﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5861,"84105892","本店吳銘有限公司","臺北市中正區市民大道3段8號3樓389室","楊素貞",5000000,"1020204"
5862,"84108808","名優數位通路行銷有限公司","新北市板橋區四川路1段105號3樓之1","劉慶豐",5000000,"1020223"
5863,"84109428","七寶旅行社股份有限公司","臺北市中山區松江路131號10樓之3","梅家栩",8000000,"1020227"
5864,"84109433","賣座實業有限公司","臺北市中山區八德路2段66號5樓之12","張芳源",29000000,"1020201"
5865,"84116618","視覺張力文創事業有限公司","臺北市松山區復興南路1段63號10樓之2","吳光武",2000000,"1020205"
5866,"84117790","必勝企管顧問股份有限公司","臺北市內湖區江南街21巷6號1樓","謝明聰",113500000,"1020206"
5867,"84123337","翰勤實業股份有限公司","臺北市中山區復興北路150號11樓之1","徐松德",28800000,"1020225"
5868,"84128781","映象音響電器有限公司","臺北市中正區中華路1段25號1樓","張德榮",5000000,"1020220"
5869,"84129959","光進科技股份有限公司","新北市汐止區新台五路1段98號4樓","郭燕玉",10000000,"1020220"
5870,"84133216","研創實業股份有限公司","臺北市中正區仁愛路2段23號11樓","許雲鵬",10000000,"1020227"
5871,"84133927","義式企業有限公司","臺北市內湖區堤頂大道2段475號","陳光宙",25000000,"1020206"
5872,"84146535","紅麒麟興業有限公司","新北市新莊區瓊林南路118之45號(1樓)","程耀澍",5000000,"1020220"
5873,"84149358","世界先進積體電路股份有限公司","新竹縣園區三路123號","章青駒",16236376420,"1020208"
5874,"84149786","晶元光電股份有限公司","新竹市力行五路5號","李秉傑",9317523260,"1020208"
5875,"84151733","昕毅實業有限公司","新北市三重區頂崁街210巷25之2號3樓","莊秋紅",1000000,"1020220"
5876,"84165770","紳琦五金工業有限公司","嘉義市東區後湖里保忠三街62巷3號1樓","黃文修",9950000,"1020204"
5877,"84166460","承億紙器有限公司","彰化縣和美鎮新庄里彰美路2段401巷14號","謝木財",3000000,"1020208"
5878,"84167524","百棋工業股份有限公司","新北市新莊區頭前里化成路267巷56號","陳釘棋",5000000,"1020206"
5879,"84168333","旺來興企業股份有限公司","高雄市鳥松區大華里本館路151號","吳文瑞",13000000,"1020205"
5880,"84169184","汎特電子企業有限公司","新北市淡水區中正東路2段27之9號18號","郭彭益",5000000,"1020205"
5881,"84171528","憶豐企業有限公司","臺中市太平區中平路120號","馮順彬",5000000,"1020208"
5882,"84172224","井湧機電企業有限公司","臺中市霧峰區吉峰西路60之4號","葉萬祥",6000000,"1020201"
5883,"84182779","國秉貿易有限公司","臺中市龍井區東海里國際街233號","張美麗",5000000,"1020227"
5884,"84190790","新盈商標設計有限公司","新北市板橋區中正路341巷26號","陳進益",1000000,"1020221"
5885,"84192354","柏泰工業有限公司","臺中市豐原區大湳里大順街8巷85號","陳簡素珍",16477610,"1020204"
5886,"84192381","大本有限公司","臺中市西屯區龍潭里環中路三段998之3號1樓","郭通元",5000000,"1020208"
5887,"84201261","新竹端板股份有限公司","新竹縣湖口鄉中勢村中正路二段一八一號","",15000000,"1020219"
5888,"84202965","聚發工程企業有限公司","臺中市東區十甲里東英十二街23號","林煒傑",6000000,"1020218"
5889,"84210521","永合刺繡有限公司","新北市三重區重新路2段7巷1號1樓","葉玉櫻",2500000,"1020206"
5890,"84210753","綜泰建設股份有限公司","臺中市西屯區青海路二段363號1樓","梁文宗",17000000,"1020227"
5891,"84218571","龍信鋁業有限公司","臺南市佳里區海澄里萊芊寮17-8號","",38000000,"1020219"
5892,"84223552","亨商建設股份有限公司","桃園縣中壢市復華街85巷1號","李素梅",36100000,"1020207"
5893,"84228389","萬磊開發股份有限公司","南投縣南投市三和里彰南路一段876號","劉獅鳴",10000000,"1020201"
5894,"84234755","九福科技顧問股份有限公司","臺北市大同區重慶北路2段57巷15號4樓之2","黃國紋",25269260,"1020218"
5895,"84235305","員承工業有限公司","彰化縣伸港鄉溪底村工西一路2-4號","陳育南",5000000,"1020205"
5896,"84242410","良豐不銹鋼管件有限公司","高雄市路竹區北嶺里中山南路74號","歐文川",15000000,"1020205"
5897,"84243641","元緯科技股份有限公司","新北市土城區復興街6號","黃慧貞",60000000,"1020218"
5898,"84246422","加豐冷凍股份有限公司","臺中市石岡區萬興里豐勢路619號","陳金地",23000000,"1020207"
5899,"84249482","金有利股份有限公司","臺北市松山區復興北路181號12樓","李晟瑋",55000000,"1020222"
5900,"84252275","佳園建設股份有限公司","臺南市永康區勝利里中華路1-145號21樓","翁茂鍾",868795200,"1020219"
5901,"84253817","平順混凝土股份有限公司","苗栗縣造橋鄉龍昇村4鄰九車籠47之1號","陳明通",100000000,"1020205"
5902,"84254702","義高企業股份有限公司","臺中市西屯區台中港路３段１１８號１６樓","林高德",635000000,"1020207"
5903,"84255189","聖豐交通事業股份有限公司","高雄市路竹區中山路474巷36號","任陳美鳳",25000000,"1020208"
5904,"84264758","樟宜股份有限公司","新北市汐止區福德一路392巷37弄39號","陳瓊吟",10000000,"1020221"
5905,"84268261","元帥金屬工業股份有限公司","臺北市中山區南京西路1之1號11樓","鄭嘉麟",135188140,"1020204"
5906,"84270294","東資興業股份有限公司","臺北市松山區敦化北路153之30號","謝采玲",10000000,"1020223"
5907,"84281031","德豐銘國際股份有限公司","宜蘭縣蘇澳鎮頂安路2號","黃浩三",150000000,"1020201"
5908,"84284298","加好興業有限公司","臺北市士林區大南路358號1樓","林仁邦",5000000,"1020205"
5909,"84289961","萬蕙昇股份有限公司","臺北市大安區信義路3段132號10樓","曾榮賢",82000000,"1020218"
5910,"84290968","積家崴股份有限公司","臺北市信義區松德路159號11樓之2","李玉龍",10000000,"1020218"
5911,"84301986","達望有限公司","臺北市信義區忠孝東路5段482號6樓之2","王偉華",28000000,"1020226"
5912,"84308762","美泰兒股份有限公司","臺北市松山區南京東路5段188號2樓之1","Venkataramani Vembu(范科特)",9800000,"1020220"
5913,"84309214","台灣賓士資融小客車租賃股份有限公司","臺北市松山區民生東路3段129號13樓","郝瑞德",437000000,"1020219"
5914,"84309684","陽瑞有限公司","臺北市內湖區民權東路6段160號13樓之1","李瑞德Frederic O'LEARY",500000,"1020227"
5915,"84309734","華新儀錶股份有限公司","新北市五股區五股工業區五工一路103號4樓","蘇雲嶢",21250000,"1020220"
5916,"84318987","政杰營造股份有限公司","高雄市左營區博愛三路382號2樓","陸金櫻",22500000,"1020222"
5917,"84329345","協翔營造工程股份有限公司","宜蘭縣員山鄉湖東村茄苳路42之9號","簡潘鸞英",12000000,"1020206"
5918,"84332952","京驊室內裝修設計工程股份有限公司","高雄市三民區建德路204巷15弄8之9號1樓","",5000000,"1020220"
5919,"84333679","瑞信成實業股份有限公司","高雄市鼓山區鼓山三路51巷5弄9號3樓","林奇緯",1000000,"1020220"
5920,"84335254","欣徽實業有限公司","高雄市仁武區文武里中正路420-9號1樓","楊明進",1000000,"1020204"
5921,"84344964","存保企業有限公司","桃園縣平鎮市廣達里環南路141號","林秀燕",8000000,"1020220"
5922,"84347548","新文友事業有限公司","基隆市仁愛區仁二路１５５號１樓","張鴻彬",5000000,"1020223"
5923,"84354081","永翔工程顧問有限公司","臺中市南區高工路265巷46弄13號1樓","吳永強",3000000,"1020223"
5924,"84357186","冠堯有限公司","臺北市萬華區環河南路1段145號1樓","丁右卿",8000000,"1020208"
5925,"84357215","毅霖橡膠有限公司","新北市新莊區民安西路480巷10號","王錫華",3000000,"1020220"
5926,"84360247","鑫梅企業股份有限公司","桃園縣楊梅市中山里中山北路一段164號2樓　","楊金",5000000,"1020218"
5927,"84360865","緯家綻有限公司","臺中市大甲區頂店里中山路一段1299巷24號","莊家綻         ",1000000,"1020225"
5928,"84361040","鎰銅實業股份有限公司","臺中市神岡區新庄里和睦路一段304號","王懿筠",3000000,"1020204"
5929,"84364089","鋐鎂企業有限公司","彰化縣花壇鄉花壇村茄苳路133號","陳素容",6000000,"1020222"
5930,"84371336","燦東工業有限公司","臺南市安南區溪心里海環街七一五巷五二號一樓","張燦琳",2000000,"1020201"
5931,"84372243","百勇企業有限公司","臺南市南區金華里惠南街86號1樓","林佳縈",5000000,"1020207"
5932,"84378437","埔塩預拌混凝土有限公司","彰化縣埔鹽鄉埔鹽村埔港路63之4號","陳美娟",20000000,"1020207"
5933,"84380460","暘翊機械有限公司","新北市三重區仁興街3巷46號","鍾文炳",1000000,"1020222"
5934,"84383282","虹富機電有限公司","嘉義市育英里國華街33之1之3號1樓","熊致傑",5000000,"1020208"
5935,"84388505","久實金屬企業股份有限公司","彰化縣彰化市和調里中山路三段121巷95號","劉淑貞",3000000,"1020208"
5936,"84389791","玖錩精密鑄造有限公司","屏東縣長治鄉進興村下寮巷42號1樓","蘇煌升",22000000,"1020204"
5937,"84389960","偉新光電股份有限公司","新北市中和區中正路760號2樓","廖建發",74000000,"1020226"
5938,"84390869","協信營造有限公司","臺中市梧棲區大智路二段179號1樓","陳美椒",300000000,"1020201"
5939,"84392058","榮晉企業股份有限公司","桃園縣龜山鄉萬壽路一段634巷5號","詹云淳",5000000,"1020221"
5940,"84393248","冠筌機械股份有限公司","臺中市烏日區五光路930巷46號","吳春綿",1000000,"1020204"
5941,"84399664","台隆節能科技股份有限公司","桃園縣龜山鄉文化村復興二路9巷19號","廖克清",100000000,"1020207"
5942,"84401417","昶鴻興實業有限公司","臺中市南區福星里福和街27之2號1樓","施明華",6000000,"1020218"
5943,"84414052","宇光實業有限公司","新北市三重區重新路5段609巷20號5樓之6","陳冠志",5000000,"1020226"
5944,"84418114","泓洹工業股份有限公司","臺北市士林區德行西路45號4樓","朱金龍",10000000,"1020220"
5945,"84422102","良基油漆工程有限公司","高雄市鳳山區武營路134巷41號","曾志朋",2500000,"1020218"
5946,"84427438","金林廣告有限公司","桃園縣桃園市永美街46巷7號","黃克昌",5000000,"1020219"
5947,"84431762","北澎科技股份有限公司","新北市新店區自立街32號4樓","林仁忠",10000000,"1020208"
5948,"84432571","美俐國際股份有限公司","臺南市安南區海中街七七巷二一號一樓","",7000000,"1020219"
5949,"84437175","祺錩機械工業有限公司","臺中市烏日區中山路一段229巷35號1樓","王美鈴",12000000,"1020201"
5950,"84454906","敦元實業股份有限公司","臺北市松山區民權東路3段170號12樓","黃江淑",345000000,"1020208"
5951,"84458733","光騰光電股份有限公司","桃園縣中壢市復興里自強一路11號","黃鵬海",106700000,"1020226"
5952,"84459557","富聚財務管理顧問股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁",80000000,"1020201"
5953,"84460196","官星實業有限公司","臺北市萬華區西寧南路134號","白益彰",12600000,"1020207"
5954,"84461131","永記旅行社股份有限公司","臺北市中山區南京東路1段120號8樓之1","施永德",50000000,"1020222"
5955,"80078492","聖祥興業有限公司","新北市板橋區溪福里金門街297巷26號6樓","曾水發",5000000,"1020206"
5956,"80081573","捷誠汽車有限公司","臺中市南屯區三厝里大墩十一街767號1樓","張滿",500000,"1020227"
5957,"80084847","宏傑科技股份有限公司","臺南市新市區創業路26號3樓","陳一義",52000000,"1020218"
5958,"80096344","日展興業有限公司","新北市新莊區民安路299巷12號","陳錦智",3000000,"1020206"
5959,"80098878","德興科技股份有限公司","新竹縣北埔鄉埔心街82巷1號","饒源達",5000000,"1020205"
5960,"80101732","昕淇科技股份有限公司","新北市板橋區漢生東路161巷5號","徐陳金蘭",23500000,"1020206"
5961,"80102129","茀利祿投資股份有限公司","新北市土城區慶安街20號","林如柏",56714210,"1020222"
5962,"80105202","磊嘉科技有限公司","桃園縣楊梅市永平里永平路511號4樓","宋淑敏",10000000,"1020207"
5963,"80105364","台灣聲光科技股份有限公司","苗栗縣竹南鎮佳興里1鄰環巿路三段571巷6號","吳品澄",3000000,"1020226"
5964,"80108995","采青行銷有限公司","臺北市松山區光復北路100巷23號1樓","陳志鵬",5000000,"1020205"
5965,"80110155","欣建興營造股份有限公司","屏東縣枋寮鄉隆山村中山路152號2樓","黃得文",3000000,"1020204"
5966,"80111443","合一鑫企業有限公司","臺南市新化區全興里竹子腳109-2號","林亮宏",2000000,"1020201"
5967,"80111648","昱達科技股份有限公司","臺北市大安區忠孝東路4段299號6樓","蔡智豪",3800000,"1020201"
5968,"80112436","開封府實業有限公司","臺中市潭子區大豐里雅豐街260巷33號","王麒祥",6000000,"1020226"
5969,"80113391","景大科技有限公司","桃園縣中壢市元化路23號3樓","陳中斌",1000000,"1020220"
5970,"80116094","益昇再利用股份有限公司","新北市樹林區三俊街229巷17號","林金極",28000000,"1020207"
5971,"80119613","奇力西藥有限公司","新北市板橋區長壽里三民路2段123巷16號1樓","王素美",1000000,"1020219"
5972,"80119640","建喬科技股份有限公司","新北市板橋區漢生東路171號3樓之1","李山廷",12000000,"1020220"
5973,"80129372","福同興建設有限公司","桃園縣龍潭鄉中正村中正路420號1樓","林同鋌",19000000,"1020221"
5974,"80130194","勝群精技實業有限公司","新北市樹林區佳園路1段41巷1號10樓之3","吳世興",1000000,"1020207"
5975,"80133143","京丞股份有限公司","新北市林口區仁愛路2段62巷37號","胡茵茵",2000000,"1020208"
5976,"80134277","群立國際企業股份有限公司","彰化縣溪湖鎮東寮里彰水路4段611號","蘇寶玲",20000000,"1020222"
5977,"80135347","春樺興實業有限公司","臺南市永康區三民里和平東路188號","林祐麟",21000000,"1020205"
5978,"80136520","陸瑩投資股份有限公司","臺中市西區美村路一段36號3樓之5","張本堂",5000000,"1020204"
5979,"80137534","立安營造股份有限公司","苗栗縣大湖鄉新開村３鄰２８–２１號１樓","鄭雅琴",3000000,"1020206"
5980,"80137942","捷暉營造有限公司","新北市新店區廣興里廣興路7之10號","周東義",5000000,"1020226"
5981,"80140524","鑫拓科技有限公司","桃園縣桃園市南埔里永順街79號3樓","張文鐘",2000000,"1020222"
5982,"80144937","天使環保科技股份有限公司","臺中市北區大雅路六○二號二樓","",1000000,"1020208"
5983,"80147548","昌助股份有限公司","臺北市中山區中山北路2段62巷13號1樓","許嘉倫",3000000,"1020204"
5984,"80147701","弘揚圖書有限公司","新北市中和區中山路2段482巷19號2樓","許阿玉",2000000,"1020207"
5985,"80149898","玖源興實業有限公司","臺北市文山區木新路3段45巷7弄2號2樓","呂昇展",1000000,"1020207"
5986,"80153935","元鴻電子股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","李天良",79800000,"1020218"
5987,"80154553","瑞理科技有限公司","臺北市內湖區民權東路6段180巷6號10樓之16","盧美惠",1000000,"1020220"
5988,"80154575","亞洲企業風險管理顧問有限公司","臺北市松山區敦化北路170號3樓","葛讚益",1000000,"1020220"
5989,"80155700","時風美學有限公司","新北市三峽區民權街176號4樓","蔣範",500000,"1020223"
5990,"80158328","睿峰科技股份有限公司","臺北市大安區和平東路1段6號11樓之1","羅鎮",10000000,"1020204"
5991,"80158896","唐達資訊有限公司","臺北市內湖區瑞光路188巷54號1樓","黃姵璇",1000000,"1020225"
5992,"80168141","有模有樣股份有限公司","臺北市中山區南京東路3段94號1樓","劉文平",5000000,"1020207"
5993,"80168780","鉅通國際運通有限公司","臺北市松山區南京東路5段286巷8號(1樓)","邱秀琴",7500000,"1020208"
5994,"80173658","愛茵多媒體製作有限公司","臺北市大安區延吉街178號","張語穎",5008888,"1020205"
5995,"80176304","東邑軒實業有限公司","臺中市豐原區翁子里豐勢路一段577巷38弄6號2樓","吳采怡",1000000,"1020205"
5996,"80177042","陳啟善有限公司","臺北市中山區龍江路37巷6號","洪聖發",1000000,"1020201"
5997,"80177325","瑩佳國際股份有限公司","新北市汐止區康寧街169巷31之1號10樓之2","鍾興蓮",22000000,"1020205"
5998,"80178372","卡地歐麥有限公司","臺北市萬華區開封街2段48號8樓之1","周麗玲",1000000,"1020206"
5999,"80178817","建羽國際股份有限公司","臺北市大同區長安西路342號5樓","林麗華",10000000,"1020206"
6000,"80178990","建齊國際股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",10000000,"1020206"
6001,"80180428","承偉國際股份有限公司","新北市中和區建一路186號11樓之3","許瑋芬",60000000,"1020208"
6002,"80181849","富昇人身保險代理人股份有限公司","臺北市中正區襄陽路9號20樓","蘇蒯松",3000000,"1020206"
6003,"80181897","醫麗生技有限公司","臺北市士林區文林路261號(3、4樓)","陳楊芙美",5000000,"1020223"
6004,"80181995","承達投資顧問股份有限公司","臺北市大安區信義路4段236號6樓","姜克勤",98000000,"1020207"
6005,"80183614","邊境數位科技股份有限公司","臺北市松山區光復南路65號12樓","林家麟",10000000,"1020222"
6006,"80186035","意祥有限公司","臺北市內湖區港墘路74號","陳文珍",500000,"1020220"
6007,"80186324","優則力有限公司","臺北市士林區文林路289號3樓","黃午靖",1000000,"1020208"
6008,"80195941","冬夏電器有限公司","臺北市信義區富陽街22號","陳國斌",1000000,"1020226"
6009,"80196723","眾維科技股份有限公司","新竹縣竹北市竹仁里文化街82號7樓","徐金新",10000000,"1020206"
6010,"80196934","東豐通商股份有限公司","臺北市中山區長安東路1段18號7樓","岳宗岱",10000000,"1020221"
6011,"80198335","聚峰電腦科技股份有限公司","臺北市中山區新生北路3段11巷20號1樓","",3000000,"1020223"
6012,"80199910","燦榮資訊有限公司","新北市三峽區國慶路172號8樓","葉羅吟妹",500000,"1020219"
6013,"80201205","漢美連網股份有限公司","臺北市大同區長安西路342號9樓","莊恒達",5000000,"1020205"
6014,"80208930","日上顧問有限公司","臺中市西區中興里中興街183號6樓之1","張雅茹",4700000,"1020205"
6015,"80208946","山佐有限公司","彰化縣和美鎮愛國路79號1樓","陳素容",1000000,"1020227"
6016,"80209902","鉉武精密有限公司","新北市淡水區大庄里沙崙路10號11樓　","游易秦",5000000,"1020206"
6017,"80218487","聽得樂股份有限公司","新北市新店區中興路2段186號5樓","蔡良潭",487411000,"1020220"
6018,"80219697","均佳生物科技有限公司","臺中市大里區大元里內元路160號1樓","嚴國隆",2310000,"1020204"
6019,"80220688","谷田工程有限公司","連江縣北竿鄉塘歧村265號","梁俊勝",2000000,"1020219"
6020,"80220809","斯柏特工業股份有限公司","臺中市豐原區南村里水源路611巷43號","鄒君珩",5400000,"1020204"
6021,"80222102","忠明開發刀模有限公司","臺中市北屯區環中路一段1932號1樓","林維岳",10000000,"1020205"
6022,"80224609","德孚特環控顧問有限公司","臺中市南屯區永春東路138號二樓","王志吉",1000000,"1020227"
6023,"80227633","民揚生醫科技股份有限公司","苗栗縣竹南鎮正南里光復路27號","楊章民",50000000,"1020208"
6024,"80228598","寶御營建工程股份有限公司","臺中市西屯區逢福里河南路二段262號11樓之12","許枝旺",5500000,"1020207"
6025,"80229132","立宏食品有限公司","新北市中和區中山路2段442號2樓","張佳瑀",7000000,"1020207"
6026,"80229604","璟泓工程股份有限公司","新北市板橋區國慶路158巷26號15樓","賴炆驞",5000000,"1020204"
6027,"80234472","雅比斯科技股份有限公司","新北市新莊區新樹路156巷7號","洪朝鐘",25000000,"1020205"
6028,"80234563","中一國際股份有限公司","高雄市仁武區竹後里鳳仁路369巷46號","潘秋鴻",20000000,"1020219"
6029,"80235789","克雷德國際服飾有限公司","臺北市大同區民生西路310號","歐宛淨",5000000,"1020222"
6030,"80236859","程源塑膠有限公司","臺中市大甲區江南里和平路471號","謝文平",16000000,"1020208"
6031,"80239096","弘揚精密實業有限公司","雲林縣莿桐鄉興貴村興中75號","蔡福居",16000000,"1020220"
6032,"80242233","展豐科技工業股份有限公司","宜蘭縣冬山鄉大興村德興五路14號","林家民",10000000,"1020218"
6033,"80242515","宏暘通運有限公司","基隆市暖暖區碇內街128號6樓","黃鶯梅",3000000,"1020222"
6034,"80243388","睿炘廣告有限公司","臺中市南區南昌街62號12樓","陳睿宗",1000000,"1020218"
6035,"80245127","康律企業有限公司","臺中市梧棲區頂寮里大仁路2段66號","陳逢源",21300000,"1020208"
6036,"80248308","台灣禧瑪諾股份有限公司","臺中市西區公德里忠明南路138號4樓之3","三宅正規",6750000,"1020205"
6037,"80249741","皇廷家具有限公司","新北市淡水區北投里北新路1段18號","陳妙音",2000000,"1020223"
6038,"80250248","東英防災實業有限公司","新北市鶯歌區育德街17號8樓","李乾輝",10000000,"1020225"
6039,"80256209","長鍵塑膠企業有限公司","臺中市北區漢口路四段202號6樓","黃漢裕",1000000,"1020221"
6040,"80256904","永富立實業股份有限公司","臺北市大安區忠孝東路4段212號6樓","伍冠群",15000000,"1020201"
6041,"80257517","正揚鋼鐵有限公司","高雄市岡山區為隨東路58巷20號","黃各正",15000000,"1020223"
6042,"80258369","銓準科技有限公司","臺南市麻豆區新生南路598號","馬永賢",30000000,"1020204"
6043,"80260061","洋華光電股份有限公司","桃園縣觀音鄉觀音工業區經建五路32號5樓","林德錚",1511623500,"1020220"
6044,"80262568","群倚股份有限公司","臺北市南港區成功路1段38號5樓","",10000000,"1020205"
6045,"80263757","德拉美國際股份有限公司","高雄市苓雅區自強三路3號26樓之10","林立宇",2800000,"1020206"
6046,"80265896","瑞迪國際股份有限公司","臺中市西區後龍里民權路217巷5號1樓　","謝鈴環",10000000,"1020227"
6047,"80266635","賽格光電股份有限公司","桃園縣桃園市汴洲里春日路1492之7號9樓","介文治",5000000,"1020227"
6048,"80267326","愛普科斯股份有限公司","臺北市南港區三重路66號7樓","彭鵬如",4000000,"1020218"
6049,"80269035","鴻志資訊科技股份有限公司","臺北市中山區南京東路2段50號4樓","林育芬",20000000,"1020208"
6050,"80270130","精英保全股份有限公司","臺北市中山區長春街40號9樓之2","張文彥",40000000,"1020218"
6051,"80273495","喬大資產股份有限公司","臺北市北投區文林北路300號","劉亮吟",122000000,"1020201"
6052,"80276845","弘珊國際有限公司","臺北市中正區中華路1段59號7樓","莊鈺珊",500000,"1020201"
6053,"80277197","金大牧場股份有限公司","臺中市西屯區福中里中工二路92號12樓之6","廖麗娟",6600000,"1020201"
6054,"80278554","宣其企業有限公司","臺北市萬華區峨眉街15、17號1樓","陳威霖",10000000,"1020220"
6055,"80279322","捷特多媒體數位股份有限公司","臺北市文山區景興路53巷3之2號","曾江三",5000000,"1020220"
6056,"80280616","國鼎生物科技股份有限公司","新北市淡水區中正東路1段3巷9號10樓","劉勝勇",664160000,"1020208"
6057,"80280910","華潤創業股份有限公司","臺北市信義區松德路74號6樓","邱奕春",51000000,"1020219"
6058,"80282776","百合旅行社股份有限公司","臺北市大同區南京西路22號10樓之4","張雯雯",6000000,"1020221"
6059,"80283162","仲暘育樂股份有限公司","臺北市中山區復興北路48號3樓","羅全成",16000000,"1020206"
6060,"80287744","昌鴻國際有限公司","臺北市中正區信義路2段251號7樓之1","胡峰銨",12000000,"1020206"
6061,"80291655","庫柏資訊軟體股份有限公司","臺北市內湖區瑞光路2號3樓之1","林俊仁",60728530,"1020219"
6062,"80291819","吉廣通訊有限公司","臺北市松山區八德路3段115號4樓","",3000000,"1020223"
6063,"80292444","儷馨股份有限公司","臺北市大安區樂利路42巷2號2樓","張碧惠",3800000,"1020220"
6064,"80295815","繼鴻貿易有限公司","宜蘭縣礁溪鄉和平路46之2號6樓","毛祚仁",500000,"1020221"
6065,"80298741","綦盛號有限公司","臺北市中山區建國北路3段131號3樓","葉于溱",4000000,"1020218"
6066,"80300850","璟豐隆營造有限公司","臺北市文山區興隆路1段251巷3弄3號","蕭鴻儒",10000000,"1020227"
6067,"80301838","中唱數位娛樂股份有限公司","新北市板橋區板新路101號10樓","林嘉愷",23000000,"1020225"
6068,"80302230","冠駿投資有限公司","新北市汐止區新台五路1段108號5樓","彭萬裕",6440000,"1020205"
6069,"80303934","上華國際合作股份有限公司","新北市淡水區中正東路2段29之2號12樓","李鈞華",10000000,"1020221"
6070,"80305692","英興工程有限公司","桃園縣桃園市中埔六街141號10樓","蔡炳深",1000000,"1020201"
6071,"80309037","琍成有限公司","桃園縣桃園市龍安街166巷6弄11號1樓","張民源",100000,"1020222"
6072,"80310689","上印企業有限公司","新北市新店區行政街55號(1樓)","陳信娟",500000,"1020207"
6073,"80317395","瀚承科技有限公司","苗栗縣頭份鎮蟠桃里立德街83號　","徐禎雲",1000000,"1020226"
6074,"80324403","泰豐環保企業有限公司","桃園縣桃園市民有三街18號3樓之1","楊瑞麟",1000000,"1020206"
6075,"80324733","晟立工程有限公司","新北市中和區國光街171巷4號","黃柏泉",5000000,"1020204"
6076,"80324797","源立興業有限公司","臺中市北屯區松強里10鄰興安路二段461巷33號8樓","邱士強",500000,"1020219"
6077,"80327400","奕勝營養生技股份有限公司","新北市新莊區五權一路9號7樓之3","許鈴裕",10000000,"1020219"
6078,"80330307","澤發營造有限公司","新竹縣竹東鎮仁愛里仁愛路380號2樓","吳蕙如",3000000,"1020222"
6079,"80336386","摩根證券股份有限公司","臺北市信義區松智路1號21樓","顧俊康",290000000,"1020223"
6080,"80341016","薩摩亞商蘭光有限公司","新北市中和區中正路738號16樓之6","李慶隆",500000,"1020219"
6081,"80352316","弘邦創業投資股份有限公司","臺北市松山區民生東路3段138號6樓","胡定華",390000000,"1020220"
6082,"80352836","中華石油股份有限公司","基隆市安樂區武訓街72號","許國正",576582010,"1020225"
6083,"80355257","荷蘭商奧多比國際有限公司","臺北市大安區敦化南路2段105號19樓","黃耀輝",1000000,"1020218"
6084,"80355806","中國信託創業投資股份有限公司","臺北市信義區松壽路3號7樓","李文宏",4000000000,"1020218"
6085,"80362594","賓迎汽車有限公司","高雄市左營區大中二路39號","陳明旗",1500000,"1020201"
6086,"80364002","就酷電腦有限公司","高雄市三民區正興路17號","張碧雲",1000000,"1020201"
6087,"80365086","成就寰宇股份有限公司","臺北市信義區基隆路1段420號2樓之2","王淑真",1350000,"1020220"
6088,"80365558","新富居建設股份有限公司","高雄市鼓山區昌盛路336號13樓","黃正雄",120000000,"1020222"
6089,"80368915","金福一企業有限公司","高雄市鼓山區鼓岩里鼓山二路225號1樓","陳金針",3000000,"1020208"
6090,"80368921","瀚光泰建設有限公司","高雄市鳳山區新武里武營路108號2樓","蘇峾萱",500000,"1020208"
6091,"80371735","誠新能源科技股份有限公司","臺北市松山區南京東路3段260號4樓","陳永倫",20000000,"1020227"
6092,"80372045","采邑房屋仲介有限公司","高雄市新興區青年一路206號","劉新崇",5000000,"1020218"
6093,"80372214","冠贏國際有限公司","臺中市后里區公館里尾社莊４６號","陳志遠",1000000,"1020206"
6094,"80372447","漢威巨蛋開發股份有限公司","高雄市左營區博愛二路777號1樓","蔡杉源",2500000000,"1020206"
6095,"80372609","大洋公寓大廈管理維護股份有限公司","高雄市三民區建國1路409號1樓","李建昭",10000000,"1020218"
6096,"80372657","優福國際科技股份有限公司","高雄市左營區裕誠路２６４號","曲宏慈",35000000,"1020207"
6097,"80372734","比用比有限公司","高雄市大寮區大有一街23號","甘益福",5000000,"1020219"
6098,"80374260","鑫盈興業有限公司","高雄市三民區九如一路214巷22弄17之1號2樓","張清文",1000000,"1020205"
6099,"80376176","海世界水產有限公司","高雄市新興區七賢一路178號7樓","阮維娟",1000000,"1020205"
6100,"80378131","立寶門建設有限公司","彰化縣溪湖鎮大同十三街25號","王自發",50000000,"1020227"
6101,"80379336","美洲國際整合行銷有限公司","高雄市鹽埕區瀨南街27號1樓","蔡欣宏",1000000,"1020204"
6102,"80384154","新磊科技股份有限公司","新竹市千甲里水利路46巷86-6號","翁雅琴",12500000,"1020208"
6103,"80387217","活力岩企業有限公司","高雄市新興區八德2路21巷8號1樓","莊雅惠",1000000,"1020225"
6104,"80388335","台翊馨旅行社有限公司","高雄市鳳山區文藝街182號1樓","洪梅桂",3000000,"1020223"
6105,"80390819","諾昂世通訊國際股份有限公司","臺北市內湖區內湖路1段360巷10號8樓","杜陶德（Todd M. DuChene）",1000000,"1020204"
6106,"80395342","鼎峰自動化股份有限公司","臺中市梧棲區草湳里港埠路一段235號","許献忠",90000000,"1020208"
6107,"80397762","德易力科技股份有限公司","新竹市香山區牛埔里中華路四段458巷28號","盧秀婉",52000000,"1020225"
