﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1913","南投縣","38962195","丞洋烘焙坊","南投縣草屯鎮復興里碧山路756之5號一樓","3000","獨資","洪金洋","1040226","1040000493"
"1914","南投縣","38962462","夏莎工作室","南投縣信義鄉雙龍村光復巷31號","20000","獨資","田美玲","1040212","1040000428"
"1915","南投縣","38962701","大樂商店","南投縣草屯鎮明正里芬草路一段131號一樓","6000","獨資","馮志鴻","1040203","1040000323"
"1916","南投縣","38962955","快樂潔投幣式自助洗衣","南投縣南投市新興里自強一路101號一、二樓","100000","獨資","林女鈴","1040202","1040000311"
"1917","南投縣","38962961","百榕企業社","南投縣埔里鎮北安里三民路42之1號一樓","30000","獨資","賴富南","1040209","1040000385"
"1918","南投縣","38963363","海克力士健身坊","南投縣草屯鎮上林里太平路一段55之2號一樓","200000","合夥","廖子德","1040212","1040000432"
"1919","南投縣","38963498","易昇國際通訊社","南投縣南投市營北里中正路328之1號一樓","1000000","獨資","孫碩彥","1040206","1040000366"
"1920","南投縣","39698130","濃情養生館","南投縣竹山鎮延祥里集山路三段253號一樓","100000","獨資","陳福泉","1040213","1040000440"
"1921","南投縣","39698173","聯成企業社","南投縣埔里鎮同聲里南安路131號一樓","220000","獨資","徐志成","1040202","1040000316"
"1922","南投縣","39698672","鴻翔汽車材料行","南投縣草屯鎮碧洲里復興路33巷8號一樓","60000","獨資","胡元璋","1040225","1040000475"
"1923","南投縣","39699320","龍鶴工程行","南投縣草屯鎮山腳里正義街206號","1500000","獨資","李淑瑜","1040209","1040000386"
"1924","南投縣","39783733","英仕茶業","南投縣鹿谷鄉鳳凰村仁義路仁德巷13號","4301000","獨資","廖世英","1040210","1040000401"
"1925","南投縣","39919181","新東京禮儀社","南投縣水里鄉頂崁村文化路12號一樓","240000","獨資","黃佑彰","1040216","1040000457"
"1926","南投縣","39921089","立翔科技","南投縣集集鎮廣明里環山街27號","50000","獨資","吳明蓉","1040209","1040000384"
"1927","南投縣","39921118","蓁味餐飲店","南投縣埔里鎮桃米里大學路501號一樓","100000","獨資","黃善蓁","1040206","1040000365"
"1928","南投縣","61031103","水里旅社","南投縣水里鄉新城村民權路472號","5000","獨資","蔡秀娥","1040211","1040000408"
"1929","南投縣","61085901","世傳農產加工廠","南投縣草屯鎮中山里碧山路二七二之一號","500000","獨資","莫滿子","1040226","1040000489"
"1930","南投縣","61787699","佳信電器行","南投縣南投市三興里民族路455號一樓","500000","獨資","黃志宏","1040204","1040000341"
"1931","南投縣","61808147","宏益商店","南投縣埔里鎮愛蘭里梅村路四五之一號","6000","獨資","潘曾秀雲","1040226","1040000479"
"1932","南投縣","61833357","成功化工原料行","南投縣埔里鎮北梅里中華路二七三號","9000","獨資","陳秀梅","1040206","1040000363"
"1933","南投縣","61911091","華門鋁門窗","南投縣草屯鎮中原里中和路15之1號ㄧ樓","240000","獨資","曾秀珍","1040205","1040000344"
"1934","南投縣","62525202","竹山汽車行","南投縣竹山鎮竹圍里前山路一段94號一樓","1000000","獨資","余清輝","1040206","1040000367"
"1935","南投縣","87817867","立全螺絲行","南投縣草屯鎮御史里中正路1514號1樓","6000","獨資","莊南華","1040212","1040000431"
"1936","南投縣","87842232","惠敏工作室","南投縣草屯鎮炎峰里中正路586之1號一樓","10000","獨資","黃惠敏","1040209","1040000379"
"1937","南投縣","99864668","百順企業社","南投縣魚池鄉東池村魚池街239號一樓","100000","獨資","王譯鋐","1040217","1040000466"
"1938","雲林縣","06223112","源信行","雲林縣二崙鄉三和村三塊厝七九號","200000","獨資","廖年源","1040211","1040002791"
"1939","雲林縣","09181636","新嬴企業社","雲林縣古坑鄉崁腳村崁腳一二號之二","5000000","合夥","黃韶如","1040202","1040002681"
"1940","雲林縣","09203998","友群蔬果行","雲林縣西螺鎮安定里安定路一八二之二號一樓","200000","獨資","林勇助","1040224","1040002854"
"1941","雲林縣","09246482","協易回收商行","雲林縣莿桐鄉六合村新興路四六號一樓","200000","獨資","姜智湟","1040206","1040002743"
"1942","雲林縣","09309583","泰乙材料行","雲林縣斗南鎮新光里延平路一段127號","480000","合夥","黃泓升","1040211","1040002793"
"1943","雲林縣","09322663","元船企業社","雲林縣古坑鄉高林村田中51號","1000000","獨資","高江元","1040202","1040002691"
"1944","雲林縣","14162808","嘉農蔥蒜行","雲林縣水林鄉車港村車巷口路82-3號","6000","獨資","蔡文正","1040211","1040002780"
"1945","雲林縣","14166311","承億汽車企業社","雲林縣斗六市長平里石林路二之三號一樓","5000","獨資","余淑貴","1040225","1040002868"
"1946","雲林縣","15598527","豐正機車行","雲林縣斗六市鎮南里中山路二八六之二號一樓","5000","獨資","廖惠蘭","1040202","1040002692"
"1947","雲林縣","15600946","有勝企業行","雲林縣斗六市虎溪里文和路二六０巷一五號一樓","2500000","獨資","陳莉樺","1040210","1040002772"
"1948","雲林縣","15608829","星際企業社","雲林縣斗六市鎮西里雲林路二段23號","3000","獨資","蔡啟明","1040226","1040002874"
"1949","雲林縣","18337934","晴鴻資訊","雲林縣四湖鄉四湖村至善街三號一樓","3000000","獨資","胡准銘","1040216","1040002847"
"1950","雲林縣","19353340","田王商行","雲林縣西螺鎮漢光里興農西路250之2號","240000","獨資","黃美華","1040209","1040002756"
"1951","雲林縣","20034437","永茂行","雲林縣斗六市三平里廈門路２３號","200000","獨資","賴穎城","1040213","1040002823"
"1952","雲林縣","21463738","德港科技開發洋行","雲林縣斗南鎮阿丹里阿丹151之5號","800000","合夥","歐容君","1040202","1040002689"
"1953","雲林縣","21836462","花兒流行館","雲林縣麥寮鄉麥豐村光復路七Ｏ號","200000","獨資","林淑敏","1040205","1040002737"
"1954","雲林縣","25214768","鈺和企業社","雲林縣斗六市虎溪里正義街8號","100000","獨資","林暉景","1040211","1040002783"
"1955","雲林縣","25256226","鑫豐益汽車材料行","雲林縣北港鎮華勝里華勝路一四七號一樓","2000000","合夥","林豐益","1040216","1040002836"
"1956","雲林縣","25488062","合元工程行","雲林縣麥寮鄉麥津村中興路83之1號1樓","200000","獨資","湯璧徽","1040210","1040002770"
"1957","雲林縣","25490454","兆峰工程行","雲林縣麥寮鄉麥津村中山路636之6號","3000000","獨資","蔡天送","1040210","1040002765"
"1958","雲林縣","25490519","大弘工程行","雲林縣土庫鎮石廟里馬光路1段1巷12號","1500000","獨資","黃彥蓉","1040224","1040002853"
"1959","雲林縣","25492397","雙誠室內裝修設計坊","雲林縣古坑鄉崁腳村南昌路7之12號1樓","100000","獨資","羅治平","1040211","1040002788"
"1960","雲林縣","25493939","富貿企業社","雲林縣崙背鄉五魁村五常32之10號1樓","10000000","獨資","林禾鑫","1040210","1040002768"
"1961","雲林縣","25494521","偉榮工程行","雲林縣麥寮鄉麥津村中山路460巷42號1樓","248000","獨資","嚴功榮","1040205","1040002729"
"1962","雲林縣","38780195","瑞大藥局","雲林縣西螺鎮漢光里平和路77之2號1樓","200000","合夥","邱昱智","1040216","1040002838"
"1963","雲林縣","38786352","三和工程行","雲林縣虎尾鎮立仁里安興街56號一樓","3000000","獨資","陳正耀","1040213","1040002821"
"1964","雲林縣","38786825","名家休閒會館","雲林縣斗南鎮新光里延平路1段396號","200000","獨資","陳堉騰","1040211","1040002781"
"1965","雲林縣","38787394","雲南茶行","雲林縣斗六市信義里文化路15號","900000","合夥","林永斌","1040209","1040002755"
"1966","雲林縣","38787459","小豬很忙蔬果滷味麥寮店","雲林縣麥寮鄉麥津村中山路394號1樓","200000","獨資","林羿妙","1040225","1040002865"
"1967","雲林縣","38791616","亮潔企業社","雲林縣莿桐鄉莿桐村延平路1巷10號1樓","200000","獨資","沈莉柔","1040206","1040002744"
"1968","雲林縣","38793038","立客多企業社","雲林縣虎尾鎮西安里中正路395巷49號1樓","200000","獨資","陳俊源","1040216","1040002835"
"1969","雲林縣","39661099","凱韻材料行","雲林縣虎尾鎮公安里光復路482號7樓之2","240000","獨資","林建利","1040211","1040002794"
"1970","雲林縣","39707736","泰豐食品商行","雲林縣元長鄉西莊村西庄24之7號","30000","獨資","洪美麗","1040212","1040002810"
"1971","雲林縣","39708854","活蝦客泰國蝦料理","雲林縣土庫鎮石廟里菜園路130號","60000","獨資","張耿豪","1040202","1040002685"
"1972","雲林縣","39709523","新城企業社","雲林縣西螺鎮新安里新社117之5號1樓","60000","獨資","廖麗娜","1040203","1040002705"
"1973","雲林縣","39860512","鄉情美容坊","雲林縣虎尾鎮公安里博愛路94號","3000","獨資","黃基晏","1040209","1040002757"
"1974","雲林縣","39863089","聯造工程行","雲林縣斗六市虎溪里西平路822巷12號","200000","獨資","黃世舟","1040216","1040002849"
"1975","雲林縣","39863659","老牌石頭火鍋麥寮店","雲林縣麥寮鄉麥豐村67號1樓","6000","獨資","林婉君","1040209","1040002758"
"1976","雲林縣","45299498","常利建材行","雲林縣斗六市保庄里明德北路三段二七六號","200000","獨資","賴平常","1040204","1040002723"
"1977","雲林縣","45607690","中立界水泥加工所","雲林縣莿桐鄉莿桐村延平路二一九號一樓","300000","獨資","曾文字","1040211","1040002785"
"1978","雲林縣","45671783","九星吊車行","雲林縣臺西鄉永豐村忠孝路36號1樓","200000","獨資","林玉婷","1040226","1040002883"
"1979","雲林縣","45694723","力霸育樂器材行","雲林縣西螺鎮大園里茄苳路一四八號一樓","30000","獨資","廖國雄","1040203","1040002704"
"1980","雲林縣","45761454","華山好望角咖啡館","雲林縣古坑鄉桂林村桃源11-1號","60000","獨資","沈明霖","1040211","1040002789"
"1981","雲林縣","45763592","川瑞工程行","雲林縣虎尾鎮新吉里新吉139之85號1樓","9000000","合夥","林振祥","1040210","1040002769"
"1982","雲林縣","63107368","成功煤氣行","雲林縣西螺鎮新豐里平和南路25之1號","300000","合夥","廖嘉羿","1040211","1040002790"
"1983","雲林縣","63264015","惠光企業行","雲林縣斗南鎮明昌里武昌街36號","400000","合夥","郭俊成","1040203","1040002713"
"1984","雲林縣","63602079","口湖煤氣行","雲林縣口湖鄉湖東村口湖路222號","100000","合夥","王月英","1040226","1040002885"
"1985","雲林縣","63760909","泰成商店","雲林縣口湖鄉成龍村成龍一八二號","2000","獨資","李淑美","1040203","1040002700"
"1986","雲林縣","64105085","元美實業社","雲林縣虎尾鎮平和里42之8號","20000","獨資","張鑑義","1040212","1040002808"
"1987","雲林縣","64862806","鎮北西藥房","雲林縣斗六市鎮北里鎮北路260號1樓","3000","獨資","林春幼","1040210","1040002773"
"1988","雲林縣","64957177","偉盛棉織廠","雲林縣虎尾鎮埒內里埒內255之31號","700000","獨資","陳科閔","1040205","1040002734"
"1989","雲林縣","67851850","協盛工程行","雲林縣臺西鄉和豐村萬興八０號","100000","獨資","曾秋盛","1040226","1040002884"
"1990","雲林縣","67853772","海北砂石行","雲林縣臺西鄉海北村民權路八二之三號一樓（ 限辦公室使用 ）","200000","獨資","趙良昆","1040206","1040002749"
"1991","雲林縣","67854245","耀昇電子遊戲場業","雲林縣斗南鎮明昌里大成路26之1號","36000","獨資","張君陽","1040216","1040002843"
"1992","雲林縣","78918908","長具行","雲林縣臺西鄉五港村五港路三五０號","480000","獨資","林永德","1040210","1040002774"
"1993","雲林縣","78929861","斗六當鋪","雲林縣斗六市保庄里明德北路三段220號","1500000","獨資","吳書和","1040226","1040002881"
"1994","雲林縣","97612322","茂昌光學隱形眼鏡行","雲林縣斗六市公誠里鎮北路109號1樓","10000","獨資","蔡宏堃","1040213","1040002828"
"1995","雲林縣","98944720","光明資訊行","雲林縣莿桐鄉興貴村興北路4號1樓","200000","獨資","黃志榮","1040216","1040002846"
"1996","雲林縣","99369941","紫軒飲食坊","雲林縣斗六市龍潭里龍潭路一四之八號一樓","1100000","獨資","張紫晴","1040212","1040002812"
"1997","雲林縣","99649839","精醞酒坊","雲林縣土庫鎮南平里光榮路二段四二之一號","750000","獨資","黃新福","1040226","1040002873"
"1998","雲林縣","99673181","冠鴻土木包工業","雲林縣虎尾鎮新吉里新吉二九之九號一樓","800000","獨資","王琮棋","1040205","1040002735"
"1999","雲林縣","99869283","西湖春休閒坊","雲林縣麥寮鄉崙後村沙崙後8之63號","3000","獨資","陳坤誠","1040203","1040002709"
"2000","嘉義縣","06286869","泓昇汽車保養場","嘉義縣水上鄉柳鄉村109-15號","200000","獨資","黃國財","1040210","1049300218"
"2001","嘉義縣","06296418","大眾商行","嘉義縣水上鄉水上村正義路一五六號","5000","獨資","陳月靜","1040202","1049300170"
"2002","嘉義縣","06313330","聖益機械五金行","嘉義縣中埔鄉和興村後庄三九巷二九四號","200000","獨資","楊鴻池","1040211","1049300255"
"2003","嘉義縣","10419335","永祥商行","嘉義縣中埔鄉和美村忠義路92巷108號1樓","10000","獨資","賴永祥","1040205","1049300234"
"2004","嘉義縣","10951231","旺潮工程行","嘉義縣民雄鄉大崎村十四甲20-52號2樓","1700000","獨資","陳明昶","1040204","1049300155"
"2005","嘉義縣","13629222","永靖企業社","嘉義縣朴子市竹圍里文化南路一二號","50000","獨資","李俞蓁","1040224","1049300292"
"2006","嘉義縣","13630136","昭承土木包工業","嘉義縣布袋鎮振寮里後壁寮二○五之一六號一樓","800000","獨資","蕭志昌","1040226","1049300322"
"2007","嘉義縣","20174730","黃莉雅藥局","嘉義縣新港鄉新民路16號","3000","獨資","黃莉雅","1040211","1049300264"
"2008","嘉義縣","25743676","宏達實業社","嘉義縣民雄鄉興南村頭橋550號1樓","200000","獨資","李文村","1040226","1049300296"
"2009","嘉義縣","25750710","林森工房企業社","嘉義縣水上鄉寬士村崎子頭24之32號左2","200000","獨資","張綺玲","1040209","1049300193"
"2010","嘉義縣","34957501","打貓商行","嘉義縣民雄鄉西安村民新路188號","100000","獨資","魏伯澍","1040226","1049300290"
"2011","嘉義縣","34958945","活麗養生館","嘉義縣水上鄉粗溪村中山路２段４１６號","3000","獨資","吳宜湘","1040210","1049300237"
"2012","嘉義縣","34959727","名浩工程行","嘉義縣水上鄉民生村仁愛街13巷15號1樓","5000","獨資","劉韋呈","1040213","1049300270"
"2013","嘉義縣","34964812","陸城商行","嘉義縣新港鄉月潭村4鄰月眉潭203-3號一樓","100000","獨資","謝時恩","1040202","1049300202"
"2014","嘉義縣","34965116","許安藥局","嘉義縣水上鄉水頭村市政街28號","5000","獨資","劉家妃","1040202","1049300163"
"2015","嘉義縣","34978175","勇壯工程行","嘉義縣大林鎮過溪里崎頂73號","100000","獨資","王美惠","1040224","1049300300"
"2016","嘉義縣","36690161","冠緯工程行","嘉義縣溪口鄉美北村崙尾９號","200000","合夥","陳增展","1040210","1049300254"
"2017","嘉義縣","37712635","大盛肥料行","嘉義縣太保市南新里中正路121號1樓","10000","獨資","黃信儒","1040226","1049300312"
"2018","嘉義縣","37712895","新藍鳥冷飲店","嘉義縣朴子市大鄉里大槺榔179-1號","100000","獨資","劉金井","1040212","1049300263"
"2019","嘉義縣","37714079","群威商行","嘉義縣民雄鄉興南村建國路三段57號之29","200000","獨資","吳典威","1040216","1049300239"
"2020","嘉義縣","37714845","陽光曼波台灣水果農產行","嘉義縣朴子市大葛里152-35號1樓","100000","獨資","涂嘉博","1040210","1049300250"
"2021","嘉義縣","37715366","久久藥局","嘉義縣朴子市竹村里中興路65號","3000","獨資","嚴素枝","1040225","1049300306"
"2022","嘉義縣","37716626","吉順農產行","嘉義縣六腳鄉六南村六腳243號","30000","獨資","張靜枝","1040225","1049300302"
"2023","嘉義縣","65098006","中裕行","嘉義縣中埔鄉中埔村六四之二號","10000","獨資","翁德祺","1040205","1049300224"
"2024","嘉義縣","66367865","宗儀商號","嘉義縣布袋鎮永安里大寮187之5號","5000","獨資","陳雪","1040204","1049300214"
"2025","嘉義縣","66581725","榮祥土木包工業","嘉義縣布袋鎮龍江里新厝仔六八號","800000","獨資","蕭榮祥","1040226","1049300321"
"2026","嘉義縣","78448322","天恩素食行","嘉義縣中埔鄉和睦村中華路七○○號一樓","22000000","獨資","林靖權","1040209","1049300249"
"2027","嘉義縣","98064739","益新商行","嘉義縣六腳鄉蒜頭村蒜頭94號1樓","200000","獨資","黃偉哲","1040216","1049300275"
"2028","屏東縣","08027642","李連商號","屏東縣屏東市頂柳里頂柳路五一六號","3000","獨資","黃美香","1040206","10402692100"
"2029","屏東縣","08051023","嘉吉輪胎修理部","屏東縣崁頂鄉園寮村南州路97號1樓","3000","獨資","鄭淑鍬","1040203","10402685000"
"2030","屏東縣","08068468","順成服裝行","屏東縣潮州鎮新榮里昌明路一ＯＯ號","10000","獨資","鄭雅梅","1040225","10401764400"
"2031","屏東縣","09090404","南榮商行","屏東縣竹田鄉美崙村龍崗路131號","200000","獨資","鄭二山","1040224","10401763500"
"2032","屏東縣","09105960","超悟空電子遊戲場業","屏東縣屏東市維新里成功路３號１樓","100000","獨資","邱子軒","1040203","10402684900"
"2033","屏東縣","09111098","王冠室內裝修設計","屏東縣屏東市前進里前進73之4號1樓","200000","獨資","王清源","1040210","10402695900"
"2034","屏東縣","09548114","華之園迷你石頭火鍋","屏東縣屏東市華山里廣東路五八五號壹樓","3000","獨資","賴瑜華","1040205","10402688700"
"2035","屏東縣","10154138","晶琳經典美研","屏東縣屏東市崇智里重慶路１８號１樓","3000","獨資","任秋子","1040202","10401757300"
"2036","屏東縣","10253432","友達環保企業社","屏東縣南州鄉人和路1巷18之2號1樓","5000000","獨資","陳怡錦","1040211","10402697100"
"2037","屏東縣","10410904","威利科技企業社","屏東縣屏東市潭墘里大同北路147號","200000","獨資","魏佳萍","1040210","10402694900"
"2038","屏東縣","13600082","吉亞企業社","屏東縣潮州鎮三星里愛國路四八號一樓","240000","獨資","蔡雅涵","1040209","10402692900"
"2039","屏東縣","13601548","允富行","屏東縣屏東市永城里青島街一一一號一樓","2650000","獨資","蕭茗元","1040216","10401759700"
"2040","屏東縣","14474339","叭叭熊電子遊戲場業枋寮店","屏東縣枋寮鄉枋寮村中山路240之2號1樓","200000","獨資","曾一臻","1040217","10401762800"
"2041","屏東縣","15690480","原染撒喇蜜工坊","屏東縣瑪家鄉佳義村泰平巷113號","3000","獨資","邱嘉音","1040225","10401765400"
"2042","屏東縣","15693016","加興鑿井工程行","屏東縣萬丹鄉加興村社皮路二段161巷28號","3000000","獨資","李忠勳","1040209","10402692700"
"2043","屏東縣","15706531","美而美早餐店","屏東縣屏東市厚生里建民路三號一樓","3000","獨資","錢道明","1040205","10402687500"
"2044","屏東縣","15709523","天龍國際企業","屏東縣內埔鄉內埔村文昌路58號","60000","獨資","劉明修","1040202","10401755600"
"2045","屏東縣","17496315","金聰行","屏東縣崁頂鄉園寮村南進巷六０之一四號","20000","獨資","翁碧瑋","1040216","10401760100"
"2046","屏東縣","19982241","峻麟電腦資訊社","屏東縣新埤鄉新埤村建功村建成巷六一號一樓","160000","獨資","陳錦城","1040202","10401756700"
"2047","屏東縣","21654526","其賢行","屏東縣屏東市清溪里建國路四０五巷七五弄一七號","100000","獨資","林茂森","1040204","10402686100"
"2048","屏東縣","21698812","松俊商行","屏東縣恆春鎮墾丁里社興路５號２樓","100000","獨資","余松樺","1040205","10402689000"
"2049","屏東縣","34954716","浤昇企業社","屏東縣屏東市湖西里歸仁路96之1號","100000","獨資","林孟儒","1040202","10401757400"
"2050","屏東縣","36602527","仙女班歌劇團","屏東縣屏東市潭墘里機場北路530號11樓","3000","獨資","柳芳秀","1040216","10401759900"
"2051","屏東縣","36625970","大盛書局","屏東縣內埔鄉和興村學人路618巷78號","10000","獨資","林秀棉","1040206","10402688000"
"2052","屏東縣","36641057","宏洋水處理工程行","屏東縣屏東市太平里勝利路５５號１樓","30000","獨資","陳俊良","1040212","10402699200"
"2053","屏東縣","36678504","弘丞農產行","屏東縣萬丹鄉上村村社皮路一段418號","300000","獨資","黃和三","1040206","10402690400"
"2054","屏東縣","36681634","曾家園","屏東縣來義鄉南和村１４鄰南和１８６之１號","3000","獨資","曾紅枝","1040204","10402686300"
"2055","屏東縣","36689517","展隆商行","屏東縣長治鄉榮華村信義路189號","30000","獨資","呂存漢","1040206","10402692200"
"2056","屏東縣","36739050","松誼企業社","屏東縣恆春鎮墾丁里墾丁路231號1樓","200000","合夥","游淑玲","1040203","10402684400"
"2057","屏東縣","36741817","炬鋒工程行","屏東縣屏東市太平里勝利路47號1樓","2200000","獨資","黃箴林","1040216","10401760800"
"2058","屏東縣","36741823","山鋒工程行","屏東縣屏東市太平里勝利路47號1樓","200000","獨資","楊善智","1040216","10401760900"
"2059","屏東縣","36892336","晶鑽國際企業社","屏東縣潮州鎮三共里永坤路17巷16號1樓","100000","獨資","洪巧慧","1040202","10401756000"
"2060","屏東縣","36892722","長欣工程行","屏東縣屏東市大埔里信義路4之2號1樓","1600000","獨資","黃玉枝","1040216","10401759600"
"2061","屏東縣","36892743","桔祥企業社","屏東縣屏東市玉成里公成路375巷58之1號1樓","30000","獨資","鄭啟祥","1040212","10402698900"
"2062","屏東縣","36893763","冠軍茶莊","屏東縣麟洛鄉麟蹄村中山路230號","5000","獨資","許谷印","1040202","10402683000"
"2063","屏東縣","36895381","俊瑩企業行","屏東縣枋寮鄉玉泉村農場路20號1樓","240000","獨資","陳錦樹","1040224","10401763200"
"2064","屏東縣","36898839","日欣農藥行","屏東縣竹田鄉竹田村公正路80之2號","160000","獨資","陳彥亦","1040210","10402694400"
"2065","屏東縣","37630830","依迪萊食品百貨","屏東縣東港鎮豐漁里豐漁街35之1號","200000","獨資","許子健","1040203","10402685700"
"2066","屏東縣","37674766","東騰機車行","屏東縣東港鎮興東里中正路一段114號","200000","獨資","郭家瑞","1040202","10401755000"
"2067","屏東縣","37674956","集元起重工程行","屏東縣恆春鎮網紗里省北路２７５-５號","200000","獨資","蔡馥丞","1040226","10403496600"
"2068","屏東縣","37675300","元氣複合式便當","屏東縣萬丹鄉社上村社皮路三段329號1樓","80000","獨資","魏名添","1040210","10402695400"
"2069","屏東縣","37675934","臺灣馬光健康管理顧問社","屏東縣屏東市興樂里公園路19之12號","200000","獨資","陳永諸","1040206","10402691100"
"2070","屏東縣","37677834","福陞企業社","屏東縣里港鄉過江村仁愛路81巷62弄11號2樓","230000","獨資","潘柏企","1040225","10401764600"
"2071","屏東縣","37679426","豪紀賽鴿用品社","屏東縣東港鎮興東里中正路二段660之2號1樓","20000","獨資","郭智明","1040209","10402693600"
"2072","屏東縣","37680839","青松茶飲專賣","屏東縣屏東市長春里民生路12之10號","3000","獨資","劉裔宸","1040210","10402695500"
"2073","屏東縣","37681387","寶春商行","屏東縣屏東市大武里建南路93號1樓","200000","獨資","林俊宏","1040225","10401764700"
"2074","屏東縣","37684005","新麗企業行","屏東縣屏東市大武里武愛街16巷62之2號1樓","200000","獨資","鍾丞岳","1040210","10402695700"
"2075","屏東縣","37684048","久留米企業社","屏東縣屏東市崇蘭里崇武路123號","30000","獨資","黃竹佑","1040211","10402697800"
"2076","屏東縣","37686708","豐穎工程行","屏東縣屏東市前進里前進路59之1號","200000","獨資","黃良榮","1040210","10402695000"
"2077","屏東縣","40791205","富得行","屏東縣恆春鎮墾丁里墾丁路227號","200000","合夥","游淑玲","1040204","10402686500"
"2078","屏東縣","40791818","即食樂商行","屏東縣內埔鄉中林村中林路7號","3000","獨資","李秀蓮","1040206","10402692000"
"2079","屏東縣","40792387","屏東水巷茶弄店","屏東縣屏東市長春里廣東路52之1號","10000","獨資","邱月鎂","1040225","10401764500"
"2080","屏東縣","40792393","允禾重機工程社","屏東縣內埔鄉東勢村嘉應路北三巷14弄10號","200000","獨資","利紹詮","1040210","10402694000"
"2081","屏東縣","40792942","鄉皂手工坊","屏東縣屏東市豐源里林森路東五段12-1號2樓","50000","獨資","潘汝璧","1040203","10402684000"
"2082","屏東縣","40793098","上合企業社","屏東縣長治鄉繁華村水源路98之32號1樓","200000","獨資","鄭鳳珠","1040212","10401757700"
"2083","屏東縣","40793267","信美商行","屏東縣里港鄉鐵店村鐵店路41之13號1樓","200000","獨資","張美雪","1040216","10401761400"
"2084","屏東縣","40793365","輝陽企業社","屏東縣屏東市溝美里仁愛路７７-９號1樓","200000","獨資","吳月霞","1040204","10402685800"
"2085","屏東縣","40793908","金采商行","屏東縣萬丹鄉上村村社皮路一段311號1樓","200000","獨資","汪煒釗","1040216","10401761700"
"2086","屏東縣","40836792","誠易傢俱館","屏東縣屏東市厚生里建武路31號","200000","獨資","李文智","1040224","10401763800"
"2087","屏東縣","62994859","鴻展興業社","屏東縣屏東市崇武里華盛二街５５號１樓","200000","合夥","郭松雄","1040205","10402687800"
"2088","屏東縣","67829437","勝發行","屏東縣林邊鄉崎峰村光前路一五一號一樓","200000","獨資","陳竹峯","1040224","10401763600"
"2089","屏東縣","70944538","香港海鮮企業行","屏東縣潮州鎮三星里四維路五五０號一樓","5000000","合夥","陳鄭彥","1040209","10402692400"
"2090","屏東縣","70952282","霧台冒煙屋農莊","屏東縣霧臺鄉霧臺村神山巷三八號一樓","50000","獨資","盧仁德","1040213","10401758400"
"2091","屏東縣","70952641","連豐食品行","屏東縣內埔鄉富田村明東路二三二號","3000","獨資","鍾連喜","1040209","10402692800"
"2092","屏東縣","78592254","辰旺小吃店","屏東縣屏東市空翔里勝利路二０六之一號一樓","10000","合夥","盧奕","1040212","10402699700"
"2093","屏東縣","78606074","建興機車行","屏東縣里港鄉春林村里港路57號及59號1樓","3000","獨資","沈清河","1040211","10402697700"
"2094","屏東縣","78794836","華美泳衣泳具休閒用品社","屏東縣屏東市豐榮里勝利路５１號","20000","獨資","周采逸","1040226","10403496700"
"2095","屏東縣","87653301","槍与咖啡","屏東縣屏東市潭墘里勝利路320之2號1樓","3000","獨資","劉興之","1040210","10402695800"
"2096","屏東縣","90611805","聯昌碾米廠","屏東縣屏東市安鎮里大同路１０號","2000000","獨資","周偉智","1040210","10402691800"
"2097","屏東縣","90719741","來福商店","屏東縣屏東市豐源里林森路東三段５４號","3000","獨資","廖秀鳳","1040226","10401765700"
"2098","屏東縣","90792952","建祥工程行","屏東縣屏東市玉成里大成路141巷199號","1000000","獨資","劉文燳","1040217","10401761900"
"2099","屏東縣","90855920","山富工作所","屏東縣長治鄉復興村復興路308號","30000","獨資","張嘉芸","1040217","10401762700"
"2100","屏東縣","91870940","健人藥局","屏東縣東港鎮新勝里中正路１４２號","200000","合夥","陳賦格","1040209","10402693100"
"2101","屏東縣","91911800","屏振汽車行","屏東縣東港鎮興東里中山路一段299之1號","30000","獨資","蔣德容","1040209","10402693300"
"2102","屏東縣","98924111","東泰行","屏東縣九如鄉玉泉村三和街35巷9 號1樓","60000","獨資","高暐淇","1040206","10402691000"
"2103","屏東縣","98933667","安發車行","屏東縣萬丹鄉萬惠村萬丹路一段一０九號一樓","200000","獨資","郭峻銘","1040225","10401765000"
"2104","屏東縣","99235985","鴻揚企業行","屏東縣高樹鄉田子村勝利路47號","168000","獨資","黃依涵","1040209","10402690500"
"2105","屏東縣","99237549","南州健人藥師藥局","屏東縣南州鄉溪南村三民路149號1樓","50000","合夥","陳旺盛","1040216","10401760500"
"2106","屏東縣","99252246","崴銘建築物消防安全檢修","屏東縣屏東市民權里忠孝路65號1樓","30000","獨資","郭居奇","1040226","10403497000"
"2107","屏東縣","99535060","白雲天精品商行","屏東縣長治鄉香楊村瑞源路159之3號","50000","獨資","林惠蓮","1040204","10402685500"
"2108","澎湖縣","10722370","珊瑚海育樂開發行","澎湖縣白沙鄉赤崁村２９３號１樓","8000","獨資","呂建文","1040203","1040820110"
"2109","澎湖縣","10722786","禾豐企業行","澎湖縣湖西鄉白坑村１０之１號１樓","200000","獨資","楊瑞雲","1040206","1040820132"
"2110","澎湖縣","18228719","超速運動器材行","澎湖縣馬公市光復里新生路62號1樓","200000","合夥","陳素錦","1040226","1040820179"
"2111","澎湖縣","18230530","阿珠畫畫室","澎湖縣馬公市中興里民生路25-1號","10000","獨資","鄭美珠","1040212","1040820138"
