﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1224","桃園市","73824712","黃記王大吉銀樓","桃園市桃園區民生里新民街４６號１樓","100000","獨資","吳進松","1040212","1049001510"
"1225","桃園市","83892750","明陽企業社","桃園市龜山區山德里民安街６４巷１８弄１０號１樓","200000","獨資","陳麗香","1040224","1049001674"
"1226","桃園市","87702648","嘉晟灯飾行","桃園市中壢區自強里環中東路１０８號１樓","5000","獨資","杜月山","1040209","1049001376"
"1227","桃園市","87710696","龍美銀樓","桃園市平鎮區東社里龍南路６６號１樓","20000","獨資","曾喜炫","1040225","1049001693"
"1228","桃園市","87722721","福安堂中藥房","桃園市八德區大勇里介壽路一段４４５號１樓","10000","獨資","邱顯漢","1040204","1049001231"
"1229","桃園市","98142828","世旻企業社","桃園市楊梅區青山里青山一街二七七號一樓","200000","獨資","陳味岐","1040209","1049001390"
"1230","新竹縣","09760733","琦蒙服裝店","新竹縣新豐鄉員山村建興路１段８號１樓","200000","獨資","孫國峰","1040205","1040300298"
"1231","新竹縣","17328134","金易工程行","新竹縣芎林鄉上山村文山路１０００巷２９號１樓（供辦公用）","200000","獨資","盧錫杖","1040204","1040300288"
"1232","新竹縣","26669718","威金企業社","新竹縣湖口鄉波羅村三元路392巷26號1F","1000000","獨資","魏榮清","1040203","1040300264"
"1233","新竹縣","30398533","巧味便當","新竹縣竹東鎮南華里東寧路２段２８６號","3000","獨資","鄭翠玲","1040226","1040300378"
"1234","新竹縣","31592346","凱凡工作坊","新竹縣竹北市斗崙里科大一路25號1樓","20000","獨資","許湘庭","1040211","1040300335"
"1235","新竹縣","31786602","曦和企業社","新竹縣竹北市溪洲路358巷39弄17號4F","200000","獨資","楊台江","1040216","1040300352"
"1236","新竹縣","31786906","炫潔汽車美研社","新竹縣竹北市麻園里麻園一街296號1樓","3000","獨資","呂雅婷","1040203","1040300263"
"1237","新竹縣","31787314","草本心鮮人文閱讀租書館","新竹縣竹北市勝利二路57號1F","150000","獨資","宋秀英","1040212","1040300339"
"1238","新竹縣","34926727","翔恩商行","新竹縣竹北市文采街133號1樓","100000","獨資","郭國花","1040202","1040300238"
"1239","新竹縣","37829902","長安小吃","新竹縣湖口鄉長嶺村中平路2段382號","5000","獨資","嚴玉芬","1040203","1040300268"
"1240","新竹縣","37941969","雲瑞企業社","新竹縣竹北市竹仁里44鄰仁和街24巷30號4樓","200000","獨資","錢愛妹","1040202","1040300250"
"1241","新竹縣","37942123","吉宥維飲食館","新竹縣竹北市福德里博愛街341號1樓","50000","獨資","廖羚雅","1040205","1040300289"
"1242","新竹縣","37945959","昱宸小舖","新竹縣竹北市六家五路二段212號八樓之3","100000","獨資","林貞妙","1040202","1040300245"
"1243","新竹縣","40982154","維果國際商行","新竹縣橫山鄉橫山村新庄街20號","50000","獨資","吳盛臺","1040205","1040300286"
"1244","新竹縣","40983338","美樂園服飾店","新竹縣竹北市光明三路72-1號1樓","200000","獨資","朱俞臻","1040217","1040300362"
"1245","新竹縣","40983421","集元托運行","新竹縣芎林鄉水坑村嘉慶９３號一樓","200000","獨資","陳巧芮","1040210","1040300321"
"1246","新竹縣","40985602","基成工程行","新竹縣新豐鄉松柏村明新街200-1號2樓","238000","獨資","黃基成","1040203","1040300269"
"1247","新竹縣","41166026","隆安清潔企業社","新竹縣竹北市斗崙里縣政14街36號1樓","6000","獨資","許隆安","1040202","1040300261"
"1248","新竹縣","41166546","築蓓企業社","新竹縣竹北市三民路93.95號","50000","獨資","莊有鑫","1040225","1040300340"
"1249","新竹縣","41166588","薪興企業社","新竹縣新豐鄉新興路13號","50000","獨資","陳奕家","1040212","1040300341"
"1250","新竹縣","49944977","新館燒肉屋","新竹縣竹北市十興里光明一路277號","100000","合夥","陳淑琴","1040205","1040300283"
"1251","新竹縣","78014515","玉記堂金香行","新竹縣關西鎮北斗里正義路１２４號","5000","獨資","羅月鳳","1040202","1040300235"
"1252","新竹縣","78021234","棋竑企業社","新竹縣新豐鄉松林村莊敬街４６巷６號","10000","獨資","黃聖雄","1040209","1040300318"
"1253","新竹縣","99001939","三郎小吃","新竹縣竹北市北崙里博愛街２１４號１樓","100000","獨資","曾淑姿","1040217","1040300361"
"1254","宜蘭縣","02436917","吉豊藥局","宜蘭縣蘇澳鎮蘇南里中山路４３號","6000","獨資","張文祥","1040225","1040900531"
"1255","宜蘭縣","09754612","粲坤企業社","宜蘭縣礁溪鄉吳沙村礁溪路一段209號","100000","獨資","李芷萱","1040205","1040900378"
"1256","宜蘭縣","09865933","媚麗企業社","宜蘭縣宜蘭市大東里新民路四一號　","200000","獨資","劉玫芳","1040225","1040900528"
"1257","宜蘭縣","13661117","允美服飾店","宜蘭縣蘇澳鎮蘇西里中山路一七三號一樓","20000","獨資","邱麗華","1040212","1040900455"
"1258","宜蘭縣","14896339","宏亮企業社","宜蘭縣宜蘭市西門里文昌路八八號一樓","1800000","獨資","黃宏文","1040216","1040900464"
"1259","宜蘭縣","19586354","順興清潔企業社","宜蘭縣五結鄉協和村五結路二段185巷12號一樓","30000","獨資","李琳達","1040205","1040900376"
"1260","宜蘭縣","19586559","先進通信企業社","宜蘭縣宜蘭市東村里東港路五三號一樓","200000","獨資","尚玉美","1040217","1040900500"
"1261","宜蘭縣","26572616","偵品宜實業社","宜蘭縣羅東鎮樹林里竹林街269巷75號二樓","1000000","獨資","聶淑雯","1040212","1040900482"
"1262","宜蘭縣","26782232","夜市不動產租賃","宜蘭縣羅東鎮大新里安平路60之2號五樓","100000","獨資","徐文苑","1040212","1040900471"
"1263","宜蘭縣","26786027","牛叔叔牛排館","宜蘭縣羅東鎮中山里振泰街27號","100000","獨資","陳美蓮","1040212","1040900456"
"1264","宜蘭縣","29202151","寶安醫療器材行","宜蘭縣頭城鎮城北里西五巷13號","350000","獨資","蔡光源","1040225","1040900517"
"1265","宜蘭縣","29325724","金蓮企業社","宜蘭縣蘇澳鎮龍德里萬福路一一號一樓","80000","獨資","張金蓮","1040212","1040900438"
"1266","宜蘭縣","30102243","飛來發商行","宜蘭縣礁溪鄉六結村中山路一段三０二號一樓","10000","獨資","石鳳儀","1040225","1040900537"
"1267","宜蘭縣","30102715","麗昕實業社","宜蘭縣蘇澳鎮南正里南安路二二二號一樓","100000","獨資","曾林阿甲","1040216","1040900502"
"1268","宜蘭縣","30393729","谷激工作室","宜蘭縣宜蘭市昇平里舊城南路4巷9號三樓","200000","獨資","羅玉琇","1040225","1040900536"
"1269","宜蘭縣","31495105","愛琴海建築企業社","宜蘭縣羅東鎮北成里四維路一五六巷二號一樓﹝僅供辦公室使用﹞","100000","合夥","胡鎧麟","1040213","1040900486"
"1270","宜蘭縣","31655741","采妍美容工作室","宜蘭縣羅東鎮竹林里復興路二段261巷75弄9號二樓","30000","獨資","鄭沛璇","1040217","1040900506"
"1271","宜蘭縣","31730381","樂媽媽自助餐","宜蘭縣宜蘭市東村里東港路47號","50000","獨資","簡文玉","1040205","1040900396"
"1272","宜蘭縣","31736060","刀天下精品企業社","宜蘭縣羅東鎮南昌里博愛路59-6號三樓","100000","獨資","陳信宏","1040225","1040900527"
"1273","宜蘭縣","37835691","蘭博海景風情坊","宜蘭縣頭城鎮港口里環鎮東路二段600巷9號一樓","200000","獨資","王自吉","1040211","1040900467"
"1274","宜蘭縣","37841434","億展企業社","宜蘭縣蘇澳鎮永榮里永愛路166號一樓","2000000","合夥","翁明榮","1040212","1040900469"
"1275","宜蘭縣","37842519","福爾摩沙工房","宜蘭縣宜蘭市文化里民權新路293巷78號三樓","200000","獨資","邱得鈞","1040211","1040900437"
"1276","宜蘭縣","39970813","志瀧日式料理","宜蘭縣羅東鎮賢文里中華路37-11號一樓","100000","獨資","江恒志","1040226","1040900541"
"1277","宜蘭縣","39974753","連欣企業社","宜蘭縣羅東鎮信義里林場路9號一樓","240000","獨資","沈芳蓮","1040206","1040900416"
"1278","宜蘭縣","39978126","幸福食品行","宜蘭縣蘇澳鎮蘇北里中山路一段81號一樓","88000","合夥","曾春蘭","1040203","1040900359"
"1279","宜蘭縣","40040627","立昌煤氣行","宜蘭縣頭城鎮竹安里頭濱路一段四九六號一樓","100000","合夥","陳利昌","1040226","1040900535"
"1280","宜蘭縣","40968717","蘭陽記平價牛排","宜蘭縣羅東鎮南豪里興東南路42號一樓","150000","獨資","藍正鏗","1040212","1040900439"
"1281","宜蘭縣","40973015","藏族薰蒸養生館","宜蘭縣宜蘭市擺厘里女中路二段401號一樓","100000","獨資","李寶珠","1040202","1040900346"
"1282","宜蘭縣","40975007","旭華行","宜蘭縣宜蘭市菜園里吉祥路159號一樓","20000","獨資","傅建明","1040205","1040900397"
"1283","宜蘭縣","40975581","展鵬汽車商行","宜蘭縣羅東鎮南昌里南昌街53巷50之2號","400000","合夥","郭傳良","1040204","1040900366"
"1284","宜蘭縣","41191539","晴川小舖","宜蘭縣宜蘭市泰山里民權新路489號一樓","248000","獨資","王孝容","1040212","1040900441"
"1285","宜蘭縣","41753307","益興蛋店","宜蘭縣蘇澳鎮聖湖里育才路一號一樓","6000","獨資","李朝陽","1040212","1040900453"
"1286","宜蘭縣","41819201","新永隆商行","宜蘭縣蘇澳鎮永榮里大同路58號一樓","20000","獨資","張彥鑫","1040216","1040900489"
"1287","宜蘭縣","42035184","立偉機車行","宜蘭縣蘇澳鎮蘇西里蘇南路二一三號（限使用地面層營業）","10000","獨資","江清風","1040212","1040900480"
"1288","宜蘭縣","42049315","全民肉店","宜蘭縣五結鄉五結村國民路３６–６號","5000","獨資","楊素鄉","1040217","1040900516"
"1289","宜蘭縣","42076451","良音實業社","宜蘭縣羅東鎮南豪里興東南路１３號","48000","獨資","簡宗祥","1040205","1040900385"
"1290","宜蘭縣","42093445","鵬輝企業社","宜蘭縣冬山鄉群英村鹿安路十三號","5000","獨資","黃周招治","1040212","1040900454"
"1291","宜蘭縣","66266682","可佳系列攝影","宜蘭縣羅東鎮公正里公正路九四號????????","3000","獨資","林豐裕","1040212","1040900440"
"1292","宜蘭縣","67899502","天蠍座精緻檳榔","宜蘭縣冬山鄉香和村冬山路一段七八四號一樓","10000","獨資","林劍清","1040205","1040900395"
"1293","宜蘭縣","70915077","億和承消防企業社","宜蘭縣礁溪鄉林美村林尾路三七號","240000","獨資","林慶璋","1040211","1040900468"
"1294","宜蘭縣","77060510","志明機車行","宜蘭縣羅東鎮國華里光華街117號","10000","獨資","陳志明","1040206","1040900413"
"1295","宜蘭縣","92915831","南成菓菜行","宜蘭縣蘇澳鎮南強里南澳南路四二號(農舍)(限使用第壹層)","5000","獨資","林金財","1040212","1040900476"
"1296","宜蘭縣","99779950","惠我事業興隆商行","宜蘭縣羅東鎮東安里中山路二段18號一樓(僅供辦公室使用)","350000","獨資","林陳阿菜","1040212","1040900481"
"1297","苗栗縣","02908330","玉維平價商店","苗栗縣苗栗市玉華里二二鄰玉維路六一之二號","3000","獨資","李賢隆","1040202","1041000345"
"1298","苗栗縣","09197222","大龍土木包工業","苗栗縣造橋鄉大西村8鄰十字路61號2樓","1000000","獨資","陳仕倫","1040211","1041000453"
"1299","苗栗縣","09255968","知音視聽伴唱城","苗栗縣頭份鎮田寮里16鄰民族路792號1樓","10000","獨資","陳乙誠","1040205","1041000406"
"1300","苗栗縣","14224810","佳隍企業社","苗栗縣銅鑼鄉中平村14鄰中興一街8之5號3樓","500000","獨資","許錦文","1040210","1041000432"
"1301","苗栗縣","17337730","西雅圖飲料店","苗栗縣苗栗市建功里二三鄰縣府路一二二號一樓","50000","獨資","賴耀星","1040213","1041000472"
"1302","苗栗縣","17353772","藝新鞋坊","苗栗縣竹南鎮照南里民族街一二二號一樓","10000","獨資","葉碧紋","1040204","1041000391"
"1303","苗栗縣","19212877","西湖豆漿大王","苗栗縣苗栗市高苗里一一鄰中正路九一四號一樓","9000","獨資","楊志慶","1040203","1041000360"
"1304","苗栗縣","21820779","元順土木包工業","苗栗縣苗栗市大同里３鄰大同路２０巷１３號１樓","1000000","獨資","林秀慧","1040216","1041000489"
"1305","苗栗縣","25205064","申昌生企業社","苗栗縣頭份鎮山下里建國路2段135號","200000","獨資","陳秀娥","1040206","1041000418"
"1306","苗栗縣","25208750","靜德工程行","苗栗縣苗栗市福安里21鄰新村38號1樓","200000","獨資","楊徐春英","1040225","1041000531"
"1307","苗栗縣","25209408","黃師傅牛肉麵","苗栗縣苗栗市勝利里中正路1059號1樓","3000","獨資","黃瑞琪","1040211","1041000450"
"1308","苗栗縣","25214346","昀仁工程行","苗栗縣竹南鎮山佳里店仔152號","240000","獨資","陳昀楨","1040224","1041000512"
"1309","苗栗縣","25216554","宏承電腦維修工作室","苗栗縣苑裡鎮西平里1鄰忠信路27號","60000","獨資","林志鴻","1040224","1041000523"
"1310","苗栗縣","25221331","魔法城堡玩具專賣店","苗栗縣竹南鎮山佳里佳北二街40號","240000","獨資","顏清水","1040211","1041000447"
"1311","苗栗縣","25223366","峯居企業社","苗栗縣頭份鎮濫坑里尖豐路699巷70號","50000","獨資","徐仁苗","1040226","1041000545"
"1312","苗栗縣","26846263","曾記鴨肉麵店","苗栗縣苑裡鎮苑南里2鄰為公路14號","50000","獨資","曾鈺展","1040204","1041000382"
"1313","苗栗縣","26846799","相逢藝術坊","苗栗縣後龍鎮福寧里4鄰88號","30000","獨資","彭美惠","1040212","1041000462"
"1314","苗栗縣","26848797","貴翔商行","苗栗縣竹南鎮大厝里21鄰大營路71巷34號1樓","50000","獨資","蕭翔全","1040206","1041000415"
"1315","苗栗縣","38815455","依果手做烘焙坊","苗栗縣頭屋鄉頭屋村21鄰中山街7之15號1樓","5000","獨資","林玫芳","1040212","1041000461"
"1316","苗栗縣","38820491","宅吉變企業社","苗栗縣頭份鎮上興里永昌街1號4樓","100000","獨資","鍾佩霓","1040210","1041000438"
"1317","苗栗縣","38980709","禹盛企業社","苗栗縣苗栗市文山里文和街79號1樓","200000","獨資","吳昌南","1040209","1041000421"
"1318","苗栗縣","39676121","水達人資材企業社","苗栗縣頭屋鄉獅潭村獅潭35號","50000","獨資","黃素娥","1040216","1041000502"
"1319","苗栗縣","39676558","源順企業社","苗栗縣銅鑼鄉銅鑼村永樂路4之2號","3000","獨資","鍾秀琴","1040225","1041000527"
"1320","苗栗縣","39871406","鯊魚吐司專賣店","苗栗縣頭份鎮東庄里中央路23號","200000","獨資","徐清添","1040226","1041000537"
"1321","苗栗縣","39877871","錢橋日式涮涮鍋","苗栗縣頭份鎮東庄里中央路126號","100000","獨資","呂玫欣","1040216","1041000490"
"1322","苗栗縣","45259812","力新實業社","苗栗縣竹南鎮崎頂里和仁街72巷8弄32號","350000","獨資","高建郁","1040205","1041000395"
"1323","苗栗縣","45432622","碧鈴髮型工作室","苗栗縣竹南鎮營盤里３鄰延平路１６０號","10000","獨資","李碧鈴","1040210","1041000435"
"1324","苗栗縣","49052399","永和木器傢俱行","苗栗縣苑裡鎮社苓里九鄰九七號","3000","獨資","沈義政","1040202","1041000348"
"1325","苗栗縣","49075301","永勝銀樓","苗栗縣大湖鄉明湖村12鄰中正路80之1號","150000","獨資","江劉玉嬌","1040213","1041000474"
"1326","苗栗縣","49665685","光榮獸肉店","苗栗縣通霄鎮福興里六鄰五七號","4000","獨資","鍾樵輝","1040202","1041000351"
"1327","苗栗縣","49671201","義湖號","苗栗縣三義鄉西湖村五鄰上湖街六０號","3000","獨資","鄭員香","1040217","1041000505"
"1328","苗栗縣","49686041","義德農藥行","苗栗縣苑裡鎮山柑里八鄰八０號","3000","獨資","古義彰","1040202","1041000349"
"1329","苗栗縣","49730285","森林育苗商行","苗栗縣南庄鄉南江村五鄰東江路七一號","3000","獨資","徐莊桂英","1040205","1041000396"
"1330","苗栗縣","49754862","鴻祥號獸肉店","苗栗縣苗栗市北苗里北苗市場九號攤位","5000","獨資","曾黃美妹","1040216","1041000493"
"1331","苗栗縣","49756101","輝莉號獸肉店","苗栗縣苗栗市北苗市場攤位３號","5000","獨資","許輝莉","1040226","1041000544"
"1332","苗栗縣","49773559","麗香獸肉店","苗栗縣苗栗市綠苗里南苗市場二八攤位","5000","獨資","周麗香","1040224","1041000510"
"1333","苗栗縣","50520688","龍美打字社","苗栗縣後龍鎮大庄里一六鄰自強街七號","4000","獨資","林碧玉","1040203","1041000355"
"1334","苗栗縣","66812991","傳記商店","苗栗縣後龍鎮北龍里中正路九鄰二四號","5000","獨資","張昌家","1040224","1041000520"
"1335","苗栗縣","80964884","彩虹家族拍貼店","苗栗縣苗栗市高苗里天雲街26號","50000","獨資","莊明峰","1040204","1041000385"
"1336","苗栗縣","99659293","青龍茶行","苗栗縣竹南鎮中港里迎勳路八二號一樓","5000","獨資","柯禹夆","1040203","1041000364"
"1337","苗栗縣","99693525","威博企業社","苗栗縣苗栗市玉清里20鄰為民街142巷48號1樓","1000000","獨資","鍾昌龍","1040205","1041000393"
"1338","彰化縣","05918016","青辰工業原料行","彰化縣彰化市國聖里國聖路７０巷２２號","30000","獨資","楊寓媚","1040206","1040815790"
"1339","彰化縣","08364025","天人花店","彰化縣彰化市卦山里公園路１段８９號","5000","獨資","李慎修","1040211","1040815851"
"1340","彰化縣","09167022","彰翌企業社","彰化縣伸港鄉泉厝村泉厝路１１７號１樓","220000","獨資","周春福","1040226","1040815968"
"1341","彰化縣","09219794","立業便利商店","彰化縣永靖鄉五汴村中山路３段４５１、４５３號１樓","100000","獨資","林金英","1040225","1040815947"
"1342","彰化縣","09282310","員旭影音社","彰化縣員林鎮惠來里南昌路５１號１樓","150000","獨資","陳彩綸","1040216","1040815891"
"1343","彰化縣","09288166","艾昇國際企業","彰化縣社頭鄉協和村山腳路４段９１巷７７弄３２號","100000","獨資","施純堯","1040225","1040815948"
"1344","彰化縣","09309818","宸豐企業社","彰化縣秀水鄉金興村圳岸巷１５２號","1000000","獨資","張辰豐","1040213","1040815885"
"1345","彰化縣","09329764","鹿博士商行","彰化縣二林鎮西斗里斗苑路６３之１號１樓","200000","獨資","陳慧菁","1040203","1040815708"
"1346","彰化縣","13726012","鴻揚工程行","彰化縣伸港鄉什股村什股路７１之４號１樓（限辦公室使用）","1000000","獨資","鄭美娥","1040226","1040815953"
"1347","彰化縣","14858932","仲彩視覺設計社","彰化縣福興鄉福興村沿海路５段１８號","200000","獨資","施順仲","1040204","1040815729"
"1348","彰化縣","21495458","梭羅數位生活館","彰化縣彰化市復興里實踐路１６３巷２號","200000","獨資","陳寶玉","1040205","1040815761"
"1349","彰化縣","25360157","三生有幸新知館","彰化縣彰化市文化里中正路１段２２６巷２９號１樓","50000","獨資","王蓁禎","1040225","1040815934"
"1350","彰化縣","25360327","冠德企業社","彰化縣員林鎮南平里南平西街２０５號","200000","合夥","陳國超","1040205","1040815766"
"1351","彰化縣","25364317","雅智通訊行","彰化縣彰化市光南里中山路2段268號","200000","獨資","黃孟智","1040213","1040815886"
"1352","彰化縣","25364506","秉榮國際實業社","彰化縣和美鎮月眉里和厝路1段424巷9號","50000","獨資","黃其豐","1040204","1040815726"
"1353","彰化縣","25366217","睿樺工程行","彰化縣溪湖鎮湖西里大公七街27號","200000","獨資","何裕成","1040226","1040815969"
"1354","彰化縣","25464651","木生小吃店","彰化縣鹿港鎮永安里自由路臨５０號","30000","合夥","許美慧","1040204","1040815717"
"1355","彰化縣","26932627","秉鋐生化科技企業社","彰化縣鹿港鎮埔崙里復興路416巷4號1樓","200000","獨資","許秉鋐","1040216","1040815900"
"1356","彰化縣","26935928","鴻爗工業社","彰化縣和美鎮犁盛里東祥路149號1樓","100000","獨資","林歆萍","1040206","1040815795"
"1357","彰化縣","26936975","湯姆吐司","彰化縣彰化市西安里曉陽路168號","50000","合夥","凃偉鵬","1040203","1040815692"
"1358","彰化縣","38761280","林媽媽食品行","彰化縣彰化市茄南里茄苳路2段80巷36號","30000","獨資","林素蘭","1040212","1040815875"
"1359","彰化縣","38763061","帛采商行","彰化縣員林鎮中山里光明街309號","200000","獨資","賴凱婷","1040224","1040815928"
"1360","彰化縣","38802613","花園歡唱店","彰化縣埤頭鄉合興村大同街190號","50000","獨資","蔣月娥","1040202","1040815688"
"1361","彰化縣","38923882","張記角頭坊","彰化縣員林鎮仁美里育英路140巷41號","50000","獨資","張瑋琤","1040225","1040815931"
"1362","彰化縣","38924284","方源商行","彰化縣彰化市石牌里石牌路1段16號1樓","100000","獨資","高源湧","1040206","1040815800"
"1363","彰化縣","38926109","茉莉髮型工作室","彰化縣和美鎮鐵山里鎮東路226巷21號","10000","獨資","張銛穎","1040209","1040815808"
"1364","彰化縣","38927183","翔恩企業社","彰化縣芳苑鄉仁愛村芳樂街78號","240000","獨資","吳遠翔","1040216","1040815893"
"1365","彰化縣","39767419","建宏商行","彰化縣福興鄉秀厝村秀安二街175號1樓","160000","獨資","曾淑娟","1040205","1040815779"
"1366","彰化縣","39770575","和展工業社","彰化縣福興鄉秀厝村福三路3段409號1樓","200000","獨資","林萬益","1040211","1040815864"
"1367","彰化縣","39777465","十番鍋餐廳","彰化縣彰化市光南里中興路171號","30000","獨資","李加欽","1040204","1040815741"
"1368","彰化縣","39945651","福安商行","彰化縣埔心鄉太平村武平西街19巷18號","100000","獨資","徐捷健","1040210","1040815829"
"1369","彰化縣","39948714","泓順配電箱企業社","彰化縣鹿港鎮廖厝里廖厝巷4-16號","1200000","獨資","温承凱","1040202","1040815676"
"1370","彰化縣","45597010","凱運商行","彰化縣芳苑鄉民生村芳漢路王功段２８４號","40000","獨資","陳仲坤","1040209","1040815817"
"1371","彰化縣","45619485","冠鈞機車材料行","彰化縣彰化市五權里彰和路１段６５巷４號１樓","30000","獨資","謝育哲","1040211","1040815857"
"1372","彰化縣","45817210","尚通電信器材行","彰化縣花壇鄉灣雅村彰員路１段８３８號","200000","獨資","李容","1040204","1040815745"
"1373","彰化縣","45834978","永金工程行","彰化縣員林鎮南平里莒光路743巷1號1樓","200000","獨資","李佩涵","1040203","1040815694"
"1374","彰化縣","58002701","七二汽車行","彰化縣彰化市長樂里長安街76巷7號","1098000","合夥","王榮亮","1040217","1040815916"
"1375","彰化縣","58679014","錦明號","彰化縣彰化市光華里成功路204之1號","20000","獨資","吳天福　","1040224","1040815921"
"1376","彰化縣","59022971","彰化恆安西藥房","彰化縣彰化市中山里中山路2段632號","5000","獨資","李哲勳","1040217","1040815914"
"1377","彰化縣","59201334","三新工業原料行","彰化縣田中鎮梅州里中州路2段307號","100000","獨資","鄭玉蘭","1040202","1040815671"
"1378","彰化縣","59250926","啟發商行","彰化縣花壇鄉花壇村平和街70巷1號","3000","獨資","陳秀霞","1040225","1040815932"
"1379","彰化縣","59573600","明芳葯房","彰化縣社頭鄉橋頭村員集路３段５５１號","3000","獨資","張金火","1040205","1040815774"
"1380","彰化縣","59785436","新亞商行","彰化縣員林鎮黎明里中正路157號","8000","獨資","江　","1040203","1040815705"
"1381","彰化縣","59864136","總源化學藥廠","彰化縣員林鎮萬年里萬年巷十之一號","1000000","獨資","劉秀雪","1040210","1040815836"
"1382","彰化縣","59870518","龍文西裝社","彰化縣員林鎮振興里員水路一段１８０號","3000","獨資","張清林　　　","1040205","1040815769"
"1383","彰化縣","59888926","魏印刷所","彰化縣埔心鄉太平村中山路５號","30000","獨資","魏愛玲","1040204","1040815719"
"1384","彰化縣","60296317","嘉新企業行","彰化縣員林鎮三信里育英路５６４號","9000","獨資","賴陳燕憶","1040224","1040815927"
"1385","彰化縣","60559107","萬安西葯房","彰化縣大城鄉東城村中平路８３號","3000","獨資","丁明輝","1040202","1040815681"
"1386","彰化縣","67740623","麗王百貨店","彰化縣鹿港鎮泰興里三民路十五號","200000","合夥","施延篤","1040203","1040815695"
"1387","彰化縣","67751472","合承汽車精品社","彰化縣埔心鄉油車村忠義北路二七八號","30000","獨資","黃金瑜","1040204","1040815747"
"1388","彰化縣","70873203","淑女屋","彰化縣田中鎮中路里中州路一段一四三號","3000","獨資","黃麗香","1040210","1040815844"
"1389","彰化縣","73961573","美升商行","彰化縣員林鎮民生里第一公有零售市場水產類第166號","30000","獨資","林金賢","1040205","1040815768"
"1390","彰化縣","73962616","籃神禮儀社","彰化縣二林鎮原斗里斗苑路一段七九九號","60000","獨資","洪建政","1040204","1040815731"
"1391","彰化縣","77079671","國芳商行","彰化縣埔心鄉義民村員鹿路２段１８０號","3000","獨資","陳許秀鸞","1040216","1040815903"
"1392","彰化縣","77649434","加堡企業社","彰化縣和美鎮新庄里東發路２７９號１樓","50000","獨資","詹德雄","1040210","1040815823"
"1393","彰化縣","77776846","盛福工程行","彰化縣芳苑鄉三合村斗苑路三合段102巷39弄28號1樓","200000","獨資","洪進旺","1040204","1040815651"
"1394","彰化縣","77779604","嘉名企業社","彰化縣彰化市東芳里彰馬路246-5號","30000","獨資","陳文義","1040209","1040815807"
"1395","彰化縣","78145039","高詮工業社","彰化縣埔鹽鄉南新村好金路3巷9之3號","50000","獨資","施榮華","1040204","1040815715"
"1396","彰化縣","78158771","大象廣告社","彰化縣大村鄉大橋村過溝四巷1號","10000","獨資","賴麗卿","1040204","1040815718"
"1397","彰化縣","92810631","煜光工業社","彰化縣彰化市牛埔里彰南路三段二六四之四號","500000","獨資","張素滿","1040203","1040815693"
"1398","彰化縣","92812764","元翔輪胎行","彰化縣二林鎮東興里長安路三六號","220000","獨資","徐振堂","1040205","1040815756"
"1399","彰化縣","99871210","里享村企業社","彰化縣彰化市永生里永樂街5號1樓","60000","獨資","吳惠珍","1040204","1040815734"
"1400","南投縣","09285604","龍品快餐","南投縣埔里鎮桃米里大學路５０１號","3000","獨資","尤素惠","1040209","1040000372"
"1401","南投縣","10920239","三合苑烘焙商行","南投縣草屯鎮富寮里富中路319巷5弄1號4樓","500000","獨資","陳欣梅","1040226","1040000492"
"1402","南投縣","10922594","衣麗商行","南投縣中寮鄉龍岩村龍南路160之3號一樓","50000","獨資","黃幼珍","1040203","1040000329"
"1403","南投縣","14619953","聯發農藥肥料","南投縣竹山鎮集山路二段一０八五號","6000","獨資","許素真","1040225","1040000477"
"1404","南投縣","18141087","山紅柿農林行","南投縣鹿谷鄉廣興村中正一路二九O號一樓","240000","獨資","林庭逸","1040206","1040000359"
"1405","南投縣","25226379","慧宏水電工程行","南投縣草屯鎮御史里東山路25之3號","100000","獨資","洪宏霖","1040210","1040000393"
"1406","南投縣","25240962","好旺旺商行","南投縣草屯鎮新厝里虎山路665號一樓","200000","獨資","張惠雯","1040216","1040000447"
"1407","南投縣","25321021","聖鑫商行","南投縣草屯鎮御史里中正路1188號一樓","200000","獨資","呂明駿","1040210","1040000397"
"1408","南投縣","25322675","樂活廚房","南投縣埔里鎮桃米里大學路501號","3000","獨資","李素華","1040206","1040000370"
"1409","南投縣","25382151","磊發工程行","南投縣草屯鎮御史里中正路1188號5樓之1","246000","獨資","賴 月","1040226","1040000485"
"1410","南投縣","26891098","竹杉企業社","南投縣竹山鎮中山里自強路172號","360000","獨資","羅素真","1040204","1040000339"
"1411","南投縣","38766671","波特企業社","南投縣草屯鎮和平里碧山路145號3樓","50000","獨資","周文鴻","1040216","1040000450"
"1412","南投縣","38880342","晞菈精品服飾專賣店","南投縣草屯鎮和平里和興一街24號","150000","獨資","張珮雯","1040217","1040000463"
"1413","南投縣","38880384","比故小吃店","南投縣埔里鎮北安里中山路二段72號一樓","20000","獨資","高玉慧","1040206","1040000364"
"1414","南投縣","38880883","鴻瑞商行","南投縣埔里鎮北門里北澤街146號","200000","獨資","呂瑞玉","1040213","1040000441"
"1415","南投縣","38881476","藍家莊水耕栽培園","南投縣埔里鎮南村里中山路四段185號","3000000","合夥","藍彙茗","1040205","1040000345"
"1416","南投縣","38881932","信不信由您推拿館","南投縣南投市三興里南崗一路72號一樓","10000","獨資","毛蘭飛","1040209","1040000383"
