﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
5377,"彰化縣","87204760","優等水果店","彰化縣田中鎮西路里斗中路1段51號1樓",80000,"獨資","巫健銓",1100428,"1100817809"
5378,"彰化縣","87204776","昕富汽車商行","彰化縣芬園鄉縣庄村彰南路2段385巷27號1樓",200000,"獨資","謝彰浩",1100428,"1100817824"
5379,"彰化縣","87204781","鴻茂小吃店","彰化縣和美鎮仁愛里鹿和路6段363號1樓",200000,"獨資","葉柏廷",1100429,"1100817770"
5380,"彰化縣","87204797","宏茂贈品企業社","彰化縣彰化市田中里田中路291巷5號",20000,"獨資","黄于芳",1100429,"1100817835"
5381,"彰化縣","87204804","語君時尚美學","彰化縣和美鎮面前里和善路211巷2號",30000,"獨資","鄭涵孺",1100429,"1100817840"
5382,"彰化縣","87204810","德雲工程行","彰化縣鹿港鎮詔安里詔安巷102-1號1樓",200000,"獨資","吳曉芸",1100429,"1100817841"
5383,"彰化縣","87204826","凱嘉工業社","彰化縣彰化市南興里天祥路216巷28號",240000,"獨資","白健男",1100429,"1100817853"
5384,"彰化縣","87204831","德霖園藝","彰化縣溪州鄉溪州村和平路33號",200000,"獨資","葉國強",1100429,"1100817849"
5385,"彰化縣","87204847","錸佳手機維修店","彰化縣大村鄉黃厝村山腳路47之15號",50000,"獨資","黃信喬",1100429,"1100817859"
5386,"彰化縣","87204852","宏宙商行","彰化縣福興鄉三汴村番花路1段227巷50弄32號1樓",220000,"獨資","黃百祿",1100429,"1100817860"
5387,"彰化縣","87204868","懋威企業社","彰化縣彰化市茄南里茄苳路2段10巷51號",200000,"獨資","曾巧麟",1100429,"1100817861"
5388,"彰化縣","87204889","有生肥料行","彰化縣埔鹽鄉新水村大新路5-10號",100000,"獨資","王楷貴",1100430,"1100817868"
5389,"彰化縣","87204895","霖果工程行","彰化縣彰化市西勢里忠勢巷4號",100000,"獨資","王信爲",1100430,"1100817867"
5390,"彰化縣","87204902","成美精品","彰化縣員林市黎明里中正路99號1樓",100000,"獨資","林劭臻",1100430,"1100817850"
5391,"彰化縣","87204918","晶瀅冷飲店","彰化縣彰化市南瑤里中山路2段2號7樓之1",10000,"獨資","刁沛晴",1100430,"1100817869"
5392,"彰化縣","87204924","白晝計食早午餐","彰化縣員林市三信里中山路2段353號",10000,"獨資","林芸媚",1100430,"1100817789"
5393,"彰化縣","87204939","比酷樂企業社","彰化縣埔鹽鄉豐澤村埔打路51-17號3樓",100000,"獨資","陳世昌",1100430,"1100817890"
5394,"彰化縣","87236019","洗樂自助洗衣店","彰化縣溪湖鎮湖東里大溪路2段117號",50000,"獨資","江幸瞳",1100406,"1100817195"
5395,"彰化縣","87292216","鷹谷咖啡工作室","彰化縣員林市仁美里育英路160巷39號",10000,"獨資","黃歆雅",1100407,"1100817216"
5396,"彰化縣","88405250","老街假期民宿","彰化縣鹿港鎮新宮里博愛路121號",200000,"獨資","陳品榮",1100428,"1100817818"
5397,"彰化縣","88406526","名曲小吃部","彰化縣員林市惠來里黎明巷59號",200000,"獨資","陳聰宜",1100407,"1100817245"
5398,"彰化縣","88411817","京燒烤居酒屋","彰化縣員林市南興里員林大道6段205號",100000,"獨資","范智豪",1100415,"1100817464"
5399,"彰化縣","88418699","捌壹零工作坊","彰化縣彰化市卦山里卦山路8-1號4室",200000,"獨資","白育羚",1100421,"1100817594"
5400,"彰化縣","88420484","采磚建材行","彰化縣溪湖鎮河東里河東路156號1樓",200000,"獨資","劉育如",1100412,"1100817324"
5401,"彰化縣","88421081","信義度量衡修理工廠","彰化縣員林市黎明里惠來街44-2號",200000,"獨資","施勝利",1100406,"1100817082"
5402,"彰化縣","88422770","誠益冷凍空調工程行","彰化縣大村鄉擺塘村擺塘橫巷臨1-3號1樓",200000,"獨資","賴文彬",1100409,"1100817272"
5403,"彰化縣","88423291","和峰企業行","彰化縣埤頭鄉和豊村斗苑東路411號",100000,"獨資","謝守禮",1100423,"1100817670"
5404,"彰化縣","88423623","樹漆之作工藝社","彰化縣彰化市卦山里卦山路8-1號3室",50000,"獨資","許瀞宜",1100415,"1100817463"
5405,"彰化縣","88424714","水雲琴社","彰化縣彰化市卦山里卦山路8-1號12室",100000,"獨資","黄美雲",1100427,"1100817742"
5406,"彰化縣","88425426","正昌金工社","彰化縣彰化市卦山里卦山路8-1號2樓2室",50000,"獨資","張家毓",1100430,"1100817893"
5407,"彰化縣","88426781","員林御青方麻辣臭豆腐","彰化縣員林市中正里中正路500號地下1樓之39",200000,"獨資","劉宏昌",1100426,"1100817739"
5408,"彰化縣","88428628","白水泉軒堂","彰化縣員林市鎮興里山腳路3段272巷27號1樓",100000,"獨資","陳詩娟",1100428,"1100817796"
5409,"彰化縣","93880016","松億托運行","彰化縣鹿港鎮溝墘里鹿和路3段481號",20000,"獨資","曾小鳳",1100413,"1100817389"
5410,"彰化縣","95967184","明輝工業社","彰化縣員林市振興里山脚路2段451號",200000,"獨資","賴素仙",1100428,"1100817766"
5411,"彰化縣","99880034","九品香舖","彰化縣和美鎮山犁里愛華路臨282號",50000,"獨資","鄭宗麟",1100413,"1100817397"
5412,"彰化縣","99934720","美的代妍美容","彰化縣埔心鄉經口村中山路153巷3弄22-1號",10000,"獨資","楊津雅",1100421,"1100817601"
5413,"南投縣","25386425","汎札嵐度假休閒民宿","南投縣魚池鄉魚池村瓊文巷39之10號",50000,"獨資","陳宥瑞",1100407,"1100001546"
5414,"南投縣","39884937","亮睬造型沙龍","南投縣埔里鎮東門里復興路68號",3000,"獨資","廖美惠",1100420,"1100001708"
5415,"南投縣","47556084","勺光壹捌捌餐館","南投縣魚池鄉水社村中山路188號1樓",50000,"獨資","杜欣宴",1100407,"1100001547"
5416,"南投縣","47610952","散步的雲日月潭生態民宿","南投縣魚池鄉頭社村平和巷1之66號",200000,"獨資","范懷仁",1100421,"1100001725"
5417,"南投縣","72431470","韻來茶廠","南投縣竹山鎮山崇里山崇巷27之7號",10000,"獨資","黃芯瑜",1100414,"1100001663"
5418,"南投縣","72456859","禾恬民宿","南投縣埔里鎮大城里大同街36之8號2樓",10000,"獨資","張森葳",1100421,"1100001731"
5419,"南投縣","72597936","銓友汽車服務廠","南投縣草屯鎮新豐里稻香路95號一樓",200000,"獨資","朱泊銓",1100412,"1100001614"
5420,"南投縣","82481625","水泥角生態民宿","南投縣埔里鎮桃米里桃米巷31之8號",200000,"獨資","鄭坤全",1100401,"1100001518"
5421,"南投縣","82483709","貨櫃早午餐","南投縣草屯鎮山腳里正義街222號",5000,"獨資","李羿函",1100423,"1100001755"
5422,"南投縣","82557194","大禾同食堂","南投縣南投市漳興里華陽路320號",60000,"獨資","陳維仲",1100409,"1100001608"
5423,"南投縣","87165422","超激乾燥企業社","南投縣埔里鎮北梅里信義路335巷3號4樓",100000,"合夥","薛任佑",1100408,"1100001563"
5424,"南投縣","87172275","元寶小吃店","南投縣埔里鎮北門里中山路二段241號一樓",100000,"獨資","吳詩涵",1100421,"1100001730"
5425,"南投縣","87233527","大大水餃小吃部","南投縣國姓鄉石門村中興路176號1樓",30000,"獨資","鍾瑋倫",1100407,"1100001558"
5426,"南投縣","87233786","成鈦帆布精製行","南投縣埔里鎮愛蘭里愛蘭路23巷5號1樓",10000,"獨資","賴文政",1100426,"1100001757"
5427,"南投縣","87294690","星星飲料店","南投縣南投市三民里彰南路二段217號1樓",100000,"獨資","卓玉英",1100401,"1100001497"
5428,"南投縣","87294707","立昇室內裝修設計工作室","南投縣南投市漳和里復興路816號1樓",200000,"獨資","陳立蒝",1100401,"1100001502"
5429,"南投縣","87294713","和甘企業社","南投縣名間鄉中正村小崎巷38之34號1樓",200000,"獨資","吳方碧",1100401,"1100001506"
5430,"南投縣","87294729","小海豚休閒運動營","南投縣草屯鎮富寮里富中路319巷95號1樓",200000,"獨資","張晉士",1100401,"1100001507"
5431,"南投縣","87294734","朝日製茶所","南投縣竹山鎮延祥里延祥路138號1樓",58000,"獨資","廖春蘭",1100401,"1100001514"
5432,"南投縣","87294740","星宇商行","南投縣南投市南投里民權街177號1樓",50000,"獨資","吳冠宇",1100401,"1100001515"
5433,"南投縣","87294755","青田好水企業社","南投縣國姓鄉南港村南港路134-1號1樓",50000,"獨資","楊博閔",1100406,"1100001525"
5434,"南投縣","87294761","麗群時尚造型沙龍","南投縣南投市康壽里復興路320號1樓",10000,"獨資","姜意群",1100406,"1100001526"
5435,"南投縣","87294777","慈秀商行","南投縣埔里鎮枇杷里九成街62號1樓",26000,"獨資","王英雪",1100406,"1100001530"
5436,"南投縣","87294782","老子打呼工作室","南投縣埔里鎮一新里永興路27號",1000000,"獨資","陳力維",1100406,"1100001531"
5437,"南投縣","87294798","喜聞樂見文創工作室","南投縣埔里鎮東門里自強路56號一樓",100000,"獨資","黃昰誠",1100406,"1100001536"
5438,"南投縣","87294805","舉力體能工作室","南投縣南投市營北里營北路136巷12弄49號1樓",200000,"獨資","蔡凱濡",1100406,"1100001537"
5439,"南投縣","87294811","普龍供國際餐飲文化事業","南投縣埔里鎮枇杷里中華路72號一樓",100000,"合夥","呂學榮",1100407,"1100001541"
5440,"南投縣","87294827","五船民宿","南投縣魚池鄉水社村中山路２９２號",100000,"獨資","林嘉德",1100407,"1100001542"
5441,"南投縣","87294832","永大工程行","南投縣草屯鎮碧洲里碧峰路667巷19號1樓",200000,"獨資","張晚妹",1100407,"1100001544"
5442,"南投縣","87294848","癮食工坊","南投縣埔里鎮西門里信義路673號2樓",80000,"獨資","王乃玉",1100408,"1100001565"
5443,"南投縣","87294853","劦晟禮儀服務","南投縣名間鄉新街村華山街華山巷40號1樓",200000,"獨資","洪釗埼",1100408,"1100001556"
5444,"南投縣","87294869","可可熊商行","南投縣草屯鎮敦和里仁愛街67巷3號1樓",200000,"獨資","曾苡瑄",1100408,"1100001569"
5445,"南投縣","87294875","大龍龍起重企業社","南投縣南投市平山里彰南路二段630巷64號1樓",1000000,"獨資","蔡明達",1100408,"1100001570"
5446,"南投縣","87294880","魚池人甜點製造所","南投縣魚池鄉魚池村魚池街435號1樓",30000,"獨資","謝宜軒",1100408,"1100001571"
5447,"南投縣","87294896","凱翔環衛企業社","南投縣南投市新興里成功三路四街63號1樓",200000,"獨資","曾思萍",1100408,"1100001572"
5448,"南投縣","87294903","雅芯商行","南投縣草屯鎮敦和里碧山南路85之3號",200000,"獨資","陳欣瑜",1100408,"1100001573"
5449,"南投縣","87294919","宏佑汽車商行","南投縣南投市營北里向上六路66號1樓",200000,"獨資","林宥宏",1100408,"1100001575"
5450,"南投縣","87294925","合翰企業工程行","南投縣信義鄉東埔村開高巷69之3號1樓",200000,"獨資","謝明翰",1100408,"1100001584"
5451,"南投縣","87294930","雄厚工程行","南投縣草屯鎮玉峰里儒林街239號1樓",200000,"獨資","黃傳雄",1100409,"1100001593"
5452,"南投縣","87294946","尚好康農藥肥料行","南投縣竹山鎮延平里集山路二段1087號",100000,"獨資","許家陽",1100409,"1100001589"
5453,"南投縣","87294951","坐忘松云國際人文餐旅事業","南投縣魚池鄉共和村五馬巷2之1號",100000,"合夥","林俊宇",1100409,"1100001590"
5454,"南投縣","87294967","伊伊美妝代購商行","南投縣南投市漳和里南崗二路268號1樓",200000,"獨資","張伊秀",1100409,"1100001594"
5455,"南投縣","87294973","上越工程行","南投縣南投市軍功里軍功路160號1樓",248000,"獨資","謝旻沂",1100409,"1100001600"
5456,"南投縣","87294988","硯超小吃店","南投縣竹山鎮延和里大智路90號一樓",200000,"獨資","莊硯超",1100409,"1100001602"
5457,"南投縣","87294994","沐森商行","南投縣竹山鎮竹山里集山路三段852號一樓",1000000,"合夥","劉帆藝",1100409,"1100001603"
5458,"南投縣","87295001","芳之盈國際美學坊","南投縣草屯鎮玉峰里自由街55號11樓之7",100000,"獨資","陳慧芸",1100409,"1100001607"
5459,"南投縣","87295017","童話城堡親子館","南投縣草屯鎮敦和里信義街201巷29號1樓",100000,"獨資","黃怡萍",1100409,"1100001610"
5460,"南投縣","87295023","康溢商行","南投縣名間鄉中正村小崎巷38之59號2樓",80000,"獨資","李姵姍",1100409,"1100001611"
5461,"南投縣","87295038","雲南保山小吃","南投縣仁愛鄉大同村仁和路155號",68000,"獨資","楊子晨",1100412,"1100001615"
5462,"南投縣","87295059","順涼茶舖","南投縣埔里鎮水頭里東潤路26巷8弄9號1樓",200000,"獨資","龔玉棻",1100412,"1100001618"
5463,"南投縣","87295065","威震山產行","南投縣埔里鎮枇杷里中心路14之6號",150000,"獨資","蔡昇融",1100412,"1100001621"
5464,"南投縣","87295071","好茶棧商行","南投縣草屯鎮和平里碧山路85號一樓",200000,"獨資","許谷銘",1100412,"1100001622"
5465,"南投縣","87295086","肥菇工作室","南投縣南投市漳和里祖祠路438巷19號",60000,"獨資","陳雅婷",1100412,"1100001630"
5466,"南投縣","87295092","品捷企業社","南投縣埔里鎮西門里中正三路14號2樓",200000,"獨資","莊永和",1100412,"1100001632"
5467,"南投縣","87295115","尚泓茶行","南投縣名間鄉松山村名松路二段239號一樓",200000,"獨資","李碧珠",1100413,"1100001638"
5468,"南投縣","87295121","隆和塗裝工程行","南投縣南投市振興里南鄉路349號1樓",200000,"獨資","柯昭宏",1100413,"1100001640"
5469,"南投縣","87295136","窩窩發彩券行","南投縣草屯鎮中山街289號",3000,"獨資","莊鎮瑋",1100413,"1100001645"
5470,"南投縣","87295142","雅芔養生企業社","南投縣埔里鎮枇杷里青田街141號1樓",180000,"獨資","莊雅惠",1100413,"1100001652"
5471,"南投縣","87295157","紅將軍漁港現撈海產行","南投縣鹿谷鄉初鄉村仁愛路227號",200000,"獨資","柯國賢",1100413,"1100001653"
5472,"南投縣","87295163","有信拆除工程行","南投縣南投市三和里中興路787號一樓",20000,"獨資","彭志豪",1100414,"1100001654"
5473,"南投縣","87295179","品榮商行","南投縣竹山鎮雲林里前山路一段167巷12號1樓",200000,"獨資","周佩妤",1100414,"1100001655"
5474,"南投縣","87295184","祥順園藝社","南投縣埔里鎮北梅里漢陽3街37巷1號2樓",200000,"獨資","蔡坤和",1100414,"1100001656"
5475,"南投縣","87295190","藤田社服飾店","南投縣埔里鎮南門里南盛街144號1樓",100000,"獨資","李銘哲",1100414,"1100001661"
5476,"南投縣","87295207","弘大工程行","南投縣草屯鎮山腳里虎山路威虎巷27弄39號1樓",200000,"獨資","鍾添財",1100415,"1100001667"
5477,"南投縣","87295213","承瑜農產行","南投縣埔里鎮北梅里梅子路12巷13號一樓",200000,"獨資","韓瑜",1100415,"1100001668"
5478,"南投縣","87295229","宜家農產行","南投縣埔里鎮北安里同春二街15號",240000,"獨資","吳宜家",1100415,"1100001674"
5479,"南投縣","87295234","寬垣企業社","南投縣南投市營南里南營路752號",200000,"獨資","張庭瑄",1100415,"1100001678"
5480,"南投縣","87295240","朵朵羊毛工作室","南投縣魚池鄉武登村協力巷39號",200000,"獨資","黃芷嫈",1100416,"1100001682"
5481,"南投縣","87295255","映欣工作室","南投縣草屯鎮中山里碧山路192號",50000,"獨資","李萱妤",1100416,"1100001683"
5482,"南投縣","87295261","鼎鋒車業企業社","南投縣埔里鎮東門里忠孝一路9號1樓",50000,"獨資","李旻翰",1100416,"1100001687"
5483,"南投縣","87295277","樂屋商行","南投縣草屯鎮敦和里碧山路348巷2號",50000,"獨資","詹于萱",1100416,"1100001689"
5484,"南投縣","87295282","祥賀萬物收購商行","南投縣草屯鎮中山里草溪路943號1樓",150000,"獨資","何政鴻",1100419,"1100001693"
5485,"南投縣","87295298","徐譽瑋工作室","南投縣埔里鎮北門里西安路一段186號",200000,"獨資","徐譽瑋",1100419,"1100001696"
5486,"南投縣","87295305","良欣蛋行","南投縣草屯鎮加老里芬草路三段18巷55號1樓",30000,"獨資","洪仕勲",1100419,"1100001698"
5487,"南投縣","87295311","坤璋企業社","南投縣埔里鎮蜈蚣里蜈蚣路19號",200000,"獨資","何坤璋",1100419,"1100001699"
5488,"南投縣","87295327","同學水果行","南投縣埔里鎮大城里水裡巷38號",10000,"獨資","張鈺靈",1100419,"1100001701"
5489,"南投縣","87295332","耀蓁商行","南投縣草屯鎮和平里育英街159之1號",100000,"獨資","王華君",1100420,"1100001705"
5490,"南投縣","87295348","青禾企業社","南投縣國姓鄉南港村南港路134-3號1樓",50000,"獨資","蔣尚彬",1100420,"1100001706"
5491,"南投縣","87295353","竣忠工程行","南投縣國姓鄉國姓村民族街72號",200000,"獨資","蕭旭竣",1100420,"1100001710"
5492,"南投縣","87295369","傅貴吉祥商行","南投縣埔里鎮薰化里中山路三段156號1樓",10000,"獨資","傅弘達",1100420,"1100001711"
5493,"南投縣","87295375","慧營實業社","南投縣埔里鎮杷城里東興二街22號1樓",200000,"獨資","鄭秀惠",1100421,"1100001718"
5494,"南投縣","87295380","古典基因工作室","南投縣竹山鎮竹圍里雲林新村一路45號3樓",100000,"獨資","林昆德",1100421,"1100001719"
5495,"南投縣","87295396","如華企業社","南投縣南投市新興里彰南路3段398巷2之18號6樓之2",50000,"獨資","陳玫如",1100421,"1100001720"
5496,"南投縣","87295403","財旺彩券行","南投縣草屯鎮新厝里虎山路619號1樓",50000,"獨資","李清賀",1100421,"1100001721"
5497,"南投縣","87295419","克里絲美睫工作室","南投縣草屯鎮上林里太平路1段421號1樓",3000,"獨資","林依萍",1100421,"1100001723"
5498,"南投縣","87295425","婕樂絲鋼琴酒吧","南投縣埔里鎮北安里建國路131號",50000,"獨資","李淑芳",1100423,"1100001741"
5499,"南投縣","87295430","金碗吃雞舖","南投縣埔里鎮南村里中山路四段57號一樓",100000,"獨資","莊宏鈞",1100423,"1100001747"
5500,"南投縣","87295446","樂澀樂器企業社","南投縣名間鄉崁腳村名松路一段334號1樓",200000,"獨資","陳昱承",1100423,"1100001748"
5501,"南投縣","87295451","展馹工程行","南投縣埔里鎮水頭里東潤路75之5號1樓",200000,"獨資","李佳憲",1100423,"1100001749"
5502,"南投縣","87295467","背包智旅民宿","南投縣南投市嘉興里彰南路一段387號",200000,"獨資","廖倉崧",1100423,"1100001751"
5503,"南投縣","87295473","容竹餐飲店","南投縣草屯鎮新厝里中興路283號1樓",200000,"獨資","林沛瀅",1100423,"1100001752"
5504,"南投縣","87295488","士峯農產行","南投縣名間鄉仁和村山腳巷27之20號1樓",30000,"獨資","謝炫鎰",1100423,"1100001753"
5505,"南投縣","88400918","源禾美食店","南投縣草屯鎮和平里碧山路59號1樓",200000,"獨資","張家聞",1100423,"1100001756"
5506,"南投縣","88400924","國豐園藝資材","南投縣埔里鎮大城里大城巷25之4號1樓",200000,"獨資","廖國鎮",1100426,"1100001759"
5507,"南投縣","88400939","晉安工程行","南投縣草屯鎮新豐里防汎路2號1樓",200000,"獨資","洪珊霙",1100426,"1100001762"
5508,"南投縣","88400945","聖護人力仲价企業社","南投縣草屯鎮北投里史館路380巷12號1樓",50000,"獨資","梁嘉淼",1100426,"1100001771"
5509,"南投縣","88400950","城達鑿井工程行","南投縣埔里鎮杷城里中正路173之7號",1000000,"獨資","陳秀惠",1100426,"1100001774"
5510,"南投縣","88400966","園甲園藝","南投縣竹山鎮社寮里水尾巷52號",100000,"獨資","張滿",1100426,"1100001776"
5511,"南投縣","88400972","名間光學眼鏡行","南投縣名間鄉中正村彰南路96之2號2樓",100000,"獨資","張芳滿",1100426,"1100001781"
5512,"南投縣","88400987","德華小吃店","南投縣埔里鎮西門里中正路457號",200000,"獨資","孔垂華",1100427,"1100001782"
5513,"南投縣","88400993","伊藤冷氣行","南投縣埔里鎮北安里六合路75號1樓",200000,"獨資","陳英浩",1100427,"1100001783"
5514,"南投縣","88401000","鑫樂腳足浴健康生活館","南投縣草屯鎮明正里成功路一段422號1樓",200000,"獨資","張春惠",1100427,"1100001786"
5515,"南投縣","88401016","阿狄娜內衣專賣店","南投縣南投市仁和里中山街199號1樓",60000,"獨資","黃婧絨",1100427,"1100001787"
5516,"南投縣","88401022","吅賀企業社","南投縣草屯鎮中山里明賢街111號",200000,"獨資","高儀潔",1100427,"1100001788"
5517,"南投縣","88401037","動魄國際運動事業","南投縣埔里鎮大城里中山路三段341號四樓",100000,"獨資","黃宸緯",1100428,"1100001789"
5518,"南投縣","88401043","禾雅休閒事業企業社","南投縣埔里鎮水頭里水泉路59巷10號",200000,"獨資","謝豐合",1100428,"1100001791"
5519,"南投縣","88401058","摩卡企業社","南投縣草屯鎮新庄里博愛路1012號",200000,"獨資","溫凱婷",1100428,"1100001792"
5520,"南投縣","88401064","青蛙王國桃米生態園區","南投縣埔里鎮桃米里桃米巷５４之７號",100000,"獨資","蔣永欽",1100428,"1100001795"
5521,"南投縣","88401070","聚廣順商行","南投縣南投市中山街264號",100000,"獨資","施邵閔",1100428,"1100001803"
5522,"南投縣","88401085","日月潭英雄立槳","南投縣魚池鄉水社村中興路114之3號",50000,"獨資","杜政儒",1100428,"1100001804"
5523,"南投縣","88401091","羑若畜牧所","南投縣南投市軍功里東山路一街61巷4號1樓",100000,"獨資","陳添溢",1100428,"1100001810"
5524,"南投縣","88401108","筠鈞親子民宿","南投縣竹山鎮下坪里大忠路469號",200000,"獨資","林採珍",1100428,"1100001811"
5525,"南投縣","88401114","郁豐園藝","南投縣國姓鄉福龜村中正路一段159巷35號1樓",30000,"獨資","林哲宇",1100429,"1100001815"
5526,"南投縣","88401120","欣喬工業社","南投縣國姓鄉石門村永興街59號1樓",200000,"獨資","蔡宗霖",1100429,"1100001822"
5527,"南投縣","88401135","宥勝商行","南投縣南投市漳和里彰南路二段422巷98弄11號1樓",200000,"獨資","陳昱諺",1100429,"1100001824"
5528,"南投縣","88423476","塔塔加可可農園","南投縣南投市嘉和里樂利路16號1樓",30000,"獨資","張佳翎",1100420,"1100001709"
5529,"雲林縣","06184645","豐益餅舖","雲林縣北港鎮中和里博愛路48號",100000,"獨資","王峻瑋",1100419,"1100023645"
5530,"雲林縣","25409588","庭偉工程行","雲林縣大埤鄉北鎮村竹圍2之3號1樓",200000,"合夥","劉山林",1100413,"1100023576"
5531,"雲林縣","38919016","智行貨櫃裝卸行","雲林縣西螺鎮福田里新厝1-4號3F",200000,"獨資","陳靜宜",1100421,"1100023689"
5532,"雲林縣","39718065","尚九農藥行","雲林縣古坑鄉永昌村光興路101號",200000,"獨資","吳文欽",1100408,"1100023492"
5533,"雲林縣","47386526","勇泉工程行","雲林縣東勢鄉東北村民族路78號1樓",100000,"獨資","林勇泉",1100413,"1100023566"
5534,"雲林縣","47561214","福榮農藥行","雲林縣崙背鄉東明村南昌路207號1樓",200000,"獨資","黃昭雄",1100407,"1100023447"
5535,"雲林縣","47563732","橋頭農藥資材行","雲林縣麥寮鄉橋頭村文化路133號",5000,"獨資","莊博堯",1100401,"1100023394"
5536,"雲林縣","47563753","琮榮農藥行","雲林縣褒忠鄉田洋村下田路22-6號",5000,"獨資","張淑茹",1100423,"1100023746"
5537,"雲林縣","47573289","正輝農藥肥料行","雲林縣二崙鄉大華村華北路3之20號",5000,"獨資","李宥蓁",1100412,"1100023541"
5538,"雲林縣","47576791","農城農藥行","雲林縣土庫鎮東平里馬光路12之5號",5000,"獨資","郭合坤",1100412,"1100023549"
5539,"雲林縣","47582631","俊雄農藥行","雲林縣北港鎮草湖里西湖路77號",5000,"獨資","吳俊雄",1100430,"1100038825"
5540,"雲林縣","72511065","以諾咖啡","雲林縣斗六市四維里大同路104號1樓",100000,"獨資","李宜婷",1100421,"1100023693"
5541,"雲林縣","72576910","鉅穎農藥資材行","雲林縣西螺鎮福田里社口24之2號",3000,"獨資","廖偲彤",1100423,"1100023750"
5542,"雲林縣","82483736","雙合盛企業社","雲林縣元長鄉內寮路２４-１號",100000,"獨資","楊碧蓮",1100429,"1100038786"
5543,"雲林縣","87060573","富立一工作坊","雲林縣土庫鎮越港里光明路３１８巷３４號一樓",50000,"獨資","方怡傑",1100413,"1100023559"
5544,"雲林縣","87091061","領航專業鋁梯企業社","雲林縣北港鎮新街里新德路２-６號8樓",100000,"獨資","陳仁豪",1100401,"1100023387"
5545,"雲林縣","87091077","絆心理工作室","雲林縣斗六市公誠里武昌路１６０號",60000,"獨資","黃雅梅",1100401,"1100023329"
5546,"雲林縣","87091082","典亮企業社","雲林縣斗南鎮南昌里延平路二段491號1樓",3000,"獨資","劉家宏",1100401,"1100023388"
5547,"雲林縣","87091098","良冶文創工作室","雲林縣斗六市龍潭里和平路63號2樓",10000,"獨資","黃鈺君",1100401,"1100023393"
5548,"雲林縣","87091105","本誠農產行","雲林縣二崙鄉楊賢村楊賢路7之1號",240000,"獨資","廖本誠",1100401,"1100023395"
5549,"雲林縣","87091111","一元齒輪工業社","雲林縣虎尾鎮埒內里埒內98之3號1樓",248000,"獨資","王俊傑",1100401,"1100023403"
5550,"雲林縣","87091127","拾壹國際行銷實業社","雲林縣斗六市光興里西平路80號11樓之9",500000,"獨資","張佳茹",1100406,"1100023405"
5551,"雲林縣","87091132","金新鋼鋁門窗行","雲林縣虎尾鎮公安里林森路一段360巷25號1樓",200000,"獨資","黃玄新",1100406,"1100023406"
5552,"雲林縣","87091148","立順鑫工程行","雲林縣斗六市社口里大仁街27號2樓",230000,"獨資","潘麗雲",1100406,"1100023408"
5553,"雲林縣","87091153","龍丞房屋企業行","雲林縣虎尾鎮東仁里正義路75號",200000,"獨資","李昭儀",1100406,"1100023416"
5554,"雲林縣","87091169","倉邑工程行","雲林縣麥寮鄉三盛村仁德西路1段146號",200000,"獨資","廖莛婕",1100406,"1100023432"
5555,"雲林縣","87091175","東發刀剪行","雲林縣斗六市三平里棒球十八街１８號1樓",240000,"獨資","簡政哲",1100407,"1100023426"
5556,"雲林縣","87091180","大冠程企業社","雲林縣斗六市北祥街４５之１３號一樓",1000000,"獨資","葉詠慈",1100407,"1100023434"
5557,"雲林縣","87091196","水姑娘小吃部","雲林縣大埤鄉豐田村延平路三段１６０巷２號",20000,"獨資","許水金",1100407,"1100023440"
5558,"雲林縣","87091203","明貴工程行","雲林縣虎尾鎮東屯里１４-１１號1樓",200000,"獨資","王明貴",1100407,"1100023441"
5559,"雲林縣","87091219","雲林綠豆沙","雲林縣西螺鎮漢光里平和路138號1樓",100000,"獨資","丁暐菘",1100407,"1100023445"
5560,"雲林縣","87091225","訌承農藥肥料行","雲林縣虎尾鎮西屯里大屯路228之6號1樓",200000,"獨資","黃懷仁",1100407,"1100023452"
5561,"雲林縣","87091230","大德工程行","雲林縣大埤鄉大德村大德101號1樓",200000,"獨資","張錫慶",1100407,"1100023456"
5562,"雲林縣","87091246","美森整合行銷工作室","雲林縣斗六市龍潭里和平路63號2樓",240000,"獨資","廖彥勳",1100407,"1100023461"
5563,"雲林縣","87091251","帕夠音樂工作室","雲林縣虎尾鎮新吉里工專一街１２７號",200000,"獨資","陳正佑",1100407,"1100023462"
5564,"雲林縣","87091267","梅欣台越小吃","雲林縣大埤鄉豐田村延平路三段340號1樓",50000,"獨資","林名紳",1100407,"1100023464"
5565,"雲林縣","87091273","玉露茶苑","雲林縣麥寮鄉麥津村中山路265號1樓",200000,"獨資","李丞喬",1100407,"1100023469"
5566,"雲林縣","87091288","木真企業社","雲林縣斗六市鎮西里埤口路88號",100000,"獨資","龍小芹",1100407,"1100023470"
5567,"雲林縣","87091294","千煌工程行","雲林縣麥寮鄉海豐村義和１８-８號1樓",200000,"獨資","鄭國祥",1100407,"1100023444"
5568,"雲林縣","87091301","九八二商行","雲林縣虎尾鎮新興里和平路１２１號一樓",200000,"獨資","嚴玉萍",1100407,"1100023460"
5569,"雲林縣","87091317","泓騰茶飲企業社","雲林縣虎尾鎮中山里中正路110號1樓",240000,"獨資","許栯騰",1100407,"1100023465"
5570,"雲林縣","87091323","新鑽石小吃部","雲林縣褒忠鄉有才村有才1之56號",5000,"獨資","林秋玉",1100407,"1100023473"
