﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3550,"彰化縣","59522602","江長春中藥房","彰化縣永靖鄉永東村東門路１０５號",3000,"獨資","江明姿",1100421,"1100817606"
3551,"彰化縣","59805307","新富成醬園","彰化縣永靖鄉湳港村永社路260巷41號",30000,"獨資","鄭宇璿",1100409,"1100817289"
3552,"彰化縣","60244070","現金店當舖","彰化縣員林市新生里莒光路252號1樓",1500000,"獨資","呂宇翔",1100413,"1100817392"
3553,"彰化縣","60248189","明發商店","彰化縣埔心鄉瓦中村明聖路四段二三八號",3000,"獨資","張嘉珮",1100429,"1100817854"
3554,"彰化縣","60251698","太昌農產行","彰化縣田中鎮梅州里斗中路1段331號",3000,"獨資","陳瑞昌",1100406,"1100817201"
3555,"彰化縣","60256531","利益商店","彰化縣田尾鄉北曾村福德巷570號",3000,"獨資","陳蘇瓊花",1100407,"1100817222"
3556,"彰化縣","60275896","台輪汽車電機行","彰化縣埔鹽鄉崑崙村彰水路１段12之1號1樓",5000,"獨資","蔡振鴻",1100401,"1100817142"
3557,"彰化縣","60281378","元祥家電城","彰化縣溪湖鎮光華里員鹿路３段１６１號",99800,"合夥","馬秀艶",1100414,"1100817402"
3558,"彰化縣","60304837","震聲電器行","彰化縣員林市中正里育英路22巷9號",5000,"獨資","游俊男",1100423,"1100817682"
3559,"彰化縣","60539308","芳苑益安中藥房","彰化縣芳苑鄉芳中村芳樂路59號",5000,"獨資","劉俊佑",1100406,"1100817192"
3560,"彰化縣","60689116","新再發行","彰化縣溪州鄉三條村九甲一巷8之1號",3000,"獨資","廖志銘",1100414,"1100817412"
3561,"彰化縣","60735408","新濟生中藥房","彰化縣芳苑鄉芳中村芳樂街六七號",3000,"獨資","洪其村",1100427,"1100817765"
3562,"彰化縣","60770039","德豐飼料行","彰化縣田尾鄉海豐村中正路3段233號",3000,"獨資","邱東泰",1100412,"1100817345"
3563,"彰化縣","67740270","千里達通訊行","彰化縣福興鄉福興村沿海路五段二七三號",3000000,"獨資","姚明鋒",1100427,"1100817749"
3564,"彰化縣","67744135","吉本餅行","彰化縣員林市三橋里浮圳路二段三六六號之一",1000000,"合夥","黃秀鄰",1100409,"1100817037"
3565,"彰化縣","67758828","品臻港式燒臘快餐店","彰化縣彰化市彰安里曉陽路２１１號１樓",50000,"獨資","梁國修",1100413,"1100817374"
3566,"彰化縣","70855937","鍵暐螺絲企業社","彰化縣埔鹽鄉豐澤村埔打路85-11號",200000,"獨資","蔡建煌",1100408,"1100817264"
3567,"彰化縣","70856703","利福五金行","彰化縣溪州鄉圳寮村東格巷4號",3000,"獨資","陳勇位",1100423,"1100817690"
3568,"彰化縣","72378643","喀喳髮型","彰化縣彰化市信義里民生路327號",100000,"合夥","陳威達",1100428,"1100817798"
3569,"彰化縣","72379312","優利美商行","彰化縣埤頭鄉和豊村新生路55號1樓",200000,"獨資","黃莘崴",1100401,"1100817155"
3570,"彰化縣","72383343","萬峰農業資材行","彰化縣二林鎮萬合里江山巷20號",200000,"獨資","王詩貽",1100414,"1100817424"
3571,"彰化縣","72385433","冠鑫早午餐館","彰化縣彰化市延和里雲長路89號1樓",200000,"獨資","翁愛雯",1100401,"1100817144"
3572,"彰化縣","72387777","億達傢俱店","彰化縣社頭鄉廣興村員集路2段563號1樓",240000,"獨資","李承翰",1100408,"1100817249"
3573,"彰化縣","72389233","好友農藥行","彰化縣溪州鄉尾厝村莒光路511號1樓",60000,"獨資","黃國能",1100414,"1100817420"
3574,"彰化縣","72389753","穩皓農產行","彰化縣溪州鄉東州村圳南路2號",60000,"獨資","曾奎皓",1100406,"1100817191"
3575,"彰化縣","72389769","豐佑企業社","彰化縣溪州鄉尾厝村公平街220號2樓",5000000,"獨資","何慧育",1100421,"1100817618"
3576,"彰化縣","72392737","季宸越南小吃","彰化縣伸港鄉定興村興工路732號",60000,"獨資","王美蓉",1100401,"1100817154"
3577,"彰化縣","72392981","公主卡卡手作工作室","彰化縣北斗鎮文昌里地政三街21號",30000,"獨資","鄭淑慧",1100413,"1100817366"
3578,"彰化縣","72496281","鉦太行","彰化縣埤頭鄉興農村彰興路522號1樓",230000,"合夥","許駿朋",1100428,"1100817769"
3579,"彰化縣","72497009","坤鏵企業社","彰化縣秀水鄉安東村彰水路1段64巷46號1樓",3000000,"合夥","林坤億",1100412,"1100817314"
3580,"彰化縣","72497887","文儀農產行","彰化縣員林市建國路183號",200000,"獨資","楊文儀",1100414,"1100817285"
3581,"彰化縣","72498817","知音坊","彰化縣田中鎮東路里員集路2段496號1樓",200000,"獨資","葉建佑",1100407,"1100817239"
3582,"彰化縣","72502066","冠品汽車材料行","彰化縣竹塘鄉五庄村大湖路130巷72弄臨121號",230000,"獨資","黃玄心",1100428,"1100817767"
3583,"彰化縣","72507386","筑鋮不動產商行","彰化縣員林市溝皂里員集路2段513號",240000,"合夥","林韓甄",1100401,"1100817115"
3584,"彰化縣","72507978","遛小孩玩具屋","彰化縣彰化市忠孝里辭修路199號1樓",200000,"獨資","陳宣羽",1100416,"1100817512"
3585,"彰化縣","72508097","畫願彩繪設計工坊","彰化縣員林市三和里大同路1段466號",240000,"獨資","梁志宇",1100407,"1100817221"
3586,"彰化縣","73964641","長誠電信工程行","彰化縣伸港鄉溪底村溪底路４１之８號",10000,"獨資","王識瑋",1100413,"1100817391"
3587,"彰化縣","73973108","漢泰企業社","彰化縣花壇鄉文德村福德街六一巷十三號",30000,"獨資","廖淑貞",1100401,"1100817121"
3588,"彰化縣","77075247","正大堆高機行","彰化縣彰化市成功里旭光西路７７巷５４號",5000000,"合夥","凃正德　",1100406,"1100817204"
3589,"彰化縣","77086455","凱聯企業社","彰化縣埤頭鄉陸嘉村中華路285巷47號",50000,"獨資","劉松岩",1100406,"1100817161"
3590,"彰化縣","77090394","弘一企業社","彰化縣彰化市國聖里中山路３段６０６號",248000,"合夥","王唯倫",1100409,"1100817311"
3591,"彰化縣","77100843","茂盛機車行","彰化縣溪州鄉尾厝村中山路４段６２１號",10000,"獨資","張慧敏",1100423,"1100817654"
3592,"彰化縣","77103525","遠東電子琴車服務社","彰化縣員林市西東里浮圳路2段83巷108號",45000,"獨資","江念穎",1100409,"1100817313"
3593,"彰化縣","77108660","永龍企業社","彰化縣彰化市竹中里三竹路1之1號",6000,"獨資","林文隆",1100427,"1100817782"
3594,"彰化縣","77771244","進寶汽車商行","彰化縣二林鎮西斗里斗苑路2段212號",50000,"獨資","洪德佳",1100426,"1100817734"
3595,"彰化縣","77777535","鑫鴻實業社","彰化縣埤頭鄉合興村斗苑西路527號1樓",200000,"獨資","陳彩雯",1100415,"1100817461"
3596,"彰化縣","78153298","九號當舖","彰化縣員林市中山里中山路1段778號1樓",1500000,"獨資","李宜玲",1100421,"1100817600"
3597,"彰化縣","78160565","喜臨門傢俱廣場","彰化縣田中鎮東路里中路街７５巷５５號１樓",30000,"獨資","王琬玉",1100414,"1100817419"
3598,"彰化縣","78162873","秀豐工業社","彰化縣和美鎮南佃里渭南路１２５巷５８號",60000,"合夥","李謹羊",1100414,"1100817399"
3599,"彰化縣","78166701","政侑企業社","彰化縣和美鎮源埤里太平路152號",5000,"獨資","陳瑞福",1100420,"1100817573"
3600,"彰化縣","78617950","彰美冰菓室","彰化縣和美鎮鐵山里彰美路３段３９７號",20000,"獨資","陳淑卿",1100426,"1100817718"
3601,"彰化縣","80815251","宏菖製衣廠","彰化縣溪湖鎮西寮里員鹿路4段45號",200000,"獨資","張子文",1100408,"1100817273"
3602,"彰化縣","80823180","山姆飲食店","彰化縣田中鎮中路里福安路７８之２號１樓",6000,"獨資","謝汶錡",1100423,"1100817659"
3603,"彰化縣","81958116","安溙工程行","彰化縣員林市大峰里山脚路3段2巷248號2樓",200000,"獨資","蔡惠如",1100427,"1100817668"
3604,"彰化縣","82374982","歡樂養生館","彰化縣埔心鄉瓦中村員鹿路1段51號",5000,"獨資","楊敏章",1100427,"1100817753"
3605,"彰化縣","82420536","千里興業企業社","彰化縣員林市惠來里日泰街22號1樓",200000,"獨資","吳芳蘋",1100401,"1100817157"
3606,"彰化縣","82420607","美成食品行","彰化縣員林市三橋里員林大道4段173號",200000,"合夥","劉憶潔",1100413,"1100817361"
3607,"彰化縣","82420959","翊展工程行","彰化縣和美鎮還社里孝義路388巷1號1樓",200000,"獨資","王順評",1100409,"1100817267"
3608,"彰化縣","82423392","吉客飲品專賣店","彰化縣伸港鄉新港村新港路328號",100000,"合夥","周慧媛",1100416,"1100817510"
3609,"彰化縣","82431013","政威起重機械企業社","彰化縣二林鎮西斗里再發路3號1樓",60000,"獨資","辜明政",1100401,"1100817138"
3610,"彰化縣","82431365","文詠活動企劃坊","彰化縣埔心鄉仁里村永坡路1段191號1樓",30000,"獨資","魏浚惟",1100412,"1100817347"
3611,"彰化縣","82476313","互立工程行","彰化縣埔心鄉東門村中正路1段316號",200000,"獨資","蕭再宏",1100409,"1100817304"
3612,"彰化縣","82570014","七葉平價牛排","彰化縣員林市民生里南昌東路66、68、70號",200000,"獨資","江文祺",1100422,"1100817636"
3613,"彰化縣","82577332","愛樂粉企業社","彰化縣員林市三愛里浮圳路2段346號1樓",6000,"獨資","蕭修泓",1100428,"1100817774"
3614,"彰化縣","82580511","美倫企業社","彰化縣和美鎮山犁里七寮路41號",200000,"獨資","周福源",1100413,"1100817393"
3615,"彰化縣","82581271","員彰貨櫃創意社","彰化縣花壇鄉灣雅村彰員路1段926號1樓",200000,"獨資","郭榮彬",1100430,"1100817875"
3616,"彰化縣","82582449","拓盛五金百貨商行","彰化縣田尾鄉饒平村光復路2段710、712號",1500000,"合夥","王于民",1100406,"1100817169"
3617,"彰化縣","82582638","惠鮮水產行","彰化縣溪湖鎮東寮里彰水路4段439巷66弄25號1樓",230000,"獨資","巫宗興",1100401,"1100817109"
3618,"彰化縣","82583876","冠軍塑膠袋包裝材料行","彰化縣員林市黎明里南昌路40號",36000,"獨資","林坤煌",1100401,"1100817105"
3619,"彰化縣","82584586","玉悅商行","彰化縣彰化市阿夷里金馬路1段371號1樓",200000,"獨資","沈子傑",1100428,"1100817790"
3620,"彰化縣","82586825","欣富發商行","彰化縣大城鄉豐美村中正路2巷8號",220000,"獨資","楊勝旭",1100429,"1100817847"
3621,"彰化縣","82587508","小蝸牛體適能工作室","彰化縣彰化市和調里中山路3段85巷18弄32號1樓",200000,"獨資","張智棋",1100430,"1100817876"
3622,"彰化縣","82588886","弼鋮工程行","彰化縣彰化市向陽里向陽街179號1樓",200000,"獨資","薛弼豪",1100409,"1100817291"
3623,"彰化縣","82589153","百陽企業社","彰化縣二林鎮北平里八德路156號1樓",200000,"獨資","陳貞文",1100423,"1100817629"
3624,"彰化縣","82589554","沅源旺商行","彰化縣伸港鄉溪底村文工十一街77號1樓",20000,"獨資","許曉菁",1100430,"1100817870"
3625,"彰化縣","82590089","有殼便利店","彰化縣員林市黎明里黎明巷23號1樓",240000,"獨資","洪鈺清",1100406,"1100817194"
3626,"彰化縣","82592805","采琳精品銀飾","彰化縣埤頭鄉興農村彰水路4段376號",5000,"獨資","鄭雯文",1100423,"1100817684"
3627,"彰化縣","82592896","凱銘行","彰化縣北斗鎮中寮里斗苑路2段688號1樓",30000,"獨資","康惟凱",1100419,"1100817517"
3628,"彰化縣","83813019","國裕工程行","彰化縣秀水鄉鶴鳴村馬鳴路436號1樓",60000,"合夥","施金川",1100414,"1100817380"
3629,"彰化縣","83818339","禾亦運動器材行","彰化縣彰化市台鳳里一心東街6號2樓",3000000,"獨資","古宜蓁",1100427,"1100817696"
3630,"彰化縣","83821159","舜發工業社","彰化縣社頭鄉東興村清水岩路94巷23號1樓",1000000,"獨資","陳肅榮",1100420,"1100817579"
3631,"彰化縣","83827528","新小紅莓韓港服飾","彰化縣和美鎮和南里鹿和路６段５０１號",5000,"獨資","許景茵",1100401,"1100817124"
3632,"彰化縣","87029460","鈞富企業社","彰化縣員林市南興里南潭路33號1樓",248000,"獨資","黃彥鈞",1100420,"1100817536"
3633,"彰化縣","87034490","環洲企業社","彰化縣社頭鄉廣興村中興路67號",1510000,"獨資","謝佩倫",1100412,"1100817319"
3634,"彰化縣","87037840","見泓工程行","彰化縣伸港鄉泉州村泉州路70-1號1樓",200000,"獨資","陳俊男",1100407,"1100817231"
3635,"彰化縣","87038670","振由商行","彰化縣和美鎮和東里鹿和路6段412號",40000,"合夥","陳尚青",1100413,"1100817388"
3636,"彰化縣","87040438","羅丹科技工程行","彰化縣彰化市介壽里介壽新村292號1樓",1000000,"獨資","梁錫欽",1100407,"1100817237"
3637,"彰化縣","87042040","尚格工程行","彰化縣彰化市崙平里中華西路283巷15號1樓",160000,"獨資","羅欽賢",1100413,"1100817364"
3638,"彰化縣","87042490","旺來配件行","彰化縣北斗鎮西德里中華路355號1樓",50000,"獨資","馬睿娸",1100416,"1100817504"
3639,"彰化縣","87043104","璀樂創生工作室","彰化縣鹿港鎮永安里中正路307號",200000,"獨資","廖政安",1100423,"1100817616"
3640,"彰化縣","87045742","興源工程行","彰化縣員林市黎明里中正路1巷15號",200000,"獨資","陳志文",1100401,"1100817077"
3641,"彰化縣","87046030","宏展能源科技企業社","彰化縣埤頭鄉豊崙村彰水路4段63號",210000,"合夥","蔡岳宏",1100427,"1100817743"
3642,"彰化縣","87047782","冠俞行","彰化縣秀水鄉陝西村下厝巷107-1號",200000,"獨資","林偉勝",1100430,"1100817888"
3643,"彰化縣","87194051","櫻花拉麵店","彰化縣員林市中正里林森路228號",50000,"獨資","黃瑞娥",1100419,"1100817555"
3644,"彰化縣","87195376","翌展工程行","彰化縣永靖鄉新莊村永社路130號",240000,"獨資","詹順利",1100420,"1100817572"
3645,"彰化縣","87196092","環誠鋼構工程行","彰化縣田尾鄉仁里村中正路2段206-6號",150000,"合夥","吳沅錞",1100429,"1100817864"
3646,"彰化縣","87196537","宥佳商行","彰化縣彰化市華北里中山路2段304號1樓",30000,"獨資","王宥勝",1100406,"1100817203"
3647,"彰化縣","87196797","順鑫五金商行","彰化縣秀水鄉安溪村彰水路1段630巷11號",60000,"獨資","劉勇進",1100415,"1100817451"
3648,"彰化縣","87196945","竣暉車業","彰化縣溪湖鎮太平里太平街208號",50000,"獨資","楊美鈴",1100406,"1100817167"
3649,"彰化縣","87197199","花露密飲料店","彰化縣溪湖鎮西溪里建業街43號",50000,"獨資","廖桂花",1100407,"1100817214"
3650,"彰化縣","87197780","阿文師鵝肉店","彰化縣永靖鄉瑚璉村中山路2段331號",50000,"獨資","賴俊傑",1100401,"1100817134"
3651,"彰化縣","87200223","琮昱商行","彰化縣永靖鄉五福村中山路1段68巷93弄93號",200000,"獨資","陳昱璇",1100407,"1100817232"
3652,"彰化縣","87200666","宏信企業商行","彰化縣彰化市福山里彰南路1段371號",50000,"獨資","林晏娜",1100416,"1100817481"
3653,"彰化縣","87201383","皇昕打包場","彰化縣溪湖鎮河東里河東路68巷9號",200000,"獨資","邱煥宜",1100401,"1100817107"
3654,"彰化縣","87201588","日進鎰企業社","彰化縣鹿港鎮溝墘里溝墘巷64-2號",200000,"合夥","李奕誼",1100415,"1100817442"
3655,"彰化縣","87201617","千本工程行","彰化縣和美鎮四張里西園路416巷98號1樓",200000,"獨資","吳錦嬌",1100406,"1100817177"
3656,"彰化縣","87201834","睿豐餐飲坊","彰化縣彰化市成功路27號",80000,"合夥","王之辰",1100426,"1100817720"
3657,"彰化縣","87202242","品富珈琲店","彰化縣鹿港鎮洛津里中山路375號1樓",1000000,"獨資","王昱期",1100413,"1100817400"
3658,"彰化縣","87202382","品賀茶舖","彰化縣員林市三和里三民東街309號",100000,"獨資","張富翔",1100407,"1100817236"
3659,"彰化縣","87202566","立豐國際沙龍專業髮品","彰化縣溪湖鎮汴頭里弘農六街84號",100000,"獨資","黃冠曄",1100412,"1100817335"
3660,"彰化縣","87202664","弘展行","彰化縣和美鎮四張里和厝路1段150巷41號",50000,"獨資","蔡守展",1100414,"1100817413"
3661,"彰化縣","87202828","弘丞工程行","彰化縣社頭鄉崙雅村和平二路20號1樓",200000,"獨資","楊松栢",1100408,"1100817277"
3662,"彰化縣","87202926","林記製麵商行","彰化縣社頭鄉舊社村社斗路1段35號",200000,"獨資","林家任",1100413,"1100817369"
3663,"彰化縣","87203410","橙子工作室","彰化縣田中鎮南路里員集路2段152號1樓",60000,"獨資","陳麗惠",1100422,"1100817635"
3664,"彰化縣","87203811","博速企業社","彰化縣彰化市台鳳里互助一街7巷39號1樓",200000,"獨資","曹博凱",1100428,"1100817820"
3665,"彰化縣","87204092","擇木文創","彰化縣溪湖鎮湖東里大溪路2段73巷255弄22號2樓",200000,"獨資","施良擇",1100427,"1100817784"
3666,"彰化縣","88009131","煒昇小吃","彰化縣和美鎮面前里和善路211巷3號",1000000,"獨資","李宜修",1100428,"1100817828"
3667,"彰化縣","92811667","萬安堂中藥房","彰化縣社頭鄉橋頭村永興路12號",3000,"獨資","周宏碩",1100429,"1100817863"
3668,"彰化縣","92816776","永安堂中藥房","彰化縣和美鎮犁盛里彰新路2段475號",20000,"獨資","林順堯",1100416,"1100817486"
3669,"彰化縣","95964790","泰源廚具行","彰化縣彰化市台鳳里一心東街140號",30000,"獨資","林阿葉",1100415,"1100817470"
3670,"彰化縣","97844667","欣安中藥房","彰化縣二林鎮東和里中正路55號",3000,"獨資","洪明君",1100408,"1100817253"
3671,"彰化縣","99677433","佳品農產行","彰化縣芳苑鄉頂廍村斗苑路頂後段六０三號",200000,"獨資","洪玉炎",1100427,"1100817756"
3672,"彰化縣","99852972","金成實業社","彰化縣和美鎮雅溝里南軒路205號",2800000,"獨資","陳志成",1100419,"1100817521"
3673,"彰化縣","99914421","賀竣企業社","彰化縣彰化市崙平里中央路250巷62號1樓",100000,"獨資","曾志德",1100422,"1100817630"
3674,"南投縣","06090289","元璋工業社","南投縣草屯鎮碧洲里碧峰路711巷33號一樓",30000,"獨資","蕭文傑",1100426,"1100001758"
3675,"南投縣","06100033","正易行","南投縣草屯鎮新豐里芬草路日新巷一三八號",280000,"獨資","李中正",1100422,"1100001737"
3676,"南投縣","06144004","三原電器行","南投縣竹山鎮延和里集山路三段五○四號",30000,"合夥","陳韋助",1100414,"1100001660"
3677,"南投縣","06152329","春宏汽車企業社","南投縣竹山鎮延平里延平一路345之1號",490000,"獨資","林縈瑄",1100420,"1100001713"
3678,"南投縣","09243020","林家蕃茄園蔬食餐坊","南投縣埔里鎮大城里南環路950號一樓",3000,"獨資","林凱智",1100428,"1100001812"
3679,"南投縣","09276909","吉翔房屋","南投縣竹山鎮大明路241-1號",200000,"合夥","陳元元",1100412,"1100001616"
3680,"南投縣","09304243","新合成汽車材料行","南投縣竹山鎮延平里東鄉路7-29號",10000,"獨資","蔡玉環",1100409,"1100001592"
3681,"南投縣","09330919","益品工程行","南投縣水里鄉新城村福德路１３巷５號【限作辦公室使用】",240000,"獨資","羅元鴻",1100407,"1100001557"
3682,"南投縣","10920575","暘昇工程行","南投縣中寮鄉廣興村永平路59號一樓",200000,"獨資","蕭名尉",1100423,"1100001743"
3683,"南投縣","12058152","嘉和餐盒食品工廠","南投縣南投市嘉和里嘉和二路81號",12000000,"獨資","劉俊朋",1100426,"1100001766"
3684,"南投縣","14600504","明俊農產行","南投縣草屯鎮加老里加老南路99號",200000,"獨資","黃美瑛",1100406,"1100001539"
3685,"南投縣","14601166","台鉅永包裝材料企業社","南投縣草屯鎮新庄里芬草路2段243號一樓",200000,"合夥","劉富凱",1100419,"1100001703"
3686,"南投縣","14602165","穎興機車行","南投縣信義鄉明德村玉山路15號",20000,"獨資","林美琪",1100413,"1100001642"
3687,"南投縣","14603495","玄裕農產行","南投縣名間鄉新光村名山路十二之十號二樓〈營址僅供辦公室使用〉",200000,"獨資","謝燕如",1100413,"1100001644"
3688,"南投縣","14609104","芳慶菓菜行","南投縣竹山鎮竹圍里大忠路42巷3號",200000,"獨資","廖家祥",1100429,"1100001823"
3689,"南投縣","18127178","三久太陽能企業","南投縣埔里鎮廣成里西安路3段118之1號1樓",150000,"獨資","彭惟挺",1100401,"1100001516"
3690,"南投縣","18131481","火車頭商行","南投縣集集鎮吳厝里民權路440號",200000,"獨資","劉青松",1100428,"1100001805"
3691,"南投縣","18136296","立祥商店","南投縣水里鄉上安村水信路三段237號",5000,"獨資","林育如",1100409,"1100001601"
3692,"南投縣","18136916","永騰企業社","南投縣竹山鎮中山里鯉南路26之71號一樓",350000,"獨資","楊千菁",1100401,"1100001503"
3693,"南投縣","18141853","碧雲冰城","南投縣集集鎮八張里八張街130號",100000,"獨資","林玉玟",1100423,"1100001740"
3694,"南投縣","18144845","水根農具店","南投縣埔里鎮清新里南興街三四一號一樓",10000,"獨資","童翎宛",1100415,"1100001671"
3695,"南投縣","19235581","水瓶座創意花藝","南投縣草屯鎮上林里太平路一段321號",10000,"獨資","蘇培華",1100429,"1100001814"
3696,"南投縣","19252069","桂蓮汽車材料行","南投縣國姓鄉柑林村中正路二段552之3號",200000,"獨資","劉寶蓮",1100429,"1100001819"
3697,"南投縣","19259458","順吉企業社","南投縣國姓鄉石門村國姓路一○一號",230000,"獨資","陳梓韋",1100426,"1100001779"
3698,"南投縣","25381940","順傑農產行","南投縣南投市嘉和里嘉和二路33號",200000,"獨資","謝燕如",1100401,"1100001509"
3699,"南投縣","26722853","橋衣坊","南投縣南投市嘉和里文化南路79號1樓",2200000,"獨資","王貞懿",1100423,"1100001754"
3700,"南投縣","26949991","鮮境企業社","南投縣竹山鎮德興里廍坑巷16之22號",249000,"獨資","余泰澤",1100412,"1100001627"
3701,"南投縣","38761253","高泉企業社","南投縣南投市營南里營盤路151巷5弄16號2樓",200000,"獨資","呂鳳",1100426,"1100001773"
3702,"南投縣","38882307","木莫工作室","南投縣南投市三和里三和一路22之2號",150000,"獨資","劉皇模",1100408,"1100001568"
3703,"南投縣","38883994","元樸土木包工業","南投縣南投市軍功里東山路393巷5號一樓",1200000,"獨資","陳明裕",1100422,"1100001735"
3704,"南投縣","38884852","旭豐茶業","南投縣竹山鎮山崇里山崇巷28之1號",200000,"獨資","康淑紅",1100421,"1100001727"
3705,"南投縣","38966333","三合院便當","南投縣水里鄉車埕村民權巷38號",100000,"獨資","紀志葦",1100426,"1100001777"
3706,"南投縣","39783086","愛美網路商城","南投縣埔里鎮西門里薰化一巷8號一樓",800000,"合夥","張美玉",1100409,"1100001599"
3707,"南投縣","39783163","皂的珈工廠","南投縣魚池鄉新城村通文巷20之4號",3000,"獨資","顏吟珈",1100422,"1100001736"
3708,"南投縣","39786226","建富工程行","南投縣水里鄉水里村水里路31巷17弄5號",240000,"獨資","葉建凱",1100415,"1100001675"
3709,"南投縣","39919181","新東京禮儀社","南投縣水里鄉頂崁村文化路12號一樓",240000,"獨資","詹珮慈",1100409,"1100001604"
3710,"南投縣","45300158","瑪妮手作小舖","南投縣仁愛鄉中正村平等巷11之1號",3000,"獨資","巴令吉婻˙瑪妮",1100428,"1100001793"
3711,"南投縣","45303459","金旺彩券行","南投縣草屯鎮敦和里敦和路45之2號1樓",5000,"獨資","程正鵬",1100413,"1100001651"
3712,"南投縣","45348420","好味登早餐店","南投縣草屯鎮玉峰里自由街28號",200000,"獨資","張清富",1100414,"1100001659"
3713,"南投縣","45366524","廣鉅不銹鋼企業社","南投縣草屯鎮石川里石川路46之45號",100000,"合夥","李垂玲",1100423,"1100001744"
3714,"南投縣","45399790","廣誠企業社","南投縣南投市三和里大同南街91號",240000,"獨資","張雄信",1100428,"1100001801"
3715,"南投縣","45452197","世驊歐式烘焙屋","南投縣名間鄉南雅村南雅街62號",100000,"獨資","蘇持連",1100416,"1100001686"
3716,"南投縣","45483348","億峰環保工程行","南投縣南投市平山里平山一路二街１３４號１樓",200000,"獨資","張錫勳",1100415,"1100001679"
3717,"南投縣","45554498","羅蘭樂器工作坊","南投縣埔里鎮西門里八德路３６８號",480000,"獨資","劉家銘",1100401,"1100001500"
3718,"南投縣","45689685","尚晟農業資材行","南投縣竹山鎮硘磘里鯉南路２６之１２６號",5000,"獨資","陳良欽",1100413,"1100001643"
3719,"南投縣","45712187","泰昇工程行","南投縣水里鄉新城村中山路二段２６７巷１弄８號一樓",200000,"獨資","吳銀錠",1100412,"1100001631"
3720,"南投縣","45728456","泰昌土木包工業","南投縣南投市三興里文化路15號2樓",1500000,"獨資","李陳麗雲",1100420,"1100001715"
3721,"南投縣","45751890","生有工程行","南投縣草屯鎮富寮里中正路４８５－２６號１樓",200000,"獨資","林有",1100415,"1100001680"
3722,"南投縣","45760482","久鼎企業社","南投縣南投市營北里向上五路17號1樓",168000,"合夥","張秀琴",1100428,"1100001802"
3723,"南投縣","45831727","台灣竹工館","南投縣南投市光明里光明一路256號",200000,"獨資","莊吉士",1100426,"1100001780"
3724,"南投縣","47354101","潔勁行","南投縣南投市三民里藍田街89號",30000,"獨資","蕭鈴珍",1100401,"1100001523"
3725,"南投縣","47475251","優潔企業社","南投縣國姓鄉長流村大長路599號",50000,"獨資","徐大慶",1100416,"1100001685"
3726,"南投縣","47592321","高喬莊園咖啡","南投縣水里鄉水里村水里路31巷17弄6號一樓",5000,"獨資","邱麗芬",1100401,"1100001519"
3727,"南投縣","61148407","東光汽車行","南投縣南投市崇文里大同街27號一樓",1500000,"獨資","陳柏均",1100401,"1100001520"
3728,"南投縣","61199812","明美商店","南投縣水里鄉新城村中山路二段２７２號",5000,"獨資","林孟仕",1100426,"1100001770"
3729,"南投縣","61280708","振隆商店","南投縣水里鄉上安村水信路三段208號",5000,"獨資","廖棋梓",1100419,"1100001700"
3730,"南投縣","61380707","義成號","南投縣水里鄉玉峰村萬壽路2號",3000,"獨資","黃哲英",1100413,"1100001634"
3731,"南投縣","61385301","正益商市","南投縣水里鄉頂崁村水信路1段428號",3000,"獨資","趙美芳",1100419,"1100001704"
3732,"南投縣","61510906","豐國商行","南投縣水里鄉民和村忠信路六五號",2000,"獨資","吳文海",1100407,"1100001552"
3733,"南投縣","61755269","光華商店","南投縣水里鄉頂崁村水信路1段117號",3000,"獨資","周玲華",1100407,"1100001551"
3734,"南投縣","61775125","祺耀輪胎保修廠","南投縣水里鄉鉅工村民生路２２３號一樓",200000,"合夥","邱碧雪",1100408,"1100001560"
3735,"南投縣","61777637","大眾商店","南投縣水里鄉民和村民和路210號",3000,"獨資","戴英武",1100413,"1100001648"
3736,"南投縣","61905611","永興農產行","南投縣水里鄉中央村城福街15巷11號一樓",200000,"獨資","古寶玉",1100401,"1100001508"
3737,"南投縣","61919087","福興輪胎行","南投縣南投市漳和里南崗二路462號",6000,"獨資","陳明義",1100408,"1100001581"
3738,"南投縣","61931625","安美珍食品行","南投縣水里鄉上安村水信路3段199號",3000,"獨資","陳秀裡",1100407,"1100001549"
3739,"南投縣","61957167","承隆工藝社","南投縣草屯鎮御史里玉屏路一七九之五八號",5000,"獨資","陳文隆",1100401,"1100001504"
3740,"南投縣","62515106","永光藥房","南投縣竹山鎮中山里橫街71號",4000,"獨資","林月雲",1100420,"1100001712"
3741,"南投縣","62540013","成發商店","南投縣竹山鎮桶頭里鯉南路三六八之一號",20000,"獨資","張志賢",1100413,"1100001637"
3742,"南投縣","62540610","宏昌木材行","南投縣鹿谷鄉鹿谷村中正路二段三０二號",4300000,"合夥","張繼元",1100415,"1100001673"
3743,"南投縣","62563704","協德商店","南投縣竹山鎮大鞍里頂林路四三九號",3000,"獨資","劉林鑾英",1100429,"1100001816"
3744,"南投縣","72425884","新豐餐飲","南投縣南投市平山里彰南路三段22號一樓",10000,"獨資","陳世朋",1100426,"1100001778"
3745,"南投縣","72426835","泰嶺製茶所","南投縣鹿谷鄉和雅村愛鄉路47之11號一樓",20000,"獨資","葉聰渭",1100413,"1100001646"
