﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2347,"苗栗縣","49775043","永光碾米廠","苗栗縣三義鄉廣盛村六鄰復興路四一號",30000,"獨資","廖賴永妺",1100428,"1101001581"
2348,"苗栗縣","50541136","仙鄉獸肉店","苗栗縣頭份市下興里七鄰東興新村六之一號",5000,"獨資","吳春山",1100427,"1101001564"
2349,"苗栗縣","50546343","金台商店","苗栗縣南庄鄉員林村一三鄰屯營五四號",5000,"獨資","黃明正",1100430,"1101001646"
2350,"苗栗縣","72327188","浤達車業","苗栗縣苑裡鎮山柑里山柑92之3號1樓",248000,"獨資","陳志豪",1100413,"1101001386"
2351,"苗栗縣","72465175","抓狂一族企業社","苗栗縣苗栗市中苗里13鄰中山路482號1樓",10000,"合夥","徐睿瑄",1100428,"1101001598"
2352,"苗栗縣","72472350","若婕國際企業社","苗栗縣竹南鎮照南里22鄰華東街59巷25號",100000,"獨資","葉明娥",1100413,"1101001396"
2353,"苗栗縣","76918678","元農行","苗栗縣頭份市忠孝里信東路一六七號",5000,"獨資","劉樹明",1100416,"1101001431"
2354,"苗栗縣","78546196","安順行","苗栗縣苗栗市文山里6鄰文發路219巷12號",50000,"獨資","梁興鵬",1100415,"1101001424"
2355,"苗栗縣","78546463","尚鴻企業社","苗栗縣苑裡鎮山腳里17鄰錦山32之1號",60000,"獨資","李安民",1100429,"1101001603"
2356,"苗栗縣","82377691","茂宏工程行","苗栗縣苗栗市新川里4鄰大坑1號",248000,"獨資","李儀宏",1100429,"1101001631"
2357,"苗栗縣","82379635","翰萱咖啡","苗栗縣竹南鎮照南里立達街176號",50000,"獨資","陳玉燕",1100413,"1101001392"
2358,"苗栗縣","82381175","天香閣","苗栗縣頭份市山下里10鄰建國路二段125號1樓",100000,"獨資","林鐫桀",1100412,"1101001359"
2359,"苗栗縣","82383271","蜜思茶品店","苗栗縣苗栗市福麗里至公路113號1樓",100000,"獨資","陳智桓",1100401,"1101001240"
2360,"苗栗縣","82383336","眾富企業社","苗栗縣竹南鎮大厝里21鄰大營路89號1樓",200000,"獨資","蔡文章",1100430,"1101001658"
2361,"苗栗縣","82384594","捷網購好康商行","苗栗縣苗栗市嘉盛里18鄰為公路709巷3號",200000,"獨資","劉姵琪",1100416,"1101001446"
2362,"苗栗縣","82385566","鼎力企業社","苗栗縣竹南鎮海口里1鄰光德路482號",200000,"獨資","林文雄",1100416,"1101001449"
2363,"苗栗縣","82461542","初星美妝工作室","苗栗縣頭份市上興里永愛街21號",30000,"獨資","劉玟涓",1100412,"1101001358"
2364,"苗栗縣","82558623","巧馨創作工坊","苗栗縣頭份市民生里富貴街14巷2號3樓",20000,"獨資","戴純媛",1100408,"1101001321"
2365,"苗栗縣","82558757","禮物屋選物販賣","苗栗縣後龍鎮中龍里中華路151之2號1樓",230000,"獨資","劉汝眞",1100412,"1101001372"
2366,"苗栗縣","82558807","館中小吃店","苗栗縣公館鄉館中村8鄰信義街17號1樓",100000,"獨資","張靜文",1100408,"1101001330"
2367,"苗栗縣","82560851","春天然企業社","苗栗縣頭份市興隆里20鄰花園三街17號二樓",200000,"獨資","鄧羽辰",1100413,"1101001380"
2368,"苗栗縣","82562008","熊爸小吃","苗栗縣竹南鎮竹興里13鄰博愛街881號",50000,"獨資","鄧力洺",1100401,"1101001238"
2369,"苗栗縣","82562470","龍泉純水店","苗栗縣頭屋鄉頭屋村15鄰尖豐路150之6號",50000,"獨資","王雪瓊",1100416,"1101001438"
2370,"苗栗縣","82563533","杜家海南雞飯","苗栗縣頭份市忠孝里1鄰建國路109號",3000,"獨資","杜世菘",1100406,"1101001258"
2371,"苗栗縣","82563816","林記蔬果滷味","苗栗縣苗栗市建功里精武街20號1樓",3000,"獨資","林珈伃",1100427,"1101001563"
2372,"苗栗縣","82564907","馬妮企業社","苗栗縣頭份市上興里15鄰永昌街5巷7號6樓",240000,"獨資","歐蕙茹",1100423,"1101001525"
2373,"苗栗縣","82565103","鮮道快炒","苗栗縣竹南鎮營盤里21鄰新生路330號",200000,"獨資","盧琪瑕",1100407,"1101001299"
2374,"苗栗縣","87052118","筑悅商行","苗栗縣頭份市民族里中華路953巷20號12樓",200000,"獨資","林玟希",1100416,"1101001453"
2375,"苗栗縣","87052659","五八八彩券行","苗栗縣頭份市民生里中華路588號",30000,"獨資","何旭邨",1100414,"1101001402"
2376,"苗栗縣","87056183","禹玄工程行","苗栗縣南庄鄉田美村2鄰田美48之1號",248000,"獨資","陳朝玄",1100408,"1101001332"
2377,"苗栗縣","87057660","九府養生堂","苗栗縣三義鄉廣盛村37鄰廣聲新城17號",100000,"獨資","梁修華",1100401,"1101001241"
2378,"苗栗縣","87217054","嘉丰小吃店","苗栗縣竹南鎮大埔里2鄰科專六路310號",150000,"獨資","李鑫",1100421,"1101001501"
2379,"苗栗縣","87218005","洤勝水產","苗栗縣苗栗市清華里為民街382之3號12樓",200000,"獨資","郭秀玉",1100406,"1101001279"
2380,"苗栗縣","87220564","渡秘境露營區","苗栗縣公館鄉北河村北河21號",100000,"獨資","杜坤宸",1100406,"1101001257"
2381,"苗栗縣","87221923","杰安輪胎行","苗栗縣苑裡鎮新復里新復48之5號1樓",200000,"獨資","石豪杰",1100427,"1101001558"
2382,"苗栗縣","88803308","全健機車行","苗栗縣苗栗市福星里三一鄰鴻福五０號一樓",50000,"獨資","江正貴",1100415,"1101001435"
2383,"苗栗縣","88811285","松竹實業社","苗栗縣苑裡鎮苑南里10鄰為公路39號",30000,"獨資","李綉玉",1100429,"1101001619"
2384,"苗栗縣","92840403","雅洲商場","苗栗縣苑裡鎮苑南里一０鄰大同路二號",3000,"獨資","賴芬嫣",1100412,"1101001364"
2385,"苗栗縣","92855974","七彩快速沖印","苗栗縣苗栗市中苗里二鄰中正路四八九號",110000,"獨資","劉青麟",1100408,"1101001312"
2386,"苗栗縣","98167427","生元商行","苗栗縣頭份市山下里7鄰八德二路275巷41弄32號1樓",3000,"獨資","詹阿烈",1100428,"1101001594"
2387,"苗栗縣","BG000491","元祥行","苗栗縣三義鄉鯉魚潭村聖王崎下七號",5000,"獨資","劉見祥",1100429,"1101001612"
2388,"苗栗縣","BG001740","三泰工業社","苗栗縣三義鄉雙湖村四鄰內草湖四一之二號",9000,"獨資","劉枝全",1100429,"1101001611"
2389,"苗栗縣","BG003443","源美米店","苗栗縣三義鄉西湖村八鄰上湖四八號",3000,"獨資","邱美五",1100430,"1101001641"
2390,"苗栗縣","BG004947","東昇彫刻行","苗栗縣三義鄉雙湖村一五鄰雙湖六六號",3000,"獨資","張良浩",1100428,"1101001587"
2391,"苗栗縣","BG005141","泰龍彫刻社","苗栗縣三義鄉雙湖村一三鄰雙湖三之一四號",5000,"獨資","謝正雄",1100428,"1101001584"
2392,"苗栗縣","BG005299","國順","苗栗縣三義鄉西湖村五鄰上湖五六號",5000,"獨資","侯順妹",1100429,"1101001608"
2393,"苗栗縣","BG006226","泰順水電行","苗栗縣苗栗市福星里２９鄰福星２７０巷２弄６號",3000,"獨資","彭玉良",1100429,"1101001620"
2394,"苗栗縣","BG006635","金豐砂石行","苗栗縣三義鄉鯉魚潭村3鄰鯉魚口56號",30000,"獨資","范陽貴",1100428,"1101001593"
2395,"苗栗縣","BG007240","吳漢民個人出租汽車行","苗栗縣三義鄉雙湖村一鄰內草湖一二號",50000,"獨資","吳漢民",1100429,"1101001602"
2396,"苗栗縣","BG008121","雅琳美容院","苗栗縣南庄鄉西村中山路八六號",3000,"獨資","戴純媛",1100408,"1101001323"
2397,"苗栗縣","BG010550","源鴻商行","苗栗縣三義鄉廣盛村七鄰復興路七三號",3000,"獨資","林寶源",1100428,"1101001586"
2398,"苗栗縣","BG012904","杉","苗栗縣苑裡鎮苑南里天下路八０號",3000,"獨資","張江圳",1100406,"1101001266"
2399,"苗栗縣","BG014655","玉成百貨行","苗栗縣三義鄉廣盛村光復路一號",3000,"獨資","李湛菊妹",1100428,"1101001583"
2400,"苗栗縣","BG024420","文翰出版社","苗栗縣頭份市仁愛里13鄰中山路188號",49000,"合夥","張富生",1100407,"1101001297"
2401,"苗栗縣","BG025715","士峯商行","苗栗縣三義鄉西湖村上湖六鄰三號",35000,"獨資","徐圳河",1100429,"1101001625"
2402,"苗栗縣","BG025911","義坪商店","苗栗縣南庄鄉蓬萊村小坪一七鄰二０號",20000,"獨資","高榮富",1100408,"1101001307"
2403,"苗栗縣","BG026472","精緻資訊軟體專業設計","苗栗縣苗栗市建功里16鄰府前路45號2樓",60000,"獨資","宋惠雲",1100422,"1101001514"
2404,"苗栗縣","BG027580","元保商店","苗栗縣三義鄉勝興村13鄰水美街364號",3000,"獨資","李湛菊妹",1100428,"1101001582"
2405,"苗栗縣","BG028424","金寶山商場","苗栗縣三義鄉廣盛村二二鄰中正路一一之一號",50000,"獨資","古秀琴",1100429,"1101001609"
2406,"苗栗縣","BG031974","皇家攝影禮服","苗栗縣苑裡鎮苑南里一０鄰天下路二九號",50000,"獨資","黃木火",1100420,"1101001475"
2407,"苗栗縣","BG032478","富森建材行","苗栗縣三義鄉廣盛村七鄰中正路一七七號",10000,"獨資","吳民媛",1100428,"1101001578"
2408,"苗栗縣","BG032607","仁美傢俱行","苗栗縣苗栗市建功里九鄰中正路三八四號",6000,"獨資","章福壽",1100427,"1101001574"
2409,"彰化縣","05931904","明裕電動工具行","彰化縣員林市新生里莒光路392號",5000,"獨資","張憲榕",1100416,"1100817513"
2410,"彰化縣","05973066","江進溢碾米行","彰化縣員林市西東里浮圳l路1段427號",30000,"獨資","江黃麗華",1100406,"1100817211"
2411,"彰化縣","08353646","拓大企業社","彰化縣彰化市延和里埔西街32巷63號",3000,"獨資","蕭煌津",1100422,"1100817641"
2412,"彰化縣","08371335","穎興布行","彰化縣彰化市南瑤里天祥路６０巷７６號",30000,"獨資","林正義",1100416,"1100817484"
2413,"彰化縣","09161821","長瓏土木包工業","彰化縣二林鎮後厝里斗苑路４段３５７號",1500000,"獨資","林安鎮",1100415,"1100817448"
2414,"彰化縣","09301029","向材轅企業社","彰化縣北斗鎮中寮里斗苑路2段688號1樓",100000,"獨資","康秋分",1100423,"1100817701"
2415,"彰化縣","10953890","田尾五金百貨大賣場","彰化縣田尾鄉田尾村光復路３段１１６號",500000,"獨資","余昱德",1100428,"1100817792"
2416,"彰化縣","10955709","吏弘農產行","彰化縣田尾鄉北鎮村平和路2段445巷13號",60000,"獨資","詹鎧鴻",1100415,"1100817477"
2417,"彰化縣","10961391","奇季男飾店","彰化縣員林市中山里光明街364號",10000,"獨資","葉信宜",1100423,"1100817702"
2418,"彰化縣","13732035","日星鞋業行","彰化縣員林市光明里中正路三七三號",10000,"獨資","洪榮孝",1100409,"1100817305"
2419,"彰化縣","13735429","牛埔早點","彰化縣彰化市牛埔里彰南路3段237號",3000,"獨資","江秀美",1100429,"1100817844"
2420,"彰化縣","13942124","眾暉企業社","彰化縣溪湖鎮北勢里二溪路二段一０七號",3000,"獨資","劉晉瑋",1100428,"1100817819"
2421,"彰化縣","13947015","紅鶴飲料店","彰化縣彰化市華北里中山路二段三八二巷二二之一號一樓",100000,"獨資","洪紹程",1100426,"1100817717"
2422,"彰化縣","14623400","昆明室內設計商行","彰化縣員林市三橋里建國路一０五號七樓（僅供辦公室使用）",6000,"獨資","張永昆",1100409,"1100817284"
2423,"彰化縣","14858911","誠一行","彰化縣北斗鎮大道里復興路七四二號",7000,"獨資","曾志輝",1100419,"1100817556"
2424,"彰化縣","14866530","上筆台南担仔麵惦","彰化縣員林市民生里南昌東路七十號",30000,"獨資","蕭上筆",1100406,"1100817202"
2425,"彰化縣","17703525","瑞安水電工程行","彰化縣員林市三愛里永安街37號1樓",100000,"獨資","陳宏茂",1100426,"1100817735"
2426,"彰化縣","18203885","翌翔通信工程行","彰化縣社頭鄉崙雅村和平二路２０號１樓",500000,"獨資","楊松栢",1100406,"1100817152"
2427,"彰化縣","20337777","大同洋服社","彰化縣員林市三條里員水路2段420巷12號",3000,"獨資","王玉珍",1100429,"1100817855"
2428,"彰化縣","21418755","全寶工程行","彰化縣花壇鄉橋頭村花橋街２５５巷２０號２樓（限辦公室使用）",200000,"獨資","陳羿亨",1100430,"1100817882"
2429,"彰化縣","21429057","黑松農產行","彰化縣埔鹽鄉新水村大新四之十三號",250000,"獨資","王燦祥",1100406,"1100817180"
2430,"彰化縣","21840607","訓立工程社","彰化縣埤頭鄉豊崙村溪底路456巷37號1樓（限辦公室使用）",200000,"獨資","黃教訓",1100406,"1100817197"
2431,"彰化縣","21886933","檸檬香茅火鍋專賣店","彰化縣彰化市光南里旭光路２２２號",10000,"獨資","蕭慶漳",1100409,"1100817297"
2432,"彰化縣","26930183","國裕企業社","彰化縣彰化市福山里福山街247巷76號",100000,"獨資","李永裕",1100421,"1100817548"
2433,"彰化縣","26933371","金永順汽車百貨商行","彰化縣鹿港鎮草中里鹿草路4段26號",20000,"獨資","施諺蓉",1100426,"1100817656"
2434,"彰化縣","26937186","愛犬之窩寵物美容工作坊","彰化縣溪湖鎮湖西里大公五街51號",60000,"獨資","劉瑞珠",1100428,"1100817797"
2435,"彰化縣","26941288","昱霆企業社","彰化縣鹿港鎮廖厝里鹿和路2段262巷52號",100000,"獨資","許旭滄",1100428,"1100817825"
2436,"彰化縣","38761710","蝦爆釣蝦場","彰化縣秀水鄉福安村三民街31號",200000,"獨資","楊琨志",1100419,"1100817537"
2437,"彰化縣","38763597","金恩典百貨行","彰化縣彰化市彰安里曉陽路263巷26號",200000,"獨資","沈士榮",1100416,"1100817485"
2438,"彰化縣","38926092","庫奇小舖","彰化縣二林鎮頂厝里鎮平巷651弄451號",240000,"合夥","楊秀月",1100429,"1100817852"
2439,"彰化縣","38932849","坤霖茶舖","彰化縣花壇鄉花壇村中正路311號1樓",50000,"獨資","張富翔",1100416,"1100817383"
2440,"彰化縣","38935466","睿隆汽車商行","彰化縣和美鎮山犁里鹿和路6段122巷5號",3000000,"獨資","廖秀玲",1100427,"1100817744"
2441,"彰化縣","39765221","萊克小姐手工烘焙","彰化縣員林市東和里林森路153號1樓",6000,"獨資","廖淑玲",1100422,"1100817638"
2442,"彰化縣","39767207","愷鋒通訊行","彰化縣埤頭鄉合興村斗苑西路246號",200000,"獨資","葉裕琪",1100430,"1100817879"
2443,"彰化縣","45317117","廣豐企業社","彰化縣大城鄉永和村太原巷８號（限辦公室使用）",480000,"合夥","許淑娟",1100414,"1100817384"
2444,"彰化縣","45363723","廣源豐精緻美食","彰化縣彰化市東興里東民街１２之１號",100000,"獨資","徐偉玲",1100426,"1100817712"
2445,"彰化縣","45405809","威智企業社","彰化縣員林市三多里中山路2段556巷31弄35號1樓",220000,"獨資","楊孟珂",1100421,"1100817612"
2446,"彰化縣","45486056","宗佃工程行","彰化縣芳苑鄉後寮村頂芳巷３號（限辦公室使用）",220000,"獨資","洪宗佃",1100419,"1100817527"
2447,"彰化縣","45528289","豪華燈光音響服務社","彰化縣永靖鄉永興村永興路１段１１９巷１號",30000,"獨資","賴宏銘",1100428,"1100817806"
2448,"彰化縣","45546961","吉昌油漆工程行","彰化縣二林鎮後厝里吉昌二街１９６巷６號１樓（限辦公室使用）",300000,"獨資","許瑞媚",1100415,"1100817471"
2449,"彰化縣","45573328","哈比歡樂世界","彰化縣彰化市萬壽里中正路2段153號1樓",40000,"獨資","顧長庚",1100421,"1100817598"
2450,"彰化縣","45668680","美巧影印社","彰化縣大村鄉福興村山腳路９２之２０號１樓",100000,"獨資","陳美惠",1100406,"1100817196"
2451,"彰化縣","45808042","信發腳踏車店","彰化縣和美鎮和東里仁安路５０號１樓",50000,"獨資","吳汝川",1100420,"1100817571"
2452,"彰化縣","45810687","豐伸企業社","彰化縣伸港鄉七嘉村中華路３０９號",60000,"獨資","柯献丁",1100421,"1100817611"
2453,"彰化縣","45818436","峯嘉商行","彰化縣埤頭鄉合興村斗苑西路３２５巷９２號",200000,"獨資","莊峯嘉",1100430,"1100817889"
2454,"彰化縣","47369478","禾峰商行","彰化縣二林鎮華崙里光復路70-5號",200000,"獨資","吳重瑩",1100423,"1100817614"
2455,"彰化縣","47375746","僑揚朔工業社","彰化縣和美鎮南佃里渭南路125巷118號1樓",200000,"獨資","陳美貎",1100401,"1100817111"
2456,"彰化縣","47375794","睿駿通運企業社","彰化縣彰化市復興里竹和路76巷3號",200000,"獨資","魏岳震",1100423,"1100817683"
2457,"彰化縣","47377786","草八木國際商行","彰化縣員林市惠來里惠明街53巷13號1樓",200000,"合夥","邱意捷",1100408,"1100817252"
2458,"彰化縣","47380537","鴻明企業社","彰化縣埤頭鄉平原村華泰西街50號1樓",200000,"獨資","林柏曄",1100414,"1100817407"
2459,"彰化縣","47386103","馥御早餐店","彰化縣鹿港鎮頂番里鹿和路4段397號1樓",5000,"獨資","蔡聖陽",1100423,"1100817703"
2460,"彰化縣","47546018","興平機械設計工作室","彰化縣彰化市南瑤里天祥路76巷19號1樓",200000,"獨資","程依平",1100429,"1100817848"
2461,"彰化縣","47548894","幸福八號工作室","彰化縣永靖鄉永北村水尾路160巷12弄8號",200000,"獨資","顧昌麒",1100406,"1100817183"
2462,"彰化縣","47549900","綻采禾創意工作室","彰化縣彰化市國聖里國聖路62號",30000,"獨資","吳沛芸",1100423,"1100817672"
2463,"彰化縣","47550119","淂億商行","彰化縣員林市仁美里和平街18號1樓",200000,"合夥","林筠婕",1100426,"1100817726"
2464,"彰化縣","47554213","富邐企業社","彰化縣永靖鄉瑚璉村中山路2段167巷23號",200000,"獨資","林惠英",1100421,"1100817613"
2465,"彰化縣","47554591","昇盈工程行","彰化縣和美鎮和東里孝德路98巷16號1樓",200000,"獨資","蔡火土",1100412,"1100817338"
2466,"彰化縣","58240513","日盛號","彰化縣芬園鄉同安村大彰路三段二三二號",3000,"獨資","洪寶珍",1100406,"1100817166"
2467,"彰化縣","58417531","建元西藥房","彰化縣彰化市永生里永樂街23-1號",3000,"獨資","鄭樹旺",1100426,"1100817714"
2468,"彰化縣","59061328","金鳳女子電髮院","彰化縣永靖鄉永西村西門路22號",3000,"獨資","謝李金鳳",1100421,"1100817627"
2469,"彰化縣","59092975","鄭文讚","彰化縣二水鄉合興村鼻倡路14之28號",30000,"獨資","鄭文讚",1100427,"1100817783"
2470,"彰化縣","59133842","嘉美理髮廳","彰化縣大城鄉東城村東平路８８號",3000,"獨資","洪慶堂",1100416,"1100817495"
2471,"彰化縣","59154199","義弘服裝行","彰化縣彰化市大同里永樂街48號",3000,"獨資","郭阿是",1100421,"1100817621"
2472,"彰化縣","59164041","灯城汽車商行","彰化縣彰化市國聖里中山路３段５２０之１號",8000,"獨資","李國盛",1100421,"1100817602"
2473,"彰化縣","59214680","駿發商店","彰化縣福興鄉三汴村 三汴街2-4號",3000,"獨資","林楊秋",1100412,"1100817103"
2474,"彰化縣","59279206","晟豊銀樓","彰化縣彰化市文化里永安街九八號",150000,"獨資","汪家慶",1100429,"1100817837"
2475,"彰化縣","59309216","和發工藝社","彰化縣鹿港鎮埔崙里永安二路200巷4號",6000,"獨資","張春長",1100408,"1100817251"
2476,"彰化縣","59335805","銘成工業社","彰化縣彰化市快官里彰南路５段１２０號",10000,"獨資","張依銘",1100427,"1100817780"
2477,"彰化縣","59337727","阿郎肉商","彰化縣秀水鄉馬興村民主街351號",20000,"獨資","黃梁梨富",1100421,"1100817610"
2478,"彰化縣","59727350","富吉車行","彰化縣埔鹽鄉埔鹽村彰水路122-1號",3000,"獨資","吳盛宗",1100426,"1100817723"
2479,"彰化縣","59735817","朝信建材行","彰化縣員林市三條里員東路2段27號",50000,"獨資","蕭允重",1100416,"1100817488"
2480,"彰化縣","59882900","老聯芳雜貨行","彰化縣永靖鄉永南村永福路一段一號",3000,"獨資","陳莉娜",1100430,"1100817886"
2481,"彰化縣","60215574","永興堂餅行","彰化縣永靖鄉永興村永興路一段六號",3000,"獨資","劉陳水枔",1100419,"1100817551"
2482,"彰化縣","60604428","建榮行","彰化縣芳苑鄉博愛村芳漢路王功段四六四號",30000,"獨資","林姿佑",1100419,"1100817528"
2483,"彰化縣","60621117","振源製麵部","彰化縣田尾鄉新厝村光明巷十六號",6000,"獨資","施傅彩鑾",1100428,"1100817829"
2484,"彰化縣","70874054","新光實業工廠","彰化縣福興鄉頂粘村頂粘街347號",1100000,"獨資","粘能滄",1100429,"1100817845"
2485,"彰化縣","72382626","滷道食品行","彰化縣彰化市延平里大埔路588號1樓",200000,"獨資","郭伊珊",1100426,"1100817716"
2486,"彰化縣","72385052","雅適得企業社","彰化縣彰化市新興里辭修北路198巷49弄1號4樓之1",200000,"獨資","謝永富",1100406,"1100817151"
2487,"彰化縣","72386658","太陽食品行","彰化縣社頭鄉仁雅村信義三路62號",10000,"獨資","張秩強",1100415,"1100817472"
2488,"彰化縣","72440772","佰桀企業社","彰化縣彰化市萬安里三福街75-5號",10000,"獨資","周佰志",1100407,"1100817226"
2489,"彰化縣","72505583","尹食堂商行","彰化縣彰化市華北里中山路2段332、334號",160000,"獨資","王彥鈞",1100408,"1100817257"
2490,"彰化縣","72509639","原平和工業社","彰化縣員林市林厝里湶洲巷9號1樓",50000,"獨資","林育呈",1100422,"1100817547"
2491,"彰化縣","72571957","壹捌壹捌選物販賣機","彰化縣伸港鄉新港村新港路104號",10000,"獨資","周明毅",1100419,"1100817523"
2492,"彰化縣","72582639","寶昇印刷企業社","彰化縣埔心鄉義民村永坡路3段319號",50000,"獨資","劉寶時",1100406,"1100817186"
2493,"彰化縣","72995499","寶喬織造企業社","彰化縣社頭鄉社頭村員集路2段288巷25弄1號1樓",200000,"獨資","劉承頡",1100428,"1100817795"
2494,"彰化縣","77101548","永億企業社","彰化縣彰化市延平里延平路470巷6號",30000,"獨資","詹素貞",1100429,"1100817842"
2495,"彰化縣","77116508","永華種苗園","彰化縣永靖鄉港西村中山路1段671號",5000000,"獨資","陳丁進",1100428,"1100817827"
2496,"彰化縣","78100130","綠園造景石材行","彰化縣北斗鎮中和里斗中路399巷53弄5號1樓",230000,"獨資","劉佩毓",1100414,"1100817435"
2497,"彰化縣","78155079","協泰服裝行","彰化縣彰化市崙平里平和三街7號",10000,"獨資","林清水",1100407,"1100817220"
2498,"彰化縣","80824603","驛信電腦資訊社","彰化縣鹿港鎮頂番里頂草路一段七三號（限辦公室使用）",60000,"獨資","王忠信",1100406,"1100817173"
2499,"彰化縣","80829810","容合企業社","彰化縣溪湖鎮大突里地政路五一巷十弄一一號一樓",200000,"獨資","魏碧蓮",1100423,"1100817678"
2500,"彰化縣","82413599","髮緣工作坊","彰化縣彰化市民生里三民路245號1樓",50000,"獨資","劉錦美",1100414,"1100817382"
2501,"彰化縣","82413710","閎寧企業社","彰化縣員林市三和里和平東街1段57巷20弄29號1樓",200000,"獨資","張彩淑",1100430,"1100817877"
2502,"彰化縣","82415787","泰境莊園養生館","彰化縣彰化市平和里中華西路２７０、２７２號",50000,"獨資","李建忠",1100401,"1100817112"
2503,"彰化縣","82416110","宏原行","彰化縣鹿港鎮玉順里中山路４９０號1樓",20000,"獨資","施志清",1100427,"1100817763"
2504,"彰化縣","82419432","翔旺商行","彰化縣員林市三信里中山路2段353號1樓",50000,"獨資","陳俊翰",1100409,"1100817329"
2505,"彰化縣","82420276","紅唇妃企業社","彰化縣埔心鄉經口村經口路310號",30000,"獨資","鄭律溱",1100409,"1100817316"
2506,"彰化縣","82421774","大武商行","彰化縣員林市黎明里光明街2號1樓",100000,"獨資","張義旻",1100426,"1100817707"
2507,"彰化縣","82421866","陳氏小滷店","彰化縣彰化市延平里大埔路658號1樓",100000,"獨資","陳銘助",1100429,"1100817858"
2508,"彰化縣","82424879","泰伯樂企業社","彰化縣和美鎮竹營里孝慈路23巷6號",100000,"獨資","吳鷺",1100427,"1100817705"
2509,"彰化縣","82580934","傳承汽車商行","彰化縣彰化市福山里西南莊184號5樓",168000,"獨資","翁承暘",1100401,"1100817127"
2510,"彰化縣","82581011","旭森茗茶","彰化縣彰化市福山里福山街78巷4號1樓",200000,"獨資","翁泫堂",1100401,"1100817130"
2511,"彰化縣","82581048","玉君服飾批發行","彰化縣彰化市福山里福山街226巷6號1樓",120000,"獨資","朱玉君",1100401,"1100817129"
2512,"彰化縣","82581217","魚子將商行","彰化縣鹿港鎮草中里鹿草路4段27號",10000,"獨資","呂坤山",1100422,"1100817657"
2513,"彰化縣","82582172","靚蘴小農店","彰化縣埤頭鄉和豊村營東路27-4號1樓",30000,"獨資","鄭素英",1100414,"1100817433"
2514,"彰化縣","82584777","大同通信行","彰化縣田中鎮中路里中州路1段66號1樓",200000,"獨資","蔡坤同",1100428,"1100817777"
2515,"彰化縣","82585403","香菇媽寶寶粥","彰化縣員林市仁美里育英路117巷3號",50000,"獨資","楊可筠",1100422,"1100817658"
2516,"彰化縣","82585467","老淘鍋物","彰化縣彰化市東興里南郭路1段177號",100000,"獨資","曾永誠",1100408,"1100817281"
2517,"彰化縣","82588921","吉味鮮餐飲事業社","彰化縣彰化市香山里彰南路2段351號",60000,"獨資","陳金鸞",1100406,"1100817164"
2518,"彰化縣","82591209","鑫豐平價料理","彰化縣和美鎮竹營里美寮路2段臨460號",10000,"獨資","陳紀維",1100430,"1100817880"
2519,"彰化縣","83819837","雍順企業社","彰化縣彰化市中庄里中山路３段４１０巷３２５弄６號２樓（限辦公室使用）",500000,"獨資","黃志輝",1100420,"1100817566"
2520,"彰化縣","87033632","土司森林晨食館","彰化縣伸港鄉新港村中興路1段340號",200000,"合夥","陳嘉琪",1100429,"1100817843"
2521,"彰化縣","87036309","鹿晉精品","彰化縣福興鄉外埔村復興路27-71號1樓",200000,"獨資","郭安晉",1100419,"1100817519"
2522,"彰化縣","87037932","八八時尚會館","彰化縣員林市惠來里惠明街240號",200000,"獨資","蕭志秉",1100406,"1100817198"
2523,"彰化縣","87038307","員外按摩館","彰化縣埔心鄉中正路1段115號1樓",100000,"獨資","許心華",1100428,"1100817805"
2524,"彰化縣","87041112","三宏資訊社","彰化縣溪湖鎮大竹里彰水路3段89號1樓",100000,"獨資","徐家莉",1100408,"1100817256"
2525,"彰化縣","87045399","國品汽車商行","彰化縣大村鄉茄苳村茄苳路2段116號1樓",200000,"獨資","吳彥霆",1100414,"1100817422"
2526,"彰化縣","87047072","漢王鴻字號","彰化縣員林市惠來里光明南街56號1樓",200000,"獨資","賴光暉",1100420,"1100817593"
2527,"彰化縣","87047256","鼎香商行","彰化縣溪州鄉尾厝村中山路3段528號1樓",66000,"獨資","陳羽郬",1100408,"1100817278"
2528,"彰化縣","87048945","僑穎商行","彰化縣員林市新生里新生路56號",100000,"獨資","唐玉瑛",1100406,"1100817182"
2529,"彰化縣","87193476","黃品嚴選食品坊","彰化縣員林市光明里民族街11-3號1樓",200000,"獨資","張文吉",1100415,"1100817473"
2530,"彰化縣","87195657","新誠食品商行","彰化縣員林市三條里條和六街22號1樓",80000,"獨資","劉育睿",1100428,"1100817803"
2531,"彰化縣","87196804","橋頭水果店","彰化縣田中鎮西路里斗中路1段51號1樓",220000,"獨資","陳佳徽",1100430,"1100817874"
2532,"彰化縣","87197276","上慶龍企業社","彰化縣埔心鄉太平村明聖路1段241號",200000,"合夥","許金龍",1100412,"1100817323"
2533,"彰化縣","87198514","詠盛企業社","彰化縣員林市溝皂里員集路2段439巷46號1樓",240000,"獨資","許皓鈞",1100409,"1100817300"
2534,"彰化縣","87199078","益大工程行","彰化縣員林市中東里山腳路5段186巷1號",200000,"獨資","曹益彰",1100422,"1100817644"
2535,"彰化縣","87199555","禾田餐飲館","彰化縣員林市園林大街1號1樓",100000,"獨資","余逸婕",1100409,"1100817296"
2536,"彰化縣","87201237","翰森服裝行","彰化縣永靖鄉瑚璉村東興路51號1樓",60000,"獨資","黃信翰",1100401,"1100817160"
