﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3882","雲林縣","38793924","得安健康生活館","雲林縣西螺鎮中興里延平路391號","100000","獨資","黃素盆","1040312","1040003043"
"3883","雲林縣","38793939","志忠商行","雲林縣土庫鎮崙內里崙內95號","200000","獨資","吳志忠","1040312","1040003049"
"3884","雲林縣","38793945","峯昌機車行","雲林縣水林鄉西井村西井路５１之７號一樓","3000","獨資","黃峯褀","1040313","1040003050"
"3885","雲林縣","38793950","福品商行","雲林縣北港鎮華勝里仁愛三路7號1樓","10000","獨資","許佳文","1040313","1040003051"
"3886","雲林縣","38793966","璨和機械工程行","雲林縣臺西鄉牛厝村舊泉州路3之2號1樓","2000000","獨資","林錦鳳","1040313","1040003053"
"3887","雲林縣","38793972","佳來寶企業社","雲林縣大埤鄉豐田村大埤路59巷19號1樓","50000","獨資","謝家寶","1040313","1040003054"
"3888","雲林縣","38793987","艾立萊商行","雲林縣西螺鎮正興里光復西路129之1號","168800","獨資","湯賢誠","1040316","1040003068"
"3889","雲林縣","38794000","左岸美容護膚坊","雲林縣麥寮鄉麥豐村中正路143號1樓","100000","獨資","許浞順","1040316","1040003081"
"3890","雲林縣","38794016","文芳水產行","雲林縣口湖鄉成龍村成龍路307之66號","15000","獨資","呂朋芳","1040316","1040003083"
"3891","雲林縣","38794022","上潔汽車美容","雲林縣古坑鄉東和村文化路139之63號1樓","100000","獨資","吳仁杰","1040316","1040003090"
"3892","雲林縣","38794037","景釧工程行","雲林縣土庫鎮後埔里雙人厝65號","200000","獨資","吳俊龍","1040316","1040003092"
"3893","雲林縣","38794043","彥賢農產行","雲林縣斗六市保庄里後庄路488號","120000","獨資","林崑華","1040317","1040003098"
"3894","雲林縣","38794058","本全行","雲林縣臺西鄉泉州村泉州63號","200000","獨資","黃永直","1040317","1040003102"
"3895","雲林縣","38794064","勤鎂工程行","雲林縣虎尾鎮興南里興南路811號","200000","獨資","邱惠雯","1040317","1040003104"
"3896","雲林縣","38794070","萬佳鄉興農小吃部","雲林縣西螺鎮正興里建興路2之1號1樓","50000","獨資","張淑禎","1040317","1040003107"
"3897","雲林縣","38794085","永一工程行","雲林縣莿桐鄉五華村建治路27之2號1樓","200000","獨資","林永義","1040317","1040003108"
"3898","雲林縣","38794091","金德企業社","雲林縣斗六市久安里永興路162之8號","100000","獨資","詹一德","1040318","1040003120"
"3899","雲林縣","38794108","原域工作室","雲林縣斗南鎮舊社里信義路27巷51弄8號1樓","200000","獨資","詹惟淳","1040318","1040041659"
"3900","雲林縣","38794114","薇閣歡唱會館","雲林縣斗六市林頭里大學路二段113、115號","5000","獨資","謝志榮","1040318","1040041665"
"3901","雲林縣","38794120","勇泰工程行","雲林縣元長鄉長南村長興街188號","200000","獨資","張雅婷","1040318","1040041670"
"3902","雲林縣","38794135","上新汽車商行","雲林縣斗南鎮西岐里永安街186號7樓之10","50000","獨資","林旻皇","1040319","1040041678"
"3903","雲林縣","38794141","勇伯汽車商行","雲林縣斗南鎮新光里延平路一段208號1樓","200000","獨資","陳忠仁","1040319","1040041679"
"3904","雲林縣","38794156","小帽屋安全帽","雲林縣斗六市忠孝里大同路172號1樓","200000","獨資","葉金淵","1040319","1040041683"
"3905","雲林縣","38794162","豐光水電工程行","雲林縣大埤鄉南和村民權路20號","2000000","獨資","張明仁","1040319","1040041684"
"3906","雲林縣","38794178","金曲電子琴花車服務社","雲林縣水林鄉車港村車巷口路24號","3000","獨資","莊平貴","1040319","1040041693"
"3907","雲林縣","38794183","建成糕餅舖","雲林縣水林鄉灣東村宏仁路39號","50000","獨資","林潘雲連","1040319","1040041695"
"3908","雲林縣","38794199","富貴園小吃部","雲林縣北港鎮新街里太平路140號","20000","獨資","莊琨富","1040319","1040041699"
"3909","雲林縣","38794206","大豐企業社","雲林縣斗南鎮舊社里信義路184號","60000","獨資","黃羿雄","1040320","1040041705"
"3910","雲林縣","38794212","嘉讚商行","雲林縣西螺鎮正興里建興路204號","60000","獨資","鄭俊謀","1040320","1040041706"
"3911","雲林縣","38794228","建全商行","雲林縣口湖鄉蚵寮村蚵寮路311號","20000","獨資","王秋旻","1040320","1040041707"
"3912","雲林縣","38794233","人和食緣商行","雲林縣虎尾鎮西安里文化路53號1樓","200000","獨資","蘇泓丞","1040320","1040041708"
"3913","雲林縣","38794249","日新食品廠","雲林縣虎尾鎮東屯里大屯路3之51號","50000","獨資","王耀斌","1040320","1040041709"
"3914","雲林縣","38794254","良吉石材行","雲林縣古坑鄉棋盤村棋山75之6號1樓","200000","獨資","蘇城","1040323","1040041729"
"3915","雲林縣","38794260","鈺安行","雲林縣斗六市虎溪里西平路901巷16號1樓","200000","獨資","魏壯安","1040323","1040041730"
"3916","雲林縣","38794276","茂圓生技企業社","雲林縣口湖鄉梧南村興農路50號","3000","獨資","陳世宗","1040323","1040041733"
"3917","雲林縣","38794281","泳富農產行","雲林縣褒忠鄉馬鳴村勝平路21號1樓","200000","獨資","陳富","1040324","1040041735"
"3918","雲林縣","38794297","一輪菇菇雜貨店","雲林縣斗南鎮西岐里同安街70號1樓","200000","獨資","陳佩怡","1040324","1040041736"
"3919","雲林縣","38794304","梓棉服飾店","雲林縣斗六市鎮南里民生南路103號1樓","60000","獨資","江慶銘","1040324","1040041739"
"3920","雲林縣","38794310","展宏農產行","雲林縣莿桐鄉興貴村興南路4之16號","200000","獨資","黃寶林","1040324","1040041744"
"3921","雲林縣","38794326","虎尾衛生工程行","雲林縣虎尾鎮興中里49號","6000","獨資","廖志龍","1040324","1040041747"
"3922","雲林縣","38794331","易利來農產行","雲林縣虎尾鎮西屯里大屯213之7號","200000","獨資","李維晨","1040324","1040041750"
"3923","雲林縣","38794347","振成農產行","雲林縣莿桐鄉莿桐村中正路17號1樓","200000","獨資","程瑩倩","1040324","1040041752"
"3924","雲林縣","38794352","伊登實業社","雲林縣斗六市信義里文化路10號","200000","獨資","張國書","1040324","1040041754"
"3925","雲林縣","38794368","寛丞工程行","雲林縣莿桐鄉大美村大美路24之3號1樓","200000","合夥","謝劍琴","1040324","1040041759"
"3926","雲林縣","38794374","九龍企業社","雲林縣褒忠鄉中勝村新湖路１５巷３號","200000","獨資","張永鎮","1040324","1040041762"
"3927","雲林縣","38794389","魔力商行","雲林縣虎尾鎮新興里和平路31號","3000","獨資","許庭維","1040324","1040041763"
"3928","雲林縣","38794395","德勁工程行","雲林縣土庫鎮後埔里後埔１５３號之３","246000","獨資","王張貴粟","1040324","1040041766"
"3929","雲林縣","38794402","聲暉農產行","雲林縣口湖鄉下崙村中興路二段４８巷４７號","200000","獨資","陳秀煖","1040324","1040041769"
"3930","雲林縣","38794418","明霏工程行","雲林縣斗六市保庄里保源六街39巷17號1樓","200000","獨資","曹晉彬","1040324","1040041774"
"3931","雲林縣","38794424","聰慈企業社","雲林縣水林鄉大溝村大溝路10號1樓","200000","獨資","李宏斌","1040326","1040041776"
"3932","雲林縣","38794439","日晟五金行","雲林縣北港鎮華勝里大同路224號1樓","200000","獨資","陳正哲","1040326","1040041777"
"3933","雲林縣","38794445","欣興農葯行","雲林縣崙背鄉西榮村中山路442號","60000","獨資","張義雄","1040327","1040041788"
"3934","雲林縣","38794450","鑫苑行","雲林縣西螺鎮中興里中山路584號1樓","100000","獨資","歐靜芳","1040327","1040041793"
"3935","雲林縣","38794466","鑫好岸釣蝦場","雲林縣虎尾鎮新吉里工專一街336號","50000","獨資","黃啟益","1040327","1040041794"
"3936","雲林縣","38794472","佳馬企業社","雲林縣北港鎮南安里民生路87號2樓","200000","獨資","賴秋玉","1040327","1040041795"
"3937","雲林縣","38794487","志鵬農產行","雲林縣水林鄉水南村埔尾86之3號","200000","獨資","陳志鵬","1040327","1040041797"
"3938","雲林縣","38794493","永鑫通訊行","雲林縣二崙鄉崙西村中山路124號","3000","獨資","林鑫宏","1040327","1040041798"
"3939","雲林縣","38794509","行圓商行","雲林縣斗六市鎮南里永昌西街48號","200000","合夥","黃挺祐","1040330","1040041807"
"3940","雲林縣","38794515","雅妃義大利麵餐館","雲林縣斗六市鎮南里民生南路１１８號","200000","獨資","廖敏妃","1040331","1040041813"
"3941","雲林縣","38794521","欣永承商行","雲林縣虎尾鎮惠來里惠來29號","30000","獨資","張治田","1040331","1040041814"
"3942","雲林縣","38794536","建霆企業社","雲林縣大埤鄉尚義村福德街7號1樓","200000","獨資","林憶如","1040331","1040041822"
"3943","雲林縣","38794542","放輕鬆休閒庭園咖啡","雲林縣古坑鄉永昌村永興路184號","6000","獨資","林宗穎","1040331","1040041823"
"3944","雲林縣","38794557","晴天空精品服飾店","雲林縣斗六市光興里興北街1之1號1樓","3000","獨資","張琇瑜","1040331","1040041824"
"3945","雲林縣","38794563","鑫榮三製麵廠","雲林縣斗六市太平里公正街80號1樓","50000","獨資","林憲宏","1040331","1040041829"
"3946","雲林縣","39789080","全聯水電工程行","雲林縣古坑鄉華山村華山49號","200000","獨資","劉國章","1040316","1040003069"
"3947","雲林縣","47222003","大富運動用品店","雲林縣斗六市保庄里明德北路三段218號","100000","獨資","蘇清安","1040316","1040003076"
"3948","雲林縣","47234578","新豐草農產行","雲林縣崙背鄉草湖村草湖134之60號","100000","獨資","林俊安","1040313","1040003058"
"3949","雲林縣","63906622","燦馨餅舖","雲林縣水林鄉水南村水林路283巷3號","4000","獨資","李重賢","1040319","1040041702"
"3950","雲林縣","92826991","隨緣時尚造型坊","雲林縣虎尾鎮西安里西安街35號","100000","獨資","林麗娟","1040313","1040003059"
"3951","嘉義縣","14766716","真德窯烤","嘉義縣番路鄉內甕村凸湖6號附7","3000","獨資","劉充霈","1040320","1049300476"
"3952","嘉義縣","17161177","信宜藥師藥局","嘉義縣太保市太保里太保7號","30000","獨資","王海浴","1040309","1049300336"
"3953","嘉義縣","26412956","回嘉企業行","嘉義縣中埔鄉和美村大義路208號1樓","3000","獨資","方宏業","1040305","1049300353"
"3954","嘉義縣","37718244","順一電器行","嘉義縣朴子市文化里海通路60之4號","200000","獨資","張國柱","1040304","1049300339"
"3955","嘉義縣","37718259","易得工程行","嘉義縣竹崎鄉復金村木履寮65號","200000","獨資","柳建盛","1040302","1049300325"
"3956","嘉義縣","37718265","合建水電工程行","嘉義縣竹崎鄉坑頭村復原莊37號","10000","獨資","蕭啟村","1040302","1049300328"
"3957","嘉義縣","37718271","星鈺科技資訊行","嘉義縣中埔鄉沄水村竹頭崎18-1號","200000","合夥","陳怡君","1040305","1049300295"
"3958","嘉義縣","37718286","鑫佑不鏽鋼企業社","嘉義縣中埔鄉隆興村竹圍仔16之1號1樓","100000","獨資","湯啟祐","1040305","1049300340"
"3959","嘉義縣","37718292","利達婦嬰用品店","嘉義縣太保市安仁里棒球三街152之1號","100000","獨資","黃雅萍","1040309","1049300361"
"3960","嘉義縣","37718309","水巢美容坊","嘉義縣太保市南新里北港路2段152號1樓","3000","獨資","陳義隆","1040309","1049300360"
"3961","嘉義縣","37718315","阿文便當","嘉義縣太保市安仁里太保二路85號1樓","3000","獨資","陳青松","1040309","1049300352"
"3962","嘉義縣","37718321","紅不讓歌友會","嘉義縣民雄鄉北斗村北勢子73-72號","3000","獨資","吳俊亮","1040306","1049300355"
"3963","嘉義縣","37718336","寶貝窩農產行","嘉義縣民雄鄉菁埔村15鄰8號1樓","30000","獨資","吳明鴻","1040306","1049300364"
"3964","嘉義縣","37718342","傳香便當店","嘉義縣太保市太保里3鄰太保84號1F","3000","獨資","王永棟","1040311","1049300367"
"3965","嘉義縣","37718357","群香樓歌友會","嘉義縣太保市安仁里棒球三街130號","160000","合夥","陳連發","1040310","1049300391"
"3966","嘉義縣","37718363","元資實業社","嘉義縣中埔鄉和興村33鄰中華路305巷10號","14131","獨資","郭美金","1040310","1049300383"
"3967","嘉義縣","37718379","永安紙行","嘉義縣大林鎮過溪里10鄰油車店4號","200000","獨資","林俊宏","1040311","1049300369"
"3968","嘉義縣","37718384","大雅企業社","嘉義縣東石鄉猿樹村8鄰154之19號","200000","獨資","黃雅玲","1040311","1049300397"
"3969","嘉義縣","37718390","全德汽車保養廠","嘉義縣朴子市大鄉里大槺榔1380號","6000","獨資","李必志","1040312","1049300413"
"3970","嘉義縣","37718429","好風光文化創意工作室","嘉義縣新港鄉月眉村月眉潭115-6號","200000","獨資","林孟嬋","1040316","1049300429"
"3971","嘉義縣","37718434","宏岱農產行","嘉義縣大林鎮明和里西榮路86號","200000","獨資","劉慧君","1040316","1049300426"
"3972","嘉義縣","37718440","立昌土木包工業","嘉義縣太保市埤鄉里8鄰埤麻腳117-3號","800000","合夥","謝健昇","1040317","1049300430"
"3973","嘉義縣","37718455","喜相逢歌友會","嘉義縣溪口鄉溪東村和平街152巷7號","30000","獨資","李秀霞","1040317","1049300436"
"3974","嘉義縣","37718461","幸福綠光悠活餐飲","嘉義縣朴子市竹圍里南通路三段728號","50000","獨資","林玫君","1040317","1049300440"
"3975","嘉義縣","37718477","順心金香炮燭舖","嘉義縣朴子市中正里開元路233、235號","100000","獨資","林金葉","1040318","1049300427"
"3976","嘉義縣","37718482","輝盟行","嘉義縣竹崎鄉灣橋村6鄰李厝7號之4","50000","獨資","沈鈴梅","1040317","1049300407"
"3977","嘉義縣","37718498","樂瘋收工作室","嘉義縣水上鄉柳林村柳子林50之122號1樓","50000","合夥","王贈凱","1040320","1049300393"
"3978","嘉義縣","37718504","佰億農產行","嘉義縣中埔鄉中埔村11鄰中埔76-8號","60000","獨資","莊杰驛","1040317","1049300439"
"3979","嘉義縣","37718510","加賀屋商行","嘉義縣太保市麻寮里中山路二段29之3號1樓","50000","獨資","陳麗香","1040318","1049300438"
"3980","嘉義縣","37718526","明香鮮花店","嘉義縣東石鄉三家村83號","3000","獨資","蔡嘉孟","1040319","1049300446"
"3981","嘉義縣","37718531","岩葉拉麵","嘉義縣朴子市竹圍里大同路271號","100000","獨資","柳貽雅","1040319","1049300450"
"3982","嘉義縣","37718547","佩蓉養生館","嘉義縣朴子市大鄉里大槺榔1087號","200000","獨資","謝莉蓉","1040320","1049300455"
"3983","嘉義縣","37718552","順生植物藥草工廠","嘉義縣梅山鄉永興村九芎坑54之60號","10000","獨資","李雅馨","1040319","1049300444"
"3984","嘉義縣","37718568","承恩玻璃工程行","嘉義縣中埔鄉和美村後庄160-101號1樓","200000","獨資","許維恩","1040320","1049300449"
"3985","嘉義縣","37718589","秋之屋平價小吃","嘉義縣中埔鄉和美村永樂新村39號之2","20000","獨資","阮碧秋","1040320","1049300477"
"3986","嘉義縣","37718595","勇陞汽車","嘉義縣新港鄉古民村古民1-22號","200000","獨資","江勇陞","1040323","1049300466"
"3987","嘉義縣","37718602","金穎工作坊","嘉義縣民雄鄉大崎村十四甲160號","5000","獨資","吳宛穎","1040323","1049300424"
"3988","嘉義縣","37718618","城市風園藝","嘉義縣鹿草鄉西井村67-2號","5000","獨資","陳世峰","1040323","1049300371"
"3989","嘉義縣","37718624","束女髮藝","嘉義縣民雄鄉中樂村昇平路32號","10000","獨資","楊淑如","1040323","1049300387"
"3990","嘉義縣","37718639","新白金漢宮商行","嘉義縣民雄鄉秀林村東義11之58號","100000","獨資","林淑菁","1040325","1049300428"
"3991","嘉義縣","37718645","守益企業行","嘉義縣太保市北新里中山路一段228巷20弄8號2樓","200000","合夥","許書銘","1040326","1049300470"
"3992","嘉義縣","37718650","二加一童裝店","嘉義縣朴子市文化里山通路186之2號1樓","200000","獨資","吳繐詩","1040324","1049300498"
"3993","嘉義縣","37718666","捷揚企業社","嘉義縣太保市後潭里後潭374號1樓","200000","獨資","莊明倫","1040326","1049300501"
"3994","嘉義縣","37718672","永福商行","嘉義縣大林鎮過溪里9鄰崎頭91之6號","3000","獨資","劉人福","1040325","1049300502"
"3995","嘉義縣","37718687","全泰商行","嘉義縣大林鎮三和里中興路2段779號","50000","獨資","湯欽泂","1040325","1049300494"
"3996","嘉義縣","37718693","協發水產行","嘉義縣布袋鎮東港里17鄰埔仔厝166-7號","3000","獨資","王志強","1040326","1049300484"
"3997","嘉義縣","37718700","義豐企業行","嘉義縣竹崎鄉紫雲村菜堂3號","30000","獨資","劉文義","1040326","1049300495"
"3998","嘉義縣","37718722","鐘舖師美食家","嘉義縣中埔鄉和興村28鄰平實街29巷15號1樓","100000","獨資","鍾姵文","1040326","1049300508"
"3999","嘉義縣","37718737","世彰行","嘉義縣新港鄉月眉村月眉潭147號之2","200000","獨資","詹嘉銘","1040326","1049300516"
"4000","嘉義縣","37718743","錦荷企業社","嘉義縣大林鎮平林里瑞德路65巷2號1樓","10000","獨資","蔡鶴梨","1040327","1049300515"
"4001","嘉義縣","37718758","味鱻自助餐館","嘉義縣朴子市文化里海通路130-2號1樓","30000","獨資","林慶文","1040330","1049300511"
"4002","嘉義縣","40825508","日福企業社","嘉義縣水上鄉大堀村江竹仔腳1號附7","100000","獨資","何廷妹","1040320","1049300459"
"4003","嘉義縣","78443656","弘源工業社","嘉義縣溪口鄉疊溪村三疊溪7號1樓","100000","合夥","郭永欽","1040302","1049300317"
"4004","嘉義縣","78448033","弘州工程行","嘉義縣民雄鄉北斗村北勢子73-56號","200000","獨資","盧強木","1040316","1049300390"
"4005","屏東縣","15693276","集馨園","屏東縣牡丹鄉石門村石門村1-2號1樓","60000","獨資","董淑芳","1040309","10403509200"
"4006","屏東縣","17499495","萬德機車行","屏東縣萬巒鄉萬巒村民和路４７之４號","3000","獨資","林文煇","1040310","10403511800"
"4007","屏東縣","21622172","品威企業社","屏東縣竹田鄉鳳明村福安路120巷115號","200000","獨資","黃月英","1040330","10406903500"
"4008","屏東縣","21976364","北極星電腦企業社","屏東縣來義鄉古樓村新隆路223號","5000","獨資","劉禎國","1040330","10406907400"
"4009","屏東縣","36847939","御品苑餐坊","屏東縣屏東市北興里公裕街３２８巷６號","200000","獨資","蔡政諭","1040305","10403505400"
"4010","屏東縣","37614199","肆放小吃店","屏東縣屏東市大武里永大路225號2樓","50000","獨資","傅雅偵","1040327","10406905700"
"4011","屏東縣","40748968","天盛食品企業社","屏東縣屏東市大武里建南路8號3樓","200000","獨資","王令成","1040327","10406905500"
"4012","屏東縣","40751127","御匠琉璃工房","屏東縣恆春鎮城南里中山路41號","50000","獨資","徐玄偉","1040323","10404341700"
"4013","屏東縣","40769528","時尚養生會館","屏東縣東港鎮興東里興東路65之80號","3000","獨資","陳宥勝","1040323","10404341400"
"4014","屏東縣","40790108","俊利企業行","屏東縣麟洛鄉新田村民族路新圍巷22之1號","100000","獨資","簡鈺霖","1040317","10404332800"
"4015","屏東縣","40794174","大通企業行","屏東縣東港鎮頂新里和美街18之2號","248000","獨資","蔡秀月","1040302","10403498300"
"4016","屏東縣","40794189","曉翰車行","屏東縣車城鄉海口村海口路16之1號","30000","獨資","呂翰馨","1040303","10403499300"
"4017","屏東縣","40794195","上豪青果社","屏東縣屏東市大連里興豐路218號1樓","50000","獨資","曾福山","1040303","10403499700"
"4018","屏東縣","40794202","江海工程行","屏東縣鹽埔鄉振興村博愛街42號","50000","獨資","鄭江佑","1040303","10403499800"
"4019","屏東縣","40794218","阿枝姐素食館","屏東縣琉球鄉本福村中山路30之1號","10000","獨資","陳許玉枝","1040303","10403499600"
"4020","屏東縣","40794224","德聯企業行","屏東縣屏東市大連里大連路11之1號1樓","150000","獨資","黃耀德","1040303","10403500600"
"4021","屏東縣","40794239","墾丁杉哥電動車行","屏東縣恆春鎮墾丁里墾丁路106之3號","20000","獨資","陳清勇","1040303","10403500500"
"4022","屏東縣","40794245","杜家商號","屏東縣內埔鄉水門村中山路259之1號","100000","獨資","杜照文","1040304","10403501600"
"4023","屏東縣","40794250","和園小廚","屏東縣屏東市仁愛里公勤一街91號","200000","獨資","連玉燕","1040304","10403502800"
"4024","屏東縣","40794266","寶冠實業社","屏東縣潮州鎮光華里永安路28之1號1樓","200000","獨資","陳松厚","1040304","10403502700"
"4025","屏東縣","40794272","溢康工程行","屏東縣潮州鎮光春里光春路242之5號","10000","獨資","康明南","1040305","10403505300"
"4026","屏東縣","40794287","駩瑩工程行","屏東縣麟洛鄉新田村民生路307號1樓","200000","獨資","李文煌","1040305","10403504800"
"4027","屏東縣","40794293","順億農藥行","屏東縣九如鄉九清村忠孝街21之4號","66000","獨資","蔡政宏","1040305","10403505500"
"4028","屏東縣","40794300","平田永序農場企業社","屏東縣枋寮鄉隆山村金榮路120號","100000","獨資","張國泰","1040306","10403508600"
"4029","屏東縣","40794316","金品麵包坊","屏東縣佳冬鄉玉光村忠和街46巷31號","5000","獨資","李育勝","1040306","10403507400"
"4030","屏東縣","40794322","川益土木包工業","屏東縣高樹鄉高樹村高華商場15之2號1樓","1500000","獨資","黃柏豪","1040309","10403504700"
"4031","屏東縣","40794337","允合工程行","屏東縣屏東市長安里民族路746巷8號1樓","200000","獨資","陳富良","1040309","10403507000"
"4032","屏東縣","40794343","囍西婚禮企劃社","屏東縣屏東市中正里瑞光路三段283號","200000","獨資","朱至堅","1040309","10403507100"
"4033","屏東縣","40794358","建豐燒鴨","屏東縣屏東市豐田里建豐路201號","3000","獨資","陳慧玉","1040309","10403509400"
"4034","屏東縣","40794364","天一堂傳統整復","屏東縣長治鄉新潭村長興路318號","60000","獨資","宮道元","1040309","10403510000"
"4035","屏東縣","40794370","尚雅工程行","屏東縣屏東市廣興里廣興56號","200000","獨資","柯雅柔","1040310","10403510900"
"4036","屏東縣","40794385","繽紛企業行","屏東縣潮州鎮蓬萊里江山路41號2樓","200000","獨資","謝明倫","1040310","10403509800"
"4037","屏東縣","40794391","隆威工程行","屏東縣潮州鎮光春里光春路431之7號1樓","200000","獨資","余靜怡","1040310","10403510800"
"4038","屏東縣","40794408","賞悅站風味養身工坊","屏東縣霧臺鄉霧臺村岩坂巷20號","10000","獨資","柯菊英","1040310","10403510500"
"4039","屏東縣","40794414","雙鑫企業社","屏東縣南州鄉溪南村屏東縣南州鄉溪南村人和路1巷23號","200000","獨資","張家榮","1040310","10403507900"
"4040","屏東縣","40794420","長益農產行","屏東縣竹田鄉大湖村大成路60之29號","200000","獨資","陳球","1040311","10404326900"
"4041","屏東縣","40794435","永信工程行","屏東縣九如鄉九明村龍子二街22號1樓","200000","獨資","許智裕","1040311","10403512300"
"4042","屏東縣","40794441","國富農藥肥料行","屏東縣高樹鄉長榮村南昌路12之5號","6000","獨資","許文菘","1040311","10404327200"
"4043","屏東縣","40794456","亨旺行","屏東縣長治鄉潭頭村潭頭路233號","100000","獨資","張坤山","1040311","10403512100"
"4044","屏東縣","40794462","東鑫洋行","屏東縣里港鄉大平村仁和路23號1樓","200000","獨資","張志瑋","1040311","10404327700"
"4045","屏東縣","40794478","柏閎傳統整復","屏東縣內埔鄉東寧村勝利路190號","3000","獨資","管柏閎","1040312","10404328500"
"4046","屏東縣","40794483","刻點企業社","屏東縣屏東市崇蘭里古松西巷319弄30號1樓","30000","獨資","王昱鈞","1040312","10404328100"
"4047","屏東縣","40794499","發貴金紙店","屏東縣琉球鄉上福村中華路21號","10000","獨資","劉青華","1040312","10404328200"
"4048","屏東縣","40794505","東群企業社","屏東縣東港鎮鎮海里鎮海路28之6號1樓","5000","獨資","李峰光","1040312","10404329300"
"4049","屏東縣","40794511","子園烘焙坊","屏東縣內埔鄉內田村廣濟路47號","100000","獨資","林百麒","1040312","10404328600"
"4050","屏東縣","40794527","皇昱企業社","屏東縣屏東市中正里中正路842號","30000","獨資","陳建木","1040313","10404328700"
"4051","屏東縣","40794532","晨靖商行","屏東縣長治鄉德榮村下厝街17之13號1樓","200000","獨資","張宸豐","1040313","10404330000"
"4052","屏東縣","40794548","雙賓汽車企業社","屏東縣屏東市長安里光復路350巷5弄7號1樓","100000","獨資","鄭雅丰","1040313","10404330100"
"4053","屏東縣","40794553","億豐農產行","屏東縣長治鄉進興村潭頭路11巷66號2樓","200000","獨資","陳增洋","1040313","10404331000"
"4054","屏東縣","40794569","進來發工程行","屏東縣獅子鄉內獅村內獅巷11號1樓","200000","獨資","董新良","1040313","10404331300"
"4055","屏東縣","40794575","金峯企業行","屏東縣屏東市永安里建南路191巷44號3樓","200000","獨資","陳秀霞","1040313","10404331400"
"4056","屏東縣","40794580","仕杭電腦企業社","屏東縣屏東市橋南里民生路69之1號1樓","200000","獨資","戴奇偉","1040316","10404331500"
"4057","屏東縣","40794596","涵宇消防工程行","屏東縣屏東市崇蘭里中山路347巷3號1樓","3000","獨資","唐麒宇","1040316","10404332000"
"4058","屏東縣","40794603","川暉工程行","屏東縣滿州鄉滿州村中山路174巷6號1樓","200000","獨資","徐川惠","1040316","10404329900"
"4059","屏東縣","40794619","順豐農產行","屏東縣長治鄉德榮村煙墩巷88之5號","200000","獨資","陳增洋","1040316","10404332100"
"4060","屏東縣","40794625","詩多蕾咖啡苑","屏東縣屏東市橋南里廣東南路260之5號1樓","10000","獨資","張恬慈","1040316","10404332400"
"4061","屏東縣","40794630","黑露露手作工作室","屏東縣枋寮鄉人和村民生路8號","3000","獨資","林玟妤","1040316","10404330600"
"4062","屏東縣","40794646","迷路餐桌雜物書店","屏東縣恆春鎮城南里光明路86號1樓","50000","獨資","吳宗定","1040316","10404331600"
"4063","屏東縣","40794651","波波廚房","屏東縣恆春鎮城南里光明路86號2樓","50000","獨資","王逸夫","1040316","10404331700"
"4064","屏東縣","40794667","黃家肉品商號","屏東縣內埔鄉龍潭村昭勝路205號","190000","獨資","黃聖仁","1040316","10404332700"
"4065","屏東縣","40794673","漢宇創藝工程行","屏東縣竹田鄉鳳明村鳳安路58之3號1樓","500000","獨資","陳漢卿","1040317","10404333100"
"4066","屏東縣","40794688","滿州囝仔休閒工作坊","屏東縣滿州鄉滿州村中山路174巷1號","200000","獨資","林怡伶","1040317","10404333300"
"4067","屏東縣","40794694","曾秀照實業社","屏東縣屏東市豐田里豐田街93號1樓","200000","獨資","曾秀炤","1040317","10404333500"
"4068","屏東縣","40794717","益滿貫企業社","屏東縣屏東市大武里武順街86號3樓","200000","獨資","林益祥","1040317","10404334800"
"4069","屏東縣","40794723","嘜不停早餐吧","屏東縣屏東市建國里自由路西段58號","3000","獨資","張美芳","1040317","10404332300"
"4070","屏東縣","40794738","力威企業社","屏東縣來義鄉古樓村中正路41號","10000","獨資","胡振威","1040317","10404334300"
"4071","屏東縣","40794744","誠食農產品企業社","屏東縣竹田鄉竹田村自強路206巷59號","200000","獨資","吳鴻展","1040317","10404331100"
"4072","屏東縣","40794759","金玉禾企業社","屏東縣屏東市平和里福建路15之1號2樓","3000","獨資","黃閔","1040317","10404335100"
"4073","屏東縣","40794765","鍋將頂級嚴選鍋物","屏東縣屏東市必信里柳州街7號1樓","248000","獨資","周育賢","1040317","10404335300"
"4074","屏東縣","40794771","雲盛商行","屏東縣內埔鄉振豐村新中路346號1樓","100000","獨資","程素琴","1040318","10404334000"
"4075","屏東縣","40794786","豐鑫工程行","屏東縣滿州鄉港口村橋頭路90巷2號","200000","獨資","宋沺豐","1040318","10404334100"
"4076","屏東縣","40794792","聯發農藥肥料","屏東縣里港鄉春林村里港路122號","6000","獨資","許文菘","1040318","10404335700"
"4077","屏東縣","40794809","墾丁第一站企業社","屏東縣恆春鎮大光里大光路１１９號","100000","獨資","陳俊廷","1040318","10404334500"
"4078","屏東縣","40794815","宇通科技","屏東縣潮州鎮蓬萊里榮田路20號1樓","10000","獨資","黃世宗","1040318","10404334900"
"4079","屏東縣","40794821","賜達工程行","屏東縣鹽埔鄉彭厝村長壽路68號1樓","200000","獨資","彭明嘉","1040318","10404336200"
"4080","屏東縣","40794836","宏鑫工程行","屏東縣萬丹鄉水泉村泉順街171號1樓","100000","獨資","林松茂","1040319","10404337600"
"4081","屏東縣","40794842","五拜客咖啡館","屏東縣東港鎮船頭里船頭路２６之２５號一樓","100000","獨資","林文琪","1040319","10404335500"
