﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2389","彰化縣","14636398","宗成廣播節目製作社","彰化縣芳苑鄉漢寶村芳漢路漢一段五三五巷六十七弄六號（限辦公室使用）","450000","獨資","楊宗成","1040316","1040816273"
"2390","彰化縣","14856934","建鋒電子遊戲場業","彰化縣員林鎮和平里中山路２段５２號","50000","獨資","胡竣捷","1040313","1040816223"
"2391","彰化縣","14857477","兆豐藥材行","彰化縣員林鎮中正里博愛路87號1樓","200000","獨資","彭俊欽","1040331","1040816629"
"2392","彰化縣","14857504","向日葵書坊","彰化縣埔鹽鄉埔鹽村彰水路二段五一號","3000","獨資","李淑娟","1040309","1040816142"
"2393","彰化縣","14860965","藝榮企業社","彰化縣員林鎮中正里育英路58-1號1樓","200000","獨資","張志麟","1040326","1040816535"
"2394","彰化縣","17309565","恆發企業社","彰化縣二林鎮梅芳里太平路４段６６７號","50000","獨資","周振隆","1040318","1040816388"
"2395","彰化縣","17310556","翔詠通信工程行","彰化縣秀水鄉馬興村彰馬街九七巷六號一樓","200000","獨資","吳國強","1040303","1040816048"
"2396","彰化縣","17698348","曹暪企業社","彰化縣秀水鄉莊雅村莊雅巷十三號","200000","獨資","徐耀均","1040309","1040816136"
"2397","彰化縣","18202696","東方快車電子遊戲場業","彰化縣員林鎮惠來里中山路1段552巷1號","60000","獨資","劉淑珠","1040302","1040815977"
"2398","彰化縣","19945133","金鄉金店","彰化縣花壇鄉花壇村花壇街１２８號","60000","獨資","陳麗美","1040323","1040816463"
"2399","彰化縣","21484570","米雅得興業社","彰化縣和美鎮犁盛里美寮路1段135號1樓","200000","獨資","吳惠娟","1040331","1040816637"
"2400","彰化縣","21808986","大將企業社","彰化縣和美鎮月眉里潭北路１３５巷２７弄１７號１樓（限辦公室使用）","200000","獨資","陳文川","1040316","1040816270"
"2401","彰化縣","21867464","泉紅企業社","彰化縣彰化市光南里中山路２段２５０號１樓、旭光路３４８號１樓","240000","合夥","江龍","1040306","1040816094"
"2402","彰化縣","25257359","新生企業社","彰化縣溪州鄉西畔村中西路１段３４７號（限辦公室使用）","200000","獨資","蔡舒蓓","1040319","1040816415"
"2403","彰化縣","25355197","艾迪爾小吃店","彰化縣員林鎮中正里育英路５７之９號１樓","46000","獨資","謝梨秋","1040305","1040816076"
"2404","彰化縣","25359166","修格精品服飾","彰化縣北斗鎮西德里文賢街１０９號","240000","獨資","陳鴻嘉","1040304","1040816050"
"2405","彰化縣","25365694","庭的妍衣商店","彰化縣埔心鄉義民村育英路5-1號4樓","80000","獨資","朱冠蓉","1040302","1040816000"
"2406","彰化縣","25369214","來呷茶小吃店","彰化縣二林鎮北平里福德街１８號","100000","獨資","林子筑","1040312","1040816231"
"2407","彰化縣","25481201","豐昌企業社","彰化縣福興鄉秀厝村福三路3段289巷85號","200000","獨資","王琮富","1040320","1040816445"
"2408","彰化縣","26929664","恆川事務用品行","彰化縣彰化市向陽里崙平南路270巷9號1樓","200000","獨資","蕭智全","1040319","1040816416"
"2409","彰化縣","26932529","萬歲女孩國際精品店","彰化縣田中鎮西路里西路街87號3樓","248000","獨資","曾瓊儀","1040318","1040816363"
"2410","彰化縣","26937480","桓宇美食店","彰化縣彰化市仁愛路155號1樓","200000","合夥","余詩韻","1040331","1040816628"
"2411","彰化縣","26940149","世鎧企業社","彰化縣埔鹽鄉永樂村大新路2巷93-28號","1000000","獨資","楊秋錫","1040305","1040816090"
"2412","彰化縣","26940534","士哲企業社","彰化縣伸港鄉定興村彰新路7段450巷1弄35號1樓","200000","獨資","王明士","1040309","1040816144"
"2413","彰化縣","26941371","滋林屋健康生活館","彰化縣彰化市光復里中正路1段367號","10000","獨資","曾佳玲","1040320","1040816449"
"2414","彰化縣","26941766","詠源農產行","彰化縣二林鎮豐田里長安路32巷96弄2號1樓","30000","獨資","林昆毅","1040320","1040816433"
"2415","彰化縣","26942033","宏昌汽車商行","彰化縣二林鎮南光里南安路370巷33號","200000","獨資","劉堯熀","1040302","1040815974"
"2416","彰化縣","26981056","良品餐飲店","彰化縣彰化市西安里中正路2段357號1樓","50000","獨資","梁呈良","1040318","1040816377"
"2417","彰化縣","38756202","創兆企業社","彰化縣溪湖鎮東寮里培英三街8號","200000","獨資","胡毓兆","1040313","1040816233"
"2418","彰化縣","38761079","中邦建築物公共安全檢查實業社","彰化縣彰化市延和里延平路475巷18號1樓","200000","獨資","林揚昕","1040302","1040815998"
"2419","彰化縣","38761205","彭莊企業社","彰化縣二林鎮後厝里新里巷4-3號","5000","合夥","洪秋梅","1040306","1040816100"
"2420","彰化縣","38761508","雅舖企業社","彰化縣員林鎮中山里中山路1段821號","180000","獨資","施秉男","1040325","1040816506"
"2421","彰化縣","38763739","靚漾城商行","彰化縣員林鎮和平里靜修路48-5號1樓","60000","獨資","林垂穎","1040313","1040816234"
"2422","彰化縣","38877959","泓揚金屬企業社","彰化縣員林鎮仁愛里員東路2段362巷24號","30000","獨資","林筱媛","1040326","1040816536"
"2423","彰化縣","38922933","新吉祐企業社","彰化縣竹塘鄉土庫村東陽路1段302號1樓","230000","獨資","王良茂","1040318","1040816353"
"2424","彰化縣","38923320","旺福商行","彰化縣員林鎮振興里山脚路2段262號","230000","獨資","林靜芳","1040319","1040816413"
"2425","彰化縣","38924849","台益企業社","彰化縣彰化市下廍里永泰街106號1樓","100000","獨資","謝清麗","1040326","1040816558"
"2426","彰化縣","38928248","天然小火鍋","彰化縣彰化市復興里進德路2巷155號","100000","獨資","許清甲","1040330","1040816603"
"2427","彰化縣","38928676","安利汽車修配廠","彰化縣鹿港鎮海埔里鹿草路2段783巷22號","200000","獨資","劉瑞仁","1040318","1040816381"
"2428","彰化縣","38928768","琳虹車業企業社","彰化縣彰化市永生里中山路2段389號","200000","合夥","洪郡廷","1040306","1040816125"
"2429","彰化縣","38929703","阿夷庄林企業社","彰化縣彰化市阿夷里建國東路170號2樓","100000","獨資","林玉仁","1040331","1040816641"
"2430","彰化縣","39667657","馬克博士衣物工作室","彰化縣永靖鄉永北村永福路1段153巷32號3樓","5000","獨資","張倍禎","1040312","1040816220"
"2431","彰化縣","39763461","晉祥企業社","彰化縣鹿港鎮海埔里鹿草路2段455巷3弄55號","20000","獨資","張堉家","1040303","1040816017"
"2432","彰化縣","39764882","昌輝工業社","彰化縣伸港鄉定興村中興路3段640號1樓","10000","獨資","趙鴻龍","1040304","1040816052"
"2433","彰化縣","39764980","曼尼服飾名店","彰化縣員林鎮仁美里靜修路2-10號","100000","獨資","陳宥任","1040309","1040816145"
"2434","彰化縣","39767375","昇沅商行","彰化縣北斗鎮新政里三民街65號1樓","20000","獨資","林憲佑","1040327","1040816575"
"2435","彰化縣","39771814","小熊資訊社","彰化縣員林鎮三條里員東路2段239號1樓","200000","獨資","曾建榮","1040313","1040816256"
"2436","彰化縣","39772454","茶菓飲料店","彰化縣埤頭鄉合興村彰水路3段446號","5000","獨資","吳雅惠","1040317","1040816335"
"2437","彰化縣","39855433","奧立秸冷飲店","彰化縣埔心鄉瓦中村員鹿路1段51號","238000","獨資","張怡華","1040323","1040816467"
"2438","彰化縣","39936055","樂牛仔戀衣舖","彰化縣彰化市新興里永安街356號1樓","100000","獨資","陳怡臻","1040320","1040816428"
"2439","彰化縣","39939551","和新餐廳","彰化縣員林鎮三和里大同路1段275號1樓","200000","合夥","謝於瑾","1040302","1040816010"
"2440","彰化縣","39939996","和勤餐廳","彰化縣彰化市成功里南瑤路137號1樓","200000","合夥","謝於瑾","1040302","1040816011"
"2441","彰化縣","39947166","百花樂冷飲店","彰化縣溪湖鎮河東里二溪路2段764號","20000","獨資","陳勝","1040317","1040816338"
"2442","彰化縣","45305750","長紅機車行","彰化縣和美鎮雅溝里鹿和路５段２５７巷５０弄２２號１樓","60000","獨資","卓俊宗","1040309","1040816151"
"2443","彰化縣","45569318","名富商行","彰化縣鹿港鎮頂番里鹿和路４段４６０巷５０號","200000","獨資","謝顯明","1040316","1040816295"
"2444","彰化縣","45594007","豐盛工程行","彰化縣彰化市福安里曉陽路４８號２樓（限辦公室使用）","50000","獨資","陳介洲","1040310","1040816175"
"2445","彰化縣","45659774","丞海動漫屋","彰化縣彰化市長樂里光復路１４３巷４號１樓","1000000","合夥","蔣霈","1040303","1040816024"
"2446","彰化縣","45701317","金園商行","彰化縣員林鎮振興里山腳路２段４２２巷１０號１樓","200000","獨資","何光華","1040327","1040816576"
"2447","彰化縣","45704715","創價機車行","彰化縣和美鎮山犁里七寮路１０９號１樓","60000","獨資","卓立蓁","1040309","1040816150"
"2448","彰化縣","45722636","秋絨餐飲店","彰化縣埔心鄉經口村中山路２１３號","30000","獨資","鄭秋草","1040316","1040816289"
"2449","彰化縣","45738314","喬勝玉石工作坊","彰化縣彰化市阿夷里泰和路２段４００號１樓","100000","獨資","許太郎","1040320","1040816430"
"2450","彰化縣","45755376","虹羽企業社","彰化縣溪湖鎮西寮里員鹿路西寮巷１３號１樓（限辦公室使用）","100000","獨資","鄭柏歆","1040325","1040816529"
"2451","彰化縣","45805093","冠霖農產行","彰化縣北斗鎮東光里東興巷9之30號1樓","240000","獨資","楊奇勲","1040313","1040816242"
"2452","彰化縣","45811497","全億企業社","彰化縣秀水鄉鶴鳴村彰鹿路臨362號","200000","合夥","蘇盈法","1040331","1040816635"
"2453","彰化縣","45813919","伍拾趴服飾店","彰化縣員林鎮光明里光明街３０６號１樓","60000","獨資","林沛岑","1040309","1040816153"
"2454","彰化縣","58030024","長順行","彰化縣彰化市陽明里長順街６１號","3000","獨資","陳炳松　　　","1040313","1040816254"
"2455","彰化縣","59031599","鹿港成功理髮廳","彰化縣鹿港鎮街尾里力行街１號","3000","獨資","黃施明珠","1040312","1040816217"
"2456","彰化縣","59152761","蔡育樹引掛企業社","彰化縣彰化市南興里中山路１段３７６巷２０號","18000","獨資","蔡政龍","1040320","1040816437"
"2457","彰化縣","59207581","洪永昌號","彰化縣彰化市中央里菜市街３１號","3000","獨資","洪謝玉梅","1040330","1040816605"
"2458","彰化縣","59290363","大船水電工程行","彰化縣鹿港鎮海埔里海埔巷８８號","1000000","獨資","張貫存","1040316","1040816309"
"2459","彰化縣","59330745","文冠機車行","彰化縣鹿港鎮大有里公園一路４３號","20000","獨資","黃陳桂花","1040320","1040816426"
"2460","彰化縣","59372505","全興農藥行","彰化縣和美鎮新庄里彰新路２段６７號","4000","獨資","陳進煌　　　","1040318","1040816348"
"2461","彰化縣","60236732","勤興工業社","彰化縣溪湖鎮大竹里平和街１０之１７號","3000","獨資","顏水池","1040302","1040816009"
"2462","彰化縣","70856160","翔正企業社","彰化縣秀水鄉陝西村下厝巷三三號","200000","獨資","林本田","1040303","1040816036"
"2463","彰化縣","70866391","三奇苗圃","彰化縣溪湖鎮湳底里湳底路湳底一巷十二號","30000","合夥","林素梅　","1040310","1040816164"
"2464","彰化縣","73962221","丰情萬種藝術工作坊","彰化縣二林鎮南光里大成路１段３３８號","80000","獨資","洪月霞","1040310","1040816168"
"2465","彰化縣","77071045","陀羅宮青草店","彰化縣二林鎮南光里大成路６３巷２０號","6000","獨資","洪義碧","1040311","1040816194"
"2466","彰化縣","77071967","宏幼童裝名店","彰化縣鹿港鎮長興里中山路127號","10000","獨資","施淑華","1040302","1040816001"
"2467","彰化縣","77084175","品威企業社","彰化縣員林鎮惠來里南昌路１１３巷３２號１樓","30000","獨資","江樵茂","1040325","1040816513"
"2468","彰化縣","77094716","宏展傢俱行","彰化縣溪州鄉尾厝村中山路３段６６９號","30000","獨資","林佳城","1040311","1040816183"
"2469","彰化縣","77111216","勝雄魚行","彰化縣北斗鎮七星里新市街１８之２號１Ｆ","6000","獨資","楊勝雄","1040302","1040815993"
"2470","彰化縣","77586775","峰彩廣告企業社","彰化縣花壇鄉金墩村金城街８２巷２６號１樓","100000","獨資","張維聰","1040316","1040816313"
"2471","彰化縣","80824391","普羅林高爾夫精品店","彰化縣彰化市南興里中央路89之3號1樓","60000","獨資","蕭若安","1040319","1040816412"
"2472","彰化縣","83822565","生達企業社","彰化縣埔鹽鄉西湖村大新路２巷３４號","1030000","獨資","潘氏甜","1040305","1040816089"
"2473","彰化縣","95957670","安富企業社","彰化縣彰化市新興里金馬路２段５７３號","5000","獨資","蔡桂美","1040303","1040816038"
"2474","彰化縣","97841492","光順西藥房","彰化縣田中鎮北路里員集路２段５８１號","3000","獨資","陳謝金","1040306","1040816124"
"2475","彰化縣","97853975","國展機械板金工程行","彰化縣埤頭鄉和豐村斗苑東路136巷111號","200000","獨資","劉切","1040304","1040816049"
"2476","彰化縣","98828996","漢特服裝行","彰化縣彰化市大同里中華路七七號一樓","30000","獨資","李瑞津","1040331","1040816643"
"2477","彰化縣","99109586","長易工程行","彰化縣埤頭鄉豊崙村溪底路２０８巷１２號（限辦公室使用）","200000","獨資","郭晉宏","1040312","1040816156"
"2478","彰化縣","99377203","瑞聯商行","彰化縣芬園鄉圳墘村碧園路1段396號1樓","2000000","獨資","曾煜倫","1040311","1040816201"
"2479","彰化縣","99382228","富村工程行","彰化縣竹塘鄉竹塘村中興街五八巷八弄一號（限辦公室使用）","450000","獨資","蔡瑞昌","1040309","1040816130"
"2480","彰化縣","99646663","三華禮儀社","彰化縣彰化市五權里金馬路三段一０二巷十五號一樓（限辦公室使用）","110000","獨資","蔡松山","1040316","1040816299"
"2481","南投縣","06081508","中南土木包工業","南投縣中寮鄉中寮村永平路三六五號","800000","獨資","李坤南","1040330","1040000744"
"2482","南投縣","06127906","新美美容院","南投縣國姓鄉北山村南港路一九九號","3000","獨資","李嫩娥","1040310","1040000574"
"2483","南投縣","06150510","堯順農產行","南投縣竹山鎮延和里和興巷一二六號一樓","70000","獨資","林健饒","1040323","1040000666"
"2484","南投縣","09204878","維安電腦快速刻印社","南投縣埔里鎮同聲里南安路１３０號１樓【現場不得堆棧】","200000","獨資","賴建華","1040306","1040000543"
"2485","南投縣","09289931","高冠行","南投縣南投市營北里中學西路143巷8號1樓","200000","獨資","王若虹","1040323","1040000671"
"2486","南投縣","09350870","華誠藥局","南投縣竹山鎮竹山里下橫街７５之８號１樓","240000","獨資","鄭蒼源","1040302","1040000496"
"2487","南投縣","10919970","鳳園小吃部","南投縣竹山鎮桂林里中山路6-3號","3000","獨資","沈聰顯","1040304","1040000522"
"2488","南投縣","10921808","泓輝工業社","南投縣草屯鎮加老里芬草路三段171巷45號","200000","獨資","曹燕輝","1040302","1040000504"
"2489","南投縣","12057484","大統機車行","南投縣草屯鎮碧峰里碧山路1155之6號一樓","240000","獨資","林明顯","1040327","1040000726"
"2490","南投縣","18136768","上巧電腦印刷設計部","南投縣南投市營南里營盤路二一五號四樓","200000","獨資","柯忠緯","1040304","1040000528"
"2491","南投縣","18138908","旭冠企業社","南投縣南投市營北里向上路一一七號一樓","200000","獨資","高國璋","1040316","1040000604"
"2492","南投縣","18141517","天生贏家流行鞋行","南投縣埔里鎮東門里南昌街９２號","3000","獨資","曾建智","1040303","1040000510"
"2493","南投縣","19245217","逛街家族牛仔服飾","南投縣南投市民族路二四五號","10000","獨資","林翠華","1040327","1040000721"
"2494","南投縣","19253623","台田企業社","南投縣南投市平山里平山二路五二號","30000","獨資","廖智慧","1040311","1040000583"
"2495","南投縣","21869110","全順重機修理廠","南投縣竹山鎮中山里頂林路１９９之６號１樓﹝現場限作辦公室使用且不得堆棧﹞","200000","獨資","林政傑","1040324","1040000680"
"2496","南投縣","25262825","迺街衣族","南投縣南投市崇文里復興路１５５號","6000","獨資","郭郁嫻","1040327","1040000725"
"2497","南投縣","25282625","久味麻糬本舖","南投縣草屯鎮中山里中山街201號","1100000","獨資","張香桂","1040306","1040000547"
"2498","南投縣","25322990","川港海鮮餐廳","南投縣草屯鎮新豐里成功路一段758-1號","200000","獨資","洪慧民","1040306","1040000544"
"2499","南投縣","25465912","鼎日工程行","南投縣水里鄉南光村八德街57號1樓","240000","獨資","蔡明鎮","1040304","1040000524"
"2500","南投縣","26826490","祥霖工程行","南投縣水里鄉新山村水信路二段213號1樓","240000","獨資","潘楊進安","1040325","1040000691"
"2501","南投縣","26891843","東洋趣味館","南投縣草屯鎮炎峰里虎山路802號","200000","獨資","巫 丑","1040302","1040000506"
"2502","南投縣","26892414","湘集牛肉麵水餃館","南投縣集集鎮吳厝里民生路190號1樓","10000","獨資","雷 霞","1040327","1040000713"
"2503","南投縣","26893027","鑫娘娘健康美容坊","南投縣南投市振興里中興路411號","200000","獨資","黃定國","1040317","1040000621"
"2504","南投縣","38880223","魔法櫥櫃店","南投縣草屯鎮敦和里信義街352號1樓","100000","獨資","楊雅筑","1040325","1040000688"
"2505","南投縣","38880716","聯享茶業行","南投縣埔里鎮南村里中山路4段75號一樓","100000","獨資","陳欣茹","1040318","1040000627"
"2506","南投縣","38880820","長青農特產商行","南投縣埔里鎮桃米里桃米路31之5號","30000","獨資","陳國禎","1040313","1040000594"
"2507","南投縣","38883191","菁品服飾","南投縣竹山鎮中正里竹山路109號","10000","獨資","羅羿沛","1040331","1040000757"
"2508","南投縣","38884298","酷酷眼鏡行","南投縣南投市三和里三和二路34號","1000000","獨資","蔡智堯","1040310","1040000575"
"2509","南投縣","38884889","三個傻瓜服飾店","南投縣草屯鎮和平里和平街15號一樓","200000","獨資","藍宥靜","1040313","1040000595"
"2510","南投縣","38962131","私芳宅制坊","南投縣南投市內興里南新路145巷9號一樓","3000","獨資","陳愛恩","1040318","1040000636"
"2511","南投縣","38962961","百榕企業社","南投縣埔里鎮北安里三民路42之1號一樓","30000","獨資","賴富南","1040318","1040000634"
"2512","南投縣","38963482","永耐力工程行","南投縣集集鎮林尾里民生路317之6號一樓","246000","獨資","楊鋒力","1040312","1040000588"
"2513","南投縣","38964089","朵貓貓皂工坊","南投縣南投市軍功里順溪北路一段8號","3000","獨資","林淑麗","1040331","1040000758"
"2514","南投縣","39698906","真誠藥局","南投縣埔里鎮南門里南昌街135號","200000","合夥","童萬聰","1040323","1040000657"
"2515","南投縣","39701579","建大工程行","南投縣水里鄉玉峰村永樂巷86號","1000000","獨資","陳雍尚","1040325","1040000692"
"2516","南投縣","39785325","嶺金企業社","南投縣草屯鎮中原里中和路2-1號","1000000","獨資","李思毅","1040304","1040000527"
"2517","南投縣","39786598","艾特企業社","南投縣南投市三興里嶺興路19-1號一樓","248000","獨資","張清景","1040309","1040000569"
"2518","南投縣","39787230","仟萬發彩券行","南投縣南投市三興里大庄路236號一樓","50000","獨資","賴志輝","1040309","1040000562"
"2519","南投縣","39918182","豐彩商店","南投縣南投市平山里平山一路14號一樓","3000","獨資","李宗樺","1040304","1040000529"
"2520","南投縣","39919160","六號美衣館","南投縣草屯鎮和平里和興一街26號","100000","獨資","李冠儒","1040323","1040000659"
"2521","南投縣","39920645","蕙群商行","南投縣埔里鎮南門里中山路二段371號一樓","60000","獨資","王秀蜜","1040330","1040000745"
"2522","南投縣","45273770","泓生工程行","南投縣竹山鎮中山里建國四路１６３號一樓（營址僅供辦公室使用）","200000","獨資","石秀芽","1040320","1040000647"
"2523","南投縣","45390215","合成禮儀社","南投縣南投市嘉興里彰南路一段４４１號","100000","獨資","張燕甘","1040326","1040000701"
"2524","南投縣","45515783","鑫銓通訊行","南投縣埔里鎮薰化里南昌街２５９號一樓","200000","獨資","劉慶全","1040323","1040000672"
"2525","南投縣","61014575","三興豆腐店","南投縣南投市嘉興里彰南路一段四六四號","3000","獨資","陳冠吉","1040303","1040000515"
"2526","南投縣","61789774","瑞祥行","南投縣南投市漳興里彰興里祖祠路100號一樓","10000","獨資","洪瑞章","1040323","1040000670"
"2527","南投縣","61840688","好好購物店","南投縣國姓鄉國姓村國姓路三七九號","3000","獨資","朱秀鳳","1040303","1040000514"
"2528","南投縣","61850165","利昌珍豆餡行","南投縣竹山鎮雲林里前山路七七之四五號","3000","獨資","許雅芳","1040325","1040000684"
"2529","南投縣","61914288","唯裕商店","南投縣中寮鄉廣興村永平路四五之二號","3000","獨資","張永輝","1040327","1040000723"
"2530","南投縣","62001649","大國商號","南投縣埔里鎮清新里南興街三一四號","100000","獨資","楊國治","1040325","1040000687"
"2531","南投縣","77371084","吉利金香舖","南投縣草屯鎮敦和里敦和路七八之一七號一樓","6000","獨資","林完","1040319","1040000640"
"2532","南投縣","78121901","可迪麵包花園","南投縣埔里鎮杷城里樹人街二二三號一樓","10000","獨資","許時弘","1040331","1040000753"
"2533","南投縣","87817769","德昌企業社","南投縣草屯鎮碧峰里碧山路1033號一樓","200000","獨資","林奇男","1040320","1040000649"
"2534","雲林縣","06184413","嘟嘟童飾","雲林縣北港鎮西勢里中正路八七號","30000","獨資","蘇文顯","1040316","1040003071"
"2535","雲林縣","06194329","旭伸號","雲林縣水林鄉水北村水林路一０六號","3000","獨資","鄭清源","1040323","1040041722"
"2536","雲林縣","09165452","良桂起重工程行","雲林縣虎尾鎮興中里興中一九號","200000","獨資","張彩霞","1040302","1040002900"
"2537","雲林縣","09244323","祈美服飾店","雲林縣斗六市鎮南里民生南路一Ｏ三號一樓","60000","獨資","蔣文玲","1040324","1040041773"
"2538","雲林縣","09332894","國立工程行","雲林縣斗六市忠孝里文化路一二二號","1000000","獨資","許壬哲","1040331","1040041827"
"2539","雲林縣","15600397","大統電器行","雲林縣大埤鄉南和村民生路四七號一樓","10000","獨資","陳素女","1040303","1040002924"
"2540","雲林縣","19345617","本全行","雲林縣臺西鄉泉州村泉州六三號","10000","獨資","黃永直","1040316","1040003075"
"2541","雲林縣","20035739","益勝印刷品文具行","雲林縣斗六市保庄里後庄三七Ｏ號一樓","5000","獨資","劉貞瑩","1040331","1040041828"
"2542","雲林縣","25484241","大洋兄弟商行","雲林縣麥寮鄉海豐村永和路６９-１號","1000000","獨資","戴弈宇","1040303","1040002934"
"2543","雲林縣","25485522","金好岸釣蝦場","雲林縣虎尾鎮新吉里工專一街336號","50000","獨資","陳興邦","1040326","1040041783"
"2544","雲林縣","25487417","竟民工程行","雲林縣崙背鄉崙前村大利街20-11號1樓","200000","獨資","梁美淑","1040318","1040041664"
"2545","雲林縣","25487872","香桃花小吃部","雲林縣北港鎮新街里太平路140號","5000","獨資","陳碧芳","1040302","1040002893"
"2546","雲林縣","25489533","卓岳文教事業社","雲林縣土庫鎮石廟里復興路69號1樓","200000","獨資","李俊慶","1040326","1040041784"
"2547","雲林縣","25493852","康酉全工程行","雲林縣斗南鎮新光里延平路一段133號1樓","200000","獨資","張佳偉","1040302","1040002905"
"2548","雲林縣","25497082","豪茶道茶舖","雲林縣虎尾鎮西安里中正路213號1樓","50000","獨資","陳宏瑋","1040319","1040041688"
"2549","雲林縣","36706895","嗆水果汁店","雲林縣虎尾鎮延平里中南路17之9號","200000","獨資","陳義鴻","1040319","1040041698"
"2550","雲林縣","38781510","藍寶石小吃部","雲林縣西螺鎮大園里光復東路66號","100000","獨資","林文晢","1040331","1040041831"
"2551","雲林縣","38782200","芽米克實業社","雲林縣斗南鎮西岐里八德街121號","200000","獨資","陳玲君","1040320","1040041716"
"2552","雲林縣","38782481","尚愛來歌唱廣場","雲林縣斗南鎮明昌里明昌路142號","50000","獨資","林聰成","1040303","1040002914"
"2553","雲林縣","38782573","蜜糖吐司專賣店","雲林縣斗六市鎮西里雲林路二段161號","30000","獨資","曾子耘","1040317","1040003110"
"2554","雲林縣","38784517","伍參玖養生館","雲林縣斗南鎮西岐里文化街18號","100000","獨資","沈洋億","1040310","1040003010"
"2555","雲林縣","38785918","紅娘小館","雲林縣斗六市三平里西平路145號","240000","獨資","張鈺茵","1040313","1040003062"
"2556","雲林縣","38787681","瀅新自動化企業社","雲林縣斗六市崙峰里仁義路13巷21號1樓","100000","獨資","洪庸傑","1040303","1040002918"
"2557","雲林縣","38787731","茂松企業社","雲林縣褒忠鄉馬鳴村泰安路1之23號2樓","200000","獨資","方茂松","1040303","1040002925"
"2558","雲林縣","38788035","湯悦火鍋店","雲林縣斗六市鎮西里中堅西路226號","200000","合夥","張晉碩","1040324","1040041742"
"2559","雲林縣","38789392","做陣來小吃部","雲林縣元長鄉鹿南村兆進路7之1號","100000","獨資","吳健志","1040316","1040003070"
"2560","雲林縣","38789750","芸芸美容工作坊","雲林縣虎尾鎮東仁里東明路180號1樓","3000","獨資","陳柄閎","1040317","1040003114"
"2561","雲林縣","38789766","百利農產行","雲林縣口湖鄉崙東村中山路94巷24號","200000","獨資","張秀利","1040310","1040003025"
"2562","雲林縣","38789772","家吉商行","雲林縣虎尾鎮立仁里工專路130號","200000","獨資","林國祥","1040309","1040002989"
"2563","雲林縣","38789885","柏旭農產行","雲林縣水林鄉土厝村大庄路1之6號1樓","200000","獨資","王敬華","1040309","1040003002"
"2564","雲林縣","38790757","新鋼昌工程行","雲林縣斗六市鎮東里大同路294號1樓","200000","獨資","齊孝穎","1040324","1040041760"
"2565","雲林縣","38790996","天聚企業社","雲林縣斗六市江厝里江厝路100巷2弄2號2樓","6000","獨資","黃湘雅","1040311","1040003036"
"2566","雲林縣","38791215","鑫祐商行","雲林縣西螺鎮正興里光復西路134號1樓","150000","獨資","鍾宗祐","1040312","1040003048"
"2567","雲林縣","38791496","有垤農產行","雲林縣虎尾鎮惠來里111之4號","200000","獨資","羅乾忻","1040311","1040003032"
"2568","雲林縣","38791989","盛興商行","雲林縣臺西鄉臺西村民生路24號1樓","50000","獨資","康梨鈴","1040302","1040002897"
"2569","雲林縣","38793327","品福商行","雲林縣北港鎮華勝里仁愛三路7號1樓","10000","獨資","許佳文","1040312","1040003041"
"2570","雲林縣","38793522","北港農產行","雲林縣北港鎮光復里長治街7號","3000","獨資","張寶雲","1040316","1040003089"
"2571","雲林縣","38977227","寶慶畜牧場","雲林縣虎尾鎮芳草里芳草48之32號","3000","獨資","王添寶","1040317","1040003112"
"2572","雲林縣","39704858","東岸餐廳","雲林縣斗六市鎮南里民生南路118號","200000","獨資","吳福財","1040330","1040041809"
"2573","雲林縣","39705316","玉景商號","雲林縣西螺鎮正興里興農西路147號1樓","220000","獨資","黃麗圭","1040318","1040041666"
"2574","雲林縣","39708518","伯爵館","雲林縣斗六市光興里中山路30號1樓","60000","獨資","劉芳如","1040319","1040041685"
"2575","雲林縣","39710943","良品工程行","雲林縣麥寮鄉麥豐村中山路97巷220號","200000","獨資","陳宗賢","1040319","1040041687"
"2576","雲林縣","39861625","唐采髮爵","雲林縣虎尾鎮西安里中正路369號","5000","獨資","許慶龍","1040306","1040002976"
"2577","雲林縣","39866419","虹卉商店","雲林縣西螺鎮中興里延平路441巷9號","30000","獨資","張雅雯","1040324","1040041749"
"2578","雲林縣","39866494","東煌企業社","雲林縣口湖鄉蚵寮村蚵寮路２９１號","248000","獨資","張坤義","1040306","1040002979"
"2579","雲林縣","45289230","快樂彩券行","雲林縣北港鎮仁安里大同路一七七號一樓","3000","獨資","林陳粉","1040303","1040002932"
"2580","雲林縣","45631690","駿賀十飲料店","雲林縣斗六市光興里民生路一八三號一樓","100000","合夥","陳金亮","1040330","1040041805"
"2581","雲林縣","45663616","七分醉音樂坊","雲林縣斗六市保庄里雲林路三段50號","60000","獨資","何輝文","1040327","1040041790"
"2582","雲林縣","45753736","勝嘉農產行","雲林縣大埤鄉北鎮村後庄五五之二號一樓","200000","獨資","吳勝嘉","1040305","1040002954"
"2583","雲林縣","45761052","華益號","雲林縣北港鎮新街里華勝路325號","240000","獨資","蘇子寬","1040311","1040003035"
"2584","雲林縣","45762051","宏綺製衣工作室","雲林縣大埤鄉松竹村松東3之7號","200000","獨資","林珮璇","1040320","1040041717"
"2585","雲林縣","45766227","東霖企業社","雲林縣莿桐鄉莿桐村中山路36巷26號1樓","200000","獨資","饒民生","1040331","1040041818"
"2586","雲林縣","63265957","進裕機車行","雲林縣大埤鄉南和村中正路一二四號一樓","3000","獨資","陳坤進","1040319","1040041691"
