﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2200","苗栗縣","39875058","蘭園花藝社","苗栗縣苗栗市北苗里和興街45號5樓之1","10000","獨資","張明洧","1060711","1061002068"
"2201","苗栗縣","39875867","羽林寵物園","苗栗縣苗栗市福麗里31鄰文發路52之1號1樓","5000","獨資","劉士銓","1060706","1061002022"
"2202","苗栗縣","39877529","阿凱嚴選汽車行","苗栗縣後龍鎮大庄里22鄰中山路334號1樓","245000","獨資","陳俊凱","1060707","1061002033"
"2203","苗栗縣","45264131","權威企業社","苗栗縣頭份市忠孝里光明街７７號","100000","獨資","張婉芸","1060707","1061002038"
"2204","苗栗縣","45301889","大葳企業社","苗栗縣苗栗市勝利里國際二巷３號１樓","200000","獨資","徐瑞瑛","1060731","1061002313"
"2205","苗栗縣","45378681","凱捷企業社","苗栗縣後龍鎮豐富里12鄰156號","450000","獨資","杜貴祥","1060718","1061002145"
"2206","苗栗縣","47432438","沃客商行","苗栗縣頭份市後庄里文林路36巷78號","50000","獨資","詹又穎","1060714","1061002118"
"2207","苗栗縣","47432660","宏瑋企業社","苗栗縣苑裡鎮客庄里慶苑巷7號1樓","50000","獨資","耿銘宏","1060721","1061002210"
"2208","苗栗縣","47435370","玖玖飲食店","苗栗縣頭份市東庄里中央路125號1樓","50000","獨資","戴明宏","1060706","1061002005"
"2209","苗栗縣","47436069","安鑫保健食用油行","苗栗縣頭份市蘆竹里2鄰永貞路一段75號1樓","30000","獨資","林仁國","1060706","1061002004"
"2210","苗栗縣","47441133","白裏透紅企業社","苗栗縣苗栗市勝利里28鄰新東街190巷1號1樓","200000","獨資","吳正臣","1060725","1061002246"
"2211","苗栗縣","47599942","雅鈺玉石工藝社","苗栗縣苗栗市北苗里中華路107號1樓","50000","獨資","詹翠蘋","1060707","1061002035"
"2212","苗栗縣","47600722","盅於原味美食","苗栗縣竹南鎮龍鳳里龍山路一段280號1樓","80000","獨資","林志洋","1060731","1061002307"
"2213","苗栗縣","47604023","農家視聽伴唱","苗栗縣卓蘭鎮內灣里15鄰東盛60之3號","50000","獨資","林昌整","1060731","1061002317"
"2214","苗栗縣","47604641","亞倫食品行","苗栗縣竹南鎮竹南里和平街106號1樓","200000","獨資","鍾美惠","1060714","1061002123"
"2215","苗栗縣","49257800","得","苗栗縣公館鄉館中村大同路36號","3000","獨資","劉友得","1060711","1061002063"
"2216","苗栗縣","49693768","振昌獸肉店","苗栗縣通霄鎮新埔里一五鄰一一四號","3000","獨資","洪振鉀","1060720","1061002189"
"2217","苗栗縣","49697526","宜和商店","苗栗縣苗栗市文山里8鄰文發路144號","4000","獨資","傅玉春","1060706","1061002007"
"2218","苗栗縣","49806812","林瑞昌個人汽車行","苗栗縣苗栗市勝利里35鄰勝利23之30號","30000","獨資","林瑞昌","1060710","1061002054"
"2219","苗栗縣","50086039","長吉利百貨店","苗栗縣後龍鎮中龍里4鄰中市街232號","3000","獨資","陳吳鑾鳳","1060710","1061002045"
"2220","苗栗縣","50222230","鑫村印刷廠","苗栗縣頭份市文化里2鄰國興街22號","45000","獨資","賴玉蘭","1060719","1061002163"
"2221","苗栗縣","50523290","張開獸肉店","苗栗縣頭份市濫坑里七鄰藤坪一五三號","5000","獨資","張開興","1060706","1061002023"
"2222","苗栗縣","50529479","東興水泥製品行","苗栗縣頭份市流東里四鄰流東四三之二號","2030000","獨資","吳秀英","1060703","1061001967"
"2223","苗栗縣","50534276","順興鞋行","苗栗縣頭份市仁愛里九鄰中山路三二號一樓","3000","獨資","林吳巽","1060731","1061002305"
"2224","苗栗縣","50535113","高昇商店","苗栗縣造橋鄉大西村一二鄰石灘二號","3000","獨資","高碧玉","1060728","1061002294"
"2225","苗栗縣","66810776","來富商店","苗栗縣通霄鎮坪頂里2鄰坪頂20之1號","10000","獨資","張秋霞","1060710","1061002044"
"2226","苗栗縣","76932405","銀城企業社","苗栗縣頭份市尖山里五鄰米粉街五號","10000","獨資","林春菊","1060725","1061002244"
"2227","苗栗縣","80961198","豪豐修理廠","苗栗縣頭份市蟠桃里信三街４１號","490000","獨資","溫錦民","1060728","1061002286"
"2228","苗栗縣","80969852","大亞企業社","苗栗縣竹南鎮山佳里公義路256號1樓","30000","獨資","呂錦榮","1060727","1061002262"
"2229","苗栗縣","80971317","大列車服飾店","苗栗縣苗栗市高苗里三鄰光復路五四號","200000","獨資","鄭仲哲","1060717","1061002136"
"2230","苗栗縣","83352796","廣全土木包工業","苗栗縣苗栗市清華里2鄰豐年路33號4樓","1000000","獨資","涂金樑","1060703","1061001966"
"2231","苗栗縣","92853624","協太企業社","苗栗縣通霄鎮梅南里一二鄰梅南七六之一號","200000","獨資","孫春霞","1060728","1061002300"
"2232","苗栗縣","92858260","佑合土木包工業","苗栗縣銅鑼鄉九湖村一三鄰九湖一一六號","800000","獨資","張秋梅","1060725","1061002242"
"2233","苗栗縣","92858347","摩利支企業商行","苗栗縣苗栗市清華里七鄰豐年路二九巷二四號一樓","50000","獨資","張鳳珍","1060705","1061001996"
"2234","苗栗縣","99884046","允旺平價海產店","苗栗縣通霄鎮通西里福德路五三號","10000","獨資","蕭志明","1060724","1061002233"
"2235","彰化縣","05921785","昇泰實業社","彰化縣鹿港鎮埔崙里中正路５０５號１樓","50000","合夥","陳錦華","1060719","1060818922"
"2236","彰化縣","05922341","谷豐工業社","彰化縣和美鎮詔安里東安路一巷４６弄１８號","20000","獨資","張以谷","1060720","1060818959"
"2237","彰化縣","05933831","双星體育用品社","彰化縣溪湖鎮大竹里平和街１４０號１樓","450000","獨資","花錘鏢","1060725","1060819076"
"2238","彰化縣","05945920","衣園服飾屋","彰化縣彰化市東興里東民街七０號","3000","獨資","田純純","1060710","1060818742"
"2239","彰化縣","08337225","金瑞晟工業社","彰化縣福興鄉廈粘村沿海路３段１２５號","3000","獨資","施素靜","1060719","1060818939"
"2240","彰化縣","08343325","彰聯五金工業社","彰化縣彰化市南安里彰鹿路１２０巷１７２號","240000","獨資","江有仁　　　","1060704","1060818600"
"2241","彰化縣","08350253","小兒童書局","彰化縣北斗鎮居仁里復興路77號","6000","獨資","許書銘","1060710","1060818628"
"2242","彰化縣","09181832","吉昌商行","彰化縣田中鎮北路里福安路３３０號１樓","200000","獨資","詹錢岳","1060719","1060818933"
"2243","彰化縣","09332748","紅不讓皮鞋店","彰化縣彰化市大同里永樂街３８號１樓","10000","獨資","蔡人方","1060727","1060819044"
"2244","彰化縣","10951154","吉塔尼洋果子的店","彰化縣埔心鄉舊館村中興路7號1樓","20000","獨資","黃棟良","1060727","1060819121"
"2245","彰化縣","10953272","鉅盛鋼鋁企業社","彰化縣埔鹽鄉太平村番金路37之5號1樓","200000","獨資","王宥勝","1060706","1060818676"
"2246","彰化縣","10957761","采奕采冷飲站","彰化縣彰化市華陽里南郭路1段266-7號1樓","200000","獨資","李天佑","1060731","1060819184"
"2247","彰化縣","10958678","合農農產食品行","彰化縣彰化市阿夷里泰和路2段311號","3000","獨資","歐陽宏明","1060704","1060818607"
"2248","彰化縣","10961370","蘆葦水族館","彰化縣員林市新生里莒光路352號","200000","獨資","蘇灌淋","1060726","1060819092"
"2249","彰化縣","13290164","員林鮮花店","彰化縣員林市南興里三潭巷１０號之１０","3000","獨資","謝銀艷","1060713","1060818814"
"2250","彰化縣","14867502","巨瑋企業社","彰化縣和美鎮山犁里仁仰路８０號１樓（限辦公室使用）","200000","獨資","黃柏燦","1060726","1060819109"
"2251","彰化縣","17301183","天外魔境電視遊樂器專賣店","彰化縣鹿港鎮中興里中山路四一六號","5000","獨資","許晏民","1060705","1060818614"
"2252","彰化縣","17688989","豐揚汽車實業社","彰化縣花壇鄉北口村中山路２段６３９號","60000","獨資","何元盛","1060705","1060818638"
"2253","彰化縣","17690583","恩典汽車商行","彰化縣鹿港鎮海埔里鹿草路２段４８３號","100000","獨資","黃財","1060724","1060819036"
"2254","彰化縣","20333511","慧興機械廠","彰化縣員林市溝皂里田中央巷６６弄１２號","10200000","獨資","林芳收","1060728","1060819130"
"2255","彰化縣","20340554","泉溢行","彰化縣員林市南平里南平東街一０二號一樓","6000","獨資","楊麗雪","1060726","1060819094"
"2256","彰化縣","21896432","彰力塑膠企業社","彰化縣溪州鄉成功村頂寮巷１５號","230000","獨資","鄭雅雲","1060717","1060818885"
"2257","彰化縣","25259645","鼎騰工作室","彰化縣彰化市安溪里安溪路１９８巷１５號１樓","100000","獨資","吳林寶珠","1060707","1060818697"
"2258","彰化縣","25354970","昱彰企業社","彰化縣花壇鄉白沙村溪北街32巷5號1樓","200000","獨資","黃俊彰","1060704","1060818491"
"2259","彰化縣","25364457","峰佳工程行","彰化縣彰化市國聖里金馬東路317巷22弄25號1樓","200000","獨資","楊棟材","1060704","1060818603"
"2260","彰化縣","25473700","可亞衣飾","彰化縣和美鎮糖友里東順路58號2樓","5000","獨資","陳毅銓","1060721","1060819027"
"2261","彰化縣","26823894","九三九歡唱","彰化縣二林鎮華崙里挖子路１４號","5000","獨資","周甘","1060724","1060819032"
"2262","彰化縣","26830038","育大機車行","彰化縣埤頭鄉合興村健安街５１號","3000","獨資","曾仁浩","1060703","1060818566"
"2263","彰化縣","26930965","達聯不動產企業社","彰化縣北斗鎮西安里斗苑路2段159號1樓","200000","獨資","陳怡安","1060704","1060818606"
"2264","彰化縣","26935434","梓穎沉香莊園","彰化縣彰化市卦山里卦山路14巷1號","10000","獨資","劉冠廷","1060703","1060818547"
"2265","彰化縣","26937539","凡達機電工程行","彰化縣二林鎮後厝里力行街30號","200000","獨資","洪詠琮","1060704","1060818612"
"2266","彰化縣","26937910","力維工程行","彰化縣和美鎮嘉犁里彰和路3段111巷12號","220000","獨資","陳必同","1060719","1060818909"
"2267","彰化縣","26939207","露露卡商行","彰化縣鹿港鎮景福里民權路104號","3000","獨資","葉麗文","1060703","1060818414"
"2268","彰化縣","26940020","富達美企業社","彰化縣二林鎮豐田里仁愛路38巷2號1樓","200000","獨資","林素琴","1060705","1060818621"
"2269","彰化縣","26940443","浚勝企業社","彰化縣北斗鎮五權里宮前街71號2樓","200000","獨資","莊根坪","1060724","1060819043"
"2270","彰化縣","26941392","嘉興禮儀社","彰化縣芳苑鄉王功村漁港三路47號1樓","30000","獨資","林芫村","1060707","1060818709"
"2271","彰化縣","38756189","中興植保資材行","彰化縣埔鹽鄉好修村中正路179-6號1樓","100000","獨資","鄭麗玉","1060724","1060819034"
"2272","彰化縣","38762400","全國麗園咖啡廳","彰化縣花壇鄉橋頭村花南路3號","200000","合夥","李永勝","1060731","1060819178"
"2273","彰化縣","38763999","妮娜服飾店","彰化縣彰化市大同里成功路70號1樓","66000","獨資","林欣玟","1060720","1060818945"
"2274","彰化縣","38764250","柳豆坊鍋物","彰化縣彰化市彰安里中正路2段463號1樓","50000","獨資","陳語彤","1060720","1060818988"
"2275","彰化縣","38779649","迪莉美容材料行","彰化縣彰化市向陽里崙平南路502號1樓","200000","獨資","賴淑慎","1060711","1060818773"
"2276","彰化縣","38926327","老北京天下第一餅行","彰化縣彰化市民權里民族路399號","200000","獨資","姚景華","1060724","1060819038"
"2277","彰化縣","38928654","建鋕工程行","彰化縣員林市崙雅里崙雅巷15弄47之7號1樓","200000","獨資","張家源","1060718","1060818898"
"2278","彰化縣","38929979","伊豆桑之美甄食坊","彰化縣員林市仁美里靜修路1-11號1樓","200000","獨資","鄭仁豪","1060728","1060819139"
"2279","彰化縣","38930390","脆思比企業","彰化縣福興鄉彰鹿路7段553巷36號","100000","獨資","許筑貽","1060721","1060819019"
"2280","彰化縣","38934229","大慶工程行","彰化縣員林市忠孝里員水路2段414號","200000","獨資","蕭忠興","1060704","1060818579"
"2281","彰化縣","38935923","和邑企業社","彰化縣員林市南興里員大路1段301巷3弄12號","200000","獨資","賴明輝","1060720","1060818949"
"2282","彰化縣","38936325","凱斯概念沙龍館","彰化縣鹿港鎮萬壽路213號","230000","獨資","張婕茹","1060710","1060818617"
"2283","彰化縣","39767190","大隆商行","彰化縣鹿港鎮溝墘里溝尾巷191號","50000","獨資","莊朝隆","1060712","1060818787"
"2284","彰化縣","39767277","佳紘企業社","彰化縣北斗鎮大新里中州路2段678號1樓","1000000","獨資","劉佳紘","1060721","1060819022"
"2285","彰化縣","39772335","金宏昇企業社","彰化縣彰化市桃源里桃源街55巷10號","200000","獨資","魏宏波","1060731","1060819180"
"2286","彰化縣","39777205","信國園藝商行","彰化縣永靖鄉新莊村永社路9巷99號","3000","獨資","林琮祐","1060726","1060819106"
"2287","彰化縣","39945771","城億企業社","彰化縣埔鹽鄉南港村埔港路28-7號","150000","獨資","陳珮蓮","1060724","1060819048"
"2288","彰化縣","39946244","舞茗茶行","彰化縣北斗鎮中和里中新路326巷9號","12000","獨資","王彰宏","1060710","1060818745"
"2289","彰化縣","39946271","凱泰貿易實業社","彰化縣彰化市南瑤里中山路1段556巷58號1樓","240000","獨資","李誠耘","1060704","1060818578"
"2290","彰化縣","39946429","艾米格食品行","彰化縣二水鄉惠民村山腳路1段56巷2弄26號1樓","100000","獨資","黃呈吉","1060727","1060819114"
"2291","彰化縣","45256152","天豪企業社","彰化縣社頭鄉張厝村大圳巷16號","30000","獨資","邱勤","1060718","1060818903"
"2292","彰化縣","45412251","飯先生私房菜糧餐館","彰化縣彰化市新興里永安街３５８號１樓","480000","獨資","李美華","1060717","1060818870"
"2293","彰化縣","45511490","曈曈嬰兒用品店","彰化縣芳苑鄉王功村芳漢路王功段５２２號","60000","獨資","林盛宏","1060731","1060819182"
"2294","彰化縣","45666705","崧圓企業社","彰化縣鹿港鎮永安里永安三路46巷15號","200000","獨資","洪永寬","1060720","1060818957"
"2295","彰化縣","45784169","莎奈兒精品服飾店","彰化縣員林市黎明里南昌路１５號１樓","5000","獨資","林麗香","1060728","1060819147"
"2296","彰化縣","45804881","省東肉商","彰化縣彰化市延和里埔內街104號","5000","獨資","林省東","1060720","1060818954"
"2297","彰化縣","45805538","元將企業社","彰化縣埤頭鄉大湖村大湖路769巷26號","220000","獨資","黃成昌","1060707","1060818706"
"2298","彰化縣","45806136","沐晞手感烘焙","彰化縣和美鎮犁盛里彰新路２段４２９號１樓","100000","獨資","陳美娟","1060706","1060818679"
"2299","彰化縣","45806776","光點設計工作室","彰化縣福興鄉外埔村外埔巷3之100號3樓","30000","獨資","李元灝","1060703","1060818546"
"2300","彰化縣","45809268","塞翁咖啡館","彰化縣員林市中正里林森路２３１巷３０號","100000","獨資","陳彰盛","1060703","1060818549"
"2301","彰化縣","45812192","承易國際精品","彰化縣彰化市安溪里安溪路１９８巷３６號","1000000","合夥","黃靖喨","1060719","1060818928"
"2302","彰化縣","45814516","五十師傅中式餐館","彰化縣員林市三信里中山路２段１３６、１３８號","30000","獨資","許憲章","1060704","1060818577"
"2303","彰化縣","45818392","瑞鴻企業社","彰化縣埔心鄉太平村太平路７５巷６０弄１７號１樓","120000","獨資","柯永承","1060719","1060818908"
"2304","彰化縣","47351815","明豪企業社","彰化縣田中鎮香山里東閔路1段242巷69弄9號1樓","220000","獨資","陳怡潔","1060728","1060819142"
"2305","彰化縣","47367231","新豐車業","彰化縣員林市鎮興里山腳路3段32號1樓","60000","獨資","蔡帛均","1060711","1060818781"
"2306","彰化縣","47372229","品冠工程行","彰化縣福興鄉福寶村新生路臨7之8號1樓","200000","獨資","許家瑋","1060711","1060818666"
"2307","彰化縣","47373249","田園生活廣場","彰化縣和美鎮犁盛里東谷路47-72號","200000","獨資","沈清山","1060710","1060818727"
"2308","彰化縣","47373281","依宸設計工作室","彰化縣永靖鄉瑚璉村瑚璉路167巷33號1樓","100000","獨資","曾子宸","1060721","1060819013"
"2309","彰化縣","47380425","家味軒便當店","彰化縣彰化市復興里實踐路173號","200000","獨資","沈臻欣","1060731","1060819173"
"2310","彰化縣","47428440","禾秦農產品行","彰化縣花壇鄉長沙村中正路76巷10弄5號1樓","10000","獨資","籃彗朱","1060727","1060819135"
"2311","彰化縣","47538039","綠森林茶坊","彰化縣彰化市光南里中興路150號","5000","獨資","謝雅君","1060712","1060818788"
"2312","彰化縣","47542982","品月商行","彰化縣彰化市新興里辭修北路167巷37弄11號","210000","合夥","葉韋呈","1060707","1060818583"
"2313","彰化縣","47544932","祈順企業社","彰化縣大村鄉美港村中山路1段138巷2號","200000","獨資","黃漢鴻","1060725","1060819077"
"2314","彰化縣","47545637","阿宏便當專賣店","彰化縣鹿港鎮永安里復興路240號","60000","獨資","尤聖宏","1060704","1060818599"
"2315","彰化縣","47546713","威斯可網通企業社","彰化縣彰化市忠孝里辭修路152-1號1樓","100000","獨資","尤智彥","1060712","1060818796"
"2316","彰化縣","47550096","富譽養生麵廠","彰化縣彰化市新華里彰美路1段132巷84號","60000","獨資","沈富禮","1060719","1060818910"
"2317","彰化縣","47551905","那堤約餐飲行","彰化縣彰化市大竹里彰南路2段62號","50000","獨資","謝雅虹","1060703","1060818556"
"2318","彰化縣","47552382","親好友不鏽鋼工程行","彰化縣和美鎮塗厝里和厝路2段423巷6號","200000","合夥","林丁其","1060703","1060818542"
"2319","彰化縣","47552860","悠活餐飲","彰化縣員林市南平里新生路320號","168000","獨資","邱智祥","1060724","1060819039"
"2320","彰化縣","47555070","金鳳凰通訊館","彰化縣彰化市延平里埔南街92號","100000","獨資","蘇庭儀","1060710","1060818753"
"2321","彰化縣","58023950","志和木器行","彰化縣鹿港鎮永安里民權路三０號","3000","獨資","蔣銘河","1060706","1060818673"
"2322","彰化縣","58419003","張保生中藥房","彰化縣埔鹽鄉埔南村彰水路一段３６４號","3000","獨資","張煌村","1060711","1060818776"
"2323","彰化縣","59050103","華昌針織實業社","彰化縣社頭鄉社頭村自強巷17號","3000","獨資","許秋玉","1060720","1060818966"
"2324","彰化縣","59144664","豐盛行","彰化縣北斗鎮西德里文賢街164號","50000","獨資","陳秀玉","1060719","1060818907"
"2325","彰化縣","59261233","明奇企業社","彰化縣彰化市東芳里永芳路１６３號","6000","獨資","阮明傳","1060720","1060818980"
"2326","彰化縣","59263345","福益工業社","彰化縣彰化市南瑤里中山路一段５３０巷１２號","3000","獨資","莊傳福","1060721","1060819001"
"2327","彰化縣","59437710","王子旅社","彰化縣社頭鄉社頭村光明巷33弄18號","5000","獨資","陳素容","1060704","1060818379"
"2328","彰化縣","60240341","新美術傢俱行","彰化縣社頭鄉舊社村清水岩路１０３號","3000","獨資","蕭錦爐","1060713","1060818808"
"2329","彰化縣","60280048","廣達行","彰化縣員林市溝皂里溝皂巷７號","3000","獨資","宋溪通","1060714","1060818847"
"2330","彰化縣","60492520","合發腳踏車行","彰化縣大城鄉大城村南平路389號","3000","獨資","鍾富治","1060721","1060818999"
"2331","彰化縣","60759506","慶明製氷工廠","彰化縣二林鎮南光里信義路249號","120000","合夥","陳水明","1060713","1060818826"
"2332","彰化縣","67742164","瑞峰拉鏈商行","彰化縣彰化市西安里曉陽路三００巷八號","50000","獨資","林楊桂枝","1060710","1060818728"
"2333","彰化縣","67755076","錩銘企業社","彰化縣鹿港鎮草中里草港巷５９號","100000","合夥","陳春明","1060703","1060818543"
"2334","彰化縣","70863303","鏵鈺實業社","彰化縣鹿港鎮山崙里崙尾巷六七號","20000","獨資","黃玉雪","1060706","1060818695"
"2335","彰化縣","72380492","九五二七生活拍賣社","彰化縣員林市出水里員水路1段103巷3號","50000","獨資","吳松桓","1060714","1060818853"
"2336","彰化縣","72381350","壬泰企業社","彰化縣員林市三義里惠安街91號4樓","40000","合夥","杜宜珊","1060705","1060818645"
"2337","彰化縣","72381393","辰肯綠能企業行","彰化縣大城鄉上山村魚寮路114巷80號","250000","獨資","洪秀亮","1060720","1060818972"
"2338","彰化縣","72382365","天心環保清潔行","彰化縣北斗鎮文昌里地政路62巷15號","200000","獨資","鄭峰文","1060707","1060818701"
"2339","彰化縣","72382463","潤泰企業社","彰化縣員林市南平里南平東街110號1樓","40000","合夥","許淑玲","1060705","1060818646"
"2340","彰化縣","72383076","永豪企業社","彰化縣員林市三義里惠安街91號4樓","40000","獨資","杜宜珊","1060720","1060818973"
"2341","彰化縣","72383152","嘉懋企業社","彰化縣伸港鄉泉厝村泉厝路1-6號","200000","獨資","周銘堂","1060714","1060818857"
"2342","彰化縣","73966802","明光織襪企業社","彰化縣社頭鄉廣興村中山路1段626巷21弄4號","30000","獨資","劉智光","1060711","1060818700"
"2343","彰化縣","77070600","橘子空間設計工程","彰化縣彰化市長樂里長安街７６巷５號","8000","獨資","吳少逸","1060711","1060818698"
"2344","彰化縣","77072419","隆仁電業行","彰化縣埔心鄉義民村員鹿路二段４１９號","20000","獨資","李素鎮　　　","1060712","1060818789"
"2345","彰化縣","77091598","大新鋼架行","彰化縣大村鄉茄苳村茄苳路２段８７巷１２號","20000","獨資","吳蔡昭治","1060706","1060818667"
"2346","彰化縣","77110899","阿亮哥小吃","彰化縣彰化市南瑤里中山路1段530巷3之1號1樓","12000","獨資","陳木諒","1060710","1060818724"
"2347","彰化縣","77783543","一通衛生工程行","彰化縣竹塘鄉竹元村東陽路一段一七一號（限辦公室使用）","200000","獨資","康三連","1060704","1060818597"
"2348","彰化縣","78161804","員和企業社","彰化縣埔心鄉二重村瑤鳳路３段２１號","100000","合夥","陳明奇","1060705","1060818623"
"2349","彰化縣","78621384","鈺芳行","彰化縣溪湖鎮西寮里員鹿路4段776號","3000","獨資","施琬真","1060727","1060818914"
"2350","彰化縣","92800943","新瑞城企業社","彰化縣彰化市快官里彰南路五段一四二巷二０之二號","10000","獨資","李美玲　","1060704","1060818613"
"2351","彰化縣","92814496","三明油漆工程行","彰化縣員林市三和里成功東路一一九號","300000","獨資","陳金鳳","1060719","1060818906"
"2352","彰化縣","98610913","金蓓兒男女美容事業社","彰化縣員林市南平里莒光路６９９號","8000","獨資","陳建昌","1060714","1060818846"
"2353","彰化縣","98833055","日雅精品屋","彰化縣花壇鄉長沙村學前路128號","3000","獨資","陳雅慧","1060711","1060818772"
"2354","南投縣","06116507","杜田井自營計程車行","南投縣魚池鄉水社村中興路一一四號","30000","獨資","杜田井","1060717","1060002261"
"2355","南投縣","06124247","中榮廣告社","南投縣埔里鎮大城里中山路3段287號","3000","獨資","彭錦榮","1060710","1060002191"
"2356","南投縣","14604184","全興工程行","南投縣南投市嘉和里大庄路一七七巷二十弄十一號一樓","240000","獨資","曾進村","1060724","1060002324"
"2357","南投縣","18135085","高新彩券行","南投縣埔里鎮北梅里西安路一段三三九號一樓（限一樓使用現場不得堆棧）","3000","獨資","高新妹","1060712","1060002212"
"2358","南投縣","18143944","薇薇安服飾精品名店","南投縣草屯鎮太平路二段一二七號※營業面積限一樓使用","100000","獨資","楊璇雯","1060719","1060002291"
"2359","南投縣","25228123","元氣寵物精品","南投縣埔里鎮東門里忠孝路119號","36000","獨資","吳民凱","1060710","1060002186"
"2360","南投縣","25278848","泰山電器資訊社","南投縣仁愛鄉大同村２鄰仁和路２２號","200000","獨資","陳慶來","1060705","1060002146"
"2361","南投縣","25465949","境廬餐廳","南投縣鹿谷鄉內湖村興產路3-2號","100000","獨資","陳玉汝","1060718","1060002280"
"2362","南投縣","25466525","千逸企業社","南投縣南投市漳和里南崗二路324號一樓","200000","獨資","張美菊","1060717","1060002265"
"2363","南投縣","26825892","經國電動車專賣店","南投縣埔里鎮清新里南興街283號","200000","獨資","余正順","1060705","1060002154"
"2364","南投縣","26827596","蔡記東華食府","南投縣埔里鎮大城里信義路1060-1號","200000","獨資","蔡志昇","1060717","1060002252"
"2365","南投縣","38883690","老三牛肉麵館","南投縣南投市三和里中興路726號","30000","獨資","林羽仙","1060713","1060002225"
"2366","南投縣","38884157","百分比服飾店","南投縣竹山鎮延祥里集山路三段208號","200000","獨資","謝正發","1060719","1060002295"
"2367","南投縣","38964383","康笙企業社","南投縣草屯鎮雙冬里中正路45之4號一樓","50000","獨資","賴世勲","1060727","1060002376"
"2368","南投縣","38964525","魚擱來水族館","南投縣南投市三興里南崗一路36號一樓","60000","獨資","張雅雰","1060707","1060002177"
"2369","南投縣","38966072","紅焱商行","南投縣國姓鄉北港村北圳巷43號一樓","200000","獨資","湯鴻島","1060720","1060002299"
"2370","南投縣","38966679","名庭園藝社","南投縣埔里鎮蜈蚣里中山路一段20之1號一樓","200000","獨資","陳樹炎","1060719","1060002285"
"2371","南投縣","39701796","高弘商行","南投縣埔里鎮北安里15鄰同春三街６號一樓","200000","獨資","黃誌昌","1060726","1060002354"
"2372","南投縣","39782636","上順商行","南投縣竹山鎮竹山里雲林路2-48號","240000","合夥","盧昭順","1060705","1060002158"
"2373","南投縣","39920650","御元商行","南投縣埔里鎮大城里中山路三段178號","3000","獨資","呂宜玲","1060710","1060002185"
"2374","南投縣","45437703","金履皮鞋屋","南投縣南投市南投里彰南路２段７號一樓","200000","獨資","蔡淑媛","1060731","1060002394"
"2375","南投縣","45586301","德意志空間設計","南投縣國姓鄉石門村國姓路１０１號﹝現場不得堆棧﹞","300000","獨資","陳松志","1060717","1060002251"
"2376","南投縣","45706381","聯合不動產","南投縣埔里鎮清新里民生路４９號","200000","獨資","梁美蘭","1060724","1060002325"
"2377","南投縣","47351218","天空之星咖啡簡餐","南投縣竹山鎮桂林里中山路866之1號","100000","獨資","林位澤","1060717","1060002262"
"2378","南投縣","47352618","鴻凱號","南投縣魚池鄉新城村通文巷10之2號","50000","獨資","洪淑齡","1060725","1060002337"
"2379","南投縣","47353074","大圓便利商店","南投縣南投市康壽里南陽路415號","50000","獨資","高松岩","1060703","1060002116"
"2380","南投縣","47354453","禾鑫工程行","南投縣國姓鄉柑林村中正路二段216號","1000000","獨資","江庭羽","1060717","1060002250"
"2381","南投縣","47520930","政銓輪胎行","南投縣草屯鎮新豐里新豐路161號","200000","獨資","黃國瑋","1060712","1060002200"
"2382","南投縣","47521754","梅可新鮮果汁店","南投縣草屯鎮炎峰里青雲街18號一樓","20000","獨資","簡嘉嬅","1060731","1060002410"
"2383","南投縣","47522629","怡越源視聽歌唱","南投縣草屯鎮中山里草溪路916號","20000","獨資","廖志偉","1060705","1060002150"
"2384","南投縣","47523985","明日之星小吃部","南投縣草屯鎮上林里草溪路489號","3000","獨資","王春美","1060726","1060002359"
"2385","南投縣","47525610","舒菲樂舒壓會館","南投縣名間鄉中正村南雅街152號","10000","獨資","蔡明淮","1060731","1060002403"
"2386","南投縣","47574668","滷底撈小吃店","南投縣草屯鎮中山里碧山路170號一樓","200000","獨資","洪于捷","1060720","1060002313"
"2387","南投縣","47577399","快樂熊日用百貨商行","南投縣南投市彰仁里復興路210號一樓","30000","獨資","陳慧慈","1060714","1060002241"
"2388","南投縣","47589120","彩郁小吃店","南投縣南投市仁和里中山街198號","50000","獨資","廖翊成","1060714","1060002242"
"2389","南投縣","47590891","嘉冠企業社","南投縣集集鎮和平里集集街158號一樓","1500000","獨資","洪淑惠","1060725","1060002348"
"2390","南投縣","47590941","昇發土木開挖工程行","南投縣南投市福山里八卦路253巷2弄1號","200000","獨資","張瑞珠","1060703","1060002117"
"2391","南投縣","47593222","一飛出版社","南投縣南投市內興里南新路159巷2號6樓","3000","獨資","蔡克","1060714","1060002240"
"2392","南投縣","61141375","內茅埔企業社","南投縣信義鄉明德村明德街三七號﹝現場不得堆棧及不得為資訊休閒業﹞","1000000","獨資","全泰榕","1060724","1060002329"
"2393","南投縣","61260908","草屯葉長發","南投縣草屯鎮中正里勝和街一號","2000","獨資","葉何爽","1060717","1060002263"
"2394","南投縣","61771606","山源青草行","南投縣南投市南投里民族路三二二巷七號","3000","獨資","蘇廖閃","1060719","1060002283"
"2395","南投縣","61783217","展興食品行","南投縣南投市三興里彰南路一五九巷四八號之一樓","3000","獨資","胡寶猜","1060706","1060002159"
