﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4345,"彰化縣","78162944","坤宏油漆行","彰化縣和美鎮和西里彰美路6段219號",100000,"獨資","傅順天",1031215,"1030821810"
4346,"彰化縣","78164963","三合堂中藥房","彰化縣芳苑鄉三合村斗苑路三合段102巷4號",10000,"合夥","陳崑源",1031229,"1030822231"
4347,"彰化縣","78166940","金祥廣告社","彰化縣彰化市下廍里自強路306號1樓",200000,"合夥","黃禎祥",1031217,"1030821861"
4348,"彰化縣","78168145","珈聖企業社","彰化縣和美鎮中圍里竹社路４３８號",200000,"獨資","黃桂青",1031226,"1030822114"
4349,"彰化縣","78614243","雙巧密針織廠","彰化縣鹿港鎮海埔里鹿工南三路三號",5500000,"獨資","董垂炘",1031204,"1030821616"
4350,"彰化縣","78616811","廣益蔘藥行","彰化縣員林鎮南興里南潭路1巷20弄15號",3000,"獨資","江志文",1031229,"1030822213"
4351,"彰化縣","78618043","仲德工業社","彰化縣二水鄉復興村員集路5段612號1樓",3000,"獨資","陳健德",1031224,"1030822044"
4352,"彰化縣","78618304","東暉食品行","彰化縣鹿港鎮頂厝里文成街17號",5000,"獨資","林俊良",1031208,"1030821660"
4353,"彰化縣","78619057","漢明中藥房","彰化縣溪湖鎮北勢里北大路西一巷一二號",10000,"獨資","楊儒林",1031224,"1030822041"
4354,"彰化縣","80810713","快樂酒莊","彰化縣二林鎮外竹里中央巷２號",1000000,"獨資","林志達",1031218,"1030821910"
4355,"彰化縣","80812944","卡旭商行","彰化縣和美鎮竹營里美寮路２段６７９號１樓",10000,"獨資","陳與德",1031227,"1030822175"
4356,"彰化縣","80818721","展洲企業社","彰化縣和美鎮山犁里布西路一四六巷七之二號一樓",200000,"獨資","黃建興",1031230,"1030822284"
4357,"彰化縣","80821319","松芳冰廠","彰化縣彰化市和調里中山路３段１２１巷１６５號",100000,"獨資","周志安",1031224,"1030822035"
4358,"彰化縣","80822788","鉑逸商行","彰化縣彰化市成功里旭光西路60號1樓",30000,"獨資","施梨雀",1031231,"1030822353"
4359,"彰化縣","83818767","南慶行","彰化縣彰化市永生里民權路７７號１樓",10000,"獨資","廖錚彬",1031227,"1030822163"
4360,"彰化縣","92812906","富祥中藥房","彰化縣伸港鄉新港村新興路１４０號１樓",5000,"獨資","柯銘鐘",1031217,"1030821873"
4361,"彰化縣","92813010","阿西水電材料行","彰化縣鹿港鎮山崙里山寮巷５號",200000,"獨資","黃錫欽",1031208,"1030821668"
4362,"彰化縣","92815994","永聖中藥房","彰化縣員林鎮三橋里中山路２段３２３號",100000,"獨資","凃春盛",1031210,"1030821736"
4363,"彰化縣","92816987","盛進種苗園","彰化縣社頭鄉社頭村三民路190號1樓",3000000,"獨資","巫添旺",1031201,"1030821512"
4364,"彰化縣","92817521","金墩中藥房","彰化縣花壇鄉金墩村金墩街140號",3000,"獨資","蕭進添",1031224,"1030822050"
4365,"彰化縣","92818866","新永發中藥房","彰化縣彰化市新華里彰美路1段132巷4號",3000,"獨資","張溎榮",1031219,"1030821917"
4366,"彰化縣","92819437","隆昌藥行","彰化縣永靖鄉同安村永福路１段５８８號",3000,"獨資","邱聰裕",1031230,"1030822312"
4367,"彰化縣","92819458","怡安中藥房","彰化縣大村鄉美港村中山路一段一六三號",3000,"獨資","邱進發",1031210,"1030821738"
4368,"彰化縣","93885862","世安蔘藥行","彰化縣溪湖鎮湖西里二溪路１段１６５號１樓",63000,"獨資","陳明賜",1031225,"1030822081"
4369,"彰化縣","93895691","朝揚廣告社","彰化縣鹿港鎮大有里大明路46巷11號2樓",50000,"獨資","蔡明憲",1031210,"1030821690"
4370,"彰化縣","93896798","永盛筆墨莊","彰化縣彰化市東興里公園路1段54號",10000,"獨資","黄埜旭",1031217,"1030821867"
4371,"彰化縣","93896869","苔凱行","彰化縣田中鎮新民里民族三街77號1樓",10000,"獨資","葉淑姿",1031209,"1030821709"
4372,"彰化縣","93899161","大安西藥房","彰化縣伸港鄉泉州村中山路149之1號",3000,"獨資","謝許麗雲",1031224,"1030822037"
4373,"彰化縣","95966256","文華食品工廠","彰化縣田中鎮沙崙里沙崙路３７１巷５１弄５８號",12000000,"獨資","楊淑靜",1031223,"1030821979"
4374,"彰化縣","97840085","鎮興蔘藥行","彰化縣彰化市五權里自強南路７２號１樓",3000,"獨資","余滄權",1031224,"1030822039"
4375,"彰化縣","97844667","欣安中藥房","彰化縣二林鎮東和里中正路55號",3000,"獨資","洪正男",1031227,"1030822166"
4376,"彰化縣","97855538","丸尤商行","彰化縣和美鎮和東里公有零售市場第７５號",60000,"獨資","尤弘鈞",1031223,"1030822004"
4377,"彰化縣","97858839","永明食品原料行","彰化縣彰化市西興里彰草路7號",200000,"獨資","陳美智",1031226,"1030822116"
4378,"彰化縣","98835899","創視光學眼鏡館","彰化縣員林鎮惠來里南昌路８１、８３號１樓",36000,"獨資","張聿佳",1031223,"1030821997"
4379,"彰化縣","99371171","展暉行","彰化縣彰化市南瑤里中正路二段六六六巷十三號一樓",100000,"獨資","楊國文",1031226,"1030822140"
4380,"彰化縣","99652587","湘羚酒莊","彰化縣和美鎮面前里西安路七二號",1200000,"獨資","謝育峰",1031223,"1030821999"
4381,"彰化縣","99659370","樺興乾果行","彰化縣員林鎮南東里山腳路４段３７巷１３號",3000,"獨資","黃生利",1031209,"1030821679"
4382,"彰化縣","99862768","金鴻勝酒廠","彰化縣二林鎮西斗里再發路４１號之２０",1000000,"獨資","凃清和",1031226,"1030822095"
4383,"彰化縣","99904541","裕榮中藥行","彰化縣彰化市崙平里崙平北路八一號一樓",3000,"獨資","凃銀山",1031223,"1030822006"
4384,"彰化縣","99930956","大潤發農產行","彰化縣彰化市民生里長壽街八四號（限一樓使用）",250000,"獨資","游鍊",1031229,"1030822227"
4385,"南投縣","06084786","瑞發粉行","南投縣草屯鎮中山里成功路一段六四號",30000,"獨資","張李秀貞",1031203,"1030003351"
4386,"南投縣","06109203","金鋒食品行","南投縣埔里鎮北門里中山路二段一九四號一樓",3000,"獨資","張杏麗",1031215,"1030003456"
4387,"南投縣","06114753","泉福超級商場","南投縣魚池鄉魚池村魚池街三七二號",5000,"獨資","賴麗媛",1031218,"1030003503"
4388,"南投縣","06123423","鎮城企業社","南投縣埔里鎮大城里大城路一五二號",200000,"合夥","陳劉阿葉",1031217,"1030003497"
4389,"南投縣","06134414","名人文教體育用品社","南投縣竹山鎮中正里竹山路９０號",1000000,"合夥","王思渝",1031217,"1030003500"
4390,"南投縣","06136525","青鳥通信","南投縣竹山鎮延祥里鹿山路200號",30000,"獨資","張永枝",1031231,"1030003687"
4391,"南投縣","06141148","溪谷飯店","南投縣鹿谷鄉內湖村興產路四之一七號",3000,"獨資","葉明宗",1031210,"1030003411"
4392,"南投縣","06154656","新豐家電專修店","南投縣竹山鎮中山里林圯街三之七號",1000000,"獨資","洪當賀",1031224,"1030003565"
4393,"南投縣","08774175","櫻花超市","南投縣魚池鄉魚池村魚池街354巷2號",700000,"獨資","廖婕茹",1031217,"1030003495"
4394,"南投縣","09254200","上青茶業","南投縣埔里鎮北安里信義路199號一樓",840000,"獨資","賴士墉",1031201,"1030003320"
4395,"南投縣","10920110","上海灘電子遊戲場業","南投縣南投市三和里中興路二街98號1樓",50000,"獨資","宋秀芳",1031210,"1030003409"
4396,"南投縣","10920195","同富早餐坊","南投縣信義鄉同富村同和巷91-7號",6000,"獨資","黃惠卿",1031218,"1030003509"
4397,"南投縣","10922715","東林葬儀社","南投縣竹山鎮桂林里中正四巷49號1樓",100000,"獨資","陳滿女",1031216,"1030003473"
4398,"南投縣","12040196","成寶益企業社","南投縣草屯鎮北投里史舘路致興巷34弄9號一樓",200000,"獨資","柯國慶",1031216,"1030003472"
4399,"南投縣","12047732","掬水香小吃部","南投縣南投市嘉和里彰南路一段六二七號",3000,"獨資","劉金山",1031202,"1030003335"
4400,"南投縣","12049268","惠昌藥局","南投縣南投市康壽里中山路二四六號",3000,"獨資","林彩杏",1031217,"1030003494"
4401,"南投縣","12054579","沙里仙茶行","南投縣信義鄉東埔村開高巷71之3號",20000,"獨資","吳財發",1031222,"1030003544"
4402,"南投縣","14603349","慶益砂石行","南投縣埔里鎮北門里北環路四六號一樓〈營址僅供辦公室使用現場不得堆棧〉",6480000,"獨資","潘誌益",1031204,"1030003365"
4403,"南投縣","14606388","李景庭養蜂場","南投縣草屯鎮富寮里中正路439號一樓",100000,"獨資","李景庭",1031217,"1030003493"
4404,"南投縣","14607534","翔雲茶業","南投縣信義鄉東埔村開高巷37-1號一樓",20000,"獨資","張進忠",1031218,"1030003518"
4405,"南投縣","14608750","山井茶葉加工部","南投縣名間鄉松山村松嶺街３３７號１樓",100000,"獨資","李昱寰",1031216,"1030003478"
4406,"南投縣","14611474","健成林業行","南投縣仁愛鄉萬豐村清華巷七一之一號",600000,"獨資","吳健成",1031212,"1030003430"
4407,"南投縣","14611684","鹿港輝鴻蚵仔煎","南投縣草屯鎮炎峰里碧山路62號一樓",10000,"獨資","王富華",1031204,"1030003360"
4408,"南投縣","14615491","明琴清境山莊","南投縣仁愛鄉大同村榮光巷４３號",85000,"獨資","林逸杰",1031225,"1030003597"
4409,"南投縣","17989325","丰莊食品行","南投縣埔里鎮泰安里樹人三街375巷1弄3號一樓",200000,"獨資","陳正倫",1031227,"1030003619"
4410,"南投縣","18126558","玉圃茶業商行","南投縣名間鄉廍下村南田路215之1號一樓",50000,"獨資","李桂香",1031211,"1030003428"
4411,"南投縣","18127120","松旺煤氣行","南投縣草屯鎮雙冬里中正路54號一樓",200000,"獨資","李原松",1031204,"1030003356"
4412,"南投縣","18131623","丸寶食品行","南投縣草屯鎮南埔里中正路四○二之一七號",10000,"獨資","陳輝宗",1031201,"1030003321"
4413,"南投縣","18134403","山記農產行","南投縣名間鄉竹圍村竹圍巷三六之三號",5000,"獨資","張慶宏",1031225,"1030003588"
4414,"南投縣","18136789","育賢教材用品社","南投縣埔里鎮大城里大城路三五號",1000000,"獨資","洪瑞杰",1031205,"1030003370"
4415,"南投縣","19244054","正味食品行","南投縣南投市平和里育樂路123號一樓",3000,"獨資","陳志超",1031227,"1030003625"
4416,"南投縣","19246460","正鑫企業社","南投縣埔里鎮溪南里隆生路２段４２巷３５號一樓",300000,"獨資","洪振翔",1031225,"1030003587"
4417,"南投縣","19246813","安欣房屋","南投縣南投市營北里仁政街７９號",246000,"合夥","藍溸晨",1031218,"1030003513"
4418,"南投縣","19248397","鹿鼎莊","南投縣鹿谷鄉彰雅村凍頂巷十之十八號",200000,"獨資","陳甘露",1031222,"1030003536"
4419,"南投縣","19249001","還原企業無患子農產品專業製造加工廠","南投縣竹山鎮延平里延平路6之1號一樓",3000000,"獨資","劉永福",1031230,"1030003664"
4420,"南投縣","19253969","大漢小吃部","南投縣草屯鎮和平里明賢街三四號一樓",10000,"獨資","王月秀",1031204,"1030003359"
4421,"南投縣","19257389","弘昇汽車配件","南投縣埔里鎮北梅里西安路一段418之1號",1800000,"獨資","陳威良",1031203,"1030003340"
4422,"南投縣","19264608","中意音嚮出租行","南投縣國姓鄉石門村成功街五七巷十六號一樓",200000,"獨資","賴秋芬",1031226,"1030003604"
4423,"南投縣","19264754","錦裕塗裝行","南投縣國姓鄉石門村東門巷二一號一樓",200000,"合夥","陳錦淼",1031201,"1030003310"
4424,"南投縣","21474340","達谷蘭溫泉渡假村","南投縣信義鄉東埔村開高巷110-3號",248000,"獨資","張進忠",1031218,"1030003517"
4425,"南投縣","25227150","謝謝農場","南投縣水里鄉上安村安村巷53-14號",200000,"獨資","謝佩玲",1031230,"1030003658"
4426,"南投縣","25227736","玉豐企業社","南投縣仁愛鄉親愛村親和巷74號",200000,"獨資","許成功",1031211,"1030003420"
4427,"南投縣","25321612","碧而特企業社","南投縣草屯鎮御史里中正路1050之1號",50000,"獨資","葉柏緯",1031210,"1030003417"
4428,"南投縣","25323891","富宗工程行","南投縣埔里鎮水頭里水頭路50號一樓",230000,"獨資","潘俞宗",1031216,"1030003485"
4429,"南投縣","25358440","日金工程行","南投縣南投市永興里八卦路122號一樓",5200000,"獨資","張雁閔",1031225,"1030003576"
4430,"南投縣","25383139","冠莨企業社","南投縣草屯鎮御史里玉屏路143號",1000000,"獨資","洪嘉良",1031231,"1030003686"
4431,"南投縣","25465547","樺榮企業社","南投縣草屯鎮碧峰里碧山路1173巷5弄4號1樓",3200000,"獨資","廖志聰",1031212,"1030003437"
4432,"南投縣","25465552","新宿企業行","南投縣埔里鎮北安里中山路二段98號",100000,"獨資","黃進裕",1031216,"1030003474"
4433,"南投縣","25465624","布朗奇飲料店","南投縣南投市三和里彰南路一段1006號一樓",100000,"獨資","柯淑君",1031230,"1030003655"
4434,"南投縣","26891908","鼎鼎不動產","南投縣埔里鎮枇杷里東興二街161號",240000,"合夥","張明訓",1031202,"1030003331"
4435,"南投縣","26892548","芬堤思烘焙屋","南投縣集集鎮玉映里集集街2號一樓",80000,"獨資","林偉平",1031225,"1030003593"
4436,"南投縣","26947380","賽德克企業社","南投縣仁愛鄉南豐村松原巷45號",220000,"獨資","白志成",1031229,"1030003628"
4437,"南投縣","26949752","九福鮮花店","南投縣名間鄉東湖村彰南路332號一樓",12000,"獨資","吳献德",1031224,"1030003567"
4438,"南投縣","38880764","野氏企業社","南投縣南投市漳和里復興路720巷3弄20號一樓",88000,"獨資","蘇易翔",1031226,"1030003609"
4439,"南投縣","38880878","雨軒手染棉衣坊","南投縣南投市三和里三和一路22號一樓",80000,"獨資","邱思清",1031201,"1030003313"
4440,"南投縣","38881243","幸福自助餐","南投縣草屯鎮明正里中山街397號",200000,"獨資","李佳涵",1031204,"1030003363"
4441,"南投縣","38882643","上億通實業社","南投縣埔里鎮大城里中山路三段530之1號",200000,"獨資","莊建宏",1031216,"1030003469"
4442,"南投縣","38882691","聖圓企業社","南投縣南投市漳興里漳興巷57號一樓",200000,"獨資","沈 圓",1031229,"1030003643"
4443,"南投縣","38884425","遇見拾玖複合式餐廳","南投縣竹山鎮雲林里大勇路19號",200000,"合夥","陳瑩茹",1031219,"1030003526"
4444,"南投縣","38884706","建丞企業社","南投縣南投市漳和里彰南路二段415號一樓",10000,"獨資","柯建丞",1031223,"1030003547"
4445,"南投縣","38884831","鉅崴企業社","南投縣水里鄉新城村中山路二段425號",240000,"獨資","劉正裕",1031204,"1030003366"
4446,"南投縣","38884847","阿成電器行","南投縣草屯鎮明正里博愛路480巷3號",200000,"獨資","張偌芯",1031230,"1030003647"
4447,"南投縣","38885043","永光堂食品行","南投縣竹山鎮中山里橫街71號2樓",1000000,"合夥","林月雲",1031230,"1030003652"
4448,"南投縣","38885085","政仁茗茶","南投縣名間鄉新厝村新厝路51之1號",88888,"獨資","許銘菘",1031202,"1030003328"
4449,"南投縣","38961745","富興生命禮儀社","南投縣草屯鎮敦和里仁愛街250號",200000,"獨資","林純純",1031210,"1030003414"
4450,"南投縣","38961870","良德農產商行","南投縣名間鄉南雅村南雅街12號一樓",500000,"獨資","陳德良",1031227,"1030003622"
4451,"南投縣","38962266","駿樺企業社","南投縣埔里鎮北梅里梅林六街7號",200000,"獨資","曾駿樺",1031219,"1030003525"
4452,"南投縣","39698292","湘井農特產行","南投縣仁愛鄉大同村仁和路206-6號一樓",200000,"獨資","施方云",1031225,"1030003574"
4453,"南投縣","39700375","兆迪商務汽車旅館","南投縣埔里鎮大湳里虎山二街5號",10300000,"獨資","吳孟勳",1031217,"1030003490"
4454,"南投縣","39700585","嫩葉紅農莊","南投縣魚池鄉大雁村大雁8-5號",200000,"獨資","蔡竹韻",1031225,"1030003592"
4455,"南投縣","39785205","台灣茗門茶業","南投縣竹山鎮中崎里民生巷35-7號一樓",100000,"獨資","陳湘宜",1031225,"1030003580"
4456,"南投縣","39786979","三個小公主商行","南投縣名間鄉中正村南雅街140號一樓",450000,"合夥","紀文國",1031225,"1030003585"
4457,"南投縣","39787512","美坊男女養生館","南投縣竹山鎮竹圍里大明路416號一樓、二樓",10000,"獨資","熊峰俤",1031211,"1030003425"
4458,"南投縣","39845421","喜喜手工房","南投縣草屯鎮南埔里中正路276之2號一樓",50000,"獨資","蔡惠芳",1031202,"1030003325"
4459,"南投縣","39918232","德川農業園","南投縣名間鄉中山村名山路一段399號一樓",180000,"合夥","陳鐘傑",1031205,"1030003373"
4460,"南投縣","39919062","林楓髮型沙龍","南投縣草屯鎮敦和里仁愛街70號",10000,"獨資","張瑋珊",1031215,"1030003457"
4461,"南投縣","39919529","祥賀養生館","南投縣草屯鎮上林里太平路一段27號一樓",60000,"獨資","賴祥乾",1031231,"1030003689"
4462,"南投縣","39921172","果漾養生館","南投縣竹山鎮山崇里集山路二段163號",3000,"獨資","陳淑萍",1031230,"1030003648"
4463,"南投縣","39921638","一片茶葉商行","南投縣竹山鎮中山里鯉南路2號",10000,"獨資","趙佳佳",1031224,"1030003566"
4464,"南投縣","45210754","好朋友電器行","南投縣竹山鎮延和里集山路３段４０３之１號１樓",490000,"獨資","林盈潔",1031202,"1030003337"
4465,"南投縣","45214914","傳世茶香商行","南投縣名間鄉松山村松山街４０號一樓",240000,"獨資","林寶貴",1031215,"1030003458"
4466,"南投縣","45273758","昌暉實業社","南投縣埔里鎮牛眠里西安路二段136巷20號",200000,"合夥","鍾瑜潔",1031224,"1030003557"
4467,"南投縣","45305885","東大飯店","南投縣信義鄉東埔村開高巷７３號",200000,"獨資","古道弘",1031222,"1030003530"
4468,"南投縣","45373074","金鼎小吃部","南投縣草屯鎮和平里明賢街３０號１樓",100000,"獨資","王月秀",1031208,"1030003389"
4469,"南投縣","45387112","泰灃開發工程行","南投縣埔里鎮枇杷里忠孝三路１２３號一樓",200000,"獨資","何銘富",1031212,"1030003432"
4470,"南投縣","45481051","弘騰企業社","南投縣草屯鎮南埔里青宅巷４８－１６號",280000,"獨資","李國助",1031226,"1030003608"
4471,"南投縣","45661835","禾青手工藝行","南投縣草屯鎮中山里太平路２段２２７號一樓﹝現場不得堆棧﹞",20000,"獨資","范智勇",1031215,"1030003455"
4472,"南投縣","45753519","星月天空農藝行","南投縣南投市福山里猴探井街146巷200號一樓",210000,"合夥","張義昌",1031201,"1030003319"
4473,"南投縣","45779546","源發企業社","南投縣草屯鎮富寮里中正路富國巷25之2號ㄧ樓",200000,"獨資","李志遠",1031209,"1030003398"
4474,"南投縣","45787362","懋儀便利商店","南投縣南投市三興里文化路７９號一樓",6000,"獨資","吳正隆",1031231,"1030003675"
4475,"南投縣","61153935","宜珍齋","南投縣草屯鎮中正里中正路697號",200000,"獨資","洪國翔",1031225,"1030003586"
4476,"南投縣","61224798","南投時代皮鞋行","南投縣南投市南投里中山街一四六號",3000,"獨資","簡和潔",1031225,"1030003573"
4477,"南投縣","61362905","復興商店","南投縣中寮鄉八仙村永平路115號",3000,"獨資","陳姿嬑",1031212,"1030003444"
4478,"南投縣","61369528","東埔小吃部","南投縣信義鄉東埔村開高巷六九號",7000,"獨資","魏鳳嬌",1031224,"1030003564"
4479,"南投縣","61429103","新興土豆店","南投縣草屯鎮中正里和平街三二號",10000,"獨資","蕭白燕",1031212,"1030003434"
4480,"南投縣","61494954","龍益煤氣行","南投縣南投市鳳鳴里八卦路９２０號",400000,"合夥","陳哲",1031203,"1030003355"
4481,"南投縣","61774316","新鎮屯行碾米工廠","南投縣草屯鎮新庄里日新街83號",3000000,"合夥","李木火",1031215,"1030003463"
4482,"南投縣","61787699","佳信電器行","南投縣南投市南崗一路二八一號一樓",500000,"獨資","黃志宏",1031229,"1030003642"
4483,"南投縣","61812938","義祥食品行","南投縣埔里鎮枇杷里中正路一八五之十號",5000,"獨資","洪美鶯",1031211,"1030003426"
4484,"南投縣","61815576","美而香食品","南投縣埔里鎮南門里中山路二段四○八號",3000,"獨資","巫孟娟",1031225,"1030003583"
4485,"南投縣","61817053","新日勝號","南投縣魚池鄉魚池村魚池路二七四號",5000,"獨資","許昭衍",1031211,"1030003421"
4486,"南投縣","61830437","新永吉青果行","南投縣埔里鎮愛蘭里梅村路134巷15號",50000,"獨資","賴麒升",1031223,"1030003550"
4487,"南投縣","61836538","一六堂商店","南投縣魚池鄉魚池村魚池街一三七號",5000,"獨資","李文霞",1031224,"1030003561"
4488,"南投縣","61846634","瑞功中藥房","南投縣埔里鎮北門里西安路一段一九五號一樓",3000,"獨資","蕭秋燕",1031216,"1030003479"
4489,"南投縣","61864301","民生行","南投縣竹山鎮中山里雲林路57之6號",3000,"獨資","賴宏柏",1031226,"1030003607"
4490,"南投縣","61864409","興涼冰菓店","南投縣竹山鎮延平里集山路五五二號",7000,"獨資","劉莊秀女",1031202,"1030003336"
4491,"南投縣","61883216","早安藥局","南投縣竹山鎮中正里雲林路41號",200000,"合夥","張止鍵",1031225,"1030003596"
4492,"南投縣","61884411","美華青草店","南投縣竹山鎮延平里集山路二段1274號",3000,"獨資","吳政訓",1031225,"1030003575"
4493,"南投縣","61901468","隆華商店","南投縣信義鄉神木村民和巷三一之二號",10000,"獨資","吳鳳枝",1031201,"1030003317"
4494,"南投縣","61906105","明德菓菜行","南投縣信義鄉明德村明德路一二之二號一樓",70000,"獨資","司正財",1031215,"1030003459"
4495,"南投縣","61919468","明正餅行","南投縣信義鄉同富村同和巷二六之一號",5000,"獨資","黃張金葉",1031208,"1030003384"
4496,"南投縣","61920964","來成小吃部","南投縣南投市崇文里復興路一七二號一樓",3000,"獨資","蕭來成",1031218,"1030003507"
4497,"南投縣","61924309","義興土木包工業","南投縣草屯鎮新厝里虎山路七三四巷五號",800000,"獨資","張富田",1031222,"1030003531"
4498,"南投縣","61925763","金元寶餅行","南投縣草屯鎮明正里中山街381巷68號一樓",3000,"獨資","李紹全",1031203,"1030003345"
4499,"南投縣","61926030","弘昌藥局","南投縣南投市三興里南崗一路八五號",5000,"獨資","張釜堯",1031210,"1030003416"
4500,"南投縣","61929260","國光商行","南投縣中寮鄉義和村永平路512之17號",3000,"獨資","林月慧",1031205,"1030003380"
4501,"南投縣","61940526","昇隆藥局","南投縣南投市平和里民族路六九號",5000,"獨資","江選鈞",1031205,"1030003381"
4502,"南投縣","62049307","光田藥局","南投縣埔里鎮南門里南榮路十二號",3000,"獨資","陳永祥",1031202,"1030003326"
4503,"南投縣","62099903","金發糖菓店","南投縣國姓鄉國姓路315號",3000,"獨資","楊宜綢",1031229,"1030003644"
4504,"南投縣","62177702","順涼亭冰菓部","南投縣埔里鎮南盛街二七號",10000,"獨資","王福淵",1031225,"1030003595"
4505,"南投縣","62615219","豪座飯店","南投縣鹿谷鄉內湖村興產路四之一九號",3000,"獨資","游坤期",1031216,"1030003477"
4506,"南投縣","77374152","雪峰茶行","南投縣名間鄉赤水村皮仔寮巷一七之一六號",3000,"獨資","廖千惠",1031226,"1030003600"
4507,"南投縣","77382929","聖藝包裝材料行","南投縣名間鄉三崙村名松路二段六二六號",3000,"獨資","張秀春",1031216,"1030003484"
4508,"南投縣","77383618","大象商店","南投縣信義鄉明德村新開巷三七號(財產權為臺灣省政府民政廳)",3000,"獨資","林枝",1031231,"1030003684"
4509,"南投縣","77385741","大眾茶行","南投縣名間鄉松山村名松路205之1號一樓",3000,"獨資","謝洪秀杏",1031210,"1030003412"
4510,"南投縣","77388304","小真飲食部","南投縣信義鄉明德村玉山路25號",10000,"獨資","黃輝益",1031217,"1030003499"
4511,"南投縣","77390239","振興土木包工業","南投縣南投市振興里振興巷七二號一樓",800000,"獨資","石振郁",1031231,"1030003681"
4512,"南投縣","78108739","文淵閣工作室","南投縣埔里鎮北安里明德路二０號一樓",5000000,"獨資","鄧君如",1031225,"1030003581"
4513,"南投縣","78108935","富美佳藝術蛋糕","南投縣埔里鎮北門里中山路二段171號一樓",3000,"獨資","林文雄",1031225,"1030003577"
4514,"南投縣","78117890","櫻聯廚具行","南投縣埔里鎮西門里仁愛路327號",200000,"獨資","李進成",1031215,"1030003451"
4515,"南投縣","78121043","文通林業行","南投縣埔里鎮三民路二六巷一０號一樓",600000,"獨資","尤文通",1031212,"1030003431"
4516,"南投縣","81500357","大統茶業","南投縣名間鄉名松路二段三五六號",250000,"獨資","李茂謙",1031224,"1030003562"
4517,"南投縣","87817141","國源農產企業社","南投縣信義鄉同富村同和巷86-6號",200000,"獨資","葉國雄",1031223,"1030003555"
4518,"南投縣","87822658","中信行","南投縣南投市平和里育樂路八一之一號一樓",5000,"獨資","陳春秀",1031231,"1030003685"
4519,"南投縣","87826492","佳旺肉脯店","南投縣南投市康壽里中山街二四四號",3000,"獨資","林素屏",1031201,"1030003314"
4520,"南投縣","87830926","歡樂冰果店","南投縣南投市龍泉里大同街１２４號一樓",50000,"獨資","陳志嘉",1031202,"1030003329"
4521,"南投縣","87832868","合時代麵店","南投縣草屯鎮明正里芬草路一段91號一樓",30000,"獨資","莊永樂",1031231,"1030003668"
4522,"南投縣","87839270","松軒茶業","南投縣名間鄉三崙村名松路二段583號",20000,"獨資","陳茂淳",1031217,"1030003498"
4523,"南投縣","87842021","辰詳廚具行","南投縣草屯鎮中山里草溪路九七一號﹝僅商業區得使用，倉儲區不得經營所請一至六點﹞",1050000,"獨資","許辰詳",1031227,"1030003624"
4524,"南投縣","90954436","金倫塑膠廠","南投縣草屯鎮碧峰里碧峰路275巷75號一樓",1800000,"獨資","賴冠之",1031205,"1030003374"
4525,"南投縣","94925096","飯友飲食店","南投縣草屯鎮新厝里虎山路７１６號〈限一樓僅供辦公室使用現場不得堆棧〉",200000,"獨資","潘秀柑",1031215,"1030003454"
4526,"南投縣","94925188","蜂國蜂蜜莊園","南投縣中寮鄉永福村永平路４４０之１４號",3000000,"獨資","吳俊賢",1031209,"1030003403"
4527,"南投縣","94927952","美玲美容工作坊","南投縣南投市崇文里大同街一巷12弄32號一樓",6000,"獨資","朱美玲",1031218,"1030003516"
4528,"南投縣","99665746","泰登企業社","南投縣水里鄉南光村中山路一段307巷29號一樓",240000,"獨資","李進福",1031227,"1030003620"
4529,"南投縣","99672009","力新企業社","南投縣草屯鎮碧洲里草溪路102之56號一樓",1200000,"獨資","白東慶",1031203,"1030003354"
4530,"南投縣","99688473","春妹的店","南投縣集集鎮八張里民生路9巷11號",3000,"獨資","張淑貞",1031231,"1030003669"
4531,"南投縣","99925659","百味香小吃部","南投縣中寮鄉中寮村永平路３６９之６號",300000,"獨資","蕭英志",1031209,"1030003399"
4532,"南投縣","99942236","華秝有機油坊","南投縣埔里鎮東門里忠孝路250號",1000000,"獨資","楊秉和",1031216,"1030003470"
4533,"雲林縣","06167646","力霸實業行","雲林縣斗六市林頭里南聖路35巷13號1樓",200000,"獨資","潘俊德",1031230,"1030193489"
4534,"雲林縣","06174111","鑫盛綜合商行","雲林縣斗六市榴中里石榴路二二六之七號",3000,"獨資","吳碧蘭",1031225,"1030188759"
4535,"雲林縣","06187869","三川農產加工廠","雲林縣北港鎮番溝里番溝一四八之三號",46000,"獨資","蔡江林",1031215,"1030188593"
4536,"雲林縣","06189022","東亞眼鏡行","雲林縣元長鄉長南村元中路30號",200000,"獨資","陳央央",1031231,"1030196262"
4537,"雲林縣","06190203","永昌水電行","雲林縣北港鎮好收里好收路一─一九號",3000,"獨資","黃許秀媖",1031222,"1030188677"
4538,"雲林縣","06190610","結成商行","雲林縣四湖鄉湖西村中山西路四三巷一號",3000,"獨資","吳郁娟",1031215,"1030188587"
4539,"雲林縣","08801953","貓在家精品服飾店","雲林縣二崙鄉崙東村仁和路二一八、二二Ｏ號一樓",3000,"獨資","鍾子綺",1031204,"1030177408"
4540,"雲林縣","08810518","忠義生化科技企業社","雲林縣斗南鎮北銘里永安街50號1樓",20000,"獨資","沈淑慧",1031223,"1030188715"
4541,"雲林縣","09176562","黑皮油廠","雲林縣北港鎮新街里穎寧街四三號一樓",100000,"獨資","吳姿瑩",1031223,"1030188694"
