﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3596,"彰化縣","38927156","亨昕商行","彰化縣和美鎮和西里永樂路23號",230000,"獨資","黃柏文",1031231,"1030822372"
3597,"彰化縣","38947955","達欣輪胎行","彰化縣彰化市磚磘里芳草街臨1號",200000,"獨資","羅雅玲",1031231,"1030822336"
3598,"彰化縣","38952767","宗原食品行","彰化縣彰化市永生里成功路30號1樓",20000,"獨資","林俊明",1031231,"1030822345"
3599,"彰化縣","38957566","飛躍運動用品社","彰化縣員林鎮黎明里中正路97號",30000,"獨資","張菱珈",1031224,"1030821919"
3600,"彰化縣","38961007","胜肽博士健康飲品","彰化縣大村鄉黃厝村山腳路56-8號1樓",100000,"獨資","陳舜芳",1031216,"1030821835"
3601,"彰化縣","38972617","宏國冷氣行","彰化縣田尾鄉仁里村中正路2段175號1樓",200000,"獨資","鄭麗蓉",1031202,"1030821553"
3602,"彰化縣","38973720","吉軒水電工程行","彰化縣和美鎮源埤里南雷路330巷24號",200000,"獨資","曾宗彬",1031222,"1030821965"
3603,"彰化縣","39737422","泉商行","彰化縣員林鎮南平里新生路267號1樓",100000,"獨資","鐘志杰",1031230,"1030822295"
3604,"彰化縣","39905790","遠泉商行","彰化縣員林鎮黎明里中正路233號1樓",100000,"獨資","鐘志杰",1031230,"1030822303"
3605,"彰化縣","45225953","和信木器廠","彰化縣彰化市三村里彰興路1段165巷臨55之1號",200000,"獨資","林美春",1031202,"1030821555"
3606,"彰化縣","45279113","信華企業社","彰化縣和美鎮嘉寶里和頭路708號1樓",200000,"獨資","黃宥騰",1031227,"1030822169"
3607,"彰化縣","45495251","宏申織帶工業社","彰化縣福興鄉福寶村新生路28-4號",20000,"獨資","黃建財",1031204,"1030821591"
3608,"彰化縣","45504195","喬昱企業社","彰化縣竹塘鄉竹元村中興街113巷21號",200000,"獨資","徐春月",1031229,"1030822222"
3609,"彰化縣","45676561","大同企業社","彰化縣和美鎮犁盛里東谷路29巷9號",180000,"獨資","李文瑞",1031205,"1030821631"
3610,"彰化縣","45698397","祥展實業社","彰化縣線西鄉頂犁村崁頂路613-1號",30000,"獨資","黃科維",1031208,"1030821673"
3611,"彰化縣","60278367","森發機車行","彰化縣大村鄉美港村中山路130號",3000,"獨資","黃好",1031230,"1030822291"
3612,"彰化縣","60312105","建興蜜餞行","彰化縣員林鎮中東里山腳路5段2巷81弄60號",30000,"獨資","曹峯林",1031212,"1030821786"
3613,"彰化縣","77076436","永順衛材工業社","彰化縣和美鎮雅溝里南陵路502巷140號",200000,"獨資","張曾美玉",1031230,"1030822304"
3614,"彰化縣","77097376","全洋精機銅器工廠","彰化縣鹿港鎮頭崙里頂草路2段419-3號",200000,"獨資","謝水旺",1031205,"1030821627"
3615,"彰化縣","80815506","欣宏企業社","彰化縣社頭鄉湳底村湳底巷5-5號1樓",200000,"獨資","邱創屯",1031209,"1030821681"
3616,"彰化縣","83814559","錩發工業社","彰化縣秀水鄉金興村正興巷34-6號",200000,"獨資","李美雪",1031210,"1030821724"
3617,"南投縣","21496267","芳鄰風味小吃","南投縣水里鄉鉅工村民生路98號一樓",3000,"獨資","廖國明",1031203,"1030003348"
3618,"南投縣","25473820","天月健康美容事業","南投縣草屯鎮敦和里博愛路546之1號",200000,"獨資","何豐吉",1031201,"1030003312"
3619,"南投縣","25482433","金寬富商號","南投縣埔里鎮鐵山里鐵山路120巷2號",200000,"獨資","潘金雄",1031223,"1030003545"
3620,"南投縣","26831331","和美肉鬆行","南投縣草屯鎮明正里中山街429號",100000,"獨資","施政廷",1031205,"1030003378"
3621,"南投縣","26836722","弘福活力早餐","南投縣草屯鎮敦和里仁愛路33號一樓",200000,"獨資","胡宜弘",1031227,"1030003618"
3622,"南投縣","26918759","晉晟小吃部","南投縣竹山鎮延和里大明路176號一樓",5000,"獨資","陳姿吟",1031205,"1030003379"
3623,"南投縣","38961914","金磚禮品商行","南投縣竹山鎮中正里竹山路60號",50000,"獨資","吳冠霖",1031201,"1030003311"
3624,"南投縣","38961935","聖元自助餐","南投縣南投市平山里同源路一街34巷18號一樓",30000,"獨資","周義雄",1031201,"1030003315"
3625,"南投縣","38961941","双文肉品","南投縣草屯鎮新豐里中正路1211號",5000,"獨資","陳建民",1031201,"1030003318"
3626,"南投縣","38961956","不皂作手工皂坊","南投縣竹山鎮下坪里枋坪巷2之35弄1號2樓之3",100000,"獨資","陳思帆",1031202,"1030003323"
3627,"南投縣","38961962","吉茗茶莊","南投縣南投市嘉和里嘉和一路64巷1弄28號一樓",3000,"獨資","黃麒麟",1031202,"1030003324"
3628,"南投縣","38961978","清淨小舖工作室","南投縣竹山鎮竹圍里前山路一段328巷2號3樓",3000,"獨資","羅宜玫",1031202,"1030003330"
3629,"南投縣","38961983","拉貝工作坊","南投縣埔里鎮枇杷里樹人一街238號一樓",5000,"獨資","曾素娟",1031202,"1030003332"
3630,"南投縣","38961999","公爵帝國精品服飾","南投縣埔里鎮北門里中山路二段302號一樓",200000,"獨資","李曉玲",1031202,"1030003338"
3631,"南投縣","38962006","信泰汽車修配廠","南投縣南投市營南里東閔路1119號",200000,"獨資","王建倫",1031203,"1030003347"
3632,"南投縣","38962012","葡萄樹手工皂坊","南投縣竹山鎮延正里延正路45之20號",3000,"獨資","曾雅榆",1031203,"1030003350"
3633,"南投縣","38962028","妃林之言美妝企業社","南投縣埔里鎮南村里中山路四段97之1號",210000,"合夥","陳信賓",1031204,"1030003357"
3634,"南投縣","38962033","展泰工程行","南投縣南投市營北里仁心街37號一樓",200000,"獨資","柯志樹",1031204,"1030003358"
3635,"南投縣","38962049","詠興實業社","南投縣草屯鎮新厝里虎山路662巷4號一樓",246000,"獨資","張純菁",1031204,"1030003367"
3636,"南投縣","38962054","露比景觀渡假休閒農莊","南投縣仁愛鄉大同村高峰巷1之2號一樓",240000,"獨資","徐馬高翔",1031205,"1030003375"
3637,"南投縣","38962060","微笑方舟渡假會館","南投縣魚池鄉魚池村瓊文巷18之39號",200000,"獨資","王仲杰",1031205,"1030003376"
3638,"南投縣","38962076","豪興機車行","南投縣草屯鎮富寮里富昌路12號一樓",200000,"獨資","劉家豪",1031205,"1030003377"
3639,"南投縣","38962081","旗昇商行","南投縣草屯鎮上林里太平路一段233號",245000,"獨資","高詩婷",1031208,"1030003385"
3640,"南投縣","38962097","張育音服飾行","南投縣草屯鎮和平里太平路二段316號一樓",8000,"獨資","張育音",1031208,"1030003386"
3641,"南投縣","38962104","辰宇通訊行","南投縣國姓鄉國姓村中興路214號一樓",120000,"獨資","楊淵明",1031208,"1030003387"
3642,"南投縣","38962110","百世資訊","南投縣南投市內興里力行一街49號一樓",240000,"獨資","陳清俊",1031208,"1030003393"
3643,"南投縣","38962126","維多麗亞玫瑰莊園","南投縣鹿谷鄉永隆村東進巷4之36號",240000,"獨資","黃貞雄",1031208,"1030003396"
3644,"南投縣","38962131","私芳宅制坊","南投縣南投市內興里南新路145巷9號一樓",3000,"獨資","陳愛恩",1031209,"1030003400"
3645,"南投縣","38962147","特奇設計工作室","南投縣草屯鎮碧峰里保安街45巷1號一樓",248000,"獨資","林添錫",1031209,"1030003402"
3646,"南投縣","38962152","河岸小吃","南投縣水里鄉城中村城福街15巷32號一樓",50000,"獨資","林重光",1031210,"1030003406"
3647,"南投縣","38962168","原鴻禮儀社","南投縣信義鄉明德村新開巷54之3號",100000,"獨資","范竣庭",1031210,"1030003407"
3648,"南投縣","38962174","綺娜園服飾行","南投縣草屯鎮和平里中山街182號",200000,"獨資","周慧芳",1031210,"1030003413"
3649,"南投縣","38962189","太皇茶莊","南投縣草屯鎮山腳里民生一街62巷30號一樓",50000,"獨資","張美玲",1031211,"1030003419"
3650,"南投縣","38962195","丞洋烘焙坊","南投縣草屯鎮南埔里南坪路500巷75弄30號一樓",3000,"獨資","洪金洋",1031212,"1030003429"
3651,"南投縣","38962202","翔安工程行","南投縣南投市漳興里彰南路二段258巷18號",200000,"獨資","張岳勳",1031212,"1030003438"
3652,"南投縣","38962218","宏鑫商行","南投縣草屯鎮中原里坪腳巷10之1號",20000,"獨資","劉地鑫",1031212,"1030003441"
3653,"南投縣","38962224","詩蘋早餐店","南投縣竹山鎮山崇里集山路二段16號",3000,"獨資","陳詩蘋",1031212,"1030003445"
3654,"南投縣","38962239","拾為添衣品部","南投縣草屯鎮和平里和興一街17號一樓",3000,"獨資","洪彗菱",1031215,"1030003446"
3655,"南投縣","38962245","竹山文物社","南投縣竹山鎮延和里大智路52號一樓",3000,"獨資","盧俐澐",1031215,"1030003447"
3656,"南投縣","38962250","膜幻手機配件館","南投縣草屯鎮明正里中正路711號一樓",200000,"獨資","何明鴻",1031215,"1030003448"
3657,"南投縣","38962266","駿樺企業社","南投縣埔里鎮北梅里梅林六街7號",200000,"獨資","曾駿樺",1031215,"1030003449"
3658,"南投縣","38962272","茶之王商行","南投縣埔里鎮同聲里南興街96號一樓",30000,"獨資","黃錫卿",1031215,"1030003450"
3659,"南投縣","38962287","魯道鹿黑的店","南投縣仁愛鄉互助村明月巷1之10號一樓",60000,"獨資","曾秋勝",1031215,"1030003462"
3660,"南投縣","38962293","欣屋商務旅館","南投縣埔里鎮大城里安七街56號",10000000,"獨資","羅鈺欣",1031216,"1030003466"
3661,"南投縣","38962300","禾麒工程行","南投縣埔里鎮北安里東榮路349號一樓",220000,"獨資","黃廉愿",1031216,"1030003467"
3662,"南投縣","38962316","可可洋行","南投縣埔里鎮北梅里漢中街1之20號一樓",400000,"獨資","陳鴻隆",1031216,"1030003468"
3663,"南投縣","38962322","捷能電器商行","南投縣名間鄉新街村彰南路350之42號一樓",200000,"獨資","陳正育",1031216,"1030003471"
3664,"南投縣","38962337","明裳個人工作室","南投縣南投市嘉和里忠孝四街27號4樓之2",30000,"獨資","林玉裳",1031216,"1030003480"
3665,"南投縣","38962343","郁菁優質農特產","南投縣竹山鎮延正里公正巷53之5號",10000,"獨資","蘇琪",1031216,"1030003482"
3666,"南投縣","38962358","如此幸福甜點工作室","南投縣竹山鎮桂林里中正巷28-11號1樓",100000,"獨資","陳珮甄",1031217,"1030003489"
3667,"南投縣","38962364","啟能青草行","南投縣南投市漳和里南崗二路440號1樓",3000,"獨資","張啟能",1031217,"1030003491"
3668,"南投縣","38962370","詠順商行","南投縣草屯鎮明正里中山街422之2號一樓",100000,"獨資","陳惠娥",1031218,"1030003501"
3669,"南投縣","38962385","坤聖農產行","南投縣南投市永豐里彰南路三段770號一樓",150000,"獨資","陳晉郁",1031218,"1030003502"
3670,"南投縣","38962391","聖恩製香廠","南投縣竹山鎮延和里大和街302號",200000,"獨資","林攸珊",1031218,"1030003508"
3671,"南投縣","38962408","大業花店","南投縣草屯鎮碧洲里立人路547巷19號一樓",60000,"獨資","林誌鵬",1031218,"1030003511"
3672,"南投縣","38962414","藝真精品名店","南投縣南投市平和里民族路142號一樓",168000,"獨資","林柏辰",1031218,"1030003512"
3673,"南投縣","38962420","宜揚企業社","南投縣南投市三興里文化路143號一樓",200000,"獨資","黃琮淳",1031218,"1030003515"
3674,"南投縣","38962435","山間良物農特產行","南投縣國姓鄉乾溝村中西路7之3號",3000,"獨資","郭翰霖",1031219,"1030003519"
3675,"南投縣","38962441","今鼎商行","南投縣草屯鎮新豐里稻香路6之4號3樓",200000,"獨資","賴美滿",1031219,"1030003520"
3676,"南投縣","38962456","幸福房屋企業社","南投縣草屯鎮上林里太平路一段93號",200000,"獨資","薛世斌",1031219,"1030003521"
3677,"南投縣","38962462","夏莎工作室","南投縣信義鄉雙龍村光復巷31號",20000,"獨資","田美玲",1031219,"1030003522"
3678,"南投縣","38962478","果舖師無毒蔬果","南投縣竹山鎮雲林里前山路一段279巷2弄27號",200000,"獨資","曾稚程",1031222,"1030003529"
3679,"南投縣","38962483","梅的家茶業","南投縣鹿谷鄉永隆村仁義路48號1樓",100000,"獨資","劉翠梅",1031222,"1030003539"
3680,"南投縣","38962499","頂好牛排","南投縣草屯鎮山腳里虎山路510號一樓",50000,"獨資","蔡麗珠",1031222,"1030003540"
3681,"南投縣","38962505","欣旭德汽車材料行","南投縣草屯鎮上林里草溪路136之7號一樓",200000,"獨資","張弘波",1031222,"1030003541"
3682,"南投縣","38962511","勤耕工程行","南投縣埔里鎮枇杷里中華路42之1號一樓",200000,"獨資","潘條成",1031223,"1030003546"
3683,"南投縣","38962527","婕羽服飾店","南投縣埔里鎮東門里中正路374號一樓",50000,"獨資","林俞阿花",1031224,"1030003556"
3684,"南投縣","38962532","海雲企業社","南投縣埔里鎮牛眠里守城路2之5號",15000,"獨資","吳紀葳",1031224,"1030003570"
3685,"南投縣","38962553","四季味覺商行","南投縣南投市平和里南陽路112號一樓",168000,"獨資","李佳芳",1031226,"1030003602"
3686,"南投縣","38962569","佳賦鋁業企業社","南投縣鹿谷鄉瑞田村仁愛路82號一樓",240000,"獨資","游文志",1031226,"1030003606"
3687,"南投縣","38962575","文海茶苗培育行","南投縣名間鄉炭寮村炭寮巷35號1樓",480000,"獨資","蔡秉宏",1031226,"1030003610"
3688,"南投縣","38962580","東萊名店","南投縣埔里鎮南門里西安路一段48號一樓",80000,"獨資","劉咏潔",1031227,"1030003617"
3689,"南投縣","38962603","碩鋒冷凍空調工程行","南投縣南投市嘉和里彰南路一段674巷16號",2000000,"獨資","劉承翰",1031227,"1030003621"
3690,"南投縣","38962619","昶旭水電工程行","南投縣埔里鎮大城里信義路1013號",200000,"獨資","徐孳靈",1031229,"1030003627"
3691,"南投縣","38962625","中道工程行","南投縣國姓鄉國姓村中興路220號ㄧ樓",2000000,"獨資","陳芋道",1031229,"1030003629"
3692,"南投縣","38962630","楚園鄉村食堂","南投縣中寮鄉爽文村龍南路155之2號",3000,"獨資","魏維加",1031229,"1030003632"
3693,"南投縣","38962646","廣益五金大賣場","南投縣草屯鎮碧峰里碧山路1134-6號",100000,"獨資","林木柱",1031229,"1030003634"
3694,"南投縣","38962651","上荃行","南投縣竹山鎮延和里大和街279巷42號",200000,"獨資","林維助",1031229,"1030003635"
3695,"南投縣","38962667","凱信科技通信行","南投縣南投市新興里同源路五街13號1樓",10000,"獨資","姚信誌",1031230,"1030003649"
3696,"南投縣","38962673","亞設商行","南投縣南投市福山里八卦路504巷12號1樓",100000,"獨資","施秋旭",1031230,"1030003650"
3697,"南投縣","38962688","宗祐企業社","南投縣草屯鎮明正里博愛路474號一樓",200000,"獨資","莊崇德",1031230,"1030003654"
3698,"南投縣","38962694","南投招財機能服飾店","南投縣南投市崇文里民族路333號一樓",50000,"獨資","張書維",1031231,"1030003666"
3699,"南投縣","38962701","大樂商店","南投縣草屯鎮明正里芬草路一段131號一樓",6000,"獨資","沈昆河",1031231,"1030003667"
3700,"南投縣","38962717","旅行圖中坊","南投縣草屯鎮山腳里新生路410之1號一樓",100000,"獨資","洪惠倪",1031231,"1030003678"
3701,"南投縣","38962723","濃丞農藥行","南投縣南投市千秋里千秋路351巷12號",20000,"獨資","王薇薇",1031231,"1030003680"
3702,"南投縣","38976064","邑璋行","南投縣名間鄉三崙村內寮巷26號",200000,"獨資","謝建璋",1031204,"1030003364"
3703,"南投縣","38996218","老故事小吃鋪","南投縣埔里鎮南門里中山路二段436號",20000,"合夥","陳怡汝",1031230,"1030003651"
3704,"南投縣","38998757","安康藥局","南投縣埔里鎮南門里南昌街169號一樓",100000,"獨資","余易儒",1031231,"1030003670"
3705,"南投縣","39694084","知竹樂工藝社","南投縣竹山鎮中崎里中和路１２之１號",3000,"獨資","蔡依芷",1031205,"1030003372"
3706,"南投縣","39739619","六町木日本料理","南投縣埔里鎮北安里東榮路311-1號",200000,"獨資","吳世傑",1031217,"1030003492"
3707,"南投縣","61819290","明勳蘆山製茶所","南投縣仁愛鄉精英村榮華巷19號",3000,"獨資","巫喜上",1031210,"1030003408"
3708,"南投縣","87837104","小牧口創作料理","南投縣南投市漳和里文林路89巷10之1號",200000,"獨資","陳世志",1031203,"1030003349"
3709,"雲林縣","17465283","高益五金行","雲林縣斗六市林頭里大學路1段541號",200000,"獨資","李吳昭玫",1031225,"1030188748"
3710,"雲林縣","18346862","民安藥局","雲林縣斗南鎮中天里中山路89號1樓",5000,"獨資","周松銘",1031211,"1030188561"
3711,"雲林縣","18350422","農家莊特產店","雲林縣古坑鄉草嶺村草嶺35號1樓",90000,"獨資","廖偉智",1031227,"1030193445"
3712,"雲林縣","25310663","振興小吃部","雲林縣虎尾鎮立仁里林森路2段46號",5000,"獨資","蘇惠敏",1031205,"1030177418"
3713,"雲林縣","25438937","湘聖火鍋店","雲林縣麥寮鄉麥津村中興路39號",20000,"獨資","廖敏妃",1031224,"1030188719"
3714,"雲林縣","38791073","尚億工程行","雲林縣土庫鎮溪邊里下庄路５３之６號一樓",200000,"獨資","陳孝欽",1031201,"1030177365"
3715,"雲林縣","38791088","協發製粉工廠","雲林縣西螺鎮大園里大園街51號",60000,"獨資","姚之翔",1031201,"1030177370"
3716,"雲林縣","38791094","亞士登車業","雲林縣莿桐鄉麻園村榮貫路1之6號1樓",100000,"獨資","黃冠源",1031201,"1030177372"
3717,"雲林縣","38791101","易餘工程行","雲林縣斗南鎮小東里大同路647號1樓",1500000,"獨資","劉秀宗",1031201,"1030177373"
3718,"雲林縣","38791117","酒達商行","雲林縣林內鄉林中村中正路353號",3000,"獨資","李建佑",1031202,"1030177378"
3719,"雲林縣","38791123","岸廷農產行","雲林縣莿桐鄉埔子村和平路152號",200000,"獨資","鍾岸廷",1031202,"1030177379"
3720,"雲林縣","38791138","樂芯藥局","雲林縣北港鎮大同里文化路166號",20000,"獨資","陳建文",1031202,"1030177381"
3721,"雲林縣","38791144","美中企業社","雲林縣西螺鎮安定里安定74號之3一樓",220000,"獨資","陳錦滿",1031203,"1030177389"
3722,"雲林縣","38791159","天空衣櫃服飾","雲林縣麥寮鄉麥豐村新興街56號",80000,"獨資","陳麗玲",1031203,"1030177391"
3723,"雲林縣","38791165","全有工程行","雲林縣西螺鎮廣福里廣合街135號1樓",240000,"獨資","洪秋蓮",1031203,"1030177392"
3724,"雲林縣","38791171","大佛寺油行","雲林縣北港鎮樹腳里懷人街16巷6號1樓",199999,"合夥","蘇利來",1031203,"1030177397"
3725,"雲林縣","38791186","佳音歌友會","雲林縣虎尾鎮東仁里信義路75號",10000,"獨資","林瓊瑤",1031203,"1030177399"
3726,"雲林縣","38791192","台興水產行","雲林縣口湖鄉臺子村台興路13之190號1樓",200000,"獨資","林博凱",1031203,"1030177401"
3727,"雲林縣","38791209","富上億企業社","雲林縣斗六市八德里文化路698之8號",200000,"獨資","劉懿萱",1031203,"1030177402"
3728,"雲林縣","38791215","鑫祐商行","雲林縣西螺鎮正興里光復西路134號1樓",150000,"獨資","鍾宗祐",1031204,"1030177410"
3729,"雲林縣","38791221","誘香美食小吃館","雲林縣斗六市光興里雲林路一段104號1樓",100000,"獨資","王宥棠",1031204,"1030177411"
3730,"雲林縣","38791236","糧薪農產行","雲林縣大埤鄉吉田村田子林91之41號1樓",200000,"獨資","陳建賓",1031204,"1030177412"
3731,"雲林縣","38791242","大易工程行","雲林縣莿桐鄉莿桐村西安路27巷62號1樓",200000,"獨資","陳琪琨",1031205,"1030177419"
3732,"雲林縣","38791257","隆全工程行","雲林縣臺西鄉蚊港村蚊港路46巷15號1樓",200000,"獨資","吳高銘",1031208,"1030177432"
3733,"雲林縣","38791263","水漾美容護膚店","雲林縣虎尾鎮平和里文科路70號1樓",30000,"獨資","陳怡陵",1031208,"1030177435"
3734,"雲林縣","38791279","顏泉興工程行","雲林縣北港鎮草湖里東湖路79號",200000,"獨資","蔡秀鳳",1031208,"1030177436"
3735,"雲林縣","38791284","朔綵美容坊","雲林縣虎尾鎮德興里德興路143號",3000,"獨資","黃玲鈺",1031208,"1030188509"
3736,"雲林縣","38791290","陳達雄企業社","雲林縣斗六市鎮東里民生路240之3號3樓",200000,"獨資","陳達雄",1031209,"1030188513"
3737,"雲林縣","38791307","大同瑞安藥局","雲林縣北港鎮光復里大同路215號1、2樓",200000,"合夥","張育婷",1031209,"1030188514"
3738,"雲林縣","38791313","華陞種苗園","雲林縣古坑鄉永光村光山8之2號",1000000,"獨資","顏束女",1031209,"1030188515"
3739,"雲林縣","38791329","三峰工業社","雲林縣口湖鄉頂湖村頂湖路２４號一樓",200000,"獨資","蔡雅菁",1031210,"1030188531"
3740,"雲林縣","38791334","尚盈商行","雲林縣麥寮鄉麥津村中興路46號1樓",200000,"獨資","張富華",1031210,"1030188532"
3741,"雲林縣","38791340","品創土木包工業","雲林縣古坑鄉朝陽村中山路242巷86號1樓",1500000,"獨資","陳孝瑋",1031210,"1030188534"
3742,"雲林縣","38791355","倉賀野拉麵店","雲林縣斗六市鎮南里中堅西路531號",200000,"獨資","張鈺淑",1031210,"1030188536"
3743,"雲林縣","38791361","温柔鄉養生館","雲林縣林內鄉林中村林內路2段10之9號",3000,"獨資","黃山樹",1031210,"1030188541"
3744,"雲林縣","38791377","祐春農產行","雲林縣土庫鎮埤腳里扶朝路16之2號",200000,"獨資","吳健春",1031210,"1030188542"
3745,"雲林縣","38791382","源益農產加工場","雲林縣斗南鎮大東里大東3之1號",200000,"獨資","盧憲正",1031210,"1030188543"
3746,"雲林縣","38791398","古井肉羹","雲林縣斗六市社口里中山路２９９巷１號一樓",5000,"獨資","張維益",1031211,"1030188545"
3747,"雲林縣","38791405","青春期小吃部","雲林縣西螺鎮正興里興農西路30號",50000,"獨資","廖進雄",1031211,"1030188550"
3748,"雲林縣","38791411","仕倍秀行銷整合企業社","雲林縣斗六市光興里民生路147號",100000,"合夥","劉冠宏",1031211,"1030188554"
3749,"雲林縣","38791427","賢達企業社","雲林縣斗南鎮阿丹里阿丹40號",200000,"獨資","林佳賢",1031211,"1030188555"
3750,"雲林縣","38791432","靜江企業社","雲林縣西螺鎮漢光里中正路177號1樓",200000,"獨資","林曉鈴",1031211,"1030188557"
3751,"雲林縣","38791448","賴川汽車商行","雲林縣斗六市鎮南里中山路533巷39號1樓",240000,"獨資","盧奕辰",1031211,"1030188558"
3752,"雲林縣","38791469","幼音樂器行","雲林縣斗南鎮南昌里順安街32號1樓",200000,"獨資","林宏穗",1031212,"1030188562"
3753,"雲林縣","38791475","雲生園藝行","雲林縣林內鄉林北村頂庄路21巷13號",100000,"獨資","廖容均",1031212,"1030188566"
3754,"雲林縣","38791480","祥茂農產行","雲林縣虎尾鎮墾地里海墘57號1樓",200000,"獨資","張藝齡",1031212,"1030188567"
3755,"雲林縣","38791496","有垤農產行","雲林縣虎尾鎮惠來里111之4號",200000,"獨資","羅乾忻",1031212,"1030188568"
3756,"雲林縣","38791502","丹代食品廠","雲林縣斗六市八德里文化路646巷32號",10000,"獨資","陳三",1031212,"1030188570"
3757,"雲林縣","38791518","泉傑工程行","雲林縣臺西鄉泉州村泉州路33之1號1樓",200000,"獨資","許平昆",1031212,"1030188575"
3758,"雲林縣","38791524","泉之源素食","雲林縣元長鄉長南村中山路59號1樓",5000,"獨資","王雯華",1031212,"1030188576"
3759,"雲林縣","38791539","采合工作坊","雲林縣西螺鎮廣福里大同路67號1樓",230000,"獨資","葉小娟",1031212,"1030188577"
3760,"雲林縣","38791545","毅豐農產行","雲林縣大埤鄉豐岡村田心4號",60000,"獨資","張玉蝦",1031212,"1030188578"
3761,"雲林縣","38791550","建輝農產品行","雲林縣水林鄉大山村大山128之72號",200000,"獨資","張貞輝",1031212,"1030188584"
3762,"雲林縣","38791566","屋頂上的貓小咪工坊","雲林縣虎尾鎮頂溪里過溪56之2號一樓",100000,"獨資","蘇聖傑",1031215,"1030188594"
3763,"雲林縣","38791572","後埔便利商店","雲林縣土庫鎮後埔里後埔166之4號1樓",200000,"獨資","陳俊平",1031216,"1030188599"
3764,"雲林縣","38791587","立聖眼鏡館","雲林縣元長鄉長南村中山路65號1樓",80000,"獨資","吳志強",1031216,"1030188607"
3765,"雲林縣","38791593","鋐昌農產行","雲林縣麥寮鄉麥豐村泰順路205號",200000,"獨資","蔡亨弦",1031217,"1030188614"
3766,"雲林縣","38791600","祥順汽車買賣商行","雲林縣斗南鎮新光里延平路一段386號",100000,"獨資","丁建良",1031217,"1030188616"
3767,"雲林縣","38791616","亮潔企業社","雲林縣莿桐鄉莿桐村延平路1巷10號1樓",200000,"獨資","沈莉柔",1031217,"1030188617"
3768,"雲林縣","38791622","貞妮服飾","雲林縣虎尾鎮德興里林森路一段558號1樓",30000,"獨資","郭環葉",1031217,"1030188619"
3769,"雲林縣","38791637","鉦輝汽車商行","雲林縣虎尾鎮平和里平和3之1號",30000,"獨資","林鉦皓",1031217,"1030188623"
3770,"雲林縣","38791643","三輪仔食堂","雲林縣虎尾鎮新興里民生路6號1樓",50000,"獨資","紅欣澤",1031217,"1030188629"
3771,"雲林縣","38791658","若瑜服飾名店","雲林縣斗六市光興里民生路98號1樓",230000,"獨資","張紀箏",1031218,"1030188644"
3772,"雲林縣","38791664","涵妤服飾店","雲林縣麥寮鄉麥豐村龍江路22號7樓之6",200000,"獨資","蘇涵妤",1031218,"1030188645"
3773,"雲林縣","38791670","海瑞行","雲林縣口湖鄉蚵寮村福德街35號",300000,"獨資","林兆麟",1031218,"1030188646"
3774,"雲林縣","38791685","懷玉企業社","雲林縣四湖鄉崙南村延平南路12之2號",180000,"獨資","吳錦雲",1031218,"1030188648"
3775,"雲林縣","38791691","凱強工程行","雲林縣莿桐鄉五華村建治10之2號",249000,"獨資","莊茹婷",1031218,"1030188649"
3776,"雲林縣","38791708","台宏鑿井工程行","雲林縣斗六市久安里久安路157號1樓",3000000,"獨資","葉宥宏",1031219,"1030188656"
3777,"雲林縣","38791714","廣安機械鑿井工程","雲林縣莿桐鄉四合村后埔路108號1樓",3500000,"獨資","王士豪",1031219,"1030188661"
3778,"雲林縣","38791720","億昌鞋店","雲林縣虎尾鎮中山里中正路117號",30000,"獨資","許閔焮",1031219,"1030188662"
3779,"雲林縣","38791735","橋頭龍陞印刷企業社","雲林縣麥寮鄉橋頭村雲林縣麥寮鄉橋頭村橋頭路279號",3000,"獨資","許晉瑋",1031219,"1030188663"
3780,"雲林縣","38791741","岳林機車行","雲林縣斗六市仁愛里成功路１０１號",3000,"獨資","劉珀亨",1031222,"1030188667"
3781,"雲林縣","38791756","晉順商行","雲林縣西螺鎮廣福里新街路６０之１３號一樓",6000,"獨資","張淑惠",1031222,"1030188670"
3782,"雲林縣","38791762","永昌機車行","雲林縣斗南鎮西伯里西伯１８４號",3000,"獨資","鍾秀紋",1031222,"1030188671"
3783,"雲林縣","38791778","松園小吃部","雲林縣西螺鎮永安里仁和街2巷2號1樓",200000,"獨資","黃晴華",1031222,"1030188673"
3784,"雲林縣","38791783","盈楹農產行","雲林縣土庫鎮大荖里大荖17號1樓",100000,"獨資","徐建騰",1031222,"1030188675"
3785,"雲林縣","38791799","水林農產行","雲林縣水林鄉水南村埔尾86之3號",200000,"獨資","陳名德",1031222,"1030188678"
3786,"雲林縣","38791806","千程農產行","雲林縣水林鄉順興村順興路100號",200000,"獨資","林千程",1031222,"1030188679"
3787,"雲林縣","38791812","永達清潔社","雲林縣古坑鄉朝陽村朝陽路70巷1號1樓",100000,"獨資","吳碧芳",1031222,"1030188680"
3788,"雲林縣","38791828","我是女王沙龍","雲林縣斗六市忠孝里大同路117號",50000,"獨資","傅子芹",1031222,"1030188684"
3789,"雲林縣","38791833","佳宏汽車修配廠","雲林縣斗六市明德里鎮北路343之1號",50000,"獨資","邱垂毅",1031222,"1030188685"
3790,"雲林縣","38791849","裕翔工程行","雲林縣大埤鄉吉田村田子林91之30號1樓",200000,"獨資","林千惠",1031223,"1030188701"
3791,"雲林縣","38791854","國銓企業社","雲林縣東勢鄉東北村康安路117號1樓",200000,"獨資","洪肇群",1031223,"1030188703"
