﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11984,"83750773","研準投資股份有限公司","桃園市觀音區大同二路十號4樓","何文良",10000000,"1120712"
11985,"83751816","樸縈建設有限公司","臺北市北投區三合街2段412號1樓","陳重文",30000000,"1120726"
11986,"83751885","永泰風力投資股份有限公司","臺北市大安區仁愛路4段107號7樓","秦唯衽",1770000000,"1120707"
11987,"83752168","歐詩蔓生技有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","林淑鈴",1000000,"1120713"
11988,"83752266","仁合才聚管理顧問有限公司","臺中市豐原區南村里南村路19號2樓","陳彥儒",2200000,"1120717"
11989,"83752435","仲高醫材股份有限公司","臺中市北區雙十路二段101號4樓之1","蔡瓊儀",15000000,"1120710"
11990,"83752603","朵安有限公司","臺北市中山區林森北路147號8樓之1","呂佳穎",100000,"1120724"
11991,"83752934","現代事業有限公司","臺中市南屯區三義里大業路578號","古婉伶",1000000,"1120728"
11992,"83753639","鴻維有限公司","臺中市西區忠誠里忠明南路40號9樓","曾怡慧",1000000,"1120724"
11993,"83753672","森育精密有限公司","臺中市東區十甲東路406巷60弄6號1樓","賴諺葦",2000000,"1120720"
11994,"83754258","友朔環保股份有限公司","嘉義市東區後庄里林森東路367之89號1樓","呂昇欣",5000000,"1120727"
11995,"83755019","連橫生技股份有限公司","宜蘭縣宜蘭市宜科南路15號4樓之2(406室)","蔡瀚霆",4500000,"1120727"
11996,"83755448","銘登實業有限公司","宜蘭縣宜蘭市北津里大坡路一段121巷31號二樓之3","盧致遠",1000000,"1120703"
11997,"83755989","萊益國際股份有限公司","南投縣草屯鎮雙冬里中正路72-11號1樓","黃琬茹",1100000,"1120721"
11998,"83756241","青松華山股份有限公司","雲林縣斗六市成功里中正三街18號","陳央儒",13000000,"1120712"
11999,"83756707","荷珞生技有限公司","桃園市桃園區新埔六街177號3樓","胡雅庭",500000,"1120721"
12000,"83757023","昇恩開發有限公司","桃園市蘆竹區羊稠里仁愛路三段68之11號","李國虎",1000000,"1120705"
12001,"83757804","鈺峰綠能科技股份有限公司","桃園市桃園區南門里南豐三街93號(一樓)","趙文鴻",2000000,"1120725"
12002,"83758830","鐳森設計工程有限公司","高雄市前鎮區瑞祥街157號4樓","陳邦涵",2600000,"1120713"
12003,"83758894","榮盛數位科技有限公司","高雄市梓官區赤崁南路130巷38號1樓","郭乃榮",5000000,"1120713"
12004,"83759015","阿一傳人股份有限公司","高雄市前金區榮安街67號","陳婕瑀",6010000,"1120704"
12005,"83759535","昊偉環境科技有限公司","臺北市中正區臨沂街75巷15號地下","吳宗浩",3000000,"1120710"
12006,"83760097","立佳德貿易有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","鄭亦紘",2000000,"1120704"
12007,"83761321","勝竑工程有限公司","新竹市東區埔頂里埔頂路99巷68弄20號1樓","徐璵璨",1000000,"1120706"
12008,"83762150","宬創科技有限公司","新竹縣竹東鎮二重里明星路239巷52號一樓","蔡羽貞",200000,"1120725"
12009,"83762573","翔閎投資股份有限公司","新竹市東區仁義街28號16樓","唐心怡",27300000,"1120710"
12010,"83762617","常嚐久久食品有限公司","彰化縣員林市浮圳里員東路一段435號","林易德",2000000,"1120728"
12011,"83762975","廣齊投資股份有限公司","新竹市東區高翠路210巷3弄17號","鄭世裕",17000000,"1120707"
12012,"83763340","宏圖投資股份有限公司","新北市土城區中央路2段286號2樓","鄭博勝",18000000,"1120713"
12013,"83763968","茂欣能源股份有限公司","臺北市內湖區瑞光路258巷2號6樓之2","莊景名",3000000,"1120706"
12014,"83764397","博睿股份有限公司","臺北市信義區忠孝東路4段560號8樓","張哲偉",5000000,"1120703"
12015,"83764782","嘉泰興股份有限公司","臺北市松山區民生東路3段156號9樓","丁彥文",4800000,"1120712"
12016,"83765190","皇佳商業股份有限公司","臺北市松山區南京東路5段356號8樓之2","黃聖閔",1000000,"1120726"
12017,"83765240","三隻腳有限公司","臺北市大安區信義路4段296號15樓","曾麗茹",5000000,"1120720"
12018,"83765706","兆興租屋股份有限公司","桃園市平鎮區中豐路南勢二段301號 (1樓)","鄭以晨",4000000,"1120710"
12019,"83767232","四五八投資有限公司","桃園市蘆竹區吉林路55號11樓之1","楊志賢",29500000,"1120718"
12020,"83767964","宸謙股份有限公司","桃園市中壢區南園二路381巷5弄11號","張水蓮",3000000,"1120717"
12021,"83768513","思霈科股份有限公司","新北市土城區忠承路101號8樓","劉登榮",100000000,"1120704"
12022,"83768605","旺來投資股份有限公司","臺北市大安區仁愛路4段27巷25號","陳震球",200000,"1120710"
12023,"83768680","雲暿國際有限公司","臺北市士林區福林路183號","謝瓊枝",500000,"1120710"
12024,"83768871","愛思普資訊顧問有限公司","臺北市中正區寧波東街9巷10之1號1樓","黃群弼",8100000,"1120713"
12025,"83769061","榮飛科技股份有限公司","臺北市大安區敦化南路2段77號4樓","陳城榮",500000,"1120714"
12026,"83769111","盈門能源科技股份有限公司","臺北市內湖區行忠路42號6樓","陳健三",220000000,"1120724"
12027,"83769196","全茂設計工程有限公司","臺北市中山區樂群二路299號8樓之5","郭傳祥",1000000,"1120725"
12028,"83770270","巨根實業股份有限公司","臺北市北投區公舘路423巷8弄17號4樓","",100000,"1120706"
12029,"83770406","宏鉑科技股份有限公司","新竹市中華路5段522巷18號","周銘俊",53569895,"1120710"
12030,"83771313","維氏整合有限公司","基隆市七堵區崇義街70號","詹維莉",5000000,"1120714"
12031,"83773086","美優力股份有限公司","臺北市中山區南京東路1段52號2樓","劉雨涵",1000000,"1120725"
12032,"83774114","準懋創新投資股份有限公司","臺北市大安區敦化南路1段183號4樓","陳添超",300000000,"1120720"
12033,"83774156","永椿有限公司","臺北市中山區復興北路166號5樓","林煜宸",500000,"1120713"
12034,"83774584","伯特尼健康事業股份有限公司","臺北市中山區民權東路3段35號11樓","蔡政松",119000000,"1120704"
12035,"83774923","呼聲數位娛樂有限公司","新北市新店區民權路82號4樓","黃稚寧",12000000,"1120721"
12036,"83775325","高盛工程有限公司","新北市三重區自強路3段7巷7號2樓","廖光裕",5000000,"1120710"
12037,"83775818","鈞淏生命禮儀有限公司","桃園市桃園區民富十一街23號(1樓)","古翊廷",100000,"1120710"
12038,"83777040","鉅輝有限公司","桃園市中壢區自立里永福路1069號12樓","葉修瑋",1000000,"1120718"
12039,"83777549","藍海小棧有限公司","桃園市桃園區中埔里永安路775號(1樓)","李翌榛",5000000,"1120707"
12040,"83777689","勤倡有限公司","基隆市安樂區新西里新西街89巷4號","劉元凱",1000000,"1120726"
12041,"83778548","國隆國際企業有限公司","基隆市仁愛區南榮路75號","賴承鉌",5600000,"1120725"
12042,"83779238","沃科電子股份有限公司","高雄市新興區民生一路56號3樓之4","陳志明",11100000,"1120714"
12043,"83779574","合旺企業股份有限公司","高雄市新興區民權一路251號11樓之1","洪浩瑀",2500000,"1120721"
12044,"83779618","澤萃柏悅股份有限公司","高雄市新興區民生一路247號9樓之2","張采洵",5000000,"1120714"
12045,"83779949","蕾語企業有限公司","高雄市鼓山區裕誠路1505號3樓","王馨梅",300000,"1120717"
12046,"83781136","大佐建設股份有限公司","高雄市路竹區中山路1187號5樓","陳穎佐",3000000,"1120725"
12047,"83781810","錼士博電子股份有限公司","新竹縣湖口鄉勝利村光復南路5號","陳敬育",60000000,"1120720"
12048,"83782424","英屬維京群島商海闊之星國際有限公司","臺北市大安區忠孝東路4段142號5樓之5","PIERRE-YVES, MARIE, EUGENE GERARD",30000,"1120724"
12049,"83784154","昱大貿易有限公司","臺北市大安區忠孝東路4段71之6號","吳宇翔",5000000,"1120720"
12050,"83784160","活水參影響力投資股份有限公司","臺北市松山區南京東路3段285號7樓","李吉仁",100000000,"1120711"
12051,"83784577","網紅共合國股份有限公司","臺北市大安區敦化南路2段38號8樓","蕭士傑",12500000,"1120705"
12052,"83784680","瑞智精技股份有限公司","臺北市南港區南港路1段287巷2弄8號","呂惠君",10000000,"1120704"
12053,"83785647","新柏股份有限公司","臺北市中山區南京東路3段217號7樓","吳東勝",10000000,"1120704"
12054,"83786076","允茂開發有限公司","高雄市岡山區仁義路62號6樓之1","吳益誠",500000,"1120705"
12055,"83786511","立明興業有限公司","高雄市苓雅區新光路38號12樓之2","林伯峻",66000000,"1120705"
12056,"83787096","晨星寢具有限公司","高雄市岡山區為隨西路176巷7號","曾妍雯",10200000,"1120724"
12057,"83788010","迅成科技有限公司","高雄市前鎮區鎮東一街580巷5號","王雅琳",10000000,"1120724"
12058,"83788659","速買配科技股份有限公司","苗栗縣苗栗市建功里20鄰莊敬街95號二樓","林子娟",2000000,"1120712"
12059,"83788905","宇智建設股份有限公司","彰化縣彰化市向陽里崙平南路252號2樓","許洪桂珍",10000000,"1120714"
12060,"83790108","陽光撲滿股份有限公司","臺南市歸仁區高發二路360號","吳寳昱",5100000,"1120703"
12061,"83790206","鑫宏貿易有限公司","彰化縣彰化市一德南路33-22號","曹慶杰",2000000,"1120706"
12062,"83792099","愛霏兒國際有限公司","基隆市暖暖區暖碇路207號七樓","楊雅晶",530000,"1120705"
12063,"83792289","隆電光能科技股份有限公司","新北市三重區重新路5段609巷6號7樓","田恩沛",50000000,"1120713"
12064,"83792725","榮惠盈國際股份有限公司","新北市永和區永和路2段57號4樓","陳三郎",64000000,"1120707"
12065,"83793479","金鑫企業有限公司","南投縣南投市平山里華陽路755巷43號","",9000000,"1120721"
12066,"83793506","英屬開曼群島商康而富控股股份有限公司","新北市土城區承天路35號2樓","呂朝勝",1000000,"1120719"
12067,"83794717","茂勝景觀有限公司","臺中市東區自由路四段98號1樓","簡菜英",5000000,"1120721"
12068,"83794982","日敦綠能股份有限公司","高雄市前鎮區良和里民權二路8號6樓之2","羅竫晴",2000000,"1120705"
12069,"83795265","金沙城餐飲有限公司","新竹市水田里經國路二段72號4樓","白士賢",500000,"1120721"
12070,"83795687","錡陽實業有限公司","新竹市北區湳中里武陵路175巷9號7樓之1","彭騏恩",500000,"1120710"
12071,"83796314","川龍開發有限公司","雲林縣虎尾鎮東仁里正義路79號1樓","賴宥澄",51000000,"1120731"
12072,"83796763","宗德開發有限公司","彰化縣和美鎮嘉犁里線東路三段7號1樓","柯政宗",5000000,"1120714"
12073,"83798381","速特馳國際有限公司","臺北市內湖區陽光街321巷26號8樓之13","李姹瑩",2000000,"1120731"
12074,"83798621","憶闊科技有限公司","臺北市南港區園區街3之2號9樓","湯朝景",7000000,"1120710"
12075,"83798657","海爾雲端科技股份有限公司","臺北市內湖區瑞光路584號9樓","陳翰陞",40000000,"1120727"
12076,"83798919","火星酷股份有限公司","新北市新店區大豐路31之1號5樓","許榮宏",4600000,"1120720"
12077,"83799451","無垠有限公司","臺北市大安區忠孝東路3段54號2樓之1","林欣怡",500000,"1120721"
12078,"83799683","辰泰電業顧問有限公司","臺北市士林區葫東街28號","黃冠宇",13500000,"1120719"
12079,"83812383","勝皇電子股份有限公司","臺北市大安區忠孝東路4段162號10樓之2","張景涵",96000000,"1120714"
12080,"83828836","旭恒昌實業股份有限公司","臺北市中山區南京東路3段189號8樓","楊正明",3500000,"1120720"
12081,"83837666","有樂思廚股份有限公司","臺北市松山區慶城街26號2樓","林逸辰",17000000,"1120728"
12082,"83842350","橘寶科技有限公司","新竹市北區台溪里中華路三段9號8樓之5","黃顯晴",100000,"1120717"
12083,"83904209","可緻生活舘有限公司","臺中市西區東昇里柳川東路二段101號3樓","鍾勝吉",6000000,"1120728"
12084,"83924824","世府營造工程股份有限公司","彰化縣員林市萬年里明倫五街37號1樓","郭珮綺",12000000,"1120728"
12085,"83925675","得睿國際餐飲有限公司","澎湖縣馬公市朝陽里中華路329號一樓","邱上宸",600000,"1120710"
12086,"83930852","鈦禾股份有限公司","彰化縣大村鄉大橋村慶安路408巷115弄110號","卓雅雯",4000000,"1120713"
12087,"83932520","展悅有限公司","新竹縣竹北市光明六路東二段456號17樓","楊明蒼",11500000,"1120704"
12088,"83977737","崧上騰有限公司","新北市蘆洲區永樂街20號","劉孟慈",200000,"1120710"
12089,"83987524","黑色方案股份有限公司","臺北市大安區忠孝東路4段222號3樓","吳豐宇",4600000,"1120712"
12090,"83996621","德正開發有限公司","臺北市大安區通化街39巷61弄20之1號1樓","張敬祖",5100000,"1120721"
12091,"83996761","美麗的日子有限公司","臺北市信義區基隆路2段23號5樓之1","張筱璇",1800000,"1120731"
12092,"84006751","渥屋科技股份有限公司","臺北市松山區敦化南路1段7號5樓","謝語昇",1750000,"1120703"
12093,"84023816","瑽瑢智產股份有限公司","臺中市西區民龍里英才路530號22樓之2","羅永安",4900000,"1120725"
12094,"84023920","維鋮科技有限公司","臺中市西屯區福安里安和路168號9樓之5","常棣",300000,"1120711"
12095,"84070937","正億企管顧問股份有限公司","臺中市西區公正里大同街265巷9號","黃聰榮",16800000,"1120726"
12096,"84072512","寬立堡營造股份有限公司","臺中市南屯區五權西路二段666號9樓之4","侯全富",42000000,"1120720"
12097,"84074265","新茂營造股份有限公司","臺中市西屯區何仁里文心路3段296號地下室","盧火炎",35000000,"1120705"
12098,"84074407","天瀚營造股份有限公司","臺北市內湖區內湖路1段306號7樓","林正宏",154800000,"1120724"
12099,"84078608","榮祥小客車租賃有限公司","臺北市中山區南京東路3段189號6樓","葉嘉勝",9000000,"1120726"
12100,"84078614","瑞誠營造股份有限公司","臺東縣臺東市豐榮里豐榮路68巷20號1樓","江容娥",150000000,"1120727"
12101,"84078656","牛群研磨材有限公司","臺中市霧峰區草湖路135巷51號","陳尚威",5000000,"1120713"
12102,"84101565","來富臨國際有限公司","臺北市大同區華陰街33號6樓","黃李桂香",8000000,"1120724"
12103,"84108618","誠和國際股份有限公司","臺北市大安區敦化南路1段205號13樓之3","陳志環",20000000,"1120724"
12104,"84112731","全基企業有限公司","臺北市中山區林森北路362號2樓","林燕",20000000,"1120711"
12105,"84116309","益芳股份有限公司","臺北市中正區新生南路1段116號6樓","許育彰",28000000,"1120726"
12106,"84116878","日電貿股份有限公司","新北市新店區中正路四維巷1弄4號1樓","周煒凌",2126571500,"1120703"
12107,"84119663","萬象翻譯股份有限公司","臺北市松山區復興北路57號14樓","劉玉敏",40000000,"1120728"
12108,"84120009","超強實業有限公司","臺北市中正區泉州街34巷11號","李宗民",5000000,"1120724"
12109,"84134165","龍偉運通有限公司","高雄市苓雅區海邊路28之2號5樓之2","周嘉瑜",7500000,"1120705"
12110,"84143930","寶階整合科技股份有限公司","臺北市內湖區新明路155號5樓","王春仁",11000000,"1120725"
12111,"84149054","揚智科技股份有限公司","新竹市金山八街1號6樓","梁厚誼",1938117460,"1120704"
12112,"84149081","中美萬泰科技股份有限公司","新竹市展業二路14號3樓","彭以豪",216200000,"1120726"
12113,"84149126","台灣應用材料股份有限公司","新竹市研發二路32號","余定陸",2148000000,"1120704"
12114,"84149168","慶康科技股份有限公司","臺南市新市區環東路1段320號","杜家慶",98019730,"1120719"
12115,"84149202","邁萃斯精密股份有限公司","新竹市力行一路1-9號","卓文恒",684525000,"1120712"
12116,"84149435","亞信電子股份有限公司","新竹市新安路8號4樓","王春旗",627769810,"1120725"
12117,"84149499","天鈺科技股份有限公司","新竹市篤行路6-8號3樓","林永杰",1865453120,"1120706"
12118,"84149717","聯陽半導體股份有限公司","新竹縣寶山鄉創新一路13號","胡鈞陽",1610801240,"1120705"
12119,"84149809","茂德科技股份有限公司","新竹市力行一路1號3樓A3","陳民良",450000000,"1120704"
12120,"84149907","創介科技股份有限公司","新竹縣寶山鄉工業東九路3號3樓","吳啟華",100000000,"1120727"
12121,"84150544","合發地磅有限公司","基隆市暖暖區八南里八堵路154號","陳宏昇",1000000,"1120718"
12122,"84150559","皇室股份有限公司","新北市汐止區大同路3段194號7樓之1","陳美秀",35000000,"1120707"
12123,"84151564","揚驥科技股份有限公司","臺南市東區裕農里裕農路389巷1弄1號","陳宗義",29000000,"1120704"
12124,"84156322","環域科技股份有限公司","臺北市松山區復興北路309號6樓","戴台平",10000000,"1120726"
12125,"84160162","千畝精密有限公司","新北市新莊區後港一路218號(1樓)","許朝訓",5000000,"1120727"
12126,"84163695","凱鉅鋁業股份有限公司","桃園市新屋區埔頂里埔頂路6號","陳百欽",82000000,"1120711"
12127,"84163858","銓誼企業股份有限公司","桃園市八德區仁和街41巷54弄9號","魏銘煌",6000000,"1120719"
12128,"84167600","億杰科技股份有限公司","臺北市內湖區內湖路1段118號4樓","徐志明",651133140,"1120724"
12129,"84170915","金兆益科技股份有限公司","新竹縣竹北市自強南路8號5樓之3","邱純玉",124502840,"1120717"
12130,"84174617","力榮興業有限公司","新北市新莊區建國一路310號3樓","權敏珍",10000000,"1120711"
12131,"84174644","隆崧電器有限公司","臺南市南區佛壇里灣裡路467號","蔡曾秀枝",20000000,"1120711"
12132,"84175741","潔達有限公司","臺中市南區樹義路39巷1號1樓","黃淑珍",15000000,"1120706"
12133,"84179205","采美生技股份有限公司","桃園市桃園區寶安里同德十街17號2樓","江建東",25000000,"1120706"
12134,"84179681","巨合營造股份有限公司","臺中市北屯區崇德九路499號1樓","曾麗甄",60000000,"1120720"
12135,"84181716","廣熹機械股份有限公司","花蓮縣花蓮市民享里東興路393號1樓","劉書衡",5000000,"1120728"
12136,"84182314","吉騏商行有限公司","桃園市桃園區南門里復興路351號1樓","施文發",5000000,"1120703"
12137,"84184798","全日物流股份有限公司","桃園市觀音區中山路一段815號","陳旭初",662478940,"1120719"
12138,"84187486","觭龍貿易有限公司","臺中市東區十全街32號1樓","邱秀蓉",5000000,"1120725"
12139,"84189908","慶騰精密科技股份有限公司","苗栗縣頭份市蘆竹里中華路487巷20號","王瑞甫",867889480,"1120719"
12140,"84195752","喬森精密有限公司","新北市五股區凌雲路2段6之1號","許振益",6500000,"1120703"
12141,"84195774","永協企業股份有限公司","新竹縣湖口鄉信義村7鄰成功路910號","謝焸麒",45000000,"1120717"
12142,"84195958","興佳貿易有限公司","臺中市大雅區三和里建興路138號1樓","吳阿錦",5000000,"1120724"
12143,"84195985","榮技工程顧問有限公司","臺中市西屯區惠來里市政北七路186號11樓之8","王修文",3000000,"1120710"
12144,"84197365","九德精機股份有限公司","桃園市中壢區永福里南園路9號","李冠毅",8000000,"1120725"
12145,"84200262","上盛加油站股份有限公司","屏東縣內埔鄉美和村學人路76號","蕭芸香",10000000,"1120713"
12146,"84200523","利電電機科技股份有限公司","臺中市潭子區栗林里中山路三段493巷23弄5號","謝宜珍",14500000,"1120703"
12147,"84206322","煒翰實業有限公司","臺中市北屯區三光里三光一街46巷8號2樓","鄭瑞良",60000000,"1120719"
12148,"84214879","總太建設開發股份有限公司","臺中市北區淡溝里育德路190號","吳玟燕",900000000,"1120721"
12149,"84216314","唐得企業股份有限公司","桃園市龜山區山頂里興邦路31之2號","許明絜",36053600,"1120727"
12150,"84217518","鎮華電氣投資有限公司","新竹市香山區牛埔里中華路四段482巷10號一樓","林宏儒",35736000,"1120719"
12151,"84218474","首俋電腦資訊有限公司","臺中市東區忠孝路296號1樓","徐榮信",1000000,"1120706"
12152,"84220801","信華紙器有限公司","臺中市大里區西湖里大峰路473巷53之1號","廖麗娟",500000,"1120725"
12153,"84224026","庭恩企業有限公司","臺南市永康區北灣里大同街71號地下1層之1","白玉智",8000000,"1120713"
12154,"84231482","瑞太興業股份有限公司","新北市樹林區柑園街2段30巷12號","梁榮志",5000000,"1120712"
12155,"84244705","大朋電子工業股份有限公司","新北市新店區寶橋路235巷123號7樓","龔榮琮",349361750,"1120714"
12156,"84250826","盛智投資股份有限公司","臺北市萬華區峨眉街52號9樓","陳宗澤",198030000,"1120713"
12157,"84251819","錠發交通股份有限公司","臺中市大里區東湖里仁化路1125號3樓","張文瓘",25000000,"1120728"
12158,"84252401","中宇環保工程股份有限公司","高雄市前鎮區成功二路88號8樓","陳震江",1237425520,"1120707"
12159,"84253485","佳原交通有限公司","高雄市前鎮區佛佑路94號1樓","黃信憲",30000000,"1120704"
12160,"84260177","藏愛婚紗攝影有限公司","臺北市大安區安和路2段5號2樓之3","黃玉貞",5000000,"1120714"
12161,"84260535","環國有限公司","臺北市中正區延平南路2號5樓","陳仲漁",10000000,"1120703"
12162,"84261746","恩吉實業股份有限公司","臺北市中山區南京東路3段101號10樓","薛雯娟",29000000,"1120717"
12163,"84266263","樺台電子股份有限公司","新北市汐止區大同路1段302巷34號","詹東海",20000000,"1120703"
12164,"84267523","瑞臣股份有限公司","新北市新店區僑仁路1巷3號","鄭翠蓮",5000000,"1120707"
12165,"84268760","飛峰國際股份有限公司","臺北市內湖區新湖二路345號2樓","郭鵬成",120000000,"1120713"
12166,"84271110","樂揚建設股份有限公司","臺北市中山區長安東路2段199號8樓","段幼龍",985242030,"1120720"
12167,"84276564","中家國際有限公司","新北市新店區寶橋路235巷6弄5號5樓","田正超",10000000,"1120712"
12168,"84276950","駿景旅行社有限公司","新北市新莊區新北大道4段59號23樓","施鷺玲",16000000,"1120717"
12169,"84280027","宇永企業股份有限公司","臺北市中山區長安東路1段11巷3號","陳湧煥",25000000,"1120706"
12170,"84282242","臺灣喜佳股份有限公司","新北市汐止區大同路1段175號11樓","林志誠",180000000,"1120713"
12171,"84282643","振偉工程有限公司","新北市樹林區中正路215號2樓","蔡來富",12000000,"1120727"
12172,"84282691","繒貿國際有限公司","臺北市中山區龍江路333號2樓","汪健生",5000000,"1120707"
12173,"84286649","益麗室內裝修工程股份有限公司","臺北市中山區復興北路48號3樓","",29000000,"1120711"
12174,"84290334","健泰設計顧問暨室內裝修股份有限公司","臺北市松山區敦化南路1段57號10樓之4","黃有良",1000000,"1120707"
12175,"84292369","成餘股份有限公司","臺北市中正區仁愛路2段94號","張杏如",300000000,"1120713"
12176,"84292516","捷航科技股份有限公司","新北市汐止區新台五路1段102號6樓","金克忠",100000000,"1120727"
12177,"84296371","元山眼鏡有限公司","新北市三重區龍門路26之2號(1樓)","吳阿雲",1000000,"1120713"
12178,"84302177","詮鼎科技股份有限公司","臺北市南港區經貿二路189號13樓","許銘仁",6430290000,"1120707"
12179,"84303669","力技科技工程股份有限公司","新北市中和區建康路21號8樓之1","蔡慶生",163897800,"1120714"
12180,"84304999","宇榮高爾夫科技股份有限公司","臺北市內湖區基湖路35巷16號2樓","黃家聲",792370000,"1120728"
12181,"84306080","百樂文具股份有限公司","臺北市大同區承德路3段186號3樓","門田雅輝",70000000,"1120707"
12182,"84306342","順豐投資股份有限公司","臺北市中正區中華路1段41號12樓","程建中",198010000,"1120719"
12183,"84307709","台灣嘉士伯貿易股份有限公司","臺北市北投區大度路3段188號4樓","Victor Cheong Kin Meng",97000000,"1120713"
12184,"84309734","華新儀錶股份有限公司","新北市五股區五權五路11號(3樓)","鮑筱芳",363500000,"1120717"
12185,"84310319","台灣山葉興業股份有限公司","臺北市中山區中山北路2段44號10樓","奧谷賢宏",50000000,"1120724"
12186,"84318305","永嘉木業有限公司","高雄市楠梓區後昌路835號","林志隆",5000000,"1120726"
12187,"84318375","恆利興企業有限公司","高雄市前鎮區鎮海路152號1樓","翁通利",50000000,"1120719"
12188,"84321293","金建旅行社股份有限公司","高雄市小港區光盛街42號","蔡佩恩",8000000,"1120703"
12189,"84323638","峻拓股份有限公司","高雄市三民區建昌路30號11樓","陳盈方",12000000,"1120725"
12190,"84325349","三得立有限公司","高雄市三民區中華橫路46號1樓","李培立",16000000,"1120705"
12191,"84338702","興總建設股份有限公司","高雄市左營區政德路436號","盧國烽",81900000,"1120720"
12192,"84339006","裕山環境工程股份有限公司","高雄市三民區民族一路80號30樓之2","劉原宏",290000000,"1120717"
12193,"84339575","寶鑑興業股份有限公司","高雄市前金區中華四路273號3樓之1","李廣緣",16500000,"1120718"
12194,"84344303","金源企業股份有限公司","雲林縣虎尾鎮安溪里182號","曾偉誠",15000000,"1120712"
12195,"84349074","浩盛工業有限公司","新北市新莊區昌盛街53號2樓","黃建融",6000000,"1120706"
12196,"84354060","哲固資訊科技股份有限公司","桃園市蘆竹區大興路20巷21弄11號3樓","簡豊輝",240620000,"1120704"
12197,"84354619","利旺營造有限公司","桃園市中壢區後寮一路321巷33弄16號(1樓)","黃章熒",22500000,"1120725"
12198,"84355146","桓基科技股份有限公司","臺北市內湖區瑞光路513巷22弄5號3樓","江衍源",199188000,"1120724"
12199,"84357974","文元營造有限公司","臺中市北屯區昌平路一段400號10樓之1","陳雅玲",60000000,"1120706"
12200,"84358431","高德實業有限公司","宜蘭縣五結鄉成興村利工三路59號","李明貞",41000000,"1120714"
12201,"84360871","利德爾實業有限公司","新北市板橋區民族路270巷1號","陳昆嶽",5000000,"1120720"
12202,"84362097","金永祥配管股份有限公司","桃園市桃園區中信里福信街16號","許婉麗",36000000,"1120728"
12203,"84362147","名婕實業股份有限公司","屏東縣潮州鎮延平路115、117號","潘佩瑜",60000000,"1120706"
12204,"84363510","育煇營造股份有限公司","苗栗縣通霄鎮和平路1-3號1樓","黃博聲",12000000,"1120706"
12205,"84367760","德城有限公司","臺中市后里區墩東里福德路155號","李宗哲",600000,"1120714"
12206,"84376938","國昌股份有限公司","桃園市中壢區榮安五街107號","陳月珍",12000000,"1120724"
12207,"84380784","貫偉實業有限公司","彰化縣北斗鎮中寮里斗苑路2段770巷48號","莊榮煌",5000000,"1120710"
12208,"84381518","錫億企業有限公司","彰化縣秀水鄉鶴鳴村仁義巷16號","陳錫堂",10000000,"1120728"
12209,"84388054","信得華有限公司","臺中市大里區光榮街93號1樓","吳進賢",1000000,"1120726"
12210,"84388646","銓旺工具股份有限公司","臺中市霧峰區民生路198巷23弄3號","林景河",20000000,"1120710"
12211,"84392141","世同電子股份有限公司","新北市中和區中正路780之1號13樓","邱素麗",55000000,"1120713"
12212,"84394773","煜富企業有限公司","桃園市中壢區龍川三街43巷9號","張兆恩",5000000,"1120720"
12213,"84396553","亞信創作科技有限公司","臺中市北屯區東光里北屯路290巷9號16樓","梁恩哲",1000000,"1120707"
12214,"84405976","春品建設股份有限公司","高雄市苓雅區輔仁路155號6樓之2","陳宗榮",45000000,"1120711"
12215,"84409683","雅基實業股份有限公司","臺北市士林區承德路4段242號10樓","林華勳",128100000,"1120713"
12216,"84412694","東貝光電科技股份有限公司","新北市三重區光復路1段88-8號9樓","吳慶輝",4611720039,"1120707"
12217,"84415290","坤興營造股份有限公司","臺中市西屯區惠來里文心路二段201號15樓之6","祁興國",100000000,"1120725"
12218,"84415355","能率網通股份有限公司","新北市汐止區康寧街169巷27號13樓之1","胡湘麒",518542830,"1120710"
12219,"84419423","翔藝美術文具有限公司","臺南市中西區民生路1段22巷2號1樓之2","李雪芬",5000000,"1120711"
12220,"84423524","天元報關有限公司","基隆市中正區中正路34號3樓之1","王慧琳",5000000,"1120717"
12221,"84425641","泛美實業股份有限公司","彰化縣花壇鄉灣東村灣東路311號1樓","林秋宗",28000000,"1120714"
12222,"84426613","金富山精密工業有限公司","臺中市潭子區東寶里大豐路二段114之2號","江盛棋",3000000,"1120703"
12223,"84427161","興冠全機械股份有限公司","臺中市外埔區水美里二崁路568巷9號","陳春媚",5880000,"1120721"
12224,"84427275","上原營造股份有限公司","桃園市桃園區新埔里南平路31號（1樓）","曾雯濕",40000000,"1120724"
12225,"84429148","方圓營造股份有限公司","臺中市北區中正里中山路429巷2號1樓","彭少鵬",30000000,"1120720"
12226,"84430953","金緻企業有限公司","臺中市南屯區楓和路681號13樓","廖文良",7800000,"1120703"
12227,"84431952","至信實業股份有限公司","臺中市潭子區大豐里大豐路三段250之2號","張棟樑",28500000,"1120707"
12228,"84433207","小綿羊寢飾有限公司","臺北市文山區興隆路1段88號1樓","葉偉明",5000000,"1120726"
12229,"84433754","愛烙達股份有限公司","臺中市西屯區協和里工業區32路68號","林怡萱",80984370,"1120712"
12230,"84439883","宗盈坊室內裝修工程有限公司","臺中市龍井區東海里東海街72巷13弄83號","林芩蜜",2780000,"1120724"
