﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7899","54236221","瑜昇食品有限公司","嘉義縣義竹鄉東過村過路子39號","康宗銘","2000000","1040319"
"7900","54237376","莘藝工程有限公司","桃園市八德區大義里義勇街95巷5號1樓","葉榮祺","200000","1040309"
"7901","54237811","聯旺開發建設有限公司","臺中市烏日區九德里中華路92號1樓","洪李亞玲","5000000","1040318"
"7902","54238327","元沅開發有限公司","臺中市大里區新興路84號1樓","潘孟君","3000000","1040309"
"7903","54239070","鴻海資融股份有限公司","屏東縣屏東市建國路351號","許威遠","200000","1040320"
"7904","54239162","光捷股份有限公司","桃園市大園區田心里華興路5號","柯俊斌","15000000","1040320"
"7905","54239563","亞洲愛來富有限公司","桃園市桃園區中寧里中正路925號10樓","莊博宇","100000","1040323"
"7906","54239825","遠景科技股份有限公司","臺中市北屯區平田里文心路四段955號16樓之3","任漢昇","5000000","1040325"
"7907","54240576","巨環工業有限公司","臺中市烏日區環河路一段1036巷46號","張銘洲","500000","1040326"
"7908","54241337","奕聚科技有限公司","臺中市豐原區南村里水源路395巷50號","邱鈺富","1000000","1040323"
"7909","54242130","承暘工程有限公司","臺中市南屯區溝墘里大墩路773號15樓之4","張峻毓","1000000","1040302"
"7910","54243399","合家歡資產有限公司","臺中市北屯區水景里東山路一段186之1號","林成政","8500000","1040313"
"7911","54243476","寬廣股份有限公司","臺中市西區忠明里美村路一段22號1樓、4樓之1至4樓之104、5樓之1至5樓之104","李奇璋","100000000","1040309"
"7912","54243757","象王建設有限公司","屏東縣屏東市勝利里公正四街126號1樓","王世賢","10000000","1040304"
"7913","54243882","尚燡科技有限公司","苗栗縣竹南鎮龍山里龍泉街4號7樓","古智揚","1100000","1040311"
"7914","54245158","東新餐飲顧問有限公司","新竹縣新豐鄉松林村松林街98號1樓","湯宜耀","1000000","1040305"
"7915","54245571","林登科技顧問有限公司","臺中市南屯區萬安街99號1樓","王楷岳","6380000","1040323"
"7916","54246500","品捷精密股份有限公司","新竹縣竹北市斗崙里4鄰嘉勤南路96號5樓之2","林淑娟","15000000","1040316"
"7917","54246776","鋐川科技有限公司","臺中市后里區墩南里仁愛街七十八巷五弄15號1樓","蔡義龍","2000000","1040324"
"7918","54246924","巧思家建設有限公司","屏東縣潮州鎮永春里五福路18之7號1樓","陳智惠","8000000","1040324"
"7919","54247249","恩德機械股份有限公司","臺中市大里區西湖里草堤路101巷18號","朱益德","5000000","1040312"
"7920","54248084","仁友生命事業有限公司","臺中市大雅區平和二路38號1樓","周世雄","250000","1040305"
"7921","54248090","眾聖汽車有限公司","臺中市北屯區瀋陽路三段61號1樓","饒瑩","10000000","1040316"
"7922","54248140","弘吉國際貿易有限公司","嘉義市西區大吉街100號一樓","賴英弘","1000000","1040318"
"7923","54248471","綠源動力科技有限公司","桃園市大溪區仁善里仁德八街137號1樓","王德如","6450000","1040327"
"7924","54248514","格上公寓大廈管理維護股份有限公司","新竹市北區武陵路271巷57弄36號4樓","葉國文","10000000","1040326"
"7925","54248747","廣鴻行康健有限公司","桃園市觀音區草漯里新生路1637號","羅廣東","2500000","1040331"
"7926","54249507","利鑫建設開發有限公司","桃園市平鎮區環南路411號13樓之2","張海強","5000000","1040310"
"7927","54251051","良介醫材股份有限公司","臺中市神岡區大社里大洲路299-1號1樓","陳新承","2000000","1040302"
"7928","54251094","岩鋐工程有限公司","彰化縣永靖鄉瑚璉村中山路二段582號","黃世均","1000000","1040323"
"7929","54251881","德惠石材有限公司","桃園市桃園區五福一街81號2樓","蔡月惠","500000","1040320"
"7930","54251904","元利石材有限公司","桃園市桃園區五福一街81號2樓","周清健","500000","1040320"
"7931","54254971","德亦科技有限公司","桃園市大溪區員林路二段456巷48弄91號","蘇秀珍","500000","1040323"
"7932","54255367","益康國際食品有限公司","桃園市龍潭區中興路392巷150-1號","邱建銘","1000000","1040323"
"7933","54255731","奧普諾科技有限公司","臺中市北區進化北路238號19樓之1","陳宗漢","1000000","1040326"
"7934","54255937","塞倫斯科技有限公司","臺中市大里區東湖里長春路27號1樓","施博升","1000000","1040319"
"7935","54256400","富昇工程有限公司","彰化縣福興鄉橋頭村橋和街58號","朱國強","1000000","1040324"
"7936","54256582","好強商辦不動產仲介有限公司","彰化縣田中鎮北路里中正路646號","楊燕梅","500000","1040309"
"7937","54256598","亮點國際行銷有限公司","臺中市大甲區孔門里育德路118號","黃思瑋","300000","1040319"
"7938","54256979","京宣科技有限公司","新竹縣竹北市復興二路231號9樓之1","劉家彰","9000000","1040310"
"7939","54258110","千禾工程有限公司","苗栗縣頭份鎮民權里自強路2段71號1樓","潘湘云","1000000","1040311"
"7940","54258218","中揚光電股份有限公司","臺中市太平區太平里永義路300號","鄭成田","39250000","1040318"
"7941","54258499","泓瑋建設有限公司","新竹縣新埔鎮義民路三段717巷46號","馬子洋","1000000","1040311"
"7942","54258717","永宸環保資源有限公司","彰化縣二林鎮華崙里文明路220號","楊錫清","500000","1040317"
"7943","54262091","鑫龍環保有限公司","桃園市八德區興仁里豐德二路45巷36號","王清龍","5000000","1040317"
"7944","54264231","廣達豐興業有限公司","高雄市岡山區新樂街1之3號11樓","王睿宏","5000000","1040327"
"7945","54265409","采悅國際股份有限公司","臺中市大里區仁德里仁愛路13號1樓","馬志宗","3000000","1040306"
"7946","54266081","思諾普投資有限公司","新竹市東區仙水里光復路一段485巷6弄2號13樓","駱彥彬","14000000","1040309"
"7947","54266548","福得顧問股份有限公司","南投縣竹山鎮社寮里大公街79巷8號","林維昭","12000000","1040310"
"7948","54267650","品沅有限公司","彰化縣員林鎮三和里和平東街一段57巷20弄46號","陳麗華","1000000","1040317"
"7949","54267791","千陽建設股份有限公司","花蓮縣花蓮市中原路611號1樓","劉信忠","6000000","1040309"
"7950","54267814","齊美不動產有限公司","桃園市蘆竹區上竹里南竹路五段131號1樓","黃浚明","1000000","1040327"
"7951","54268047","天師文創古代科技有限公司","彰化縣溪湖鎮大溪三街38號1樓","蔡昀汝","2000000","1040306"
"7952","54268285","天郡建設有限公司","屏東縣屏東市華山里華夏路29號","吳明杰","10000000","1040331"
"7953","54268314","金好品實業有限公司","南投縣草屯鎮山腳里正興街235號2樓之1","李維珊","5000000","1040318"
"7954","54269088","今日水處理設備有限公司","臺中市南屯區鎮平里鎮平巷26號1樓","吳素琴","4000000","1040318"
"7955","54269279","虹晶科技股份有限公司","新竹市創新二路1號3樓","劉揚偉","220000000","1040313"
"7956","54269453","欣全球生技有限公司","新北市板橋區民生路3段32號3樓之3","瞿逸豪","5000000","1040312"
"7957","54269881","瀚平顧問有限公司","新北市新莊區中正路708之3號8樓","陳林星","1000000","1040310"
"7958","54270135","建豪企業有限公司","新北市蘆洲區長興路140號","王昱瑩","300000","1040324"
"7959","54270368","久巨石材股份有限公司","新北市林口區文化一路1段93號7樓之2","林志鴻","16000000","1040330"
"7960","54272149","華冠土石資源股份有限公司","新北市蘆洲區民族路236巷29號","游訓達","3000000","1040324"
"7961","54272437","雲耀工程有限公司","新北市新莊區新泰路385號3樓","鍾海雲","5000000","1040318"
"7962","54274104","劉式企業有限公司","臺北市大安區敦化南路1段161巷45之1號","劉式日","1000000","1040312"
"7963","54274337","欣鈦股份有限公司","臺北市士林區通河街11之2號4樓","劉淑琼","500000","1040303"
"7964","54274370","金樹建設有限公司","新北市中和區成功路8號","張福源","25000000","1040316"
"7965","54274786","明萬企業股份有限公司","新北市新莊區新興街18巷6號(1樓)","柯安桎","6000000","1040323"
"7966","54274836","瑞凡地產開發有限公司","新北市樹林區佳園路3段506號","關崢","500000","1040326"
"7967","54274982","購付通第三方支付有限公司","臺北市中山區新生北路3段41號","許家誠","147500000","1040312"
"7968","54275357","群高科技股份有限公司","臺北市內湖區堤頂大道1段1號6樓之2","余金生","13000000","1040306"
"7969","54276118","奕力國際汽車有限公司","臺北市大安區羅斯福路3段149號8樓","王可漢","100000","1040317"
"7970","54276638","萬寶房產有限公司","新北市八里區龍源里頂寮二街29之1號","陳榮耀","3000000","1040317"
"7971","54277192","丞義實業有限公司","新北市三重區中央北路122巷12號2樓","李嘉丞","5000000","1040330"
"7972","54277236","利灃不動產股份有限公司","新北市汐止區新台五路1段102號17樓","賴延壽","1500000","1040305"
"7973","54277398","新北市製冰有限公司","新北市三峽區成福路105巷26號(1樓)","蘇財傳","500000","1040330"
"7974","54277587","春豬原創有限公司","臺北市大安區潮州街15號1樓","何依倫","100000","1040330"
"7975","54278256","愛市集行銷有限公司","新北市土城區裕民路92巷25弄14號(1樓)","王貞懿","1000000","1040319"
"7976","54278495","亞諾偉德國際有限公司","新北市土城區裕生路62號(1樓)","徐振偉","500000","1040323"
"7977","54279001","登峯造極電影製作事業有限公司","新北市新莊區新北大道3段7號9樓之3","葉峯瑋","18000000","1040312"
"7978","54279282","永力環保有限公司","新北市中和區新南里景平路632號2樓","鍾雲賜","3000000","1040306"
"7979","54279620","全國數位有線電視股份有限公司","新北市板橋區三民路1段210號13樓","徐君偉","2000000000","1040331"
"7980","54280062","巨馥建設股份有限公司","臺北市中山區松江路207號11樓","李原碩","30000000","1040318"
"7981","54280648","鼎瑩國際股份有限公司","新北市新店區五峰里五峰路58號","張莉莉","14000000","1040325"
"7982","54281267","通友實業有限公司","新北市三重區田中里忠孝路3段40巷15號","陳彥宇","10000000","1040304"
"7983","54281631","大哉問股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","許毓仁","807240","1040309"
"7984","54281941","佳力屋不動產有限公司","新北市三峽區大德路143號","徐柏棟","1000000","1040303"
"7985","54281999","惟均有限公司","新北市新莊區復興路1段8號5樓","鄭兆均","1000000","1040312"
"7986","54282809","真子科技有限公司","新北市中和區中正路738號11樓之8","李慧茹","2000000","1040330"
"7987","54282857","瑞紘製衣廠股份有限公司","新北市新莊區中正路659之2號9樓","計天雄","90000000","1040327"
"7988","54283201","蕎蕎有限公司","臺北市中山區長安東路2段67號4樓","楊和蓁","10000000","1040304"
"7989","54283482","一路順風投資開發事業股份有限公司","新北市汐止區大同路3段579號","李和昭","1000000","1040326"
"7990","54284399","友易科技有限公司","新北市汐止區保長路79號6樓","陳帝伊","8600000","1040324"
"7991","54285518","精巧紙器有限公司","新北市三重區永福街211巷35號6樓","紀宏平","500000","1040323"
"7992","54286328","葉營景觀有限公司","新北市淡水區民生里民權路25號7樓之6","黃筱婷","4000000","1040311"
"7993","54286663","洋翔營造有限公司","新北市中和區興南路1段93巷65之2號","任雲卿","3000000","1040310"
"7994","54286946","克林國際廣告股份有限公司","臺北市南港區忠孝東路6段467號2樓","彭思漢","2100000","1040327"
"7995","54286967","光達實業有限公司","新北市中和區中正路1224號(2樓)","鞠楷章","3000000","1040325"
"7996","54287059","全享工程有限公司","新北市板橋區福翠里田單街27之2號","林宜旻","6000000","1040331"
"7997","54287086","碩格整合行銷顧問有限公司","新北市淡水區竿蓁里淡金路38巷35弄1號","曾漢煒","5250000","1040327"
"7998","54287635","源暢股份有限公司","新北市新店區寶橋路235巷123號5樓之1","陳勁達","5000000","1040309"
"7999","54287749","美德旺國際有限公司","新北市新店區安祥路102巷42弄35號","張家順","1000000","1040331"
"8000","54287781","五一四國際有限公司","新北市板橋區陽明街55號(1樓)","楊舒婷","500000","1040316"
"8001","54288233","威網雲端有限公司","新北市淡水區重建街21之1號","許碧珠","200000","1040324"
"8002","54288584","金聯科技股份有限公司","臺北市信義區和平東路3段215號4樓","李界羲","15000000","1040330"
"8003","54288753","利得有限公司","新北市中和區景平路190號32樓","張南蘋","7000000","1040327"
"8004","54288938","品芊有限公司","新北市中和區莒光路84巷36號3樓","朱華勝","90000","1040304"
"8005","54289155","索奧國際有限公司","臺北市中山區中山北路2段26巷29號1樓","張永樺","1000000","1040305"
"8006","54289752","全新通科技有限公司","新北市泰山區貴鳳街3號5樓","歐陽毅","60500000","1040325"
"8007","54289795","壹零國際有限公司","新北市板橋區陽明街55號(1樓)","楊舒婷","500000","1040325"
"8008","54290322","前進設計工程開發有限公司","新北市新店區中央四街90號","陳秋寺","2800000","1040312"
"8009","54290884","龍錸國際貿易有限公司","臺北市內湖區民權東路6段272號2樓","福永義知(FUKUNAGA YOSHITOMO)","6000000","1040317"
"8010","54291069","亦臣有限公司","新北市新莊區中原路59號9樓","李俊仁","100000","1040311"
"8011","54291151","冠格保安股份有限公司","新北市新店區安祥路110巷53號16樓","張慧蓉","10000","1040310"
"8012","54291510","昌曄營造有限公司","新北市板橋區文化路1段32巷20號5樓","王水池","3000000","1040323"
"8013","54291574","馨滿溢有限公司","新北市新莊區思源路104號2樓","周慧敏","2000000","1040316"
"8014","54293881","柏群開發實業有限公司","臺中市北區精武路422號","雷安群","30000000","1040311"
"8015","54294137","元榮實業有限公司","新北市新莊區復興路2段8號之2","許力元","1000000","1040311"
"8016","54294333","星達管理顧問股份有限公司","新北市板橋區國泰街39巷3弄1號2樓","朱啟銘","1200000","1040325"
"8017","54295163","衣菲有限公司","新北市板橋區中山路1段160之12號","李翠英","2000000","1040320"
"8018","54295240","長晟創新股份有限公司","新北市汐止區新台五路1段79號10樓之11","鄒海明","5500000","1040304"
"8019","54295305","天穗食品有限公司","新北市中和區民德路99號6樓","呂學臨","2000000","1040310"
"8020","54295641","元谷國際有限公司","新北市泰山區明志路3段436號(1樓)","許家珮","2000000","1040318"
"8021","54296352","大名設計有限公司","臺北市中正區新生南路1段54巷11號2樓","邱銘展","500000","1040316"
"8022","54297367","泓鋒實業股份有限公司","桃園市桃園區大林里大明街83巷25號1樓","游淑菁","5000000","1040318"
"8023","54298529","禾康服飾有限公司","新北市新莊區中安街5巷21號8樓","劉貹偉","2000000","1040324"
"8024","54299359","百堡有限公司","新北市林口區文化二路1段248號5樓","簡惠敏","500000","1040304"
"8025","54299604","耀唐國際股份有限公司","新北市中和區中正路880號8樓","張福相","10000000","1040324"
"8026","54300258","山芙蓉企業有限公司","新北市三重區正義北路6之1號7樓之12","許峻銘","500000","1040306"
"8027","54300264","上依科技有限公司","新北市蘆洲區信義里信義路254號2樓","廖翊辰","4300000","1040304"
"8028","54300813","萬鈞不動產仲介有限公司","新北市三重區福星里重新路1段106號","陳綉梅","1000000","1040313"
"8029","54300905","展欣精密股份有限公司","新北市樹林區三龍里三俊街65巷40弄5號","江志堅","5000000","1040327"
"8030","54301094","朗傑創意開發有限公司","臺北市松山區民權東路3段106巷3弄34號1樓","林美齡","3000000","1040305"
"8031","54301263","誠耀有限公司","新北市樹林區潭底里大安路203號","陳益村","1000000","1040317"
"8032","54301566","賽博整合行銷有限公司","新北市新店區北新路1段89號9樓之2","張家芬","1000000","1040316"
"8033","54301989","仕群有限公司","新北市新店區永平里安和路3段47巷9號(1樓)","姜懿芝","100000","1040302"
"8034","54302050","康策股份有限公司","臺北市信義區基隆路1段155號13樓之6","許詠澄","10000000","1040303"
"8035","54302072","鑫佲通信科技有限公司","新北市汐止區樟樹一路272之20號","施金葉","1000000","1040323"
"8036","54302740","金長遠開發興業有限公司","新北市蘆洲區永康街77號","李佳璇","200000","1040316"
"8037","54303430","富美廣告實業有限公司","新北市五股區成泰里芳洲五路90號","呂國勳","1000000","1040326"
"8038","54304085","群兆能源科技有限公司","新北市新莊區五權一路3號之5(2樓)","許竣淞","200000","1040330"
"8039","54304347","聚聖國際有限公司","新北市汐止區福山街60巷4號4樓","許嘉玲","2000000","1040319"
"8040","54304753","創科互動有限公司","新北市林口區文化一路2段335號","詹清智","610000","1040304"
"8041","54305161","樂富投資股份有限公司","屏東縣麟洛鄉麟蹄村5鄰中山路382之92號","師為君","2000000","1040330"
"8042","54305423","洋洲海產有限公司","新北市三重區光華路47號","謝銘賓","5000000","1040302"
"8043","54305802","暵暘綠能科技股份有限公司","新北市三重區重新路5段609巷12號9樓","陳國畯","48364000","1040303"
"8044","54306730","執與科技有限公司","新北市樹林區俊英街207號12樓之2","李玉潔","1000000","1040312"
"8045","54306892","京嘉國際餐飲股份有限公司","新北市板橋區漢生里文化路1段147號11樓之1","游承韜","40344790","1040325"
"8046","54307490","鼎研科技有限公司","新北市土城區延吉街106巷5號5樓","張育榮","600000","1040311"
"8047","54307772","順宇有限公司","新北市汐止區中興路183巷30號","蕭世雄","5000000","1040319"
"8048","54308245","獵果舖股份有限公司","臺北市大安區新生南路3段96之3號1樓","黃銘誠","7700000","1040316"
"8049","54311240","普羅不動產仲介有限公司","新北市新店區粗坑里橘園一路11號6樓之2","趙品晞","200000","1040313"
"8050","54311608","鈞皇有限公司","新北市汐止區福德一路111之2號4樓","王怡凱","250000","1040320"
"8051","54311966","文心發建設股份有限公司","新北市五股區西雲路169號","王世海","20000000","1040330"
"8052","54312183","寶騰興業有限公司","新北市三重區重新路5段613巷20號(1樓)","曾宏騰","10000000","1040327"
"8053","54312515","高山國際旅行社有限公司","新北市三重區永福街202號","吳玉玲","6000000","1040330"
"8054","54312661","台灣矽士科技有限公司","新北市中和區中正路866之10號7樓","楊連德","10000000","1040318"
"8055","54312830","甫菱工業股份有限公司","新北市新莊區新樹路136巷41號","方嘉雍","10000000","1040310"
"8056","54312873","喜多福食品有限公司","新北市三重區光復路1段60號","李瑞昌","500000","1040303"
"8057","54313471","春龍開發興業股份有限公司","臺北市中正區仁愛路1段53號5樓","林尚民","1000000","1040317"
"8058","54314197","立工工程有限公司","新北市八里區龍米路2段246號","陳素珍","2000000","1040327"
"8059","54314268","萊士客健康科技股份有限公司","新北市中和區中正路200號","周進財","2500000","1040304"
"8060","54314302","盛豐國際有限公司","臺北市文山區景興路21號4樓","何采璇","10000000","1040311"
"8061","54314324","歐克米資訊有限公司","新北市淡水區淡金路21號12樓之3","毛敬豪","1000000","1040313"
"8062","54314801","臺灣艾爾啤酒股份有限公司","新北市五股區五權六路29號(1樓)","林其穎","10000000","1040327"
"8063","54315132","富比士傳媒有限公司","臺北市中山區建國北路2段65號11樓","唐錦祥","1200000","1040318"
"8064","54316126","和朔建設股份有限公司","新北市汐止區茄苳里新台五路2段250號5樓之3","丁少傑","20000000","1040320"
"8065","54317309","說故事影像創意有限公司","臺北市大安區忠孝東路4段169號6樓之1","李偉程","200000","1040325"
"8066","54317624","啟鈞國際股份有限公司","新北市新店區中正路499號4樓","謝安妮","2200000","1040325"
"8067","54317820","大順建材有限公司","新北市三重區三和路4段420之1號(1樓)","張訓得","2000000","1040306"
"8068","54318623","湯沐森實業有限公司","新北市樹林區樹福里中山路1段43號(4樓)","沈美珠","100000","1040302"
"8069","54319221","逗墨設計有限公司","臺北市信義區基隆路1段159號7樓之2","翁瑞益","130000","1040318"
"8070","54319257","湯米林投資有限公司","臺北市信義區基隆路2段22號6樓之7","林昭良","1000000","1040330"
"8071","54319496","時尚伊人國際股份有限公司","臺北市中山區八德路2段174巷6號","陳裕鑫","8500000","1040317"
"8072","54319910","點金資訊管理顧問有限公司","臺北市大安區信義路4段6號6樓","鄭景仁","2000000","1040302"
"8073","54321009","喜客屋有限公司","臺北市中正區南昌路1段155號1樓","曾世宏","8000000","1040313"
"8074","54321872","同樂精神有限公司","臺北市中山區龍江路449號","趙元同","1000000","1040330"
"8075","54321964","倫奇在線科技有限公司","臺北市大安區光復南路102號8樓","鄭効岳","500000","1040309"
"8076","54322106","范達投資股份有限公司","臺北市大安區新生南路3段88號3樓之3","楊清智","3000000","1040310"
"8077","54322366","黑滷食品股份有限公司","臺北市萬華區富民路145巷15弄28號1樓","呂宜庭","4000000","1040330"
"8078","54322680","淞福投資有限公司","臺北市士林區承德路4段196號7樓","許竣淞","200000","1040325"
"8079","54323013","和沛科技股份有限公司","臺北市內湖區洲子街48號2樓","翟本喬","75000000","1040326"
"8080","54323175","威呈實業有限公司","臺北市松山區復興北路179號11樓之2","張瑜娟","250000","1040324"
"8081","54323246","紘杰有限公司","臺北市大安區麗水街7巷3號","李伊杰","2000000","1040324"
"8082","54323978","育誠行銷有限公司","臺北市內湖區星雲街168巷37號1樓","朱育成","1000000","1040323"
"8083","54324060","台灣伯爾魯帝有限公司","臺北市信義區松仁路32號12樓之1、36號12樓之1","宇齊功","80000000","1040320"
"8084","54324857","景華國際商業資產管理有限公司","臺北市南港區經貿二路188號4樓","王香完","5000000","1040323"
"8085","54324977","大觀國際置業有限公司","臺北市中山區南京東路2段76號4樓","王秀珠","20000000","1040303"
"8086","54325125","黑石通路有限公司","臺北市南港區成功路1段69號(1樓)","周東儒","3000000","1040313"
"8087","54325146","鴻鑫國際資訊網路股份有限公司","臺北市中山區明水路397巷19弄12號","賴紳洲","5100000","1040303"
"8088","54325547","英勝國際股份有限公司","臺北市信義區松德路161號5樓","李兆欣","15000000","1040320"
"8089","54325574","鈺堂國際實業有限公司","臺北市內湖區民權東路6段56巷33號","周鈺堂","10000000","1040323"
"8090","54325645","新泰有限公司","臺北市大安區忠孝東路4段270號17樓","盧粵","100000000","1040319"
"8091","54327165","廣佳國際企業有限公司","臺北市大安區通化街123巷25號","陳天煌","2000000","1040302"
"8092","54327290","利會國際投資有限公司","臺北市士林區福林路254巷2號9樓之1","黃麗慧","1500000","1040318"
"8093","54327881","福客創意行銷顧問有限公司","臺北市信義區光復南路495號4樓","麥克海尼士(Frank Michael Haenisch)","250000","1040326"
"8094","54330725","斯堪尼亞資融股份有限公司","臺北市中山區南京東路3段77號13樓","Ferike Nils Pasthy 彭善宏","30000000","1040330"
"8095","54331127","台灣紅白電訊股份有限公司","臺北市內湖區洲子街194號","王中涵 Indarto","28000000","1040306"
"8096","54331695","安鼎建設股份有限公司","臺北市中正區忠孝東路1段152號10樓之1","李柏仲","20000000","1040324"
"8097","54331837","以琳資產管理股份有限公司","臺北市中正區衡陽路51號6樓之10","宋慧喬","3000000","1040309"
"8098","54332322","華晨投資股份有限公司","臺北市信義區基隆路1段176號13樓","姚德彰","79600000","1040318"
"8099","54332478","本家股份有限公司","臺北市松山區南京東路5段82號","邱仕峯","25000000","1040305"
"8100","54332884","什麼吊牌數位股份有限公司","臺北市大安區潮州街144號","邱柏文","7700000","1040304"
"8101","54332940","宜新實業股份有限公司","臺北市大同區延平北路2段202號17樓之3","詹淑玲","130000000","1040311"
"8102","54334145","正忠食品有限公司","花蓮縣花蓮市主和里中福路77號2樓","顧正里","3000000","1040327"
"8103","54334671","好家在不動產仲介有限公司","臺北市內湖區成功路5段65號1樓","林忠志","1000000","1040330"
"8104","54335307","框外創意有限公司","臺北市大同區重慶北路1段22號9樓","馬驊","2000000","1040331"
"8105","54335355","威暢科技股份有限公司","臺北市大同區承德路2段46號8樓","陳正培","47650000","1040318"
"8106","54335616","狠準數位開發有限公司","臺北市中山區松江路131之26號13樓","彭榮智","220000","1040326"
"8107","54336621","聖曼德服裝有限公司","臺北市大安區敦化南路1段161巷75號1樓","徐勝麒","250000","1040323"
"8108","54336713","先勢溝通行銷股份有限公司","臺北市大安區安和路1段29號17樓","楊忠翰","4000000","1040320"
"8109","54337924","英格國際行銷股份有限公司","臺北市大安區羅斯福路2段33號9樓之1","江靜如","3000000","1040330"
"8110","54338326","祥月餐飲事業有限公司","臺北市大安區大安路1段172號","顏宏叡","3000000","1040302"
"8111","54338521","華韻傳播事業股份有限公司","新北市林口區南勢二街338號","林玉麟","2000000","1040305"
"8112","54339134","臧青設計有限公司","臺北市信義區光復南路495號4樓","王辰雱","1000000","1040326"
"8113","54340245","立源開發有限公司","臺北市信義區忠孝東路5段1之8號2樓","于欣立","10000000","1040323"
"8114","54341997","水晶香國際股份有限公司","臺北市大安區安和路2段80號5樓之4","謝佑青","5000000","1040313"
"8115","54343307","美沙國際通商股份有限公司","臺北市中正區忠孝東路1段112號8樓之4","陳美沙","15000000","1040302"
"8116","54343411","新洋有限公司","臺北市南港區興中路80巷6號1樓","游育順","6000000","1040324"
"8117","54343539","思泊客國際股份有限公司","臺北市信義區信義路5段16號地下樓","林仁德","99980000","1040318"
"8118","54343616","輔人新創商業股份有限公司","新北市新莊區中正路510號","姜宏亮","100000","1040327"
"8119","54343658","宸杰室內裝修有限公司","臺北市大安區復興南路1段303號7樓","陳宥杰","2000000","1040331"
"8120","54345608","王道旺台媒體股份有限公司","臺北市萬華區大理街132號5-6樓","劉洪福","190000000","1040312"
"8121","54345924","音昱股份有限公司","新北市中和區大勇街25巷15弄6號","陳榮財","100000","1040318"
"8122","54346509","比爾鴨股份有限公司","臺北市信義區光復南路495號","椚山英樹","2000000","1040324"
"8123","54346563","資泰國際股份有限公司","臺北市大安區敦化南路2段77號11樓","陳宣仲","10000000","1040302"
"8124","54347063","永茂有限公司","臺北市松山區敦化北路155巷66弄31號1樓","陳禮忠","750000","1040323"
"8125","54348247","三友拉麵股份有限公司","臺北市松山區民生東路4段112巷1弄18號1樓","高銘裕","4500000","1040306"
"8126","54348582","允達資產管理有限公司","臺北市大安區忠孝東路4段221號10樓","施珮菁","100000","1040326"
"8127","54349203","鴻慶農創有限公司","臺北市松山區南京東路5段76號1樓","江慶鐘","3000000","1040305"
"8128","54349386","淨因科技股份有限公司","新北市土城區承天路4巷2之1號(2樓)","張書瑋","5000000","1040309"
"8129","54350539","芳茲生技有限公司","臺北市中山區復興南路1段44號2樓之1","林明璇","1000000","1040309"
"8130","54351262","崧鉅智權有限公司","臺北市萬華區萬大路424巷21號2樓","楊晉堅","700000","1040313"
"8131","54351410","台鈴重車股份有限公司","臺北市中山區松江路261號14樓","張榮壽","41000000","1040302"
"8132","54351468","瑩頤投資股份有限公司","臺北市松山區民權東路3段181號9樓","許志綸","16800000","1040325"
"8133","54352380","瘋狂喬克股份有限公司","臺北市大安區敦化南路1段161巷32號","張英濠","4900000","1040306"
"8134","54352889","買趣樂國際有限公司","臺北市大安區忠孝東路4段221號9樓","薛淵琮","300000","1040325"
"8135","54353070","永亨水環保科技股份有限公司","新竹市北大路40巷9號","沈秀惠","1000000","1040324"
"8136","54353212","啟越企業有限公司","臺北市大安區辛亥路2段43號7樓之2","莊逸君","200000","1040330"
"8137","54353450","助旺科技有限公司","臺北市信義區永吉路288號3樓之7","陳宥希","6000000","1040316"
"8138","54354227","光讚開發有限公司","臺北市中山區南京東路2段137號14樓","李冠霖","1000000","1040323"
"8139","54354367","興航企業有限公司","臺北市南港區中坡北路102號2樓","楊志鴻","3000000","1040326"
"8140","54354768","伊聖園有限公司","臺北市大安區忠孝東路4段220號10樓","宋姿慧","20000000","1040311"
"8141","54354922","也是可造型設計有限公司","臺北市松山區復興北路15號12樓之8","王盈喬","1000000","1040309"
"8142","54355106","創意跳跳糖有限公司","高雄市大寮區內坑路108之54號","林羿君","1000000","1040306"
"8143","54356219","棋士有限公司","臺北市信義區忠孝東路5段297號2樓","曾富祥","1000000","1040330"
"8144","54357147","恆義不動產顧問股份有限公司","臺北市信義區信義路5段100號","劉元智","20000000","1040311"
"8145","54357673","睿坊國際有限公司","臺北市中山區大直街39巷18號2樓","黃嘯川","5000000","1040318"
"8146","54357907","千里馬股份有限公司","臺北市大安區忠孝東路4段75之3號4樓","俞昌哲","50000000","1040306"
"8147","54358173","派特盟股份有限公司","臺北市大安區基隆路2段223號","鮑世雯","5000000","1040313"
"8148","54358357","莫比文化創意有限公司","臺北市松山區八德路4段602號11樓之1","張羽樂","1200000","1040317"
"8149","54359193","冰筷餐飲有限公司","臺北市中山區復興南路1段20號2樓","黃立平","6000000","1040331"
"8150","54359519","凱椗科技股份有限公司","臺北市內湖區內湖路1段300號10樓之1","林政易","30000000","1040320"
"8151","54359573","鉅豐人力顧問有限公司","臺北市松山區南京東路4段50號5樓之1","陳沂吟","350000","1040306"
"8152","54359736","亞通生技有限公司","臺北市內湖區文德路66巷14弄14號地下樓","蔡美欣","1000000","1040310"
"8153","54360240","色木國際有限公司","臺北市中山區南京東路2段124號10樓","吳宛樺","500000","1040310"
"8154","54360699","邦琪實業有限公司","臺北市信義區忠孝東路5段510號25樓","林玉川","800000000","1040309"
