﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7622","54282759","大維不動產有限公司","臺北市信義區信義路5段150巷2號","王昭月","600000","1030526"
"7623","54282836","和苑廣告有限公司","新北市五股區成泰里御成路73號","呂宗璘","10000000","1030514"
"7624","54283005","柏瑋科技有限公司","新北市新莊區萬安街99巷5之2號","陳信雄","1000000","1030515"
"7625","54283069","富升工程有限公司","新北市板橋區重慶路346巷13號6樓","簡榮華","28000000","1030526"
"7626","54283315","原威科技股份有限公司","新北市新店區中正路542之3號4樓","施作君","85000000","1030514"
"7627","54283531","怎漾設計創意有限公司","新北市新店區二十張路129巷2弄1號(1樓)","李家榮","1000000","1030508"
"7628","54283552","凱婕有限公司","新北市新莊區中山路1段107號10樓之5","張黃蘭鳳","10000000","1030505"
"7629","54283814","友量娛樂科技股份有限公司","新北市三重區溪美里溪尾街45號4樓之5","陳蕾琪","20000000","1030513"
"7630","54284320","勤友光電股份有限公司","新北市三重區重新路5段609巷16號4樓之12 ","王位三","262000000","1030502"
"7631","54285236","傑元電氣股份有限公司","新北市新店區百忍里三民路96之1號(1樓)","楊俊成","3000000","1030514"
"7632","54285566","元虹不動產有限公司","新北市八里區商港六路21號","楊明勳","1000000","1030528"
"7633","54285799","達程投資有限公司","新北市新莊區中正路110號12樓之2","張明煌","5000000","1030512"
"7634","54285910","水玉田貿易有限公司","新北市三重區文化北路224巷34號4樓","張玲嘉","100000","1030520"
"7635","54285995","泓博工程有限公司","新北市林口區文化二路2段116號8樓","劉森榮","1000000","1030506"
"7636","54286137","合信財經有限公司","新北市新莊區中華路2段11號8樓","周秀玲","500000","1030507"
"7637","54287142","家譽工程股份有限公司","桃園縣桃園市中原里泰昌一街56之1號1樓","祝擎仲","1000000","1030515"
"7638","54287190","星創中區投資股份有限公司","新北市土城區中央路2段125號","陳皇谷","3110000","1030529"
"7639","54287229","輝迅科技股份有限公司","新北市土城區沛陂里自強街15巷2號(1樓)","陳傳松","117500000","1030501"
"7640","54287298","百佳工程有限公司","新北市板橋區溪城路115號","李子華","2000000","1030516"
"7641","54287608","群筑教育有限公司","新北市汐止區福德一路300巷19號5樓","張雅筑","1000000","1030526"
"7642","54288212","鑫溢工業股份有限公司","新北市汐止區福德二路333號","吳大樹","10000000","1030516"
"7643","54289140","閱野文創股份有限公司","新北市三峽區大學路103號","吳奇靜","7100000","1030502"
"7644","54289789","夢想街餐飲有限公司","新北市蘆洲區玉清里中興街48號(1樓)","吳香嫺","500000","1030523"
"7645","54290765","索昱可有限公司","臺北市內湖區金莊路86號11樓之2","黃詩倫","250000","1030523"
"7646","54291027","皙司行銷服務股份有限公司","新北市永和區中和路499號8樓之16","袁汝為","11300000","1030505"
"7647","54291173","彩勝建設股份有限公司","新北市林口區仁愛路2段518號3樓之1","黃成昶","10000000","1030506"
"7648","54291315","貝勒府國際有限公司","新北市新店區中興路3段211號2樓","林文持","5000000","1030520"
"7649","54291589","睿鑫科技股份有限公司","新北市三重區光復路1段61巷27號9樓之4","詹博善","30000000","1030526"
"7650","54292433","眾城室內裝修工程有限公司","新北市中和區佳和里中山路2段2巷81弄3號","高頡芸","1000000","1030502"
"7651","54292861","威碩科技有限公司","臺北市中山區民權西路27號2樓之2","張智筌","1000000","1030522"
"7652","54293117","通欣科技有限公司","基隆市信義區正信路217號","馮嘉緯","2000000","1030529"
"7653","54294002","健鈺企業有限公司","新北市樹林區坡內里大安路502號9樓之1","吳仁傑","1000000","1030501"
"7654","54294707","百利富達股份有限公司","新北市鶯歌區南鶯里南鶯里南雅路14號(1樓)","許麗珠","65000000","1030526"
"7655","54294798","睿擎國際有限公司","臺北市文山區景華街128巷58號4樓","劉振德","91000","1030506"
"7656","54294827","創合國際有限公司","新北市永和區福和里中正路588號7樓之8","呂宥駒","500000","1030509"
"7657","54295157","偉僑科技股份有限公司","新北市中和區連城路258號7樓之3","黃耀南","26000000","1030529"
"7658","54296228","映誠日能有限公司","新北市汐止區龍安路28巷26號9樓","劉鴻珍","2000000","1030513"
"7659","54296629","楓淩企業有限公司","新北市板橋區僑中一街80巷3弄15之2號","呂豐榮","1000000","1030527"
"7660","54297367","泓鋒實業有限公司","新北市新莊區西盛里新樹路156巷5號(2樓)","陳軒泓","1000000","1030521"
"7661","54297423","強力清潔有限公司","新北市板橋區貴興路77號5樓","林妙信","3200000","1030501"
"7662","54298133","合旺機械有限公司","新北市樹林區彭興里名園街37巷5號4樓","呂梅玉","5000000","1030515"
"7663","54298176","新仁科技有限公司","新北市土城區延峯街16號","李榮崇","1000000","1030502"
"7664","54298252","士弘電子科技有限公司","新北市中和區中山路2段482巷11弄1號(2樓)","陳毅","5000000","1030522"
"7665","54298458","金侑鑫實業有限公司","新北市三峽區民生街50號6樓","駱易君","100000","1030521"
"7666","54298696","兆辰有限公司","新北市中和區員山路150之11號3樓","藍佳榆","100000","1030528"
"7667","54299490","京鑫數位娛樂股份有限公司","新北市中和區中正路928號2樓","楊昌舜","5000000","1030527"
"7668","54300200","欣星投資股份有限公司","新北市淡水區新民街322巷5弄3號","張登金","200000000","1030505"
"7669","54300861","仲景不動產經紀有限公司","新北市深坑區文化街116號1樓","石蘇秀美","1500000","1030512"
"7670","54301475","台灣潔爾國際有限公司","新北市新店區三民路92號3樓","盧起萱","300000","1030528"
"7671","54302170","臻相股份有限公司","新北市新店區北新路3段213號4樓","片岸憲一","10000000","1030520"
"7672","54302256","上崴實業有限公司","新北市三重區重新路5段511號8樓","周潤發","1000000","1030514"
"7673","54302538","恆進冷凍空調有限公司","新北市板橋區中正路275巷3弄9號2樓","呂益綸","200000","1030508"
"7674","54302657","奧亞科技有限公司","新北市板橋區國泰街39巷5弄5號","曹敏琦","200000","1030519"
"7675","54303038","信杭投資有限公司","新北市板橋區中山路1段139之2號12樓","王永閏","83800000","1030523"
"7676","54303614","康樂美健康管理顧問有限公司","臺北市松山區南京東路4段143號5樓","王韻華","1600000","1030520"
"7677","54304579","藍鍍斯國際有限公司","桃園縣八德市富榮街36巷1號1樓","李家樂","40000","1030515"
"7678","54304830","萬木科技有限公司","新北市中和區圓通路369巷68號3樓","彭鉞灃","3800000","1030513"
"7679","54305660","黑師傅國際股份有限公司","新北市板橋區大華街73之2號","黃冠裕","10000000","1030513"
"7680","54305937","新德洋生活家電用品有限公司","新北市新店區北新路3段202號6樓之1","張光伸","50000","1030501"
"7681","54306041","慈云溫泉會館有限公司","新北市烏來區西羅岸路7號","王國樑","300000","1030505"
"7682","54306582","坤誠建設有限公司","新北市五股區興珍里五工路124號4樓","蔡惠珠","5000000","1030526"
"7683","54307169","暐泰建設開發有限公司","新北市板橋區金門街253巷16弄9號","王暐誠","10000000","1030527"
"7684","54307365","皮瓦實業有限公司","新北市中和區中正路880號11樓之5","李慶芳","5000000","1030522"
"7685","54307528","比迅科技股份有限公司","新北市新莊區中港路261之1號2樓","劉志剛","1100000","1030527"
"7686","54307822","泓昇建設有限公司","新北市林口區民族路8號","甘泓昇","10000000","1030526"
"7687","54307864","葡吉園國際企業有限公司","新北市板橋區中正路275巷18號","劉陽","500000","1030502"
"7688","54307891","摩卡國際數位有限公司","新北市新莊區萬安里萬安街99巷5之2號","陳信雄","2420000","1030520"
"7689","54308104","德威美福國際有限公司","新北市新店區中興路2段234號(1樓)","羅美真","13000000","1030526"
"7690","54308224","台灣暢星科技股份有限公司","新北市中和區板南路667號及669號16樓","小泉  靜(Shizuka Koizumi)","20000000","1030513"
"7691","54309096","光威資訊有限公司","臺北市大同區延平北路1段106號4樓","王周寬","10000000","1030523"
"7692","54309103","長城文具有限公司","新北市土城區明德路2段125號","鄧堃陸","4000000","1030519"
"7693","54309194","高仕達國際股份有限公司","新北市汐止區中興里原興路78巷6號","黃冠哲","2000000","1030523"
"7694","54309342","威隆投資有限公司","新北市五股區中興路2段103巷14號","陳忠言","229990000","1030527"
"7695","54309498","青禾實業有限公司","新北市樹林區東園里柑園街1段51巷2號(1樓)","黃秀媚","20200000","1030529"
"7696","54310621","祿可緹有限公司","新北市新店區中正路497巷4號4樓","黃奕菁","15000000","1030530"
"7697","54310707","宏邦資訊股份有限公司","臺北市大同區天水路45號7樓之3","林潔瀅","500000","1030527"
"7698","54311001","安帝司股份有限公司","新北市板橋區文化路1段268號13樓之1","王士華","2936000","1030519"
"7699","54311699","嘉識康生醫科技有限公司","臺北市信義區信義路6段33巷5號2樓之3","王建興","1000000","1030513"
"7700","54311972","鑽億實業有限公司","新北市土城區延壽路55巷7弄6號","陳麒文","1000000","1030514"
"7701","54312563","力引科技有限公司","新北市新店區德安里安康路2段159巷8號2樓之1","厲建瑾","250000","1030509"
"7702","54312769","浯威企業有限公司","新北市新店區永平街23巷11號(1樓)","張國威","30000000","1030507"
"7703","54313009","艾嘉國際有限公司","新北市新莊區新北大道4段179號12樓之2","蔡文哲","5000000","1030508"
"7704","54313042","葉子圓生活有限公司","臺中市西屯區大墩十八街195號3樓之2","許沂宸","1000000","1030501"
"7705","54313253","席文特有限公司","新北市三重區仁安街33號3樓","史凱萱","100000","1030526"
"7706","54314176","基奧科技有限公司","新北市中和區中山路2段296號4樓之5","顧正平","30000","1030501"
"7707","54314289","信基科技股份有限公司","新北市蘆洲區民族路263巷6號2樓","駱奕良","1000000","1030507"
"7708","54314632","圓石國際有限公司","新北市汐止區福德一路381巷7號","陳秀蘭","5000000","1030502"
"7709","54314669","淡水傢俱有限公司","新北市淡水區淡金路236之1號","張漢文","500000","1030501"
"7710","54314936","創達活動行銷有限公司","新北市永和區成功路1段93巷11之2號3樓","毛玉行","3000000","1030521"
"7711","54315273","晶華優越科技洗衣有限公司","新北市淡水區新興里新春街150巷1號之1","唐祥華","11000000","1030501"
"7712","54315533","愛草學股份有限公司","新北市汐止區新台五路1段75號19樓之1","陳若瑄","2000000","1030515"
"7713","54315914","永莉農產有限公司","新北市蘆洲區永安里九芎街167巷9號2樓","辜秀涵","5000000","1030522"
"7714","54316694","小米不動產經紀有限公司","新北市三峽區民生街166號(2樓)","鄧凱文","500000","1030516"
"7715","54316998","媽寶酵素洗衣工坊有限公司","桃園縣平鎮市建安里平東路666巷41號","陳榛羚","5000000","1030508"
"7716","54317075","水立方聯合工程有限公司","新北市蘆洲區長安街361巷9號5號","鍾岳宏","1000000","1030509"
"7717","54318243","志康實業股份有限公司","新北市中和區碧河里建八路167號9樓","孫思瑋","1700000","1030526"
"7718","54318503","超馳實業有限公司","新北市三重區三和路4段16號10樓之8","游惠如","5000000","1030513"
"7719","54318671","仟虹國際有限公司","新北市中和區連和里中山路2段315巷10號3樓","林智福","500000","1030507"
"7720","54318807","德奈股份有限公司","新北市永和區福和里中正路588號7樓之8","呂宥駒","6000000","1030509"
"7721","54319192","好記旅行社股份有限公司","臺北市中山區長安東路2段189號5樓之3","邱昭榮","6000000","1030523"
"7722","54319496","時尚伊人國際股份有限公司","臺北市中山區八德路2段174巷6號","陳裕鑫","7500000","1030507"
"7723","54319806","湧銓有限公司","臺北市中山區錦西街4之5號2樓","吳偉明","3000000","1030527"
"7724","54319897","惠好資產管理顧問股份有限公司","臺北市中山區新生北路2段68巷9號9樓之8","林惠美","10000000","1030509"
"7725","54319910","凱昇資訊管理顧問有限公司","臺北市大安區信義路4段6號6樓","鄭景仁","2000000","1030514"
"7726","54319952","寶琍瑪實業股份有限公司","臺北市中山區南京東路3段201號3樓","曾慶麗","20000000","1030513"
"7727","54320091","微音符有限公司","臺北市士林區承德路4段29之1號1樓","張雅筑","3000000","1030528"
"7728","54320775","寶威有限公司","臺北市中山區長安東路2段246號9樓之8","張威威","300000","1030512"
"7729","54321182","鑫宏國際企業有限公司","臺北市中山區民權東路1段58巷5號1樓","戴秀琴","1300000","1030527"
"7730","54321232","台灣立力科股份有限公司","臺北市信義區松智路1號11樓","鍜治善夫","10000000","1030514"
"7731","54321351","冠軍軸承有限公司","臺北市大同區重慶北路3段313巷33號1樓","馮安生","5000000","1030529"
"7732","54321459","聯邦應用基因股份有限公司","臺北市松山區民生東路4段54號7樓","徐文麟","103000000","1030506"
"7733","54321541","建泓開發股份有限公司","臺北市松山區復興北路191號8樓","黃興泉","10000000","1030516"
"7734","54321697","震泰行動通信股份有限公司","臺北市大同區長安西路299之1號","許美玲","5000000","1030529"
"7735","54322231","頂晶系統股份有限公司","嘉義縣新港鄉月眉村月眉潭105號","郭明昌","7001000","1030521"
"7736","54322936","中塑海運股份有限公司","臺北市內湖區港墘路200號5樓","周令侃","45000000","1030516"
"7737","54323484","台灣海洋油壓機械科技股份有限公司","臺北市信義區基隆路2段51號14樓","井手敏文","3000000","1030516"
"7738","54323604","宇辰寰宇股份有限公司","臺北市中山區伊通街38號1樓","邵宇辰","5000000","1030516"
"7739","54323870","立昇生醫科技有限公司","臺北市內湖區內湖路2段72號","洪岱璣","1000000","1030520"
"7740","54324287","藍石有限公司","臺北市中山區長安東路1段56巷1弄38號7樓","張肇鈞","500000","1030512"
"7741","54324293","健翔有限公司","新北市板橋區四川路1段279號(2樓)","李博文","1000000","1030516"
"7742","54324358","康鼎有限公司","臺北市松山區南京東路5段286巷6號","邱正忠","6000000","1030514"
"7743","54324863","讚岐烏龍麵有限公司","臺北市大安區忠孝東路3段251巷7弄15號1樓","樺島泰貴","500000","1030530"
"7744","54324913","華銓數位整合行銷有限公司","臺北市信義區光復南路547號4樓之5","任子峰","1000000","1030520"
"7745","54325125","黑石通路有限公司","新北市中和區中正路608號(1樓)","周東儒","3000000","1030514"
"7746","54325384","元象管理顧問有限公司","新竹縣竹北市文興路一段372號4樓之2","朱元中","1000000","1030520"
"7747","54326052","圓祥生命科技股份有限公司","臺北市南港區園區街3號17樓","黃瑞蓮","90000000","1030529"
"7748","54326150","富域行銷股份有限公司","臺北市松山區民生東路4段54號6樓之11","","2000000","1030505"
"7749","54326172","京鷹國際有限公司","臺北市士林區中山北路6段212號2樓","劉治良","6000000","1030506"
"7750","54326692","君品廣告有限公司","臺北市萬華區康定路25巷17號","劉志誠","2500000","1030508"
"7751","54326975","思鹿生活企業有限公司","臺北市萬華區大理街42巷3號","陳怡君","3000000","1030501"
"7752","54327030","勝濡企業有限公司","臺北市中山區吉林路24號6樓之2","鄭子強","5000000","1030514"
"7753","54327209","台塑資源股份有限公司","臺北市松山區精忠里敦化北路201之18號7樓","王文淵","16650000000","1030508"
"7754","54327284","富樂格投資有限公司","臺北市中山區中山北路2段59巷45號5樓之5","黃景祥","25000000","1030506"
"7755","54327340","創新國際有限公司","臺北市士林區中山北路7段82巷8之1號4樓","陳暐翎","160000000","1030505"
"7756","54327708","土銀保險經紀人股份有限公司","臺北市中正區懷寧街53號1、2樓","李文雄","20000000","1030521"
"7757","54328278","磐鼎建設股份有限公司","臺北市中山區復興北路150號11樓之3","張太全","12000000","1030509"
"7758","54328853","于文股份有限公司","臺北市內湖區瑞光路358巷38弄36號5樓之1","陳明芬","1000000","1030529"
"7759","54330653","盛宥國際有限公司","臺北市信義區基隆路1段420號8樓之3","黃國春","2700000","1030523"
"7760","54331127","台灣紅白電訊股份有限公司","臺北市內湖區洲子街194號","李光仁 Dian Rachmawan","5000000","1030515"
"7761","54331371","養生食尚股份有限公司","臺北市信義區基隆路1段350-49號1樓","藍慶昌","4000000","1030530"
"7762","54331576","紐模瑞科思有限公司","臺北市信義區松智路1號11樓","葛雷哥利 Gregory Whitten","250000","1030508"
"7763","54331816","粉絲購有限公司","臺北市中山區南京東路2段137號14樓","王為善","3000000","1030516"
"7764","54332028","明星西點食品有限公司","臺北市中正區武昌街1段5號及7號","簡靜惠","5000000","1030501"
"7765","54332478","本家股份有限公司","臺北市大同區重慶北路3段53號(1樓)","邱仕峯","5000000","1030519"
"7766","54332907","澤輝生物科技有限公司","新北市板橋區民生路3段32號3樓之3","戴銘輝","500000","1030502"
"7767","54332934","圓福勝有限公司","高雄市新興區仁智街267號","羅秋雲","100000","1030519"
"7768","54333201","漢橙生技有限公司","新北市新店區安民街265號(1樓)","王瀚聲","250000","1030521"
"7769","54333217","聖羅倫思創意顧問有限公司","臺北市大安區羅斯福路3段227號11樓之1","林杰融","1500000","1030506"
"7770","54333785","建欣環保科技有限公司","臺北市大安區忠孝東路4段220號13樓","蔡杜玉真","500000","1030502"
"7771","54333899","那寶開發企業有限公司","臺北市大安區忠孝東路4段221號12樓","林岱遠","1000000","1030507"
"7772","54334546","采衣有限公司","臺北市士林區天母西路3號8樓之5","江富禎","8888888","1030519"
"7773","54334671","好家在不動產仲介有限公司","臺北市內湖區成功路5段65號1樓","林忠志","1000000","1030507"
"7774","54334927","康源生醫有限公司","臺北市北投區光明路223號9樓","鍾琭璣","200000","1030528"
"7775","54335355","威暢科技股份有限公司","新竹縣竹北市縣政二路10號4樓","陳正培","19200000","1030527"
"7776","54335377","宮廷餐飲事業有限公司","臺北市松山區市民大道4段179號","吳哲維","200000","1030522"
"7777","54335876","沁樂音樂有限公司","臺北市萬華區萬大路486巷28弄30號3樓","方恩沁(PNG ENQIN EUNICE)","500000","1030508"
"7778","54336376","承霖創新投資事業有限公司","臺北市北投區光明路2巷5號1樓","陳朝卿","10000000","1030523"
"7779","54336713","輿圖行銷企業股份有限公司","臺北市大安區安和路1段29號17樓","楊忠翰","2000000","1030501"
"7780","54336811","費雷爾有限公司","臺北市大同區華陰街227巷7號","","500000","1030509"
"7781","54337213","瑞宜興業有限公司","臺北市內湖區民權東路6段96號2樓","吳繼茂","1000000","1030507"
"7782","54337733","工作假期有限公司","臺北市萬華區中華路1段158號6樓","李世宗","5000000","1030512"
"7783","54338141","台灣易揚國際發展股份有限公司","臺北市內湖區洲子街80號5樓","駱劍航","3000000","1030516"
"7784","54338439","千瑪有限公司","臺北市大安區安和路2段213號7樓之1","洪郁惠","1000000","1030512"
"7785","54338698","巨乾房屋仲介有限公司","臺北市北投區西安街1段153號1樓","廖威豪","500000","1030507"
"7786","54338846","全美國際實業有限公司","臺北市中山區建國北路2段89號2樓","林文龍","3000000","1030505"
"7787","54339280","融達顧問有限公司","桃園縣桃園市自強里莊敬路一段181巷43號","李日佑","100000","1030528"
"7788","54339660","奇胡文創發展有限公司","臺北市信義區忠孝東路5段510號25樓之1","張明猷","15000000","1030523"
"7789","54340300","曼恩國際有限公司","新北市永和區店街里自由街12號7樓之2","王季靄","1000000","1030505"
"7790","54341223","菠莉天使有限公司","臺北市松山區民權東路3段140巷11號1樓","鄭宜娟","1000000","1030523"
"7791","54341357","大熊開發股份有限公司","臺北市內湖區金湖路95號","吳為國","6000000","1030526"
"7792","54341650","尊榮有限公司","臺北市大安區安和路1段141巷15號","吳宜姍","5000000","1030530"
"7793","54341770","博德文化創意有限公司","臺北市信義區忠孝東路5段1-7號9樓","韓佳利","3000000","1030522"
"7794","54341883","快奌科技股份有限公司","臺北市內湖區新湖一路90號4樓","張勝閎","20000000","1030520"
"7795","54342378","天健全球股份有限公司","新北市三重區大同北路221巷46弄7號3樓","陸秀鳳","1000000","1030522"
"7796","54342454","星辰國際餐飲有限公司","臺北市大安區敦化南路1段169巷8號1樓及3樓","TERRANOVA CARMELO ","2000000","1030506"
"7797","54342840","青春密碼國際學苑股份有限公司","臺北市松山區敦化北路102號7樓","璩美鳳","200000","1030507"
"7798","54343475","鳳儀天有限公司","花蓮縣花蓮市國聯里國聯一路129號1樓","李連宇","6000000","1030522"
"7799","54343670","曦威記憶體股份有限公司","臺北市內湖區瑞光路112巷1號3樓","譚之寰","150000000","1030520"
"7800","54343735","基太科海有限公司","臺北市中山區長安東路2段142號2樓之1","林家青","6361938","1030505"
"7801","54343904","宸葳影藝實業有限公司","臺北市大安區敦化南路2段170號4樓","沈時華","1200000","1030523"
"7802","54345184","明花有限公司","臺北市大安區忠孝東路4段221號12樓","吳宗叡","269000","1030528"
"7803","54345207","將相電影製作股份有限公司","臺北市大安區敦化南路1段192號11樓之5","陳東漢","500000","1030522"
"7804","54345543","京兆正有限公司","臺北市大安區忠孝東路4段221號12樓","吳宗叡","269000","1030528"
"7805","54345868","雪樂實業有限公司","臺北市松山區南京東路4段19號2樓之2","廖雪如","1000000","1030521"
"7806","54346058","十全媒體娛樂行銷股份有限公司","臺北市大安區光復南路102號12樓","張瑞珠","200000000","1030530"
"7807","54346114","金閎企業有限公司","臺北市中山區復興北路496號1樓","葉美杏","3000000","1030521"
"7808","54346677","經典提琴有限公司","臺北市大安區和平東路1段10號12樓","連夢祺","3000000","1030529"
"7809","54347508","宸美國際股份有限公司","臺北市大安區敦化南路2段76號12樓","趙元旗","20000000","1030509"
"7810","54348176","台灣易吉斯有限公司","臺北市內湖區陽光街321巷30號","尼可拉斯(Nicolas Stylianides)","389518","1030507"
"7811","54348252","詠堂有限公司","臺北市北投區天母西路117巷12號7樓之1","林渟唯","1000000","1030519"
"7812","54348324","尚億新能源有限公司","臺北市士林區社子街123號1樓","張正威","2000000","1030508"
"7813","54348387","紘宇顏料有限公司","新竹縣關西鎮玉山里赤柯山23號之1","李傳緯","500000","1030528"
"7814","54348422","鼎亦建築開發股份有限公司","臺北市大安區敦化南路2段57號4樓","蔡宏霖","25000000","1030523"
"7815","54348470","駿馳國際有限公司","臺北市內湖區南京東路6段461號5樓之1","洪維國","5000000","1030523"
"7816","54348703","台灣希爾思寵物營養品有限公司","臺北市松山區敦化南路1段2號9樓","章卓康德帕特(Chandrakant Patel)","23250000","1030520"
"7817","54349029","砥藝室內裝修股份有限公司","臺北市大安區光復南路280巷23號4樓","劉登宇","5000000","1030515"
"7818","54349816","三盛愛生技股份有限公司","臺北市信義區和平東路3段225號7樓","王浩志","12000000","1030515"
"7819","54350600","立邁投資有限公司","臺北市內湖區港墘路200號5樓","周令侃","5000000","1030515"
"7820","54350735","昇奕旺飲食事業股份有限公司","臺北市大安區信義路4段26號6樓之1","林奕寬","22300000","1030513"
"7821","54351093","橄欖枝企業有限公司","臺北市大安區忠孝東路4段221號12樓","王金惠","500000","1030514"
"7822","54351170","龍合企管顧問有限公司","臺北市大安區忠孝東路4段220號13樓","龔新傑","200000","1030505"
"7823","54351592","金凱登商務旅館股份有限公司","臺北市中山區林森北路286號2樓、3樓","徐子晴","20000000","1030520"
"7824","54352092","尚恩人文有限公司","臺北市中山區民權東路1段67號4樓","蘇孝文","1000000","1030509"
"7825","54352327","綠王有機農業科技國際股份有限公司","臺北市信義區忠孝東路5段452號4樓","張雅芳","10000000","1030509"
"7826","54352516","山河樂文化有限公司","臺北市萬華區峨眉街28號地下之25","楊凱惟","2000000","1030521"
"7827","54352614","安捷航空顧問股份有限公司","臺北市內湖區堤頂大道2段301號9樓之1","高健祐","110400000","1030516"
"7828","54352895","叡恩國際精品有限公司","新北市新莊區思源路192巷48號","林安益","2500000","1030506"
"7829","54353016","太奇創意有限公司","臺北市中山區明水路539號地下","羅正祥","1000000","1030509"
"7830","54353058","承家不動產經紀有限公司","臺北市信義區光復南路439號1樓","林世奎","2000000","1030523"
"7831","54353304","萬鴻開發股份有限公司","臺北市大安區臥龍街1號10樓之2","李鴻儀","10000000","1030514"
"7832","54353402","台灣森那美起亞股份有限公司","臺北市信義區松智路1號11樓","何國文(Ho Kok Mun)","300000000","1030523"
"7833","54354649","浦華興業股份有限公司","臺北市士林區承德路4段192之1號地下1樓","王禮揚","20000000","1030523"
"7834","54354900","宏齊數位科技有限公司","臺北市松山區敦化北路153之7號3樓","吳國楨","3000000","1030515"
"7835","54355056","京晁豐有限公司","臺北市大安區忠孝東路4段220號13樓","吳仙堯","269000","1030530"
"7836","54355176","原生生活有限公司","臺北市中山區復興北路60號9樓之4","徐維駿","1000000","1030505"
"7837","54355458","八方虹有限公司","臺北市中山區新生北路2段31巷5號1樓","廖亮如","10000000","1030527"
"7838","54355892","全展數位科技股份有限公司","臺北市信義區永吉路179號4樓","吳志明","4870000","1030521"
"7839","54356153","啟運王企管顧問股份有限公司","臺北市中正區重慶南路1段63號11樓之1 ","黃志賢","3290000","1030512"
"7840","54356288","宏盛開發股份有限公司","臺北市大安區忠孝東路4段162號5樓之5","陳銘修","500000","1030519"
"7841","54356745","新嘉南有限公司","臺北市大安區忠孝東路4段250號4樓之1","高文富","20000000","1030529"
"7842","54357651","泰賓生活國際有限公司","臺北市松山區敦化南路1段102號11樓","許鍵宏","1000000","1030515"
"7843","54357857","麥凱斯有限公司","宜蘭縣羅東鎮康莊路61號1樓","史麥可","300000","1030514"
"7844","54358672","中華休斯網絡系統集成股份有限公司","臺南市東區大福里中華東路3段626號9樓","李久恒","35500000","1030523"
"7845","54359052","巨點科技有限公司","臺北市中正區新生南路1段50號5樓之3","黃德強","7500000","1030530"
"7846","54359588","達承整合行銷股份有限公司","臺北市信義區光復南路495號","方世光","2000000","1030527"
"7847","54359882","珍苑食品股份有限公司","臺北市士林區倫等街51號","陳茂隆","20000000","1030515"
"7848","54359948","加利略藝能有限公司","臺北市信義區忠孝東路5段412之5號","林宗磊","500000","1030512"
"7849","54361070","藝騰娛樂有限公司","新竹市香山區大湖里五福路一段456巷30弄20號","趙浚騰","500000","1030527"
"7850","54361310","不懈文創股份有限公司","臺北市中正區南昌路2段40號","李怡靜","1000000","1030507"
"7851","54361418","仕都企業有限公司","臺北市中山區南京東路3段189號10樓","傅志堅","3000000","1030513"
"7852","54361472","德卡藝術空間有限公司","臺北市信義區忠孝東路5段1之8號2樓","TALEKAR SAGAR SUBHASH","500000","1030514"
"7853","54361727","熊味企業股份有限公司","臺北市大安區仁愛路4段345巷4弄8號1樓","王鴻慈","20000000","1030505"
"7854","54362015","艾維里國際企業有限公司","新北市新莊區新北大道3段5號21樓之1","黃哲宏","7500000","1030501"
"7855","54362824","神警保全股份有限公司","臺北市中山區松江路315號5樓","劉洪福","40000000","1030501"
"7856","54362916","寀奕國際股份有限公司","臺北市內湖區基湖路1號11樓","沈裕雄","360000000","1030515"
"7857","54363252","興帆國際股份有限公司","臺北市信義區仁愛路4段510號1樓","徐小美","50000000","1030530"
"7858","54363648","綠川國際創意整合行銷有限公司","臺北市中山區新生北路2段129-2號","朱淳懿","1000000","1030507"
"7859","54363773","凱鵬投資有限公司","臺北市信義區基隆路1段420號11樓","何秀霞","28000000","1030508"
"7860","54363936","三群建設實業股份有限公司","臺北市中正區重慶南路3段19號11樓","黃啟煌","23000000","1030512"
"7861","54364533","創使國際股份有限公司","新北市板橋區板新路23號6樓","王和睦","6000000","1030529"
"7862","54365131","歐帝斯娛樂有限公司","臺北市信義區基隆路2段189號4樓之7","林達","723000","1030522"
"7863","54365483","松蒝國際有限公司","臺北市北投區北投路1段93巷7號","陳宏蒝","2000000","1030529"
"7864","54365759","昶真工程有限公司","臺北市內湖區瑞光路639號4樓","蕭心柔","2000000","1030526"
"7865","54365765","時和有限公司","臺北市中山區基湖路112巷55號5樓","洪鈺婷","5000000","1030516"
"7866","54365786","飛速實業有限公司","臺北市士林區忠誠路2段52號3樓","鄧美生","5000000","1030527"
"7867","54366379","福潤國際企業有限公司","臺北市萬華區萬大路344巷10號1樓","王定正","6500000","1030522"
"7868","54367623","福邦創業投資股份有限公司","臺北市中山區民生東路1段43號4樓","黃顯華","101913000","1030513"
"7869","54367742","達維工程有限公司","臺北市中正區重慶南路1段43號3樓之1","陳維民","2000000","1030502"
"7870","54368025","輕適能運動顧問股份有限公司","新北市中和區忠孝街124巷2號3樓之2","鄭文賓","4250000","1030506"
"7871","54368572","酈楹國際股份有限公司","臺北市中山區長春路6號2樓","雷鈞達","3000000","1030506"
"7872","54368658","傑恭股份有限公司","臺北市信義區松仁路32號7樓","柯邁謙","533000000","1030527"
"7873","54369299","金門娛樂有限公司","金門縣金寧鄉盤山村仁愛新邨39號","吳紹志","200000","1030522"
"7874","54370248","塞席爾商環球亞太科技股份有限公司","臺中市南屯區豐樂里文心南三路673號1樓","陸世豪","10000000","1030520"
