﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10266,"80114526","世騰工業有限公司","新竹縣新豐鄉松林村康樂路一段169之5號1樓","陳和珍",8000000,"1021030"
10267,"80114856","汎鵬科技股份有限公司","桃園縣新屋鄉新生村三民路529號","",15000000,"1021029"
10268,"80115237","現代超音波有限公司","桃園縣桃園市龍安里國強十三街103號1樓","梁大林",5000000,"1021004"
10269,"80115412","立佳貿易有限公司","雲林縣斗六市榴南里斗工六路41號","林大立",20000000,"1021028"
10270,"80115980","仕玲營造有限公司","新北市三峽區大埔路110號","廖仕文",8000000,"1021028"
10271,"80117431","亨輝工程股份有限公司","高雄市鳳山區新富里南京路389號6樓之3　","侯泰鎔",6000000,"1021022"
10272,"80117869","華綺資訊顧問股份有限公司","臺中市烏日區中山路3段423號2樓","蔡樂果",6700000,"1021030"
10273,"80119493","璨海科技股份有限公司","苗栗縣銅鑼鄉銅鑼村23鄰銅鑼工業區民治路13號","羅雲財",15000000,"1021007"
10274,"80121575","北欣營造有限公司","臺北市中山區南京東路3段201號8樓之1","林宜德",22500000,"1021024"
10275,"80125256","河灣渡假村有限公司","新北市平溪區靜安路3段383號2樓","高金獅",1000000,"1021001"
10276,"80125679","台灣托佑國際有限公司","雲林縣土庫鎮忠正里中山路154號2樓","高美智",1000000,"1021023"
10277,"80125930","華亞消防安全設備有限公司","新北市林口區佳林路265號","蘇麗娟",500000,"1021025"
10278,"80126641","暐翔工業有限公司","臺中市太平區勤益里中山路一段172-1號1樓","洪倍欽",20000000,"1021015"
10279,"80127058","臻穩企業有限公司","新北市林口區文化二路1段490號3樓之5","黎美竹",2000000,"1021009"
10280,"80128583","唐旺資源再生股份有限公司","桃園縣中壢市過嶺里福祥路390巷9號","周依琳",12000000,"1021003"
10281,"80129112","長恒製袋實業有限公司","新北市三峽區長泰街41巷34號3樓","陳智元",5000000,"1021024"
10282,"80129491","建億工程有限公司","新北市土城區福仁街36號2樓","呂學鈞",10000000,"1021011"
10283,"80129823","金敬有限公司","新北市三峽區中園街110之1號","蘇卿團",1000000,"1021029"
10284,"80130309","科育有限公司","新北市三重區環河南路262號4樓","陳曉青",3000000,"1021023"
10285,"80132003","富亞科技股份有限公司","臺北市信義區忠孝東路5段451號9樓","吳耿民",20000000,"1021018"
10286,"80132475","鋒璟工程顧問企業股份有限公司","苗栗縣苗栗市建功里和平路125號","陳漢武",6000000,"1021030"
10287,"80135070","德源電腦有限公司","臺南市東區圍下里北門路1段226號1樓","李安民",10000000,"1021029"
10288,"80136330","淯晟精機有限公司","臺中市大里區大里路148巷8號1樓　","張民義",2000000,"1021002"
10289,"80137014","金門皇家酒廠股份有限公司","金門縣金湖鎮三谿橋17號","黃正一",600000000,"1021001"
10290,"80137865","元林國際企業有限公司","新北市板橋區聚安里大觀路2段174巷192之2號","林千惠",2000000,"1021002"
10291,"80138082","華釜科技股份有限公司","新竹縣竹東鎮大鄉里中豐路3段304巷2號","張郁禮",1000000,"1021030"
10292,"80138230","久揚水電工程有限公司","臺南市安南區長和路二段12巷261弄13號","許國章",20000000,"1021021"
10293,"80140518","捷你爾有限公司","嘉義市西區福安里四維路81號1樓","蘇吳錦珠",10000000,"1021014"
10294,"80140720","崑政企業有限公司","臺中市北屯區后庄里中清路110-41號","鄧鈞宏",3000000,"1021008"
10295,"80143070","良侑企業有限公司","新北市林口區林口里中正路129號4樓","鄭吉村",3000000,"1021025"
10296,"80144839","華盈食品有限公司","彰化縣員林鎮三橋里三橋街27號1樓","張月紅",2000000,"1021031"
10297,"80145289","笙禾股份有限公司","臺南市安定區中沙里沙崙26-1號","莊笙宏",6268000,"1021002"
10298,"80147168","庫奧尼旅行社股份有限公司","臺北市中山區長春路176號6樓","LEE WEI BIN 李維斌",6000000,"1021030"
10299,"80148053","萬泰通運有限公司","臺北市中山區龍江路2之5號1樓","吳蕙如",50000000,"1021030"
10300,"80149969","齊鈺科技有限公司","臺北市大安區復興南路1段283號4樓之1","汪世澤",5000000,"1021007"
10301,"80150331","綠貝殼資訊有限公司","臺北市信義區基隆路2段23號7樓之2","遺產管理人何貞賢",500000,"1021022"
10302,"80151845","新力天廣告有限公司","臺北市松山區敦化南路1段25號10樓之1","曾謀仁",2000000,"1021025"
10303,"80152577","上揚國際資產管理股份有限公司","臺北市中山區民生東路3段49號16樓","林子寬",700000000,"1021014"
10304,"80153581","勝大久股份有限公司","臺北市萬華區環河南路2段164號2樓之5","吳瀚崴",9052100,"1021017"
10305,"80153597","明勤實業有限公司","臺北市中山區長安東路2段82號5樓之4","陳曉君",600000,"1021007"
10306,"80154202","皓宇科技股份有限公司","臺北市內湖區瑞光路298號4樓之2","羅聖博",10000000,"1021017"
10307,"80156258","翔輝運通有限公司","臺北市松山區東興路26號11樓","黃澤民",5000000,"1021031"
10308,"80156898","嘉誠國際醫事服務顧問有限公司","臺北市信義區虎林街222巷23號1樓","高金錢",10000000,"1021031"
10309,"80159375","誠億鋁業有限公司","臺北市中山區中山北路3段26號6樓之2","林淑嬌",1000000,"1021009"
10310,"80162890","新芯半導體股份有限公司","臺北市信義區忠孝東路4段563號9樓","張國威",3000000,"1021031"
10311,"80164927","上島食品股份有限公司","新北市土城區日新街33巷15號(1樓)","陳家昇",10000000,"1021001"
10312,"80165448","價值樹企業管理顧問有限公司","臺北市大安區和平東路3段109號11樓之2","周皇仁",500000,"1021004"
10313,"80165566","一品生物科技股份有限公司","臺北市松山區敦化北路238巷22號","洪建文",15000000,"1021016"
10314,"80167662","海星水產有限公司","臺北市中山區龍江路394巷33號1樓","鄭聰華",5000000,"1021017"
10315,"80168199","博經科技股份有限公司","臺北市內湖區洲子街72號8樓","王存仁",40000000,"1021014"
10316,"80169303","西河科技股份有限公司","臺北市大同區民權西路104號7樓之1","林鈞誼",20000000,"1021004"
10317,"80170250","龍崴國際股份有限公司","臺北市士林區天母北路32號2樓","孫日輝",26039000,"1021003"
10318,"80170420","朝盈股份有限公司","新北市中和區中正路880號17樓之2","梁正來",44850000,"1021003"
10319,"80171510","秋水堂文化事業股份有限公司","臺北市大安區羅斯福路3段333巷14號1樓","王永",10000000,"1021028"
10320,"80172519","中英室內裝修有限公司","臺北市內湖區民權東路6段160號5樓","隨中興",20000000,"1021025"
10321,"80172588","璞全廣告股份有限公司","臺北市松山區敦化北路145巷12之1號","李忠恕",166200000,"1021029"
10322,"80176938","宏堡國際珠寶股份有限公司","桃園縣蘆竹鄉南興村南順六街22號14樓之2","林鉞程",5000000,"1021023"
10323,"80177325","瑩佳國際股份有限公司","新北市汐止區康寧街169巷31之1號4樓之2","鍾興蓮",22000000,"1021023"
10324,"80177373","盛暉汽車材料有限公司","臺北市大同區赤峰街71巷24號1樓","施樟信",1000000,"1021009"
10325,"80178324","明悅地產有限公司","新北市淡水區沙崙路197號(1樓)","羅文任",5000000,"1021009"
10326,"80178443","懋昌能源股份有限公司","臺北市大安區仁愛路4段25號4樓","吳亦猛",30000000,"1021002"
10327,"80178794","閎順國際貿易有限公司","臺北市萬華區桂林路246巷26號","秦漢榮",5000000,"1021011"
10328,"80180497","大和開發有限公司","臺北市大安區安居街84巷1號1樓","謝世文",1000000,"1021003"
10329,"80181171","豐馥景觀工程有限公司","臺北市中正區青島東路3之3號3樓","梁一鳴",50000000,"1021025"
10330,"80181453","河中文化實業有限公司","臺北市大安區復興南路2段27號4樓之3","李安榮",3000000,"1021031"
10331,"80181622","世凰有限公司","臺北市大安區忠孝東路3段251巷8弄14號2樓","宋美華",3800000,"1021029"
10332,"80181849","富昇人身保險代理人股份有限公司","臺北市中正區襄陽路9號13樓","蘇蒯松",3000000,"1021015"
10333,"80181904","皓祥建材有限公司","臺北市文山區景興路195號5樓之1","楊傑龍",3000000,"1021028"
10334,"80183889","順天本草股份有限公司","新北市新店區北新路3段205之1號3樓","謝德夫",140000000,"1021015"
10335,"80184825","爾雅國際室內裝修設計有限公司","臺北市北投區中央北路1段158號2樓","陳偉民",6000000,"1021001"
10336,"80185021","聯準行銷顧問股份有限公司","臺北市大同區南京西路264號","余湘",5000000,"1021008"
10337,"80186128","中倫企業管理顧問股份有限公司","臺北市中山區民生東路1段54號12樓","林恩新",2000000,"1021030"
10338,"80186990","驪暉實業股份有限公司","臺北市松山區南京東路4段70號2樓","王振弘",300000000,"1021022"
10339,"80187962","藝萁國際有限公司","臺北市中山區長安東路1段16號5樓之9","鍾宜真",500000,"1021002"
10340,"80188385","理周證券投資顧問股份有限公司","臺北市中正區青島東路7號6樓之3","陳弘國",20000000,"1021025"
10341,"80188580","瑞軒室內裝潢工程有限公司","臺北市士林區忠誠路1段171巷8號","游政雄",3000000,"1021008"
10342,"80189716","佳業汽車有限公司","臺北市中山區民權東路2段135巷29弄6號1樓","陳進益",1000000,"1021029"
10343,"80190002","華葳開發有限公司","臺北市松山區慶城街6之4號6樓之1","林世峰",1000000,"1021022"
10344,"80190782","宸鴻光電科技股份有限公司","臺北市內湖區民權東路6段13之18號6樓","江朝瑞",501000000,"1021007"
10345,"80191430","凱瑞克國際驗証服務有限公司","新北市新店區北新路1段89號14樓","林士淵",7250000,"1021002"
10346,"80192418","澤發實業有限公司","新北市蘆洲區三民路52之1號6樓","張進發",1000000,"1021002"
10347,"80194083","全網通科技股份有限公司","臺北市內湖區瑞光路26巷36弄2號6樓","林瑋軒",500000000,"1021031"
10348,"80195528","奕宏興業有限公司","宜蘭縣蘇澳鎮聖愛路102-8號","李亭甫",11000000,"1021016"
10349,"80197482","唯佳全球快運有限公司","新北市新店區民權路82號3樓","錢國本",9100000,"1021003"
10350,"80199881","偉聯運輸股份有限公司","桃園縣楊梅市永平里草湳坡下27號","鄭榮勳",500000000,"1021008"
10351,"80200732","有明生物科技股份有限公司","臺北市大安區信義路4段58號3樓之1","周仕泌",3000000,"1021023"
10352,"80205146","翰諾士股份有限公司","臺北市中山區南京東路2段206號8樓之1","陳筱瑜",15000000,"1021030"
10353,"80206399","伸旭企業有限公司","臺中市南區長榮里復興路3段230巷2號1樓","蕭張玉英",1000000,"1021013"
10354,"80206476","東興國際實業有限公司","臺中市北區頂厝里永興街172-1號","馬倉國",60000000,"1021007"
10355,"80208930","日上顧問有限公司","臺中市西區中興里中興街183號6樓之1","張雅茹",4700000,"1021008"
10356,"80211597","捷一科技股份有限公司","臺北市松山區復興北路57號16樓","陳賜安",11200000,"1021001"
10357,"80215496","締脈科技管理顧問有限公司","臺北市信義區信義路5段5號","楊霈沂",5000000,"1021008"
10358,"80215762","路加創意有限公司","新北市中和區和平街76巷9弄9之1號","劉璦玲",1000000,"1021008"
10359,"80216761","東吉利企業股份有限公司","臺中市梧棲區中正里港埠路二段165號1樓","鄭慧升",5000000,"1021023"
10360,"80217614","速配鼎國際股份有限公司","臺南市永康區中華路198-3號5樓","陳建興",10000000,"1021022"
10361,"80218487","聽得樂股份有限公司","新北市新店區中興路2段186號5樓","蔡良潭",220000000,"1021017"
10362,"80219319","啟群營造有限公司","臺北市萬華區德昌街235巷22號1樓","葉宗憲",3000000,"1021007"
10363,"80222551","竟峰營造有限公司","彰化縣田中鎮北路里中山街２５６巷６６號１樓","周文森",3800000,"1021024"
10364,"80223714","錩達資訊科技有限公司","臺北市南港區南港路3段67巷1弄6號","魏國康",2000000,"1021003"
10365,"80224024","富成展覽有限公司","臺中市西區公德里精誠二十五街2號底層","林富雄",5000000,"1021011"
10366,"80224495","金德利生技開發有限公司","南投縣草屯鎮芬草路2段617號","劉永芳",3000000,"1021016"
10367,"80224586","浜田電器有限公司","臺中市西區双龍里模範街80號1樓","王志榮",3000000,"1021003"
10368,"80226579","利耕實業有限公司","新竹市香山里中華路五段27號1樓","劉靖妤",5000000,"1021017"
10369,"80230460","浬福紡織股份有限公司","彰化縣埤頭鄉埤頭村埤頭路267巷78號","陳美君",5000000,"1021025"
10370,"80231637","弘新精密股份有限公司","臺中市北區明德里太原路一段406號1樓","林洪金",200000000,"1021008"
10371,"80232925","慶聚企業股份有限公司","臺中市清水區田寮里菁埔路83號","王秋平",15000000,"1021016"
10372,"80233537","台呈開發設計股份有限公司","臺北市內湖區安康路142號4樓","陳秋陽",21000000,"1021016"
10373,"80234249","宏廣製麵廠有限公司","臺中市霧峰區南柳里新厝路261巷10弄8號","何建達",600000,"1021016"
10374,"80235296","峻祥科技有限公司","臺中市北屯區平心里安順東九街3號2樓","洪舜賢",500000,"1021001"
10375,"80235459","合固興開發有限公司","嘉義市西區福全里泰瑞1街85之5號","蕭文芳",1000000,"1021030"
10376,"80235612","佳業白鐵材料股份有限公司","新竹市明湖路456巷25弄5號","陳梅蘭",5000000,"1021030"
10377,"80237506","詠溢實業有限公司","臺中市大里區東湖里東湖路106號1樓","林妙蓁",2000000,"1021007"
10378,"80238293","蒼生生物應用技術有限公司","臺中市大里區永隆里永隆六街10號1樓","李慧雅",1000000,"1021010"
10379,"80244247","世原實業有限公司","臺南市仁德區文心路58巷10號4樓","李宏達",500000,"1021007"
10380,"80244372","裕豪金屬建材有限公司","彰化縣芬園鄉縣庄村彰南路二段299號1樓","趙月霞",9000000,"1021004"
10381,"80247510","可可可食品有限公司","新北市中和區平河里建六路70號4樓之1","張政哲",12000000,"1021003"
10382,"80247602","品諾機電有限公司","臺中市神岡區社南里昌平路五段109巷30弄35號1樓","王秀文",500000,"1021008"
10383,"80249741","皇廷家具有限公司","新北市淡水區新義里大信街24巷4號","陳妙音",2000000,"1021008"
10384,"80250009","得泓資訊有限公司","臺北市大安區雲和街93號1樓","潘文淑",5000000,"1021008"
10385,"80250726","台灣數位量化科技股份有限公司","高雄市三民區褒揚街216號","張秦強",10000000,"1021021"
10386,"80250943","榮菖國際有限公司","新北市中和區景福里景平路239巷38號6樓","施佳君",1000000,"1021008"
10387,"80254574","環茂工程股份有限公司","新北市新莊區民安路188巷8弄1號3樓","",1000000,"1021004"
10388,"80255855","飛魚數位遊戲股份有限公司","新北市中和區中正路736號18樓","龍國珺",30434320,"1021009"
10389,"80257220","瀝陽實業有限公司","臺中市東區旱溪里旱溪西路一段446巷20號1樓","林清謀",12000000,"1021023"
10390,"80258987","兆益地產股份有限公司","臺北市松山區南京東路3段248號17樓之3","簡秀玲",285000000,"1021004"
10391,"80258993","智慧光科技股份有限公司","基隆市七堵區工建路2-1號1樓","樵治管理顧問股份有限公司",233000000,"1021007"
10392,"80259923","大名鼎鼎股份有限公司","臺北市中正區忠孝西路1段50號19樓","張世宏",20000000,"1021018"
10393,"80260864","健永生技股份有限公司","臺北市松山區南京東路4段186號11樓之9","郭富鳳",662500000,"1021031"
10394,"80261343","創磁電子有限公司","臺北市信義區基隆路1段432號8樓(800室)","蘇天寅",1000000,"1021011"
10395,"80261890","老子曰實業股份有限公司","臺北市中正區中山北路1段2號10樓","葉兩傳",50216400,"1021023"
10396,"80262309","鉅翊科技股份有限公司","臺北市文山區羅斯福路5段125號7樓之1","陳孝悌",4500000,"1021029"
10397,"80262949","力昌投資股份有限公司","臺北市大安區復興南路2段78巷30弄8號3樓","蔡文　",4200000,"1021011"
10398,"80263124","元基國際開發有限公司","臺北市松山區健康路208號1樓","陳淑蘭",50000000,"1021014"
10399,"80263314","達達創意股份有限公司","臺北市士林區中山北路6段274號1樓","林舜龍",10000000,"1021009"
10400,"80263742","欣婷有限公司","臺北市大安區市民大道3段212號1樓","",500000,"1021030"
10401,"80264524","縱橫資通能源股份有限公司","臺北市內湖區瑞光路168號7樓之3","呂明光",110000000,"1021008"
10402,"80264691","智擎生技製藥股份有限公司","臺北市中山區松江路237號16樓之2","林榮錦",1002530000,"1021029"
10403,"80265137","恒網投資股份有限公司","臺北市大安區忠孝東路4段295號3樓","張書銘",255343810,"1021028"
10404,"80266537","龍城馨業有限公司","臺北市大安區羅斯福路3段171號9樓之1","蔡慧靜",70000000,"1021014"
10405,"80266678","洋正投資股份有限公司","臺北市北投區承德路7段342之2號5樓","王德頻",29000000,"1021008"
10406,"80267894","豪傑空調工程有限公司","臺北市內湖區民權東路6段186號","顏宇良",500000,"1021023"
10407,"80267992","擎和股份有限公司","臺北市南港區三重路19之13號4樓(E棟466室)","金泰允",1000000,"1021011"
10408,"80268731","駿宇工程有限公司","金門縣金城鎮中興路173巷11號","劉秀里",2000000,"1021025"
10409,"80268958","金緻網路資訊服務股份有限公司","臺北市大安區杭州南路2段7之1號1樓","郭俊男",30000000,"1021021"
10410,"80271243","吉網投資股份有限公司","臺北市大安區忠孝東路4段295號3樓","張書銘",260343810,"1021028"
10411,"80271258","安網投資股份有限公司","臺北市大安區忠孝東路4段222號3樓","張書銘",258343810,"1021030"
10412,"80271601","驛惶有限公司","臺北市北投區承德路7段352號5樓","許瑜哲",2000000,"1021021"
10413,"80271686","泰網投資股份有限公司","臺中市西區模範街40巷4號1樓","張書銘",233343810,"1021028"
10414,"80272361","維熹科技股份有限公司","臺北市內湖區新湖三路196號","吳瑞雄",1133299270,"1021021"
10415,"80274874","鴻海旅行社股份有限公司","臺北市中山區長安東路2段52號9樓","紀正德",8000000,"1021018"
10416,"80275206","誼臻商務管理顧問有限公司","臺北市信義區光復南路505號9樓之1","項美鳳",1000000,"1021029"
10417,"80275424","和全國際股份有限公司","臺北市中山區八德路2段260號4樓","吳俊賢",701000000,"1021004"
10418,"80276633","元理室內裝修設計工程有限公司","臺北市信義區松勤街80號","陳元健",3000000,"1021009"
10419,"80277540","世華商貿發展股份有限公司","臺北市中山區民生東路3段69號6樓","謝士滄",100000000,"1021017"
10420,"80279651","訊揚國際有限公司","臺北市松山區復興北路497號1樓","林建業",1000000,"1021024"
10421,"80280685","綠色科技股份有限公司","桃園縣中壢市永福里南園二路8號","余峙輝",170000000,"1021001"
10422,"80280762","信諾科技有限公司","臺北市中正區重慶南路1段57號14樓之15","陳冠榮",6000000,"1021015"
10423,"80281087","創世紀資訊股份有限公司","臺北市中正區懷寧街35號6樓","魏明達",5000000,"1021008"
10424,"80283971","詠展企業有限公司","桃園縣龜山鄉大華村頂湖二街2號","賴宗聖",1300000,"1021015"
10425,"80284958","禾興工程有限公司","臺北市中正區中華路1段25號10樓","陳華蘭",1000000,"1021002"
10426,"80285020","金寶軒事業股份有限公司","臺北市中山區民權東路2段156號1樓","蘇民德",30000000,"1021016"
10427,"80285675","虎威國際運輸股份有限公司","臺北市大安區仁愛路4段107、109號11樓","孫文騏",10000000,"1021016"
10428,"80286843","佰達資訊股份有限公司","臺北市信義區忠孝東路4段560號10樓之2","曾天惠",5000000,"1021031"
10429,"80287300","順應工程有限公司","臺北市內湖區成功路5段73號2樓","陳松林",5000000,"1021016"
10430,"80287532","雅音文化事業股份有限公司","基隆市信義區信一路114號2樓","楊淑鈴",5000000,"1021030"
10431,"80289840","軒瑞科技實業有限公司","臺北市中山區南京東路3段101號4樓","葉炳宏",1000000,"1021011"
10432,"80290038","力勝開發股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",291725000,"1021030"
10433,"80293577","璞真建設股份有限公司","臺北市大安區仁愛路4段85號11樓","何明憲",2456311190,"1021029"
10434,"80294745","台灣商務影音科技有限公司","臺北市信義區忠孝東路5段669號10樓之3","許家瑞",1200000,"1021004"
10435,"80296764","富鋼工程股份有限公司","臺北市信義區基隆路1段432號8樓之4","謝鴻財",31600000,"1021004"
10436,"80296954","博崍媒體股份有限公司","臺北市信義區松德路171號6樓之1","崔元琪",23300000,"1021009"
10437,"80298279","冠德科技股份有限公司","新北市三重區光復路1段83巷4號8樓","劉盈良",10000000,"1021009"
10438,"80298799","訊宜國際股份有限公司","臺北市內湖區堤頂大道2段239號8樓","莊桂香",63514010,"1021004"
10439,"80299066","銘詩達投資股份有限公司","臺北市大安區敦化南路2段71號7樓","劉惠青",28000000,"1021029"
10440,"80299158","世界綜合研究中心股份有限公司","臺北市南港區忠孝東路6段285號12樓之5","吳維讓",7500000,"1021014"
10441,"80300508","達曜工程有限公司","臺北市北投區大同街129號(1樓)","張愷芸",3000000,"1021021"
10442,"80307468","台睿科技股份有限公司","新竹市金山七街1號3樓","何世池",280000000,"1021014"
10443,"80309260","益華農業股份有限公司","新竹縣竹北市福德里福德街109號1樓","林銘村",20000000,"1021028"
10444,"80309310","成雄砂石企業股份有限公司","新竹縣竹北市竹仁里三民路196巷10號1樓","陳錦賢",1000000,"1021007"
10445,"80312618","大道食品有限公司","臺南市中西區藥王里大福街6號","趙瑞美",29800000,"1021021"
10446,"80313519","勤曜電氣工程股份有限公司","新北市新莊區建福路69巷44號1樓","江延彬",10000000,"1021017"
10447,"80314209","東吳工程企業有限公司","嘉義市頂庄里義教街613巷4號1樓","陳駱秀芬",2000000,"1021018"
10448,"80314812","鎰盛有限公司","新北市三重區後竹圍街205巷38號2樓","郭明成",5000000,"1021004"
10449,"80315191","和田國際有限公司","新北市三重區重新路5段572之1號2樓","陳俊昱",5000000,"1021029"
10450,"80315805","豐源工業股份有限公司","臺中市潭子區栗林里安和路100巷18號　","謝國村",15680000,"1021023"
10451,"80318090","紘電股份有限公司","新北市新莊區富國路119號4樓","游麗雅",10000000,"1021004"
10452,"80319176","潮鮮生技實業有限公司","臺中市霧峰區甲寅里德維街98巷37號","丁木村",1000000,"1021016"
10453,"80319696","友一科技有限公司","高雄市大寮區大信街382巷3號1樓","謝玉櫻",10000000,"1021023"
10454,"80320309","長奕國際實業有限公司","臺中市豐原區豐田里豐南街66巷67弄6-3號1樓","謝俊隆",2000000,"1021017"
10455,"80320791","馬克文生婦幼百貨有限公司","新北市樹林區潭底里保安街1段287之15號(4樓)","黃瑞桐",5000000,"1021030"
10456,"80321433","德寶工安股份有限公司","臺南市歸仁區大廟里大廟三街34號","蔡江登",4000000,"1021029"
10457,"80321975","金廣發股份有限公司","新竹縣橫山鄉橫山村中豐路1段473號","范美玉",7000000,"1021003"
10458,"80322643","優錳佳國際事業有限公司","臺南市東區大智里4鄰生產路550巷11號","朱芫葵",1000000,"1021017"
10459,"80324234","鑫富發鋼鐵工業股份有限公司","屏東縣萬丹鄉廣安村8鄰廣維路100號","韓慶忠",59000000,"1021031"
10460,"80325753","陹陽科技有限公司","新北市蘆洲區光華路132巷2弄7號5樓","謝嘉仁",2000000,"1021022"
10461,"80326198","正子科技股份有限公司","高雄市橋頭區芋寮路24之10號1樓","沈德村",15000000,"1021031"
10462,"80327942","美商優莎納股份有限公司","臺北市松山區復興北路99號7樓","應肅正",1000000,"1021031"
10463,"80328870","中華開發創業投資股份有限公司","臺北市松山區南京東路5段125號11樓","周大任",6086713630,"1021007"
10464,"80333825","中華系統整合股份有限公司","臺北市文山區木柵路3段85巷8弄2之1號","梁隆星",600000000,"1021004"
10465,"80340570","台灣永旺信用卡股份有限公司","臺北市中山區松江路87號5樓","水野雅夫",955000000,"1021029"
10466,"80346841","香港商軟科系統有限公司","臺北市士林區承德路4段150號8樓之1","蔡偉明",500000,"1021028"
10467,"80346883","裕鼎股份有限公司","臺北市士林區中山北路6段89號10樓","游銘祥",750000000,"1021018"
10468,"80349811","中璨投資股份有限公司","苗栗縣頭份鎮頭份里頭份131之11號1樓","莊謙信",1102490620,"1021004"
10469,"80358108","元大國際資產管理股份有限公司","臺北市松山區敦化南路1段66號11樓","林武田",3000000000,"1021009"
10470,"80358536","台灣康師傅食品股份有限公司","雲林縣斗六市長平里長林路11號","趙慧敬",500000000,"1021004"
10471,"80361271","文鼎生物科技有限公司","高雄市三民區澄照街３５號１樓","黃聯胤",10000000,"1021014"
10472,"80362285","霖鄉企業有限公司","高雄市楠梓區大學十七街618號1樓","吳懿峰",600000,"1021007"
10473,"80364116","康獻有限公司","高雄市三民區陽明路169號5樓之5","唐維澤",1000000,"1021011"
10474,"80364349","鴻樺旅行社有限公司","高雄市苓雅區輔仁路155號9樓之2","王瓊敏",8000000,"1021009"
10475,"80365430","淼恩工程有限公司","高雄市前鎮區精忠街145巷6之3號3樓","莊琪璋",1000000,"1021015"
10476,"80366698","大晶工程股份有限公司","高雄市仁武區鳳仁路327之1號","伍光信",5000000,"1021009"
10477,"80366711","永易有限公司","高雄市鹽埕區鹽埕街47之2號2樓","林宗達",1000000,"1021023"
10478,"80369787","英發檀香有限公司","高雄市三民區灣興街42之1號1樓","黃應荃",3000000,"1021021"
10479,"80371334","吉碼企業有限公司","高雄市前鎮區民權二路6號13樓之2","黃培芳",1000000,"1021024"
10480,"80371876","阜旺企業有限公司","高雄市三民區正興路39號11樓之1","徐堂輝",6100000,"1021028"
10481,"80372045","采邑房屋仲介有限公司","高雄市新興區青年一路206號","劉新崇",5000000,"1021004"
10482,"80372447","漢威巨蛋開發股份有限公司","高雄市左營區博愛二路777號1樓","蔡杉源",2500000000,"1021018"
10483,"80373234","喜泰通訊企業有限公司","高雄市三民區光武路158巷10號3樓","葉泰順",1000000,"1021022"
10484,"80375227","德昌光學數位股份有限公司","高雄市三民區建國二路183之3號","郭偉修",13000000,"1021021"
10485,"80375556","緯信建設股份有限公司","高雄市前鎮區一心二路25號12樓之4","蔡朱林",23000000,"1021025"
10486,"80378569","宏騰電器有限公司","桃園縣八德市茄苳路９１巷８號１樓","雷傢惠",500000,"1021003"
10487,"80378890","九皋實業有限公司","臺中市北屯區北屯里漢口路5段182號1樓","林子蕎",5000000,"1021001"
10488,"80379188","淨鑫企業有限公司","高雄市前鎮區粵江街76號","葉朝宗",20000000,"1021015"
10489,"80381065","車中堡股份有限公司","臺北市士林區承德路4段150號11樓之1","李成壽",1000000,"1021021"
10490,"80383090","堡雅室內設計有限公司","高雄市左營區文康路147號1樓","劉家伃",1000000,"1021029"
10491,"80385029","圓盛建設股份有限公司","高雄市新興區林森一路196號7樓之1","盧國璋",25000000,"1021009"
10492,"80386385","耘揚設計工程有限公司","高雄市苓雅區四維三路57巷37號12樓之15","麥惠美",5000000,"1021003"
10493,"80386408","達副國際貿易有限公司","高雄市苓雅區仁愛三街276號3樓","錢明明",600000,"1021029"
10494,"80387949","惠晶生物科技股份有限公司","屏東縣長治鄉德和村農科路37號","廖文豪",24000000,"1021021"
10495,"80388834","北勝機械有限公司","高雄市苓雅區樂仁路60號1樓","魏廷如",1000000,"1021015"
10496,"80389290","三成益金屬有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路36號","陳錫川",14000000,"1021007"
10497,"80391887","大家國際有限公司","臺南市北區大港里大興街162號1樓","顏其政",3000000,"1021028"
10498,"80391893","冠達國際通信工程有限公司","新竹縣湖口鄉鳳山村榮光路117號","吳嘉鈞",5000000,"1021030"
10499,"80393344","甡鈺有限公司","宜蘭縣三星鄉尾塹村上將路一段210號1樓","柯子堯",5500000,"1021008"
10500,"80394934","弘晋鋼模工業有限公司","臺南市永康區鹽行里中正三街486巷56號1樓","莊俊輝",5000000,"1021023"
10501,"80396644","鼎加工業有限公司","高雄市阿蓮區阿蓮里中正路408巷36弄31之3號","凌淑芬",11000000,"1021021"
10502,"80397931","湠磁科技股份有限公司","高雄市三民區大順二路147號5樓之2","李犀守",74000000,"1021024"
10503,"80399065","藝欣企業有限公司","桃園縣八德市東勇街62號1樓","陳正龍",5000000,"1021017"
10504,"80399500","亞洲時尚股份有限公司","臺中市北區臺灣大道二段360號7樓之1","陳守華",19000000,"1021018"
10505,"80399797","哲裕工業有限公司","臺中市大甲區江南里南北一路212號1樓","吳逸光",1000000,"1021029"
10506,"80400345","有力事業有限公司","臺中市神岡區新庄村溪頭路2號","王基環",12000000,"1021011"
10507,"80400751","易旌企業有限公司","臺中市梧棲區興農里中華路一段762巷7號","沈志忠",5000000,"1021015"
10508,"80402272","恆利肯有限公司","桃園縣蘆竹鄉內厝村長安路1段163號","鄒榮華",10000000,"1021009"
10509,"80403482","茂泰工程有限公司","高雄市左營區文學路692號6樓之5","柳惠馨",37000000,"1021021"
