﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1582,"59159096","義恆有限公司","高雄市鼓山區青海路110號","",3125000,"1051125","1070605"
1583,"59173837","立展不動產事業有限公司","高雄市鳳山區新富路320號1樓","",1000000,"1051221","1070607"
1584,"59174391","佑興建材有限公司","彰化縣彰化市忠孝里彰美路一段一○七號","",1500000,"0650702","1070608"
1585,"59175130","逸饌餐飲有限公司","高雄市左營區自由二路230號1樓","",500000,"1051222","1070605"
1586,"59179213","美沂有限公司","高雄市岡山區大仁南路176之1號8樓","",100000,"1051229","1070619"
1587,"59189367","樂勤國際事業有限公司","高雄市三民區九如一路214巷34號1樓","",100000,"1060117","1070601"
1588,"59208152","良恆科技有限公司","高雄市小港區高坪七十街133號","",2000000,"1060222","1070614"
1589,"59212775","未來科技有限公司","高雄市前鎮區翠亨北路585號","",1000000,"1060303","1070607"
1590,"59218047","泓葦生活事業有限公司","高雄市三民區九如一路58號6樓之2","",100000,"1060313","1070622"
1591,"59225650","荷穎工程有限公司","高雄市仁武區永榮一街35號1樓","",150000,"1060323","1070619"
1592,"59260852","華陽生物科技實業有限公司","高雄市楠梓區德賢路555巷8號3樓","",1000000,"1060606","1070626"
1593,"59264294","久騰精密股份有限公司","高雄市阿蓮區中正路467巷22號1樓","",10000000,"1060615","1070620"
1594,"59264999","霖恩豪綠能有限公司","高雄市橋頭區通燕路35號","",2000000,"1060616","1070604"
1595,"59271443","長興建材有限公司","高雄市甲仙區光華路110之36號","",8100000,"1060629","1070622"
1596,"59274130","虹彩資訊股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","",800000,"1060706","1070612"
1597,"59277621","中瑞德工程技術有限公司","高雄市苓雅區三多二路218巷5弄1號1樓","",1000000,"1060717","1070607"
1598,"59290188","熊漾有限公司","高雄市鼓山區中華一路247巷15弄39號13樓","",50000,"1060815","1070627"
1599,"59304319","旭富管理顧問有限公司","高雄市左營區明誠二路491號7樓","",2000000,"1060920","1070531"
1600,"59321611","世倡企業有限公司","高雄市前鎮區武慶一路128號12樓","",1000000,"1061023","1070601"
1601,"59323441","利鋼企業有限公司","高雄市前鎮區瑞泰街140巷8號1樓","",1000000,"1061026","1070604"
1602,"59326812","圓正精密科技有限公司","高雄市岡山區本洲路91巷3號","",1500000,"1061031","1070621"
1603,"59334221","成功生醫有限公司","高雄市三民區灣愛街87號1樓","",2000000,"1061115","1070620"
1604,"59353373","玉有科技有限公司","高雄市前鎮區新生路131號3樓","",800000,"1061206","1070621"
1605,"59359708","唐豪企業股份有限公司","彰化縣彰化市阿夷里建國東路168巷3號","",15000000,"0731107","1070614"
1606,"59368143","不倒翁社會企業有限公司","高雄市楠梓區安泰街182巷1號4樓之2","",200000,"1061215","1070620"
1607,"59666614","道久通企業有限公司","高雄市苓雅區建軍路6巷8號1樓","",300000,"1070201","1070601"
1608,"59866508","百協國際有限公司","臺中市沙鹿區三鹿里自強路545巷35弄19號1樓","",6000000,"1050829","1070611"
1609,"60205962","昀倢有限公司","臺中市西屯區何安里青海路一段25號1、2樓","",1000000,"1050908","1070625"
1610,"60208779","京耿有限公司","臺中市西屯區何安里青海路一段23號1、2樓","",1000000,"1050910","1070625"
1611,"60209616","健益有限公司","臺中市豐原區北陽里中陽東街30號1樓","",500000,"1050910","1070625"
1612,"60213225","元新電子企業有限公司","彰化縣員林市南平里新生路522號","",1000000,"0660113","1070607"
1613,"60221597","禾大化工有限公司","彰化縣社頭鄉仁雅村民生路644號","",5000000,"0651202","1070601"
1614,"60232270","協益肉品有限公司","臺中市霧峰區南柳里中正路449號2樓","",2000000,"1051006","1070604"
1615,"60239816","倉穎有限公司","臺中市西屯區西平里逢甲路28號1樓","",5500000,"1051014","1070607"
1616,"60242734","詠貴有限公司","臺中市大肚區大東里育英路141巷10弄21號1樓","",200000,"1051018","1070627"
1617,"60262034","益詮建材有限公司","臺中市霧峰區坑口里復興路二段126巷18號1樓","",900000,"1051116","1070608"
1618,"60275278","仕特喜股份有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","",100000,"1051207","1070627"
1619,"60277091","和舖有限公司","臺中市神岡區山皮里神岡路210號","",600000,"1051209","1070613"
1620,"60282670","柒樓餐飲國際有限公司","臺中市潭子區大富路一段131巷3號1樓","",1000000,"1051220","1070511"
1621,"60284240","雪藏餐飲股份有限公司","臺中市南屯區大進街373號2樓","",200000,"1051223","1070605"
1622,"60290741","美姬有限公司","臺中市北屯區水湳里文心路三段405號1樓","",500000,"1060104","1070601"
1623,"60298440","異度多肉植物有限公司","臺中市大雅區二和里學府路99巷18號1樓","",1000000,"1060116","1070620"
1624,"60302964","湧鑫商業股份有限公司","臺中市西屯區臺灣大道四段786巷48號","",3000000,"1060118","1070615"
1625,"60310937","達康國際企業股份有限公司","臺中市北區五常里五順街41號2樓","",3000000,"1060123","1070614"
1626,"60324720","植耀日有限公司","臺中市東區自強街3之5號5樓之2","",1600000,"1060210","1070605"
1627,"60330413","柏泰農業有限公司","彰化縣溪湖鎮大突里大公路127號","",2000000,"0740114","1070607"
1628,"60369423","首準資訊有限公司","臺中市大里區國光路二段500號5樓之6","",1000000,"1060224","1070626"
1629,"60381904","新承工程有限公司","臺中市梧棲區頂寮里八德路98巷24號1樓","",2000000,"1060307","1070601"
1630,"60382684","群鎰企業管理顧問股份有限公司","臺中市南區和平里忠明南路758號25樓","",1500000,"1060308","1070622"
1631,"60385084","喬艾保養品有限公司","臺中市西屯區上安里上安路84巷7號6樓之1","",100000,"1060309","1070611"
1632,"60388717","禾芯重力發電機有限公司","臺中市清水區海濱里莊敬路180巷18號1樓","",2000000,"1060314","1070608"
1633,"60518802","美格蕾迪有限公司","臺中市大肚區王田里王福街620號1樓","",1000000,"1060324","1070626"
1634,"60592339","木子李有限公司","臺中市西區中興里公正路126號","",1200000,"1060329","1070612"
1635,"60623121","佳佑產業有限公司","彰化縣田尾鄉饒平村中山路一段163號","",2100000,"0590401","1070604"
1636,"60659507","宸億設計工作室有限公司","臺中市南區樹德里大慶街二段11之13號1樓","",500000,"1060405","1070620"
1637,"61134608","瑪尚國際有限公司","臺中市北屯區平福里大連路二段240號1樓","",300000,"1060419","1070627"
1638,"61202302","終善生命事業有限公司","臺中市北區賴村里中清路一段372號4樓","",400000,"1060421","1070606"
1639,"61205069","洛全有限公司","臺中市沙鹿區洛泉里中山路178之5號","",1000000,"1060424","1070608"
1640,"61217608","雲璽有限公司","臺中市神岡區山皮里光復路460之1號1樓","",1500000,"1060424","1070613"
1641,"61352809","金高能國際有限公司","臺中市西屯區何厝里四川路129號","",2000000,"1060428","1070613"
1642,"61510574","鎧鼎股份有限公司","臺中市大里區東榮路412巷5號1樓","",1500000,"1060508","1070620"
1643,"61796629","台灣專業國際貿易有限公司","臺中市南屯區文山里寶山三街3號7樓之15","",500000,"1060606","1070608"
1644,"61807490","凱揚生技股份有限公司","臺中市大里區東明路469號1樓","",3520000,"1060614","1070621"
1645,"61822176","婕多克全球開發有限公司","臺中市北區新興里一中街8號2樓","",100000,"1060623","1070615"
1646,"61822318","晨陽產業有限公司","臺中市烏日區九德里中山路一段256號1樓","",800000,"1060623","1070601"
1647,"61831225","駿成科技有限公司","臺中市西區民龍里公益路52號7樓之2","",1000000,"1060630","1070619"
1648,"61857913","張哆吽心靈顧問有限公司","臺中市西屯區何成里文心路二段562之1號2樓之2","",300000,"1060728","1070626"
1649,"61861901","噱海國際有限公司","臺中市西屯區逢福里福星路613之2號1樓","",2000000,"1060731","1070608"
1650,"61865076","翊鑫股份有限公司","臺中市南屯區新生里五權西路二段1156號","",5000000,"1060801","1070604"
1651,"61871859","恆創整合行銷有限公司","臺中市西屯區潮洋里市政北二路238號22樓之2","",500000,"1060807","1070601"
1652,"61909882","齊威精密有限公司","臺中市豐原區豐田里豐南街240巷283弄8號","",500000,"1060825","1070606"
1653,"61918910","永立鞋業有限公司","臺中市大雅區三和里龍善二街70巷33號1樓","",500000,"1060904","1070626"
1654,"61929249","非人栽有限公司","臺中市西區大忠里大忠南街55號6樓之5","",50000,"1060913","1070611"
1655,"61933004","恩博整合有限公司","臺中市北屯區昌平一街198號1樓","",600000,"1060918","1070613"
1656,"61935782","萌特牧場有限公司","臺中市北屯區安順一街60號","",2000000,"1060920","1070625"
1657,"61947008","澳朵有限公司","臺中市沙鹿區居仁里中山路409巷7號1樓","",100000,"1061002","1070620"
1658,"61956483","台威生技股份有限公司","臺中市北區臺灣大道二段360號10樓之2","",5000000,"1061013","1070612"
1659,"62252602","植耀日餐飲有限公司","臺中市西區大忠南街91號","",2000000,"1061110","1070605"
1660,"62255208","大數聚雲端科技有限公司","臺中市北屯區平田里文心路四段955號10樓之5","",1000000,"1061113","1070615"
1661,"62508702","連創實業有限公司","臺中市南屯區大業路241號3樓之1","",1000000,"1061115","1070614"
1662,"62513727","聚豐人本有限公司","臺中市北區忠明路200號5樓之2","",500000,"1061115","1070606"
1663,"62531529","小綿羊國際貿易有限公司","臺中市太平區成功里成功東路321巷1號1樓","",1000000,"1061115","1070621"
1664,"62595305","點滴國際投資有限公司","臺中市北區健行里忠明路424號5樓之1","",25000,"1061121","1070612"
1665,"62622008","精鑫投資有限公司","臺中市北區健行里忠明路424號20樓之1","",25000,"1061122","1070612"
1666,"62622443","合宜國際投資有限公司","臺中市北屯區平田里文心路四段955號10樓之4","",25000,"1061122","1070614"
1667,"62622507","穩資國際投資有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","",25000,"1061122","1070613"
1668,"62622909","裕眾投資有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","",25000,"1061122","1070613"
1669,"62661613","食億有限公司","臺中市西區公益里忠明南路237號9樓之1","",100000,"1061123","1070605"
1670,"63198607","三槐堂建設開發有限公司","臺中市太平區太平里新仁路一段206巷6號1樓","",1000000,"1061208","1070614"
1671,"63408218","知築空間設計有限公司","臺中市北屯區平德里天津路三段67號6樓","",2000000,"1061222","1070627"
1672,"63656130","力電能源股份有限公司","臺中市清水區下湳里中山路402巷22號1樓","",3000000,"1061228","1070608"
1673,"63801916","華薌生物科技股份有限公司","臺中市東區振興里大勇街66號5樓之8","",3000000,"1070109","1070614"
1674,"63910506","大贏股份有限公司","臺中市西區公益里忠明南路231號1樓、地下1樓","",5000000,"1070117","1070620"
1675,"64306267","建業液化氣有限公司","雲林縣虎尾鎮平和里成和二街22號","",1200000,"0581125","1070619"
1676,"64439506","彩虹貿易有限公司","臺南市永康區龍潭里22鄰龍安街267號2樓之1","羅慧琳",6000000,"1050929","1070611"
1677,"64551129","鑫中科技有限公司","臺南市永康區建國里復國路60號14樓之1","",200000,"1051026","1070606"
1678,"64865711","大蘊文化有限公司","臺南市善化區光文里光華路53巷79號","",1000000,"1060309","1070619"
1679,"64871657","順棠有限公司","臺南市東區榮譽街132號2樓","",10000,"1060317","1070625"
1680,"64903840","萱豪有限公司","臺南市關廟區布袋里長裕街175巷19號1樓","",167000,"1060509","1070626"
1681,"64930749","睿泳貿易有限公司","臺南市東區關聖里裕信路129號1樓","",400000,"1060727","1070624"
1682,"64949199","韶天國際貿易有限公司","臺南市安平區慶平路539號17樓之16","",500000,"1060831","1070613"
1683,"64959506","暖昀有限公司","臺南市安南區育安三街232號1樓","",10000,"1060925","1070615"
1684,"64960270","潔淨所能居家清潔有限公司","臺南市仁德區文華路三段463號2樓","",338000,"1060927","1070531"
1685,"64974268","九信貿易有限公司","臺南市佳里區安西里和平街204號1樓","",101000,"1061106","1070608"
1686,"64994031","興聯實業有限公司","臺南市西港區西港里文化路43-12號4樓","",600000,"1061229","1070613"
1687,"64994659","尚銘皮革材料有限公司","臺南市北區力行里開南街275巷6弄17號1樓","",200000,"1070102","1070611"
1688,"65286197","大亨餐飲有限公司","新北市蘆洲區長榮路40號","",1000000,"1050608","1070620"
1689,"65555100","詮泰國際開發有限公司","新北市樹林區千歲街61巷30弄10號3樓","",2000000,"1050914","1070607"
1690,"65610103","泰赫股份有限公司","新北市三峽區介壽路1段197號2樓A室","",1000000,"1050921","1070629"
1691,"65803538","新科巨精密科技有限公司","新北市板橋區篤行路1段16之3號14樓","",2000000,"1051005","1070606"
1692,"66253687","好玉沉香有限公司","新北市中和區保健路65之1號","",2000000,"1051019","1070612"
1693,"66266515","祥麟開發有限公司","臺北市信義區基隆路1段420號12樓之1","",1000000,"1051103","1070613"
1694,"66339355","依妍有限公司","新北市三重區自強路3段43巷5之2號(3樓)","",200000,"1051129","1070611"
1695,"66383062","維柏有限公司","新北市五股區中興路1段8號6樓之9","",1000000,"1051215","1070606"
1696,"66398332","上群國際有限公司","新北市板橋區國泰街38號4樓之92","",500000,"1051222","1070629"
1697,"66398733","盛佳饌實業有限公司","新北市汐止區新台五路1段154號(1樓)及154之1號(1樓)","",1000000,"1051222","1070621"
1698,"66412003","詳龍有限公司","新北市永和區安樂路292號","",500000,"1051230","1070621"
1699,"66422380","寬元方企業有限公司","新北市板橋區三民路2段35巷2號15樓","",1000000,"1060106","1070628"
1700,"66444602","新九龍纖維開發有限公司","新北市板橋區莊敬路208巷4弄2號5樓","",3000000,"1060117","1070629"
1701,"66454241","天翔鞋業有限公司","新北市三重區正義北路299號5樓之1","",1000000,"1060123","1070620"
1702,"66456677","生富能源科技有限公司","新北市中和區南山路320巷8之2號","",500000,"1060125","1070614"
1703,"66465850","祥睿有限公司","新北市三峽區二鬮路136巷31號","",100000,"1060208","1070615"
1704,"66476701","明藤科技有限公司","新北市三重區重新路4段97號6樓之1","",1000000,"1060215","1070607"
1705,"66484478","美恆豐事業股份有限公司","新北市新店區寶安街2巷5號4樓","",1000000,"1060221","1070607"
1706,"66491246","順勢國際有限公司","新北市中和區建一路176號16樓之3","",1000000,"1060223","1070608"
1707,"66506867","跨越通訊有限公司","新北市泰山區明志路1段194號（1樓）","",300000,"1060308","1070601"
1708,"66510573","法麥國際有限公司","新北市永和區竹林路218巷2號","",1000000,"1060310","1070613"
1709,"66514748","天娛科技有限公司","臺北市內湖區內湖路1段136號4樓","",10000000,"1060316","1070628"
1710,"66518483","凡提科資訊有限公司","新北市汐止區忠三街12巷44號3樓","",300000,"1060317","1070620"
1711,"66533463","臻義實業有限公司","臺北市中山區吉林路24號9樓之3","",3000000,"1060329","1070615"
1712,"66534982","食八辣麻辣滷味有限公司","新北市新莊區中港一街140號","",290000,"1060329","1070628"
1713,"66547516","和鋒工程有限公司","新北市板橋區莊敬路220巷7弄14號2樓","",500000,"1060413","1070601"
1714,"66555542","核鑫科技有限公司","新北市汐止區新台五路1段79號14樓之3","",500000,"1060419","1070622"
1715,"66565345","萬融國際租賃有限公司","新北市中和區景新街317號","",1000000,"1060426","1070607"
1716,"66586812","迷狐有限公司","新北市新莊區新泰路131號3樓","",80000,"1060512","1070620"
1717,"66627031","群豪豐工程有限公司","新北市板橋區國光路31巷5號6樓","",3000000,"1060704","1070620"
1718,"66652312","千曜國際貿易有限公司","新北市三重區力行路1段170號2樓","",100000,"1060725","1070606"
1719,"66656422","好日生活有限公司","新北市新莊區思源路593巷6弄12號","",300000,"1060731","1070622"
1720,"66657689","興豐工程有限公司","新北市新店區安泰路19巷10號","",300000,"1060801","1070615"
1721,"66657718","飛翔室內裝修有限公司","新北市永和區竹林路142號3樓之1","",200000,"1060801","1070606"
1722,"66659666","極尚鱻坊有限公司","新北市永和區福和路381號1樓、381-1號","",600000,"1060803","1070625"
1723,"66662070","新百特國際有限公司","新北市土城區福安街80之5號3樓","",500000,"1060807","1070620"
1724,"66801609","方璟國際貿易有限公司","新北市三重區頂崁街210巷28弄9號5樓","",200000,"1060810","1070503"
1725,"66808568","達生科技有限公司","新北市新莊區五工二路62巷20號2樓","",1000000,"1060815","1070626"
1726,"66810918","台灣雷奧哈德傳動設備有限公司","新北市淡水區中正東路35巷9號4樓","",200000,"1060816","1070628"
1727,"66819777","長良有限公司","新北市中和區中正路904號6樓","",200000,"1060822","1070621"
1728,"66820042","卡沛棠納有限公司","新北市板橋區大智街25巷43號之3","",70000,"1060822","1070614"
1729,"66837901","上華裝潢工程有限公司","新北市樹林區柑園街2段362巷13號","",1000000,"1060828","1070629"
1730,"66858567","育富超商有限公司","新北市三重區車路頭街134號（1樓）","",1000000,"1060901","1070626"
1731,"66900474","順昌餐飲有限公司","新北市板橋區重慶路37之1號","",1680000,"1060907","1070628"
1732,"66902070","盛恩企業有限公司","新北市林口區中山路518號","",2000000,"1060911","1070605"
1733,"66915624","食尚實業有限公司","新北市中和區景平路510號","",3000000,"1060925","1070604"
1734,"67003673","曜辰照明企業有限公司","新北市蘆洲區民義街71巷10號4樓","",1000000,"1060927","1070604"
1735,"67019507","天梁有限公司","新北市三重區錦通街43號(1樓)","",1000000,"1060927","1070611"
1736,"67085800","力翔開發有限公司","新北市新莊區中央路293號6樓","",1000000,"1061002","1070605"
1737,"68060172","威潤國際潤滑油有限公司","新北市新莊區萬安街1號8樓之1","",500000,"1061103","1070614"
1738,"68062517","柏斯蘭蒂國際實業有限公司","新北市板橋區溪城路67號5樓","",1000000,"1061106","1070601"
1739,"68209370","集思股份有限公司","新北市板橋區民族路222巷2號9樓之6","",6000000,"1061115","1070604"
1740,"68409004","海燕分銷國際有限公司","新北市三重區仁政街152之3號(1樓)","",1000000,"1061129","1070619"
1741,"68478108","高軒有限公司","新北市新莊區中正路829巷41號6樓","",1500000,"1061205","1070628"
1742,"69295079","開興文創有限公司","新北市中和區民享街249之3號4樓","",500000,"1070205","1070626"
1743,"69325587","汣叁貿易股份有限公司","新北市新莊區中正路353號4樓","",1400000,"1070302","1070604"
1744,"69404442","味高醬油食品有限公司","臺南市東區東門路三段99號","",1000000,"0650225","1070607"
1745,"69445696","福昇物業有限公司","新北市三重區重新路5段609巷12號3樓之2","",1000000,"1070427","1070622"
1746,"69508657","科昂股份有限公司","桃園市中壢區復華里復華三街127號3樓","",1000000,"1051013","1070613"
1747,"69536345","安心元有限公司","桃園市中壢區仁福里仁福四街37號2樓","",50000,"1051114","1070619"
1748,"69538441","攝影家美學有限公司","桃園市桃園區大有里2鄰大有路509號11樓之3","",500000,"1051117","1070615"
1749,"69560371","亞格利水族有限公司","桃園市八德區大強里東勇街400巷一弄46號一樓","",100000,"1051219","1070620"
1750,"69566190","若森股份有限公司","桃園市桃園區大林里大明街５７巷１５號","",3000000,"1051227","1070628"
1751,"69598242","良師益友群創有限公司","桃園市蘆竹區宏竹里南青路266號","",1000000,"1060218","1070613"
1752,"69598600","台灣之光有限公司","桃園市桃園區大有路206之6號12樓","",3000000,"1060220","1070615"
1753,"69599306","蓁運科技有限公司","桃園市楊梅區楊明里新農街379巷47弄34號3樓","",101688,"1060220","1070626"
1754,"69601984","千弘藝紙印花有限公司","桃園市龜山區龜山里萬壽路二段873巷11號1樓","",160000,"1060223","1070613"
1755,"69630849","冠均發興業有限公司","桃園市桃園區同德十一街58號3樓之1","",3500000,"1060411","1070608"
1756,"69640277","銳旺股份有限公司","桃園市中壢區復華里復華三街127號3樓","",500000,"1060426","1070612"
1757,"69651127","可得企業有限公司","臺南市安南區總頭里長溪街二段486巷11號1樓","",5000000,"0690909","1070605"
1758,"69657369","順來電機股份有限公司","臺南市南區新樂路2號","",9000000,"0680303","1070611"
1759,"69677724","旗豐國際股份有限公司","桃園市桃園區莊敬里莊敬路一段319號1樓","",800000,"1060705","1070612"
1760,"69678553","戊軒科技有限公司","臺中市大雅區上楓里雅楓街40號","",5000000,"1060706","1070608"
1761,"69680805","雙熙有限公司","桃園市平鎮區湧安里自由街7巷77號2樓","",100000,"1060712","1070615"
1762,"69685386","麵屋喜多企業有限公司","桃園市平鎮區義民里環南路二段11號6樓之2","",700000,"1060720","1070601"
1763,"69694977","建兆工程有限公司","桃園市楊梅區金溪里三民東路264號4樓","",1000000,"1060810","1070615"
1764,"69697088","寷鏋生醫有限公司","桃園市大溪區仁愛里埔頂路一段357巷169號8樓","",500000,"1060815","1070611"
1765,"69703440","瑪土撒拉環境科技有限公司","桃園市桃園區中山北路106號1樓","",600000,"1060829","1070620"
1766,"69705974","承時生技股份有限公司","桃園市蘆竹區興榮里中正路289號3樓","",6750000,"1060906","1070619"
1767,"69728575","銓國勝企業有限公司","桃園市中壢區內定里內定二街142號","",9000000,"1061101","1070612"
1768,"69729151","曜聖創新有限公司","桃園市桃園區慈文里8鄰慈光街40號6樓","",1000000,"1061103","1070611"
1769,"69737482","鈞埕有限公司","桃園市桃園區同安里藝文一街86之3號7樓","",300000,"1061129","1070620"
1770,"69753362","心明德國際股份有限公司","桃園市龍潭區渴望路185號5樓之2","",10000000,"1070119","1070625"
1771,"69755832","光曜眼鏡股份有限公司","臺南市安南區海佃里海佃路一段一五七巷六號一樓","",10000000,"0711215","1070608"
1772,"69760574","瑞競光電股份有限公司","桃園市桃園區明德里中正路1249號14樓之3","",1000000,"1070212","1070612"
1773,"69905327","怡冠服裝有限公司","臺南市北區民德路105巷8號","",1000000,"0730917","1070613"
1774,"70363026","詠盟企業股份有限公司","臺北市大同區承德路2段81號12樓","",8000000,"0880518","1070626"
1775,"70366797","生博企業有限公司","臺北市中正區汀州路3段188號5樓","",5000000,"0880528","1070625"
1776,"70392351","吉悅科技創新有限公司","臺北市松山區八德路4段520號9樓之1","",5000000,"0880816","1070629"
1777,"70428392","馮基建設股份有限公司","高雄市左營區子華路47號","",8000000,"0920613","1070619"
1778,"70434866","久鋆光學有限公司","高雄市苓雅區海邊路46號8樓之5","",1000000,"0920822","1070627"
1779,"70461096","琪茂紡織有限公司","臺北市松山區南京東路4段19號5樓之1","",7200000,"0881214","1070612"
1780,"70463833","洛城數碼設計股份有限公司","臺北市大安區新生南路2段2號6樓","",1400000,"0881220","1070608"
1781,"70495841","弘玖營造有限公司","新竹縣新埔鎮文山里文山路犁頭山段303巷6號","",3000000,"0890427","1070614"
1782,"70501055","金兆銘企業有限公司","臺南市南區佛壇里8鄰興南街55巷61號1樓","",6000000,"0890505","1070611"
1783,"70507065","昂林企業有限公司","彰化縣田中鎮中潭里建國路211號1樓","",1200000,"0890515","1070625"
1784,"70523374","上盟光學有限公司","臺南市安南區新順里安豐六街10巷75號","",500000,"0890605","1070606"
1785,"70530360","進盈針織有限公司","新北市新莊區萬安街78巷6之3號","",1000000,"0890615","1070611"
1786,"70554756","橘園美國際有限公司","臺北市大安區敦化南路2段5號11樓","",3000000,"0890502","1070629"
1787,"70590232","嘉泰一興業有限公司","臺中市北區文心路四段212號12樓之1","",500000,"0890628","1070619"
1788,"70604616","廣上有限公司","桃園市八德區大同里廣福路208號","",1000000,"0890720","1070626"
1789,"70610244","映宸科技股份有限公司","桃園市桃園區龍岡里江南五街1號1樓","",6000000,"0890727","1070605"
1790,"70635245","長榮國際婚紗攝影有限公司","桃園市平鎮區東社里龍南路282號2樓","",2000000,"0881004","1070607"
1791,"70638209","釆薰企業有限公司","新北市三重區仁愛街三一五巷二三號一樓","",1000000,"0881008","1070621"
1792,"70638571","允勝鋁業有限公司","高雄市岡山區後紅里大仁南路40巷6號","",3000000,"0881008","1070614"
1793,"70647299","弘龍纖維有限公司","新北市鶯歌區朝陽街東坡巷1號","",1000000,"0881025","1070611"
1794,"70670241","力鶴金屬有限公司","臺北市信義區基隆路1段155號8樓之8","",3000000,"0881202","1070614"
1795,"70670636","威爾美有限公司","臺中市北屯區興安路2段483號","",1000000,"0881202","1070607"
1796,"70681078","鋒齡企業有限公司","高雄市大寮區大寮里大明街60巷22弄36號1樓","",9000000,"0881224","1070604"
1797,"70713001","賢陽機電工程股份有限公司","新北市瑞芳區逢甲路70號之1(1樓)","",5000000,"0890229","1070626"
1798,"70801905","金威騰貿易有限公司","金門縣金湖鎮新湖里后園31號","",1000000,"0900214","1070612"
1799,"73646338","大仁眼鏡廠有限公司","臺南市仁德區仁義里中山路二八六巷三號","",7000000,"0680612","1070611"
1800,"75577906","新力橡膠廠股份有限公司","高雄市鼓山區明倫路128之5號7樓之2","",6000000,"0460115","1070607"
1801,"79536908","裕榮企業股份有限公司","高雄市燕巢區大仁路60號","",10750000,"0481223","1070604"
1802,"79827482","維浩實業有限公司","高雄市前鎮區復興三路45號1樓","",2200000,"0680629","1070627"
1803,"79877341","健光興業有限公司","高雄市鼓山區山下里鼓山二路19之1號","",3000000,"0710831","1070615"
1804,"79950193","尊多有限公司","桃園市蘆竹區南興里南昌路133號1樓","",1000000,"0910501","1070622"
1805,"79965870","旅豪興業有限公司","臺南市北區海安路三段399號","",25000000,"0910522","1070606"
1806,"79984172","成大酒業股份有限公司","臺南市東區中西里長榮路二段282號2樓","",29000000,"0910618","1070628"
1807,"79987656","喜馬拉雅投資股份有限公司","","",0,"0910624","1070622"
1808,"80008428","振商環境工程有限公司","新北市蘆洲區長榮路199號12樓","",1000000,"0920312","1070605"
1809,"80011465","趣味無限開發股份有限公司","臺北市中正區杭州南路2段74號","",10000000,"0920317","1070620"
1810,"80013750","群益國際事業有限公司","新北市汐止區忠孝東路462巷25號","",3000000,"0920319","1070620"
1811,"80017290","大彰興業有限公司","彰化縣彰化市西興里西興東路一二號","",2600000,"0920324","1070608"
1812,"80044120","全立國際有限公司","新北市八里區商港六路37號2樓","",1000000,"0920407","1070613"
1813,"80057813","羽山有限公司","臺南市安平區育平里郡平路181號4樓之5","",642000,"0911014","1070626"
1814,"80065258","麗群國際有限公司","臺中市北屯區仁和里四平路三八五號一樓","",500000,"0911023","1070613"
1815,"80068516","星翔友企業有限公司","高雄市鳳山區善美里善美路三號一三樓","",6000000,"0911028","1070611"
1816,"80105940","吉彩國際有限公司","臺中市東區振興路246巷7之2號1樓","",1000000,"0911223","1070619"
1817,"80122814","乃魁股份有限公司","苗栗縣頭份市中央路一五四巷十二號","",1000000,"0920117","1070604"
1818,"80137801","萬安人力資源管理顧問股份有限公司","臺南市新營區忠政里中正路55號2樓","",5000000,"0920217","1070627"
1819,"80159749","萬韋有限公司","臺北市內湖區港墘路221巷37號3樓之1","",500000,"0920207","1070614"
1820,"80171602","柏盛生物科技股份有限公司","臺北市大安區忠孝東路4段270號17樓","",5000000,"0920320","1070626"
1821,"80193649","銳明工程有限公司","新北市新店區富貴街12巷17號5樓","",500000,"0920519","1070619"
1822,"80240805","加羚有限公司","新北市土城區中正路74巷6弄9號4樓","",1000000,"0910827","1070608"
1823,"80247672","周威實業有限公司","臺中市北區博館路88號8樓之一","",500000,"0910906","1070613"
1824,"80250296","昇階有限公司","臺中市龍井區遊園北路２２巷１３號１樓","",1000000,"0910911","1070621"
1825,"80256329","迪昇科技有限公司","新北市中和區成功路21號1樓","",600000,"0910923","1070629"
1826,"80275418","展將科技有限公司","臺北市中山區林森北路50號5樓之7","",5000000,"0910913","1070627"
1827,"80295569","安得利網路通訊有限公司","臺北市內湖區南京東路6段451巷57號7樓之8","",1000000,"0911112","1070625"
1828,"80298600","讚承投資有限公司","臺北市大安區辛亥路2段159號3樓","",17000000,"0911121","1070613"
1829,"80353357","兆曜世際股份有限公司","新竹縣竹北市台元街36號2樓之8","",198000000,"0920123","1070604"
1830,"80366819","圓倫有限公司","高雄市左營區榮總路487號1樓","",1000000,"0921125","1070606"
1831,"80366923","珺琪企業有限公司","高雄市前金區中華三路7號3樓之1","",1000000,"0921125","1070615"
1832,"80399380","偉迪企業有限公司","新竹市東區金山里金山街77號1樓","",1000000,"0920520","1070607"
1833,"80401230","車紳電子有限公司","新北市三重區中正北路530巷1號6樓","",2000000,"0920521","1070625"
1834,"80405144","遑冠塑膠企業有限公司","新北市泰山區磚雅厝12號","",7000000,"0920527","1070620"
1835,"80409248","立豐貿易有限公司","桃園市大溪區興和里中央路127號","",500000,"0920602","1070620"
1836,"80426561","鴻義科技股份有限公司","新竹市東區仙水里光復路一段485巷6弄22號5樓","",1000000,"0920625","1070622"
