﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11117","86264439","長燊精機有限公司","新北市樹林區中山路2段151巷14弄25號","洪志中","1000000","1030429"
"11118","86264894","聯勝營造有限公司","桃園縣桃園市同德里同德六街188號3樓","鄧畇畇","15000000","1030430"
"11119","86265970","邦達電子股份有限公司","桃園縣中壢市新街里11鄰環北路398號4樓之6","蘇孟乾","45300000","1030409"
"11120","86271109","元茂營造股份有限公司","新北市板橋區景星里重慶路66號6樓之1","林春娥","200000000","1030423"
"11121","86272212","速捷重機械有限公司","宜蘭縣冬山鄉群英頁富英路81號1樓","林錫欽","2000000","1030410"
"11122","86278172","輝泰建設股份有限公司","桃園縣中壢市芝芭里1鄰領航南路1段162號","黃康妮","25000000","1030414"
"11123","86280867","龍輝貿易股份有限公司","臺北市大同區承德路1段32號12樓之4","陳淑華","6000000","1030422"
"11124","86282210","華綺貿易有限公司","臺中市豐原區南陽里圓環東路281巷7弄1號1樓","周少軍","1000000","1030426"
"11125","86287860","楷方工電科技股份有限公司","臺北市萬華區忠孝西路2段38號9樓","潘溫濤","15000000","1030425"
"11126","86298634","臺灣駱駝海外有限公司","新北市中和區中原里板南路492號5樓之8","徐文惠","5000000","1030409"
"11127","86298705","普格科技股份有限公司","新北市新店區民權路95號14樓之2","謝欽宗","466636570","1030410"
"11128","86300619","馥郁國際有限公司","宜蘭縣宜蘭市進士里11鄰嵐峰路一段72號","余蘇美玉","5000000","1030401"
"11129","86306640","匯錩股份有限公司","臺北市士林區德行東路109巷102弄4號5樓","黃奇敏","5000000","1030417"
"11130","86307681","力瑋彩色印刷股份有限公司","臺北市士林區社中街273-1號2樓","李清木","10000000","1030408"
"11131","86322846","太友實業股份有限公司","臺北市中山區中山北路3段58號5樓","廖居政","29110000","1030424"
"11132","86329658","順有科技股份有限公司","彰化縣彰化市向陽里向陽街99巷8號","黄柏郎","7280000","1030402"
"11133","86330613","台鉦有限公司","彰化縣鹿港鎮頭崙里頂草路2段96號1樓","李秋香","5000000","1030411"
"11134","86330846","岩易企業股份有限公司","新北市鶯歌區建國路405巷1號","陳燕城","40000000","1030421"
"11135","86334673","誠栩木業有限公司","桃園縣楊梅市頭湖里楊湖路二段1巷313巷116號","石美桂","5000000","1030428"
"11136","86335954","龍洋建設股份有限公司","臺南市西港區檨林里檨子林66之6號1樓","楊立國","15000000","1030423"
"11137","86344399","萬通電信有限公司","南投縣草屯鎮敦和里信義街29號","王玠閔","10000000","1030416"
"11138","86348629","國祥輪胎有限公司","臺南市仁德區仁德里文華路3段428巷41號","陳美英","5000000","1030417"
"11139","86349021","鎮瀛工程有限公司","苗栗縣苗栗市玉華里玉清路339號3樓","崔臺樹","5000000","1030414"
"11140","86351166","騰揮建設股份有限公司","臺南市仁德區仁義里正義三街138號","杜逸嵐","72000000","1030423"
"11141","86359553","嘉怡包裝設備股份有限公司","臺中市西屯區協和里工業區31路25號","房宗儀","15000000","1030410"
"11142","86361278","宇兆工業有限公司","新北市五股區四維路111號","陳元吉","10000000","1030403"
"11143","86362683","亦弘機械有限公司","彰化縣員林鎮萬年里萬年巷2-10號","張柏墉","1000000","1030402"
"11144","86364198","杜特企業股份有限公司","臺中市東區東門里旱溪西路一段177巷22號","蕭如文","6000000","1030401"
"11145","86378741","廣門建設股份有限公司","臺北市士林區延平北路5段307號7樓","郭俊麟","100000000","1030410"
"11146","86381252","台灣松下環境方案股份有限公司","臺北市中山區中山北路2段44號15樓A室","山本晃弘","40000000","1030423"
"11147","86382013","歌樂旺企業股份有限公司","新北市淡水區中正東路2段29號2樓","岩和美","313940000","1030410"
"11148","86383028","世雅育樂股份有限公司","臺北市中山區中山北路1段27號6樓之1","緒方正憲","200000000","1030423"
"11149","86383110","台灣會通華聯物流股份有限公司","臺北市中山區民生東路3段71號5樓","吳仲連","10500000","1030424"
"11150","86383884","台灣參天製藥股份有限公司","臺北市大安區敦化南路2段57號16樓","井上雅博","42000000","1030414"
"11151","86384820","福運汽車股份有限公司","桃園縣中壢市環北路400號3樓之6","宗成立","44422120","1030422"
"11152","86384883","福嘉實業股份有限公司","桃園縣中壢市環北路400號3樓之6","宗成立","55527650","1030422"
"11153","86384949","富邦證券投資信託股份有限公司","臺北市松山區敦化南路1段108號8樓","史綱","1923445060","1030423"
"11154","86386622","世正開發股份有限公司","臺北市南港區三重路66號4樓","黃茂雄","2568240000","1030424"
"11155","86386799","台灣霍爾比格股份有限公司","臺北市內湖區瑞光路316巷58號4樓","唐嘉祈","10100000","1030423"
"11156","86387426","鉅輪實業股份有限公司","彰化縣大村鄉茄苳村松槐路260號","郭中村","55000000","1030409"
"11157","86387896","成毓有限公司","彰化縣秀水鄉鶴鳴村馬鳴路402號","吳銀科","1000000","1030401"
"11158","86390816","泛博國際股份有限公司","彰化縣大村鄉大村村大義街11號","賴朝隆","27000000","1030428"
"11159","86391982","錦隆興企業股份有限公司","新北市三重區重新路5段667號","郭讚德","5000000","1030429"
"11160","86396537","國聯機電工程有限公司","臺南市新營區嘉芳里新芳街10號","廖志仁","2000000","1030416"
"11161","86412092","皇成建設股份有限公司","新北市中和區景平路697號2樓","郭金賜","25000000","1030418"
"11162","86413114","華貴皮件股份有限公司","彰化縣花壇鄉白沙村大厝巷４２號","梁麗雲","5000000","1030430"
"11163","86414134","銘光企業有限公司","臺中市西屯區逢甲里寶慶街18巷18號1樓","","1600000","1030408"
"11164","86415491","佳天下投資股份有限公司","臺北市大安區和平東路1段66號5樓","王厲新","20000000","1030423"
"11165","86419243","聚銘有限公司","新北市新莊區中正路三三四巷二五弄二號一樓","","1000000","1030429"
"11166","86419454","建新鑽石刀具有限公司","臺中市東區東英路三九一號一樓","陳智娟","1000000","1030410"
"11167","86421070","宗敏雜糧有限公司","新竹市東南街96巷26號","陳宗敏","3000000","1030430"
"11168","86421199","谷樹建設股份有限公司","高雄市仁武區京吉一路189號1樓","李金宏","50000000","1030411"
"11169","86421445","葆俊企業股份有限公司","臺中市南屯區文山里精科七路18號","馮玉一","27000000","1030402"
"11170","86424528","瑞祥企業有限公司","高雄市鳳山區中山東路383號","楊瑞祥","1000000","1030408"
"11171","86428340","杜老爺工業有限公司","新北市八里區忠孝路416號","杜阿進","2000000","1030414"
"11172","86429360","信欣金屬股份有限公司","桃園縣龜山鄉文化村復興三路247巷18-1號","石衡","5000000","1030416"
"11173","86431366","精繹企業有限公司","臺中市大肚區新興里沙田路二段102巷19弄7號","渠訓明","3000000","1030421"
"11174","86435692","山慶瀝青工業股份有限公司","嘉義縣水上鄉義興村中義路150號","吳森炎","45000000","1030403"
"11175","86436593","翔名科技股份有限公司","新竹市香山區牛埔南路221號","吳宗豐","478773990","1030403"
"11176","86442743","固信建設股份有限公司","高雄市新興區中山二路472號11樓之2","郭廷鐘","25000000","1030415"
"11177","86445946","鉅豐通商有限公司","高雄市三民區大豐二路299號1樓","黃品憲","10000000","1030428"
"11178","86449252","宏亨企業有限公司","高雄市梓官區茄苳里嘉展路530號1樓","曾君章","5000000","1030417"
"11179","86451904","芊進塑膠興業有限公司","高雄市路竹區三爺里復興路一二三九號","蔡進評","5000000","1030424"
"11180","86453662","昭守重機工程有限公司","高雄市大寮區六和路2之36號8樓","趙德守","20000000","1030417"
"11181","86460489","汎偉航運股份有限公司","高雄市苓雅區四維四路7號9樓","毛成正","10500000","1030421"
"11182","86460523","乙竣企業有限公司","高雄市苓雅區中正一路120號11樓之3","李雀華","1000000","1030416"
"11183","86467976","吾為峰股份有限公司","臺北市中山區長安東路2段2號5樓","林樂善","25000000","1030407"
"11184","86473344","空間新象室內裝修設計工程有限公司","臺北市松山區民權東路3段144號11樓之3、之4","謝坤學","28000000","1030423"
"11185","86473885","羽誠企業有限公司","新北市新莊區思源路42巷3號之2、4樓","李麗華","5000000","1030418"
"11186","86483928","茂禧科技股份有限公司","臺南市中西區頂美三街121巷93弄91號1樓","陳森淼","10000000","1030415"
"11187","86490012","惠喆股份有限公司","臺北市中山區民權東路3段10號4樓之1","呂建中","10000000","1030403"
"11188","86490110","亞濤企管顧問有限公司","臺北市大安區復興南路1段107巷5弄25號","鄭秀珠","1200000","1030428"
"11189","86491595","展辰稅務諮詢顧問股份有限公司","臺北市中正區重慶南路1段57號5樓之1","游任煌","5000000","1030408"
"11190","86492530","震臺機械有限公司","臺北市內湖區民權東路6段56巷25弄12號4樓","張瑞傳","8000000","1030423"
"11191","86497731","亞熱帶事業股份有限公司","臺北市中正區忠孝西路1段66號28樓","賴欣儀","30000000","1030402"
"11192","86500172","雷松科技股份有限公司","臺北市內湖區瑞光路550號5樓","陳賢哲","190000000","1030415"
"11193","86502848","新馳企業有限公司","臺北市大同區迪化街1段149號3樓","黃子豪","5000000","1030416"
"11194","86503059","日昌安全系統股份有限公司","臺北市信義區永吉路181號7樓","李德清","10000000","1030409"
"11195","86504944","禮銳企業股份有限公司","桃園縣楊梅市高上里高青路32巷3號","廖禮士","25000000","1030402"
"11196","86507457","艾菲科技股份有限公司","新北市中和區連城路268號14樓之6","簡慶憲","196467790","1030430"
"11197","86509526","龍霆科技企業有限公司","新竹市綠水里光復路二段295號12樓之4","鄭興忠","5000000","1030428"
"11198","86511543","庭佑行建設股份有限公司","桃園縣中壢市中山路41號7樓之3","蔡芷儀","35000000","1030415"
"11199","86511797","達榮不銹鋼有限公司","臺北市松山區復興南路1段1號9樓","陳彥安","15000000","1030423"
"11200","86517201","崇義建設開發股份有限公司","臺北市信義區基隆路1段432號15樓","邱文彬","60000000","1030422"
"11201","86517770","福園建設股份有限公司","苗栗縣竹南鎮大厝里南大路299號1樓","王厲新","178000000","1030409"
"11202","86520590","蓮莊建設股份有限公司","臺北市內湖區成功路2段237號3樓","連瑞祥","35000000","1030429"
"11203","86527067","偉創室內裝修設計有限公司","臺中市大雅區六寶里中清路四段811巷5弄16號1樓","葉文海","5000000","1030410"
"11204","86531549","世宏水電空調工程有限公司","桃園縣桃園市中寧里大興西路二段35號10樓之5","陳進賢","170000000","1030411"
"11205","86533379","海峰營造股份有限公司","臺中市北區建興里健行路360號6樓之4","廖偉宏","15000000","1030416"
"11206","86533743","大楊實業股份有限公司","高雄市岡山區本洲里本工西路27號","楊全評","100000000","1030424"
"11207","86535897","松竹營造有限公司","花蓮縣吉安鄉建國路一段4號1樓","李松竹","150000000","1030429"
"11208","86537620","威翔實業股份有限公司","高雄市湖內區海山里和平路148巷55號","劉威麟","100000000","1030410"
"11209","86545918","源順企業有限公司","臺中市清水區橋頭里27鄰民治東路18號1樓","紀樹林","5000000","1030421"
"11210","86546260","及利鐵材有限公司","新北市三重區重明里捷運路11號11樓之2","陳清海","1000000","1030428"
"11211","86547367","亨圃企業股份有限公司","桃園縣八德市桃鶯路12號2樓","康文杰","12000000","1030417"
"11212","86548099","巨豐車業有限公司","嘉義市重興里博愛路一段438號","陳聰明","500000","1030429"
"11213","86549055","柏安實業股份有限公司","臺中市北屯區平心里遼陽四街127號5樓","李銘忠","10000000","1030415"
"11214","86552804","双美建設股份有限公司","高雄市苓雅區輔仁路155號15樓之2","楊榮宗","25000000","1030401"
"11215","86554866","建財玻璃藝品有限公司","苗栗縣竹南鎮港墘里7鄰仁德路11號","林金海","5000000","1030401"
"11216","86556442","一品捲門股份有限公司","臺中市大里區環中東路七段42巷18號","曾義共","5000000","1030423"
"11217","86557049","展毅模具有限公司","高雄市三民區鼎中路672巷2弄10號2樓","黃大山","13000000","1030410"
"11218","86559638","佳音重機企業有限公司","新北市蘆洲區仁愛街79之3號4樓","陳崇楓","120000000","1030428"
"11219","86561212","長冠彩藝有限公司","臺中市清水區高北里海口北路78號1樓","鄭基瑤","1000000","1030401"
"11220","86561347","均旺紙管有限公司","彰化縣埔鹽鄉打廉村埔打路1巷11-11號","黃進家","1000000","1030410"
"11221","86566461","北金企業有限公司","臺中市神岡區社南里中山路667巷25號","林業喜","10000000","1030429"
"11222","86574259","龍山友有限公司","彰化縣鹿港鎮溝墘里12鄰棋盤巷54號","邱俊霖","1000000","1030422"
"11223","86574639","德誼工業股份有限公司","臺中市龍井區東海里遊園北路411巷8號2樓","郭錦清","1000000","1030407"
"11224","86575692","威均實業股份有限公司","新北市土城區青雲路430號3樓","","5000000","1030417"
"11225","86576968","永久科技整合服務有限公司","臺中市西屯區港尾里中康街222號1樓","林瑞章","2000000","1030414"
"11226","86579233","詠彥企業股份有限公司","新北市淡水區行忠路115號2樓","張麗卿","2000000","1030414"
"11227","86579901","京村通商股份有限公司","臺中市西區民生里康樂街19巷3號4樓","張真國","5000000","1030423"
"11228","86581771","良彬企業有限公司","臺中市太平區宜欣里宜欣二街39號1樓","黃麗真","7000000","1030415"
"11229","86585072","福登精密工業股份有限公司","桃園縣中壢市永福里中園路198號3樓","約翰休斯頓（John Houston）","416377630","1030411"
"11230","86591898","東億木材有限公司","宜蘭縣羅東鎮公正路269號","李泳明","5000000","1030411"
"11231","86592242","炎烽企業股份有限公司","新竹市樹下里牛埔南路496巷57號","張滿足","5000000","1030430"
"11232","86596704","懿樺有限公司","臺中市西屯區青海路一段158號","劉青芬","1000000","1030409"
"11233","86601220","金楓國際貿易股份有限公司","桃園縣桃園市民生路364號","盧秀昭","3000000","1030421"
"11234","86605020","晨隆實業有限公司","新北市土城區大暖路59號","陳世文","1000000","1030410"
"11235","86607245","邁力鞋業有限公司","新北市蘆洲區樹德里信義路27巷14號","蔡雪玲","1000000","1030411"
"11236","86612681","六華有限公司","新竹市光田里水田街九一巷32弄10號1樓","陳明華","5000000","1030422"
"11237","86613204","金聖模具工業股份有限公司","臺中市神岡區北庄里中山路1029之6號","徐燕基","20000000","1030408"
"11238","86618094","龍浦實業股份有限公司","彰化縣伸港鄉汴頭村中華路641號","姚俊儀","100000000","1030410"
"11239","86628662","儷明企業有限公司","新北市土城區裕生路83巷16弄8號3樓","張明","1000000","1030428"
"11240","86628826","統營營造股份有限公司","臺北市內湖區民善街85號1樓","姜麗美","230000000","1030430"
"11241","86630631","富優技研股份有限公司","桃園縣龜山鄉山福村頂興路62號","林宜村","567500000","1030409"
"11242","86634714","昇譽建設有限公司","新竹市東區民族路69號","張正忠","170000000","1030414"
"11243","86635517","台灣國禾實業有限公司","彰化縣彰化市南美里崙美路240巷78之5號","李秀花","6000000","1030423"
"11244","86637368","龍遠建設股份有限公司","臺南市東區崇明23街2號2樓","王寳成","100000000","1030403"
"11245","86638015","北普裝訂股份有限公司","新北市中和區建八路130巷6號","蔡色純","5000000","1030415"
"11246","86638129","豐勝工業股份有限公司","臺中市大里區西湖里草堤路101巷16號　","潘澤睿","4500000","1030421"
"11247","86641519","廉錩金屬股份有限公司","新北市新莊區新樹路206巷18號6樓","賴明政","30000000","1030418"
"11248","86643354","展信實業有限公司","花蓮縣玉里鎮大禹里大禹202-4號","曾雲嬌","29500000","1030417"
"11249","86643495","貿棋股份有限公司","彰化縣和美鎮南佃里彰草路三段466巷38號","王嘉宏","2000000","1030418"
"11250","86646319","永榮事務機器有限公司","臺中市北區太平路19巷5弄20號","陳春柳","2700000","1030422"
"11251","86646937","鑫鉅泰機械有限公司","臺中市西屯區福安九街48號1樓","黃俊杰","1000000","1030410"
"11252","86647491","東家小客車租賃有限公司","新竹縣竹東鎮雞林里北興路一段603號","林恩騰","7000000","1030425"
"11253","86652120","利錡金屬有限公司","桃園縣平鎮市大勇街81巷22號1樓","何德華","5000000","1030422"
"11254","86652873","恒發興業股份有限公司","彰化縣伸港鄉新港村中興路一段67號","楊秀盡","15000000","1030409"
"11255","86656189","金建鑫實業股份有限公司","新北市三峽區光明路75巷2號4樓","王泰元","6000000","1030429"
"11256","86656596","蔻蒂莉雅國際開發股份有限公司","臺南市安南區工業二路30號","楊東憲","60600000","1030418"
"11257","86657552","頡昌塑膠企業有限公司","彰化縣埔鹽鄉西湖村大新路2巷74之1號","張瑞芳","1000000","1030410"
"11258","86659186","大鎮寬頻科技有限公司","新北市中和區中山路2段131巷13弄4之2號","蔡彥彬","3000000","1030410"
"11259","86660959","岱華電子股份有限公司","臺中市梧棲區永寧里永興路一段630巷87弄1號1樓","王子敬","8000000","1030428"
"11260","86662936","濟緯實業有限公司","桃園縣蘆竹鄉大竹一街2巷2號","胡淑芬","37000000","1030407"
"11261","86663061","原永企業有限公司","高雄市鳳山區中山東路一九二巷一號","吳珏樺","10000000","1030428"
"11262","86667480","文笙紡織實業股份有限公司","桃園縣觀音鄉工業二路27號","陳桂月","20000000","1030402"
"11263","86672809","久泓電子有限公司","臺北市信義區永吉路168號8樓","黃木火","1000000","1030424"
"11264","86679009","精豐機械有限公司","臺中市龍井區龍津里龍津街88號","紀朝欽","5000000","1030424"
"11265","86680483","高南交通有限公司","高雄市大寮區永芳里永芳路74號","陳燕朱","50000000","1030411"
"11266","86680961","裕福建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","洪三義","41500000","1030428"
"11267","86682200","中華非破壞檢驗有限公司","臺中市北屯區后庄里新興路六巷23號","王舒民","2100000","1030429"
"11268","86683094","欣樺貨櫃貨運股份有限公司","高雄市前鎮區佛西街39號8樓","古毅","30000000","1030403"
"11269","86684122","台灣富士離合器股份有限公司","臺南市仁德區土庫里太乙路38號","林明良","195000000","1030407"
"11270","86684333","永順交通有限公司","高雄市路竹區中山路362號","徐和同","25000000","1030417"
"11271","86690644","力麒建設股份有限公司","臺北市中山區吉林路99號8樓","郭淑珍","7580470640","1030410"
"11272","86691236","萬企建設股份有限公司","新北市淡水區中正東路40之7號8樓","吳佳璋","140000000","1030407"
"11273","86695866","丸振興業股份有限公司","臺北市松山區八德路3段2號7樓之3","黃振彬","8500000","1030417"
"11274","86700592","今日通企業有限公司","新北市汐止區樟樹二路339巷8號9樓","白進益","25000000","1030402"
"11275","86708503","振家實業股份有限公司","臺北市大安區忠孝東路3段192號2樓之1","邱垂欽","10000000","1030408"
"11276","86709806","龍暉企業有限公司","臺北市萬華區桂林路244巷55弄4號1樓","陳金龍","18000000","1030417"
"11277","86709947","銖川企業股份有限公司","新北市新店區江陵里民權路145號5樓","盧有義","25000000","1030410"
"11278","86710418","由田新技股份有限公司","新北市中和區連城路268號10樓之1","鄒嘉駿","608687500","1030415"
"11279","86710450","良辰企業有限公司","新北市中和區新民街83號1樓","謝文生","3500000","1030429"
"11280","86713098","川輝有限公司","新北市新莊區五工三路19號","程含杶","12000000","1030407"
"11281","86713273","天賜開發事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","張峻郎","45000000","1030430"
"11282","86714006","奇步貿易股份有限公司","臺北市中山區建國北路2段74號9樓","李方儀","25000000","1030409"
"11283","86714857","緯創軟體股份有限公司","臺北市內湖區瑞光路302號6樓","林憲銘","417650220","1030417"
"11284","86714998","兆雄建設有限公司","臺北市文山區木柵路3段77號4樓","謝文雄","120000000","1030421"
"11285","86716525","提克國際服飾股份有限公司","臺北市大同區承德路3段232號8樓","許榮木","32000000","1030409"
"11286","86717947","碩英股份有限公司","臺北市大同區酒泉街34之1號6樓","陳榮祥","265320000","1030428"
"11287","86720540","同鑫企業股份有限公司","新北市中和區景新街532號(1樓)","林菁菁","3000000","1030422"
"11288","86723146","德威龍企業有限公司","桃園縣桃園市經國路888號8樓之1","謝中臺","5000000","1030430"
"11289","86726299","寶路建設股份有限公司","新北市土城區忠承路45號","何清祥","220000000","1030421"
"11290","86728228","元凰企業有限公司","嘉義市東區台林街38號7樓之2","陳美雲","12000000","1030425"
"11291","86728310","利嘉建設股份有限公司","臺北市大同區太原路136號1樓","李輝煌","107000000","1030417"
"11292","86733762","嘉朋企業有限公司","臺北市士林區忠誠路2段118巷4號1樓","黃一德","18000000","1030407"
"11293","86735699","威鴻橡膠實業有限公司","臺北市中山區復興北路48號3樓","黃彥清","1000000","1030430"
"11294","86736711","千巨國際股份有限公司","新北市汐止區中興路157巷3號(1樓)","葉政清","5000000","1030420"
"11295","86741165","廣泰財務管理顧問股份有限公司","臺北市松山區南京東路5段106號7樓","莊慧珠","5000000","1030407"
"11296","86749075","鴻泰裕企業有限公司","新北市三峽區介壽路2段38巷6之1號","廖慧坤","4000000","1030429"
"11297","86750142","愛輝爾櫥具有限公司","桃園縣平鎮市復興里文化街57號","李淵欽","3000000","1030424"
"11298","86751347","廣定貿易股份有限公司","臺中市神岡區大社里大漢街31巷1號1樓","賴慧榛","29000000","1030402"
"11299","86753112","天沂通信有限公司","桃園縣桃園市南豐三街93號1樓","趙文鴻","1000000","1030417"
"11300","86753680","昶欣顧問有限公司","臺中市大里區祥興里大智路565巷15號1樓","陳昶吉","1000000","1030411"
"11301","86755147","宇章企業有限公司","桃園縣桃園市溫州街5之2號","王榮寬","3500000","1030423"
"11302","86756856","強力通信有限公司","苗栗縣苗栗市福麗里14鄰至公路480號","李東泰","2000000","1030418"
"11303","86758854","印通彩色印刷股份有限公司","新北市八里區觀海大道245號","劉庸祥","5000000","1030407"
"11304","86759609","昇鴻工業有限公司","新北市樹林區保安街3段21號","王文政","5000000","1030424"
"11305","86762576","金翔隆企業有限公司","彰化縣社頭鄉廣興村中山路一段709號1樓","王錫全","4000000","1030407"
"11306","86764693","北旭塑膠股份有限公司","新北市八里區中山路1段398巷51弄22號","林哲平","3000000","1030418"
"11307","86766144","范氏企業有限公司","新竹市光華北街23號","彭金花","5000000","1030403"
"11308","86769557","德圓開發股份有限公司","臺南市東區東門路二段297號7樓","賴悅顏","18020000","1030422"
"11309","86772997","記豪工業股份有限公司","彰化縣彰化市華陽里南郭路1段220巷13號","謝明易","29800000","1030417"
"11310","86773089","聖田鐵工廠股份有限公司","彰化縣線西鄉溝內村彰濱東四路5號","楊龍財","30000000","1030403"
"11311","86778866","品宏五金有限公司","新北市樹林區三龍里三龍街84號(1樓)","張春良","5000000","1030409"
"11312","86780477","得郁水電工程有限公司","臺南市東區崇善里崇善八街76號","賴政邑","2000000","1030422"
"11313","86780645","軒唯工程有限公司","新北市土城區延安街35巷14號4樓","黃流章","3000000","1030408"
"11314","86783994","炳俊企業有限公司","高雄市路竹區海安路60之3號1樓","黃基文","5000000","1030424"
"11315","86784017","東嵩營造有限公司","臺中市南區永和里五權南路570號1樓","林元龍","29800000","1030410"
"11316","86786900","捷麗明有限公司","南投縣竹山鎮延祥里延祥路277巷10號","林桓羽","1200000","1030401"
"11317","86787703","振台電腦科技有限公司","嘉義市西區新厝里興達路108號1樓","徐明泓","2100000","1030416"
"11318","86789913","建瑞電機工程股份有限公司","臺中市南屯區三厝里大墩11街771號1樓","方崇成","28000000","1030430"
"11319","86791869","任億五金有限公司","臺中市潭子區大富路一段72之3號","莊錦燦","2000000","1030407"
"11320","86792332","寬泰企業股份有限公司","新北市土城區中央路2段209號13樓之7","劉昌峯","5000000","1030416"
"11321","86797104","和昕實業股份有限公司","臺北市信義區基隆路1段432號15樓之5","蔡滄海","28000000","1030423"
"11322","86798069","楨勇有限公司","臺中市東區旱溪東路一段486號1樓","張富惠","2420000","1030424"
"11323","86803366","成益營造有限公司","桃園縣中壢市新明里1鄰中央西路2段30號12樓","張鈞喬","25000000","1030416"
"11324","86806568","弘業房屋仲介股份有限公司","臺中市南屯區公益路2段51號21樓B2、B3、B4","鍾尹堂","3000000","1030414"
"11325","86813815","璞鋼企業有限公司","桃園縣桃園市新埔里天祥五街43之2號2樓","陳世賢","1200000","1030421"
"11326","86815790","協原精密工業股份有限公司","臺中市大里區工業九路80號","李興民","15000000","1030429"
"11327","86826255","中區建材有限公司","彰化縣溪湖鎮西寮里員鹿路西寮巷47號","黄金華","5000000","1030403"
"11328","86826261","廣維實業有限公司","臺南市南區建南里20鄰中華南路2段19號","施孝昌","3500000","1030421"
"11329","86829400","昇煌工業有限公司","彰化縣秀水鄉福安村民意街316號","劉宜和","3000000","1030424"
"11330","86831601","上慶營造工程有限公司","臺中市南屯區南屯里黎明東街90號","潘誌益","15000000","1030402"
"11331","86835753","寶晶股份有限公司","臺中市西屯區西安里光明路52之45號","林錫盈","66000000","1030402"
"11332","86841087","翔富裕營造股份有限公司","臺中市北屯區東山路一段210巷30弄14號1樓","張大偉","28000000","1030414"
"11333","86844681","坤野空調工程有限公司","臺北市松山區八德路2段437巷10弄20號4樓之2","鄭耀坤","10000000","1030416"
"11334","86849905","永競有限公司","新北市新店區中興路2段186號8樓","黃振榮","5000000","1030414"
"11335","86858093","禾記股份有限公司","臺北市北投區石牌路2段75巷3弄2號2樓","李宗憲","22600000","1030417"
"11336","86859396","勝弘營造股份有限公司","臺北市松山區南京東路4段70號2樓","蔣健民","100000000","1030424"
"11337","86863531","美德耐股份有限公司","臺北市大安區延吉街239號3樓","賴調元","300000000","1030417"
"11338","86865138","倚強科技股份有限公司","臺北市中正區重慶南路1段66之1號8樓","李自強","223294170","1030417"
"11339","86865144","尚品網路旅行社股份有限公司","新竹市大同里北大路169號7樓之2","韓麗卿","28000000","1030430"
"11340","86872757","賴泰安寶石顧問有限公司","臺北市大安區仁愛路4段401號3樓","賴泰安","1000000","1030428"
"11341","86874707","凡泰斯媒體科技股份有限公司","新北市中和區連城路268號3樓之4","張瑞珠","10000000","1030422"
"11342","86876022","豐力盛股份有限公司","新北市三重區興德路96號14樓之1　　　　　　　　　　　　　　　　　　","鄭景瑞","10000000","1030430"
"11343","86876487","台技電機股份有限公司","新北市中和區中山路2段327巷11弄3號4樓","林健","28000000","1030409"
"11344","86882592","總統股份有限公司","臺北市中正區中華路1段59號13樓","莊天來","5000000","1030409"
"11345","86883092","長京廣告股份有限公司","臺北市中山區伊通街65號5樓","傅耀生","10000000","1030411"
"11346","86885726","楊織有限公司","臺北市大同區迪化街1段46巷19號1樓","黃淑女","20000000","1030421"
"11347","86886400","德歐仕捷盟環保科技股份有限公司","臺北市信義區基隆路1段111號2樓","大久保真一","3000000","1030429"
"11348","86891972","新漢電腦股份有限公司","新北市中和區中正路920號9樓","林茂昌","1283258410","1030409"
"11349","86894133","陽成實業有限公司","高雄市三民區凱國路66號","李翠芬","5000000","1030407"
"11350","86896152","名禾實業有限公司","高雄市苓雅區正言路123號","伍義政","5000000","1030421"
"11351","86897820","清境景觀園藝有限公司","高雄市三民區大昌二路382號","葉森陸","5000000","1030425"
"11352","86897928","明治清潔工程有限公司","高雄市前鎮區武慶一路194巷9弄3號","陳越雀","10000000","1030424"
"11353","86898623","寶順公寓大廈管理維護股份有限公司","高雄市前鎮區民權二路8號地下1樓之1","蔡宗坤","15000000","1030407"
"11354","86902773","雍倉有限公司","高雄市三民區大連街70號(1樓)","陳惠蘭","3000000","1030421"
"11355","86905119","旻懋鋼模有限公司","高雄市左營區太華街230號6樓之2","郭進國","1000000","1030410"
"11356","86905624","日星文具有限公司","高雄市小港區漢民路297號","李惠章","2000000","1030414"
"11357","86912821","敦煌實業股份有限公司","高雄市前金區新盛二街85號1樓及1樓之1","許玉真","20000000","1030417"
"11358","86917419","元立企業有限公司","高雄市前鎮區新強路11號","李瑞珍","19000000","1030402"
"11359","86919015","八躍實業股份有限公司","高雄市三民區澄清路501號2樓","王柏焜","24000000","1030425"
"11360","86919296","田潤股份有限公司","高雄市苓雅區和平1路87號8樓之1","陳田圃","39000000","1030430"
"11361","86920408","恆寬企業有限公司","高雄市苓雅區至誠路20號","林郁文","20200000","1030409"
"11362","86922861","鎂驊科技有限公司","高雄市左營區重清路47號1樓","邱珮城","5000000","1030416"
"11363","86924468","南泰貨櫃運輸股份有限公司","臺中市梧棲區頂寮里四維路106號6樓之3","李學賢","30000000","1030430"
"11364","86925419","力行投資股份有限公司","臺北市大安區敦化南路2段56號2樓","吳崇義","50000000","1030411"
"11365","86927697","中華僑泰物流股份有限公司","桃園縣楊梅市高榮里高上路1段150號","邱慕揚 Hew Moh Yung","500000000","1030401"
"11366","86932517","今世紀企業有限公司","高雄市左營區明華一路350號6樓","李明華","10000000","1030423"
