﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2776,"彰化縣","25408552","明興企業社","彰化縣鹿港鎮廖厝里廖厝巷333號1樓",200000,"獨資","洪清海",1100707,"1100819494"
2777,"彰化縣","26932204","臻品企業社","彰化縣鹿港鎮郭厝里郭厝巷47號",100000,"獨資","郭雯雯",1100721,"1100819870"
2778,"彰化縣","26934907","嘉薪機車租賃行","彰化縣員林市崙雅里崙雅巷7-21號1樓",100000,"獨資","許譯壬",1100723,"1100819971"
2779,"彰化縣","26937279","益勤工業社","彰化縣彰化市南安里彰鹿路150巷28號1樓",200000,"獨資","李佳玫",1100721,"1100819880"
2780,"彰化縣","26939017","冠燊實業社","彰化縣彰化市阿夷里泰和東街250巷21弄1號1樓",200000,"獨資","陳奕憲",1100723,"1100819964"
2781,"彰化縣","26939261","詠全機械企業社","彰化縣溪湖鎮湖東里向上二街84號1樓",200000,"獨資","巫秀珍",1100716,"1100819718"
2782,"彰化縣","38756596","伊膳小吃店","彰化縣伸港鄉新港村信義路71號",200000,"獨資","鄭伊志",1100702,"1100819410"
2783,"彰化縣","38927780","鋪豐農產行","彰化縣埔鹽鄉三省村好金路3-9號1樓",200000,"獨資","施並修",1100730,"1100820144"
2784,"彰化縣","38934255","品升冷飲店","彰化縣員林市南平里南平街27號",30000,"獨資","柳瑩微",1100712,"1100819598"
2785,"彰化縣","39763259","錦聲電器行","彰化縣員林市三和里三民東街397號1樓",200000,"獨資","黃溪潭",1100705,"1100819454"
2786,"彰化縣","39765138","建大農產行","彰化縣埔心鄉瓦中村東明路69號1樓",200000,"獨資","龍勇權",1100723,"1100819894"
2787,"彰化縣","39766973","金安利企業社","彰化縣員林市新生里員鹿路86號1樓",200000,"合夥","黃秀梅",1100701,"1100819347"
2788,"彰化縣","39769654","道儀企業社","彰化縣埔心鄉埔心村武英北路573號1樓",200000,"獨資","巫奉軒",1100701,"1100819287"
2789,"彰化縣","39946075","瀚煬商行","彰化縣員林市員水路1段408號",200000,"合夥","曾聖恒",1100702,"1100819363"
2790,"彰化縣","45409684","長泰企業社","彰化縣伸港鄉定興村定興路１３之８號",100000,"獨資","林秀眞",1100702,"1100819346"
2791,"彰化縣","45657311","杰新企業社","彰化縣員林市中央里員集路2段277巷123弄6號1樓",200000,"獨資","吳杰茗",1100702,"1100819407"
2792,"彰化縣","45716873","御坊冷飲站","彰化縣彰化市長樂里光復路155號",100000,"合夥","陳榮豐",1100721,"1100819869"
2793,"彰化縣","45805426","正耀鋼模實業社","彰化縣員林市鎮興里山腳路3段2巷68弄3號1樓",200000,"獨資","黃正雄",1100702,"1100819409"
2794,"彰化縣","45806065","正昱商店","彰化縣秀水鄉陝西村番花路362號1樓",30000,"獨資","巫靈芬",1100701,"1100819354"
2795,"彰化縣","45815206","順豐農機行","彰化縣大城鄉大城村中平路３８０號１樓",6000,"獨資","劉省利",1100723,"1100819961"
2796,"彰化縣","47371376","儆洋工業社","彰化縣鹿港鎮廖厝里廖厝巷72號",200000,"獨資","陳幸鋐",1100707,"1100819503"
2797,"彰化縣","47371381","秀妃養生會館","彰化縣員林市三義里莒光路185號",5000,"獨資","吳禮群",1100715,"1100819720"
2798,"彰化縣","47373352","温尼柏格音樂工作室","彰化縣彰化市民生里長壽街136巷2-1號",20000,"獨資","孫燕如",1100708,"1100819546"
2799,"彰化縣","47373395","榮光餐飲","彰化縣彰化市進德路10-2號",200000,"獨資","劉媗漫",1100729,"1100820125"
2800,"彰化縣","47373698","鑫象福興通訊行","彰化縣福興鄉橋頭村中正路210號1樓",200000,"獨資","呂佳峻",1100706,"1100819362"
2801,"彰化縣","47375990","肯杜小舖","彰化縣和美鎮山犁里仁親路37巷2號",200000,"獨資","鄭世杰",1100730,"1100820023"
2802,"彰化縣","47376034","鴻業商行","彰化縣北斗鎮文昌里地政路152巷49號",200000,"獨資","曾文鴻",1100702,"1100819360"
2803,"彰化縣","47379124","真情傳統整復推拿館","彰化縣福興鄉萬豐村彰水路21號",200000,"獨資","吳柏陞",1100720,"1100819821"
2804,"彰化縣","47379969","山斗企業社","彰化縣彰化市南瑤里中央路112號",45000,"合夥","鄭維成",1100723,"1100819973"
2805,"彰化縣","47380810","小郭蝦肉行","彰化縣彰化市彰安里民族路253巷76號1樓",200000,"獨資","郭俊昌",1100712,"1100819630"
2806,"彰化縣","47380939","精順工程行","彰化縣埔心鄉經口村建國路95號1樓",200000,"獨資","張孟霖",1100702,"1100819408"
2807,"彰化縣","47541034","三众商行","彰化縣員林市中山里光明街301號",200000,"獨資","高沛宏",1100723,"1100819962"
2808,"彰化縣","47552257","骨氣藥膳專門店","彰化縣彰化市中央里永興街12號",3000,"獨資","王耀慶",1100712,"1100819611"
2809,"彰化縣","58008509","三元水電行","彰化縣花壇鄉花壇村花壇街１２３號",1000000,"獨資","謝彰宏",1100702,"1100819399"
2810,"彰化縣","58481701","隆益興中藥房","彰化縣芬園鄉嘉興村芬草路１段１８７號１樓",50000,"獨資","洪金滿",1100727,"1100820041"
2811,"彰化縣","58540504","新志能五金工廠","彰化縣鹿港鎮埔崙里復興路２０６．２０８號",30000,"合夥","葉建亨",1100705,"1100819429"
2812,"彰化縣","59012143","王子男裝","彰化縣鹿港鎮永安里永安二路二三號一樓",3000,"獨資","許莊錦玉",1100727,"1100819967"
2813,"彰化縣","59049789","日新企業社","彰化縣彰化市下廍里建國北路101巷13號",22000,"獨資","林猜",1100719,"1100819806"
2814,"彰化縣","59072866","大同文具行","彰化縣田中鎮西路里斗中路１段１７號",5000,"獨資","張淑惠",1100726,"1100819994"
2815,"彰化縣","59108549","源泰利合板建材材料行","彰化縣北斗鎮文昌里光仁街一六二號",50000,"獨資","黃淑溫",1100707,"1100819534"
2816,"彰化縣","59141006","福隆農業電機行","彰化縣二林鎮東和里斗苑路5段370號",3000,"獨資","洪福龍",1100729,"1100820116"
2817,"彰化縣","59188509","榮利商店","彰化縣花壇鄉崙雅村花秀路325巷72號",3000,"獨資","蘇文鐘",1100709,"1100819593"
2818,"彰化縣","59220183","峰國工業社","彰化縣彰化市桃源里龍涎北路７７號",20000,"獨資","蔡慶宗",1100715,"1100819704"
2819,"彰化縣","59312649","太喬工業社","彰化縣秀水鄉埔崙村彰水路２段２５０號",10000,"合夥","梁詩發",1100713,"1100819658"
2820,"彰化縣","59403161","二水玉豐商店","彰化縣二水鄉復興村水尾巷三十二號",3000,"獨資","董周寬",1100716,"1100819734"
2821,"彰化縣","59813159","資裕商店","彰化縣埔鹽鄉瓦村光明路2段137號",3000,"獨資","巫淑惠",1100714,"1100819673"
2822,"彰化縣","60200256","振興百貨行","彰化縣員林市仁美里博愛路66巷5號",3000,"獨資","余淑芬",1100702,"1100819246"
2823,"彰化縣","60305266","達新百貨行","彰化縣大村鄉擺塘村擺塘巷１之３號",30000,"獨資","鄭永興",1100701,"1100819341"
2824,"彰化縣","60321462","大義商行","彰化縣埔心鄉義民村員鹿路2段448號",3000,"獨資","張火烈",1100707,"1100819504"
2825,"彰化縣","60323855","川大工業社","彰化縣永靖鄉五汴村中山路三段１８３號",10000,"獨資","邱淑美　　　",1100721,"1100819897"
2826,"彰化縣","60458213","永吉商店","彰化縣二林鎮大永里永安路14號",3000,"獨資","謝玉微",1100720,"1100819842"
2827,"彰化縣","60668301","黃振成商店","彰化縣二林鎮東和里儒林路90號",3000,"獨資","黃雄飛",1100721,"1100819893"
2828,"彰化縣","70866630","仟仟食品行","彰化縣彰化市新興里金馬路２段５２５號（限１樓使用）",100000,"獨資","葉錫欽",1100720,"1100819820"
2829,"彰化縣","72380021","勝聯工業社","彰化縣埔鹽鄉天盛村成功一路157號",200000,"獨資","施靜雯",1100702,"1100819357"
2830,"彰化縣","72380388","姳泓男女美容名店","彰化縣大村鄉美港村中山路1段119號",10000,"獨資","張詠婷",1100727,"1100820039"
2831,"彰化縣","72381324","金美企業社","彰化縣溪湖鎮湖東里大溪路2段73巷218弄25號1樓",100000,"獨資","巫政鴻",1100727,"1100820026"
2832,"彰化縣","72385399","莒光汽車冷氣行","彰化縣員林市新生里莒光路293號",80000,"獨資","張立法",1100707,"1100819497"
2833,"彰化縣","72390294","武士道小吃店","彰化縣二林鎮北平里吉利街385號1樓",100000,"獨資","許安億",1100721,"1100819871"
2834,"彰化縣","72393406","雙田農產行","彰化縣溪湖鎮大突里大順街98巷30號",100000,"獨資","陳平浩",1100716,"1100819749"
2835,"彰化縣","72494381","吉祥蔬果行","彰化縣彰化市文化里陽明街108號",240000,"獨資","黃松財",1100730,"1100820146"
2836,"彰化縣","72500314","彥玲養生館","彰化縣大村鄉平和村中正東路331號之1",60000,"獨資","陳彥伶",1100726,"1100819993"
2837,"彰化縣","72500399","菁盈蔬果生技商行","彰化縣永靖鄉永北村育才巷67號2樓",50000,"獨資","鄭睿炯",1100728,"1100820035"
2838,"彰化縣","72501616","富美小吃店","彰化縣和美鎮和東里道周路13號",20000,"獨資","張美珠",1100713,"1100819662"
2839,"彰化縣","72502158","泰宇飼養場","彰化縣溪州鄉柑園村面前巷17之1號",30000,"獨資","林垣宇",1100720,"1100819824"
2840,"彰化縣","72503945","成美堂工程行","彰化縣花壇鄉劉厝村明德街336號1樓",200000,"獨資","李芳文",1100716,"1100819754"
2841,"彰化縣","72571513","安心農產行","彰化縣溪湖鎮北勢里北大路東巷63號",200000,"獨資","許雅瑜",1100729,"1100820100"
2842,"彰化縣","72577740","明欣商行","彰化縣彰化市永樂街54號",200000,"獨資","任軒明",1100726,"1100819982"
2843,"彰化縣","72599744","阿莫炒飯食堂","彰化縣員林市南平里靜修路52-15號",200000,"獨資","胡泊雅",1100716,"1100819742"
2844,"彰化縣","73966747","富昇實業社","彰化縣溪州鄉西畔村中西路2段100巷80號",200000,"獨資","張富美",1100713,"1100819661"
2845,"彰化縣","73968793","福龍電機行","彰化縣二林鎮東和里斗苑路５段３７０號１樓",30000,"獨資","洪福龍",1100729,"1100820117"
2846,"彰化縣","73975801","榮昌糧食行","彰化縣芬園鄉舊社村彰南路5段990號",34000,"獨資","王顯榮",1100709,"1100819578"
2847,"彰化縣","77077688","長鉞企業社","彰化縣彰化市安溪里安溪路468巷37號",6000,"獨資","李雪枝",1100727,"1100820011"
2848,"彰化縣","77600024","好品味自助餐便當","彰化縣北斗鎮中和里中新路４４９號",60000,"獨資","黃宏彰",1100714,"1100819691"
2849,"彰化縣","77780601","穎裕商店","彰化縣芳苑鄉草湖村功湖路草湖段141號",150000,"獨資","洪昺瑨",1100702,"1100819364"
2850,"彰化縣","78148893","宏祥鐵材工業社","彰化縣福興鄉三汴村三汴街12號",30000,"獨資","林麗雲",1100705,"1100819359"
2851,"彰化縣","78163063","登元蔘藥行","彰化縣大城鄉西港村北勢路十之一號",3000,"獨資","洪英傑",1100706,"1100819439"
2852,"彰化縣","80817602","博達企業社","彰化縣和美鎮和北里德美路四七四巷三號一樓",250000,"獨資","曾黃鴛鴦",1100720,"1100819748"
2853,"彰化縣","82411635","昱富商行","彰化縣彰化市光南里中山路2段246號",30000,"獨資","陳建豪",1100705,"1100819436"
2854,"彰化縣","82412711","你的商行","彰化縣彰化市華陽里南郭路1段191巷83號1樓",30000,"獨資","黄芊惠",1100728,"1100820083"
2855,"彰化縣","82415554","品勛茶飲","彰化縣彰化市延平里大埔路５１１號１樓",50000,"獨資","黄建勛",1100702,"1100819392"
2856,"彰化縣","82416580","青萃鮮果","彰化縣員林市忠孝里大同路１段９１號",100000,"獨資","許文禎",1100720,"1100819819"
2857,"彰化縣","82419545","泓泰商行","彰化縣福興鄉橋頭村復興路168號",60000,"獨資","王萌鄯",1100715,"1100819709"
2858,"彰化縣","82420888","國良農產行","彰化縣二林鎮趙甲里鎮平巷9號",150000,"獨資","張富雄",1100716,"1100819723"
2859,"彰化縣","82425265","名媛時代精品行","彰化縣員林市新興里萬年路3段181號1樓",100000,"獨資","黃金玉",1100729,"1100820118"
2860,"彰化縣","82534382","好袋精品店","彰化縣員林市三信里浮圳路2段506號1樓",200000,"獨資","賴璟葶",1100730,"1100820170"
2861,"彰化縣","82579346","睿鑫茶飲","彰化縣員林市三信里中山路2段140號",200000,"獨資","黃亭惟",1100723,"1100819975"
2862,"彰化縣","82582665","玉隆企業社","彰化縣埔心鄉埤霞村五通西路1巷78-1號",200000,"合夥","黃建順",1100712,"1100819629"
2863,"彰化縣","82584684","榮成不動產實業社","彰化縣彰化市華陽里南郭路1段283號1樓",160000,"獨資","陳志陽",1100728,"1100820084"
2864,"彰化縣","82586830","鴻溙企業社","彰化縣永靖鄉永西村永寧街72巷9號",230000,"獨資","詹竣宇",1100723,"1100819778"
2865,"彰化縣","82587681","上厚食品行","彰化縣花壇鄉金墩村金墩街190號1樓",20000,"獨資","陳槆漣",1100726,"1100820003"
2866,"彰化縣","82592755","東笙實業社","彰化縣二林鎮豐田里二溪路1段190號1樓",200000,"獨資","林子隆",1100708,"1100819559"
2867,"彰化縣","82607265","星宇宙開發社","彰化縣彰化市福山里西南莊184號5樓",60000,"獨資","陳彥宇",1100701,"1100819342"
2868,"彰化縣","87037270","能量咖啡","彰化縣永靖鄉永東村東門路162號1樓",3000,"獨資","楊智雄",1100712,"1100819597"
2869,"彰化縣","87043553","日享鍋物","彰化縣彰化市富貴里民權路247巷19號1樓",150000,"獨資","陳明煒",1100708,"1100819558"
2870,"彰化縣","87045089","路加輝豐健康館","彰化縣彰化市永福里永福街47號1樓",200000,"獨資","魏丞豐",1100702,"1100819367"
2871,"彰化縣","87194186","金架熊商行","彰化縣秀水鄉福安村彰水路2段412之1號1樓",50000,"獨資","黃裕程",1100728,"1100820062"
2872,"彰化縣","87197825","景邑水產企業社","彰化縣花壇鄉長沙村學前路254號",168000,"獨資","李維凱",1100723,"1100819966"
2873,"彰化縣","87198676","紫水晶美學館","彰化縣彰化市中庄里彰南路1段99-1號",10000,"獨資","郭瑞欽",1100730,"1100820166"
2874,"彰化縣","87201216","安妤小館","彰化縣員林市南興里員林大道6段63號",50000,"獨資","曾哲安",1100702,"1100819430"
2875,"彰化縣","87206155","秝真商行","彰化縣溪湖鎮太平里福安路122號",200000,"獨資","廖麗眞",1100729,"1100820047"
2876,"彰化縣","87207366","休閒時刻健身會館","彰化縣永靖鄉五汴村中山路3段193號",3000000,"獨資","李侑霖",1100713,"1100819643"
2877,"彰化縣","87208148","大亮製香堂","彰化縣埔心鄉芎蕉村員鹿路5段臨169號",55000,"獨資","呂介文",1100722,"1100819928"
2878,"彰化縣","87208294","培元企業社","彰化縣彰化市延平里延平路483號1樓",200000,"獨資","陳義芳",1100709,"1100819270"
2879,"彰化縣","88435557","藏九園","彰化縣田尾鄉田尾村公所路226號1樓",100000,"獨資","余昀宸",1100716,"1100819746"
2880,"彰化縣","88436129","飽滿樂餐飲店","彰化縣北斗鎮大道里中山路2段287巷1-2號1樓",60000,"獨資","盧君怡",1100709,"1100819577"
2881,"彰化縣","92810436","月霞商行","彰化縣二水鄉二水村庄尾一巷34號",6000,"獨資","陳月霞",1100721,"1100819864"
2882,"彰化縣","95963928","協裕汽車音響商行","彰化縣彰化市平和里中華西路496號",20000,"獨資","劉飛鐘",1100729,"1100820115"
2883,"彰化縣","97856115","吉視洋行","彰化縣彰化市西興里自強南路537號",3000,"獨資","張麗緞",1100720,"1100819777"
2884,"彰化縣","98614761","名帥服裝行","彰化縣鹿港鎮埔崙里中正路三五六號",10000,"獨資","白莊幼菊",1100707,"1100819349"
2885,"彰化縣","99647641","良圃農產行","彰化縣埔鹽鄉三省村好金路三之九號一樓（限辦公室使用）",200000,"獨資","施並修",1100730,"1100820145"
2886,"彰化縣","99875378","揚傑多媒體店","彰化縣彰化市延平里大埔路四九二號一樓",450000,"獨資","楊華銓",1100719,"1100819717"
2887,"彰化縣","99931272","壹吧資訊社","彰化縣彰化市延平里大埔路４８５巷３１之１號",60000,"獨資","廖彩淥",1100719,"1100819800"
2888,"彰化縣","99945022","詔勝工程行","彰化縣大城鄉山腳村大山路40-8號",200000,"獨資","蔡家榮",1100726,"1100819930"
2889,"南投縣","09241199","皇茂汽車商行","南投縣水里鄉南光村中山路１段１４７號",200000,"合夥","張瑞鴻",1100707,"1100002692"
2890,"南投縣","14602242","牛眠山農產行","南投縣埔里鎮牛眠里西安路二段七六巷五二號",200000,"獨資","羅子成",1100708,"1100002710"
2891,"南投縣","14602398","木川工程行","南投縣鹿谷鄉瑞田村仁愛路七四號〈營址僅供辦公室使用〉",200000,"獨資","林金川",1100720,"1100002843"
2892,"南投縣","19234963","圃原電腦商行","南投縣草屯鎮山腳里虎山路二三四號一樓",100000,"獨資","梁惠玲",1100707,"1100002698"
2893,"南投縣","21480188","兆舜工程行","南投縣水里鄉新興村新興巷２８號一樓",100000,"獨資","張有福",1100701,"1100002610"
2894,"南投縣","25321991","美真舘特產行","南投縣魚池鄉水社村中山路125號",100000,"獨資","余美珍",1100701,"1100002621"
2895,"南投縣","38963384","越式養生館","南投縣草屯鎮加老里芬草路三段65號一、二樓",50000,"獨資","簡宏諭",1100727,"1100002909"
2896,"南投縣","38963808","大慶企業社","南投縣草屯鎮御史里玉屏路146之8號一樓",200000,"獨資","黃雅倫",1100728,"1100002929"
2897,"南投縣","38963883","三合景觀工程行","南投縣中寮鄉龍岩村龍南路232號一樓",248000,"獨資","黃培瑜",1100706,"1100002677"
2898,"南投縣","39669162","鑫毅優質農產行","南投縣中寮鄉龍安村龍南路135-1號",200000,"獨資","李姿毅",1100702,"1100002640"
2899,"南投縣","39697110","樽旺工程行","南投縣草屯鎮敦和里仁愛街290號一樓",248000,"獨資","莊紹德",1100723,"1100002883"
2900,"南投縣","39698589","豪家桶仔雞店","南投縣竹山鎮山崇里南雲路65-2號",5000,"獨資","林金連",1100713,"1100002757"
2901,"南投縣","39782848","長順工程行","南投縣草屯鎮新庄里芬草路二段641號一樓",240000,"獨資","彭國書",1100714,"1100002765"
2902,"南投縣","39784487","育昌生物科技企業社","南投縣竹山鎮秀林里中坑路76號",10000,"獨資","鄭麗秋",1100721,"1100002858"
2903,"南投縣","39786372","昱大工程行","南投縣水里鄉南光村民族路149巷5弄1號",248000,"獨資","黃農",1100720,"1100002847"
2904,"南投縣","39921551","晨瑞企業社","南投縣名間鄉濁水村福興巷40號",1000000,"獨資","梁以明",1100701,"1100002608"
2905,"南投縣","45202065","信誠中藥行","南投縣埔里鎮清新里西安路一段15號",10000,"合夥","林燕秋",1100719,"1100002819"
2906,"南投縣","45415911","金合歡雪頂茶業","南投縣草屯鎮碧峰里碧山路１０５５－１號一樓",400000,"獨資","林秋潭",1100712,"1100002730"
2907,"南投縣","45430151","華舲企業社","南投縣埔里鎮杷城里中正路２２８號一樓",480000,"獨資","梁建誠",1100705,"1100002654"
2908,"南投縣","45490571","建穎企業社","南投縣草屯鎮新豐里新豐路471巷128號１樓",200000,"獨資","林聰奇",1100713,"1100002746"
2909,"南投縣","45849825","尚盟工程行","南投縣草屯鎮新豐里新豐路471巷128號1樓",200000,"獨資","梁鐸耀",1100728,"1100002915"
2910,"南投縣","47352716","泰晶悅養生會館","南投縣草屯鎮中山里中興路87號1樓",20000,"獨資","周慶霖",1100707,"1100002702"
2911,"南投縣","47353449","秉宏商行","南投縣南投市崇文里彰南路一段1157號一樓",200000,"獨資","簡丞彥",1100728,"1100002921"
2912,"南投縣","47353476","廷廷蔥大餅","南投縣草屯鎮敦和里博愛路557號",5000,"獨資","蕭宇廷",1100714,"1100002766"
2913,"南投縣","47353882","德欣商行","南投縣中寮鄉義和村永平路566號",3000,"獨資","張文怡",1100713,"1100002745"
2914,"南投縣","47593412","馨奇屋精品店","南投縣南投市彰仁里龍井街53號一樓",10000,"獨資","官馨",1100727,"1100002905"
2915,"南投縣","61321497","隆成行","南投縣草屯鎮碧峰里碧山路一○五八號",3000,"獨資","詹登科",1100714,"1100002782"
2916,"南投縣","77373267","大圍山產行","南投縣南投市平山里彰南路三段三三號一樓",3000,"獨資","林大圍",1100708,"1100002715"
2917,"南投縣","77382104","振達鷹架工程行","南投縣南投市新興路二九一巷三０號一樓",10000,"獨資","李明農",1100706,"1100002684"
2918,"南投縣","78112678","統益行","南投縣魚池鄉魚池村魚池街三七二號",3000,"獨資","廖啟峯",1100714,"1100002761"
2919,"南投縣","81507653","久聖不動產","南投縣南投市民族路六０九巷二九號一樓",240000,"獨資","賴志華",1100708,"1100002714"
2920,"南投縣","81508674","艾麗專業髮型設計","南投縣草屯鎮和平里和興一街１９號一樓",3000,"獨資","許素滿",1100722,"1100002875"
2921,"南投縣","82404607","全家電信專賣店竹山店","南投縣竹山鎮竹山里集山路三段940號一樓",200000,"獨資組織分支機構","林韋全",1100719,"1100002826"
2922,"南投縣","82522843","葉家庄小吃","南投縣埔里鎮清新里民生路139號1樓",3000,"獨資","葉坤明",1100720,"1100002850"
2923,"南投縣","82550360","鑫沃客企業社","南投縣埔里鎮南村里桃南路92之4號一樓",200000,"獨資","鄭淑華",1100701,"1100002609"
2924,"南投縣","82551451","凌如意工作室","南投縣竹山鎮山崇里集山路二段163號",3000,"獨資","凌華嬌",1100727,"1100002903"
2925,"南投縣","87001569","淑卿農產行","南投縣魚池鄉新城村通文巷5之5號",200000,"獨資","黃淑卿",1100727,"1100002906"
2926,"南投縣","87003399","竹讚企業社","南投縣竹山鎮延祥里集山路三段175巷54號",200000,"獨資","吳俊宏",1100706,"1100002688"
2927,"南投縣","87004209","沐光企業社","南投縣埔里鎮北安里信義路71號1樓",200000,"獨資","洪可棠",1100713,"1100002756"
2928,"南投縣","87159110","鴻福生活超市","南投縣埔里鎮東門里北環路51號一樓",220000,"獨資","劉俊昇",1100720,"1100002846"
2929,"南投縣","87161328","橘子貳拾壹號店","南投縣埔里鎮薰化里西寧路21號一樓",30000,"獨資","劉育珊",1100719,"1100002813"
2930,"南投縣","87292399","鎧晟玩具行","南投縣竹山鎮竹山里竹山路87之1號1樓",100000,"合夥","黃凱駿",1100719,"1100002817"
2931,"南投縣","87836631","德晟工程行","南投縣草屯鎮新豐里新豐路701巷3號",60000,"獨資","趙桂鑾",1100701,"1100002631"
2932,"南投縣","88452746","愛好商行","南投縣竹山鎮中山里建國四路166號一樓",50000,"獨資","謝紫綺",1100720,"1100002849"
2933,"南投縣","99688473","春妹的店","南投縣集集鎮八張里民生路9巷11號",3000,"獨資","黃桂香",1100727,"1100002904"
2934,"南投縣","H9988476","明揚企業社","南投縣中寮鄉永平村永安街二四八號一樓",200000,"獨資","蕭世明",1100708,"1100002711"
2935,"南投縣","H9989195","双龍鐵材行","南投縣信義鄉光復巷五八號",3000,"獨資","幸福源",1100714,"1100002772"
2936,"南投縣","H9996251","永盛藥房","南投縣竹山鎮竹山里下橫路七八之五號",9000,"獨資","葉林秀卿",1100728,"1100002924"
2937,"雲林縣","06172373","瑪沙露皮鞋店","雲林縣斗六市光興里興北路一七號一樓",200000,"獨資","陳瑞典",1100707,"1100060059"
2938,"雲林縣","06186926","鴻發汽車材料行","雲林縣元長鄉長南村中山路三之一五號",9000,"獨資","蔡再發",1100713,"1100060128"
2939,"雲林縣","06223507","中興棉織廠","雲林縣虎尾鎮中溪里中興路八四號",100000,"獨資","陳珮琳",1100721,"1100060275"
2940,"雲林縣","08835855","台勝工程行","雲林縣麥寮鄉麥豐村新興路橫街巷一之一號",200000,"獨資","王勝宣",1100702,"1100059986"
2941,"雲林縣","09225579","坤勝商店","雲林縣斗六市明德里鎮北路三八八號一樓",200000,"獨資","梁秋木",1100709,"1100060095"
2942,"雲林縣","09880478","政祐企業社","雲林縣斗六市崙峰里崙南路93號3樓",240000,"獨資","劉評吉",1100730,"1100060425"
2943,"雲林縣","14167212","林順發號","雲林縣虎尾鎮三合里建國路四O號",210000,"合夥","許秀英",1100714,"1100060147"
2944,"雲林縣","15603850","桂林勤英農業資材行","雲林縣古坑鄉桂林村桂林八三號",3000,"獨資","葉義得",1100729,"1100060404"
2945,"雲林縣","17458516","成元工程行","雲林縣斗六市八德里文化路８１０巷３６號",150000,"獨資","林利款",1100722,"1100060305"
2946,"雲林縣","17470808","吉泓工程行","雲林縣斗南鎮埤麻里埤麻６９之５號",100000,"獨資","沈榮旗",1100701,"1100059964"
2947,"雲林縣","18343794","欣展通訊行","雲林縣北港鎮仁安里大同路一九三號一樓",500000,"獨資","張麗雯",1100716,"1100060200"
2948,"雲林縣","19364613","育新企業社","雲林縣斗南鎮僑真里南昌西路220巷4弄22號1樓",3245000,"獨資","劉彩驊",1100712,"1100060106"
2949,"雲林縣","25485585","雙隆咖啡","雲林縣崙背鄉南陽村中山路545號1樓",200000,"獨資","廖柏盛",1100715,"1100060175"
2950,"雲林縣","25489230","鴻駿企業社","雲林縣斗南鎮西岐里順安街313號",240000,"獨資","蘇鴻賓",1100721,"1100060281"
2951,"雲林縣","25495535","品欣食品行","雲林縣斗六市鎮西里雲林路二段56號",200000,"獨資","游月華",1100705,"1100059995"
2952,"雲林縣","27127261","金順豐銀樓","雲林縣臺西鄉臺西村中山路一一三號",300000,"獨資","林素美",1100707,"1100060058"
2953,"雲林縣","38787107","春漾服飾店","雲林縣斗六市光興里民生路177號",200000,"獨資","周文華",1100719,"1100060217"
2954,"雲林縣","38793591","森富企業社","雲林縣臺西鄉光華村光華路56之7號1樓",200000,"獨資","吳大維",1100721,"1100060270"
2955,"雲林縣","38999708","有有來企業社","雲林縣水林鄉水南村新興南路40號1樓",200000,"獨資","黃盈智",1100702,"1100059989"
2956,"雲林縣","39705287","進昌鐵材加工行","雲林縣西螺鎮下湳里安南23之13號1樓",60000,"獨資","黃進中",1100726,"1100060338"
2957,"雲林縣","39706309","邑和農產行","雲林縣東勢鄉東北村民權路84巷15號",100000,"獨資","陳平和",1100727,"1100060366"
2958,"雲林縣","39709468","順欣企業社","雲林縣斗六市八德里興和路23之6號",50000,"獨資","呂秀梅",1100723,"1100060322"
2959,"雲林縣","39711345","薄荷島複合式餐飲","雲林縣斗六市鎮南里中堅西路533號1樓",200000,"合夥","李育如",1100706,"1100060024"
2960,"雲林縣","39712196","坤陽工程行","雲林縣虎尾鎮廉使里廉使702號1樓",200000,"獨資","王坤南",1100709,"1100060086"
2961,"雲林縣","39857447","生利自助美食坊","雲林縣斗六市信義里民生路285號1樓",200000,"獨資","吳中和",1100701,"1100059955"
2962,"雲林縣","39862954","大成小吃部","雲林縣斗南鎮明昌里大成路26之2號",50000,"獨資","林在訓",1100707,"1100060048"
2963,"雲林縣","39863308","綠立農業產銷社","雲林縣林內鄉重興村重興路25號",60000,"合夥","卓昌立",1100722,"1100060292"
2964,"雲林縣","39863530","上豪行","雲林縣斗六市公正里民立街72號1樓",200000,"獨資","陳家雯",1100708,"1100060079"
2965,"雲林縣","45382756","順裕機車行","雲林縣斗六市林頭里榮譽路157巷23號",1000000,"獨資","林國良",1100723,"1100060308"
2966,"雲林縣","45410562","金瑞祥水電工程行","雲林縣斗六市嘉東里嘉東中路一之八號一樓",490000,"獨資","施進輝",1100729,"1100060395"
2967,"雲林縣","45573050","高群食品商行","雲林縣麥寮鄉麥豐村光復路五二號",10000,"獨資","何黛君",1100728,"1100060378"
2968,"雲林縣","45665277","堆成農產行","雲林縣元長鄉西莊村西庄路一五之五號一樓",100000,"獨資","洪南",1100716,"1100060194"
2969,"雲林縣","45687785","富鴻農產行","雲林縣褒忠鄉中民村大部二九號一樓",200000,"獨資","楊立原",1100712,"1100060107"
2970,"雲林縣","45767561","奇異內衣行","雲林縣莿桐鄉莿桐村中山路32號",10000,"獨資","張滿足",1100701,"1100059957"
2971,"雲林縣","45775252","金子進實業社","雲林縣北港鎮華勝里仁愛路138號",5000,"獨資","許宜庭",1100715,"1100060163"
