﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2846,"雲林縣","06186480","壽山獸肉店","雲林縣水林鄉水南村水林路二六七號",10000,"獨資","洪王麗麵",1110824,"1110082774"
2847,"雲林縣","06203523","萬成菁果行","雲林縣四湖鄉溪尾村新溪尾四八號",200000,"獨資","吳萬成",1110808,"1110061432"
2848,"雲林縣","06227588","日盛書報社","雲林縣虎尾鎮新興里中華路四號一樓",45000,"獨資","李碧如",1110831,"1110082863"
2849,"雲林縣","08763769","和興工程行","雲林縣水林鄉山腳村蕃東路六五號一樓",200000,"合夥","洪錫孟",1110815,"1110061516"
2850,"雲林縣","10901057","聯合農產行","雲林縣口湖鄉頂湖村頂湖路122號",200000,"獨資","楊志忠",1110808,"1110061425"
2851,"雲林縣","15608264","明德農產行","雲林縣二崙鄉來惠村中和路一四之一號一樓",3000,"獨資","廖信富",1110818,"1110061581"
2852,"雲林縣","17473447","宏祥工程行","雲林縣斗六市忠孝里平和路73號",2000000,"合夥","黃逢春",1110822,"1110082744"
2853,"雲林縣","18192971","協員行","雲林縣虎尾鎮新吉里新吉５５-１０號",200000,"合夥","吳進昌",1110802,"1110061334"
2854,"雲林縣","19347988","柏豪商行","雲林縣口湖鄉蚵寮村忠孝街八七號",3000,"獨資","黃惠美",1110808,"1110061427"
2855,"雲林縣","20041227","志峰企業工程行","雲林縣斗六市林頭里復國街八號",3000000,"獨資","顏登雄",1110817,"1110061536"
2856,"雲林縣","21831543","國助農產行","雲林縣林內鄉林茂村東興路八號",200000,"獨資","嚴麗梅",1110809,"1110061451"
2857,"雲林縣","25485656","呈旺工程行","雲林縣麥寮鄉麥津村中興路35巷33號1樓",200000,"獨資","劉金龍",1110830,"1110082857"
2858,"雲林縣","25492869","十年有呈企業社","雲林縣西螺鎮中興里延平路455號3樓",3000,"獨資","戴仕承",1110811,"1110061483"
2859,"雲林縣","25495893","欣欣童裝商行","雲林縣斗六市四維里中華路75號1樓",240000,"獨資","陳以函",1110823,"1110082768"
2860,"雲林縣","38784875","柏苗農產行","雲林縣西螺鎮中興里中正路311號1樓",200000,"獨資","廖柏維",1110823,"1110082758"
2861,"雲林縣","38785240","維也納咖啡","雲林縣斗六市忠孝里三民路10號",200000,"獨資","葉隆億",1110811,"1110061475"
2862,"雲林縣","38788719","三一企劃廣告社","雲林縣斗六市龍潭里四維路132號2樓",200000,"獨資","劉玉祺",1110801,"1110061323"
2863,"雲林縣","38793311","暘易青蔥行","雲林縣西螺鎮新豐里新社177之2號",200000,"獨資","黃政枝",1110822,"1110082743"
2864,"雲林縣","38796181","宏崴工程行","雲林縣虎尾鎮頂溪里崁腳路81號",200000,"獨資","陳建國",1110816,"1110061529"
2865,"雲林縣","39860273","松禾農藥行","雲林縣古坑鄉永光村文昌路6號",5000,"獨資","郭佑忻",1110810,"1110061460"
2866,"雲林縣","39863638","弘國工程行","雲林縣莿桐鄉莿桐村中正路175巷15弄39號",200000,"獨資","何靜",1110801,"1110061328"
2867,"雲林縣","39866115","飾鑫服飾店","雲林縣西螺鎮福興里中山路88號",3000,"獨資","劉靜芳",1110804,"1110061378"
2868,"雲林縣","45347787","阿禧小吃部","雲林縣莿桐鄉六合村新興六六之ㄧ三號",200000,"獨資","林明禧",1110822,"1110082734"
2869,"雲林縣","45362463","宏宸土木包工業","雲林縣莿桐鄉甘西村甘西六五之二號一樓",1000000,"獨資","林木盛",1110802,"1110061345"
2870,"雲林縣","45394373","太源企業社","雲林縣斗南鎮新光里文安路三五之一Ｏ號一樓",6000,"獨資","郭詹武",1110816,"1110061528"
2871,"雲林縣","45527887","秀玉小吃店","雲林縣莿桐鄉莿桐村中正路一六七號",30000,"獨資","李秀玉",1110812,"1110061492"
2872,"雲林縣","45731522","曼煊實業行","雲林縣麥寮鄉麥津村中興路五一號一樓",400000,"獨資","李沛青",1110818,"1110061583"
2873,"雲林縣","45755158","泳鎵科技工程企業社","雲林縣古坑鄉永光村光昌路九一號一樓",2346000,"獨資","吳家佳",1110805,"1110061407"
2874,"雲林縣","45761124","御誠廣播節目製作社","雲林縣斗六市虎溪里正心二路八O號三樓",2000000,"獨資","塗聰岳",1110803,"1110061361"
2875,"雲林縣","45765206","手閣日式美甲概念館","雲林縣斗六市三平里上海路156號1樓",16000,"獨資","陳金盈",1110805,"1110061403"
2876,"雲林縣","45773901","東泰工程行","雲林縣大埤鄉西鎮村西鎮94號",200000,"獨資","謝金元",1110825,"1110082797"
2877,"雲林縣","45829460","禾民商行","雲林縣斗六市社口里中山路213、215號",250000,"獨資","蔡春容",1110819,"1110061592"
2878,"雲林縣","47388762","路安運動企業社","雲林縣虎尾鎮新吉里工專路237號5樓之1",60000,"獨資","吳曜馨",1110825,"1110082788"
2879,"雲林縣","47392040","永發工程行","雲林縣林內鄉林中村光明路22號",200000,"獨資","陳素梅",1110804,"1110061391"
2880,"雲林縣","47399677","綿羊更衣服飾","雲林縣斗六市四維里太平路77號1樓",200000,"獨資","張金益",1110818,"1110061580"
2881,"雲林縣","64176807","永發商店","雲林縣臺西鄉和豐村崙豐路一０九號",3000,"獨資","林榮騏",1110830,"1110082852"
2882,"雲林縣","64241862","和香珍餅舖","雲林縣東勢鄉東南村東榮路一五號",3000,"獨資","吳天來",1110818,"1110061575"
2883,"雲林縣","64517100","新興傢俱店","雲林縣西螺鎮中興里延平路三０一號",1000,"獨資","馮耀清",1110831,"1110082877"
2884,"雲林縣","64875339","淵源行","雲林縣元長鄉瓦磘村北昌路一六號",3000,"獨資","陳淵源",1110808,"1110061428"
2885,"雲林縣","64892219","元美鞋店","雲林縣元長鄉長南村元中路三二號",3000,"獨資","吳蔡碖",1110808,"1110061429"
2886,"雲林縣","64990112","益安青草藥行","雲林縣斗六市林頭里榮譽路一五七巷一二號",3000,"獨資","朱麗春",1110823,"1110082752"
2887,"雲林縣","67853098","斗南無線電氣行","雲林縣斗南鎮明昌里大成路四號",20000,"獨資","黃淑汝",1110819,"1110061593"
2888,"雲林縣","72404396","佳美美容工作室","雲林縣褒忠鄉埔姜村三民路179號",200000,"獨資","黃惠美",1110801,"1110061325"
2889,"雲林縣","72405276","黑皮服務企業社","雲林縣斗六市中和里愛國街151號3樓",200000,"獨資","鄭吉志",1110822,"1110082728"
2890,"雲林縣","72406296","勝利有果舖","雲林縣莿桐鄉埔子村和平路１３２巷１１弄３號",200000,"獨資","莊富銘",1110824,"1110082784"
2891,"雲林縣","72414388","艾波波實業社","雲林縣口湖鄉下崙村漁港路１７７巷１４號",30000,"獨資","吳俞璇",1110830,"1110082851"
2892,"雲林縣","72415534","蕙賺農產行","雲林縣西螺鎮河南里埔心路103巷8弄16號1樓",200000,"獨資","黃雅惠",1110805,"1110061406"
2893,"雲林縣","72419166","昇振科技網路工作室","雲林縣斗六市湖山里明山路237號1樓",60000,"獨資","郭振杰",1110809,"1110061438"
2894,"雲林縣","72434841","永安娃娃屋","雲林縣斗六市仁愛里永安路139號",50000,"獨資","唐姵庭",1110819,"1110061594"
2895,"雲林縣","72456289","金泓小吃店","雲林縣土庫鎮順天里中正路140號1樓",30000,"獨資","呂文誠",1110830,"1110082848"
2896,"雲林縣","77811800","國發機車行","雲林縣莿桐鄉甘厝村甘厝路一四五號",3000,"獨資","林梓茂",1110817,"1110061538"
2897,"雲林縣","78905875","木棉花精品店","雲林縣斗六市鎮南里民生南路一五五號一樓",5000,"獨資","張秋萍",1110804,"1110061383"
2898,"雲林縣","78928286","日新建材五金行","雲林縣斗六市虎溪里西平九０一巷七弄六號",200000,"獨資","歐來進",1110831,"1110082866"
2899,"雲林縣","78993526","長立工程行","雲林縣西螺鎮新安里新社路一二四之一號一樓",200000,"獨資","潘榮福",1110830,"1110082841"
2900,"雲林縣","81328820","永業汽車商行","雲林縣西螺鎮廣福里大同路39號2樓",200000,"獨資","李茂誠",1110823,"1110082757"
2901,"雲林縣","82492854","永明農產行","雲林縣崙背鄉草湖村草湖路227號1樓",200000,"獨資","許永明",1110825,"1110082791"
2902,"雲林縣","82493164","想想興業行","雲林縣虎尾鎮平和里光復路82號1樓",10000,"獨資","蔡誌寶",1110818,"1110061574"
2903,"雲林縣","82493827","群裕工程行","雲林縣北港鎮溝皂里溝皂182之2號1樓",200000,"獨資","鄭青青",1110825,"1110082796"
2904,"雲林縣","82494543","頑味小吃部","雲林縣虎尾鎮穎川里林森路二段477巷73號1樓",200000,"獨資","沈柏源",1110826,"1110082816"
2905,"雲林縣","82498610","敦品窗藝布紡","雲林縣斗六市公誠里北平路170號",200000,"獨資","張佳誠",1110826,"1110082814"
2906,"雲林縣","82500539","回饗早餐店","雲林縣北港鎮大同里文化路128號",200000,"獨資","林昆昇",1110824,"1110082777"
2907,"雲林縣","82503374","佳慧鍋物","雲林縣斗六市鎮西里雲林路二段512號1樓",5000,"獨資","林佳噥",1110803,"1110061359"
2908,"雲林縣","82503780","禾楓童裝雜貨舖","雲林縣斗六市中和里愛國街１８２號一樓",200000,"獨資","鍾明志",1110804,"1110061384"
2909,"雲林縣","82556081","鶯鶯美妝用品店","雲林縣斗六市虎溪里 文昌路３９８號1樓",30000,"獨資","黃于華",1110805,"1110061398"
2910,"雲林縣","87074035","何亞茶行","雲林縣斗六市光興里愛國街19之1號1樓",3000,"合夥","何旻蒨",1110823,"1110082756"
2911,"雲林縣","87076189","美代企業社","雲林縣林內鄉林北村中正東路202巷1弄15號",3000,"獨資","廖香珍",1110819,"1110082723"
2912,"雲林縣","87076977","殷輝企業社","雲林縣褒忠鄉中民村中正路29號2樓",200000,"獨資","陳雲龍",1110816,"1110061530"
2913,"雲林縣","87082669","及目圖像設計工作室","雲林縣北港鎮公館里博愛路１３６-５號",100000,"獨資","許峻良",1110809,"1110061436"
2914,"雲林縣","87082680","成顥工程行","雲林縣臺西鄉和豐村海產路43號１號",246000,"獨資","鄧顥頻",1110819,"1110061586"
2915,"雲林縣","88463758","蟻國食府","雲林縣斗六市科邨一路４２２號",10000,"獨資","林浚瑋",1110831,"1110082865"
2916,"雲林縣","88467918","佳河工程行","雲林縣斗六市保庄里建興路106之1號1樓",200000,"獨資","林佳噥",1110803,"1110061360"
2917,"雲林縣","88475776","花語匯商行","雲林縣斗南鎮南昌里民生路68號1樓",100000,"獨資","吳郁玫",1110816,"1110061527"
2918,"雲林縣","88475874","果語工坊","雲林縣斗六市虎溪里西平路496巷9號1樓",50000,"獨資","林育安",1110805,"1110061405"
2919,"雲林縣","88476753","聖德汽車商行","雲林縣斗南鎮埤麻里埤麻32之11號1樓",10000,"獨資","沈聖樺",1110817,"1110061537"
2920,"雲林縣","88478204","文風細品咖啡店","雲林縣斗六市榴中里石榴路３７９號1樓",60000,"獨資","林建宏",1110822,"1110082733"
2921,"雲林縣","88479702","文文婦幼用品批發商行","雲林縣二崙鄉復興村復興路５-１１號",20000,"獨資","黃麗文",1110810,"1110061465"
2922,"雲林縣","88480594","零件王汽機車材料行","雲林縣二崙鄉復興村復興路５-１１號",200000,"獨資","蕭柏元",1110810,"1110061464"
2923,"雲林縣","88480790","學明鋼鐵工程行","雲林縣斗六市鎮西里樂利街５３號2樓之３８",200000,"獨資","張學明",1110829,"1110082828"
2924,"雲林縣","88482066","梅亭小鋪","雲林縣斗南鎮中山路2之2號(7號倉庫)",100000,"獨資","龔雪梅",1110831,"1110082873"
2925,"雲林縣","88827239","新世界汽車玻璃商行","雲林縣北港鎮劉厝里劉厝路41之1號1樓",200000,"獨資","吳芳林",1110803,"1110061370"
2926,"雲林縣","88828048","志雄工程行","雲林縣虎尾鎮穎川里頂南路五０五之七號一樓",100000,"獨資","汪秀蘭",1110818,"1110061561"
2927,"雲林縣","88829454","成賓工程行","雲林縣水林鄉尖山村頂尖山路58之6號",200000,"獨資","張家慈",1110819,"1110082724"
2928,"雲林縣","88833675","真本商號","雲林縣斗六市四維里中華路三三號",3000,"獨資","陳慶昌",1110802,"1110061338"
2929,"雲林縣","88839299","賜安青草行","雲林縣古坑鄉朝陽村中山路二四二巷二弄四二號一樓",3000,"獨資","余懋泉",1110803,"1110061365"
2930,"雲林縣","92820758","武昌汽車業行","雲林縣古坑鄉湳仔村湳子二九號",3000,"獨資","李禎祥",1110802,"1110061337"
2931,"雲林縣","99655727","寶展農產行","雲林縣元長鄉內寮村內寮二六號",200000,"獨資","陳欽誌",1110808,"1110061426"
2932,"嘉義縣","06364219","信旭行","嘉義縣朴子市德家里吳竹子脚69之1號",50000,"獨資","陳信旭",1110825,"1119302003"
2933,"嘉義縣","09563917","四季水果行","嘉義縣中埔鄉和美村司公２０號之２",30000,"獨資","林枷岑",1110826,"1119301974"
2934,"嘉義縣","10771420","劦和企業社","嘉義縣水上鄉粗溪村嘉朴路６號",200000,"獨資","謝坤林",1110804,"1119301847"
2935,"嘉義縣","14764983","連記水產商行","嘉義縣六腳鄉六南村二七二號",200000,"獨資","楊順凱",1110822,"1119301938"
2936,"嘉義縣","17168782","國際資訊社","嘉義縣民雄鄉東榮村文化路三○之二○號B1",200000,"獨資","陳源正",1110809,"1119301869"
2937,"嘉義縣","20178004","峻承企業社","嘉義縣大埔鄉大埔村大埔一六五之五號",200000,"獨資","李王英俊",1110818,"1119301946"
2938,"嘉義縣","25737409","嘉成肥料行","嘉義縣太保市前潭里９鄰９４之３０號",240000,"獨資","廖榮豐",1110818,"1119301947"
2939,"嘉義縣","25741332","時尚衣坊","嘉義縣朴子市平和里海通路15號",100000,"獨資","卓淑惠",1110818,"1119301939"
2940,"嘉義縣","26496239","正記企業行","嘉義縣竹崎鄉灣橋村25鄰五間厝195號",100000,"獨資","廖月音",1110809,"1119301878"
2941,"嘉義縣","29436806","弘昇企業行","嘉義縣朴子市南竹里南勢竹４９之６號",20000,"獨資","陳朋修",1110811,"1119301903"
2942,"嘉義縣","34957143","琦銓水產行","嘉義縣東石鄉鰲鼓村7鄰鰲鼓30號之3",200000,"獨資","蕭美媛",1110822,"1119301957"
2943,"嘉義縣","34959347","宜昌企業","嘉義縣朴子市安福里山通路24-11號一樓",238000,"獨資","施怡如",1110825,"1119302012"
2944,"嘉義縣","36679026","群麗企業社","嘉義縣太保市過溝里北港路2段601巷102弄22號之1.1樓",150000,"獨資","朱琼群",1110825,"1119301966"
2945,"嘉義縣","37715730","正福油漆工程社","嘉義縣水上鄉柳新村柳子林７８９號",100000,"獨資","張雯茹",1110803,"1119301828"
2946,"嘉義縣","40918837","嘉漁企業社","嘉義縣東石鄉型厝村型厝寮36-1號1樓",200000,"獨資","蔡福村",1110831,"1119302056"
2947,"嘉義縣","40922591","彤彤生活料理館","嘉義縣朴子市竹圍里大同路362號一樓",2000000,"獨資","侯宥彤",1110804,"1119301837"
2948,"嘉義縣","47852402","極品軒商行","嘉義縣民雄鄉福興村牛稠溪４５１號",100000,"獨資","黃妍慈",1110825,"1119302017"
2949,"嘉義縣","47853681","尊閣茶飲專賣店","嘉義縣民雄鄉興中村江厝店1-7號",10000,"獨資","鄧舒璇",1110802,"1119301804"
2950,"嘉義縣","47860846","舜御食坊","嘉義縣民雄鄉東榮村大學路3段88號附2",3000,"獨資","王映舜",1110802,"1119301814"
2951,"嘉義縣","66443717","鴻斌商號","嘉義縣新港鄉宮後村中正路一四Ｏ巷五號",3000,"獨資","林永森",1110803,"1119301835"
2952,"嘉義縣","81327033","員益水產行","嘉義縣朴子市永和里應菜埔49-35號",5000,"獨資","李量益",1110823,"1119301970"
2953,"嘉義縣","81330488","易稻農產行","嘉義縣鹿草鄉後堀村7鄰47-1號1樓",200000,"獨資","陳志章",1110809,"1119301861"
2954,"嘉義縣","81331748","仲俊商行","嘉義縣民雄鄉中樂村文化路59-1號",200000,"獨資","潘俊宏",1110817,"1119301892"
2955,"嘉義縣","81335688","大張農產行","嘉義縣中埔鄉社口村檨仔林95-22號",100000,"獨資","張庭愷",1110819,"1119301937"
2956,"嘉義縣","81950542","廣安早午餐飲店","嘉義縣大林鎮西林里中興一路46號",100000,"獨資","蘇桂雅",1110817,"1119301926"
2957,"嘉義縣","81951774","全英食品商行","嘉義縣溪口鄉溪東村中正路86號",50000,"獨資","張庭愷",1110823,"1119301984"
2958,"嘉義縣","81954414","金永心企業社","嘉義縣大林鎮大美里17鄰互助社區１３巷４１號一樓",200000,"獨資","謝隆昌",1110825,"1119301982"
2959,"嘉義縣","81956031","耀鉑室內設計工作室","嘉義縣新港鄉大興村中正路233號1樓",100000,"獨資","馮書緯",1110818,"1119301949"
2960,"嘉義縣","81958093","靚妮工作室","嘉義縣民雄鄉福樂村光明街３０９號1樓",200000,"獨資","陳韋菱",1110825,"1119302000"
2961,"嘉義縣","81958930","宏遠光電工程行","嘉義縣水上鄉大崙村二重溝5-5號一樓",100000,"獨資","黎氏萌",1110801,"1119301815"
2962,"嘉義縣","85776094","尚新鞋坊","嘉義縣中埔鄉和興村13鄰中華路939號一樓",3000,"獨資","吳玉貞",1110803,"1119301834"
2963,"嘉義縣","85777538","旺旺來商號","嘉義縣太保市春珠里保鐵一路二段８９號",80000,"獨資","賴佳瑛",1110825,"1119301994"
2964,"嘉義縣","85786086","台越巧味美食","嘉義縣民雄鄉興中村5鄰江厝店9號",100000,"獨資","黃蘭",1110809,"1119301864"
2965,"嘉義縣","85787064","源草實業社","嘉義縣民雄鄉金興村頭橋２２８之４３號",100000,"合夥","楊蹕彰",1110811,"1119301801"
2966,"嘉義縣","85787304","富羿企業社","嘉義縣東石鄉下揖村下揖子寮７８號一樓",200000,"合夥","林炳宏",1110818,"1119301912"
2967,"嘉義縣","87969028","明功實業社","嘉義縣中埔鄉中華路二八三巷五五號",3000,"獨資","羅素娟",1110809,"1119301865"
2968,"嘉義縣","87983274","嘉香茶行","嘉義縣民雄鄉福樂村建國路三段一六二號",5000,"獨資","鄭武清",1110824,"1119301995"
2969,"嘉義縣","88958029","森林企業社","嘉義縣民雄鄉建國路二段223號",30000,"獨資","鍾俊騰",1110825,"1119302007"
2970,"屏東縣","08006082","豐昇電業行","屏東縣萬丹鄉社口村２２－１號",5000,"獨資","黃豐盛",1110831,"11155563900"
2971,"屏東縣","08968897","晉吉機車行","屏東縣屏東市自由路７３４之１號１樓",3000,"獨資","陳藝升",1110816,"11153312700"
2972,"屏東縣","10461699","華芝盛餐飲店","屏東縣屏東市崇武里華盛街1之9號",5000,"獨資","孫璐瑛",1110802,"11151362600"
2973,"屏東縣","10896097","合勝企業社","屏東縣恆春鎮山腳里恆南路150號",100000,"獨資","楊敏勝",1110809,"11152309300"
2974,"屏東縣","14480917","捷昇工程行","屏東縣鹽埔鄉高朗村三民路23號1樓",480000,"獨資","黃琮欽",1110802,"11151172500"
2975,"屏東縣","14487833","大東書店","屏東縣屏東市大連里瑞光路２段２００號１樓",200000,"獨資","陳林聰耀",1110808,"11152144600"
2976,"屏東縣","14490020","八員五金百貨商行","屏東縣潮州鎮光華里光華路一四一號一樓",30000,"獨資","吳瑋茹",1110806,"11150054300"
2977,"屏東縣","15695008","輝敏工程行","屏東縣長治鄉德榮村煙墩巷80-2號",200000,"獨資","蔡賢輝",1110802,"11151172200"
2978,"屏東縣","18160372","高米拉部落工坊","屏東縣泰武鄉萬安村萬安４８號",3000,"獨資","戴高米拉",1110816,"11153317100"
2979,"屏東縣","18162414","志堅行","屏東縣高樹鄉新南村社北路一八之一號(僅供辦公使用)",200000,"獨資","鄭志堅",1110815,"11153312800"
2980,"屏東縣","19988224","速利商店","屏東縣牡丹鄉石門村石門路七五號一樓",5000,"獨資","李美麗",1110805,"11151865800"
2981,"屏東縣","21607849","宏金企業社","屏東縣南州鄉溪南村人和路一巷一一一之一號一樓",200000,"獨資","鄭金鐘",1110826,"11155007700"
2982,"屏東縣","21618000","詮訊通信行","屏東縣屏東市潭墘里和平路496號1樓",200000,"合夥","王明朝",1110824,"11154496500"
2983,"屏東縣","25703442","致臻企業行","屏東縣屏東市大洲里清進巷25之9號1樓",100000,"獨資","顏麗英",1110822,"11153975300"
2984,"屏東縣","29395951","友達企業工程行","屏東縣恆春鎮山腳里恆南路七七巷二二弄四九號一樓",100000,"獨資","周睦花",1110809,"11152376700"
2985,"屏東縣","30271280","東振新商行","屏東縣高樹鄉東振村民權路12號1樓",200000,"獨資","楊耀舜",1110815,"11153254200"
2986,"屏東縣","36735505","春樹企業行","屏東縣里港鄉永春村民生路9號之3",100000,"獨資","李仲虎",1110831,"11155722900"
2987,"屏東縣","36740578","萬欣昌工程行","屏東縣屏東市新生里復興南路一段一巷20弄1號1樓",200000,"獨資","林淑香",1110802,"11151172400"
2988,"屏東縣","36896797","好記大阪燒","屏東縣屏東市安樂里林森路91號",5000,"獨資","阮李乙秀",1110815,"11153050700"
2989,"屏東縣","36897297","新朵百貨企業社","屏東縣屏東市永安里建興南路８５巷１９號一樓",5000,"獨資","蘇詠婕",1110823,"11154348700"
2990,"屏東縣","37673909","堂之彩工作坊","屏東縣內埔鄉東片村大同路四段46號",3000,"獨資","黃彩蓮",1110811,"11152743700"
2991,"屏東縣","37687657","昇軒商行","屏東縣屏東市崇武里華盛二街12號1樓",150000,"獨資","侯惠珍",1110815,"11153312400"
2992,"屏東縣","40770237","蓋組商行","屏東縣屏東市大武里建南路１４０-１號１樓",200000,"獨資","張肇巌",1110830,"11150060700"
2993,"屏東縣","40800730","三媽美食","屏東縣南州鄉溪南村人和路1巷109號",200000,"獨資","林芮妡",1110817,"11153884500"
2994,"屏東縣","40801983","佐佐木舶來精品","屏東縣潮州鎮光華里永康街7 0巷17號",50000,"獨資","林孟玉",1110802,"11151172600"
2995,"屏東縣","41312055","新婭傢俱傢飾生活館","屏東縣屏東市三山里海豐街1-15號",200000,"獨資","李榆馨",1110808,"11152141000"
2996,"屏東縣","47735714","昇樺保溫工程行","屏東縣東港鎮興漁里興漁街138之9號",248000,"獨資","林亮穎",1110817,"11153732700"
2997,"屏東縣","47735931","巧家商行","屏東縣東港鎮興東里光復路一段１５２號",60000,"獨資","翁佳芳",1110804,"11151461000"
2998,"屏東縣","47736002","御展企業社","屏東縣新園鄉共和村光復路１２２號",30000,"獨資","孔建忠",1110812,"11153000600"
2999,"屏東縣","47741259","群祥平價服飾","屏東縣屏東市平和里杭州街1之26號1樓",100000,"獨資","王立香",1110804,"11151605300"
3000,"屏東縣","47885092","老家餡餅鋪","屏東縣屏東市崇武里華盛街1-19號",30000,"獨資","楊絜羽",1110819,"11153661900"
3001,"屏東縣","47898456","艾水時尚美睫坊","屏東縣枋寮鄉隆山村中山路170號1樓",200000,"獨資","鄭容蒨",1110803,"11151581500"
3002,"屏東縣","47899238","蝴蝶野餐館","屏東縣恆春鎮南灣里南灣路70號",50000,"獨資","黃明怡",1110826,"11155048200"
3003,"屏東縣","47903985","優勝工程行","屏東縣萬丹鄉水泉村泉興路1400巷5號",200000,"獨資","李文彥",1110822,"11154187200"
3004,"屏東縣","47909860","康齡企業社","屏東縣屏東市潭墘里勝利路322巷20弄147號",3000000,"獨資","董觀堅",1110815,"11153249300"
3005,"屏東縣","62931932","星貿通訊行","屏東縣恆春鎮網紗里省北路５０號２樓",200000,"獨資","張仁風",1110831,"11152540700"
3006,"屏東縣","70950550","昌明機車行","屏東縣內埔鄉隘寮村清涼二段一五四之二號",3000,"獨資","黃詩雯",1110823,"11154556100"
3007,"屏東縣","76783691","慶昱汽車電機行","屏東縣屏東市清溪里建國路１７５－２號",3000,"獨資","徐國彰",1110811,"11152308900"
3008,"屏東縣","78598285","宏全電業行","屏東縣萬巒鄉萬和村褒忠路25號",30000,"獨資","潘振祿",1110806,"11151941800"
3009,"屏東縣","78788476","安發機車行","屏東縣屏東市永城里和平路四四六號一樓",3000,"獨資","林玉環",1110802,"11151362700"
3010,"屏東縣","81319934","咚豬咚豬企業社","屏東縣屏東市瑞光里香揚巷南段1號",200000,"合夥","葉欣哲",1110811,"11151865400"
3011,"屏東縣","81346448","鳳凰小吃部","屏東縣東港鎮興東里光復路一段98號",60000,"獨資","謝鳳平",1110801,"11151128500"
3012,"屏東縣","81347679","愛莉絲早午餐","屏東縣車城鄉福興村新興路11號",20000,"獨資","楊緯駿",1110831,"11155511000"
3013,"屏東縣","81347805","瑞明水電工程行","屏東縣南州鄉溪北村仁里路3巷25號1樓",200000,"獨資","蔡瑞源",1110831,"11155955200"
3014,"屏東縣","81350462","達能工程行","屏東縣長治鄉德和村德和路190之1號1樓",200000,"獨資","蘇玟華",1110831,"11155744100"
3015,"屏東縣","81350890","藝林室內裝修","屏東縣南州鄉米崙村中興路70之8號",200000,"獨資","張瑞方",1110827,"11150060800"
3016,"屏東縣","81355229","長盈水電行","屏東縣屏東市海豐里海豐街40-9號1樓",200000,"獨資","郭民育",1110815,"11152901000"
3017,"屏東縣","81357872","隨緣企業","屏東縣屏東市大武里大武路86-1號",200000,"獨資","莊昌富",1110831,"11155222300"
3018,"屏東縣","81359225","四十一巷咖啡店","屏東縣屏東市豐源里民學路４１巷１號",200000,"獨資","廖英程",1110823,"11150059000"
3019,"屏東縣","81744369","添祥企業社","屏東縣恆春鎮山腳里恆南路１２５巷３２號五樓之５",200000,"獨資","林凱祥",1110827,"11155309200"
3020,"屏東縣","81801065","宸蜜工程行","屏東縣屏東市大連里豐榮街７４巷４２號",200000,"獨資","劉吳錦梅",1110815,"11153312200"
3021,"屏東縣","81820014","昇輝企業社","屏東縣屏東市瑞光里民生路61-9號",30000,"獨資","邱莧中",1110816,"11153562000"
3022,"屏東縣","81933565","齊濰冰品專賣店","屏東縣屏東市金泉里仁愛路9-2號1樓",50000,"獨資","吳宗美",1110804,"11151605100"
3023,"屏東縣","81938317","智水仁山商號","屏東縣新埤鄉建功村建功路47號",100000,"獨資","賴彥臻",1110825,"11155008100"
3024,"屏東縣","82753061","盛詮流通企業社","屏東縣內埔鄉隘寮村中清巷9之2號",200000,"獨資","李妤貞",1110823,"11154566900"
3025,"屏東縣","85692617","捨我其誰企業社","屏東縣屏東市厚生里延平路103-1號",100000,"獨資","許麗珠",1110802,"11151051400"
3026,"屏東縣","85709504","盈全商號","屏東縣屏東市仁愛里中正路436號 ",5000,"獨資","林恭正",1110823,"11154294100"
3027,"屏東縣","85709878","佐私茶","屏東縣屏東市豐榮里廣東路201號",3000,"獨資","楊皓恩",1110819,"11153725500"
3028,"屏東縣","85715745","新成企業社","屏東縣麟洛鄉麟趾村文化街6號",200000,"獨資","陳明雄",1110802,"11151172300"
3029,"屏東縣","85984902","阿喜犬舍","屏東縣崁頂鄉崁頂村中正路123號",3000,"獨資","莊智鈞",1110817,"11153732600"
3030,"屏東縣","88762931","墾丁白沙企業社","屏東縣恆春鎮城北里中正路232巷147弄19號五樓",240000,"獨資","陳昱憲",1110830,"11155506000"
3031,"屏東縣","88768013","尼羅河主題餐廳","屏東縣枋寮鄉枋寮村中興路1巷58號",200000,"獨資","王莉儀",1110831,"11155901300"
3032,"屏東縣","88771137","歐瑪國際商行","屏東縣屏東市北勢里信義路270-1號2樓",500000,"獨資","蘇郁雯",1110811,"11152404200"
3033,"屏東縣","88771397","風鈴工程行","屏東縣屏東市建國里公勇路77號10樓之5",200000,"獨資","蘇宇星",1110815,"11150056100"
3034,"屏東縣","88938241","埔派食堂","屏東縣內埔鄉內田村光明路133號",200000,"獨資","羅怡婷",1110818,"11153930300"
3035,"屏東縣","88939369","金禧豆珠寶銀樓","屏東縣內埔鄉東寧村南寧路165號",100000,"獨資","吳珮翎",1110830,"11155585600"
3036,"屏東縣","88942316","天富食品行","屏東縣鹽埔鄉振興村建成街１之２號",240000,"獨資","洪新富",1110808,"11152141100"
3037,"屏東縣","88942462","樺恩企業社","屏東縣屏東市崇蘭里中山路187號11褸之5",3000,"獨資","李志賢",1110801,"11150950100"
