﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
10787,89219472,友豐股份有限公司,新北市新莊區西盛里民安西路460巷11號,林美惠,10000000,1020524
10788,89223460,嘉成窯業股份有限公司,嘉義縣水上鄉內溪村內溪洲30之8號,顏清貴,1000000,1020521
10789,89224931,吉益實業股份有限公司,雲林縣斗六市公誠里西安路21號1樓,賴翰暘,23500000,1020510
10790,89225523,僑高科技有限公司,臺南市北區成德里文成一路275號1樓,薛文彬,10000000,1020515
10791,89225663,瑞仕企業有限公司,新北市三重區三和路3段151巷18號1樓,陳琴芳,5000000,1020514
10792,89229176,達隆交通有限公司,彰化縣秀水鄉安溪村秀安路150號2樓,卓玲娟,30000000,1020522
10793,89231362,翊揚實業股份有限公司,彰化縣花壇鄉橋頭村長昇街180號,鄭焜？,10000000,1020516
10794,89233050,合野企業有限公司,新北市中和區福美里4鄰勝利路35巷12之2號,游易達,5000000,1020520
10795,89240171,龍點水貿易有限公司,苗栗縣頭份鎮民權里7鄰東民路35號1樓,張瑞康,5000000,1020517
10796,89241642,大力砂石行股份有限公司,彰化縣溪州鄉柑園村過溪路臨100號,楊龍河,66800000,1020516
10797,89242348,鈴旺金屬有限公司,新北市板橋區新海路396之2號,郭慶輝,1000000,1020528
10798,89245247,彰興加油站股份有限公司,彰化縣芳苑鄉永興村芳漢路永興段460-1號,蔡鎮文,4000000,1020524
10799,89248321,品潔實業股份有限公司,花蓮縣玉里鎮中城里正義街14號,劉金郎,5000000,1020522
10800,89249927,統信大飯店股份有限公司,臺東縣卑南鄉溫泉村龍泉路61號,林建樹,10000000,1020523
10801,89250493,晟豐企業有限公司,臺中市東區天乙街108號1樓,王淑卿,1200000,1020521
10802,89252909,世忠企業有限公司,高雄市前鎮區鎮發街69巷48號,朱柏彥,5000000,1020521
10803,89257313,楓向室內裝修設計工程有限公司,高雄市鼓山區文忠路195號8樓之4,梁立濤,5000000,1020503
10804,89257518,喜信動態科技有限公司,高雄市小港區樂利路85巷3號,方雅國,5000000,1020514
10805,89263194,聯漁股份有限公司,高雄市三民區重慶街297號1樓,湯政忠,6000000,1020523
10806,89264996,明宜潭加油站股份有限公司,屏東縣里港鄉玉田村里嶺路96號,陳振勇,10000000,1020530
10807,89265708,淶裕企業有限公司,高雄市新興區南華橫二路1號1樓,李敏源,1000000,1020517
10808,89268851,億珈企業有限公司,高雄市仁武區大正二街2號1樓,李正輝,2500000,1020524
10809,89273411,上菱鋼鐵有限公司,高雄市小港區中亨街34號,張炳章,200000000,1020530
10810,89283591,安聯人壽保險股份有限公司,臺北市信義區信義路5段100號5樓,譚碩倫,3072000000,1020524
10811,89290925,上廣營造股份有限公司,臺中市北屯區文心路四段985號4樓,何清洲,8000000,1020522
10812,89291115,弘南印刷股份有限公司,嘉義縣水上鄉三和村頂寮28號之7,林志恭,3000000,1020501
10813,89302491,箴得企業有限公司,新北市三重區仁愛街422巷14號2樓,吳榮華,1000000,1020524
10814,89306124,聖豐國際股份有限公司,高雄市岡山區碧紅里中山北路148巷28弄15號1樓,馬顯銘,5000000,1020528
10815,89313808,精偉工業股份有限公司,臺中市潭子區家興里榮興街13號5樓,劉瑞聰,5000000,1020530
10816,89318846,聖鴻興有限公司,彰化縣彰化市西勢里自強南路360號一樓,楊桂祝,5000000,1020501
10817,89319021,佳信環保工程股份有限公司,桃園縣蘆竹鄉瓦窯村仁愛路1段19巷6號,劉志明,20000000,1020509
10818,89320358,奕聯企業有限公司,彰化縣員林鎮三條里員東路二段189號3樓,賴銘全,8000000,1020521
10819,89325804,益進營造有限公司,南投縣草屯鎮新豐里新豐路471巷128號1樓,林泓陞,15000000,1020515
10820,89328730,正楓企業有限公司,臺南市東區龍山里林森路1段395號5樓之2,張凱豪,5000000,1020531
10821,89334640,勤宇科技股份有限公司,新竹縣竹北市斗崙里縣政九路159號7樓,陳玉芳,41720000,1020529
10822,89335296,展希企業股份有限公司,臺中市神岡區大社里大漢街1巷42號1樓,林采絹,2000000,1020527
10823,89339862,歐瑞福有限公司,高雄市苓雅區民權一路26巷1號13樓之4,李文勇,20000000,1020527
10824,89344345,通天股份有限公司,臺中市北區梅川里文昌東一街89巷2號1樓,洪淨明,24000000,1020514
10825,89346358,中棲實業有限公司,臺中市清水區三田路11之10號1樓,沈淑真,1000000,1020516
10826,89346385,驊通運通股份有限公司,新竹市惠民街98號,鄭日省,30000000,1020506
10827,89346836,東大盛興業股份有限公司,桃園縣觀音鄉大堀村下大堀188之2號,呂宜郎,63000000,1020531
10828,89347510,萬富泰工程有限公司,桃園縣桃園市江南十街32巷11號,謝詠濬,3000000,1020502
10829,89347602,東浦精密光電股份有限公司,臺中市西屯區台中港路3段123號17樓之6,黃燈財,770602560,1020509
10830,89349209,勝通有限公司,桃園縣楊梅市幼獅工業區獅三路6號,陳林鳳卿,10000000,1020517
10831,89349313,高廣順五金股份有限公司,彰化縣秀水鄉馬興村彰馬街145巷15弄12號2樓,李宜靜,5000000,1020524
10832,89349502,國銓水電工程有限公司,臺中市石岡區萬安里大仁街9之1號,張財梁,5100000,1020509
10833,89349643,全福通企業股份有限公司,臺北市中山區南京東路2段38號8樓,張豐清,7500000,1020510
10834,89352442,英格寶實業有限公司,嘉義市西區大同路299號1樓,陳錦文,5000000,1020523
10835,89355399,冠企業有限公司,桃園縣中壢市裕國街54號,邱國榮,10000000,1020508
10836,89355665,億鍵昌機械有限公司,桃園縣蘆竹鄉新興村中興二街38號1樓,李春玉,5000000,1020524
10837,89358157,榮晉工業股份有限公司,臺中市東區十甲里精武東路74號1樓,林炳南,71000000,1020510
10838,89359389,千藝園園藝事業有限公司,臺中市大里區瑞城里中興路一段140巷16號1樓,王勝業,5000000,1020513
10839,89363341,有限公司,新北市樹林區八德街436巷6弄7號(1樓),高文彬,8000000,1020523
10840,89363454,協咨科技有限公司,臺中市大里區東興里永興路139號1樓,廖義中,2000000,1020529
10841,89363834,日力交通有限公司,桃園縣桃園市天祥六街52號,鍾振清,30000000,1020527
10842,89368275,省錢物流有限公司,新北市五股區五福路125號2樓,陳耀杰,25000000,1020517
10843,89370075,康哲企業有限公司,新北市汐止區中興路100號4樓,康自強,5000000,1020517
10844,89370223,甲苡水電材料企業有限公司,臺中市大里區瑞城里瑞城一街153號,余枚,5000000,1020527
10845,89376535,松河電機企業股份有限公司,屏東縣屏東市安鎮里和生路三段1001號,張三賜,80000000,1020507
10846,89377464,磐拓國際股份有限公司,桃園縣桃園市新埔里天祥2街6號1樓,王德宗,15000000,1020523
10847,89379786,乙錦有限公司,臺中市北屯區仁美里8鄰崇德11路47號1樓,廖玖樂,5000000,1020529
10848,89380448,大坪林有限公司,新北市新店區北新路2段200號,蕭中義,5000000,1020513
10849,89382234,詠煇錦盒有限公司,新北市泰山區新生路31巷5號1樓,陳麗鴻,500000,1020506
10850,89383043,屏東之聲廣播電台股份有限公司,屏東縣屏東市建興南路14號16樓之4,李崑富,3500000,1020508
10851,89384486,旭泰精密機械股份有限公司,臺中市潭子區大豐里潭富路2段278之1號,王政榮,120000000,1020527
10852,89385627,永宏實業有限公司,臺中市北屯區水景里景和街398號11樓之6,曾建隆,500000,1020524
10853,89387738,建中熱處理股份有限公司,高雄市岡山區永樂街二巷71號,丁建元,30000000,1020517
10854,89389285,魯巴尼兄弟有限公司,臺北市士林區克強路30號1樓,古維諾,500000,1020523
10855,89390109,石川島技術顧問股份有限公司,臺北市中山區中山北路2段96號12樓,林道鵬,5000000,1020524
10856,89390847,雪明企業股份有限公司,屏東縣屏東市勝豐里自由路121號1樓,李欽若,110000000,1020506
10857,89391748,大中票券金融股份有限公司,臺北市松山區敦化北路88號4樓、4樓之1、4樓之2、4樓之3,陸潤康,4329159460,1020531
10858,89393730,博偉電影股份有限公司,新北市三重區重新路5段639號6樓,雷瑪歇,25000000,1020502
10859,89394750,群益證券投資信託股份有限公司,臺北市大安區義安里敦化南路2段69號15樓,陳欽源,1653375350,1020523
10860,89396194,台灣愛普生科技股份有限公司,臺北市信義區松仁路7號14樓,小池清文,25000000,1020524
10861,89396286,力贊投資股份有限公司,臺北市中山區松江路162號11樓,林秀玲,460000000,1020520
10862,89402061,美商高質泵股份有限公司,臺北市松山區敦化北路167號15樓之1,陳即發,0,1020509
10863,89404455,台灣加賀電子股份有限公司,臺北市中山區松江路87號12樓,門良一,15000000,1020501
10864,89405320,英莩留學服務股份有限公司,臺北市中山區復興南路1段2號12樓,凌昆斯( Gunnar Robert Tobias Lindquist),5000000,1020509
10865,89406094,德商漢諾威再保險股份有限公司,臺北市松山區民生東路3段129號9樓902室,陳子超,0,1020501
10866,89406854,美商道富銀行股份有限公司,臺北市大安區敦化南路2段207號19樓,黃素貞,200000000,1020529
10867,89406952,台灣三昌商事股份有限公司,臺北市中正區北平東路30號11樓之1,中岡聖仁,10000000,1020528
10868,89411907,淞運泰企業有限公司,高雄市苓雅區福安路35巷2號14樓,吳瑞明,15000000,1020528
10869,89411961,佑神電子遊戲場業股份有限公司,高雄市前金區成功一路266號8樓,佩勳,300000000,1020501
10870,89411982,跨國企業有限公司,高雄市苓雅區四維一路220號,陳國政,5000000,1020527
10871,89413709,東本投資股份有限公司,高雄市左營區大中二路632號20樓之1,周克良,1000000,1020523
10872,89413882,甫嶸機電工程有限公司,高雄市左營區福山里高鐵路680號,蘇明利,20000000,1020527
10873,89415967,廣謁實業有限公司,高雄市小港區店鎮里南北路86巷5號,陳秀蘭,6000000,1020508
10874,89415988,長順科技有限公司,高雄市楠梓區樂路127巷2弄3號4樓,陳忠和,5000000,1020514
10875,89419513,威昶漁業股份有限公司,高雄市前鎮區漁港東二路3號3樓321室,顏連豐,6600000,1020517
10876,89423039,振宏水電工程有限公司,澎湖縣馬公市朝陽里四維路127號1樓,陳澎忠,12000000,1020528
10877,89429548,金豐保險經紀人股份有限公司,高雄市左營區大順一路91號10樓之5,董峰如,10000000,1020528
10878,89432017,展鴻漁業股份有限公司,高雄市鳳山區五甲二路483號1樓,蔡尚霖,6000000,1020506
10879,89432733,嘉華育苗股份有限公司,嘉義縣太保市梅埔里梅厝73之7號,邱阿昌,26315000,1020509
10880,89435231,君瀚空間規劃有限公司,高雄市三民區興昌街73號8樓,張芳榮,1000000,1020524
10881,89436082,集成益廣告股份有限公司,臺中市沙鹿區賢義街43巷16號2樓,林春智,1000000,1020524
10882,89441613,有成食品實業有限公司,新北市中和區立德街98巷58號,曾憲政,10000000,1020506
10883,89445998,高晟通訊科技有限公司,新北市中和區立德街200巷38號2樓,蔡能成,10000000,1020508
10884,89452033,富安消防工程有限公司,臺北市內湖區內湖路3段232號1樓,張愷真,10000000,1020529
10885,89456919,豐澤國際股份有限公司,臺北市中山區松江路65號9樓,林伯翰,201000000,1020501
10886,89458276,安信建築經理股份有限公司,臺北市信義區信義路5段100號,高志尚,130000000,1020507
10887,89467346,阿爾發音樂股份有限公司,臺北市信義區忠孝東路5段293號4樓,顏瓊章,35000000,1020520
10888,89471003,晉美實業有限公司,桃園縣桃園市同安街479號4樓,胡榮宗,5000000,1020527
10889,89477359,科毅研究開發股份有限公司,新北市淡水區中正東路2段27之9號29樓,賴明三,218000000,1020508
10890,89477674,大航文化事業股份有限公司,臺北市中正區忠孝東路1段176號5樓,方經涵,5000000,1020520
10891,89480404,中聯油脂股份有限公司,臺中市清水區海濱里北堤路1-8號,洪堯昆,600000000,1020510
10892,89484984,振揚投資有限公司,臺北市士林區文林路766號7樓,黃永融,30790000,1020503
10893,89485739,富園珠寶股份有限公司,臺北市大安區仁愛路3段110號1樓,楊淑卿,1000000,1020529
10894,89486646,崎見工程有限公司,臺北市中山區德惠街45號6樓之5,黃杰,5000000,1020508
10895,89488074,琦億興業股份有限公司,桃園縣新屋鄉下田村2鄰11之3號,林坤湧,5000000,1020513
10896,89488736,上運通電子科技股份有限公司,臺中市南屯區文心南一路206號1樓,吳錫祺,5000000,1020527
10897,89488911,佳益城企業有限公司,桃園縣龜山鄉兔坑村茶專一街一一八號,林福海,1000000,1020515
10898,89489159,富雄陶藝有限公司,新北市鶯歌區文化路501之14號,許素晴,6000000,1020508
10899,89491275,世仰科技股份有限公司,新竹縣竹北市台元街38號5樓之1,黃宿顯,558950000,1020527
10900,89491367,毅穎興業股份有限公司,新北市新莊區建國二路39號,張昶晶,10000000,1020514
10901,89496665,星喬建設股份有限公司,新北市中和區中正路988巷2號,洪曾貴櫻,29000000,1020515
10902,89498283,泓翊金屬實業有限公司,新北市新莊區中榮街56巷10號5樓,李昆霖,10000000,1020508
10903,89499656,馨川股份有限公司,新竹縣竹東鎮竹東里康寧街177巷8號,劉月華,5000000,1020523
10904,89500014,萬沐建材有限公司,桃園縣楊梅市楊梅里大模路43號,鄭美珠,3000000,1020515
10905,89500387,樟樺化學股份有限公司,高雄市岡山區碧紅里大仁北路365號,陳同成,5000000,1020528
10906,89503820,奧斯汀生活事業股份有限公司,臺中市東區富台街28號1樓,孫蓮禧,20000000,1020509
10907,89505854,勇達房屋仲介有限公司,臺中市北屯區北屯路180巷10號,鐘郁昕,500000,1020528
10908,89509681,縱橫通訊有限公司,新北市板橋區信義路2號1樓,朱碧玉,1000000,1020502
10909,89510842,賢記實業有限公司,臺中市霧峰區五福里環河路一段702號,吳森,3000000,1020515
10910,89511700,冠瑞精密工業股份有限公司,新北市土城區亞洲路90巷21號13樓,陳泰銘,10000000,1020521
10911,89511883,桃農綜合農產品批發市場股份有限公司,桃園縣蘆竹鄉中福村文中路1段107號,游象紀,6500000,1020514
10912,89516732,賀詳實業有限公司,宜蘭縣五結鄉福興村興盛北路126巷147號1樓,張焜桐,3000000,1020530
10913,89517161,國際酒業股份有限公司,金門縣金城鎮民族路302號1樓,李自生,8000000,1020523
10914,89518669,達美害蟲驅除有限公司,彰化縣彰化市竹巷里1鄰彰南路5段149號,張生周,1100000,1020521
10915,89519668,忠謀營造有限公司,桃園縣桃園市永安里永光街97號1樓,李永靖,29000000,1020508
10916,89520721,釔鑫企業股份有限公司,南投縣南投市永興路7號,廖光耀,152000000,1020501
10917,89521828,安鴻科技股份有限公司,新竹縣新埔鎮田新里文德路三段55號2樓,徐志清,25000000,1020513
10918,89528857,竹南企業有限公司,高雄市大社區翠屏路48巷6號,陳德林,1000000,1020529
10919,89529384,優岡股份有限公司,臺中市西屯區福恩里工業區一路98巷7弄72號,柳進城,29120000,1020514
10920,89531760,賀利成實業有限公司,臺中市后里區太平里四月路32-3號1樓,陳福祥,10000000,1020522
10921,89532901,守全塑膠股份有限公司,屏東縣潮州鎮永春里五福路111號,林晉德,1000000,1020531
10922,89534979,建益羽毛有限公司,彰化縣溪湖鎮東寮里頂新六街8號,巫錫鍇,1200000,1020502
10923,89543359,柏俊針織有限公司,桃園縣新屋鄉永興村9鄰10號1樓,孫麗薇,1000000,1020528
10924,89546861,人泰企業有限公司,新北市樹林區樹潭街1號 ,陳富美,1000000,1020531
10925,89548636,京漢有限公司,新北市永和區中正路702巷12號4樓,陳蠲,1000000,1020509
10926,89548880,久泰廢棄物處理有限公司,新北市板橋區文化路2段608巷6之1號,廖貴美,5000000,1020507
10927,89550029,遊戲橘子數位科技股份有限公司,新北市中和區中正路736號18樓,劉柏園,1568833650,1020503
10928,89550034,貝斯特資訊股份有限公司,臺北市中山區長安東路2段80號10樓,洪鎮海,20000000,1020508
10929,89561139,亞丞企業有限公司,臺北市內湖區麗山街338巷38號1樓,林俊志,3000000,1020531
10930,89565613,萬安鋼鋁有限公司,新北市泰山區泰林路2段356號1樓,紀秀明,3000000,1020520
10931,89568007,鹿島工程技術顧問股份有限公司,新北市永和區水源街27巷5號3樓　,刁健原,5000000,1020506
10932,89571951,展宏營造有限公司,臺中市大里區立德里立中街25號1樓,王宏洲,7000000,1020529
10933,89578899,欣恬有限公司,桃園縣蘆竹鄉南榮村新南路一段305巷5弄1號,范揚昌,29000000,1020517
10934,89579139,全日通通信有限公司,臺中市烏日區仁德里信義街164巷8號1樓,林家鑫,1000000,1020515
10935,89583529,品豐工業有限公司,臺中市大里區內新里環中東路六段228號1樓,韓曜宸,5000000,1020527
10936,89584169,大碩文化事業股份有限公司,臺北市中正區開封街1段32號1樓,邱昌其,29000000,1020523
10937,89586188,偉信興業有限公司,臺南市仁德區大甲里行大二街26巷19號,黃其福,1000000,1020503
10938,89587882,大友壓克力企業有限公司,新北市三重區車路頭街62巷45號1樓,許金木,1000000,1020527
10939,89588382,凱新有限公司,臺北市中山區民族東路16號,林秋祥,5000000,1020517
10940,89589559,瑞林生物科技股份有限公司,臺北市信義區松德路159號30樓,曾弘彬,26000000,1020503
10941,89590423,紅林設計有限公司,臺北市中正區仁愛路2段71號12樓,林松柏,10000000,1020527
10942,89591703,立恆資訊有限公司,臺北市中山區松江路3號6樓之1,翁天松,1000000,1020524
10943,89591871,海力捷國際開發股份有限公司,新北市中和區中山路2段380巷14號1樓,詹益清,10000000,1020506
10944,89593414,拈華惹艸有限公司,臺北市中山區遼寧街63巷19號1樓,黃雪如,6000000,1020513
10945,89597684,礦磊有限公司,臺北市內湖區東湖路16巷8號,尤樹旺,2000000,1020501
10946,89598234,中化興實業股份有限公司,臺北市松山區東興路12號8樓,沈慶京,160000000,1020513
10947,89600111,依利安企業有限公司,臺北市中正區羅斯福路1段50號1樓,劉漢意,5000000,1020530
10948,89601527,耀興投資股份有限公司,臺北市松山區敦化北路170號14樓,蔡耀興,30000000,1020520
10949,89602223,昌和國際股份有限公司,臺北市信義區忠孝東路5段293號5樓,練台生,643190,1020507
10950,89602286,沂沐國際開發有限公司,臺北市士林區福華路147巷22號2樓,林俊魁,17000000,1020528
10951,89604622,興企有限公司,臺北市內湖區石潭路27號10樓之6,謝金德,5000000,1020502
10952,89606163,凱奇有限公司,新北市五股區水碓九路26號2樓,陳金澤,1000000,1020529
10953,89607120,創是設計有限公司,新竹市信義街６８號５樓之１,連慧玲,500000,1020521
10954,89613299,長藝有限公司,新北市新店區民權路131號2樓,劉宏恩,5000000,1020521
10955,89614059,安達利企業有限公司,新北市板橋區南雅南路2段120之19號9樓,鐘士凱,5000000,1020510
10956,89615199,維廣工程有限公司,臺北市信義區基隆路2段91號12樓,簡明祥,18000000,1020516
10957,89619527,松勤股份有限公司,新北市新莊區化成路122號4樓之1,宋金龍,5000000,1020522
10958,89623064,慶華投資有限公司,臺北市北投區北投路2段13號10樓,陳君彬,50000000,1020521
10959,89626554,旺代企業有限公司,新北市新莊區中正路657之12號7樓,王璿,16000000,1020502
10960,89626772,統元電器有限公司,臺北市大安區仁愛路4段316號,黃春蘭,1000000,1020514
10961,89627505,科盛科技股份有限公司,新竹縣竹北市台元街32號8樓之2,鄭建商,186044890,1020522
10962,89631780,唐宋企業有限公司,新北市新莊區五權一路13之2號(1樓),劉本固,16000000,1020503
10963,89632612,大瑩工程設計有限公司,臺北市萬華區東園街178之1號1樓,陳宏志,1000000,1020502
10964,89637026,華弘國際股份有限公司,臺北市大安區仁愛路3段98號,盧龍振,25000000,1020517
10965,89637481,群真科技股份有限公司,新北市中和區建八路2號4樓之3,蔡仁平,6000000,1020522
10966,89640129,兆揚股份有限公司,新北市新莊區思源路169號6樓,王賢？,10000000,1020517
10967,89641247,御貿眾科技股份有限公司,臺中市豐原區朴子里國豐路三段145巷89號1樓,呂林素貞,5000000,1020527
10968,89643131,志鋼金屬股份有限公司,臺南市永康區王行里環工路53號,洪川,70000000,1020529
10969,89653382,廣源貨運有限公司,南投縣埔里鎮枇杷里忠孝路415號,陳志豪,25000000,1020510
10970,89653427,雄大資訊有限公司,彰化縣彰化市萬安里建國南路55號,葉信雄,500000,1020515
10971,89653622,森瑪世環球事業有限公司,高雄市鳳山區海洋一路60巷13號3樓,黃世璿,5000000,1020523
10972,89654592,茂笙設計印刷有限公司,新北市中和區立德街200巷46號6樓,邱翠華,3000000,1020508
10973,89655038,曄昕工程業有限公司,桃園縣觀音鄉觀音村中正路221巷12號,余賴瑞雪,1000000,1020522
10974,89663966,百翔國際開發股份有限公司,桃園縣中壢市文化里長春五路58號1樓,吳玉紅,6500000,1020515
10975,89664043,協勤鋼纜包膠廠有限公司,苗栗縣通霄鎮新埔里7鄰秋茂路11號,翁李麗雪,3000000,1020528
10976,89664064,正道環境工程有限公司,桃園縣桃園市鎮撫街128號,范綱智,2000000,1020521
10977,89664923,齡達工程有限公司,新北市中和區中山路2段523巷40號5樓,陳林淑琴,5000000,1020527
10978,89665654,政源有限公司,新北市五股區成州里凌雲路1段163號4樓,方正欽,1000000,1020520
10979,89670880,嘉德創資源股份有限公司,桃園縣觀音鄉大潭村環科路231號,何長慶,307000000,1020508
10980,89670994,晉陞交通企業有限公司,臺南市將軍區將富里將榮53-5號1樓,李亦真,25000000,1020524
10981,89674675,雅城營造有限公司,新北市三重區中正南路43號(1樓),蔡雅雯,3000000,1020506
10982,89674703,世鎧工程有限公司,基隆市中正區正船里中船路78巷27號2樓,高美色,5000000,1020528
10983,89688848,辰峰瓦斯有限公司,彰化縣芬園鄉縣庄村彰南路二段384號,鄭清芳,1000000,1020502
10984,89688973,佶俊膠帶有限公司,桃園縣龜山鄉寶石街60巷10之1號,江兆祥,10000000,1020509
10985,89689184,立芫企業有限公司,臺中市大里區金城里向學一路8巷7號1樓,謝美惠,2000000,1020507
10986,89700239,金勇國際物流有限公司,高雄市小港區港後路72號1樓,吳如鏡,30000000,1020521
10987,89707660,東誠芳企業有限公司,臺東縣臺東市南榮里更生路1110巷9號,蔡必誠,5000000,1020529
10988,89707789,悅嬰堡企業有限公司,嘉義縣水上鄉柳新村4鄰柳子林997號,潘永進,15000000,1020516
10989,89715916,強匠冷凍食品股份有限公司,屏東縣內埔鄉豐田村建國路16號,石造華,150000000,1020513
10990,89719217,瑋盛銘版有限公司,新北市中和區中正路988巷13弄6號1樓,鄭國楨,2000000,1020514
10991,89719271,華廷營造有限公司,花蓮縣花蓮市國興里23鄰建德街26號1樓,謝富貴,3000000,1020509
10992,89720973,永業欣有限公司,新北市永和區保生路1號11樓之8,王錦麟,10000000,1020517
10993,89721500,萬竑企業有限公司,新北市林口區興林路20之3號5樓,張家華,30000000,1020527
10994,89721945,九昇企業股份有限公司,苗栗縣竹南鎮公義里6鄰大坪19號,謝鴻德,32000000,1020522
10995,89724160,駿奕機械有限公司,桃園縣桃園市大有路419號3樓,張素琴,1000000,1020513
10996,89728911,吉星旅行社有限公司,臺北市中山區松江路185號6樓,陳志杰,6000000,1020510
10997,89728932,昀懋實業有限公司,南投縣南投市營北里仁德路138巷2弄11號,林振嘉,10000000,1020517
10998,89731232,鎮成實業有限公司,臺南市歸仁區看西里成功六街120號　　,許瑞,5000000,1020501
10999,89741082,梵達海洋股份有限公司,高雄市鼓山區美術東六街220號,陳英芝,7000000,1020517
11000,89741816,維斗貿易有限公司,高雄市三民區三民街336號2樓,許精槃,5000000,1020528
11001,89747712,全方位保險經紀人有限公司,高雄市前金區中山二路533號4樓之7,仝穎皓,3600000,1020509
11002,89750639,吉獅國際旅行社有限公司,高雄市前金區新盛二街76號1樓,黃文傑,13500000,1020503
11003,89759174,禾寶實業股份有限公司,高雄市鳳山區新強里新富路243號1樓,吳正雄,61500000,1020528
11004,89759322,循理資訊有限公司,高雄市小港區飛機路498號,陳東,1000000,1020506
11005,89770467,萬順顧問開發有限公司,桃園縣龍潭鄉中興村中興路356號,馮愛蓮,50000000,1020509
11006,89770945,帝航企業有限公司,臺中市大雅區六寶里清陽二路143號1樓,林世卿,5000000,1020513
11007,89773801,得展棉業股份有限公司,彰化縣員林鎮萬年里員水路二段465巷15號,陳恒得,5000000,1020503
11008,89777829,楊家實業股份有限公司,臺南市南區新愛路10號,楊竹風,23000000,1020521
11009,89778550,利冠興業有限公司,嘉義縣朴子市竹圍里光復新路93巷13號,蔡寶雄,7800000,1020523
11010,89783168,真愛交通有限公司,桃園縣桃園市天祥六街52號,江明志,25000000,1020524
11011,89783809,巨業家具有限公司,臺中市豐原區北陽里豐東路231號1樓,許崇英,5000000,1020528
11012,89786480,國亨營造股份有限公司,雲林縣林內鄉林中村泉州路16巷8號,黃仲義,100000000,1020522
11013,89786566,世錞有限公司,臺中市沙鹿區斗抵里天仁街1號1樓,蔡岩堅,1000000,1020527
11014,89787782,中信興實業股份有限公司,新北市淡水區民生里民權路25號14樓之19,陳學銘,5000000,1020521
11015,89789120,盈鋒工程有限公司,高雄市梓官區赤崁北路42巷7號1樓,趙珠里,1000000,1020507
11016,89790983,緯德生技股份有限公司,彰化縣彰化市東芳里永芳路89號,陳齡瑱,5000000,1020508
11017,89794046,欣農實業有限公司,臺南市柳營區東昇里十美街215巷2號1樓,陳進雄,5000000,1020522
11018,89795354,唐采企業股份有限公司,桃園縣八德市大順里介壽路2段361巷42弄11號2樓,黃朝銘,10000000,1020503
11019,89797022,劦意企業有限公司,新北市新莊區中榮街97號9樓,吳啟祥,5000000,1020527
11020,89798198,微程式資訊股份有限公司,臺中市北屯區平福里崇德路2段252號13樓,吳騰彥,90578450,1020522
11021,89799767,綠姆指科技工程有限公司,新竹縣湖口鄉東興村中山路三段185號1樓,卓碧玲,10000000,1020527
11022,89803636,富鈺投資股份有限公司,臺北市中正區忠孝東路1段85號15樓之2,陳志暉,500000000,1020502
11023,89804353,觀展企業股份有限公司,臺中市西屯區協和里工業區二路9-1號1樓,蘇慶城,95000000,1020529
11024,89805233,安賓交通股份有限公司,臺中市梧棲區四維中路228號,陳坤鈿,30000000,1020506
11025,89805825,永馥有限公司,臺中市北區金華里雙十路二段101號4樓之3,許朝欽,5000000,1020506
11026,89807318,健益科技股份有限公司,高雄市大寮區大寮里光華路20號,早瀨弘人,12000000,1020509
11027,89808301,展勛企業有限公司,桃園縣蘆竹鄉瓦窯村7鄰廟口100之9號1樓,張朝安,21000000,1020507
11028,89809982,普凡企業有限公司,桃園縣桃園市天祥六街49號,劉鴻霞,5000000,1020521
11029,89815160,永紘有限公司,新北市中和區新生街177巷12號5樓,魏秀如,1000000,1020517
11030,89815400,標致實業有限公司,臺南市安平區健康1街78號1樓,蘇宏益,1000000,1020523
11031,89816098,利陞建材有限公司,新北市板橋區溪崑二街70號,邱麗雲,1000000,1020516
11032,89817527,吉典實業有限公司,桃園縣龍潭鄉烏林村中豐路504巷2號,張良典,5000000,1020530
11033,89817688,鉅玻實業有限公司,桃園縣大園鄉北港村自立三街60號,黃元杰,5000000,1020522
11034,89818589,大西洋營造有限公司,屏東縣萬丹鄉新鐘村新鐘路61號1樓,羅水金,3000000,1020531
11035,89822850,協益人力仲介有限公司,臺中市北區大雅路364號1樓,羅俊明,8000000,1020517
11036,89825218,江賀企業有限公司,臺中市北屯區旅順路一段169號1樓,黃木生,5000000,1020509
11037,89828828,統煬企業有限公司,新北市汐止區新台五路1段75號13樓,李道鴻,5000000,1020516
11038,89829170,日昀興業股份有限公司,新竹縣湖口鄉愛勢村中興街146號1樓,謝宇書,2150000,1020528
11039,89829805,佑春企業股份有限公司,高雄市路竹區三爺里民權路62號,王蘇金枝,30000000,1020508
11040,89831871,開心果傳播事業有限公司,臺北市信義區和平東路3段271號2樓,廖滋源,5000000,1020521
11041,89833603,勝億木材股份有限公司,臺中市西屯區工業區31路26號,陳玉季,6000000,1020527
11042,89836735,億龍營造有限公司,桃園縣桃園市同安街41號2樓,許長壽,28000000,1020503
11043,89837122,泰山旅行社有限公司,臺南市中西區西和路277號1樓,王業程,6000000,1020502
11044,89838635,隆成金屬有限公司,新北市中和區連城路109巷1之4號5樓,詹富美,5000000,1020517
11045,89842531,得高工程有限公司,新竹市香山區港南里海埔路175巷327號,劉世興,2000000,1020503
11046,89850095,良展科技有限公司,桃園縣八德市大福里力行街50巷9弄5號,李奇錦,1100000,1020522
11047,89851762,勝曜實業有限公司,臺中市豐原區西湳里三豐路969號,李曜村,20000000,1020513
