﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2919,"54788814","金玉立精密工業有限公司","彰化縣和美鎮柑井里柑竹路410巷13弄5號1樓","李志聰",3000000,"1030303"
2920,"54788820","嘉和紙業有限公司","彰化縣鹿港鎮民族路133號2樓","施能健",3000000,"1030303"
2921,"54788835","小周皮鞋實業有限公司","彰化縣員林鎮中正里中正路434號","周張蓮芳",2000000,"1030303"
2922,"54788841","中意科技有限公司","彰化縣二水鄉復興村水尾巷22之1號1樓","董國春",30000,"1030303"
2923,"54788856","淳月建設有限公司","新竹市北區金竹路111巷11號5樓","吳鎮坤",3600000,"1030303"
2924,"54788862","值証國際科技有限公司","新竹市立功里金城一路7號","曾品穎",100000,"1030303"
2925,"54788878","君豪工程有限公司","新竹縣竹北市光明十八街78號4樓","鍾家豪",500000,"1030303"
2926,"54788883","台茂尼尼義大利餐廳有限公司","桃園縣蘆竹鄉南竹路2段313之1號1樓","陳科綸",500000,"1030303"
2927,"54788899","川生環保科技有限公司","桃園縣桃園市永安路250巷11-2號","黃智忠",500000,"1030303"
2928,"54788906","洺暘有限公司","花蓮縣吉安鄉仁里村南埔十街15巷2號","黃瑜暘",1000000,"1030303"
2929,"54788912","水神環科有限公司","新竹縣竹東鎮上館里中豐路2段190巷3號6樓","温一鴻",100000,"1030303"
2930,"54788928","興陽建設有限公司","屏東縣屏東市明正里濟南街7-3號1樓","李泰政",1000000,"1030303"
2931,"54788933","鼓動興業有限公司","彰化縣彰化市西興里景宗街66巷16號1樓","謝朝盈",3000000,"1030303"
2932,"54788949","領航有限公司","彰化縣埔心鄉太平村13鄰太平路570巷135號","李查森",150000,"1030303"
2933,"54788954","恩雋股份有限公司","嘉義縣新港鄉月眉村月眉潭105-5號","周奕宏",5000000,"1030303"
2934,"54788960","自由先生活動整合行銷有限公司","澎湖縣馬公市中華路155號1樓","陳惠雯",300000,"1030303"
2935,"54788976","特羅碧迦太陽光電有限公司","南投縣名間鄉竹圍村出林虎路二段426巷18號1樓","劉惠芳",1000000,"1030303"
2936,"54788981","勝益建設有限公司","新竹市北區中寮里延平路三段470巷5號1樓","蕭玉玲",6000000,"1030303"
2937,"54788997","台灣恐龍主題公園股份有限公司","桃園縣平鎮市北勢里德育路213號7樓","鄒茜羽",1200000,"1030303"
2938,"54789004","科鎂機械股份有限公司","桃園縣蘆竹鄉山腳村山林路一段96-1號","李佳宗",10000000,"1030303"
2939,"54789010","森芊有限公司","桃園縣大園鄉大園村忠孝一街53號一樓","楊柏賢",1000000,"1030304"
2940,"54789026","融班精密股份有限公司","新竹縣竹北市隘口一街151號3樓","吳志勇",10000000,"1030304"
2941,"54789031","友順重機械有限公司","桃園縣八德市桃德路113巷13號一樓","賴明信",1000000,"1030304"
2942,"54789047","禾雅精密科技股份有限公司","新竹縣竹北市泰和里環北路二段243巷16號2樓","陳正義",500000,"1030304"
2943,"54789052","旌旗生物科技有限公司","苗栗縣頭份鎮信東路27號","曾國棠",5000000,"1030304"
2944,"54789068","宏展精密工業有限公司","新竹市香山區埔前里埔前路231巷42號","徐寶珠",3000000,"1030304"
2945,"54789074","潮福餐飲企業有限公司","屏東縣潮州鎮三和里太平路165號1樓","葉書鳴",500000,"1030304"
2946,"54789089","麗荷建設有限公司","新竹縣竹北市白地里中正西路1532巷202弄16號3樓","曾正德",25000000,"1030304"
2947,"54789095","元綸有限公司","桃園縣中壢市忠義里中園路30號","侯元財",500000,"1030304"
2948,"54789102","衣展興實業有限公司","基隆市仁愛區孝一路73-1號","游宜潔",200000,"1030304"
2949,"54789118","曖現創意有限公司","屏東縣屏東市建國路375巷100弄18號2樓","王品翰",1000000,"1030304"
2950,"54789124","芮品有限公司","新竹縣竹北市東興里嘉興二街63號3樓","曾彥蓉",50000,"1030304"
2951,"54789139","柔品室內設計有限公司","桃園縣桃園市北埔里莊敬路2段98號1樓","李夢珮",100000,"1030224"
2952,"54789145","一起富房地產開發有限公司","桃園縣八德市大和里金和路105號","吳秀娟",2000000,"1030304"
2953,"54789150","晟筠土木包工業有限公司","新竹縣關西鎮上林里坪林路15之5號","黃國添",1100000,"1030304"
2954,"54789166","凱薩樂器有限公司","新竹市北區水田里北大路150號2樓","周仕偉",1000000,"1030304"
2955,"54789172","圓宸有限公司","桃園縣蘆竹鄉大竹村大新一街100號一樓","陳嘉辰",1000000,"1030304"
2956,"54789187","青塘設計有限公司","桃園縣中壢市領航北路二段270號","馮蓓菊",50000,"1030304"
2957,"54789193","曾記有限公司","桃園縣桃園市會稽里興一街1巷13號1樓","曾明剛",1000000,"1030304"
2958,"54789200","信基企業有限公司","嘉義縣民雄鄉中樂村中樂路65號1樓","何明興",19100000,"1030304"
2959,"54789216","萬鼎開發工程有限公司","桃園縣桃園市莊敬里莊敬路一段342-3號3樓之2","林依玲",1000000,"1030304"
2960,"54789222","將騰事業有限公司","基隆市仁愛區愛三路9號11樓之1","莊雪嬌",300000,"1030304"
2961,"54789237","亞米精品服飾有限公司","嘉義市西區文化路59號1樓","游鎮光",600000,"1030304"
2962,"54789243","昌隆國際租賃有限公司","屏東縣恆春鎮南灣里南灣路248號","張若琳",5000000,"1030304"
2963,"54789258","唯森傳統紙藝有限公司","雲林縣北港鎮新街里7鄰華勝路485巷12號1樓","卜雅菡",1000000,"1030304"
2964,"54789264","德昌紙業有限公司","桃園縣八德市瑞豐里豐田一路32號3樓","葉思晴",1000000,"1030304"
2965,"54789270","開來慶發有限公司","桃園縣楊梅市四維路120號","蘇朝枝",1000000,"1030304"
2966,"54789285","朝福餐飲企業有限公司","屏東縣潮州鎮三和里太平路165號2樓","詹金燕",300000,"1030304"
2967,"54789291","鋐鎰工程有限公司","屏東縣里港鄉潮厝村潮厝路57之1號1樓","林文獻",2000000,"1030304"
2968,"54789308","寶麟有限公司","桃園縣觀音鄉富源村6鄰富源95之1號1樓","卓馨梅",2000000,"1030304"
2969,"54789314","喜來登地產有限公司","新竹市東區龍山里龍山西路36-1號","李先英",500000,"1030304"
2970,"54789320","寶鏵國際有限公司","基隆市中山區中和路168巷7弄3號4樓","何鳳蘭",900000,"1030304"
2971,"54789335","富立不動產有限公司","桃園縣蘆竹鄉奉化路115號1樓","韓秀娟",3000000,"1030304"
2972,"54789341","壹捷媒體有限公司","桃園縣桃園市慈文里蓮埔街22號","張君年",1000000,"1030304"
2973,"54789356","保護傘科技有限公司","彰化縣彰化市大竹里彰南路二段77號3樓A室","李旻杰",2000000,"1030304"
2974,"54789362","藝德傢俱有限公司","桃園縣桃園市中正路971號","周立文",2000000,"1030304"
2975,"54789378","鈺丞科技有限公司","桃園縣龜山鄉新路村豐美街29號5樓","林鈺斐",1000000,"1030304"
2976,"54789383","八德傢俱有限公司","桃園縣八德市介壽路2段394號","陳國甫",2000000,"1030304"
2977,"54789399","冠泰消防有限公司","彰化縣彰化市和調里中山路三段185巷22號","黄良一",2000000,"1030304"
2978,"54789406","福馬國際股份有限公司","桃園縣中壢市五權里環西路79號1樓","陳秋杏",10000000,"1030304"
2979,"54789412","博富國際科技出版有限公司","雲林縣斗六市鎮北里明德北路一段183巷19號1樓","劉特吉",200000,"1030304"
2980,"54789428","伍騰車業有限公司","南投縣南投市文昌街178號4樓","吳健禎",1000000,"1030304"
2981,"54789433","酒食趣文化實業有限公司","桃園縣龜山鄉幸福村幸福十七街16號1樓","陳湘菱",500000,"1030305"
2982,"54789454","普飛思照明有限公司","新竹市東區光復里11鄰忠孝路50號十一樓之7","劉方楹",100000,"1030305"
2983,"54789460","尚手電子有限公司","苗栗縣南庄鄉南富村9鄰大南埔123號","黃運宗",20000,"1030305"
2984,"54789476","福帝有限公司","南投縣南投市漳和里南崗二路340號3樓","蕭玲玉",1000000,"1030305"
2985,"54789497","上駿國際企業有限公司","南投縣草屯鎮太平路一段87之1號1樓","謝坤穎",300000,"1030305"
2986,"54789503","觀保興業有限公司","南投縣南投市竹林路一街21巷1號1樓","簡信隆",1000000,"1030305"
2987,"54789519","芊樂科技有限公司","基隆市七堵區泰安路21之19號7樓","呂永彥",1000000,"1030305"
2988,"54789525","騎樂趣有限公司","雲林縣斗六市文治街16號1樓","呂正偉",1000000,"1030305"
2989,"54789530","興旺牙科器材有限公司","基隆市安樂區壯觀里樂利二街62巷596號2樓","楊玉龍",300000,"1030305"
2990,"54789546","駿豐昌企業有限公司","桃園縣平鎮市復興里環南路40號2樓","賴韋伶",1500000,"1030305"
2991,"54789551","耐宇布業有限公司","桃園縣中壢市中山里榮安一街203號1樓","劉宇寰",100000,"1030305"
2992,"54789567","千赫紡織有限公司","彰化縣伸港鄉大同村大同十一街63號","黃文展",1000000,"1030305"
2993,"54789573","群宥有限公司","彰化縣和美鎮頭前里義安路158巷34號1樓","洪群宥",500000,"1030305"
2994,"54789588","晶鼎工業有限公司","桃園縣蘆竹鄉山鼻村長興路2段26巷26之5號","候玉良",300000,"1030305"
2995,"54789594","宜延實業有限公司","宜蘭縣羅東鎮北成里北投街236巷8弄15號1樓","陳姍瑜",6000000,"1030305"
2996,"54789601","銳旭科技有限公司","桃園縣楊梅市高榮里青鼎二街25號1樓","陳正瑞",3000000,"1030305"
2997,"54789617","昊美國際有限公司","新竹縣竹北市鹿場里自強三路216號3樓","胡成壯",1000000,"1030305"
2998,"54789623","太鼎室內裝修工程有限公司","新竹縣湖口鄉東興村德和路76巷7弄18號5樓","江勝義",1500000,"1030305"
2999,"54789638","品青生物興業股份有限公司","花蓮縣鳳林鎮平漢路48號","陳永東",6000000,"1030305"
3000,"54789659","友均建設有限公司","桃園縣中壢市忠義里忠義路16號一樓","張奎文",2000000,"1030305"
3001,"54789665","霖川國際貿易有限公司","嘉義市東區仁義里嘉南街13號","蔡郁昇",2000000,"1030305"
3002,"54789671","秦尉工程有限公司","桃園縣桃園市寶安里永安北路404號4樓之2","王思涵",1000000,"1030305"
3003,"54789692","泓允國際貿易有限公司","屏東縣屏東市建豐路二巷47號11樓","郭澤霖",1000000,"1030305"
3004,"54789709","一口田室內裝修工程有限公司","桃園縣桃園市同安里新埔六街136號3樓","楊堯仲",500000,"1030305"
3005,"54789715","慕寶有限公司","桃園縣桃園市中信里中山路1046號1樓","黃惠裕",300000,"1030305"
3006,"54789721","大太陽國際股份有限公司","南投縣埔里鎮房里里双吉路28號2樓","吳錦坤",100000,"1030305"
3007,"54789736","富康國際管理顧問有限公司","桃園縣桃園市中正路1416號9樓","王惠貞",5000000,"1030305"
3008,"54789742","吃太保農業有限公司","嘉義縣太保市前潭里197號","郭淑貞",5000000,"1030305"
3009,"54789757","光采貿易有限公司","新竹縣竹北市自強三路5號","張茗翔",1000000,"1030305"
3010,"54789763","益明小客車租賃有限公司","雲林縣北港鎮華勝里華勝路151號1樓","柳佳如",5000000,"1030305"
3011,"54789779","峻翔國際企業有限公司","雲林縣斗六市榴南里南仁路100之8號","張志賢",250000,"1030305"
3012,"54789784","廷益實業有限公司","桃園縣桃園市西門里民族路168號1樓","洪小芳",2000000,"1030305"
3013,"54789790","允蕾有限公司","桃園縣平鎮市復興里環南路66巷17弄16衖12號1樓","劉玧媃",250000,"1030305"
3014,"54789807","富吉投資有限公司","嘉義縣水上鄉中庄村12鄰中庄301號","莊漢瓏",12500000,"1030305"
3015,"54789813","僑鋒國際有限公司","桃園縣八德市大勇里忠勇街377巷8號","薛瑋杰",5000000,"1030305"
3016,"54789829","美利生技有限公司","彰化縣彰化市平和里精誠路134號","蔡文謙",1000000,"1030305"
3017,"54789834","放動體能有限公司","苗栗縣頭份鎮下興里新興街18巷55弄80號","姜惠秋",500000,"1030305"
3018,"54789840","大地寶生技股份有限公司","屏東縣屏東市明正里中華路111之3號","邱旭衝",2000000,"1030305"
3019,"54789855","出火大腳車休閒有限公司","屏東縣恆春鎮山腳里恆南路11巷3弄11號1樓","郭桂程",100000,"1030305"
3020,"54789861","宇洋股份有限公司","桃園縣桃園市中信里逸林街104號3樓","孫儀君",2000000,"1030305"
3021,"54789877","十樂水育樂有限公司","屏東縣滿州鄉港口村興海路36號","羅順福",600000,"1030305"
3022,"54789882","金興電子工業股份有限公司","桃園縣平鎮市湧豐里工業一路3號","邵仲平",5000000,"1030305"
3023,"54789898","詠頡團膳有限公司","雲林縣虎尾鎮廉使里廉使757之1號1樓","張永強",500000,"1030305"
3024,"54789905","勝裕開發建設有限公司","宜蘭縣礁溪鄉大忠村礁溪路四段73號1樓","簡龍裕",1000000,"1030305"
3025,"54789911","葫蘆墩燈飾有限公司","彰化縣和美鎮線東路2段臨718號","邱浚展",1000000,"1030306"
3026,"54789927","金鷹百貨有限公司","彰化縣北斗鎮中寮里中寮一路120號1樓","賴明駿",200000,"1030306"
3027,"54789932","連允興業有限公司","彰化縣秀水鄉金陵村安北巷52-1號","蘇志成",100000,"1030306"
3028,"54789948","瑞益田園上食品有限公司","彰化縣芳苑鄉福榮村上林路路上段459號","梁見福",500000,"1030306"
3029,"54789953","煌勝機械工業有限公司","嘉義縣太保市南新里仁愛路6號1樓","游勝雄",300000,"1030306"
3030,"54789969","辰易開發有限公司","南投縣南投市御史里中正路1570巷9號1樓","李科誼",500000,"1030306"
3031,"54789975","艾爾斯半導體股份有限公司","桃園縣龍潭鄉聖亭路八德段376號","鈴木正行",16000000,"1030306"
3032,"54789980","仁綋建設有限公司","桃園縣龍潭鄉龍祥村干城路315巷175號1樓","許修誠",20000000,"1030306"
3033,"54789996","士興生物科技企業有限公司","桃園縣楊梅市金溪里三民路7號","姜霽玲",2000000,"1030306"
3034,"54790001","豐吉建設有限公司","桃園縣桃園市中正路1247號22樓之1","李仲康",8000000,"1030306"
3035,"54790017","虹映科技股份有限公司","新竹縣竹北市竹北里台元一街8號4樓之6","駱榮發",1000000,"1030306"
3036,"54790023","巴蘇雅瑪飛有限公司","嘉義縣番路鄉觸口村梅花一路13號1樓","黃嘉慧",500000,"1030306"
3037,"54790038","興龍食品有限公司","桃園縣八德市大湳里東勇街28號1樓","曾國霖",200000,"1030306"
3038,"54790059","慧宇國際公寓大廈管理維護有限公司","桃園縣桃園市同德二街168號3樓","金美慧",10000000,"1030306"
3039,"54790065","承太豐能源有限公司","新竹縣湖口鄉中興村蘭州街160號2樓","邱素芳",1000000,"1030306"
3040,"54790071","天康生物科技有限公司","桃園縣中壢市洽溪里民權路四段458號一樓","洪金標",1000000,"1030306"
3041,"54790086","安月顧問有限公司","新竹縣新埔鎮文山里仰德街116巷6弄3號1樓","蔡府堅",200000,"1030306"
3042,"54790092","茗誠工程有限公司","桃園縣桃園市大豐里延平路154號2樓","簡誠鈺",5000000,"1030306"
3043,"54790109","邦森股份有限公司","桃園縣蘆竹鄉錦興村中正路295號15樓之9 ","林幸韻",1500000,"1030306"
3044,"54790115","華欣土地開發有限公司","新竹縣竹北市北崙里縣政十一街65號1樓","呂學良",500000,"1030306"
3045,"54790121","台灣印悅科技有限公司","新竹市光復路一段385巷2號1樓","羅綺姬",300000,"1030306"
3046,"54790136","文利國際股份有限公司","新竹縣竹北市博愛街486巷13號","林雅妍",1000000,"1030306"
3047,"54790142","萬菊國際有限公司","桃園縣中壢市光明里6鄰民權路338-10號9樓","柯政輝",100000,"1030306"
3048,"54790157","金禾興企業有限公司","桃園縣觀音鄉崙坪村忠愛路123巷10弄13號1樓","許時旻",300000,"1030306"
3049,"54790163","成紀工程有限公司","屏東縣萬丹鄉社中村大隆路62巷3號1樓","李正義",1000000,"1030306"
3050,"54790179","安宥科技股份有限公司","新竹縣竹北市斗崙里縣政八街25巷5號7樓","王志浩",1500000,"1030306"
3051,"54790184","海猴子冒險有限公司","臺東縣東河鄉隆昌村隆昌路226號","海阿球GARRETT MASON BALL",500000,"1030306"
3052,"54790190","日發建設有限公司","嘉義縣朴子市安福里中正路100號2樓","洪毓穗",5000000,"1030306"
3053,"54790207","杰丞國際科技有限公司","嘉義縣水上鄉國姓村三界埔444號","王智勇",3000000,"1030306"
3054,"54790213","順藝石材有限公司","桃園縣中壢市信義里環中東路二段312巷1號5樓之1","徐筆盛",3000000,"1030306"
3055,"54790229","譽聲管理顧問股份有限公司","新竹市北區和平路89號1樓","朱建興",1000000,"1030306"
3056,"54790234","利康事業有限公司","嘉義市文雅里文雅街175巷7弄35號","邱文廷",500000,"1030306"
3057,"54790240","華鴻布業有限公司","彰化縣線西鄉下犁村下犁路1之24號","黃清鴻",1000000,"1030306"
3058,"54790255","嘉方得圓國際商務有限公司","彰化縣彰化市大埔路652巷23號","劉潔英",200000,"1030306"
3059,"54790261","豐農電有限公司","桃園縣龜山鄉華亞一路22號","黃書義",500000,"1030306"
3060,"54790277","宇璿國際有限公司","桃園縣桃園市同安里藝文一街26號1樓","游益宏",1000000,"1030306"
3061,"54790282","立泰成有限公司","桃園縣大園鄉大海村大牛稠21之50號","吳振興",500000,"1030306"
3062,"54790298","群和不動產有限公司","新竹縣竹北市北崙里縣政十三路117-1號1樓","陳少宏",300000,"1030307"
3063,"54790305","雷立強光電科技股份有限公司","桃園縣龍潭鄉渴望路183號1樓之2","張加強",500000,"1030307"
3064,"54790311","興豪投資有限公司","彰化縣員林鎮三多里大仁街26號2樓","吳幸珍",5000000,"1030307"
3065,"54790327","晟發建設有限公司","彰化縣員林鎮忠孝里忠孝街260巷1弄11號1樓","黃浚榮",1000000,"1030307"
3066,"54790332","櫟恒工程有限公司","雲林縣麥寮鄉後安村後安113-8號","林俊郎",1000000,"1030307"
3067,"54790348","利光行銷有限公司","屏東縣潮州鎮泗林里懇親路5-1號1樓","陳利炘",1000000,"1030307"
3068,"54790353","辰陞企業有限公司","彰化縣彰化市阿夷里泰和中街408號1樓","鄭程騰",10000000,"1030307"
3069,"54790369","萊恩新創志業有限公司","桃園縣中壢市幸福里福星七街11之3號2樓","陳冠丞",500000,"1030307"
3070,"54790375","好室多不動產有限公司","新竹市東區龍山里埔頂一路143號","劉婉潔",2000000,"1030307"
3071,"54790380","赫茲電子股份有限公司","新竹縣竹北市竹仁里中正東路111號3樓","謝照錦",500000,"1030307"
3072,"54790396","友鑽投資開發股份有限公司","花蓮縣花蓮市富國路32號1樓","葉淑貞",20000000,"1030307"
3073,"54790419","山木川有限公司","南投縣水里鄉水里村民生路438號1樓","詹碧惠",3000000,"1030307"
3074,"54790425","聯益發企業有限公司","新竹縣竹東鎮瑞峰里燥樹排55-1號1樓","傅馨瑩",500000,"1030307"
3075,"54790430","金昇利有限公司","臺東縣鹿野鄉中華路1段423號","許玄昇",500000,"1030307"
3076,"54790451","六安工程有限公司","雲林縣斗六市鎮東里文化路240號","林財政",1000000,"1030307"
3077,"54790467","八度國際貿易有限公司","宜蘭縣五結鄉鎮安村3鄰舊街路９９之３４號","余世姝",500000,"1030307"
3078,"54790473","斯僑科技有限公司","桃園縣龍潭鄉中山村大昌路一段96號8樓","謝怡莉",1000000,"1030307"
3079,"54790488","四皇國際有限公司","屏東縣恆春鎮四溝里三溝路代巡巷33號","謝鎮州",1500000,"1030307"
3080,"54790494","首揚有限公司","雲林縣斗六市信義里中正路12號2樓","吳惠如",500000,"1030307"
3081,"54790500","階有喜有限公司","花蓮縣花蓮市國聯五路２之６號","階孟書",100000,"1030307"
3082,"54790516","天陽能源有限公司","新竹市東勝路20號","施勝坤",300000,"1030307"
3083,"54790522","上豪茗茶實業有限公司","南投縣竹山鎮竹圍里前山路一段342號1樓","張森明",2000000,"1030307"
3084,"54790537","健辰工程有限公司","新竹市香山區牛埔東路150巷2弄11號","許歆茹",1000000,"1030307"
3085,"54790543","颺旭企業有限公司","桃園縣蘆竹鄉羊稠村吉林路121號7樓","趙育珮",500000,"1030307"
3086,"54790558","龍崴電子科技股份有限公司","桃園縣桃園市龍岡里文中路491號3樓","熊紹明",5000000,"1030307"
3087,"54790564","金山水生物科技有限公司","屏東縣鹽埔鄉永隆村中校路121-10號","林文明",500000,"1030307"
3088,"54790570","安順煤氣有限公司","桃園縣桃園市汴洲里7鄰春日路1312號","蕭合智",500000,"1030307"
3089,"54790585","鼎薪有限公司","桃園縣中壢市永福路959號1樓","張志鈺",1000000,"1030307"
3090,"54790591","奈諾實業有限公司","嘉義市東區北門里吳鳳北路344號","蔡松益",1000000,"1030307"
3091,"54790608","尚翌建設有限公司","苗栗縣頭份鎮蟠桃里大園街36號1樓","湯元儀",15000000,"1030307"
3092,"54790614","台焺科技有限公司","嘉義縣朴子市崁前里崁前79-5號1樓","陳俊宏",1000000,"1030307"
3093,"54790620","誠元企業有限公司","基隆市中正區和平街29巷39號2樓","宋佩儒",3000000,"1030307"
3094,"54790635","峰凱資訊國際有限公司","宜蘭縣宜蘭市民族里長春路139號1樓","鄧羽蓁",500000,"1030307"
3095,"54790641","鑫廣科技有限公司","桃園縣桃園市同安里南平路254巷14-4號","劉嘉淦",3000000,"1030307"
3096,"54790656","鼎太食品有限公司","桃園縣中壢市興平里中豐路162號1樓","黃鼎睿",8000000,"1030307"
3097,"54790662","琉璃光房地產有限公司","宜蘭縣礁溪鄉礁溪路六段83號1樓","游品陞",1000000,"1030307"
3098,"54790678","力裕人力資源有限公司","新竹市南寮里東大路4段167號","陳向渭",200000,"1030307"
3099,"54790683","鴻陽有限公司","桃園縣平鎮市龍恩里龍泉街137巷95號","吳政勳",120000,"1030307"
3100,"54790699","鴻洲通商股份有限公司","新竹縣竹北市鹿場里01鄰自強南路8號10樓之5","溫星樓",50000000,"1030307"
3101,"54790706","捷程空間規劃有限公司","彰化縣永靖鄉同安村永福路一段740號","黃鴻裕",300000,"1030310"
3102,"54790712","全球菁英照明有限公司","桃園縣平鎮市復興里環南路18號4樓之2","黃仁立",1000000,"1030310"
3103,"54790728","都市佳人健康顧問有限公司","屏東縣屏東市廈門街92號1樓","李千惠",5000000,"1030310"
3104,"54790733","賽恩納家居有限公司","桃園縣中壢市永光里環西路2段369號1樓","古宛令",1500000,"1030310"
3105,"54790749","新開機械工業有限公司","嘉義縣太保市南新里仁愛路6號2樓","游勝雄",200000,"1030310"
3106,"54790754","三福文化事業有限公司","桃園縣中壢市普忠里實踐路150號1樓","蔡啟明",1000000,"1030310"
3107,"54790760","築世建設有限公司","桃園縣桃園市春日里春日路1112巷3弄9號1樓","黃建華",600000,"1030310"
3108,"54790776","大盈氣體有限公司","新竹縣竹北市聯興里新興路206號","賴盈琪",2000000,"1030310"
3109,"54790781","合貿有限公司","新竹縣湖口鄉信義村成功路335巷29弄11號1樓","吳餘班",5000000,"1030310"
3110,"54790797","宙星事業有限公司","桃園縣大園鄉內海村12鄰38之2號2樓","羅鴻陞",1000000,"1030310"
3111,"54790804","禾詩美容有限公司","新竹縣竹北市縣政二路568號2樓","汪丁芳",5000000,"1030310"
3112,"54790810","正美纖活科技有限公司","桃園縣桃園市寶慶里寶慶路60號1樓","潘麗芳",1000000,"1030310"
3113,"54790826","聚家國際事業有限公司","桃園縣中壢市龍慈里後寮二路352號1樓","張家榕",1000000,"1030310"
3114,"54790831","喜樂國際商業有限公司","嘉義市西區永和里仁愛路347號6樓之1","鍾靜英",500000,"1030310"
3115,"54790847","竹籟文創有限公司","南投縣竹山鎮延正里公正巷48之1號","賴進益",500000,"1030310"
3116,"54790852","鑫益機械有限公司","嘉義縣民雄鄉福樂村埤角75之103號1樓","舒峰銘",1000000,"1030310"
3117,"54790868","伊恩比倫生技有限公司","屏東縣潮州鎮永春里興隆路138號2樓","莊奇陵",100000,"1030310"
3118,"54790874","春田地產有限公司","南投縣南投市三興里建國路18號4樓之6","吳萬春",1000000,"1030310"
3119,"54790889","海灣事業有限公司","桃園縣蘆竹鄉營盤村8鄰六福路292之47號","蔡沅羲",1000000,"1030310"
3120,"54790895","薪揚廣告有限公司","新竹市香山區東香里新香街188巷51弄36號1樓","楊浩宸",1000000,"1030310"
3121,"54790902","大溪不動產有限公司","桃園縣大溪鎮仁和里10鄰埔頂路1段131號","陳東憲",1000000,"1030310"
3122,"54790918","億豐企業有限公司","彰化縣竹塘鄉田頭村光明路73號","蔡富凱",200000,"1030310"
3123,"54790924","迎錢有限公司","桃園縣中壢市新明里中央西路二段198號1樓","林宛儀",300000,"1030310"
3124,"54790939","裕禾豐有限公司","彰化縣埤頭鄉崙腳村興工路61號","蔡宗諺",20000000,"1030310"
3125,"54790945","承威科技有限公司","新竹市東區金山里金山街77號1樓","王顗勛",100000,"1030310"
3126,"54790950","哈璐晴有限公司","桃園縣中壢市洽溪里永平街28號1F","呂毓萍",1000000,"1030310"
3127,"54790972","呈俊興業有限公司","花蓮縣花蓮市國裕里中山路524號3樓","吳明倫",18320100,"1030310"
3128,"54790987","耀弘投資股份有限公司","桃園縣中壢市復興里長春路67號","簡長春",20000000,"1030310"
3129,"54790993","友銘達貿易有限公司","雲林縣斗六市鎮東里21鄰中華路565號","林偉烈",500000,"1030310"
3130,"54791000","聚聯建設有限公司","宜蘭縣冬山鄉群英村冬山路三段306號","張阿順",1000000,"1030310"
3131,"54791016","全順旅行社有限公司","花蓮縣花蓮市國民九街21號1樓","林千程",6000000,"1030310"
3132,"54791022","億佳聯合事業有限公司","嘉義縣朴子市文化里山通路65號1樓","侯慧姍",1000000,"1030310"
3133,"54791037","錮德實業有限公司","桃園縣蘆竹鄉蘆竹村南崁路二段５１８號","游銘德",700000,"1030310"
3134,"54791043","寶山事業有限公司","新竹市經國路二段587號1樓","邱朝聖",250000,"1030310"
3135,"54791058","傻師傅食品有限公司","桃園縣楊梅市青山里獅二路3號A棟一樓","江修逸",1000000,"1030310"
3136,"54791064","承恩文創國際有限公司","桃園縣桃園市中正路1071號17樓之8","張淑玲",1000000,"1030310"
3137,"54791070","聚鼎不動產有限公司","桃園縣蘆竹鄉南竹路一段53號1樓","林金億",1000000,"1030310"
3138,"54791085","名迪多媒體科技有限公司","嘉義市西區西平里博愛路2段728號1樓","蔡瑞堂",1000000,"1030310"
3139,"54791091","大有事業股份有限公司","屏東縣萬丹鄉萬全村忠孝街14號1樓","李婧",310000,"1030310"
3140,"54791108","和雅小客車租賃有限公司","花蓮縣吉安鄉永興村11鄰吉豐路三段581號1樓","彭進良",5000000,"1030310"
3141,"54791114","漁家網購股份有限公司","新竹市虎山里華江街85巷2號1樓","李忠河",500000,"1030310"
3142,"54791120","富逸實業有限公司","桃園縣龍潭鄉上林村金龍路406巷98號1樓","李建佳",1200000,"1030310"
3143,"54791135","玉天實業股份有限公司","桃園縣龜山鄉舊路村東舊路街142號1樓","王智永",6880000,"1030310"
3144,"54791141","台佳名有限公司","桃園縣中壢市自強里1鄰興仁路一段58巷14號","楊人蓮",500000,"1030310"
3145,"54791156","辰洪國際有限公司","新竹市北區金華里光華二街72巷38-15號1樓","李啟煇",3000000,"1030310"
3146,"54791162","卡樂弦有限公司","屏東縣屏東市華山里華山街32號2樓","江峻榮",5000000,"1030311"
3147,"54791178","永豐工具股份有限公司","彰化縣溪湖鎮中山里成功路田寮巷59弄15號","陳子鈞",8000000,"1030311"
3148,"54791183","泰貞有限公司","桃園縣桃園市龍岡里江南十街40號3樓","余春梅",260000,"1030311"
3149,"54791199","展源投資股份有限公司","彰化縣彰化市南瑤里四維路69巷28號2樓","曾翠緣",40000000,"1030311"
3150,"54791206","喬智創意機器人有限公司","雲林縣斗六市太平里城頂街64號1樓","粘振國",500000,"1030311"
3151,"54791212","桑田家實業有限公司","基隆市中正區豐稔街73號1樓","桑任榮",1000000,"1030311"
3152,"54791228","仲翔國際有限公司","嘉義市西區後驛里中興路49號6樓之1","丁俊廷",100000,"1030311"
3153,"54791233","尚旺有限公司","桃園縣平鎮市雙連里民族路雙連三段6巷9弄19號","蔡建明",3000000,"1030311"
3154,"54791249","東海石材有限公司","基隆市七堵區八德里八德路19之54號","王東海",500000,"1030311"
3155,"54791254","柏宇電子有限公司","桃園縣蘆竹鄉南平街7號11樓之2","林明怡",5000000,"1030311"
