﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"12525","70703897","晶睿通訊股份有限公司","新北市中和區連城路192號6樓","陳文昌","799304390","1051130"
"12526","70703910","東友國際企業有限公司","臺中市東區東英路471號1樓","周如茵","3000000","1051101"
"12527","70704586","金汽車企業有限公司","屏東縣新園鄉仙吉村仙吉路223-1號","楊俊郎","1000000","1051110"
"12528","70706281","龍承企業有限公司","臺中市東勢區東關路632巷57號1樓","吳東龍","4800000","1051107"
"12529","70710118","中承益焊機有限公司","彰化縣秀水鄉安溪村平安六街４３號１樓","葉書誠","1000000","1051124"
"12530","70710216","台灣卡多摩嬰童館股份有限公司","新北市樹林區味王街48號(1樓)","黃瑞桐","130000000","1051128"
"12531","70710525","倫聖國際事業股份有限公司","臺中市西屯區市政路500號24樓之1","張博翔","10000000","1051110"
"12532","70710530","天昱營造有限公司","臺中市東勢區新盛里新盛八街38號1樓","吳羽青","3000000","1051130"
"12533","70711480","展億環保科技有限公司","高雄市永安區保興二路200號1樓","洪啟晃","25000000","1051102"
"12534","70712018","華成木業有限公司","臺中市后里區墩北里月湖路90巷2號1樓","林文華","5000000","1051116"
"12535","70713038","冠仁工程有限公司","新北市板橋區光武街48巷3號","陳景華","2000000","1051103"
"12536","70715916","上利新科技股份有限公司","新北市中和區中正路716號3樓之3","張金容","8000000","1051104"
"12537","70716371","全智科技股份有限公司","新竹市新竹科學工業園區新安路6號5樓","盧志遠","1205805390","1051128"
"12538","70718364","千禧園有限公司","新竹縣竹東鎮東寧里東榮路51，53，59號及55巷1，2，3，5，6，7，8，9，10，11，12，13，14，15，16，17，18，19，20號","梁時男","30000000","1051118"
"12539","70719814","九豐貿易有限公司","新北市板橋區莒光路133巷7弄1號3樓","洪能陽","5000000","1051122"
"12540","70720452","鴻湧汽車修理廠股份有限公司","桃園市桃園區建國路348巷6號","鄭秋玲","1000000","1051129"
"12541","70720896","東孟營造有限公司","高雄市仁武區大同一街31號2樓","周方睿","23000000","1051123"
"12542","70722260","竤騰實業有限公司","新北市中和區國光街6巷2之4號","許珮瑀","1000000","1051103"
"12543","70722846","宏尹達有限公司","臺中市西區民生里14鄰綠川西街20號1樓","李永忠","15000000","1051125"
"12544","70723681","鳳新電訊工程有限公司","屏東縣滿州鄉港口路180巷3號1樓","吳景朝","5000000","1051124"
"12545","70726189","啟耀營造有限公司","臺北市中山區農安街58號7樓之1","陳淑芬","3000000","1051121"
"12546","70726239","金益麟股份有限公司","臺南市東區崇善路521號2樓","許王秋菊","5500000","1051116"
"12547","70726511","崴騰營造股份有限公司","新北市三重區重陽路3段192之1號3樓","王靖杰","8000000","1051128"
"12548","70726857","元福國際股份有限公司","彰化縣埤頭鄉埤頭村中南路129巷23號","王龍斌","3000000","1051111"
"12549","70730796","佳士達科技企業有限公司","彰化縣埔鹽鄉大有村員鹿路三段一二二號","何水金","500000","1051129"
"12550","70730846","力申電子股份有限公司","新北市板橋區翠華街6巷81號","陳俊儒","5000000","1051101"
"12551","70733132","溢揚電子股份有限公司","新北市土城區勝利街3號","李名士","30875000","1051118"
"12552","70733908","名凸實業有限公司","新竹縣竹北市泰和里環北路二段177號","張匡毅","10000000","1051123"
"12553","70733983","東大興食品有限公司","屏東縣東港鎮船頭里船頭路26-7號","黃昭鴻","10000000","1051129"
"12554","70734477","誠創科技股份有限公司","臺北市松山區敦化北路207號10樓","馬永玲","968000000","1051114"
"12555","70734998","晟勝工業有限公司","嘉義縣民雄鄉北斗村北勢子63之8號","林孟珠","1000000","1051125"
"12556","70736193","台灣台翊國際有限公司","臺南市永康區大橋里大橋一街247巷43號1樓","","5000000","1051121"
"12557","70736200","千立營造有限公司","高雄市鳳山區鳳東里中山東路358號","陳明礎","6000000","1051107"
"12558","70740627","達東工程有限公司","新北市板橋區金門街369巷57弄17號3樓","王慶鐘","1000000","1051117"
"12559","70742651","甘侯投資股份有限公司","臺中市西屯區潮洋里朝馬三街12號4樓","劉漢介","2000000","1051103"
"12560","70743053","永合益工程有限公司","雲林縣麥寮鄉施厝村施厝1之43號1樓","胡嘉謀","10000000","1051121"
"12561","70743841","東堤工業有限公司","臺中市神岡區北庄里庄前路41之23號","羅水龍","5000000","1051102"
"12562","70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","駱錦明","23905063010","1051129"
"12563","70746306","未來資產證券投資信託股份有限公司","臺北市松山區敦化北路102號3樓","Yi Hoon Jeong(鄭二薰)","300140000","1051118"
"12564","70754059","匯穎投資股份有限公司","臺北市大安區復興南路1段370號9樓","翁樸山","1000000","1051129"
"12565","70758512","崑鼎投資控股股份有限公司","臺北市士林區中山北路6段89號10樓","林俊華","664353980","1051129"
"12566","70758724","行冠企業股份有限公司","新北市新店區中興路3段3號2樓","許國興","286700000","1051102"
"12567","70759006","友泰投資股份有限公司","臺北市內湖區新湖三路289號6樓","魏美玲","167000000","1051128"
"12568","70762419","網際優勢股份有限公司","臺北市中正區南海路20號6樓","陳重中","165449140","1051104"
"12569","70765984","美商佰德管理顧問有限公司","臺北市內湖區瑞光路441號6樓","吳添財","5000000","1051101"
"12570","70766323","凱絡媒體服務股份有限公司","臺北市松山區民生東路3段138號8樓","宮內祥男","100000000","1051102"
"12571","70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","趙國帥","30164500000","1051109"
"12572","70771579","亞太電信股份有限公司","臺北市內湖區基湖路32號8樓","呂芳銘","43006270000","1051117"
"12573","70772036","英華達股份有限公司","新北市五股區五工五路37號","張景嵩","5368572540","1051130"
"12574","70776899","達邁科技股份有限公司","新竹縣新埔鎮文德路3段127號","吳聲昌","1232576130","1051128"
"12575","70777980","百利通亞陶科技股份有限公司","桃園市中壢區中壢工業區自強五路2號","RICHARD DALLAS WHITE ","1283141220","1051118"
"12576","70785139","景碩科技股份有限公司","桃園市新屋區石磊里中華路1245號","郭明棟","4460000000","1051111"
"12577","70785145","翔發投資股份有限公司","臺北市內湖區西康里內湖路1段91巷15-2號7樓","謝清江","2157450230","1051130"
"12578","70785763","光量子投資股份有限公司","新竹市東區仙宮里高翠路67號2樓之13","盛少瀾","205000000","1051125"
"12579","70786123","晶越微波積體電路製造股份有限公司","臺北市松山區南京東路3段287號4樓","蕭勝彥","256521400","1051121"
"12580","70790674","華志創業投資股份有限公司","臺北市大安區敦化南路1段183號4樓","曾世明","5000000","1051128"
"12581","70792477","環訊創業投資股份有限公司","臺北市大安區敦化南路2段65號9樓","楊世緘","143243140","1051111"
"12582","70796826","日盛金融控股股份有限公司","臺北市中山區南京東路2段85、87號10樓","黃錦瑭","35423606710","1051107"
"12583","70798937","集合成環保科技股份有限公司","彰化縣伸港鄉蚵寮村線工北一路26號","施隨聲","153894300","1051128"
"12584","70803328","美商艾科嘉股份有限公司","新北市新店區建國路276號5樓","潔西卡","0","1051118"
"12585","70811495","台灣碩網網路娛樂股份有限公司","臺北市南港區三重路19之13號2樓","永田博丈","314290000","1051116"
"12586","70814205","金隆好投資股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","陳秀美","168331520","1051107"
"12587","70816153","中嘉和網股份有限公司","臺北市信義區東興路59號4樓","李信志","143964950","1051111"
"12588","70817293","賽普勒斯商聚騰國際股份有限公司","臺北市中山區南京東路2段76號4樓","程禮德","2500000","1051130"
"12589","70818455","中鋼機械股份有限公司","高雄市小港區台機路3號","程慶鐘","1118040000","1051130"
"12590","70820332","華韡投資股份有限公司","臺北市大同區南京西路163號2樓之2","郭人武","72000000","1051104"
"12591","70827383","中華開發金融控股股份有限公司","臺北市松山區南京東路5段125號12樓","張家祝","149744202750","1051107"
"12592","70830471","心琪百貨股份有限公司","新北市永和區大新街93號","鄭美琪","1000000","1051129"
"12593","70830654","麗奧建設股份有限公司","臺北市信義區忠孝東路5段410號7樓之3","陳曉麗","50000000","1051123"
"12594","70831128","堡全股份有限公司","臺北市信義區福德街193巷3號4樓","蘇明富","7000000","1051107"
"12595","70832674","遠欣股份有限公司","臺北市大安區敦化南路2段207號28樓","束宜鵬","20000000","1051123"
"12596","70833765","紅騎科技股份有限公司","新北市中和區建一路176號15樓之3","王輝煌","120000000","1051101"
"12597","70834862","樂陞科技股份有限公司","新北市新店區新店路260號2樓","許金龍","1794678070","1051114"
"12598","70835638","宏醫國際股份有限公司","桃園市桃園區南華街77號4樓","陳湘青","28000000","1051109"
"12599","70836833","敏輝企業有限公司","臺北市大安區敦化南路2段128號10樓之4","蔡湘妘","5000000","1051129"
"12600","70836995","台灣水企劃整合有限公司","臺北市中正區羅斯福路2段70號11樓之8","曾文邦","6000000","1051118"
"12601","70837642","宏育管理顧問股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","29000000","1051110"
"12602","70840105","福報文化股份有限公司","臺北市信義區松隆路327號5樓","黃美華","3000000","1051102"
"12603","70840533","尚藝室內裝修設計有限公司","臺北市中山區中山北路2段39巷10號3樓","俞佳宏","1000000","1051107"
"12604","70840941","遠冠股份有限公司","臺北市大安區安和路2段133號4樓","徐承義","1000000","1051108"
"12605","70841293","友宏科技股份有限公司","臺北市大安區和平東路2段201號11樓之1","","7300000","1051114"
"12606","70841316","櫻桃服飾有限公司","臺北市士林區大南路361號4樓","蔡昇甫","1000000","1051123"
"12607","70841977","晨楓國際股份有限公司","臺北市大安區基隆路2段273號1樓","吳智文","18000000","1051109"
"12608","70843834","綵威實業有限公司","臺北市松山區敦化北路4巷15號1樓","鄭聖傑","15000000","1051110"
"12609","70844138","真光宏遠科技有限公司","新北市中和區德光路135號10樓","劉子盟","6900000","1051102"
"12610","70845354","龍馬文創股份有限公司","臺北市大安區光復南路72巷73號2樓","呂寶麟","200000000","1051104"
"12611","70847579","天達科技股份有限公司","高雄市三民區黃興路417巷6號7樓","張擎昇","32000000","1051121"
"12612","70848205","台灣賽孚思科技股份有限公司","高雄市路竹區路科三路15號","謝志宏","1084000000","1051121"
"12613","70849210","冠晶光電股份有限公司","臺中市大雅區中清路三段819巷18號","陳天恕","280000000","1051122"
"12614","70849231","台灣艾思特科技股份有限公司","臺中市潭子區潭秀里建國路17-1號","吳鵬傑","64453000","1051123"
"12615","70849443","南帝科技股份有限公司","高雄市前鎮區新生路248-41號4樓","邱鶴鈞","45190000","1051118"
"12616","72019324","正達物流股份有限公司","臺南市新市區新和里延平街8號5樓之14","楊仕銘","12000000","1051108"
"12617","72054671","慶洲股份有限公司","臺北市大同區民生西路288號9樓之1","黃河洲","10200000","1051129"
"12618","72059129","立和實業股份有限公司","臺南市關廟區埤頭里關新路二段38號","黃文禎","12000000","1051117"
"12619","72090846","貿奕企業股份有限公司","臺南市永康區大橋里自強路140巷4號","劉耀麟","25000000","1051123"
"12620","72160119","大億營造有限公司","臺北市大安區市民大道3段178號9樓之2","洪調進","100000000","1051117"
"12621","72191990","南品通信工程有限公司","臺南市新營區新南里民治路370號1樓","林基鴻","1000000","1051116"
"12622","73084012","美優實業股份有限公司","臺南市永康區鹽行里中正三街336號　","吳振復","147850000","1051121"
"12623","73124823","和興國際開發股份有限公司","臺南市中西區保安里中正路313號","周妤馨","182000000","1051125"
"12624","73129685","松源五金工廠股份有限公司","臺南市仁德區保安里開發二路1號","陳發源","10000000","1051101"
"12625","73254970","聯合液化石油氣分裝企業股份有限公司","臺南市仁德區成功里文華路二段61巷7號1樓","涂烑堃","16050000","1051118"
"12626","73399435","豐和農工企業股份有限公司","臺南市北區東豐路305巷36弄20號","黃胡蓮花","2000000","1051124"
"12627","73632496","奇菱光電股份有限公司","臺南市仁德區新田里勝利一街18號","李祖藩","2580279080","1051118"
"12628","73636280","弘旭顏料股份有限公司","臺南市歸仁區南興里文化街三段405號","翁國財","10000000","1051109"
"12629","73637773","福記壓鑄工業股份有限公司","臺南市仁德區一甲里忠義一街38巷1號","黃碧珠","20000000","1051111"
"12630","73639385","福祐機器有限公司","臺南市仁德區太子里太子四街17號","邱李秀琴","3500000","1051116"
"12631","73646040","和籐實業股份有限公司","臺南市關廟區埤頭里關新一街67號","黃金枝","15000000","1051121"
"12632","73649715","台灣伊格爾博格曼股份有限公司","高雄市路竹區北嶺二路18號","畝村育成","100000000","1051114"
"12633","73666143","允統塑膠工業股份有限公司","臺南市永康區尚頂里尚頂路167號","沈吉峯","100000000","1051121"
"12634","73685681","建瑋玩具工業股份有限公司","臺南市仁德區仁義里義林路168巷89號","莊麗英","50000000","1051102"
"12635","73686632","得力實業股份有限公司","臺南市新市區三舍里240號","葉家銘","2776815730","1051117"
"12636","73691608","經和實業股份有限公司","臺南市永康區王行里環工路36號","李洪舜美","28800000","1051124"
"12637","73693417","長貴機械股份有限公司","臺南市永康區王行里永科東路159號","李坤泉","34800000","1051107"
"12638","73693795","井基實業有限公司","臺南市仁德區仁義里仁義六街116號1樓","陳茂松","5000000","1051129"
"12639","73700212","華風真空成型包裝有限公司","臺南市永康區六合里新興街26號","陳麗安","1000000","1051125"
"12640","73708100","三昇實業股份有限公司","臺南市新化區全興里竹子腳136之4號","汪亮明","5000000","1051109"
"12641","73714476","敬岱機械股份有限公司","臺南市永康區王行里永科環路195號","楊崑明","60000000","1051108"
"12642","73715019","東旺電器有限公司","臺南市仁德區仁德里中正路二段1197號","洪蔡菊花","7000000","1051110"
"12643","73730623","喜瑪樂工業有限公司","臺南市永康區大橋三街254號","吳濬丞","5000000","1051128"
"12644","73734304","伸展實業股份有限公司","臺南市仁德區土庫里中正路三段523巷124弄11號","林張美連","5000000","1051123"
"12645","73735155","詳暉工業股份有限公司","臺南市永康區尚頂里正南一街132號1樓","葉信成","59000000","1051115"
"12646","74004136","大立化學工業股份有限公司","臺北市大安區和平東路2段72號1樓","詹銘揚","3720000","1051111"
"12647","75006456","大一統有限公司","臺北市文山區羅斯福路6段106號4樓之1","陳明義","5000000","1051116"
"12648","75020204","大地機械股份有限公司","高雄市三民區昌裕街210號","黃聰文","12000000","1051129"
"12649","75043608","華福交通有限公司","高雄市三民區建國一路451號","曲愛燕","6300000","1051101"
"12650","75146908","仁美交通股份有限公司","高雄市鳥松區仁德路8之2號","鞏雨婕","10000000","1051130"
"12651","75185176","伍盛工業股份有限公司","高雄市小港區興業街42號","高培珊","7000000","1051125"
"12652","75248692","東昇紙器工廠股份有限公司","高雄市岡山區嘉華路47號","許聰偉","28000000","1051130"
"12653","75251984","東峯鐵工廠股份有限公司","高雄市前鎮區金福路3號","許福島","19600000","1051123"
"12654","75422811","泰鑫交通股份有限公司","高雄市小港區三苓里永義街22巷20號1樓","黃俊維","25000000","1051118"
"12655","75450105","高雄牧場股份有限公司","高雄市三民區鼎山街530號","高志宏","70500000","1051129"
"12656","75451300","南星開發股份有限公司","高雄市新興區仁智街287號4樓(夾層)","陳威成","5000000","1051102"
"12657","75480902","健成交通有限公司","高雄市三民區建國一路451號","曲愛燕","10000000","1051121"
"12658","75533416","華美電子股份有限公司","高雄市橋頭區芋林路305號","楊名衡","796561690","1051121"
"12659","75616204","福茂屋股份有限公司","高雄市三民區大連街196號1樓","周明德","94832640","1051108"
"12660","75651905","雅歌樂器企業股份有限公司","高雄市橋頭區橋南里橋南路雅歌1號","許雅琴","50700000","1051107"
"12661","75711896","誼華實業有限公司","高雄市鳳山區杭州街27號1樓","陳善儀","10000000","1051102"
"12662","75918952","東元有限公司","高雄市仁武區澄信街10號1樓","潘李碧娥","3000000","1051123"
"12663","75934475","聯東金屬有限公司","高雄市鳳山區鳳仁路100之52號、100之56號","王猷裁","3000000","1051110"
"12664","75958638","扶星企業股份有限公司","高雄市大寮區大有一街28號","孫秉昌","10000000","1051116"
"12665","75964174","皇華企業股份有限公司","高雄市大寮區建業路5號","蔡煜麒","165000000","1051117"
"12666","75977678","協銓運輸事業股份有限公司","高雄市小港區平順街126號3樓","莊媤伃","25000000","1051111"
"12667","76303721","太鼎營造股份有限公司","臺中市豐原區鐮村一街29巷1號1樓","張啓晃","42000000","1051109"
"12668","76322001","一路順交通有限公司","高雄市大社區成功一巷1弄5號","張榮貴","20000000","1051103"
"12669","76338138","千鐿企業股份有限公司","高雄市仁武區竹後里竹門巷21之3號","陳洪素玲","30000000","1051114"
"12670","76344808","玄積企業有限公司","高雄市三民區光武路158巷1號2樓","奉駿泉","5000000","1051128"
"12671","76348332","言益交通有限公司","高雄市苓雅區苓雅一路317號","黃蒼結","10000000","1051101"
"12672","76352829","震靂企業股份有限公司","高雄市仁武區名湖街921號1樓","陳堃賢","6000000","1051107"
"12673","76373649","昱名企業有限公司","高雄市三民區九如一路327號","李麗詩","5000000","1051107"
"12674","76395496","台灣久達尼實業股份有限公司","高雄市大寮區中庄里崇明街10號","吳玉婷","58000000","1051116"
"12675","76404755","金格股份有限公司","高雄市大社區文化路6巷250號","林重雄","12000000","1051101"
"12676","76430888","通瑩成企業有限公司","高雄市新興區明星街59號","張元卿","1200000","1051110"
"12677","76474288","誠傳股份有限公司","高雄市前鎮區建盛街42號1樓","蔣坤誠","12000000","1051117"
"12678","76477139","君牧塑膠科技股份有限公司","高雄市鳥松區美山路43號","黃俊龍","75000000","1051104"
"12679","76478952","溢泉電機有限公司","高雄市三民區寶興路122之2號3樓","葉徵章","3000000","1051115"
"12680","79112401","四維報關股份有限公司","高雄市前鎮區中山二路2號17樓之5","黃種相","1000000","1051103"
"12681","79281790","南昇塑膠工業股份有限公司","高雄市大社區保社里萬金路18號","柯存賢","88301000","1051111"
"12682","79412435","華鏞機械工業股份有限公司","高雄市鳳山區鳳仁路95號","夏朝崐","130000000","1051108"
"12683","79633900","台灣報關行股份有限公司","高雄市苓雅區青年二路47號3樓之1","王崑南","6000000","1051110"
"12684","79807325","伍經企業股份有限公司","高雄市大寮區過溪里鳳林二路270號","莊伍經","210000000","1051101"
"12685","79811910","茂程油漆興業有限公司","高雄市鼓山區華榮路586號","陳惠貞","5000000","1051101"
"12686","79815140","大高雄樂器有限公司","高雄市三民區建工路606號","王宗豪","5800000","1051123"
"12687","79829616","仲厚企業有限公司","臺北市大安區敦化南路1段205號7樓之5","","16000000","1051111"
"12688","79838241","友良高科技紡織股份有限公司","嘉義縣太保市嘉太工業區光復路10號","蕭登波","452400000","1051111"
"12689","79846241","松敬木業有限公司","高雄市前金區中正四路235號16樓之3","蕭清輝","20000000","1051130"
"12690","79848374","啟盛交通股份有限公司","高雄市苓雅區新光路38號24樓之1","梁恒山","50000000","1051125"
"12691","79853299","經一投資股份有限公司","高雄市前金區文東里五福三路21號10樓之1","陳絲縈","757740000","1051123"
"12692","79854797","高雄銀行股份有限公司","高雄市左營區博愛二路168號","缺額","8232238250","1051102"
"12693","79874251","昱貿報關股份有限公司","高雄市鹽埕區五福四路128號2樓之1","林朱美華","5000000","1051110"
"12694","79879381","陞閶營造有限公司","高雄市前金區中山橫路127號","趙俊傑","9000000","1051128"
"12695","79894117","世新貨櫃企業股份有限公司","高雄市前金區中正四路103號10樓之6","王慶騰","19500000","1051102"
"12696","79895501","高章印章實業有限公司","高雄市三民區鼎新路177號","蔡曜隆","5000000","1051111"
"12697","79950840","正智股份有限公司","臺中市西屯區文心路三段241號19樓之10","薛博和","10000000","1051115"
"12698","79950882","采石國際有限公司","高雄市左營區至聖路243號","鍾建斌","5000000","1051124"
"12699","79952050","喬鼎國際有限公司","彰化縣鹿港鎮廖厝里廖厝巷79之11號","吳裕政","2000000","1051125"
"12700","79953754","豐翊工程有限公司","臺南市永康區三民里和平東路170號","林怡正","5000000","1051115"
"12701","79956942","鈦能科技股份有限公司","桃園市中壢區五權里五興路53號","許戎吉","8000000","1051104"
"12702","79958189","綺麗興業有限公司","臺中市后里區墩北里甲后路一段1226巷6號1樓","陳美玉","10000000","1051109"
"12703","79959602","泰發科技股份有限公司","新竹縣竹北市文興路一段158號4樓","甘國忠","159260000","1051110"
"12704","79961712","安琦國際股份有限公司","新北市淡水區紅樹林路260號9樓","趙錦懋","5000000","1051107"
"12705","79964078","高世國際股份有限公司","新北市中和區華安街19巷33號1樓","陳信對","10000000","1051108"
"12706","79964274","洪德仲介經紀有限公司","臺中市大雅區上雅里大雅路二○一號","","1000000","1051122"
"12707","79968428","巧勤股份有限公司","苗栗縣公館鄉五谷村1鄰22號","謝健明","60000000","1051122"
"12708","79969051","朝新有限公司","雲林縣斗六市虎溪里興農路900號","林朝宏","8000000","1051111"
"12709","79970472","廣誠不動產仲介經紀有限公司","臺南市東區崇學里崇明路257號1樓","范朝棟","1000000","1051128"
"12710","79971036","伸豐五金企業有限公司","新北市中和區中興街115巷1弄11號1樓","龔平和","1800000","1051124"
"12711","79971042","富城工程有限公司","新北市泰山區楓江路25巷1弄4號1樓","林春成","2000000","1051104"
"12712","79971269","大羿實業有限公司","新北市三重區重新路3段108號9樓之1","林大滄","3000000","1051116"
"12713","79971280","宏遠國際事業有限公司","臺南市東區和平里東門路三段338巷23號7樓之1","邱建銘","5000000","1051125"
"12714","79971697","騰騏實業有限公司","臺北市中山區松江路259巷25號1樓","劉冠麟","5880000","1051107"
"12715","79971887","金峰建設有限公司","桃園市中壢區仁美里榮民南路350巷50號","蘇英美","21000000","1051101"
"12716","79973891","聖鎰工程工業股份有限公司","高雄市前鎮區興東里民權二路378號23樓之10","陳國正","7000000","1051108"
"12717","79974821","新光工程顧問有限公司","嘉義市西區長春二街14號一樓","柯振益","1000000","1051116"
"12718","79975075","美麒食品有限公司","新竹縣竹北市聯興里中正西路839號1樓、2樓","王廷豐","10000000","1051102"
"12719","79975639","九琦營造有限公司","高雄市阿蓮區成功街148巷1號1樓","張繼文","4200000","1051115"
"12720","79976665","飛泓興業有限公司","臺中市大雅區神林路一段202之2號2樓","廖建芃","500000","1051102"
"12721","79977545","昇格砂石有限公司","南投縣草屯鎮土城里平峰路1086號","陳鑽昆","3000000","1051124"
"12722","79977952","岳畇企業有限公司","臺中市沙鹿區竹林里中山路紅竹巷13之5號","","1250000","1051116"
"12723","79978880","中井科技有限公司","新北市淡水區紅樹林路252號11樓","陳清峯","10000000","1051107"
"12724","79980719","孫中山餐廳有限公司","臺中市西區五權西六街27號","戴勝堂","7210000","1051123"
"12725","79981941","博達建設股份有限公司","新北市新店區安興路115號12樓之3","李明廣","175000000","1051116"
"12726","79983482","安任財信有限公司","臺中市西區東興路三段160號7樓之3","吳旭倚","10000000","1051103"
"12727","79986501","永劦開發有限公司","新北市新莊區新樹路244巷66號","吳秋玉","1540000","1051109"
"12728","79986523","璿宇企業有限公司","臺中市大肚區頂街里大德七街6號2樓","徐鈺慧","1000000","1051124"
"12729","79987467","鴻儒科技有限公司","臺南市東區泉南里樹林街一段68號","陳金隆","500000","1051111"
"12730","79988986","厚生營造有限公司","臺北市士林區福志路101號1樓","許耀斌","3000000","1051130"
"12731","79989417","優泥企業有限公司","苗栗縣西湖鄉二湖村斧頭坑12-5號","張美媛","60000000","1051115"
"12732","79990049","盛新國際有限公司","新北市中和區連城路249巷30弄2之2號","張永盛","5000000","1051111"
"12733","79992200","日盛塑膠有限公司","臺中市豐原區東湳里三豐路二段396巷22弄356號1樓","黃盛永","1000000","1051111"
"12734","79994517","龍興開發工業有限公司","嘉義縣民雄鄉北斗村中正路39號","陳霈茹","10000000","1051125"
"12735","79996590","子詠企業有限公司","新北市樹林區三俊街65巷40弄7號","王秀鈴","1000000","1051118"
"12736","79997710","尹鑽科技有限公司","苗栗縣苑裡鎮苑北里21鄰中山路255號1樓","蔡俊良","15000000","1051117"
"12737","79999267","富銘加油站股份有限公司","花蓮縣富里鄉竹田村富田2之1號","詹金貴","5000000","1051128"
"12738","79999560","參拾柒度製作有限公司","新北市新店區安民街70巷7號","熊儒賢","12000000","1051107"
"12739","79999787","呈烽有限公司","臺中市大里區益民路一段158之5號","陳永信","2000000","1051111"
"12740","80000410","協進事業有限公司","桃園市龜山區大崗里頂湖一街5號2樓","游秋蘭","65000000","1051122"
"12741","80001213","大台南科技股份有限公司","臺南市北區北成路186巷60號1樓","江德銓","2000000","1051110"
"12742","80001282","銘安科技股份有限公司","臺中市大里區仁化里工業十一路147號","黃鈺凱","144575000","1051121"
"12743","80002183","微風旅行社股份有限公司","桃園市桃園區復興路289號","莊小梅","7000000","1051117"
"12744","80003084","呈鍀股份有限公司","臺中市大里區夏田里國中路十股巷166弄11之9號1樓","陳清驤","3000000","1051104"
"12745","80005506","山口重型機車租賃有限公司","新北市泰山區明志路2段302號","黃錫忠","3000000","1051111"
"12746","80005935","仁宏工程有限公司","桃園市桃園區會稽里興二街45巷2弄12號2樓　","梅翔富","3000000","1051117"
"12747","80007048","高銀科技股份有限公司","新北市汐止區新台五路1段79號19樓之6","鄔宗明","235000000","1051111"
"12748","80007217","微金數位股份有限公司","新北市板橋區板新路160號","鄭長城","60000000","1051129"
"12749","80007531","行動智慧股份有限公司","臺北市中正區重慶南路1段10號9樓","金少康","40000000","1051104"
"12750","80009453","文品國際事業有限公司","臺南市安南區佃東里公學路三段231號","傅健恒","5000000","1051114"
"12751","80010698","皇閣國際家具有限公司","新北市三重區環河北路3段288號7樓","初從本","5000000","1051111"
"12752","80011182","水澤西股份有限公司","臺中市豐原區田心里豐南街51巷11號1樓","林隆喜","4150000","1051124"
"12753","80013225","上群食品有限公司","桃園市平鎮區平東路659巷30號","蕭萬章","1000000","1051125"
"12754","80014287","大源鋁業股份有限公司","新竹縣竹北市溪州里大灣街3號","廖美秀","50000000","1051125"
"12755","80015808","富廣開發股份有限公司","新竹縣竹北市鹿場里文興路一段9號3樓","張超建","200000000","1051128"
"12756","80017138","屏通科技股份有限公司","新北市中和區連城路168號7樓之1","張仁杰","100000000","1051109"
"12757","80017931","和昇利工業有限公司","新北市樹林區俊興街224巷4號","張政雄","15000000","1051107"
"12758","80019678","鑫鼎生物防治股份有限公司","新竹市北區民富里經國路2段314之3號2樓","陳璽州","5000000","1051111"
"12759","80019831","大而昌環保事業有限公司","雲林縣崙背鄉西榮村正心街36號1樓　","李佩珊","15000000","1051103"
"12760","80020176","布萊特科技股份有限公司","新北市土城區裕民路233巷9號9樓","張秋蓉","2000000","1051118"
"12761","80020302","歐睿科技有限公司","彰化縣彰化市國聖里中山路3段999號","毛綺","5000000","1051103"
"12762","80028607","馬來西亞商科士威有限公司","臺中市西區大隆路20號11樓之2","王振平","5000000","1051104"
"12763","80029009","日商東芝家電技術股份有限公司","臺北市信義區基隆路2段51號14樓","豬口龍","0","1051130"
"12764","80037134","威紘電線電纜有限公司","高雄市前鎮區明道路61巷14號","葉美莉","25000000","1051114"
"12765","80038485","賢恩實業有限公司","彰化縣伸港鄉全興村全興路八七︱九號","","500000","1051102"
"12766","80038909","平合實業有限公司","臺中市烏日區公園路65號一樓","王贊添","3000000","1051128"
"12767","80039787","鑫鋒機械有限公司","臺中市外埔區大同里三環路599巷39號1樓","白順良","3000000","1051116"
"12768","80040031","瀚陞環境規劃有限公司","嘉義縣中埔鄉社口村20鄰檨仔林31之3號","黃亮達","500000","1051123"
"12769","80041192","廷御企劃有限公司","臺中市西屯區逢福里河南路二段262號7樓之4","洪承緯","1000000","1051128"
"12770","80043277","東樺金屬系統開發股份有限公司","臺南市歸仁區中山路三段371號","朱健成","120094750","1051118"
"12771","80044022","果鋒食品有限公司","臺中市南屯區豐樂里文心南三路745號1樓","邱瑞庸","18000000","1051101"
"12772","80045802","淂盛實業有限公司","臺南市永康區中華里中華路12號9樓-4","凃易晉","6500000","1051122"
"12773","80047040","駿捷國際旅行社有限公司","高雄市前金區中正四路211號17樓之5、17樓之6","李世禎","8000000","1051101"
"12774","80047891","德鎧營造有限公司","臺中市西區五權五街151號9樓之1","黃執","3000000","1051118"
"12775","80048364","松廚國際股份有限公司","臺中市南屯區大誠里大墩四街175號1樓","黃懿嘉","4000000","1051107"
"12776","80048836","寰達光電有限公司","桃園市八德區永豐里華康街184號1樓","江俊賢","1000000","1051109"
