﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
5095,"雲林縣","92346162","顧著玩工作室","雲林縣虎尾鎮公安里林森路一段４１６巷２３號",100000,"獨資","王浩傑",1120407,"1120023985"
5096,"雲林縣","92346178","總裁企業社","雲林縣四湖鄉湖寮村咯內路63號1樓",50000,"獨資","黃詩雯",1120407,"1120024003"
5097,"雲林縣","92346183","壹程工程行","雲林縣莿桐鄉五華村建治路２７-2號1樓",200000,"獨資","林宏霖",1120407,"1120024004"
5098,"雲林縣","92346199","林奇珍製餅舖","雲林縣斗六市四維里中正路３４號2樓",200000,"獨資","林培安",1120407,"1120024005"
5099,"雲林縣","92346206","利威汽車商行","雲林縣水林鄉蘇秦村蘇秦路７２號一樓",200000,"獨資","蔡豐義",1120407,"1120024000"
5100,"雲林縣","92346212","友晟洋行","雲林縣西螺鎮漢光里光復西路333號1樓",100000,"獨資","王緗琳",1120407,"1120024007"
5101,"雲林縣","92346228","鼎豐餐飲","雲林縣斗六市鎮南里明德路103-3號",100000,"獨資","鄭燕琴",1120407,"1120024013"
5102,"雲林縣","92346233","阿翔優質中古車商行","雲林縣莿桐鄉莿桐村和平路111-10號1樓",200000,"獨資","程建翔",1120407,"1120024012"
5103,"雲林縣","92346249","天元開發駿業社","雲林縣北港鎮華勝里仁愛路１２２-１號",200000,"獨資","楊世宗",1120407,"1120024014"
5104,"雲林縣","92346254","忠美牧場","雲林縣口湖鄉謝厝村水尾２８之７號1樓",200000,"獨資","洪忠明",1120407,"1120024015"
5105,"雲林縣","92346260","四千金農業行","雲林縣西螺鎮新安里市場北路１５７號",200000,"獨資","呂昀蔚",1120407,"1120023915"
5106,"雲林縣","92346276","鎮安邱工程行","雲林縣褒忠鄉馬鳴村馬鳴路39之4號",50000,"獨資","邱昱儒",1120410,"1120024028"
5107,"雲林縣","92346281","燦焉企業社","雲林縣北港鎮草湖里東湖48號",30000,"獨資","蘇家瑩",1120410,"1120024022"
5108,"雲林縣","92346297","佳禾憶企業社","雲林縣斗六市重光里重光路１３-５號",100000,"獨資","謝佳真",1120410,"1120024032"
5109,"雲林縣","92346310","柊禾企業社","雲林縣土庫鎮順天里中山路２０１號1樓",1000000,"獨資","陳柊誌",1120410,"1120024030"
5110,"雲林縣","92346326","咪咪小舖","雲林縣斗六市榴中里石榴路262巷1號",100000,"獨資","邱惠仙",1120410,"1120024038"
5111,"雲林縣","92346331","阿裕企業社","雲林縣虎尾鎮穎川里林森路二段４７７巷１８號1樓",200000,"合夥","王千綺",1120410,"1120024039"
5112,"雲林縣","92346347","林淑香畜牧場","雲林縣崙背鄉西榮村民福路８-１號",200000,"獨資","林淑香",1120410,"1120024041"
5113,"雲林縣","92346352","妍安企業社","雲林縣斗六市榴中里中興路８８號之1一樓",10000,"獨資","蕭桂美",1120410,"1120024018"
5114,"雲林縣","92346368","義金商行","雲林縣虎尾鎮德興里復興路７２之２號一樓",100000,"獨資","陳義憲",1120410,"1120024045"
5115,"雲林縣","93336803","三寶鰻水產行","雲林縣口湖鄉崙東村明仁路12-2號",10000,"獨資","蔡明惠",1120411,"1120024046"
5116,"雲林縣","93336819","常盛工程行","雲林縣虎尾鎮安溪里林森路一段６０號1樓",200000,"獨資","劉靜蓉",1120411,"1120024044"
5117,"雲林縣","93336830","格瑞斯商行","雲林縣斗六市社口里大智街81號",100000,"獨資","章育瑄",1120411,"1120024049"
5118,"雲林縣","93336846","佐瓔兒童精品服飾","雲林縣二崙鄉復興村隆興１６之８號一樓",80000,"獨資","鍾明杭",1120411,"1120024061"
5119,"雲林縣","93336851","銘駿農產行","雲林縣古坑鄉東和村石坑26-1號",200000,"獨資","高銘駿",1120411,"1120024058"
5120,"雲林縣","93336867","洺豪餐飲企業","雲林縣虎尾鎮中山里中正路175號1樓",100000,"合夥","王洋洺",1120411,"1120024059"
5121,"雲林縣","93336873","祥弘起重工程行","雲林縣麥寮鄉崙後村沙崙後５７號1樓",200000,"獨資","許雅翔",1120411,"1120024052"
5122,"雲林縣","93336888","旭恆企業社","雲林縣四湖鄉溪尾村東溪尾路２９-１號",200000,"獨資","吳旭陽",1120411,"1120024053"
5123,"雲林縣","93336894","水之家餐館","雲林縣崙背鄉崙前村南光路１３號",50000,"獨資","洪貽萱",1120411,"1110082908"
5124,"雲林縣","93336901","木白可可商行","雲林縣古坑鄉永昌村民生路２８巷９號",100000,"獨資","顏浩宸",1120411,"1120023963"
5125,"雲林縣","93336917","京大冠商行","雲林縣土庫鎮大荖里溪心2之10號3樓",200000,"獨資","沈信宏",1120412,"1120024076"
5126,"雲林縣","93336938","希望工場企業社","雲林縣虎尾鎮三合里三合６９之６號",200000,"獨資","林曉嵐",1120412,"1120024069"
5127,"雲林縣","93336959","寬銘電機行","雲林縣斗六市江厝里瓦厝路９３號",200000,"合夥","黃上銘",1120412,"1120024070"
5128,"雲林縣","93336965","英傑工程行","雲林縣麥寮鄉麥豐村華興路２９號",240000,"獨資","徐英傑",1120412,"1120024066"
5129,"雲林縣","93336986","達益企業社","雲林縣二崙鄉永定村田頭２５９號1樓",50000,"獨資","楊志胤",1120412,"1120024073"
5130,"雲林縣","93336992","米豆貓舍","雲林縣水林鄉水北村廟前路29號1樓",3000,"獨資","黃暐智",1120412,"1120024078"
5131,"雲林縣","93337009","冠盈企業社","雲林縣北港鎮新街里公園路102號",200000,"獨資","劉冠佑",1120412,"1120024083"
5132,"雲林縣","93337015","多鑫茶飲","雲林縣古坑鄉古坑村中山路８８號一樓",200000,"獨資","許雅筑",1120412,"1120024084"
5133,"雲林縣","93337021","建睿工程行","雲林縣虎尾鎮安溪里安溪４５號一樓",200000,"獨資","林秉睿",1120412,"1120024086"
5134,"雲林縣","93337036","丹丹無限工作室","雲林縣古坑鄉水碓村水碓１８８之２號1樓",100000,"獨資","呂佳諭",1120413,"1120023841"
5135,"雲林縣","93337042","東正農產行","雲林縣西螺鎮大園里光復東路74巷27號1樓",200000,"獨資","王春慧",1120413,"1120024101"
5136,"雲林縣","93337057","色控媽媽工作室","雲林縣土庫鎮宮北里建仁街６８號",100000,"獨資","吳佳容",1120413,"1120024019"
5137,"雲林縣","93337063","原展工程行","雲林縣水林鄉萬興村萬興路１５-１號",200000,"獨資","余承瑞",1120413,"1120024090"
5138,"雲林縣","93337079","新素食健康蔬食小館","雲林縣斗六市雲林溪攤販臨時集中市場第一期1011號",100000,"獨資","洪嘉苓",1120413,"1120024098"
5139,"雲林縣","93337084","稚富農產行","雲林縣土庫鎮興新里下店路5-5號",200000,"獨資","高稚婷",1120413,"1120024099"
5140,"雲林縣","93337129","凱富國際企業社","雲林縣虎尾鎮西安里林森路二段３０３號一樓",150000,"獨資","許凱婷",1120413,"1120024102"
5141,"雲林縣","93337140","逢昇商號","雲林縣斗六市三平里南京路45巷23號",200000,"獨資","王麗穗",1120413,"1120024104"
5142,"雲林縣","93337161","予恩工作室","雲林縣莿桐鄉興桐村新莊５５號1樓",200000,"獨資","張慈恩",1120413,"1120024109"
5143,"雲林縣","93337177","泓軍企業社","雲林縣斗南鎮南昌里光復街３６號12樓之１５",80000,"獨資","李建威",1120413,"1120024110"
5144,"雲林縣","93337198","林家農產行","雲林縣莿桐鄉莿桐村中正路２５８巷１６號",200000,"獨資","林士捷",1120414,"1120024115"
5145,"雲林縣","93337205","朋馳桌遊休閒館","雲林縣斗六市三平里武昌路91號1樓",30000,"獨資","溫勝舜",1120414,"1120024124"
5146,"雲林縣","93337211","合億香業老店","雲林縣虎尾鎮平和里大成街２３３號1樓",248000,"獨資","陳彥彤",1120414,"1120024116"
5147,"雲林縣","93337227","德承土木包工業","雲林縣斗六市仁愛里中華路200號1樓",1000000,"獨資","李佳隆",1120414,"1120024122"
5148,"雲林縣","93337232","秉昕工程行","雲林縣斗六市明德里棒球六街15號1樓",220000,"獨資","何炳毅",1120414,"1120024129"
5149,"雲林縣","93337248","順盈通訊行","雲林縣斗六市鎮東里民生路254號1樓",30000,"獨資","呂鈺婷",1120414,"1120024130"
5150,"雲林縣","93337253","思覺餐飲工作室","雲林縣斗六市鎮西里中堅西路731號1樓",100000,"獨資","洪喬翔",1120414,"1120024133"
5151,"雲林縣","93337269","浩升韓系汽車精品企業社","雲林縣斗南鎮田頭里田頭路53號",200000,"獨資","林諺鋐",1120414,"1120024136"
5152,"雲林縣","93337275","百宬土木包工業","雲林縣斗六市鎮南里武陵街83號1樓",2000000,"獨資","慈凱傑",1120414,"1120024137"
5153,"雲林縣","93337280","史威波特多整合行銷所","雲林縣虎尾鎮公安里明正路27巷1號1樓",100000,"獨資","李淑屏",1120414,"1120024128"
5154,"雲林縣","93337296","海天使水族工坊","雲林縣土庫鎮後埔里雙人厝５８之６號4樓",200000,"獨資","陳芊箖",1120417,"1120024143"
5155,"雲林縣","93337319","善水汽車","雲林縣斗六市保庄里雲林路三段72號",100000,"獨資","楊博丞",1120417,"1120024155"
5156,"雲林縣","93337330","茂昇堆高機企業社","雲林縣莿桐鄉四合村園子１４號1樓",200000,"獨資","羅建盛",1120417,"1120024144"
5157,"雲林縣","93337346","超鼎工程行","雲林縣麥寮鄉麥豐村中正路１９３號1樓",1200000,"獨資","許宗雄",1120417,"1120024150"
5158,"雲林縣","93337351","元翌工程行","雲林縣虎尾鎮墾地里虎興東十一街１５８號1樓",200000,"獨資","廖健志",1120417,"1120024151"
5159,"雲林縣","93337367","博昇企業社","雲林縣口湖鄉梧北村光明路2-46號1樓",200000,"獨資","鄧資璇",1120417,"1120024152"
5160,"雲林縣","93337373","日亨清潔工程行","雲林縣口湖鄉謝厝村拔拉１２號1樓",200000,"獨資","王文林",1120417,"1120024162"
5161,"雲林縣","93337388","新欣明家電","雲林縣麥寮鄉施厝村興安路９２巷１２２號1樓",180000,"獨資","林義新",1120417,"1120024163"
5162,"雲林縣","93337394","巧盛工農業社","雲林縣西螺鎮漢光里漢光二街４２號1樓",200000,"獨資","劉允存",1120417,"1120024160"
5163,"雲林縣","93337401","模玩車庫模型店","雲林縣斗六市龍潭里大學路三段235號1樓",50000,"獨資","曾宥鈞",1120418,"1120024176"
5164,"雲林縣","93337417","凱叡企業社","雲林縣崙背鄉港尾村新鎮７４-３６號1樓",200000,"獨資","廖培凱",1120418,"1120024167"
5165,"雲林縣","93337423","嘉興體育用品社","雲林縣斗六市保庄里廣西路61號",200000,"獨資","吳惠珍",1120418,"1120024178"
5166,"雲林縣","93337438","酸菜家農產行","雲林縣大埤鄉興安村興安1之12號1樓",100000,"獨資","羅苑綺",1120418,"1120024184"
5167,"雲林縣","93337459","創貿商行","雲林縣土庫鎮西平里民權路147號",100000,"獨資","黃昱霖",1120418,"1120024187"
5168,"雲林縣","93337465","恆玖工程行","雲林縣土庫鎮南平里馬光路１７５號1樓",200000,"獨資","張琨琉",1120418,"1120024179"
5169,"雲林縣","93337471","育翎企業社","雲林縣斗六市三平里漢口路１７號一樓",100000,"獨資","洪瑋翎",1120418,"1120024180"
5170,"雲林縣","93337486","萬信農產行","雲林縣斗六市榴南里榴邨十街14號1樓",200000,"獨資","李秉燊",1120419,"1120024205"
5171,"雲林縣","93337492","四味菓汁店","雲林縣斗六市雲林溪攤販臨時集中場第一期1020號",5000,"獨資","柳景文",1120419,"1120024195"
5172,"雲林縣","93337508","金吉興農產行","雲林縣元長鄉西莊村西庄７２號1樓",200000,"獨資","吳庚辛",1120419,"1120024196"
5173,"雲林縣","93337520","森覆貿易社","雲林縣四湖鄉四湖村環湖東路３０９號",200000,"獨資","王晋呈",1120419,"1120024197"
5174,"雲林縣","93337535","銓盛工程行","雲林縣虎尾鎮東屯里大屯25號1樓",200000,"獨資","李源盛",1120419,"1120024217"
5175,"雲林縣","93337556","恩澤木藝館","雲林縣北港鎮新街里文仁路86巷2號",200000,"獨資","林昆澤",1120419,"1120024218"
5176,"雲林縣","93337562","三亞電器工程行","雲林縣水林鄉水南村水林路３０１,３０３號1樓",200000,"獨資","楊燿綜",1120419,"1120024219"
5177,"雲林縣","93337578","吉福建設企業社","雲林縣北港鎮光復里大同路４８１號",200000,"合夥","林煜馨",1120420,"1120024231"
5178,"雲林縣","93337583","協富企業社","雲林縣臺西鄉光華村光華11-2號",200000,"獨資","洪志勇",1120420,"1120024234"
5179,"雲林縣","93337599","大樹家核桃食品行","雲林縣西螺鎮漢光里西興南路２６２巷５號1樓",80000,"獨資","蔡蓓欣",1120420,"1120024235"
5180,"雲林縣","93337606","憲勲工程行","雲林縣褒忠鄉田洋村下田路７號1樓",200000,"獨資","謝有成",1120420,"1120024236"
5181,"雲林縣","93337628","大富豪商行","雲林縣西螺鎮七座里七座４９之３號1樓",400000,"獨資","陳嘉豪",1120420,"1120024240"
5182,"雲林縣","93337633","尚億建材行","雲林縣莿桐鄉大美村大美２４之５５號一樓",200000,"獨資","曾楷博",1120421,"1120024249"
5183,"雲林縣","93337649","飛翔工程行","雲林縣二崙鄉田尾村頂庄路７１號1樓",200000,"獨資","張佳如",1120421,"1120024241"
5184,"雲林縣","93337654","全鴻綠能商行","雲林縣斗南鎮北銘里福智路５０巷１號1樓",200000,"獨資","陳秀燕",1120419,"1120024213"
5185,"雲林縣","93337660","銘富建材工程行","雲林縣斗南鎮明昌里建國三路７７巷５５號1樓",200000,"合夥","周麗娟",1120421,"1120024248"
5186,"雲林縣","93337681","大吉育樂商行","雲林縣斗南鎮新南里南勢10之7號",200000,"獨資","李麥麥",1120421,"1120024265"
5187,"雲林縣","93337697","佳河工程行","雲林縣斗六市保庄里建興路１０６之１號1樓",200000,"合夥","林佳噥",1120421,"1120024266"
5188,"雲林縣","93337704","三好企業社","雲林縣斗六市保庄里後庄７０號1樓",3000,"獨資","李宛儒",1120424,"1120024261"
5189,"雲林縣","93337710","晉睿農產行","雲林縣水林鄉水南村外環路621號1樓",200000,"獨資","蔡幸宜",1120424,"1120024267"
5190,"雲林縣","93337726","金炫汽車修配廠","雲林縣斗六市十三里萬年路９５０-１號",240000,"獨資","陳方炫",1120424,"1120024257"
5191,"雲林縣","93337731","戰地娃娃屋","雲林縣斗六市社口里鎮南路５號",100000,"獨資","陳香君",1120424,"1120024258"
5192,"雲林縣","93337747","芯翔水電工程行","雲林縣土庫鎮南平里忠孝路２５巷５１-１號1樓",200000,"獨資","張鉅偉",1120424,"1120024259"
5193,"雲林縣","93337752","子辰工程行","雲林縣虎尾鎮東屯里大屯路６之３２號一樓",240000,"獨資","徐翠湘",1120424,"1120024272"
5194,"雲林縣","93337768","西螺糧行","雲林縣西螺鎮漢光里平和路43號",50000,"獨資","郭菁菁",1120424,"1120024282"
5195,"雲林縣","93337774","宅這裡髮藝咖啡","雲林縣斗六市嘉東里嘉東中路１１號",200000,"獨資","楊子鋅",1120424,"1120024285"
5196,"雲林縣","93337789","協利農產行","雲林縣西螺鎮新安里新興路433號1樓",100000,"獨資","蔡佳諭",1120424,"1120024286"
5197,"雲林縣","93337795","禾妘國際商行","雲林縣斗六市正心里文昌路４９１號",200000,"獨資","黃素香",1120424,"1120024230"
5198,"雲林縣","93337802","菓苒似泥花草香氛實驗室","雲林縣斗六市成功里民族街６９巷１２號2樓",50000,"獨資","張資儀",1120425,"1120024142"
5199,"雲林縣","93337818","永鑫工程行","雲林縣土庫鎮興新里下店６-９號一樓",200000,"獨資","楊永慶",1120425,"1120024297"
5200,"雲林縣","93337824","勝發農產行","雲林縣大埤鄉北鎮村竹圍8之7號1樓",200000,"獨資","鄭勝文",1120425,"1120024308"
5201,"雲林縣","93337839","品豐農產行","雲林縣四湖鄉湖西村金山街１７巷４８號1樓",200000,"獨資","陳志益",1120425,"1120024294"
5202,"雲林縣","93337845","大鼎包子饅頭專賣店","雲林縣北港鎮仁安里文化路７５號",100000,"獨資","鄭淑珠",1120425,"1120024296"
5203,"雲林縣","93337850","旻冠農產行","雲林縣斗南鎮新崙里溝心9-1號1樓",30000,"獨資","沈敬佳",1120425,"1120024304"
5204,"雲林縣","93337866","蝶舞松林咖啡館","雲林縣林內鄉林茂村中正路６４８之２號一樓",200000,"獨資","蔡明霖",1120425,"1120024311"
5205,"雲林縣","93337872","佳綵寵物館","雲林縣褒忠鄉馬鳴村泰安路106號1樓",50000,"獨資","張嘉秝",1120425,"1120024316"
5206,"雲林縣","93337887","心滿農農藥肥料資材行","雲林縣虎尾鎮埒內里10號之2號1樓",200000,"獨資","王春吉",1120426,"1120024322"
5207,"雲林縣","93337893","上大企業社","雲林縣斗南鎮新光里光聖路２７巷２６號",100000,"獨資","陳智晃",1120426,"1120024332"
5208,"雲林縣","93337916","澤澤稱奇植物甜點","雲林縣四湖鄉施湖村中山西路３２０號",240000,"獨資","蕭凱擇",1120426,"1120024292"
5209,"雲林縣","93337922","墨室商行","雲林縣虎尾鎮平和里平和路68-1號",10000,"獨資","李惠玉",1120426,"1120024319"
5210,"雲林縣","93337937","安達商行","雲林縣虎尾鎮平和里平和路68-1號",10000,"獨資","李惠玉",1120426,"1120024320"
5211,"雲林縣","93337943","冠育工作室","雲林縣四湖鄉湖西村中山西路４３巷２-５號",10000,"合夥","蔡欣芷",1120426,"1120024321"
5212,"雲林縣","93337958","薇擎境鐵工藝","雲林縣西螺鎮東市場暨公有第二零售市場A區編號5號",10000,"獨資","王秋君",1120426,"1120024323"
5213,"雲林縣","93337964","日潮車業","雲林縣北港鎮新街里華勝路270號",50000,"獨資","溫淑君",1120426,"1120024333"
5214,"雲林縣","93337970","富利國際企業社","雲林縣斗六市社口里永昌東街３３巷１４號3樓",3000,"獨資","陳又嘉",1120426,"1120024338"
5215,"雲林縣","93337985","麥妥思商行","雲林縣北港鎮仁和里公民路１２號",10000,"獨資","孫沛紜",1120426,"1120024335"
5216,"雲林縣","93337991","大吉企業社","雲林縣虎尾鎮西安里林森路二段３７５巷３９號一樓",200000,"獨資","陳春溢",1120426,"1120024340"
5217,"雲林縣","93338008","五斤咖啡園","雲林縣斗六市龍潭里龍潭路1之77號1樓",200000,"獨資","薛善文",1120427,"1120024343"
5218,"雲林縣","93338014","榮洋室內裝修工程行","雲林縣北港鎮溝皂里溝皂路15之13號",238888,"獨資","黃榮澤",1120427,"1120024345"
5219,"雲林縣","93338020","全勝園藝工作室","雲林縣古坑鄉東和村文化路139號之38",200000,"獨資","葉珈源",1120427,"1120024349"
5220,"雲林縣","93338035","聯昇藝品工藝社","雲林縣古坑鄉東和村文化路139號之38",200000,"獨資","葉珈源",1120427,"1120024350"
5221,"雲林縣","93338041","錦綸工程行","雲林縣斗南鎮阿丹里崙子28號1樓",200000,"獨資","沈朝任",1120427,"1120024351"
5222,"雲林縣","93338056","捷昇服裝行","雲林縣虎尾鎮公安里光復路518號1樓",200000,"獨資","廖子桀",1120427,"1120024354"
5223,"雲林縣","93338062","培廷肉品行","雲林縣崙背鄉公有零售市場第一樓第32號攤位",60000,"獨資","廖永煒",1120427,"1120024346"
5224,"雲林縣","93338078","元富手信工坊","雲林縣古坑鄉草嶺村草嶺路89-6號",100000,"獨資","汪惠鈞",1120427,"1120024357"
5225,"雲林縣","93338083","尚安企業社","雲林縣斗六市公誠里上海路228號",200000,"獨資","黃嘉慧",1120427,"1120024360"
5226,"雲林縣","93338099","統好工程行","雲林縣古坑鄉永昌村光昌路１４２號一樓",200000,"獨資","陳彥碩",1120427,"1120024361"
5227,"雲林縣","93338106","澤昕企業社","雲林縣古坑鄉東和村文化路３０號二樓",200000,"獨資","陳模源",1120427,"1120024366"
5228,"雲林縣","93338112","昌叡企業社","雲林縣北港鎮新街里文仁路１５８巷３０號",200000,"獨資","蔡佳育",1120427,"1120024365"
5229,"雲林縣","93338128","丁丁農產行","雲林縣元長鄉龍岩村龍岩路１３２-１３號",200000,"獨資","鄭丁元",1120428,"1120024367"
5230,"雲林縣","93338133","崇亨農產行","雲林縣崙背鄉南陽村成功路３０-６號",200000,"獨資","廖崇亨",1120428,"1120024371"
5231,"雲林縣","93338149","金讚汽車商行","雲林縣古坑鄉田心村溪州45號1樓",200000,"獨資","陳相濃",1120428,"1120041096"
5232,"雲林縣","93338154","淳田水餐飲企業社","雲林縣西螺鎮福興里延平路２３２號1樓",50000,"獨資","廖美蓉",1120428,"1120041097"
5233,"雲林縣","93338160","哲儀農藥資材行","雲林縣二崙鄉崙西村裕民路253號",50000,"獨資","廖惠美",1120428,"1120041101"
5234,"雲林縣","93348596","山東古嵇麵食館","雲林縣斗六市社口里六合街13之2號",200000,"獨資","古采縈",1120406,"1120023953"
5235,"嘉義縣","10411397","昱盛企業社","嘉義縣大林鎮三角里1鄰北勢92號",200000,"獨資","江武盛",1120419,"1129300858"
5236,"嘉義縣","37641169","裕祥機車行","嘉義縣中埔鄉中埔村中埔165-1號",3000,"獨資","林裕翔",1120425,"1129300919"
5237,"嘉義縣","37648557","宗佑茶飲","嘉義縣太保市南新里北港路2段１６６-１４號",3000,"獨資","陳宗佑",1120407,"1129300752"
5238,"嘉義縣","40954278","穆萮商行","嘉義縣太保市太保里29-3號",20000,"獨資","沈霈綺",1120407,"1129300762"
5239,"嘉義縣","81396586","鄒築園","嘉義縣阿里山鄉樂野村樂野71號",50000,"獨資","方政倫",1120421,"1129300873"
5240,"嘉義縣","89020900","旺來商行","嘉義縣水上鄉寬士村崎子頭２１０-４號",200000,"獨資","楊豐吉",1120425,"1129300931"
5241,"嘉義縣","92383594","金錿企業社","嘉義縣民雄鄉東榮村東榮路１號一樓",50000,"獨資","謝佳勳",1120406,"1129300711"
5242,"嘉義縣","92383638","華嶺企業社","嘉義縣布袋鎮岑海里海運街１５３號1樓",200000,"獨資","蔡育庭",1120406,"1129300749"
5243,"嘉義縣","92383659","三寶媽咪代團購取貨站","嘉義縣梅山鄉梅東村中學路276號",3000,"獨資","邱渝涵",1120406,"1129300737"
5244,"嘉義縣","92383665","禾安工程行","嘉義縣民雄鄉秀林村溪底寮15號之1一樓",200000,"獨資","吳睿翊",1120406,"1129300722"
5245,"嘉義縣","92383671","恩信翻譯社","嘉義縣新港鄉三間村鑽石新城40號",3000,"獨資","曾傳恩",1120406,"1129300761"
5246,"嘉義縣","92383686","鴻銘企業社","嘉義縣梅山鄉梅東村中學路１９５巷１７號1樓",200000,"獨資","蔡素禎",1120407,"1129300750"
5247,"嘉義縣","92383692","宥品商行","嘉義縣朴子市順天里文化北路１０８號1樓",3400000,"合夥","黃品嘉",1120407,"1129300755"
5248,"嘉義縣","92383715","宇昆企業社","嘉義縣朴子市大葛里吉祥五街東段28號1樓",3000,"獨資","李宇涵",1120407,"1129300760"
5249,"嘉義縣","92383721","品宥商行","嘉義縣太保市安仁里祥和三路東段９９號1樓",3400000,"合夥","黃弘霖",1120407,"1129300756"
5250,"嘉義縣","92383736","建柏工程行","嘉義縣水上鄉水頭村吳竹街70巷55號一樓",200000,"獨資","許束如",1120407,"1129300768"
5251,"嘉義縣","92383742","佶旺農業行","嘉義縣民雄鄉大崎村8鄰內埔仔31-7號",10000,"獨資","黃嘉興",1120410,"1129300775"
5252,"嘉義縣","92383757","時緣山產行","嘉義縣番路鄉新福村公舘仔４８號一樓",30000,"獨資","陳善嚴",1120410,"1129300783"
5253,"嘉義縣","92383763","互利商行","嘉義縣大林鎮大美里大埔美285號",88000,"獨資","簡互新",1120410,"1129300787"
5254,"嘉義縣","92383779","純植然企業社","嘉義縣竹崎鄉鹿滿村水景頭17-2號",6000,"獨資","蘇莉溱",1120410,"1129300789"
5255,"嘉義縣","92383784","群香居家清潔企業社","嘉義縣中埔鄉隆興村十字路11-23號",5000,"獨資","魏珍群",1120410,"1129300774"
5256,"嘉義縣","92383790","強鼎企業社","嘉義縣朴子市博厚里開元路４７４巷３６弄４６號一樓",200000,"獨資","許碧娟",1120413,"1129300795"
5257,"嘉義縣","92383807","立德工業社","嘉義縣新港鄉菜公村咬仔竹８５號",30000,"獨資","黃立德 ",1120414,"1129300785"
5258,"嘉義縣","92383813","允饌企業社","嘉義縣民雄鄉北斗村北勢子63-27號一樓",240000,"獨資","鍾允喬",1120413,"1129300797"
5259,"嘉義縣","92383829","辛鮮食品","嘉義縣太保市麻寮里麻太路１３號",60000,"獨資","朱育成",1120413,"1129300728"
5260,"嘉義縣","92383834","湖畔沙龍","嘉義縣民雄鄉三興村大學路一段１６８號",10000,"獨資","馬德芳",1120413,"1129300781"
5261,"嘉義縣","92383840","伍告讚牡蠣水產","嘉義縣布袋鎮東港里5鄰東港44-11號",3000,"獨資","陳玫蓉",1120413,"1129300809"
5262,"嘉義縣","92383855","秐宸商行","嘉義縣水上鄉柳林村柳子林１７７５號",200000,"獨資","吳哲宇",1120413,"1129300815"
5263,"嘉義縣","92383861","那味豆花店","嘉義縣朴子市安福里中正路９８號",100000,"獨資","何嘉家",1120413,"1129300818"
5264,"嘉義縣","92383877","品尚生活商行","嘉義縣番路鄉新福村6鄰大庄9之5號一樓",3000,"獨資","劉又綺",1120413,"1129300802"
5265,"嘉義縣","92383882","叡秋工作室","嘉義縣朴子市大鄉里18鄰大槺榔３２３號之1一樓",50000,"獨資","陳政逸",1120413,"1129300834"
5266,"嘉義縣","92383898","衣扮工作室","嘉義縣朴子市大鄉里18鄰大槺榔３２３號之1二樓",50000,"獨資","王秋平",1120413,"1129300833"
5267,"嘉義縣","92383911","石軒小舖","嘉義縣太保市舊埤里20鄰新埤7-22號2樓",10000,"獨資","林菁璇",1120414,"1129300827"
5268,"嘉義縣","92383927","錦泰工程行","嘉義縣大林鎮平林里8鄰中正路46號",200000,"獨資","蔡錦賢",1120414,"1129300831"
5269,"嘉義縣","92383932","嘉丞工程行","嘉義縣義竹鄉東光村37號",200000,"獨資","洪家怡",1120414,"1129300836"
5270,"嘉義縣","92383948","駿毅企業社","嘉義縣朴子市平和里大同東路４８巷１弄１號一樓",200000,"獨資","林忠毅",1120413,"1129300832"
5271,"嘉義縣","92383953","權威史密斯工作室","嘉義縣中埔鄉社口村22鄰檨仔林66號",3000,"獨資","游凱文",1120414,"1129300799"
5272,"嘉義縣","92383969","豐潮藝術社","嘉義縣中埔鄉富收村1鄰頂中下街5-13號",50000,"獨資","詹子宏",1120414,"1129300828"
5273,"嘉義縣","92383975","尋它記工作室","嘉義縣中埔鄉和興村中華路305巷39號一樓",50000,"獨資","陳緯龍",1120414,"1129300829"
5274,"嘉義縣","92383980","豪鑫企業社","嘉義縣太保市前潭里後潭17號之2一樓",200000,"獨資","陳培歆",1120418,"1129300846"
5275,"嘉義縣","92383996","品滈企業行","嘉義縣鹿草鄉碧潭村頂潭13-3號1樓",30000,"獨資","林岑潔 ",1120418,"1129300817"
5276,"嘉義縣","92384003","曇沐國際企業社","嘉義縣民雄鄉文隆村山脚１號之２１５",1000000,"獨資","張文霏",1120419,"1129300794"
5277,"嘉義縣","92384019","富麗企業社","嘉義縣鹿草鄉後寮村6-1號",200000,"獨資","陳憲融",1120418,"1129300822"
5278,"嘉義縣","92384025","宜禾商行","嘉義縣民雄鄉西安村保生街286號一樓",60000,"獨資","何子瑜",1120419,"1129300847"
5279,"嘉義縣","92384030","小愛首席企業社","嘉義縣大林鎮平林里瑞德路７４號一樓",50000,"獨資","莊蕙甄",1120419,"1129300862"
5280,"嘉義縣","92384046","喜樂生活小舖","嘉義縣六腳鄉工廠村12鄰151號",200000,"獨資","吳金田",1120418,"1129300837"
5281,"嘉義縣","92384051","東石漁囡仔工作室","嘉義縣朴子市大葛里祥和三路西段180號",240000,"獨資","江柏儒",1120418,"1129300855"
5282,"嘉義縣","92384067","宥晟工程行","嘉義縣梅山鄉雙溪村頂雙溪19號",200000,"獨資","黃駿宥",1120420,"1129300859"
5283,"嘉義縣","92384073","奇樂購生活百貨","嘉義縣朴子市安福里山通路１０之１號4樓",3000,"獨資","陳彥瑞",1120420,"1129300853"
