﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1942,"桃園市","91306037","有料商行","桃園市龜山區龍華里萬壽路一段367之3號（1樓）",200000,"獨資","林昌逸",1120413,"1129004916"
1943,"桃園市","91308176","芷妃實業社","桃園市桃園區同安里藝文一街86之6號17樓",100000,"獨資","何姺諭",1120420,"1129005364"
1944,"桃園市","91308350","和合企業社","桃園市八德區福興里建德路273號12樓",200000,"獨資","李姝葵",1120412,"1129004796"
1945,"桃園市","91312663","佳園小吃店","桃園市大園區田心里大觀路402號(1樓)",50000,"獨資","林李妹",1120419,"1129005295"
1946,"桃園市","91319770","夾派企業社","桃園市中壢區自信里永福路936號1樓",200000,"獨資","黃信傑",1120411,"1129004769"
1947,"桃園市","91557603","福園小吃店","桃園市觀音區草新里大觀路二段219號(1樓)",50000,"獨資","王樂樂",1120427,"1129005734"
1948,"桃園市","91557815","莉莉越南美食","桃園市蘆竹區長興里南崁路2段279號",150000,"獨資","趙梓琛",1120425,"1129005536"
1949,"桃園市","91561584","佳玲批發商城","桃園市新屋區九斗里青富路192巷22號",50000,"獨資","蕭佳玲",1120428,"1129005826"
1950,"桃園市","91561846","露稀婭美業工作室","桃園市蘆竹區上竹里南竹路5段227號",100000,"獨資","駱筱薇",1120427,"1129005745"
1951,"桃園市","91567320","琪雞炸物專賣店","桃園市龜山區文化里復興北路6巷21號",80000,"合夥","吳淑怡",1120412,"1129004850"
1952,"桃園市","91567356","元弿時尚髮妍","桃園市中壢區中央里中央東路72號2樓",100000,"獨資","張慧心",1120406,"1129004411"
1953,"桃園市","91571106","百惠樂工作室","桃園市桃園區春日里大業路2段32號4樓",10000,"獨資","王以理",1120406,"1129004498"
1954,"桃園市","91571443","紫荊企業社","桃園市桃園區文中里正光二街185號4樓",240000,"獨資","黃騏曼",1120426,"1129005628"
1955,"桃園市","91572858","星辰閣企業社","桃園市楊梅區瑞溪里中山北路2段181巷1號13樓之3",200000,"獨資","嚴惟慈",1120421,"1129005442"
1956,"桃園市","91573202","捷全通訊行","桃園市蘆竹區上興里大竹路459號",240000,"獨資","趙子鋒",1120427,"1129005725"
1957,"桃園市","91573857","髮妍舍創意空間","桃園市平鎮區金星里南京路125巷58號(1樓)",10000,"獨資","張品妍",1120411,"1129004739"
1958,"桃園市","91575095","台羽光企業社","桃園市中壢區內厝里中正路二段３８１號",100000,"獨資","林秀珠",1120410,"1129004658"
1959,"桃園市","91575291","如意牛寶寶店","桃園市平鎮區貿易里貿東路18巷3號(1樓)",100000,"獨資","丁宥心",1120426,"1129005624"
1960,"桃園市","91577663","優浮選物販賣機","桃園市中壢區忠福里福州二街371號(1樓)",50000,"獨資","詹前寬",1120420,"1129005362"
1961,"桃園市","91578092","叡媗越南河粉小館","桃園市中壢區中原里正神路112號",140000,"獨資","邱鉯中",1120428,"1129005843"
1962,"桃園市","91580463","輕鬆食嗑早餐","桃園市平鎮區義興里環南路337號",200000,"獨資","何孟璇",1120411,"1129002433"
1963,"桃園市","91580908","鉑美工作室","桃園市平鎮區湧豐里工業一路2之10號(1樓)",200000,"獨資","黃聖筌",1120406,"1129004473"
1964,"桃園市","91584361","味公主美食","桃園市中壢區龍興里龍仁路37號10樓",100000,"獨資","鄭芷茵",1120411,"1129004513"
1965,"桃園市","91585299","寓居於世人文工作室","桃園市龜山區文化里文化三路399號10樓之5",100000,"獨資","鄭焯茹",1120425,"1129005541"
1966,"桃園市","91587022","五和商行","桃園市桃園區龍安里龍安街169之1號(1樓)",100000,"獨資","張健",1120418,"1129005191"
1967,"桃園市","91809045","名門徵信社","桃園市中壢區新街里環北路400號4樓之8",1000000,"合夥","鄭博軒",1120418,"1129005220"
1968,"桃園市","91810583","豐德食品行","桃園市八德區大成里廣褔路63號",200000,"獨資","蔡盟和",1120407,"1129004543"
1969,"桃園市","91811252","以馬內利烘焙坊","桃園市龜山區公西里復興一路137號",100000,"獨資","林美香",1120428,"1129005817"
1970,"桃園市","91811703","配哈皮精品館","桃園市龜山區迴龍里宏慶街72號1樓",200000,"獨資","林音",1120410,"1129004660"
1971,"桃園市","91813266","桃園中山劻漢商行","桃園市桃園區中平里中州街43號1樓",100000,"獨資","連采穎",1120428,"1129005813"
1972,"桃園市","91814048","衫柔雜貨店","桃園市中壢區至善里後寮一路183號(1樓)",50000,"獨資","傅俐綾",1120425,"1129005552"
1973,"桃園市","91815139","胸哥哥商行","桃園市龍潭區中山里中正路69號(1樓)",50000,"獨資","邱慧欣",1120414,"1129004994"
1974,"桃園市","91818614","宏太網路遊戲工作室","桃園市平鎮區華安里新華路38巷2號3樓",200000,"獨資","盧文宏",1120411,"1129004741"
1975,"桃園市","91826121","揚宸企業行","桃園市八德區瑞泰里介壽路二段565巷35號",50000,"獨資","孫聖傑",1120427,"1129005718"
1976,"桃園市","91827043","悅承企業社","桃園市蘆竹區正興里奉化路70之8號四樓",200000,"獨資","徐維鴻",1120428,"1129005847"
1977,"桃園市","91837112","淡筠皂藝堂","桃園市桃園區中平里宏昌六街132號3樓",3000,"獨資","陳淡筠",1120427,"1129005714"
1978,"桃園市","91838978","永祥實業","桃園市中壢區普強里中山東路二段18號3樓",240000,"獨資","張勝杰",1120406,"1129004491"
1979,"桃園市","91849356","桃尊企業社","桃園市桃園區北門里正康二街10號(1樓)",100000,"獨資","許崇新",1120426,"1129005691"
1980,"桃園市","91851351","騰飽工作室","桃園市平鎮區湧安里頂好街53巷16號",100000,"獨資","張祐騰",1120417,"1129005069"
1981,"桃園市","91859446","明芳服飾","桃園市桃園區經國里經國路397之1號14樓",200000,"獨資","阮明芳",1120426,"1129005694"
1982,"桃園市","91867635","電煙堂商行","桃園市中壢區健行里健行路215號",200000,"獨資","劉純有",1120413,"1129004919"
1983,"桃園市","92550473","音緣小吃店","桃園市中壢區中央里元化路55號",3000,"獨資","蔡俊男",1120407,"1129004583"
1984,"桃園市","92553154","北条倉商行","桃園市中壢區德義里中山東路一段155號5樓",50000,"獨資","黃成翰",1120424,"1129005472"
1985,"桃園市","92553231","大湳蔬果行","桃園市龍潭區大平里石門路83號(1樓)",100000,"獨資","鍾維和",1120421,"1129005430"
1986,"桃園市","92555441","晨間良品早午餐店","桃園市蘆竹區南榮里中正路201號(1樓)",200000,"獨資","簡月美",1120425,"1129005554"
1987,"桃園市","92556238","愛妳他企業社","桃園市龜山區大坑里南上路520巷32號4樓",50000,"獨資","羅秀美",1120410,"1129004672"
1988,"桃園市","92558876","民生炸雞","桃園市桃園區武陵里民生路26號(1樓)",150000,"獨資","鄭玉燕",1120413,"1129004900"
1989,"桃園市","92584017","焱丼居企業社","桃園市中壢區文化里吉林二路83巷40號(2樓)",80000,"獨資","胡嘉惠",1120413,"1129004951"
1990,"桃園市","92584348","圜丘企業社","桃園市平鎮區新榮里新榮路259號(3樓)",240000,"獨資","吳宗源",1120407,"1129004558"
1991,"桃園市","92584353","震源企業社","桃園市平鎮區新榮里新榮路259號3樓",240000,"獨資","簡震",1120407,"1129004557"
1992,"桃園市","92584375","盺浪企業社","桃園市平鎮區新榮里新榮路259號(3樓)",240000,"獨資","黃景新",1120407,"1129004559"
1993,"桃園市","92584380","艾諾企業社","桃園市平鎮區新榮里新榮路259號3樓",240000,"獨資","陳雅靖",1120407,"1129004561"
1994,"桃園市","92584781","圓雨企業社","桃園市桃園區中信里中山路1000號6樓之4",100000,"獨資","趙怡琇",1120418,"1129005217"
1995,"桃園市","92585310","四月二十八商行","桃園市龜山區樂善里文善街40號4樓",100000,"獨資","李德祥",1120417,"1129005057"
1996,"桃園市","92585661","美鑫汽車商行","桃園市新屋區槺榔里槺榔一路521巷3號",200000,"獨資","王巧茵",1120428,"1129005751"
1997,"桃園市","92586676","饗饗曙光早午餐館","桃園市新屋區新屋里中興路109號(1樓)",100000,"合夥","李欣憶",1120425,"1129005585"
1998,"桃園市","92588013","德瑞企業社","桃園市蘆竹區長壽里中山路45號11樓之2",200000,"獨資","杜美靜",1120417,"1129005127"
1999,"桃園市","92588415","景耀商行","桃園市中壢區和平里文化路354號",200000,"獨資","李爵煬",1120424,"1129005333"
2000,"桃園市","93815352","萬峰木箱行","桃園市龜山區樂善里文康街八六號一樓",100000,"獨資","林淑惠",1120427,"1129005730"
2001,"桃園市","95907686","湧豐中藥房","桃園市平鎮區湧豐里南豐路２０號一樓",10000,"獨資","徐清中",1120406,"1129004447"
2002,"桃園市","95916539","巴特專業烘焙坊","桃園市蘆竹區新興里新興街18號1樓",10000,"獨資","彭文通",1120427,"1129005748"
2003,"桃園市","98140835","元富機車行","桃園市楊梅區紅梅里中山路１９０號１樓",50000,"獨資","彭明乾",1120414,"1129005019"
2004,"桃園市","98986143","冠勤企業社","桃園市八德區霄裡里霄裡路８２號１樓",200000,"獨資","吳嘉國",1120410,"1129004649"
2005,"桃園市","99449179","昇旺商店","桃園市大園區沙崙里沙崙５２之１號１樓",3000,"獨資","陳阿勤",1120417,"1129005124"
2006,"新竹縣","02556308","滿盈彩券行","新竹縣湖口鄉仁勢村中正路一段7號",20000,"獨資","何秀菊",1120426,"1120301307"
2007,"新竹縣","02686772","宏佑工程行","新竹縣竹東鎮中興路4段226號",200000,"獨資","劉念篤",1120413,"1120301144"
2008,"新竹縣","02690591","艾爾加音樂坊","新竹縣竹北市鹿場里文興路43號1樓",200000,"獨資","張玟鈞",1120406,"1120301056"
2009,"新竹縣","13494250","龍大盛海釣場","新竹縣竹北市新港里西濱路1段69巷51之2號臨",50000,"獨資","陳元榮",1120419,"1120301216"
2010,"新竹縣","14824814","高鼎起重工程行","新竹縣北埔鄉南興村公園街１５巷１１號１樓",200000,"獨資","黎兆家",1120410,"1120301077"
2011,"新竹縣","14826215","竹榮興工程行","新竹縣竹北市新國里新溪街１７５巷３８弄１０號１樓",200000,"獨資","周根榮",1120417,"1120301182"
2012,"新竹縣","17332989","淳昇企業社","新竹縣竹東鎮仁愛里北興路２段１７號１至２樓（２樓限供辦公室用）",200000,"獨資","莊淳格",1120413,"1120301145"
2013,"新竹縣","26645370","新益農藥行","新竹縣竹東鎮東寧里東峰路36號1樓",50000,"獨資","徐益前",1120428,"1120301342"
2014,"新竹縣","26666986","迷你髮藝","新竹縣竹北市十興里勝利八街一段365號",200000,"獨資","劉康正",1120427,"1120301325"
2015,"新竹縣","26669891","祥哥土雞鵝庄店","新竹縣竹北市北崙里光明一路606號1F",100000,"獨資","胡祺淦",1120412,"1120301114"
2016,"新竹縣","34925240","金玉茶行","新竹縣新埔鎮四座里中正路300號",200000,"獨資","吳靖嘉",1120407,"1120301067"
2017,"新竹縣","37943684","福源牛肉麵","新竹縣竹東鎮榮樂里大同路101號",150000,"獨資","朱彥禎",1120426,"1120301305"
2018,"新竹縣","41167658","傳心食堂","新竹縣竹北市竹北里博愛街589號1樓",50000,"獨資","黃宥心",1120427,"1120301316"
2019,"新竹縣","41478920","舒活運動才藝行銷企業社","新竹縣湖口鄉孝勢村忠孝路23號2樓之1",2000000,"獨資","鍾袁光",1120427,"1120301328"
2020,"新竹縣","42163743","怪老頭古玩庄","新竹縣新豐鄉重興村自立街117號1樓",5000,"獨資","陳添進",1120414,"1120301161"
2021,"新竹縣","47119660","興祿西藥房","新竹縣新埔鎮五埔里新關路五埔段132號",3000,"獨資","林廖玉枝",1120426,"1120301310"
2022,"新竹縣","47120483","宏榮機車行","新竹縣新豐鄉重興村新庄路１７９號",3000,"獨資","徐炳榮",1120413,"1120301138"
2023,"新竹縣","47208749","益欣服飾行","新竹縣新埔鎮新生里中正路325巷28號",4000,"獨資","徐美惠",1120417,"1120301181"
2024,"新竹縣","49973711","合同理工業社","新竹縣關西鎮東光里10鄰17-1號",200000,"合夥","李涓",1120419,"1120301206"
2025,"新竹縣","50555530","徐家堡小吃店","新竹縣新埔鎮下寮里義民路三段３４２巷２６號一樓",100000,"獨資","徐羅玉蘭",1120419,"1120301233"
2026,"新竹縣","50555834","東美三民早餐店","新竹縣竹北市文化里三民路167號1樓",50000,"獨資","劉書亞",1120428,"1120301343"
2027,"新竹縣","50556539","永宸數位科技","新竹縣關西鎮南山里12鄰南門崁下27號1F",20000,"獨資","黃永興",1120413,"1120301135"
2028,"新竹縣","50689926","屋喀商號","新竹縣竹東鎮五豐里北興路3段558號1樓",100000,"獨資","邱育明",1120419,"1120301215"
2029,"新竹縣","72793661","光政農產行","新竹縣竹北市東海里東海二街306巷26弄116號一樓",50000,"獨資","鍾光政",1120428,"1120301334"
2030,"新竹縣","82013995","幸竹飲食店","新竹縣竹北市福德里三民路510號1樓",180000,"獨資","黃慶開",1120424,"1120301284"
2031,"新竹縣","82287220","得莉雅商行","新竹縣竹北市新國里中正西路63號1樓",200000,"獨資","張鈞萍",1120418,"1120301195"
2032,"新竹縣","87339296","澄品企業社","新竹縣竹北市鹿場里自強五路255號",50000,"獨資","王植顥",1120427,"1120301327"
2033,"新竹縣","87341027","樞食堂","新竹縣竹北市十興里自強北路93號",100000,"獨資","張清樞",1120419,"1120301150"
2034,"新竹縣","87445249","偵德美企業社","新竹縣竹東鎮二重里中興路3段126號1樓",200000,"獨資","張明偵",1120411,"1120301110"
2035,"新竹縣","91127196","德寶商行","新竹縣竹北市中崙里光明六路95號1樓",200000,"獨資","張瑞蘭",1120417,"1120301179"
2036,"新竹縣","91127626","部里格廚房私藏料理","新竹縣竹北市博愛街168之2號1樓",200000,"獨資","陳振輝",1120407,"1120301062"
2037,"新竹縣","91128694","悅峰山莊","新竹縣五峰鄉竹林村5鄰和平166之5號臨",200000,"獨資","張文晴",1120427,"1120301306"
2038,"新竹縣","91131924","勁展車業","新竹縣湖口鄉勝利村光復東路357號1樓",100000,"合夥","劉宗諺",1120420,"1120301245"
2039,"新竹縣","91134133","翔峻機車精品","新竹縣竹北市白地里中正西路1672巷1弄29號2樓",100000,"合夥","邱威翔",1120407,"1120301064"
2040,"新竹縣","91366338","柒零柒柒實業","新竹縣新豐鄉鳳坑村8鄰坑子口725之1號",80000,"獨資","黃宇彤",1120421,"1120301261"
2041,"新竹縣","91368531","湖深商行","新竹縣湖口鄉文化路99號",200000,"獨資","張庭湖",1120410,"1120301075"
2042,"新竹縣","91369124","陽正企業社","新竹縣湖口鄉信義村中山路1段357號1樓",50000,"獨資","蕭仁正",1120406,"1120301058"
2043,"新竹縣","91372140","水水工作室","新竹縣竹北市文化里三民路85號3樓",200000,"獨資","厲亞雯",1120412,"1120301127"
2044,"新竹縣","91374230","湖口脆大爺脆皮甜甜圈中正店","新竹縣湖口鄉孝勢村中正路1段8號",50000,"合夥","陳國逢",1120420,"1120301248"
2045,"新竹縣","91374816","昱鴻企業社","新竹縣新埔鎮四座里中正路121號",100000,"獨資","廖鴻松",1120420,"1120301249"
2046,"新竹縣","91377715","善江壺美食商行","新竹縣竹北市福竹街2號",80000,"獨資","李孟穎",1120419,"1120301220"
2047,"新竹縣","91378664","瑞智人力工程行","新竹縣竹北市竹仁里仁義路16巷7號",10000,"獨資","王祥瑞",1120414,"1120301168"
2048,"新竹縣","91378783","綠程園藝行","新竹縣竹北市東海里東興路2段596巷20號",240000,"獨資","陳文琨",1120419,"1120301210"
2049,"新竹縣","91381909","妃洋女音樂茶坊","新竹縣竹東鎮員崠里東峰路279巷34號2樓",20000,"獨資","何憲財",1120427,"1120301320"
2050,"新竹縣","91665173","吉食宇麵線","新竹縣湖口鄉信義村成功路412之1號",5000,"獨資","許子豪",1120412,"1120301119"
2051,"新竹縣","92507173","頭目工坊","新竹縣五峰鄉大隘村22鄰茅圃429號",11000,"獨資","萬耀曄",1120406,"1120301048"
2052,"新竹縣","92510331","小太陽藥師藥局","新竹縣竹北市新瀧三街3號1樓",200000,"獨資","郝得然",1120426,"1120301311"
2053,"新竹縣","99002114","義和書坊","新竹縣新豐鄉員山村建興路１段１０３號１樓",20000,"獨資","李玉秀",1120407,"1120301065"
2054,"宜蘭縣","02397695","廖文彬自營計程車行","宜蘭縣員山鄉枕山村枕山路36-4號",40000,"獨資","廖文彬",1120417,"1120901299"
2055,"宜蘭縣","09755372","宜宏企業社","宜蘭縣礁溪鄉玉田村玉龍路一段252號一樓",150000,"獨資","鄭旺欉",1120424,"1120901413"
2056,"宜蘭縣","10668045","和豐蘭園","宜蘭縣宜蘭市南門里民權路二段一五０號一樓",100000,"獨資","連建飛",1120419,"1120901374"
2057,"宜蘭縣","14894297","頤居櫻花會館","宜蘭縣員山鄉員山村金泰路三四八巷三六、三八號",500000,"合夥","楊博偉",1120419,"1120901356"
2058,"宜蘭縣","17939705","大立企業社","宜蘭縣宜蘭市進士里健康路一段七一巷三號一樓〈僅供辦公室使用〉",480000,"獨資","胡春峯",1120418,"1120901365"
2059,"宜蘭縣","19581576","飴禾自助餐","宜蘭縣五結鄉利澤村下福路一四七號",50000,"合夥","何美玉",1120414,"1120901304"
2060,"宜蘭縣","19585637","美東布莊","宜蘭縣羅東鎮開明里中山路３段１２６號",30000,"獨資","李鴻文",1120417,"1120901313"
2061,"宜蘭縣","26570440","紫晏簡餐","宜蘭縣羅東鎮漢民里忠孝路60號一樓",150000,"獨資","簡嘉緯",1120428,"1120901492"
2062,"宜蘭縣","26779779","米爾餐廳","宜蘭縣宜蘭市新東里校舍路28號1、2樓",200000,"合夥","吳永和",1120417,"1120901316"
2063,"宜蘭縣","26784484","群集小吃部","宜蘭縣冬山鄉群英村義成路三段421號",30000,"獨資","蔡素玉",1120427,"1120901471"
2064,"宜蘭縣","30113430","億可商行","宜蘭縣宜蘭市文化里神農路一段19號",200000,"獨資","李軒逸",1120406,"1120901159"
2065,"宜蘭縣","30196086","菲爾義式廚房","宜蘭縣宜蘭市大東里聖後街五九號一樓（限店鋪部分使用）",180000,"獨資","林宸均",1120418,"1120901318"
2066,"宜蘭縣","30341954","百易好企業社","宜蘭縣員山鄉七賢村溪洲路470號一樓",50000,"獨資","林永富",1120413,"1120901286"
2067,"宜蘭縣","30346634","洧醁企業社","宜蘭縣蘇澳鎮聖湖里福安街49巷2號",50000,"獨資","黃裕雄",1120410,"1120901190"
2068,"宜蘭縣","30347042","後山傳奇工坊","宜蘭縣蘇澳鎮永榮里大同路277巷14弄18號",200000,"獨資","葉文寧",1120406,"1120901130"
2069,"宜蘭縣","31451520","美鳳小吃部","宜蘭縣蘇澳鎮南安里漁港路89之1號一樓",10000,"獨資","簡文祥",1120407,"1120901076"
2070,"宜蘭縣","31734160","蘭陽蔬菜行","宜蘭縣宜蘭市進士里南橋二路60號一樓",50000,"獨資","吳炎坤",1120420,"1120901380"
2071,"宜蘭縣","31736287","柑恬小舖","宜蘭縣冬山鄉南興村照安路124號一樓",50000,"獨資","李雅慧",1120427,"1120901495"
2072,"宜蘭縣","34787226","時尚皇后精品店","宜蘭縣宜蘭市成功里延平路16之13號一樓",80000,"獨資","陳麗珠",1120425,"1120901408"
2073,"宜蘭縣","34790637","佑宸婦嬰用品店","宜蘭縣宜蘭市民權里中山路二段133號",20000,"獨資","周慧如",1120420,"1120901400"
2074,"宜蘭縣","37837121","耕生經絡傳統整復推拿所","宜蘭縣羅東鎮公正里倉前路79-2號",50000,"獨資","張錦宏",1120417,"1120901289"
2075,"宜蘭縣","40520415","信豐商行","宜蘭縣宜蘭市延平里延平路60巷100號一樓",1000000,"合夥","黃隆富",1120407,"1120901162"
2076,"宜蘭縣","40563997","建淵商店","宜蘭縣壯圍鄉復興村後路５６之２２號",5000,"獨資","藍月梅",1120419,"1120901353"
2077,"宜蘭縣","40578582","明正號","宜蘭縣冬山鄉冬山村冬山路８２號",3000,"獨資","林明傳",1120410,"1120901088"
2078,"宜蘭縣","40632761","壽山工業社","宜蘭縣宜蘭市思源里泰山路４４５號",9000,"獨資","張壽山",1120425,"1120901445"
2079,"宜蘭縣","40638420","新建興肉號","宜蘭縣宜蘭市民生里光復路125號(宜蘭市公有第二零售市場地下室33號攤位)",6000,"獨資","李建興",1120426,"1120901458"
2080,"宜蘭縣","40660175","名家鐘錶行","宜蘭縣宜蘭市中山里文昌路32號一樓",3000,"獨資","游鴻量",1120428,"1120901504"
2081,"宜蘭縣","41194141","高妃飛狗寵物美容","宜蘭縣頭城鎮城西里開蘭路85號一樓",200000,"獨資","張育慈",1120420,"1120901399"
2082,"宜蘭縣","41194825","新曜工程行","宜蘭縣羅東鎮竹林里復興路二段262號一樓",88000,"獨資","林清雄",1120427,"1120901463"
2083,"宜蘭縣","41197421","雪花風味餐","宜蘭縣南澳鄉金岳村鹿皮路１-３０號一樓",100000,"獨資","林雪花",1120425,"1120901409"
2084,"宜蘭縣","41416994","凡亞企業社","宜蘭縣宜蘭市神農里和睦路1-23號一樓",20000,"獨資","張正達",1120411,"1120901213"
2085,"宜蘭縣","41894307","台霖企業社","宜蘭縣宜蘭市新生里宜興路三段133號一樓",200000,"獨資","林意真",1120413,"1120901277"
2086,"宜蘭縣","42005549","連洋水產行","宜蘭縣五結鄉四結村清水路15巷6號六樓",200000,"獨資","邵連涓",1120428,"1120901520"
2087,"宜蘭縣","49801719","宇棉茶飲","宜蘭縣礁溪鄉大忠村礁溪路四段167號一樓",50000,"獨資","賴畇澐",1120412,"1120901240"
2088,"宜蘭縣","49813187","裕鑫南洋食品","宜蘭縣蘇澳鎮聖湖里聖賢路３９巷１之８號一樓",60000,"獨資","林玉眞",1120413,"1120901263"
2089,"宜蘭縣","49815381","柏瑞土木包工業","宜蘭縣冬山鄉香和村冬山路2號一樓",1000000,"合夥","林立成",1120407,"1120901191"
2090,"宜蘭縣","50007605","憲宜機械工程","宜蘭縣宜蘭市泰山里泰山路２２０號",800000,"獨資","游南琦",1120417,"1120901315"
2091,"宜蘭縣","50715348","華宮美術精品館","宜蘭縣頭城鎮外澳里濱海路二段326號一樓",200000,"獨資","林昭文",1120421,"1120901305"
2092,"宜蘭縣","50715585","瑋翔科技企業社","宜蘭縣宜蘭市復興里民權新路47巷21號一樓",60000,"獨資","簡瑋",1120411,"1120901223"
2093,"宜蘭縣","70923800","佑興鋼鋁企業社","宜蘭縣蘇澳鎮永榮里大同路一二四號一樓",200000,"獨資","張美秀",1120420,"1120901394"
2094,"宜蘭縣","72624096","佐恩工程行","宜蘭縣頭城鎮二城里青雲路一段100巷140號一樓",200000,"獨資","鄭羽佐",1120418,"1120901367"
2095,"宜蘭縣","72626101","天心視障按摩養生館","宜蘭縣宜蘭市南門里泰山路56號1.2.3樓",100000,"獨資","李鎮湘",1120424,"1120901421"
2096,"宜蘭縣","72806899","樂福小棧","宜蘭縣冬山鄉香和村香和路142號一樓",50000,"獨資","蘇鈺婷",1120413,"1120901264"
2097,"宜蘭縣","72809880","雲狐企業社","宜蘭縣宜蘭市神農里神農路二段206號一樓",30000,"獨資","楊再福",1120411,"1120901224"
2098,"宜蘭縣","72810520","譽心企業社","宜蘭縣宜蘭市民權里自強路11巷14號一樓",200000,"獨資","廖欣怡",1120412,"1120901242"
2099,"宜蘭縣","72814027","仁克企業社","宜蘭縣五結鄉大吉村大吉三路208巷26號一樓",249000,"獨資","吳柏蒼",1120427,"1120901472"
2100,"宜蘭縣","77061784","巫婆醬園","宜蘭縣蘇澳鎮龍德里隆恩路２５─１號",6000,"獨資","蔡伯詩",1120411,"1120901221"
2101,"宜蘭縣","78220135","基宏企業社","宜蘭縣五結鄉孝威村五結路一段469巷103號",460000,"獨資","林文章",1120414,"1120901303"
2102,"宜蘭縣","82349725","澤豐企業社","宜蘭縣宜蘭市北門里慶和街８０號一樓",200000,"獨資","林敏玲",1120411,"1120901202"
2103,"宜蘭縣","82356176","賀華企業社","宜蘭縣三星鄉貴林村中興路五段225號一樓",200000,"獨資","賀國華",1120419,"1120901360"
2104,"宜蘭縣","85318767","九客酒菸專賣商店","宜蘭縣宜蘭市大新里新民路60號一樓",200000,"獨資","邱怡文",1120406,"1120901172"
2105,"宜蘭縣","85325514","迦南地商號","宜蘭縣宜蘭市延平里東港路一段186巷28弄7號一樓",200000,"獨資","林宏洲",1120418,"1120901349"
2106,"宜蘭縣","85326909","鯨屋商行","宜蘭縣壯圍鄉大福路一段２３６巷２弄１１號",50000,"獨資","李槿紆",1120417,"1120901283"
2107,"宜蘭縣","87377734","映瀅精品百貨","宜蘭縣羅東鎮南昌里博愛路９４巷９-１號",30000,"獨資","林縈縈",1120425,"1120901407"
2108,"宜蘭縣","87384030","聚仙莊商行","宜蘭縣宜蘭市新民里中山路三段46號一樓",980000,"獨資","游靜心",1120411,"1120901216"
2109,"宜蘭縣","87384138","榮枝商行","宜蘭縣五結鄉鎮安村西河三路27號一樓",100000,"獨資","周銘偉",1120425,"1120901368"
2110,"宜蘭縣","91137173","勝瑩企業社","宜蘭縣員山鄉永和村永同路三段204巷12號一樓",88000,"獨資","簡文雄",1120406,"1120901164"
2111,"宜蘭縣","91144391","大地沙樂館","宜蘭縣宜蘭市南津里縣政五街１２８巷２號二樓",100000,"獨資","潘秀玲",1120420,"1120901388"
2112,"宜蘭縣","91145342","家享棧坊","宜蘭縣冬山鄉群英村群英路96號一、二樓",220000,"獨資","張國增",1120406,"1120901181"
2113,"宜蘭縣","91326239","齊翔足體養生會館","宜蘭縣礁溪鄉六結村中山路二段68號1樓",150000,"獨資","黃蓮珍",1120417,"1120901287"
2114,"宜蘭縣","91327461","足曳飲嚐餐飲","宜蘭縣五結鄉四結村中興路三段364號三樓",88000,"獨資","曾凱群",1120407,"1120901174"
2115,"宜蘭縣","91329670","佳鴻企業社","宜蘭縣五結鄉三興村三結二路37號",200000,"合夥","簡鴻",1120425,"1120901455"
2116,"宜蘭縣","91330326","沐淦企業社","宜蘭縣宜蘭市民權里中山路二段151號四樓之3",30000,"獨資","廖澄榛",1120418,"1120901350"
2117,"宜蘭縣","91334879","湘賀小吃部","宜蘭縣礁溪鄉吳沙村礁溪路一段１３１號一樓",100000,"獨資","藍翔耀",1120419,"1120901359"
2118,"宜蘭縣","91636023","誠峰不動產企業社","宜蘭縣五結鄉五結村五結中路二段26號二樓",100000,"獨資","邱偉峯",1120412,"1120901269"
2119,"宜蘭縣","91636847","饗食小籠湯包","宜蘭縣礁溪鄉六結村礁溪路四段１８０號",100000,"獨資","阮氏壹",1120406,"1120901133"
2120,"宜蘭縣","91636972","佑鑫工作室","宜蘭縣壯圍鄉忠孝村壯六路9-7號一樓",20000,"獨資","陳藝云",1120420,"1120901389"
2121,"宜蘭縣","91644396","話水咖啡","宜蘭縣冬山鄉群英村冬山路三段４７５號一樓",60000,"獨資","王亭權",1120421,"1120901417"
2122,"宜蘭縣","92494260","明亘企業社","宜蘭縣宜蘭市神農里和睦路1-16號一樓",200000,"獨資","鐘志維",1120424,"1120901426"
2123,"宜蘭縣","92494395","億陳企業社","宜蘭縣羅東鎮漢民里純精路二段20巷2號一樓、10之1號一樓",200000,"獨資","鍾乙旗",1120413,"1120901246"
2124,"宜蘭縣","92494536","怡棠足沐養身坊","宜蘭縣冬山鄉安平村大安路195號一樓",15000,"獨資","鄭育青",1120412,"1120901256"
2125,"宜蘭縣","92494986","香花畦企業社","宜蘭縣宜蘭市建業里縣政十街33號一樓",150000,"獨資","許秀華",1120427,"1120901483"
2126,"宜蘭縣","92496416","宜大重車二輪租賃工作室","宜蘭縣宜蘭市菜園里吉祥路９６號一樓",100000,"獨資","吳彥廷",1120426,"1120901457"
2127,"宜蘭縣","92496871","兔兔小舖","宜蘭縣礁溪鄉玉石村公園路３２號7樓之１０",50000,"獨資","吳雨軒",1120410,"1120901219"
2128,"宜蘭縣","92498694","太后娘娘企業社","宜蘭縣壯圍鄉忠孝村順和路３之８號二樓",200000,"獨資","高聖妮",1120406,"1120901183"
2129,"宜蘭縣","98080371","慧陽商行","宜蘭縣宜蘭市慈安里中興路312號一樓",200000,"獨資","簡文昌",1120428,"1120901501"
