﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3152,"54925520","禾寬科技股份有限公司","桃園市平鎮區廣達里民族路239號7樓之2","陳昱君",12600000,"1070302"
3153,"54925535","群飛電子有限公司","桃園市桃園區同德七街128號(2樓)","洪鼎偉",1000000,"1070302"
3154,"54925541","金樹興業有限公司","桃園市桃園區天祥五街16號","詹樹東",10000000,"1070302"
3155,"54925556","諾德電子有限公司","桃園市桃園區藝文一街86之1號11樓","陳詩薏",3000000,"1070305"
3156,"54925562","文田物流有限公司","桃園市蘆竹區營盤里六福路191號8樓","劉永田",400000,"1070305"
3157,"54925577","隆祥有限公司","桃園市平鎮區金陵路202號3樓","余致廷",500000,"1070305"
3158,"54925583","群崧科技有限公司","桃園市平鎮區復旦里復旦路2段186巷61弄28號1樓","林秋蘭",1000000,"1070305"
3159,"54925599","洁柚有限公司","桃園市中壢區自立五街110號三樓","潘之鑫",1000000,"1070305"
3160,"54925606","慈育有限公司","桃園市八德區大興里重慶街150巷18號","黃心褕",100000,"1070305"
3161,"54925612","築夢家物業有限公司","桃園市桃園區自強路137號2樓","巫益明",750000,"1070305"
3162,"54925628","創圓投資有限公司","桃園市蘆竹區上興里中興五街41號11樓","鄭永安",20000000,"1070305"
3163,"54925633","萬昌系統科技有限公司","桃園市楊梅區仁美里1鄰永平路174號(1樓)","鄧蔡萬",1000000,"1070305"
3164,"54925649","藍天環儀有限公司","桃園市桃園區中原里宏昌十街3號8樓","蔡月華",1000000,"1070305"
3165,"54925654","杜勝有限公司","桃園市中壢區水尾里新生路二段320號（1樓）","余孟書",300000,"1070306"
3166,"54925660","鈞悅國際有限公司","桃園市楊梅區中山北路1段390巷45弄46號12樓之2","李昭賢",250000,"1070306"
3167,"54925681","神說國際網路有限公司","桃園市中壢區文化里吉林路23號12樓","陳建安",1000000,"1070306"
3168,"54925697","升格科技有限公司","桃園市八德區瑞泰里介壽路二段565巷6號1樓","李寶娥",1000000,"1070306"
3169,"54925704","凱達沙發家具有限公司","桃園市龜山區文化三路105號","吳偉彰",500000,"1070306"
3170,"54925710","奕傑室內裝修工程有限公司","桃園市桃園區昆明路24之4號","羅一傑",5000000,"1070306"
3171,"54925726","百嶽有限公司","桃園市桃園區中正里20鄰懷寧一街43號","牛育成",2000000,"1070306"
3172,"54925731","景旺資訊有限公司","桃園市桃園區中信里德華街197巷6號3樓","許景王",80000,"1070306"
3173,"54925747","愛樂優生技有限公司","桃園市中壢區忠義里中園路22號2樓之27","李讚益",2000000,"1070306"
3174,"54925752","晉泰光學科技股份有限公司","桃園市龍潭區渴望路185號之1","宋元劭",200000,"1070306"
3175,"54925768","繹興機械股份有限公司","桃園市八德區興仁里興豐路302巷1號1樓","吳睿哲",3000000,"1070306"
3176,"54925773","原木能量有限公司","桃園市楊梅區新農街91巷18弄22之1號（2樓）","封繼先",200000,"1070306"
3177,"54925789","洋川國際有限公司","桃園市中壢區文化二路273巷18號4樓","邱宥翔",1000000,"1070307"
3178,"54925795","標竿網路行銷有限公司","桃園市中壢區松義路113號3樓","吳昆泰",150000,"1070307"
3179,"54925802","宏吉有限公司","桃園市龍潭區中山里大昌路一段84號5樓","吳志中",2000000,"1070307"
3180,"54925818","大地花卉有限公司","桃園市平鎮區莊敬里中豐路山頂段1巷51號","謝明揚",1500000,"1070307"
3181,"54925824","豐沛石油股份有限公司","桃園市桃園區同安里中正路1092號15樓","張淑芬",80000000,"1070307"
3182,"54925839","大陽建設開發有限公司","桃園市八德區高明里高城七街5巷20之3號","林良諴",300000,"1070307"
3183,"54925845","湧睿投資股份有限公司","桃園市桃園區明德里中正路1313號14樓","馬峰臨",10000000,"1070307"
3184,"54925850","將豪有限公司","桃園市龍潭區百年里中豐路313號1樓","虞森宏",500000,"1070307"
3185,"54925866","銘新有限公司","桃園市龜山區新路里中興路428號1樓","鄒如倩",6000000,"1070307"
3186,"54925887","日昇建築有限公司","桃園市楊梅區湖山街18巷36號4樓","陳詩涵",1000000,"1070308"
3187,"54925893","博滔國際有限公司","桃園市中壢區中央里建國北路56號1樓","劉鳳美",6000000,"1070308"
3188,"54925900","皇泰豐有限公司","桃園市桃園區龍壽里龍城二街52巷2號","王紹安",200000,"1070308"
3189,"54925916","銀盛有限公司","桃園市龜山區福源里福源街73巷19弄15號","林國鼎",500000,"1070308"
3190,"54925922","醣伯滸實業有限公司","桃園市大園區領航北路四段330號7樓","陳崎娟",300000,"1070308"
3191,"54925937","萬星海電子科技有限公司","桃園市楊梅區永平里新農街2段253號3樓","趙令湘",2000000,"1070308"
3192,"54925943","又倫有限公司","桃園市新屋區後湖里三民路一段1032巷38號一樓","范姜士權",500000,"1070308"
3193,"54925958","就是師父室內裝修有限公司","桃園市桃園區光興里縣府路308之3號","黃豐曜",700000,"1070309"
3194,"54925964","利茁有限公司","桃園市蘆竹區大竹里仁愛街7號1樓","劉建志",200000,"1070308"
3195,"54925979","洤欣有限公司","桃園市桃園區中寧里大興西路二段69巷108號二樓","謝喬薰",100000,"1070308"
3196,"54925991","沛樂有限公司","桃園市桃園區建國路15號1樓","鄭珮婷",800000,"1070308"
3197,"54926008","皇鑫國際企業有限公司","桃園市大園區菓林里自強街50巷12號1樓","莊涵棻",100000,"1070308"
3198,"54926014","神上商務科技有限公司","桃園市平鎮區南勢里南華街110號1樓","吳煌茂",500000,"1070309"
3199,"54926020","漢朋科技股份有限公司","桃園市龍潭區中興路54巷50號","王景生",19800000,"1070309"
3200,"54926035","穀華記有限公司","桃園市中壢區金華里慈惠三街147號","呂欣華",100000,"1070309"
3201,"54926041","茂林國際食品有限公司","桃園市桃園區豐林里介壽路92號","江淑慧",200000,"1070309"
3202,"54926056","印得華科技有限公司","桃園市平鎮區平鎮里陸橋南路19巷178號1樓","呂孝文",291000,"1070309"
3203,"54926062","台昌租賃有限公司","桃園市桃園區長美里3鄰中山路150號(2樓)","陳玉卿",600000,"1070309"
3204,"54926077","麥克瘋管理顧問有限公司","桃園市八德區大湳里和平路411巷108之1號","黃正霆",30000,"1070309"
3205,"54926083","逢坤股份有限公司","桃園市桃園區桃鶯路249巷12弄3號1樓","葉佳坤",500000,"1070309"
3206,"54926099","煜群興業有限公司","桃園市平鎮區復興里環南路186巷23弄59號2樓","劉智世",1000000,"1070309"
3207,"54926106","華耀添科技股份有限公司","桃園市桃園區慈文里慈雲街17號2樓","陳建添",1000000,"1070309"
3208,"54926112","榮讚機械有限公司","桃園市中壢區中央里5鄰裕民街26之1號十一樓","王龍照",1000000,"1070309"
3209,"54926128","映利科技有限公司","桃園市中壢區長春二路180號","莊育偉",50000000,"1070309"
3210,"54926133","旭捷自動化有限公司","桃園市平鎮區廣興里明德北路9號6樓","詹易彤",1000000,"1070309"
3211,"54926149","光德勝機械有限公司","桃園市平鎮區金陵里金陵路2段11巷9號","吳承德",2300000,"1070309"
3212,"54926154","誼捷有限公司","桃園市龍潭區龍祥里干城路184巷18弄10號","張傑名",100000,"1070312"
3213,"54926160","奇郁達國際有限公司","桃園市楊梅區東流里中山南路600之4號三樓","何光盛",500000,"1070312"
3214,"54926175","雲杉化學有限公司","桃園市楊梅區瑞溪里瑞梅街92巷15號1樓","楊子良",100000,"1070312"
3215,"54926181","加中金實業有限公司","桃園市大溪區三元一街77號4樓","吳守川",2000000,"1070312"
3216,"54926197","全欣財務顧問有限公司","桃園市龜山區龜山里自強西路132號1樓","郭珍榮",200000,"1070312"
3217,"54926204","翊暄開發有限公司","桃園市大溪區仁善三街126號(1樓)","孫國慶",3000000,"1070312"
3218,"54926210","阡弄國際有限公司","桃園市桃園區三民里壽山路202號10樓之1","鄭毓橋",2000000,"1070312"
3219,"54926226","季常禮儀有限公司","桃園市桃園區汴洲里健行路112之3號12樓","林士群",1000000,"1070312"
3220,"54926231","淨美緣有限公司","桃園市桃園區東山里春日路75號3樓","沈鎂",500000,"1070312"
3221,"54926247","初蕾企業有限公司","桃園市桃園區同安里慈文路198之3號2樓","夏思婷",300000,"1070312"
3222,"54926252","聯倉食品有限公司","桃園市八德區永興街55號","陳政宏",500000,"1070312"
3223,"54926268","綺馥坊有限公司","桃園市大園區橫峰里領航北路四段60號4樓之3","王若綺",100000,"1070313"
3224,"54926273","康菓生技有限公司","桃園市桃園區藝文一街86之1號14樓","陳霖湘",500000,"1070313"
3225,"54926289","翊成機械有限公司","桃園市蘆竹區錦中里南崁路1段212號3樓之2","周莊敬",3000000,"1070313"
3226,"54926295","偉誠國際企業管理顧問有限公司","桃園市蘆竹區南榮里中正路181號11樓","葉偉懿",500000,"1070313"
3227,"54926302","醫聯生醫有限公司","桃園市龜山區新嶺里優美街54巷1號七樓","邱淑華",250000,"1070313"
3228,"54926318","薈聚智能科技有限公司","桃園市蘆竹區南崁里經國路906號10樓","賈魯強",1000000,"1070313"
3229,"54926324","鑫建開發有限公司","桃園市蘆竹區長春路77號8樓","劉文鑫",200000,"1070313"
3230,"54926339","杰瑪科技有限公司","桃園市中壢區龍興路167號6樓之17","謝宇宗",500000,"1070313"
3231,"54926345","登信科技有限公司","桃園市桃園區長德里愛七街82號5樓","熊紹文",2000000,"1070313"
3232,"54926350","益富木業有限公司","桃園市中壢區龍德里龍清街221號1樓","邱瓊慧",1000000,"1070313"
3233,"54926366","達曜建設有限公司","桃園市龍潭區五福街243巷34號","張惠評",4000000,"1070313"
3234,"54926371","菁玥有限公司","桃園市大溪區仁文里員林路一段7巷13弄11號一樓","梁淑芬",360000,"1070313"
3235,"54926387","淡英科技有限公司","桃園市平鎮區建安里建明路1段265號（1樓）","曹豊明",100000,"1070313"
3236,"54926393","小鯨魚童裝屋有限公司","桃園市八德區豐田三路83號","張恩靜",50000,"1070313"
3237,"54926400","鴻明國際旅行社有限公司","桃園市桃園區長安里民光路210號1樓","陳進富",6000000,"1070313"
3238,"54926416","晟庭設計工程有限公司","桃園市桃園區水汴一路127號","鄭純怡",5000000,"1070313"
3239,"54926422","創鑫電波有限公司","桃園市桃園區民光東路172之1號2樓","吳奇霖",500000,"1070313"
3240,"54926437","蒞鎮有限公司","桃園市蘆竹區五福里油管路一段90巷5號5樓","胡翠月",1000000,"1070313"
3241,"54926458","荷蘊建設有限公司","桃園市桃園區泰山里中山路505號4樓之3","郭雨焙",5000000,"1070313"
3242,"54926464","金罡肽生物技術有限公司","桃園市楊梅區金溪里三民東路270號2樓","宗偉華",30000,"1070313"
3243,"54926479","宜昌國際貿易有限公司","桃園市中壢區幸福里福壽1街63號8樓之5","李見雄",8880000,"1070314"
3244,"54926485","威翔車業有限公司","桃園市八德區瑞祥里介壽路二段1233巷68號","徐仲明",200000,"1070313"
3245,"54926491","新野有限公司","桃園市中壢區福州二街518號2樓之2","卞傑君",200000,"1070314"
3246,"54926513","集林室內裝修有限公司","桃園市龜山區南美里南上路72號1樓","黃映茹",2000000,"1070314"
3247,"54926529","國茂有限公司","桃園市中壢區振興里龍岡路三段262巷38弄7號1樓","鍾志奕",500000,"1070314"
3248,"54926534","金煌有限公司","桃園市桃園區中德里國際路一段530巷105號","李敏隆",300000,"1070314"
3249,"54926540","全國順企業有限公司","桃園市蘆竹區蘆興南路520號(1樓)","周國福",1000000,"1070314"
3250,"54926555","慶騰生物科技有限公司","桃園市楊梅區光華里五守街9巷1號2樓","趙義忠",100000,"1070314"
3251,"54926561","長禧通運有限公司","桃園市中壢區中堅里台貿一街46號（1樓）","曹爾瑋",500000,"1070314"
3252,"54926576","瑞鴻圖有限公司","桃園市楊梅區三湖里泰圳路640巷19弄22號","陳承浩",20000,"1070314"
3253,"54926582","鶴鳴精密科技有限公司","桃園市中壢區民溪六路132巷21弄40號","張素秋",500000,"1070314"
3254,"54926598","通利機械製造有限公司","桃園市龍潭區北興里010鄰自由街70號","洪秀蓮",800000,"1070314"
3255,"54926605","天宸電氣工程有限公司","桃園市大園區新園街58號","馬仕擧",10000000,"1070314"
3256,"54926611","大器通信有限公司","桃園市龍潭區中山里北龍路107之1號1樓","廖家傑",200000,"1070314"
3257,"54926627","奕品淳醬園食品有限公司","桃園市中壢區過嶺里民族路六段320號（1樓）","袁淑芳",1000000,"1070314"
3258,"54926632","新裕昌食品有限公司","桃園市桃園區中山路507巷56號","李芬蘭",5000000,"1070314"
3259,"54926648","譚木匠有限公司","桃園市平鎮區廣興里明德北路9號10樓","吳嘉煒",100000,"1070314"
3260,"54926653","佐學和欣有限公司","桃園市桃園區春日路1492之8號4樓","白雲萱",200000,"1070314"
3261,"54926669","綠碧姿生技有限公司","桃園市中壢區中央西路一段120號21樓之7","賴美娟",1000000,"1070314"
3262,"54926674","璟丞投資有限公司","桃園市桃園區三民里三民路1段66號12樓之4","林義賢",24098720,"1070314"
3263,"54926680","大好評實業有限公司","桃園市桃園區中埔六街48號(1樓)","黃彥評",2000000,"1070314"
3264,"54926703","欣奇亞國際貿易有限公司","桃園市桃園區大有路549號八樓","黎軒志",500000,"1070315"
3265,"54926719","恩斯瑪科技股份有限公司","桃園市大溪區復興路77之5號","鍾宇",5000000,"1070315"
3266,"54926725","宜芙股份有限公司","桃園市中壢區普仁里中北路111號3樓","朱佳欣",9000000,"1070315"
3267,"54926730","明全工程有限公司","桃園市平鎮區北富里大仁街105巷12弄18號1樓","陳智裕",1000000,"1070315"
3268,"54926746","義起有限公司","桃園市中壢區龍仁路19之1號5樓","郭世典",1000000,"1070315"
3269,"54926751","鑠立有限公司","桃園市大園區橫峰里領航南路4段213號9樓之2","劉方楷",1000000,"1070315"
3270,"54926767","商麒冷凍食品有限公司","桃園市新屋區上庄子6之2號","劉明金",1000000,"1070315"
3271,"54926772","宣銘生技股份有限公司","桃園市桃園區中德里桃德路29巷72號","胡家瑜",1000000,"1070315"
3272,"54926788","原葉食品有限公司","桃園市龍潭區永興里中興路553巷94弄15號2樓","譚秀雲",1000000,"1070315"
3273,"54926794","品閎材料實業有限公司","桃園市龜山區樂善里文德路68號","劉醇釩",300000,"1070315"
3274,"54926801","閎昇餐飲設備有限公司","桃園市龜山區陸光里同心一路1號","林誠德",500000,"1070315"
3275,"54926817","依恩國際有限公司","桃園市桃園區寶安里31鄰永安北路381巷6弄18號5樓","楊榮曦",10000,"1070315"
3276,"54926823","大盛起重有限公司","桃園市桃園區青溪里鎮四街46號1樓","許誌勝",1000000,"1070315"
3277,"54926838","艾特尼斯股份有限公司","桃園市八德區崁頂路1360號","連偉佐",200000,"1070315"
3278,"54926859","小之的斗室有限公司","桃園市桃園區大興里民有十二街18號2樓","陳鏵之",6000000,"1070315"
3279,"54926865","禾協實業有限公司","桃園市大溪區光明里齋明街20巷23號1樓","陳碧珍",100000,"1070315"
3280,"54926870","睿宜綠能有限公司","桃園市桃園區桃鶯路380之11號11樓","楊翼隆",3000000,"1070315"
3281,"54926886","優速摩特開發股份有限公司","桃園市楊梅區中山南路545號1樓","楊鍵億",3000000,"1070316"
3282,"54926892","鈞鼎實業有限公司","桃園市中壢區明德里內江街35號7樓","陳龍成",1000000,"1070316"
3283,"54926909","阡富建材有限公司","桃園市楊梅區仁美里永美路85號1樓","黃羽佑",1000000,"1070316"
3284,"54926915","奇莉寶有限公司","桃園市桃園區成功里桃三街9號1樓","邱玟銨",300000,"1070316"
3285,"54926921","鑫億晟工程有限公司","桃園市楊梅區瑞溪里梅獅路二段232巷2號13樓","陳昀鴻",1000000,"1070316"
3286,"54926936","和興浪板有限公司","桃園市桃園區大豐里大豐路226號","黃文厚",1000000,"1070316"
3287,"54926957","禾居油漆工程有限公司","桃園市八德區廣豐路125號2樓","王貝嘉",100000,"1070316"
3288,"54926963","凱源食品有限公司","桃園市蘆竹區營盤里六福路255號2樓","廖梓濬",1000000,"1070316"
3289,"54926978","凱兆食品有限公司","桃園市蘆竹區營盤里六福路255號2樓","廖梓濬",1000000,"1070316"
3290,"54926984","星拓科技有限公司","桃園市楊梅區仁美里中興路273巷19弄13號7樓","詹潤泰",500000,"1070316"
3291,"54926990","立信建築經理有限公司","桃園市桃園區大有里大有路458之1號1樓","劉宜岑",100000,"1070316"
3292,"54927007","瑞特企業社有限公司","桃園市八德區大湳里32鄰和義二街43號9樓","葉秋明",500000,"1070316"
3293,"54927013","欣沐國際有限公司","桃園市桃園區民生路55巷8號2樓","林皆瑋",500000,"1070316"
3294,"54927029","台灣華唯興業股份有限公司","桃園市桃園區寶山里寶山街189之1號10樓","黃明傑",1000000,"1070316"
3295,"54927034","吉鴻藤業有限公司","桃園市中壢區內厝里14鄰月眉路一段27號","吳春業",3000000,"1070316"
3296,"54927040","山外建材有限公司","桃園市蘆竹區南崁路一段138號10樓之3","王榮輝",1000000,"1070316"
3297,"54927055","台朔新能源股份有限公司","桃園市楊梅區高鐵南路七段178巷55號","陳鶴男",1000000,"1070316"
3298,"54927076","凡琳有限公司","桃園市大園區大園里新生北路33號","楊容琳",100000,"1070316"
3299,"54927082","龜山房屋有限公司","桃園市龜山區新路里萬壽路2段1042號1樓","蔡昌杰",500000,"1070316"
3300,"54927098","資富全球醫療器材科技股份有限公司","桃園市中壢區青埔里青峰路一段63號11樓","王派諄",1000000,"1070316"
3301,"54927105","萊客爾國際有限公司","桃園市桃園區寶慶里同德六街221號1樓","高鳳慈",500000,"1070316"
3302,"54927111","益利開發資產管理有限公司","桃園市觀音區大同里新富路一段788號","蔡元利",3000,"1070316"
3303,"54927127","淳華投資股份有限公司","桃園市龜山區民生北路1段542號5樓","邱森盈",5000000,"1070316"
3304,"54927132","奕邦室內裝修工程事業有限公司","桃園市桃園區長德里愛七街13之3號4樓","朱學奕",1000000,"1070316"
3305,"54927148","鈦維有限公司","桃園市桃園區同德里中正路1071號12樓之7","余宗翰",100000,"1070319"
3306,"54927153","順洋建設有限公司","桃園市龍潭區三坑里中正路三坑段501巷19號1樓","黃秋珍",3000000,"1070319"
3307,"54927169","九錡實業有限公司","桃園市桃園區忠義里大業路一段102之1號1樓","李世榮",1000000,"1070319"
3308,"54927174","依奇食品有限公司","桃園市龍潭區中山里北龍路249號","吳俊諄",500000,"1070319"
3309,"54927180","鎕溏有限公司","桃園市中壢區仁義里福州二街518號8樓之5","唐雅琳",500000,"1070319"
3310,"54927196","傳晏有限公司","桃園市桃園區新埔里天祥五街5號6樓之1","羅月華",380000,"1070319"
3311,"54927203","長宏空間設計有限公司","桃園市桃園區自強里莊敬路一段181巷11號","陳彥孝",500000,"1070319"
3312,"54927219","鋒瞬有限公司","桃園市蘆竹區大豐街2巷11號2樓","余正松",1000000,"1070319"
3313,"54927225","玖登開發投資有限公司","桃園市蘆竹區大福路137號","呂晏仰",5000000,"1070320"
3314,"54927230","歐德鑫科技有限公司","桃園市平鎮區華安里平東路246巷30弄5號2樓","張永錫",2300000,"1070320"
3315,"54927246","晟宏投資有限公司","桃園市桃園區三元街253巷11號","許金華",29000000,"1070320"
3316,"54927251","鴻暨工程有限公司","桃園市楊梅區新明街76之4號4樓","暨麗英",100000,"1070320"
3317,"54927267","湯霖企業有限公司","桃園市八德區茄明里中華路45號15樓","湯維民",100000,"1070320"
3318,"54927272","惠榮科技股份有限公司","桃園市桃園區玉山里復興路367巷34號","高愛玲",500000,"1070320"
3319,"54927288","大棠開發有限公司","桃園市八德區廣興里新興路106巷25弄67號","高尚偉",1000000,"1070320"
3320,"54927294","智真科技股份有限公司","桃園市桃園區中泰里國聖一街150號20樓","陳偉傑",300000,"1070320"
3321,"54927301","晶采有限公司","桃園市中壢區永興里新生路1號2樓","林宗賢",8000000,"1070320"
3322,"54927317","星聚樊生物科技有限公司","桃園市龜山區復興一路229號六樓之4","吳柏毅",500000,"1070320"
3323,"54927323","大禾不動產有限公司","桃園市平鎮區南勢里中豐路南勢2段115之5號1樓","李羿樺",100000,"1070320"
3324,"54927338","杏鑫儀器有限公司","桃園市蘆竹區長興里長興路四段311之3號","羅進材",5000000,"1070320"
3325,"54927359","傅裕企業有限公司","桃園市桃園區泰山里中山路543號6樓","范凱媗",500000,"1070320"
3326,"54927365","捷米電子有限公司","桃園市八德區福國街107巷29號","郭景祥",5000000,"1070320"
3327,"54927370","好倍市企業有限公司","桃園市中壢區中正路2段333號","張鳴元",1000000,"1070320"
3328,"54927386","柏泰科技有限公司","桃園市八德區大信里介壽路二段685巷66弄62號3樓","陳俊宇",100000,"1070320"
3329,"54927392","淯光汽車影音科技有限公司","桃園市八德區陸光里陸光街47號4樓","葉璟右",500000,"1070320"
3330,"54927409","登益富股份有限公司","桃園市八德區建國路133巷6弄10號","楊曉雲",30000000,"1070320"
3331,"54927415","達壬機械有限公司","桃園市楊梅區新榮里電研路250巷102號一樓","陳尚愷",500000,"1070320"
3332,"54927421","立璿興業有限公司","桃園市龜山區南上里民生北路一段256巷6弄5號","徐苔菁",3300000,"1070320"
3333,"54927457","瞳晶眼鏡有限公司","桃園市八德區大義里義勇街31號","徐華瑋",300000,"1070321"
3334,"54927463","創鴻光電興業有限公司","桃園市桃園區汴洲里春日路1492之7號3樓","黃莊傑",5000000,"1070321"
3335,"54927478","奇肯食品有限公司","桃園市大溪區員林路1段15巷60號","陳盈宏",1000000,"1070321"
3336,"54927484","瑨全工程有限公司","桃園市八德區竹園里長興路493巷69號1樓","黃麗容",200000,"1070321"
3337,"54927490","泰平能源有限公司","桃園市桃園區宏昌12街86號5樓","邱立泰",100000,"1070321"
3338,"54927506","廣大生技有限公司","桃園市楊梅區豐野里豐興街107號2樓","孫翊鈞",100000,"1070321"
3339,"54927512","農學物流股份有限公司","桃園市蘆竹區厚生路2號1樓","簡世裕",29000000,"1070321"
3340,"54927528","雲鼎智能科技有限公司","桃園市八德區瑞泰里介壽路二段802巷63號","劉寶珠",1000000,"1070321"
3341,"54927533","異書閣文創有限公司","桃園市中壢區西園路96巷42號","吳政憲",250000,"1070321"
3342,"54927549","楷橙環保有限公司","桃園市桃園區龍壽里龍泉五街126之7號3樓","柯耀杰",1000000,"1070321"
3343,"54927560","貫邑工程有限公司","桃園市桃園區長德里愛五街14號1樓","邱英信",1000000,"1070321"
3344,"54927575","凱爾德科技股份有限公司","桃園市龜山區興華一街215號(1樓)","褚志倫",3600000,"1070321"
3345,"54927604","集晟科技有限公司","桃園市蘆竹區南崁里南華一街27號1樓","余乾旗",1000000,"1070322"
3346,"54927610","山利物流有限公司","桃園市桃園區龍城二街53巷2號（1樓）","黃建郎",25000000,"1070322"
3347,"54927626","加軒事業有限公司","桃園市蘆竹區上竹里大竹路458號1樓","黃啓哲",1000000,"1070322"
3348,"54927631","鴻圻科技有限公司","桃園市中壢區龍昌里龍川街26巷3號1樓","蔡瓊花",500000,"1070322"
3349,"54927647","維爾信企業有限公司","桃園市平鎮區中正路40號1樓","洪菁繁",600000,"1070322"
3350,"54927652","台灣重品環保新材有限公司","桃園市中壢區長江路14號1樓","黃茂霖",60000,"1070322"
3351,"54927668","栢大建設股份有限公司","桃園市桃園區縣府路322之11號","黃御豪",28000000,"1070322"
3352,"54927673","寶光電子股份有限公司","桃園市蘆竹區南山路1段280號","劉文禎",80000000,"1070322"
3353,"54927689","曜加有限公司","桃園市桃園區同安街396號三樓","黃國柱",3000000,"1070322"
3354,"54927695","鈞銳實業有限公司","桃園市平鎮區義民里平安南街20巷26號3樓","劉凌瑄",3000000,"1070322"
3355,"54927702","尚旻宏室內裝修有限公司","桃園市蘆竹區南崁路1段202號10樓之1","黃綉香",500000,"1070322"
3356,"54927718","夢星河娛樂文創有限公司","桃園市龜山區文青二路11號8樓之8","劉瑞瓏",500000,"1070322"
3357,"54927724","昱聖創意室內裝修有限公司","桃園市蘆竹區大竹里南竹路5段158號1樓","王昱權",5000000,"1070322"
3358,"54927739","益揚建設股份有限公司","桃園市桃園區大興西路二段257號6樓","張振裕",10000000,"1070322"
3359,"54927745","帝太能源股份有限公司","桃園市八德區廣福路858號1樓","廖書尉",20000000,"1070322"
3360,"54927750","允昌盛企業有限公司","桃園市桃園區桃鶯路26巷6號","陳文昌",500000,"1070322"
3361,"54927766","臻旭實業有限公司","桃園市龍潭區百年里百年二街29號16樓之5","李衍宗",300000,"1070322"
3362,"54927771","合璟倉儲有限公司","桃園市桃園區北新街53號4樓","許茵琪",1000000,"1070322"
3363,"54927787","長樺建設股份有限公司","桃園市桃園區新埔六街77號15樓之5","谷念勝",10000000,"1070322"
3364,"54927793","序灃消防工程有限公司","桃園市桃園區宏昌十三街514號4樓","曾祥海",500000,"1070322"
3365,"54927800","張博生醫科技有限公司","桃園市桃園區秀山路57號3樓之1","張富穗",200000,"1070322"
3366,"54927816","挪亞健康管理顧問有限公司","桃園市龜山區文化里文化二路46號3樓","楊念祖",5000000,"1070322"
3367,"54927822","台耀照明股份有限公司","桃園市桃園區樹林六街6號","于振中",10000000,"1070322"
3368,"54927837","中濬工程有限公司","桃園市新屋區新生里新生三街65巷6號1樓","江銘安",100000,"1070323"
3369,"54927843","祐菖消防工程有限公司","桃園市八德區廣隆街93巷42號(2樓)","林治淇",500000,"1070323"
3370,"54927858","鴻麟國際有限公司","桃園市大園區橫峰里大豐四街8號(2樓)","黃啓超",500000,"1070323"
3371,"54927864","菲歐國際貿易有限公司","桃園市觀音區藍埔里樹子腳17之3號1樓","陳奕凱",1000000,"1070323"
3372,"54927879","豪司工程有限公司","桃園市桃園區莊敬里中正路1318號4樓","吳鏘勺",650000,"1070323"
3373,"54927885","傑丞開發股份有限公司","桃園市桃園區同安里大興西路一段268號19樓","徐志成",9000000,"1070323"
3374,"54927891","尚醬國際食品有限公司","桃園市中壢區仁愛里新中北路814號","葉軍輝",600000,"1070323"
3375,"54927908","芒菓丹創意環保有限公司","桃園市大園區大園里中山南路106號","林澤嵐",1000000,"1070323"
3376,"54927914","丞益電氣有限公司","桃園市龜山區明興街244巷52弄31號","張許忠",1500000,"1070323"
3377,"54927920","浩明環保有限公司","桃園市八德區福興里建國路91巷13號1樓","吳政明",3600000,"1070323"
3378,"54927935","承業景觀有限公司","桃園市桃園區中寧里大興西路二段59號8樓之5","賴孝承",800000,"1070323"
3379,"54927941","儒道投資有限公司","桃園市平鎮區廣西路2號3樓","彭美聰",28000000,"1070323"
3380,"54927956","彩菁貿易有限公司","桃園市中壢區新興里執信二街32號5樓","潘美娟",200000,"1070323"
3381,"54927962","睿勝科技有限公司","桃園市觀音區草漯里忠孝路96巷23號","蕭志騏",3500000,"1070323"
3382,"54927977","旺鴻發展有限公司","桃園市蘆竹區南榮里中正路109巷39弄6號1樓","李嘉慶",1000000,"1070323"
3383,"54927983","貿順有限公司","桃園市龜山區山福里頂興路41巷37弄8號1樓","邱世鋒",5000000,"1070323"
3384,"54927999","莊利責任有限公司","桃園市中壢區普強里莒光路35號2樓","莊來成",120000,"1070323"
3385,"54928006","元碩科技有限公司","桃園市中壢區幸福里福壽七街9號1樓","劉戡",100000,"1070323"
3386,"54928012","時空旅人海外教育有限公司","桃園市桃園區瑞慶里莊敬路2段195號7樓","黃欣薈",1000000,"1070323"
3387,"54928028","仲毅不動產有限公司","桃園市桃園區同安街488號","呂孟育",200000,"1070326"
3388,"54928033","立威車業有限公司","桃園市八德區大和里介壽路二段192號1樓","曾國雄",1000000,"1070326"
3389,"54928049","捷德科股份有限公司","桃園市桃園區大興西路2段273號2樓","白繼少",1000000,"1070326"
3390,"54928054","佑穎機械有限公司","桃園市蘆竹區龍壽路1段51巷11號","林宗保",700000,"1070326"
3391,"54928060","國華機電工程有限公司","桃園市中壢區華愛里華勛街37巷12弄18號7樓","呂麗華",250000,"1070326"
3392,"54928075","兆羿網通科技有限公司","桃園市桃園區國際路一段1124巷15弄8之3號","俞清彬",100000,"1070326"
3393,"54928081","力騏實業有限公司","桃園市桃園區樹仁三街15巷109號三樓","劉秉洋",1000000,"1070326"
3394,"54928097","聚洲科技股份有限公司","桃園市蘆竹區海湖里中圳街18巷16號","林正祥",2000000,"1070326"
