﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1430,"59043363","原選有限公司","花蓮縣花蓮市國聯里國聯二路40號1樓","",10000,"1070104","1070308"
1431,"59053930","勤良科技有限公司","彰化縣鹿港鎮廖厝里鹿和路二段臨405-1號","",100000,"1070111","1070305"
1432,"59081247","愛諾米傳媒有限公司","新竹市東區福德里林森路158巷18號","",10000,"1070125","1070316"
1433,"59101617","赫豐貿易有限公司","高雄市左營區博愛二路642號5樓","",1000000,"1050830","1070301"
1434,"59147199","邦內坡義式餐飲有限公司","高雄市鼓山區裕誠路1681巷2號","",400000,"1051109","1070322"
1435,"59149422","龍林生技有限公司","高雄市苓雅區大順三路189號1樓","",800000,"1051115","1070302"
1436,"59152777","惟至佳科技有限公司","高雄市鼓山區中華一路203號11樓","",1000000,"1051121","1070302"
1437,"59170085","聖詩恩有限公司","高雄市大社區萬金路117號1樓","",500000,"1051216","1070319"
1438,"59170698","水王子企業有限公司","高雄市三民區金鼎路241號1樓","",1000000,"1051219","1070322"
1439,"59180197","毅方園有限公司","高雄市苓雅區海邊路65號6樓之2","",6000000,"1060103","1070322"
1440,"59200757","疏食福國際有限公司","高雄市前金區中華三路23號8樓之7","",100000,"1060213","1070316"
1441,"59208060","智新管理顧問有限公司","高雄市仁武區勇全路86號9樓","",300000,"1060222","1070320"
1442,"59209912","亮羿企業有限公司","高雄市鼓山區博愛二路345號2樓","",1000000,"1060224","1070227"
1443,"59210158","銘顯有限公司","高雄市前鎮區漁港中二路88號","",200000,"1060301","1070306"
1444,"59219067","宏力旺企業有限公司","高雄市三民區寶興路112之16號1樓","",1000000,"1060315","1070305"
1445,"59224174","麗新實業有限公司","高雄市左營區文學路690號22樓之1","",300000,"1060322","1070316"
1446,"59236798","石安牧場股份有限公司","高雄市阿蓮區石安里石安230之53號1樓","",80000,"1060413","1070329"
1447,"59237157","泉力國際貿易有限公司","高雄市大樹區龍目路136號2樓","",500000,"1060414","1070305"
1448,"59257316","群榮有限公司","高雄市鼓山區臨海二路69號","",300000,"1060525","1070321"
1449,"59262704","捷邦工業有限公司","新北市汐止區福德二路55巷6弄12號4樓","",5000000,"1060609","1070301"
1450,"59266130","水木國際品牌開發有限公司","高雄市三民區熱河二街6巷16號","",1000000,"1060622","1070226"
1451,"59269988","上均有限公司","高雄市鳳山區鳳甲路528號4樓","",100000,"1060627","1070322"
1452,"59276572","維俐夠健康事業股份有限公司","高雄市前金區中正四路151號11樓之3","",2000000,"1060713","1070320"
1453,"59288752","康德利網路行銷事業有限公司","高雄市苓雅區中正一路120號4樓之1","",1000000,"1060814","1070314"
1454,"59340482","愛邸國際空間設計有限公司","高雄市苓雅區允文街115號5樓","",2000000,"1061123","1070327"
1455,"59343468","東皓食品實業股份有限公司","高雄市左營區明華一路126號1樓","",700000,"1061127","1070313"
1456,"59745414","顧全生技有限公司","臺中市北屯區和平里祥順路二段338巷26號3樓","",1000000,"1050817","1070320"
1457,"59778603","義成發食品罐頭廠股份有限公司","彰化縣員林市民生里萬年路二段9號","",2200000,"0501209","1070301"
1458,"59793718","永盛興國際有限公司","臺中市南區工學北路250號1樓","",10000000,"1050823","1070306"
1459,"59807115","拓圓有限公司","臺中市北屯區漢口路五段196號1樓","",500000,"1050824","1070330"
1460,"59822208","辰威機械工業有限公司","臺中市大雅區上楓里民生路四段136巷115弄9號1樓","",3000000,"1050824","1070319"
1461,"60203232","洺葳國際有限公司","臺中市北屯區松勇里松竹路二段76巷19號","",5100000,"1050906","1070305"
1462,"60203541","友望國際有限公司","臺中市北區健行里忠明路424地下一層之2號","",1000000,"1050906","1070326"
1463,"60225340","遠達有限公司","臺中市北區健行里忠明路424地下一層之2號","",50000,"1050930","1070328"
1464,"60231244","暮光實業有限公司","臺中市西屯區逢福里逢甲路19巷17之6號1樓","",600000,"1051005","1070301"
1465,"60235543","達晨有限公司","臺中市南屯區文心路一段521號7樓之3","",3000000,"1051011","1070326"
1466,"60236249","元毅建設有限公司","臺中市北區頂厝里14鄰永興街298巷1弄6號1樓","",1000000,"1051012","1070323"
1467,"60239626","坤昂國際生技有限公司","臺中市南屯區永春東一路421之5號1樓","",1000000,"1051014","1070329"
1468,"60243059","承泰國際有限公司","臺中市北區錦新街47號1樓","",100000,"1051019","1070315"
1469,"60244108","饕師父有限公司","臺中市南區國光里仁和路292號11樓之2","",2000000,"1051020","1070322"
1470,"60248759","盛晟工程有限公司","臺中市豐原區豐田里田心路二段372巷6號1樓","",1800000,"1051027","1070330"
1471,"60251640","賈思方創意設計有限公司","臺中市北屯區和平里軍福十七路38號7樓","",300000,"1051101","1070327"
1472,"60261035","翔通網路科技股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","",100000,"1051114","1070331"
1473,"60291002","麥迪爾有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1","",200000,"1060104","1070314"
1474,"60294394","恆營國際貿易有限公司","臺中市東勢區南平里文化街55號1樓","",500000,"1060110","1070315"
1475,"60298645","眾城科技有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","",1000000,"1060116","1070313"
1476,"60298928","力鉦科技股份有限公司","臺中市大雅區四德里學府路76巷39號1樓","",3000000,"1060116","1070322"
1477,"60307166","朕亨科技有限公司","臺中市西屯區惠來里市政路500號5樓之3","",2000000,"1060120","1070301"
1478,"60350917","鼎甲文創有限公司","臺中市潭子區頭家東里頭張東路93號1樓","",1200000,"1060218","1070312"
1479,"60360470","惠雙房屋有限公司","臺中市西區五權七街130號4樓之3","",200000,"1060222","1070322"
1480,"60361674","谷昇企業有限公司","臺中市北區賴村里中清路1段370號9樓之2","",100000,"1060223","1070305"
1481,"60369351","六六咖啡有限公司","臺中市東區自由路三段18號1樓","",1000000,"1060224","1070312"
1482,"60436204","翔業食品有限公司","臺中市潭子區家福里頭張路二段61號1樓","",1200000,"1060320","1070316"
1483,"60528718","耀盛大團購有限公司","臺中市西區民龍里臺灣大道二段186號11樓之2","",180000,"1060324","1070322"
1484,"60539601","益閎婷有限公司","臺中市北屯區平心里文心路四段669號3樓之1","",50000,"1060327","1070312"
1485,"60589405","宇文有限公司","臺中市西屯區臺灣大道三段660號15樓之3","",2000000,"1060329","1070331"
1486,"60695503","岱思有限公司","臺中市南區永興里工學一街165號12樓之2","",500000,"1060406","1070301"
1487,"61006701","食臻餐飲有限公司","臺中市北區錦新街30號10樓","",2000000,"1060412","1070301"
1488,"61024406","竣程國際有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",5000000,"1060413","1070331"
1489,"61207806","創現國際有限公司","臺中市大里區立德里立中街138號6樓之5","",200000,"1060424","1070323"
1490,"61240002","良峻金型有限公司","臺中市北區金龍里三民路三段315巷33號一樓","",1000000,"1060425","1070227"
1491,"61378505","西德嘉工業有限公司","臺中市西屯區逢福里河南路二段262號11樓之9","",20000,"1060502","1070315"
1492,"61395906","錦賀康有限公司","臺中市北區一中街8號2樓","",1000000,"1060503","1070319"
1493,"61460510","綺麗萊茵生醫股份有限公司","臺中市西屯區朝富路213號12樓之9","",1000000,"1060505","1070307"
1494,"61773225","碩偉科技有限公司","臺中市太平區光明路65之14巷3號1樓","",500000,"1060522","1070320"
1495,"61785242","鑫業裝潢有限公司","臺中市潭子區東寶里大富路一段2巷6號2樓","",30000,"1060526","1070308"
1496,"61785432","波爵諾餐飲有限公司","臺中市南屯區三厝里文心南五路三段239號","",1000000,"1060526","1070329"
1497,"61797633","物鑫國際有限公司","臺中市北屯區后庄里新興路16巷6號3樓","",200000,"1060607","1070330"
1498,"61803446","順心蔬果有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",100000,"1060609","1070321"
1499,"61804260","順利科技有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3 ","",100000,"1060612","1070321"
1500,"61809820","無事嚴選精品有限公司","臺中市南屯區寶山里忠勇路158之1號","",1000000,"1060615","1070327"
1501,"61818932","宏翊網路行銷有限公司","臺中市沙鹿區保寧路18號7樓之3","",1000000,"1060621","1070306"
1502,"61827138","飛寶軒有限公司","臺中市烏日區北里里太明路211巷42號","",1200000,"1060628","1070307"
1503,"61827741","晴峰蔬果有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",100000,"1060628","1070315"
1504,"61838661","驛野企業國際有限公司","臺中市西屯區環中路二段26之13號1樓","",500000,"1060711","1070308"
1505,"61841933","益益社創有限公司","臺中市西屯區臺灣大道三段540號10樓之1","",200000,"1060714","1070321"
1506,"61862182","找碴怪獸有限公司","臺中市西屯區何南里大墩二十街99號5樓","",100000,"1060731","1070321"
1507,"61875932","智庫聯邦管理諮詢有限公司","臺中市南屯區田心里大墩六街350巷10號","",100000,"1060809","1070307"
1508,"61883623","好勇企業有限公司","南投縣竹山鎮延和里大和街33號1樓","",2800000,"0730912","1070322"
1509,"61884708","優聚事業股份有限公司","臺中市南屯區豐樂里文心南三路948號1樓","",2000000,"1060817","1070331"
1510,"61922077","房程式地產有限公司","臺中市北區新興里一中街8號2樓","",50000,"1060906","1070312"
1511,"61936895","樂亞應用科技有限公司","臺中市神岡區社口街449巷39號1樓","",2500000,"1060921","1070329"
1512,"61957217","昌信資訊有限公司","臺中市大里區內新街136號1樓","",100000,"1061016","1070301"
1513,"62009804","小璐復興租賃有限公司","臺中市東區立德街24號1樓","",500000,"1061020","1070301"
1514,"62060415","北一科技有限公司","臺中市北屯區新平里經貿一路28號1樓","",10000000,"1061026","1070319"
1515,"62126401","丹迪娛樂有限公司","臺中市北屯區平安里北平路四段35號","",50000,"1061031","1070314"
1516,"63024156","裕澤田實業有限公司","臺中市東區東英路41號1樓","",500000,"1061127","1070328"
1517,"63784439","大金管理顧問有限公司","臺中市北屯區文心路四段669號3樓之1","",100000,"1070108","1070227"
1518,"64154402","豐莊有限公司","臺中市北區健行里德化街675號1樓","",1000000,"1070122","1070323"
1519,"64242567","台達綠能科技有限公司","臺中市東區旱溪街366號1樓","",1000000,"1070126","1070321"
1520,"64334209","良芯生技有限公司","臺南市永康區永科三路99號2樓","",500000,"1050901","1070315"
1521,"64450902","緯略有限公司","臺南市東區崇明里崇明路610號3樓","",6000000,"1051003","1070312"
1522,"64458236","這地設計有限公司","臺南市善化區光文里民生路284號1樓","",200000,"1051006","1070320"
1523,"64516307","俞瑜有限公司","臺南市中西區萬昌里民權路一段20號","",6001000,"1051018","1070320"
1524,"64536802","其展企業有限公司","臺南市安南區公學路六段57號1樓","",1000000,"1051024","1070305"
1525,"64820927","康復國際醫管顧問有限公司","臺南市永康區大橋里大橋一街103巷8-1號4樓","",10000,"1051201","1070301"
1526,"64837173","華萱國際有限公司","臺南市中西區永福里民族路二段305號","",500000,"1051229","1070320"
1527,"64848235","玠暘綠能工程有限公司","臺南市安南區安中路四段320巷129弄30之3號","",1500000,"1060125","1070301"
1528,"64894379","品文科技有限公司","臺南市永康區埔園里龍埔街436巷22弄10號4樓","",600000,"1060417","1070322"
1529,"64903166","元之富國際有限公司","臺南市北區大和里文賢路799巷40弄8號1樓","",500000,"1060504","1070302"
1530,"64947431","亞室特系統有限公司","臺南市新市區新和里仁愛街64號","",1400000,"1060829","1070328"
1531,"64948585","社忠勝環保有限公司","臺南市佳里區民安里同安寮52-1號","",500000,"1060830","1070329"
1532,"65049809","梵印實業有限公司","臺南市東區大學里長榮路三段2號3樓","",100000,"1070129","1070309"
1533,"65187133","新錡有限公司","新北市鶯歌區中湖街280巷3號","",500000,"1050819","1070319"
1534,"65266609","昌大煤氣有限公司","新北市三峽區中正路1段221號","",500000,"1050825","1070320"
1535,"65484197","好事集有限公司","臺北市士林區後港街185號4樓","",1100000,"1050910","1070307"
1536,"65488905","拉翡爾創意行銷有限公司","新北市板橋區文化路1段266號6樓之2","",1000000,"1050909","1070328"
1537,"65559106","創作者管理顧問有限公司","新北市泰山區明志路2段101號4樓","",600000,"1050914","1070302"
1538,"66263377","飽米食品有限公司","新北市板橋區板新路20號7樓","",150000,"1051101","1070320"
1539,"66278435","大泊微有限公司","新北市中和區連城路222巷8弄6號4樓","",50000,"1051109","1070330"
1540,"66282846","集勝環保有限公司","新北市中和區連城路319巷4弄8之4號","",100000,"1051114","1070305"
1541,"66315282","嘉泓有限公司","新北市蘆洲區光榮路60號","",1000000,"1051123","1070305"
1542,"66359979","惠博管理顧問有限公司","新北市板橋區縣民大道2段170號3樓","",1000000,"1051208","1070330"
1543,"66360737","讚鼎企業有限公司","新北市板橋區民生路3段139號(1樓)","",500000,"1051208","1070305"
1544,"66394259","衣璐有限公司","新北市新莊區中正路708之11號5樓","",2530000,"1051221","1070307"
1545,"66415254","湧絜有限公司","新北市土城區金城路3段32巷2號11樓","",200000,"1060103","1070308"
1546,"66419322","十全生技有限公司","新北市中和區景德街47號","",250000,"1060105","1070316"
1547,"66427266","璽仁有限公司","新北市汐止區福德二路234號6樓","",250000,"1060110","1070322"
1548,"66434490","綠田園食品有限公司","新北市永和區福和路184號11樓","",2000000,"1060113","1070308"
1549,"66452932","爾瞻科技股份有限公司","新北市汐止區新台五路1段79號10樓之7","",200000,"1060120","1070316"
1550,"66453762","合祥高精鋁材有限公司","新北市板橋區南雅南路1段55號9樓之5","",1000000,"1060123","1070331"
1551,"66473492","裕晟石材工程有限公司","新北市淡水區八勢一街63巷52號8樓","",1000000,"1060213","1070321"
1552,"66490035","美食瘋股份有限公司","新北市汐止區樟樹一路1巷44號3樓","",2800000,"1060223","1070302"
1553,"66490056","嘉德科技有限公司","新北市中和區中山路2段33號10樓","",3000000,"1060223","1070321"
1554,"66503897","摩百酷數位股份有限公司","新北市板橋區雙十路2段10號11樓","",2000000,"1060307","1070331"
1555,"66513425","老灶餐飲股份有限公司","新北市三重區集美街142號","",6400000,"1060314","1070314"
1556,"66514276","一丘有限公司","新北市蘆洲區民義街68巷35號4樓","",200000,"1060315","1070319"
1557,"66523752","瀚邦國際有限公司","新北市中和區員山路327巷46號","",3000000,"1060321","1070302"
1558,"66525055","憤怒屋有限公司","新北市淡水區八勢一街63巷48號3樓","",300000,"1060322","1070327"
1559,"66529123","凱優國際教育有限公司","新北市五股區五福路150號3樓","",10000,"1060324","1070308"
1560,"66531985","宇宙國際企業有限公司","新北市中和區南華路39號14樓","",1000000,"1060328","1070301"
1561,"66538571","小里昂法式甜點烘焙股份有限公司","新北市新莊區幸福路736號","",3000000,"1060405","1070322"
1562,"66540106","台灣蘇亞經貿有限公司","新北市鶯歌區國際一路110巷5號","",6000000,"1060406","1070320"
1563,"66547810","尼德森有限公司","新北市鶯歌區陽明街9號(2樓)","",500000,"1060413","1070328"
1564,"66552968","錄利達國際有限公司","新北市汐止區茄苳路132之6號7樓","",500000,"1060418","1070323"
1565,"66581611","歐選國際有限公司","新北市淡水區八勢一街63巷22號","",200000,"1060509","1070330"
1566,"66617012","千享國際貿易有限公司","新北市五股區登林路65之7號(1樓)","",1000000,"1060619","1070329"
1567,"66620683","雅比寵物有限公司","新北市淡水區自強路116巷36號","",50000,"1060623","1070305"
1568,"66625929","強心國際貿易股份有限公司","新北市中和區景平路290號24樓之3","",1000000,"1060703","1070320"
1569,"66632371","華祥投資有限公司","新北市汐止區康寧街141巷22弄4號12樓","",500000,"1060711","1070330"
1570,"66640978","珺全有限公司","新北市新莊區中平路119巷11號3樓","",660000,"1060718","1070326"
1571,"66644778","全賀多媒體有限公司","新北市板橋區大華街102號","",100000,"1060720","1070328"
1572,"66661683","奇盛投資有限公司","新北市中和區中正路736號8樓之7","",2000000,"1060807","1070308"
1573,"66703023","星橋營養食品廠股份有限公司","嘉義縣新港鄉南港村南港66號","",11000000,"0640926","1070323"
1574,"66801501","明佾有限公司","新北市板橋區民生路2段178號8樓","",1000000,"1060809","1070315"
1575,"66816716","祐康富企業有限公司","新北市新莊區新興街15號","",500000,"1060821","1070319"
1576,"66830153","萊利貿易有限公司","新北市蘆洲區復興路227巷2弄28號(1樓)","",2000000,"1060824","1070322"
1577,"66855132","極品多媒體有限公司","新北市板橋區文化路2段439之1號9樓","",100000,"1060831","1070328"
1578,"66916378","家原企業有限公司","新北市永和區中正路417號8樓","",202000,"1060926","1070326"
1579,"66934663","蝦米多媒體有限公司","新北市土城區青雲路90號","",100000,"1060927","1070328"
1580,"67121502","佳孚企業有限公司","新北市新店區富貴街9巷2號","",300000,"1061005","1070321"
1581,"67205707","鴻雁實業有限公司","新北市中和區中山路2段2巷1弄1號","",2000000,"1061013","1070320"
1582,"68008319","乾源泰實業有限公司","新北市三重區過圳街30號(1樓)","",2000000,"1061101","1070302"
1583,"68193308","廣明建設股份有限公司","新北市土城區青雲路152號","",20000000,"1061114","1070316"
1584,"68465321","歆益工程有限公司","新北市五股區成泰路4段24之13號3樓","",300000,"1061204","1070312"
1585,"68643901","駿泰批發有限公司","新北市土城區中央路2段191號7樓之7","",1000000,"1061214","1070331"
1586,"68905209","鑫安租賃有限公司","新北市板橋區長江路2段211號(1樓)","",100000,"1070104","1070314"
1587,"69275931","尚業投資股份有限公司","新北市三重區光復路2段25號","",500000,"1070125","1070320"
1588,"69276489","泰暘投資股份有限公司","新北市三重區光復路2段25號","",500000,"1070125","1070320"
1589,"69285375","勝騰投資股份有限公司","新北市三重區光復路2段25號","",500000,"1070130","1070319"
1590,"69292636","旭太科技股份有限公司","新北市汐止區福德一路351巷11弄3號","",10000000,"1070202","1070320"
1591,"69305816","天歷商務旅館股份有限公司","新北市三重區正義南路55號3樓、3樓之1、3樓之2","",120000,"1070209","1070330"
1592,"69381530","桐利企業有限公司","臺北市大安區敦化南路1段187巷22號4樓","",7000000,"0770104","1070327"
1593,"69419254","靝宏實業股份有限公司","臺南市東區崇德十二街76巷27號1樓","",5000000,"0650615","1070308"
1594,"69513624","尚市實業有限公司","桃園市平鎮區中豐路236號2樓","",1000000,"1051019","1070322"
1595,"69540122","磐岩聯合有限公司","桃園市龜山區山德里山鶯路3巷38弄20號2樓","",1000000,"1051118","1070315"
1596,"69553104","毅登國際有限公司","桃園市龜山區南上里大坑路一段18巷1號","",100000,"1051208","1070313"
1597,"69596363","田野村有限公司","桃園市八德區大和里建國路1124號1樓","",2000000,"1060216","1070301"
1598,"69601892","米蘭科技有限公司","桃園市大溪區光明里三元一街95巷22號1樓","",1000000,"1060223","1070316"
1599,"69623729","皇朝國際演藝育樂有限公司","桃園市桃園區武陵里中正路90之1號、90之2號A棟2樓、3樓","",2000000,"1060329","1070301"
1600,"69628457","立鎧建材有限公司","桃園市桃園區縣府路128號2樓","",100000,"1060406","1070322"
1601,"69634872","一個極致商貿有限公司","桃園市蘆竹區錦興里13鄰光明路二段光明巷11-1號","",250000,"1060419","1070326"
1602,"69643274","中立藝術創意有限公司","桃園市中壢區和平里文成北街50號1樓","",200000,"1060428","1070314"
1603,"69648910","民享國際企業有限公司","桃園市八德區福興里001鄰建德路261號","",1000000,"1060509","1070328"
1604,"69648926","藪貓抖擻有限公司","桃園市龜山區迴龍里萬壽路一段161號十五樓之3","",50000,"1060509","1070327"
1605,"69655833","正亭有限公司","桃園市平鎮區義興里育英路62號1樓","",1000000,"1060523","1070323"
1606,"69663003","艾達旻股份有限公司","桃園市桃園區文化里中正路107號4樓","",1300000,"1060606","1070309"
1607,"69666156","樂智元魁國際文化有限公司","桃園市桃園區青溪里鎮三街33號1樓","",1000000,"1060614","1070326"
1608,"69667893","明承科技有限公司","桃園市觀音區金湖里中山路一段1171巷36號","",20000,"1060616","1070314"
1609,"69671427","大東興業有限公司","桃園市桃園區宏昌十二街588號二樓","",3000000,"1060623","1070329"
1610,"69679011","拾意時尚茶飲事業有限公司","桃園市大園區中山北路79號1樓、81號1樓","",2000000,"1060707","1070307"
1611,"69684963","登裳屋有限公司","桃園市龜山區福源里福源街73巷19弄11號1樓","",500000,"1060719","1070306"
1612,"69690374","佳富建設有限公司","桃園市桃園區中山里中山路795號8樓之1","",1000000,"1060731","1070326"
1613,"69691508","觀之靈生化科技有限公司","桃園市中壢區龍川二街105號1樓","",100000,"1060801","1070326"
1614,"69692794","都風室內設計有限公司","桃園市八德區大華里介壽路二段189巷29弄2衖8號(1樓)","",300000,"1060804","1070309"
1615,"69696308","甲賀日式餐飲事業有限公司","桃園市桃園區中平里泰昌三街6號一樓","",1000000,"1060814","1070331"
1616,"69701626","飛尼國際有限公司","桃園市大溪區仁義里介壽路211巷47弄19號","",300000,"1060825","1070308"
1617,"69715776","佰奕實業有限公司","桃園市中壢區三民里三光路13巷26號一樓","",500000,"1060928","1070321"
1618,"69717296","墨犇餐飲有限公司","桃園市中壢區日新路72號","",2000000,"1060929","1070315"
1619,"69722755","宥丞實業有限公司","桃園市平鎮區湧光里中豐路山頂段406巷20弄18號1樓","",250000,"1061016","1070321"
1620,"69723311","巨樹有限公司","桃園市桃園區東山里成功路二段2號6樓之18號","",100000,"1061017","1070316"
1621,"69723375","熊寶實業有限公司","桃園市中壢區水尾里新生路548巷11弄1衖1號一樓","",250000,"1061017","1070321"
1622,"69725330","龍邦有限公司","桃園市龍潭區聖德里016鄰聖亭路八德段659號","",500000,"1061025","1070327"
1623,"69726767","鉦鎰投資股份有限公司","桃園市蘆竹區光明路2段269巷22號","",8000000,"1061027","1070322"
1624,"69728527","証統工程有限公司","桃園市蘆竹區興榮里中正路295號17樓之3","",500000,"1061101","1070323"
1625,"69728548","泓益開發工程有限公司","桃園市蘆竹區興榮里中正路295號17樓之3","",500000,"1061101","1070323"
1626,"69733063","昱宸國際股份有限公司","桃園市桃園區福安里保羅街56巷5號1樓","",600000,"1061116","1070326"
1627,"69743040","榮安聯合瓦斯有限公司","桃園市大園區菓林里菓林路346號1樓","",600000,"1061222","1070329"
1628,"69743055","橙禾國際有限公司","桃園市龜山區新路里明德路28號8樓","",600000,"1061222","1070320"
1629,"69748452","品悅建材有限公司","桃園市平鎮區新榮里崇德街43巷14號1樓","",400000,"1070104","1070330"
1630,"69852779","豪豪實業股份有限公司","臺南市北區大和里大興街96巷56號1樓","",3390000,"0730929","1070306"
1631,"70406398","鴻煒科技股份有限公司","高雄市苓雅區福安路45號","",50000000,"0890714","1070323"
1632,"70423973","聚茂實業有限公司","高雄市三民區安泰里宣化街34號1樓","",1000000,"0920421","1070305"
1633,"70445890","萬安文具股份有限公司","臺北市中正區青島東路5號6樓","",7000000,"0881020","1070308"
1634,"70449973","巨東林國際股份有限公司","臺北市松山區復興南路1段57號7樓之3","",1000000,"0881103","1070301"
1635,"70466888","世臣實業有限公司","臺北市中山區龍江路147號6樓之1","",1000000,"0881229","1070326"
1636,"70480489","明世投資有限公司","臺北市中正區信義路2段101號6樓","",28000000,"0940219","1070322"
1637,"70523115","源樺建設有限公司","臺南市東區裕忠一街68號2樓","",25000000,"0890603","1070322"
1638,"70532888","企侑國際有限公司","嘉義市西區劉厝里博愛路二段1026號1樓","",1900000,"0890617","1070308"
1639,"70569744","先特精密工業股份有限公司","新北市中和區民享街4號　","",24230000,"0890610","1070302"
1640,"70598234","思怡有限公司","雲林縣北港鎮華勝里文昌路26號1樓","",1000000,"0890711","1070330"
1641,"70617990","勝笠企業有限公司","臺中市南屯區文心南一路192號1樓","",600000,"0890809","1070302"
1642,"70625582","心傳投資有限公司","新竹市綠水里食品路27號2樓之1","",6500000,"0880914","1070309"
1643,"70648092","大昇環保服務企業有限公司","新竹市金山里金山東街三七號四樓之四","",1000000,"0881026","1070305"
1644,"70672509","山瀨有限公司","臺中市南區忠明南路801號13樓之5","",1000000,"0881210","1070321"
1645,"70698563","聚豪企業有限公司","臺中市沙鹿區鹿寮里賢義街１２８號１樓","",500000,"0890127","1070301"
1646,"70705213","鍵寶國際有限公司","桃園市桃園區中山北路118號1樓","",1000000,"0890209","1070316"
1647,"70712468","詠立暢興業有限公司","臺中市南區南和里忠明南路916號15樓之4","",2000000,"0890225","1070320"
1648,"70727069","慶聲投資有限公司","桃園市中壢區新街里環北路三九八號廿樓之二","",5000000,"0890322","1070331"
1649,"70758169","建業創業投資股份有限公司","臺北市松山區民權東路3段144號15樓","",450000000,"0881210","1070312"
1650,"72071123","正一機械廠股份有限公司","臺南市永康區尚頂里中正南路220巷30弄9號","",22500000,"0630911","1070321"
1651,"73685140","文皇有限公司","臺南市新化區信義路339巷21號","",1000000,"0710529","1070305"
1652,"73689286","旋弘企業有限公司","臺南市歸仁區西埔里西埔二街21號","",5000000,"0710618","1070322"
1653,"76337530","煒岱實業有限公司","高雄市左營區民族一路1183號","",2000000,"0700323","1070301"
1654,"76365134","海鴻企業有限公司","高雄市左營區文強路191號2樓之2","",3000000,"0691222","1070328"
1655,"79965689","瓠仔有限公司","彰化縣埔鹽鄉新水村大新路27之20號1樓","",5000000,"0910522","1070307"
1656,"79984150","雅資國際企業有限公司","嘉義市東區芳草里立仁路104號1樓","",7000000,"0910618","1070330"
1657,"79987699","技頂生物科技有限公司","臺北市南港區研究院路2段98巷11號","",5000000,"0910624","1070320"
1658,"79989269","金鼎瓦斯有限公司","新北市板橋區重慶路326號1樓","",2000000,"0910625","1070306"
1659,"79999196","順興達企業有限公司","新北市三重區三和路4段101巷14弄4號","",3000000,"0910710","1070301"
1660,"80036120","昌瑞實業有限公司","新竹市文雅里竹光路八號九樓之一","",3000000,"0920327","1070301"
1661,"80036634","鈞宸國際資產管理有限公司","苗栗縣通霄鎮內島里2鄰內島16-37號1樓","",500000,"0920327","1070320"
1662,"80075994","力彩科技有限公司","新北市三重區光復路2段88巷22弄8號","",2000000,"0911107","1070306"
1663,"80099497","忠朋食品有限公司","臺中市南屯區豐樂里文心南一路93號4樓","",10000000,"0911212","1070307"
1664,"80099763","冠林超市有限公司","嘉義縣大林鎮內林里內林二七二號","",500000,"0911212","1070329"
1665,"80128346","趨世企業有限公司","臺中市西區向上路一段307巷13號3樓","",500000,"0920124","1070316"
1666,"80134184","金運山禮儀有限公司","新北市板橋區新海路422之2號","",2000000,"0920207","1070328"
1667,"80152210","台灣亞美藝聯有限公司","臺北市士林區中山北路7段141巷25號5樓","",500000,"0920109","1070327"
1668,"80156095","宜茂國際開發有限公司","臺北市士林區中山北路7段141巷6號4樓","",2000000,"0920122","1070327"
1669,"80172813","威治股份有限公司","臺北市中正區金山南路1段19號3樓","",2000000,"0920324","1070322"
1670,"80182431","煉昶國際實業有限公司","臺中市西屯區逢甲路66號1樓","",5000000,"0920417","1070313"
1671,"80205407","國際超級全腦潛能開發有限公司","臺北市大同區長安西路45之1號2樓之2","",500000,"0920623","1070301"
1672,"80210823","大利進福企業有限公司","臺南市佳里區漳洲里番子寮220號","",3000000,"0910716","1070315"
1673,"80223876","南洋石油股份有限公司","雲林縣土庫鎮南平里忠孝街12號1樓","",1200000,"0910802","1070322"
1674,"80227660","士林有限公司","新竹縣芎林鄉上山村文山路578號1樓","",500000,"0910808","1070227"
1675,"80280101","小芒果投資有限公司","臺北市大安區仁愛路4段33號11樓之1","",10000000,"0910926","1070323"
1676,"80284958","禾興工程有限公司","臺北市中正區中華路1段25號10樓","",1000000,"0911011","1070331"
1677,"80313686","怡陞股份有限公司","新北市新莊區建國二路29號2樓","",3000000,"0920417","1070322"
1678,"80376416","強碩實業有限公司","高雄市燕巢區角宿里四林路121巷35號","",1000000,"0930330","1070319"
1679,"80385338","開新投資股份有限公司","高雄市前金區中正四路235號13樓之4","",2880000,"0930607","1070309"
1680,"80390557","床的世界家具有限公司","新北市新莊區五工三路91號2樓","",1000000,"0920507","1070312"
1681,"80392865","元豐服務有限公司","高雄市大樹區中興街98號1樓","",2500000,"0920509","1070223"
1682,"80403223","鎮揚工程有限公司","宜蘭縣蘇澳鎮龍德里育英路53號1樓　","",2000000,"0920523","1070308"
1683,"80412476","台灣奕力設備資源股份有限公司","新竹縣竹北市新泰路31號3樓之1","",50000000,"0920606","1070308"
