﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11167,"80202295","風宇生化科技股份有限公司","臺北市中山區民權西路27號6樓之2","林麗容",5000000,"1070312"
11168,"80202302","台灣倍若德股份有限公司","臺北市萬華區興寧街66巷2弄24號1樓","梁大富",5000000,"1070306"
11169,"80203442","恆達建設股份有限公司","臺北市大安區仁愛路4段109號14樓","沈文彬",100000000,"1070328"
11170,"80205119","臺灣智慧卡股份有限公司","新北市汐止區福安街20巷23號(1樓)","吳定發",160000000,"1070330"
11171,"80210345","鑫元駿企業有限公司","新北市五股區御史路78巷2號2樓","陳志勇",1750000,"1070312"
11172,"80210823","大利進福企業有限公司","臺南市佳里區漳洲里番子寮220號","",3000000,"1070315"
11173,"80211013","玖富寶營造有限公司","新竹市明湖里明湖路1050巷438號9樓","温麗娟",3000000,"1070322"
11174,"80212266","藍天影音有限公司","新竹市北區金華里田美三街55號","胡達道",1500000,"1070306"
11175,"80225038","瑞鋐科技股份有限公司","桃園市新屋區清華里清華一街29號","羅文燕",124350000,"1070328"
11176,"80226579","利耕實業有限公司","新竹市香山里中華路五段27號1樓","劉力維",5000000,"1070323"
11177,"80227113","超世紀科技股份有限公司","臺中市烏日區溪南路二段295號1樓","王明清",10000000,"1070326"
11178,"80228181","大毅行旅股份有限公司","臺中市西區安龍里英才路601號","魏誠誌",70000000,"1070325"
11179,"80228366","聯越國際科技有限公司","臺北市大同區歸綏街177號2樓","韓世泉",5000000,"1070319"
11180,"80228422","大眾雨晨實業股份有限公司","新北市板橋區三民路2段37號16樓之1","周曾鍔",50000000,"1070301"
11181,"80229999","登全營造有限公司","臺中市南屯區文心里大英西一街96號12樓","吳楚雯",3000000,"1070328"
11182,"80230237","松凌科技股份有限公司","臺北市中正區衡陽路51號7樓之11","李日貴",13000000,"1070326"
11183,"80232657","啟記印刷有限公司","臺中市北屯區和平里軍福十七路3號1樓","張駿騰",500000,"1070327"
11184,"80234162","辰沅科技股份有限公司","新竹縣湖口鄉鳳山村光復南路39號1樓","黃經哲",1000000,"1070312"
11185,"80234959","越太有限公司","臺中市太平區永義二街12號1樓","莊振發",1000000,"1070330"
11186,"80237750","福碁投資股份有限公司","新北市三重區中正南路109號","游家慶",55000000,"1070329"
11187,"80238723","紅樹開發建設有限公司","新竹市東區前溪里經國路一段17號2樓","韓華光",24000000,"1070308"
11188,"80238907","凱威科技股份有限公司","臺北市內湖區瑞光路258巷51號3樓","林翊忠",1000000,"1070320"
11189,"80243057","美翔公寓大廈管理維護股份有限公司","臺南市永康區五王里五福街110巷76號1樓","陳薇霏",10000000,"1070314"
11190,"80243107","昇億科技有限公司","新北市中和區景新街418巷16弄11之3號4樓","朱紹文",500000,"1070301"
11191,"80244725","富陽營造工程有限公司","新北市板橋區文聖街11巷28號","徐哲寬",10000000,"1070321"
11192,"80246189","喬姿麗品有限公司","臺南市東區崇德里崇善路410號","鄭淑芬",5500000,"1070329"
11193,"80248519","德庚國際股份有限公司","嘉義縣六腳鄉六斗村六斗尾1-96號","施雪惠",28000000,"1070307"
11194,"80250134","恆羽企業有限公司","新竹市東區明湖路608巷25弄48號1樓","鄧清隆",5000000,"1070320"
11195,"80250367","上博汽車有限公司","桃園市桃園區富國路704號","余錦章",2000000,"1070321"
11196,"80251653","翰鄴國際企業有限公司","臺中市神岡區三角里大富路210巷31號1樓","鄧瓊芬",5000000,"1070302"
11197,"80260864","健永生技股份有限公司","臺北市信義區基隆路2段51號5樓之6","郭富鳳",733610000,"1070329"
11198,"80262321","來鑫有限公司","宜蘭縣宜蘭市樹人路66號4樓","戴衣瀠",2500000,"1070330"
11199,"80262357","合通綠能股份有限公司","臺北市中正區新生南路1段50號6樓","張維正",36000000,"1070306"
11200,"80262650","神州娛樂股份有限公司","臺北市內湖區民權東路6段123巷24號7樓","王義智",20000000,"1070329"
11201,"80267682","哇啥米股份有限公司","臺北市信義區基隆路1段149號6樓之6","翁宜茜",1250000,"1070315"
11202,"80269416","宜利勝股份有限公司","臺北市松山區慶城街24號6樓","張育綺",6680000,"1070330"
11203,"80270666","仲信資產管理股份有限公司","臺北市松山區復興北路57號7樓之5","鍾永鴻",31900000,"1070312"
11204,"80271102","沅鴻股份有限公司","臺北市內湖區成功路3段162之1號2樓","蔡展彰",60000000,"1070309"
11205,"80271617","新中旅行社股份有限公司","臺北市中山區南京東路2段178號4樓之1","沈潔姮",16000000,"1070330"
11206,"80272448","宏廷企業有限公司","新北市八里區龍米路1段208號22樓之7","許仙慧",2000000,"1070323"
11207,"80275938","創丞股份有限公司","臺北市內湖區民權東路6段15巷16號2樓之1","吳姵瑩",25700000,"1070315"
11208,"80277295","岳崴科技股份有限公司","臺北市內湖區民權東路6段417之1號","林廷俊",26900000,"1070319"
11209,"80277680","富巨科技有限公司","臺北市信義區中坡南路130之4號1樓","林元宮",500000,"1070301"
11210,"80280714","台灣博科通信系統有限公司","臺北市信義區松智路1號18樓","James Robert Brennan",500000,"1070316"
11211,"80281805","三六合投資股份有限公司","臺北市中正區忠孝東路1段54號6樓","黃旭初",130000000,"1070314"
11212,"80283629","尚凡國際創新科技股份有限公司","臺北市大安區羅斯福路3段37號12樓","張家銘",143141250,"1070327"
11213,"80284155","華軒國際顧問股份有限公司","臺北市中山區中山北路2段33號5樓","駱秉寬",5000000,"1070315"
11214,"80285289","佳碁系統有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","王品云",3000000,"1070312"
11215,"80287239","台名保險經紀人股份有限公司","臺北市中正區館前路49號11樓","李正之",236880000,"1070327"
11216,"80287548","希格瑪國際企業有限公司","臺北市松山區八德路4段604號2樓之7","周淑錦",5000000,"1070305"
11217,"80288103","正東國際唱片股份有限公司","臺北市內湖區瑞光路68號5樓","冷霈如",5000000,"1070305"
11218,"80293128","羅賓昇國際聯運股份有限公司","臺北市中山區民生東路2段145號4樓","John Yuan-Han, Chen",7500000,"1070326"
11219,"80293909","科頤寶投資股份有限公司","臺北市大同區南京西路434巷7之2號1樓","楊友強",4000000,"1070307"
11220,"80297692","樂業國際有限公司","臺北市中山區松江路126號3樓之1","崔三喜",5000000,"1070331"
11221,"80300471","輕鬆美膚有限公司","臺北市松山區長春路442號7樓之2","賴碧莎",15000000,"1070312"
11222,"80301648","波茵特股份有限公司","臺北市大安區忠孝東路4段142號2樓之3、2樓之4","金銅 雅之",10000000,"1070328"
11223,"80301844","旭騰工業有限公司","臺北市內湖區成功路4段46號6樓","林素心",14000000,"1070312"
11224,"80303836","唐埕保全股份有限公司","新北市永和區中和路345號8樓之1","謝忠村",40000000,"1070316"
11225,"80304119","鴻亞建設股份有限公司","臺北市大同區民權西路108號3樓之1","查詠禎",50000000,"1070307"
11226,"80305433","諾貝爾醫學美容股份有限公司","臺北市南港區忠孝東路5段980號2樓","張汪櫻花",6660000,"1070308"
11227,"80308831","合益人文開發股份有限公司","南投縣名間鄉三崙村內寮巷819號","向恒達",38000000,"1070326"
11228,"80309629","宏昌事業股份有限公司","新北市板橋區文化路2段285號34樓　","楊錫杉",71380000,"1070316"
11229,"80312791","振堃企業有限公司","新北市三峽區中正路2段382號","王國榮",5000000,"1070313"
11230,"80313686","怡陞股份有限公司","新北市新莊區建國二路29號2樓","",3000000,"1070322"
11231,"80316797","亭笙企業有限公司","新北市淡水區樹梅坑7之1號","高榮輝",8070000,"1070323"
11232,"80316868","韻升實業有限公司","新北市淡水區中正路2段18號5樓之3","王家彬",2000000,"1070330"
11233,"80316874","京緯工程有限公司","臺中市潭子區家興里榮興街80號10樓","劉科里",5000000,"1070306"
11234,"80317395","瀚承科技有限公司","苗栗縣頭份市蟠桃里立德街83號　","徐禎雲",5000000,"1070302"
11235,"80319675","立佳實業有限公司","新竹市北區民富里北大路346號12樓之1、2、3","陳慶松",20000000,"1070320"
11236,"80322242","凱鈿興業有限公司","臺中市大雅區學府路95號","林雪芬",1000000,"1070327"
11237,"80324207","順咸有限公司","新北市中和區中正路1194巷2號(1樓)","邱正仁",3000000,"1070329"
11238,"80327128","興長隆海味有限公司","屏東縣東港鎮船頭里船頭路25-156號1樓","陳秀宜",1000000,"1070308"
11239,"80327675","翔宇廣告有限公司","新北市三重區環河北路2段328號","林俊亨",3000000,"1070321"
11240,"80328219","新光金融控股股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳東進",102410303260,"1070309"
11241,"80329815","元大人壽保險股份有限公司","臺北市松山區民生東路3段156號17樓","江朝國",12107047750,"1070330"
11242,"80333825","中華系統整合股份有限公司","臺北市文山區木柵路3段85巷8弄2之1號","王惠民",600000000,"1070330"
11243,"80335289","香港商眼力健亞洲有限公司","臺北市中山區民生東路3段51號10樓","許樞龍",2500000,"1070330"
11244,"80335648","香港商蘋果日報出版發展有限公司","臺北市內湖區民權東路6段16號2樓","葉一堅",5000000,"1070331"
11245,"80342388","北亞環球光纖通訊網絡股份有限公司","臺北市信義區基隆路1段200號4樓","裔式漁",420000000,"1070314"
11246,"80342471","達泰科技股份有限公司","臺南市安南區鹽田里工業二路21號","蘇開建",130667300,"1070313"
11247,"80344858","日商良基注入營造股份有限公司","臺北市中山區松江路223號8樓","粟根  潤",23000000,"1070326"
11248,"80345370","台灣車輛股份有限公司","新竹縣湖口鄉新興路458號","蔡煌瑯",2000000000,"1070306"
11249,"80347784","新加坡商德之馨亞太私人有限公司","臺北市中山區松江路237號11樓","賽俊",500000,"1070329"
11250,"80350838","土耳其商希索國際有限公司","臺中市龍井區國際街216號2樓","王文登",2500000,"1070312"
11251,"80351999","第一金融控股股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",122163932910,"1070307"
11252,"80352028","印度商印福思股份有限公司","臺北市信義區信義路5段8號14樓","馬尼康薩",1000000,"1070309"
11253,"80362829","友榮科技有限公司","高雄市前金區光復二街106號1樓","李清益",2000000,"1070316"
11254,"80364354","佳祿科技有限公司","高雄市鳳山區誠愛路30巷52號1樓","李建樺",3660000,"1070328"
11255,"80364636","心淨有限公司","高雄市大社區三民路162巷2號1樓","詹春輝",2500000,"1070308"
11256,"80365749","觀祿股份有限公司","臺南市下營區仁里里仁里街51號5樓之2","許世東",12000000,"1070326"
11257,"80369745","台境企業股份有限公司","臺南市關廟區關新路二段567號","張耿榕",389670400,"1070320"
11258,"80377386","祐慶汽車有限公司","高雄市左營區大中一路472號","吳慶堂",5000000,"1070329"
11259,"80379912","大千精品影像有限公司","高雄市仁武區澄觀路1段20之1號","蔡智全",5000000,"1070315"
11260,"80381065","車中堡股份有限公司","臺北市士林區承德路4段150號11樓之1","李成壽",1000000,"1070319"
11261,"80381298","福保軒貿易有限公司","高雄市前鎮區興旺路405號","吳三文",8800000,"1070326"
11262,"80381826","金富城興業有限公司","高雄市岡山區碧紅里永樂街2巷63號","張嘉文",5000000,"1070327"
11263,"80382487","勝泰機械工程有限公司","高雄市小港區桂林里桂陽路209巷7弄37號5樓","吳炳賜",1000000,"1070308"
11264,"80384719","展峰工程有限公司","高雄市鼓山區西藏街350巷3之3號4樓","吳金龍",6000000,"1070312"
11265,"80387693","高瑞企業股份有限公司","高雄市左營區太華街286號1樓","李培瑜",10000000,"1070305"
11266,"80389405","鑫晟有限公司","高雄市美濃區吉東里吉頂12號1樓","鍾富英",500000,"1070312"
11267,"80392984","碩鴻有限公司","彰化縣和美鎮和西里道周路780巷21號","陳孟沅",500000,"1070309"
11268,"80399500","亞洲時尚股份有限公司","臺中市北區臺灣大道二段360號7樓之1","張朝翔",243608080,"1070323"
11269,"80402505","璟程實業股份有限公司","臺南市永康區正北五路99號1樓","林憲嶸",46000000,"1070330"
11270,"80403589","將財國際事業有限公司","臺中市南屯區南屯路二段408號11樓之5","顏國隆",3000000,"1070305"
11271,"80403878","中興金屬工業有限公司","臺中市豐原區富陽路235巷129弄120號","謝其豪",2000000,"1070321"
11272,"80405117","順勢生活股份有限公司","臺中市豐原區三豐路二段549巷112號","張秋富",16800000,"1070325"
11273,"80406354","合銘建設股份有限公司","新北市新店區中興路2段225號2樓","黃正勝",200000000,"1070329"
11274,"80406663","建利衡器工廠有限公司","臺南市仁德區新田里勝利路132巷12弄20號","陳文鋐",1000000,"1070306"
11275,"80408732","漢源科技股份有限公司","新北市泰山區同義街30巷8號4樓","陳乙萱",3000000,"1070327"
11276,"80408846","億流科技股份有限公司","桃園市蘆竹區蘆竹里南工路7之1號","謝金興",25000000,"1070305"
11277,"80413518","安捷通儀測股份有限公司","桃園市桃園區自強里莊敬路1段181巷4號7樓之2","柯彥旭",10000000,"1070331"
11278,"80421411","華龍國際股份有限公司","新北市中和區中山路3段110號5樓之7","江明憲",30000000,"1070316"
11279,"80421545","全懿開發有限公司","嘉義市垂楊路860號4樓之2","劉瑞雲",15000000,"1070306"
11280,"80422328","宇博數位科技股份有限公司","桃園市蘆竹區大竹里大竹路576號1樓","高偉智",20000000,"1070319"
11281,"80424629","水灣企業股份有限公司","新北市新莊區新北大道3段5號22樓之3","黃慧書",15000000,"1070305"
11282,"80425129","尤那國際廣告行銷有限公司","臺中市北屯區北平路四段12號2樓","林忠興",1000000,"1070327"
11283,"80425958","健成國際有限公司","高雄市三民區陽明路16巷28號1樓","謝佩秀",3500000,"1070313"
11284,"80426886","北極光生物科技股份有限公司","新北市新店區黎明路54巷10號","王文傑",40000000,"1070306"
11285,"80427013","瑋宸精密工業股份有限公司","彰化縣員林市新生里莒光路236號","李榮耀",5000000,"1070319"
11286,"80429217","玉禾企業有限公司","臺中市北區健行里民權路559號3樓之1","黃玉芬",600000,"1070330"
11287,"80431558","台灣世家貿易有限公司","新北市三峽區大學路113號14樓","洪松林",10000000,"1070328"
11288,"80431939","欄崗開發有限公司","苗栗縣頭份市信義里9鄰和平路46號5樓","黃蘭綱",1000000,"1070326"
11289,"80432141","筌發企業有限公司","桃園市大溪區仁善里9鄰松樹38號","王國樑",1500000,"1070309"
11290,"80432917","璨鴻科技有限公司","新北市鶯歌區鶯桃路2段29巷14號7樓","楊文嘉",5000000,"1070312"
11291,"80433063","合威語音科技企業有限公司","臺中市南屯區三厝里黎明東街197號8樓之8","紀金石",1000000,"1070305"
11292,"80436287","傑報人力資源顧問有限公司","桃園市桃園區中正路1071號6樓之3","陳欽碧",20000000,"1070302"
11293,"80440135","南新冷凍空調有限公司","雲林縣斗六市林頭里榮譽路189之3號","顏源達",5000000,"1070320"
11294,"80440156","全方位電子股份有限公司","新北市中和區建康路172號7樓","陳婉苓",37000000,"1070305"
11295,"80440629","千皓電子股份有限公司","新北市中和區和城路1段523號","劉欣宜",5000000,"1070328"
11296,"80440888","展騏科技有限公司","屏東縣長治鄉德和村德和路25之1號1樓之1","蔡漢儀",5000000,"1070330"
11297,"80441471","崴普工程有限公司","新北市泰山區泰林路2段358號","許世坤",1000000,"1070323"
11298,"80442485","甫全工程有限公司","屏東縣屏東市機場北路576號6樓","卓慶雄",3000000,"1070330"
11299,"80444955","忠台包裝機械有限公司","臺中市南區南平路29之11號1樓","蘇仁楨",1000000,"1070320"
11300,"80445027","合茂自動化股份有限公司","桃園市蘆竹區盤營里六福路161號3樓之7","林美月",13000000,"1070331"
11301,"80445053","女子話題美容企業有限公司","新北市中和區德光路38號","鄭紀鎧",5000000,"1070330"
11302,"80452223","奇岩電子股份有限公司","新北市土城區中央路4段51號3樓之9","林宜養",325869880,"1070313"
11303,"80457629","聯化科技有限公司","新北市新莊區中平路377巷1之7號4樓","温武旺",10000000,"1070313"
11304,"80458726","集英資訊股份有限公司","新竹市光復路二段2巷51號2樓","劉新正",20500000,"1070329"
11305,"80460841","陽明精密股份有限公司","新北市板橋區大觀路2段153巷46弄44號之6","楊明樹",10000000,"1070302"
11306,"80461341","競風國際股份有限公司","臺中市西區忠明南路497號8樓","張書睿",10000000,"1070326"
11307,"80471191","易通通訊有限公司","新北市新莊區立信一街92號2樓","翁得修",15000000,"1070308"
11308,"80471489","新寶元鋼鐵股份有限公司","宜蘭縣冬山鄉香中路286、310號","陳國賢",720000000,"1070328"
11309,"80471621","言達電子有限公司","新北市中和區橋和路110號3樓","許逢麒",5000000,"1070321"
11310,"80474710","東豐科技股份有限公司","新北市汐止區湖前街110巷97弄3號","陳韻如",54420000,"1070302"
11311,"80478407","裕新製造有限公司","臺南市永康區鹽行里中正路337巷26號","劉尚勳",1000000,"1070323"
11312,"80480115","冠鋆保險經紀人股份有限公司","臺南市永康區中華里中華路12號14樓之1","郭玉梅",3000000,"1070321"
11313,"80480522","錡門貿易有限公司","臺中市大里區新里里德芳路二段160號2樓","鍾征修",3000000,"1070302"
11314,"80484219","永宏利企業有限公司","臺中市神岡區神岡里中山路1357號之1壹樓","",1000000,"1070308"
11315,"80491231","平帆國際有限公司","臺北市信義區東興路59號10樓","林峯麟",7500000,"1070314"
11316,"80493955","視中心股份有限公司","臺北市松山區富錦街359巷2弄30號(1樓)","游美蘭",5150000,"1070312"
11317,"80495813","精捷工程股份有限公司","臺北市中正區衡陽路36號9樓之13","嚴善慧",8400000,"1070321"
11318,"80496159","振鼎環保股份有限公司","臺北市松山區南京東路5段166號8樓","陳龍吉",2000000,"1070305"
11319,"80496432","鼎旺保險代理人有限公司","臺北市中山區復興北路48號3樓","張景舜",3000000,"1070330"
11320,"80500908","鉅群投資股份有限公司","臺北市南港區成功路1段32號7樓之5","洪榮萬",1600000,"1070320"
11321,"80510390","瑋石建設有限公司","新北市新店區寶橋路140巷13號(1樓)","高坦",25000000,"1070327"
11322,"80510997","安世投資有限公司","臺北市信義區忠孝東路5段457號8樓之6","陳安柔",29000000,"1070327"
11323,"80511594","生利淨生物科技股份有限公司","臺北市松山區南京東路5段260之3號","林陳素玉",5000000,"1070329"
11324,"80512881","明碩資產管理股份有限公司","臺北市信義區忠孝東路5段510號11樓","李安鼎",10000000,"1070326"
11325,"80515579","數位典藏科技股份有限公司","臺北市內湖區洲子街76號2樓","楊仕任",1500000,"1070319"
11326,"80516367","銓久有限公司","臺北市中山區中山北路2段112號14樓之3","張家銓",10000000,"1070330"
11327,"80518674","瑞晟國際投資顧問股份有限公司","臺北市信義區忠孝東路5段790巷22弄1號","張駿翔",10000000,"1070326"
11328,"80521811","君安證券投資顧問股份有限公司","臺北市中山區松江路318號7樓","蔡瑞修",50000000,"1070306"
11329,"80523965","必燿有限公司","新北市淡水區中正東路2段125號20樓","王瑞玟",1000000,"1070327"
11330,"80524205","達思安資訊顧問股份有限公司","臺北市大安區延吉街131巷45號7樓之2","楊岸",52000000,"1070322"
11331,"80526421","創園實業有限公司","桃園市桃園區藝文一街86之6號13樓","林仲斌",18000000,"1070302"
11332,"80528390","浤玖企業有限公司","新北市板橋區中山路2段411號3樓","劉樹榮",10000000,"1070302"
11333,"80529476","冠偉科技股份有限公司","新北市樹林區忠愛街4號","張盈倉",180500000,"1070316"
11334,"80532726","瑞鼎科技股份有限公司","新竹市力行路23號2樓","黃裕國",703200000,"1070315"
11335,"80535266","頌上興企業有限公司","臺北市中山區南京東路2段36號9樓","黃陳宗",5000000,"1070327"
11336,"80536856","福德興股份有限公司","新北市三重區重新路五段609巷18號8樓之4","郭正德",5000000,"1070319"
11337,"80537644","佳承興業有限公司","新北市三重區民生街25號5樓","李佳倚",2000000,"1070319"
11338,"80537975","皓義實業有限公司","臺北市南港區市民大道7段18號9樓","蔡文宗",1000000,"1070308"
11339,"80538572","鑫辰加油站股份有限公司","新北市汐止區新台五路1段159號10樓","黃凱平",1000000,"1070321"
11340,"80538881","萬榮保險經紀人股份有限公司","臺北市大安區敦化南路2段77號4樓","林志炫",10000000,"1070315"
11341,"80541817","旗山陳股份有限公司","臺北市大安區敦化南路1段200號7樓之4","陳思帆",2000000,"1070327"
11342,"80544455","豐拓晟股份有限公司","新北市平溪區乾坑7號","林正平",5000000,"1070323"
11343,"80546720","汽購文化事業有限公司","臺北市大安區光復南路422號12樓之1","楚怡萱",5000000,"1070308"
11344,"80547381","虹陶實業有限公司","彰化縣永靖鄉湳港村永社路260巷10號","詹月蕉",3000000,"1070306"
11345,"80547404","美成達國際有限公司","新北市樹林區東華街70巷8號","賴信程",2000000,"1070314"
11346,"80547713","匯科亞太有限公司","臺北市信義區信義路5段5號","翁家豪",500000,"1070327"
11347,"80548972","映吉服飾企業有限公司","臺北市信義區松山路497號","徐永發",1000000,"1070316"
11348,"80549297","新世紀產品有限公司","臺北市松山區南京東路5段415號1樓","林福村",32000000,"1070316"
11349,"80550110","泉勝科技股份有限公司","新竹縣竹北市東平里嘉政一街1號6樓","王偉旭",80000000,"1070305"
11350,"80552026","德峙機械股份有限公司","臺北市松山區南京東路3段303巷6弄8號5樓之1","陳家駐",30000000,"1070326"
11351,"80552124","榮盛租賃有限公司","新北市三峽區民生街175號1樓","陳淑芬",10000000,"1070322"
11352,"80553427","睿森生物科技有限公司","新北市三重區重新路5段639之3號5樓","王育偉",73000000,"1070327"
11353,"80553600","冠果實業有限公司","彰化縣鹿港鎮復興路562號1樓","施灼杬",10000000,"1070330"
11354,"80554740","良威機械股份有限公司","嘉義縣民雄鄉菁埔村1鄰菁埔5號1樓","嚴思蓉",1000000,"1070331"
11355,"80555656","元金工業股份有限公司","桃園市大溪區仁和路2段412號","熊東台",50000000,"1070322"
11356,"80560406","大佳好開發股份有限公司","新竹縣竹北市斗崙里縣政三街31號5樓","韓竹平",1000000,"1070323"
11357,"80560617","元宏國際股份有限公司","臺北市內湖區洲子街71號8樓","蕭崇湖",60000000,"1070326"
11358,"80561411","立登生活科技股份有限公司","桃園市平鎮區德育路2段177巷33號","王家豐",6000000,"1070331"
11359,"80562002","聖昕營養科技有限公司","臺南市永康區成功里中華路134巷87弄5號2樓","俞澤民",29000000,"1070331"
11360,"80564819","千瀧興業有限公司","新北市中和區建一路1號2樓","林麗芳",6000000,"1070308"
11361,"80566318","瑞儀科技股份有限公司","新北市三重區光田里興華街125號","陳建福",5000000,"1070327"
11362,"80566422","豐合能源股份有限公司","臺中市神岡區豐洲里神洲路320號","蔡宜靜",10000000,"1070323"
11363,"80571987","力寶飲水股份有限公司","新竹市東區綠水里園後街83號1樓","陳楹楹",6000000,"1070313"
11364,"80572022","百隆光電股份有限公司","新北市林口區文化二路1段266號22樓之5","姚銘堂",80000000,"1070314"
11365,"80573057","鴻宇科技股份有限公司","桃園市蘆竹區錦興里錦秀街8號1樓","龔美莉",10000000,"1070316"
11366,"80573681","捷連科技有限公司","新北市板橋區文化路2段366之2號","林秀華",12000000,"1070305"
11367,"80573991","台灣力天國際企業有限公司","桃園市平鎮區湧光里中豐路山頂段176號1樓","陳琬瑜",500000,"1070302"
11368,"80574083","橘瓦企業有限公司","臺中市北屯區松和里崇德六路一段153號1樓","羅玉芳",10000000,"1070301"
11369,"80577080","豐澧開發有限公司","桃園市八德區瑞德里介壽路2段1425之1號1樓","莊易容",1000000,"1070314"
11370,"80577482","眾意企業有限公司","新北市板橋區中山路2段443巷77號13樓","林水蓮",20000000,"1070308"
11371,"80579828","恩霈科技股份有限公司","新竹縣竹北市泰和里中和街62巷15弄2號","林珮瑜",10000000,"1070306"
11372,"80581916","鉅邑工程有限公司","高雄市大寮區會結一路132號","吳柏翰",4800000,"1070306"
11373,"80582534","沃特科技有限公司","新竹縣竹東鎮三重里金福路6巷45號1樓","宋富貴",1000000,"1070313"
11374,"80582703","鼎珈有限公司","新北市三峽區國際一街68-1號7樓","趙叔淋",70000000,"1070320"
11375,"80583626","富良殿有限公司","臺北市中山區民權西路11號6樓之2","黎文玉",5000000,"1070301"
11376,"80585244","億尚建設開發股份有限公司","臺南市永康區永華路271號2樓","郭信賢",25000000,"1070309"
11377,"80586433","艾蔓興業股份有限公司","新北市淡水區八勢一街83號","陳福吉",50000000,"1070330"
11378,"80587101","嚴樺企業有限公司","嘉義縣太保市過溝里北港路2段429巷90弄20號1樓","葉宥峯",1000000,"1070314"
11379,"80588426","奚寧工程有限公司","新北市蘆洲區民族路227巷22弄26號(1樓)","陳建章",1000000,"1070313"
11380,"80589467","冠宏科技服務有限公司","新北市三重區民生街56號","黃智源",1000000,"1070316"
11381,"80589993","鑫怡建設事業股份有限公司","新北市永和區中正路608號11樓","許慶鐘",42000000,"1070307"
11382,"80591463","海誠建設股份有限公司","臺中市西屯區臺灣大道二段858號1樓","劉至誠",3000000,"1070313"
11383,"80592580","瀚霏生技有限公司","臺北市松山區敦化北路170號3樓","張檠寬",1000000,"1070320"
11384,"80594010","超空間音樂有限公司","新北市三重區溪尾街325巷1號3樓","莊景雲",1000000,"1070302"
11385,"80595284","財經網股份有限公司","新北市三重區重新路5段609巷10號8樓","武慶平",50000000,"1070323"
11386,"80596116","弘韻科技有限公司","新北市蘆洲區長安街127巷27號4樓之1","林正直",5000000,"1070331"
11387,"80599280","偉盛保全股份有限公司","桃園市桃園區大有里寶山街58巷21號1樓","白騰",40000000,"1070331"
11388,"80599325","威駿保全股份有限公司","新竹市北區成功路93號","謝嗉蘭",40000000,"1070320"
11389,"80603518","老三企業有限公司","彰化縣彰化市彰鹿路120巷298號1樓","陳許淑珍",10000000,"1070312"
11390,"80603926","承栩有限公司","臺南市永康區六合里16鄰中華路451號1樓","林麗娥",500000,"1070306"
11391,"80607227","承泰配管有限公司","新竹市頂福里中華路四段214號1樓","李洺鋒",3000000,"1070316"
11392,"80609631","勝縈國際事業有限公司","彰化縣芬園鄉溪頭村員草路一段326巷20號1樓","林雨昕",500000,"1070327"
11393,"80610807","亞瑞仕國際驗證有限公司","臺南市安平區文平路187巷12號之2","陳勁宇",15500000,"1070327"
11394,"80611876","義唐實業有限公司","臺中市龍井區龍泉里龍新路72號1樓","王淑如",15000000,"1070327"
11395,"80612381","翰享實業股份有限公司","臺北市中山區長安東路1段23號5樓之3","陳琬薇",35500000,"1070320"
11396,"80612621","承毅科技股份有限公司","新北市新莊區中正路651之3號8樓","蔡宗融",74500000,"1070331"
11397,"80613945","宏生堂生物科技藥品有限公司","臺北市信義區基隆路2段81號4樓","鄭勝民",5000000,"1070306"
11398,"80615704","騎多美有限公司","南投縣草屯鎮上林里民權西路81號3樓","張至順",5000000,"1070309"
11399,"80619949","新記機電股份有限公司","臺北市中山區長安東路2段110號11樓之2","林世治",35000000,"1070301"
11400,"80620185","晶復科技股份有限公司","桃園市八德區長安街140之1號","張玉斌",130000000,"1070322"
11401,"80621001","坤業化工興業有限公司","桃園市桃園區大業路一段418號1樓","陳信宏",2000000,"1070315"
11402,"80622584","大和開發建設有限公司","新竹縣新豐鄉山崎村福德街50號","張桂鳳",60000000,"1070306"
11403,"80622825","欣鑫達企業股份有限公司","新北市淡水區濱海路3段148巷50弄52號9樓","曾綉玉",6600000,"1070323"
11404,"80624513","九如精化有限公司","桃園市觀音區廣興里溝尾29之2號","鄭心怡",2000000,"1070306"
11405,"80629539","興沅工業股份有限公司","臺中市大肚區瑞井里遊園路1段105之9號","陳連金",5000000,"1070326"
11406,"80631211","宇宏室內裝修有限公司","彰化縣彰化市西興里自強南路526之1號1樓","陳定宏",500000,"1070320"
11407,"80632605","微宏有限公司","臺中市沙鹿區埔子里正德路91號1樓","黃澤民",3000000,"1070313"
11408,"80632669","復泰織造有限公司","彰化縣和美鎮嘉寶里新興路103號","施正鵬",1000000,"1070330"
11409,"80637496","國際億倍有限公司","臺北市大安區忠孝東路4段290號10樓","黃怡靜",1000000,"1070308"
11410,"80640915","安信國際資產管理顧問股份有限公司","臺中市北區文莊里中清路一段79號10樓","林志誠",10000000,"1070326"
11411,"80643130","昇昌利有限公司","臺中市南區美村南路94巷29號","楊文忠",1000000,"1070328"
11412,"80643477","台灣吉爾歐科技有限公司","新北市新店區檳榔路96巷7號3樓","張紹恩",1000000,"1070328"
11413,"80644089","利潔實業股份有限公司","南投縣竹山鎮延平里延平六路7號","沈怡成",10000000,"1070314"
