﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3369,"雲林縣","39703443","天后食品行","雲林縣北港鎮中和里光明路42號",50000,"獨資","林翠玲",1030730,"1030109366"
3370,"雲林縣","39703485","湘可食品企業社","雲林縣斗六市榴北里中興路137號1樓",200000,"獨資","張林煒",1030703,"1030096530"
3371,"雲林縣","39704463","大雲林房屋仲介社","雲林縣西螺鎮福興里延平路136號",200000,"獨資","陳云汝",1030716,"1030096663"
3372,"雲林縣","39704674","賣麥面麵食館","雲林縣斗六市鎮南里中山路414號",50000,"獨資","洪志雄",1030703,"1030096526"
3373,"雲林縣","39704766","南洋行","雲林縣虎尾鎮平和里光明路73巷21號",5000000,"獨資","謝春來",1030722,"1030109295"
3374,"雲林縣","39707074","元翔重車修理廠","雲林縣崙背鄉草湖村草湖路134之5號",200000,"獨資","林玉菁",1030718,"1030109250"
3375,"雲林縣","39707460","景濬工程行","雲林縣虎尾鎮公安里博愛路47之1號6樓之2",5000000,"獨資","廖承洋",1030729,"1030109351"
3376,"雲林縣","39711020","震威工程行","雲林縣麥寮鄉麥豐村自由路22巷22號1樓",1700000,"獨資","黃清珍",1030709,"1030096585"
3377,"雲林縣","39711345","薄荷島複合式餐飲","雲林縣斗六市鎮南里中堅西路533號1樓",200000,"合夥","李育如",1030718,"1030109249"
3378,"雲林縣","39712506","承康企業社","雲林縣斗六市鎮西里中堅西路302號2樓",30000,"獨資","張玉芳",1030730,"1030109370"
3379,"雲林縣","39712597","建設工程行","雲林縣斗南鎮林子里林子路3號",1000000,"合夥","吳冠廷",1030729,"1030109353"
3380,"雲林縣","39857782","首爾韓流精品店","雲林縣斗六市光興里中山路26號1樓",150000,"合夥","郭雅萍",1030730,"1030109362"
3381,"雲林縣","39857967","春天美容護膚","雲林縣斗六市林頭里大學路一段605號",50000,"獨資","蘇煌傑",1030718,"1030109245"
3382,"雲林縣","39858044","德信土木包工業","雲林縣二崙鄉油車村山子門路10之58號1樓",800000,"獨資","許淑美",1030702,"1030096504"
3383,"雲林縣","39858261","聿之坊工作室","雲林縣西螺鎮中和里延平路35號",30000,"獨資","黃夙佞",1030716,"1030096654"
3384,"雲林縣","39858699","峰俊工程行","雲林縣麥寮鄉麥津村豐安路1之1號",200000,"獨資","林明珠",1030729,"1030109359"
3385,"雲林縣","39860061","伍參玖小吃部","雲林縣西螺鎮正興里興農西路26號1樓、26之2號1樓",5000,"獨資","韓玉郎",1030731,"1030109404"
3386,"雲林縣","39863551","朝勳機械工程行","雲林縣虎尾鎮頂溪里過溪路83之1號1樓",1000000,"獨資","周小惠",1030721,"1030109267"
3387,"雲林縣","39864897","超聯商行","雲林縣斗六市榴中里石榴路345之1號",200000,"合夥","賴穎擇",1030715,"1030096639"
3388,"雲林縣","39865410","亞全企業社","雲林縣斗南鎮西岐里建國二路155號7樓之3",3000000,"合夥","陳俊龍",1030728,"1030109333"
3389,"雲林縣","39865489","金旺旺彩券行","雲林縣虎尾鎮新興里民權路19號1樓",3000,"獨資","丁店",1030729,"1030109349"
3390,"雲林縣","45273624","莘芸企業社","雲林縣麥寮鄉後安村後安二二二之二號一樓",1000000,"獨資","林壹筆",1030708,"1030096565"
3391,"雲林縣","45374377","和莉理髮店","雲林縣西螺鎮中興里延平路五四二號一樓",10000,"獨資","李秋蓉",1030717,"1030096674"
3392,"雲林縣","45446528","菘美室內裝潢工程行","雲林縣斗六市長平里長平路8之2號",480000,"合夥","李金秋",1030717,"1030096673"
3393,"雲林縣","45587651","雅淇精品店","雲林縣北港鎮華勝里民享路27號1、2樓",1000000,"獨資","鄭羽晴",1030717,"1030096671"
3394,"雲林縣","45592296","本洲快炒餐廳","雲林縣虎尾鎮平和里光明路3號",200000,"獨資","丁怡瑄",1030715,"1030096643"
3395,"雲林縣","45611625","極光小舖","雲林縣西螺鎮安定里安定220之16號",100000,"獨資","林春恆",1030718,"1030096680"
3396,"雲林縣","45760976","群昱土木包工業","雲林縣虎尾鎮公安里林森路一段396巷3號1樓",1000000,"獨資","林松科",1030715,"1030096638"
3397,"雲林縣","45761449","明富企業社","雲林縣北港鎮好收里口庄77號",200000,"獨資","洪叔平",1030711,"1030096616"
3398,"雲林縣","45768739","展聯工程行","雲林縣崙背鄉豐榮村5鄰100號",2000000,"合夥","李虎生",1030728,"1030109342"
3399,"雲林縣","45771093","尚園農產食品加工廠","雲林縣崙背鄉羅厝村東興72之7號",3000000,"獨資","廖崇有",1030701,"1030096490"
3400,"雲林縣","45794271","凱沃美容坊明德店","雲林縣斗六市三平里明德北路二段307、309、311、313、317、319號1樓",100000,"獨資組織分支機構","沈健興",1030729,"1030109357"
3401,"雲林縣","45820215","齊全土木包工業","雲林縣斗六市三平里宏福路53號1樓",800000,"獨資","施昆海",1030703,"1030096520"
3402,"雲林縣","45827358","金田水果行","雲林縣北港鎮大同里文化路八六號",200000,"獨資","林坤彰",1030701,"1030096462"
3403,"雲林縣","63136700","新邵成五金行","雲林縣斗南鎮中天里中正路一０九號",30000,"獨資","陳邵成",1030710,"1030096597"
3404,"雲林縣","63329306","新盛號","雲林縣斗六市三平里南京路一五號",5000,"獨資","周麗文",1030701,"1030096487"
3405,"雲林縣","63359103","榮春腳踏車店","雲林縣斗六市鎮南里中山路一四Ｏ號",3000,"獨資","賴春男",1030728,"1030109332"
3406,"雲林縣","64823966","台源當舖","雲林縣斗六市榴中里石榴路一四二號一樓",1500000,"獨資","張正泰",1030701,"1030096472"
3407,"雲林縣","64823972","和信當舖","雲林縣虎尾鎮平和里光復路20之7號",1500000,"獨資","方嘉宏",1030731,"1030109388"
3408,"雲林縣","64920329","茂宏機車行","雲林縣虎尾鎮東仁里民族路一三六號一Ｆ",3000,"獨資","廖芳寬",1030703,"1030096521"
3409,"雲林縣","64925041","鄭榮利香舖","雲林縣虎尾鎮東仁里林森路一段二七九號",3000,"獨資","鄭珮汝",1030721,"1030109274"
3410,"雲林縣","64961313","協信食油行","雲林縣崙背鄉南陽村正義路一四一號",5000,"獨資","吳春玉",1030715,"1030096642"
3411,"雲林縣","64974154","先得汽車工藝","雲林縣斗六市榴中里石榴路三七號",5000,"獨資","蔡文成",1030729,"1030109354"
3412,"雲林縣","64989810","全勝機車行","雲林縣西螺鎮大園里大同路三二號",3000,"獨資","蕭文峯",1030709,"1030096573"
3413,"雲林縣","64992224","久芳傢俱行","雲林縣斗六市虎溪里西平路四六二號",3000,"獨資","陳淑麥",1030731,"1030109394"
3414,"雲林縣","67850873","三信房屋仲介所","雲林縣西螺鎮正興里光復西路162號1樓",6600,"獨資","莊勝坤",1030730,"1030109381"
3415,"雲林縣","67863167","發榮企業行","雲林縣麥寮鄉橋頭村橋頭路83號1樓",200000,"獨資","許明發",1030724,"1030109309"
3416,"雲林縣","67863429","上輪機車行","雲林縣斗六市三平里南京路一號",3000,"獨資","黃清界",1030731,"1030109391"
3417,"雲林縣","67865329","弘裕商行","雲林縣虎尾鎮公安里明正東路四０號一樓",200000,"獨資","楊得裕",1030731,"1030109392"
3418,"雲林縣","76747675","嘉中汽車材料行","雲林縣斗六市三平里棒球17街25號",6000,"獨資","邱贊中",1030731,"1030109396"
3419,"雲林縣","77546057","永傳飼料廠","雲林縣虎尾鎮西屯里大屯三００之三號",200000,"獨資","周美涼",1030721,"1030109259"
3420,"雲林縣","77818711","日利百貨行","雲林縣西螺鎮光華里建興路二三九號",3000,"獨資","魏景俊",1030730,"1030109369"
3421,"雲林縣","78929861","斗六當鋪","雲林縣斗六市保庄里明德北路三段220號",1500000,"獨資","張正泰",1030701,"1030096473"
3422,"雲林縣","88820989","東昱設計裝潢行","雲林縣斗六市信義里省中街八號一樓",60000,"獨資","賴仰宏",1030704,"1030096550"
3423,"雲林縣","88824063","彩藝專業美容","雲林縣麥寮鄉麥豐村中山路230號",5000,"獨資","林秀柑",1030731,"1030109406"
3424,"雲林縣","88825838","榮泰門窗建材批發行","雲林縣斗南鎮舊社里興國路一八號",20000,"獨資","趙永瑋",1030728,"1030109335"
3425,"雲林縣","88827239","新世界汽車玻璃商行","雲林縣北港鎮劉厝里劉厝路41之1號1樓",200000,"獨資","吳芳林",1030701,"1030096480"
3426,"雲林縣","88830826","辰芳企業社","雲林縣斗六市十三里十三北路19之2號1樓",200000,"合夥","蕭三榮",1030730,"1030109365"
3427,"雲林縣","88834750","慶豐實業社","雲林縣虎尾鎮東仁里林森路1段317號1樓",480000,"合夥","曾卉蓉",1030714,"1030096627"
3428,"雲林縣","92821911","長榮當舖","雲林縣虎尾鎮平和里光復路一O六之三號一樓",1500000,"獨資","劉耀宗",1030716,"1030096648"
3429,"雲林縣","92822989","阡豪金香舖","雲林縣林內鄉林中村中正路二九八號一樓",3000,"獨資","張花速",1030711,"1030096609"
3430,"雲林縣","92828554","吉隆通訊行","雲林縣林內鄉林中村中正路三九０號一樓",6000000,"獨資","蔡文舜",1030724,"1030109311"
3431,"雲林縣","92838666","三福螺絲商行","雲林縣麥寮鄉三盛村仁德西路92巷1段27號1樓",50000,"獨資","林文良",1030722,"1030109294"
3432,"雲林縣","97606216","宏洲青菓行","雲林縣斗南鎮南昌里圓環街90號1樓",3000,"獨資","王廷毅",1030709,"1030096584"
3433,"雲林縣","98951284","顯徽工程行","雲林縣大埤鄉西鎮村西鎮路六六號一樓",200000,"獨資","謝志和",1030721,"1030109257"
3434,"雲林縣","99693861","我家瓦斯行","雲林縣斗六市龍潭里龍潭路67之1號",100000,"獨資","謝醴洋",1030717,"1030096670"
3435,"雲林縣","99892355","景觀嵩水泥製品行","雲林縣虎尾鎮延平里下湳路56之5號",1510000,"獨資","蔡瑞寶",1030701,"1030096470"
3436,"嘉義縣","06334378","英賓海產餐廳","嘉義縣布袋鎮永安里二O鄰大寮三五九號",30000,"合夥","蕭錦生",1030701,"1039301213"
3437,"嘉義縣","06360585","德佳商號","嘉義縣太保市舊埤里7-65號",5000,"獨資","徐水利",1030702,"1039301217"
3438,"嘉義縣","09129652","昱旺車業","嘉義縣大林鎮平林里中興路272-2號",3000,"獨資","張俊禧",1030702,"1039301206"
3439,"嘉義縣","09588305","家宏汽車材料行","嘉義縣中埔鄉和美村２１鄰永樂村５００之２６號",30000,"獨資","龔家宏",1030709,"1039301259"
3440,"嘉義縣","10185483","合順企業行","嘉義縣水上鄉忠和村紅毛寮1-50號1樓",60000,"獨資","羅舜仁",1030709,"1039301225"
3441,"嘉義縣","10442878","三福葬儀社","嘉義縣布袋鎮中安里過溝頂厝７７之６號",10000,"獨資","李錦峯",1030707,"1039301243"
3442,"嘉義縣","10469257","鈜景國產肉品專賣店","嘉義縣朴子市大葛里２４鄰祥和三路西段７１號１樓",30000,"獨資","楊睛如",1030703,"1039301214"
3443,"嘉義縣","13625210","新鳳書苑","嘉義縣朴子市大葛里祥和三路西段119號1樓",200000,"獨資","林于詩",1030730,"1039301377"
3444,"嘉義縣","13634175","尚潔企業社","嘉義縣大林鎮平林里共和街19號1樓",3000,"獨資","李珮君",1030725,"1039301372"
3445,"嘉義縣","17155978","大佳食品便當工廠","嘉義縣太保市南新里北港路二段一○五巷二七號一樓",300000,"獨資","徐振宗",1030702,"1039301142"
3446,"嘉義縣","17161508","騰達機車行","嘉義縣六腳鄉灣南村灣內10之2號1樓",30000,"獨資","陳振騰",1030728,"1039301348"
3447,"嘉義縣","17162703","清山水果行","嘉義縣鹿草鄉鹿草村四七一號一樓",20000,"獨資","李清山",1030710,"1039301209"
3448,"嘉義縣","20175745","勝發燈光音響社","嘉義縣朴子市大槺榔一四鄰大鄉里二八五之一八號",3000,"獨資","許瑞賢",1030731,"1039301398"
3449,"嘉義縣","20177672","溝背工程行","嘉義縣大林鎮溝背里溝背４５號",5200000,"合夥","吳金柱",1030725,"1039301360"
3450,"嘉義縣","20193700","佳美商行","嘉義縣新港鄉宮前村中山路一六鄰四三號",200000,"獨資","蔡淑娟",1030731,"1039301402"
3451,"嘉義縣","20194671","高德輪胎行","嘉義縣竹崎鄉灣橋村崎脚一六Ｏ之五號一樓",10000,"獨資","林高德",1030702,"1039301221"
3452,"嘉義縣","20197804","嘉茂水電工程行","嘉義縣竹崎鄉竹崎村中山路一六號一樓",2500000,"獨資","溫黃金葉",1030729,"1039301370"
3453,"嘉義縣","21600037","宏銘樓房遷移工程行","嘉義縣朴子市崁後里12鄰112號",200000,"獨資","涂明山",1030718,"1039301313"
3454,"嘉義縣","21930733","東奇商行","嘉義縣義竹鄉頭竹村頭竹圍２１１號１樓",100000,"獨資","李東興",1030709,"1039301249"
3455,"嘉義縣","25740853","協金土木包工業","嘉義縣民雄鄉秀林村溪底寮20之7號",800000,"獨資","陳建安",1030728,"1039301336"
3456,"嘉義縣","25741425","漢堡企業社","嘉義縣水上鄉水頭村7鄰正義路96號1樓",50000,"獨資","林有祥",1030710,"1039301279"
3457,"嘉義縣","25744719","琦鴻企業社","嘉義縣水上鄉柳鄉村柳子林115之3號",200000,"獨資","林惠娟",1030724,"1039301334"
3458,"嘉義縣","25746907","宏達藥局","嘉義縣中埔鄉金蘭村頂山門44-1號1樓",200000,"獨資","黃春田",1030725,"1039301368"
3459,"嘉義縣","26452197","員外留戀冷飲店","嘉義縣太保市南新里中正路326號",3000,"獨資","阮留戀",1030702,"1039301199"
3460,"嘉義縣","26490729","美而美商行","嘉義縣水上鄉水頭村7鄰正義路96號1樓",60000,"獨資","張淑婷",1030710,"1039301278"
3461,"嘉義縣","26491614","保太電器行","嘉義縣太保市過溝里麻太路218號",200000,"獨資","陳玉鳳",1030701,"1039301191"
3462,"嘉義縣","26498623","豐慶工程行","嘉義縣民雄鄉福樂村建國路3段124巷45號1樓",200000,"合夥","何昭政",1030714,"1039301211"
3463,"嘉義縣","29448042","特比屋企業社","嘉義縣太保市過溝里麻太路６５巷４０號",20000,"獨資","楊秀珍",1030702,"1039301230"
3464,"嘉義縣","34956003","月葉農場企業社","嘉義縣番路鄉民和村客庄60之16號",170000,"獨資","邱揚真",1030707,"1039301234"
3465,"嘉義縣","34956209","娃娃養生館","嘉義縣中埔鄉大義路350號",10000,"獨資","黃金鳳",1030716,"1039301293"
3466,"嘉義縣","34957087","東峰工程行","嘉義縣竹崎鄉義仁村下寮仔１１之１６號",200000,"獨資","吳偉立",1030717,"1039301309"
3467,"嘉義縣","34957501","打貓商行","嘉義縣民雄鄉興中村坔墘臨17之1號",100000,"獨資","魏伯澍",1030714,"1039301283"
3468,"嘉義縣","34958207","嘉冠企業社","嘉義縣水上鄉民生村3鄰仁愛街7巷15號1樓",200000,"獨資","陳枻圻",1030728,"1039301376"
3469,"嘉義縣","34959260","敦富商行","嘉義縣新港鄉宮前村中山路85-5號1樓",200000,"合夥","林久宴",1030721,"1039301300"
3470,"嘉義縣","34962666","金玉發彩券行","嘉義縣太保市北新里中山路一段490號",3000,"獨資","王金玉",1030724,"1039301342"
3471,"嘉義縣","34964952","文峰商行","嘉義縣竹崎鄉文峯村1鄰溪洲仔22號2樓",30000,"獨資","葉若蘭",1030721,"1039301328"
3472,"嘉義縣","34965312","銘海船外機行","嘉義縣布袋鎮新西路177號",200000,"獨資","丁奎璽",1030710,"1039301261"
3473,"嘉義縣","36684604","嘉銘企業社","嘉義縣民雄鄉寮頂村富義新村１３４號之４壹樓",200000,"獨資","劉順吉",1030721,"1039301306"
3474,"嘉義縣","36708211","凱宸表演工作坊","嘉義縣太保市北新里9鄰中興路一段159號1樓",100000,"獨資","陳信凱",1030716,"1039301292"
3475,"嘉義縣","36709470","宸品電器","嘉義縣中埔鄉和興村中山路五段987-1號1樓",1200000,"獨資","林仕偉",1030731,"1039301407"
3476,"嘉義縣","37712558","嗶肯髮型沙龍","嘉義縣中埔鄉和興村中山路五段945附2號",220000,"獨資","林雅伸",1030702,"1039301210"
3477,"嘉義縣","37713260","立達企業社","嘉義縣太保市舊埤里新埤7-62號",200000,"獨資","鄭斐如",1030730,"1039301208"
3478,"嘉義縣","39859249","盈銨企業社","嘉義縣溪口鄉游西村3鄰潭肚寮91號",100000,"獨資","林悅慈",1030731,"1039301412"
3479,"嘉義縣","66482801","全安葯局","嘉義縣新港鄉宮前村中山路八五號一樓",5000,"合夥","趙偉正",1030704,"1039301222"
3480,"嘉義縣","66640999","安順電器行","嘉義縣梅山鄉梅南村中山路165號1樓",200000,"獨資","陳宛妤",1030701,"1039301160"
3481,"嘉義縣","67220405","益利商店","嘉義縣朴子市竹圍里南通路三段776號",4000,"獨資","吳許透",1030728,"1039301373"
3482,"嘉義縣","78567950","延霖行","嘉義縣水上鄉內溪村內溪洲四五之九號",50000,"獨資","蔡宛錞",1030710,"1039301245"
3483,"嘉義縣","87982330","正元椅棹布帆出租","嘉義縣水上鄉大堀村頂過溝三Ｏ號",3000,"獨資","劉英花",1030709,"1039301212"
3484,"屏東縣","08000828","玩美髮型沙龍","屏東縣屏東市仁愛里中正路四九六號",5000,"獨資","游雅惠",1030717,"10318806200"
3485,"屏東縣","08013197","宏昌行","屏東縣屏東市橋南里民生路六九之三號一樓",5000,"獨資","陳冠彣",1030718,"10318809000"
3486,"屏東縣","08022479","創新廣告社","屏東縣屏東市興樂里自由路２９５號１樓",100000,"獨資","李朝和",1030710,"10317267100"
3487,"屏東縣","08022920","茂達車業行","屏東縣屏東市大連里瑞光路二段四五０號一樓",5000,"獨資","林文福",1030724,"10318812800"
3488,"屏東縣","08027431","力新塑膠百貨","屏東縣麟洛鄉麟趾村中山路３６５號１樓",3000,"獨資","羅敏容",1030714,"10317268900"
3489,"屏東縣","08035164","泰成汽車商行","屏東縣佳冬鄉六根村佳和路138之3號",200000,"獨資","林展松",1030728,"10318817400"
3490,"屏東縣","08043447","益興商號","屏東縣林邊鄉林邊村中林路２１４號",3000,"獨資","陳彥樺",1030703,"10317255900"
3491,"屏東縣","08051311","天城行","屏東縣潮州鎮光春里光復路174號",3000,"獨資","吳巧玲",1030731,"10320323800"
3492,"屏東縣","08062160","旭茂電器行","屏東縣內埔鄉內田村廣濟路１２９號",5000,"獨資","吳忠達",1030722,"10318812600"
3493,"屏東縣","08083046","源豐水電行","屏東縣車城鄉溫泉村溫泉路５８號",1000000,"獨資","戴世傑",1030731,"10320323100"
3494,"屏東縣","08974878","友立工程行","屏東縣萬丹鄉厦北村下蚶路１９９之２號１樓",200000,"獨資","郭清煌",1030711,"10317267900"
3495,"屏東縣","09012885","昌盛土木包工業","屏東縣九如鄉九明村龍子一街１５號１樓",5000000,"合夥","邱茵子",1030716,"10318805200"
3496,"屏東縣","09074615","協興土木包工業","屏東縣車城鄉福安村福安路３－２５號１樓",800000,"合夥","黃子晏",1030707,"10317261600"
3497,"屏東縣","09090404","南榮商行","屏東縣竹田鄉美崙村龍崗路131號",200000,"獨資","鄭二山",1030708,"10317264700"
3498,"屏東縣","09091874","港邊餐廳活蟹之家","屏東縣枋寮鄉枋寮村中興路22之18號",5000,"獨資","黃裕育",1030707,"10317263400"
3499,"屏東縣","09529427","八八電子遊戲場業","屏東縣萬丹鄉厦北村廈北路280號1樓",100000,"獨資","楊秀麗",1030703,"10317257200"
3500,"屏東縣","09559337","鎧佑企業社","屏東縣萬巒鄉萬和村南進路89號",300000,"獨資","李永得",1030707,"10317262700"
3501,"屏東縣","10052688","太順企業社","屏東縣潮州鎮三星里三林路100巷12號1樓",100000,"獨資","陳慶斌",1030703,"10317258700"
3502,"屏東縣","10134443","甄食主義坊","屏東縣潮州鎮新生里金陵街30號及32號",60000,"獨資","陳瓊珠",1030710,"10317266300"
3503,"屏東縣","10171100","菜多多小吃部","屏東縣恆春鎮山腳里恆南路17之8號",80000,"獨資","張海榕",1030714,"10317269600"
3504,"屏東縣","10453614","牡丹風情溫泉旅館","屏東縣車城鄉溫泉村溫泉路251之68號",200000,"獨資","王妙珠",1030704,"10317260700"
3505,"屏東縣","10487190","東昌企業行","屏東縣屏東市華山里華二街50號",100000,"獨資","吳媛姜",1030717,"10318805900"
3506,"屏東縣","10819395","如意生命工作室","屏東縣內埔鄉竹圍村竹東路４５號１樓",200000,"獨資","黃笠合",1030703,"10317258000"
3507,"屏東縣","10885471","捷盟企業社","屏東縣恆春鎮城北里東門路３８號１樓",3000000,"合夥","王薈茹",1030721,"10318809300"
3508,"屏東縣","10888420","觀星咖啡莊園","屏東縣泰武鄉武潭村老潭巷45之1號",3000,"獨資","顧建平",1030703,"10317260500"
3509,"屏東縣","10888548","有戒有環精品小舖","屏東縣屏東市武廟里逢甲路52號",3000,"獨資","林淑娟",1030702,"10315835600"
3510,"屏東縣","10889188","新五房商行","屏東縣新園鄉五房村五房路642號1樓",50000,"獨資","陳韋絜",1030731,"10320322100"
3511,"屏東縣","10889899","不夜城視聽歡唱社","屏東縣萬丹鄉厦北村廈北路280號",100000,"獨資","賴振皇",1030703,"10317257100"
3512,"屏東縣","10889906","不夜城小吃部","屏東縣萬丹鄉厦北村廈北路286號",5000,"獨資","賴振皇",1030703,"10317257000"
3513,"屏東縣","10897743","弘邦企業社","屏東縣東港鎮興東里興東路65之102號",200000,"獨資","戴惠寬",1030703,"10317258500"
3514,"屏東縣","10898166","友量工程行","屏東縣萬丹鄉厦北村南北路二段355號1樓",200000,"獨資","郭清泰",1030716,"10318805300"
3515,"屏東縣","10898428","仙鶴禮儀社","屏東縣屏東市維新里博愛路130號1樓",230000,"獨資","陳淑娜",1030711,"10317268200"
3516,"屏東縣","10899144","玉民工程行","屏東縣林邊鄉竹林村中興路6之1 號",1180000,"獨資","阮宏民",1030701,"10315837100"
3517,"屏東縣","13609534","金百邑電子遊戲場業","屏東縣潮州鎮永春里光春路3號1樓",30000,"獨資","李柏翔",1030707,"10317263300"
3518,"屏東縣","14484202","哈囉快餐","屏東縣枋寮鄉人和村建興路４９９號１樓",3000,"獨資","陳文賢",1030721,"10318809500"
3519,"屏東縣","15694253","大發工程行","屏東縣萬巒鄉赤山村建興路３１－２８號１樓",60000,"獨資","潘明郎",1030707,"10317262900"
3520,"屏東縣","15707004","愛昌工程行","屏東縣萬丹鄉水泉村萬新路一二０七號一樓",300000,"合夥","李同清",1030708,"10317263600"
3521,"屏東縣","17496390","元山水電工程行","屏東縣屏東市崇蘭里博愛路三九六號五樓之二",100000,"獨資","吳再福",1030702,"10315836400"
3522,"屏東縣","17511575","溫莎堡美容坊","屏東縣屏東市勝利里自由路五八三之一號一樓",10000,"獨資","簡秋嬋",1030704,"10317261800"
3523,"屏東縣","17514242","李府園藝清潔行","屏東縣屏東市豐源里民學路四十一巷五二號一樓",5000,"獨資","阮陳麗娟",1030715,"10317271400"
3524,"屏東縣","18156258","允力企業行","屏東縣九如鄉東寧村新庄路30號2樓",25000000,"合夥","陳亮堯",1030702,"10317256800"
3525,"屏東縣","19988940","寶勝眼鏡行","屏東縣內埔鄉內田村廣濟路303號",60000,"獨資","曾俊文",1030703,"10317257600"
3526,"屏東縣","21696292","新業工程水電行","屏東縣屏東市清溪里武威街127號1樓",500000,"獨資","吳澤淵",1030724,"10318813800"
3527,"屏東縣","21926457","繁華合安社","屏東縣長治鄉繁隆村水源路7之19號1樓",50000,"獨資","蔡聰義",1030722,"10318811200"
3528,"屏東縣","21941871","增易工程行","屏東縣九如鄉三塊村三富街81號一樓",100000,"獨資","黃添益",1030729,"10318818000"
3529,"屏東縣","25703858","昶晉企業社","屏東縣高樹鄉泰山村產業路166號",100000,"獨資","孫菀婷",1030708,"10317263100"
3530,"屏東縣","25705321","世界強企業社","屏東縣屏東市大武里建南路89號1樓",1000000,"獨資","劉正傑",1030714,"10317268500"
3531,"屏東縣","25705770","京都企業社","屏東縣屏東市金泉里仁愛路11之1號",50000,"獨資","曾建成",1030702,"10315835500"
3532,"屏東縣","25734917","東群工程行","屏東縣屏東市北興里廣東路７２４巷２３號１０樓之２",200000,"獨資","洪艷秋",1030729,"10318819100"
3533,"屏東縣","34950726","達營企業社","屏東縣長治鄉潭頭村潭頭路189巷16號",200000,"獨資","邱冠朱",1030707,"10317262100"
3534,"屏東縣","36634458","永鑫霖國際商行","屏東縣內埔鄉內埔村內埔市場１號１樓",10000,"合夥","吳振明",1030722,"10318810700"
3535,"屏東縣","36641599","金魚躍電子遊戲場業","屏東縣鹽埔鄉鹽中村豐年路34之1號1樓",8000,"獨資","陳燕蓉",1030715,"10317271600"
3536,"屏東縣","36729736","永潔洗衣店","屏東縣萬丹鄉廣安村西勢尾街200巷70號",5000,"獨資","曾珊",1030724,"10318813600"
3537,"屏東縣","36729834","源溢鑿井工程行","屏東縣屏東市信和里海豐街41號1樓",1000000,"獨資","周盟倫",1030722,"10318811700"
3538,"屏東縣","36731276","紅利屋通路行銷工作室","屏東縣屏東市龍華里中柳路10號",3000,"獨資","陳仲偉",1030724,"10318813100"
3539,"屏東縣","36732681","呂烽土木包工業","屏東縣恆春鎮北門路140巷27號1樓",800000,"合夥","趙記明",1030714,"10317270100"
3540,"屏東縣","36732752","海岸商行","屏東縣東港鎮朝安里新生一路73號",200000,"合夥","張茗詒",1030710,"10317266700"
3541,"屏東縣","36733128","忠懋食品商行","屏東縣屏東市中正里中正路554號",200000,"獨資","林瑞隆",1030702,"10315836500"
3542,"屏東縣","36733675","協益企業社","屏東縣屏東市崇蘭里古松西巷319弄2號1樓",200000,"獨資","王世騰",1030704,"10317261400"
3543,"屏東縣","36734436","東一企業行","屏東縣長治鄉復興村復興路365號1樓",200000,"獨資","李應富",1030718,"10318810200"
3544,"屏東縣","36737052","幸奕企業行","屏東縣來義鄉義林村義林路48號1樓",248000,"獨資","蘇貴香",1030703,"10317257800"
3545,"屏東縣","36737813","湘湘商行","屏東縣屏東市安鎮里和平路35號",200000,"獨資","吳秀華",1030715,"10317270500"
3546,"屏東縣","36738192","米發發養生堂","屏東縣萬巒鄉五溝村西盛路52號",70000,"獨資","何家琪",1030701,"10315834400"
3547,"屏東縣","36739093","萬生工程行","屏東縣東港鎮船頭里水源一街32巷68號",200000,"合夥","楊金霞",1030703,"10317258600"
3548,"屏東縣","36741844","煌輝工程行","屏東縣屏東市信和里忠信11之2號1樓",200000,"獨資","廖鳳珍",1030722,"10318812500"
3549,"屏東縣","36794721","翔宇工程行","屏東縣潮州鎮三共里三進路220號1樓",200000,"獨資","陳俊榮",1030707,"10317261000"
3550,"屏東縣","36805023","宏鑫行","屏東縣潮州鎮九塊里吉祥路14巷20號",200000,"獨資","劉家妏",1030721,"10318809100"
3551,"屏東縣","36892384","理毓企業社","屏東縣屏東市潭墘里勝利路326巷47弄65號1樓",200000,"獨資","魏乙",1030715,"10317269900"
3552,"屏東縣","36893519","東南角月光海文藝工作室","屏東縣恆春鎮網紗里省北路121巷3弄9號",50000,"獨資","黃敏鋒",1030703,"10317258300"
3553,"屏東縣","36895903","三三轉音樂吧","屏東縣屏東市斯文里勝利路74之1號1樓",20000,"獨資","孫羽月",1030728,"10318814400"
3554,"屏東縣","36896620","金兆鴻實業社","屏東縣屏東市楠樹里廈門街54號",5000,"獨資","林家興",1030710,"10317266900"
3555,"屏東縣","37616513","夢想巴士工作室","屏東縣屏東市勝利里廣東路870巷5弄110號",200000,"獨資","林淑芬",1030702,"10315836100"
3556,"屏東縣","37673680","永泰茶行","屏東縣琉球鄉本福村中山路62號",100000,"獨資","蔡文員",1030715,"10318804700"
3557,"屏東縣","37675836","友水果企業社","屏東縣內埔鄉水門村中正路371號2樓",200000,"獨資","徐筑瑱",1030725,"10318814900"
3558,"屏東縣","37678708","承億禮儀企業社","屏東縣屏東市北興里公民街97之2號3樓",240000,"獨資","李佩潔",1030711,"10317268300"
3559,"屏東縣","37680492","鼎崴資訊","屏東縣屏東市中正里中正路688巷46弄124號",1240000,"獨資","唐繼威",1030704,"10317260400"
3560,"屏東縣","37680633","隆程土木包工業","屏東縣潮州鎮三星里愛國路2之1號1樓",3150000,"獨資","黃永松",1030730,"10318820900"
