﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2439,"雲林縣","15609186","威名工程行","雲林縣大埤鄉南和村民生路一一二巷一八號一樓",200000,"獨資","陳素勤",1030703,"1030096510"
2440,"雲林縣","18337391","新世紀照相館","雲林縣二崙鄉崙西村中正路七Ｏ之五號",5000,"獨資","廖瑞峯",1030731,"1030109405"
2441,"雲林縣","18351837","專成吊車行","雲林縣虎尾鎮頂溪里中興三六八號一樓",200000,"獨資","邱茂忠",1030717,"1030096668"
2442,"雲林縣","21480357","巨丞工程行","雲林縣斗六市長安里長安路三Ｏ一號一樓",5000,"獨資","魏菘而",1030718,"1030109253"
2443,"雲林縣","25266863","薄荷島複合式餐飲","雲林縣斗六市鎮西里民生南路200號",60000,"獨資","李育如",1030708,"1030096563"
2444,"雲林縣","25490594","瑞軒工程行","雲林縣虎尾鎮新興里民生路37-10號1樓",200000,"獨資","沈芳舟",1030716,"1030096653"
2445,"雲林縣","25491405","采泓服飾行","雲林縣斗六市光興里民生路185之5號",200000,"獨資","許秋良",1030717,"1030096675"
2446,"雲林縣","25491475","派樂飲酒店","雲林縣虎尾鎮新興里新生路153之31號1樓",200000,"獨資","何俊翰",1030708,"1030096564"
2447,"雲林縣","25493332","壹零壹玩具城","雲林縣西螺鎮漢光里中山路229號",50000,"獨資","王柚荃",1030722,"1030109285"
2448,"雲林縣","25493380","來來彩券行","雲林縣口湖鄉梧南村文光路61之1號1樓",10000,"獨資","王木可",1030725,"1030109324"
2449,"雲林縣","25497267","清萍的店","雲林縣虎尾鎮新吉里立德路57號",3000,"獨資","陳氏清萍",1030730,"1030109363"
2450,"雲林縣","25497490","明香源行","雲林縣虎尾鎮安慶里民主三路5號",6000,"獨資","施志穎",1030702,"1030096493"
2451,"雲林縣","25498287","嘉威石油商行","雲林縣斗南鎮林子里林子3號",240000,"獨資","沈松旺",1030718,"1030109251"
2452,"雲林縣","25498625","大斗六商行","雲林縣斗六市八德里文化路553、555號1樓",200000,"獨資","魏顧椿",1030701,"1030096463"
2453,"雲林縣","25498717","喜多商行","雲林縣虎尾鎮西安里文化路32號1樓",1000000,"獨資","王智毅",1030725,"1030109318"
2454,"雲林縣","25499841","山海戀休閒會館","雲林縣斗南鎮新光里延平路一段396號",3000,"獨資","蘇峯桀",1030722,"1030109286"
2455,"雲林縣","38780147","漁村商行","雲林縣斗六市公誠里上海路253號1樓",240000,"合夥","林門慶",1030710,"1030096601"
2456,"雲林縣","38780890","日昕企業社","雲林縣斗六市三平里南京路15號1樓",5000,"獨資","周麗文",1030701,"1030096482"
2457,"雲林縣","38781976","夏禹農產行","雲林縣水林鄉松北村蔦松路93號",100000,"合夥","陳彥銘",1030703,"1030096508"
2458,"雲林縣","38783165","三禾企業社","雲林縣崙背鄉南陽村大吉街3號1樓",500000,"獨資","洪伯勳",1030721,"1030109269"
2459,"雲林縣","38784707","環鎂房屋買賣企業社","雲林縣虎尾鎮公安里光復路456號1樓",100000,"獨資","楊環鎂",1030731,"1030109403"
2460,"雲林縣","38785430","君鑫租賃","雲林縣斗六市榴中里光復路97巷15號",100000,"獨資","陳水哖",1030703,"1030096533"
2461,"雲林縣","38786206","幸福瓢蟲手作坊","雲林縣褒忠鄉新湖村復興路２５-１０號",1000,"獨資","蕭佩娟",1030729,"1030109346"
2462,"雲林縣","39703669","隆壹商行","雲林縣斗六市公正里莊敬路226號10樓",100000,"獨資","潘玉美",1030731,"1030109402"
2463,"雲林縣","39705126","東熯禮儀社","雲林縣斗南鎮東明里新庄11之2號",240000,"獨資","詹天佑",1030702,"1030096498"
2464,"雲林縣","39705821","翔禾木器社","雲林縣古坑鄉永昌村文昌路128之10號",100000,"獨資","劉彩貌",1030731,"1030109397"
2465,"雲林縣","39708860","光廷小館","雲林縣斗六市三平里西平路145號",500000,"合夥","張鈺茵",1030701,"1030096486"
2466,"雲林縣","39710227","金典工程行","雲林縣斗六市鎮西里保長路2號",200000,"獨資","章世典",1030730,"1030109368"
2467,"雲林縣","39857474","鑫世界汽車商行","雲林縣北港鎮好收里口庄102之2號1樓",200000,"獨資","許瓊文",1030702,"1030096505"
2468,"雲林縣","39857994","益昇資源回收企業社","雲林縣口湖鄉蚵寮村四維街31號1樓",200000,"獨資","蔡昌諭",1030722,"1030109281"
2469,"雲林縣","39859629","大地節作工作坊","雲林縣斗六市八德里引善路168巷75號",68000,"合夥","張碧霞",1030728,"1030109341"
2470,"雲林縣","39861126","全寶貝小吃部","雲林縣北港鎮草湖里西湖路123號",60000,"獨資","黃晏彬",1030709,"1030096579"
2471,"雲林縣","39862309","星光大道商行","雲林縣斗六市三平里明德北路二段317至319號",200000,"獨資","沈俊明",1030729,"1030109358"
2472,"雲林縣","45219452","日泉資源回收場","雲林縣西螺鎮正興里福興路一六Ｏ號一樓",10000,"獨資","洪添丁",1030722,"1030109283"
2473,"雲林縣","45274383","元祺工程行","雲林縣古坑鄉朝陽村文淵路五七號一樓",200000,"獨資","張祺文",1030711,"1030096606"
2474,"雲林縣","45283658","稀有商行","雲林縣崙背鄉南陽村建國路四三號一樓",3000,"獨資","張美琴",1030721,"1030109271"
2475,"雲林縣","45284312","朋有彩券行","雲林縣褒忠鄉中民村中正路一四Ｏ號一樓",3000,"獨資","陳水尾",1030721,"1030109270"
2476,"雲林縣","45289294","聯合彩券行","雲林縣土庫鎮宮北里建國路一六六號一樓",3000,"獨資","林樹模",1030731,"1030109390"
2477,"雲林縣","45300875","利百加商行","雲林縣斗南鎮東明里新庄一三號",30000,"獨資","蔡家螢",1030701,"1030096466"
2478,"雲林縣","45520884","全冠商行","雲林縣二崙鄉崙東村中山路一段一二六之ㄧ號",1000000,"獨資","廖永慶",1030716,"1030096652"
2479,"雲林縣","45586219","金安堂書局","雲林縣斗南鎮西岐里延平路二段一七八號",100000,"合夥","呂銘峰",1030725,"1030109326"
2480,"雲林縣","45639356","三和彩券行","雲林縣土庫鎮宮北里建國路一六六號一樓",3000,"獨資","陳振昌",1030731,"1030109399"
2481,"雲林縣","45642042","尚瑩運動彩券行","雲林縣虎尾鎮中山里德興路七號一樓",3000,"獨資","陳瑞騰",1030730,"1030109374"
2482,"雲林縣","45704721","東科工程行","雲林縣斗南鎮西岐里中正路286號1樓",100000,"獨資","楊順良",1030701,"1030096464"
2483,"雲林縣","45762974","尚沛服飾名店","雲林縣斗六市光興里大同路42號1樓",1000000,"獨資","黃秉宥",1030717,"1030096672"
2484,"雲林縣","45798044","旺聲餐飲店","雲林縣西螺鎮振興里振興路116-7號",60000,"獨資","王進忠",1030704,"1030096544"
2485,"雲林縣","45801625","旭安行","雲林縣元長鄉西莊村西庄三二七號一樓",200000,"獨資","張彩匹",1030718,"1030096679"
2486,"雲林縣","45827364","半音階音樂社","雲林縣西螺鎮大園里光復東路63巷27號1樓",30000,"獨資","鄭曉琪",1030724,"1030109300"
2487,"雲林縣","63784944","葉金發商店","雲林縣口湖鄉謝厝村謝厝路五七號",3000,"獨資","李國雄",1030714,"1030096632"
2488,"雲林縣","64260001","金長興商店","雲林縣二崙鄉崙東村中山路１段２５５號",5000,"獨資","李日興",1030714,"1030096631"
2489,"雲林縣","64438801","順發機油行","雲林縣臺西鄉臺西村中山路三一號",3000,"獨資","林金枝",1030701,"1030096483"
2490,"雲林縣","64841401","德勤商店","雲林縣斗六市榴北里中興路一三四號",4000,"獨資","廖德勤",1030722,"1030109284"
2491,"雲林縣","64854762","宏興鐵工廠","雲林縣斗六市鎮西里雲林路二段二八三號",30000,"獨資","賴正雄",1030701,"1030096484"
2492,"雲林縣","64946192","廣大輪胎行","雲林縣二崙鄉崙東村中山路一段一四三號",3900,"獨資","廖本源",1030731,"1030109398"
2493,"雲林縣","64960573","昌隆商號","雲林縣土庫鎮順天里公有零售市場二八攤位",8000,"獨資","林復隆",1030709,"1030096582"
2494,"雲林縣","64965850","泰立商店","雲林縣虎尾鎮立仁里林森路二段二七六號一樓",3000,"獨資","曾吉永",1030704,"1030096539"
2495,"雲林縣","64982582","明星食品行","雲林縣斗六市忠孝里大同路二一三號一樓",5000,"獨資","廖美滿",1030715,"1030096637"
2496,"雲林縣","64998352","千立商店","雲林縣麥寮鄉施厝村施厝路二四一號",3000,"獨資","蔡許水閃",1030701,"1030096488"
2497,"雲林縣","67851325","梅香珍食品行","雲林縣斗六市久安里久安路一三八號一樓",30000,"獨資","楊文耀",1030714,"1030096633"
2498,"雲林縣","78915445","富士企業商行","雲林縣虎尾鎮新興里和平路九六號",10000,"獨資","蔡文藏",1030730,"1030109364"
2499,"雲林縣","92825769","高峰青果行","雲林縣斗六市公正里中正路一六一之一號",20000,"獨資","高國恩",1030702,"1030096491"
2500,"雲林縣","92830783","富大水電廚具行","雲林縣莿桐鄉莿桐村延平路二七五號一樓",3000,"獨資","程麗靜",1030701,"1030096485"
2501,"雲林縣","98943898","天壬號","雲林縣口湖鄉蚵寮村蚵寮路四Ｏ五號",100000,"獨資","陳天壬",1030721,"1030109277"
2502,"雲林縣","98946207","佺佳億汽車商行","雲林縣西螺鎮漢光里建興路九九號",60000,"獨資","李玲玲",1030721,"1030109260"
2503,"雲林縣","99678572","歐薇服裝行","雲林縣斗六市鎮南里民生南路二Ｏ一號一樓",100000,"獨資","賴秀麗",1030704,"1030096540"
2504,"雲林縣","99866700","百荷小舖","雲林縣虎尾鎮西安里西安街三三號一樓",240000,"獨資","吳美貞",1030703,"1030096529"
2505,"雲林縣","99918398","坤瑋商行","雲林縣斗六市三平里蘭州街五號一樓",10000,"獨資","陳坤瑋",1030703,"1030096531"
2506,"雲林縣","BK004071","永泰雜貨商店","雲林縣虎尾鎮立仁里忠孝路一四三號",3000,"獨資","曾鄭金釣",1030702,"1030096496"
2507,"嘉義縣","06301411","茂生行","嘉義縣梅山鄉瑞里村三鄰幼葉林八二號",3000,"獨資","葉青峯",1030711,"1039301165"
2508,"嘉義縣","06312986","良和汽車商行","嘉義縣太保市前潭里銘泰新村一二號",3000,"獨資","陳珍",1030709,"1039301251"
2509,"嘉義縣","06331077","瑞瑯行","嘉義縣布袋鎮永安里大寮一九七之二號",10000,"獨資","邱錦文",1030709,"1039301250"
2510,"嘉義縣","06362009","永友工程行","嘉義縣布袋鎮東安里５鄰過溝東勢頭１１５之１６號",30000,"獨資","李明典",1030731,"1039301401"
2511,"嘉義縣","08971838","諾貝爾科技企業行","嘉義縣中埔鄉和興村後庄３９巷２４９之８號１樓",200000,"獨資","杜基木",1030718,"1039301305"
2512,"嘉義縣","09503030","兆糧商行","嘉義縣朴子市竹圍里南通路３段６３１號",30000,"獨資","蘇明哲",1030721,"1039301335"
2513,"嘉義縣","10439944","大盤商五金行","嘉義縣新港鄉宮後村中正路１６６之１號",200000,"獨資","林郁勝",1030709,"1039301252"
2514,"嘉義縣","10728141","建福工程行","嘉義縣六腳鄉蒜南村蒜頭４１１號",100000,"獨資","黃慶輝",1030724,"1039301316"
2515,"嘉義縣","13618153","義夫農產行","嘉義縣義竹鄉官和村一鄰芋 子寮三一號",10000,"獨資","王丙戊",1030725,"1039301366"
2516,"嘉義縣","13631120","富禾企業社","嘉義縣太保市麻寮里北港路二段四○三巷五五弄六七號",200000,"獨資","林季芸",1030701,"1039301188"
2517,"嘉義縣","14760213","義茗農產行","嘉義縣布袋鎮光復里九龍三街９號",1000000,"獨資","王義夫",1030725,"1039301365"
2518,"嘉義縣","17163652","正偉工程行","嘉義縣太保市春珠里春珠６０之３號",200000,"獨資","廖金水",1030714,"1039301271"
2519,"嘉義縣","17168609","泰佑五金行","嘉義縣太保市前潭里一二鄰後潭一四二之二號一樓",3000,"獨資","林陳秀玉",1030709,"1039301255"
2520,"嘉義縣","21666430","正和環保企業社","嘉義縣溪口鄉林腳村柴林腳３９號",200000,"獨資","陳方雲",1030703,"1039301228"
2521,"嘉義縣","21963001","小精靈資訊企業社","嘉義縣水上鄉柳林村柳子林１１８２號１樓",10000,"獨資","江聖慈",1030709,"1039301223"
2522,"嘉義縣","25738884","長發食品店","嘉義縣新港鄉宮前村中山路138號、138-1號1樓",200000,"獨資","劉芫禎",1030722,"1039301326"
2523,"嘉義縣","25740621","花蝴蝶咖啡餐飲店","嘉義縣布袋鎮光復里太平東路457號",200000,"獨資","施育宗",1030721,"1039301311"
2524,"嘉義縣","25741348","大業工程行","嘉義縣水上鄉寬士村崎子頭1之183號1樓",1000000,"獨資","錢錦對",1030710,"1039301270"
2525,"嘉義縣","25742959","吃飯擔快餐便當","嘉義縣朴子市大鄉里大槺榔1062號",10000,"獨資","楊佩欣",1030730,"1039301390"
2526,"嘉義縣","25747912","穎川企業社","嘉義縣民雄鄉福樂村埤角４０８號之７",1500000,"獨資","陳素雅",1030701,"1039301196"
2527,"嘉義縣","26489737","川昇商行","嘉義縣民雄鄉福樂村埤角536之15號1樓",200000,"獨資","吳毓芸",1030724,"1039301290"
2528,"嘉義縣","26494041","金芳歌友會","嘉義縣水上鄉水上村市政街21號",3000,"獨資","劉芳瑩",1030709,"1039301254"
2529,"嘉義縣","26495858","維利商行","嘉義縣布袋鎮岑海里中正路203號",220000,"獨資","張逸嬅",1030707,"1039301240"
2530,"嘉義縣","26498721","嘉聯商行","嘉義縣太保市新埤里13鄰新埤301號",30000,"獨資","李天錦",1030702,"1039301190"
2531,"嘉義縣","34958234","綠點子健康屋","嘉義縣朴子市中正里中正路119號",100000,"獨資","張嘉純",1030715,"1039301285"
2532,"嘉義縣","34959418","中埔練歌場","嘉義縣中埔鄉和美村中山路5段566-18號",3000,"獨資","洪諠淳",1030724,"1039301355"
2533,"嘉義縣","34959780","菲菲服飾","嘉義縣民雄鄉福樂村埤角90號",50000,"獨資","黃小芳",1030701,"1039301195"
2534,"嘉義縣","34962173","鴻福工程行","嘉義縣新港鄉月眉村18鄰月眉潭100-7號",1000000,"獨資","江威德",1030721,"1039301315"
2535,"嘉義縣","34963877","崴騰設計工作室","嘉義縣水上鄉水上村進學街86巷3號1樓",10000,"獨資","曾奕盛",1030710,"1039301267"
2536,"嘉義縣","34964600","愛麗優音樂社","嘉義縣朴子市大鄉里1070巷39弄3號",60000,"獨資","涂淑芬",1030703,"1039301229"
2537,"嘉義縣","36758696","巧妃養生館","嘉義縣民雄鄉文隆村建國路2段175之9號",30000,"獨資","王欣如",1030724,"1039301310"
2538,"嘉義縣","37713233","友全工程行","嘉義縣新港鄉南崙村崙子115號",200000,"獨資","陳文祥",1030730,"1039301393"
2539,"嘉義縣","37714129","金隆發商行","嘉義縣東石鄉鰲鼓村鰲鼓５０-９號",200000,"獨資","陳兆瑞",1030711,"1039301266"
2540,"嘉義縣","45378649","德村工程行","嘉義縣中埔鄉和美村司公２２號１樓",200000,"獨資","李佩芬",1030718,"1039301314"
2541,"嘉義縣","65409310","威成行","嘉義縣民雄鄉西安村西安路４６之８號",10000,"獨資","李特維",1030710,"1039301268"
2542,"嘉義縣","65598733","森記堂筆墨文具社","嘉義縣民雄鄉東榮村建國路一段三一巷六Ｏ號",10000,"獨資","蕭淑貞",1030710,"1039301277"
2543,"嘉義縣","66329223","義竹機車行","嘉義縣義竹鄉義竹村九一號",3000,"獨資","楊徐秀戀",1030710,"1039301265"
2544,"嘉義縣","66355517","裕昌塑膠成品加工社","嘉義縣東石鄉三家村三塊厝一八之一號",530000,"獨資","劉榮昌",1030709,"1039301244"
2545,"嘉義縣","66366681","中華書局","嘉義縣布袋鎮中安里過溝頂厝二之二號",5000,"獨資","胡謝阿麵",1030721,"1039301297"
2546,"嘉義縣","66703071","隆傑工業社","嘉義縣中埔鄉和睦村公館二四之一號",30000,"獨資","羅國忠",1030728,"1039301359"
2547,"嘉義縣","87975990","聯興土方建材行","嘉義縣太保市太保一三六之三號",3000000,"獨資","張振湖",1030721,"1039301303"
2548,"嘉義縣","87981727","民峯土木包工業","嘉義縣水上鄉民生村忠孝街二四Ｏ號",800000,"獨資","郭鐘元",1030724,"1039301318"
2549,"嘉義縣","87983226","龍鳳皮鞋店","嘉義縣民雄鄉中樂村民生咯七鄰一號",46000,"獨資","楊信勇",1030710,"1039301264"
2550,"嘉義縣","87992442","華屋裝璜設計企業行","嘉義縣民雄鄉建國路一段３１巷２７之９號",200000,"獨資","郭振啟",1030724,"1039301301"
2551,"嘉義縣","87994271","中聯商行","嘉義縣大林鎮過溪二九六號",3000,"獨資","詹淑蝦",1030702,"1039301219"
2552,"嘉義縣","99565319","鴻益果菜行","嘉義縣梅山鄉瑞里村幼葉林八二號",20000,"獨資","葉建良",1030711,"1039301163"
2553,"嘉義縣","99593510","廣緣企業社","嘉義縣中埔鄉社口村檨仔林路六二之一五號",200000,"獨資","郭耀聰",1030721,"1039301325"
2554,"屏東縣","09087196","三口檳榔企業社","屏東縣屏東市潭墘里和平路４９７號一樓",50000,"獨資","楊仁平",1030730,"10318820300"
2555,"屏東縣","09596298","清萊企業社","屏東縣屏東市清溪里建國路１６３號１樓",50000,"獨資","李玉萍",1030715,"10318804500"
2556,"屏東縣","10159582","二哥商號","屏東縣屏東市瑞光里香揚巷１－５２號",20000,"獨資","許順興",1030717,"10318806700"
2557,"屏東縣","10821580","凱安企業社","屏東縣屏東市華山里大連路６之７號１樓",1000000,"獨資","石華美",1030708,"10317262800"
2558,"屏東縣","10888532","筱淋髮廊","屏東縣屏東市豐榮里廣東路七三號",3000,"獨資","盧映瑾",1030722,"10318811600"
2559,"屏東縣","10894788","展鑫資訊企業行","屏東縣佳冬鄉羌園村羌光路3之10號",200000,"獨資","吳武達",1030703,"10317256300"
2560,"屏東縣","10898200","夢幻泡影手作工坊","屏東縣屏東市潭墘里蘭州街131號",10000,"獨資","陳珮雯",1030724,"10318813000"
2561,"屏東縣","14477201","信興聯發農藥肥料","屏東縣枋山鄉枋山村中山路四段43號",6000,"獨資","許素真",1030729,"10318817800"
2562,"屏東縣","14487947","伍美企業社","屏東縣屏東市文明里蘇州街二三號一樓",20000,"獨資","許玉麟",1030702,"10317255100"
2563,"屏東縣","14489564","升隆工程行","屏東縣萬丹鄉萬全村和平西路82號1樓",200000,"合夥","洪隆吉",1030701,"10315834700"
2564,"屏東縣","15697982","曼陀羅企業社","屏東縣高樹鄉司馬村和美巷4號",200000,"獨資","柯淑華",1030722,"10318811900"
2565,"屏東縣","17514355","日興網路生活館","屏東縣屏東市民權里信義路七三之一號一樓",200000,"獨資","潘和平",1030731,"10320323000"
2566,"屏東縣","17515018","復興商號","屏東縣屏東市湖西里歸仁路八三之五號一樓",50000,"獨資","許順興",1030717,"10318806800"
2567,"屏東縣","18147202","世雄企業行","屏東縣高樹鄉南華村復興巷六號",200000,"獨資","徐知高",1030731,"10320321900"
2568,"屏東縣","18150156","貝比內衣店","屏東縣屏東市豐源里廣東路一四二之一號一樓",10000,"獨資","吳亦吉",1030702,"10315835400"
2569,"屏東縣","18157242","仁鵬小吃部","屏東縣東港鎮朝安里新生三路四三號一樓",200000,"獨資","許淑芬",1030718,"10318808100"
2570,"屏東縣","18163048","順圓金香舖","屏東縣萬丹鄉厦北村下蚶路一八０號一樓",3000,"獨資","陳信全",1030717,"10318806900"
2571,"屏東縣","19973897","皇佳洋行","屏東縣萬丹鄉四維村丹榮路899號",3000,"獨資","林秀燕",1030709,"10317265600"
2572,"屏東縣","25700971","光榮水電材料行","屏東縣枋寮鄉枋寮村德興路22號1樓",200000,"獨資","謝佳忠",1030701,"10315834800"
2573,"屏東縣","25702083","海珍堡小吃店","屏東縣恆春鎮城南里中山路67號",150000,"獨資","吳美華",1030709,"10317265200"
2574,"屏東縣","25771503","裕昇醫療器材行","屏東縣屏東市瑞光里民生路４巷１４之１６號１樓",200000,"獨資","呂美蘭",1030714,"10317269500"
2575,"屏東縣","25778421","高通工程行","屏東縣鹽埔鄉新二村維新路１８８號１樓",230000,"獨資","陳榮魁",1030729,"10318818700"
2576,"屏東縣","25792731","佳美屏基健保藥局","屏東縣屏東市華山里大連路60之6號1樓",100000,"獨資","江虹誼",1030702,"10317255300"
2577,"屏東縣","26499806","侑昌商行","屏東縣竹田鄉竹田村中正路52之1號1樓",200000,"獨資","黃櫻芳",1030730,"10320322000"
2578,"屏東縣","34951725","奇樂資訊休閒館","屏東縣枋寮鄉地利村建興路198號",100000,"獨資","陳宣云",1030707,"10317263000"
2579,"屏東縣","36730136","玉京山工程行","屏東縣萬巒鄉泗溝村永平路10號1樓",248000,"獨資","吳宇鈞",1030701,"10315836800"
2580,"屏東縣","36730500","振豐工程行","屏東縣新埤鄉餉潭村龍潭路279號",200000,"獨資","吳振豐",1030701,"10315834500"
2581,"屏東縣","36733844","星禾電器企業行","屏東縣竹田鄉大湖村大明路113號1樓",168000,"獨資","陳延瑜",1030714,"10317267500"
2582,"屏東縣","36734800","三佛茶行","屏東縣東港鎮興和里興東路38之6號",5000,"獨資","錢晴翌",1030711,"10317267600"
2583,"屏東縣","36740612","祥鈺工程行","屏東縣林邊鄉永樂村中林路284之28號1樓",1000000,"獨資","蕭鈺霖",1030718,"10318807900"
2584,"屏東縣","36742528","南榮推廣教育社","屏東縣竹田鄉頭崙村三山路120巷17號1樓",200000,"獨資","巖安美",1030701,"10315836000"
2585,"屏東縣","36778692","世有廷企業社","屏東縣潮州鎮八爺里大同路57號1樓",240000,"合夥","徐胡秀琴",1030707,"10317263900"
2586,"屏東縣","36890219","岡本茶飲美食館","屏東縣南州鄉溪南村三民路137號",30000,"獨資","林泰百",1030731,"10320323500"
2587,"屏東縣","36891462","鴻澄中式便當","屏東縣屏東市豐源里林森路20之1號",3000,"獨資","徐士傑",1030728,"10318817900"
2588,"屏東縣","36892933","水婕ㄦ企業社","屏東縣屏東市文明里成功路163之1號1樓",5000,"獨資","洪志一",1030717,"10318807000"
2589,"屏東縣","36893004","安朔自助餐","屏東縣九如鄉耆老村九如路三段342號",66000,"獨資","柳威壯",1030724,"10318813200"
2590,"屏東縣","36893546","坤祐工程行","屏東縣萬丹鄉社口村社皮路二段465號1樓",200000,"獨資","郭廖玉雪",1030702,"10317255700"
2591,"屏東縣","36896261","長笠企業社","屏東縣萬丹鄉寶厝村中興路二段195號",200000,"獨資","余明財",1030703,"10317259200"
2592,"屏東縣","36896924","茗情商行","屏東縣車城鄉福興村中山路82號",100000,"獨資","鍾孝勇",1030730,"10318821000"
2593,"屏東縣","36897487","酒紅舍小吃部","屏東縣屏東市潭墘里和平路483號",100000,"獨資","范姜朝耀",1030703,"10317259100"
2594,"屏東縣","37675391","祥鈴企業行","屏東縣恆春鎮城南里中山路19號1樓",50000,"獨資","洪羚芸",1030714,"10317269700"
2595,"屏東縣","37677757","舒菲養生館","屏東縣屏東市仁愛里中正路426之1號1樓",50000,"獨資","葉勝凱",1030702,"10317255000"
2596,"屏東縣","37678926","伊髮設計","屏東縣屏東市大武里武愛街222號4樓之1",5000,"獨資","鄭宜盈",1030704,"10317260300"
2597,"屏東縣","37679235","笠野龍蝦宴","屏東縣里港鄉春林村里中路20之12號",200000,"獨資","趙玉玲",1030704,"10317261300"
2598,"屏東縣","37683863","錡顁企業行","屏東縣萬丹鄉田厝村惠崙路639巷52號",100000,"獨資","邱品錡",1030702,"10315835200"
2599,"屏東縣","62922244","全球生物科技行","屏東縣內埔鄉東寧村自強路３４號一樓",6000,"獨資","許素真",1030729,"10318817500"
2600,"屏東縣","62922259","聯發全球農藥肥料行","屏東縣枋山鄉枋山村中山路四段４１號一樓",6000,"獨資","許素真",1030729,"10318817600"
2601,"屏東縣","62922271","聯發全球通訊總社","屏東縣內埔鄉東寧村自強路３６號一樓",6000,"獨資","許素真",1030729,"10318817700"
2602,"屏東縣","62951599","大發企業社","屏東縣長治鄉繁榮村榮華二街２３號１樓",100000,"獨資","洪永豐",1030717,"10318807300"
2603,"屏東縣","62957236","寶發商行","屏東縣屏東市崇武里１６鄰華盛街１０之３號１樓",3000,"獨資","卓倩玉",1030722,"10318810600"
2604,"屏東縣","70954774","東奇通訊工程行","屏東縣屏東市一心里廣東南路７１號一樓",3000000,"獨資","林恩慈",1030728,"10318817000"
2605,"屏東縣","90484104","德發商店","屏東縣高樹鄉源泉村同興路１８之２號",2000,"獨資","陳簡香來",1030715,"10317271200"
2606,"屏東縣","90797345","萬能電氣行","屏東縣屏東市一心里復興路１３９號",10000,"獨資","簡王秀美",1030728,"10318814300"
2607,"屏東縣","90974616","德發機車行","屏東縣萬丹鄉社口村社口路四二之一號",5000,"獨資","辜石松",1030728,"10318815900"
2608,"屏東縣","90984001","緯成企業行","屏東縣屏東市永安里建興南路八號九樓之二（登記地址僅供辦公使用）",50000,"獨資","吳若玄",1030702,"10315835000"
2609,"屏東縣","91419503","順安行","屏東縣恆春鎮城北里中山路９６號",3000,"獨資","洪玉琴",1030716,"10318806400"
2610,"屏東縣","91728509","東昌打油行","屏東縣屏東市厚生里和平路６號",6000,"獨資","羅仁添",1030724,"10318813900"
2611,"屏東縣","91820554","清河機車材料行","屏東縣內埔鄉內田村廣濟路３９號",8000,"獨資","張山光",1030731,"10320323600"
2612,"屏東縣","91858880","振安西藥房","屏東縣枋寮鄉枋寮村德興路五六號一樓",3000,"獨資","許三賢",1030716,"10318805800"
2613,"屏東縣","91884661","盛發金舖","屏東縣林邊鄉永樂村中林路３３６號",3000,"獨資","鄭國發",1030718,"10318808800"
2614,"屏東縣","91911484","延昌鐘錶眼鏡行","屏東縣新園鄉中洲村南興路１９６號",10000,"獨資","黃秀花",1030731,"10318820800"
2615,"屏東縣","92713510","永宏農藥行","屏東縣竹田鄉六巷村大平路九三巷二號",3000,"獨資","黃船",1030731,"10320323400"
2616,"屏東縣","95996982","躍昱工程行","屏東縣潮州鎮蓬萊里文昌路七一號一樓",200000,"獨資","鄭金賢",1030703,"10317255800"
2617,"屏東縣","99254390","新義興中藥房","屏東縣車城鄉福興村中正路6號",300000,"獨資","王炎鵬",1030710,"10317266200"
2618,"屏東縣","99541730","久旺商行","屏東縣萬丹鄉新庄村泉興路四五二號一樓",30000,"獨資","黃雅琳",1030704,"10317260100"
2619,"澎湖縣","10402989","幼幼商行","澎湖縣馬公市西文里文德路３號水產類第３４攤位",5000,"獨資","曾亞幼",1030701,"1030820548"
2620,"澎湖縣","10722857","勝隆名產總匯","澎湖縣馬公市光復里中華路３４之２號﹝１樓﹞",10000,"獨資","郭良民",1030708,"1030820571"
2621,"澎湖縣","18230671","尚易冷凍空調設備企業行","澎湖縣馬公市光復里新村路１１號１樓",100000,"獨資","梁惠美",1030707,"1030820566"
2622,"澎湖縣","18231952","貳零零壹電視遊樂器專賣店","澎湖縣馬公市光復里新村路３８號１樓",5000,"獨資","洪志雄",1030716,"1030820597"
2623,"澎湖縣","18232679","禮豐商行","澎湖縣馬公市重光里後窟潭四三之二號",60000,"獨資","陳兆麒",1030707,"1030820565"
2624,"澎湖縣","18234888","吉洋企業行","澎湖縣馬公市西衛里光復路４４５巷１３號１樓",10000,"獨資","歐秀梅",1030708,"1030820572"
2625,"澎湖縣","25770005","師傅中式餐館","澎湖縣馬公市長安里建國路25號2樓",30000,"獨資","歐國慶",1030714,"1030820592"
2626,"澎湖縣","25770069","茶研飲料便利店","澎湖縣馬公市長安里建國路35號1樓",60000,"獨資","李家慧",1030717,"1030820603"
2627,"澎湖縣","25770883","綠的果蔬生技店","澎湖縣馬公市陽明里大仁街68號(1樓)",5000,"獨資","趙金福",1030725,"1030820620"
2628,"澎湖縣","36877861","好客飲食店","澎湖縣馬公市西文里新店路359號1樓",30000,"獨資","蔡苡珊",1030731,"1030820635"
2629,"澎湖縣","36879621","瑞霖海鮮食品行","澎湖縣馬公市朝陽里三多路160號1樓",5000,"獨資","鄭名薰",1030728,"1030820622"
2630,"澎湖縣","36879782","娃娃童鋪","澎湖縣馬公市重慶里民生路5-8號1樓",5000,"獨資","張芷羚",1030707,"1030820567"
