﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7949,"83292952","寶溢建設股份有限公司","臺中市西屯區文華路275號","廖英珊",28000000,"1120421"
7950,"83292995","積奇藏典谷有限公司","臺中市西屯區逢甲路301巷22弄24號1樓","史箴",6000000,"1120412"
7951,"83293333","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","林楷傑",331996250,"1120420"
7952,"83293468","永業廣告設計有限公司","臺中市西屯區福和里中工二路63號2樓","沈品宏",1000000,"1120424"
7953,"83293559","華政開發有限公司","臺中市北區衛道路220號地下層","許鴻政",1500000,"1120420"
7954,"83293657","台灣大友投資股份有限公司","桃園市中壢區新中北路二段239號","廖義榮",290000000,"1120420"
7955,"83293848","銓展電商貿易有限公司","桃園市大溪區仁和里仁和八街106號","邱裕展",100000,"1120418"
7956,"83294298","豐曜投資股份有限公司","桃園市中壢區中福路349巷38弄2號3樓","陳曉園",20625000,"1120411"
7957,"83294305","宸飛國際貿易有限公司","桃園市桃園區莊二街37號一樓之3","蕭薰儀",10000,"1120420"
7958,"83296839","禾沺股份有限公司","高雄市苓雅區中正二路91號7樓之1","張維仁",5000000,"1120410"
7959,"83298421","恆彩騰有限公司","高雄市苓雅區三多四路63號7樓之5","梁家豪",500000,"1120418"
7960,"83300138","鐦源有限公司","臺中市北屯區太順三街28號","黃頎展",2000000,"1120426"
7961,"83300910","國瑞國際貿易有限公司","臺中市烏日區中山路一段668號1樓","洪翊綸",1000000,"1120411"
7962,"83300947","鴻立興業有限公司","臺中市西屯區河南路二段262號3樓之11","邱家慶",500000,"1120421"
7963,"83301615","青春不滅有限公司","臺中市東區富台里練武路229巷1號5樓之4","程紹宸",200000,"1120428"
7964,"83302656","馨伊服飾有限公司","桃園市八德區大勇里忠勇五街112號(1樓)","",100000,"1120406"
7965,"83303016","寶利信股份有限公司","桃園市龜山區樂善里文禾路289號9樓","蔡柏毅",52490000,"1120425"
7966,"83303022","泰興土地開發有限公司","桃園市中壢區環中東路二段518號","張清銘",4000000,"1120414"
7967,"83303281","宏盛汽車材料有限公司","桃園市龍潭區中豐路中山段213號 (1樓)","劉春明",1000000,"1120413"
7968,"83303368","大雁工程管理顧問有限公司","新北市三重區忠孝路3段40巷22弄6號","王晟宇",1080000,"1120421"
7969,"83303590","禾發企業股份有限公司","桃園市龜山區樂善里文禾路289號9樓","蔡金土",95000000,"1120413"
7970,"83304248","元鼎璞真股份有限公司","花蓮縣壽豐鄉志學村志光街39-1號","蔡毓霖",6000000,"1120413"
7971,"83305041","新業食材家有限公司","彰化縣彰化市南興里天祥路臨298號","張玉惠",5000000,"1120410"
7972,"83305507","台灣金帝王生物科技有限公司","雲林縣北港鎮光復里介壽街7號","翁丞邦",1000000,"1120419"
7973,"83305627","艾瑪好辣有限公司","苗栗縣竹南鎮澎湖厝22之16號","林憶杰",100000,"1120414"
7974,"83306338","三多能源科技股份有限公司","屏東縣恆春鎮水泉里樹林路27號","吳仁清",6110000,"1120424"
7975,"83306554","三豪智能交易科技有限公司","高雄市三民區建國三路341號3樓","黃怡通",500000,"1120412"
7976,"83307385","龍澤潤寶股份有限公司","新北市新店區寶強路16號13樓","賴建宏",29832270,"1120411"
7977,"83307759","塔羅斯有限公司","臺南市歸仁區歸仁九路15之1號","王煒皓",200000,"1120418"
7978,"83307929","禾曜興業有限公司","新北市新莊區新北大道4段185號16樓","黃文玲",100000,"1120414"
7979,"83309671","長鈺興業股份有限公司","桃園市平鎮區義興里育達路85巷36號2樓","顏素千",58098840,"1120425"
7980,"83309996","億方電子有限公司","桃園市中壢區普義路217巷10號3樓","羅家榮",500000,"1120417"
7981,"83362176","特鮮食品股份有限公司","臺中市北屯區祥順一街41號","黃心怡",22000000,"1120425"
7982,"83363442","旗豐有限公司","高雄市旗津區敦和街2巷118號1樓","蔡姝屏",5000000,"1120406"
7983,"83364940","臺灣言易合國際有限公司","臺北市大安區敦化南路1段200號12樓之1","陳祖愚",1000000,"1120412"
7984,"83366757","丹笛傳媒有限公司","臺北市大安區忠孝東路4段221號8樓","蕭光駿",1000000,"1120406"
7985,"83367307","華新地產管理顧問股份有限公司","新北市新莊區五工路88號2樓","黃建智",16000000,"1120414"
7986,"83367876","仲雲股份有限公司","新北市板橋區大同街47號9樓","邱雲梯",5000000,"1120412"
7987,"83368474","恩斯樂科技有限公司","新北市板橋區中山路2段465巷94弄3號3樓","余任峯",8500000,"1120407"
7988,"83368495","元澄企業有限公司","新北市樹林區柑園街2段221之2號","陳昶瀚",2000000,"1120406"
7989,"83368690","瑪尼斯投資股份有限公司","臺北市中山區長春路6號4樓","劉首暄",23990000,"1120407"
7990,"83370181","丰禾采有限公司","新北市三重區集賢路5號","施惠瓊",2000000,"1120414"
7991,"83370871","杰禾投資顧問有限公司","新北市新店區安興路109號14樓之7","簡靖縈",900000,"1120410"
7992,"83370921","校園優選有限公司","桃園市八德區高明里高城路148號（2樓）","鍾佩珊",1000000,"1120413"
7993,"83371560","國曜精密有限公司","桃園市楊梅區裕新里裕成南路201巷46號(1樓)","張國圳",5000000,"1120413"
7994,"83371978","鎔懋實業有限公司","桃園市新屋區永安里永平路160巷11號 (1樓)","張文政",2000000,"1120418"
7995,"83373407","昰通投資顧問有限公司","桃園市蘆竹區五福里五福六路56巷27弄5號","羅格謙",1000000,"1120413"
7996,"83374519","勤永運輸有限公司","宜蘭縣冬山鄉香中路262巷41號1樓","嚴敬智",25000000,"1120418"
7997,"83374594","金兆鎔科技股份有限公司","新竹市創新三路6號7樓","陳春翰",407000000,"1120417"
7998,"83376565","睬絜實業有限公司","臺中市東區自由路三段314巷8號","林沁彤",1350000,"1120406"
7999,"83377353","味佳國際事業有限公司","新北市土城區承天路71巷2號","黎娜",500000,"1120419"
8000,"83379205","啟美興業有限公司","新北市三重區大仁街40號4樓","張家榮",3000000,"1120407"
8001,"83380667","碩豐工業股份有限公司","新北市三重區興德路90號8樓","陳秀章",40333430,"1120420"
8002,"83381096","普諾聯合工程顧問有限公司","南投縣南投市嘉和二路100號3樓","陳偉昇",1680000,"1120406"
8003,"83382264","進寶數位有限公司","臺北市大安區敦化南路2段98號2樓","陳麒元",1000000,"1120418"
8004,"83382829","東穎耐火工業股份有限公司","高雄市三民區中華橫路68號","洪慧英",200000,"1120417"
8005,"83383762","東軒貿易有限公司","臺北市大安區忠孝東路3段305號4樓之4","謝湘雲",200000,"1120428"
8006,"83387042","恆星貿國際服飾有限公司","臺中市北區賴村里五常街265號1樓","江雅萱",50000,"1120412"
8007,"83388422","永勝宏源有限公司","臺中市北屯區軍福十六路251號2樓","許宏源",3000000,"1120410"
8008,"83388437","米家實業有限公司","臺中市北區賴興里文心路四段198之1號","李雅臻",100000,"1120420"
8009,"83388555","安順廣告有限公司","臺中市南區和平里忠明南路758號11樓","洪國倫",50000,"1120420"
8010,"83389506","玉珍齋和興有限公司","彰化縣鹿港鎮泰興里中山路108-8號","黃晴晴",1000000,"1120407"
8011,"83389560","潤美事業有限公司","南投縣南投市漳和里文林路33巷84號","吳沛育",100000,"1120419"
8012,"83390594","天河砂石企業股份有限公司","高雄市鹽埕區大為街3號","李黃好",12000000,"1120426"
8013,"83391209","協耕園綠能有限公司","嘉義市西區湖內里湖子內路1巷64號1樓","冠順投資股份有限公司",100000,"1120414"
8014,"83394655","瓏晟有限公司","高雄市苓雅區四維三路263號10樓","吳紹銘",1000000,"1120414"
8015,"83395818","愛喬琳生醫科技有限公司","臺中市北屯區松強里興安路二段447號16樓","劉德華",2000000,"1120424"
8016,"83396106","品境室內裝修有限公司","臺中市南屯區同心里文心路一段218號23樓之1","陳昫君",1000000,"1120414"
8017,"83396598","錦政投資有限公司","臺中市神岡區三和路56號","邱景政",25000000,"1120411"
8018,"83398435","登權建設股份有限公司","臺中市大里區益民路二段285巷43號1樓","蔡瑞發",31000000,"1120424"
8019,"83400241","火星控股股份有限公司","臺北市中山區建國北路2段120號13樓","朱企成",74865080,"1120410"
8020,"83401065","益光煤氣有限公司","高雄市三民區大連街294號","陳家欣",500000,"1120426"
8021,"83401234","振心人力派遣有限公司","臺北市中正區中華路1段59號9樓","黃柏心",200000,"1120424"
8022,"83401500","雲隆盛物業管理顧問有限公司","臺北市中山區復興北路48號3樓","潘志",200000,"1120407"
8023,"83401585","台灣日信科技股份有限公司","臺北市中山區錦州街28號4樓","宇野 正純",55000000,"1120413"
8024,"83401712","覓思國際行銷股份有限公司","臺北市中正區重慶南路1段10號8樓之15","陳夢軒",10000000,"1120421"
8025,"83402043","串連科技有限公司","桃園市大園區菓林里菓林路99號5樓之2","楊浚銜",200000,"1120412"
8026,"83403649","鼎上國際汽車有限公司","桃園市桃園區中德里國際路一段1巷28之2號","林安庭",1000000,"1120418"
8027,"83403752","中皇營造股份有限公司","桃園市平鎮區中豐路670巷3號 (1樓)","劉彥欣",13500000,"1120411"
8028,"83405745","宏迪開發有限公司","臺中市北區立人里華美街二段262號5樓之3","周雅翎",400000,"1120406"
8029,"83405772","天享實業有限公司","臺中市北屯區和平里軍福十六路316號9樓","顧書帆",11000000,"1120411"
8030,"83405793","凱上有限公司","臺中市北區淡溝里大仁街71號1樓","陳欣慈",600000,"1120410"
8031,"83409138","敘曜管理諮詢有限公司","臺北市松山區復興北路191號15樓之3","洪元村",1000000,"1120410"
8032,"83410796","昌和船務代理股份有限公司","高雄市苓雅區四維四路190號7樓之2","蔡玉珍",9000000,"1120420"
8033,"83411205","勳銘綠電能源有限公司","臺北市信義區光復南路551號7樓之3","趙建銘",28800000,"1120421"
8034,"83412773","煒樂有限公司","臺北市信義區基隆路1段141號13樓之3","李嘉耀",6000000,"1120418"
8035,"83413816","萬盈開發建設有限公司","新北市板橋區莊敬路220巷29弄8號（1樓）","黃柏維",500000,"1120417"
8036,"83413843","萬得豐資產股份有限公司","新北市土城區青福街76號(1樓)","邱冠燿",70000000,"1120419"
8037,"83414575","利鎮物業管理顧問有限公司","新北市汐止區仁愛路193號(1樓)","張萬利",500000,"1120420"
8038,"83415194","松雅地產股份有限公司","新北市中和區員山路512之1號","游信義",10000000,"1120411"
8039,"83416757","大統嘉農生技股份有限公司","臺中市西屯區市政北二路282號26樓之10","林振發",1010000,"1120424"
8040,"83418170","帝統營造有限公司","臺中市太平區新高里立智街90號3樓之2","張曦予",3600000,"1120424"
8041,"83418609","畇博科技有限公司","臺中市北屯區廍子里祥順一街37號","朱畇華",1300000,"1120414"
8042,"83420106","新立物業有限公司","臺中市西屯區文華路150巷33號2樓","楊凱伊",300000,"1120419"
8043,"83420154","兆威管理顧問有限公司","臺中市西屯區逢明街29巷70號8樓之8","林楷傑",93630000,"1120407"
8044,"83421409","碩元企業股份有限公司","新北市土城區中山路16號","蔡木春",58000000,"1120414"
8045,"83422250","宜居有限公司","新北市板橋區重慶路76巷29號2樓","",6000000,"1120417"
8046,"83422293","舞當叁娛樂行銷有限公司","臺北市萬華區西寧南路241號7樓之5","李家榮",600000,"1120412"
8047,"83423912","佰晨有限公司","桃園市桃園區新埔六街95號16樓","沈鴻翊",500000,"1120414"
8048,"83423976","京品美術國際有限公司","臺北市中山區南京東路2段150號2樓","江采馨",800000,"1120411"
8049,"83424546","瘦瘦的家企業有限公司","臺中市豐原區南村里向陽路173巷115號4樓之1","陳卉婕",1000000,"1120424"
8050,"83425279","旺德賽斯科技股份有限公司","臺中市西屯區朝富路213號32樓","莊龍飛",75000000,"1120421"
8051,"83425307","昱盛精工有限公司","臺中市太平區光隆里光興路691號1樓","王彥鈞",1500000,"1120426"
8052,"83426045","川糧食品有限公司","臺中市神岡區山皮里光復路108號1樓","陳品亦",1000000,"1120424"
8053,"83430821","興融投資有限公司","高雄市前金區青山里自立二路15巷33號","",0,"1120421"
8054,"83431292","鯨宇國際旅行社有限公司","高雄市苓雅區憲政路246號3樓","簡巧雯",6070000,"1120424"
8055,"83432026","綦績投資有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","陳紀評",1000000,"1120424"
8056,"83432757","寶鉅科技股份有限公司","臺中市大肚區頂街里萬興路48號1樓","吳維萍",90000000,"1120413"
8057,"83434045","辰昱有限公司","新北市鶯歌區鶯桃路217號(1樓)","黃小芳",1000000,"1120411"
8058,"83435071","德昌電業有限公司","桃園市龜山區萬壽路一段120巷8號7樓","張翠燕",2180000,"1120414"
8059,"83435706","儷佳空調工程有限公司","基隆市暖暖區過港里過港路10巷206號7樓","陳筵錚",1000000,"1120425"
8060,"83436803","剎那斯股份有限公司","新竹縣關西鎮文化街24號5樓","林麗欽",1000000,"1120418"
8061,"83437211","以太能源科技有限公司","南投縣竹山鎮竹圍里大榮街41號1樓","林冠辛",2000000,"1120411"
8062,"83438529","通士達有限公司","桃園市龜山區大崗里下湖街11號","蕭啓峯",1000000,"1120413"
8063,"83441806","得亨防水材料有限公司","高雄市前鎮區崗山北街341巷3號2樓","黃宥寧",200000,"1120410"
8064,"83441904","澨岡數位科技有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","林冠宏",10000000,"1120411"
8065,"83442967","鼎佑科技工程有限公司","臺中市西區民龍里臺灣大道二段239號13樓","林柏岫",2000000,"1120418"
8066,"83445084","銳騰機電股份有限公司","花蓮縣吉安鄉仁里村仁里四街40號1樓","黃俊嘉",2000000,"1120424"
8067,"83446794","詠鎮投資股份有限公司","宜蘭縣礁溪鄉仁愛路156巷7之1號","簡小蘭",1000000,"1120407"
8068,"83449820","極山股份有限公司","臺北市信義區松德路161號15樓","梁國鴻",6315790,"1120417"
8069,"83449883","帝一國際開發股份有限公司","臺北市萬華區西寧南路157及159號3樓","林尹伊",200000,"1120406"
8070,"83450467","達勱國際行銷有限公司","臺北市南港區港東街88號1樓","陳翠華",2000000,"1120413"
8071,"83451418","凱得芮思有限公司","臺北市松山區民生東路3段113巷25弄51號","郭子維",3000000,"1120411"
8072,"83451579","京合泰工程有限公司","桃園市桃園區新埔五街136號三樓","洪銘成",1000000,"1120418"
8073,"83451803","台灣大阪瓦斯化學股份有限公司","臺北市大同區承德路1段17號12樓","山田光昭",27000000,"1120413"
8074,"83452084","非瓶有限公司","臺北市松山區慶城街26之1號1樓","鄭翎",5000000,"1120421"
8075,"83452140","運點科技股份有限公司","臺北市大安區敦化南路2段77號19樓之5","張元耀",26000000,"1120418"
8076,"83453529","融誼國際股份有限公司","新北市新店區僑義路7號","鄭玲娟",12832260,"1120425"
8077,"83454610","拾愛加有限公司","新北市板橋區大明街12號5樓","何慧娟",100000,"1120414"
8078,"83457258","香柏木企業有限公司","臺北市大安區敦化南路1段329巷17號","陳建銘",2000000,"1120427"
8079,"83459967","侑囍設計有限公司","臺北市大安區信義路4段188號3樓之1","翁崇恩",3000000,"1120425"
8080,"83460492","電心萬象股份有限公司","臺北市中山區復興北路2號4樓之7","筑紫敏矢",5000000,"1120407"
8081,"83460845","得勝不動產有限公司","臺中市北屯區平福里大連路二段135號","王伯生",500000,"1120421"
8082,"83461507","伊彩有限公司","臺中市西區忠誠里精明一街76號1樓","陳麗省",6300000,"1120427"
8083,"83462528","力成工程有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","李日暉",200000,"1120411"
8084,"83462689","帝亨精密有限公司","臺中市南區和平里忠明南路758號14樓","黃建威",100000,"1120417"
8085,"83462816","崴凡建設開發有限公司","花蓮縣壽豐鄉平和村吳全129號1樓之7","許柏凡",10000000,"1120418"
8086,"83463569","星鑽物聯網開發有限公司","臺北市萬華區西園路1段132號6樓之1","張家赫",3200000,"1120427"
8087,"83463815","滿毅股份有限公司","臺北市大安區忠孝東路4段248巷21號","潘啓明",1000000,"1120413"
8088,"83464384","展翼鑫科技股份有限公司","臺北市松山區民生東路5段153號5樓之2","張展",4000000,"1120427"
8089,"83464552","淳逸有限公司","臺北市大安區敦化南路1段205號6樓","徐律忻",1000000,"1120425"
8090,"83464589","賽凡娛樂股份有限公司","臺北市中正區重慶南路1段99號8樓之3","謝富安",4050000,"1120428"
8091,"83465519","詠吉室內裝修設計有限公司","新北市林口區仁愛路1段32號（1樓）","蕭佳衣",1000000,"1120427"
8092,"83465665","歐薩顧問有限公司","桃園市龜山區樂善里文達路322號","潘瑞茹",23000000,"1120418"
8093,"83465686","富立旺綠能建材股份有限公司","臺北市文山區興隆路1段101號3樓","吳德清",30000000,"1120406"
8094,"83466242","安保建設企業有限公司","新北市林口區文化二路1段390號18樓之5","盧嘉雄",29000000,"1120411"
8095,"83466361","和穎企業有限公司","新北市林口區文化北路1段418號","張鈺婷",3000000,"1120406"
8096,"83467474","日生細胞生技股份有限公司","新北市汐止區新台五路1段99號25樓之11","陳宗基",130000000,"1120426"
8097,"83467903","永炘工程股份有限公司","臺中市西屯區西平里漢翔路129號1樓","謝立中",20000000,"1120414"
8098,"83468375","昱邦建材國際有限公司","臺中市大里區好來三街11巷1之3號2樓","蔡芷菁",6000000,"1120426"
8099,"83468425","凱絡美學芳療有限公司","臺中市西區公正里東興路三段11巷13號1樓","林姞嫻",520000,"1120412"
8100,"83468570","台灣茂利馬股份有限公司","臺北市信義區基隆路2段51號14樓","森修平",22500000,"1120419"
8101,"83469108","德高實業股份有限公司","臺北市大安區敦化南路2段99號14樓","畢人文",20000000,"1120406"
8102,"83469705","天晴資訊有限公司","臺北市大同區承德路1段35號8樓之2","黃立宇",1000000,"1120420"
8103,"83469938","賽昂生醫股份有限公司","臺北市大安區基隆路2段136號9樓","高安佩",36700000,"1120414"
8104,"83470371","丰勻服飾科技有限公司","高雄市新興區民生一路56號22樓之3","童于真",6000000,"1120420"
8105,"83470484","勝富鑫國際企業股份有限公司","高雄市新興區和平一路199號12樓","謝三安",7500000,"1120419"
8106,"83471152","昱盛投資有限公司","新竹市東區前溪里公道五路三段455號","黃建聚",5000000,"1120417"
8107,"83471245","格豪精密機械有限公司","彰化縣線西鄉頂犁村頂犁路157號","陳志明",2700000,"1120424"
8108,"83471300","蘇芙事業股份有限公司","新竹市北區竹光路8號11樓之19","蘇文賢",500000,"1120406"
8109,"83471478","儷特容國際美學有限公司","新竹市東區成功里文昌街４７號2樓","黃元紅",500000,"1120406"
8110,"83473721","盈建炘建設有限公司","南投縣南投市漳和里祖祠路409巷25號1樓","張鴛鴦",2200000,"1120410"
8111,"83474685","振豐系統工程有限公司","彰化縣秀水鄉曾厝村大厝巷10-8號3樓","林伊伶",1200000,"1120419"
8112,"83475045","田騰投資股份有限公司","新北市中和區廣福路66號2樓","張恩寧",1800000,"1120421"
8113,"83475283","浦聚投資股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","胡雪",240000000,"1120427"
8114,"83475684","黑棠資訊整合股份有限公司","臺北市松山區民權東路3段160巷19弄22號2樓","陳相宇",8410000,"1120419"
8115,"83476327","奎景運算科技股份有限公司","臺北市大安區仁愛路4段34號2樓","陳俊傑",1100000,"1120418"
8116,"83476895","東遠速銷有限公司","臺北市大安區忠孝東路3段305號6樓之1","吳東璋",300000,"1120419"
8117,"83477590","連線商業銀行股份有限公司","臺北市內湖區瑞光路333號3樓及4樓","黃仁埈",15000000000,"1120418"
8118,"83478710","富邦私募股權股份有限公司","臺北市松山區敦化南路1段108號6樓","史綱",30000000,"1120420"
8119,"83479963","形成空間規劃有限公司","高雄市鳳山區鳳松路176之7號1樓","蘇家豪",500000,"1120410"
8120,"83479979","樂飛特科技股份有限公司","高雄市鼓山區銀川街4號1樓","洪仲儀",800000,"1120413"
8121,"83479984","佳平如巢股份有限公司","高雄市左營區南屏路108號12樓","林佳嬑",1200000,"1120426"
8122,"83480080","光陽多媒體資訊有限公司","高雄市苓雅區四維四路216號10樓之3","蘇子橙",1000000,"1120410"
8123,"83480666","達譽投資股份有限公司","高雄市鼓山區美術東五路178號","郭俊毅",120000000,"1120426"
8124,"83480912","東珉有限公司","高雄市前鎮區南衙路南二巷181號1樓","陳品汝",500000,"1120410"
8125,"83480981","仕鉑股份有限公司","高雄市左營區文自路238號2樓","林展立",16000000,"1120406"
8126,"83481068","四葉國際通路整合股份有限公司","高雄市前鎮區二聖一路288號5樓之2","胡竣甯",6000000,"1120421"
8127,"83481855","兆晶特殊印刷股份有限公司","新北市新莊區瓊林南路103巷8弄16號","黃俊皓",2000000,"1120419"
8128,"83481932","佛羅達行銷貿易有限公司","宜蘭縣五結鄉四結村中興路三段147號1樓","林志龍",200000,"1120419"
8129,"83483853","飛特尼斯有限公司","新北市永和區中和路499號2樓之3","林敬淳",5500000,"1120414"
8130,"83484614","兆騰租屋管理顧問股份有限公司","臺北市中山區建國北路3段94號3樓","李建成",1000000,"1120412"
8131,"83485347","活力萊有限公司","臺北市大安區仁愛路4段137號2樓之1","",1609110,"1120407"
8132,"83485374","耐星有限公司","臺北市大同區敦煌路68號1樓","DMITRIY MOLCHANOV",988553,"1120426"
8133,"83485563","正大資訊科技有限公司","臺中市龍井區田中里臨港東路一段129號1樓","沈宜靜",1000000,"1120424"
8134,"83485727","鴻輔科技開發股份有限公司","臺北市信義區基隆路1段141號11樓之6","陳人輔",1000000,"1120410"
8135,"83485851","佳信建設開發股份有限公司","臺北市中正區羅斯福路1段32號9樓之2","丁莉娟",20000000,"1120421"
8136,"83485971","先鋒智能股份有限公司","臺北市信義區松德路6號8樓","王毓棻",40050000,"1120419"
8137,"83486129","理律王子顧問股份有限公司","臺北市內湖區瑞光路168號9樓","王建成",3660000,"1120421"
8138,"83487014","九新資訊有限公司","臺中市西屯區市政北二路236號8樓之2","林秀蓉",1000000,"1120414"
8139,"83487838","領先實業有限公司","新北市新莊區鳳山街56巷15號","陳福田",1000000,"1120411"
8140,"83487915","必勝課教育科技股份有限公司","新北市新莊區中華路1段8號9樓","曾筱雅",14000000,"1120424"
8141,"83488230","珵式馬大數據科技股份有限公司","新北市新店區復興路10號4樓","張孟駸",11000000,"1120427"
8142,"83488549","克米龍有限公司","新北市新莊區福壽街14巷28號5樓","羅美玲",1000000,"1120424"
8143,"83488689","泰利絲國際有限公司","新北市新店區北新路3段65巷34弄8號2樓","李長叡",2850000,"1120418"
8144,"83489913","躍進物業有限公司","桃園市觀音區廣福里廣坪路290號(1樓)","鍾秀華",1000000,"1120421"
8145,"83490828","和峰地產開發有限公司","桃園市觀音區民族路13號(1樓)","楊肅琪",1000000,"1120410"
8146,"83491256","璞美開發建設股份有限公司","臺北市中山區復興北路344號12樓之1","王明凱",20000000,"1120424"
8147,"83492396","鉦成開發建設有限公司","南投縣草屯鎮仁愛街87號","張晚妹",1000000,"1120406"
8148,"83493108","安富國際租賃有限公司","新北市樹林區中正路637號15樓之3","劉惠忠",5000000,"1120428"
8149,"83493698","日森達國際開發有限公司","新北市中和區信義街95號","黃家烽",5000000,"1120414"
8150,"83496225","杏創生物科技股份有限公司","臺北市中山區新生北路1段66號4樓","顏肇宏",50400000,"1120421"
8151,"83496323","磺溪諮詢有限公司","臺北市中山區中山北路1段33巷28號3樓","金承運",100000,"1120420"
8152,"83498791","太舜健康產業股份有限公司","雲林縣斗六市成功里鎮東路369號","蕭珮瑄",1000000,"1120420"
8153,"83498906","鴻宇海運股份有限公司","連江縣北竿鄉坂里村37號","王俊傑",28500000,"1120414"
8154,"83499320","甲龍有限公司","新竹市北區士林里士林二街6號1樓","陳玉萍",6000000,"1120426"
8155,"83500712","建泰創新股份有限公司","臺北市大同區太原路136號","李建佑",30000000,"1120421"
8156,"83501698","創傑機電工程有限公司","臺北市中山區松江路101號4樓之2","王欣怡",10000000,"1120421"
8157,"83501711","群睿生醫科技有限公司","臺北市大同區重慶北路2段188號8樓","高旭黎",500000,"1120417"
8158,"83502388","金聯鑫股份有限公司","新北市板橋區民生路1段3號16樓","林宏文",20000000,"1120413"
8159,"83502824","捷山科技有限公司","臺北市北投區致遠二路93號1樓","龔文傑",1000000,"1120412"
8160,"83503534","高誠光科電股份有限公司","新北市土城區承天路31號","林奕誠",5500000,"1120426"
8161,"83503675","樂星科技有限公司","臺北市大安區敦化南路2段98號2樓","熱售科技有限公司",15200000,"1120418"
8162,"83505744","刻刻在雲股份有限公司","臺北市南港區園區街3之2號11樓","王献堂",93675000,"1120412"
8163,"83506336","旭卉太陽能股份有限公司","臺北市中正區寧波東街1號7樓","劉峻嘉(Low Jun Jia)",38436750,"1120419"
8164,"83506407","長佳貿易有限公司","臺北市中正區忠孝東路1段76號12樓之1","于誼靜",2100000,"1120428"
8165,"83507807","巴富錸國際股份有限公司","臺中市太平區宜昌里中山路三段23號","林雅琪",10000000,"1120419"
8166,"83508480","御太開發建設股份有限公司","臺中市南屯區田心里文心路一段21號13樓之3","沈軒羽",30000000,"1120426"
8167,"83508572","位格系統工程有限公司","臺中市西區土庫里五權西六街166巷10號2樓之7","蕭兆軒",1200000,"1120414"
8168,"83509642","菈芙希亞股份有限公司","臺中市北屯區平福里崇德路二段256號6樓","江寬為",1000000,"1120418"
8169,"83510161","八方地產開發有限公司","屏東縣潮州鎮永春里自由路216號2樓","蕭志堅",35000000,"1120418"
8170,"83511318","成田開發有限公司","新北市林口區惠民街30巷23號","徐儷菁",50000000,"1120420"
8171,"83511767","德翔投資股份有限公司","新北市三重區重新路4段53號10樓之1","陳宗佑",10000000,"1120419"
8172,"83514125","軌跡有限公司","臺北市中山區林森北路133巷50號","森山直樹",500000,"1120427"
8173,"83514188","鳳展飲食有限公司","臺北市內湖區新明路69號","陳威儒",3000000,"1120418"
8174,"83514568","杰登建設開發股份有限公司","臺北市中山區民權東路2段96號","賴偉杰",50000000,"1120417"
8175,"83514722","禾好國際有限公司","臺北市萬華區艋舺大道422號3樓","段欣瑜",600000,"1120419"
8176,"83515308","未來可期品牌顧問有限公司","臺北市大安區信義路4段279號8樓","湯雅茜",500000,"1120419"
8177,"83515692","台日運動科技股份有限公司","臺北市大安區敦化南路2段77號4樓","",1997260,"1120413"
8178,"83516263","富馳價值投資股份有限公司","臺北市大安區仁愛路4段406號10樓","陳思豪",31371830,"1120420"
8179,"83517050","遞伊家科技股份有限公司","高雄市前鎮區中華五路1007巷40之1號13樓","林上智",1112000,"1120424"
8180,"83518229","台北城央廚股份有限公司","新北市平溪區乾坑7號","高維辰",5000000,"1120420"
8181,"83518683","兆商不動產有限公司","臺南市善化區建國路29號1樓","李書儀",5000000,"1120411"
8182,"83518972","永成系統科技有限公司","臺南市永康區中山北路164巷110弄14號6樓之2","方子進",1000000,"1120424"
8183,"83519162","安欣家不動產有限公司","臺南市東區圍下里青年路323號","陳俞安",600000,"1120418"
8184,"83519297","日煦靜好有限公司","臺南市龍崎區土崎里觀音山12-5號","何榮茂",500000,"1120410"
8185,"83520267","晶韻科技股份有限公司","新北市三峽區大同路5巷11號5樓","廖忠儀",53405000,"1120427"
8186,"83520409","風富家設計室內裝修有限公司","新北市板橋區莊敬路13號3樓","朱祐辰",6500000,"1120414"
8187,"83520604","毅俐電子有限公司","新北市新莊區中正路694巷68號2樓","王建華",1000000,"1120427"
8188,"83520858","世閎有限公司","桃園市八德區大義里義勇街12巷2號(2樓)","李思賢",300000,"1120419"
8189,"83521688","金管家家事清潔有限公司","桃園市平鎮區中豐路南勢二段109號 (1樓)","蕭素雯",500000,"1120406"
8190,"83522589","智控彩光有限公司","臺北市中山區長安東路2段173號3樓","彭晏倫",100000,"1120421"
8191,"83522645","明德飛行有限公司","臺北市中正區懷寧街82號1樓","黃潔玲",6000000,"1120421"
8192,"83522693","德元軟體科技有限公司","臺北市松山區復興北路337號11樓","KELVIN CHIA HAU CHENG",100000,"1120411"
8193,"83523270","安宏生醫股份有限公司","臺北市南港區研究院路1段130巷99號5樓","林助強",214215000,"1120411"
8194,"83523314","墨圖文策股份有限公司","臺北市內湖區洲子街12號2樓","李震洲",1200000,"1120426"
8195,"83525256","詠發營造有限公司","臺南市東區崇德九街12號1樓","吳淑雯",12000000,"1120418"
