﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
779,"83124793","原宏精密有限公司","臺中市潭子區栗林里豐栗路13巷20號","",1000000,"1090928","1120406"
780,"83126188","桐安有限公司","臺中市太平區新高里立功路95號7樓","",300000,"1091006","1120421"
781,"83133792","致頂環保科技有限公司","臺南市山上區玉峯里中坑12之3號","",500000,"1091102","1120412"
782,"83133913","品宅科技有限公司","臺南市中西區西賢里西賢一街118巷3號1樓","",200000,"1091103","1120419"
783,"83145306","圓聖有限公司","新北市土城區中央路3段184巷1之2號","",1000000,"1090826","1120421"
784,"83150270","偉恩有限公司","桃園市龜山區文學路218號","",6000000,"1090825","1120410"
785,"83166667","里薇有限公司","臺北市中山區北安路621巷47號1樓","",500000,"1091008","1120426"
786,"83169144","進福股份有限公司","新北市樹林區忠信街12號4樓","",7800000,"1091016","1120427"
787,"83177469","金群國際有限公司","臺中市潭子區中山路二段135號13樓之3","",60000,"1090729","1120411"
788,"83179059","紙說創意有限公司","臺中市南區忠明南路758號14樓","",100000,"1090804","1120410"
789,"83190688","沛樂欣業有限公司","臺北市中山區民權東路3段35號11樓","",1000000,"1090924","1120424"
790,"83191693","威陞顧問有限公司","高雄市新興區六合二路1號8樓","",1000000,"1090924","1120414"
791,"83198669","享食齋蔬食餐飲有限公司","桃園市平鎮區廣泰路262號","",1000000,"1090918","1120419"
792,"83198984","零九工坊有限公司","桃園市中壢區華勛街382號(一樓)","",100000,"1090921","1120419"
793,"83218449","老傳統臭豆腐有限公司","高雄市大寮區光明路三段78巷170弄70號","",300000,"1120302","1120406"
794,"83219051","鼎峻材料股份有限公司","高雄市大寮區鳳林一路7之33號1樓","",3000000,"1091117","1120411"
795,"83230534","富閎投資開發有限公司","高雄市前鎮區民壽街28號11樓","",2000000,"1091202","1120421"
796,"83234095","蘭蒂詩國際有限公司","臺北市中山區長安東路2段52號6樓之3","",200000,"1091217","1120421"
797,"83234623","宜蓓有限公司","臺北市中正區羅斯福路2段14號2樓","",500000,"1091218","1120419"
798,"83235469","富祿佳藥業股份有限公司","臺北市中正區八德路1段40號3樓","",32560000,"1091221","1120410"
799,"83236158","萬益國際有限公司","基隆市仁愛區博愛里愛三路1號地下一樓","",800000,"1091222","1120410"
800,"83241899","益和食品有限公司","屏東縣萬丹鄉厦北村上春路80號","",1000000,"1100105","1120417"
801,"83243307","五紀有限公司","臺北市內湖區港墘路155巷5號1樓","",500000,"1100111","1120419"
802,"83255730","藍原有限公司","高雄市左營區大中二路268號14樓","",5000,"1120309","1120418"
803,"83268974","慕穗有限公司","高雄市苓雅區中華四路164號","",1000000,"1100127","1120419"
804,"83279917","鈺大消防科技有限公司","新竹市北區光華里光華一街61巷1號地下一樓","",2000000,"1091103","1120425"
805,"83287037","小橘子電子商務有限公司","彰化縣溪湖鎮大突里二溪路大突巷53之9號","",100000,"1091119","1120425"
806,"83294614","豐田製造股份有限公司","臺北市大安區光復南路308巷44之1號","",2000000,"1091222","1120424"
807,"83294826","誠煜貿易行銷有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","",500000,"1091216","1120425"
808,"83295992","双合盛置業有限公司","新竹市東區慈雲路118號9樓之10","",300000,"1091211","1120413"
809,"83298153","亭苑有限公司","高雄市左營區華夏路1472號4樓","",200000,"1091224","1120410"
810,"83300094","昌平國際企業有限公司","臺中市大雅區昌平路四段659號","",4850000,"1091116","1120412"
811,"83302656","馨伊服飾有限公司","桃園市八德區大勇里忠勇五街112號(1樓)","",100000,"1091119","1120406"
812,"83362268","日奕有限公司","臺中市南屯區同心里文心路一段218號5樓之6","",200000,"1091217","1120425"
813,"83366237","楠叮叮有限公司","臺中市西屯區西屯路二段284巷32號1樓","",6000000,"1091230","1120417"
814,"83372701","鑫億國際行銷有限公司","桃園市蘆竹區錦中里南崁路265號8樓之5","",100000,"1100112","1120418"
815,"83375539","新亞事業有限公司","基隆市安樂區樂利三街2巷14號10樓","",2000000,"1100118","1120414"
816,"83375708","奔躍速遞有限公司","臺中市西屯區何安里重慶路99號5樓之3","",5000000,"1100108","1120424"
817,"83376827","華高系統有限公司","臺北市松山區南京東路4段17號8樓之5","",6000000,"1100113","1120426"
818,"83383518","卓越企管顧問有限公司","臺北市松山區南京東路3段287號5樓","",1000000,"1100122","1120411"
819,"83384609","果開豐盛紅龍果園有限公司","雲林縣林內鄉林中村中正路468號1樓","",6000000,"1100126","1120411"
820,"83392299","丞翔科技有限公司","高雄市前鎮區和祥街14號","",500000,"1091102","1120414"
821,"83395599","橙恩建設開發有限公司","臺中市北屯區軍功里軍榮三街165號1樓","",300000,"1091102","1120424"
822,"83398717","仲閱開發投資有限公司","臺中市西屯區市政北二路236號12樓之3","",10000000,"1091119","1120426"
823,"83407498","壬成綠能工程有限公司","臺中市潭子區東寶里雅豐街132巷37號2樓","",100000,"1091127","1120418"
824,"83415384","億泰康有限公司","新北市淡水區淡金路21號6樓之5","",100000,"1091223","1120427"
825,"83415477","歐特佩文化娛樂有限公司","新北市永和區永貞路79號","",500000,"1091223","1120417"
826,"83417290","卷尾哮耳有限公司","臺中市西屯區福吉街39號","",200000,"1090521","1120411"
827,"83417496","中易室內裝潢有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",50000,"1090521","1120414"
828,"83422250","宜居有限公司","新北市板橋區重慶路76巷29號2樓","",6000000,"1090221","1120417"
829,"83430821","興融投資有限公司","高雄市前金區青山里自立二路15巷33號","",0,"1090306","1120421"
830,"83433616","水近原科技有限公司","新北市淡水區行忠路80號","",4100000,"1090325","1120407"
831,"83438181","冠德汽車有限公司","新竹縣竹北市中崙里博愛街26號","",300000,"1090318","1120425"
832,"83454822","潤石有限公司","新北市淡水區新春街146之5號11樓","",100000,"1081223","1120426"
833,"83457932","賞鴻有限公司","臺北市中山區錦州街48號10樓","",6000000,"1081223","1120418"
834,"83460681","碩鋼建材百貨有限公司","新北市中和區員山路130之3號4樓","",300000,"1081226","1120427"
835,"83467761","上野機械有限公司","新北市林口區文化三路41巷10號15樓","",1000000,"1090203","1120410"
836,"83470180","崇晟生物科技有限公司","高雄市大寮區青雲街23之1號","",300000,"1090303","1120427"
837,"83476847","永利店有限公司","臺北市中山區中山北路3段25號之19 1樓","",6000000,"1090219","1120428"
838,"83481095","健昌科技有限公司","高雄市燕巢區中民路246號","",100000,"1090323","1120410"
839,"83485347","活力萊有限公司","臺北市大安區仁愛路4段137號2樓之1","",1609110,"1090320","1120407"
840,"83487078","呈風設計有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",500000,"1090327","1120425"
841,"83500945","薪傳莊園有限公司","臺北市中山區長春路326號","",1000000,"1090108","1120424"
842,"83514407","溢升有限公司","臺北市信義區虎林街141巷16號","",6000000,"1090227","1120427"
843,"83515692","台日運動科技股份有限公司","臺北市大安區敦化南路2段77號4樓","",1997260,"1090304","1120413"
844,"83516242","益嵐室內裝修有限公司","臺北市大安區仁愛路3段26號8樓之3","",1000000,"1090305","1120413"
845,"83518038","暘程國際有限公司","臺南市安平區國平里建平五街186號2樓","",5000000,"1090317","1120413"
846,"83528330","欣鑫商行有限公司","臺中市北屯區軍福十三路125號3樓之7","",100000,"1081205","1120410"
847,"83534332","翔楠實業股份有限公司","臺南市中西區南廠里西門路1段743巷31號","",200000,"1090121","1120425"
848,"83536465","謙福事業股份有限公司","臺北市大安區忠孝東路3段305號6樓之2","",1000000,"1090120","1120420"
849,"83542585","昇旂有限公司","高雄市鳳山區漢慶街96巷11號2樓","",300000,"1090210","1120425"
850,"83543331","建江投資有限公司","臺中市北屯區文心路四段288號20樓之18","",100000,"1090219","1120411"
851,"83545611","榕泰創意行銷有限公司","新北市中和區中山路2段332巷27號12樓","",1000000,"1090303","1120410"
852,"83550655","可萊弗有限公司","臺北市中山區復興北路166號5樓","",7000000,"1090311","1120413"
853,"83568563","金多力企業有限公司","高雄市苓雅區永平路87號1樓","",2000000,"1090121","1120413"
854,"83584043","亞洲無限生活事業有限公司","新竹縣竹北市中崙里光明六路285號","",200000,"1090604","1120406"
855,"83586324","承禾建設開發有限公司","臺中市西屯區潮洋里朝富路213號19樓之9","",8000000,"1090604","1120419"
856,"83586485","鉅翔管理顧問有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",2000000,"1090605","1120410"
857,"83591311","叁春花飾國際有限公司","臺中市龍井區新東里新興路東興巷21號1樓","",1000000,"1090630","1120410"
858,"83601681","草房有限公司","臺中市北屯區祥順六街6號3樓之1","",2500000,"1090727","1120419"
859,"83612478","歐洲職涯顧問有限公司","臺北市中正區忠孝東路1段49巷17號","",50000,"1090421","1120421"
860,"83637702","綠安太陽能源股份有限公司","臺北市信義區虎林街239號","",200000,"1090522","1120428"
861,"83638765","譽博貿易有限公司","臺北市松山區南京東路3段287號5樓","",100000,"1090522","1120420"
862,"83645098","錡泓文化發展有限公司","新北市中和區中山路2段33號10樓之3","",1000000,"1090617","1120411"
863,"83646343","君富實業有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1090609","1120412"
864,"83665734","台閩茶葉有限公司","新北市新店區新店路256號6樓","",6000000,"1090709","1120421"
865,"83669372","蓮花行銷有限公司","新北市三重區成功路28號5樓之3","",1000000,"1090713","1120418"
866,"83683064","熊貓與兔子有限公司","臺中市神岡區中正南街38巷10號","",200000,"1090722","1120420"
867,"83684508","菩拉菲特企業股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","",2000000,"1090710","1120413"
868,"83684872","第壹賣冰國際有限公司","新北市三峽區大德路101號","",3000000,"1090722","1120412"
869,"83723143","松信實業有限公司","桃園市龍潭區東興里中興路63巷14弄12衖18號(1樓)","",500000,"1090416","1120426"
870,"83724712","莫耳股份有限公司","臺北市信義區基隆路1段155號5樓之8","",200000,"1090428","1120425"
871,"83728576","時時影像有限公司","新北市新店區北新路2段97巷9弄19號（1樓）","",150000,"1090507","1120421"
872,"83731495","家宇瓶器企業有限公司","臺南市南區興農里灣裡路263巷75號1樓","",120000,"1090518","1120418"
873,"83735491","御品盛有限公司","桃園市中壢區青埔里青峰路一段39號六樓","",100000,"1090507","1120410"
874,"83736246","富通行銷資產管理顧問有限公司","臺北市松山區松基里敦化北路170號10樓","",1000000,"1090520","1120412"
875,"83739476","彤寧國際精品有限公司","臺北市松山區南京東路4段1號2樓","",2288888,"1090522","1120421"
876,"83752033","信鑫有限公司","臺中市北區頂厝里進化北路238號10樓之3","",1000000,"1090415","1120425"
877,"83753770","和商貿易有限公司","臺中市外埔區甲后路五段128巷85弄78號","",200000,"1090423","1120331"
878,"83758331","極有創意股份有限公司","桃園市桃園區水岸三街58號","",5000000,"1090528","1120427"
879,"83758986","上安廣告事業有限公司","高雄市鼓山區美術東六街125號13樓之1","",1000000,"1090522","1120413"
880,"83765810","富泰食品有限公司","桃園市大溪區南興里浮筧街250巷109號（1樓）","",500000,"1090605","1120426"
881,"83772517","樂活活動整合有限公司","臺中市清水區南社里鰲峰路174號1樓","",100000,"1090619","1120407"
882,"83773234","華紅股份有限公司","臺北市中山區復興北路378號10樓","",25000000,"1090701","1120419"
883,"83773804","提雅萬有限公司","臺北市信義區基隆路2段15號10樓","",500000,"1090702","1120426"
884,"83789329","佐鴻有限公司","新竹市北區北大路313號","",100000,"1090410","1120418"
885,"83791943","瑒毅國際有限公司","新北市板橋區四川路2段239號8樓之3","",700000,"1090421","1120425"
886,"83796742","名品能源科技有限公司","雲林縣北港鎮樹腳里崇文街38巷6號1樓","",1000000,"1090514","1120418"
887,"83797685","興富洋地產有限公司","桃園市觀音區草新里新生路1516號(1樓)","",1500000,"1090601","1120425"
888,"83798100","川禾逸有限公司","臺北市大安區忠孝東路4段71-5號6樓","",500000,"1090506","1120426"
889,"83820481","創初有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1081128","1120410"
890,"83908417","山人有限公司","臺中市西屯區何南里臺灣大道二段769號","",6000000,"1081120","1120414"
891,"84151327","臺灣吉雙藝有限公司","臺中市南屯區文心路一段186號19樓之6","",600000,"1081021","1120406"
892,"84169184","汎特電子企業有限公司","新北市淡水區中正東路2段27之9號18樓","",10000000,"0820128","1120410"
893,"84184093","宇勝電器有限公司","嘉義縣民雄鄉福興村牛稠溪1之15號1樓","",1000000,"0820217","1120424"
894,"84278129","久原企業有限公司","臺北市中山區新生北路3段82巷30號5樓","",5000000,"0820602","1120410"
895,"84382241","尚瓏企業有限公司","新北市新莊區福壽街142巷1號","",2000000,"0820531","1120428"
896,"84489308","雅曼達國際有限公司","新北市五股區蓬萊路2巷11號8樓","",5000000,"0821127","1120425"
897,"84496244","卓見貿易有限公司","臺北市內湖區金龍路217巷8號5樓","",500000000,"0821216","1120428"
898,"84515777","兆順工程有限公司","臺北市文山區興隆路2段96巷2號7樓之2","",3000000,"0820805","1120428"
899,"84519470","日豐貿易股份有限公司","新北市新莊區化成路209號","",5000000,"0820809","1120411"
900,"84556235","金太吉工業有限公司","臺中市太平區太平里永豐路108巷12弄15號","",1000000,"0820915","1120412"
901,"84706950","日盛期貨股份有限公司","","",0,"0830127","1120409"
902,"84769639","崇慶企管顧問股份有限公司","臺北市大安區忠孝東路4段142號8樓之5","",2000000,"0830414","1120425"
903,"84839327","中航通信器材有限公司","新竹市北區武陵里武陵路70巷10號2樓","",12000000,"0830421","1120426"
904,"84846116","彰億木業有限公司","彰化縣社頭鄉湳底村湳底北路39號","",1200000,"0830426","1120410"
905,"84955541","立泰鴻有限公司","新北市五股區登林路65之7號1樓","",5000000,"0830602","1120413"
906,"84977572","福德房屋仲介有限公司","彰化縣北斗鎮文昌里中興街二三八號","",1000000,"0830622","1120412"
907,"85000348","晶靚軒有限公司","臺中市神岡區豐洲里東洲路23巷41號1樓","",100000,"1081028","1120413"
908,"85001590","俊栢實業有限公司","新竹市東區明湖路648巷104弄26號","",6000000,"1081108","1120420"
909,"85003696","晶碩綠能有限公司","新竹縣竹北市中興里嘉豐七街2號","",100000,"1081115","1120331"
910,"85004061","成璽不動產仲介有限公司","基隆市信義區孝深里孝東路132之2號十二樓","",200000,"1081118","1120414"
911,"85007145","金清溪有限公司","臺北市內湖區江南街71巷93弄17號7樓","",500000,"1081118","1120419"
912,"85008025","飛市得有限公司","臺北市大安區信義路4段134號5樓","",1000000,"1081120","1120426"
913,"85017208","麗旺國際開發有限公司","臺北市中正區和平西路2段13號","",600000,"1080910","1120417"
914,"85018109","寰智股份有限公司","臺北市中山區南京東路2段76號4樓","",2000000,"1080912","1120410"
915,"85022856","展鴻嘉有限公司","臺南市東區崇文里崇德二十四街35號4樓","",80000,"1080923","1120407"
916,"85027439","兆宏全方位有限公司","新北市樹林區保安街1段181號（2樓）","",800000,"1080927","1120425"
917,"85028612","浩信有限公司","臺北市中山區錦州街46號12樓之3","",6000000,"1081004","1120414"
918,"85029963","居木裝潢實業有限公司","新北市永和區永和路1段9號2樓","",500000,"1081008","1120406"
919,"85034348","禾昌系統工程有限公司","高雄市鳳山區東門街33號4樓","",1000000,"1081112","1120411"
920,"85042488","泓駒國際有限公司","臺南市安平區文平里建平路60號1樓","",1000000,"1081115","1120427"
921,"85043070","國益電子元件銷售股份有限公司","","",0,"1081122","1120421"
922,"85051795","得聖自動化控制有限公司","新竹縣竹東鎮三重里20鄰中興路一段295巷39之1號","",200000,"1080806","1120413"
923,"85052730","躍將國際有限公司","臺中市西屯區潮洋里朝富路213號10樓之1","",3000000,"1080820","1120410"
924,"85053490","朝丹有限公司","臺中市北屯區后庄里敦化路一段598號8樓之5","",1000000,"1080823","1120412"
925,"85053766","然語有限公司","臺中市北區崇德路一段629號17樓之1","",6000000,"1080826","1120414"
926,"85061702","禹齊開發建設有限公司","臺南市東區小東里小東路244號21樓之3","",5000000,"1081007","1120421"
927,"85069084","多美新創多媒體有限公司","臺北市大同區延平北路1段104號5樓","",1000000,"1081016","1120417"
928,"85077943","天元智能股份有限公司","桃園市中壢區自信里莊敬路829巷41號5樓","",1000000,"1081105","1120410"
929,"85080335","沉睡的綿羊有限公司","臺南市安南區溪心里本原街2段106巷36弄20號1樓","",250000,"1081127","1120412"
930,"85081432","朵喜有限公司","臺中市西區公德里大忠街67號","",200000,"1081104","1120406"
931,"85091852","順昱紡織有限公司","彰化縣社頭鄉仁和村山腳路二段786號1樓","",500000,"1080826","1120425"
932,"85097687","夏沐語庭園養生會館有限公司","新竹縣寶山鄉大崎村11鄰雙園路二段179-9號","",2000000,"1080916","1120413"
933,"85113173","隆富展業股份有限公司","新竹市東區金城一路125巷68號2樓","",680000,"1081022","1120411"
934,"85115051","鈞年有限公司","桃園市楊梅區永平里青山三街81號6樓之3","",200000,"1081122","1120413"
935,"85115496","集程投資有限公司","桃園市桃園區中原路21之1號2樓","",1000000,"1081127","1120426"
936,"85117086","奧穎亞洲有限公司","臺北市中山區新生北路2段70-1號6樓之1","",6000000,"1081106","1120426"
937,"85118418","普光國際貿易有限公司","臺中市西屯區何安里重慶路99號5樓之3","",6000000,"1081113","1120427"
938,"85129581","集杰互動創意科技有限公司","臺北市信義區永吉路187巷27號","",570000,"1080822","1120428"
939,"86026346","萬福有限公司","新北市中和區中山路2段391之7號5樓","",5000000,"0800411","1120424"
940,"86112335","星岳工具有限公司","臺中市太平區德隆里德明路177巷19號","",1000000,"0800423","1120410"
941,"86213609","恩奇實業股份有限公司","臺南市東區東成街8號","",1000000,"0800613","1120411"
942,"86269645","東盟室內裝修有限公司","新北市中和區員山路148巷44弄1之1號2樓","",12000000,"0800823","1120421"
943,"86286356","巧工有限公司","臺北市中山區復興北路402巷10號1樓","",5000000,"0800919","1120427"
944,"86338312","高崎實業有限公司","新北市三重區仁義街225巷45號4樓","",1000000,"0800914","1120424"
945,"86478734","寶吉電子股份有限公司","臺北市中正區忠孝西路1段33號6樓","",10000000,"0810125","1120406"
946,"86486039","顯雅科技有限公司","臺南市永康區永勝街308巷2弄41號","",12000000,"0810220","1120407"
947,"86521704","日盛國際商業銀行股份有限公司","","",0,"0810326","1120401"
948,"86545620","詮國機械有限公司","臺中市東區樂成里東光園路452號1樓","",5000000,"0810124","1120427"
949,"86582618","天巧藝品有限公司","苗栗縣三灣鄉三灣村18鄰四維街109號","",3000000,"0810310","1120425"
950,"86616624","正暉水電有限公司","苗栗縣頭份市文化里9鄰文化街32巷107號1樓","",3000000,"0810413","1120427"
951,"86618989","佶邦紡織有限公司","臺中市大肚區成功里文昌路三段141巷104弄47號","",1000000,"0810415","1120425"
952,"86622718","北勝實業有限公司","臺中市北屯區柳陽西街59號1樓","",5000000,"0810417","1120425"
953,"86675284","歐斯得科技企業股份有限公司","新北市新店區民權路100號6樓之1","",29000000,"0810528","1120406"
954,"86677733","穩迪企業股份有限公司","臺中市太平區太平里太平15街13巷13弄6號1樓","",5320000,"0810529","1120414"
955,"86695084","長宏橡膠企業有限公司","臺北市中山區中山北路2段72巷16號","",1000000,"0810425","1120412"
956,"86724779","鍵芳企業有限公司","臺北市大同區西寧北路112號9樓","",10260000,"0810619","1120419"
957,"86726185","赫奕企業有限公司","臺北市中山區松江路42號10樓之12","",1000000,"0810623","1120427"
958,"86856980","富康木業有限公司","臺北市內湖區金龍路217巷8號5樓","",5000000,"0810819","1120428"
959,"86996286","欣暐實業有限公司","臺北市中正區汀州路3段45之5號6樓之1","",5000000,"0811123","1120425"
960,"88665826","馨穗企業有限公司","高雄市岡山區程香里岡燕路473號","",5000000,"0670705","1120411"
961,"89115005","舒比有限公司","臺北市士林區天母西路13巷17號","",100000,"1120215","1120406"
962,"89124095","順和祥有限公司","新北市中和區連城路89巷30號地下一層","",200000,"1120117","1120419"
963,"89131130","菲恆電子商務有限公司","臺中市北屯區水湳里文心路三段447號4樓","",100000,"1111201","1120410"
964,"89136629","信安電子有限公司","臺中市北屯區水湳里文心路三段447號4樓","",50000,"1111123","1120426"
965,"89162695","旺貳有限公司","彰化縣彰化市萬壽里中正路二段143號3樓","",100000,"1111229","1120414"
966,"89166643","永麗國際貿易有限公司","臺中市西區中興街40號","",3000000,"1120113","1120410"
967,"89192092","任速國際物流有限公司","新竹市東區東園里忠孝路440號九樓之2","",30000,"1120119","1120412"
968,"89192749","英邁樂電子有限公司","臺北市信義區忠孝東路5段1之8號11樓","",250000,"1120209","1120413"
969,"89194084","藝悠娛樂股份有限公司","新北市三重區新北大道1段226號4樓","",200000,"1111214","1120418"
970,"89194211","寶源投資控股股份有限公司","新北市新店區百忍街43巷1弄7號3樓","",100000,"1111215","1120412"
971,"89194388","愛力愛鄰社會企業有限公司","新北市新店區文化路80巷11號","",500000,"1111215","1120420"
972,"89210057","双翊銘板實業有限公司","新北市板橋區大觀路二段一七九巷八號","",1000000,"0830721","1120421"
973,"89323263","一全電鍍工業股份有限公司","新北市五股區國道路3段2巷13號(1樓)","",5000000,"0840210","1120413"
974,"89347791","宏韋廣告工程有限公司","新北市板橋區長安里長安街331巷110號","",10000000,"0840309","1120421"
975,"89350768","潭子企業有限公司","臺中市潭子區潭秀里雅潭路一段210號1樓","",5000000,"0840313","1120411"
976,"89366728","鈞祐工程有限公司","新北市三峽區溪東里六鄰溪東路一七一號一樓","",5000000,"0840328","1120412"
977,"89454948","九方有限公司","新北市永和區保生路48巷16號4樓","",500000,"0840501","1120421"
978,"89475319","上取凡資訊有限公司","臺北市信義區莊敬路289巷14號4樓","",500000,"0840621","1120411"
979,"89498973","藏寶圖廣告事業有限公司","臺中市烏日區榮泉里三榮十路77巷13號1樓","",2000000,"0840429","1120411"
980,"89564662","永閏企業有限公司","新北市土城區日新里中央路1段242巷2弄4號2樓","",500000,"0840623","1120428"
981,"89661806","敦樂建設有限公司","桃園市蘆竹區新興里五鄰新興三四之五號","",25000000,"0840807","1120412"
982,"89672563","川鴻企業有限公司","臺中市豐原區育仁路62號","",5000000,"0840815","1120417"
983,"89674605","達迅實業有限公司","新北市三峽區介壽路3段200巷4弄10號2樓","",1000000,"0840817","1120406"
984,"89676293","卓仕科技股份有限公司","桃園市桃園區光興里中山北路36號 (3樓)","",20000000,"0840819","1120426"
985,"89750722","博仕企業有限公司","高雄市苓雅區新光路24巷29號","",5000000,"0850306","1120412"
986,"89771254","珮姍有限公司","新北市蘆洲區信義路259巷12號5樓","",5000000,"0841101","1120419"
987,"89801406","虹貫實業有限公司","臺中市南屯區精誠路452號","",1000000,"0841208","1120425"
988,"89898231","億達科技股份有限公司","新竹縣竹東鎮中興路四段669號2樓","",150000000,"0831104","1120411"
989,"89901334","久久紙業有限公司","新北市土城區金安街48巷38號","",1000000,"0831108","1120417"
990,"90001347","朗澍琳法式烘焙有限公司","高雄市前金區中華三路152號11樓之2","",80000,"1111205","1120425"
991,"90001867","瑋宏國際有限公司","高雄市左營區自由二路129號4樓","",1000000,"1111207","1120420"
992,"90005202","愛蒂企業股份有限公司","新北市永和區民權路53號7樓","",500000,"1110613","1120410"
993,"90009002","四五八國際有限公司","臺南市東區中華東路3段450號1樓","",1000000,"1120224","1120411"
994,"90026190","凱法投資興業有限公司","彰化縣彰化市延和里大埔路2巷101-43號1樓","",3000000,"1111025","1120331"
995,"90030650","萌萌有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","",3500,"1111222","1120406"
996,"90032427","惠鋒機械有限公司","臺北市大同區南京西路62號7樓","",100000,"1110920","1120411"
997,"90039385","永承綠能科技有限公司","新北市新店區百忍街9巷6號2樓","",10000,"1110926","1120410"
998,"90046415","翰祺國際有限公司","臺北市大安區羅斯福路2段91號4樓之2","",100000,"1110928","1120420"
999,"90052892","天工堂古董機械有限公司","高雄市苓雅區光華一路122巷8號1樓","",500000,"1111221","1120410"
1000,"90060099","神洲有限公司","臺南市安平區國平里建平一街196號1F","",500000,"1111129","1120410"
1001,"90064285","澄品茶飲國際企業有限公司","屏東縣屏東市公園里中正路181號一樓","",400000,"1110908","1120410"
1002,"90066559","胖群自媒體有限公司","臺中市烏日區三和里環河路四段278號13樓之5","",2000000,"1110928","1120421"
1003,"90066925","立拓股份有限公司","南投縣魚池鄉日月村中正路285號","",100000,"1111003","1120420"
1004,"90069182","金贊水怡股份有限公司","新北市板橋區大觀路2段174巷176弄8號3樓","",100000,"1111111","1120407"
1005,"90078909","芯煦有限公司","新北市永和區中和路343號8樓之2","",100000,"1111103","1120421"
1006,"90089379","利弘電子商務有限公司","臺中市北屯區水湳里文心路三段447號4樓","",100000,"1111101","1120427"
1007,"90091419","光騰精密有限公司","新竹縣竹北市泰和里中華路879號1樓","",450000,"1110912","1120427"
1008,"90094226","廣志國際貿易有限公司","臺中市太平區祥順路一段48號1樓","",600000,"1110930","1120410"
1009,"90095111","大鳥鳥遊戲有限公司","臺北市中正區南陽街24號2樓","",10000,"1110922","1120410"
1010,"90100472","聚藝多媒體有限公司","臺北市大安區忠孝東路4段300號5樓","",100000,"1111017","1120407"
1011,"90101227","星河悅有限公司","新北市蘆洲區永安北路1段66巷6號","",130000,"1111019","1120412"
1012,"90104266","沐嶼文創有限公司","臺北市中山區四平街82號","",300000,"1110908","1120419"
1013,"90104343","力歐技有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1","",200000,"1110908","1120406"
1014,"90105933","薰冶芳氛國際有限公司","南投縣埔里鎮南村里南村一巷1之3號","",200000,"1111021","1120425"
1015,"90113526","主第一生技有限公司","新北市中和區景新街338號12樓","",50000,"1111012","1120407"
1016,"90116538","中碩台灣機電有限公司","臺北市中正區許昌街42之1號10樓","",500000,"1111012","1120410"
1017,"90122362","捷熙有限公司","桃園市桃園區國強二街277巷6弄5號(1樓)","",100000,"1111004","1120420"
1018,"90126260","麥克食品有限公司","基隆市信義區東信路154巷11號","",500000,"1110429","1120407"
1019,"90129386","華昇益股份有限公司","臺中市西區安龍里英才路589巷11號4樓","",3000000,"1110309","1120419"
1020,"90130145","笠程科技股份有限公司","彰化縣伸港鄉泉厝村什泉街64號1樓","",1600000,"1110324","1120419"
1021,"90132827","耘新生技有限公司","桃園市中壢區中原里興農路80號2樓","",700000,"1110428","1120420"
1022,"90135824","載雲網路有限公司","臺北市松山區復興北路191號13樓之1","",500000,"1110511","1120426"
1023,"90135850","開柿科創有限公司","臺北市松山區南京東路5段188號6樓之5","",100000,"1110511","1120414"
1024,"90135922","頑樂行銷有限公司","臺北市松山區南京東路5段188號6樓之5","",100000,"1110511","1120427"
1025,"90138152","巢堂科技行銷有限公司","臺北市中山區松江路293之705號","",1000000,"1110314","1120425"
1026,"90143140","睿益健康管理顧問股份有限公司","臺北市大安區忠孝東路3段100號8樓","",10500000,"1110512","1120425"
1027,"90145647","泉泰地產開發有限公司","臺北市中山區林森北路612號5樓","",1000000,"1110316","1120426"
1028,"90146934","涌利股份有限公司","臺北市中正區博愛路60號","",350000,"1110318","1120411"
1029,"90147666","富春數位媒體有限公司","臺中市西區民族路279號地下層","",450000,"1101201","1120425"
1030,"90148412","三同好興業有限公司","臺中市西區忠明南路270號7樓之4","",2000000,"1101203","1120407"
1031,"90150182","易展整合行銷股份有限公司","屏東縣屏東市崇蘭里崇朝一路136號三樓","",3000000,"1110415","1120417"
1032,"90152702","宏喜通信有限公司","彰化縣彰化市大同里中華路117號1樓","",200000,"1110506","1120427"
1033,"90155428","狀元建材有限公司","桃園市蘆竹區福昌里奉化路231之28號","",500000,"1110310","1120407"
1034,"90156545","參加股份有限公司","臺北市信義區忠孝東路5段552號3樓","",5000000,"1110406","1120427"
1035,"90159825","寶創貿易有限公司","桃園市桃園區中德里桃智路25號12樓","",300000,"1110422","1120406"
1036,"90161441","躍無限有限公司","桃園市桃園區大同路10號2樓","",20000,"1110517","1120419"
1037,"90162103","羅焌有限公司","桃園市平鎮區復興里環南路18號11樓之3","",60000,"1110520","1120419"
1038,"90169339","創幣商務實業有限公司","新北市蘆洲區中山一路161號3樓","",100000,"1110601","1120407"
