﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
4177,"83362491","瑪娜藝術生活實驗所有限公司","臺中市潭子區大豐里潭富二街59巷2號8樓之5","薛家欣",300000,"1091217"
4178,"83362507","雋樂有限公司","臺中市南屯區益豐路四段79號","黃子雋",6400000,"1091217"
4179,"83362513","菲比有限公司","臺中市南屯區益豐路四段79號","馮之行",6200000,"1091217"
4180,"83362529","國邑機械實業股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","劉林素貞",1000000,"1091217"
4181,"83362534","全冠科技有限公司","臺中市大里區立仁里好來五街139巷5號1樓","楊志宗",3000000,"1091217"
4182,"83362555","嘉玔實業有限公司","臺中市大雅區文雅里中山北路197巷33號1樓","胡彩雲",1000000,"1091218"
4183,"83362561","志上投資股份有限公司","臺中市西屯區協和里工業區二路2號2樓","蔣珊",483040000,"1091218"
4184,"83362577","弘毅塑膠有限公司","臺中市霧峰區丁台里丁台路303號1樓","黃明國",600000,"1091218"
4185,"83362598","宏康食品有限公司","臺中市大里區北湖街211之2號","劉文彬",500000,"1091218"
4186,"83362605","晶和股份有限公司","臺中市西屯區協和里工業區五路4號","黃金城",9844410,"1091218"
4187,"83362611","台灣映金股份有限公司","臺中市西屯區協和里工業區5路4號","黃金城",18590410,"1091218"
4188,"83362632","健揚國際行銷企業有限公司","臺中市潭子區聚興里潭興路一段17巷13弄37號1樓","吳清標",200000,"1091218"
4189,"83362653","寶和科技有限公司","臺中市南屯區惠中里文心路一段306號10樓之6","李志豪",1000000,"1091218"
4190,"83362696","千綸精密科技有限公司","臺中市大里區東昇里新仁路二段25之7號1樓","林振豐",4400000,"1091218"
4191,"83362703","璟宜建設股份有限公司","臺中市梧棲區仁美街169巷29號1樓","王宏男",500000,"1091218"
4192,"83362725","子庭芳有限公司","臺中市中區中華路一段121號8樓之24","賴靜儀",1000000,"1091218"
4193,"83362730","寶威國際有限公司","臺中市太平區新城里環中東路三段485巷11號1樓","郭信娟",1000000,"1091218"
4194,"83362751","東駿國際實業股份有限公司","臺中市大雅區西寶里雅潭路三段460號2樓","姚朝欽",5000000,"1091218"
4195,"83362767","安頓興業有限公司","臺中市北區太原四街8號7樓之11","劉琍玲",250000,"1091218"
4196,"83362788","舦邦美研貿易有限公司","臺中市北屯區北屯路200巷51弄3號1樓","吳效忠",1000000,"1091218"
4197,"83362794","瑞庭雅有限公司","臺中市西區民龍里臺灣大道二段239號13樓","石庭睿",150000,"1091218"
4198,"83362801","島物送文化有限公司","臺中市北區錦村里進德北路120號2樓","劉柏佑",500000,"1091218"
4199,"83362823","瑞聚開發有限公司","臺中市北屯區舊社里松竹五路一段332號1樓","張峻愿",100000,"1091218"
4200,"83362844","美孟人陞企業有限公司","臺中市南區忠明南路1086號11樓之1","戴懷陞",100000,"1091218"
4201,"83362859","德冠精密股份有限公司","臺中市神岡區和睦路一段358巷10之3號","張智惠",5000000,"1091218"
4202,"83362892","翊比國際股份有限公司","臺中市西屯區河南路二段262號13樓之3","蕭伊雯",10000000,"1091218"
4203,"83362909","寶揚不動產有限公司","臺中市北屯區崇德二路一段146號","吳政憲",1000000,"1091218"
4204,"83362915","弘照國際有限公司","臺中市南屯區大業里公益路二段61號3樓之3","唐弘勲",1000000,"1091218"
4205,"83362921","宸仰開發有限公司","臺中市北屯區和平里和祥五街25號","葉致仰",10000000,"1091218"
4206,"83362936","睿契彼德投資有限公司","臺中市大甲區義和里中山路一段344號1樓","黃馨德",1500000,"1091218"
4207,"83362942","十沐空間設計室內裝修有限公司","臺中市南屯區黎明里干城街110號1樓","柯韋存",5000000,"1091218"
4208,"83362957","韋麟實業有限公司","臺中市南區工學北路71巷10號2樓之1","潘韋嘉",1000000,"1091218"
4209,"83362963","誠真愛家系統家具有限公司","臺中市烏日區三和里環河路四段278號6樓之5","李俊生",50000,"1091218"
4210,"83362979","吉全晟有限公司","臺中市北屯區同榮路108之27號2樓","方寶慧",600000,"1091218"
4211,"83363007","和全成有限公司","臺中市北屯區同榮路108之27號3樓","方寶瑤",600000,"1091218"
4212,"83363029","昌隆車業有限公司","臺中市大雅區中清路三段838號1樓","楊宗憲",500000,"1091218"
4213,"83363034","墨研空間制作有限公司","臺中市豐原區南嵩里水源路75巷21號1樓","歐陽諭鋒",100000,"1091218"
4214,"83363040","四季豐和股份有限公司","臺中市南屯區鎮平里楓樹西街465號2樓","李易容",50000000,"1091218"
4215,"83363055","成富營造股份有限公司","臺中市東區自由路四段202號1樓","曹惠忠",3600000,"1091218"
4216,"83363098","可糧有限公司","臺中市北區淡溝里博館路98號","廖苡妊",500000,"1091218"
4217,"83363111","綠屋投資股份有限公司","臺中市西屯區朝馬路22之3號1樓","張富蓉",5000000,"1091210"
4218,"83363153","高昌成有限公司","臺中市大雅區雅環一街32號3樓","賴人鈴",600000,"1091218"
4219,"83363169","凱駿機械有限公司","臺中市潭子區大豐里大豐路三段119巷1號1樓","鄭傑元",200000,"1091218"
4220,"83363175","三立工業有限公司","臺中市南屯區春社里永春路62之12號1樓","鄭偉勝",1000000,"1091221"
4221,"83363196","宇惠股份有限公司","臺中市霧峰區中正路866巷30之1號1樓","戴宗立",20000000,"1091221"
4222,"83363203","明偉創新科技有限公司","臺中市烏日區學田路便行巷32弄120號1樓","何明修",100000,"1091221"
4223,"83363225","寶康國際企業有限公司","臺中市潭子區勝利八街51號1樓","鄭素宜",1000000,"1091221"
4224,"83363230","泰蘭納有限公司","臺中市太平區新吉里樹孝路274巷61弄50號","魯金輝",100000,"1091221"
4225,"83363317","柏軒健康事業有限公司","高雄市三民區大福街213號4樓","洪惠瑗",1500000,"1091231"
4226,"83364955","言澄投資股份有限公司","臺北市大安區忠孝東路4段71-6號","呂云楨",10200000,"1091229"
4227,"83364998","駿琛股份有限公司","臺北市信義區文昌街316號14樓之2","張維",1000000,"1091229"
4228,"83365048","信麟投資股份有限公司","臺北市內湖區金莊路18號10樓","曾張月",64530000,"1091229"
4229,"83365053","喜喆品士多有限公司","臺北市大安區師大路137號","董士盟",50000,"1091229"
4230,"83365069","氽氽設計有限公司","臺北市松山區敦化北路102號地下室","李美娜",100000,"1091229"
4231,"83365080","輝沃得國際有限公司","臺北市松山區南京東路4段130號地下1樓","郭駿伯",3000000,"1091229"
4232,"83365103","成家婚禮顧問有限公司","臺北市松山區南京東路5段213號4樓","余佳穎",1000000,"1091229"
4233,"83365119","貝緹絲國際企業有限公司","臺北市松山區八德路3段158巷20弄28號","許熏荏",250000,"1091230"
4234,"83365130","常威股份有限公司","臺北市中正區師大路146號","王仁鴻",16200000,"1091229"
4235,"83365146","禾蘊股份有限公司","臺北市中正區重慶南路1段66之1號4樓","蘇怡寧",5000000,"1091229"
4236,"83365151","利批貿易有限公司","臺北市士林區承德路4段277巷6號","于世宏",1000000,"1091229"
4237,"83365188","遠新全球投資股份有限公司","臺北市信義區松高路9號25樓","吳烱舜",16640000,"1091229"
4238,"83365194","加仕捷股份有限公司","臺北市大安區忠孝東路4段221號10樓","黃麗蓉",2000000,"1091230"
4239,"83365201","嘉怡開發有限公司","臺北市中山區建國北路2段3巷15號5樓","陳怡秀",180000000,"1091229"
4240,"83365223","立晴興業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",30870000,"1091230"
4241,"83365244","九十九發展有限公司","臺北市信義區光復南路495號2樓之1","許玉燕",10000,"1091229"
4242,"83365259","凱信資本有限公司","臺北市松山區敦化北路4巷25弄1號","謝明健",2000000,"1091230"
4243,"83365265","譽融投資有限公司","臺北市士林區中正路187巷2號12樓","黃麗華",5000000,"1091230"
4244,"83365271","中華東南亞控股股份有限公司","臺北市大安區敦化南路2段162號1樓","吳學蘭",20000000,"1091229"
4245,"83365286","富錦傑股份有限公司","臺北市松山區民生東路5段153號5樓之12","吳羽傑",100000,"1091229"
4246,"83365321","華悅整合行銷有限公司","臺北市中正區忠孝西路1段45號12樓","吳尚育",500000,"1091230"
4247,"83365342","圓滿外燴有限公司","臺北市信義區基隆路一段155號5樓之7","蘇秋萍",1000000,"1091229"
4248,"83365357","眾城國際股份有限公司","臺北市信義區光復南路521號9樓之6","張坤昱",19670000,"1091230"
4249,"83365363","爾科有限公司","臺北市信義區基隆路1段141號13樓之9","陳佳菁",200000,"1091229"
4250,"83365379","鉅陞國際開發股份有限公司","臺北市中山區松江路72號9樓","褚學忠",50000000,"1091229"
4251,"83365384","一嶼有限公司","臺北市信義區基隆路1段155號8樓之8","黃世慧",4000000,"1091229"
4252,"83365390","美葛貿易股份有限公司","臺北市內湖區內湖路1段629巷27弄3號","陳健民",1000000,"1091229"
4253,"83365407","翊鴻投資有限公司","臺北市松山區八德路3段8巷50號","李瑞菁",10000000,"1091230"
4254,"83365413","悠吧有限公司","臺北市中山區松江路122號11樓","王秋婷",3500000,"1091229"
4255,"83365429","志森有限公司","臺北市中山區建國北路2段1號6樓","任綺明",6000000,"1091229"
4256,"83365434","巨鑫管顧有限公司","臺北市中山區松江路129號2樓之5","王志清",1000000,"1091229"
4257,"83365440","錦輝投資有限公司","臺北市中正區忠孝東路1段76號12樓之1","吳瑀珊",7780000,"1091230"
4258,"83365455","寬寬建設科技股份有限公司","臺北市中山區中山北路3段49號3樓","崔德政",5500000,"1091230"
4259,"83365461","明鑄管理顧問股份有限公司","臺北市中山區吉林路24號4樓之3","李佳憲",1000000,"1091229"
4260,"83365477","享一有限公司","臺北市中山區吉林路24號4樓之3","鄭敬錞",300000,"1091229"
4261,"83365482","銓鋐投資有限公司","臺北市中正區八德路1段46號9樓","吳瑀涵",6790000,"1091230"
4262,"83365498","施博投資有限公司","臺北市士林區承德路4段196號9樓","施文豐",20000000,"1091229"
4263,"83365510","敏捷賦能資本管理顧問股份有限公司","臺北市中山區吉林路24號4樓之3","李佳憲",1000000,"1091229"
4264,"83365547","經釆科技股份有限公司","臺北市內湖區陽光街321巷56號3樓之7","李明鴻",10000000,"1091229"
4265,"83365552","優妃思數位行銷有限公司","臺北市大同區長安西路45之1號2樓之3","郭穎臻",100000,"1091230"
4266,"83365568","傑思酷創意整合有限公司","臺北市信義區基隆路1段133號13樓之9","鄒志強",1000000,"1091230"
4267,"83365595","津淳國際有限公司","臺北市內湖區舊宗路1段46號5樓之3","黃靜吟",1000000,"1091230"
4268,"83365602","順康股份有限公司","臺北市中山區中山北路1段27號11樓之1","林佩瑾",50930010,"1091230"
4269,"83365618","日信達科技有限公司","臺北市松山區敦化北路207號5樓之7","開詩涵",1000000,"1091230"
4270,"83365624","振誼投資股份有限公司","臺北市大同區承德路1段44號7樓","王唯正",55252660,"1091230"
4271,"83365639","斑圓國際有限公司","臺北市大同區甘谷街26號5樓","曾志新",100000,"1091230"
4272,"83365645","東方繩洗有限公司","臺北市萬華區萬大路486巷59弄19號3樓","遲望年",500000,"1091230"
4273,"83365672","銘鋐投資有限公司","臺北市中正區八德路1段46號9樓","吳瑀涵",7780000,"1091230"
4274,"83365693","伊能國際有限公司","臺北市信義區松仁路100號34樓","簡毓萱",500000,"1091230"
4275,"83365700","沐花藝國際股份有限公司","臺北市中山區松江路283號4樓之2","鄺靜怡",300000,"1091230"
4276,"83365716","常禾國際股份有限公司","臺北市中山區松江路305號3樓","蔡明恆",1000000,"1091230"
4277,"83365737","創綁科技網絡有限公司","臺北市大安區忠孝東路4段2號6樓之3","李宣諭",200000,"1091230"
4278,"83365743","育文興業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘",99700000,"1091230"
4279,"83365770","悅洋餐飲企業有限公司","臺北市中山區八德路2段48號1樓","廖家偉",1500000,"1091230"
4280,"83365791","自由靈魂有限公司","臺北市中山區松江路31號2樓","FONG TANG FUNG",6000000,"1091230"
4281,"83365835","雪莉小姐姐有限公司","臺北市松山區復興北路201號4樓之1","蔡有訓",100000,"1091230"
4282,"83365862","皓德盛科技有限公司","臺北市松山區南京東路3段287號10樓","楊皓鈞",500000,"1091230"
4283,"83365878","鑫丹生物科技股份有限公司","臺北市中正區許昌街42之1號7樓","林世鵬",10000000,"1091230"
4284,"83365883","旨王開發有限公司","臺北市大安區光復南路280巷43號","王士銘",1000000,"1091230"
4285,"83365928","恆靖興業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",72800000,"1091230"
4286,"83365949","潔絲芙國際有限公司","臺北市信義區基隆路2段91號11樓之5","楊峻彥",500000,"1091230"
4287,"83365954","虎克有限公司","臺北市中正區臺北市中正區忠孝西路1段33號7樓","SEMIRUKHIN DENIS 米康華",500000,"1091230"
4288,"83365960","立明全球事業有限公司","臺北市大安區忠孝東路4段295號3樓","武新敏",1000000,"1091230"
4289,"83366004","聯全投資管理顧問有限公司","臺北市中山區長春路172號8樓之9","孫文山",20000000,"1091230"
4290,"83366026","創啟策略有限公司","臺北市大安區忠孝東路3段305號6樓之1","吳憶雯",1000000,"1091230"
4291,"83366031","司圭宏股份有限公司","臺北市士林區中山北路5段530號5樓","林瑞澤",28290000,"1091230"
4292,"83366074","和佳食品有限公司","臺北市松山區光復北路60巷19之6號","管家慶",1600000,"1091230"
4293,"83366089","知行力股份有限公司","臺北市中山區南京東路2段150號9樓","汪逵賢",1400000,"1091230"
4294,"83366124","達靖興業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",72800000,"1091230"
4295,"83366139","榮聲股份有限公司","臺北市松山區復興北路311號8樓","黃家聲",21282200,"1091230"
4296,"83366145","卓盛投資有限公司","臺北市中正區南昌路1段89號1樓","蔡佩雯",1000000,"1091230"
4297,"83366150","恩欣國際有限公司","臺北市大安區忠孝東路4段290號10樓","鄭士魁",3000000,"1091230"
4298,"83366166","盈誠有限公司","臺北市大同區長安西路78巷4弄9號1樓","陳銘水",5000000,"1091230"
4299,"83366172","捷怡品牌管理顧問有限公司","臺北市中山區南京東路2段101號9樓","王怡倩",100000,"1091230"
4300,"83366187","豐宇投資有限公司","臺北市松山區光復北路96號8樓","莊惠閔",3000000,"1091230"
4301,"83366193","祥桔投資股份有限公司","臺北市大同區延平北路2段82號11樓","葉翠蟬",16524610,"1091230"
4302,"83366200","飛驒設計有限公司","臺北市大安區忠孝東路四段71之6號","何姗姗",6000000,"1091230"
4303,"83366216","品牌空間文創有限公司","臺北市中山區遼寧街119號地下1樓","宋雲龍",100000,"1091230"
4304,"83366222","味多美股份有限公司","臺北市信義區基隆路1段155號5樓之7","陳鴻鈞",1000000,"1091230"
4305,"83366237","楠叮叮有限公司","臺北市大安區忠孝東路四段71之6號","姚煒楠",6000000,"1091230"
4306,"83366243","三乘三有限公司","臺北市中山區中山北路3段25之10、11號(1樓)","陳明陽",1000000,"1091230"
4307,"83366258","藍海國際有限公司","臺北市北投區裕民二路61號13樓","林芳伃",1000000,"1091230"
4308,"83366291","路瑟永康有限公司","臺北市大安區信義路2段190號","馬仲良",800000,"1091230"
4309,"83366314","華迅食品有限公司","臺北市大安區仁愛路4段112巷3弄4號1樓","廖茗韋",50000,"1091230"
4310,"83366320","可軒資訊有限公司","臺北市文山區福興路90號","高仕宇",600000,"1091230"
4311,"83366335","甜心巫婆國際有限公司","臺北市大同區太原路100號3樓","魏韶德",1000000,"1091230"
4312,"83366341","丞飛創意行銷有限公司","臺北市松山區南京東路5段188號8樓之8","黃仲薇",1000000,"1091230"
4313,"83366356","鑫國運通股份有限公司","臺北市信義區松山路421號12樓之2","劉燾",7500000,"1091230"
4314,"83366378","綠松資本股份有限公司","臺北市士林區社正路87巷14號3樓","周軍成",5770000,"1091230"
4315,"83366399","大擘國際企業有限公司","臺北市士林區忠誠路2段94號10樓","高儀",2000000,"1091230"
4316,"83366412","睿溋有限公司","臺北市中正區館前路6號4樓之7","邱靜姸",6000000,"1091230"
4317,"83366449","金品紳有限公司","臺北市中正區寧波西街12號3樓","邱子和",300000,"1091230"
4318,"83366454","黑水影視有限公司","臺北市中山區松江路129號2樓之5","白哲亭",100000,"1091230"
4319,"83366460","萬企創業加速器股份有限公司","臺北市中山區中山北路2段170號8樓","蔡惠菁",1000000,"1091230"
4320,"83366481","萊森專業教育顧問有限公司","臺北市萬華區廣州街78號","張益福",500000,"1091230"
4321,"83366497","精萃餐飲有限公司","臺北市松山區南京東路5段38號1樓","尹馨卉",2000000,"1091230"
4322,"83366551","德亦有限公司","臺北市中正區水源路57號6樓","蘇敬超",500000,"1091230"
4323,"83366573","華展電機股份有限公司","臺北市松山區復興北路369號11樓","蔡昀叡",4000000,"1091230"
4324,"83366638","裕餘股份有限公司","臺北市士林區忠誠路1段147巷14號5樓","廖儀君",100000,"1091230"
4325,"83366644","梧子實業股份有限公司","臺北市士林區忠誠路1段147巷14號5樓","殷豪",100000,"1091230"
4326,"83366659","金梵利股份有限公司","臺北市士林區忠誠路1段147巷14號5樓","廖薽稘",100000,"1091230"
4327,"83366665","澤豐股份有限公司","臺北市士林區忠誠路一段147巷14號5樓","廖儀馨",100000,"1091230"
4328,"83366671","生寶地產國際股份有限公司","臺北市大安區光復南路424號1樓","林麗卿",3300000,"1091230"
4329,"83366686","瑞亞杰餐飲有限公司","臺北市大同區民生西路236號2樓","瑞亞杰",500000,"1091230"
4330,"83366692","歐易室內裝修股份有限公司","臺北市南港區重陽路221號8樓","江衛台",2000000,"1091230"
4331,"83366779","柏筌科技有限公司","臺北市松山區饒河街55號2樓","廖偉傑",100000,"1091231"
4332,"83366784","神測科技股份有限公司","臺北市大安區復興南路1段200號12樓","楊依淳",2500000,"1091231"
4333,"83366790","天晴煦有限公司","臺北市大安區龍泉街52號","劉芝穎",200000,"1091231"
4334,"83370582","順樂食品有限公司","桃園市中壢區民權路三段995巷7號(1樓)","吳美蓁",500000,"1091229"
4335,"83370598","嘉達國際投資有限公司","桃園市桃園區新埔六街77號14樓之2","王晉陽",19020000,"1091230"
4336,"83370605","璀璨女王國際有限公司","桃園市龜山區茶專路68號","王琪珍",13314000,"1091230"
4337,"83370611","肇元投資股份有限公司","桃園市蘆竹區上興路39號","葉肇元",33899010,"1091230"
4338,"83370627","鼎泰晶建設開發股份有限公司","桃園市龍潭區中豐路694巷26弄7號(1樓)","江采縈",2000000,"1091230"
4339,"83370632","樂宇創意科技股份有限公司","桃園市中壢區青埔里青峰路一段47號6樓","陳亮宇",166700,"1091230"
4340,"83370653","宏璋國際有限公司","桃園市蘆竹區中興里興中街29號9樓之1","呂宜璋",300000,"1091230"
4341,"83370669","宸襱建設開發有限公司","桃園市中壢區文化里吉利六街38號","蘇文龍",15000000,"1091230"
4342,"83370675","十二石建築科技有限公司","桃園市桃園區介壽路3之17號5樓","楊婷詠",1680000,"1091230"
4343,"83370680","元麗股份有限公司","桃園市桃園區莊敬里同德十一街56號8樓之2","徐鳳娥",80000000,"1091230"
4344,"83370696","慶三投資有限公司","桃園市桃園區藝文一街86之6號17樓","葉惠玉",2000000,"1091230"
4345,"83370725","狂健身運動股份有限公司","桃園市中壢區石頭里中山路141號7樓","楊劻燁",300000,"1091230"
4346,"83370730","哲遠股份有限公司","桃園市桃園區慈德街94號2樓","蔣奎哲",14300000,"1091230"
4347,"83370817","職物語長照事業有限公司","桃園市桃園區春日里春日路1038號","李柏毅",8000000,"1091230"
4348,"83370838","創世紀租車有限公司","桃園市觀音區福興街375號3樓","林菀庭",5000000,"1091230"
4349,"83370865","廣泰綠能工程有限公司","桃園市桃園區長安里愛三街57號2樓","彭美惠",2000000,"1091230"
4350,"83370915","冠山林建設股份有限公司","桃園市楊梅區瑞坪里梅獅路二段349巷3號（2樓）","李雅鈴",10000000,"1091230"
4351,"83370921","校園優選有限公司","桃園市八德區高明里高城路148號（2樓）","鍾佩珊",1000000,"1091230"
4352,"83370942","芮慶實業有限公司","桃園市新屋區頭洲里13鄰校前一街122巷2號","羅維庭",1000000,"1091230"
4353,"83370957","丞德耀工程有限公司","桃園市八德區建德路259號10樓","鄭丞甫",980000,"1091230"
4354,"83370963","壹木椽空間設計有限公司","桃園市楊梅區中山南路800巷138弄35號2樓","林佳蓉",100000,"1091230"
4355,"83370990","駿宇機電工程有限公司","桃園市大溪區一德里文化路259號","簡宏宇",2000000,"1091230"
4356,"83371007","清誠建設股份有限公司","桃園市八德區大勇里介壽路一段399巷14弄20號(1樓)","蔡奇清",5000000,"1091230"
4357,"83371055","康盛美國際整合行銷有限公司","桃園市大園區埔心里埔心街59之3號(1樓)","張秀琴",150000,"1091231"
4358,"83371077","捷鈦監控科技有限公司","桃園市桃園區東埔里大華五街10之5號","簡捷",500000,"1091231"
4359,"83371098","雲朵餐飲有限公司","桃園市中壢區環中東路145號(1樓)","戴庭庭",200000,"1091231"
4360,"83371105","壹艾有限公司","桃園市桃園區中正路1071號14樓之5","趙玉華",100000,"1091231"
4361,"83371127","視途演藝設計有限公司","桃園市蘆竹區宏竹里光華街210巷16號","蘇揚庭",100000,"1091231"
4362,"83371153","金澤源興業有限公司","桃園市桃園區塩務路22之1巷2號","高碧玉",1000000,"1091231"
4363,"83371196","同啟投資有限公司","桃園市桃園區同安街29號9樓","梁敬國",35000000,"1091231"
4364,"83402037","璟峰科技股份有限公司","桃園市中壢區正義里天成新村16號","王派上",8000000,"1091203"
4365,"83402120","瑞祥鑫業股份有限公司","桃園市楊梅區梅獅路2段580號","游婉綺",4800000,"1091201"
4366,"83402183","悅孝有限公司","桃園市桃園區同安里中正路1092號10樓","王宥蓁",100000,"1091130"
4367,"83402233","芮新有限公司","桃園市蘆竹區錦中里南崁路195之1號","孫惠娟",100000,"1091130"
4368,"83402249","翰裕國際貿易股份有限公司","桃園市八德區大愛里重慶街177巷45弄3-2號","曾致翰",500000,"1091130"
4369,"83402260","豪門藝術有限公司","桃園市桃園區中正路1112號","陳國政",10000000,"1091201"
4370,"83402276","六福停車企業股份有限公司","桃園市桃園區龍鳳里龍安街52巷3號(1樓)","呂怡澤",1200000,"1091201"
4371,"83402297","途客戶外有限公司","桃園市大園區中興路二段371巷25號10樓","黎羣瀚",100000,"1091201"
4372,"83402304","松越投資有限公司","桃園市桃園區藝文一街86之1號14樓","陳宜嫺",56760000,"1091203"
4373,"83402310","燿鼎廣告有限公司","桃園市蘆竹區新興里大竹路111巷5號","陳阿美",3000000,"1091201"
4374,"83402331","泰芳商行國際股份有限公司","桃園市大溪區介壽路317號","陳仁德",1000000,"1091201"
4375,"83402352","豐越國際企業有限公司","桃園市平鎮區廣興里義民路172之2號(1樓)、174號(1樓)","蔡耀德",3000000,"1091201"
4376,"83402368","旭湖有限公司","桃園市中壢區水尾里興平路45號1樓","魏笠蓁",5000000,"1091201"
4377,"83402374","傑仕鐙國際有限公司","桃園市龜山區大湖里文二三街53號6樓之1","潘慧敏",1000000,"1091201"
4378,"83402389","心花漾有限公司","桃園市桃園區東門里中山東路21號4樓","古汶立",50000,"1091201"
4379,"83402402","豐達人力資源有限公司","桃園市桃園區泰山里中山路507巷16號","蔡妤柔",2000000,"1091201"
4380,"83402418","啤酒概文化有限公司","桃園市桃園區同安里同安街529號(1樓)","賴奕杰",100000,"1091201"
4381,"83402450","新代丸有限公司","桃園市大溪區仁美里介壽路566巷25弄82號(1樓)","高宗隆",1200000,"1091201"
4382,"83402466","臻愛室內裝修工程有限公司","桃園市中壢區中原里福德路39號(1樓)","郭惠娟",1000000,"1091201"
4383,"83402472","如禧生技有限公司","桃園市中壢區吉林路27之1號8樓","周玉堂",5000000,"1091201"
4384,"83402487","銳埻科技有限公司","桃園市桃園區永安路779號(1樓)","鍾宜珊",100000,"1091201"
4385,"83402493","光禹開發有限公司","桃園市八德區大智里永福西街38號","吳淑惠",1000000,"1091201"
4386,"83402509","大玉環保科技有限公司","桃園市八德區瑞發里興豐路637號（1樓）","邱聖崴",200000,"1091202"
4387,"83402515","浩東建設有限公司","桃園市平鎮區福壽路110號","黃郁惇",20000000,"1091202"
4388,"83402521","嘉禮建設實業股份有限公司","桃園市桃園區同安街29號9樓","許沛純",30000000,"1091202"
4389,"83402542","靃翔商業有限公司","桃園市中壢區實踐路121號","王瑜平",1500000,"1091202"
4390,"83402557","喆翔有限公司","桃園市桃園區東山里15鄰春日路83號10樓","黃貝蓉",1000000,"1091202"
4391,"83402563","帝霸行銷有限公司","桃園市桃園區藝文一街86之2號7樓","沈承鴻",600000,"1091202"
4392,"83402579","凱昇衛浴股份有限公司","桃園市蘆竹區中興五街258號","蕭俊祥",26000000,"1091202"
4393,"83402584","順興不銹鋼設備有限公司","桃園市蘆竹區五福里五福六路71巷16號3樓","楊鳳儀",300000,"1091202"
4394,"83402590","寬學教育股份有限公司","桃園市平鎮區北勢里金陵路174巷8號","官峻寬",2000000,"1091202"
4395,"83402634","點豆點國際餐飲股份有限公司","桃園市平鎮區新安里星友街42巷17號（2樓）","洪啟文",100000,"1091202"
4396,"83402655","祥煇有限公司","桃園市八德區文昌街111巷35號（1樓）","張丞昊",20000000,"1091202"
4397,"83402661","鑫鋐昇有限公司","桃園市桃園區龍祥里國強二街239號7樓","蕭乃梵",10000,"1091202"
4398,"83402677","佳家租賃住宅包租代管有限公司","桃園市桃園區中正五街175號","謝佳娟",200000,"1091202"
4399,"83402698","雨芯有限公司","桃園市蘆竹區興榮里南竹路一段37號","高儀靜",500000,"1091202"
4400,"83402705","察爾克斯有限公司","桃園市龜山區新路里中興路358號","許宏達",303000,"1091202"
4401,"83402711","巧樂美生物科技有限公司","桃園市平鎮區北勢里德育路239號(2樓)","廖可欣",2000000,"1091202"
4402,"83402727","統萊企業有限公司","桃園市觀音區上大里中觀路一段733號(一樓)","王新生",200000,"1091202"
4403,"83402748","菘冠有限公司","桃園市桃園區明德里同德十二街185號1樓","邱珮菁",10000,"1091202"
4404,"83402753","川勤資產管理股份有限公司","桃園市中壢區水尾里興忠街67號","呂紹勤",20000,"1091203"
4405,"83402769","威世得國際股份有限公司","桃園市蘆竹區安中街20巷8號","謝逸豪",30000000,"1091204"
4406,"83402780","松川環境有限公司","桃園市大溪區仁武里忠泰街16巷3號(1樓)","周美貞",1000000,"1091203"
4407,"83402796","睦容有限公司","桃園市龍潭區三合里渴望路616巷9號(1樓)","卓聖光",300000,"1091203"
4408,"83402819","丹波永續農金股份有限公司","桃園市龜山區文青路171號4樓之6","張健偉",2800000,"1091203"
4409,"83402830","永增煒國際貿易有限公司","桃園市中壢區洽溪里永明街66號(1樓)","劉振謙",1688888,"1091203"
4410,"83402846","帝泓有限公司","桃園市中壢區西園路100之3號(1樓)","賴子寧",100000,"1091203"
4411,"83402873","鑫富量企業有限公司","桃園市蘆竹區內新路117巷53弄35號","許良輔",5000000,"1091203"
4412,"83402888","嘉太起重工程有限公司","桃園市新屋區頭洲里青田路430巷37號","黃文松",250000,"1091203"
4413,"83402894","好芋感國際食品有限公司","桃園市平鎮區平東路659巷16號(2樓)","陳文正",500000,"1091203"
4414,"83402917","睿新營造有限公司","桃園市桃園區同安里新埔六街77號9樓之5","呂心雅",6000000,"1091203"
4415,"83402959","歐包烘焙有限公司","桃園市中壢區青埔里春德路283號","馮欣盈",1000000,"1091203"
4416,"83402965","享家資產管理股份有限公司","桃園市桃園區正康二街10號(1樓)","王志桓",5000000,"1091203"
4417,"83402971","均昌事業有限公司","桃園市中壢區洽溪里文昌路225巷32弄42號(1樓)","謝松盛",500000,"1091203"
4418,"83402986","寬庭國際事業有限公司","桃園市中壢區龍東路255巷189弄8號(1樓)","吳秉荏",100000,"1091203"
4419,"83402992","大衍之華有限公司","桃園市中壢區春德路285號2樓","林柏丞",6000000,"1091203"
4420,"83403009","上千易有限公司","桃園市蘆竹區中福里中興路553巷15之12號","楊佳恩",1000000,"1091203"
4421,"83403021","拓普萬投資有限公司","桃園市桃園區中泰里國聖一街150號10樓","許敏雄",28000000,"1091203"
4422,"83403036","桃勁企業有限公司","桃園市中壢區中園路162號","余明光",10000000,"1091203"
