﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12625,"80409845","上宜消防工程有限公司","新北市鶯歌區大湖路185巷17號","吳健毓",15000000,"1091224"
12626,"80414431","永溢消防有限公司","彰化縣花壇鄉金墩村東前巷51弄26號1樓","張淑芬",1600000,"1091221"
12627,"80415092","派博科技股份有限公司","新竹市東區東園里公園路193巷5號","張宏毅",20000000,"1091221"
12628,"80415733","吉展國際股份有限公司","臺中市大里區瓦磘路26號1樓","林正仁",2200000,"1091223"
12629,"80416206","保瑪開發資產管理股份有限公司","新北市新莊區新北大道2段217號11樓","廖俞鑫",188000000,"1091221"
12630,"80416521","怡保保全股份有限公司","臺中市西屯區福和里台灣大道四段839號14樓","范詩艷",40000000,"1091221"
12631,"80416796","鎬錩實業股份有限公司","彰化縣鹿港鎮鹿工南三路20號","梁聯豊",77000000,"1091228"
12632,"80417280","金龍德室內裝修有限公司","新北市淡水區自立路15巷7號25樓","王悅容",2500000,"1091203"
12633,"80417628","鴻廣生物科技有限公司","桃園市平鎮區文化街236巷20號","何彥毅",10000000,"1091204"
12634,"80417774","言鋼工業有限公司","臺南市南區彰南里新樂路8號","莊清",20000000,"1091225"
12635,"80418181","欣澔科技有限公司","苗栗縣竹南鎮大埔里18鄰公義路813號","張劉權",60000000,"1091209"
12636,"80419251","立新精密刀具有限公司","臺中市烏日區學田里學田路443號1樓","林如梅",76000000,"1091217"
12637,"80419463","佳賞股份有限公司","新竹市東區南大路672巷4弄28號1樓","鄭銘祥",10000000,"1091216"
12638,"80421411","華龍國際股份有限公司","新北市中和區中山路3段110號5樓之7","李明澤",30000000,"1091228"
12639,"80421600","松園食品股份有限公司","臺中市龍井區忠和里台西南路250號3樓","王健蒼",94000000,"1091217"
12640,"80421828","學習工場數位科技股份有限公司","臺中市南屯區五權西路二段668號3樓","游振呈",18440000,"1091207"
12641,"80423179","新大股份有限公司","高雄市大寮區忠孝路92號","姚聖賢",20000000,"1091201"
12642,"80423467","川揚精密工業有限公司","臺中市大甲區日南里19鄰幼五路28號","陳倉輝",9000000,"1091222"
12643,"80424043","冠誠精密有限公司","新北市樹林區三俊街104號","蔡宏誠",500000,"1091214"
12644,"80424851","富圓國際貿易有限公司","桃園市平鎮區華安里平東路239巷27弄27號4樓","林娟",5000000,"1091224"
12645,"80425893","共享資產管理有限公司","臺南市東區東門路3段226巷20號1樓","陳昆鴻",2500000,"1091221"
12646,"80425970","百亞國際股份有限公司","新北市新莊區中港路515號7樓之6","王明中",5000000,"1091229"
12647,"80429743","永浬資產管理有限公司","臺南市北區東興里小東路267號1樓","蔡月理",500000,"1091230"
12648,"80432141","筌發企業有限公司","桃園市大溪區仁美里新光東路61巷19弄8號","王國樑",1500000,"1091229"
12649,"80433063","合威語音科技企業有限公司","臺中市西區公益路367號5樓之3","紀金石",1000000,"1091225"
12650,"80433970","工道有限公司","嘉義市西區車店里貴州街47號11樓1","王金河",3000000,"1091229"
12651,"80433991","緯冠企業有限公司","新北市板橋區漢生西路89巷1弄11之1號2樓","黃國慶",5000000,"1091210"
12652,"80436110","凱毅營造有限公司","臺中市南屯區文心路一段324號9樓之1","張麗琴",14000000,"1091222"
12653,"80436195","雲水茶業股份有限公司","臺中市東區東信里東英路68號1樓","許文俊",4460000,"1091214"
12654,"80436738","百垣企業有限公司","臺中市大肚區頂街里大明一街6巷14之1號","鄭玲珠",10000000,"1091202"
12655,"80438139","新竹楓的溫泉股份有限公司","臺中市南屯區溝墘里大光街6號1樓","",160000000,"1091216"
12656,"80438790","富竹科技股份有限公司","桃園市楊梅區幼獅路一段241之3號","魏崑楠",25000000,"1091225"
12657,"80440000","宇泰科技股份有限公司","新竹縣竹北市東興路1段79號1樓","陳景昇",12000000,"1091211"
12658,"80443576","錫安包裝實業有限公司","桃園市八德區榮興路189巷160弄11號1樓","周育鋒",78000000,"1091214"
12659,"80444890","神鷹電子科技有限公司","臺中市北區漢口南二街9號2樓之2","林家田",1000000,"1091209"
12660,"80446102","如意檀香股份有限公司","臺南市東區中華東路三段213號","郭明益",20000000,"1091228"
12661,"80446166","世穩機械股份有限公司","新北市中和區福祥路56號2樓","楊啓馨",6000000,"1091229"
12662,"80446308","旻顥生技有限公司","新北市新店區中正路538巷6號3樓","彭明芝",9000000,"1091217"
12663,"80447284","崧豪瑩有限公司","彰化縣芳苑鄉後寮村工區三路5號","許寶倉",25000000,"1091215"
12664,"80448050","中科安全科技有限公司","臺中市西屯區福和里臺灣大道四段923號3樓","林世昌",20000000,"1091230"
12665,"80448278","賓耀建設股份有限公司","新北市永和區福和路201號6樓之2","李懿旂",12000000,"1091215"
12666,"80450169","成昱生活館有限公司","臺南市北區正覺里西門路4段522號1樓","黃暉彬",3500000,"1091225"
12667,"80457830","虎克科技股份有限公司","臺南市東區自強里東門路三段31號6樓","劉彥辰",5000000,"1091207"
12668,"80458161","飛達視覺有限公司","新北市板橋區新海路385巷34弄8號","楊大慶",1200000,"1091217"
12669,"80460906","吉苙有限公司","彰化縣社頭鄉湳雅村新雅路1-45號","許秀圓",50000000,"1091230"
12670,"80461335","嘉邑建設有限公司","嘉義縣太保市安仁里縣府五街49號1樓","沈森永",32000000,"1091218"
12671,"80462995","打里摺建築藝術有限公司","臺中市南屯區楓樹里楓樹一街2號","林進士",25000000,"1091231"
12672,"80464430","中淶貿易有限公司","新北市三重區力行路2段69號7樓","葉雅淇",5000000,"1091224"
12673,"80466612","力瑪科技股份有限公司","臺中市南屯區文山里精科中路22號2樓","許俊吉",80000000,"1091229"
12674,"80466649","快捷利數位影像科技有限公司","臺南市東區忠孝里中華東路三段470號1樓","吳爵宇",9200000,"1091202"
12675,"80466795","信玖渼玻璃實業有限公司","臺中市北屯區同榮路253巷2號1樓","洪士淵",21800000,"1091230"
12676,"80472184","觀音環境資源科技股份有限公司","桃園市觀音區樹林里工業七路5號1樓","邱創海",480000000,"1091209"
12677,"80472614","欣榮鑫企業有限公司","臺南市將軍區忠興里41之1號","黃世偉",8000000,"1091208"
12678,"80473873","笠菖實業有限公司","新北市樹林區大安路536號3樓","陳清金",7000000,"1091218"
12679,"80474367","喬凱企業股份有限公司","新北市三重區重新路5段609巷16號4樓之4","高國凱",1000000,"1091208"
12680,"80476816","宏昱建設開發股份有限公司","臺南市中西區民生路二段307號十四樓之2","李英",49000000,"1091218"
12681,"80479898","嘉祥建設股份有限公司","新北市板橋區重慶路253號4樓之3","劉朝聖",20000000,"1091218"
12682,"80481677","佳輝機械有限公司","臺中市霧峰區吉峰里民生路198巷26弄11號","陳國平",5000000,"1091230"
12683,"80481753","兆元興工藝有限公司","臺南市仁德區土庫一街711巷698弄927號","張綺羚",5000000,"1091218"
12684,"80481803","欣新開發有限公司","桃園市八德區大福里介壽路一段10巷26號","趙信傑",29000000,"1091221"
12685,"80482198","偉進精密工程有限公司","新北市新莊區化成路43巷8號","郭信裕",5000000,"1091218"
12686,"80482839","宥林工程有限公司","臺中市大雅區大雅里中清北街19號8樓之2","廖明俊",46600000,"1091222"
12687,"80482845","優質水淨水企業有限公司","新北市中和區景平路726之2號1樓","李明緯",500000,"1091228"
12688,"80485505","鄉庭建設股份有限公司","屏東縣屏東市崇蘭里中山路221號3樓之2","曾佩茹",25000000,"1091202"
12689,"80486764","德冠利科技股份有限公司","臺南市歸仁區南興里中山路三段532號2樓","許財福",5000000,"1091225"
12690,"80487095","康泉生物科技股份有限公司","桃園市平鎮區復旦里7鄰文化街90巷117號","江明耀",29016000,"1091223"
12691,"80487659","優模科技股份有限公司","臺南市永康區塩行里正南三路162號","許進興",25000000,"1091228"
12692,"80488637","鱻霸王股份有限公司","新北市三峽區國光街83號","秦連成",20000000,"1091214"
12693,"80488974","台灣福祉科技有限公司","新北市樹林區八德街230號","古嘉琳",30000000,"1091216"
12694,"80492885","鉌萬興股份有限公司","基隆市七堵區俊賢路51號5樓","吳金榮",20000000,"1091223"
12695,"80493239","元隆建設股份有限公司","臺北市中山區松江路148號9樓","黃裕霖",130000000,"1091214"
12696,"80494011","亞力優科技股份有限公司","臺北市松山區光復南路46巷26之1號4樓","李尚文",10000000,"1091208"
12697,"80494933","旭柴投資股份有限公司","臺北市大安區市民大道3段198號13樓","黃旭志",166000000,"1091202"
12698,"80495601","太曦建設開發有限公司","臺北市士林區忠誠路1段16巷34號","詹雅雯",30000000,"1091223"
12699,"80497621","德聚建築物公共安全檢查有限公司","臺北市大安區大安路1段10號2樓","何其丹",1000000,"1091229"
12700,"80498706","和新建設股份有限公司","臺北市中山區建國北路2段66號4樓之2","謝發晟",130000000,"1091204"
12701,"80499677","旅遊家旅行社股份有限公司","臺北市中山區松江路87號5樓","周順禹",36000000,"1091221"
12702,"80500512","誠惠科技股份有限公司","新北市新莊區中正路347巷8號1樓","陳幼貞",6000000,"1091225"
12703,"80502743","泰富國際網絡股份有限公司","臺北市松山區民生東路3段133號11樓","朱哲生",10000000,"1091202"
12704,"80503840","劍橋古堡有限公司","臺北市大安區敦化南路1段205號9樓之1","趙露萍",1200000,"1091210"
12705,"80503948","愛丽絲生活事業有限公司","臺北市大安區安和路2段90之1號","李寒菁",100000000,"1091217"
12706,"80504806","台灣美達旗股份有限公司","臺北市大同區承德路1段17號13樓之1","橘和博",13000000,"1091204"
12707,"80506614","台灣富莉股份有限公司","臺北市信義區基隆路1段163號15樓之1","高松実(Minoru TAKAMATSU)",1000000,"1091224"
12708,"80509730","智融股份有限公司","臺北市松山區民生東路5段150號5樓之2","葉紫華",1200000,"1091223"
12709,"80509844","曜暘科技股份有限公司","嘉義市東區後湖里9鄰保忠一街68巷29號","戴明倫",22000000,"1091204"
12710,"80510407","英特爾創新科技股份有限公司","臺北市南港區忠孝東路7段369號20樓","席維娃(Tiffany D. Silva)",29900000,"1091228"
12711,"80511172","名生旅行社股份有限公司","臺北市中山區松江路289之902號及289之906號","柯佳銘",37500000,"1091216"
12712,"80513523","蕃薯藤國際有限公司","臺北市大安區基隆路2段223號1樓","吳麗芬",10000000,"1091218"
12713,"80513544","大於製作有限公司","臺北市中正區忠孝東路1段49巷17號","王蒞成",16000000,"1091210"
12714,"80513609","億銀開發建設股份有限公司","臺北市松山區民生東路4段54號8樓之9","顏有清",139734200,"1091221"
12715,"80515493","偉祥建設股份有限公司","臺北市信義區信義路4段456號19樓","李昭夫",91000000,"1091201"
12716,"80516303","衛利生物科技股份有限公司","新北市新店區民權路108之1號7樓","劉大照",498272000,"1091228"
12717,"80516731","采悅科技股份有限公司","臺北市內湖區瑞光路66巷31號2樓","蔣廣舜",5000000,"1091216"
12718,"80518082","日益投資股份有限公司","臺北市松山區民權東路3段170號12樓","黃重生",150030000,"1091224"
12719,"80520221","翔新科技股份有限公司","臺北市南港區八德路4段768巷7號4樓","楊智翔",141100000,"1091210"
12720,"80521811","君安證券投資顧問股份有限公司","臺北市中山區松江路318號8樓","梁碧雲",70000000,"1091217"
12721,"80522044","亞捷數位科技股份有限公司","臺北市中正區八德路1段23號9樓","李述忠",15000000,"1091223"
12722,"80526858","漢氫科技股份有限公司","新北市汐止區大同路1段181號","安憶心",142600000,"1091221"
12723,"80532970","迅通海運承攬運送股份有限公司","臺北市中山區南京東路2段50號10樓之1","王志誠",7500000,"1091204"
12724,"80535765","買對股份有限公司","臺北市大安區復興南路1段390號4樓之3","卜錦蘭",20000000,"1091204"
12725,"80538192","台灣博科企業有限公司","臺北市中山區中山北路3段27號11樓","黃銘志",20000000,"1091221"
12726,"80538714","承啟醫系股份有限公司","臺北市中山區民權西路11號9樓之1","曾伊禪",100000000,"1091218"
12727,"80541725","巨詮科技資訊股份有限公司","臺北市南港區研究院路2段98巷7號1樓","孫更生",15000000,"1091225"
12728,"80543667","村泉建設股份有限公司","臺北市信義區松德路171號19樓之2","洪炳煌",28000000,"1091218"
12729,"80546572","博揚貿易有限公司","臺北市大安區樂業街150號1樓","劉何謙",23000000,"1091216"
12730,"80547946","友恆光電科技有限公司","新北市汐止區康寧街169巷21號9樓之2","吳宇庭",2000000,"1091208"
12731,"80548620","瑞麒投資股份有限公司","臺北市大同區寧夏路84號7樓","吳惠文",22250000,"1091221"
12732,"80549162","永建成企業有限公司","桃園市楊梅區梅溪里新農街二段209巷61弄3號","賴語宸",5000000,"1091204"
12733,"80549368","佳璽實業有限公司","新竹縣新豐鄉松林村松柏林82號","",500000,"1091224"
12734,"80550792","緯錩企業有限公司","桃園市龜山區兔坑里幸美七街2號","林政輝",29000000,"1091209"
12735,"80551624","全虹建設股份有限公司","新北市蘆洲區光華路178號","李豊松",335000000,"1091202"
12736,"80552102","瑞華鐵材有限公司","嘉義縣水上鄉三和村頂寮1-38號","顏賴麗華",20000000,"1091225"
12737,"80552638","三易酒業股份有限公司","臺中市西區華美街137號10樓之2","郭室和",5000000,"1091229"
12738,"80553931","博科科技股份有限公司","臺北市中山區松江路206號10樓之5","洪士鈞",9000000,"1091223"
12739,"80555678","平育企業有限公司","臺南市南區建南里永成路二段536號1樓","王美華",3000000,"1091207"
12740,"80555826","富嵩投資有限公司","新北市新店區寶橋路235巷6弄8號3樓","蕭聖諺",8000000,"1091217"
12741,"80555889","三龍電鍍科技股份有限公司","新北市土城區中山路55號1樓","鄭立松",57000000,"1091222"
12742,"80558372","博飛特企業股份有限公司","彰化縣彰化市東芳里彰鹿路4巷6號1樓","陳建良",30000000,"1091210"
12743,"80558577","晨曦科技股份有限公司","臺中市霧峰區南柳里新厝路300巷102號1樓","陳晳烱",5000000,"1091223"
12744,"80560975","力縉企業有限公司","臺中市石岡區石岡里豐勢路1213號1樓","詹子杰",5000000,"1091215"
12745,"80562360","新鑫精密工具有限公司","高雄市岡山區灣裡里岡山北路193巷51弄41號1樓","林誌民",1000000,"1091204"
12746,"80562636","金全益股份有限公司","彰化縣鹿港鎮詔安里某旦巷30之1號","王義方",168000000,"1091223"
12747,"80563109","金六福實業股份有限公司","桃園市平鎮區高雙里高幼路23號","黃成福",5000000,"1091231"
12748,"80563945","星光數位科技股份有限公司","臺南市永康區甲頂里甲頂里小北路56號4樓","吳建州",10000000,"1091229"
12749,"80566443","銓盈科技有限公司","彰化縣埔心鄉仁里村仁三路54號","陳秀玲",3000000,"1091207"
12750,"80568287","絃和企業有限公司","臺中市西區公民里五權路1之67號9樓之2","鄒永嘉",3000000,"1091221"
12751,"80569835","宣榮有限公司","彰化縣和美鎮好修里西興路103巷53號","呂昆東",6000000,"1091207"
12752,"80572022","百隆光電股份有限公司","新北市林口區文化二路1段266號22樓之5","姚銘堂",80000000,"1091228"
12753,"80572043","亮雲科技股份有限公司","新竹縣新豐鄉上坑村坑子口464之1號1樓","吳志勇",52700000,"1091229"
12754,"80572846","御田投資國際有限公司","新北市新店區北宜路2段273號4樓","曾賢洲",2000000,"1091216"
12755,"80573681","捷連科技有限公司","新北市板橋區文化路2段366號3樓","林秀華",15000000,"1091208"
12756,"80576765","呈康食品股份有限公司","宜蘭縣五結鄉利工一路二段64號","林治國",78000000,"1091203"
12757,"80577764","盛華人力資源股份有限公司","臺中市南屯區大業里公益路2段51號17樓","林正庸",10000000,"1091224"
12758,"80578861","中德病媒防治有限公司","新北市板橋區金門街47巷22號4樓","楊清麟",1000000,"1091203"
12759,"80579685","久禾光電股份有限公司","臺中市西屯區工業區六路8號3樓","王世岳",305650700,"1091230"
12760,"80580775","大牌興業有限公司","桃園市平鎮區北富里金陵路三段150巷172號(1樓)","彭建宏",10000000,"1091217"
12761,"80584836","茂林數位科技股份有限公司","高雄市鳳山區文福里文化路158號1樓","謝明宏",8800000,"1091210"
12762,"80587637","鼎錤實業股份有限公司","桃園市桃園區泰山里潮州街38號","徐易三",1000000,"1091225"
12763,"80587876","坤大利食品有限公司","臺中市南區樹義里福田三街302號","徐明坤",1500000,"1091222"
12764,"80588191","普利特有限公司","臺南市南區彰南里新和橫路2號1樓","趙丁福",9000000,"1091221"
12765,"80588782","佳格建設有限公司","臺中市沙鹿區中山路永安巷111之1號1樓","陳伯瑜",15000000,"1091210"
12766,"80590443","前瑞科技股份有限公司","新北市淡水區行忠路258號(2樓)","吳俊雄",40000000,"1091211"
12767,"80590963","北海開發股份有限公司","新竹縣湖口鄉鳳凰村光華路652號1樓","胡昱昭",6000000,"1091214"
12768,"80590984","高麗癀生化科技有限公司","彰化縣田中鎮頂潭里坎頂路50號","蕭淑文",2000000,"1091222"
12769,"80591105","創意庫汽車工業股份有限公司","桃園市桃園區中華路97號2樓","江佩珊",5000000,"1091209"
12770,"80591490","君美建設有限公司","臺南市東區裕永一街198號2樓","李怡梅",11550000,"1091204"
12771,"80592337","龍漢工業股份有限公司","新北市五股區五權三路11號(1樓至5樓)","何文賢",120000000,"1091225"
12772,"80593856","尚虹光電器材有限公司","彰化縣彰化市福田里福興路臨228-1號1樓","林桐模",5000000,"1091222"
12773,"80595279","聖國精密科技股份有限公司","臺中市大里區仁德里仁化路675號1樓","曾鈺堯",10600000,"1091207"
12774,"80596782","微軒電子有限公司","新竹縣竹北市北崙里博愛街259號1樓","范國寶",8000000,"1091221"
12775,"80598260","長葒興業有限公司","宜蘭縣宜蘭市新東里東港路二段385號","陳淑鳳",6558000,"1091211"
12776,"80598613","金振祥實業有限公司","臺中市西屯區永安里福雅路256巷13號","蘇振輝",500000,"1091207"
12777,"80598894","寬騰科技有限公司","新竹縣新豐鄉松林村道化街75號","沈憲超",1000000,"1091215"
12778,"80600033","嘉德混凝土股份有限公司","苗栗縣三義鄉鯉魚潭村1鄰鯉魚口1-20號","侯百能",26000000,"1091215"
12779,"80603708","鳴豐工業有限公司","新北市三重區三和路83巷18號1樓","簡秀貞",1000000,"1091201"
12780,"80605348","展鐵股份有限公司","高雄市鳳山區文雅街43號","李金獅",35000000,"1091225"
12781,"80607541","大同世界企業股份有限公司","臺中市南區福順里忠明南路789號42樓","顧正隆",150000000,"1091210"
12782,"80609787","廣霖資產管理股份有限公司","臺中市西區民龍里臺灣大道二段181號5樓之14及之15","林洪澤",18000000,"1091223"
12783,"80609858","傑昇物業有限公司","新北市土城區裕民路30號1樓","陳思穎",2000000,"1091201"
12784,"80611003","溪泉建材股份有限公司","臺中市烏日區學田里學田路331號","劉俊昌",20000000,"1091228"
12785,"80614352","駿隆國際股份有限公司","彰化縣鹿港鎮鹿工南三路10號","馬循聖",33000000,"1091202"
12786,"80615036","凱碩有限公司","臺南市安南區培安路155號1樓","姜凱棠",500000,"1091208"
12787,"80615275","玖都建設開發股份有限公司","新北市三重區福隆路28號1樓","吳緁柔",70000000,"1091201"
12788,"80615654","奧立康國際股份有限公司","高雄市岡山區為隨里為隨西路73號","張文貴",2000000,"1091215"
12789,"80615731","達陽投資有限公司","臺中市烏日區烏日里大同六街31弄17號1樓","曾滄龍",17500000,"1091215"
12790,"80616226","中信國際保險經紀人股份有限公司","臺中市西區臺灣大道二段186號9樓之1","劉煌偉",8000000,"1091228"
12791,"80617029","力銘科技股份有限公司","高雄市左營區菜公一路62巷15號","尤惠法",930424160,"1091229"
12792,"80617885","關強金屬科技有限公司","新北市三重區重新路4段97號23樓之2","鄧雅云",10000000,"1091202"
12793,"80618603","益川車業股份有限公司","彰化縣彰化市茄南里彰泰三街56號","黄淑心",3000000,"1091228"
12794,"80619976","冠詮有限公司","臺中市太平區中興里永義路58號3樓","朱明達",1000000,"1091204"
12795,"80620093","立騏生技股份有限公司","雲林縣斗六市斗工12路6號","曾乙格",40000000,"1091209"
12796,"80620875","偉立生技股份有限公司","新北市五股區五權六路15號","林清錦",15000000,"1091203"
12797,"80621419","宏佳騰動力科技股份有限公司","臺南市山上區南洲里南洲41號","鍾杰霖",771317640,"1091222"
12798,"80622851","銘福興工業有限公司","彰化縣鹿港鎮詔安里竹圍巷70號","謝昌甫",1000000,"1091228"
12799,"80627455","億城科技股份有限公司","臺中市神岡區北庄里中山路1292號","吳記貞",3000000,"1091222"
12800,"80628861","印象藝術印刷有限公司","新北市中和區板南路492號6樓","張瑞明",10000000,"1091211"
12801,"80630070","土城大飯店有限公司","新北市土城區中央路2段223之4、223之4二樓、223之5三樓、223之5四樓、223之5五樓","林耿聖",1000000,"1091221"
12802,"80630389","鴻柏建設股份有限公司","新竹市中正路158號4樓","溫兆卿",750000000,"1091216"
12803,"80631090","冠延實業有限公司","臺中市梧棲區大村里文心街111巷38號1樓","",1000000,"1091231"
12804,"80632669","復泰織造有限公司","彰化縣和美鎮嘉寶里新興路103號","施正鵬",1000000,"1091201"
12805,"80632871","逸鋼實業有限公司","彰化縣大村鄉大義街93號2樓","吳俊逸",1000000,"1091231"
12806,"80633652","閎華企業有限公司","高雄市旗山區延平二路125巷11弄2號2樓","陳炘軍",2000000,"1091201"
12807,"80634049","昌懋工業科技股份有限公司","臺中市太平區德隆里工業17路2號","田國江",20000000,"1091222"
12808,"80634224","萬泰峰企業有限公司","新北市中和區國光街112巷22弄2之4號1樓","陳慶和",5000000,"1091204"
12809,"80635482","凱鈺服飾股份有限公司","臺中市大里區新里里國光路2段195號1樓","蔡鈺茹",2000000,"1091228"
12810,"80636932","台氨股份有限公司","新北市中和區中山路2段122號5樓之1","楊宗翰",5000000,"1091218"
12811,"80638523","曜暉興業有限公司","彰化縣秀水鄉安溪村彰秀路56巷115號","張宏鑫",500000,"1091229"
12812,"80639516","全美自動化股份有限公司","新北市新莊區建國二路64之1號1樓","蔡梅蘭",29000000,"1091208"
12813,"80644829","安典科技有限公司","新竹縣竹北市東平里文興路二段68號4樓之1","陳惠安",500000,"1091208"
12814,"80646220","定泰建設股份有限公司","桃園市桃園區三民路三段288號15樓","林夏森",296208000,"1091214"
12815,"80646241","台灣數位記憶有限公司","嘉義縣太保市安仁里棒球三街158號","戴豐義",5000000,"1091215"
12816,"80646988","天藝工業股份有限公司","臺中市南屯區寶山里工業區二十三路43號","李萬淵",28000000,"1091230"
12817,"80649084","全力出版有限公司","臺北市大安區敦化南路2段105號9樓","林依俐",27000000,"1091229"
12818,"80649248","全球建設股份有限公司","臺北市信義區松德路171號之4，1樓","葉金壽",12000000,"1091209"
12819,"80651399","金兆豐數位科技股份有限公司","基隆市七堵區泰安里明德二路15-52號5樓之3","卓聖增",1000000,"1091204"
12820,"80651969","昌葧股份有限公司","臺北市北投區吉利街131號3樓","林素淑",20000000,"1091224"
12821,"80652257","群創知識科技股份有限公司","臺北市中正區忠孝東路1段85號11樓之3","林以山",57000000,"1091207"
12822,"80652658","凱普洛克國際傳媒股份有限公司","臺北市松山區八德路3段232號11樓","邱榮光",30000000,"1091225"
12823,"80656508","大長金企業有限公司","新北市中和區景平路59之15號(1樓)","謝佳妤",1000000,"1091201"
12824,"80657324","先進微機電系統股份有限公司","臺北市信義區基隆路2段23號4樓之1","洪昌黎",190750000,"1091209"
12825,"80657648","數位有限公司","新北市新莊區中安街9號4樓","劉美伶",50000000,"1091210"
12826,"80659625","柏克森國際有限公司","臺北市內湖區麗山街64號2樓","陳坤樹",1000000,"1091223"
12827,"80660088","友輝光電股份有限公司","桃園市大溪區仁善里15鄰松樹21之9號","吳東昇",793676750,"1091222"
12828,"80660622","惇聚國際股份有限公司","臺北市中山區中山北路2段22之2號3樓","洪惇學",100000000,"1091218"
12829,"80661039","均茂呢羢有限公司","臺北市大同區迪化街1段14巷50號","陳美月",5000000,"1091225"
12830,"80661410","雙彣科技有限公司","臺北市內湖區行善路48巷18號4樓","蘇淑護",3000000,"1091222"
12831,"80662430","吉多力國際有限公司","臺北市士林區環河北路3段151號2樓","",1000000,"1091225"
12832,"80663515","第一名店股份有限公司","臺北市松山區南京東路3段346之12號9樓","王義郎",50000000,"1091214"
12833,"80663682","大益運搬機具股份有限公司","新北市新莊區中原路333號3樓之1","楊啟宏",15000000,"1091203"
12834,"80664232","旻叡實業有限公司","臺北市中正區杭州南路1段79號4樓之2","黃智明",2000000,"1091223"
12835,"80664681","銓富國際股份有限公司","新北市萬里區港西路57號1樓","蔡耀群",3000000,"1091210"
12836,"80665197","世界民航出版有限公司","臺北市松山區民權東路3段106巷3弄25號","詹昭明",5000000,"1091203"
12837,"80666549","翰詮飯店資產管理有限公司","臺中市豐原區豐原里三豐路一段2號5樓","陳鳳如",20000000,"1091223"
12838,"80667701","宇智顧問股份有限公司","臺北市大安區敦化南路2段40號8樓","徐小波",15500000,"1091202"
12839,"80667815","氧適能健康事業有限公司","臺北市大安區忠孝東路4段183號9樓","陳允中",2000000,"1091210"
12840,"80667982","日揚開發股份有限公司","臺北市中山區中山北路3段30號3樓之3","黃宏祥",25000000,"1091223"
12841,"80668477","良品旅行社有限公司","臺北市中山區長安東路2段108號7樓之3","蘇玲鈴",8000000,"1091229"
12842,"80669378","金翔亮通運有限公司","臺中市霧峰區四德里峰堤路689之6號","林劉惠美",100000000,"1091201"
12843,"80671965","景順國際股份有限公司","新北市中和區建一路156號(1樓)","王景協",5000000,"1091211"
12844,"80672887","炘瑞室內裝修有限公司","臺北市大安區建國南路1段307巷23號1樓","高宛玲",2500000,"1091229"
12845,"80674745","昊廷工程有限公司","臺北市大同區甘谷街26號5樓","施世偉",36000000,"1091223"
12846,"80676602","聯發國際餐飲事業股份有限公司","臺北市南港區南港路3段50巷7號","鄭凱隆",131250000,"1091218"
12847,"80677222","育榮科技管理有限公司","新北市中和區立德街98巷46號","林秀玲",10000000,"1091203"
12848,"80680937","育昌泰實業有限公司","臺北市中山區復興北路344號12樓之1","殷鑒敏",9000000,"1091228"
12849,"80682365","達友科技股份有限公司","臺北市內湖區基湖路35巷11號4樓之1","蘇淑貞",102080000,"1091228"
12850,"80682436","金茂科技股份有限公司","臺北市中山區南京東路3段19號12樓","蕭瑞洋",9000000,"1091214"
12851,"80684244","悅華科技股份有限公司","新北市五股區五工路143號(2樓)","顧正熙",6000000,"1091215"
12852,"80684568","瑞陞精密機械有限公司","臺北市南港區成功路1段32號7樓之5","劉德偉",1000000,"1091211"
12853,"80684687","可米傳媒事業股份有限公司","臺北市信義區嘉興街311號","馮家瑞",10000000,"1091211"
12854,"80684700","正興國際機電股份有限公司","新北市三峽區中華路46之7號8樓","詹彥基",6000000,"1091203"
12855,"80687185","維豐國際事業有限公司","臺北市中山區南京東路3段189號10樓","梁林瓊問",1000000,"1091202"
12856,"80687241","曜得國際有限公司","新北市永和區中和路345號14樓之1","彭昭鋒",11000000,"1091204"
12857,"80687376","怡德特化投資有限公司","臺北市松山區八德路3段212號8樓","龍國興",18000000,"1091224"
12858,"80687615","福氣食品有限公司","臺北市內湖區文湖街60巷32號","嚴春梅",62830000,"1091230"
12859,"80688092","環華豐股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",1659150000,"1091223"
12860,"80688749","宜達國際貨運承攬股份有限公司","臺北市松山區南京東路3段256巷20弄5號1樓","李玲玲",7500000,"1091201"
12861,"80689141","示尼珥投資股份有限公司","臺北市信義區信義路4段456號17樓之1","蕭慧蘭",26345690,"1091214"
12862,"80689938","廣勝開發股份有限公司","臺北市內湖區民權東路6段160號6樓","王燦煌",120000000,"1091211"
12863,"80689971","中揚投資股份有限公司","臺北市中山區民權西路53號16樓","翁曉蕾",20000000,"1091211"
12864,"80690626","振稚投資股份有限公司","臺北市內湖區星雲街156號8樓","汪群凱",56000000,"1091225"
12865,"80691076","關方陳廣告有限公司","臺北市大安區忠孝東路4段205巷29弄6號1樓","",500000,"1091223"
12866,"80691483","盈臻企業有限公司","臺北市士林區中山北路7段226-3號4樓","李能緣",500000,"1091210"
12867,"80691694","四季眼鏡精品股份有限公司","新北市八里區渡船頭街11巷1號2樓","錢順濱",45000000,"1091224"
12868,"80692173","和益旅行社股份有限公司","臺北市松山區復興北路181號2樓","梁䕒文",6000000,"1091211"
12869,"80692589","明鴻水電工程有限公司","臺北市文山區秀明路1段221號","黃凡慈",50000000,"1091229"
