﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2601,"桃園市","97817562","源宏汽車商行","桃園市桃園區瑞慶里明德街22號3樓",200000,"獨資","李湯碧珍",1061228,"1069014648"
2602,"桃園市","98141980","力富食品行","桃園市平鎮區北富里大仁街105巷8弄21號",50000,"獨資","楊惠菁",1061208,"1069013755"
2603,"桃園市","98234381","勝信企業社","桃園市八德區大發里富榮街290巷17號",90000,"獨資","詹文裕　　",1061211,"1069013855"
2604,"桃園市","98238302","鴻達汽車冷氣電機行","桃園市龜山區福源里大同路356巷62弄15號1樓",5000,"獨資","曾德和　　",1061201,"1069013476"
2605,"桃園市","98970830","頂好機車行","桃園市桃園區寶山里寶山街２３１號１樓之２",30000,"獨資","陳家堂",1061226,"1069014533"
2606,"桃園市","98972422","銘泰水電工程行","桃園市中壢區復華里復華街一八六巷三七弄十七號一樓",3000000,"獨資","陳志銘",1061219,"1069014206"
2607,"桃園市","99430447","快樂霆企業社","桃園市新屋區頭洲里高上路2段356巷9弄11號1樓",100000,"獨資","葉時帖",1061229,"1069014791"
2608,"桃園市","99436998","國鉉工程行","桃園市中壢區洽溪里文昌路219巷26號1樓",3000000,"獨資","陳清渠",1061214,"1069014041"
2609,"桃園市","99821063","登豐自助洗衣坊","桃園市桃園區忠義里大業路一段三十號一樓",240000,"獨資","張燕芳",1061215,"1069014086"
2610,"新竹縣","02684985","富勝發工程行","新竹縣竹東鎮二重里學府東路356巷12號1樓",200000,"獨資","陳美玲",1061207,"1060303273"
2611,"新竹縣","02787504","寶盛鋁門窗行","新竹縣湖口鄉信勢村新化街五十三巷十一號",8000,"獨資","黃美珠",1061229,"1060303499"
2612,"新竹縣","09757723","祥豐工程行","新竹縣新豐鄉松林村尚仁街２之１號１樓",3000000,"合夥","邱籼亦",1061201,"1060303232"
2613,"新竹縣","09815955","春天藥局","新竹縣竹東鎮竹東里長春路２段９５號",100000,"獨資","張嘉芳",1061214,"1060303333"
2614,"新竹縣","09816379","威勝企業社","新竹縣竹東鎮二重里學府東路３５６巷１２號１樓",488000,"獨資","陳美玲",1061207,"1060303272"
2615,"新竹縣","10522247","采林生活百貨","新竹縣竹東鎮榮樂里大同路47號1樓",1000000,"獨資","黃美妃",1061228,"1060303497"
2616,"新竹縣","14819811","億香園飲食店","新竹縣湖口鄉孝勢村民生街２９號",200000,"獨資","徐張鳳",1061215,"1060303345"
2617,"新竹縣","14829395","向陽車業行","新竹縣竹北市竹仁里中正東路７２號１樓",100000,"合夥","徐瑞昌",1061221,"1060303409"
2618,"新竹縣","17218523","啟增企業社","新竹縣湖口鄉信義村中美西路48巷15號1樓",200000,"獨資","陳宏仁",1061219,"1060303378"
2619,"新竹縣","17315840","連城機車行","新竹縣湖口鄉鳳凰村中華路９６號１樓",200000,"合夥","羅月秋",1061221,"1060303408"
2620,"新竹縣","17319775","富貴飲食店","新竹縣湖口鄉勝利村漢陽路27號",200000,"獨資","方屛生",1061213,"1060303323"
2621,"新竹縣","26144636","韋成企業社","新竹縣竹北市新崙里光明十一路49號",200000,"獨資","巫韋廷",1061226,"1060303451"
2622,"新竹縣","26148513","鋐城工程行","新竹縣湖口鄉鳳凰村13鄰仁和路134號2樓",200000,"獨資","陳宏仁",1061221,"1060303404"
2623,"新竹縣","26656615","俏媽咪婦幼親子館","新竹縣竹北市鹿場里莊敬南路100號1樓",240000,"合夥","田素如",1061226,"1060303471"
2624,"新竹縣","26666418","鑫昌實業社","新竹縣竹北市中興里福興東路二段159號1樓",200000,"獨資","王定幃",1061212,"1060303314"
2625,"新竹縣","26666775","愛媽咪親子館","新竹縣竹北市鹿場里莊敬南路100號2樓",240000,"合夥","簡伊莉",1061226,"1060303450"
2626,"新竹縣","26668289","溢德實業社","新竹縣新豐鄉山崎村建興路一段145之2號",200000,"獨資","戴國樑",1061226,"1060303466"
2627,"新竹縣","26668990","辰澤商行","新竹縣竹北市中崙里縣政十三路１３號七樓",200000,"獨資","簡雅韻",1061218,"1060303364"
2628,"新竹縣","26669689","華興車業行","新竹縣竹北市新社里華興街84號1樓",100000,"獨資","黃金鴻",1061229,"1060303501"
2629,"新竹縣","30332913","金夜來飲食店","新竹縣湖口鄉德盛村德興路110號",3000,"獨資","黎源泰",1061213,"1060303326"
2630,"新竹縣","31512456","幸福園地親子館","新竹縣竹北市鹿場里莊敬南路100號2樓",240000,"合夥","鄭元傑",1061227,"1060303482"
2631,"新竹縣","31592401","驛佔小吃店","新竹縣湖口鄉鳳凰村仁和路６６號1樓",88000,"獨資","陳桂梅",1061218,"1060303368"
2632,"新竹縣","31594772","新竹麻香園商行","新竹縣竹北市竹仁里中正東路264號1樓",10000,"獨資","陳美如",1061219,"1060303376"
2633,"新竹縣","31595809","瑪西土木包工業","新竹縣芎林鄉水坑村嘉慶35號",1000000,"合夥","邱國華",1061204,"1060303247"
2634,"新竹縣","31596194","家豐麵食館","新竹縣湖口鄉光復東路259號1F",249000,"獨資","劉妤喬",1061226,"1060303469"
2635,"新竹縣","31597216","曜嶸行","新竹縣湖口鄉中興村松江二街62號5樓",200000,"獨資","湯秀美",1061227,"1060303476"
2636,"新竹縣","31788257","龍誠企業社","新竹縣竹東鎮頭重里中興路四段９００巷３２號",50000,"合夥","彭月秋",1061213,"1060303322"
2637,"新竹縣","31788405","陳記虱目魚粥店","新竹縣竹北市竹仁里三民路291號1樓",50000,"獨資","劉少偉",1061229,"1060303517"
2638,"新竹縣","34925902","泰禹工程行","新竹縣關西鎮石光里石岡子638號",2000000,"獨資","呂學昌",1061227,"1060303486"
2639,"新竹縣","37942974","慶鴻鋁門窗","新竹縣竹北市聯興里聯興三街36巷3弄20號",200000,"獨資","黃慶全",1061207,"1060303283"
2640,"新竹縣","37945711","食藝工房","新竹縣竹北市十興里光明六路東二段５５號一樓",200000,"合夥","高惠思",1061226,"1060303449"
2641,"新竹縣","41165906","嘉豐鮮果","新竹縣竹北市東平里六家五路1段127號",3000,"獨資","林彥廷",1061213,"1060303331"
2642,"新竹縣","41165912","鍋道精緻鍋物","新竹縣竹北市文興路2段86號1樓",30000,"獨資","余富茗",1061218,"1060303367"
2643,"新竹縣","41169038","阿中師快炒小吃料理","新竹縣竹北市泰和里國盛街133號",50000,"獨資","簡建中",1061225,"1060303436"
2644,"新竹縣","41171267","玉盛貨通天下行","新竹縣竹北市東平里六家五路二段208號10樓之2",100000,"合夥","黃泰盛",1061229,"1060303500"
2645,"新竹縣","41219488","福興發工程行","新竹縣竹東鎮員崠里東峰路279巷33號4樓",200000,"獨資","林礽祧",1061205,"1060303255"
2646,"新竹縣","41483233","采星企業社","新竹縣新豐鄉松林村新興路167號1樓",200000,"獨資","王興順",1061205,"1060303250"
2647,"新竹縣","42166967","煜峰通訊","新竹縣竹北市新社里國強街32號",100000,"獨資","許宗煜",1061226,"1060303470"
2648,"新竹縣","46258707","金億鐵工廠","新竹縣關西鎮東興里大同路四十號",8000,"獨資","蔡東燕",1061226,"1060303460"
2649,"新竹縣","46354309","泰興汽車貨運行","新竹縣竹北市溪州里溪州路81巷141號1樓",12650000,"合夥","陳金樹",1061207,"1060303284"
2650,"新竹縣","46600007","榮發商店","新竹縣竹北市東海里東興路二段11號",3000,"獨資","姜瑞鈴",1061227,"1060303478"
2651,"新竹縣","47002541","建興汽車貨運行","新竹縣竹北市溪州里溪州路81巷141號1樓",16800000,"合夥","陳金樹",1061207,"1060303285"
2652,"新竹縣","47065284","永全汽車企業社","新竹縣竹東鎮中山里東寧路2段150號",200000,"獨資","呂超峰",1061229,"1060303509"
2653,"新竹縣","47193056","東元印刷行","新竹縣湖口鄉愛勢村中山路二段350號",5000,"獨資","戴兆琪",1061212,"1060303310"
2654,"新竹縣","47246259","乾元商店","新竹縣寶山鄉雙溪村雙豐路６號",10000,"獨資","江美雲",1061214,"1060303341"
2655,"新竹縣","48060414","金杏商店","新竹縣五峰鄉大隘村大隘１９鄰３６７號",3000,"獨資","夏義勝",1061207,"1060303281"
2656,"新竹縣","48401270","皮皮自助餐店","新竹縣竹北市竹仁里中山路499-1號1樓",3000,"獨資","孫岡",1061206,"1060303268"
2657,"新竹縣","49895461","達康企業社","新竹縣竹北市十興里３５鄰嘉仁街１３７巷２號２樓",200000,"獨資","楊國棟",1061205,"1060303253"
2658,"新竹縣","50555975","日進玻璃企業社","新竹縣竹北市麻園里3鄰長園一街205號一樓",200000,"獨資","何雅慧",1061207,"1060303280"
2659,"新竹縣","50556502","正麟企業社","新竹縣新豐鄉埔和村埔頂８８-５０號",200000,"獨資","梁新偉",1061226,"1060303465"
2660,"新竹縣","50558987","睛奇眼鏡行","新竹縣竹北市竹仁里中正東路140號1樓",150000,"獨資","范國宸",1061215,"1060303355"
2661,"新竹縣","50559450","代品企業社","新竹縣湖口鄉愛勢村民生街412巷10號",150000,"獨資","邱詩喬",1061221,"1060303400"
2662,"新竹縣","50559542","樂烘培企業社","新竹縣湖口鄉鳳凰村仁興路7號1樓",5000,"獨資","陳秀芳",1061225,"1060303439"
2663,"新竹縣","50686786","東陽園藝工程企業社","新竹縣芎林鄉永興村富林路一段484號1樓",240000,"獨資","官易翰",1061220,"1060303384"
2664,"新竹縣","50687379","拉風企業社","新竹縣竹東鎮忠孝里長春路三段181號1樓",200000,"獨資","邱家煖",1061226,"1060303458"
2665,"新竹縣","50688665","弘富企業社","新竹縣竹北市東興里光明六路東二段95號",200000,"合夥","李淑青",1061222,"1060303423"
2666,"新竹縣","50689209","超搖滾音樂工作坊","新竹縣竹北市科大一路32號",230000,"獨資","周子超",1061205,"1060303256"
2667,"新竹縣","50691747","就是愛做皂手作坊","新竹縣竹北市縣政九路56號6樓之1",10000,"獨資","詹桂蓮",1061226,"1060303453"
2668,"新竹縣","50692669","妍心坊","新竹縣竹北市鹿場里文興路161號七樓",100000,"獨資","郭妍",1061214,"1060303337"
2669,"新竹縣","67992198","明日企業社","新竹縣竹北市斗崙里光明六路８９號１樓",200000,"合夥","林翰",1061218,"1060303365"
2670,"新竹縣","67998398","三妹服飾精品","新竹縣竹東鎮商華里大同路３８號１樓",50000,"獨資","吳淑玲",1061218,"1060303369"
2671,"新竹縣","72705392","米化農場","新竹縣五峰鄉桃山村清泉146號1樓",10000,"獨資","吳志偉",1061201,"1060303236"
2672,"新竹縣","72706913","鑫創車業行","新竹縣竹北市鹿場里成功八路207號1樓",168000,"獨資","徐享安",1061205,"1060303252"
2673,"新竹縣","72789723","新立五金行","新竹縣湖口鄉孝勢村民族街５３號1樓",200000,"獨資","張靖婕",1061215,"1060303344"
2674,"新竹縣","72789738","鴻鳳商行","新竹縣新豐鄉重興村永寧街５６號1樓",50000,"獨資","陳玉芝",1061215,"1060303350"
2675,"新竹縣","72790003","榮聖企業社","新竹縣竹北市新社里國光街６巷３號6樓",200000,"獨資","陳主榮",1061220,"1060303389"
2676,"新竹縣","78023850","亞太高傳真視聽音響","新竹縣竹東鎮竹東里東寧路3段82號",3000,"獨資","葉震澤",1061215,"1060303354"
2677,"新竹縣","92949522","上格企業社","新竹縣關西鎮東安里中山東路５０號１樓",10000,"獨資","陳有業",1061220,"1060303386"
2678,"新竹縣","99002698","櫻燒肉屋","新竹縣竹北市斗崙里縣政九路３６號１樓",200000,"合夥","温志仁",1061228,"1060303488"
2679,"新竹縣","99012653","敦煌視聽音響","新竹縣竹北市斗崙里縣政二路39號1樓",1000100,"獨資","蘇美惠",1061208,"1060303294"
2680,"宜蘭縣","02410043","建東五金行","宜蘭縣頭城鎮金面里青雲路二段三二一號",600000,"獨資","簡珮珍",1061218,"1060904224"
2681,"宜蘭縣","02422625","南星書局","宜蘭縣三星鄉義德村中山路二段13號一樓",5000,"獨資","游文政",1061227,"1060904363"
2682,"宜蘭縣","02423223","嘉輝商行","宜蘭縣三星鄉尚武村中興路二段225號",3000,"獨資","張昔章",1061206,"1060904102"
2683,"宜蘭縣","09647732","怡雅髮型工作室","宜蘭縣宜蘭市文化里復興路二段一０號一樓",200000,"獨資","王怡雅",1061227,"1060904374"
2684,"宜蘭縣","09647780","景郁企業社","宜蘭縣宜蘭市新生里宜興路三段四七號一樓",480000,"獨資","簡美緹",1061228,"1060904392"
2685,"宜蘭縣","09753515","旺旺來投注站","宜蘭縣員山鄉員山村員山路一段263號",30000,"獨資","李彥亮",1061220,"1060904279"
2686,"宜蘭縣","09934636","意珺實業社","宜蘭縣羅東鎮東安里光榮路二六九之七號五樓﹝僅供辦公室用﹞",3000000,"合夥","黃國慶",1061215,"1060904201"
2687,"宜蘭縣","10004547","安用無線電企業社","宜蘭縣頭城鎮武營里青雲路三段347號一樓",20000,"獨資","林宗民",1061205,"1060904093"
2688,"宜蘭縣","10041326","阿水工程行","宜蘭縣羅東鎮仁愛里復興路三段五七號﹝僅供辦公室使用﹞",3000000,"獨資","葉碧蘭",1061212,"1060904105"
2689,"宜蘭縣","10091042","來來來牛排館","宜蘭縣五結鄉協和村親河路二段157號",20000,"合夥","林育詩",1061206,"1060903992"
2690,"宜蘭縣","10098903","松村屋髮型","宜蘭縣宜蘭市擺厘里女中路二段407號一樓",150000,"獨資","張素菁",1061215,"1060904214"
2691,"宜蘭縣","10099001","城踴企業社","宜蘭縣蘇澳鎮頂寮里蘇濱路三段160號一樓",3000000,"合夥","林城踴",1061208,"1060904133"
2692,"宜蘭縣","10604991","寰達工程行","宜蘭縣羅東鎮賢文里純精路二段195號7樓之2",240000,"合夥","吳建文",1061201,"1060904018"
2693,"宜蘭縣","10606148","巨盟企業社","宜蘭縣冬山鄉清溝村永清路二八六巷十二號一樓",3200000,"合夥","游弘",1061214,"1060904182"
2694,"宜蘭縣","10667783","敏成自動門企業社","宜蘭縣羅東鎮南昌里站前南路115號一樓",500000,"獨資","廖奕帆",1061213,"1060904141"
2695,"宜蘭縣","13667251","駿小吃部","宜蘭縣宜蘭市和睦里宜興路一段28號",30000,"獨資","戴秉諺",1061206,"1060904120"
2696,"宜蘭縣","14645283","裕建工程行","宜蘭縣員山鄉員山村興農路99巷3號",200000,"獨資","陳文忠",1061208,"1060904139"
2697,"宜蘭縣","14891849","永泰漁號","宜蘭縣蘇澳鎮南安里漁港路17-3號",300000,"獨資","莊智凱",1061212,"1060904159"
2698,"宜蘭縣","14896345","偉康企業社","宜蘭縣宜蘭市擺厘里自強路159號",1500000,"合夥","陳琴華",1061212,"1060904151"
2699,"宜蘭縣","14896725","順盈企業社","宜蘭縣員山鄉枕山村枕山路5之15號一樓",240000,"獨資","黃建誌",1061212,"1060904156"
2700,"宜蘭縣","14903248","同興汽車修理廠","宜蘭縣壯圍鄉復興村壯濱路二段62號一樓",300000,"獨資","林宏達",1061201,"1060904015"
2701,"宜蘭縣","14905962","鑫熠程鋼鐵行","宜蘭縣三星鄉拱照村大坑三路56巷10號一樓",200000,"獨資","盧熠鑫",1061218,"1060904195"
2702,"宜蘭縣","17930916","宜鑫企業社","宜蘭縣五結鄉利澤村利成路二段313號一樓",200000,"獨資","林宗戎",1061219,"1060904227"
2703,"宜蘭縣","17939091","金勝峯輪胎行","宜蘭縣五結鄉四結村中正路一段23號一樓",200000,"獨資","蔡智鎰",1061228,"1060904389"
2704,"宜蘭縣","17942238","未來髮廊","宜蘭縣羅東鎮維揚里維揚路98號一、二樓",30000,"獨資","鄭慧婷",1061219,"1060904241"
2705,"宜蘭縣","17942933","全方位幼教社","宜蘭縣羅東鎮羅莊里天祥路六三號一樓",50000,"獨資","何漢鐘",1061206,"1060904068"
2706,"宜蘭縣","19561797","福鋼企業社","宜蘭縣冬山鄉珍珠村二塹路97號",500000,"獨資","李文進",1061204,"1060904078"
2707,"宜蘭縣","19562830","宗發企業社","宜蘭縣礁溪鄉六結村中山路一段182號四樓",100000,"獨資","林明宗",1061212,"1060904144"
2708,"宜蘭縣","19570711","宜宏金紙店","宜蘭縣冬山鄉東城村冬山路一段236號",50000,"獨資","黃秀芬",1061228,"1060904382"
2709,"宜蘭縣","19579446","豪成企業社","宜蘭縣壯圍鄉復興村壯濱路二段１１５巷２弄１６號一樓",200000,"獨資","林艶輝",1061221,"1060904294"
2710,"宜蘭縣","19589036","堡風企業社","宜蘭縣蘇澳鎮南興里華山路104之2號",3480000,"獨資","邱振峰",1061218,"1060904235"
2711,"宜蘭縣","19589845","冠忠實業社","宜蘭縣三星鄉萬德村萬德二路259巷17號",5000000,"合夥","張志田",1061205,"1060904083"
2712,"宜蘭縣","21585155","展碩企業社","宜蘭縣三星鄉大隱村三星路一段336號",480000,"獨資","徐莉溱",1061227,"1060904347"
2713,"宜蘭縣","21586443","玉詮工程行","宜蘭縣壯圍鄉功勞村功勞路８６-１３號四樓",250000,"合夥","王昱權",1061218,"1060904222"
2714,"宜蘭縣","26567634","德明服飾","宜蘭縣宜蘭市文化里神農路一段81號一樓",240000,"合夥","吳文凱",1061215,"1060904210"
2715,"宜蘭縣","26568275","金典繽紛時尚坊","宜蘭縣宜蘭市復興里復興路一段９６號",50000,"獨資","黃靜茹",1061201,"1060904053"
2716,"宜蘭縣","26569817","鴻仁企業社","宜蘭縣宜蘭市梅洲里鎮平一路319巷3號",200000,"獨資","黃正宏",1061227,"1060904343"
2717,"宜蘭縣","26571320","禾子雨林服飾行","宜蘭縣宜蘭市民族里神農路二段73號一樓",200000,"獨資","吳季霖",1061226,"1060904252"
2718,"宜蘭縣","26571356","光暐土木包工業","宜蘭縣五結鄉大吉村大吉二路379號一樓",800000,"合夥","黃進益",1061225,"1060904277"
2719,"宜蘭縣","26571378","銳錩企業社","宜蘭縣羅東鎮竹林里復興路二段261巷75弄9號一樓",200000,"合夥","游智凱",1061221,"1060904305"
2720,"宜蘭縣","26787291","水立方娛樂事業社","宜蘭縣蘇澳鎮蘇西里中原路77號一樓",200000,"獨資","何燊輝",1061219,"1060904263"
2721,"宜蘭縣","30102530","東昇土木包工業","宜蘭縣五結鄉上四村中正路二段97號",1300000,"獨資","黃金毅",1061219,"1060904232"
2722,"宜蘭縣","30343735","岳昇企業社","宜蘭縣冬山鄉順安村永興路一段271號",200000,"獨資","游文岳",1061204,"1060904079"
2723,"宜蘭縣","30344690","豐揚漁號","宜蘭縣蘇澳鎮南安里漁港路17-3號",100000,"獨資","莊智安",1061212,"1060904158"
2724,"宜蘭縣","30347606","優勢實業社","宜蘭縣壯圍鄉美城村大福路二段150巷30弄5號",100000,"獨資","林良賢",1061228,"1060904356"
2725,"宜蘭縣","30348470","台灣雞腿王便當社","宜蘭縣礁溪鄉大忠村礁溪路四段26號一樓",200000,"獨資","戴秀娟",1061204,"1060904059"
2726,"宜蘭縣","30349169","龍成企業社","宜蘭縣南澳鄉碧侯村信義路陽明巷58號一樓",200000,"獨資","林沐嫻",1061205,"1060904087"
2727,"宜蘭縣","31493958","新德記肥料廠","宜蘭縣五結鄉鎮安村西河一路128巷92號",480000,"合夥","李耀全",1061226,"1060904352"
2728,"宜蘭縣","31730164","豐韻企業社","宜蘭縣宜蘭市慈安里慈安路49巷2弄82號二樓",200000,"獨資","莊佳瑀",1061206,"1060904099"
2729,"宜蘭縣","31760960","香客火鍋店","宜蘭縣宜蘭市和睦里宜興路一段31號",100000,"獨資","游麗如",1061227,"1060904365"
2730,"宜蘭縣","34794021","浯島企業社","宜蘭縣羅東鎮漢民里中山路四段96巷13號一樓",100000,"獨資","呂秀芬",1061213,"1060904176"
2731,"宜蘭縣","37836431","西門町皮鞋精品坊","宜蘭縣羅東鎮集祥里民生路51-3號一樓",50000,"獨資","林禮佑",1061214,"1060904175"
2732,"宜蘭縣","37838944","如珍火鍋美食店","宜蘭縣宜蘭市新興路32號一樓",150000,"獨資","游麗如",1061227,"1060904366"
2733,"宜蘭縣","37840218","富美鱻火鍋","宜蘭縣羅東鎮集祥里民生路6號二樓",200000,"合夥","陳靜嫺",1061228,"1060904354"
2734,"宜蘭縣","37840391","車太炫汽車美容","宜蘭縣宜蘭市西門里舊城西路29之11及12號一樓",50000,"獨資","林晁平",1061208,"1060904124"
2735,"宜蘭縣","37840977","睿聯企業社","宜蘭縣壯圍鄉功勞村功勞路８６-１３號四樓",200000,"合夥","王昱權",1061218,"1060904221"
2736,"宜蘭縣","37841981","美鄉早餐店","宜蘭縣三星鄉大隱村三星路二段47號一樓",200000,"獨資","吳曉芩",1061228,"1060904287"
2737,"宜蘭縣","40069905","全香菓餅店","宜蘭縣宜蘭市新民里民生街34號",3000,"獨資","江惟禎",1061206,"1060904029"
2738,"宜蘭縣","40520105","勝美冷凍部","宜蘭縣頭城鎮城東里青雲路三段２６７號",8000,"獨資","黃志安",1061221,"1060904268"
2739,"宜蘭縣","40588890","昇豐鐵材加工部","宜蘭縣冬山鄉群英村冬山路五段一二八號",20000,"獨資","邱芳一",1061218,"1060904237"
2740,"宜蘭縣","40606004","恊興工業社","宜蘭縣三星鄉義德村三星路五段47號",3000,"獨資","張碧惠",1061206,"1060904082"
2741,"宜蘭縣","40628160","復元行","宜蘭縣宜蘭市中興里東港路80巷1弄15號",3000,"獨資","郭易喆",1061221,"1060904274"
2742,"宜蘭縣","40633044","富山車業行","宜蘭縣宜蘭市孝廉里新興路172巷17號一樓",8000,"獨資","陳玉芬",1061228,"1060904371"
2743,"宜蘭縣","40638575","新源肉號","宜蘭縣宜蘭市民生里光復路125號",5000,"獨資","郭瑞典",1061212,"1060904066"
2744,"宜蘭縣","40667212","帥的男飾店","宜蘭縣宜蘭市南門里康樂路一五七號",3000,"獨資","陳憲國",1061227,"1060904330"
2745,"宜蘭縣","40974605","真祥小吃店","宜蘭縣冬山鄉東城村內城路108號一樓",60000,"獨資","羅芯誼",1061208,"1060904127"
2746,"宜蘭縣","40998769","榮鋼工程行","宜蘭縣蘇澳鎮聖愛里聖湖路1巷27號一樓",200000,"獨資","鄭宏榮",1061206,"1060903993"
2747,"宜蘭縣","41068828","禾興園工程行","宜蘭縣員山鄉員山村金山西路223巷7號二樓",200000,"獨資","張家銓",1061215,"1060904192"
2748,"宜蘭縣","41192636","幸幸越南料理","宜蘭縣頭城鎮港口里濱海路一段153號一樓",100000,"獨資","黎氏幸",1061204,"1060904077"
2749,"宜蘭縣","41194000","吉翔車業行","宜蘭縣宜蘭市新生里中山路五段88號",50000,"獨資","林清哲",1061207,"1060904119"
2750,"宜蘭縣","41195599","品軒設計工程企業社","宜蘭縣羅東鎮竹林里復興路二段201號一樓",1000000,"獨資","詹喬安",1061205,"1060904090"
2751,"宜蘭縣","41400108","恒源工程行","宜蘭縣五結鄉中興村台興路125號三樓",1000000,"獨資","陳冠瑜",1061225,"1060904315"
2752,"宜蘭縣","41648501","東利汽車貨運行","宜蘭縣羅東鎮東安里倉前路21號一樓",10000000,"合夥","李永金",1061228,"1060904358"
2753,"宜蘭縣","41819005","資生西藥房","宜蘭縣冬山鄉群英村義成路三段４７８號",6000,"獨資","柯趙淑麗",1061213,"1060904165"
2754,"宜蘭縣","41910171","龍星企業社","宜蘭縣員山鄉員山村金山西路223巷7號",200000,"獨資","林鳳寬",1061226,"1060904246"
2755,"宜蘭縣","42000164","三立水電材料行","宜蘭縣礁溪鄉三民村礁溪路三段103號",200000,"獨資","呂志維",1061206,"1060904112"
2756,"宜蘭縣","42002162","慕軒企業社","宜蘭縣羅東鎮中華路３７之１１號一樓",80000,"獨資","范郡蘭",1061201,"1060904049"
2757,"宜蘭縣","42004339","金發餐廚設備工程企業","宜蘭縣五結鄉錦眾村大眾路22之22號一樓",210000,"獨資","楊筱薇",1061221,"1060904261"
2758,"宜蘭縣","42004751","瑞陽企業社","宜蘭縣三星鄉大洲村大洲路132巷126號一樓",50000,"獨資","林秋燕",1061225,"1060904324"
2759,"宜蘭縣","42005365","福迪工作室","宜蘭縣蘇澳鎮隘丁里仁愛路162號一樓",10000,"獨資","林煥傑",1061204,"1060904024"
2760,"宜蘭縣","42035733","順德米行","宜蘭縣三星鄉大隱村三星路一段385巷29號",30000,"獨資","簡文彬",1061225,"1060904230"
2761,"宜蘭縣","42037063","正益鐵工部","宜蘭縣蘇澳鎮南寧里南寧路三九之一號",420000,"獨資","楊美麗",1061204,"1060904065"
2762,"宜蘭縣","42060850","志泰機車行","宜蘭縣蘇澳鎮南強里蘇花路二段290號一樓",10000,"獨資","吳甲意",1061221,"1060904292"
2763,"宜蘭縣","42075241","明輝行","宜蘭縣羅東鎮開明里清潭路３０號",3000,"獨資","賴明輝",1061229,"1060904394"
2764,"宜蘭縣","42078177","圓振魚號","宜蘭縣蘇澳鎮南成里民生路９號",20000,"獨資","陳奕志",1061229,"1060904400"
2765,"宜蘭縣","42088225","佳裕糖菓店","宜蘭縣三星鄉天山村三星路七段297號一樓",3000,"獨資","邱裕翔",1061213,"1060904170"
2766,"宜蘭縣","42230476","潔霖工程行","宜蘭縣宜蘭市擺厘里擺厘路11-25號一樓",200000,"獨資","蕭閩科",1061228,"1060904391"
2767,"宜蘭縣","49795358","鴻利山莊企業社","宜蘭縣員山鄉湖西村隘界路469巷90之9號",50000,"獨資","曾鴻珠",1061220,"1060904270"
2768,"宜蘭縣","49806974","榮耀商行","宜蘭縣蘇澳鎮永榮里大同路158號一樓",180000,"獨資","林語碁",1061204,"1060904086"
2769,"宜蘭縣","49807896","陳金號企業社","宜蘭縣南澳鄉南澳村中正路30巷28號一樓",200000,"獨資","陳軒",1061205,"1060904088"
2770,"宜蘭縣","49808500","繃尼商行","宜蘭縣羅東鎮竹林里復興路二段213巷16弄3號一樓",30000,"獨資","楊承鎬",1061221,"1060904295"
2771,"宜蘭縣","49809971","承洋企業社","宜蘭縣宜蘭市新民里康樂路８２號",1000000,"合夥","李秉鴻",1061229,"1060904283"
2772,"宜蘭縣","49811147","宜偉工坊","宜蘭縣壯圍鄉吉祥村壯五路109巷47號五樓",200000,"獨資","潘心怡",1061207,"1060904121"
2773,"宜蘭縣","49940613","隆達土木包工業","宜蘭縣宜蘭市建業里中山路一段707號一樓",2800000,"獨資","賴松義",1061215,"1060904215"
2774,"宜蘭縣","50011002","泰昇工程行","宜蘭縣蘇澳鎮龍德里福德路294號一樓",200000,"獨資","林建龍",1061228,"1060904385"
2775,"宜蘭縣","50057105","新輪輪胎行","宜蘭縣頭城鎮新建里青雲路二段692號一樓",30000,"獨資","蘇忠利",1061213,"1060904166"
2776,"宜蘭縣","50086621","潔西卡小姐精品服飾","宜蘭縣羅東鎮賢文里純精路二段137號一樓",30000,"獨資","黃映潔",1061228,"1060904379"
2777,"宜蘭縣","50712813","欣富工程行","宜蘭縣宜蘭市孝廉里東後街５０號",200000,"獨資","何新義",1061215,"1060904200"
2778,"宜蘭縣","66970365","宏茂工程行","宜蘭縣礁溪鄉龍潭村龍潭路103巷3-1號一樓",240000,"獨資","范江茂",1061221,"1060904304"
2779,"宜蘭縣","67891425","紫玫瑰花店","宜蘭縣宜蘭市和睦里宜興路一段105號一樓",30000,"獨資","林怡廷",1061219,"1060904208"
2780,"宜蘭縣","67901394","愛琦服飾","宜蘭縣羅東鎮集祥里民生路四三號",10000,"獨資","林國銘",1061204,"1060904069"
2781,"宜蘭縣","67909728","玉豐米店","宜蘭縣宜蘭市負郭里民權新路218號一樓",10000,"獨資","莊秉叡",1061219,"1060904264"
2782,"宜蘭縣","70915870","阡碩大飯店","宜蘭縣宜蘭市大東里光復路路三十號五至七樓",80000,"獨資","吳林碧子",1061219,"1060904234"
2783,"宜蘭縣","72626783","永佳服飾","宜蘭縣羅東鎮公正里天津路58號一樓",60000,"獨資","陳亮妤",1061222,"1060904308"
2784,"宜蘭縣","72629085","揚浚起重工程","宜蘭縣壯圍鄉功勞村功勞路４３-２號一樓",200000,"獨資","江揚浚",1061201,"1060904055"
2785,"宜蘭縣","72629310","天達工程行","宜蘭縣三星鄉月眉村星中路309號一樓",240000,"合夥","張廷睿",1061225,"1060904288"
