﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2777,"彰化縣","80824337","大愛養生素食店","彰化縣員林市民生里中正路二四０巷九九弄十三號一樓",80000,"獨資","詹淞麟",1061213,"1060821811"
2778,"彰化縣","98827238","鈞順堆高機起重行","彰化縣和美鎮新庄里慶東街七一號（限辦公室使用）",10000,"獨資","顏正杰",1061222,"1060822028"
2779,"彰化縣","99673598","明潭工程行","彰化縣彰化市向陽里崙平南路２４１巷２５弄１４號２樓（限辦公室使用）",200000,"獨資","林萩潭",1061213,"1060821804"
2780,"彰化縣","99909503","來來糖果行","彰化縣鹿港鎮大有里公園一路三十號",490000,"獨資","林俊宏",1061207,"1060821707"
2781,"彰化縣","99922724","龍騰商行","彰化縣永靖鄉永西村瑚璉路333號1樓",200000,"獨資","曾建華",1061204,"1060821619"
2782,"南投縣","06084792","桂冠攝影禮服廣場","南投縣草屯鎮明正里中正路七四七號",68000,"獨資","林彩燕",1061228,"1060003729"
2783,"南投縣","06103587","聖美百貨行","南投縣南投市崇文里彰南路一段一一四七號",10000,"獨資","陳淑麗",1061225,"1060003682"
2784,"南投縣","09172931","東東交通工程行","南投縣南投市嘉和里彰南路１段６７８號",240000,"獨資","陳麗絹",1061219,"1060003634"
2785,"南投縣","10920006","興東亞電業行","南投縣南投市平山里華陽路570號",3000000,"獨資","簡睦池",1061228,"1060003725"
2786,"南投縣","10920012","東富電業行","南投縣南投市仁和里民生路35巷3號",2000000,"獨資","簡良銓",1061228,"1060003724"
2787,"南投縣","10922433","葆紘商行","南投縣草屯鎮中正里中山街297號",100000,"獨資","王錫欽",1061226,"1060003687"
2788,"南投縣","14618379","宏益八分新輪胎","南投縣鹿谷鄉鹿谷村中正路一段三六二號（限一樓使用且現場不得堆棧）",3000,"獨資","張彩美",1061221,"1060003658"
2789,"南投縣","18142488","津津農產行","南投縣名間鄉田仔村蓮蕉巷十三之一號        ※僅供辦公室使用",240000,"獨資","陳銘津",1061204,"1060003488"
2790,"南投縣","25228714","鴻堯企業社","南投縣名間鄉濁水村福興巷31號一樓",100000,"獨資","董學堯",1061213,"1060003581"
2791,"南投縣","25323647","永釧工程行","南投縣埔里鎮同聲里光遠一街43號",9000000,"獨資","黃渴釧",1061215,"1060003606"
2792,"南投縣","25382700","福德企業社","南投縣水里鄉城中村太平街57號",240000,"獨資","林吉星",1061222,"1060003673"
2793,"南投縣","25465856","捷涵商行","南投縣草屯鎮富寮里富中路319巷91號一樓",200000,"合夥","郭雅文",1061221,"1060003665"
2794,"南投縣","25466898","永金工程行","南投縣埔里鎮同聲里光遠一街43號",5000000,"獨資","廖金鈴",1061215,"1060003607"
2795,"南投縣","26815640","堅毅吊車起重工程行","南投縣南投市嘉和里樂利路205之2號4樓",200000,"獨資","葉東興",1061226,"1060003684"
2796,"南投縣","26867230","祥輝企業社","南投縣草屯鎮山腳里民生一街28巷33號一樓",200000,"獨資","楊寶麟",1061222,"1060003670"
2797,"南投縣","26891105","頂鶴商行","南投縣埔里鎮枇杷里中正路139號一樓",200000,"獨資","謝孟寰",1061212,"1060003562"
2798,"南投縣","26892097","喜來樂養生館","南投縣竹山鎮雲林里大明路475號",220000,"合夥","王承憲",1061206,"1060003525"
2799,"南投縣","26893188","廣田樹木商行","南投縣魚池鄉東池村東興巷18號",10000000,"合夥","王讚煌",1061227,"1060003706"
2800,"南投縣","26948830","山居房屋修繕工程行","南投縣仁愛鄉中正村平等巷99號",3000,"獨資","洪秋明",1061204,"1060003494"
2801,"南投縣","38883615","韓妻妻工作室","南投縣南投市三興里南崗一路287號一樓",200000,"獨資","陳宜瑄",1061204,"1060003489"
2802,"南投縣","38903871","正龍瓦屋坊","南投縣埔里鎮廣成里覆金路20之1號",2000000,"合夥","彭成褀",1061204,"1060003490"
2803,"南投縣","38965828","廖添冰冰品","南投縣南投市平和里民族路138號一樓",168000,"獨資","廖淑慧",1061222,"1060003671"
2804,"南投縣","39700500","結緣事業社","南投縣南投市三民里中學街29號1樓",50000,"獨資","黃敏吉",1061215,"1060003596"
2805,"南投縣","39780026","牡丹養生館","南投縣南投市漳和里彰南路二段450號一樓",3000,"獨資","翁華娟",1061226,"1060003700"
2806,"南投縣","45461288","佑民企業社","南投縣名間鄉新街村彰南路３７９號",100000,"合夥","高儷倚",1061219,"1060003623"
2807,"南投縣","45596928","陽基企業社","南投縣埔里鎮北門里民權路７３號",200000,"獨資","莊佑禎",1061212,"1060003563"
2808,"南投縣","45752650","車埕小吃店","南投縣水里鄉車埕村民權巷９號",200000,"獨資","楊錦輝",1061218,"1060003619"
2809,"南投縣","45794286","高絲瑜軒店","南投縣埔里鎮清新里西安路一段２７號﹝現場不得堆棧﹞",50000,"獨資","張家瑜",1061228,"1060003722"
2810,"南投縣","47350196","金花養生館","南投縣草屯鎮敦和里博愛路930號",200000,"獨資","吳禮群",1061227,"1060003707"
2811,"南投縣","47352151","蘇馬利逗迪咖啡","南投縣埔里鎮枇杷里樹人路168號一樓",200000,"獨資","林虹妤",1061207,"1060003531"
2812,"南投縣","47352461","微醺飲料店","南投縣魚池鄉魚池村瓊文巷18之2號一樓",50000,"獨資","王偉如",1061207,"1060003527"
2813,"南投縣","47353996","昀澔工程行","南投縣草屯鎮新豐里稻香路18之23號",200000,"獨資","李建宏",1061227,"1060003704"
2814,"南投縣","47521071","隨郁而安餐廳","南投縣鹿谷鄉廣興村興產路87之6號二樓",200000,"獨資","白郁郁",1061215,"1060003597"
2815,"南投縣","47523726","佑庭水電空調工程","南投縣草屯鎮山腳里新生路51號一樓",248000,"合夥","許佑任",1061201,"1060003482"
2816,"南投縣","47524324","好士多商行","南投縣國姓鄉石門村永興街49號1樓",200000,"獨資","張家榕",1061212,"1060003565"
2817,"南投縣","47524555","艾莉髮廊","南投縣埔里鎮西門里仁愛路168號",10000,"獨資","楊琇夙",1061229,"1060003764"
2818,"南投縣","47525392","甲不軒歡唱坊","南投縣埔里鎮西門里仁愛路315號",3000,"獨資","簡正義",1061221,"1060003655"
2819,"南投縣","47589297","艾皮克工作室","南投縣草屯鎮山腳里正言街17巷18弄14號一樓",200000,"獨資","李宜芸",1061226,"1060003696"
2820,"南投縣","47590983","晶采塗料企業","南投縣南投市漳興里祖祠路77巷69號二樓",200000,"合夥","盧世偉",1061211,"1060003558"
2821,"南投縣","47591202","九順便利商店","南投縣南投市永豐里彰南路三段584號1樓",5000,"獨資","張建生",1061207,"1060003534"
2822,"南投縣","47591929","瑪賴商行","南投縣仁愛鄉中正村平等巷99號",3000,"獨資","洪秋明",1061204,"1060003495"
2823,"南投縣","47593118","富苙商行","南投縣集集鎮和平里民生路287號一樓",100000,"獨資","李梨雪",1061229,"1060003756"
2824,"南投縣","47593124","長利宏商行","南投縣集集鎮和平里民生路 285號一樓",100000,"獨資","林定邦",1061229,"1060003759"
2825,"南投縣","47593139","成勝商行","南投縣集集鎮和平里民生路285號一樓",100000,"獨資","林杏樺",1061229,"1060003757"
2826,"南投縣","47593145","野勝商行","南投縣集集鎮和平里民生路287號一樓",100000,"獨資","林杏樺",1061229,"1060003758"
2827,"南投縣","61885143","東昇竹工藝品社","南投縣竹山鎮中山里自強六路八號",3000,"獨資","許峻瑋",1061228,"1060003738"
2828,"南投縣","72364845","美鳳精典美食","南投縣名間鄉中山村彰南路255之20號一樓",100000,"獨資","李御僖",1061207,"1060003535"
2829,"南投縣","72426309","心田地工作室","南投縣竹山鎮中山里林圯街3之7號",200000,"獨資","黃姿艷",1061204,"1060003491"
2830,"南投縣","72428123","益鼎豐商行","南投縣南投市崇文里復興路192號",200000,"獨資","盧侑村",1061205,"1060003503"
2831,"南投縣","72429523","百益電器行","南投縣草屯鎮復興里復興路335之1號一樓",140000,"獨資","曾幸茹",1061208,"1060003544"
2832,"南投縣","72429707","伊娜企業社","南投縣埔里鎮枇杷里和二街2號",30000,"獨資","黃富美",1061227,"1060003715"
2833,"南投縣","72429988","慢活小舖","南投縣南投市光榮里光榮東路68巷103號一樓",5000,"獨資","張松山",1061222,"1060003667"
2834,"南投縣","77370851","義松汽車材料行","南投縣南投市福興里彰南路三段1183號一樓",3000,"獨資","許光文",1061219,"1060003626"
2835,"南投縣","77389280","上進工程行","南投縣草屯鎮新厝里虎山路714巷9號一樓",200000,"獨資","陳秀碧",1061226,"1060003685"
2836,"南投縣","87815312","平揚企業社","南投縣水里鄉頂崁村頂崁巷三一之一０號",60000,"獨資","黃文義",1061227,"1060003711"
2837,"南投縣","87823452","金豐年購物行","南投縣水里鄉鉅工村民生路一０四號一樓",50000,"獨資","劉秀鳳",1061229,"1060003749"
2838,"南投縣","87832993","木成土木包工業","南投縣水里鄉頂崁村水信路1段318巷3號",800000,"獨資","鄭賀騰",1061208,"1060003543"
2839,"南投縣","99647017","全方位複合名店","南投縣南投市福山里八卦路五二一之一號一樓",120000,"獨資","鐘建成",1061201,"1060003483"
2840,"南投縣","H9999611","興隆行","南投縣名間鄉南雅村南田路七二之二號",3000,"獨資","曾春蔭",1061201,"1060003473"
2841,"雲林縣","06164161","全生中藥房","雲林縣古坑鄉永昌村光昌路一０五號",3000,"獨資","程嘉宏",1061225,"1060116013"
2842,"雲林縣","06208920","否司脫綢布行","雲林縣虎尾鎮中山里仁愛路一三號",3000,"獨資","曾國聲",1061222,"1060115996"
2843,"雲林縣","06224180","林源益商行","雲林縣麥寮鄉後安村後安路七四─三號",3000,"獨資","林火生",1061219,"1060115922"
2844,"雲林縣","06225224","鑫南興企業社","雲林縣崙背鄉東明村南昌路一三六─四號一樓",3000,"獨資","鍾文柄",1061212,"1060090310"
2845,"雲林縣","09222088","新功企業社","雲林縣斗南鎮明昌里明昌路一二七巷五二號一樓",200000,"獨資","葉淑敏",1061221,"1060115982"
2846,"雲林縣","10900331","文保科技工作室","雲林縣斗六市鎮南里中山路611號1樓",248000,"獨資","陳宥溱",1061228,"1060116089"
2847,"雲林縣","15593298","宜益農業資材行","雲林縣崙背鄉西榮村中山路五八四之一號",3000,"獨資","李宜益",1061207,"1060090255"
2848,"雲林縣","17455784","富揚水電工程行","雲林縣麥寮鄉橋頭村仁德路９０號",1000000,"獨資","許良先",1061201,"1060090166"
2849,"雲林縣","18342373","長固工程行","雲林縣莿桐鄉興桐村振興78之2號1樓",200000,"獨資","廖啟宏",1061219,"1060115927"
2850,"雲林縣","18343675","貽仁資源回收行","雲林縣北港鎮樹腳里崇德街１３巷２號１樓",45000,"獨資","羅永富",1061218,"1060115913"
2851,"雲林縣","18350387","鑫茂商行","雲林縣莿桐鄉莿桐村延平路四七號一樓",200000,"獨資","林茂森",1061228,"1060116078"
2852,"雲林縣","18352580","豐名商行","雲林縣西螺鎮埤頭里埤頭七五之七號一樓",50000,"獨資","林吳錦",1061218,"1060115915"
2853,"雲林縣","19355564","元發商行","雲林縣莿桐鄉甘厝村甘厝二三四號一樓",200000,"獨資","曾閔鴻",1061229,"1060116103"
2854,"雲林縣","25485614","阿信旗魚丸舖","雲林縣北港鎮新街里慶華街35巷12號",10000,"獨資","許瑞金",1061212,"1060090330"
2855,"雲林縣","25487922","華格服飾","雲林縣虎尾鎮新興里新生路153之25號1樓",30000,"獨資","李淑華",1061215,"1060115889"
2856,"雲林縣","25494542","長勝商行","雲林縣斗南鎮林子里延平路3段23號",5000,"獨資","沈晴瀅",1061214,"1060090339"
2857,"雲林縣","25496767","米寶餐飲","雲林縣麥寮鄉三盛村三盛路54之12號",3000,"獨資","許月桑",1061229,"1060116118"
2858,"雲林縣","27120611","明宏建材行","雲林縣土庫鎮順天里中華路一七號一樓",5000,"獨資","張錦明",1061229,"1060116133"
2859,"雲林縣","37717499","兆森企業社","雲林縣斗六市鎮南里中山路210號1樓",100000,"獨資","鄭光岓",1061206,"1060090233"
2860,"雲林縣","38785608","中泰鐵工廠","雲林縣斗六市榴南里斗工六路51號2樓",3000000,"獨資","石朝元",1061208,"1060090277"
2861,"雲林縣","38786825","名家休閒會館","雲林縣斗南鎮新光里延平路1段396號",200000,"獨資","賴永宏",1061204,"1060090206"
2862,"雲林縣","38787248","富閎商行","雲林縣斗六市鎮東里安定路6號",200000,"獨資","陳昱兆",1061214,"1060090337"
2863,"雲林縣","38788437","神農青果社","雲林縣林內鄉九芎村民權路56號1樓",200000,"獨資","鄭靖霓",1061201,"1060090171"
2864,"雲林縣","38788669","宸向皮件行","雲林縣北港鎮大同里文化路84號",200000,"獨資","王林罕",1061208,"1060090290"
2865,"雲林縣","38792740","康泰商行","雲林縣虎尾鎮平和里平成街21號",200000,"獨資","陳建智",1061207,"1060090253"
2866,"雲林縣","38792798","崑輪機車行","雲林縣虎尾鎮安慶里中山路3之8號1樓",6000,"合夥","沈宗洲",1061227,"1060116053"
2867,"雲林縣","38796443","茶之漾商行","雲林縣虎尾鎮東仁里光復路326號1樓",20000,"獨資","柯淇雯",1061229,"1060116126"
2868,"雲林縣","38797082","佳英鎖印社","雲林縣斗六市龍潭里和平路53號",70000,"獨資","林佳慧",1061206,"1060090237"
2869,"雲林縣","38797111","三信廚具行","雲林縣莿桐鄉莿桐村中正路90號1樓",10000,"獨資","何水波",1061214,"1060090336"
2870,"雲林縣","38797230","尚尼亞美容坊","雲林縣斗南鎮南昌里南昌路122號1樓",60000,"獨資","雷秀婷",1061212,"1060090312"
2871,"雲林縣","38822287","奴奴飾品配件服飾","雲林縣北港鎮大同里文化路129之7號",240000,"獨資","蔡家柔",1061229,"1060116134"
2872,"雲林縣","39705929","巧姑娘生活館","雲林縣斗六市虎溪里西平路582之4號",100000,"獨資","黃志忠",1061220,"1060115957"
2873,"雲林縣","39710845","順興工業社","雲林縣麥寮鄉崙後村沙崙後5之3號1樓",200000,"獨資","許玉賢",1061204,"1060090203"
2874,"雲林縣","39861499","嵩祐工程行","雲林縣北港鎮新街里太平路54巷57弄24號1樓",200000,"獨資","王仁盟",1061201,"1060090177"
2875,"雲林縣","39864691","文鴻資訊社","雲林縣斗南鎮中天里中山路117號",30000,"獨資","方麗琴",1061208,"1060090270"
2876,"雲林縣","45226329","夏克圖商行","雲林縣虎尾鎮中山里二鄰仁愛路九Ｏ號一樓",300000,"獨資","黃瀞瑩",1061226,"1060116045"
2877,"雲林縣","45317382","汶洋通訊行","雲林縣斗六市鎮南里中山路三六Ｏ號一樓",100000,"合夥","倪慧芳",1061218,"1060115916"
2878,"雲林縣","45320936","尤佳莉素精點店","雲林縣斗六市中和里太平路二一三號一樓",50000,"獨資","許洲銘",1061214,"1060115862"
2879,"雲林縣","45395062","妃那斯服飾店","雲林縣斗六市四維里太平路七三號",180000,"獨資","曾美莉",1061221,"1060115976"
2880,"雲林縣","45763452","全泰通信行","雲林縣崙背鄉東明村正義路271號1樓",200000,"獨資","胡志輝",1061204,"1060090196"
2881,"雲林縣","47391719","明花園小吃部","雲林縣斗南鎮新光里光和路48號1樓",100000,"獨資","謝黔栗",1061226,"1060116046"
2882,"雲林縣","47393060","御用燉品屋","雲林縣斗六市信義里民生路176號",50000,"獨資","李喬富",1061219,"1060115923"
2883,"雲林縣","47393224","曾師傅傳統整復推拿館","雲林縣北港鎮華勝里大同路330號1樓",3000,"獨資","曾啟星",1061221,"1060115977"
2884,"雲林縣","47396952","聯泓工程行","雲林縣斗六市江厝里江厝路100巷6弄7號4樓",245000,"獨資","林廷鍹",1061205,"1060090214"
2885,"雲林縣","47400323","秀水農產行","雲林縣斗六市重光里榮譽路958巷154號",200000,"獨資","賴水欽",1061215,"1060115881"
2886,"雲林縣","47400359","卓巨貿易社","雲林縣西螺鎮公館里７２號",50000,"獨資","陳震宇",1061212,"1060090316"
2887,"雲林縣","47400528","巨強工程行","雲林縣麥寮鄉麥豐村自由路22巷22號一樓",240000,"合夥","高英傑",1061207,"1060090254"
2888,"雲林縣","47401202","無與倫比手工皂工作室","雲林縣西螺鎮東興里東興28之1號",5000,"獨資","張瓊倫",1061225,"1060116015"
2889,"雲林縣","47404622","羽田工程行","雲林縣斗南鎮舊社里仁愛路550巷19號",200000,"獨資","賴建中",1061227,"1060116064"
2890,"雲林縣","47404799","好吃便當","雲林縣虎尾鎮新興里光復路263號",50000,"獨資","廖倍瑩",1061215,"1060115888"
2891,"雲林縣","47405278","芭泰雅養身館","雲林縣虎尾鎮新興里民生路8之4號1樓",30000,"獨資","賴建宏",1061228,"1060116072"
2892,"雲林縣","47405474","愛茉兒戀人甜點烘焙坊","雲林縣斗六市林頭里榮譽路350號",150000,"獨資","黃雅琳",1061214,"1060115863"
2893,"雲林縣","63414507","蘭雅美容院","雲林縣古坑鄉東和村文化路五四之一號一樓",3000,"獨資","高侯佐",1061218,"1060115910"
2894,"雲林縣","63802181","謙福行","雲林縣北港鎮東陽里中山路一二號",3000,"獨資","陳禎",1061208,"1060090283"
2895,"雲林縣","64830328","榮春行","雲林縣大埤鄉怡然村怡美路二六號",3000,"獨資","陳正信",1061228,"1060116073"
2896,"雲林縣","64897410","東昇體育用具行","雲林縣元長鄉長南村元西路一五之二號",3000,"獨資","林秀珍",1061221,"1060115972"
2897,"雲林縣","64970018","瑞興孵化場","雲林縣大埤鄉嘉興村豐興路二號",5000,"獨資","薛玉蔭",1061206,"1060090243"
2898,"雲林縣","67865329","弘裕商行","雲林縣虎尾鎮公安里明正東路四０號一樓",200000,"獨資","楊得裕",1061204,"1060090185"
2899,"雲林縣","72400531","玖憶國際商行","雲林縣口湖鄉埔南村外埔路121號",100000,"獨資","蘇浚庭",1061229,"1060116132"
2900,"雲林縣","72400666","沃淼商行","雲林縣斗南鎮南昌里民生路60號7樓之1",200000,"獨資","鄭景陽",1061205,"1060090219"
2901,"雲林縣","72402910","瀛寗企業社","雲林縣虎尾鎮埒內里埒內２９之１號",200000,"獨資","吳姿瑩",1061214,"1060090338"
2902,"雲林縣","72406182","魚古文創工作室","雲林縣虎尾鎮堀頭里堀頭36之21號1樓",50000,"獨資","陳銘堉",1061222,"1060116000"
2903,"雲林縣","72406401","六姊歌友會","雲林縣大埤鄉豐田村延平路三段100號",3000,"獨資","何建昌",1061227,"1060116059"
2904,"雲林縣","72406887","緣香籽手工坊","雲林縣大埤鄉三結村埤頭21之13號",3000,"獨資","劉珮瑜",1061225,"1060116007"
2905,"雲林縣","72407990","金舜商行","雲林縣古坑鄉朝陽村大埔59號2樓",200000,"獨資","洪琮智",1061212,"1060090329"
2906,"雲林縣","72408392","永發農產行","雲林縣莿桐鄉義和村三和路75之1號",200000,"獨資","劉嘉濠",1061218,"1060115907"
2907,"雲林縣","72408610","吉利汽車商行","雲林縣斗六市溪洲里中南路290巷67弄3號1樓",200000,"獨資","吳浚豪",1061204,"1060090202"
2908,"雲林縣","72408920","雲霖吊車工程行","雲林縣莿桐鄉莿桐村延平路16巷6弄1號1樓",250000,"獨資","廖烟鐶",1061220,"1060115955"
2909,"雲林縣","76742117","合祥汽車企業社","雲林縣莿桐鄉大美村大美５０之１７號１樓",3000,"獨資","廖森寶",1061218,"1060115905"
2910,"雲林縣","76746351","金品商店","雲林縣斗六市鎮西里南昌街一一一號一樓",3000,"獨資","洪明仁",1061214,"1060115866"
2911,"雲林縣","78924562","榮興商店","雲林縣斗南鎮東仁里七鄰義德路一OO號一樓",3000,"獨資","黃沈素貞",1061228,"1060116090"
2912,"雲林縣","88822918","國富工程行","雲林縣莿桐鄉四合村后埔路34之27號1樓",200000,"獨資","陳國賢",1061204,"1060090186"
2913,"雲林縣","92825775","春祥行","雲林縣大埤鄉大德村大德五一號",3000,"獨資","陳春祥",1061219,"1060115928"
2914,"雲林縣","92831072","樹德中藥房","雲林縣西螺鎮福興里延平路二一二號",50000,"獨資","高顯樂",1061229,"1060116110"
2915,"雲林縣","98837783","儀昌電業行","雲林縣虎尾鎮德興里光復路五六七號一樓﹝僅供辦公室使用﹞",240000,"獨資","趙素貞",1061206,"1060090236"
2916,"雲林縣","99905529","茂松農產行","雲林縣莿桐鄉大美村溪美57之2號",100000,"獨資","李偉廷",1061226,"1060116043"
2917,"雲林縣","BK006591","文博商行","雲林縣麥寮鄉後安村後安七四之三號",3000,"獨資","林許昧",1061219,"1060115925"
2918,"雲林縣","BK008242","南興鴿園","雲林縣莿桐鄉莿桐村延平路三三號一樓",3000,"獨資","余孝岩",1061218,"1060115906"
2919,"嘉義縣","10429967","五色鳥文具百貨生活館","嘉義縣新港鄉宮前村登雲路６０號",10000,"獨資","何東芳",1061218,"1069302562"
2920,"嘉義縣","14753661","祥發小吃部","嘉義縣東石鄉東石村６之１４號",3000,"獨資","龔富永",1061226,"1069302644"
2921,"嘉義縣","14769328","怡風鮮菓花坊","嘉義縣朴子市大葛里二四鄰朴東一街一七號一樓　",5000,"獨資","黃蔚婷",1061206,"1069302482"
2922,"嘉義縣","17170247","文正機車行","嘉義縣義竹鄉義竹村一○八號之二○",3000,"獨資","林哲賢",1061207,"1069302464"
2923,"嘉義縣","17172955","斗南鎮農會蔬菜產銷班第八班","嘉義縣梅山鄉梅北村工業一路三八之五號一樓",500000,"獨資","張豐益",1061214,"1069302558"
2924,"嘉義縣","20179947","東陵通信器材行","嘉義縣水上鄉水頭村１１鄰中正路２２２號",100000,"獨資","賴雅玲",1061221,"1069302597"
2925,"嘉義縣","20197678","永岱土木包工業","嘉義縣中埔鄉和興村後庄三九巷二六六號一Ｆ",800000,"獨資","龔進福",1061204,"1069302423"
2926,"嘉義縣","20199486","龍泉商店","嘉義縣梅山鄉梅東村東興街一六一巷一號",5000,"獨資","何金安",1061214,"1069302546"
2927,"嘉義縣","21689074","新純純理髮店","嘉義縣水上鄉大堀村大堀尾４７號",3000,"獨資","蕭秀菊",1061214,"1069302547"
2928,"嘉義縣","21966458","弘家行","嘉義縣布袋鎮興中里上海東路２號",3000,"獨資","蔡美鳳",1061207,"1069302468"
2929,"嘉義縣","25736751","建錩企業社","嘉義縣新港鄉月潭村18鄰月眉潭230-20號1樓",3100000,"獨資","林茂欽",1061227,"1069302637"
2930,"嘉義縣","25738408","育舜企業社","嘉義縣民雄鄉福樂村埤角2號之49",200000,"獨資","張育舜",1061207,"1069302449"
2931,"嘉義縣","25871377","咩咩歌友會","嘉義縣新港鄉中庄村11鄰中庄101-20號",3000,"獨資","何淳村",1061211,"1069302507"
2932,"嘉義縣","26493633","昶利商行","嘉義縣水上鄉民生村12鄰忠孝街108號1樓",80000,"獨資","陳雪華",1061220,"1069302578"
2933,"嘉義縣","26495718","盈達園藝企業社","嘉義縣中埔鄉深坑村深坑81-1號1樓",245000,"獨資","呂佳文",1061204,"1069302453"
2934,"嘉義縣","26497336","富展企業社","嘉義縣東石鄉掌潭村白水湖51號",200000,"獨資","黃文斾",1061214,"1069302545"
2935,"嘉義縣","34958375","富農企業社","嘉義縣民雄鄉西昌村6鄰竹子腳7-25號",1000000,"獨資","柯宇駿",1061225,"1069302576"
2936,"嘉義縣","34961532","佶盈牧場","嘉義縣朴子市順安里5鄰龜子港55號之1",50000,"獨資","李春來",1061218,"1069302565"
2937,"嘉義縣","36838143","惠萱茶行","嘉義縣布袋鎮興中里8鄰上海路237號附1",5000,"獨資","莊惠評",1061222,"1069302595"
2938,"嘉義縣","37598971","泓偉工程行","嘉義縣太保市崙頂里崙子頂1-24號1樓",60000,"獨資","黃彥禎",1061228,"1069302697"
2939,"嘉義縣","37712950","阿禾師複合式健康蔬食館","嘉義縣民雄鄉西安村安和路2號1樓",100000,"獨資","張元豪",1061212,"1069302501"
2940,"嘉義縣","37719258","誠展土木包工業","嘉義縣六腳鄉工廠村136-25號1樓",800000,"獨資","許麗瓊",1061221,"1069302600"
2941,"嘉義縣","37719601","士每拿企業社","嘉義縣大林鎮平林里16鄰八德街6號1樓",60000,"獨資","王淑芬",1061228,"1069302641"
2942,"嘉義縣","37720918","順新企業社","嘉義縣溪口鄉柳溝村南靖厝2-9號1樓",50000,"獨資","高永欽",1061228,"1069302675"
2943,"嘉義縣","40916681","新吉商行","嘉義縣新港鄉中洋村中洋子２０號之1一樓",248000,"獨資","鄧明吉",1061228,"1069302685"
2944,"嘉義縣","40917696","利鑫商行","嘉義縣朴子市大葛里24鄰祥和一路西段53號",200000,"獨資","陳莉菱",1061226,"1069302661"
2945,"嘉義縣","40919673","欣瑜飲料店","嘉義縣民雄鄉中樂村民生路1號",50000,"獨資","何英和",1061212,"1069302485"
2946,"嘉義縣","40922585","一四九小吃部","嘉義縣東石鄉港墘村5鄰港墘146號附16",5000,"獨資","陳進金",1061227,"1069302639"
2947,"嘉義縣","40922662","運時通企業社","嘉義縣義竹鄉新店村20鄰新店68-36號",200000,"獨資","林得財",1061208,"1069302500"
2948,"嘉義縣","40922895","布丁養生館","嘉義縣民雄鄉興南村建國路三段243之1號",10000,"獨資","李瑀心",1061226,"1069302642"
2949,"嘉義縣","40923640","名熊手創料理","嘉義縣民雄鄉西安村安和路84號1樓",10000,"獨資","李佳穎",1061212,"1069302517"
2950,"嘉義縣","40923888","愛美傳承生物科技社","嘉義縣太保市港尾里管事厝1-8號1樓",5000,"獨資","郭新春",1061213,"1069302527"
2951,"嘉義縣","40924845","嘉朴飲品專賣店","嘉義縣朴子市竹圍里南通路三段718號",200000,"獨資","蔡霈宸",1061218,"1069302564"
2952,"嘉義縣","47853211","金鼎商行","嘉義縣中埔鄉富收村頂中下街89號1樓",100000,"獨資","陳俋圻",1061227,"1069302625"
2953,"嘉義縣","47855251","樸仔雪花冰飲店","嘉義縣朴子市中正里山通路136號1樓",100000,"獨資","翁勤嵐",1061228,"1069302692"
2954,"嘉義縣","47855908","尚鑫企業社","嘉義縣民雄鄉興中村江厝店1-20號1樓",10000,"獨資","廖信裕",1061207,"1069302461"
2955,"嘉義縣","47858623","永盛貿易企業社","嘉義縣中埔鄉和睦村後庄７巷２８號一樓",88000,"合夥","王鐙謚",1061221,"1069302577"
2956,"嘉義縣","66374155","宏昇西藥房","嘉義縣水上鄉粗溪村中山路２段３６２號",3000,"獨資","林良吉",1061204,"1069302457"
2957,"嘉義縣","87969667","茂盛商行","嘉義縣民雄鄉福興村牛稠溪１１鄰１３０號",600000,"獨資","張景山",1061212,"1069302459"
2958,"嘉義縣","87970279","鴻亞企業社","嘉義縣民雄鄉東湖村東勢湖二Ｏ五號",10000,"獨資","張文化",1061212,"1069302484"
2959,"嘉義縣","87995659","春南農產行","嘉義縣溪口鄉游東村米粉宮五七號",3000,"獨資","謝春南",1061228,"1069302666"
2960,"嘉義縣","99599839","水煙葬儀社","嘉義縣太保市前潭里銘泰新村三六號一樓",50000,"獨資","吳黃秀琴",1061206,"1069302467"
2961,"屏東縣","02691445","秸晟工程行","屏東縣高樹鄉田子村共榮巷1之4號",200000,"獨資","邱志偉",1061206,"10681499300"
2962,"屏東縣","07991667","大順輪胎行","屏東縣屏東市三山里海豐街２－１２號",3000,"獨資","李雪芳",1061228,"10684298900"
2963,"屏東縣","08010902","上格商號","屏東縣屏東市豐田里廣東路２７８巷２６０號",3000,"獨資","許曾秋美",1061208,"10681783000"
2964,"屏東縣","08071724","廣信行","屏東縣九如鄉東寧村林森路４０號一樓",200000,"獨資","陳建達",1061227,"10629211400"
2965,"屏東縣","08091539","大眾商店","屏東縣車城鄉田中村田中路４６號",3000,"獨資","張學郎",1061231,"10684843400"
2966,"屏東縣","09046169","柔情理容","屏東縣東港鎮船頭里船頭路25之260號",6000,"獨資","江佳芳",1061205,"10681384500"
2967,"屏東縣","09589901","彥芳藥局","屏東縣屏東市溝美里自由路364之3號",3000,"合夥","黃帝龍",1061206,"10681499400"
2968,"屏東縣","10410904","威利科技企業社","屏東縣屏東市永安里建興南路34巷37號1樓",200000,"獨資","陳建利",1061230,"10684865600"
2969,"屏東縣","10887288","易琳企業社","屏東縣高樹鄉廣興村中正路22號1樓",200000,"獨資","賴易麟",1061220,"10683125800"
