﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1952,"新竹縣","30106450","億鴻體育用品社","新竹縣竹北市斗崙里光明六路６１號１樓",200000,"獨資","宋啟政",1091014,"1090303234"
1953,"新竹縣","30331127","以馬內利精緻烘焙坊","新竹縣新豐鄉山崎村建興路1段116號1樓",50000,"獨資","黃榮發",1091006,"1090303170"
1954,"新竹縣","31785391","群笛亦商行","新竹縣竹東鎮大鄉里中豐路三段１２５號一樓",200000,"獨資","鄒明樺",1091012,"1090303203"
1955,"新竹縣","31787095","鴻揚企業社","新竹縣竹北市竹北里2鄰三民路21號",100000,"獨資","蕭信遠",1091020,"1090303212"
1956,"新竹縣","37766738","允泰國際企業社","新竹縣竹北市光明五街336之1號7F之2",249000,"獨資","鄒國仁",1091029,"1090303418"
1957,"新竹縣","37941829","大華飲食店","新竹縣湖口鄉和興村德興路932巷11弄30號1樓",3000,"獨資","卓竹華",1091022,"1090303351"
1958,"新竹縣","37942453","慕夏遊學顧問企業社","新竹縣竹北市博愛街２７５巷三十三弄２號",50000,"獨資","黃月蘭",1091026,"1090303370"
1959,"新竹縣","41168066","迴圈小舖","新竹縣竹北市斗崙里科大一路21號1F",150000,"獨資","謝思謙",1091005,"1090303147"
1960,"新竹縣","41168777","五秀碾米廠","新竹縣芎林鄉秀湖村五和街122巷1號",200000,"獨資","陳文",1091021,"1090303324"
1961,"新竹縣","41168988","米時商行","新竹縣湖口鄉信勢村18鄰新化街５７號",100000,"獨資","蔡月蘭",1091006,"1090303161"
1962,"新竹縣","41169966","斑點馬馬商店","新竹縣湖口鄉東興村10鄰中山路三段436號1樓",200000,"獨資","蔡秋蘭",1091006,"1090303167"
1963,"新竹縣","41170289","兆明工程行","新竹縣橫山鄉福興村八十分28號",200000,"獨資","黃奎鑑",1091006,"1090303162"
1964,"新竹縣","41481740","晶頂早餐店","新竹縣竹北市中正西路168號1樓",200000,"獨資","薛兆汧",1091006,"1090303169"
1965,"新竹縣","42163949","蒂兒著衣店","新竹縣新豐鄉山崎村1鄰建興路一段41號1樓",8000,"獨資","邱郁芸",1091028,"1090303399"
1966,"新竹縣","46048800","元昌製茶工廠","新竹縣關西鎮仁安里7鄰拱子溝3號",1000000,"合夥","温增塘",1091005,"1090303157"
1967,"新竹縣","47091473","林協成商店","新竹縣湖口鄉愛勢村中山路二段四二０號",3000,"獨資","林德峻",1091019,"1090303287"
1968,"新竹縣","47155454","恒豊商店","新竹縣湖口鄉湖口村１１鄰八德路二段４０５號",3000,"獨資","陳梅銀",1091012,"1090303209"
1969,"新竹縣","48168203","新高興帆布行","新竹縣竹東鎮榮樂里大同路88號",2000,"獨資","彭文彥",1091027,"1090303386"
1970,"新竹縣","48400883","順誠建材行","新竹縣新豐鄉後湖村後湖子５５－１號１樓",200000,"獨資","關棠云",1091028,"1090303407"
1971,"新竹縣","48401068","銓福實業社","新竹縣竹北市東海里東海三街６號１樓",1000000,"合夥","張家銘",1091006,"1090303176"
1972,"新竹縣","50537077","紘利機電工程行","新竹縣芎林鄉芎林村15鄰文化街111號一樓",200000,"獨資","劉代強",1091030,"1090303429"
1973,"新竹縣","50556215","玖展工程行","新竹縣峨眉鄉石井村2鄰２７－３號",200000,"獨資","魏育儒",1091016,"1090303284"
1974,"新竹縣","50691824","同德企業社","新竹縣竹北市隘口里復興二路233號2樓之8",200000,"獨資","賴德興",1091026,"1090303364"
1975,"新竹縣","50692350","睛點美睫","新竹縣竹北市中興里復興三路一段58號1樓",100000,"獨資","馬麗娜",1091022,"1090303346"
1976,"新竹縣","67983043","麵包屋烘焙坊","新竹縣湖口鄉鳳凰村仁和路132號",5000,"獨資","何明燕",1091014,"1090303243"
1977,"新竹縣","72702682","老廣東大滷麵","新竹縣竹北市福德里信義街24號",3000,"獨資","鄧志明",1091007,"1090303182"
1978,"新竹縣","72705724","納圖拉料理廚房","新竹縣湖口鄉中山路三段535號",200000,"合夥","黃筱薇",1091030,"1090303433"
1979,"新竹縣","72706218","鈺軒御用茶坊","新竹縣竹北市三民路315號",100000,"獨資","方鈺惠",1091007,"1090303186"
1980,"新竹縣","72706287","橙果髮型設計","新竹縣竹北市福興東路一段315號1樓",100000,"合夥","葉俊良",1091008,"1090303195"
1981,"新竹縣","72788870","奇豐企業社","新竹縣湖口鄉東興村中山路三段533號1樓",50000,"獨資","宋琬萍",1091027,"1090303320"
1982,"新竹縣","72793114","熙昆居家家具","新竹縣寶山鄉雙溪村11鄰館前路２２號",100000,"合夥","蔡熙昆",1091023,"1090303352"
1983,"新竹縣","82007706","成功藥局","新竹縣竹北市成功路三段69號",10000,"獨資","張恩祥",1091030,"1090303428"
1984,"新竹縣","82009710","吉喆商行","新竹縣竹北市北崙里光明一路319號1樓",100000,"獨資","邱玫宜",1091020,"1090303304"
1985,"新竹縣","82010890","威駿企業社","新竹縣竹北市十興里莊敬五街116號1樓",200000,"獨資","武駿",1091005,"1090303146"
1986,"新竹縣","82011666","羽軒商行","新竹縣竹北市光明九路168號4樓之5",20000,"獨資","曾俊嘉",1091030,"1090303437"
1987,"新竹縣","82197451","享噹初複合式餐飲","新竹縣竹北市勝利三街１６６號1樓",200000,"獨資","石博元",1091014,"1090303232"
1988,"新竹縣","82236428","金來原住民企業社","新竹縣竹東鎮東寧里東富街24號3樓",200000,"獨資","朱金來",1091013,"1090303220"
1989,"新竹縣","82285709","幸運娃娃屋","新竹縣湖口鄉鳳凰村14鄰文化路49號",200000,"獨資","陳瑞榮",1091006,"1090303171"
1990,"新竹縣","85195842","畫盒子品味館","新竹縣竹北市莊敬北路268號1樓",168000,"獨資","徐桂美",1091019,"1090303295"
1991,"新竹縣","85302890","邦尼時尚造型","新竹縣竹北市福德里博愛街309號",30000,"獨資","戴郁涵",1091006,"1090303175"
1992,"新竹縣","92943007","回安堂藥房","新竹縣湖口鄉信勢村成功路302號",5000,"獨資","曾孟元",1091028,"1090303398"
1993,"新竹縣","92946779","冠華理髮廳","新竹縣竹北市竹仁里６鄰仁義路７４號",5000,"獨資","羅秀風",1091015,"1090303257"
1994,"新竹縣","92951370","石磊石材藝術企業社","新竹縣橫山鄉內灣村５鄰中正路３９號",200000,"合夥","范振燿",1091013,"1090303219"
1995,"新竹縣","99003280","詮順企業社","新竹縣新豐鄉重興村新市路１６２號１樓",50000,"獨資","古金忠",1091021,"1090303328"
1996,"新竹縣","99479905","春福創意工作室","新竹縣竹北市十興里莊敬北路120號2樓",1500000,"獨資","李俊鋒",1091020,"1090303303"
1997,"宜蘭縣","02425854","天山菓菜行","宜蘭縣三星鄉天山村電力路３６之２號",48000,"獨資","魏儁清",1091021,"1090903893"
1998,"宜蘭縣","02912931","玩樂生活商行","宜蘭縣頭城鎮更新里更新路92-13號一樓",10000,"獨資","林金德",1091008,"1090903741"
1999,"宜蘭縣","10041212","靜坊精品服飾","宜蘭縣羅東鎮賢文里民權路一九二號一樓",100000,"獨資","林佩靜",1091019,"1090903885"
2000,"宜蘭縣","13673633","銘安商店","宜蘭縣員山鄉深溝村深洲一路二十一巷十號一樓",10000,"獨資","陳義男",1091021,"1090903923"
2001,"宜蘭縣","14900538","廣安洗車場","宜蘭縣冬山鄉廣興村廣興路191號一樓",50000,"獨資","廖鄭桂琴",1091029,"1090904030"
2002,"宜蘭縣","17928340","法本烘焙屋","宜蘭縣蘇澳鎮蘇西里中山路一段210 號一樓",20000,"獨資","張玉華",1091003,"1090903698"
2003,"宜蘭縣","29270925","富新企業社","宜蘭縣頭城鎮金盈里宜三路一段253巷25號一樓",200000,"合夥","蕭明祈",1091013,"1090903804"
2004,"宜蘭縣","30342659","娜兒精品服飾","宜蘭縣羅東鎮集祥里公正街51號",100000,"獨資","林啓鳴",1091020,"1090903881"
2005,"宜蘭縣","30349457","永春企業社","宜蘭縣蘇澳鎮永春里公館路15號一樓",200000,"獨資","吳錦章",1091003,"1090903666"
2006,"宜蘭縣","31733036","圓堡檳榔","宜蘭縣羅東鎮東安里光榮路185號一樓",10000,"獨資","陳錦銘",1091021,"1090903927"
2007,"宜蘭縣","34786654","宜蘭淺食坊","宜蘭縣蘇澳鎮隘丁里新馬路87─9號",200000,"獨資","胡翠玉",1091003,"1090903668"
2008,"宜蘭縣","34787062","俞家莊海鮮","宜蘭縣頭城鎮武營里青雲路115、117號",200000,"獨資","俞李美色",1091029,"1090904027"
2009,"宜蘭縣","39972093","豪哥壽司","宜蘭縣宜蘭市中山里西後街56號一樓",150000,"獨資","陸俊豪",1091006,"1090903752"
2010,"宜蘭縣","39975394","善美企業社","宜蘭縣五結鄉利澤村利澤西路27巷100號一樓",30000,"獨資","羅舒玟",1091006,"1090903747"
2011,"宜蘭縣","39978478","優活商行","宜蘭縣宜蘭市民族里健康路三段19號一樓",200000,"獨資","呂碧雲",1091008,"1090903762"
2012,"宜蘭縣","40969976","京豪企業社","宜蘭縣羅東鎮東安里光榮路269之6號八樓",200000,"獨資","林慶煌",1091019,"1090903856"
2013,"宜蘭縣","40973351","鴻盛食品","宜蘭縣蘇澳鎮南強里蘇花路二段３４２號一樓",100000,"獨資","楊惠如",1091029,"1090904024"
2014,"宜蘭縣","41198723","蘭博麵店","宜蘭縣頭城鎮港口里青雲路三段801號之1",200000,"獨資","高振祥",1091005,"1090903721"
2015,"宜蘭縣","41673613","金發號","宜蘭縣羅東鎮開明里民族路7號一樓",3000,"獨資","林清田",1091006,"1090903730"
2016,"宜蘭縣","41816106","新友福商店","宜蘭縣蘇澳鎮新城里慶安路31號",4000,"獨資","林胡玉蘭",1091026,"1090903934"
2017,"宜蘭縣","41833702","裕丞企業社","宜蘭縣礁溪鄉龍潭村三皇路113號一樓",200000,"獨資","林鎮國",1091021,"1090903891"
2018,"宜蘭縣","41925006","奇異鳥咖啡","宜蘭縣宜蘭市建業里公園路99號",200000,"合夥","林文芸",1091023,"1090903960"
2019,"宜蘭縣","42010901","元福商店","宜蘭縣羅東鎮集祥里民生路６號",3500,"獨資","楊張秀完",1091008,"1090903781"
2020,"宜蘭縣","42063646","豊祿碾米行","宜蘭縣蘇澳鎮港邊里港口路２０號",17000,"獨資","洪漢民",1091013,"1090903806"
2021,"宜蘭縣","49812048","森磊行","宜蘭縣宜蘭市南津里中山路一段677號三樓",100000,"獨資","林群皓",1091003,"1090903630"
2022,"宜蘭縣","49817199","米莉安廚房","宜蘭縣宜蘭市思源里女中路三段601號一樓",10000,"獨資","陳紫彤",1091003,"1090903667"
2023,"宜蘭縣","50714896","永妍企業社","宜蘭縣宜蘭市女中路三段68號二樓",8888,"獨資","金可茜",1091006,"1090903751"
2024,"宜蘭縣","50715831","我愛你優質套房出租","宜蘭縣頭城鎮武營里新武路52號一樓",200000,"獨資","林福裕",1091016,"1090903861"
2025,"宜蘭縣","72624265","喜喜實業社","宜蘭縣羅東鎮信義里中正北路８１號一樓",200000,"獨資","胡乃方",1091014,"1090903840"
2026,"宜蘭縣","72624997","慶五企業社","宜蘭縣員山鄉員山村金泰路299巷2弄15號五樓",200000,"獨資","管典慶",1091027,"1090904003"
2027,"宜蘭縣","72629418","泓正商行","宜蘭縣宜蘭市大新里光復路4號一樓",100000,"合夥","黃騰正",1091029,"1090904025"
2028,"宜蘭縣","72631913","雙喜小吃部","宜蘭縣礁溪鄉德陽村德陽路83號一樓",50000,"獨資","張夢綺",1091020,"1090903874"
2029,"宜蘭縣","72807124","源宸企業社","宜蘭縣冬山鄉順安村永興路二段83巷4號一樓",200000,"獨資","游源哲",1091005,"1090903717"
2030,"宜蘭縣","72808094","穩讚工程行","宜蘭縣蘇澳鎮蘇西里民昌街86巷33號一樓",200000,"獨資","李宜芳",1091021,"1090903892"
2031,"宜蘭縣","72808171","富弘企業社","宜蘭縣蘇澳鎮永榮里隘界路335-4號一樓",200000,"獨資","林家凱",1091014,"1090903769"
2032,"宜蘭縣","72808974","陽萱早午餐","宜蘭縣宜蘭市建軍里復興路三段177號一樓",100000,"獨資","林依萱",1091014,"1090903770"
2033,"宜蘭縣","72809087","正旺通訊行","宜蘭縣員山鄉員山村慈惠路７０號",1500000,"獨資","楊志勝",1091026,"1090903983"
2034,"宜蘭縣","72810676","育霆小火鍋","宜蘭縣宜蘭市大新里新民路7號一樓",100000,"獨資","蘇育霆",1091006,"1090903760"
2035,"宜蘭縣","72811823","逸品匯工作室","宜蘭縣冬山鄉武淵村三堵二路151號",2000000,"獨資","易順蓮",1091016,"1090903867"
2036,"宜蘭縣","72814407","翰陽興業","宜蘭縣宜蘭市大新里慈安路36號一樓",3050000,"獨資","黃鑫源",1091028,"1090904018"
2037,"宜蘭縣","72814498","威燐企業社","宜蘭縣羅東鎮仁愛里河濱路460巷8號一樓",200000,"獨資","李威燐",1091026,"1090903967"
2038,"宜蘭縣","82187398","卡果日式可麗餅專賣店","宜蘭縣羅東鎮中山里中山路三段211號一樓",20000,"獨資","陳品元",1091006,"1090903728"
2039,"宜蘭縣","82189121","徵愛夾娃娃屋","宜蘭縣宜蘭市文化里神農路一段27號一樓",100000,"獨資","林軒睿",1091021,"1090903921"
2040,"宜蘭縣","82193080","公正小吃","宜蘭縣羅東鎮賢文里公正街67號一樓",50000,"獨資","邱清美",1091006,"1090903734"
2041,"宜蘭縣","82193770","真的美企業社","宜蘭縣五結鄉五結村五結中路一段３２７號二樓",200000,"獨資","簡振元",1091020,"1090903897"
2042,"宜蘭縣","82350638","客萊樂韓義餐廳","宜蘭縣羅東鎮信義里興東路２６８號",248000,"獨資","簡偉竣",1091006,"1090903729"
2043,"宜蘭縣","82351566","清福水果行","宜蘭縣員山鄉枕山村枕山路94-3號一樓",100000,"獨資","李清福",1091012,"1090903795"
2044,"宜蘭縣","82352740","凱旋門餐館","宜蘭縣宜蘭市成功里東港路二段382號一樓",200000,"合夥","陳鈺達",1091027,"1090904001"
2045,"宜蘭縣","82355789","湧新商行","宜蘭縣礁溪鄉白雲村白雲六路７巷８之６號一樓",50000,"獨資","莊琇琝",1091008,"1090903761"
2046,"宜蘭縣","82356099","一一一一環保企業社","宜蘭縣員山鄉金山西路２２３巷７號二樓",200000,"獨資","黃銘達",1091008,"1090903779"
2047,"宜蘭縣","85318422","鑽網企業社","宜蘭縣宜蘭市成功里延平路４１巷５３弄２號",20000,"獨資","吳俊杰",1091008,"1090903780"
2048,"宜蘭縣","85318491","源珍小吃部","宜蘭縣宜蘭市文化里復興路二段78號一樓",10000,"獨資","黃麗蘭",1091028,"1090904017"
2049,"宜蘭縣","85319626","一色商行","宜蘭縣頭城鎮頂埔里青雲路二段240巷5號一樓",50000,"獨資","陳賀新",1091020,"1090903904"
2050,"宜蘭縣","85322214","康樂棋牌社","宜蘭縣宜蘭市大新里康樂路１號",100000,"獨資","蔡璧琮",1091021,"1090903919"
2051,"宜蘭縣","85324085","韋宥冷飲店","宜蘭縣宜蘭市大新里新民路８２號",100000,"獨資","邱啓源",1091003,"1090903695"
2052,"宜蘭縣","85324091","牛叔叔牛肉麵館","宜蘭縣宜蘭市慈安里慈安路49巷9號二樓",100000,"獨資","林錫聰",1091027,"1090903972"
2053,"宜蘭縣","85326437","寵柴咖啡","宜蘭縣冬山鄉太和村公園路一段91號一樓",10000,"獨資","游桂英",1091005,"1090903720"
2054,"宜蘭縣","87377158","竣富尚鮮水產企業社","宜蘭縣蘇澳鎮隘丁里文中街１０巷7－１號一樓",200000,"獨資","林宸漳",1091006,"1090903715"
2055,"宜蘭縣","87377994","普普商行","宜蘭縣頭城鎮金面里金面路１４４號",50000,"獨資","林遠智",1091005,"1090903718"
2056,"宜蘭縣","87378826","南澳戶外運動企業社","宜蘭縣蘇澳鎮朝陽里朝陽一巷12號一樓",150000,"獨資","黃彥哲",1091003,"1090903626"
2057,"宜蘭縣","92926345","富璟汽車百貨行","宜蘭縣羅東鎮仁愛里復興路三段28號一樓",100000,"獨資","林國隆",1091022,"1090903943"
2058,"宜蘭縣","92933486","牛仔村","宜蘭縣宜蘭市民生里昇平路四一號",5000,"獨資","簡志芳",1091014,"1090903841"
2059,"苗栗縣","02930754","勝達農機行","苗栗縣造橋鄉大西村7鄰十字路41之5號",5000,"獨資","徐達琳",1091030,"1091005323"
2060,"苗栗縣","02940113","燁興行","苗栗縣頭份市山下里8鄰後湖10之3號",5000,"獨資","鍾月生",1091016,"1091005091"
2061,"苗栗縣","09261976","品冠企業社","苗栗縣頭份市山下里7鄰山下66號",200000,"獨資","周炳興",1091029,"1091005296"
2062,"苗栗縣","13355790","宏記山產行","苗栗縣頭屋鄉頭屋村3鄰尖豐路1號1樓",50000,"獨資","胡劉秀真",1091030,"1091005312"
2063,"苗栗縣","13356355","雅順水電行","苗栗縣頭份市蟠桃里建國路二段二二０號一樓",200000,"獨資","陳順平",1091020,"1091005128"
2064,"苗栗縣","19202456","富濠企業社","苗栗縣公館鄉館南村館南街271-6號",90000,"獨資","張德桂",1091005,"1091004896"
2065,"苗栗縣","25204065","陳氏棋具店","苗栗縣苑裡鎮客庄里15鄰117之25號",10000,"獨資","陳梗",1091013,"1091005007"
2066,"苗栗縣","25212945","天龍土木包工業","苗栗縣頭屋鄉明德村7鄰明德路104號1樓",1000000,"獨資","謝昇祐",1091021,"1091005149"
2067,"苗栗縣","25216111","俊雄冷飲店","苗栗縣頭份市忠孝里信東路131號1樓",10000,"合夥","黃靜芬",1091029,"1091005299"
2068,"苗栗縣","25218547","紳易土木包工業","苗栗縣三義鄉勝興村26鄰水美318號1樓",1500000,"獨資","范達煌",1091005,"1091004894"
2069,"苗栗縣","25223653","摩德企業社","苗栗縣頭份市東庄里東民一街30號1樓",10000,"獨資","黃文廷",1091007,"1091004922"
2070,"苗栗縣","25223669","慶宏生物科技實業社","苗栗縣苗栗市新川里柑園3號",100000,"獨資","朱運慶",1091007,"1091004937"
2071,"苗栗縣","25225049","新象傢俱企業社","苗栗縣通霄鎮通西里30鄰信義路45號1樓",200000,"獨資","蘇錫娟",1091030,"1091005319"
2072,"苗栗縣","26853518","築夢園景觀工程行","苗栗縣頭份市田寮里南田街168巷3號1樓",200000,"獨資","張錦棟",1091030,"1091005311"
2073,"苗栗縣","38816709","申弘企業社","苗栗縣苑裡鎮西平里西平22-15號1樓",200000,"獨資","林小玲",1091005,"1091004882"
2074,"苗栗縣","38984655","建城土木包工業","苗栗縣頭份市頭份里顯會路73巷13號1樓",800000,"獨資","温禮鴻",1091020,"1091005122"
2075,"苗栗縣","38985057","芳芯健康舒壓館","苗栗縣頭份市蟠桃里中央路450號1樓",200000,"獨資","楊為棟",1091013,"1091005000"
2076,"苗栗縣","38985330","鉉采企業社","苗栗縣頭份市頭份里顯會路73巷13號1樓",200000,"合夥","陳冠彰",1091028,"1091005270"
2077,"苗栗縣","39674088","鑫佑時尚館","苗栗縣竹南鎮營盤里萬和街49號",1000000,"獨資","王建鑫",1091022,"1091005182"
2078,"苗栗縣","39678789","有勝工程行","苗栗縣後龍鎮灣寶里6鄰灣寶庄98號1樓",168000,"合夥","楊謦瑜",1091008,"1091004968"
2079,"苗栗縣","39869393","逸強工程行","苗栗縣頭份市上興里13鄰水源路452號1樓",240000,"獨資","温順滄",1091006,"1091004908"
2080,"苗栗縣","39873636","宏定旺彩券行","苗栗縣三義鄉廣盛村中正路102號",10000,"獨資","周俊成",1091027,"1091005261"
2081,"苗栗縣","39873761","百朶雲商行","苗栗縣頭屋鄉頭屋村尖豐路141號1樓",10000,"獨資","莊百雲",1091012,"1091004981"
2082,"苗栗縣","39876710","詠義工程行","苗栗縣竹南鎮竹興里2鄰竹圍街67號",200000,"獨資","吳義松",1091013,"1091004992"
2083,"苗栗縣","45225840","濬誠企業社","苗栗縣苗栗市高苗里１０鄰中正路９１０號１樓",380000,"獨資","黃朝崑",1091007,"1091004940"
2084,"苗栗縣","45255421","賞心悅目商行","苗栗縣三義鄉龍騰村１３鄰龍騰２２號",3000000,"合夥","丁盈秀",1091020,"1091005135"
2085,"苗栗縣","45293889","柚子服飾","苗栗縣頭份市信義里信義路68號1樓",10000,"獨資","吳慧芳",1091015,"1091005054"
2086,"苗栗縣","45340996","渤鴻企業社","苗栗縣苗栗市清華里２鄰豐年路３３號１樓",5000,"獨資","李姿誼",1091026,"1091005229"
2087,"苗栗縣","45510014","威博髮藝名店","苗栗縣竹南鎮照南里博愛街98號1樓",10000,"獨資","廖小蓮",1091027,"1091005264"
2088,"苗栗縣","45569577","樺珍早餐店","苗栗縣銅鑼鄉銅鑼村中正路146號1樓",30000,"獨資","吳奉珍",1091015,"1091005058"
2089,"苗栗縣","45590993","鴻億行","苗栗縣南庄鄉東村大同路３２–１號",480000,"獨資","杜明順",1091016,"1091005090"
2090,"苗栗縣","45650464","象盈建材工程行","苗栗縣銅鑼鄉中平村15鄰七十份26號1樓",800000,"獨資","余任淨",1091008,"1091004954"
2091,"苗栗縣","45788186","英悅邊界主題餐廳","苗栗縣竹南鎮新南里八德一路１７６號",60000,"合夥","李錦章",1091008,"1091004958"
2092,"苗栗縣","47437476","金勻室內裝修","苗栗縣頭屋鄉曲洞村1鄰曲洞3之5號1樓",100000,"獨資","蔡國鈞",1091016,"1091005076"
2093,"苗栗縣","47437659","榮發水產行","苗栗縣頭份市東庄里14鄰仁愛路147號1樓",10000,"獨資","邱國榮",1091005,"1091004891"
2094,"苗栗縣","47438931","揚名商行","苗栗縣後龍鎮中龍里中正路35號",2000,"獨資","葉文宗",1091005,"1091004892"
2095,"苗栗縣","47599106","安家烘焙工作室","苗栗縣頭份市蟠桃里中央路445號1樓",200000,"獨資","黃安祺",1091016,"1091005093"
2096,"苗栗縣","47602566","榮煜企業社","苗栗縣竹南鎮營盤里3鄰建國路61號1樓",200000,"獨資","陳昇揚",1091022,"1091005175"
2097,"苗栗縣","47602691","第一犬舍","苗栗縣竹南鎮中美里保安林52之18號1樓",100000,"獨資","林育賢",1091028,"1091005281"
2098,"苗栗縣","47603782","順星企業社","苗栗縣頭份市文化里幼英街37巷9號",238000,"獨資","范信柔",1091020,"1091005143"
2099,"苗栗縣","47603798","隆恩企業社","苗栗縣頭份市文化里幼英街37巷9號",238000,"獨資","廖姉涵",1091020,"1091005142"
2100,"苗栗縣","47604311","佳星企業社","苗栗縣頭份市文化里幼英街37巷9號1樓",238000,"獨資","廖宥丞",1091020,"1091005141"
2101,"苗栗縣","47607035","維恩通訊","苗栗縣後龍鎮中龍里1鄰中北街253之2號1樓",200000,"獨資","薛旭東",1091030,"1091005328"
2102,"苗栗縣","49329451","新金發商店","苗栗縣苑裡鎮田心里二鄰七號",3000,"獨資","鄧千妹",1091014,"1091005025"
2103,"苗栗縣","49376502","獅潭木材行","苗栗縣獅潭鄉新店村四鄰新店街二三號",10000,"獨資","蕭細來",1091028,"1091005271"
2104,"苗栗縣","49666024","美乃鮮食品行","苗栗縣苗栗市新苗里八鄰中正路八三七號",5000,"獨資","賴德欽",1091019,"1091005097"
2105,"苗栗縣","49684579","永勝獸肉店","苗栗縣獅潭鄉永興村四鄰永興路二八號",3000,"獨資","謝添春",1091026,"1091005209"
2106,"苗栗縣","49750465","鳳嬌商店","苗栗縣苗栗市水源里15鄰中正路1379號",5000,"獨資","呂黃玉珠",1091007,"1091004935"
2107,"苗栗縣","49769577","文明商店","苗栗縣苗栗市文山里18鄰至公路636號",3000,"獨資","邱文虎",1091015,"1091005052"
2108,"苗栗縣","49773973","榮豐獸肉店","苗栗縣通霄鎮梅南里三鄰四二三號",6000,"獨資","黃阿寶",1091006,"1091004904"
2109,"苗栗縣","49786506","公館舊貨行","苗栗縣公館鄉石墻村一０鄰二０五號",20000,"獨資","邱德春",1091015,"1091005047"
2110,"苗栗縣","49817542","真真鮮花禮儀社","苗栗縣卓蘭鎮新厝里12鄰光明路8之1號",8000,"獨資","賴秀錦",1091028,"1091005275"
2111,"苗栗縣","50047206","永勝商店","苗栗縣南庄鄉田美村九鄰一八四號",6000,"獨資","徐瑞賢",1091030,"1091005310"
2112,"苗栗縣","50127215","信興行","苗栗縣頭份市忠孝里中華路一０三０號",3000,"獨資","徐文清",1091014,"1091005030"
2113,"苗栗縣","72466293","陽光甜品屋","苗栗縣苗栗市玉清里玉清街9之2號",3000,"獨資","彭玉蘭",1091012,"1091004979"
2114,"苗栗縣","72470135","山木島國際食品社","苗栗縣三義鄉廣盛村中正路147之7號",200000,"獨資","蔡守瑋",1091013,"1091004989"
2115,"苗栗縣","78543634","銳盛紙器廠","苗栗縣苗栗市福安里新村一七三號",30000,"獨資"," 洪永興",1091007,"1091004936"
2116,"苗栗縣","82378734","台豐蜂蜜行","苗栗縣公館鄉館南村民族街10號",100000,"獨資","陳秀蓉",1091029,"1091005301"
2117,"苗栗縣","82381392","宸訊資訊科技","苗栗縣竹南鎮聖福里24鄰環市路三段127巷2弄2號3樓",200000,"獨資","葉君豪",1091007,"1091004943"
2118,"苗栗縣","82381479","基盛企業社","苗栗縣銅鑼鄉銅鑼村30鄰永樂路3之1號",50000,"獨資","劉基盛",1091029,"1091005304"
2119,"苗栗縣","82385025","濟福工程行","苗栗縣竹南鎮頂埔里中華路99巷20弄5號1樓",248000,"獨資","陳佳雯",1091021,"1091005147"
2120,"苗栗縣","82385355","河東企業社","苗栗縣通霄鎮坪頂里14鄰135號1樓",240000,"合夥","呂俊忠",1091026,"1091005237"
2121,"苗栗縣","82386072","琦翎小吃店","苗栗縣頭份市山下里文化街196號",6800,"獨資","鍾雨錡",1091030,"1091005327"
2122,"苗栗縣","82386848","晶琳企業社","苗栗縣苗栗市南勢里坪頂西130號",5000,"獨資","張雅琳",1091027,"1091005241"
2123,"苗栗縣","82387277","智傑企業社","苗栗縣西湖鄉五湖村3鄰九份32號1樓",200000,"獨資","張智傑",1091020,"1091005127"
2124,"苗栗縣","82558519","銅鑼土鴨飲食店","苗栗縣銅鑼鄉銅鑼村30鄰永樂路3-1號",10000,"獨資","劉基盛",1091029,"1091005305"
2125,"苗栗縣","82561227","亦安工程行","苗栗縣通霄鎮通灣里12鄰通灣115之33號",200000,"獨資","黃美惠",1091007,"1091004930"
2126,"苗栗縣","82561676","紅玫瑰養生館","苗栗縣頭份市民權里11鄰民族路245號1樓",50000,"獨資","鄧美娥",1091014,"1091005026"
2127,"苗栗縣","82563668","益豐企業社","苗栗縣南庄鄉南富村1鄰大南埔25號1樓",200000,"獨資","李本欽",1091005,"1091004883"
2128,"苗栗縣","82563739","痲森企業社","苗栗縣竹南鎮新南里永貞路二段39巷2號",200000,"獨資","羅名禮",1091013,"1091004991"
2129,"苗栗縣","82564033","榮盛企業社","苗栗縣竹南鎮大厝里11鄰文聖街70號",240000,"獨資","陳聖瑜",1091022,"1091005169"
2130,"苗栗縣","82564049","龍聖太極傳統整復","苗栗縣竹南鎮大厝里11鄰文聖街70號",240000,"獨資","陳聖瑜",1091022,"1091005168"
2131,"苗栗縣","82566449","珈禾企業社","苗栗縣頭份市成功里建國路177號1樓",240000,"合夥","賴志豪",1091026,"1091005217"
2132,"苗栗縣","87050408","彬森複合式餐館","苗栗縣竹南鎮大厝里11鄰大營路169號1樓",200000,"獨資","葉瑞彬",1091013,"1091005013"
2133,"苗栗縣","87051595","阿嬤祖傳菜包仙草","苗栗縣頭份市上埔里12鄰沙埔40號1樓",50000,"獨資","陳義凱",1091021,"1091005157"
2134,"苗栗縣","87053030","瑞時通企業社","苗栗縣竹南鎮聖福里成功街20號",200000,"合夥","游德勝",1091023,"1091005189"
2135,"苗栗縣","87053067","一二三企業社","苗栗縣竹南鎮新南里11鄰五谷王32之15號",50000,"獨資","李明志",1091027,"1091005257"
2136,"苗栗縣","87056629","宏威蔘藥行","苗栗縣苗栗市高苗里11鄰大同路149號2樓",50000,"獨資","林晁宏",1091008,"1091004959"
