﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3687,"彰化縣","25279945","永鑫商行","彰化縣永靖鄉永北村永坡路１３３號１樓",200000,"獨資","王仁韋",1091006,"1090821615"
3688,"彰化縣","25339296","金上弘不銹鋼餐飲設備","彰化縣員林市南東里山脚路4段115號",1530000,"獨資","游士弘",1091021,"1090822034"
3689,"彰化縣","25359258","禾宇機械材料行","彰化縣埔心鄉東門村永坡路3段146巷11號",200000,"獨資","吳易倉",1091029,"1090822259"
3690,"彰化縣","25360163","聰苗農產行","彰化縣二林鎮東勢里西宅巷２號",200000,"獨資","潘世聰",1091006,"1090821634"
3691,"彰化縣","25360902","峰騰服裝實業社","彰化縣鹿港鎮廖厝里楊厝巷１８之５號１樓",200000,"獨資","楊鳳雅",1091020,"1090822000"
3692,"彰化縣","25364652","永勝企業社","彰化縣花壇鄉金墩村金福街臨297號",220000,"獨資","賴月",1091030,"1090822322"
3693,"彰化縣","25364702","昱宸工業社","彰化縣彰化市磚磘里芳草街51號1樓",200000,"合夥","賴柔云",1091013,"1090821833"
3694,"彰化縣","26935357","曼尼咖啡館","彰化縣彰化市光華里成功路179號",200000,"獨資","柯富美",1091006,"1090821629"
3695,"彰化縣","26935531","偉銓企業社","彰化縣線西鄉下犁村中車路326號",100000,"獨資","黃翔偉",1091007,"1090821705"
3696,"彰化縣","26936010","台益汽車修理廠","彰化縣大村鄉美港村中興街72巷29號1樓",200000,"合夥","蕭俊祥",1091015,"1090821750"
3697,"彰化縣","26937968","艾瑪衣飾館","彰化縣鹿港鎮順興里親民路141號1樓",10000,"獨資","黃瓈萱",1091028,"1090822251"
3698,"彰化縣","26938495","寶祥商行","彰化縣社頭鄉舊社村忠義路756號1樓",30000,"合夥","廖素英",1091022,"1090822077"
3699,"彰化縣","26938805","展燕庭漫畫休閒館","彰化縣埤頭鄉合興村文鄉路118號1樓",3000,"獨資","黃靖娟",1091022,"1090822056"
3700,"彰化縣","38756603","農豐行","彰化縣北斗鎮大道里文苑路2段481巷150弄16號",10000,"獨資","許家豪",1091020,"1090822008"
3701,"彰化縣","38762605","智信不動產仲介經紀行","彰化縣鹿港鎮景福里民權路128號1樓",200000,"獨資","施隆雄",1091027,"1090822193"
3702,"彰化縣","38806575","鼎豐牛肉麵","彰化縣員林市新生里靜修路55-3號",30000,"獨資","陳均竹",1091019,"1090821996"
3703,"彰化縣","38910177","沙里仙鱘龍魚餐廳","彰化縣員林市林厝里員南路420巷臨116之5號",20000,"獨資","陳錦昌",1091016,"1090821934"
3704,"彰化縣","38924854","全泰企業社","彰化縣鹿港鎮頂番里埤頭巷230號",1500000,"獨資","許英泰",1091019,"1090821960"
3705,"彰化縣","38925565","宏矗中藥行","彰化縣埔心鄉大華村大明路397號",100000,"獨資","吳啓福",1091015,"1090821926"
3706,"彰化縣","38925880","藝得洋行","彰化縣彰化市萬壽里永興街19號",200000,"獨資","洪宜芬",1091007,"1090821647"
3707,"彰化縣","38927233","永遠美食外燴料理","彰化縣鹿港鎮頭南里南勢巷71-1號",200000,"獨資","陳向為",1091014,"1090821860"
3708,"彰化縣","38928351","豪均企業社","彰化縣埔鹽鄉打廉村埔打路1巷10-3號",50000,"獨資","陳治豪",1091008,"1090821743"
3709,"彰化縣","38932783","杉宏農產行","彰化縣彰化市西勢里忠義街77巷1號",200000,"獨資","劉家毓",1091023,"1090822131"
3710,"彰化縣","38934614","松江町火鍋店","彰化縣彰化市中央里陳稜路173號1樓",150000,"獨資","周坤宏",1091023,"1090822135"
3711,"彰化縣","39727091","就是好客手調茶飲","彰化縣鹿港鎮永安里民權路53號",3000,"獨資","張麗卿",1091027,"1090822210"
3712,"彰化縣","39731671","義通汽車修配廠","彰化縣秀水鄉鶴鳴村馬鳴路160號",1000000,"獨資","趙柏森",1091013,"1090821789"
3713,"彰化縣","39766426","宥升實業生活館","彰化縣花壇鄉岩竹村聽竹街26號",1200000,"合夥","賴宥丞",1091007,"1090821702"
3714,"彰化縣","39767924","建源工程行","彰化縣員林市中央里田中央巷19-12號1樓",200000,"獨資","張佳玲",1091016,"1090821953"
3715,"彰化縣","39769887","宏基眼鏡館","彰化縣彰化市大竹里彰南路2段93號1樓",200000,"獨資","張玉玲",1091027,"1090822194"
3716,"彰化縣","39776521","食樂日式料理","彰化縣員林市民生里永昌街40號",50000,"獨資","沈祐鋒",1091014,"1090821854"
3717,"彰化縣","39946455","筑薪工程行","彰化縣鹿港鎮大有里復興南路508巷5號",200000,"獨資","陳盈鈞",1091015,"1090821752"
3718,"彰化縣","45211590","利鼎室內裝修工程行","彰化縣埔心鄉東門村中正路1段335號1樓",5000000,"合夥","邱忠信",1091028,"1090822214"
3719,"彰化縣","45237418","笠鑫回收場","彰化縣彰化市國聖里聖安路２９巷２１號１樓（限辦公室使用）",30000,"獨資","呂世宗",1091022,"1090822028"
3720,"彰化縣","45281722","禾蘴企業社","彰化縣埤頭鄉合興村中央路523號",20000,"獨資","邱淑珍",1091012,"1090821786"
3721,"彰化縣","45290285","協峰橡膠企業社","彰化縣福興鄉番社村番社街5-88號",200000,"獨資","黃銀泉",1091014,"1090821869"
3722,"彰化縣","45307053","毅發回收站","彰化縣大村鄉過溝村鎮安橫一巷2號1樓",100000,"獨資","賴昆盟",1091006,"1090821606"
3723,"彰化縣","45338295","鉦詠企業社","彰化縣北斗鎮中寮里裕後路415號",2000000,"獨資","陳信安",1091030,"1090822317"
3724,"彰化縣","45382242","圓如企業社","彰化縣田尾鄉南曾村光復路2段240巷2號1樓",200000,"獨資","卓王玉珍",1091022,"1090821801"
3725,"彰化縣","45384810","倉利工程行","彰化縣埔鹽鄉打廉村埔打路１９之７號（限辦公室使用）",200000,"獨資","洪銘森",1091029,"1090822280"
3726,"彰化縣","45447343","俐灃行","彰化縣員林市新生里新生路４９巷９號１樓（限辦公室使用）",100000,"獨資","張恭樺",1091030,"1090822350"
3727,"彰化縣","45512548","青雅農產行","彰化縣竹塘鄉竹塘村戶政街125號1樓",360000,"獨資","謝孟良",1091023,"1090822116"
3728,"彰化縣","45536345","薰媄美容材料行","彰化縣彰化市延平里延平路397巷2號1樓",20000,"獨資","陳浿苓",1091029,"1090822298"
3729,"彰化縣","45570080","天乙紅茶莊","彰化縣和美鎮仁愛里和靖路１７號１樓",10000,"獨資","謝文玲",1091005,"1090821609"
3730,"彰化縣","45583607","捷運輪胎行","彰化縣員林市中央里中山路1段臨147號",240000,"獨資","梁家銨",1091007,"1090821691"
3731,"彰化縣","45659275","利農農產行","彰化縣二林鎮大永里大永路２０之１號（限辦公室使用）",220000,"獨資","洪國雄",1091005,"1090821591"
3732,"彰化縣","45669436","祐瑭企業社","彰化縣鹿港鎮洋厝里洋厝巷56-1號1樓",100000,"合夥","鄭俊賢",1091022,"1090822074"
3733,"彰化縣","45686435","汶龍農產行","彰化縣溪湖鎮湖東里東興五街２４號１樓",220000,"獨資","蔡清標",1091006,"1090821620"
3734,"彰化縣","45742696","宏匯企業社","彰化縣埔鹽鄉新水村大新路28-3號",200000,"合夥","林佳玲",1091021,"1090822030"
3735,"彰化縣","45809078","長虹百貨行","彰化縣永靖鄉瑚璉村裕農路１１２號１樓",100000,"獨資","王有達",1091014,"1090821716"
3736,"彰化縣","45810434","永裕農藥行","彰化縣埔鹽鄉天盛村天盛路660號",30000,"獨資","陳素圓",1091023,"1090822125"
3737,"彰化縣","45810981","成源農畜行","彰化縣永靖鄉新莊村永社路9巷17-25號",200000,"獨資","林哲均",1091019,"1090821839"
3738,"彰化縣","45815418","二林農產行","彰化縣二林鎮振興里學士路２２６號",200000,"獨資","曾正雄",1091020,"1090821997"
3739,"彰化縣","45815629","維新農產行","彰化縣二林鎮大永里永安路８之６號１樓",200000,"獨資","莊嘉誠",1091023,"1090822136"
3740,"彰化縣","45815846","鑫永昌鐵材行","彰化縣大村鄉擺塘村擺塘巷１３之９８號１樓",1200000,"獨資","張永選",1091026,"1090822150"
3741,"彰化縣","45823249","尚興企業社","彰化縣芳苑鄉建平村文明路１２號",150000,"獨資","陳祝民",1091015,"1090821835"
3742,"彰化縣","47280214","青秀魯肉飯","彰化縣彰化市成功里南瑤路277號",50000,"獨資","黃麗芬",1091030,"1090822345"
3743,"彰化縣","47368652","銓新工程行","彰化縣溪州鄉東州村永安路126巷8號1樓",200000,"獨資","黃博新",1091014,"1090821880"
3744,"彰化縣","47368800","香妃養生會館","彰化縣彰化市中庄里彰南路1段99-1號",5000,"獨資","鄭麗玉",1091029,"1090822279"
3745,"彰化縣","47370974","清愛眼鏡行","彰化縣員林市黎明里南昌路41號1樓",200000,"獨資","黃湘文",1091006,"1090821650"
3746,"彰化縣","47372425","台灣柏林空間美學室內裝修設計工作室","彰化縣彰化市田中里田中路212巷43號1樓",200000,"獨資","林柏昂",1091021,"1090822057"
3747,"彰化縣","47376029","美姿企業社","彰化縣員林市和平里中山路2段85-7號",800000,"合夥","付子娟",1091016,"1090821840"
3748,"彰化縣","47377245","東立水產行","彰化縣永靖鄉瑚璉村裕農路39號1樓",200000,"獨資","李証程",1091028,"1090822249"
3749,"彰化縣","47378482","晶貿商行","彰化縣彰化市牛埔里彰南路3段296號1樓",60000,"獨資","李佳玲",1091030,"1090822348"
3750,"彰化縣","47380614","香君農產行","彰化縣社頭鄉美雅村崙雅巷1-1號",30000,"獨資","蔡香君",1091030,"1090822326"
3751,"彰化縣","47464135","杏福商行","彰化縣彰化市長樂里光復路143巷4號",150000,"獨資","黃俊堯",1091022,"1090822094"
3752,"彰化縣","47517301","雅普企業社","彰化縣彰化市安溪里安溪東路203-32號1樓",200000,"合夥","江秀卿",1091006,"1090821576"
3753,"彰化縣","47542337","光億企業社","彰化縣彰化市東芳里線東路1段臨143號1樓",900000,"獨資","賴奕均",1091006,"1090821656"
3754,"彰化縣","47544026","憶欣商行","彰化縣鹿港鎮廖厝里鹿和路3段138巷31號",180000,"合夥","翁志忠",1091015,"1090821884"
3755,"彰化縣","47546538","東明菁仔行","彰化縣員林市振興里山腳路2段589巷62號",200000,"獨資","張道源",1091007,"1090821710"
3756,"彰化縣","58552509","新香珍餅舖","彰化縣彰化市中正里中正路1段臨283號",5000,"獨資","劉仁民",1091012,"1090821788"
3757,"彰化縣","59101840","建成商店","彰化縣埤頭鄉新庄村光華路一四五號",3000,"獨資","王育湘",1091005,"1090821589"
3758,"彰化縣","59162830","銓展生化科技食品廠","彰化縣鹿港鎮頂番里人和巷42號",1000000,"獨資","鐘萬林",1091008,"1090821723"
3759,"彰化縣","59212563","清記老天興行","彰化縣彰化市長樂里三民路53號",3000,"獨資","賴慧珍",1091019,"1090821999"
3760,"彰化縣","59223013","焜煌工業社","彰化縣彰化市大竹里彰南路2段129巷臨12號",28000,"獨資","林溪河",1091013,"1090821793"
3761,"彰化縣","59239079","幸信工業社","彰化縣秀水鄉金興村番花路７０號",60000,"獨資","賴美惠",1091029,"1090822276"
3762,"彰化縣","59247296","源豐汽車商行","彰化縣彰化市復興里中山路３段２７８號",8000,"獨資","陳青瑜",1091030,"1090822325"
3763,"彰化縣","59251853","志成商行","彰化縣和美鎮鐵山里嘉鐵路１９０號",5000,"獨資","洪雅惠",1091013,"1090821817"
3764,"彰化縣","59260179","九龍齋","彰化縣鹿港鎮新宮里中山路417號",5000,"獨資","李東成　　　",1091015,"1090821891"
3765,"彰化縣","59261894","東明塑膠廠","彰化縣福興鄉大崙村大崙街五二之三號",500000,"合夥","陳林錦鶴",1091015,"1090821888"
3766,"彰化縣","59268664","信馨刻印舖","彰化縣鹿港鎮中興里忠孝路279號",3000,"獨資","陳文山",1091013,"1090821806"
3767,"彰化縣","59278924","李文卿企業材料行","彰化縣彰化市復興里中山路３段２７６巷１７之３號",1800000,"獨資","李怡惠",1091008,"1090821749"
3768,"彰化縣","59283102","模範眼鏡行","彰化縣彰化市長樂里光復路147號",15000,"合夥","洪奇裕",1091027,"1090822191"
3769,"彰化縣","59297577","川正五金社","彰化縣鹿港鎮頭崙里頭崙巷８０號",9000,"獨資","陳世泓",1091015,"1090821900"
3770,"彰化縣","59330787","明隆五金工業社","彰化縣彰化市茄南里茄苳路2段10巷臨57號",100000,"獨資","胡束琴",1091006,"1090821646"
3771,"彰化縣","59490003","智義當舖","彰化縣鹿港鎮東崎里彰鹿路5段77號1樓",1500000,"獨資","許芸毓",1091019,"1090821963"
3772,"彰化縣","60233432","崙子大發工業社","彰化縣永靖鄉崙子村九分路１７４號",3000,"獨資","余幸玲",1091014,"1090821856"
3773,"彰化縣","60269846","新富玻璃行","彰化縣溪湖鎮光平里員鹿路3段276號",3000,"獨資","陳淑子",1091030,"1090822347"
3774,"彰化縣","60326945","益成氣體行","彰化縣永靖鄉五汴村九分路４２１巷１５號",100000,"合夥","詹益塔",1091007,"1090821669"
3775,"彰化縣","60711715","農泰行","彰化縣竹塘鄉竹塘村竹塘街74號",28000,"獨資","陳碧萱",1091028,"1090822255"
3776,"彰化縣","60767409","鄭榮裕商店","彰化縣北斗鎮五權里斗苑路1段151號",3000,"獨資","鄭建隆",1091028,"1090822238"
3777,"彰化縣","61060747","永祐汽車貨運行","彰化縣員林市萬年里大饒路279巷臨85號1樓",6000000,"合夥","曹玉滿",1091021,"1090822062"
3778,"彰化縣","67742903","祥和行","彰化縣福興鄉三和村南興街臨1-20號",200000,"獨資","許烱烽",1091013,"1090821807"
3779,"彰化縣","72041228","承旭企業社","彰化縣彰化市西勢里西勢街64號1樓",200000,"獨資","徐圓圓",1091020,"1090822021"
3780,"彰化縣","72380681","馨安企業社","彰化縣溪湖鎮北勢里二溪路2段北勢四巷46號",30000,"獨資","馮麗鳳",1091006,"1090821628"
3781,"彰化縣","72380752","沅峰通訊行","彰化縣彰化市民權里華山路128號1樓",150000,"合夥","郭達榮",1091013,"1090821819"
3782,"彰化縣","72382338","仟裕鋒實業社","彰化縣彰化市萬安里三民路407號11樓",200000,"獨資","岳欣樺",1091020,"1090822001"
3783,"彰化縣","72383006","順益農產行","彰化縣和美鎮和北里德美路675號",20000,"獨資","葉健正",1091023,"1090822129"
3784,"彰化縣","72386355","富山林商行","彰化縣鹿港鎮平和路340號",50000,"獨資","陳輝名",1091014,"1090821878"
3785,"彰化縣","72386411","泰軒企業社","彰化縣竹塘鄉竹塘村竹塘街46號",200000,"獨資","林煒埕",1091022,"1090822104"
3786,"彰化縣","72392217","大阪精品服飾","彰化縣鹿港鎮順興里民權路212號1樓",200000,"獨資","陳佳穗",1091030,"1090822316"
3787,"彰化縣","72392292","心之屋食堂","彰化縣員林市萬年里員林大道2段240號",200000,"合夥","王玉素",1091028,"1090822231"
3788,"彰化縣","72497129","暐可企業社","彰化縣和美鎮面前里和善路211巷5號1樓",200000,"獨資","黃意茹",1091006,"1090821618"
3789,"彰化縣","72498485","成原農畜行","彰化縣永靖鄉新莊村永社路9巷17-25號",200000,"獨資","林哲均",1091019,"1090821838"
3790,"彰化縣","72499695","湧仙泉文創人文茶飲店","彰化縣彰化市向陽里崙平南路496號8樓",200000,"合夥","羅笠溦",1091012,"1090821757"
3791,"彰化縣","72504352","宥群企業社","彰化縣田尾鄉正義村光復路3段435巷29號1樓",2600000,"獨資","王瑞章",1091013,"1090821804"
3792,"彰化縣","72506247","民族壽司店","彰化縣彰化市中央里民族路537號",50000,"獨資","林宴伶",1091028,"1090822240"
3793,"彰化縣","72506909","好樹多工程行","彰化縣溪州鄉成功村中寮路18-2號1樓",200000,"獨資","宋建偉",1091015,"1090821885"
3794,"彰化縣","72541336","可佳烘焙坊","彰化縣彰化市茄南里永安街474號2樓",200000,"合夥","莊凱程",1091015,"1090821897"
3795,"彰化縣","72543480","威廉好咖商行","彰化縣彰化市介壽里介壽北路２０８號1樓",100000,"獨資","盧明彥",1091026,"1090822144"
3796,"彰化縣","72570839","尚鮮飯盒","彰化縣芬園鄉嘉興村芬草路1段91號1樓",200000,"獨資","葉韋廷",1091014,"1090821865"
3797,"彰化縣","72585220","克米美髮沙龍工作室","彰化縣彰化市東興里南郭路1段75號",100000,"獨資","杜文舜",1091012,"1090821772"
3798,"彰化縣","73967416","佳盈汽車材料行","彰化縣溪湖鎮中山里李厝路一四０巷五號",100000,"獨資","陳啓斌",1091005,"1090821582"
3799,"彰化縣","73975422","建承菓菜行","彰化縣溪州鄉溪厝村中央路三段二三號",30000,"獨資","廖姿絜",1091022,"1090822103"
3800,"彰化縣","77087996","國全工業社","彰化縣鹿港鎮頭崙里頂草路2段23巷152號",25000,"合夥","王國前",1091008,"1090821729"
3801,"彰化縣","77092983","好得意商行","彰化縣員林市黎明里南昌路39號2樓8室",40000,"獨資","劉秋碧",1091022,"1090822054"
3802,"彰化縣","77773910","冠群工業社","彰化縣芳苑鄉後寮村工區三路7號",11000000,"合夥","洪思遠",1091022,"1090822055"
3803,"彰化縣","77780314","正大鋁門窗","彰化縣溪州鄉溪州村溪林路六七號",50000,"合夥","鄭惟仁",1091007,"1090821682"
3804,"彰化縣","77781812","永唐農產行","彰化縣二林鎮西平里自治街１０９號１樓",160000,"獨資","洪勝峰",1091008,"1090821740"
3805,"彰化縣","78136165","嘉新冷凍冷氣行","彰化縣員林市東和里萬年路2段105號",10000,"獨資","林振修",1091023,"1090822113"
3806,"彰化縣","78136453","弘健油漆工程行","彰化縣溪湖鎮大庭里崙仔腳路大庭巷３號",1000000,"獨資","廖偉志",1091020,"1090822023"
3807,"彰化縣","78147825","華達行","彰化縣彰化市福山里福山街212巷11弄16號3樓",50000,"合夥","羅婉馨",1091007,"1090821608"
3808,"彰化縣","78160544","順達建材行","彰化縣彰化市忠權里金馬路３段２５３號",3860000,"獨資","劉秉滕",1091020,"1090821991"
3809,"彰化縣","78616848","喬俊企業社","彰化縣大村鄉大崙村大崙路10-66號",240000,"獨資","陳素春",1091013,"1090821831"
3810,"彰化縣","78619465","弘泰企業社","彰化縣伸港鄉七嘉村七嘉路49-30號1樓",200000,"合夥","陳秀蓮",1091006,"1090821648"
3811,"彰化縣","80817808","承展實業社","彰化縣芳苑鄉漢寶村文昌路216號",200000,"獨資","蕭汝聿",1091007,"1090821706"
3812,"彰化縣","80823920","寶信醫療器材行","彰化縣鹿港鎮埔崙里永安二路92巷7號1樓",100000,"獨資","葉家強",1091022,"1090822100"
3813,"彰化縣","82411163","鈺特工業社","彰化縣埤頭鄉和豊村新生路125號",200000,"獨資","許鎔錠",1091028,"1090822233"
3814,"彰化縣","82411255","米樂娜精品名店","彰化縣員林市光明里中正路379號1樓",60000,"獨資","劉苡汝",1091006,"1090821664"
3815,"彰化縣","82412178","雅瑪仙境休閒坊","彰化縣花壇鄉永春村三芬路臨406號",60000,"獨資","李芸嘉",1091026,"1090822164"
3816,"彰化縣","82414458","東鑫企業行","彰化縣二林鎮東勢里西宅巷1號1樓",240000,"獨資","曾培凱",1091012,"1090821766"
3817,"彰化縣","82415610","正意香坊","彰化縣彰化市忠權里自強南路１１０號１樓",200000,"獨資","鄭錫郎",1091019,"1090821988"
3818,"彰化縣","82418736","心愛炫歡唱","彰化縣員林市新生里莒光路439號1、2樓",60000,"獨資","林桂蘭",1091019,"1090821955"
3819,"彰化縣","82418779","宜憲企業行","彰化縣員林市萬年里員水路2段465巷15弄1號",3200000,"合夥","江帷滕",1091029,"1090822260"
3820,"彰化縣","82421893","建穎農產行","彰化縣竹塘鄉五庄村竹五路165號1樓",50000,"獨資","邱建穎",1091015,"1090821905"
3821,"彰化縣","82424364","金美成食品行","彰化縣員林市三橋里員林大道4段173號",200000,"獨資","蕭志傑",1091014,"1090821886"
3822,"彰化縣","82516075","盈新農產行","彰化縣二林鎮大永里永安路8-6號",200000,"獨資","莊嘉誠",1091023,"1090822137"
3823,"彰化縣","82542566","牛排一哥排餐","彰化縣北斗鎮西安里斗苑路2段26號",180000,"獨資","王鼎詠",1091020,"1090822011"
3824,"彰化縣","82578389","依加衣服飾企業社","彰化縣彰化市大同里太平街臨23號",200000,"合夥","洪憶倩",1091013,"1090821780"
3825,"彰化縣","82579514","雅登企業社","彰化縣員林市新生里莒光路263-1號",200000,"合夥","朱登英",1091029,"1090822297"
3826,"彰化縣","82581878","老芋農產行","彰化縣二林鎮東華里路西巷21號1樓",240000,"獨資","林照混",1091023,"1090822138"
3827,"彰化縣","82582980","信華文具印刷品行","彰化縣埔鹽鄉打廉村埔打路21-1號",10000,"獨資","陳秋榮",1091023,"1090822130"
3828,"彰化縣","82583995","振安食品商行","彰化縣員林市中正里中正路396-1號1樓",200000,"獨資","洪振育",1091021,"1090822032"
3829,"彰化縣","82590709","聯春工程行","彰化縣秀水鄉義興村三塊巷35號",200000,"獨資","黃頡立",1091008,"1090821734"
3830,"彰化縣","82590790","東和商行","彰化縣鹿港鎮永安里復興路240號",168000,"獨資","許玲珠",1091019,"1090821980"
3831,"彰化縣","82591926","興隆農產行","彰化縣二林鎮大永里大永路20之2號",200000,"獨資","洪木興",1091005,"1090821592"
3832,"彰化縣","83811808","合穩織帶實業社","彰化縣和美鎮大霞里太平路562號",30000,"獨資","謝金穩",1091005,"1090821578"
3833,"彰化縣","83817943","增文企業社","彰化縣鹿港鎮溝墘里溝墘巷２６６弄２３號１樓",30000,"獨資","陳綉絹",1091008,"1090821725"
3834,"彰化縣","87033561","日耀燈藝行","彰化縣溪湖鎮大突里大發路臨275號",200000,"獨資","陳靖恆",1091026,"1090822151"
3835,"彰化縣","87036119","蒔和果茶坊","彰化縣員林市大同路2段189號1樓",150000,"獨資","莊彩鳳",1091007,"1090821694"
3836,"彰化縣","87036477","芫橙農產行","彰化縣社頭鄉橋頭村中山路3段334巷89弄200號1樓",240000,"獨資","劉芫橙",1091020,"1090821998"
3837,"彰化縣","87036764","芃澄園藝社","彰化縣員林市溝皂里溝皂北一街1號8樓",230000,"獨資","賴衡瑋",1091015,"1090821913"
3838,"彰化縣","87038828","嘉農農產行","彰化縣北斗鎮中寮里中寮二路432號",30000,"獨資","顏庭瑜",1091015,"1090821898"
3839,"彰化縣","87040866","久益工業社","彰化縣埔心鄉經口村經口路77巷197號",20000,"獨資","曾景峰",1091021,"1090821995"
3840,"彰化縣","87041719","耀臨工業社","彰化縣員林市和平里中山路2段277巷12弄22-1號",240000,"獨資","吳美瑩",1091012,"1090821785"
3841,"彰化縣","87042506","都水室內設計工作室","彰化縣彰化市民生里三民路269號3樓",200000,"獨資","王泰元",1091012,"1090821581"
3842,"彰化縣","87042864","升源不動產實業社","彰化縣花壇鄉長沙村中正東街37號",200000,"獨資","田佳韻",1091026,"1090822158"
3843,"彰化縣","87043272","童人知團購網","彰化縣田中鎮東路里復興路801-1號1樓",50000,"獨資","翁翊蓁",1091008,"1090821714"
3844,"彰化縣","87043478","嘉蔚企業社","彰化縣彰化市牛埔里彰南路3段401巷14弄31-4號",248000,"獨資","林蔚琮",1091020,"1090822022"
3845,"彰化縣","87044342","棉花糖寵物店","彰化縣田中鎮中正路590號",80000,"獨資","楊欣怡",1091013,"1090821812"
3846,"彰化縣","87044672","和峰工程行","彰化縣社頭鄉張厝村張厝一巷36弄1號",200000,"獨資","洪坤宏",1091006,"1090821631"
3847,"彰化縣","87044878","創奕實業社","彰化縣彰化市阿夷里建國東路386巷28號1樓",100000,"獨資","蔡宜君",1091022,"1090822101"
3848,"彰化縣","87045031","文華糧食行","彰化縣伸港鄉溪底村興工路1-49號1樓",100000,"獨資","姚清文",1091019,"1090821975"
3849,"彰化縣","87045102","水柔工作坊","彰化縣溪湖鎮彰水路2段313巷2號3樓",50000,"獨資","林恩羽",1091007,"1090821699"
3850,"彰化縣","87045406","今浩商行","彰化縣員林市新生里至善街66巷60號2樓",200000,"獨資","顏加浩",1091021,"1090822026"
3851,"彰化縣","87045412","寶源工程行","彰化縣田中鎮東路里新生街211巷26號",200000,"獨資","詹茹鈞",1091007,"1090821701"
3852,"彰化縣","87045546","冠美興企業社","彰化縣大村鄉平和村山腳路190-2號",100000,"獨資","柯又文",1091021,"1090822048"
3853,"彰化縣","87045763","奈斯益智拼圖店","彰化縣員林市南東里山脚路4段176巷19號1樓",50000,"獨資","黃中怡",1091021,"1090822044"
3854,"彰化縣","87045927","小肥豬商店","彰化縣花壇鄉橋頭村彰員路2段235號1樓",200000,"獨資","蔡碧雅",1091029,"1090822293"
3855,"彰化縣","87046003","羌羌滾標本工作室","彰化縣和美鎮和西里和林路21號3樓",220000,"獨資","林暐婕",1091022,"1090822088"
3856,"彰化縣","87046165","乒乓輪胎行","彰化縣彰化市崙平里中華西路371號10樓之2",200000,"獨資","楊鴻威",1091019,"1090821983"
3857,"彰化縣","87046171","順豐木器廠","彰化縣福興鄉秀厝村秀安二街395巷35號",100000,"獨資","謝國雄",1091020,"1090822007"
3858,"彰化縣","87046307","尹美食品行","彰化縣彰化市福安里民生南路38號1樓",200000,"合夥","凃鴻洲",1091029,"1090822312"
3859,"彰化縣","87046550","貝蒂代購","彰化縣花壇鄉花壇村中正路280號",60000,"獨資","官怡君",1091022,"1090822046"
3860,"彰化縣","87046572","尚庭工程行","彰化縣二林鎮永興里二溪路6段333巷8弄2號1樓",200000,"獨資","呂依芸",1091028,"1090822245"
3861,"彰化縣","87046622","龍恩生命禮儀社","彰化縣員林市西東里浮圳路1段332巷65弄6號1樓",249000,"獨資","黃郁雅",1091029,"1090822271"
3862,"彰化縣","87046828","順興瓦斯廚具材料行","彰化縣田中鎮西路里長順街20號1樓",200000,"獨資","張景評",1091029,"1090822266"
3863,"彰化縣","87070880","紘馳輕食天然飲品","彰化縣員林市黎明里中正路155號1樓",30000,"獨資","曾雅榆",1091026,"1090822165"
3864,"彰化縣","87158105","機能實驗工作室","彰化縣彰化市忠孝里辭修路160號",5000000,"獨資","賴裕仁",1091026,"1090822168"
3865,"彰化縣","87187951","珈濃實業社","彰化縣溪湖鎮頂庄里員鹿路1段67號",200000,"獨資","陳加能",1091028,"1090822257"
3866,"彰化縣","92805551","燿興企業社","彰化縣社頭鄉泰安村石坑一巷１６之９號",30000,"獨資","劉麗香",1091030,"1090822352"
3867,"彰化縣","92811929","東詮傢俱企業社","彰化縣埔鹽鄉石埤村番金路2巷368號",200000,"獨資","林玉葉",1091019,"1090821908"
3868,"彰化縣","92813757","易豐電機工程","彰化縣福興鄉福興村福興路62之67號",30000,"獨資","許素蓮",1091026,"1090822175"
3869,"彰化縣","92815621","韋麟五金企業社","彰化縣和美鎮柑井里柑竹路５３５巷３５號",100000,"合夥","葉聖杰",1091012,"1090821767"
3870,"彰化縣","92816558","三揚農業資材行","彰化縣大村鄉美港村中山路一段六巷十八號",10000,"合夥","石崑仁　",1091021,"1090822036"
3871,"彰化縣","92819513","傑揚企業社","彰化縣鹿港鎮東崎里謝厝巷18之6號",20000,"合夥","陳美華",1091008,"1090821718"
3872,"彰化縣","93889516","金輝工業社","彰化縣二林鎮華崙里挖子路2-38號",200000,"獨資","林金燕",1091028,"1090822243"
3873,"彰化縣","93896615","榮傳中藥房","彰化縣彰化市延和里英士路77巷6號",3000,"獨資","陳秀梅",1091014,"1090821883"
3874,"彰化縣","93898000","安麗璐企業社","彰化縣彰化市永生里中山路2段399號",10000,"獨資","丁惶倍",1091026,"1090822163"
3875,"彰化縣","94931843","商原商行","彰化縣彰化市南瑤里中正路２段７５７巷８號１樓",5200000,"合夥","葉偉傑",1091022,"1090822066"
3876,"彰化縣","95968607","永勝針織廠","彰化縣社頭鄉新厝村新興巷22弄臨1號",30000,"合夥","劉玉娟",1091023,"1090822124"
3877,"彰化縣","97854685","東興汽車音響行","彰化縣溪湖鎮湖東里東興一街二十二巷十二號",3000,"獨資","曾心怡",1091023,"1090822127"
3878,"彰化縣","98611167","永育體育用品社","彰化縣彰化市光南里中興路132號",200000,"獨資","林沛琳",1091022,"1090822095"
