﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"19735","54602612","赤商國際股份有限公司","臺中市西屯區文心路三段238號8樓","林詩凱","4000000","1050824"
"19736","54602628","建碩科技有限公司","臺中市沙鹿區福興里鎮南路二段153號","侯眉愈","1000000","1050816"
"19737","54602660","彩宸國際股份有限公司","臺中市西區民龍里館前路55號5樓之7","蕭鳳儀","1000000","1050831"
"19738","54602943","茂生精品傢俱有限公司","臺中市太平區新光里振福路369巷15號1樓","陳俊良","1000000","1050802"
"19739","54602970","寰聚建設有限公司","臺中市西區忠誠里臺灣大道二段573號5樓","卓慶能","10000000","1050819"
"19740","54603014","樂水投資有限公司","臺中市南屯區文山里精科五路31號4樓","林守堂","16500000","1050830"
"19741","54603041","冠翔磁磚有限公司","臺中市中區光復里平等街20號","林惟仁","20000000","1050822"
"19742","54603133","翼丞設計有限公司","臺中市南屯區黎明東街417號1樓","梁翼麟","1000000","1050822"
"19743","54603366","東峻工業有限公司","臺中市外埔區三崁里二崁路301巷2號1樓","陳黃秀琴","100000","1050814"
"19744","54603400","方圓國際事業股份有限公司","臺中市西屯區西屯路二段10-8號1樓","王國良","5000000","1050819"
"19745","54603611","吉制吉萬有限公司","臺中市豐原區東湳里三豐路566巷147之1號","邱諺幟","500000","1050809"
"19746","54603746","永益資訊有限公司","臺中市南區崇倫里建國南路一段261號1樓","賴慶昌","1000000","1050822"
"19747","54604061","華通汽車有限公司","臺中市北屯區東山路一段192巷57弄1號1樓","陳恩朋","2000000","1050803"
"19748","54604082","鑫瑤貿易有限公司","臺中市太平區成功里9鄰成功東路301巷3號4樓","張瓊瑤","1000000","1050822"
"19749","54604105","祥順環保有限公司","臺中市梧棲區頂寮里四維東路149巷20號9樓","張玉憲","200000","1050823"
"19750","54604127","啓勝工程有限公司","臺中市豐原區南陽里南陽路301巷24弄36號2樓","劉明隆","1000000","1050815"
"19751","54604695","誠鎰開發有限公司","臺中市豐原區南村里水源路599巷8號1樓","葉曜銘","1000000","1050815"
"19752","54604745","鍵宇企業有限公司","臺中市南區樹德里大慶街二段49-1號","潘麗君","1000000","1050825"
"19753","54604908","雋太有限公司","臺中市豐原區南村里向陽路173巷115號6樓之2","謝莉萱","500000","1050809"
"19754","54605218","元照科技照明有限公司","臺中市南屯區三義里文心一路387號","張麗蝶","5000000","1050802"
"19755","54605343","今準鈑金工業有限公司","臺中市大里區新里里新興路99巷88號1樓","吳崇翊","1000000","1050825"
"19756","54605364","震樺科技企業有限公司","臺中市北區賴興里永定一街34號1樓","吳佩宇","500000","1050819"
"19757","54605462","夢想加系統設計有限公司","臺中市北屯區北京里北屯路161號1樓","游國源","500000","1050803"
"19758","54605815","介明綠能股份有限公司","臺中市潭子區嘉仁里仁愛路二段140巷21-8號","吳長堂","5000000","1050810"
"19759","54605821","曜樽洋酒有限公司","臺中市北區建成里東成二街33號1樓","陳偉祺","880000","1050829"
"19760","54606238","冠誠不動產經紀有限公司","臺中市大甲區孟春里通天路154-5號","巫碧桐","500000","1050819"
"19761","54606477","中倫能量科技有限公司","臺中市西屯區何厝里青海路一段14之1號1樓","蔡中倫","4000000","1050810"
"19762","54606737","瑞達開發有限公司","臺中市沙鹿區鎮南路永福巷8-19號1樓","王明達","15000000","1050823"
"19763","54606758","嘉晉數位有限公司","臺中市西屯區大河里甘肅路二段58號1樓","胡程方芳","5000000","1050822"
"19764","54606841","活力兄弟股份有限公司","臺中市西區吉龍里五權西四街170號1樓","王琦瑲","28500000","1050823"
"19765","54606928","千根興業有限公司","臺中市西屯區永安里西林巷5之7號","林利靜","500000","1050803"
"19766","54607089","世鼎生技股份有限公司","臺中市潭子區栗林里中山路三段355巷8號","黃建源","8000000","1050830"
"19767","54607139","福星國際精品有限公司","臺中市西屯區西平里福星路445號","鄭凱隆","200000","1050812"
"19768","54607428","吉美特興業有限公司","臺中市北屯區大連北街46巷39號1樓","梁塗根","20000000","1050803"
"19769","54607454","楓華雅緻有限公司","臺中市北區中正里中山路431號","江忠融","15000000","1050809"
"19770","54607481","禾安投資開發有限公司","臺中市南屯區文心南三路230巷3之1號1樓","楊仁傑","278000000","1050818"
"19771","54607617","巧鎂精密有限公司","臺中市沙鹿區樂群新莊67之2號1樓","魏興忠","500000","1050801"
"19772","54607715","水工弘運資產管理有限公司","臺中市霧峰區本堂里樹仁路31號地下樓5號","江連童","60000","1050824"
"19773","54607790","澕興企業有限公司","臺中市北屯區陳平里中清路二段678號1樓","陳素蘭","1000000","1050815"
"19774","54607807","吉呈運動科技有限公司","臺中市大里區東湖里中山路39號1樓","江程洋","2500000","1050831"
"19775","54607905","吉亦葆有限公司","臺中市潭子區東寶里大富路一段23巷22號1樓","李耀生","1000000","1050810"
"19776","54607932","履行國際服務有限公司","臺中市北屯區松竹里崇德六路100號二樓之3","簡孟軒","3000000","1050817"
"19777","54607996","台富精密科技有限公司","臺中市大雅區上楓里民生路四段281巷26號1樓","劉書宏","2000000","1050811"
"19778","54608496","富聖國際有限公司","臺中市沙鹿區六路里南陽路335號","蔣勇富","250000","1050830"
"19779","54608524","智森永續設計顧問有限公司","臺中市北區淡溝里館前路19號6樓之1","劉瑋琪","1600000","1050818"
"19780","54608637","安卓拉通訊有限公司","臺中市北區賴明里中清路一段762號1樓","陳居益","500000","1050808"
"19781","54608664","祥龍國際事業有限公司","臺中市東勢區泰昌里中泰街13號1樓","傅祥雲","500000","1050802"
"19782","54608849","黃金帝國旅行社股份有限公司","臺中市西區民龍里5鄰臺灣大道二段309號3樓之2","蘇巧雨","6000000","1050817"
"19783","54608947","喬信工程實業有限公司","臺中市太平區宜昌里中山路三段93巷13號1樓","王豐逸","200000","1050802"
"19784","54609452","時尚之丘有限公司","高雄市橋頭區球場路3巷1號","黃景淑","2000000","1050815"
"19785","54611507","鴻奇應用材料有限公司","臺中市西屯區何安里青海路一段99號3樓","洪嘉陽","5000000","1050815"
"19786","54612695","隼聖機電工程有限公司","高雄市大寮區德昌街74巷2號","陳忠誠","250000","1050817"
"19787","54615031","金威金屬股份有限公司","高雄市前鎮區復興四路12號2樓之9","蕭煌智","10000000","1050823"
"19788","54615877","浚詠文創有限公司","新北市新店區安德街85號5樓","楊成斐","610000","1050811"
"19789","54617517","永鄰健康有限公司","高雄市前鎮區長江街64號1樓","陳妍君","1500000","1050803"
"19790","54618142","鈞桓工程有限公司","屏東縣屏東市中山路187號10樓之5","陳書維","1000000","1050823"
"19791","54619682","國雲科技股份有限公司","高雄市苓雅區仁義街2之4號7樓","張奕春","50000000","1050815"
"19792","54621343","漢漠系統有限公司","屏東縣潮州鎮四春里盛春路8號之3","林勇吉","1000000","1050830"
"19793","54623243","達威工程有限公司","高雄市左營區富國路292號21樓之8","沈家笙","1000000","1050818"
"19794","54623601","飛速林資訊工程有限公司","屏東縣屏東市中正里華正路22號2樓","蔡馨慧","500000","1050817"
"19795","54624209","宜美珠寶首飾有限公司","臺南市東區崇明里11鄰大同路2段601號8樓之5","吳東和","2100000","1050811"
"19796","54626895","金嶔有限公司","臺南市仁德區仁義里義林八街100號2樓","曾承品","200000","1050819"
"19797","54627851","峰泰能源股份有限公司","桃園市桃園區春日路610巷123號1樓","莊哲一","50000000","1050805"
"19798","54629669","傳祺商旅股份有限公司","高雄市鳳山區中崙路545號","鄭順仁","24500000","1050808"
"19799","54632123","磬德股份有限公司","臺北市大同區民生西路290號10樓","林以山","14600000","1050826"
"19800","54635769","優必貝思特有限公司","臺北市松山區八德路4段665號","丁朱利","500000","1050812"
"19801","54636541","岷萬有限公司","臺南市仁德區仁義里義林八街100號2樓","曾承品","200000","1050822"
"19802","54636726","品健康股份有限公司","臺中市大里區長榮里德芳南路356號1樓","林美伶","10000000","1050815"
"19803","54639033","晉溢工程有限公司","臺中市烏日區九德里中華路286號1樓","蕭榮鐖","1000000","1050809"
"19804","54639913","集市雅有限公司","臺北市松山區八德路4段760號13樓之2及之3","曹安邦","149402900","1050816"
"19805","54639929","樂奕投資股份有限公司","臺北市內湖區港墘路183號11樓","郭兆祥","100000000","1050810"
"19806","54640714","得士派聯合服務事業股份有限公司","臺北市內湖區新明路460巷12號1樓","謝英彥","2000000","1050809"
"19807","54640833","暐諺國際整合行銷有限公司","桃園市蘆竹區中興里大興四街118號13樓之3","趙冬燕","1000000","1050816"
"19808","54641024","福邦創業投資管理顧問股份有限公司","臺北市中正區忠孝西路1段6號6樓","黃顯華","1000000","1050801"
"19809","54641220","橙麟竹間餐飲事業有限公司","臺北市信義區忠孝東路5段695號1、2樓","趙崇豪","6000000","1050810"
"19810","54641397","天旭有限公司","臺北市松山區八德路3段99巷5號","顏志杰","1000000","1050810"
"19811","54641621","合盈投資股份有限公司","臺北市文山區羅斯福路6段285號14樓之2","李金蘭","169332500","1050823"
"19812","54641636","春申御食有限公司","臺北市大安區仁愛路4段66號","李慶興","28800000","1050819"
"19813","54642608","韻動電子股份有限公司","新北市林口區仁愛路1段382號8樓之1","朱逸軒","15000000","1050826"
"19814","54642614","亞洲卓越投資有限公司","臺北市內湖區東湖路7巷57號8樓","謝然定","200000","1050819"
"19815","54642678","頂友投資有限公司","臺北市內湖區內湖路1段68號6樓","魏應州","67000000","1050802"
"19816","54643037","台灣達比斯移動通訊有限公司","臺北市大安區仁愛路4段300巷26弄21號2樓","陳兆德","100000","1050824"
"19817","54643120","瑞曼迪斯特領股份有限公司","臺北市信義區基隆路1段111號6樓","戴英傑","6000000","1050809"
"19818","54643162","永麒投資開發有限公司","臺北市內湖區陽光街321巷26號4樓之2","張仲可","3250000","1050808"
"19819","54643515","動能學堂成長顧問有限公司","臺北市松山區八德路2段441號9樓","胡林芬","300000","1050804"
"19820","54643584","顧氏誠昌有限公司","臺北市萬華區峨眉街10號(2樓)","顧忠華","25000000","1050810"
"19821","54643629","香聚有限公司","臺北市大安區敦化南路2段265巷7號1樓","陳妍安","11200000","1050826"
"19822","54645197","臻臻貿易有限公司","臺北市松山區民生東路5段238號2樓","陳俊夆（JIMMY CHUN FUNG CHAN）","1000000","1050812"
"19823","54645507","手藝車體美容有限公司","臺北市松山區健康路432號及434號","林雅萍","200000","1050809"
"19824","54645859","德氏股份有限公司","臺北市大安區安和路2段7號5樓之2","葉麗卿","60000000","1050826"
"19825","54645871","佳宬科技有限公司","臺北市內湖區瑞光路607號4樓","林弘淳","5000000","1050803"
"19826","54646267","陽明有限公司","臺北市大安區信義路4段306號14樓之2","王陽明","500000","1050829"
"19827","54646463","昀全球投資股份有限公司","臺北市松山區復興北路101號5樓","安晨妤","20000000","1050826"
"19828","54647104","美爾敦股份有限公司","新北市土城區中央路4段51號7樓-3","吳昉冀","55250000","1050802"
"19829","54647202","金旦丸有限公司","臺北市大安區安和路2段211號6樓之1","王薇瑄","2000000","1050822"
"19830","54647391","華笙不動產有限公司","臺北市中山區明水路557巷12號地下之1","許郁聆","2600000","1050831"
"19831","54647420","永建投資有限公司","臺北市內湖區港墘路221巷19號8樓","陳永記","27500000","1050801"
"19832","54647505","新揚光室內裝修有限公司","臺北市中正區杭州南路1段55號","許可揚","5500000","1050823"
"19833","54647527","顥揚投資有限公司","臺北市大安區羅斯福路3段135號4樓","黃桂英","13012000","1050802"
"19834","54647786","臻寶投資有限公司","臺北市中正區杭州南路1段27號3樓","林艾臻","37500000","1050815"
"19835","54648722","艾爾教育股份有限公司","臺北市中正區衡陽路7號7樓","程拓之","98000000","1050801"
"19836","54648737","又喜實業股份有限公司","桃園市楊梅區甡甡路695號","李執鐸","24650000","1050804"
"19837","54649308","億發起重工程有限公司","臺北市信義區基隆路1段155號8樓之8","吳湘綺","3000000","1050802"
"19838","54649790","蔚藍文化出版股份有限公司","臺北市大安區復興南路2段237號13樓","林宜澐","7000000","1050822"
"19839","54649996","正興電子遊戲場業有限公司","臺北市大安區忠孝東路4段200號11樓","莊振芳","100000000","1050804"
"19840","54650064","亞獅康股份有限公司","臺北市信義區基隆路1段333號32樓","傅勇(Carl Firth)","5000000","1050803"
"19841","54650424","杰德投資股份有限公司","臺北市中山區復興北路48號3樓","范乾進","1000000","1050809"
"19842","54650959","行動基因生技股份有限公司","臺北市內湖區新湖二路345號3樓","陳華鍵","454080000","1050831"
"19843","54651514","元起工程有限公司","臺北市文山區景隆街38之1號","張子軒","3000000","1050822"
"19844","54651802","力鍶國際股份有限公司","臺北市內湖區洲子街88號9樓之1","刑威文(VIVIAN SINGH)","6000000","1050803"
"19845","54652128","立逸貿易有限公司","臺北市士林區福港街210巷17弄6號2樓","謝孟展","3000000","1050819"
"19846","54652133","懿德開發顧問有限公司","臺北市信義區基隆路1段155號8樓之8","陳蓉樺","5000000","1050802"
"19847","54652437","開店一二三網路科技股份有限公司","臺北市松山區復興北路101號5樓","安晨妤","40000000","1050824"
"19848","54652632","晶銳股份有限公司","臺北市信義區松德路12號6樓","黃英誌","400000","1050808"
"19849","54652675","聯鉅行銷股份有限公司","新北市三重區五華街71巷77號4樓","宋世偉","5000000","1050802"
"19850","54652773","歐歐二輪股份有限公司","臺北市信義區基隆路1段163號8樓之2","黃崇雄","12500000","1050810"
"19851","54652963","數耦設計有限公司","臺北市大安區基隆路3段22巷5弄6號5樓","呂凱慈","5000000","1050802"
"19852","54653055","綸堡國際教育股份有限公司","臺北市信義區吳興街118巷32號","何鉅凱","6350000","1050817"
"19853","54653098","兆城建設開發股份有限公司","臺北市大安區和平東路1段73號12樓之1","呂仲瑜","5000000","1050822"
"19854","54653153","集醫股份有限公司","臺北市信義區信義路4段415號10樓之3","蘇曉嵐","100000000","1050817"
"19855","54653490","創見資本財務顧問股份有限公司","臺北市信義區基隆路2段125號4樓之1","蔣建智","1000000","1050810"
"19856","54653576","鎮宸有限公司","新北市板橋區四川路1段286巷15號(1樓)","蔡佳惠","5000000","1050805"
"19857","54653800","溢興室內裝修股份有限公司","臺北市松山區復興北路369號8樓之3","廖建彰","6000000","1050822"
"19858","54654245","樸華建設股份有限公司","臺北市中山區建國北路2段147號13樓之2(1303室)","洪耀坤","11000000","1050815"
"19859","54654300","摩伊移動娛樂科技有限公司","臺北市大安區敦化南路1段205號8樓之2","周佳君","15000000","1050803"
"19860","54654511","全涵股份有限公司","臺北市北投區東華街2段370號","魏任婉","1000000","1050812"
"19861","54654940","灝翔有限公司","臺北市大同區承德路3段217號(1樓)","吳麗玲","1000000","1050823"
"19862","54656193","金曜投資股份有限公司","臺北市信義區松山路545號5樓","張慧中","4000000","1050803"
"19863","54656686","淂統搬家股份有限公司","臺北市松山區南京東路5段356號3樓之1","魏文彥","13600000","1050823"
"19864","54656932","佳昌有限公司","臺北市中山區中山北路2段62巷13號","楊得杰","1000000","1050803"
"19865","54657003","敬天不動產仲介經紀有限公司","臺北市信義區忠孝東路5段362號","姚宥甯","1100000","1050803"
"19866","54657088","完美對子娛樂股份有限公司","臺北市內湖區堤頂大道2段407巷22號5樓之1","朱威陵","5000000","1050826"
"19867","54657876","李主村有限公司","臺北市文山區景後街145號3樓","李台銘","500000","1050811"
"19868","54657974","元鼎資源股份有限公司","臺北市士林區中山北路6段89號10樓","廖俊喆","45000000","1050816"
"19869","54658328","升楹投資有限公司","臺北市中山區中山北路2段112號8樓之1","劉美華","19800000","1050819"
"19870","54658360","吾糖派食品股份有限公司","臺北市大安區忠孝東路4段216巷33弄10號1樓","文端亷","500000","1050819"
"19871","54658468","璀璨國際資訊有限公司","臺北市大安區忠孝東路4段169號6樓之1","陳朝勝","500000","1050808"
"19872","54658805","興利通物流股份有限公司","臺北市信義區基隆路1段131號","賴偉琨","41634000","1050829"
"19873","54658903","尚品裝潢股份有限公司","臺北市內湖區金莊路100號10樓之9","邱明宏","1000000","1050825"
"19874","54658988","雙鑫投資股份有限公司","臺北市信義區忠孝東路5段71巷12弄8號2樓","謝寅龍","28000000","1050805"
"19875","54659017","宇賀工程有限公司","臺北市文山區木新路2段68號7樓","傅淑芬","2000000","1050815"
"19876","54659023","宇宙生活事業有限公司","臺北市士林區雨農路64號5樓","陳雅玲","100000","1050826"
"19877","54659255","精一科技電子化學品有限公司","臺北市信義區忠孝東路5段1之3號14樓","向東","10000000","1050825"
"19878","54659332","韻澄如國際有限公司","臺北市大安區忠孝東路4段220號13樓","陳美菁","2000000","1050801"
"19879","54659706","格蘭國際旅行社股份有限公司","臺北市中山區松江路50號6樓","應福民","6000000","1050817"
"19880","54659754","金醫生物科技股份有限公司","臺北市南港區園區街3號17樓","游汝謙","40250000","1050822"
"19881","54660181","金葉銀樓有限公司","臺北市信義區忠孝東路5段1之3號6樓","胡雯萍","3000000","1050826"
"19882","54660302","君旺股份有限公司","臺北市大安區敦化南路1段261號3樓之1","劉貞君","14000000","1050818"
"19883","54660324","萊茵潤滑油實業有限公司","臺北市北投區東華街1段384號2樓","丁子恒","100000","1050829"
"19884","54660491","全球醫資股份有限公司","臺北市北投區中央南路1段164號","鄭欣怡","1000000","1050822"
"19885","54660675","立陽建安消防有限公司","臺北市中山區新生北路2段108號12樓之21","陳可恩","1000000","1050809"
"19886","54660936","運典力起重工程有限公司","臺北市士林區德行東路331巷50弄1號","何炘典","1000000","1050826"
"19887","54661169","湛東方新藥生技有限公司","臺北市大安區復興南路1段127號3樓之2","李如易","1000000","1050817"
"19888","54661317","威小寶創意科技股份有限公司","臺北市中山區復興北路344號7樓之1","何佩璋","6000000","1050826"
"19889","54661506","唯晶數位娛樂股份有限公司","臺北市中正區延平南路189號5樓","許書綺","77000100","1050823"
"19890","54661674","上毅生物科技股份有限公司","臺北市內湖區內湖路1段308號6樓之1","吳英杰","49540000","1050801"
"19891","54662245","發生文化股份有限公司","臺北市內湖區內湖路1段66號1樓及70號1樓","林俊吉","110000000","1050815"
"19892","54662842","圓桌創意影音有限公司","臺北市士林區中社路1段11巷34號","馮光偉","5000000","1050812"
"19893","54662884","星光精品有限公司","臺北市大安區敦化南路1段187巷40號1樓","吳希儀","200000","1050805"
"19894","54663309","美樂清潔有限公司","基隆市七堵區明德二路15之40號3樓","陳德銘","500000","1050818"
"19895","54663342","大魯閣生活股份有限公司","臺北市中正區青島西路11號4樓之5","惠紹煊","75000000","1050802"
"19896","54663477","盛崴國際有限公司","臺北市中正區忠孝東路2段134巷1號1樓","史金輝","9000000","1050802"
"19897","54663785","風光水電通股份有限公司","桃園市桃園區民光東路85號3樓","劉文傑","12700000","1050810"
"19898","54663862","必應創造股份有限公司","臺北市內湖區新湖一路370號3樓","周佑洋","246671000","1050810"
"19899","54664052","美體考究國際有限公司","桃園市中壢區幸福里福星一街52號1樓","林長廷","8880000","1050830"
"19900","54664068","恆映有限公司","臺北市南港區八德路4段931號","郭瑋琦","1000000","1050809"
"19901","54664216","吸旺主題餐飲企業股份有限公司","臺北市信義區松壽路12號10樓","莊起翔","30000000","1050804"
"19902","54664270","佳力有限公司","臺北市中山區中山北路2段136號7樓之1","陳佳伶","2000000","1050826"
"19903","54665051","鈞盛工程有限公司","臺北市中山區林森北路500號9樓之4","韓賢承","6000000","1050823"
"19904","54665094","大佳運動科技股份有限公司","新北市板橋區重慶路276之6號","郭宗智","5000000","1050830"
"19905","54665587","東方超捷國際物流股份有限公司","臺北市中山區南京東路2段90號18樓","吳如雪","25000000","1050805"
"19906","54665783","川田投資有限公司","臺北市內湖區江南街89巷9號2樓","江宜勵","14825800","1050829"
"19907","54665854","蘋果田股份有限公司","臺北市南港區南港路3段50巷11號","黃哲明","15000000","1050818"
"19908","54665989","詠欣工程有限公司","新北市板橋區板新路103號5樓","梁詠家","1000000","1050816"
"19909","54666164","美運佳有限公司","臺北市大安區信義路4段6號6樓","瑞馥 Nirav Padmakant Shah","2500000","1050809"
"19910","54666684","鑽寶光電國際有限公司","新北市中和區建八路169號7樓","賴一鳴","8168168","1050818"
"19911","54666729","丸三有限公司","新北市中和區連城路267號5樓之2","林民雄","6000000","1050829"
"19912","54666930","環球智能國際股份有限公司","臺北市大安區忠孝東路4段218號7樓","許育嘉","20360000","1050819"
"19913","54667109","友立數位科技股份有限公司","臺北市大安區復興南路1段205號5樓","呂長洋","2166670","1050809"
"19914","54668114","訊宇有限公司","臺北市文山區政大二街215巷17號5樓","張慶同","3000000","1050829"
"19915","54668347","飛隼科技有限公司","新北市汐止區大同路1段183號4樓","李宜真","500000","1050803"
"19916","54668515","樂童國際有限公司","臺北市信義區忠孝東路5段510號5樓","李彥樺","1000000","1050825"
"19917","54668584","安麗達旅行社股份有限公司","臺北市中山區南京東路3段103號10樓","洪清潭","6000000","1050801"
"19918","54668888","銘色有限公司","臺北市中山區南京東路2段150號10樓","曾彥霖","5250000","1050811"
"19919","54669578","村源工程有限公司","新北市三峽區大同路5巷46號2樓","林溪源","5000000","1050818"
"19920","54669654","聯濬科技股份有限公司","臺北市內湖區行愛路141巷30號4樓","張俊杰","9500000","1050823"
"19921","54669731","台灣天絡股份有限公司","臺北市中正區羅斯福路3段58巷8號4樓之1","何朱婉清","65000000","1050831"
"19922","54670189","金璽創意有限公司","臺北市信義區忠孝東路5段508號4樓","劉秉學","2000000","1050823"
"19923","54670408","台灣角川國際動漫股份有限公司","臺北市中正區館前路43號12樓","古賀鉄也","30000000","1050817"
"19924","54670505","航天國際旅行社有限公司","臺北市中山區民生東路1段90號","許權禎","6000000","1050810"
"19925","54671096","台灣篠倉貿易股份有限公司","臺北市中正區臨沂街29巷5號1樓","笹倉敏彦","40000000","1050810"
"19926","54671146","台灣福成材料有限公司","新北市板橋區三民路2段186巷28號2樓","郭寂莉","500000","1050829"
"19927","54671315","安揚材料科技股份有限公司","臺南市善化區北園1路11號","王冠智","350000000","1050816"
"19928","54671407","來德美國際有限公司","臺北市中山區長安東路1段15號4樓","薛宏禮","1000000","1050805"
"19929","54671574","歷棋科技有限公司","臺北市內湖區基湖路10巷57號6樓之1","陳秀玲","21000000","1050812"
"19930","54671595","夯艇堡國際餐飲有限公司","臺北市中正區市民大道3段8號1樓","陳德芳","500000","1050826"
"19931","54671618","唐點堂有限公司","臺北市中山區民權東路3段35號3樓","盧子軒","1000000","1050824"
"19932","54671624","行者無疆旅行社股份有限公司","臺北市中山區建國北路1段148號4樓","藍治濬","6000000","1050803"
"19933","54672052","澄時公關顧問有限公司","臺北市中正區忠孝西路1段33號7樓","陸德","500000","1050822"
"19934","54673881","二玖創意有限公司","臺北市信義區忠孝東路5段474號4樓","于逸龍","200000","1050816"
"19935","54674045","銘利有限公司","臺北市信義區松德路12號8樓","蔡宜靜","3000000","1050825"
"19936","54674066","安威風力發電股份有限公司","臺北市中正區羅斯福路2段9號10樓之2","費佛樂","242195000","1050819"
"19937","54675282","默砌興業股份有限公司","彰化縣員林市中山里中山路一段780號1樓","林國旭","8000000","1050805"
"19938","54675473","聚得企管顧問有限公司","臺北市中正區信義路2段251號10樓","沈柏廷","2000000","1050801"
"19939","54675683","台美醫療器材股份有限公司","臺北市大安區敦化南路2段5號12樓","王允中","20000000","1050825"
"19940","54675728","中華優購股份有限公司","臺北市大安區信義路4段88號8樓","謝繼茂","100000000","1050810"
"19941","54676395","聚豐全球股份有限公司","臺北市信義區忠孝東路5段291號6樓","趙珈琳","106800000","1050802"
"19942","54676640","潤澤興業有限公司","臺北市中山區松江路100巷4號1樓","","3000000","1050804"
"19943","54676992","元利國際有限公司","臺北市中山區民權東路2段146號3樓","蔡秉諭","250000","1050829"
"19944","54677269","富恆國際投資股份有限公司","臺北市中正區和平西路2段8號4樓","邱冠森","2000000","1050830"
"19945","54677599","富聚庫有限公司","臺北市大同區民生西路105號2樓","与座重理久","500000","1050802"
"19946","54677774","遇東方國際股份有限公司","臺北市松山區民生東路3段120號(1樓)","郭雅慧","32000000","1050805"
"19947","54678176","裕嘉開發建設有限公司","臺北市中正區青島東路5號6樓","王榛麗","5000000","1050822"
"19948","54678247","吸詮餐飲股份有限公司","臺北市信義區松壽路12號10樓","蔡湘蕙","12000000","1050808"
"19949","54678788","靚綻廣告開發有限公司","臺北市大安區安和路2段155號1樓","張漨元","500000","1050808"
"19950","54678865","台灣亞思夢股份有限公司","臺北市士林區忠誠路2段94號9樓","中川啟","5000000","1050815"
"19951","54679203","旭霈實業股份有限公司","臺北市中山區新生北路1段48號8樓","陳漪","5000000","1050829"
"19952","54679479","世界大站有限公司","臺北市內湖區行善路111巷37號","胡育聖","50000","1050808"
"19953","54679484","德豐潘傢居有限公司","臺北市北投區光明路188號4樓之1","潘國榮","1000000","1050819"
"19954","54679533","新山匯股份有限公司","臺北市松山區敦化北路167號15樓之1","詹宜芬","3000000","1050808"
"19955","54679695","坊泰整合行銷有限公司","臺北市信義區基隆路1段200號4樓","王世昌","2000000","1050815"
"19956","54679772","宏康智慧股份有限公司","臺北市內湖區基湖路32號5樓","陳鵬","8000000","1050801"
"19957","54679793","善美印刷設計有限公司","臺北市信義區基隆路1段35巷5弄56號","蔡宜霏","1000000","1050805"
"19958","54679962","康煜生技顧問股份有限公司","臺北市中正區忠孝西路1段66號28樓","王莉華","2000000","1050826"
"19959","54680187","世勝貿易股份有限公司","臺北市松山區南京東路4段130號10樓","張永培 Chang Young Bae","5000000","1050811"
"19960","54680412","寬和創意有限公司","臺北市大安區復興南路1段342號4樓之6","黃齡儀","500000","1050815"
"19961","54681242","荷立有限公司","臺北市內湖區成功路5段466號","洪嘉臨","40080000","1050804"
"19962","54681334","我愛娛樂有限公司","臺北市大安區信義路4段155號4樓之1","陳佩莉","2000000","1050816"
"19963","54681664","雲門國際文創有限公司","臺北市中山區林森北路409號9樓之20","謝宗豪","5000000","1050822"
"19964","54681741","活水生化基因股份有限公司","臺南市中西區永福路1段189號7樓","李臻妮","30000000","1050829"
"19965","54681812","誼展國際物流有限公司","臺北市松山區復興北路181號5樓之1","吳澄河","8000000","1050815"
"19966","54681897","笗笗大廚有限公司","臺北市中山區新生北路2段141巷26號1樓","PIERRE RENE ANTOINE GUYON 桂皮燁","500000","1050818"
"19967","54681989","實美室內裝修股份有限公司","臺北市松山區民生東路5段150號3樓之3","蔡正義","10000000","1050819"
"19968","54682050","中文播客有限公司","臺北市大安區復興南路1段137號16樓","謝佑劲","5000000","1050830"
"19969","54682903","瘋沃科技有限公司","臺北市士林區大南路419號6樓","楊翊","1000000","1050816"
"19970","54683109","立勤國際顧問股份有限公司","臺北市大安區敦化南路2段67號17樓","劉韋廷","5698220","1050811"
"19971","54683712","台灣阿水獅國際水產有限公司","臺北市松山區寧安街9巷6號","","1000000","1050809"
"19972","54683826","游客邦股份有限公司","桃園市大園區航勤北路8-1號","汪開平","17000000","1050811"
"19973","54683918","馬貝自行車有限公司","臺北市信義區仁愛路4段520之3號1樓","劉文弘","1000000","1050802"
"19974","54684120","萬事達室內裝修工程有限公司","臺北市中山區龍江路298巷23號2樓","陳宗興","10000000","1050804"
"19975","54684162","恩曦設計有限公司","臺北市中山區復興北路60號3樓之2","高仕安","300000","1050818"
"19976","54684515","長異發動機維修股份有限公司","臺北市中山區民生東路3段8號6樓","席慕剛","454681650","1050817"
"19977","54684698","峰鼎汽車有限公司","臺北市南港區東明街8號(1樓)","林文俊","1200000","1050803"
"19978","54684727","水盾科技有限公司","臺北市信義區松德路65號11樓之1","周志靈","5000000","1050803"
"19979","54684819","可盈國際有限公司","臺北市文山區羅斯福路5段169號2樓","何慧瑩","2000000","1050824"
"19980","54684971","北約克室內裝修設計工程有限公司","臺北市大安區羅斯福路3段241號9樓之2","熊蔡銘","1000000","1050822"
"19981","54685177","洛傅德國際有限公司","臺北市信義區基隆路1段333號19樓(1910室)","張媛","620000","1050803"
"19982","54685346","泓騰企業有限公司","臺北市中山區復興南路1段36之9號5樓、36之10號5樓","劉冠毅","200000","1050811"
"19983","54685514","意海環境優化科技有限公司","臺北市大安區信義路4段58號3樓","潘彥衡","1000000","1050810"
