﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1978","桃園市","37788830","香村餐廳","桃園市平鎮區新富里新富二街30號1樓","240000","獨資","范姜秀雲","1041016","1049010852"
"1979","桃園市","37789417","金典雅石館","桃園市桃園區玉山里育樂街45號","80000","獨資","林哲煜","1041023","1049011089"
"1980","桃園市","37789768","依奈國際企業社","桃園市蘆竹區營盤里六福路165巷24號3樓","200000","獨資","邱捷聆","1041027","1049011205"
"1981","桃園市","37793432","宏莉企業社","桃園市楊梅區雙榮里民族路五段147巷10弄33號","200000","獨資","鍾莉華","1041002","1049010330"
"1982","桃園市","37794755","一代達膜商行","桃園市八德區大華里介壽路二段15號1樓","50000","獨資","許貞華","1041027","1049011201"
"1983","桃園市","37796304","昇佑企業社","桃園市中壢區普慶里普光街134號1樓","200000","獨資","劉秀美","1041026","1049011144"
"1984","桃園市","37796732","薇薇卡精品坊","桃園市桃園區同安里5鄰南平路254巷2號1樓","100000","獨資","劉育柔","1041001","1049010288"
"1985","桃園市","37797887","尊御鐵板燒","桃園市中壢區興南里新生路182號","1000000","獨資","楊雅真","1041030","1049011331"
"1986","桃園市","37798324","品寓企業社","桃園市大園區後厝里國際路二段280號","200000","獨資","賴雅婷","1041020","1049010945"
"1987","桃園市","37798653","成宇電器行","桃園市桃園區建國里桃鶯路107號","200000","獨資","李淑華","1041029","1049011298"
"1988","桃園市","37799858","長宏廣告社","桃園市中壢區至善里中山東路三段230巷8號13樓","200000","獨資","黃崇漢","1041027","1049011188"
"1989","桃園市","37805612","彩緹服飾店","桃園市桃園區民生里新民街64號1樓","200000","合夥","陳英櫻","1041030","1049011384"
"1990","桃園市","37805704","志丞禮儀社","桃園市桃園區春日里至善街219號1樓","50000","獨資","張志正","1041023","1049011110"
"1991","桃園市","37806020","優威通訊","桃園市中壢區健行里中北路二段182號","100000","獨資","陳瑋民","1041008","1049010580"
"1992","桃園市","37809568","坤龍檳榔店","桃園市桃園區長德里永安路560之2號","100000","獨資","柳坤龍","1041021","1049011015"
"1993","桃園市","37809602","展云企業社","桃園市中壢區中央里建國路15號1樓","1000000","獨資","彭程麟","1041030","1049011401"
"1994","桃園市","37812466","鑫傑檳榔坊","桃園市中壢區龍岡里龍岡路三段624號1樓","10000","獨資","黃金玲","1041019","1049010925"
"1995","桃園市","37815956","大和屋鐵板小吃店","桃園市桃園區光興里廈門街30號1樓","200000","獨資","陳瑞慶","1041027","1049011171"
"1996","桃園市","37818855","雅麗服飾店","桃園市中壢區普仁里實踐路109號","10000","獨資","廖翎雅","1041026","1049011137"
"1997","桃園市","37819334","水魔王冷飲店","桃園市龍潭區龍潭里東龍路255號1樓","200000","獨資","柯志諭","1041016","1049010857"
"1998","桃園市","41018617","好便宜商店","桃園市平鎮區北貴里金陵路三段38號1樓","200000","獨資","蘇妙嫌","1041030","1049011395"
"1999","桃園市","41020331","多力商行","桃園市中壢區普忠里實踐路258號1樓","80000","合夥","梁翰琳","1041021","1049011004"
"2000","桃園市","41020590","威福音樂餐廳","桃園市桃園區長德里中正路691號2樓","200000","獨資","劉彥伯","1041016","1049010813"
"2001","桃園市","41021459","傑辰工程行","桃園市中壢區幸福里延平路82號","200000","獨資","顏邦辰","1041019","1049010872"
"2002","桃園市","41021704","大吉串炸塩酥雞","桃園市桃園區永安里中正路433號1樓","200000","獨資","林晏新","1041030","1049011410"
"2003","桃園市","41021866","渥門文創工作室","桃園市蘆竹區南崁里中山路128巷5之8號9樓","150000","獨資","曾晶偉","1041005","1049010421"
"2004","桃園市","41022963","永悅商行","桃園市桃園區民生里中正路118號1樓","200000","獨資","潘睦宇","1041026","1049011164"
"2005","桃園市","41023230","幸福圓企業社","桃園市桃園區中和里中山路68號1樓","80000","獨資","蔡睿益","1041006","1049010496"
"2006","桃園市","41023610","見動人淨化坊","桃園市龜山區迴龍里龍新街32號5樓","100000","獨資","葉雅筑","1041006","1049010454"
"2007","桃園市","41025096","淩溱整体造型工作室","桃園市桃園區大林里樹仁三街131巷26弄3號","50000","獨資","周培玉","1041001","1049010315"
"2008","桃園市","41026335","野牛碳烤牛排館","桃園市桃園區西門里三民路三段50號1樓","200000","獨資","喻博俊","1041013","1049010650"
"2009","桃園市","41026428","宗華商行","桃園市八德區瑞泰里介壽路二段490巷23號1樓","200000","獨資","李國華","1041022","1049011054"
"2010","桃園市","41028164","安法廚房","桃園市中壢區龍慈里後寮一路188號1樓","200000","獨資","黃文昇","1041029","1049011299"
"2011","桃園市","41029109","天使知音坊","桃園市龍潭區中正里龍華路440號2樓","100000","獨資","劉興言","1041027","1049011172"
"2012","桃園市","41030226","全球汽車商行","桃園市桃園區春日里春日路1363號1樓","1000000","獨資","石桐濱","1041021","1049011010"
"2013","桃園市","41030561","富雅服飾商行","桃園市龜山區大湖里文興路98號","200000","獨資","朱惠如","1041012","1049010606"
"2014","桃園市","41033700","金春發商行","桃園市平鎮區金星里上海路182號2樓","80000","獨資","梁冠雄","1041030","1049011414"
"2015","桃園市","41033743","嫦娥美食料理","桃園市大園區田心里華興路一段50號","50000","獨資","何愛嫦","1041008","1049010560"
"2016","桃園市","41034200","東展商行","桃園市大溪區仁和里仁和五街170號","200000","獨資","高宇馨","1041001","1049010271"
"2017","桃園市","41034320","清潔溜溜企業社","桃園市中壢區內定里合圳北路二段473巷27號","30000","獨資","邱國傑","1041027","1049011202"
"2018","桃園市","41035720","大千素食","桃園市龜山區大湖里文化三路58號","200000","獨資","劉東盛 ","1041026","1049011154"
"2019","桃園市","41036262","錸旺企業社","桃園市八德區瑞豐里豐田路41號4樓","3800000","獨資","陳智為","1041028","1049011232"
"2020","桃園市","41038178","呷卡食品商行","桃園市桃園區大林里樹仁三街197號1樓","100000","獨資","范又緁","1041023","1049011086"
"2021","桃園市","41038682","海濤小吃店","桃園市桃園區南門里育樂街20號1樓","200000","獨資","陳義龍","1041008","1049010547"
"2022","桃園市","41041455","饗吃義大利麵專賣店","桃園市中壢區普仁里中山東路一段317號1樓","240000","獨資","曾晟瑞","1041012","1049010637"
"2023","桃園市","41041693","靖崴企業社","桃園市桃園區中山里泰昌八街15號5樓之2","50000","獨資","卓靖涵","1041012","1049010616"
"2024","桃園市","41042026","創世租賃商行","桃園市八德區瑞興里建國路772巷160弄21號3樓","200000","獨資","蘇晏鍹","1041001","1049010298"
"2025","桃園市","41042882","辣手小吃店","桃園市桃園區長德里慈文路425號1樓","200000","獨資","吳哲村","1041007","1049010507"
"2026","桃園市","41043209","羽成美髮店","桃園市大園區大園里中正東路23號1樓","150000","獨資","邱薏臻","1041001","1049010290"
"2027","桃園市","41044755","五福喜坊","桃園市龜山區南美里南上路143號1樓","200000","獨資","張雲虹","1041029","1049011295"
"2028","桃園市","41045184","燕子小舖","桃園市中壢區新明里中央西路二段164巷14弄8號3樓","30000","獨資","林羿君","1041016","1049010805"
"2029","桃園市","41045305","韓小妞精品服飾店","桃園市中壢區中壢里永興街9號1樓","45000","獨資","陳怡君","1041027","1049011222"
"2030","桃園市","41045678","越世界生活館","桃園市平鎮區義民里延平路二段306號1樓","50000","獨資","鄧金水","1041021","1049010989"
"2031","桃園市","41046347","弘柏企業社","桃園市平鎮區中正里中正二路7號4樓","210000","獨資","吳琪萱","1041002","1049010350"
"2032","桃園市","41047063","菩心素食店","桃園市龜山區大湖里文興路110號1樓","100000","獨資","林芝玄","1041001","1049010291"
"2033","桃園市","41181053","范氏秋賢越式小吃店","桃園市平鎮區北富里金陵路三段109號1樓","100000","獨資","范氏秋賢","1041008","1049010561"
"2034","桃園市","41422454","美順商行","桃園市楊梅區豐野里中正路410號1樓","50000","獨資","吳美娟","1041007","1049010509"
"2035","桃園市","41422525","祥鶴生命禮儀社","桃園市八德區大興里大興路381巷6號1樓","200000","獨資","許程維","1041030","1049011393"
"2036","桃園市","41422898","菊池日式料理","桃園市中壢區興平里中豐路206號1樓","100000","獨資","廖麗紅","1041028","1049011254"
"2037","桃園市","41423284","富宇商行","桃園市楊梅區上湖里楊湖路四段796巷10號1樓","100000","獨資","羅巧紋","1041015","1049010782"
"2038","桃園市","41423539","晶瑩企業社","桃園市平鎮區北興里金陵路二段220號1樓","50000","獨資","劉權鋒","1041019","1049010877"
"2039","桃園市","41423658","元朝餐飲坊","桃園市中壢區信義里福州路257號1樓","60000","獨資","鍾兆軒","1041019","1049010894"
"2040","桃園市","41424024","進賜人力企業社","桃園市八德區廣興里廣興路1360巷137號","50000","獨資","陳進賜","1041012","1049010632"
"2041","桃園市","41424122","實千企業社","桃園市中壢區普忠里實踐路236、242號2樓","50000","獨資","劉權鋒","1041019","1049010876"
"2042","桃園市","41424609","清沄企業社","桃園市中壢區健行里健行路230號2樓","50000","獨資","劉權鋒","1041019","1049010883"
"2043","桃園市","41424615","湳牙企業社","桃園市中壢區龍東里龍東路445巷309號1樓","50000","獨資","劉權鋒","1041019","1049010881"
"2044","桃園市","41424740","忠耳企業社","桃園市中壢區普仁里中山東路一段293號1樓","50000","獨資","劉權鋒","1041019","1049010878"
"2045","桃園市","41424827","鮮滿樓海鮮","桃園市龜山區龍華里萬壽路一段394號","30000","獨資","余青旻","1041029","1049011301"
"2046","桃園市","41425092","勝凱企業社","桃園市楊梅區大同里15鄰自立街166號1樓","200000","獨資","胡智凱","1041006","1049010493"
"2047","桃園市","41426085","艾碧企業社","桃園市桃園區忠義里大業路一段228號2樓","200000","獨資","李佩玲","1041030","1049011336"
"2048","桃園市","41426368","萬能商行","桃園市中壢區永福里萬能路35號1樓","30000","獨資","姜理智","1041007","1049010510"
"2049","桃園市","41426867","一二九巷咖啡館","桃園市中壢區中原里福德路129巷3號1樓","10000","獨資","黃良昱","1041002","1049010370"
"2050","桃園市","41427802","森之屋家具行","桃園市中壢區普忠里普忠路328號","200000","獨資","劉萬隆","1041014","1049010709"
"2051","桃園市","41429816","千金寶貝企業社","桃園市八德區大和里金和路87號9樓","240000","獨資","林麗娟","1041001","1049010316"
"2052","桃園市","41435606","新樂園美容精品店","桃園市中壢區五權里環西路23號1樓","60000","獨資","謝偉庭","1041029","1049011293"
"2053","桃園市","41437554","貓頭鷹複合式餐飲店","桃園市中壢區永興里中央西路一段76巷7號","240000","獨資","洪紫彤","1041002","1049010348"
"2054","桃園市","41438012","耶魯企業社","桃園市桃園區中寧里大興西路二段1號2樓","200000","獨資","藍鄭秀敏","1041023","1049011101"
"2055","桃園市","41438414","汎亨企業社","桃園市中壢區普仁里日新路96之1號1樓","200000","獨資","盧佳宏","1041006","1049010436"
"2056","桃園市","41439080","紳宏國際事業社","桃園市新屋區後湖里中山西路一段92號","150000","合夥","張美鈴","1041020","1049010942"
"2057","桃園市","41439217","可可達琳早餐屋","桃園市桃園區春日里春日路1369號","100000","獨資","王苡軒","1041028","1049011277"
"2058","桃園市","41440256","蕭淑惠工作室","桃園市大溪區瑞興里大鶯路762巷15號","180000","獨資","蕭淑惠","1041026","1049011165"
"2059","桃園市","41440299","惟喜文創工作坊","桃園市桃園區寶山里寶山街210巷17弄3號","100000","合夥","饒淑清","1041015","1049010764"
"2060","桃園市","41440777","成宥國際企業社","桃園市楊梅區上湖里富民街36巷25號","150000","合夥","黃柏森","1041028","1049011235"
"2061","桃園市","41440798","峻良企業社","桃園市蘆竹區錦興里錦明街33號11樓","150000","合夥","黃薇予","1041028","1049011237"
"2062","桃園市","41440805","瑞第企業社","桃園市新屋區後湖里中山西路一段92號","150000","合夥","司馬俊","1041020","1049010941"
"2063","桃園市","41441092","張姐小吃店","桃園市桃園區西湖里中山路264之1號2樓","30000","獨資","張寧芮","1041019","1049010868"
"2064","桃園市","41442249","蓮華小吃店","桃園市龍潭區上華里雙連街191號","100000","獨資","羅鳳珍","1041005","1049010424"
"2065","桃園市","41443465","凱傑企業社","桃園市中壢區五權里正大街60號4樓","20000","合夥","李偉豪","1041015","1049010790"
"2066","桃園市","41445251","原薌企業社","桃園市桃園區武陵里復興路83號4樓之6","150000","合夥","劉繼先","1041029","1049011318"
"2067","桃園市","41445674","錡鈏實業社","桃園市中壢區普忠里大仁街56號1樓","100000","獨資","李宜錡","1041014","1049010757"
"2068","桃園市","41447053","耀輝企業社","桃園市大園區南港里文興街117之7號9樓","60000","獨資","張慧如","1041014","1049010696"
"2069","桃園市","41448222","寶欣榮企業社","桃園市桃園區龍祥里中山路1216巷7弄21號1樓","100000","獨資","胡志清","1041027","1049011176"
"2070","桃園市","41448383","文清企業社","桃園市桃園區雲林里桃鶯路199號1樓","50000","獨資","陳惠雯","1041022","1049011062"
"2071","桃園市","41449587","丰藝企業社","桃園市龍潭區九龍里健行路399巷49號1樓","220000","獨資","卓明豐","1041023","1049011077"
"2072","桃園市","41450021","饗鮮市集實業社","桃園市中壢區興南里11鄰中美路1段18號10樓","100000","獨資","許薘尹","1041008","1049010572"
"2073","桃園市","44700092","政豊商店","桃園市平鎮區新勢里中豊路７４號","3000","獨資","沈周丹","1041029","1049011303"
"2074","桃園市","44979309","張鳳英商行　　　　　　　　　　　　　　　　　","桃園市龍潭區中興里中興路２２８巷１８號　　　　　　　　　　　　","3000","獨資","黃張鳳英　","1041006","1049010486"
"2075","桃園市","45093329","雅柔睡衣精品店","桃園市中壢區新街里延平路二七二號一樓","5000","獨資","楊素珍","1041014","1049010744"
"2076","桃園市","45158413","應德國藥房","桃園市中壢區普義里中山東路１段８２號１樓","6000","獨資","鍾天湖　　","1041007","1049010513"
"2077","桃園市","49933824","三上喜飲食店","桃園市蘆竹區南崁里新南路１段２８號１樓","100000","獨資","陳進喜","1041022","1049011039"
"2078","桃園市","49961898","陽光語生活精品店","桃園市桃園區莊敬里莊敬路１段３０９號１樓","480000","合夥","陳麗如","1041014","1049010755"
"2079","桃園市","66973200","加九電力網路館","桃園市中壢區石頭里興建街８號１樓","100000","獨資","林秀豊","1041027","1049011208"
"2080","桃園市","67730625","今獎美髮百貨行","桃園市八德區廣興里建國路９１３號１樓","50000","獨資","黃英吉","1041021","1049011012"
"2081","桃園市","67732898","玫瑰園檳榔店","桃園市平鎮區金星里中豐路南勢二段１２８號１樓","200000","獨資","林煌焜","1041028","1049011282"
"2082","桃園市","70887473","大崙采昱花坊","桃園市平鎮區東社里龍南路２４４巷３弄１９號１樓","30000","獨資","吳圭煌","1041022","1049011036"
"2083","桃園市","70891384","新福伙食包辦行","桃園市中壢區復華里復華八街２６號１樓","50000","獨資","楊光萍　","1041015","1049010768"
"2084","桃園市","78530764","上緹仕女精品名店","桃園市八德區大成里介壽路一段９３４號","3000","獨資","呂文福","1041012","1049010623"
"2085","桃園市","78807712","進興汽車商行","桃園市龍潭區黃唐里中興路５９５號１樓","3000","獨資","范銀英","1041028","1049011262"
"2086","桃園市","78817985","合誠服飾店","桃園市桃園區文化里民權路３１．３３號１樓","200000","合夥","李訓光","1041022","1049011029"
"2087","桃園市","80755802","禾昱企業社","桃園市中壢區普忠里新中北路２４９巷１１弄３２號１樓","200000","獨資","陳秀芳","1041015","1049010766"
"2088","桃園市","80766809","民盛農業社","桃園市桃園區中信里國際路２段７號１樓","200000","獨資","鍾誌乾","1041027","1049011215"
"2089","桃園市","83882161","一祥檳榔店","桃園市大溪區美華里２鄰２號１樓","6000","獨資","童志鵬","1041029","1049011321"
"2090","桃園市","93808140","昇揚企業社","桃園市中壢區復興里長樂街２１巷６號１樓","30000","獨資","鄭仁杰","1041030","1049011374"
"2091","桃園市","94949816","駿弘企業社","桃園市蘆竹區新興里龍安街一段成功巷157弄42號1樓","240000","獨資","張美玲","1041005","1049010386"
"2092","桃園市","94957478","洋格企業社","桃園市中壢區永福里西園路４３巷３號１樓","200000","獨資","張俊能","1041028","1049011224"
"2093","桃園市","97805257","晟煒商行","桃園市蘆竹區宏竹里光華街２７號１樓","200000","獨資","溫雅茹","1041019","1049010874"
"2094","桃園市","98127283","永嘉水電材料行","桃園市楊梅區光華里文化街295巷12弄19號","100000","獨資","彭素雲","1041005","1049010416"
"2095","桃園市","98235939","吳雲進個人計程車行　　　　　　　　　　　　　","桃園市八德區大和里介壽路２段３８２號　　　　　　　　　　","30000","獨資","吳雲進　　","1041020","1049010973"
"2096","桃園市","98980112","臻旺企業社","桃園市平鎮區北富里大勇街５７巷５０號１樓　　","168000","合夥","練蕙睛","1041026","1049011132"
"2097","桃園市","98986777","五五五商行","桃園市桃園區武陵里武昌街１號１樓","100000","獨資","李訓光","1041022","1049011031"
"2098","桃園市","99098194","辰明企業社","桃園市蘆竹區南興里大正街６號５樓","200000","獨資","張秀梅","1041001","1049010287"
"2099","桃園市","99257679","甲上企業社","桃園市中壢區石頭里中和路１８４號１樓","180000","獨資","邱俊龍","1041028","1049011245"
"2100","桃園市","99425134","桐元企業社","桃園市平鎮區雙連里清泉街４０號１樓","100000","獨資","黃秋容","1041030","1049011356"
"2101","桃園市","99430636","奇恩企業社","桃園市大溪區仁文里自強街８３巷３弄８號１樓","200000","獨資","李玉珍","1041001","1049010266"
"2102","桃園市","99766478","東豐五金行","桃園市桃園區成功里鎮撫街60號8樓","200000","獨資","吳有財","1041030","1049011405"
"2103","新竹縣","02580927","杜依室內設計裝修工程行","新竹縣竹北市竹義里三民路389號1樓","200000","獨資","鍾萬福","1041013","1040302586"
"2104","新竹縣","02611317","甘露茶行","新竹縣新豐鄉山崎村建興路一段122號","50000","獨資","陳華君","1041026","1040302698"
"2105","新竹縣","02680799","明武企業社","新竹縣竹北市十興里27鄰莊敬五街３０號八樓","240000","獨資","周淦明","1041029","1040302729"
"2106","新竹縣","02683563","武盈商行","新竹縣竹北市福德里三民路459號一樓","20000","獨資","洪嘉徽","1041016","1040302634"
"2107","新竹縣","02691888","留香茶莊","新竹縣竹北市竹仁里中正東路259號1F","10000","獨資","廖群超","1041012","1040302576"
"2108","新竹縣","09628664","麗仕商行","新竹縣關西鎮北斗里中興路２８號１樓","3000","獨資","彭詹銀貞","1041007","1040302541"
"2109","新竹縣","09757744","踴興彩券行","新竹縣竹北市北崙里博愛街２３２號","5000","獨資","陳權鋒","1041016","1040302624"
"2110","新竹縣","09758103","萬財投注站","新竹縣竹北市竹仁里竹仁街６８號１樓","50000","獨資","蔡政洲","1041014","1040302600"
"2111","新竹縣","09758477","昌茂投注站","新竹縣關西鎮北斗里明德路６３號１樓","10000","獨資","朱倉茂","1041005","1040302510"
"2112","新竹縣","09760895","增洋工程行","新竹縣湖口鄉中興村２５鄰安宅五街１０８號１樓","250000","獨資","簡增吉","1041001","1040302490"
"2113","新竹縣","10522892","連欣企業社","新竹縣芎林鄉下山村五座屋４６號","200000","獨資","陳佩伶","1041001","1040302477"
"2114","新竹縣","10539388","永興企業社","新竹縣湖口鄉中正村中正路二段３４２巷４８號１樓","150000","獨資","黃星耀","1041016","1040302626"
"2115","新竹縣","13490819","上吉石材行","新竹縣湖口鄉長嶺村８鄰八德路３段６５巷６弄３２號１樓（供辦公用）","200000","獨資","陳宗吉","1041026","1040302688"
"2116","新竹縣","17322764","宇豐裝潢工程行","新竹縣竹東鎮五豐里五豐八莊２６號","50000","獨資","劉睿紳","1041028","1040302720"
"2117","新竹縣","19658151","金泰豐水電廚具行","新竹縣竹北市竹北里中山路270號","3000","獨資","吳月嬌","1041002","1040302507"
"2118","新竹縣","21530119","斯里蘭卡流行生活飲品","新竹縣湖口鄉鳳凰村仁和路１２０號","400000","獨資","鄭泰銘","1041026","1040302695"
"2119","新竹縣","21530379","璨藝企業社","新竹縣竹東鎮上館里光武街８２號１樓","200000","獨資","陳鈴莉","1041013","1040302581"
"2120","新竹縣","21531139","向展企業社","新竹縣新埔鎮文山里文山路犁頭山段９４１巷８２號","100000","獨資","殷洪志","1041028","1040302725"
"2121","新竹縣","26144093","衣閣服飾","新竹縣竹東鎮忠孝里長春路3段69號","50000","獨資","宋小平","1041026","1040302699"
"2122","新竹縣","26144930","汯頤眼鏡行","新竹縣竹北市中華路339號","200000","獨資","蔡晴雯","1041007","1040302547"
"2123","新竹縣","26146445","鼎豐汽車修理廠","新竹縣關西鎮東安里中豐路一段231號1樓","50000","獨資","羅仕達","1041007","1040302546"
"2124","新竹縣","26665749","嘉樑企業社","新竹縣湖口鄉鳳山村國華街76巷11號1樓","200000","獨資","王春龍","1041001","1040302481"
"2125","新竹縣","26665754","八方商行","新竹縣竹東鎮東寧里北興路1段95巷5弄29號1樓","200000","獨資","林巧英","1041020","1040302653"
"2126","新竹縣","26665847","佳玲飲食店","新竹縣湖口鄉信勢村成功路119巷10號","5000","獨資","沈鈴鈴","1041013","1040302596"
"2127","新竹縣","26667423","有一天烘焙手工蛋捲","新竹縣新豐鄉松柏村泰安街176號","10000","獨資","宋程富","1041020","1040302645"
"2128","新竹縣","26669506","王牌文理補習班","新竹縣竹北市復興三路一段16號","100000","獨資","林雅芳","1041029","1040302742"
"2129","","26692746","北斗星商行","12鄰中華路109號1樓","200000","獨資","邱進志","1041030","1040302755"
"2130","新竹縣","29363682","川悅茶花山莊","新竹縣竹東鎮上坪里上坪４６之６號","200000","獨資","楊熾梧","1041030","1040302758"
"2131","新竹縣","30336376","久億商行","新竹縣竹北市東海里１鄰東興路2段988號1樓","30000","獨資","呂采真","1041020","1040302654"
"2132","新竹縣","31414589","陳瑋駖美容材料行","新竹縣竹北市竹義里中央路５６號","100000","獨資","陳瑋駖","1041028","1040302717"
"2133","新竹縣","31415264","洋和企業社","新竹縣關西鎮西安里文化街５巷２３號１樓","150000","獨資","劉冠宥","1041007","1040302533"
"2134","新竹縣","31594739","黌韻臻音樂工作室","新竹縣竹北市勝利一路1號3F","100000","合夥","雷揚霖","1041022","1040302679"
"2135","新竹縣","31596737","橋下飲食店","新竹縣湖口鄉信勢村成功路119巷10號","5000","獨資","林美月","1041013","1040302595"
"2136","新竹縣","31597588","橄欖樹美妝開發企業","新竹縣竹北市竹仁里民權街17巷5號16樓之6","230000","獨資","蔡奇峻","1041015","1040302619"
"2137","新竹縣","31786700","范州水電工程行","新竹縣竹北市竹義里中華路358號一樓","200000","獨資","洪宗孝","1041012","1040302574"
"2138","新竹縣","31787449","金富工程行","新竹縣湖口鄉長嶺村中平路一段４３９巷八十八弄８３號","100000","獨資","徐金富","1041007","1040302552"
"2139","新竹縣","31788411","大豐企業社","新竹縣關西鎮北斗里光復路27號4樓","50000","獨資","余美香","1041007","1040302548"
"2140","新竹縣","34826240","采舍規劃企業社","新竹縣竹東鎮上館里幸福路121巷18號2樓","10000","獨資","游竣惟","1041029","1040302747"
"2141","新竹縣","34924431","震鑫汽車修護廠","新竹縣湖口鄉信義村4鄰成功路616之1號1樓","160000","獨資","陳震霖","1041029","1040302735"
"2142","新竹縣","37942159","咱倆食坊","新竹縣竹北市鹿場里福興東路1段278號1樓","100000","獨資","莊珮詩","1041020","1040302659"
"2143","新竹縣","37942566","松樂鐵板燒","新竹縣竹北市東平里4鄰嘉豐五路二段25號1樓","100000","獨資","李紫肜","1041026","1040302700"
"2144","新竹縣","37942968","莉雅服裝紡","新竹縣竹北市福德里福德街2號1樓","100000","獨資","黃莉雅","1041015","1040302616"
"2145","新竹縣","37943312","早安您好企業社","新竹縣竹東鎮北興路一段548號1樓","100000","獨資","張家偉","1041022","1040302676"
"2146","新竹縣","37944950","美麗人生美容美體生活會館","新竹縣竹北市東平里4鄰文興路一段242號1樓","30000","獨資","李祖均","1041005","1040302511"
"2147","新竹縣","37946676","中華彩卷行","新竹縣竹北市華興街83號","10000","獨資","曾煌景","1041021","1040302662"
"2148","新竹縣","40981346","港岸小吃店","新竹縣新豐鄉中崙村中崙267之11號1樓","200000","獨資","范雲衡","1041020","1040302650"
"2149","新竹縣","40982921","星光精品服飾","新竹縣湖口鄉中正路一段21號1F","50000","獨資","張辰安","1041001","1040302488"
"2150","新竹縣","40984293","米薪廚房","新竹縣新豐鄉松林村新興路2號1樓","120000","獨資","馬蕾茵","1041008","1040302555"
"2151","新竹縣","40984420","浮淯飲品","新竹縣湖口鄉鳳凰村仁和路75號1樓","50000","獨資","范鳴珊","1041027","1040302704"
"2152","新竹縣","40985096","芮芙餐館","新竹縣竹北市東平里8鄰隘口一街９號１樓","200000","獨資","沈筱雲","1041002","1040302502"
"2153","新竹縣","41165883","購靚點美妍生活館","新竹縣竹北市竹義里三民路536號","200000","獨資","謝夆陞","1041012","1040302573"
"2154","新竹縣","41166481","啓豐餐廳","新竹縣竹北市中興里嘉豐一街130號1.2樓","200000","獨資","黃敏豪","1041014","1040302601"
"2155","新竹縣","41168523","光絜汽車美容工作室","新竹縣竹北市東興里嘉豐北路66巷48號","240000","合夥","蘇彥均","1041030","1040302760"
"2156","新竹縣","41170529","独辣門川菜館","新竹縣竹北市北崙里縣政十街72號1樓","200000","合夥","黃柏達","1041008","1040302567"
"2157","新竹縣","41202536","玉玲小館","新竹縣湖口鄉鳳凰村中華路62號1F","3000","獨資","阮琳雁","1041008","1040302558"
"2158","新竹縣","41480572","裕鑫企業社","新竹縣芎林鄉上山村7鄰72-5號","3000","獨資","鄭香裕","1041026","1040302697"
"2159","新竹縣","41482142","竺北企業社","新竹縣竹北市三民路93、95號","50000","獨資","張憲忠","1041015","1040302621"
"2160","新竹縣","41482157","歆騂企業社","新竹縣新豐鄉新興路13號","50000","獨資","張憲忠","1041015","1040302620"
"2161","新竹縣","41482749","明新環保清潔工程行","新竹縣竹北市大眉里鳳岡路一段398巷23弄10號","5000","獨資","曾錦雪","1041019","1040302641"
"2162","新竹縣","46404764","錦泰號","新竹縣關西鎮西安里關西市場二十七號","3000","獨資","張金勝","1041005","1040302515"
"2163","新竹縣","46457065","瑞福商店","新竹縣關西鎮新富里石門５０號","5000","獨資","曾天亮","1041005","1040302508"
"2164","新竹縣","47042494","裕民行","新竹縣湖口鄉中勢村明新街18巷1號","50000","獨資","謝梅玉","1041005","1040302521"
"2165","新竹縣","47060942","皇興電機行","新竹縣竹東鎮榮華里長春路3段196號","5000","獨資","鄭雲炎","1041028","1040302719"
"2166","新竹縣","47101486","德藏獸肉店","新竹縣關西鎮金山里馬武督十九之一號","3000","獨資","邱德藏","1041006","1040302530"
"2167","新竹縣","47155378","彭合興行","新竹縣湖口鄉孝勢村中正路１段６４號","17000","獨資","彭及孟","1041001","1040302473"
"2168","新竹縣","47270638","久泰行","新竹縣關西鎮南山里南門崁下十七號","4000","獨資","羅陳久梅","1041012","1040302569"
"2169","新竹縣","48107852","泰康竹木行","新竹縣竹東鎮上坪里上坪十二之三號","3000","獨資","葉彭五妺","1041014","1040302610"
"2170","新竹縣","49895130","明彥資訊社","新竹縣竹東鎮商華里長春路２段５３號２樓","60000","獨資","李振華","1041029","1040302738"
"2171","新竹縣","49947209","太和殿麻辣食品行","新竹縣竹北市十興里縣政二路４６６號","10000","獨資","李嘉昌","1041002","1040302500"
"2172","新竹縣","77998811","昌新汽車商行","新竹縣新豐鄉重興村建興路２段６８２號","100000","獨資","謝豐年","1041001","1040302485"
"2173","新竹縣","77999071","國榮企業社","新竹縣湖口鄉中勢村中正路一段２６５號","3000","獨資","林國榮","1041001","1040302480"
"2174","新竹縣","77999261","麥多早點","新竹縣湖口鄉愛勢村愛勢中山路２段４１４號","3000","獨資","羅采屏","1041014","1040302599"
"2175","新竹縣","78015182","鎰佑興業商行","新竹縣竹東鎮上館里和江街４５３巷３９號１樓（供辦公用）","100000","獨資","劉家沐","1041023","1040302684"
"2176","新竹縣","98999843","竹仁商行","新竹縣竹北市北崙里縣政十三路162號1樓","200000","獨資","凃秀菊","1041030","1040302757"
"2177","新竹縣","99011319","萬佳達食品行","新竹縣新豐鄉重興村建興路２段７６３號１樓","50000","獨資","陳秀琴","1041012","1040302571"
"2178","宜蘭縣","02423080","兆陽藥局","宜蘭縣五結鄉二結村雙結路一之二六號(限使用第一層)","3000","獨資","張梅蘭","1041001","1040903031"
