﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2939","彰化縣","13720024","統一美術廣告社","彰化縣鹿港鎮埔崙里中正路５１１號１樓（限辦公室使用）","3000","獨資","黃柏維","1041002","1040820807"
"2940","彰化縣","13724984","錫隆冷凍空調工程行","彰化縣線西鄉頂犁村和線路302巷臨13號","200000","獨資","陳錫隆","1041007","1040820891"
"2941","彰化縣","13733978","貽芳亭小吃店","彰化縣溪州鄉溪州村中山路3段388號","30000","獨資","余武程","1041015","1040821122"
"2942","彰化縣","13944880","大朋商行","彰化縣田中鎮梅州里中州路１段３７０號１樓","5000","獨資","何金英","1041021","1040821243"
"2943","彰化縣","13950833","盛興企業社","彰化縣田尾鄉南鎮村平和路１段３７４號１樓","3000000","合夥","薛振豪","1041015","1040821121"
"2944","彰化縣","13952380","宏元火雞肉飯","彰化縣溪湖鎮大竹里彰水路3段111號","3600","獨資","紀遠來","1041005","1040820815"
"2945","彰化縣","13959433","穩聖麵行","彰化縣福興鄉秀厝村福三路三段五二八號","5000","獨資","李安全","1041008","1040820949"
"2946","彰化縣","14626672","萬年美容材料行","彰化縣員林市三義里員鹿路103巷56弄6之7號1樓","60000","獨資","吳淑蘭","1041001","1040820751"
"2947","彰化縣","14631470","錫鴻實業社","彰化縣線西鄉德興村德興路一一○號","100000","獨資","賴祥鳳","1041022","1040821277"
"2948","彰化縣","14854865","牛媽小吃","彰化縣鹿港鎮景福里民族路20號1樓","9000","獨資","施張梨真","1041016","1040821144"
"2949","彰化縣","14865574","亞設畜產行","彰化縣秀水鄉安東村文化街15巷4號","30000","獨資","陳國全","1041015","1040821107"
"2950","彰化縣","14867812","加霖商行","彰化縣和美鎮山犁里鹿和路6段84號1樓","240000","獨資","施瑞興","1041021","1040821244"
"2951","彰化縣","17692864","松詮企業社","彰化縣秀水鄉安溪村彰水路１段３５６號","400000","獨資","王美娟","1041030","1040821504"
"2952","彰化縣","17696290","貴美食品行","彰化縣溪湖鎮西勢里西安路282號","30000","獨資","鄭佩珊","1041016","1040821154"
"2953","彰化縣","17697164","興福工程行","彰化縣彰化市延和里延和街38號1樓","420000","獨資","張清坤","1041019","1040821169"
"2954","彰化縣","17703757","翔詮企業社","彰化縣彰化市竹巷里彰南路4段565巷139號","200000","獨資","吳玲娟","1041001","1040820736"
"2955","彰化縣","18197997","利展有機蔬果素料商行","彰化縣鹿港鎮街尾里文聖街十一號一樓","200000","獨資","許麗芬","1041023","1040821293"
"2956","彰化縣","18204836","明泰中藥行","彰化縣北斗鎮文昌里地政路八十號","3500","獨資","李竣宏","1041012","1040821000"
"2957","彰化縣","19627051","世昌農產行","彰化縣埔鹽鄉崑崙村彰水路一段一二九之三號","240000","獨資","陳世昌","1041027","1040821384"
"2958","彰化縣","19629494","竹峯企業社","彰化縣和美鎮雅溝里雅安路98號","150000","獨資","顏錦源","1041019","1040821186"
"2959","彰化縣","19936211","富雅食品行","彰化縣埔心鄉舊館村新館路636號1樓","20000","獨資","張麗蕊　","1041016","1040821158"
"2960","彰化縣","19940307","花琦花藝設計坊","彰化縣溪湖鎮大竹里尚德街54號","30000","獨資","洪玉惠","1041014","1040821068"
"2961","彰化縣","19947723","永浩企業社","彰化縣彰化市石牌里田坑路１段５３號（限辦公室使用）","530000","合夥","萬秀連","1041007","1040820902"
"2962","彰化縣","20335715","盛恩青草店","彰化縣伸港鄉新港村建興路489巷8號1樓","3000","獨資","李錫騰","1041029","1040821453"
"2963","彰化縣","20337039","協鎰鋁門窗行","彰化縣溪湖鎮東寮里頂新街67號","3000","獨資","梁玉慰","1041019","1040821193"
"2964","彰化縣","20340153","大東鮮花禮儀社","彰化縣花壇鄉長春村彰員路１段２６０號１樓（限辦公室使用）","200000","獨資","劉子宸","1041007","1040820911"
"2965","彰化縣","20346852","立文商行","彰化縣永靖鄉永北村育才巷85之15號","6000","獨資","林惠美","1041023","1040821319"
"2966","彰化縣","20350285","百越辦公傢俱店","彰化縣彰化市南興里天祥路243巷10之2號1樓","3200000","獨資","黄清潭","1041021","1040821241"
"2967","彰化縣","21432665","巧有福早餐店","彰化縣鹿港鎮泰興里復興路７９號１樓","30000","獨資","朱淑英","1041013","1040821012"
"2968","彰化縣","21434729","展翔汽車商行","彰化縣花壇鄉金墩村中山路1段臨257號","100000","獨資","黄貞耀","1041021","1040821249"
"2969","彰化縣","21442208","助源企業社","彰化縣田中鎮東源里山腳路３段１５８巷６４號１樓","50000","獨資","陳聰林","1041005","1040820830"
"2970","彰化縣","21452681","東昇便利商店","彰化縣芳苑鄉三合村斗苑路三合段１０４號１樓","300000","獨資","盧永昇","1041029","1040821488"
"2971","彰化縣","21463815","達記農產行","彰化縣埔心鄉舊館村興霖路９號","200000","獨資","陳俊志","1041007","1040820912"
"2972","彰化縣","21481095","采縈商行","彰化縣員林市溝皂里田中央巷３８之５９號","50000","獨資","柳妙娟","1041007","1040820923"
"2973","彰化縣","21812089","育誠輪胎電腦定位企業社","彰化縣大村鄉美港村中山路1段241號1樓","1000000","獨資","李倉典","1041023","1040821299"
"2974","彰化縣","21829048","成裕珍商店","彰化縣埤頭鄉大湖村仁德路275之5號","3000","獨資","胡敏男","1041014","1040821049"
"2975","彰化縣","21848679","日江塑膠企業社","彰化縣福興鄉福寶村新生路７５之２號１樓","2000000","獨資","梁財添","1041027","1040821388"
"2976","彰化縣","21851857","堉材企業社","彰化縣溪湖鎮頂庄里崙子腳路頂庄巷２１號","200000","獨資","江千秋","1041027","1040821399"
"2977","彰化縣","24151338","青葉茶行","彰化縣北斗鎮七星里斗苑路1段95號","8000","獨資","羅金花","1041020","1040821216"
"2978","彰化縣","24172501","高永裕商行","彰化縣溪州鄉溪州村健中路3號","9000","獨資","高林色欽","1041014","1040821054"
"2979","彰化縣","25293307","阿振麵茶餅舖","彰化縣鹿港鎮菜園里三民路167號1樓","8000","獨資","王怡今","1041023","1040821317"
"2980","彰化縣","25345403","找點早點","彰化縣田中鎮碧峰里中南路２段４２８巷３１弄３號","200000","獨資","紀明呈","1041015","1040821104"
"2981","彰化縣","25355751","台灣之山廣播節目製作社","彰化縣永靖鄉港西村中山路1段874號2樓","450000","獨資","李文豪","1041020","1040821220"
"2982","彰化縣","25357809","樹菓子巧克力烘培坊","彰化縣二林鎮西斗里斗苑路2段961號1樓","6000","獨資","莊明樹","1041026","1040821366"
"2983","彰化縣","25359378","鼎馨廣東粥","彰化縣彰化市大同里成功路１０８號１樓","200000","獨資","施素娟","1041014","1040821063"
"2984","彰化縣","25359709","聯富勝冷飲店","彰化縣鹿港鎮郭厝里鹿草路１段８１號","100000","獨資","黃聯富","1041013","1040821038"
"2985","彰化縣","25362330","好地方美食餐館","彰化縣彰化市南瑤里仁愛路137之1號","200000","獨資","蔡惠萍","1041008","1040820952"
"2986","彰化縣","25367829","燕成珍牛舌餅","彰化縣鹿港鎮海埔里顏厝巷36號","200000","獨資","黃建安","1041005","1040820814"
"2987","彰化縣","25368192","慧君商行","彰化縣芳苑鄉路平村上林路路上段３１２號","80000","獨資","洪慧君","1041028","1040821424"
"2988","彰化縣","25368974","和興億企業社","彰化縣和美鎮鎮平里嘉佃路128號","200000","獨資","許金堂","1041007","1040820908"
"2989","彰化縣","25369039","太點設計工作室","彰化縣彰化市大竹里彰南路２段８號３樓","200000","獨資","蕭麗香","1041029","1040821476"
"2990","彰化縣","25390027","藝品廣告社","彰化縣彰化市南美里崙美路２４０巷７３弄４８號","10000","獨資","黃韻如","1041027","1040821374"
"2991","彰化縣","25421154","冠富工程行","彰化縣彰化市阿夷里彰益街148號1樓","200000","獨資","黃志成","1041002","1040820809"
"2992","彰化縣","25459496","佳安工程行","彰化縣花壇鄉岩竹村虎山街140巷46弄8號","200000","獨資","劉灯棋","1041022","1040821265"
"2993","彰化縣","26881676","傑克音樂餐廳","彰化縣彰化市光南里中山路2段216、218號1樓","200000","獨資","施宏綸","1041016","1040821155"
"2994","彰化縣","26928222","銘翔工程行","彰化縣和美鎮嘉犁里嘉佃路760號1樓","100000","獨資","張書銘","1041007","1040820907"
"2995","彰化縣","26929448","名威工程行","彰化縣溪州鄉東州村公平街62號","2700000","合夥","廖弘祺","1041026","1040821350"
"2996","彰化縣","26930120","鑫越眉美容坊","彰化縣埔心鄉東門村中正路1段439號1樓","100000","獨資","黃俊銘","1041026","1040821348"
"2997","彰化縣","26934370","珍合食品行","彰化縣芳苑鄉永興村芳漢路永興段326號","200000","獨資","林瑩凱","1041026","1040821361"
"2998","彰化縣","26935048","永鴻工程行","彰化縣花壇鄉文德村福德街61巷48號","200000","獨資","黃姿綾","1041008","1040820938"
"2999","彰化縣","26935315","友利鋼鋁企業社","彰化縣彰化市南安里彰鹿路168巷125-8號","100000","獨資","郭雪媚","1041027","1040821371"
"3000","彰化縣","26936617","惠成工程行","彰化縣和美鎮源埤里南雷路40號1樓","200000","獨資","廖美惠","1041001","1040820770"
"3001","彰化縣","26936671","勇士爌肉飯","彰化縣二林鎮南光里大成路1段364號","200000","獨資","陳玉士","1041029","1040821474"
"3002","彰化縣","26936736","大方吐司","彰化縣彰化市西安里民族路329號1樓","3000","獨資","楊又錩","1041026","1040821359"
"3003","彰化縣","26938586","捷閎五金百貨實業社","彰化縣和美鎮雅溝里鹿和路5段188巷3號","200000","獨資","石晉嘉","1041005","1040820833"
"3004","彰化縣","26938663","佳洲水產行","彰化縣鹿港鎮頂厝里長安路16巷6號","200000","獨資","蔣佳谷","1041006","1040820869"
"3005","彰化縣","26938690","佳大企業社","彰化縣線西鄉頂犁村曉陽路352號","30000","獨資","蔡羽如","1041007","1040820920"
"3006","彰化縣","26938896","忠勝地磅工程行","彰化縣花壇鄉灣雅村彰員路1段737號1樓","200000","獨資","李忠諺","1041015","1040821117"
"3007","彰化縣","26941098","辣典麻辣火鍋","彰化縣溪湖鎮平和里平等街47號","10000","獨資","陳世輝","1041026","1040821162"
"3008","彰化縣","38734051","黛妮卡服飾設計","彰化縣溪湖鎮西寮里員鹿路4段303巷30號","20000","獨資","陳澤萱","1041002","1040820801"
"3009","彰化縣","38755962","禾品商行","彰化縣溪州鄉張厝村溪埔巷18號","200000","獨資","廖昭媚","1041012","1040820960"
"3010","彰化縣","38756701","綠子園醋之家商行","彰化縣溪湖鎮西寮里員鹿路4段821號","200000","獨資","楊儒楓","1041016","1040821148"
"3011","彰化縣","38756815","菈菈手工創意坊","彰化縣員林市大饒里員集路2段244巷100弄13號","50000","獨資","劉庭妤","1041001","1040820763"
"3012","彰化縣","38758476","紹群企業社","彰化縣埤頭鄉和豐村斗苑東路136巷160-59號","249000","獨資","王銘揚","1041030","1040821493"
"3013","彰化縣","38759340","美和商行","彰化縣和美鎮和西里道周路671號1樓","50000","獨資","黃家鎮","1041014","1040821072"
"3014","彰化縣","38760199","吉翔農產行","彰化縣線西鄉德興村德興路159號1樓","5000","獨資","曾明吉","1041019","1040821192"
"3015","彰化縣","38762680","弘斌農產行","彰化縣竹塘鄉田頭村光明路竹田巷152號1樓","200000","獨資","鄭尚斌","1041012","1040820961"
"3016","彰化縣","38763442","明經美粧行","彰化縣芳苑鄉三合村斗苑路三合段5號","200000","獨資","曾宜榛","1041029","1040821469"
"3017","彰化縣","38764012","三享食堂","彰化縣彰化市新華里彰美路1段90號","100000","獨資","丁享維","1041012","1040820986"
"3018","彰化縣","38924019","韓米娜精品店","彰化縣員林市光明里中正路384號","30000","獨資","蕭雅洵","1041028","1040821427"
"3019","彰化縣","38926446","日青農產行","彰化縣鹿港鎮埔崙里永泰路30號1樓","66000","獨資","尤慶春","1041015","1040821108"
"3020","彰化縣","38927070","廣運商行","彰化縣芳苑鄉和平村芳漢路王功段285號1樓","60000","獨資","陳仲坤","1041026","1040821332"
"3021","彰化縣","38927108","合昌食品行","彰化縣大城鄉山腳村大山路40之7號1樓","60000","獨資","蔡明宏","1041027","1040821403"
"3022","彰化縣","38928063","楊建三萬豆食品廠","彰化縣永靖鄉永北村水尾路134號","100000","獨資","楊建三","1041013","1040821026"
"3023","彰化縣","38928845","燄影企業社","彰化縣田中鎮新民里三多街68號1樓","100000","合夥","董韋彤","1041014","1040821046"
"3024","彰化縣","38928943","和智企業社","彰化縣彰化市和調里中山路3段3巷7號","240000","獨資","蔡宗友","1041008","1040820956"
"3025","彰化縣","38929859","生活家原料館","彰化縣員林市新生里員鹿路120號","200000","獨資","賴怡吟","1041021","1040821242"
"3026","彰化縣","38930151","真女人服飾店","彰化縣彰化市下廍里建國北路113號","100000","獨資","何亞軒","1041002","1040820786"
"3027","彰化縣","38930547","展信工程行","彰化縣彰化市竹中里竹中路162巷6號","230000","獨資","林義煒","1041019","1040821173"
"3028","彰化縣","38931378","佺銳工業社","彰化縣鹿港鎮詔安里某旦巷128之1號","200000","獨資","張名漢","1041016","1040821151"
"3029","彰化縣","38932067","東正木器廠","彰化縣福興鄉頂粘村頂粘街112號之1一樓","240000","獨資","粘明達","1041002","1040820800"
"3030","彰化縣","38934467","金宏電子企業社","彰化縣員林市三義里莒光路187號","200000","獨資","游金敏","1041022","1040821284"
"3031","彰化縣","38935629","愛吾妻婚禮企業會館","彰化縣埔鹽鄉南港村埔港路28-13號","200000","獨資","梁嘉仁","1041022","1040821289"
"3032","彰化縣","38936161","皇米商行","彰化縣伸港鄉泉州村自強路170號","200000","獨資","周景義","1041019","1040821190"
"3033","彰化縣","38936423","俊泰商行","彰化縣彰化市延和里英士路93號","200000","獨資","洪道明","1041001","1040820762"
"3034","彰化縣","38941586","煒筌工作坊","彰化縣線西鄉寓埔村中央路3段119巷33-1號","3000","獨資","林煒筌","1041019","1040821178"
"3035","彰化縣","38972095","大時崎鱉大王餐館","彰化縣員林市中央里中山路1段133號","80000","獨資","林雅雪","1041013","1040821002"
"3036","彰化縣","39660134","建福晟企業社","彰化縣大村鄉大橋村中山路3段215巷30號","50000","獨資","賴韋男","1041027","1040821406"
"3037","彰化縣","39670822","祐源工程行","彰化縣大城鄉山腳村大山路30之2號1樓","200000","獨資","蕭筑听","1041029","1040821450"
"3038","彰化縣","39767380","醇泉商行","彰化縣員林市南平里南平街188號","180000","合夥","林雅盈","1041014","1040821064"
"3039","彰化縣","39772882","富將商行","彰化縣鹿港鎮頂厝里鹿興路55號1樓","3000","獨資","黃慶明","1041006","1040820889"
"3040","彰化縣","39774349","松青公益彩券行","彰化縣田中鎮東路里南北街201號","200000","獨資","柯明學","1041015","1040821078"
"3041","彰化縣","39775017","來億發投注站","彰化縣彰化市長樂里中正路2段98號1樓","200000","獨資","黃煜樞","1041007","1040820901"
"3042","彰化縣","39775142","合成香舖","彰化縣彰化市平和里林森路257號","5000","獨資","梁爵芬","1041027","1040821381"
"3043","彰化縣","39776297","和耘服飾店","彰化縣和美鎮和東里彰美路5段282號1樓","248000","獨資","周禾蓁","1041028","1040821430"
"3044","彰化縣","39777009","鴻運生彩券行","彰化縣秀水鄉安東村彰水路1段103號1樓","30000","獨資","黃錦瑭","1041007","1040820913"
"3045","彰化縣","39777036","順新醫療器材行","彰化縣彰化市光南里博愛街123巷1號1樓","60000","獨資","周為國","1041026","1040821353"
"3046","彰化縣","39777269","壹柒柒商行","彰化縣員林市三信里中山路2段177號1樓","240000","獨資","陳炳瑋","1041014","1040821048"
"3047","彰化縣","39798829","展龍企業社","彰化縣埔心鄉芎蕉村羅厝路3段187-5號1樓","200000","獨資","施紘庠","1041021","1040821246"
"3048","彰化縣","39808262","檸檬阿伯水果行","彰化縣彰化市香山里彰南路2段348巷173號4樓","50000","獨資","陳伯銓","1041001","1040820764"
"3049","彰化縣","39879532","玉霞小吃","彰化縣大村鄉村上村中山路2段123號1樓","6000","獨資","陳玉霞","1041020","1040821215"
"3050","彰化縣","39923489","足笙緣養生舘","彰化縣彰化市新華里彰美路1段132巷1號1樓","50000","獨資","張錫鎮","1041015","1040821095"
"3051","彰化縣","39945940","榮一商行","彰化縣田中鎮北路里新福路37號1、2樓","100000","獨資","邱駿清","1041022","1040821288"
"3052","彰化縣","39946808","彰億工業社","彰化縣彰化市莿桐里彰秀路59巷12號","200000","獨資","張世明","1041014","1040821051"
"3053","彰化縣","39948046","裕豐機械企業社","彰化縣彰化市崙平里中央路184號16樓之7","60000","獨資","林宥蓁","1041026","1040821349"
"3054","彰化縣","39948995","再添實業社","彰化縣鹿港鎮景福里民族路70號1樓","160000","獨資","張雅旭","1041005","1040820836"
"3055","彰化縣","39949474","小茉莉親子餐廳","彰化縣彰化市忠孝里辭修路182-1號1、2樓","100000","獨資","許靜宜","1041014","1040821042"
"3056","彰化縣","45214317","俊竤企業社","彰化縣彰化市竹巷里彰南路4段565巷135號1樓","100000","獨資","尤俊仁","1041001","1040820737"
"3057","彰化縣","45227973","仙壺日本料理","彰化縣彰化市忠孝里辭修路124號1樓","200000","獨資","陳威廷","1041021","1040821254"
"3058","彰化縣","45268642","新歐麥專業烘焙坊","彰化縣鹿港鎮洋厝里鹿草路３段４３號１樓","3000","獨資","吳武才","1041021","1040821248"
"3059","彰化縣","45381243","豐成行","彰化縣彰化市建寶街86巷1號1樓","30000","獨資","李燕秋","1041020","1040821217"
"3060","彰化縣","45427304","龍騰企業社","彰化縣鹿港鎮廖厝里廖厝巷498號","300000","合夥","謝采玲","1041001","1040820765"
"3061","彰化縣","45432600","秘境婚紗店","彰化縣福興鄉橋頭村彰鹿路7段330巷248號","100000","獨資","何孟娟","1041002","1040820799"
"3062","彰化縣","45446837","台灣運動卡企業","彰化縣彰化市長樂里和平路１４１巷２０號１樓","100000","合夥","陳正群","1041001","1040820746"
"3063","彰化縣","45483353","家原土木包工業","彰化縣彰化市向陽里向陽街１０９巷３７號１樓（限辦公室使用）","1000000","獨資","吳培楷","1041028","1040821419"
"3064","彰化縣","45521498","心心茶飲行","彰化縣大村鄉大村村中正西路３４巷２號","10000","獨資","蔡金育","1041001","1040820760"
"3065","彰化縣","45521933","和易工業社","彰化縣埔鹽鄉廍子村彰水路2段210-12號","200000","合夥","蔡嫦娥","1041005","1040820838"
"3066","彰化縣","45535113","茗全商行","彰化縣彰化市西安里民族路３０２號１樓","300000","獨資","許仁豪","1041014","1040821058"
"3067","彰化縣","45536540","芊惠企業社","彰化縣員林市三和里成功東路１７７號１樓","450000","獨資","游惠芬","1041001","1040820759"
"3068","彰化縣","45557312","廣龍行","彰化縣員林市三義里員鹿路103巷55號","1000000","獨資","廖景山","1041020","1040821226"
"3069","彰化縣","45563573","大田實業社","彰化縣溪州鄉大庄村中橫巷２號　","200000","合夥","鄭順元","1041001","1040820678"
"3070","彰化縣","45596645","本源海產行","彰化縣北斗鎮大道里復興路566號","498000","獨資","林志文","1041012","1040820958"
"3071","彰化縣","45671685","源利興商行","彰化縣鹿港鎮洛津里公園二路１３號１樓","50000","獨資","施能福","1041027","1040821391"
"3072","彰化縣","45686435","汶龍農產行","彰化縣溪湖鎮湖東里東興五街２４號１樓","220000","獨資","楊汶龍","1041020","1040821229"
"3073","彰化縣","45722713","昕品壽喜燒鍋物料理店","彰化縣彰化市南瑤里中正路２段６７６號１樓","200000","獨資","蘇宥凱","1041019","1040821188"
"3074","彰化縣","45734181","聰興企業社","彰化縣埤頭鄉平原村平原路315號","300000","獨資","許文吉","1041002","1040820797"
"3075","彰化縣","45746237","龍斌小吃部","彰化縣大村鄉大橋村中山路３段２巷１３之５號","60000","獨資","陳晟","1041028","1040821408"
"3076","彰化縣","45748241","盛昌達企業社","彰化縣和美鎮南佃里渭南路1巷150弄150號1樓","2000000","獨資","蕭靜茵","1041012","1040820992"
"3077","彰化縣","45801195","合成企業社","彰化縣北斗鎮大新里中西路2段619號","240000","獨資","蕭合成","1041026","1040821358"
"3078","彰化縣","45808346","博士倫琉璃工坊","彰化縣秀水鄉安東村枋林巷72-13號","1000000","獨資","林漢濱","1041020","1040821212"
"3079","彰化縣","45808866","富柏企業社","彰化縣大村鄉村上村中山路２段９４巷２４號","200000","合夥","黃漢文","1041028","1040821432"
"3080","彰化縣","45810841","珠隆農產行","彰化縣溪湖鎮大竹里彰水路３段８７號","200000","獨資","蔡珠隆","1041006","1040820888"
"3081","彰化縣","45811264","祐明商行","彰化縣北斗鎮光復里光復路５３０號","30000","獨資","許慈敏","1041008","1040820950"
"3082","彰化縣","45811638","新源裕長壽麵之工廠","彰化縣田尾鄉溪畔村中山路２段５０１號","100000","獨資","陳永育","1041026","1040821333"
"3083","彰化縣","45812799","明月清風糕餅店","彰化縣花壇鄉花壇村中山路1段428號1樓","50000","獨資","蔡名傑","1041029","1040821480"
"3084","彰化縣","47366134","阿茲特翰商店","彰化縣鹿港鎮溝墘里鹿和路3段620巷79號","100000","獨資","陳銛穎","1041006","1040820879"
"3085","彰化縣","47366958","愛運動企業社","彰化縣花壇鄉長沙村中正路290巷59號1樓","100000","獨資","林昆翰","1041022","1040821291"
"3086","彰化縣","47368273","振嘉企業社","彰化縣埤頭鄉興農村彰興路臨571號","210000","合夥","鄭淑美","1041019","1040821182"
"3087","彰化縣","47368386","轟太陽企業社","彰化縣彰化市華陽里南郭路1段192號1樓","50000","獨資","邱永承","1041005","1040820820"
"3088","彰化縣","47368392","立展工業社","彰化縣員林市仁愛里員東路2段352號","100000","獨資","張志淯","1041005","1040820741"
"3089","彰化縣","47368999","遠通工程行","彰化縣員林市東和里民生路29巷15-3號4樓","200000","獨資","張加賓","1041022","1040821296"
"3090","彰化縣","47369049","華璽商行","彰化縣彰化市南瑤里中山路2段6號1樓","20000","獨資","許祐薰","1041028","1040821418"
"3091","彰化縣","47419033","哈拉里食品行","彰化縣員林市惠來里中山路1段388號","150000","獨資","黃懿慧","1041007","1040820922"
"3092","彰化縣","58002462","元利工業社","彰化縣溪湖鎮東寮里彰水路4段256巷56號","30000","合夥","胡櫻美","1041022","1040821199"
"3093","彰化縣","58004996","銓興當舖","彰化縣員林市新生里莒光路285號1樓","1500000","獨資","江富智","1041021","1040821252"
"3094","彰化縣","58059719","友邦水電工程行","彰化縣彰化市永生里華山路３６號１樓","6000000","獨資","黃煥鐘","1041013","1040821015"
"3095","彰化縣","58190008","吳復成商店","彰化縣鹿港鎮頂番里頂草路１段３２號１樓","3000","獨資","吳黃淑絲","1041014","1040821055"
"3096","彰化縣","58242300","和美進成商店","彰化縣和美鎮和東里中山路154號","3000","獨資","卓永燦","1041007","1040820916"
"3097","彰化縣","58278101","芬園東興商店","彰化縣芬園鄉嘉興村嘉東街８４６巷１號","3000","獨資","黃建智","1041007","1040820903"
"3098","彰化縣","58432907","連發青果行","彰化縣和美鎮柑井里彰美路４段２５８號","3000","獨資","葉金鐘　　　","1041012","1040821001"
"3099","彰化縣","58551804","源春行","彰化縣和美鎮頭前里和頭路470號","5000","獨資","陳劉阿嫌","1041030","1040821511"
"3100","彰化縣","59001981","進興餅店","彰化縣秀水鄉安東村中山路182號","3000","獨資","陳林素美　　","1041015","1040821106"
"3101","彰化縣","59032014","酪源行","彰化縣彰化市卦山里公園路一段二六七號","3000","獨資","陳俊傑　","1041014","1040821057"
"3102","彰化縣","59040942","萬銘工業社","彰化縣彰化市東芳里永芳路179號","1009500","獨資","朱柏年","1041030","1040821495"
"3103","彰化縣","59050363","員林和春行","彰化縣員林市中山里民生路１９６號","5000","獨資","張守良","1041008","1040820953"
"3104","彰化縣","59075630","昌維製麵加工社","彰化縣社頭鄉協和村山腳路219號","3000","獨資","周秀滿","1041016","1040821136"
"3105","彰化縣","59087241","三成米店","彰化縣溪湖鎮忠覺里崙子腳路９３號","6000","獨資","陳錦花　　　","1041013","1040821031"
"3106","彰化縣","59087431","春山園","彰化縣員林市出水里員水路1段5號","3000","獨資","黃戊己","1041019","1040821164"
"3107","彰化縣","59114768","陳瑞香餅行","彰化縣竹塘鄉竹塘村竹林路1段333號","6000","獨資","陳明枝","1041023","1040821303"
"3108","彰化縣","59115252","新呈豊商店","彰化縣芳苑鄉崙腳村中正路12之1號","3000","獨資","許足","1041026","1040821343"
"3109","彰化縣","59210447","金勝發商號","彰化縣伸港鄉什股村什股路34-4號","3000","獨資","李樹葉　　　","1041029","1040821489"
"3110","彰化縣","59212162","金田商店","彰化縣鹿港鎮海埔里海浴路619號","3000","獨資","趙錦治　","1041023","1040821302"
"3111","彰化縣","59233238","正益實業行","彰化縣和美鎮南佃里彰草路3段384巷13號1樓","200000","獨資","李俊德","1041002","1040820805"
"3112","彰化縣","59244312","長興行","彰化縣鹿港鎮新宮里中山路４３１號","3000","獨資","黃李碧玉　　","1041015","1040821111"
"3113","彰化縣","59249007","錦蓮雜貨店","彰化縣和美鎮嘉犁里嘉佃路７１２巷９９號","3000","獨資","莊錦蓮　　　","1041002","1040820802"
"3114","彰化縣","59249870","秀春商店","彰化縣和美鎮犁盛里彰新路２段４７４號","3000","獨資","葉錫然　　　","1041028","1040821426"
"3115","彰化縣","59263106","億豐商行","彰化縣福興鄉二港村福正路１０２號","3000","獨資","黃清香","1041026","1040821362"
"3116","彰化縣","59267497","順利商行","彰化縣線西鄉頂犁村和線路486號","3000","獨資","黃淑慧","1041001","1040820780"
"3117","彰化縣","59279590","四知茶行","彰化縣鹿港鎮中興里中山路285號","5000","獨資","楊偉身　　　","1041007","1040820915"
"3118","彰化縣","59283412","大興茶莊","彰化縣伸港鄉新港村中山路61號","5000","獨資","王晉","1041021","1040821259"
"3119","彰化縣","59299569","明順商店","彰化縣鹿港鎮東崎里彰鹿路5段2巷2-1號","5000","獨資","王登群","1041029","1040821491"
"3120","彰化縣","59299842","新發興企業社","彰化縣彰化市阿夷里福成街20號","500000","獨資","彭乾鈞　","1041006","1040820866"
"3121","彰化縣","59306111","美而廉食品行","彰化縣伸港鄉七嘉村建興四街55號","3000","獨資","郭應龍　　　","1041001","1040820743"
"3122","彰化縣","59315863","富安商行","彰化縣花壇鄉三春村後厝一巷十二弄一之一號","3000","獨資","柯吳寶枝","1041029","1040821484"
"3123","彰化縣","59320958","美而佳餅行","彰化縣秀水鄉安東村彰水路2段748號","3000","獨資","陳樹根","1041019","1040821163"
"3124","彰化縣","59329923","金興工業社","彰化縣和美鎮竹園里線東路6段臨62號","200000","獨資","涂燿宗","1041012","1040820984"
"3125","彰化縣","59330203","義芳餅行","彰化縣伸港鄉新港村中華路36號","3000","獨資","蘇春福","1041013","1040821017"
"3126","彰化縣","59351332","福祥鮮花店","彰化縣福興鄉廈粘村廈粘街5-28號","3000","獨資","洪石原","1041006","1040820873"
"3127","彰化縣","59423244","大信農藥行","彰化縣溪湖鎮中山里成功路882號","3000","獨資","李政照","1041002","1040820811"
"3128","彰化縣","59452330","日發商店","彰化縣員林市崙雅里員水路1段449巷55號","3000","獨資","蕭民","1041012","1040820985"
"3129","彰化縣","59460606","日興商店","彰化縣員林市溝皂里溝皂巷16號","3000","獨資","張永松　","1041016","1040821132"
"3130","彰化縣","59513603","吉田餅店","彰化縣田中鎮西路里員集路２段４０５號","3000","獨資","魏秀田","1041012","1040820999"
"3131","彰化縣","59571407","萬豆豆皮豆腐工廠","彰化縣永靖鄉永西村西門路34號","30000","獨資","楊詹暖","1041008","1040820944"
"3132","彰化縣","59573806","明芳茶莊","彰化縣永靖鄉永西村永靖街84號","3000","獨資","李江素玉","1041023","1040821321"
"3133","彰化縣","59575017","協昌煤氣行","彰化縣溪湖鎮大突里大同路九四號一樓","300000","合夥","江虹姿","1041006","1040820887"
"3134","彰化縣","59692401","益豐製麵部","彰化縣永靖鄉永東村東門路２０８號","5000","獨資","詹邱九美　　","1041012","1040820974"
"3135","彰化縣","59710013","連福橡膠工廠","彰化縣員林市惠來里中山南路131號","5000000","獨資","張富雄","1041016","1040821147"
"3136","彰化縣","60201570","吉發商號","彰化縣溪湖鎮河東里車店路１００號","3000","獨資","楊振彥","1041023","1040821330"
