﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3718","屏東縣","36846740","昇茂商行","屏東縣屏東市斯文里中正路336號","120000","獨資","蘇煥鈞","1041005","10425208300"
"3719","屏東縣","36887426","一順鋁門窗行","屏東縣內埔鄉水門村忠孝路233之1號","5000","獨資","陳義輝","1041015","10471043700"
"3720","屏東縣","37605092","烘焙活力多糕點","屏東縣屏東市頂柳里頂柳路559號","3000","獨資","陳佳玟","1041015","10471042000"
"3721","屏東縣","40801421","璺翊企業社","屏東縣東港鎮頂中里延平路77號2樓","200000","獨資","賴宏仁","1041001","10425201400"
"3722","屏東縣","40801436","港億行","屏東縣屏東市頂柳里頂柳路171號1樓","50000","獨資","洪廷芳","1041001","10425200400"
"3723","屏東縣","40801442","宗鼎企業社","屏東縣高樹鄉司馬村和平路11之1號","200000","獨資","黃群耀","1041001","10425200500"
"3724","屏東縣","40801457","連宏社","屏東縣新埤鄉建功村建新路50之26號","6000","獨資","黃清秀","1041001","10425202400"
"3725","屏東縣","40801463","億輪環保企業社","屏東縣屏東市瑞光里田中一橫巷405號1樓","200000","獨資","呂文偉","1041002","10425202800"
"3726","屏東縣","40801479","瑞泰企業行","屏東縣新園鄉共和村鹽港路35號","30000","獨資","黃隱","1041002","10425203500"
"3727","屏東縣","40801484","尚代企業行","屏東縣長治鄉長興村長興路553號2樓之3","249000","獨資","許銘峰","1041002","10425204400"
"3728","屏東縣","40801490","大仁殯葬百貨行","屏東縣潮州鎮三星里四維路374號1樓","10000","獨資","許凱發","1041004","10425204900"
"3729","屏東縣","40801506","展彰商行","屏東縣東港鎮興東里興東路47之23號","50000","獨資","許展彰","1041004","10425205600"
"3730","屏東縣","40801512","夢之屋服飾店","屏東縣屏東市大連里建豐路274號","60000","獨資","李依宸","1041005","10425205900"
"3731","屏東縣","40801528","夏綠荷舞蹈社","屏東縣屏東市北勢里自由路474號1樓","5000","獨資","夏映竹","1041005","10425206500"
"3732","屏東縣","40801533","董氏工程行","屏東縣屏東市一心里復興路229巷8號5樓之3","50000","獨資","董清吉","1041005","10425206700"
"3733","屏東縣","40801549","西拉雅設計工作室","屏東縣內埔鄉東勢村新生路15號","3000","獨資","葉永清","1041005","10425206800"
"3734","屏東縣","40801560","永誠企業社","屏東縣萬丹鄉萬惠村保惠街１９３號","200000","獨資","李憲誠","1041006","10425208100"
"3735","屏東縣","40801576","通海餐飲企業社","屏東縣長治鄉繁榮村昌榮街27巷3號1樓","200000","獨資","張文花","1041006","10425209000"
"3736","屏東縣","40801581","暉豪汽車商行","屏東縣潮州鎮三共里北門路11號3樓","200000","獨資","李怡芳","1041006","10425210100"
"3737","屏東縣","40801597","金興宥企業社","屏東縣屏東市新生里復興南路一段１０８巷２２弄９號一樓","100000","獨資","廖宜賢","1041006","10425209600"
"3738","屏東縣","40801604","紘洋企業社","屏東縣內埔鄉東勢村嘉應路71號1樓","50000","獨資","鍾桂香","1041006","10425209800"
"3739","屏東縣","40801610","暉鴻汽車商行","屏東縣潮州鎮三共里北門路11號2樓","200000","獨資","林羿希","1041006","10425210600"
"3740","屏東縣","40801626","來就富彩券行","屏東縣潮州鎮三和里延平路103號","50000","獨資","吳材木","1041006","10425210900"
"3741","屏東縣","40801631","金峰商行","屏東縣屏東市擇仁里復興路１００號一樓","200000","獨資","王韋智","1041007","10425209900"
"3742","屏東縣","40801647","威猛企業社","屏東縣屏東市溝美里太義巷５號","50000","獨資","劉惠美","1041007","10425211100"
"3743","屏東縣","40801652","富丞企業社","屏東縣屏東市萬年里建國路44巷13號1樓","200000","獨資","林家丞","1041007","10425211200"
"3744","屏東縣","40801668","七味越式美食","屏東縣屏東市永安里建國路111之2號1樓","50000","獨資","陳惠珠","1041007","10425212200"
"3745","屏東縣","40801674","鴻瑞昇科技企業行","屏東縣屏東市崇武里華盛街１６之１１號一樓","200000","獨資","張鴻邦","1041007","10425211300"
"3746","屏東縣","40801689","萬綠有機農場","屏東縣春日鄉力里村圓山路54號","3000","獨資","徐萬力","1041007","10425211500"
"3747","屏東縣","40801695","文明有機農場","屏東縣春日鄉七佳村自強一路52號","3000","獨資","陳世豪","1041007","10425211600"
"3748","屏東縣","40801702","有珍極義式麵館","屏東縣屏東市仁愛里中正路542號","200000","合夥","魏銘志","1041007","10425212400"
"3749","屏東縣","40801718","島嶼商行","屏東縣恆春鎮德和里德和路160巷1弄17號1樓","60000","獨資","胡金琦","1041008","10425212300"
"3750","屏東縣","40801724","雙惠商行","屏東縣東港鎮興漁里興漁街149號1樓","200000","獨資","潘惠金","1041008","10425212600"
"3751","屏東縣","40801739","堅生魚片食堂","屏東縣屏東市興樂里自由路341號1樓","168000","獨資","洪淑玲","1041008","10425213000"
"3752","屏東縣","40801745","吐司先生專賣店","屏東縣屏東市崇智里民族路231號","100000","獨資","陳价斌","1041008","10425213300"
"3753","屏東縣","40801750","慶輝工作室","屏東縣竹田鄉泗洲村洲中路55巷29號","3000","獨資","李慶輝","1041009","10425213200"
"3754","屏東縣","40801766","婕尚企業社","屏東縣潮州鎮光春里光春路212巷25號","10000","獨資","李俊銘","1041009","10425213700"
"3755","屏東縣","40801772","博愛企業社","屏東縣琉球鄉大福村仁愛路130號","248000","獨資","洪賜頌","1041009","10425214000"
"3756","屏東縣","40801787","朝正企業行","屏東縣長治鄉德成村中興路557之12號","80000","獨資","杜錦程","1041012","10425214500"
"3757","屏東縣","40801793","信昌藥局","屏東縣九如鄉九清村九如路二段119號","3000","獨資","唐慧玲","1041012","10425214700"
"3758","屏東縣","40801800","昌順企業行","屏東縣高樹鄉南華村復興巷66號","100000","獨資","陳添財","1041012","10425214600"
"3759","屏東縣","40801816","大可欣投資管理顧問企業社","屏東縣屏東市崇蘭里中山路187號6樓之2 ","100000","獨資","李奇龍","1041012","10425215100"
"3760","屏東縣","40801822","金大玉銀樓","屏東縣屏東市慶春里民生路188號2樓","200000","獨資","邱雪靜","1041013","10425215500"
"3761","屏東縣","40801837","迅捷通訊行","屏東縣林邊鄉林邊村中林路140號前棟","50000","獨資","陳柏穎","1041013","10425213100"
"3762","屏東縣","40801843","牛角灣牛肉麵","屏東縣瑪家鄉凉山村涼山5之1號","3000","獨資","李麗花","1041013","10471039000"
"3763","屏東縣","40801858","韋拓生活精品坊","屏東縣竹田鄉頭崙村民生路11號","50000","獨資","陳怡娟","1041013","10425215600"
"3764","屏東縣","40801864","紅茶伯冷飲店","屏東縣高樹鄉高樹村南興路49之11號","168000","獨資","田富元","1041013","10471039600"
"3765","屏東縣","40801870","櫻花環保企業社","屏東縣內埔鄉老埤村壽比路86之1號","505000","獨資","唐光興","1041013","10471039700"
"3766","屏東縣","40801885","保財福工程行","屏東縣枋寮鄉中寮村保安路169號1樓","200000","獨資","黃金成","1041013","10471040600"
"3767","屏東縣","40801891","冠昱農產行","屏東縣里港鄉玉田村和平路201號1樓","100000","獨資","曾俊穎","1041014","10471041200"
"3768","屏東縣","40801908","維信商行","屏東縣東港鎮新勝里中山路2之196號1樓","1500000","獨資","李信明","1041014","10471041700"
"3769","屏東縣","40801920","祥大企業社","屏東縣屏東市北興里公裕街３５１號","200000","獨資","錢翰威","1041015","10471042700"
"3770","屏東縣","40801935","彪禾企業社","屏東縣內埔鄉和興村學人路618巷29號","150000","獨資","曾明鐘","1041015","10471042900"
"3771","屏東縣","40801941","綠金農產行","屏東縣里港鄉載興村載興路1之25號","200000","獨資","蕭舜緝","1041015","10471043800"
"3772","屏東縣","40801956","懷璞小愛手工坊","屏東縣東港鎮興東里新興一街81巷12號4樓","3000","獨資","吳慧婷","1041016","10471044200"
"3773","屏東縣","40801962","立可達企業社","屏東縣屏東市厚生里光明街113號","10000","獨資","陳虹如","1041016","10471044500"
"3774","屏東縣","40801978","鹿壹路工作室","屏東縣新埤鄉新埤村河東路88號","10000","獨資","陳如玉","1041016","10471044300"
"3775","屏東縣","40801983","佐佐木舶來精品","屏東縣潮州鎮新生里新生路86號","50000","獨資","林孟玉","1041016","10471044800"
"3776","屏東縣","40801999","鐵雄工程行","屏東縣春日鄉春日村春日路220號","200000","獨資","卓鳳嬌","1041016","10471044600"
"3777","屏東縣","40802006","阿溜廣濟食堂","屏東縣內埔鄉內埔村廣濟路86號1樓","238000","獨資","李姵蓉","1041016","10471043100"
"3778","屏東縣","40802012","尤莘髮妝造型設計","屏東縣屏東市崇蘭里崇朝路18號","150000","獨資","魯碧玉","1041016","10471045100"
"3779","屏東縣","40802028","水藍色租車","屏東縣恆春鎮德和里德和路160巷1弄9號1樓","200000","獨資","蔡東能","1041019","10471046400"
"3780","屏東縣","40802033","三津商號","屏東縣麟洛鄉田中村中華路238號","200000","獨資","蘇嘉宏","1041019","10471045300"
"3781","屏東縣","40802049","信豪工程行","屏東縣東港鎮興東里明智路33巷6號1樓","200000","獨資","洪昆諒","1041019","10471045000"
"3782","屏東縣","40802054","美得康醫療器材行","屏東縣屏東市慶春里仁德路12號","3000","獨資","黃永炘","1041019","10471045400"
"3783","屏東縣","40802060","一六八五金百貨店","屏東縣萬丹鄉萬生村萬新路1468號1樓","50000","獨資","徐坤山","1041019","10471047800"
"3784","屏東縣","40802076","昱宏企業社","屏東縣麟洛鄉麟趾村中正路小份巷31之7號一樓","200000","獨資","田金雄","1041019","10471046300"
"3785","屏東縣","40802081","珊瑚王企業社","屏東縣佳冬鄉塭豐村中興路193號1樓","30000","獨資","蘇榮展","1041019","10471048900"
"3786","屏東縣","40802097","成發起重工程行","屏東縣佳冬鄉羌園村內館路9之1號1樓","100000","獨資","洪冬菊","1041019","10471049100"
"3787","屏東縣","40802104","滿億肥料商行","屏東縣潮州鎮三共里四維路323之1號1樓","10000","獨資","黃建維","1041019","10471049500"
"3788","屏東縣","40802110","上鼎工程行","屏東縣鹽埔鄉久愛村光華路5-1號","245000","獨資","嚴麗萍","1041019","10471047100"
"3789","屏東縣","40802126","永利五金企業社","屏東縣內埔鄉上樹村樹山路51號","230000","獨資","方賢鐸","1041019","10471046800"
"3790","屏東縣","40802131","大信百貨企業社","屏東縣內埔鄉上樹村樹山路51號","230000","獨資","方賢鐸","1041019","10471046900"
"3791","屏東縣","40802147","聯興汽車材料行","屏東縣屏東市新興里復興南路一段593號1樓","50000","獨資","王勝泰","1041020","10471047900"
"3792","屏東縣","40802152","萬興肉品商行","屏東縣屏東市大連里豐年街５３巷２０號一樓","100000","獨資","謝柏嶒","1041020","10471048300"
"3793","屏東縣","40802168","艾米莉雅服飾店","屏東縣屏東市大同里上海路30號","3000","獨資","馬翊愷","1041020","10471049200"
"3794","屏東縣","40802174","喬登戶外用品社","屏東縣潮州鎮新生里新生路116之1號","200000","獨資","曾繁巧","1041020","10471051400"
"3795","屏東縣","40802189","進家邦油漆工程行","屏東縣新埤鄉新埤村忠孝路32號","248000","獨資","張炳文","1041020","10471044900"
"3796","屏東縣","40802195","立紘飲品專賣店","屏東縣恆春鎮城南里中正路８７號一樓","50000","獨資","林俊良","1041021","10471050800"
"3797","屏東縣","40802202","風織豆咖啡","屏東縣牡丹鄉石門村茄芝路20號","100000","獨資","蔡御君","1041021","10471049900"
"3798","屏東縣","40802218","好星青果行","屏東縣屏東市崇蘭里中山路129之1號","50000","獨資","巴品曾","1041021","10471050000"
"3799","屏東縣","40802224","德成工程行","屏東縣滿州鄉滿州村南興路２之６號1樓","200000","獨資","王德成","1041021","10471052700"
"3800","屏東縣","40802239","東鎂冷凍餐櫥設備商行","屏東縣萬丹鄉寶厝村福德街212號","3000","獨資","林義章","1041019","10471048500"
"3801","屏東縣","40802245","鴻宇生物科技行","屏東縣潮州鎮三星里四維路394號1樓","6000","獨資","蘇鴻偉","1041022","10471053200"
"3802","屏東縣","40802250","裕家源商行","屏東縣林邊鄉崎峯村裕後路３０之５號1樓","30000","獨資","陳武郎","1041022","10471054500"
"3803","屏東縣","40802266","亞提咖啡","屏東縣屏東市豐源里林森路２巷２之１號1樓","10000","獨資","呂雅慧","1041022","10471053300"
"3804","屏東縣","40802272","長鮮魚店","屏東縣枋寮鄉隆山村沿山路38巷32號","20000","獨資","郭宜倩","1041022","10471054900"
"3805","屏東縣","40802287","貓掌製皂室","屏東縣內埔鄉東寧村北寧路90巷17弄5號","3000","獨資","吳睿瓴","1041023","10471053700"
"3806","屏東縣","40802293","皇家學苑教育工作室","屏東縣屏東市橋南里工業四路1號","200000","合夥","陳怡芳","1041023","10471054100"
"3807","屏東縣","40802300","華葳服飾店","屏東縣九如鄉九清村維新街21號1樓","168000","獨資","陳淑華","1041023","10471054400"
"3808","屏東縣","40802316","五坪廚企業社","屏東縣屏東市永安里建南路175號","3000","獨資","許素菁","1041023","10471055100"
"3809","屏東縣","40802322","世茂車業","屏東縣萬巒鄉萬金村萬和路9號","30000","獨資","潘均旻","1041024","10429330300"
"3810","屏東縣","40802337","麻吉娛樂網際網路","屏東縣新埤鄉餉潭村龍潭路111之1號","3000","獨資","王昭景","1041024","10429330600"
"3811","屏東縣","40802343","屏彩工程行","屏東縣新埤鄉餉潭村龍潭路111之1號","200000","獨資","潘俊元","1041024","10429330700"
"3812","屏東縣","40802358","新鴻藥局","屏東縣枋寮鄉新龍村中山路311號","5000","獨資","方宜蘭","1041024","10471055200"
"3813","屏東縣","40802364","招財餐飲店","屏東縣南州鄉壽元村大同路73號","200000","獨資","陳景和","1041024","10471055400"
"3814","屏東縣","40802370","一德企業行","屏東縣崁頂鄉港東村新厝路１３７號一樓","200000","獨資","鄧水來","1041024","10429331000"
"3815","屏東縣","40802385","續耀工程行","屏東縣內埔鄉東寧村民善路311號","200000","獨資","張景超","1041026","10429330400"
"3816","屏東縣","40802391","財生彩券行","屏東縣九如鄉東寧村東寧路69號1樓","3000","獨資","呂冬生","1041026","10429330900"
"3817","屏東縣","40802408","茱茱兒手創工坊","屏東縣春日鄉古華村古華路2巷5之1號","3000","獨資","林曉菁","1041026","10429331300"
"3818","屏東縣","40802414","台客海霸商行","屏東縣東港鎮船頭里大成路22巷32號","100000","獨資","蕭壽文","1041026","10429332100"
"3819","屏東縣","40802420","蘿荷小吃店","屏東縣屏東市興樂里杭州街26號1樓","5000","獨資","郭志強","1041026","10429331500"
"3820","屏東縣","40802435","鉅鴻企業社","屏東縣屏東市潭墘里迪化街75號3樓之1","100000","獨資","吳忠元","1041026","10429331600"
"3821","屏東縣","40802441","琪雅工程行","屏東縣恆春鎮網紗里恆公路1012巷7號","240000","獨資","黃雅菁","1041026","10429332700"
"3822","屏東縣","40802456","鈜御企業社","屏東縣潮州鎮永春里光輪路155號10樓之4","230000","獨資","陳育賢","1041026","10429333100"
"3823","屏東縣","40802462","佳揚農業資材行","屏東縣潮州鎮三共里正義路16號","3000","獨資","施佳儒","1041027","10429333700"
"3824","屏東縣","40802478","洗聚休閒自助洗車場","屏東縣屏東市信和里忠孝路420號","230000","獨資","賴惠君","1041027","10429333800"
"3825","屏東縣","40802483","心歡手作皂","屏東縣屏東市北興里廣東路838巷40號","3000","獨資","梁淑惠","1041027","10429333900"
"3826","屏東縣","40802499","信誠企業行","屏東縣潮州鎮光春里光復路２３８號一樓","200000","獨資","余佳芸","1041027","10429335300"
"3827","屏東縣","40802505","菓之寶工作室","屏東縣林邊鄉田厝村成功路11號","3000","獨資","黃俊榮","1041027","10429335200"
"3828","屏東縣","40802511","誠潔企業社","屏東縣來義鄉來義村義新路6巷17號1樓","200000","獨資","古蕙蓮","1041027","10429334700"
"3829","屏東縣","40802527","兒邦朵雜貨屋","屏東縣崁頂鄉越溪村新生路50號","200000","獨資","李崑章","1041028","10429335800"
"3830","屏東縣","40802532","舒筎氫動能館","屏東縣屏東市仁愛里自由路436號","150000","獨資","林惠潮","1041028","10429335000"
"3831","屏東縣","40802548","古拉布原饌工坊","屏東縣屏東市華山里莊敬街一段146巷9號","3000","獨資","谷桑.路法尼耀","1041028","10429338200"
"3832","屏東縣","40802553","峻旭工程行","屏東縣恆春鎮城北里北門路１１０巷８８號1樓","100000","獨資","陳源森","1041029","10429338800"
"3833","屏東縣","40802569","漁丰水產行","屏東縣佳冬鄉大同村新埔路10之2號","100000","獨資","林文科","1041029","10429339600"
"3834","屏東縣","40802575","屏科通訊行","屏東縣內埔鄉老埤村壽比路628之7號1樓","200000","合夥","黃一軒","1041029","10429338300"
"3835","屏東縣","40802596","秉發工程行","屏東縣長治鄉繁昌村中山巷９之１號","200000","獨資","黃民權","1041029","10429339700"
"3836","屏東縣","40802603","宋師父健康養生館","屏東縣屏東市溝美里大連路62之21號","3000","獨資","宋錦文","1041029","10429339900"
"3837","屏東縣","40802619","儫弘企業社","屏東縣潮州鎮三星里三林路２１６巷６號","200000","獨資","邱豪弘","1041030","10429340400"
"3838","屏東縣","40802625","滿滿五金百貨生活館","屏東縣枋寮鄉隆山村中山路118之3號1樓","200000","獨資","陳美儀","1041030","10429340600"
"3839","屏東縣","40802630","活力發彩券行","屏東縣車城鄉福興村中山路28號1樓","3000","獨資","張 新民","1041030","10429341400"
"3840","屏東縣","40827386","欣渼菇菇農場","屏東縣萬丹鄉寶厝村福德街212號","3000","獨資","洪瑛梅","1041019","10471048600"
"3841","屏東縣","40939798","甫庭實業社","屏東縣屏東市潭墘里機場北路６９８號八樓","100000","獨資","李宇綸","1041014","10471040100"
"3842","屏東縣","40943569","鋐家企業社","屏東縣車城鄉福安村福安路3之29號","200000","獨資","尚愛華","1041021","10471052000"
"3843","屏東縣","40944292","瑞柏工程行","屏東縣林邊鄉鎮安村永和路156號","200000","獨資","林柏林","1041006","10425210000"
"3844","屏東縣","40948403","原炙企業社","屏東縣霧臺鄉好茶村古茶柏安街１７巷８號","50000","獨資","杜淑艷","1041028","10429337200"
"3845","屏東縣","78605899","聖靈企業行","屏東縣屏東市湖西里和生路一段415之1號","200000","獨資","林懋文","1041022","10471053100"
"3846","澎湖縣","40809795","原動力企業行","澎湖縣馬公市啟明里中山路1號2樓","66000","獨資","柳瑞原","1041001","1040820822"
"3847","澎湖縣","40809802","莊家小吃店","澎湖縣西嶼鄉橫礁村31-1號","3000","獨資","莊振達","1041005","1040820825"
"3848","澎湖縣","40809818","明鑫商行","澎湖縣馬公市光明里光復路179號1樓","100000","獨資","歐純華","1041006","1040820833"
"3849","澎湖縣","40809824","喬美旅宿民宿","澎湖縣馬公市東文里文學路255巷8號","5000","獨資","鐘政仁","1041008","1040820834"
"3850","澎湖縣","40809839","富味珍號","澎湖縣馬公市重慶里民福路44號1樓","10000","獨資","洪文賀","1041008","1040820835"
"3851","澎湖縣","40809845","景翔藝術工作室","澎湖縣馬公市治平路16號2樓","3000","獨資","許景翔","1041008","1040820836"
"3852","澎湖縣","40809850","西衛香花園民宿","澎湖縣馬公市西衛里221-2號","240000","獨資","藍振元","1041008","1040820841"
"3853","澎湖縣","40809866","信海興澎湖野生海釣鮮魚行","澎湖縣馬公市朝陽里林森路56號","5000","獨資","許凱雯","1041012","1040820856"
"3854","澎湖縣","40809872","嘉恩材料行","澎湖縣馬公市東文里大賢街188巷1號1樓","10000","獨資","陳再生","1041014","1040820859"
"3855","澎湖縣","40809887","源泰行","澎湖縣馬公市重光里後窟潭7之21號1樓","200000","獨資","顏家康","1041014","1040820845"
"3856","澎湖縣","40809893","順仁企業行","澎湖縣湖西鄉湖西村湖西１６１之１號1樓","200000","獨資","陳順仁","1041014","1040820844"
"3857","澎湖縣","40809900","妮可沙龍店","澎湖縣馬公市新生路99號1樓","5000","獨資","歐國暄","1041020","1040820865"
"3858","澎湖縣","40809916","允晟企業行","澎湖縣馬公市陽明里新生路132巷24號1樓","200000","獨資","林志平","1041020","1040820870"
"3859","澎湖縣","40809922","晶采工作室","澎湖縣馬公市陽明里大智街24巷3號","10000","獨資","林蔡秋梅","1041020","1040820876"
"3860","澎湖縣","40809937","攪和咖啡簡餐店","澎湖縣馬公市中央里惠民路71號","5000","獨資","林璘美","1041020","1040820878"
"3861","澎湖縣","40809943","東慶海產行","澎湖縣湖西鄉龍門村127號1樓","100000","獨資","呂東鍀","1041022","1040820879"
"3862","澎湖縣","40809958","健康家園食品行","澎湖縣馬公市朝陽里陽明路18號1樓","5000","獨資","陳芸莉","1041027","1040820883"
"3863","澎湖縣","40809964","五哥水餃店","澎湖縣馬公市光復里新村路46號1樓","3000","獨資","王繼正","1041027","1040820899"
"3864","澎湖縣","40809970","永坪汽車商行","澎湖縣湖西鄉菓葉村菓葉１５３號1樓","30000","獨資","許俊敏","1041027","1040820884"
"3865","澎湖縣","40809985","澎湖灣民宿","澎湖縣馬公市東衛里43-1號","3000","獨資","呂綉蓮","1041028","1040820887"
"3866","澎湖縣","40809991","金亞洲企業行","澎湖縣馬公市光榮里文光路140巷8號1樓","60000","獨資","郭柏宏","1041029","1040820898"
"3867","花蓮縣","41463222","川人川味坊","花蓮縣花蓮市民孝里中美路259之1號","230000","獨資","陳致誠","1041002","1040177599"
"3868","花蓮縣","41463237","昱達行","花蓮縣花蓮市國慶里中山路一段１６９巷１０８號１樓","50000","獨資","黃惠蘭","1041002","1040177613"
"3869","花蓮縣","41463243","展晨汽車商行","花蓮縣花蓮市主權里中和街213號十三樓之2","30000","獨資","許皓竹","1041002","1040177603"
"3870","花蓮縣","41463258","緣點休閒家","花蓮縣壽豐鄉豐裡村文化街5之6號","30000","獨資","柏依依","1041002","1040177605"
"3871","花蓮縣","41463264","喜悅農產行","花蓮縣玉里鎮樂合里溫泉２３號","200000","獨資","賴志發","1041002","1040177606"
"3872","花蓮縣","41463270","稻穫企業社","花蓮縣吉安鄉勝安村自強路366號1樓","200000","獨資","林素月","1041002","1040177611"
"3873","花蓮縣","41463285","光明工程行","花蓮縣壽豐鄉豐坪村豐坪路一段１６巷５弄６號１樓","200000","獨資","謝光明","1041002","1040177612"
"3874","花蓮縣","41463291","明登企業社","花蓮縣吉安鄉仁里村中正路一段203號1樓","100000","獨資","游麗瑩","1041002","1040177614"
"3875","花蓮縣","41463308","龍科企業社","花蓮縣花蓮市國盛里國盛二街118之1號1樓","230000","獨資","姜方","1041005","1040177625"
"3876","花蓮縣","41463314","牛轉乾坤食饌","花蓮縣花蓮市國魂里中山路519號1樓","100000","獨資","張超智","1041005","1040177620"
"3877","花蓮縣","41463320","億宏大企業社","花蓮縣花蓮市國裕里裕祥路94號1樓","200000","獨資","張姿婷","1041005","1040177632"
"3878","花蓮縣","41463335","錦之堂豚食草專賣店","花蓮縣花蓮市國威里中山路347號1樓","200000","獨資","游城媚","1041005","1040177637"
"3879","花蓮縣","41463341","玟好企業社","花蓮縣花蓮市國興里建和街25巷26號1樓","200000","獨資","吳芳庭","1041005","1040177641"
"3880","花蓮縣","41463356","文山農產行","花蓮縣富里鄉富里村中山路302號1樓","100000","獨資","江明潔","1041002","1040177621"
"3881","花蓮縣","41463362","芊郁彩券行","花蓮縣吉安鄉稻香村吉興路一段216號","130000","獨資","陳美英","1041002","1040177622"
"3882","花蓮縣","41463378","順森工程行","花蓮縣吉安鄉宜昌村荳蘭三街63號4樓","200000","獨資","黃建通","1041005","1040177628"
"3883","花蓮縣","41463383","富邑企業社","花蓮縣壽豐鄉豐山村仁愛街15巷1號1樓","1000000","獨資","陳寀綾","1041005","1040177638"
"3884","花蓮縣","41463399","天縕雅石館","花蓮縣花蓮市國盛里國盛二街63號1樓","100000","獨資","梁瓊文","1041007","1040177648"
"3885","花蓮縣","41463406","安格拉創意廚房","花蓮縣花蓮市國安里林森路405巷1號1樓","58000","獨資","李建和","1041007","1040177647"
"3886","花蓮縣","41463412","元氣活力冰","花蓮縣花蓮市國聯里國聯二路87號","200000","獨資","趙月美","1041007","1040177642"
"3887","花蓮縣","41463428","金記食燴","花蓮縣花蓮市國安里中山路330之2號","50000","獨資","陳建發","1041007","1040177658"
"3888","花蓮縣","41463433","金現代電動機車行","花蓮縣花蓮市國風里和平路625號1樓","30000","獨資","孫千茹","1041007","1040177669"
"3889","花蓮縣","41463449","禾諺農產行","花蓮縣玉里鎮中城里城南五街22號1樓","500000","獨資","邱鴻捷","1041007","1040177662"
"3890","花蓮縣","41463454","懷嚴人力派遣","花蓮縣花蓮市民孝里民德一街59號5樓之1","240000","獨資","周居禮","1041012","1040192165"
"3891","花蓮縣","41463460","善閑企業社","花蓮縣花蓮市主計里重慶路313號1樓","100000","獨資","莊善閑","1041012","1040192160"
"3892","花蓮縣","41463476","愛飛兔小吃","花蓮縣花蓮市國華里博愛街232號1樓","200000","獨資","林瑞芳","1041012","1040192155"
"3893","花蓮縣","41463481","樺億攝影","花蓮縣花蓮市主信里中正路435號1樓","249000","獨資","王蓮純","1041012","1040192153"
"3894","花蓮縣","41463497","宋新企業社","花蓮縣秀林鄉佳民村佳民74之15號1樓","5000","獨資","張阿新","1041012","1040177670"
"3895","花蓮縣","41463503","羅記食品","花蓮縣吉安鄉北昌村建國路一段304號","200000","獨資","羅雅文","1041012","1040192157"
"3896","花蓮縣","41463519","友成輪胎","花蓮縣吉安鄉永安村建國路二段72號1樓","200000","獨資","賴必成","1041012","1040192158"
"3897","花蓮縣","41463525","旺聖農產行","花蓮縣玉里鎮觀音里高寮２１２號","200000","獨資","李建瑩","1041014","1040192167"
"3898","花蓮縣","41463530","慕然五十店","花蓮縣花蓮市主商里一心街18號","150000","獨資","黃建勲","1041014","1040192194"
"3899","花蓮縣","41463546","金旺旺企業社","花蓮縣花蓮市國裕里中央路四段12號1樓","200000","獨資","蕭婕寧","1041014","1040192189"
"3900","花蓮縣","41463551","日日昇商行","花蓮縣吉安鄉仁安村南海一街109巷33號1樓","50000","獨資","蘇阿葉","1041014","1040192190"
"3901","花蓮縣","41463567","我的幸福烘焙房","花蓮縣吉安鄉慶豐村慶北一街159之1號1樓","150000","獨資","林伽珊","1041014","1040192195"
"3902","花蓮縣","41463573","家欣洋行","花蓮縣花蓮市主權里中華路377號1樓","249000","獨資","廖瑞珍","1041014","1040192208"
"3903","花蓮縣","41463588","京億文創藝術工坊","花蓮縣花蓮市民享里球崙街31號1樓","100000","獨資","田凱傑","1041014","1040192211"
"3904","花蓮縣","41463594","知欣小吃店","花蓮縣花蓮市國聯里國聯二路85號1樓","58000","獨資","莊士永","1041014","1040192212"
"3905","花蓮縣","41463601","紅不讓小吃","花蓮縣花蓮市國聯里國聯一路169號1樓","150000","獨資","莊佳穎","1041014","1040192214"
"3906","花蓮縣","41463617","洛克企業","花蓮縣花蓮市主勤里自由街62號2樓","80000","獨資","王韋翔","1041014","1040192196"
"3907","花蓮縣","41463623","禾豐象實業社","花蓮縣吉安鄉南昌村昌隆七街5號1樓","200000","獨資","杜詩涵","1041014","1040192202"
"3908","花蓮縣","41463638","力欣商行","花蓮縣吉安鄉南昌村中山路二段65號1樓","100000","獨資","葉信義","1041014","1040192204"
"3909","花蓮縣","41463659","伊亓商行","花蓮縣花蓮市主勤里南京街290巷6號1樓","100000","獨資","温上磊","1041015","1040192239"
"3910","花蓮縣","41463665","古早味石頭火鍋","花蓮縣吉安鄉宜昌村中華路二段231號1樓","10000","獨資","曾宜玲","1041015","1040192218"
"3911","花蓮縣","41463671","謙兒美妝","花蓮縣吉安鄉北昌村莊敬路91號1樓","100000","獨資","劉品妤","1041015","1040192225"
"3912","花蓮縣","41463686","優美廣告","花蓮縣花蓮市主和里成功街49號1樓","200000","獨資","黃潘惠美","1041015","1040192237"
"3913","花蓮縣","41463692","阿力海工作室","花蓮縣壽豐鄉池南村林園路2之11號","35000","獨資","周智偉","1041015","1040192228"
"3914","花蓮縣","41463709","宏樟園藝","花蓮縣吉安鄉仁里村南埔十一街10號1樓","100000","獨資","羅依旻","1041015","1040192234"
"3915","花蓮縣","41463715","常青素食","花蓮縣玉里鎮泰昌里中山路二段９７號","100000","獨資","陳氏鳳","1041015","1040192238"
