﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"793","53890734","義誠工業有限公司","臺中市南屯區大同里東興路二段186號4樓之3","","30200000","1010928","1050329"
"794","53893556","大世紀生醫科技有限公司","高雄市新興區民權一路251號9樓之4","","28000000","1011023","1050419"
"795","53893922","有馬寵物精品有限公司","高雄市三民區建工路441、443號1樓及2樓","","8000000","1011025","1050331"
"796","53904815","利特達業股份有限公司","高雄市鹽埕區富野路148號2樓","","5000000","1020131","1050422"
"797","53909207","寶宸顧問有限公司","臺北市信義區基隆路1段155號8樓之8","","2000000","1010628","1050427"
"798","53915221","旺來春秋生技食品股份有限公司","臺北市信義區松山路549號2樓","","15000000","1010719","1050420"
"799","53920842","奇泓資訊科技有限公司","臺北市中山區伊通街58號3樓","","500000","1010807","1050421"
"800","53921032","統海電子有限公司","臺北市中正區臨沂街19巷17號2樓","","3000000","1010808","1050429"
"801","53926326","百倍得生物科技股份有限公司","臺北市大安區羅斯福路3段237號2樓之1","","1050000","1010827","1050427"
"802","53927850","愛爾光電有限公司","臺北市內湖區民權東路6段160號7樓之1","","5250000","1010831","1050425"
"803","53934959","四兩金進出口有限公司","臺北市內湖區瑞光路358巷38弄36號2樓","","1000000","1010925","1050418"
"804","53935042","恩聖創新有限公司","臺北市信義區基隆路1段155號7樓","","3000000","1010925","1050407"
"805","53940431","璽潤投資有限公司","臺北市中山區松江路111號14樓","","100000","1011012","1050408"
"806","53941353","漢舶有限公司","臺北市信義區吳興街350巷3號4樓","","200000","1011017","1050412"
"807","53941889","莊園咖啡有限公司","臺北市大安區金華街245之1號","","500000","1011018","1050406"
"808","53943514","心生活文化創意有限公司","臺北市中正區信義路2段253號3樓","","2000000","1011023","1050415"
"809","53946651","波波新創軟體科技有限公司","臺北市大安區敦化南路2段1號7樓","","5000000","1011030","1050411"
"810","53955779","好萊塢時尚有限公司","臺北市中正區延平南路61號7樓之14","","1000000","1011203","1050420"
"811","53956432","瑞和發股份有限公司","臺北市大安區信義路3段149號3樓","","6000000","1011205","1050412"
"812","53970194","葳洋國際有限公司","臺中市南屯區工業區二五路18號","","1000000","1010809","1050411"
"813","53971829","台灣洋傘博物館有限公司","桃園市蘆竹區南興里南竹路二段261號1樓","","1000000","1010814","1050414"
"814","53983698","大眾組合箱有限公司","臺中市大里區永隆里永隆路173號1樓","","15000000","1010913","1050411"
"815","53987168","福運汽車用品股份有限公司","彰化縣彰化市國聖里中山路三段838號1樓","","1900000","1010920","1050420"
"816","53988770","禾濂企業有限公司","新竹縣竹東鎮二重里16鄰自由街120巷2號7樓之2","","800000","1010925","1050425"
"817","53995218","力維實業有限公司","桃園市龜山區仁愛街50號二樓","","2000000","1011009","1050401"
"818","53997068","閎陽國際貿易有限公司","臺中市北屯區水景里軍功路一段395號","","200000","1011015","1050421"
"819","53997829","翊展資訊有限公司","基隆市安樂區樂利二街62巷41號7樓","","1000000","1011017","1050401"
"820","53997834","清新工程有限公司","桃園市桃園區文中路47巷25號10樓","","100000","1011017","1050401"
"821","54008134","以樂廣告有限公司","臺中市南區德富路220號1樓","","1000000","1011112","1050427"
"822","54012622","合達國際有限公司","新北市三重區仁義街164號","","300000","1011001","1050406"
"823","54018251","孢子設計有限公司","新北市八里區中華路2段408號2樓","","50000","1011029","1050415"
"824","54020411","偉翔石材有限公司","新北市中和區忠孝街26巷89號5樓","","2000000","1011107","1050426"
"825","54027174","台灣美麗殿壹零壹股份有限公司","新北市永和區永平路308號3樓","","7000000","1011211","1050401"
"826","54037406","強泵節能泵股份有限公司","新北市三重區三陽路43號12樓","","8000000","1020131","1050411"
"827","54037898","勝祥有限公司","新北市中和區中山路2段299號9樓之3","","200000","1020201","1050428"
"828","54046783","安昱達國際有限公司","新北市樹林區保安街1段362號(3樓)","","5000000","1020319","1050407"
"829","54053171","沐一實業有限公司","臺北市中山區樂群二路299號11樓","","2000000","1020417","1050427"
"830","54058507","素貞實業有限公司","新北市板橋區自由路38巷4號","","100000","1020509","1050419"
"831","54061361","興銳有限公司","臺南市北區成德里育德一街358號1樓","","1000000","1010822","1050406"
"832","54061600","冠宇綠能有限公司","臺南市北區振興里長榮路4段96號1樓","","1000000","1010822","1050418"
"833","54071419","峰揚精密模具股份有限公司","臺南市安南區府安路6段27巷22弄8號1樓","","10000000","1020220","1050425"
"834","54073535","廣瑞貿易有限公司","臺南市南區金華路2段51巷18號","","250000","1020327","1050411"
"835","54073866","觀品印刷有限公司","臺南市南區南功街83號7樓","","1000000","1020403","1050415"
"836","54075956","立詠工程有限公司","臺南市永康區五王里中華二路206巷68弄36號","","3000000","1020507","1050406"
"837","54081253","弘岱精密科技有限公司","臺南市東區泉南里長榮路一段83號5樓","","1000000","1020729","1050418"
"838","54087469","弦怩樂器有限公司","臺南市中西區成功路89號","","500000","1021105","1050419"
"839","54088474","悠閣生活股份有限公司","臺南市善化區環東路2段20-2號2樓","","3000000","1021120","1050420"
"840","54089179","鮮魷大海產有限公司","臺中市南屯區五權西路3段1巷87號","","1000000","1011114","1050428"
"841","54090231","鄂圖曼餐飲有限公司","雲林縣斗六市公誠里長春路35號1樓","","5000000","1011116","1050427"
"842","54091098","上介發有限公司","新竹縣竹北市新社里2鄰新民街82號1樓","","10000000","1011119","1050419"
"843","54094671","禾豐生態農業有限公司","桃園市新屋區東興路2段1448號1樓","","2000000","1011127","1050419"
"844","54100300","萬商萬才科技有限公司","臺中市北區大誠街148巷2弄6號","","10000000","1011211","1050411"
"845","54107140","華襲股份有限公司","彰化縣秀水鄉莊雅村中山路133巷20弄4號2樓","","1000000","1011225","1050401"
"846","54111587","益德電機有限公司","桃園市平鎮區新安里平東路69號1樓","","1000000","1020104","1050421"
"847","54112592","新日有限公司","臺中市沙鹿區中山路247號2樓","","1000000","1020108","1050420"
"848","54120208","家晟不動產經紀有限公司","臺中市大雅區二和里雅潭路四段696號1樓","","1000000","1020125","1050419"
"849","54121305","永順房產有限公司","彰化縣鹿港鎮街尾里青雲路40號1樓","","300000","1020128","1050401"
"850","54121311","欣旺旺不動產仲介經紀有限公司","臺中市豐原區西安里14鄰安和路87號","","1000000","1020129","1050424"
"851","54122711","非典型有限公司","桃園市龍潭區高原里福源路209巷9號1樓","","1000000","1020130","1050414"
"852","54140422","富廚工程有限公司","臺北市大同區長安西路82號3樓之1","","300000","1011218","1050420"
"853","54141225","鑽石糖時尚甜點有限公司","臺北市大安區忠孝東路4段169號12樓之1","","250000","1011220","1050413"
"854","54153946","呈和貿易企業有限公司","臺北市中山區長春路348之4號6樓","","500000","1020103","1050407"
"855","54161050","魚歌燈火餐飲有限公司","臺北市大安區光復南路290巷55號","","6000000","1020128","1050429"
"856","54164535","綠勁能企業有限公司","臺北市大同區民權西路122號6樓之1","","2000000","1020207","1050428"
"857","54169320","正點行銷管理顧問有限公司","臺北市士林區華榮街48號","","500000","1020305","1050420"
"858","54174576","新勢力行銷整合有限公司","臺北市大安區忠孝東路4段148號7樓","","3000000","1020321","1050415"
"859","54175287","單然進口商事有限公司","臺北市文山區興隆路4段52巷7號4樓 ","","250000","1020322","1050426"
"860","54189711","地吉綠能有限公司","高雄市茄萣區茄萣路一段317號1樓","","100000","1020321","1050413"
"861","54191821","深度整合有限公司","高雄市前金區中華三路156號","","1000000","1020403","1050420"
"862","54192455","威妮絲婚禮顧問有限公司","高雄市新興區中正三路127號1樓","","1000000","1020410","1050414"
"863","54192552","東宇事業有限公司","高雄市苓雅區四維三路80號12樓之2","","300000","1020411","1050407"
"864","54193638","橙巨國際有限公司","高雄市大樹區九大路305巷49號1樓","","1140000","1020419","1050428"
"865","54202539","崴祺國際有限公司","高雄市三民區德山街34號19樓","","1000000","1020628","1050331"
"866","54205178","朕業生技有限公司","高雄市楠梓區高峰街59巷7號1樓","","500000","1020718","1050408"
"867","54207387","奇銳國際股份有限公司","高雄市新興區復興二路356號12樓之2","","2000000","1020805","1050426"
"868","54210926","永正昕實業有限公司","高雄市左營區新莊一路393號地下樓之2","","10000000","1020910","1050428"
"869","54218005","派皮利歐科技有限公司","高雄市鳳山區五權南路113巷30號2樓","","840000","1021112","1050422"
"870","54220620","邑豐開發建設有限公司","桃園市蘆竹區中福里大興九街16號1樓","","10000000","1020320","1050411"
"871","54228025","百士多有限公司","臺中市北區育才街8之3號（地下層）","","500000","1020403","1050331"
"872","54231485","德美日興業有限公司","臺中市西屯區何成里台灣大道二段833巷29號二樓","","500000","1020412","1050428"
"873","54234878","由地有限公司","臺中市大里區新里里青松街128之3號","","3000000","1020418","1050421"
"874","54238163","陽沃商拓有限公司","臺中市西區忠明里中美街461號1樓","","1000000","1020424","1050416"
"875","54238488","富昇有限公司","臺中市烏日區湖日里公園路736巷100號1樓","","500000","1020424","1050412"
"876","54243736","尼尼國際家飾有限公司","桃園市蘆竹區內厝里南山路二段75號1樓","","5000000","1020507","1050418"
"877","54246939","鼎豪事業有限公司","新竹市北區經國路2段160號6樓之1","","1000000","1020510","1050414"
"878","54249056","樂無解有限公司","嘉義市東區仁義里嘉北街12巷21號4樓之3","","500000","1020516","1050407"
"879","54252191","潔光照明科技有限公司","基隆市中山區仁正里中山二路105巷69號","","500000","1020522","1050421"
"880","54252214","祐圓餐飲有限公司","彰化縣員林市三和里浮圳路二段339號","","3000000","1020522","1050426"
"881","54255958","栗果有限公司","臺中市西區公平里大隆路53號一樓","","100000","1020529","1050407"
"882","54258060","灝宇科技股份有限公司","桃園市中壢區新街里元化路218號6樓","","3000000","1020603","1050426"
"883","54259011","佑全消防有限公司","嘉義市東區新店里林森東路269巷1弄8號1樓","","1000000","1020605","1050408"
"884","54274250","瑞瀚國際貿易有限公司","新北市板橋區新海路72巷42號4樓","","500000","1020603","1050419"
"885","54278024","小孩眨眨眼有限公司","新北市永和區竹林路32巷11號4樓","","500000","1020619","1050415"
"886","54279662","嘉誠國際實業有限公司","新北市樹林區豐林街54號(1樓)","","6000000","1020626","1050406"
"887","54282322","友資股份有限公司","新北市樹林區保安街2段311號2樓","","5000000","1020705","1050406"
"888","54283130","大比大國際有限公司","新北市中和區華新里華新街143巷106弄47號","","2000000","1020710","1050415"
"889","54284095","三乙廣告行銷企劃有限公司","新北市鶯歌區文化路351號","","1000000","1020716","1050422"
"890","54287585","澄緣國際股份有限公司","新北市五股區成州里西雲路250號2樓","","500000","1020730","1050414"
"891","54291899","金基隆建設開發有限公司","新北市三重區福利里中央南路65之1號","","10000000","1020822","1050419"
"892","54292399","田上窯食品有限公司","新北市永和區中正路718號(1樓)","","3300000","1020822","1050421"
"893","54302621","滙福科技有限公司","新北市新店區中興路3段220巷11號2樓","","10000000","1021011","1050411"
"894","54303240","鎂力強有限公司","新北市樹林區圳安里俊英街114號(1樓)","","500000","1021015","1050413"
"895","54304521","大雅音樂有限公司","新北市新店區溪園路369號","","200000","1021018","1050411"
"896","54308879","于山文化有限公司","新北市新店區北新路1段271巷20號4樓","","300000","1021107","1050419"
"897","54311712","明緯生活有限公司","新北市土城區金城路2段250之2號9樓","","100000","1021121","1050419"
"898","54314730","赫盟國際物流有限公司","新北市淡水區新春街137號12樓","","3500000","1021206","1050428"
"899","54325146","鴻鑫國際資訊網路股份有限公司","臺北市中山區明水路397巷19弄12號","","5100000","1020523","1050418"
"900","54330794","果美飲食有限公司","臺北市信義區吳興街281巷53號2樓","","100000","1020613","1050415"
"901","54332836","森默文創股份有限公司","臺北市大安區忠孝東路4段285號6樓","","5000000","1020621","1050414"
"902","54333011","大創美整合行銷傳播有限公司","臺北市大安區忠孝東路4段146巷1號5樓","","2580000","1020621","1050408"
"903","54333032","日信貿易有限公司","臺北市中正區林森南路4號7樓","","500000","1020621","1050429"
"904","54334855","台灣貝爾金有限公司","臺北市內湖區洲子街183號3樓","","500000","1020628","1050420"
"905","54340456","晶兆國際有限公司","臺北市中山區復興北路178號10樓之1","","15000000","1020716","1050422"
"906","54341265","久盈股份有限公司","","","0","1020718","1050418"
"907","54343209","森森藝樂有限公司","臺北市中正區福州街16之4號4樓","","100000","1020725","1050401"
"908","54348128","米塔爾有限公司","臺北市松山區敦化北路170號3樓","","5000000","1020805","1050411"
"909","54350974","承宏人文事業有限公司","臺北市中正區衡陽路10號12樓","","1500000","1020814","1050420"
"910","54353206","睿比股份有限公司","臺北市士林區忠誠路1段171巷8號2樓","","8000000","1020823","1050420"
"911","54358981","展鳳國際有限公司","臺北市信義區基隆路1段176號13樓","","100000","1020912","1050428"
"912","54359996","盛豐國際貿易有限公司","臺北市萬華區和平西路3段302巷3弄5號1樓","","500000","1020914","1050418"
"913","54360641","日尚心潮國際有限公司","臺北市中正區館前路65號11樓","","100000","1020917","1050426"
"914","54362015","艾維里國際企業有限公司","新北市新莊區新北大道3段5號21樓之1","","7500000","1020924","1050425"
"915","54364013","臺灣達人數位信息股份有限公司","臺北市中山區農安街227巷3弄16號7樓","","3750000","1021001","1050408"
"916","54366434","尚媞國際有限公司","臺北市中山區(南)中山北路3段25號2樓之85","","1000000","1021008","1050415"
"917","54366960","艾雷特資訊股份有限公司","臺北市大安區敦化南路1段192號11樓之5","","160000","1021011","1050428"
"918","54367356","吉發工程有限公司","臺北市士林區倫等街42巷10號","","1000000","1021011","1050413"
"919","54502584","天使光有限公司","雲林縣斗南鎮延平路二段52巷98號1樓","","20000","1020702","1050412"
"920","54505196","宥森電子精密有限公司","桃園市楊梅區梅溪里三元街160巷20號4樓","","500000","1020710","1050425"
"921","54506033","世界電光科技股份有限公司","桃園市蘆竹區六福路161號12樓之5","","250000","1020712","1050420"
"922","54512422","鈺盛實業有限公司","嘉義市西區福全里福全街93號","","3000000","1020805","1050407"
"923","54517539","馥韻生物科技有限公司","嘉義市西區自強里新民路732號2樓","","50000","1020823","1050415"
"924","54519305","杭棧有限公司","桃園市大園區三民路二段446號","","20000000","1020830","1050414"
"925","54519728","宸督有限公司","桃園市龜山區南美里南上路280巷13-2號1樓","","500000","1020902","1050331"
"926","54527728","盛泰企業有限公司","雲林縣北港鎮番溝里番溝路100-16號","","1000000","1021002","1050411"
"927","54531589","璟豐企業有限公司","彰化縣鹿港鎮海埔里海明街130巷22號","","1000000","1021016","1050411"
"928","54535261","新月光國際有限公司","嘉義市西區北門里成仁街271-5號二樓之1","","1000000","1021028","1050406"
"929","54535419","萬事達國際科技有限公司","桃園市龜山區廷美街1巷9號","","3000000","1021029","1050411"
"930","54546598","俼昇五金有限公司","屏東縣里港鄉載興村載南路100號","","2000000","1021204","1050425"
"931","54546653","澤田機械有限公司","新竹市東區新莊里新莊街129巷2弄28號1樓","","1000000","1021205","1050415"
"932","54557503","大象之國餐飲有限公司","臺南市中西區永華路1段303號","","100000","1030416","1050421"
"933","54557686","采瑩生技有限公司","臺南市北區延平里公園路772巷46號1樓","","500000","1030417","1050422"
"934","54562891","駿司特科技有限公司","臺南市永康區東橋里東橋二街97巷23號1樓","","3000000","1030710","1050406"
"935","54567805","克維斯特有限公司","臺南市官田區勝利路165號","","500000","1030925","1050426"
"936","54570392","駿豐事業有限公司","臺南市善化區成功新村82號7樓","","100000","1031031","1050411"
"937","54578211","創鉅精密科技有限公司","臺南市北區南園街109巷59號1樓","","1000000","1040306","1050415"
"938","54585326","真悅婚禮顧問有限公司","臺中市西區忠明里健行路1049號27樓之14","","1000000","1020801","1050421"
"939","54589168","佐佐木餐飲實業有限公司","臺中市西屯區何安里青海路一段66號1樓","","200000","1020821","1050409"
"940","54591782","鴻源電器工程有限公司","臺中市大雅區上雅里神林南路43巷2弄35號1樓","","2000000","1020829","1050420"
"941","54597842","光順泵浦工業有限公司","臺中市神岡區庄前里三民南路303巷84號","","1000000","1021016","1050428"
"942","54600190","豐正資訊有限公司","臺中市潭子區潭陽里19鄰潭子街2段80號1樓","","2000000","1021030","1050416"
"943","54602964","保米倫國際有限公司","臺中市豐原區西安里安和路35巷1號","","500000","1021113","1050413"
"944","54605147","顧得精密股份有限公司","臺中市龍井區龍津里三港路145巷17號1樓","","5000000","1021127","1050408"
"945","54607308","福成農場有限公司","臺中市豐原區豐圳里豐社路85巷15號1樓","","2000000","1021210","1050406"
"946","54607855","宇皇文化股份有限公司","臺中市南區福平里文林街2號","","1000000","1021212","1050407"
"947","54609024","壹皿有限公司","臺中市西屯區潮洋里市政路604巷12號1樓","","1350000","1021218","1050409"
"948","54610535","優點媒體有限公司","高雄市苓雅區仁德街23號3樓","","500000","1021203","1050418"
"949","54612983","新品軒貿易有限公司","高雄市三民區育英街71號1樓","","100000","1021225","1050425"
"950","54614130","易購站數位行銷有限公司","高雄市仁武區文中二街159號1樓","","1000000","1030106","1050421"
"951","54614716","上趣觀空間設計有限公司","高雄市鳥松區松埔北巷9之35號5樓","","100000","1030109","1050407"
"952","54622954","方圓綠能科技有限公司","高雄市左營區重立路222之1號1樓","","200000","1030325","1050427"
"953","54624910","玠翔國際有限公司","高雄市前鎮區中山二路91號10樓之1","","2000000","1030408","1050425"
"954","54630770","筑祐有限公司","高雄市鳳山區中崙二路576巷2號7樓","","400000","1030523","1050329"
"955","54638175","天雲資產管理顧問有限公司","高雄市三民區大豐二路498巷18弄16號","","1000000","1030730","1050411"
"956","54639532","台灣達爾威貿易有限公司","臺北市北投區奇岩路6之1號2樓","","3000000","1021018","1050414"
"957","54640117","新鉅國際有限公司","臺北市中正區衡陽路51號12樓之1","","600000","1021022","1050415"
"958","54641050","桔恩國際有限公司","臺北市中山區南京西路1之1號11樓","","600000","1021024","1050415"
"959","54648292","大衛家食品國際有限公司","臺北市松山區南京東路3段285號7樓","","200000","1021113","1050413"
"960","54650640","文林文化事業股份有限公司","臺北市士林區忠義街78巷11號1樓","","1000000","1021121","1050412"
"961","54651155","卓佳地產管理顧問有限公司","臺北市松山區南京東路5段223號13樓","","2000000","1021122","1050421"
"962","54657307","威傑兄弟有限公司","臺北市萬華區艋舺大道81號","","1000000","1021211","1050418"
"963","54663413","沛恩有限公司","臺北市松山區八德路3段179號14樓","","100000","1021231","1050429"
"964","54667804","台灣糧品貿易有限公司","臺北市大安區忠孝東路4段295號3樓","","1000000","1030116","1050420"
"965","54669015","蓓蒂費司科技有限公司","臺北市信義區松隆路314之1號","","1000000","1030121","1050421"
"966","54670293","鼎尚餐飲有限公司","臺北市中正區重慶南路1段61號8樓","","40000000","1030124","1050413"
"967","54670370","美嫣國際有限公司","臺北市大同區重慶北路2段46巷42之1號","","1000000","1030124","1050426"
"968","54670625","塔諾斯有限公司","臺北市大同區昌吉街61巷9弄2號1樓","","1000000","1030124","1050422"
"969","54674832","雲國有限公司","臺北市中山區長春路15號3樓","","50000","1030217","1050419"
"970","54677845","利的威有限公司","臺北市信義區虎林街66巷12號","","2000000","1030226","1050425"
"971","54680617","鎰品有限公司","臺北市松山區南京東路4段164號6樓","","5000000","1030307","1050413"
"972","54681073","森活泉國際有限公司","臺北市信義區基隆路2段19號11樓之1","","3000000","1030310","1050418"
"973","54682880","毓新國際有限公司","臺北市士林區文林路773號","","880000","1030314","1050412"
"974","54683776","東雁實業有限公司","臺北市士林區福國路19號2樓","","880000","1030318","1050425"
"975","54690164","揚碁股份有限公司","新北市林口區文化三路1段617巷167號(1樓)","","1500000","1030102","1050419"
"976","54692347","洰川國際有限公司","新北市泰山區同義街19號4樓","","1000000","1030113","1050419"
"977","54692424","明開發建設股份有限公司","新北市新莊區富國路69之1號","","1000000","1030114","1050406"
"978","54693872","勝嘉企業股份有限公司","臺北市中山區松江路283號5樓之1","","3000000","1030120","1050412"
"979","54705201","豪穀科技有限公司","新北市新店區中正路686號6樓","","1000000","1030318","1050406"
"980","54705498","合富建築五金有限公司","新北市新莊區福營里福營路163號2樓","","2200000","1030318","1050412"
"981","54708397","磐石科技動力工程股份有限公司","新北市樹林區田尾街6號","","500000","1030328","1050418"
"982","54710318","文儀有限公司","新北市三芝區埔坪里三民街79號2樓","","1000000","1030407","1050418"
"983","54710561","銀成實業有限公司","新北市三重區福祉里重新路4段214巷15弄2之1號(1樓)","","500000","1030408","1050420"
"984","54715382","品創安信投資有限公司","新北市汐止區新台五路1段100號5樓","","5000000","1030424","1050407"
"985","54716137","正和環球貿易有限公司","新北市永和區自由街47號(2樓)","","200000","1030428","1050425"
"986","54726037","永昌照明有限公司","新北市中和區明德里華安街16巷19號","","1000000","1030612","1050414"
"987","54727330","康盛水產有限公司","新北市泰山區民生路17巷47之2號(3樓)","","100000","1030616","1050422"
"988","54729484","睿鋐有限公司","新北市蘆洲區永安南路2段342號","","100000","1030626","1050422"
"989","54730877","新世紀教育股份有限公司","新北市汐止區新台五路1段79號11樓之1","","100000","1030702","1050428"
"990","54732066","昕櫟國際有限公司","新北市鶯歌區永明街87之1號8樓","","6000000","1030708","1050408"
"991","54735887","永洋智慧科技有限公司","新北市土城區金城路1段34號(1樓)","","100000","1030725","1050420"
"992","54738316","龍益實業有限公司","新北市中和區圓通路48號","","200000","1030806","1050428"
"993","54739194","巧威國際開發有限公司","臺中市東區東門里振興路232號1樓","","800000","1021219","1050407"
"994","54741918","美加德顧問有限公司","臺中市南區工學里工學路155巷6號6樓之3","","1000000","1030103","1050413"
"995","54746723","好景景觀設計有限公司","臺中市龍井區東海里東海街150巷3號1樓","","100000","1030124","1050427"
"996","54751083","京廣開發建設有限公司","臺中市西屯區何安里青海路一段99號3樓","","2500000","1030225","1050407"
"997","54751160","芫正祐實業有限公司","臺中市東勢區東蘭路163-10號1樓","","10000000","1030225","1050402"
"998","54754119","京鼎興業股份有限公司","臺中市南屯區中和里南光路76號1樓","","1000000","1030313","1050331"
"999","54755709","聯揚實業有限公司","臺中市西區三民里四維街38號","","500000","1030320","1050414"
"1000","54756881","金日成有限公司","臺中市豐原區翁明里直興街181號1樓","","500000","1030325","1050427"
"1001","54764398","宥盛開發廣告有限公司","臺中市南屯區惠中里公益路二段267號2樓","","3000000","1030430","1050412"
"1002","54764593","和稻國際餐飲股份有限公司","臺中市南屯區惠中里文心路一段437號1樓","","10000000","1030430","1050407"
"1003","54764931","玖光能源有限公司","臺中市南屯區文山里嶺東路370巷10號1樓","","200000","1030502","1050411"
"1004","54765185","尚鼎行銷有限公司","臺中市南屯區同心里文心路一段186號16樓之8","","1000000","1030505","1050418"
"1005","54768937","和庭豐有限公司","臺中市北屯區和祥五街32號1樓","","600000","1030625","1050416"
"1006","54771709","祺樺服飾設計有限公司","苗栗縣頭份市建國路二段310號2樓","","100000","1021223","1050331"
"1007","54773880","眾華國際有限公司","基隆市安樂區麥金路153號6樓","","100000","1021230","1050414"
"1008","54774662","雲冠軟體科技股份有限公司","新竹市崇禮里集和街36號","","5000000","1021231","1050407"
"1009","54780221","旭雲科技股份有限公司","桃園市桃園區瑞慶里莊敬路2段191號9樓","","2800000","1030123","1050406"
"1010","54780405","宏富國際貿易有限公司","桃園市龜山區大華里文化七路181巷17弄12號1樓","","5000000","1030124","1050422"
"1011","54782831","頡明有限公司","新竹縣竹北市斗崙里福興路979-27號1樓","","5000000","1030210","1050427"
"1012","54788223","軒成科技有限公司","新竹縣關西鎮東光里十六張137-2號2樓","","2000000","1030227","1050420"
"1013","54788384","互網有限公司","基隆市中正區中正里中正路393巷3之2號2樓","","500000","1030227","1050408"
"1014","54790945","承威科技有限公司","新竹市北區台溪里中華路三段10號6樓之9","","100000","1030310","1050415"
"1015","54792612","源朗科技開發有限公司","新北市三峽區中華路11巷28號7樓","","1000000","1030314","1050421"
"1016","54793675","千挑萬選國際規劃設計有限公司","桃園市蘆竹區忠孝西路60號10樓之4","","500000","1030318","1050411"
"1017","54795110","竹安醫療器材有限公司","宜蘭縣宜蘭市慈安里慈安路12之1號","","500000","1030320","1050419"
"1018","54801561","拉風服飾實業有限公司","屏東縣屏東市建國里建華三街77號1樓","","200000","1030410","1050401"
"1019","54803358","星曜國際開發有限公司","南投縣南投市仁德路52號1樓","","280000","1030415","1050418"
"1020","54803575","展邑陞國際有限公司","新竹縣竹北市泰和里中華路975號4樓","","200000","1030416","1050408"
"1021","54812547","上好名品餐飲有限公司","彰化縣彰化市南瑤里民族路49巷1號","","1000000","1030514","1050419"
"1022","54814735","義成不動產經紀有限公司","桃園市龜山區萬壽路2段662之6號","","500000","1030521","1050414"
"1023","54823333","柏慶不動產仲介經紀有限公司","高雄市三民區大昌二路21號1樓","","300000","1040924","1050415"
"1024","54829408","華鴻國際實業有限公司","高雄市三民區大豐一路161號","","30000","1041111","1050407"
"1025","54830088","誌隆投資有限公司","高雄市鳳山區海洋二路134號1樓","","6000000","1041116","1050331"
"1026","54834113","創響國際有限公司","新北市淡水區自強路128巷23號6樓","","100000","1040420","1050418"
"1027","54834943","美車大師股份有限公司","新北市汐止區新台五路1段116號18樓","","1000000","1040422","1050414"
"1028","54837723","三階人生國際企業有限公司","新北市中和區中安街198號2樓之3","","500000","1040504","1050411"
"1029","54838595","宸佳管理顧問有限公司","新北市新莊區中誠街95巷1之1號","","350000","1040508","1050413"
"1030","54847052","順電發貿易有限公司","新北市板橋區中山路2段531巷5弄9號","","300000","1040609","1050406"
"1031","54849262","百賀科技有限公司","新北市板橋區莊敬路154號12樓","","5000000","1040618","1050406"
"1032","54851111","申暉建設有限公司","新北市新莊區新樹路259之2號","","1000000","1040625","1050413"
"1033","54852224","豐動健康事業有限公司","新北市中和區枋寮街36號","","500000","1040701","1050419"
"1034","54854237","弘鑫紡織科技有限公司","新北市鶯歌區鶯桃路91巷55號","","5000000","1040708","1050412"
"1035","54855257","綠色空間農業科技有限公司","新北市金山區下六股63號","","10000000","1040713","1050418"
"1036","54857804","太廣實業有限公司","新北市新莊區中信街63巷4弄9號","","1000000","1040722","1050428"
"1037","54859583","久天日式燒肉有限公司","新北市板橋區民權路29號(1樓)","","500000","1040731","1050418"
"1038","54860646","昂來科技有限公司","新北市永和區中正路614號11樓","","120000","1040805","1050428"
"1039","54861820","萬事仙貝企業有限公司","新北市中和區圓通路367巷13弄15號4樓","","2000000","1040811","1050429"
"1040","54862594","世意系統整合有限公司","新北市中和區建八路163號14樓","","2500000","1040813","1050413"
"1041","54865662","壹時代清潔有限公司","新北市樹林區保安街2段45巷40之3號","","200000","1040827","1050407"
"1042","54868112","立笙廣告行銷有限公司","新北市林口區文化二路1段20巷21號12樓之2","","100000","1040909","1050413"
"1043","54869105","添時生命科學有限公司","新北市三重區捷運路19巷8弄14號","","2000000","1040914","1050426"
"1044","54869800","立達國際行銷有限公司","新北市汐止區康寧街751巷23號12樓之2","","1000000","1040917","1050429"
"1045","54872930","樂爾美國際有限公司","新北市中和區中山路2段350號5樓","","5000000","1041002","1050426"
"1046","54874830","鴻隆開發有限公司","新北市汐止區水源路2段28號8樓","","1000000","1041013","1050427"
"1047","54878651","天勝設計有限公司","新北市三重區河邊北街100巷30號3樓","","500000","1041028","1050407"
"1048","54882894","貝爾威勒有限公司","臺中市西屯區福星路427號3樓","","22000000","1040417","1050413"
"1049","54883731","雄大車業有限公司","臺中市西屯區林厝里福雅路486之2號1樓","","600000","1040421","1050428"
"1050","54887645","立野建設股份有限公司","臺中市龍井區新庄里中沙路新庄仔巷1之39號3樓","","53000000","1040507","1050421"
"1051","54888314","大靖科技有限公司","臺中市北區華美街二段262號5樓之3","","100000","1040512","1050412"
"1052","54889284","潔盛環衛有限公司","臺中市南屯區田心里大墩四街321號地下一層","","10000","1040515","1050414"
"1053","54892513","兆論國際有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","","300000","1040531","1050408"
"1054","54893695","禾翊機電工程有限公司","臺中市北區建成里東成三街296號2樓之27","","1100000","1040605","1050421"
"1055","54898191","大鮮園股份有限公司","臺中市西屯區西平里逢甲路20巷25號2樓","","6000000","1040624","1050427"
"1056","54902913","優絲特整合行銷有限公司","臺中市北區明德里漢口路三段78號9樓之7","","200000","1040717","1050426"
