﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"35913","89544625","賀麟實業有限公司","桃園市八德區介壽路2段190巷1弄2衖3之3號","陳玉墀","1000000","1050421"
"35914","89544929","好矩工業有限公司","臺中市太平區德隆路六三號","陳春堅","500000","1050422"
"35915","89545618","萬順建設股份有限公司","臺北市中正區仁愛路2段27號7樓之1","黃文安","35552000","1050411"
"35916","89546237","伯陽石材有限公司","臺中市北區青島西街35號7樓之6","張琪","4000000","1050408"
"35917","89546362","鑫法機械工程有限公司","基隆市安樂區武訓街2之2號","潘榮富","15000000","1050418"
"35918","89546763","久北川建材有限公司","桃園市蘆竹區大興路20巷19弄12號","范雲龍","8000000","1050414"
"35919","89547123","永立揚機械工業有限公司","雲林縣莿桐鄉興桐村新莊三六之一號","林藝鑫","1000000","1050425"
"35920","89547263","盛裕有限公司","新北市三重區福裕街24號5樓","黃淑芬","1000000","1050407"
"35921","89548333","翔茂起重工程有限公司","苗栗縣竹南鎮龍山里1鄰龍山路2段200號","林明輝","2000000","1050414"
"35922","89548538","旺錩塑膠廠有限公司","新北市新莊區新樹路333巷9之6號","陳淑貞","1000000","1050411"
"35923","89548565","千瞬企業有限公司","新北市板橋區大同街26巷38號","林天助","5000000","1050414"
"35924","89548777","欣利佳股份有限公司","桃園市蘆竹區新興里龍安街一段132號","吳朝琪","29000000","1050425"
"35925","89549121","翔謚工業股份有限公司","臺中市沙鹿區鹿寮里星輝路60巷106號","黃培呈","1000000","1050408"
"35926","89549327","三琳股份有限公司","桃園市楊梅區高山里23鄰高青路10巷8號","朱國良","6000000","1050407"
"35927","89549446","友旺科技股份有限公司","新竹市新竹科學工業園區研發二路21號1樓","歐陽自坤","854375180","1050413"
"35928","89549728","鈜星企業股份有限公司","臺中市南屯區公益路二段51號13樓","何怡融","12000000","1050416"
"35929","89549760","久盈企業有限公司","桃園市中壢區復興里北園二路1號","許哲維","5000000","1050411"
"35930","89550920","伸長鑫企業有限公司","彰化縣伸港鄉新港村新港路274號","柯金良","500000","1050413"
"35931","89550983","詠濟藥品有限公司","新北市板橋區幸福路23之2號","盧偉娟","1000000","1050427"
"35932","89551300","東瑩機械有限公司","臺南市歸仁區武東里中正南路2段217號","葉振榮","10000000","1050414"
"35933","89551771","廚益衛材有限公司","彰化縣鹿港鎮溝墘里溝墘巷337號","蔡色騫","5000000","1050412"
"35934","89552413","僑豪模型開發有限公司","新北市五股區中興路1段118巷6弄23號","孫嘉祥","1000000","1050407"
"35935","89552531","榮利營造有限公司","桃園市楊梅區福德街９１號２樓","傅福春","66000000","1050412"
"35936","89553047","崴達有限公司","臺中市太平區宜昌東路27號","楊源華","5000000","1050404"
"35937","89553378","昇殿工程有限公司","新竹市八德路161號9樓","李新萍","10000000","1050422"
"35938","89554030","勵銓實業股份有限公司","臺中市太平區光興路513號1樓","張光輝","10000000","1050415"
"35939","89554279","大新消防安全設備有限公司","彰化縣員林市浮圳里員東路一段512號","江盧四糸","1000000","1050401"
"35940","89554833","銘源工程有限公司","新北市中和區中正路589巷3號","賴一源","1000000","1050415"
"35941","89555191","誠惠精密工業有限公司","新北市三重區重新路5段636之1號","許進發","10000000","1050422"
"35942","89556240","岳煒企業有限公司","臺中市北屯區同榮里新興路9巷8號1樓","陳春霞","5000000","1050408"
"35943","89557114","登威營造有限公司","新北市板橋區長安街331巷37號1樓","曾吉松","60000000","1050427"
"35944","89557310","貫銘實業股份有限公司","新北市板橋區正義街34號1樓","謝鈞坤","5000000","1050428"
"35945","89557352","山暉實業股份有限公司","彰化縣埤頭鄉崙腳村興工路6號","林瑞慶","39000000","1050420"
"35946","89557563","偉誠工業股份有限公司","臺中市太平區中興里東平路715巷2號","許美香","5000000","1050426"
"35947","89557944","強業電子股份有限公司","新北市中和區員山路502號6樓之1","林添益","15000000","1050419"
"35948","89558036","一成工程顧問有限公司","新竹縣竹北市斗崙里縣政１９街１１０號１樓","陳明坤","6000000","1050426"
"35949","89558649","承計企業有限公司","桃園市龍潭區中興路九龍段89巷2號","黃金見","3000000","1050401"
"35950","89559372","盛盈營造有限公司","桃園市桃園區光興里縣府路324-4號5樓","李榮輝","55000000","1050412"
"35951","89559801","聖馥欣有限公司","新北市三重區環河南路121-5號1樓","賴景涼","5000000","1050419"
"35952","89561314","阪田國際貿易有限公司","臺北市大安區復興南路1段323號7樓","陳俊德","5000000","1050406"
"35953","89562762","金安達企業有限公司","彰化縣溪湖鎮湖東里彰水路四段576巷99弄9號","陳清淮","5000000","1050428"
"35954","89563116","震山工程企業有限公司","屏東縣萬丹鄉萬生村元泰街73號","李當發","6000000","1050419"
"35955","89563930","好師傅股份有限公司","新北市三重區三和路4段95之1號","簡立其","3000000","1050419"
"35956","89564121","巨成不動產投資顧問有限公司","彰化縣埔心鄉瓦中村員鹿路一段41號2樓","張良任","6500000","1050407"
"35957","89564558","明潭加油站股份有限公司","南投縣水里鄉北埔村中山路1段461號","廖繼弘","26000000","1050408"
"35958","89564608","永順德實業股份有限公司","新北市林口區佳林路106號3樓","吳梅瑛","5000000","1050406"
"35959","89564754","振嘉水電材料有限公司","新北市汐止區新台五路2段70巷11號2樓","柳品瑜","2000000","1050425"
"35960","89564874","奇威照明燈飾有限公司","新北市新莊區思源路370巷12號2樓","劉坤山","5000000","1050418"
"35961","89565135","華峰開發股份有限公司","新北市中和區中和路366號14樓之2","王文宏","60000000","1050421"
"35962","89565281","鉦慶工業有限公司","臺中市太平區中興里永平路2段476巷66弄15號","甘秋山","1000000","1050407"
"35963","89565917","元能股份有限公司","臺南市安南區鹽田里科技三路36號","魏子夏","150000000","1050425"
"35964","89566562","欣運汽車有限公司","新北市新店區安民街251巷10弄11號3樓","林來發","1000000","1050426"
"35965","89566789","全鴻工程有限公司","苗栗縣公館鄉館東村忠孝路207號","徐錦秋","5000000","1050406"
"35966","89567062","昌宇泓工業有限公司","臺南市柳營區士林里柳營路一段423巷17號","劉鴻恩","1260000","1050427"
"35967","89567176","全家福建設有限公司","臺南市安南區州北里安和路5段213號1樓","陳俊良","25000000","1050426"
"35968","89568098","京鼎企業股份有限公司","臺南市永康區東橋里中正路269巷20號1樓","鄭存民","10000000","1050420"
"35969","89568858","華祐微電腦股份有限公司","苗栗縣獅潭鄉百壽村新庄3-6號","廖益嘉","36000000","1050407"
"35970","89569081","申慶實業有限公司","彰化縣彰化市復興里實踐路一六三巷三之十號","游錦棖","500000","1050418"
"35971","89569420","福久食品工業股份有限公司","宜蘭縣宜蘭市東港路22之39號","楊杰","1780000","1050407"
"35972","89569630","三鐿興業有限公司","新北市中和區板南路490號3樓之7","李惇秋","5000000","1050406"
"35973","89569940","寰宇製版有限公司","新北市新莊區中正路514巷53弄49號","陳秀端","1000000","1050422"
"35974","89570236","博駿交通有限公司","桃園市龜山區楓樹里忠義路1段222號1樓","陳萬年","25000000","1050415"
"35975","89571191","鉅超室內裝修工程有限公司","新北市新莊區中平路71巷4號1樓","陳俊宏","3000000","1050415"
"35976","89571663","響鋼企業有限公司","臺南市學甲區秀昌里一秀53號之9","陳昱安","1000000","1050406"
"35977","89571679","迦祺貿易股份有限公司","臺中市南屯區永順路558號1樓","徐儷澄","10000000","1050427"
"35978","89571761","隆達營造工程有限公司","新北市新店區吉祥街15巷47號2樓","吳宇軒","15000000","1050407"
"35979","89572678","鴻貿特殊電線有限公司","宜蘭縣冬山鄉大興村德興六路54號","彭瑞敏","29000000","1050419"
"35980","89572776","高豐益工業股份有限公司","臺中市南屯區工業區22路51號","蔣秋霞","10000000","1050420"
"35981","89572826","立皇塑膠有限公司","臺中市大雅區橫山里永和路一二六之九號","莊美滿","1000000","1050412"
"35982","89573938","萊特門聯合企業股份有限公司","臺中市梧棲區大村里文雅街177號1樓","張宏祥","5000000","1050405"
"35983","89574704","佢峰企業有限公司","屏東縣屏東市太平里青島街18號5樓之2","郭世傑","2000000","1050426"
"35984","89575041","大佶工程有限公司","新北市三重區自由街17巷4號5樓","鄭振松","1000000","1050407"
"35985","89575078","和美旅行社有限公司","彰化縣和美鎮山犁里愛新路242號1、2樓","楊美玲","6000000","1050426"
"35986","89576415","金鈤科技有限公司","新竹縣湖口鄉長安村長安路103巷12號","陳鐳元","5000000","1050428"
"35987","89577316","陳禾實業股份有限公司","臺南市北區成德里立賢路1段730號2樓","吳佩勳","39000000","1050401"
"35988","89577322","永光機械有限公司","桃園市觀音區大堀里3鄰158之1號","吳國康","10000000","1050407"
"35989","89577625","千尚機械有限公司","新北市新莊區瓊林北路33-1號","黃清華","5000000","1050411"
"35990","89577701","巨航潛水器材有限公司","臺南市北區長榮路4段76巷3號","許秀年","5000000","1050420"
"35991","89577879","原興塑膠有限公司","新北市泰山區半山雅58之2號","吳輝聰","1000000","1050408"
"35992","89578618","弘佑實業有限公司","臺南市柳營區士林里柳營路一段773號","鄭秀娥","5000000","1050422"
"35993","89578912","伸延股份有限公司","新北市新莊區中正路659-1號","許來富","2000000","1050428"
"35994","89579124","振鑫氣動工具有限公司","新北市新店區北新路三段六五巷十二弄十二號二樓","李玲芬","5000000","1050408"
"35995","89580121","戶戶通風工程有限公司","桃園市桃園區春日路一一一二巷三弄十四號一樓","沈金龍","2000000","1050426"
"35996","89580213","百仕宏有限公司","桃園市大園區內海里民權路6-1號","戴碧媛","5000000","1050420"
"35997","89581249","康琦精密有限公司","桃園市中壢區普忠里普忠路231巷18-2號","楊寶慧","6000000","1050415"
"35998","89582583","信福工程有限公司","彰化縣鹿港鎮草中里鹿草路4段304巷4號","黃全福","10000000","1050427"
"35999","89582866","登莎企業有限公司","彰化縣社頭鄉舊社村成功街十五號","黃桂權","500000","1050422"
"36000","89583422","雙魚有限公司","彰化縣社頭鄉松竹村北勢2巷4號","張麗英","1000000","1050420"
"36001","89583675","宏達投資股份有限公司","臺南市東區中華東路三段357巷15號","林明宏","29000000","1050425"
"36002","89583915","鈞嵐企業有限公司","新北市汐止區康寧街353號2樓","藍鳳嬌","10000000","1050420"
"36003","89584941","巍杰實業股份有限公司","彰化縣鹿港鎮頂厝里頂厝巷3-12號","許麗玲","2000000","1050427"
"36004","89585104","桐瑩實業有限公司","臺南市東區崇德二十街七九號","吳良義","2000000","1050425"
"36005","89585913","國瑞機械有限公司","新北市三重區中正北路394巷1弄8號4樓","蔡崑玉","1000000","1050407"
"36006","89586005","鴻廣包裝有限公司","新北市板橋區永豐街一一二之三號四樓","廖述鏞","1000000","1050421"
"36007","89586188","偉信興業有限公司","臺南市仁德區大甲里行大二街26巷19號","黃其福","1000000","1050421"
"36008","89586217","潔屋股份有限公司","臺中市南屯區寶山里工業區十八路26號2樓","王曾貴","20000000","1050406"
"36009","89586390","尚虹企業有限公司","新北市新莊區新樹路67巷30號","劉諺昌","5000000","1050406"
"36010","89586510","久豐瑜企業有限公司","臺中市潭子區頭家里中山路一段290巷8號1樓","林隆裕","500000","1050404"
"36011","89586906","華勝科技股份有限公司","桃園市大溪區仁善里介壽路328號1樓","鄧月鳳","5000000","1050415"
"36012","89587757","華翔金屬企業股份有限公司","屏東縣竹田鄉二崙村信實路161-2號","賴順德","8000000","1050420"
"36013","89588051","盛懋企業有限公司","臺北市松山區民族東路684號","許志安","5000000","1050418"
"36014","89589919","魚宏有限公司","臺北市大安區金華街223之10號3樓","林鍾玉蘭","5000000","1050418"
"36015","89591696","聯捷運輸股份有限公司","臺北市南港區南港路1段209號A棟8樓","李克定","55110000","1050415"
"36016","89591871","海力捷國際開發股份有限公司","新北市板橋區文化路1段268號4樓","詹益清","51920000","1050428"
"36017","89593266","三月皮件有限公司","臺中市北屯區平安里天津路四段62號","余慶順","5000000","1050425"
"36018","89593343","凌華科技股份有限公司","新北市中和區建一路166號9樓、9樓之1、之2、之3","劉　鈞","2170748340","1050422"
"36019","89593913","捷美通運有限公司","臺北市內湖區瑞光路302號5樓之1","陳誌鳴","5000000","1050421"
"36020","89596046","坦頓國際有限公司","臺中市西屯區市政路500號25樓之1至25樓之3","凃秀英","3000000","1050425"
"36021","89596812","捷城科技有限公司","臺北市松山區民權東路3段106巷3弄18號1樓","成孝文","2800000","1050415"
"36022","89598234","中化興實業股份有限公司","臺北市松山區東興路12號8樓","沈慶京","160000000","1050411"
"36023","89598868","泰吾企業有限公司","臺北市文山區興隆路3段207巷15弄6號1樓","楊長進","6000000","1050420"
"36024","89599141","育哲有限公司","臺北市中山區新生北路1段84號12樓","張麗月","6000000","1050406"
"36025","89601316","源芳投資股份有限公司","臺北市中正區延平南路70號6樓","范進","100000000","1050421"
"36026","89601322","冠祥工程顧問有限公司","臺北市北投區吉利街31號","伊凡‧尤命","5000000","1050412"
"36027","89602048","農嘉魚科技有限公司","新北市三重區環河北路3段60號2樓","陳宗台","5700000","1050406"
"36028","89603291","群英社國際股份有限公司","臺北市大安區復興南路1段89號11樓之3","黃智德","50000000","1050413"
"36029","89604117","佳津貿易有限公司","臺北市南港區八德路4段778號4樓","徐婉麗","30000000","1050418"
"36030","89604290","成駿服裝材料有限公司","臺北市松山區民權東路3段106巷19號1樓","林子文","5000000","1050422"
"36031","89605517","鍵嘉機械工業有限公司","新北市新莊區新豐街20巷12號","林家賢","5000000","1050421"
"36032","89608417","欣同實業有限公司","新北市新莊區中正路558之30號","黃雅薇","5000000","1050426"
"36033","89610856","正益蔬果有限公司","新北市三重區集仁街48號8樓","曹尤敏","5000000","1050425"
"36034","89610981","富晶電子股份有限公司","臺北市信義區永吉路69號6樓","俞再鈞","317211640","1050425"
"36035","89611052","光總企業有限公司","臺北市大安區信義路4段6號6樓","陳秀鳳","11500000","1050426"
"36036","89612094","德昇資訊貿易有限公司","臺北市大安區和平東路2段111號11樓","林翠梅","5500000","1050414"
"36037","89614017","友電企業股份有限公司","臺北市南港區南港路2段97號4樓之2","黃義昌","20000000","1050418"
"36038","89614614","東宜實業股份有限公司","臺北市內湖區大湖街121號1樓","陸如桂","25000000","1050420"
"36039","89615521","傑匠股份有限公司","臺北市中山區民生東路2段163號4樓","駱鴻基","795000000","1050414"
"36040","89616227","和昱投資股份有限公司","臺北市中山區松江路125號3樓","黃志誠","44800000","1050408"
"36041","89616612","滿力國際股份有限公司","臺北市內湖區洲子街100號2樓","黃潔儀","5000000","1050425"
"36042","89616958","珒聿投資股份有限公司","臺北市內湖區基湖路35巷22號10樓","姚子欽","149560000","1050412"
"36043","89617582","雙成螺絲有限公司","臺北市北投區中央北路4段186號1樓","陳順財","5000000","1050412"
"36044","89618409","富基展企業有限公司","臺北市士林區社中街458巷40號1樓","侯朱米","1000000","1050414"
"36045","89619337","普為興業股份有限公司","臺北市中山區建國北路2段151巷18號1樓","李亮宏","12000000","1050414"
"36046","89620762","公旭實業股份有限公司","臺北市信義區松隆路102號8樓","朱國珍","27500000","1050421"
"36047","89621848","建達國際股份有限公司","新北市新店區中正路531號5樓","陳文琦","908895730","1050418"
"36048","89621880","鑫紳企業有限公司","臺北市大同區酒泉街34之1號4樓之1","洪麗慧","1000000","1050429"
"36049","89621967","樹燊實業股份有限公司","臺北市大安區仁愛路4段230號9樓","林國樑","5000000","1050413"
"36050","89623070","芯園有限公司","臺北市大同區延平北路1段69巷38號1樓","徐明輝","5000000","1050428"
"36051","89623368","迪森科技有限公司","臺北市松山區民生東路3段107巷6號3樓","吳偉杰","5000000","1050418"
"36052","89623682","傑翎股份有限公司","臺北市南港區忠孝東路6段21號13樓之7","卓允超","60000000","1050426"
"36053","89624079","凱諦興業有限公司","臺北市中山區松江路194巷34號","余茂隆","8000000","1050428"
"36054","89624465","威綸科技股份有限公司","新北市中和區中正路910號3樓","謝思謙","100802500","1050406"
"36055","89625648","端偉有限公司","臺北市文山區景豐街48巷1號","倪慶楷","20000000","1050415"
"36056","89626148","百玄科技股份有限公司","臺北市松山區八德路4段602號8樓","陳文智","5000000","1050411"
"36057","89626674","榮陽企業股份有限公司","臺北市中山區合江街58巷5號1樓","黃順良","35000000","1050419"
"36058","89627033","二十一世紀生活事業股份有限公司","臺北市松山區東興路8號地下2樓","王寶銘","100000000","1050422"
"36059","89628244","景和香料有限公司","臺北市中山區長春路6號3樓","蔡忠潔","11000000","1050406"
"36060","89628461","盛然國際有限公司","臺北市大同區重慶北路3段76號3樓之3","陳優美","5000000","1050426"
"36061","89628666","俊騰實業股份有限公司","新北市五股區五權七路20號 ","方顯揚","20000000","1050419"
"36062","89630059","馥廷企業有限公司","新北市樹林區保安街1段358號1樓","李玄湖","2500000","1050412"
"36063","89630522","勤逸有限公司","新北市板橋區民治街71巷50號1樓","陳玫瑜","20000000","1050413"
"36064","89631472","三統食品有限公司","臺北市文山區秀明路2段92巷1號","高樹木","20000000","1050425"
"36065","89632036","永璋測繪有限公司","臺北市內湖區內湖路2段355巷7弄5號","蘇振吉","10000000","1050412"
"36066","89632140","建財企業有限公司","臺北市中山區長安東路1段56巷1弄17之1號3樓","王芬蘭","1000000","1050411"
"36067","89632583","虹翎企業有限公司","臺北市北投區中和街505號5樓","鄭瑞娟","5000000","1050401"
"36068","89635603","昶飛有限公司","臺北市信義區基隆路2段131之11號","張美玉","1000000","1050425"
"36069","89636032","衣加衣股份有限公司","臺北市萬華區康定路62號7樓","王林美英","5000000","1050428"
"36070","89636363","固昇工程有限公司","臺北市中山區林森北路50號5樓之2","陳三郎","2000000","1050408"
"36071","89636981","錦霖工程有限公司","新北市板橋區四維路357號5樓","高遵義","2000000","1050421"
"36072","89637314","諾司實業股份有限公司","臺南市善化區陽明路57巷61號","鄧順炫","60000000","1050425"
"36073","89638165","允誠股份有限公司","臺中市西區臺灣大道2段2號16樓之5","許郭玉萍","56000000","1050419"
"36074","89638382","高熱科技工業股份有限公司","苗栗縣造橋鄉豐湖村4鄰全家福49-1號","陳思佑","3000000","1050420"
"36075","89640079","揚仁企業有限公司","新北市中和區圓通路367巷20弄3之3號","張玉美","1000000","1050415"
"36076","89640417","力寶企業股份有限公司","彰化縣彰化市茄南里建國西街130號2樓","陳文昌","5000000","1050418"
"36077","89640423","勝貿企業股份有限公司","臺中市大肚區福山里沙田路1段567號","張素腰","5000000","1050407"
"36078","89640599","瑞展營造有限公司","花蓮縣吉安鄉仁和村南海五街282巷12號1樓","林瑞陽","15000000","1050428"
"36079","89640628","漢謄營造有限公司","新北市板橋區僑中一街80巷6弄3之3號","邱瑞龍","15000000","1050407"
"36080","89641154","金佳有限公司","新北市三重區名源街28巷1號1樓","羅寶猜","5000000","1050425"
"36081","89641387","厚梓鋁業有限公司","臺中市南屯區五權西路二段一二六五巷一五五號","王全福","4200000","1050407"
"36082","89641611","漢士有限公司","苗栗縣苗栗市嘉盛里為公路498號","王百達","2000000","1050418"
"36083","89641859","順盛營造有限公司","桃園市觀音區十全路一二六巷廿七號三樓之一","李榮森","3000000","1050427"
"36084","89642772","宏翊通信有限公司","嘉義市東區仁義里嘉北街12巷10號","郭宗明","10000000","1050415"
"36085","89643815","羿品有限公司","新北市中和區建一路5號9樓","許淑燕","15000000","1050421"
"36086","89644342","義發國際興業有限公司","新北市鶯歌區文化路128號(2樓)","廖峻培","5000000","1050422"
"36087","89645216","乙晟工程有限公司","基隆市中正區祥豐街三四五號","杜林游","2000000","1050412"
"36088","89645378","望揚工程有限公司","臺南市歸仁區看東里成功六街38巷60號1樓","洪華墉","5000000","1050401"
"36089","89645567","揚門科技有限公司","南投縣南投市龍泉里民族路204號1樓","楊禹榕","5000000","1050412"
"36090","89645644","筌成企業有限公司","桃園市八德區大正里金門街4巷6弄6號","陳松山","2000000","1050414"
"36091","89645905","和心機械有限公司","桃園市八德區忠勇街217巷6號1樓","賴克伸","1000000","1050421"
"36092","89646215","長楷有限公司","彰化縣伸港鄉泉州村自強路248號","柯鴻鵬","5000000","1050419"
"36093","89647278","剛漢實業有限公司","臺南市歸仁區南保里中山九街7巷12號2樓","黃王美芬","5000000","1050411"
"36094","89648327","驊威自動機械有限公司","臺南市仁德區太子里中正路3段636巷19弄6號","歐東海","1000000","1050422"
"36095","89648467","長楹科技有限公司","臺中市南區福興里和昌街一九二號一樓","方文燦","2000000","1050403"
"36096","89648516","正陞股份有限公司","彰化縣埤頭鄉興農村中南路427號","吳燕輝","8500000","1050420"
"36097","89648831","振詮汽車有限公司","苗栗縣頭份市東庄里華隆街29號","羅清絨","500000","1050413"
"36098","89649276","虹單通信事業有限公司","新竹縣新埔鎮田新里中正路858號1樓","劉興宗","2000000","1050415"
"36099","89649682","帝壹塑膠股份有限公司","新北市新莊區民安西路88巷3弄9號","翁昀楨","6000000","1050415"
"36100","89650272","大亨興業有限公司","雲林縣西螺鎮安定里安定路169號1樓","楊聰議","6000000","1050426"
"36101","89650287","歐力士企業有限公司","臺中市龍井區田中里舊車路福壽巷二七弄一之七號","卓美珠","5000000","1050426"
"36102","89650435","擴盟實業有限公司","新北市中和區立德街128號3樓","孫有財","10000000","1050422"
"36103","89650673","得利佳實業股份有限公司","臺中市南區南和里工學路146巷38號1樓","郭明哲","1000000","1050428"
"36104","89650890","得堡企業股份有限公司","臺南市麻豆區麻口里麻豆口1-22號","鄭碧宗","20000000","1050419"
"36105","89651217","惠鈿工業股份有限公司","新北市樹林區鎮前街269巷45號","徐芯淇","24800000","1050427"
"36106","89651223","楙盛有限公司","苗栗縣竹南鎮山佳里4鄰光復路514號","康輝宗","3000000","1050422"
"36107","89651477","立祖企業有限公司","彰化縣彰化市福山里山中街1之1號2樓","林督揮","5000000","1050428"
"36108","89651531","麗鎮工業股份有限公司","新北市樹林區三龍街45巷7號","林清山","1500000","1050414"
"36109","89651650","迅揚企業股份有限公司","臺南市安南區原佃里本原街1段195巷110弄67號1樓","呂淑玲","2500000","1050422"
"36110","89651722","中立實業有限公司","彰化縣彰化市磚磘里彰草路582巷21號","薛栢青","12000000","1050401"
"36111","89651976","金信吉工業有限公司","臺中市太平區中興里永平路二段476巷66弄11號1樓","詹安森","3000000","1050407"
"36112","89652124","榮仲機械有限公司","臺中市南區樹義里復興路一段87號1樓","張宏榮","5000000","1050406"
"36113","89652335","五義企業股份有限公司","新北市新店區民權路42巷59弄3號3樓","姚捷","15000000","1050420"
"36114","89653685","午欽企業有限公司","新北市土城區中央路3段76巷50弄9號","連陳森","5000000","1050415"
"36115","89653778","祐昌企業有限公司","臺南市安南區安明路4段1100號1樓","陳英敬","1000000","1050425"
"36116","89654002","易大水電材料有限公司","新北市三峽區嘉添181之4號","陳楷彬","6000000","1050411"
"36117","89654262","忠盈科技股份有限公司","新北市三峽區中園街56號1樓","簡立明","5000000","1050418"
"36118","89654501","東琦起重工程有限公司","桃園市龜山區宏慶街45號2樓","張東富","5000000","1050411"
"36119","89654592","茂笙設計印刷有限公司","新北市中和區立德街200巷46號6樓","邱翠華","3000000","1050419"
"36120","89654679","翔如有限公司","彰化縣二林鎮豐田里福興巷1之1號","方淑蘭","1000000","1050412"
"36121","89654713","聯成車業有限公司","桃園市中壢區延平路二九○號","葉麗卿","1000000","1050425"
"36122","89655190","引誠股份有限公司","臺中市太平區永康街一○六號一樓","林義嘗","5000000","1050421"
"36123","89655446","冠皇貿易股份有限公司","臺中市南屯區萬和路二段36之7號1樓","蔡明蒼","6500000","1050413"
"36124","89655591","瑋泰機械有限公司","臺中市神岡區社南里中山路851巷37弄2號","張永源","50000000","1050427"
"36125","89655683","恆享股份有限公司","彰化縣伸港鄉全興村全興路1之16號","馮火旺","12000000","1050418"
"36126","89656016","偉翔達企業股份有限公司","臺南市六甲區和平街185之7號1樓","楊富涵","5000000","1050401"
"36127","89656085","尚聖工程有限公司","臺南市中西區西賢一街237號二樓","陳石雄","2000000","1050421"
"36128","89656965","北強壓花企業有限公司","新北市林口區工八路3號","黃美","74160000","1050418"
"36129","89657227","奧圖象企業有限公司","桃園市平鎮區南東路50巷27號1樓","王公明","5000000","1050425"
"36130","89657269","銘和有限公司","雲林縣斗六市三光里板橋七四號一樓","劉健名","500000","1050401"
"36131","89657465","松德銓企業有限公司","新北市樹林區保安街2段171號","賴麗花","5000000","1050419"
"36132","89658669","巨地國際股份有限公司","臺北市大安區忠孝東路4段142號9樓(900室)","方聖芬","5000000","1050411"
"36133","89659549","竹域企業有限公司","桃園市中壢區普忠里普忠路211巷8弄20號","羅振聲","5000000","1050406"
"36134","89659604","連萬紙器有限公司","臺中市大里區三民二街52號1樓","林昌龍","3000000","1050411"
"36135","89660807","暐欣有限公司","桃園市楊梅區上田里楊新路四段15號","范黃菊妹","1000000","1050415"
"36136","89661496","任冠精密工業股份有限公司","新北市三重區中正北路193巷11弄3號","詹添發","3000000","1050419"
"36137","89662208","宇勝金屬有限公司","新北市五股區成泰路2段197巷20號","許鳳玲","3000000","1050418"
"36138","89662333","智富鞋業有限公司","臺南市北區大港里大和路279巷18號2樓","郭騰山","1000000","1050408"
"36139","89664043","協勤鋼纜包膠廠有限公司","苗栗縣通霄鎮新埔里7鄰秋茂路11號","翁李麗雪","3000000","1050421"
"36140","89664206","微創機械企業有限公司","雲林縣斗六市公誠里長春路90號","覃鴻桂","1000000","1050420"
"36141","89665248","證乙水電工程有限公司","臺東縣卑南鄉太平村太平路476號","陳秀蘭","5000000","1050422"
"36142","89666014","名將作家具有限公司","新北市新莊區新北大道2段280號","謝秋子","8000000","1050418"
"36143","89666289","達克國際有限公司","新北市汐止區新台五路1段99號8樓之8","孫莉娜","29900000","1050420"
"36144","89667007","觀益企業有限公司","新北市新莊區新樹路69之115號","張方華","3000000","1050422"
"36145","89667576","宏誠纖維股份有限公司","彰化縣北斗鎮大新里大新路56號","蕭大順","5000000","1050411"
"36146","89668104","金財興股份有限公司","新竹縣湖口鄉東興村東成街105號","劉雁杰","52000000","1050425"
"36147","89668701","贊崴塑膠有限公司","臺中市西屯區美滿東3巷16號1樓","劉建呈","1000000","1050420"
"36148","89669103","雄邦營造有限公司","南投縣魚池鄉魚池村瓊文巷18之4號1樓","徐建昌","22500000","1050419"
"36149","89669151","輝鶴有限公司","嘉義市西區北湖里北社尾路335巷94號","熊香斐","1000000","1050426"
"36150","89669429","明勝貿易有限公司","桃園市蘆竹區坑口里海山路1段206號","楊麗妹","5000000","1050427"
"36151","89669906","浚升企業有限公司","屏東縣屏東市厚生里和平路80號","蕭守信","3000000","1050408"
"36152","89669912","永豐消防工程有限公司","彰化縣埤頭鄉豐崙村14鄰豐崙路537號","許文桐","2000000","1050412"
"36153","89670798","翊聖企業股份有限公司","桃園市龜山區山頂里興邦路33之1號","林仲箎","243655600","1050425"
"36154","89670880","嘉德創資源股份有限公司","桃園市觀音區大潭里環科路231號","陳福進","975704470","1050429"
"36155","89672141","碧方國際企業有限公司","臺南市永康區西灣里25鄰國光七街6巷7號之5","李奕德","2000000","1050401"
"36156","89672249","裕容機械股份有限公司","彰化縣埔心鄉瓦南村明聖路3段93巷5號","謝金玉","5000000","1050413"
"36157","89672536","長意實業有限公司","屏東縣內埔鄉富田村和順路59號","宋佳政","1000000","1050412"
"36158","89672873","加祿有限公司","臺中市霧峰區中正路347號1樓","温大川","5000000","1050418"
"36159","89673205","北直電機工業有限公司","桃園市八德區茄明里中華北街15巷5號","廖玉芳","2000000","1050419"
"36160","89673508","蘇縣通訊科技有限公司","臺中市西屯區寧夏東二街10號1樓","范慧美","6000000","1050414"
"36161","89674106","陳進貿易有限公司","桃園市平鎮區廣達里合作街八五巷三號","陳文樹","5000000","1050408"
"36162","89674274","宗庭工程有限公司","新北市中和區中山路2段131巷5弄26號5樓","戴學聲","10000000","1050429"
"36163","89675323","福源興業股份有限公司","桃園市八德區大福里力行街120號","藍進旺","35000000","1050422"
"36164","89675344","建利有限公司","花蓮縣新城鄉康樂村加灣39之12號","吳岱融","5000000","1050418"
"36165","89675386","雷力昇企業有限公司","新北市新莊區民安西路460巷17號　","廖志明","1000000","1050427"
