﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3194","雲林縣","78466735","弘達汽車材料行","雲林縣二崙鄉永定村永定路108號","5000","獨資","黃文美","1050623","1050054597"
"3195","雲林縣","78916704","昇運工程行","雲林縣麥寮鄉海豐村忠和七一號","20000","獨資","林華樹","1050613","1050054420"
"3196","雲林縣","78920860","富農農藥行","雲林縣土庫鎮興新里新興路37之26號","3000","獨資","陳黎明","1050630","1050054667"
"3197","雲林縣","78929757","國明工程行","雲林縣臺西鄉永豐村崙豐路187號1樓","60000","獨資","林金蝶","1050622","1050054561"
"3198","雲林縣","88820382","宏田農產行","雲林縣二崙鄉三和村三塊厝一０三之八０號","3500000","合夥","廖章成","1050604","1050036838"
"3199","雲林縣","88824633","大華國際眼鏡行","雲林縣崙背鄉東明村中山路214之5號1樓","3000","獨資","葉國華","1050614","1050054446"
"3200","雲林縣","92822475","壇帥汽車材料行","雲林縣斗南鎮靖興里靖光路二一號","5000","獨資","陳姿伶","1050614","1050054444"
"3201","雲林縣","97605835","宏民農藥行","雲林縣土庫鎮石廟里石廟路67號","3000","獨資","謝慶陽","1050614","1050054455"
"3202","雲林縣","97608663","杏林中藥房","雲林縣斗六市仁愛里成功路二四九號一樓","3000","獨資","巫錦豐","1050607","1050036868"
"3203","雲林縣","97621286","有德商行","雲林縣斗六市鎮北里鎮北路六八四號","3000","獨資","林麗梅","1050621","1050054542"
"3204","雲林縣","99866005","永寬蔬果行","雲林縣二崙鄉楊賢村竹圍仔二三路","200000","獨資","廖嘉寬","1050613","1050054439"
"3205","雲林縣","99915527","國彬農產行","雲林縣崙背鄉南陽村中山路一五三號一樓","200000","獨資","廖文彬","1050613","1050054426"
"3206","雲林縣","99924954","金田家具行","雲林縣崙背鄉阿勸村11號1樓","10000","獨資","林秋斈","1050607","1050036872"
"3207","嘉義縣","06191343","鴻達砂石行","嘉義縣梅山鄉梅北村新市路72號1樓","1048000","獨資","吳宏瑋","1050620","1059301143"
"3208","嘉義縣","06287804","金讚號","嘉義縣新港鄉宮前村中山路120號一樓","5000","獨資","謝承甫","1050630","1059301258"
"3209","嘉義縣","06313330","聖益機械五金行","嘉義縣中埔鄉和美村忠義路３５號","200000","獨資","楊鴻池","1050620","1059301157"
"3210","嘉義縣","06371014","億昌企業行","嘉義縣東石鄉下楫村一三三之一號","10000","獨資","林育澤","1050627","1059301217"
"3211","嘉義縣","10179187","中美服裝行","嘉義縣水上鄉水頭村中和路２４０巷４１號一樓","100000","獨資","蔡宜庭","1050608","1059301057"
"3212","嘉義縣","10483286","尚蓋媠企業行","嘉義縣大林鎮明和里忠孝路520號1樓2樓","10000","獨資","洪惠蘭","1050628","1059301184"
"3213","嘉義縣","10754105","東香企業行","嘉義縣布袋鎮興中里上海路１９７號","200000","合夥","許韶云","1050620","1059301134"
"3214","嘉義縣","10787675","火同農產行","嘉義縣朴子市竹村里鴨母寮４５７巷１８號","3000","獨資","黃火同","1050620","1059301146"
"3215","嘉義縣","13624232","萬國工程行","嘉義縣朴子市大鄉里大康榔一○○八號","200000","獨資","涂國珍","1050622","1059301181"
"3216","嘉義縣","13629567","喜悅歡唱場","嘉義縣民雄鄉東湖村東勢湖80之6號","3000","獨資","劉晏榕","1050607","1059301095"
"3217","嘉義縣","14761867","阿霞肉粽店","嘉義縣中埔鄉富收村頂中下街67-1號","100000","獨資","何玉霞","1050622","1059301193"
"3218","嘉義縣","14762697","明欣機車行","嘉義縣溪口鄉溪東村和平街92號1樓","3000","合夥","謝春貴","1050628","1059301222"
"3219","嘉義縣","14766716","真德窯烤","嘉義縣番路鄉內甕村凸湖6號附7","3000","獨資","洪禎彩","1050620","1059301182"
"3220","嘉義縣","14769208","豐成廣告社","嘉義縣中埔鄉金蘭村金蘭24-30號1樓","3000","獨資","江茂林","1050617","1059301149"
"3221","嘉義縣","17159735","信鑫行","嘉義縣新港鄉南港村南港七○號一樓","3000","獨資","吳逸淳","1050606","1059301089"
"3222","嘉義縣","18282403","鈺富工程行","嘉義縣水上鄉義興村番子寮１２之１號一樓","100000","獨資","蔡國賢","1050601","1059301023"
"3223","嘉義縣","20176322","富盈企業社","嘉義縣中埔鄉和美村後庄二二巷二Ｏ號","1000000","獨資","何璧娟","1050608","1059301088"
"3224","嘉義縣","20191858","民昇工程行","嘉義縣水上鄉寬士村崎子頭34-123號1樓","200000","獨資","李彩秀","1050620","1059301177"
"3225","嘉義縣","20198590","協健行","嘉義縣大林鎮平林里３４鄰莊敬街６１號１樓","5000","獨資","王寶霖","1050623","1059301169"
"3226","嘉義縣","21641369","中興眼鏡行","嘉義縣民雄鄉東榮村文化路26之38號1樓","3000","獨資","溫文賢","1050607","1059301090"
"3227","嘉義縣","21689047","萊可視覺空間藝術創作坊","嘉義縣大林鎮大糖里中學路６３號一樓","200000","獨資","謝明憲","1050603","1059301022"
"3228","嘉義縣","25738771","崧峰茗茶","嘉義縣竹崎鄉中和村永和1之3號","100000","獨資","伍家田","1050616","1059301147"
"3229","嘉義縣","25741635","諸葛武侯冷飲店","嘉義縣朴子市文化里海通路116之1號","200000","獨資","蘇文銀","1050620","1059301173"
"3230","嘉義縣","25744083","愛美理髮廳","嘉義縣竹崎鄉鹿滿村麻箕埔140號","3000","獨資","劉金美","1050628","1059301207"
"3231","嘉義縣","26491059","金廣自然生態農園","嘉義縣民雄鄉三興村陳厝寮53-1號","50000","獨資","劉林金","1050614","1059301110"
"3232","嘉義縣","26491375","永樂企業社","嘉義縣中埔鄉和美村20鄰永樂新村265-2號1樓","10000","獨資","林秀如","1050613","1059301093"
"3233","嘉義縣","26493009","大富飼料行","嘉義縣太保市春珠里4鄰春珠97號之11","2300000","合夥","羅富國","1050620","1059301123"
"3234","嘉義縣","26495962","鑫農農產行","嘉義縣新港鄉宮後村中正路132巷11號","200000","獨資","陳柏憲","1050602","1059301028"
"3235","嘉義縣","26498840","芬芳手作西點坊","嘉義縣朴子市平和里文明南路21號","3000","獨資","陳婉君","1050620","1059301133"
"3236","嘉義縣","34955953","晴紅服飾","嘉義縣朴子市文化里南通路三段789號","20000","獨資","陳秋梅","1050620","1059301176"
"3237","嘉義縣","34957328","芮埕手作坊","嘉義縣朴子市文化里自立路51號","50000","獨資","王瑞蘭","1050627","1059301216"
"3238","嘉義縣","34959085","展昌企業社","嘉義縣民雄鄉菁埔村菁埔5-11號1樓","10000","獨資","陳俊宇","1050603","1059301006"
"3239","嘉義縣","34959331","新輝龍車業商行","嘉義縣義竹鄉六桂村15鄰義竹170號之1","100000","獨資","翁瑞明","1050613","1059301119"
"3240","嘉義縣","34961097","宇翔商行","嘉義縣中埔鄉義仁村挖仔厝10號1樓","200000","獨資","林正坤","1050601","1059301050"
"3241","嘉義縣","34961815","在地人商行","嘉義縣義竹鄉埤前村181之3號","5060000","合夥","李漢倫","1050606","1059301072"
"3242","嘉義縣","36686841","金漆企業社","嘉義縣民雄鄉福樂村埤角１０８號一樓","200000","獨資","張家源","1050628","1059301205"
"3243","嘉義縣","37715062","新味永和豆漿","嘉義縣民雄鄉福樂村10鄰埤角369號","200000","獨資","宋建麟","1050603","1059301065"
"3244","嘉義縣","37717786","祥達企業社","嘉義縣水上鄉寬士村崎子頭31之150號","200000","獨資","羅林慶華","1050606","1059301073"
"3245","嘉義縣","37718808","味松冷凍食品行","嘉義縣布袋鎮復興里19之1號","30000","獨資","蔡秉陞","1050620","1059301164"
"3246","嘉義縣","37718906","晶美冷氣空調行","嘉義縣大林鎮明和里忠孝路563號1樓","200000","獨資","王正善","1050628","1059301246"
"3247","嘉義縣","40916676","鑫吉昌工程行","嘉義縣民雄鄉興南村頭橋7號一樓","1200000","獨資","何文權","1050630","1059301197"
"3248","嘉義縣","40916789","上品月子膳坊","嘉義縣民雄鄉大崎村十四甲５３０號附5  一樓 ","180000","合夥","吳勝煌","1050623","1059301132"
"3249","嘉義縣","40917149","春天養生館","嘉義縣中埔鄉和興村中華路573號","20000","獨資","李進福","1050601","1059301047"
"3250","嘉義縣","40917247","宏益帽行","嘉義縣中埔鄉和美村司公廍38附8號1樓","100000","獨資","蔡宏益","1050601","1059301046"
"3251","嘉義縣","40920952","德泰飼料行","嘉義縣義竹鄉新富村牛稠底65號1樓","200000","合夥","蔡政倫","1050613","1059301122"
"3252","嘉義縣","40921164","信翔企業社","嘉義縣太保市北新里北興路362號","1000000","獨資","魏廷霖","1050627","1059301221"
"3253","嘉義縣","40921586","佑豐寺廟工程行","嘉義縣新港鄉菜公村菜公厝25-10號","200000","獨資","陳宏進","1050620","1059301174"
"3254","嘉義縣","66358704","自強體育用品社","嘉義縣朴子市竹圍里南通路三段700號","3000","獨資","黃泰陽","1050607","1059301067"
"3255","嘉義縣","66388123","山地商店","嘉義縣阿里山鄉中正村東阿里山39之1號","500000","合夥","徐偉琮","1050622","1059301212"
"3256","嘉義縣","66567337","天元本草店","嘉義縣新港鄉宮後村大興路44之1號1樓","3000","獨資","陳美惠","1050616","1059301154"
"3257","嘉義縣","66639590","崧興商店","嘉義縣民雄鄉鎮北村土庫仔四號","3000","獨資","賴劉甘","1050606","1059301035"
"3258","嘉義縣","67074830","永新商店","嘉義縣六腳鄉灣南村五一號","3000","獨資","陳紅琇","1050629","1059301239"
"3259","嘉義縣","78448792","德麗興業社","嘉義縣番路鄉觸口村觸口三之九號","80000","獨資","張淑貞","1050615","1059301135"
"3260","嘉義縣","78455575","啟民商行","嘉義縣民雄鄉菁埔村八鄰菁埔一三Ｏ之一Ｏ號","200000","獨資","邱啟民","1050628","1059301243"
"3261","嘉義縣","78458377","宏泰粉光工程行","嘉義縣梅山鄉梅南村公園路125號1樓","3000","獨資","楊雅琪","1050622","1059301206"
"3262","嘉義縣","99565090","嘉文企業社","嘉義縣水上鄉寬士村崎子頭２２之１１１號１樓","200000","獨資","林王月珠","1050627","1059301225"
"3263","嘉義縣","99582773","大衆演藝企業","嘉義縣朴子市中正里第一市場6之3號","1000000","獨資","顏文福","1050620","1059301113"
"3264","屏東縣","06823609","清仔洗衣店","屏東縣萬丹鄉興全村興化廍路310巷2號","5000","獨資","侯雪君","1050628","10520343800"
"3265","屏東縣","08090996","大阪六飧旅店","屏東縣恆春鎮南灣路２０６號","200000","合夥","林耀祥","1050616","10517879000"
"3266","屏東縣","09142331","大聚便當社","屏東縣內埔鄉振豐村瀧觀巷535之1號","200000","獨資","吳松英","1050627","10517893100"
"3267","屏東縣","09143900","淦銀旺工程行","屏東縣潮州鎮彭城里三城路28號1樓","3000000","獨資","鄭泰賑","1050606","10515244700"
"3268","屏東縣","09514607","勝方企業行","屏東縣屏東市瑞光里民生路61之21號","3000000","合夥","盧玫劭","1050616","10517880800"
"3269","屏東縣","10126056","墾丁馬卡龍旅店","屏東縣恆春鎮網紗里省北路41巷31號","150000","獨資","鄔心慈","1050616","10517879900"
"3270","屏東縣","10136300","福寶行","屏東縣潮州鎮八爺里曲振路11之6號","100000","獨資","施張春月","1050601","10512458100"
"3271","屏東縣","10161644","薰之園香草休閒農場","屏東縣里港鄉過江村過江路１２６號一樓﹝農民教室﹞","3350000","獨資","吳文平","1050622","10517887200"
"3272","屏東縣","10166578","順順土木包工業","屏東縣潮州鎮三共里北門路７８號一樓","1000000","獨資","孔孝勇","1050614","10515252700"
"3273","屏東縣","10473718","勁捷企業社","屏東縣萬丹鄉厦北村三青路２７０號一樓","200000","合夥","郭宏南","1050602","10515241400"
"3274","屏東縣","10476102","丞揚企業社","屏東縣竹田鄉光明路３１之１號一樓","200000","獨資","曾國銘","1050620","10517884700"
"3275","屏東縣","10751206","達得拉繁創意工坊","屏東縣泰武鄉萬安村達里２８號","30000","獨資","許瑞玉","1050616","10517880300"
"3276","屏東縣","10770800","宏誠企業社","屏東縣竹田鄉永豐村新勢路3之3號1樓","50000","獨資","連阿葉","1050617","10517880400"
"3277","屏東縣","10890805","青山文化工作室","屏東縣泰武鄉平和村太和巷27號","5000","獨資","孔德興","1050614","10515251000"
"3278","屏東縣","10895870","海鴻土木包工業","屏東縣屏東市潭墘里迪化街129號","800000","獨資","洪海龍","1050602","10515239700"
"3279","屏東縣","10897455","順安養生館","屏東縣恆春鎮網紗里省北路98號1樓","10000","獨資","薛凱陽","1050615","10515254100"
"3280","屏東縣","10897461","芳韻養身館","屏東縣恆春鎮網紗里省北路26之1號","100000","獨資","阮紅玉","1050615","10515254000"
"3281","屏東縣","13602151","雲騰宇商行","屏東縣內埔鄉東片村大同路四段東金巷六七之一號一樓","30000","獨資","徐瑋志","1050604","10515245400"
"3282","屏東縣","13614240","亨信企業行","屏東縣萬巒鄉新置村新榮路118號1樓","200000","獨資","吳清標","1050620","10517884800"
"3283","屏東縣","14475983","有建工程企業社","屏東縣屏東市新生里和生路一段851巷101號","2000000","獨資","蕭暉南","1050616","10515254400"
"3284","屏東縣","14476673","主慧企業社","屏東縣東港鎮盛漁里富漁三路三七號一樓","6600000","合夥","羅桂蓮","1050614","10515251900"
"3285","屏東縣","14480640","農莊服飾登山露營用品店","屏東縣屏東市斯文里公勤二街１０２號一樓","470000","獨資","王先豪","1050603","10515242600"
"3286","屏東縣","15698645","弘峻家具行","屏東縣竹田鄉大湖村大成路101號","240000","獨資","林寶秀","1050621","10517886500"
"3287","屏東縣","15701655","漁村海產店","屏東縣車城鄉保力村保新路20之6號","20000","獨資","謝榮美","1050615","10517878800"
"3288","屏東縣","15705218","豪稼果菜行","屏東縣新園鄉興龍村臥龍路二三之二號一樓","5000","獨資","楊王玉蘭","1050601","10515239400"
"3289","屏東縣","17502409","秋美米店","屏東縣東港鎮中興里朝陽街4號之2","30000","獨資","洪黃秋玉","1050621","10517886300"
"3290","屏東縣","18148173","明涼農園藝","屏東縣萬丹鄉廣安村廣安路230巷36號","50000","獨資","許廣進","1050620","10517883400"
"3291","屏東縣","18148390","昇一商行","屏東縣屏東市新生里復興南路一段376巷99弄5號四樓之1","100000","獨資","李友仁","1050622","10517887100"
"3292","屏東縣","18164829","開囍電子遊戲場業","屏東縣東港鎮興東里明德路五一巷一一弄一０號一樓","200000","獨資","陳志龍","1050602","10515242300"
"3293","屏東縣","19976304","東謚行","屏東縣佳冬鄉佳冬村佳和路98之2號","50000","獨資","吳再興","1050606","10515245300"
"3294","屏東縣","19983620","信成機車行","屏東縣新埤鄉新埤村中正路70之1號","3000","獨資","羅文良","1050615","10515253100"
"3295","屏東縣","25705791","東友水電材料行","屏東縣東港鎮興東里中正路2段31號","5000","獨資","林俊宏","1050628","10520344000"
"3296","屏東縣","26019166","興海水產","屏東縣恆春鎮城南里新興路13號","230000","獨資","夏千惠","1050621","10517886400"
"3297","屏東縣","29387517","八九汽車商行","屏東縣麟洛鄉麟蹄村中山路66之2號","100000","獨資","毛貴庭","1050602","10515240700"
"3298","屏東縣","34950795","蒙奇設計工程行","屏東縣屏東市北勢里中正路307號1樓","10000","獨資","李金葉","1050620","10517881800"
"3299","屏東縣","34953890","昇輝土木包工業","屏東縣屏東市仁愛里自由路421號","1000000","獨資","林昇輝","1050622","10517887500"
"3300","屏東縣","34954820","群勝保溫工程行","屏東縣萬巒鄉赤山村建興路31之43號1樓","200000","獨資","潘俊翔","1050624","10517889100"
"3301","屏東縣","36623776","連振發企業社","屏東縣萬巒鄉新厝村新樂路１４－７號一樓","800000","合夥","黃進喜","1050614","10515251800"
"3302","屏東縣","36670708","海珍珠企業行","屏東縣恆春鎮城南里新興路13號","360000","獨資","彭威欽","1050621","10517886100"
"3303","屏東縣","36699487","大武英豪休閒生活館","屏東縣泰武鄉武潭村老潭巷7鄰20號2樓","200000","獨資","鍾英豪","1050628","10517895300"
"3304","屏東縣","36730699","申翔土木包工業","屏東縣屏東市大同里民族路72之4號1樓","800000","獨資","尤朝正","1050616","10517881200"
"3305","屏東縣","36732107","協城工程行","屏東縣新園鄉內庄村興中路４１號一樓","200000","獨資","黃崇明","1050613","10515249300"
"3306","屏東縣","36735189","和昌工程行","屏東縣枋寮鄉內寮村瓦二路81號1樓","100000","獨資","林信忠","1050603","10515242700"
"3307","屏東縣","36735370","易晟企業社","屏東縣長治鄉崙上村中興路506號","5000","獨資","唐義博","1050630","10520347400"
"3308","屏東縣","36736722","相思南國烘焙坊","屏東縣萬巒鄉鹿寮村三多路13之5號1樓","200000","獨資","吳逸齊","1050616","10517879100"
"3309","屏東縣","36737166","成柏企業社","屏東縣屏東市永安里合作街153號1樓","200000","獨資","黃玟芃","1050621","10517883000"
"3310","屏東縣","36737898","全利鋁門窗行","屏東縣潮州鎮三星里壽全路7號1樓","200000","獨資","郭清煌","1050601","10515239300"
"3311","屏東縣","36739559","建達企業社","屏東縣九如鄉洽興村豊平路3之1號1樓","3420000","合夥","蔡信雄","1050628","10520343100"
"3312","屏東縣","36892808","盈佳食品行","屏東縣九如鄉後庄村後庄路336號1樓","10000","獨資","林靖宗","1050623","10517890400"
"3313","屏東縣","36894897","新葉園藝工程行","屏東縣屏東市潭墘里廣東路1586巷1弄77號","3100000","合夥","胡玉芳","1050614","10515252000"
"3314","屏東縣","36895946","立業企業行","屏東縣恆春鎮網紗里省北路121巷3弄19號1樓","248000","獨資","陳汛農","1050627","10517892900"
"3315","屏東縣","37676309","鼎旺商行","屏東縣屏東市安樂里杭州街2-29號","3000","獨資","歐美雪","1050607","10515247100"
"3316","屏東縣","37676384","永大發彩券行","屏東縣枋寮鄉枋寮村中山路247號","200000","獨資","蕭伃玲","1050601","10515238300"
"3317","屏東縣","37676976","朝意工程行","屏東縣潮州鎮興美里興美路8之6號1樓","200000","獨資","吳惠屏","1050603","10515243200"
"3318","屏東縣","37678735","全易商行","屏東縣內埔鄉內田村光明路92號3樓","200000","獨資","郭力維","1050602","10515238700"
"3319","屏東縣","37680866","羅羅亞窗簾","屏東縣潮州鎮同榮里中山路94號","10000","獨資","李金葉","1050617","10517881700"
"3320","屏東縣","37682457","大發聯合企業社","屏東縣屏東市清溪里和生路三段660號","10000","獨資","李星亭","1050616","10517879500"
"3321","屏東縣","37682914","好朋友企業社","屏東縣恆春鎮山腳里恒公路201之1號","5000","獨資","李沃修","1050629","10520345400"
"3322","屏東縣","37684510","億豪鋁業工程行","屏東縣屏東市前進里清溪124之2號1樓","200000","獨資","黃至億","1050621","10517883900"
"3323","屏東縣","37686974","鴻駿水電工程行","屏東縣潮州鎮富春里光輪路5巷9號1樓","200000","獨資","郭才駿","1050621","10517885600"
"3324","屏東縣","37688261","吉宏保溫工程行","屏東縣東港鎮興東里沿海路223號6樓","1010000","獨資","陳木松","1050606","10515244900"
"3325","屏東縣","37688516","屏東泰越商店","屏東縣屏東市崇禮里民族路８０號","50000","獨資","謝萬樂","1050620","10517881400"
"3326","屏東縣","37688614","富宅居家工程行","屏東縣屏東市瑞光里瑞屏街33號1樓","200000","獨資","蘇金秋","1050606","10515246500"
"3327","屏東縣","40747497","金色年華小吃店","屏東縣屏東市豐榮里自立路270之1號","3000","獨資","李淑仙","1050613","10515249900"
"3328","屏東縣","40770237","蓋組商行","屏東縣屏東市大武里建南路１４０-１號１樓","200000","獨資","張肇巌","1050614","10515253300"
"3329","屏東縣","40779130","名人小棧","屏東縣東港鎮鎮海里鎮海路116-7號","3000","獨資","林純源","1050615","10515254900"
"3330","屏東縣","40793055","凱登水果城","屏東縣恆春鎮城北里北門路174巷12號1樓","3200000","合夥","吳雅宸","1050602","10515240400"
"3331","屏東縣","40793528","佳欣火鍋店","屏東縣長治鄉潭頭村潭頭路239號","1000000","合夥","劉耀明","1050623","10517890000"
"3332","屏東縣","40795429","久懿車體美研","屏東縣長治鄉香楊村瑞光路一段627號","200000","獨資","蔡文祥","1050621","10517885300"
"3333","屏東縣","40797382","益友水電材料行","屏東縣枋寮鄉人和村中正大路831之1號","10000","獨資","林旻宏","1050629","10520344100"
"3334","屏東縣","40798185","春天推拿","屏東縣東港鎮興東里興東路65之79號","3000","獨資","謝佳欣","1050616","10517879200"
"3335","屏東縣","40801034","豊翔機車行","屏東縣九如鄉九清村九如路二段239之1號1樓","3000","獨資","陳豊翔","1050616","10517879300"
"3336","屏東縣","40801127","晶瑩行","屏東縣屏東市瑞光里香揚巷231號1樓","3000","獨資","鍾增財","1050608","10515247500"
"3337","屏東縣","40801702","有珍極義式麵館","屏東縣屏東市仁愛里中正路542號","200000","合夥","魏銘志","1050623","10517889800"
"3338","屏東縣","40803119","壹玖柒活動整合行銷","屏東縣瑪家鄉三和村三和59之2號1樓","150000","獨資","藍政霖","1050602","10515239100"
"3339","屏東縣","40803758","乾柴烈火再生能源企業行","屏東縣潮州鎮三共里朝昇三巷59號1樓","100000","獨資","莊先進","1050603","10515242000"
"3340","屏東縣","40836792","誠易傢俱館","屏東縣屏東市前進里建國路301號1樓","200000","獨資","李文智","1050628","10520343400"
"3341","屏東縣","40853953","森活態度品牌行銷","屏東縣屏東市北勢里公正一街１０８-１１號","1000000","獨資","潘宣蓉","1050602","10515238900"
"3342","屏東縣","40894188","大定奪企業社","屏東縣萬巒鄉五溝村東興路40號","100000","獨資","張睿璋","1050627","10517891100"
"3343","屏東縣","40934626","微光海岸民宿","屏東縣恆春鎮鵝鑾里船帆路936號","150000","獨資","林東良","1050626","10517893500"
"3344","屏東縣","47731885","信美企業社","屏東縣屏東市中正里中正路664號1樓","100000","獨資","呂素幸","1050624","10517890700"
"3345","屏東縣","47732343","晶剛波創意工坊","屏東縣內埔鄉水門村成功路23號","3000","獨資","潘怡君","1050621","10517885900"
"3346","屏東縣","47732842","東京儀商行","屏東縣琉球鄉大福村仁愛路5號","200000","獨資","陳子航","1050602","10515240500"
"3347","屏東縣","47733906","創世神工作室","屏東縣屏東市瑞光里民生路17號","200000","獨資","曾以信","1050601","10512457800"
"3348","屏東縣","47734601","友信行","屏東縣屏東市豐榮里勝利東路19號","30000","獨資","林唯民","1050624","10517891800"
"3349","屏東縣","47734948","怡仁渡假會館","屏東縣恆春鎮網紗里大埔路16之6號","240000","獨資","王依仁","1050628","10517895000"
"3350","屏東縣","47735159","希帆企業社","屏東縣滿州鄉滿州村老佛路7之2號","3000","獨資","潘洪明徳","1050626","10517893300"
"3351","屏東縣","62926728","大立企業社","屏東縣屏東市安鎮里大興路西段39號1樓","20000","獨資","施聰明","1050624","10517891700"
"3352","屏東縣","62987251","金義昌機車材料行","屏東縣內埔鄉內田村德美路279號1樓","1000000","獨資","陳瑞昌","1050602","10512456100"
"3353","屏東縣","67819901","新峰企業行","屏東縣屏東市橋南里民立二街32號","2000000","獨資","施福裕","1050602","10515242400"
"3354","屏東縣","76778000","大裕廣東鴨莊","屏東縣屏東市扶風里仁愛路五八號一樓","3000","獨資","陳貞如","1050602","10515239800"
"3355","屏東縣","76785852","隆鑫機車行","屏東縣屏東市勝利里中山路86之1號","5000","獨資","馮鴻智","1050602","10515240200"
"3356","屏東縣","76789689","久長企業行","屏東縣屏東市橋北里民和二路一四號一樓","46000","獨資","林彩娥","1050614","10515250900"
"3357","屏東縣","78601774","旻承工程行","屏東縣內埔鄉水門村中山路３３１號３樓","3000000","獨資","李秀菊","1050602","10515241300"
"3358","屏東縣","83831142","金銀島電子遊戲場業","屏東縣屏東市大同里復興路一四號一樓","100000","獨資","蔡忠翰","1050630","10520346000"
"3359","屏東縣","83838166","玉大曆汽車旅館","屏東縣東港鎮興東里興東路五Ｏ一號一、二樓","200000","獨資","林麗珠","1050622","10517886600"
"3360","屏東縣","83847284","銀城商號","屏東縣恆春鎮網紗里恆公路一Ｏ七八號壹樓","10000","獨資","李麗芬","1050626","10517893000"
"3361","屏東縣","87661689","公信當舖","屏東縣屏東市清溪里建國路185之5號一樓","1500000","獨資","李家宏","1050628","10517894000"
"3362","屏東縣","87663173","仁雲企業社","屏東縣新埤鄉萬隆村平山路６２－１０號","6000000","合夥","李星翰","1050607","10515248500"
"3363","屏東縣","90106709","威旺當舖","屏東縣屏東市必信里和平路188號","1500000","獨資","唐誌謙","1050621","10517885000"
"3364","屏東縣","90373108","屏市汽車行","屏東縣屏東市斯文里瀋陽街６－１號","500000","合夥","王慶風","1050623","10517887900"
"3365","屏東縣","90420088","南成氷果部","屏東縣屏東市崇智里光復路一一Ｏ之一號","3000","獨資","許明石","1050628","10517895200"
"3366","屏東縣","90744495","佳和工作所","屏東縣屏東市光榮里忠孝九二號","7000","獨資","蘇進成","1050629","10520344700"
"3367","屏東縣","90908237","捷能電動車實業社","屏東縣恆春鎮城南里光復路23號","2000000","獨資","汪小心","1050614","10515252300"
"3368","屏東縣","90960211","瑞泰贈品企業社","屏東縣潮州鎮三共里振昇路108號1樓","200000","獨資","潘靜美","1050607","10515246900"
"3369","屏東縣","91728965","永光霓虹廣告社","屏東縣屏東市永安里棒球路２５４號","3000","獨資","林祥華","1050630","10520346100"
"3370","屏東縣","91744992","三鐵西葯房","屏東縣屏東市平和里民權路５２號","5000","獨資","林珠鳳","1050628","10520343000"
"3371","屏東縣","91854548","清源輪胎行","屏東縣潮州鎮三共里四維路199號","3000","獨資","陳胡美景","1050602","10515241500"
"3372","屏東縣","92123710","內埔煤氣行","屏東縣內埔鄉內埔村光明路五六一號一樓","200000","合夥","吳桂云","1050623","10517888300"
"3373","屏東縣","92260919","青芳園藝","屏東縣潮州鎮新生里新生路１２５號","5000","獨資","李美慧","1050620","10517882800"
"3374","屏東縣","92413204","寶昌餅店","屏東縣潮州鎮新榮里信義路二七號壹樓","200000","獨資","柳劉碧雲","1050608","10515248800"
"3375","屏東縣","95976846","藍天整合企業行","屏東縣林邊鄉仁和村和平路四一之二Ｏ號一樓","1000000","獨資","陳俊銘","1050602","10515241800"
"3376","屏東縣","95990827","山中天","屏東縣三地門鄉三地村中正路一段一Ｏ之一號一樓","60000","獨資","顏美桂","1050616","10515253700"
"3377","屏東縣","95992445","黑達商行","屏東縣九如鄉九明村九龍路47號1樓","3000","獨資","王儷潔","1050629","10520344800"
"3378","屏東縣","95995273","新生活廣場","屏東縣內埔鄉上樹村北寧路二段一六六號壹樓","10000","獨資","邱宇立","1050602","10515242100"
"3379","屏東縣","95998362","紅葉小吃部","屏東縣屏東市豐源里公園東路八Ｏ號一樓","50000","獨資","陳妮瑋","1050630","10520346300"
"3380","屏東縣","98926080","銓鴻企業","屏東縣屏東市北興里廣東路744巷102號7樓之2","4000000","合夥","高念族","1050623","10517888100"
"3381","屏東縣","98931534","禾田企業社","屏東縣屏東市勝利里公正四街九五號八樓之二","100000","獨資","李文義","1050603","10515243800"
"3382","屏東縣","99115412","巴書郎木雕工作室","屏東縣瑪家鄉三和村三和１８號之3","5000","獨資","林永生","1050630","10520346500"
"3383","屏東縣","99560102","佳昇土木包工業","屏東縣內埔鄉水門村中山路337號","1000000","獨資","蔡正益","1050604","10515245700"
"3384","屏東縣","99589635","大光企業社","屏東縣枋寮鄉人和村中華路一三六號一樓","10000","獨資","陳慧琴","1050615","10515254700"
"3385","澎湖縣","08181172","春和青果行","澎湖縣馬公市陽明里大仁街２號　　　　　　　　　　　　　　　　　　　　　　　　　","9000","獨資","王靜英","1050606","1050820466"
"3386","澎湖縣","08193493","吉祥號","澎湖縣馬公市西文里文德路五號文澳攤販集中場水產類第五二號攤位　　　　　　　　","3000","獨資","劉登財","1050607","1050820479"
"3387","澎湖縣","18232609","貝殼海貝殼創意舘","澎湖縣湖西鄉湖西村77-12號","3000","獨資","陳樹文","1050630","1050820524"
"3388","澎湖縣","18233451","良堉企業行","澎湖縣馬公市光榮里文光路７１號７樓","200000","合夥","黃冬春","1050622","1050820513"
"3389","澎湖縣","25769491","巧莉商號","澎湖縣望安鄉東安村49號(1樓)","10000","獨資","林許麗華","1050627","1050820511"
"3390","澎湖縣","26408720","岡達創意工作坊","澎湖縣馬公市朝陽里林森路3號（1F）","50000","獨資","陳曼華","1050614","1050820478"
