﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2899,"嘉義縣","37713986","金園工程行","嘉義縣水上鄉柳林村柳子林50-53號",200000,"獨資","郭人文",1090907,"1099302439"
2900,"嘉義縣","37714612","開丞企業社","嘉義縣東石鄉猿樹村１２２之１號一樓",200000,"獨資","卓淑晶",1090917,"1099302566"
2901,"嘉義縣","37717012","盈達企業社","嘉義縣六腳鄉豐美村3鄰港尾寮188-2號1樓",200000,"合夥","黃世彰",1090903,"1099302430"
2902,"嘉義縣","37719089","立基營建土木工程","嘉義縣民雄鄉福樂村埤角662號",1200000,"獨資","林鈺涓",1090924,"1099302636"
2903,"嘉義縣","40916438","宇發工程行","嘉義縣民雄鄉西安村25鄰進興街106巷24號1樓",200000,"合夥","黃建發",1090922,"1099302625"
2904,"嘉義縣","40919250","峰耀企業社","嘉義縣民雄鄉福樂村埤角75-70號",5000,"獨資","沈宜萍",1090903,"1099302425"
2905,"嘉義縣","40920448","武平整復","嘉義縣中埔鄉和興村32鄰中正新邨200號",3000,"獨資","易雅玟",1090918,"1099302578"
2906,"嘉義縣","40920539","德楨企業社","嘉義縣布袋鎮岑海里新北六街126號一樓",200000,"獨資","沈孟盈",1090908,"1099302472"
2907,"嘉義縣","40926029","好厲害旅行管家","嘉義縣朴子市竹圍里四維路二段261巷2弄1號",100000,"獨資","黃子聖",1090901,"1099302395"
2908,"嘉義縣","40945715","正北園麵食館","嘉義縣大林鎮中坑里南華路一段55號",100000,"獨資","丁濬圖",1090918,"1099302581"
2909,"嘉義縣","47853182","曼尼休閒廣場","嘉義縣太保市安仁里棒球三街122號",3000,"獨資","李竹芬",1090923,"1099302647"
2910,"嘉義縣","47854008","所羅門水電工程行","嘉義縣朴子市文化里新榮路167巷50號2樓",20000,"獨資","邱政安",1090924,"1099302657"
2911,"嘉義縣","47855359","花之瀑冰飲工坊","嘉義縣布袋鎮興中里後寮路72巷9號",10000,"獨資","蔡侊勳",1090909,"1099302477"
2912,"嘉義縣","47858709","幸福水商行","嘉義縣民雄鄉福樂村2鄰埤角546號",200000,"獨資","陳俊辰",1090903,"1099302408"
2913,"嘉義縣","47860557","娜秋海樂工作室","嘉義縣太保市安仁里11鄰太保二路145號1樓",10000,"獨資","陳琬婷",1090923,"1099302651"
2914,"嘉義縣","65533654","裕豐農藥行","嘉義縣新港鄉宮前村中山路八二巷三號",3000,"獨資","陳嘉容",1090930,"1099302725"
2915,"嘉義縣","66368870","有記碾米工廠","嘉義縣朴子市溪口里雙溪口一六四號",84000,"獨資","侯淑女",1090903,"1099302427"
2916,"嘉義縣","67038080","玉明商店","嘉義縣太保市春珠里茄苳脚7號",3000,"合夥","陳振林",1090925,"1099302679"
2917,"嘉義縣","78457834","清輝行","嘉義縣中埔鄉中埔鄉崎頭仔五之四號",30000,"獨資","梁清輝",1090924,"1099302650"
2918,"嘉義縣","81332177","竹崎酒聖商行","嘉義縣竹崎鄉灣橋村灣橋365號",3000,"獨資","林士傑",1090926,"1099302698"
2919,"嘉義縣","81950705","永達企業社","嘉義縣溪口鄉游西村潭肚寮４-１５號",200000,"獨資","白振廷",1090904,"1099302444"
2920,"嘉義縣","81951211","聯合電信","嘉義縣民雄鄉東榮村東榮路2號",50000,"獨資","梁曉真",1090904,"1099302438"
2921,"嘉義縣","81953702","嗎哪農產行","嘉義縣太保市新埤里舊埤5-12號",10000,"獨資","陳諞柔",1090909,"1099302490"
2922,"嘉義縣","81957165","嘉保農產行","嘉義縣太保市麻寮里三合路２９８巷１弄１０號1樓",200000,"獨資","邱正勇",1090921,"1099302596"
2923,"嘉義縣","81957783","日進溫室農產行","嘉義縣太保市東勢里東勢寮1鄰18號",3000,"獨資","羅敏佑",1090916,"1099302543"
2924,"嘉義縣","87996947","雅雯農產行","嘉義縣朴子市南竹里五鄰南勢竹五四之五號",3000,"獨資","陳許秀錦",1090917,"1099302571"
2925,"嘉義縣","87998044","聯億工程行","嘉義縣民雄鄉大崎村十四甲二Ｏ之一四號",100000,"獨資","李明宗",1090907,"1099302471"
2926,"嘉義縣","99551960","堂興工程行","嘉義縣鹿草鄉三角村三角子四八號",100000,"獨資","黃茂興",1090910,"1099302431"
2927,"嘉義縣","99558979","東美山產行","嘉義縣竹崎鄉竹崎村民族路89號1樓",60000,"獨資","楊川武",1090923,"1099302635"
2928,"屏東縣","08017671","和成教育用品社","屏東縣屏東市潭墘里廣東路１５１６號５Ｆ－１",3000000,"獨資","陳麗雪",1090910,"10944594400"
2929,"屏東縣","08037944","商儀興號","屏東縣林邊鄉中林村公有零售市場獸肉攤位二二號",5000,"獨資","陳郭進",1090910,"10944386400"
2930,"屏東縣","08049786","琉球旅社","屏東縣琉球鄉本福村中山路２３１號",3000,"獨資","陳西霖",1090908,"10943873000"
2931,"屏東縣","08079107","南榮商號","屏東縣來義鄉南和村南和路２４８號",3000,"獨資","童香蓁",1090910,"10944412400"
2932,"屏東縣","08093950","菜根香餐飲店","屏東縣車城鄉福興村中山路五七號一樓",3000,"獨資","陳曉玲",1090917,"10945463700"
2933,"屏東縣","09540675","鮮采美食館","屏東縣屏東市興樂里自由路289號",60000,"獨資","朱義蘭",1090907,"10943952400"
2934,"屏東縣","09578480","世紀網商行","屏東縣林邊鄉鎮安村中正路33之3號1樓",100000,"獨資","陳櫻雪",1090927,"10946917500"
2935,"屏東縣","10427378","充昱企業社","屏東縣屏東市三山里海豐街1-33號１樓",5000000,"獨資","羅英基",1090910,"10944464600"
2936,"屏東縣","10703486","優品蛋行","屏東縣枋寮鄉天時村中華路１６４巷３５號一樓",150000,"獨資","陳登財",1090911,"10944485900"
2937,"屏東縣","10787149","尚日行","屏東縣萬丹鄉廣安村大昌路126巷25弄38號１樓",20000,"獨資","陳日長",1090912,"10944860100"
2938,"屏東縣","10888771","靶撒夫達工作室","屏東縣牡丹鄉高士村高士路61號",10000,"獨資","陳麗芬",1090912,"10944912500"
2939,"屏東縣","10891121","大武電店","屏東縣屏東市一心里廣東南路101號",240000,"獨資","郭麗蘭",1090930,"10947645200"
2940,"屏東縣","10894345","寬大企業社","屏東縣屏東市豐田里建豐路二八九號二樓",100000,"獨資","黃正仁",1090903,"10943597400"
2941,"屏東縣","13595975","百益打字印刷行","屏東縣恆春鎮城南里南門路二九號一樓",5000,"獨資","陳乃賢",1090910,"10944487600"
2942,"屏東縣","13603911","中萬青果行","屏東縣里港鄉土庫村土庫路九九號",200000,"獨資","莊志明",1090904,"10943679100"
2943,"屏東縣","13614255","鴻銘企業行","屏東縣萬丹鄉竹林村大學路353號2樓",200000,"獨資","李正一",1090908,"10943954900"
2944,"屏東縣","14471179","鈺通企業行","屏東縣新埤鄉箕湖村進化路二００巷一三號一樓",100000,"獨資","王明通",1090903,"10943352100"
2945,"屏東縣","14471620","品祥工程行","屏東縣恆春鎮網紗里恆公路九八０號一樓（僅供辦公使用）",200000,"獨資","王旭輝",1090924,"10946142500"
2946,"屏東縣","14475457","永發砂石企業","屏東縣佳冬鄉羌園村內館路一之五號一樓",10000,"獨資","王朝成",1090930,"10945970100"
2947,"屏東縣","14480228","小雅企業行","屏東縣枋寮鄉太源村太源路五一號一樓",3000,"獨資","潘傅美珠",1090924,"10946240300"
2948,"屏東縣","14485259","上勇行","屏東縣潮州鎮崙東里２鄰崙東路２５６－４號一樓",50000,"獨資","洪逸麟",1090926,"10946672000"
2949,"屏東縣","14487242","宏茂商行","屏東縣東港鎮盛漁里興漁街121號1樓",248000,"獨資","林育正",1090906,"10943506300"
2950,"屏東縣","15694346","明通企業社","屏東縣枋寮鄉安樂村中山路七七號一樓",3000,"獨資","羅明通",1090909,"10944287700"
2951,"屏東縣","15706027","加都魯生活企業社","屏東縣滿州鄉永靖村都魯路7之5號",60000,"獨資","林碧珠",1090912,"10945037600"
2952,"屏東縣","17497124","順陽機車行","屏東縣枋寮鄉天時村復興路二二號",3000,"獨資","陳復陽",1090917,"10944912400"
2953,"屏東縣","17506411","東海書局","屏東縣枋寮鄉東海村南山路五七九號",100000,"獨資","柯鳳鑾",1090910,"10944386200"
2954,"屏東縣","18147358","富發行","屏東縣萬丹鄉灣內村灣內路二一二號",25000,"獨資","陳惠美",1090913,"10945083900"
2955,"屏東縣","18161549","回春中藥房","屏東縣琉球鄉大福村中正路172-9號一樓",3000,"獨資","郭德曜",1090909,"10944082000"
2956,"屏東縣","18162575","大同雜貨店","屏東縣佳冬鄉大同村武丁路四五之五號",10000,"獨資","林鄭素貞",1090927,"10946919200"
2957,"屏東縣","19975369","依依雜貨店","屏東縣來義鄉南和村南和路二Ｏ三之一號一樓",3000,"獨資","林櫻花",1090901,"10943202000"
2958,"屏東縣","19980270","連生企業行","屏東縣春日鄉七佳村自強一路四二之一號一樓",5000,"獨資","陳連生",1090919,"10946037800"
2959,"屏東縣","21601177","彩虹美容材料行","屏東縣東港鎮興東里沿海路311之1號",5000,"獨資","施碧娥",1090902,"10943201800"
2960,"屏東縣","21609419","昶輝商行","屏東縣萬丹鄉萬安村萬丹路一段一四五號一樓",100000,"獨資","陳素華",1090911,"10944486000"
2961,"屏東縣","25702817","好康甘仔店","屏東縣潮州鎮三星里壽福路157號",3000,"獨資","吳宜穎",1090922,"10946090200"
2962,"屏東縣","25703908","樂音樂器行","屏東縣萬丹鄉新鐘村新鍾村萬新路191號",30000,"獨資","呂志宏",1090927,"10946759600"
2963,"屏東縣","25704723","蜜朵莉工作室","屏東縣九如鄉九明村光復街167巷1號",50000,"獨資","蔡坤良",1090925,"10946749200"
2964,"屏東縣","25875633","永城工程行","屏東縣崁頂鄉崁頂村文化路52號1樓",200000,"獨資","莊智文",1090912,"10944860000"
2965,"屏東縣","34953569","聯豐行","屏東縣南州鄉溪南村人和路75之1號1樓",100000,"合夥","鍾明秀",1090902,"10941212900"
2966,"屏東縣","36734323","露露唱飲視聽歌唱店","屏東縣屏東市北勢里信義路357之2號",8000,"獨資","薛安裡",1090903,"10943505000"
2967,"屏東縣","36740747","小鄭包子","屏東縣恆春鎮山腳里恒南路29之6號",3000,"獨資","鄭憲文",1090901,"10943017700"
2968,"屏東縣","36745089","良友農業資材行","屏東縣枋寮鄉地利村成功路30號",1000000,"獨資","林志成",1090912,"10944898400"
2969,"屏東縣","36802124","安心寄車行","屏東縣屏東市崇智里中山路9號1樓",30000,"獨資","林文振",1090927,"10946550000"
2970,"屏東縣","36894881","慶鴻企業社","屏東縣里港鄉載興村載興路45之5號一樓",3158000,"獨資","林慶冬",1090908,"10944092200"
2971,"屏東縣","36894974","東仁土木包工業","屏東縣東港鎮東隆里東隆街49號之4",2800000,"獨資","蔡家仁",1090927,"10946842300"
2972,"屏東縣","36899653","翔豪工程行","屏東縣東港鎮嘉蓮里嘉蓮路86號",200000,"獨資","黃明豊",1090909,"10943504700"
2973,"屏東縣","37678334","宏益達商行","屏東縣屏東市潭墘里勝利路278號",50000,"獨資","徐宏印",1090915,"10945316000"
2974,"屏東縣","37678806","健安傳統整復推拿館","屏東縣內埔鄉內田村光明路252號1樓",200000,"獨資","董佳惠",1090903,"10941209300"
2975,"屏東縣","37687072","宏盛工程行","屏東縣里港鄉中和村中和路20之3號",200000,"獨資","謝岡謀",1090925,"10946671800"
2976,"屏東縣","40791486","豐禾汽車商行","屏東縣萬丹鄉四維村萬丹路二段226號",30000,"獨資","謝京翰",1090906,"10943506200"
2977,"屏東縣","40794358","建豐燒鴨","屏東縣屏東市永城里勝利路227號1樓",3000,"獨資","陳慧玉",1090917,"10945620700"
2978,"屏東縣","40795032","上好米店","屏東縣潮州鎮三星里四維路82號",3000,"獨資","謝宜真",1090929,"10947386200"
2979,"屏東縣","40798679","華彬汽機車零件行","屏東縣屏東市永安里建興南路8號8樓之2",10000,"獨資","邱美華",1090903,"10943567400"
2980,"屏東縣","40799516","法農皂工房","屏東縣萬丹鄉厦南村安和路188號",30000,"獨資","陳英耀",1090926,"10946552900"
2981,"屏東縣","40854931","好厝邊練歌場","屏東縣佳冬鄉六根村佳和路173之1號",80000,"獨資","潘煌引",1090911,"10944700300"
2982,"屏東縣","47734222","木永農產行","屏東縣萬丹鄉四維村四維東路４３６號1樓",100000,"獨資","曾木永",1090924,"10946353200"
2983,"屏東縣","47735334","品阡企業社","屏東縣潮州鎮四春里四春路２巷２-２號",200000,"獨資","蘇育萱",1090930,"10945969600"
2984,"屏東縣","47740809","龍成工程行","屏東縣潮州鎮永春里五福路41號2樓",200000,"獨資","林雅萍",1090930,"10947654300"
2985,"屏東縣","47741032","六六八養生館","屏東縣屏東市清溪里建國路163號",3000,"獨資","武秋蘭",1090901,"10943285600"
2986,"屏東縣","47900468","寶媽媽企業社","屏東縣潮州鎮八爺里環龍路２巷１４-１號",100000,"獨資","賴嘉卿",1090926,"10946569200"
2987,"屏東縣","47901494","豪上豪青果行","屏東縣里港鄉三廍村三和路41之6號",50000,"獨資","曾朝欽",1090901,"10943200800"
2988,"屏東縣","47903893","樺陞商行","屏東縣屏東市前進里建國路３４５號一樓",200000,"獨資","陳靜怡",1090908,"10944224400"
2989,"屏東縣","47906961","長生工程行","屏東縣枋寮鄉隆山村金山路192巷8號",100000,"獨資","陳正誠",1090915,"10945086300"
2990,"屏東縣","47910472","東恮通訊行","屏東縣屏東市安樂里仁愛路73號1樓",200000,"合夥","江驊紘",1090903,"10943560500"
2991,"屏東縣","62980481","科技遙控飛機模型企業社","屏東縣屏東市北勢里廣東路823號",450000,"獨資","黃順華",1090927,"10947204000"
2992,"屏東縣","62980567","順牧商行","屏東縣內埔鄉龍潭村昭勝路229號",3000,"獨資","高承宏",1090904,"10943773000"
2993,"屏東縣","67826641","正道汽車電機行","屏東縣枋山鄉楓港村舊庄路一四三號壹樓",3000,"獨資","洪賜道",1090915,"10945083700"
2994,"屏東縣","76786705","建興碾米工廠","屏東縣九如鄉東寧村九如路2段224巷16號",1000000,"獨資","楊政達",1090915,"10945118600"
2995,"屏東縣","76801380","新順利行","屏東縣崁頂鄉洲子村光明路７號１Ｆ",5000,"獨資","郭輝政",1090912,"10944816900"
2996,"屏東縣","78602773","福源工程行","屏東縣新園鄉港庄路五六之一號",100000,"獨資","黃福源",1090901,"10942927500"
2997,"屏東縣","80948941","廷宏水電工程行","屏東縣屏東市玉成里公成路三三六巷三七號一樓",200000,"獨資","吳秀卿",1090910,"10944594300"
2998,"屏東縣","81323769","南北池上便當","屏東縣枋山鄉枋山村中山路三段50號",200000,"獨資","廖家翎",1090917,"10945620600"
2999,"屏東縣","81341035","沛旺農漁產實業","屏東縣林邊鄉永樂村中林路３４６號",50000,"獨資","林伯峯",1090910,"10944487400"
3000,"屏東縣","81347853","尚庭自助洗衣店","屏東縣潮州鎮三和里延平路165號",3000,"獨資","侯妃珍",1090901,"10943076800"
3001,"屏東縣","81347869","萬財企業社","屏東縣屏東市大連里興豐路130巷1號",10000,"合夥","張振亞",1090927,"10947204100"
3002,"屏東縣","81348831","正甜水果坊","屏東縣枋山鄉加祿村嘉和12號",200000,"獨資","蘇榮正",1090920,"10946037600"
3003,"屏東縣","81349825","南州藍宇娃娃屋","屏東縣南州鄉仁里村三民路50-1號",10000,"獨資","鄒靖瑩",1090918,"10945575400"
3004,"屏東縣","81350218","鑫輪汽機車零件行","屏東縣屏東市興樂里公治街8巷1之2號1樓",20000,"獨資","洪素貞",1090903,"10943567300"
3005,"屏東縣","81354045","長野企業社","屏東縣屏東市安樂里林森路97號2樓",200000,"獨資","郭柏助",1090927,"10947043800"
3006,"屏東縣","81354360","濟茶緣泡沫紅茶專賣店","屏東縣鹽埔鄉新圍村維新路130號",30000,"獨資","莊翊綺",1090923,"10946483500"
3007,"屏東縣","81356846","伍貳零生活餐坊","屏東縣屏東市北勢里中正路３１３號",230000,"獨資","林淑貞",1090930,"10947501100"
3008,"屏東縣","81356873","新進發電器行","屏東縣恆春鎮城南里中正路86號",100000,"獨資","張恒富",1090923,"10946553500"
3009,"屏東縣","81358204","佳平工程行","屏東縣南州鄉萬華村萬華路4巷3號1樓",200000,"獨資","陳啓章",1090928,"10947226200"
3010,"屏東縣","81359822","品名便利商店","屏東縣屏東市潭墘里機場北路５９２號",200000,"獨資","王志明",1090903,"10943560400"
3011,"屏東縣","81747295","麥可豬仔包","屏東縣屏東市民權里重慶路89號",5000,"獨資","鍾廷偉",1090916,"10945174900"
3012,"屏東縣","81933426","聖心科技企業社","屏東縣車城鄉海口村海口路48巷25號1樓",200000,"獨資","賴麗雲",1090905,"10943560300"
3013,"屏東縣","81935867","銀獅農莊","屏東縣高樹鄉泰山村沿山公路三段29號",100000,"獨資","洪銘聰",1090915,"10945225500"
3014,"屏東縣","81937247","頌遠水果茶","屏東縣屏東市金泉里民生路３２７號",3000,"獨資","潘冠宇",1090903,"10943505400"
3015,"屏東縣","82649906","千祥企業社","屏東縣恆春鎮網紗里省北路l57-6號",100000,"獨資","林子愉",1090903,"10943348400"
3016,"屏東縣","83836174","載興園藝","屏東縣里港鄉鐵店路四一之三三號一樓",100000,"獨資","陳憲文",1090925,"10946671700"
3017,"屏東縣","83837737","源山商店","屏東縣牡丹鄉東源村東源路六九號一樓",30000,"獨資","賴何美香",1090914,"10944991600"
3018,"屏東縣","83849831","協禾土木包工業","屏東縣屏東市大武里武威街23號",800000,"獨資","張克維",1090918,"10945966200"
3019,"屏東縣","85581056","六少爺海鮮","屏東縣恆春鎮墾丁里墾丁路233號2樓",240000,"獨資","林志仁",1090902,"10941213000"
3020,"屏東縣","85687924","農豐商行","屏東縣新園鄉興龍村龍壽路14號",10000,"獨資","陳麗華",1090903,"10943348800"
3021,"屏東縣","85691526","昱辰工程行","屏東縣屏東市崇武里華盛街25號13樓之1",200000,"獨資","樊素芳",1090916,"10945327500"
3022,"屏東縣","85692927","冠宸餐館","屏東縣新園鄉鹽埔村塩龍路163號",200000,"獨資","葉伊玲",1090918,"10945723900"
3023,"屏東縣","85695847","東港人視聽歌唱","屏東縣東港鎮興東里中正路二段660-6號",5000,"獨資","蔡南昌",1090926,"10945968000"
3024,"屏東縣","85696466","歐戀嚴選商行","屏東縣屏東市清溪里大武路３１９號",30000,"獨資","沈培瑜",1090921,"10945967300"
3025,"屏東縣","85697373","良辰吉食美食坊","屏東縣屏東市崇蘭里崇德一路3 0巷2 8號",100000,"獨資","梁菊香",1090919,"10945845300"
3026,"屏東縣","90757863","佳宏行","屏東縣萬丹鄉社口村社皮路二段378巷57號",3000,"獨資","黃益宗",1090909,"10944206400"
3027,"屏東縣","90820937","三宜藥局","屏東縣恆春鎮山腳里恆南路９５號",6000,"獨資","許張蘭鶯",1090910,"10944487500"
3028,"屏東縣","90963890","益壽堂中藥房","屏東縣內埔鄉內埔村文化路三九Ｏ號一樓",10000,"獨資","鍾繁盛",1090923,"10946241400"
3029,"屏東縣","90969445","立昌機車行","屏東縣潮州鎮永春里永華街八六號一樓",3000,"獨資","黃錦淵",1090911,"10944794700"
3030,"屏東縣","90971152","鄧記膳食","屏東縣屏東市永安里棒球路一九號一樓",90000,"獨資","鄧兆河",1090901,"10943201900"
3031,"屏東縣","90974708","畜康行","屏東縣屏東市永安里合作街９０號",10000,"獨資","陳慧嬌",1090903,"10943505300"
3032,"屏東縣","90984733","日盛企業社","屏東縣屏東市潭墘里廣東路一五一六號五樓之一",495000,"獨資","劉南麟",1090910,"10944594500"
3033,"屏東縣","91213404","裕豐商號","屏東縣東港鎮八德里通明路４５─４號",3000,"獨資","王彥彬",1090903,"10943285200"
3034,"屏東縣","91228390","日新布店","屏東縣琉球鄉本福村中山路８０號",6000,"獨資","郭金聲",1090909,"10944082100"
3035,"屏東縣","91281752","利發商號","屏東縣恆春鎮城西里復興路４３號",3000,"獨資","陳尤玉好",1090927,"10946759500"
3036,"屏東縣","91731700","永順西藥房","屏東縣屏東市斯文里公勤二街９６號",3000,"獨資","翁寶猜",1090904,"10943767800"
3037,"屏東縣","91863167","千代服飾店","屏東縣潮州鎮新榮里育英路２６號",9100,"獨資","曾淑宜",1090913,"10944282800"
3038,"屏東縣","91863856","振豐米店","屏東縣內埔鄉振豐村懷忠路五三號",3000,"獨資","吳振雄",1090907,"10943952500"
3039,"屏東縣","91867902","明昌企業社","屏東縣枋寮鄉人和村中山路２段２３１號",3000,"獨資","鄭明昌",1090909,"10944288700"
3040,"屏東縣","92162207","兆豐農產行","屏東縣內埔鄉東勢村南巷３４號",1000,"獨資","邱林桂枝",1090910,"10944386000"
3041,"屏東縣","95978416","嘉祥水電行","屏東縣東港鎮興東里中正路一段一九二號",26000,"獨資","張秀鑾",1090907,"10944013900"
3042,"屏東縣","95981524","昱廷工程行","屏東縣屏東市豐田里民學路１６巷４３-４號1樓",5000000,"獨資","林富輝",1090925,"10946860000"
3043,"屏東縣","95992000","全球錄影帶廣場","屏東縣萬丹鄉萬全村萬丹街１７４之４號一樓",450000,"獨資","蔡美菊",1090907,"10943872700"
3044,"屏東縣","98924105","阿鳳雜貨店","屏東縣來義鄉望嘉村望嘉路三號一樓",10000,"獨資","黃翠鳳",1090925,"10946671900"
3045,"屏東縣","98925358","永隆海產行","屏東縣潮州鎮三共里文化路四八號一樓",200000,"獨資","倪順永",1090908,"10944008500"
3046,"屏東縣","99580542","藍立工程行","屏東縣枋寮鄉安樂村中山路三三之一號一樓",200000,"獨資","吳廣榮",1090922,"10946037700"
3047,"屏東縣","BO035107","原豐","屏東縣屏東市西平市場獸肉類一四號",1000,"獨資","蕭武原",1090925,"10946759800"
3048,"澎湖縣","25768063","虹吟百貨店","澎湖縣馬公市光榮里貿商街122號6樓之1",190000,"獨資","程秀珠",1090918,"1090821188"
3049,"澎湖縣","26410492","寶貝童裝店","澎湖縣馬公市陽明里大仁街35號1樓",30000,"獨資","蘇淑雪",1090918,"1090821190"
3050,"澎湖縣","36878475","合富企業行","澎湖縣馬公市朝陽里中華路249號1樓",200000,"合夥","陳香育",1090921,"1090821192"
3051,"澎湖縣","37663923","翔茗房屋事業行","澎湖縣馬公市東文里新店路478號1樓",200000,"合夥","呂洪秀麗",1090914,"1090821157"
3052,"澎湖縣","47748886","鮮味麵店","澎湖縣馬公市北辰街30號1樓",5000,"獨資","周玉貞",1090914,"1090821154"
3053,"澎湖縣","47934761","進安企業","澎湖縣馬公市光明里文光路82巷3號1樓",20000,"獨資","陳俊成",1090910,"1090821145"
3054,"澎湖縣","47937628","玖肆伍夯自助碳烤","澎湖縣馬公市朝陽里三多路136號1樓",66000,"獨資","朱曉齡",1090915,"1090821152"
3055,"澎湖縣","60360611","吉利鞋行","澎湖縣馬公市重慶里民生路一五號一樓",5000,"獨資","李秀蘭",1090930,"1090821224"
3056,"澎湖縣","77192076","順興行","澎湖縣馬公市陽明里新生路一二二號一樓",600000,"獨資","陳秀珠",1090917,"1090821162"
3057,"澎湖縣","80795537","故事妻美術館","澎湖縣馬公市啟明里臨海路２之３號１樓",6000000,"獨資","劉威志",1090917,"1090821180"
3058,"澎湖縣","80796472","東昇鋁門窗","澎湖縣馬公市石泉里石泉六之九號",200000,"獨資","陳國豊",1090918,"1090821191"
3059,"澎湖縣","81650643","裕娟商行","澎湖縣西嶼鄉大池村63號",5000,"合夥","阮氏娟",1090902,"1090821119"
3060,"澎湖縣","81655458","紅貓茶店","澎湖縣馬公市重慶里民生路17號",200000,"獨資","趙秋寳",1090922,"1090821198"
3061,"澎湖縣","96037618","永康行","澎湖縣馬公市光復里新生路二二號",4000,"獨資","康威",1090915,"1090821163"
3062,"澎湖縣","96642474","新豊企業行","澎湖縣馬公市前寮里二之二號",2000000,"獨資","黃再添",1090909,"1090821141"
3063,"花蓮縣","08136212","欣佶百貨行","花蓮縣花蓮市國慶里建國路二段三八六號",5000,"獨資","邱月娥",1090924,"1090179756"
3064,"花蓮縣","09641250","大吉利電腦彩券行","花蓮縣新城鄉北埔村光復路233號1樓",66000,"獨資","江金木",1090901,"1090162206"
3065,"花蓮縣","09711558","皮卡丘商號","花蓮縣鳳林鎮鳳信里中正路１段３７５號１樓",5000,"獨資","翁林義",1090901,"1090162196"
3066,"花蓮縣","09869712","黎明人本禮儀社","花蓮縣吉安鄉稻香村稻香路70號1樓",450000,"獨資","魏東成",1090908,"1090170803"
3067,"花蓮縣","10019387","百達通訊行","花蓮縣花蓮市主和里中和街18號1樓",1680000,"獨資","林林燈",1090918,"1090179686"
3068,"花蓮縣","10635306","想喝咖啡","花蓮縣吉安鄉南昌村文化8街9號1樓",200000,"合夥","張孝任",1090930,"1090179853"
3069,"花蓮縣","13978924","尚品肉商","花蓮縣富里鄉石牌村中興路二一六號一樓",10000,"獨資","馮復興",1090901,"1090162202"
3070,"花蓮縣","19539780","益順商號","花蓮縣卓溪鄉古風村石平１４號１樓",200000,"獨資","余秀蘭",1090923,"1090179758"
3071,"花蓮縣","21528937","東森國際髮型美容","花蓮縣花蓮市主工里和平路４５４號１樓",480000,"獨資","田晨延",1090915,"1090170966"
3072,"花蓮縣","26651225","君柏藝品工作室","花蓮縣吉安鄉北昌村自立路2段63號",240000,"獨資","羅云君",1090916,"1090170957"
3073,"花蓮縣","26675508","巷弄瘋牛排館","花蓮縣花蓮市主勤里自由街76號",50000,"獨資","呂修年",1090923,"1090179753"
3074,"花蓮縣","26789235","玄貞企業社","花蓮縣花蓮市主和里文光街42號1樓",248000,"獨資","彭運添",1090909,"1090170817"
3075,"花蓮縣","26794814","海岸山脈咖啡商行","花蓮縣富里鄉竹田村富田23之1號",100000,"獨資","郭錦珍",1090908,"1090170849"
3076,"花蓮縣","30203404","群盛企業社","花蓮縣玉里鎮中城里光復路134號",200000,"獨資","歐仁華",1090907,"1090162282"
3077,"花蓮縣","30207801","享軒冷飲店","花蓮縣吉安鄉北昌村建國路1段41號1樓",10000,"獨資","張珮芳",1090915,"1090170931"
3078,"花蓮縣","30358032","中泰商號","花蓮縣壽豐鄉志學村中山路4段68巷190弄61號1樓",230000,"獨資","張銘哲",1090930,"1090189344"
3079,"花蓮縣","31432658","湘圓行","花蓮縣花蓮市國威里林森路１９８號１樓",50000,"獨資","謝碧玲",1090908,"1090170850"
3080,"花蓮縣","31793174","恭誠傳統整復推拿舘","花蓮縣瑞穗鄉瑞穗村中山路1段49號",3000,"獨資","劉恭誠",1090909,"1090170839"
3081,"花蓮縣","34883327","旭昌工程行","花蓮縣花蓮市國裕里中山路724巷10號1樓",200000,"獨資","謝顯榮",1090930,"1090179860"
3082,"花蓮縣","34892016","景豐企業社","花蓮縣吉安鄉仁安村南海10街143巷1弄1號1樓",2000000,"獨資","戴景浩",1090918,"1090179673"
3083,"花蓮縣","34893423","麗都美髮","花蓮縣花蓮市主力里中華路232號",10000,"獨資","陳鏈蔤",1090904,"1090162298"
3084,"花蓮縣","34894984","鄉春企業社","花蓮縣壽豐鄉豐山村山邊路2段157巷36號1樓",1000000,"獨資","張堯華",1090904,"1090162317"
3085,"花蓮縣","37832441","勤益企業社","花蓮縣玉里鎮中城里信義路50號",100000,"獨資","林璞斌",1090904,"1090162281"
3086,"花蓮縣","37920465","奇士美寵物生活館","花蓮縣吉安鄉勝安村中華路568號1樓",3000,"獨資","王薇君",1090924,"1090179761"
3087,"花蓮縣","37997772","米多力工坊","花蓮縣秀林鄉富世村富世90之2號",3000,"獨資","戴淑花",1090930,"1090179856"
3088,"花蓮縣","41010853","朗陶林藝術工坊","花蓮縣瑞穗鄉富源村富源路25號",200000,"獨資","林興華",1090910,"1090170893"
3089,"花蓮縣","41461168","明麗農產行","花蓮縣壽豐鄉月眉村月眉二段35號",200000,"獨資","高明麗",1090908,"1090170826"
3090,"花蓮縣","41465517","金夜企業社","花蓮縣花蓮市國聯里商校街184、184之1號",100000,"獨資","林游素珍",1090904,"1090162301"
