﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
5289,"屏東縣","85698078","春四大地友善農場","屏東縣萬巒鄉成德村恭寬路28號",88888,"獨資","林柏丞",1090927,"10946745100"
5290,"屏東縣","85699013","創兆租賃商行","屏東縣萬丹鄉寶厝村丹榮路30號",100000,"獨資","陳盟元",1090927,"10946924900"
5291,"屏東縣","85700428","志業工程行","屏東縣潮州鎮三共里朝昇三巷27之4號1樓",200000,"獨資","歐志鵬",1090928,"10947224800"
5292,"屏東縣","85701215","亞莎服飾","屏東縣屏東市橋北里民生路156號",1045000,"獨資","陳誼玲",1090912,"10945037000"
5293,"屏東縣","85701643","語言通京悅企業社","屏東縣潮州鎮三星里維新路５０１號",100000,"獨資","陳隆慶",1090912,"10944593900"
5294,"屏東縣","85702777","荳叡咖啡烘培坊","屏東縣內埔鄉和興村學興路68巷15號1樓",5000,"獨資","賴仁義",1090917,"10945673500"
5295,"屏東縣","85702811","沐之淳手作坊","屏東縣九如鄉東寧村成功二街42號",3000,"合夥","蕭宇鳳",1090927,"10947224500"
5296,"屏東縣","85703614","劉大董商行","屏東縣屏東市勝利里廣東路９５４巷３弄１８號",100000,"獨資","趙悦銘",1090930,"10945970300"
5297,"屏東縣","85703972","佳誠商業社","屏東縣屏東市華山里廣東路５３０號1樓",200000,"獨資","陳志誠",1090919,"10946089800"
5298,"屏東縣","85706083","笑談中工作室","屏東縣屏東市維新里徐州路90號五樓之1",200000,"獨資","陳書誼",1090927,"10947038900"
5299,"屏東縣","85707365","奇異購購購商行","屏東縣內埔鄉內田村復興路３９之３號九樓",200000,"獨資","潘慧蘭",1090927,"10947224600"
5300,"屏東縣","85707843","晨曦食坊","屏東縣屏東市潭墘里大同北路25號",60000,"獨資","廖翊辰",1090930,"10947674300"
5301,"屏東縣","85734237","蝦味鮮店","屏東縣恆春鎮山腳里山腳路100號",100000,"獨資","吳翊丞",1090928,"10947128600"
5302,"屏東縣","85751848","石基牧場","屏東縣萬丹鄉磚寮村南北路三段361號",3000,"獨資","陳麗帡",1090909,"10944296600"
5303,"屏東縣","87655188","萬巒彩色沖印","屏東縣萬巒鄉萬和村褒忠路１５５號",3000,"獨資","劉惠蘭",1090901,"10943035500"
5304,"屏東縣","87655217","振宇企業社","屏東縣屏東市永城里康定街三Ｏ號一樓",100000,"獨資","汪周雄",1090907,"10944012100"
5305,"屏東縣","87656932","榮昌農業行","屏東縣內埔鄉內埔村中興路三一二號一樓",3000,"獨資","林甘震",1090901,"10942935100"
5306,"屏東縣","87665854","榮華商行","屏東縣新埤鄉箕湖村民眾路五一號",200000,"獨資","潘皇州",1090906,"10943773100"
5307,"屏東縣","87668682","竣昌工程行","屏東縣高樹鄉泰山村產業路273號",1800000,"獨資","鄭永昌",1090924,"10946552800"
5308,"屏東縣","87669015","寶旺企業行","屏東縣里港鄉茄苳村福興路八號",5820000,"獨資","胡金聘",1090916,"10945086100"
5309,"屏東縣","90001310","信昌號","屏東縣麟洛鄉麟頂村民族路113號",3000,"獨資","張恒維",1090904,"10943767700"
5310,"屏東縣","90167000","瑞陽行","屏東縣萬丹鄉萬安村萬丹路一段１３５號一樓",10000,"獨資","陳峰皓  ",1090915,"10943508700"
5311,"屏東縣","90330404","振昌五金行","屏東縣九如鄉東寧村九如路二段238號1樓",2000000,"獨資","陳美昭",1090927,"10947224200"
5312,"屏東縣","90353601","第一當舖","屏東縣屏東市橋南里民生路九九號一樓",1500000,"獨資","黃順興",1090912,"10944898300"
5313,"屏東縣","90511209","義發商店","屏東縣高樹鄉泰山村三民路９８號",3000,"獨資","康建民",1090929,"10947288600"
5314,"屏東縣","90572401","新正商店","屏東縣萬丹鄉新鐘村新鐘路61號",3000,"獨資","李昭沅",1090917,"10945328000"
5315,"屏東縣","90573801","新正冰果室","屏東縣萬丹鄉新鐘村新鐘路61號",6100,"獨資","李昭沅",1090917,"10945327900"
5316,"屏東縣","90770726","弘益機車行","屏東縣屏東市楠樹里民生路240號一樓",50000,"獨資","陳儀修",1090910,"10944594200"
5317,"屏東縣","90796850","明昌機車材料行","屏東縣屏東市大埔里民族路二一四號一樓",20000,"獨資","李春蓮",1090912,"10945037800"
5318,"屏東縣","90818783","隆昌行","屏東縣恆春鎮城北里西門路一二四號壹樓",3000,"獨資","柯宜欣",1090917,"10945327600"
5319,"屏東縣","90819586","進發商店","屏東縣滿州鄉長樂村八瑤路５１號",3000,"獨資","王明河",1090907,"10943952000"
5320,"屏東縣","90962273","文宏工程行","屏東縣新園鄉中洲村中洲路２４號１樓",200000,"獨資","林亞儒",1090912,"10944859900"
5321,"屏東縣","90962999","世峰汽車企業行","屏東縣恆春鎮山腳里環城南路37號",30000,"獨資","黃雅萍",1090924,"10946142600"
5322,"屏東縣","90966432","昇旺農機行","屏東縣屏東市新興里公興路三八八號一樓",60000,"獨資","邱郁婷",1090909,"10944385700"
5323,"屏東縣","90971300","錦輝機車行","屏東縣長治鄉崙上村中興路四二七及四二九號",100000,"獨資","邱智賢",1090921,"10945845200"
5324,"屏東縣","90980434","添發商行","屏東縣萬丹鄉新庄村新興路96號",5000,"獨資","陳蔡清秀",1090917,"10945484600"
5325,"屏東縣","90985819","順興青果行","屏東縣萬丹鄉社皮村大隆路46號",200000,"獨資","林琨育",1090917,"10945489800"
5326,"屏東縣","90985944","原隆企業社","屏東縣新園鄉仙吉村仙吉路376-2號",3000,"獨資","周家明",1090906,"10943873200"
5327,"屏東縣","91248558","印興號","屏東縣新園鄉仙吉村仙吉路４５號",3000,"獨資","簡宏庭",1090916,"10945228700"
5328,"屏東縣","91282838","志成號","屏東縣新園鄉烏龍村公有市場笫４號",3000,"獨資","吳坤芬",1090902,"10943113200"
5329,"屏東縣","91757807","益宏水電工程行","屏東縣屏東市湖西里歸仁路八二之二號一樓",12000000,"獨資","蘇伯山",1090915,"10944620500"
5330,"屏東縣","91794084","敏興號","屏東縣崁頂鄉崁頂村中正路178號",3000,"獨資","陳羽靖",1090917,"10945327400"
5331,"屏東縣","91800163","新雄商號","屏東縣新園鄉新園村平和路３３９號",3000,"獨資","蔡旻宏",1090901,"10942935300"
5332,"屏東縣","91810774","振香齋餅店","屏東縣林邊鄉中林村中林路１２９號",3000,"獨資","鄭宜宏",1090906,"10943596900"
5333,"屏東縣","91832806","桂美商號","屏東縣來義鄉南和村１２號",3000,"獨資","陳自強",1090901,"10943113600"
5334,"屏東縣","91837056","新生利建材行","屏東縣枋寮鄉隆山村中山路九二號",20000,"獨資","葉清豐",1090918,"10945541000"
5335,"屏東縣","91840720","復勝五金號","屏東縣潮州鎮光華里中山路六五號壹樓",9000,"獨資","蔡佩芸",1090907,"10943951900"
5336,"屏東縣","91853169","勤興農藥行","屏東縣新埤鄉新埤村中正路３０號",3000,"獨資","王君瑋",1090911,"10944594900"
5337,"屏東縣","91857664","成泰農機行","屏東縣枋寮鄉地利村中山路２段３８９號",9000,"獨資","楊宗賢",1090918,"10943509700"
5338,"屏東縣","91867451","豐盛商號","屏東縣內埔鄉振豐村新中路350號",5000,"獨資","許雅綺",1090912,"10944794500"
5339,"屏東縣","92110118","大山五金行","屏東縣枋寮鄉人和村建興路２２９號",3000,"獨資","蔡家揚",1090924,"10946483200"
5340,"屏東縣","92193412","金興機車行","屏東縣竹田鄉竹田村中正路133號1樓",3000,"獨資","廖柏瑋",1090926,"10946553900"
5341,"屏東縣","92223915","南益企業社","屏東縣內埔鄉龍潭村昭勝路623號",200000,"獨資","吳芳瑜",1090903,"10943348600"
5342,"屏東縣","92226602","春金電氣行","屏東縣內埔鄉東寧村勝利路４０５號１樓",1000000,"獨資","葉亭吟",1090901,"10943113500"
5343,"屏東縣","92706671","永興機車行","屏東縣枋寮鄉人和村民權路２９號一樓",8000,"獨資","劉定豪",1090920,"10945843300"
5344,"屏東縣","92707123","順裕商店","屏東縣新埤鄉建功村建功路１８２號",3000,"獨資","陳梅貞",1090907,"10943952100"
5345,"屏東縣","95974517","益大魚具行","屏東縣恆春鎮大光里大光路九一號一樓",50000,"獨資","黃惠珍",1090928,"10947278100"
5346,"屏東縣","95980200","銘慶商店","屏東縣新埤鄉新埤村新華路一三三號一樓",3000,"獨資","賴怡芸",1090903,"10943906500"
5347,"屏東縣","95987999","華美家具行","屏東縣屏東市中正里莊敬街二段一一八巷五Ｏ號一樓",230000,"獨資","王吟潔",1090930,"10947601900"
5348,"屏東縣","95992058","滿福寶金香舖","屏東縣屏東市湖西里歸仁路七四之一號一樓",100000,"獨資","林芳蘭",1090916,"10945464100"
5349,"屏東縣","95993599","和成興電機工程行","屏東縣內埔鄉東寧村勝利路七Ｏ六號一樓",200000,"獨資","李文平",1090901,"10943201000"
5350,"屏東縣","95994942","衣學院企業社","屏東縣枋寮鄉地利村中華路３１１號一樓",5000,"獨資","楊振蓓",1090912,"10944620600"
5351,"屏東縣","95995674","怡然水族館","屏東縣潮州鎮三星里四維路八四號一樓",3000,"獨資","劉思妤",1090929,"10945969500"
5352,"屏東縣","98922958","阿樺商號","屏東縣長治鄉復興村新興路1之2號",20000,"獨資","蔡佳璇",1090925,"10947039000"
5353,"屏東縣","98923176","全球汽車商行","屏東縣潮州鎮光春里光復路１４２號",10000,"獨資","吳明勳",1090901,"10943020000"
5354,"屏東縣","98924837","新興行","屏東縣東港鎮興和里三和路63巷30號",20000,"獨資","蘇玉分",1090905,"10943505500"
5355,"屏東縣","99237267","德順商行","屏東縣潮州鎮彭城里彭達街３０號1樓",10000,"獨資","劉承恩",1090902,"10941212600"
5356,"屏東縣","99237338","阿鴻素食","屏東縣恆春鎮網紗里省北路九二號一樓",3000,"獨資","李香蘭",1090920,"10945911400"
5357,"屏東縣","99237560","永全機車行","屏東縣萬巒鄉赤山村東山路一二０號一樓",30000,"獨資","郭保玲",1090923,"10946045300"
5358,"屏東縣","99252148","長順商號","屏東縣萬丹鄉公有零售市場一三號攤位",30000,"獨資","王斯微",1090915,"10945316800"
5359,"屏東縣","99254223","居億企業社","屏東縣屏東市前進里和生路二段517 之1號1樓",200000,"獨資","鄭基億",1090912,"10943508200"
5360,"屏東縣","99536498","漢昇工程行","屏東縣鹽埔鄉振興村光明路16號",200000,"獨資","陳仲威",1090923,"10946364000"
5361,"屏東縣","99539185","竹林便利商店","屏東縣林邊鄉中興路五八號一樓",50000,"獨資","張哲銘",1090911,"10944486100"
5362,"屏東縣","99543218","旺來商店","屏東縣枋寮鄉地利村復興路一四三號一樓",3000,"獨資","陳月香",1090909,"10944296700"
5363,"屏東縣","99553215","新萬泰企業行","屏東縣屏東市潭墘里機場北路612號9樓",5200000,"獨資","潘榮彬",1090917,"10945703400"
5364,"屏東縣","99574984","鳳城花坊","屏東縣東港鎮興東里光復路一段６７號一樓",50000,"獨資","羅玉惠",1090926,"10946671000"
5365,"屏東縣","99583745","阿蘭電腦工作室","屏東縣新埤鄉箕湖村進化路20號",100000,"獨資","邱郁瑩",1090906,"10943773400"
5366,"屏東縣","99585309","逍遙農產行","屏東縣泰武鄉武潭村老潭巷三五號一樓",3000,"獨資","葉偉鵬",1090923,"10946241100"
5367,"澎湖縣","18225591","元宏土木包工業","澎湖縣湖西鄉城北村大城北5之23號1樓",1000000,"獨資","陳明捷",1090926,"1090821211"
5368,"澎湖縣","36877335","愛線手作屋","澎湖縣馬公市東文里東文澳189號",20000,"獨資","李雅鈴",1090917,"1090821178"
5369,"澎湖縣","36880015","紅珊瑚冰品美食","澎湖縣馬公市朝陽里三多路69號",3000,"獨資","許錦淑",1090904,"1090821128"
5370,"澎湖縣","40808803","宏元企業社","澎湖縣馬公市西文里新店路399號1樓",100000,"獨資","王順意",1090922,"1090821202"
5371,"澎湖縣","40810287","統業車行","澎湖縣湖西鄉白坑村10號1樓",10000,"獨資","蔡有典",1090901,"1090821110"
5372,"澎湖縣","47750046","晴島工作室","澎湖縣馬公市光榮里文光路129號",500000,"獨資","李清雄",1090918,"1090821189"
5373,"澎湖縣","47932807","馬牌洗衣店","澎湖縣馬公市光榮里文光路89號1樓",230000,"獨資","陳淑環",1090908,"1090821139"
5374,"澎湖縣","47937269","海景企業社","澎湖縣湖西鄉白坑村2-2號",200000,"獨資","陳佳伶",1090915,"1090821166"
5375,"澎湖縣","77196946","拓澎企業","澎湖縣馬公市陽明里大智街１８巷１８號１樓",2200000,"獨資","陳儷文",1090917,"1090821187"
5376,"澎湖縣","77199937","昇光堂中藥房","澎湖縣馬公市西文里文德路28號",5000,"獨資","陳家富",1090901,"1090821111"
5377,"澎湖縣","80805417","東港商號","澎湖縣馬公市陽明里大仁街３８號１樓",30000,"獨資","洪秀華",1090917,"1090821170"
5378,"澎湖縣","80808717","華珊干貝醬專賣店","澎湖縣馬公市陽明里大仁街６６號１樓",5000,"獨資","莊仲凱",1090904,"1090821129"
5379,"澎湖縣","80809005","五番日式涮涮鍋","澎湖縣馬公市重慶里民生路5號1樓",100000,"獨資","毛淑青",1090903,"1090821122"
5380,"澎湖縣","81625146","港口租車行","澎湖縣七美鄉平和村64-9號",20000,"獨資","劉伃玫",1090910,"1090821146"
5381,"澎湖縣","81636489","想食小吃部","澎湖縣馬公市光復里海埔路44號",10000,"獨資","張綉枝",1090903,"1090821126"
5382,"澎湖縣","81641981","拾圓夢選物販賣店","澎湖縣馬公市重慶街16號",50000,"獨資","林樂杰",1090915,"1090821164"
5383,"澎湖縣","81654649","東光商行","澎湖縣馬公市陽明里大勇街15號",5000,"獨資","沈杰毅",1090901,"1090821112"
5384,"澎湖縣","85727067","嘉富水產行","澎湖縣白沙鄉赤崁村大赤崁３２之２號1樓",200000,"合夥","邱國峰",1090903,"1090821125"
5385,"澎湖縣","85728039","築夢創意家工作坊","澎湖縣西嶼鄉小門村16號",50000,"合夥","任慶宏",1090929,"1090821214"
5386,"澎湖縣","85728262","海物漁村坊","澎湖縣馬公市西衛里五福路3巷22弄52號1樓",200000,"獨資","王勢文",1090908,"1090821134"
5387,"澎湖縣","87737581","弘祥土木包工業","澎湖縣馬公市光華里光華115之20號",800000,"獨資","葉庭旭",1090916,"1090821171"
5388,"花蓮縣","02907965","靚染工坊","花蓮縣瑞穗鄉富源村源興路６８號",50000,"獨資","徐灯圓",1090929,"1090179836"
5389,"花蓮縣","05788317","行易小客車租賃行","花蓮縣花蓮市國聯里國聯1路43號1樓",5000000,"獨資","張欣怡",1090930,"1090189338"
5390,"花蓮縣","08131011","新源淡水漁行","花蓮縣吉安鄉宜昌村宜昌七街三七號",20000,"獨資","莊世仲",1090925,"1090179782"
5391,"花蓮縣","08168797","振興車業行","花蓮縣玉里鎮仁愛路一段一二二號",35000,"獨資","吳松韋",1090907,"1090162310"
5392,"花蓮縣","08169563","寶樹商號","花蓮縣玉里鎮松浦里松浦93號",100000,"獨資","林芳怡",1090909,"1090170888"
5393,"花蓮縣","08172259","瑞新汽車精品專賣店","花蓮縣玉里鎮中城里光復路二一號",3000,"獨資","劉心瑜",1090902,"1090162235"
5394,"花蓮縣","08173692","琴兒煙酒店","花蓮縣卓溪鄉卓溪村中正九號",3000,"獨資","榮婉婷",1090902,"1090162225"
5395,"花蓮縣","09641391","翔安消防器材行","花蓮縣玉里鎮中城里福安街１５３號",100000,"獨資","陳阿洲",1090909,"1090170792"
5396,"花蓮縣","09650861","全有清潔服務社","花蓮縣吉安鄉仁里村南埔8街177巷1號1樓",200000,"獨資","黃玉英",1090922,"1090179739"
5397,"花蓮縣","09742378","誠懿企業社","花蓮縣吉安鄉北昌村莊敬路91號1樓",400000,"獨資","吳敏芳",1090915,"1090170940"
5398,"花蓮縣","09820351","勁響企業社","花蓮縣花蓮市主學里中福路１４２號１樓",200000,"獨資","鄧美芳",1090907,"1090170786"
5399,"花蓮縣","10038716","吉富通企業社","花蓮縣新城鄉北埔村樹林街２２９號１樓",480000,"獨資","楊慮定",1090921,"1090179723"
5400,"花蓮縣","10061384","繆斯髮藝","花蓮縣花蓮市主工里民國路59號1樓",100000,"獨資","陳思嘉",1090908,"1090170819"
5401,"花蓮縣","10079390","興宏企業社","花蓮縣鳳林鎮鳳仁里中華路６５號１樓",200000,"獨資","莊肆雄",1090918,"1090179674"
5402,"花蓮縣","10585376","喜樂縱橫水域遊憩活動","花蓮縣吉安鄉仁里村中山路1段166號1樓",248000,"獨資","王素慎",1090901,"1090162237"
5403,"花蓮縣","10624981","振宇汽車材料行","花蓮縣花蓮市主和里重慶路155號",100000,"獨資","徐振韋",1090929,"1090179826"
5404,"花蓮縣","10641010","固祿部落工作坊","花蓮縣秀林鄉秀林村民治５７號１樓",90000,"獨資","陳菱筑",1090923,"1090179733"
5405,"花蓮縣","10664343","同順企業社","花蓮縣秀林鄉和平村和工四路９號",2000000,"合夥","李伍貴蘭",1090908,"1090170790"
5406,"花蓮縣","13960683","花卉紅","花蓮縣光復鄉大華村中山路二段二七○巷二十號一樓",3000,"獨資","張敏煌",1090908,"1090170779"
5407,"花蓮縣","13965998","森永園藝","花蓮縣吉安鄉稻香村稻香路７０號１樓",200000,"獨資","林桂芬",1090907,"1090162305"
5408,"花蓮縣","13977586","嘉年華電器行","花蓮縣瑞穗鄉瑞穗村中華路十七號一樓",100000,"獨資","莊莉卉",1090914,"1090170900"
5409,"花蓮縣","13977615","味饕美食部","花蓮縣玉里鎮泰昌里中山路2段99號",3000,"獨資","黃子涵",1090903,"1090162276"
5410,"花蓮縣","13978044","朝富商行","花蓮縣玉里鎮德武里能雅七十號",200000,"獨資","楊朝富",1090907,"1090162295"
5411,"花蓮縣","13978754","順力企業社","花蓮縣卓溪鄉太平村太平３１號",480000,"獨資","蕭建華",1090903,"1090151874"
5412,"花蓮縣","15784326","元榮農機行","花蓮縣壽豐鄉豐山村中山路339號1樓",50000,"獨資","吳麗雲 ",1090904,"1090162234"
5413,"花蓮縣","15790474","一品香食堂","花蓮縣鳳林鎮鳳智里中正路二段三十九號一樓",3000,"獨資","吳欣惠",1090929,"1090179801"
5414,"花蓮縣","15798145","尚福食品行","花蓮縣吉安鄉南昌村吉興路１段３１之１號１樓",200000,"獨資","徐曼萍",1090909,"1090170876"
5415,"花蓮縣","15799995","千鋒汽車商行","花蓮縣玉里鎮中城里仁愛路一段一八九號",490000,"獨資","胡佩瑜",1090909,"1090170899"
5416,"花蓮縣","18053751","峰泰水電工程行","花蓮縣新城鄉佳林村民有５街１９號１樓",25000000,"獨資","許世宏",1090918,"1090179696"
5417,"花蓮縣","18062533","仁愛眼鏡行","花蓮縣花蓮市主勤里中正路四九０號一樓",200000,"獨資","楊俊彥",1090916,"1090170974"
5418,"花蓮縣","18064069","群眾食堂","花蓮縣富里鄉石牌村車站街一段三十二號一樓",10000,"獨資","賴興元",1090908,"1090170784"
5419,"花蓮縣","19538895","花匠景觀企業","花蓮縣吉安鄉永興村永興六街23巷2號1樓",8660000,"獨資","李秀美",1090910,"1090170908"
5420,"花蓮縣","20068554","新芳美髮美容材料行","花蓮縣玉里鎮中城里興國路一段一九五之五號一樓",50000,"獨資","陳貴鵬",1090908,"1090170886"
5421,"花蓮縣","20069300","順達水電行","花蓮縣玉里鎮中城里大同路五十六號一樓",1000000,"獨資","朱秀春",1090908,"1090170829"
5422,"花蓮縣","26788587","茱莉烘焙坊","花蓮縣花蓮市民政里順興路161巷1之1號1樓",100000,"獨資","南柔伶",1090902,"1090162253"
5423,"花蓮縣","26789312","野生活企業社","花蓮縣吉安鄉仁和村南海11街272號",50000,"獨資","王義雲",1090907,"1090162340"
5424,"花蓮縣","26789827","富倫企業社","花蓮縣富里鄉富里村和平街20號",200000,"獨資","李怡慧",1090917,"1090179667"
5425,"花蓮縣","26790697","秋月皮雕工作坊","花蓮縣秀林鄉和平村和平263號",3000,"獨資","韓秋月",1090907,"1090162296"
5426,"花蓮縣","26792230","芊禾園","花蓮縣玉里鎮觀音里高寮66之1號",200000,"獨資","李錦智",1090915,"1090170944"
5427,"花蓮縣","26792479","轉個彎歇歇腳工作坊","花蓮縣光復鄉大進村中山路1段173號1樓",50000,"獨資","蕭明珠",1090901,"1090162216"
5428,"花蓮縣","26793435","瑞穗園藝","花蓮縣瑞穗鄉瑞北村瑞北3之15號",150000,"獨資","魏世紘",1090918,"1090179671"
5429,"花蓮縣","26793667","鄉田農產行","花蓮縣瑞穗鄉富興村東興路134號",200000,"獨資","黎雲枝",1090908,"1090170846"
5430,"花蓮縣","26793673","台新農產行","花蓮縣玉里鎮中城里城西六街40號",200000,"獨資","楊皇達",1090908,"1090170814"
5431,"花蓮縣","26794309","後山地瓜","花蓮縣花蓮市民政里中美路115巷7號1樓",50000,"獨資","曾獻誼",1090908,"1090170865"
5432,"花蓮縣","26796221","富右農產行","花蓮縣富里鄉富里村和平街20號",200000,"獨資","莊貴枝",1090914,"1090170926"
5433,"花蓮縣","29276569","露咪美食坊","花蓮縣玉里鎮春日里神農３６號",3000,"獨資","曾美菊",1090917,"1090179675"
5434,"花蓮縣","29276738","生昌行","花蓮縣玉里鎮大禹里大禹５６號",200000,"獨資","羅明昌",1090917,"1090179678"
5435,"花蓮縣","29276759","富里靈芝王企業社","花蓮縣富里鄉石牌村石牌村富北7之1號",20000,"獨資","江素珍",1090901,"1090162184"
5436,"花蓮縣","30153235","建均商號","花蓮縣鳳林鎮鳳智里中正路２段７８號１樓",30000,"獨資","陳清芳",1090901,"1090162182"
5437,"花蓮縣","30200814","富翔企業社","花蓮縣瑞穗鄉富源村廣東路92號",248000,"獨資","黃博君",1090925,"1090179786"
5438,"花蓮縣","30204614","永豐企業社","花蓮縣吉安鄉稻香村稻香四街７號２樓",200000,"獨資","林嘉豪",1090921,"1090179694"
5439,"花蓮縣","30205655","後山采風工作室","花蓮縣富里鄉永豐村永豐1之1號",10000,"獨資","張宗仟",1090915,"1090170938"
5440,"花蓮縣","30205803","荃連水果行","花蓮縣玉里鎮中城里民生街106號",60000,"獨資","劉紋豪",1090929,"1090179835"
5441,"花蓮縣","31424405","宜家瓦斯行","花蓮縣吉安鄉干城村吉豐路５段１３２號１樓",460000,"獨資","阮垂莊",1090923,"1090179727"
5442,"花蓮縣","31461695","錦和號","花蓮縣富里鄉學田村民權路９號１樓",490000,"獨資","簡振東",1090901,"1090162256"
5443,"花蓮縣","31461935","正龍企業社","花蓮縣富里鄉富南村富南４８號１樓",360000,"獨資","吳俊榮",1090917,"1090179691"
5444,"花蓮縣","31790839","深山農產行","花蓮縣富里鄉學田村光明路4號",200000,"獨資","張智遠",1090917,"1090179690"
5445,"花蓮縣","31791112","予云蔬果","花蓮縣鳳林鎮林榮里大功街2號",3000,"獨資","李清容",1090902,"1090162246"
5446,"花蓮縣","31793414","宇豐農產行","花蓮縣富里鄉萬寧村東寧28號",200000,"獨資","徐郁翔",1090908,"1090170851"
5447,"花蓮縣","31793478","凱鈞工程行","花蓮縣吉安鄉福興村舊村5街72號1樓",230000,"獨資","林秀誼",1090917,"1090179683"
5448,"花蓮縣","31795089","橘子大象小吃店","花蓮縣花蓮市主信里信義街52號",220000,"獨資","蕭文榮",1090917,"1090170960"
5449,"花蓮縣","31795638","東煌農產行","花蓮縣富里鄉竹田村富田72號",50000,"獨資","張文相",1090903,"1090162280"
5450,"花蓮縣","31798776","照東農產行","花蓮縣卓溪鄉古風村古楓71之1號",200000,"獨資","李照東",1090901,"1090162207"
5451,"花蓮縣","34886422","羿萱企業社","花蓮縣光復鄉大安村中山路2段86號1樓",1000000,"合夥","林元瑞",1090901,"1090162168"
5452,"花蓮縣","34886598","聖泉企業社","花蓮縣花蓮市主權里榮政街253號1樓",200000,"獨資","涂禹文",1090904,"1090162323"
5453,"花蓮縣","34886746","老松蔥抓餅","花蓮縣瑞穗鄉瑞北村祥北路1段15之1號",50000,"獨資","官振弘",1090915,"1090170965"
5454,"花蓮縣","34887098","淞銘資訊","花蓮縣玉里鎮中城里忠智路85號",200000,"獨資","許寶珠",1090901,"1090162158"
5455,"花蓮縣","34887153","昌奇全商號","花蓮縣富里鄉富里村富里鄉公有零售市場A類第4號攤位",5000,"獨資","黃羿晏",1090902,"1090162226"
5456,"花蓮縣","34888667","瑞華機械工程行","花蓮縣瑞穗鄉瑞美村新生1路11號",248000,"獨資","游創勛",1090915,"1090170962"
5457,"花蓮縣","34888982","鈺石緣工坊","花蓮縣花蓮市國裕里富安路138號1樓",200000,"獨資","林茂成",1090909,"1090170836"
5458,"花蓮縣","34890994","月麗廣告社","花蓮縣光復鄉大安村中山路2段81號1樓",3000,"獨資","鍾昌育",1090907,"1090162304"
5459,"花蓮縣","34892374","花蓮米棧古道駱奶奶舖子","花蓮縣壽豐鄉米棧村米棧1段70號",3000,"獨資","許俊琦",1090922,"1090179707"
5460,"花蓮縣","34892705","樂顧創味坊","花蓮縣富里鄉富里村中山路155之12號1樓",50000,"獨資","陳任沅",1090903,"1090162229"
5461,"花蓮縣","34894915","齊羿企業社","花蓮縣花蓮市國盛里國盛4街116號4樓之15",200000,"獨資","麥東秀",1090923,"1090179745"
5462,"花蓮縣","37932125","全展工程行","花蓮縣吉安鄉北昌村北昌4街64號1樓",200000,"獨資","謝金葉",1090909,"1090170872"
5463,"花蓮縣","37993760","海角工作室","花蓮縣壽豐鄉鹽寮村橄樹腳133號",100000,"獨資","陳黃天佑",1090908,"1090170828"
5464,"花蓮縣","37996302","宏順農產行","花蓮縣玉里鎮春日里神農45號",200000,"獨資","張仁孝",1090908,"1090170844"
5465,"花蓮縣","37997800","挪威森林十三小吃店","花蓮縣花蓮市國威里林森路212-2、212-3號2樓",8800,"合夥","馬維謙",1090907,"1090162199"
5466,"花蓮縣","37998723","巧克咖啡","花蓮縣花蓮市主信里忠孝街70號",600000,"獨資","劉芳婷",1090924,"1090179775"
5467,"花蓮縣","37999384","九一七農場","花蓮縣玉里鎮觀音里高寮264之1號",200000,"獨資","黃怡瑄",1090915,"1090170943"
5468,"花蓮縣","41006675","鑫花東石業","花蓮縣吉安鄉勝安村中央路三段１８６巷１６弄１８號１樓",200000,"獨資","施柯建成",1090909,"1090170885"
5469,"花蓮縣","41006703","朝勝農產商店","花蓮縣玉里鎮春日里泰林路92號",100000,"獨資","吳姿樺",1090915,"1090170945"
5470,"花蓮縣","41007301","有福工程行","花蓮縣吉安鄉太昌村明義7街145巷46弄30號1樓",240000,"獨資","謝堒源",1090916,"1090170967"
5471,"花蓮縣","41008147","米之鄉糧商行","花蓮縣富里鄉東里村大莊路２號之２",200000,"獨資","詹政勲",1090915,"1090170914"
5472,"花蓮縣","41008792","海泱企業社","花蓮縣吉安鄉北昌村自強路545號2樓",200000,"獨資","陳美秀",1090902,"1090162249"
5473,"花蓮縣","41012206","拔仔庄農產行","花蓮縣瑞穗鄉富民村中正路一段221號",200000,"獨資","黃振渠",1090917,"1090179666"
5474,"花蓮縣","41012331","皇佳食品行","花蓮縣花蓮市國興里建安街61巷12號1樓",3000,"獨資","邱泓鈞",1090908,"1090170804"
5475,"花蓮縣","41013009","東部騎士精品舘","花蓮縣吉安鄉北昌村自強路460號1樓",2000000,"獨資","吳慧珠",1090914,"1090170890"
5476,"花蓮縣","41463124","立佳髮型店","花蓮縣花蓮市主勤里中華路78號1樓",50000,"獨資","楊啓聖",1090909,"1090170891"
5477,"花蓮縣","41463855","瑩通企業社","花蓮縣吉安鄉仁安村南海十街１４３巷２弄８號１樓",248000,"獨資","張正德",1090929,"1090179839"
5478,"花蓮縣","41464622","金良米農產行","花蓮縣鳳林鎮北林里平順路28之1號1樓",240000,"獨資","林明良",1090908,"1090170777"
5479,"花蓮縣","41465164","環宇林業行","花蓮縣壽豐鄉壽豐村中山路6段68號1樓",240000,"獨資","巫淑婷",1090901,"1090162211"
5480,"花蓮縣","41465333","覓食工作室","花蓮縣吉安鄉北昌村建國路1段308巷1號",50000,"獨資","葉志龍",1090930,"1090189337"
