﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2373,"宜蘭縣","42016406","東誠汽車貨運行","宜蘭縣壯圍鄉新社村新社路48之15號一樓",15000000,"獨資","林佳萍",1110209,"1110900393"
2374,"宜蘭縣","42222969","裕祥工程行","宜蘭縣宜蘭市新生里宜興路三段11號五樓之6",200000,"獨資","游裕華",1110221,"1110900520"
2375,"宜蘭縣","42253358","明聿企業社","宜蘭縣壯圍鄉美城村大福路三段２６９號",200000,"獨資","鄭明芳",1110222,"1110900536"
2376,"宜蘭縣","50068200","真食感受米食工作坊","宜蘭縣壯圍鄉美城村大福路一段236巷2弄36號一樓",200000,"獨資","黃姿綺",1110225,"1110900619"
2377,"宜蘭縣","50714214","立騰企業社","宜蘭縣三星鄉貴林村中興路五段229號",200000,"獨資","林育騰",1110223,"1110900549"
2378,"宜蘭縣","50715038","民權髮藝","宜蘭縣羅東鎮仁和里公園路92號一樓",50000,"獨資","林怡君",1110224,"1110900597"
2379,"宜蘭縣","66264360","晉申紙器企業社","宜蘭縣冬山鄉永美村美和路一段506號一樓",48000,"獨資","黃燦坤",1110216,"1110900476"
2380,"宜蘭縣","66266965","大進電機行","宜蘭縣冬山鄉群英村冬山路五段347號",10000,"獨資","蕭清標",1110222,"1110900558"
2381,"宜蘭縣","67905791","順利煤氣行","宜蘭縣頭城鎮金面里青雲路二段673巷3弄7號一樓",200000,"獨資","石正德",1110218,"1110900518"
2382,"宜蘭縣","72625172","詳禾室內裝修業","宜蘭縣壯圍鄉大福村大福路一段278巷8號一樓",200000,"獨資","林國堂",1110218,"1110900500"
2383,"宜蘭縣","72808593","豐收商行","宜蘭縣礁溪鄉光武村武暖路134-7號一樓",200000,"獨資","李玉惠",1110215,"1110900460"
2384,"宜蘭縣","72811886","一元家小吃店","宜蘭縣宜蘭市新東里東港路二段229號一樓",100000,"獨資","蘇祺輝",1110207,"1110900360"
2385,"宜蘭縣","77014262","豐田農藥行","宜蘭縣礁溪鄉玉光村瑪僯路49號",49000,"合夥","吳振綱",1110214,"1110900420"
2386,"宜蘭縣","77020638","己文堂香行","宜蘭縣頭城鎮二城里北宜路一段75巷36號",500000,"獨資","林文欽",1110214,"1110900442"
2387,"宜蘭縣","77048349","三和蔘藥行","宜蘭縣頭城鎮二城里青雲路一段100巷75號",3000,"獨資","吳莛輝",1110209,"1110900381"
2388,"宜蘭縣","77048973","萬益企業社","宜蘭縣五結鄉季新村新店路5之1號",50000,"獨資","陳金榮",1110218,"1110900512"
2389,"宜蘭縣","78230078","力升企業社","宜蘭縣五結鄉錦眾村五濱路二段253號",200000,"獨資","陳惠玉",1110210,"1110900406"
2390,"宜蘭縣","79873393","亞羔實業","宜蘭縣宜蘭市思源里民族路537號二樓",249999,"獨資","劉安芙",1110215,"1110900467"
2391,"宜蘭縣","81637543","康鑫起重工程行","宜蘭縣礁溪鄉玉光村瑪僯路39-7號",200000,"獨資","沈艮嚴",1110225,"1110900623"
2392,"宜蘭縣","82193096","準提企業社","宜蘭縣羅東鎮南昌里站前南路８５巷１０號六樓之１",200000,"獨資","朱火盛",1110217,"1110900497"
2393,"宜蘭縣","82194089","汛如企業社","宜蘭縣冬山鄉永美村育英路89號一樓",200000,"獨資","廖丞鈞",1110207,"1110900365"
2394,"宜蘭縣","82355090","泰安企業","宜蘭縣宜蘭市泰山里泰山路356、358、360號",2000000,"合夥","曹光炎",1110217,"1110900469"
2395,"宜蘭縣","85318112","和鈺昌商行","宜蘭縣宜蘭市孝廉里新興路１７５號一樓",200000,"合夥","朱得譽",1110217,"1110900485"
2396,"宜蘭縣","85320481","禾保企業社","宜蘭縣壯圍鄉新南村新南路１１１號一樓",100000,"獨資","陳芷芸",1110211,"1110900416"
2397,"宜蘭縣","85324607","車魂二車體美容","宜蘭縣宜蘭市新民里崇聖街7號一樓",200000,"獨資","黃俊翰",1110211,"1110900359"
2398,"宜蘭縣","87377045","熊兄弟體能工作室","宜蘭縣冬山鄉順安村義成路三段36巷1弄1號一樓",235000,"獨資","楊千葳",1110211,"1110900423"
2399,"宜蘭縣","87377853","富悦香企業社","宜蘭縣蘇澳鎮龍德里福德西巷２４號一樓",60000,"獨資","林語宸",1110207,"1110900361"
2400,"宜蘭縣","87381667","銀角鹹水雞","宜蘭縣頭城鎮竹安里頭濱路二段468巷16號一樓",150000,"獨資","陳秋桂",1110215,"1110900464"
2401,"宜蘭縣","87383412","大連魚行","宜蘭縣頭城鎮龜山路155號一樓",10000,"獨資","莊智傑",1110222,"1110900554"
2402,"宜蘭縣","87384881","幸運兒商店","宜蘭縣宜蘭市新東里東港路二段433號一樓",50000,"獨資","陳季良",1110208,"1110900368"
2403,"宜蘭縣","87471098","紫星國際企業社","宜蘭縣冬山鄉鹿埔村鹿埔路807巷15號一樓",240000,"獨資","陳萱任",1110214,"1110900446"
2404,"宜蘭縣","91137820","岩之月企業社","宜蘭縣冬山鄉群英村義成路三段367號一樓",3000,"獨資","韓賢靖",1110210,"1110900376"
2405,"宜蘭縣","91138617","靖葇工程行","宜蘭縣礁溪鄉吳沙村育英路６０巷７號",200000,"獨資","黃丞鋒",1110215,"1110900451"
2406,"宜蘭縣","91327223","翼祥資訊","宜蘭縣羅東鎮民族路17號二樓",10000,"獨資","簡永誠",1110216,"1110900439"
2407,"宜蘭縣","91327618","大谷目糧倉鍋物館","宜蘭縣冬山鄉順安村永興路二段48號",200000,"獨資","黃賢能",1110209,"1110900384"
2408,"宜蘭縣","91328031","石樸工程行","宜蘭縣礁溪鄉龍潭村永興街４１號一樓",200000,"獨資","劉怡君",1110210,"1110900401"
2409,"宜蘭縣","91329881","鑫美工作室","宜蘭縣蘇澳鎮南安里南安路182號",40000,"獨資","林芯羽",1110210,"1110900386"
2410,"宜蘭縣","91331015","潔拭特商行","宜蘭縣羅東鎮南昌里站前南路185號一樓",80000,"獨資","洪庭嫻",1110210,"1110900410"
2411,"宜蘭縣","91331606","啟宏菓菜行","宜蘭縣羅東鎮開明里民族路５-４號一樓",200000,"獨資","林啟宏",1110211,"1110900424"
2412,"宜蘭縣","91332295","邁安科技","宜蘭縣羅東鎮北成里敬業路59號四樓之１",200000,"獨資","池慧玉",1110223,"1110900576"
2413,"宜蘭縣","91332561","鴻佑商行","宜蘭縣頭城鎮武營里青雲路三段387巷1之1號1樓",200000,"獨資","黃筱喬",1110215,"1110900452"
2414,"宜蘭縣","91332838","大鯨水產行","宜蘭縣頭城鎮城東里東興街96巷17號4樓",200000,"獨資","陳立穎",1110223,"1110900560"
2415,"宜蘭縣","91332865","真好清潔企業社","宜蘭縣羅東鎮大新里站前路56巷7之3號",249000,"獨資","林素美",1110221,"1110900504"
2416,"宜蘭縣","91332979","儷蒂服飾企業社","宜蘭縣蘇澳鎮南正里力行街22-1號1樓",50000,"獨資","楊凱婷",1110218,"1110900507"
2417,"宜蘭縣","92918083","弘誼企業社","宜蘭縣羅東鎮仁愛里仁愛路三段325巷10號一樓",100000,"獨資","黃火成",1110225,"1110900607"
2418,"宜蘭縣","92920948","竹安裡家具行","宜蘭縣頭城鎮竹安里頭濱路二段152號一樓",200000,"獨資","林文成",1110214,"1110900445"
2419,"宜蘭縣","98073414","東聯企業社","宜蘭縣宜蘭市七張里環市東路三段29號一樓",200000,"獨資","藍仁智",1110211,"1110900417"
2420,"宜蘭縣","99485408","介興行","宜蘭縣頭城鎮城北里開蘭路139號一樓",30000,"獨資","曾上珠",1110225,"1110900620"
2421,"宜蘭縣","99831864","采禾企業社","宜蘭縣五結鄉協和村公園二路11號",100000,"獨資","林美珠",1110221,"1110900532"
2422,"苗栗縣","13345816","巧沛東方美漢堡店","苗栗縣頭份市民族里9鄰民族路65號1樓",10000,"獨資","張慧萍",1110217,"1111000494"
2423,"苗栗縣","14211076","元昌食品行","苗栗縣苗栗市新苗里3鄰新苗街30號1樓",30000,"獨資","江元昌",1110216,"1111000473"
2424,"苗栗縣","14218227","世昌汽車修配場","苗栗縣苑裡鎮玉田里10鄰玉田136之5號",200000,"獨資","余茂昌",1110207,"1111000348"
2425,"苗栗縣","14219788","金聖企業社","苗栗縣三灣鄉三灣村18鄰四維街93號1樓",200000,"獨資","杜金燕",1110211,"1111000411"
2426,"苗栗縣","14223191","玉谷髮藝","苗栗縣公館鄉館南村弘南街57號1樓",6000,"獨資","謝煥雄",1110210,"1111000392"
2427,"苗栗縣","17339890","磁鍊企業社","苗栗縣三義鄉勝興村8鄰二十份237之31號1樓",300000,"合夥","吳秀蓮",1110225,"1111000609"
2428,"苗栗縣","17341642","謝正獅生技農場","苗栗縣三灣鄉內灣村九鄰小份美一九號",6600000,"合夥","謝宇",1110222,"1111000567"
2429,"苗栗縣","17346267","琪鼎玻璃企業社","苗栗縣三灣鄉三灣村20鄰三灣47之1號",200000,"合夥","江秀珠",1110211,"1111000401"
2430,"苗栗縣","19860248","依廉家飾","苗栗縣後龍鎮南龍里18鄰勝利街250-20號250-34號及250-40號",3030000,"合夥","朱俊彥",1110218,"1111000516"
2431,"苗栗縣","19866762","鑫晶電子遊戲場業","苗栗縣頭份市仁愛里銀河路60號、62號",30000,"獨資","連妤瑄",1110216,"1111000462"
2432,"苗栗縣","25219840","寶誠藝品行","苗栗縣三義鄉勝興村22鄰水美157號",50000,"獨資","李佳蓉",1110222,"1111000558"
2433,"苗栗縣","25219855","金采衣庫店","苗栗縣苗栗市新英里11鄰天祥3號",3000,"獨資","林秀蘭",1110215,"1111000456"
2434,"苗栗縣","26852692","汶玲美容美髮店","苗栗縣頭份市民權里民族路206號",10000,"獨資","裴碧莊",1110224,"1111000597"
2435,"苗栗縣","26854185","美之挺內衣精品店","苗栗縣苗栗市文山里自治路426巷5號",50000,"獨資","林淑美",1110225,"1111000619"
2436,"苗栗縣","30328122","振禾企業","苗栗縣銅鑼鄉銅鑼村38鄰雙峰路文峰巷1弄13號",1000000,"獨資","古時和",1110224,"1111000594"
2437,"苗栗縣","38813766","髮無名剪燙店","苗栗縣頭份市仁愛里中山路161號1樓",3000,"獨資","李念倫",1110214,"1111000425"
2438,"苗栗縣","38813793","轉角早餐店","苗栗縣竹南鎮竹南里延平路100號1樓",150000,"獨資","曾婕崴",1110214,"1111000437"
2439,"苗栗縣","38815103","家鈞通信行","苗栗縣苑裡鎮客庄里世界路二段80號",200000,"獨資","劉家溱",1110218,"1111000522"
2440,"苗栗縣","38818312","日上寵物美容","苗栗縣公館鄉館中村通明街30號1樓",10000,"獨資","陳以榛",1110208,"1111000363"
2441,"苗栗縣","38985275","大南洋企業社","苗栗縣通霄鎮通西里5鄰和平路44號",200000,"獨資","張翠琴",1110210,"1111000383"
2442,"苗栗縣","38987442","客庄早餐店","苗栗縣苑裡鎮客庄里30鄰77巷3號",10000,"獨資","陳萱萸",1110224,"1111000605"
2443,"苗栗縣","39872593","六二八讓您發彩券行","苗栗縣苗栗市中苗里中正路529號1樓",3000,"獨資","張金龍",1110215,"1111000449"
2444,"苗栗縣","45565256","錢龍商號","苗栗縣頭份市建國里１鄰中華路１３７８號１樓",10000,"獨資","鄒佳伶",1110210,"1111000388"
2445,"苗栗縣","45714946","仟揚企業社","苗栗縣頭份市東庄里八德一路80巷41號1樓",240000,"獨資","黃鍇程",1110215,"1111000445"
2446,"苗栗縣","45720243","貓狗大站寶貝店","苗栗縣竹南鎮竹南里和平街70號1樓",500000,"合夥","黃信雄",1110217,"1111000489"
2447,"苗栗縣","47432916","房彩室內裝修工程行","苗栗縣後龍鎮龍坑里4鄰後龍底31-5號1樓",500000,"獨資","林宏龍",1110210,"1111000399"
2448,"苗栗縣","47435982","小鸞越式小館","苗栗縣苗栗市上苗里中正路30號1樓",50000,"獨資","丁芳鸞",1110218,"1111000512"
2449,"苗栗縣","47436027","葵妮商行","苗栗縣頭份市和平里和平路53號",3000,"獨資","胡鈺屏",1110211,"1111000417"
2450,"苗栗縣","47437996","大樂共享文化事業","苗栗縣苗栗市維祥里維勝街62巷22-1號",30000,"獨資","陳艿君",1110224,"1111000608"
2451,"苗栗縣","47441345","仟祥土木包工業","苗栗縣造橋鄉造橋村2鄰平仁路17號1樓",1600000,"獨資","薛國偉",1110221,"1111000530"
2452,"苗栗縣","47441730","蜜絲特千潮店","苗栗縣後龍鎮大庄里中山路498號2樓",1880000,"獨資","謝豐謙",1110214,"1111000438"
2453,"苗栗縣","47600053","山寮商店","苗栗縣竹南鎮龍山里17鄰天祥街一段471號",60000,"獨資","許曲伶",1110207,"1111000344"
2454,"苗栗縣","47602284","養心文化餐飲事業","苗栗縣苗栗市上苗里長安街81號",900000,"合夥","陳艿君",1110210,"1111000384"
2455,"苗栗縣","47603832","大鈞小吃","苗栗縣苗栗市青苗里至公路59號1樓",150000,"獨資","黎宥霆",1110225,"1111000626"
2456,"苗栗縣","47604305","廣晉企業社","苗栗縣頭份市上埔里上埔路83巷215號",248000,"獨資","唐時聰",1110215,"1111000452"
2457,"苗栗縣","47605894","佳薪企業行","苗栗縣頭份市田寮里22鄰蘆竹路280巷17弄9號1樓",200000,"獨資","江怡佳",1110225,"1111000628"
2458,"苗栗縣","47607014","威盛企業社","苗栗縣頭份市上埔里興隆路525號",200000,"獨資","張文柔",1110214,"1111000432"
2459,"苗栗縣","49662060","建龍機車行","苗栗縣公館鄉玉谷村五鄰一０七號",3000,"獨資","楊得熙",1110217,"1111000506"
2460,"苗栗縣","49799565","國鑫輪胎行","苗栗縣大湖鄉靜湖村14鄰信義路27號",5000,"獨資","林吉煜",1110207,"1111000350"
2461,"苗栗縣","49804384","日星電器行","苗栗縣苗栗市福麗里至公路463號",30000,"獨資","曾國順",1110208,"1111000365"
2462,"苗栗縣","50120705","和興商店","苗栗縣南庄鄉員林村5鄰小南埔72號",6000,"獨資","黃郁茹",1110223,"1111000578"
2463,"苗栗縣","50500825","金蘭獸肉店","苗栗縣竹南鎮公有第二零售市場菜類第34號攤位",5000,"獨資","林文賢",1110222,"1111000563"
2464,"苗栗縣","50518579","皇賓汽車行","苗栗縣頭份市合興里八德二路96巷3弄1號",500000,"獨資","郭延隆",1110225,"1111000610"
2465,"苗栗縣","66818279","福昌富商店","苗栗縣後龍鎮中和里崎頂154之8號",5000,"獨資","魏順隆",1110215,"1111000441"
2466,"苗栗縣","66830745","肯尼士電子遊戲場業","苗栗縣苗栗市上苗里中山路1號1樓、地下1樓",36000,"獨資","黃呈祥",1110216,"1111000463"
2467,"苗栗縣","66834340","煥成電器行","苗栗縣西湖鄉金獅村2鄰金獅28號",1000000,"獨資","韓靖淑",1110211,"1111000412"
2468,"苗栗縣","66843185","大湖烤蛋商行","苗栗縣公館鄉福星村11鄰福星13號",50000,"獨資","李世鐘",1110208,"1111000364"
2469,"苗栗縣","72466033","豐鐿工程行","苗栗縣頭份市建國里中華路1360號1樓",150000,"獨資","陳鑑文",1110209,"1111000376"
2470,"苗栗縣","72469812","達興沙發企業社","苗栗縣通霄鎮平安里13鄰中正路277巷7號",200000,"獨資","張文昱",1110217,"1111000505"
2471,"苗栗縣","72470114","龍昇生態園區","苗栗縣造橋鄉龍昇村潭內19之5號",5000,"獨資","陳清鑫",1110223,"1111000574"
2472,"苗栗縣","72470613","海洋莉莉婚紗美學攝影室","苗栗縣頭份市東庄里東民二街13號",100000,"合夥","許怡雯",1110216,"1111000469"
2473,"苗栗縣","72471802","目上景露營區","苗栗縣後龍鎮校椅里12鄰校椅一路13號4樓之1",40000,"獨資","黃碧玉",1110214,"1111000435"
2474,"苗栗縣","72472149","臻達室內設計","苗栗縣後龍鎮大庄里5鄰大庄34-1號1樓",230000,"獨資","畢燕玲",1110217,"1111000507"
2475,"苗栗縣","76934728","鈺真金銀樓","苗栗縣竹南鎮竹南里10鄰博愛街27號",300000,"獨資","蔡漢平",1110221,"1111000532"
2476,"苗栗縣","80967242","元昌泰企業社","苗栗縣苗栗市嘉盛里24鄰復興路五段220巷1-7號1樓",200000,"獨資","徐邦傑",1110222,"1111000568"
2477,"苗栗縣","80971745","亞太土木包工業","苗栗縣獅潭鄉新店村12鄰146號1樓",1000000,"獨資","蔣仲齡",1110211,"1111000414"
2478,"苗栗縣","82377600","惠盈視聽伴唱","苗栗縣頭份市仁愛里和平路6號",100000,"獨資","陳銥諠",1110215,"1111000442"
2479,"苗栗縣","82378559","芯晴油壓養生館","苗栗縣頭份市仁愛里4鄰銀河路40號",50000,"獨資","陳柏勲",1110209,"1111000366"
2480,"苗栗縣","82383526","拾捌釀友善莊園","苗栗縣頭屋鄉曲洞村3鄰曲洞18-2號",100000,"獨資","謝德璟",1110224,"1111000592"
2481,"苗栗縣","82386592","山城企業社","苗栗縣苗栗市建功里21鄰府前路163號1樓",50000,"獨資","羅婷美",1110225,"1111000624"
2482,"苗栗縣","82558356","英達用店","苗栗縣頭份市自強里自強路91號一樓",30000,"獨資","劉佛璇",1110224,"1111000595"
2483,"苗栗縣","82559209","昶昇蛋品行","苗栗縣三灣鄉大坪村2鄰大坪林8號",200000,"獨資","江文翔",1110215,"1111000447"
2484,"苗栗縣","82559762","胖嘟嘟小棧","苗栗縣造橋鄉談文村5鄰學府路168號",100000,"獨資","張吟旬",1110215,"1111000448"
2485,"苗栗縣","82561541","永成拖吊行","苗栗縣苑裡鎮舊社里5鄰55之11號",200000,"獨資","陳素月",1110225,"1111000616"
2486,"苗栗縣","82563219","農貿行","苗栗縣竹南鎮大埔里2鄰科專七路302巷1號1樓",700000,"獨資","韋羽翔",1110217,"1111000501"
2487,"苗栗縣","82563718","堅果爸爸商行","苗栗縣後龍鎮大庄里民族路39號",180000,"獨資","謝孝辰",1110225,"1111000615"
2488,"苗栗縣","82564104","莓菓烘焙屋","苗栗縣頭份市忠孝里建國路109號一樓",50000,"獨資","呂佳玲",1110209,"1111000379"
2489,"苗栗縣","82564202","弘揚商號","苗栗縣苑裡鎮上館里7鄰上館140號",249000,"獨資","鄧斯韓",1110218,"1111000508"
2490,"苗栗縣","82564738","怡津商行","苗栗縣竹南鎮照南里立達街6號",200000,"獨資","柯貽津",1110216,"1111000480"
2491,"苗栗縣","82565011","長隆電器空調企業社","苗栗縣頭份市成功里中興路767巷20號",240000,"獨資","吳濬承",1110218,"1111000492"
2492,"苗栗縣","83342263","點滿電子遊戲場業","苗栗縣苗栗市上苗里站前1號地下1樓之12",30000,"獨資","張筱音",1110217,"1111000482"
2493,"苗栗縣","83354942","富王電子遊戲場業","苗栗縣苗栗市上苗里2鄰中山路17號1樓",36000,"獨資","楊逢毅",1110208,"1111000359"
2494,"苗栗縣","83949228","黃石大衆樂器行","苗栗縣公館鄉石墻村石墻58-5號",500000,"合夥","李孝明",1110207,"1111000342"
2495,"苗栗縣","87050786","晨星寶貝服飾","苗栗縣竹南鎮大埔里2鄰科專七路251巷7號",100000,"獨資","陳之煜",1110221,"1111000542"
2496,"苗栗縣","87051700","佳冠國際企業社","苗栗縣通霄鎮圳頭里4鄰圳頭43之3號",240000,"獨資","林冠霓",1110216,"1111000478"
2497,"苗栗縣","87053192","安心粉圓","苗栗縣竹南鎮大埔里科專三路27號",10000,"獨資","古勝彰",1110208,"1111000355"
2498,"苗栗縣","87054214","星夜複合式餐飲","苗栗縣頭份市新華里中正一路228號",240000,"獨資","鄭宇庭",1110222,"1111000535"
2499,"苗栗縣","87054903","柯瑪國際企業社","苗栗縣後龍鎮南港里17鄰過港148之2號",1000000,"獨資","王裕緯",1110225,"1111000621"
2500,"苗栗縣","87055157","茉莉花男女指壓館","苗栗縣頭屋鄉象山村12鄰象山路168之7號2樓",5000,"獨資","李利春",1110215,"1111000444"
2501,"苗栗縣","87217239","一休機車行","苗栗縣苗栗市恭敬里10鄰中正路1112號",9500,"獨資","詹雅婷",1110210,"1111000398"
2502,"苗栗縣","88487180","艾倫企業社","苗栗縣苑裡鎮客庄里7鄰71之1號",200000,"合夥","鄭力瑋",1110214,"1111000434"
2503,"苗栗縣","88487267","升駿工程行","苗栗縣頭份市上埔里4鄰中正一路133號12樓",5000000,"獨資","巫茜如",1110215,"1111000458"
2504,"苗栗縣","88488081","銘洋工程行","苗栗縣苑裡鎮上舘里1鄰2號",200000,"獨資","鍾銘政",1110217,"1111000488"
2505,"苗栗縣","88488688","鑫成商行","苗栗縣頭份市蟠桃里1鄰信三街11巷6號",30000,"獨資","李威毅",1110225,"1111000622"
2506,"苗栗縣","88491157","財興源商行","苗栗縣頭份市東庄里富強三街6號",50000,"獨資","魏佑芯",1110217,"1111000498"
2507,"苗栗縣","88492254","隆欣企業社","苗栗縣頭份市忠孝里建國路67號1樓",50000,"獨資","盧正隆",1110210,"1111000389"
2508,"苗栗縣","88492655","秒夾妙妙屋","苗栗縣頭份市頭份里中華路1174號1樓",100000,"獨資","鄭婷云",1110214,"1111000430"
2509,"苗栗縣","88492846","心動國際商行","苗栗縣造橋鄉造橋村11鄰過港坪20號1樓",50000,"獨資","謝忠庭",1110214,"1111000436"
2510,"苗栗縣","88493253","金花廚房","苗栗縣頭份市山下里信東路二段121巷25號1樓",50000,"獨資","張鳳婷",1110225,"1111000630"
2511,"苗栗縣","88493583","自由之丘露營企業社","苗栗縣三灣鄉內灣村1鄰龍峎頂６-２號",200000,"獨資","麥雅涵",1110224,"1111000593"
2512,"苗栗縣","88522813","亮立企業社","苗栗縣苗栗市水源里中正路1319巷28之1號1樓",240000,"獨資","李孟軒",1110208,"1111000337"
2513,"苗栗縣","88804854","茂昌傢俱行","苗栗縣通霄鎮白東里白東138之20號",200000,"獨資","駱水平",1110217,"1111000491"
2514,"苗栗縣","88817751","晉源企業社","苗栗縣通霄鎮內湖里烏眉路一五八巷四號",200000,"獨資","林正雄",1110225,"1111000625"
2515,"苗栗縣","94934715","東南企業社","苗栗縣苑裡鎮山柑里6鄰65-65號",200000,"獨資","王志成",1110208,"1111000362"
2516,"苗栗縣","98149977","清華商行","苗栗縣頭份市中興里建國路二段302號1樓",45000,"獨資","曾俊傑",1110222,"1111000564"
2517,"苗栗縣","98150116","連成企業社","苗栗縣頭份市興隆里8鄰隆頂街2號1樓",3000000,"合夥","楊棋琳",1110211,"1111000413"
2518,"彰化縣","05923469","錦利工業社","彰化縣秀水鄉埔崙村民生街５４５號",10000,"合夥","沈玉玲",1110208,"1110815806"
2519,"彰化縣","05925950","億豐洋傘工業社","彰化縣和美鎮大霞里太平路545巷9號",200000,"獨資","吳嘉寶",1110211,"1110815941"
2520,"彰化縣","05955757","瑞益工藝社","彰化縣福興鄉秀厝村秀安二街162巷35號",10000,"合夥","曾宏章",1110222,"1110816232"
2521,"彰化縣","05971258","正峰紙器企業社","彰化縣員林市崙雅里員水路1段321號",48000,"獨資","張秀花",1110222,"1110816244"
2522,"彰化縣","05979195","正順汽車修理廠","彰化縣大村鄉村上村中正東路８９號",60000,"獨資","賴明洲",1110209,"1110815814"
2523,"彰化縣","06002336","久大鋁門窗行","彰化縣埔鹽鄉南新村好金路67-6號",20000,"獨資","黃子杰",1110223,"1110816328"
2524,"彰化縣","08340777","亨源企業社","彰化縣伸港鄉全興村全興路11號",100000,"獨資","葉秀蘭",1110223,"1110816298"
2525,"彰化縣","08345864","東聯工業社","彰化縣秀水鄉金陵村廣西巷96號",200000,"合夥","黃姿閔",1110224,"1110816365"
2526,"彰化縣","08349778","上濠工業社","彰化縣社頭鄉東興村清水岩路94巷臨62-1號",20000,"獨資","劉燕飛",1110221,"1110816204"
2527,"彰化縣","08360153","啟源包裝材料行","彰化縣芳苑鄉草湖村二溪路草二段647號1樓",36000,"獨資","陳維育",1110218,"1110816164"
2528,"彰化縣","08760539","喬竹企業社","彰化縣秀水鄉莊雅村美溪巷22號1樓",200000,"獨資","吳文龍",1110217,"1110816131"
2529,"彰化縣","08794313","德福工業社","彰化縣福興鄉秀厝村秀安二街395巷臨36號",20000,"合夥","施又文",1110214,"1110816018"
2530,"彰化縣","08817842","敏忠禮儀社","彰化縣社頭鄉舊社村清水岩路３１０號（限辦公室使用）",499000,"獨資","劉宜哲",1110215,"1110816056"
2531,"彰化縣","08839655","帝兒婦嬰用品專賣店","彰化縣北斗鎮西德里民族路239號1樓",2000000,"獨資","曾晞睿",1110214,"1110815969"
2532,"彰化縣","08843270","鑫興企業社","彰化縣永靖鄉永興村永興路１段３６號",1000000,"獨資","邱世旺",1110210,"1110815927"
2533,"彰化縣","08843644","正欣塑膠企業社","彰化縣芳苑鄉興仁村東平路90巷61弄18號",200000,"合夥","李永吉",1110217,"1110816135"
2534,"彰化縣","09183347","鑫錩工程行","彰化縣線西鄉頂犁村和線路506巷28號",200000,"獨資","黃其財",1110218,"1110816170"
2535,"彰化縣","09246413","昕鴻企業社","彰化縣秀水鄉中山路４３６巷１３之１號１樓",200000,"獨資","許銘峰",1110224,"1110816362"
2536,"彰化縣","09302131","嘉和皮件工業社","彰化縣秀水鄉安溪村安溪街76巷33號",100000,"獨資","彭美緣",1110225,"1110816413"
2537,"彰化縣","09324959","厚丞企業行","彰化縣二林鎮南光里大成路１段２６１號１樓",300000,"獨資","陳守嘉",1110224,"1110816366"
2538,"彰化縣","10960631","信邦吊車起重行","彰化縣竹塘鄉竹林村竹鹿路保安巷100之4號",200000,"獨資","許義昌",1110217,"1110816144"
2539,"彰化縣","10961596","駿緯工程行","彰化縣溪湖鎮大庭里崙子脚路42之13號1樓",20000,"獨資","洪佩怡",1110214,"1110815962"
2540,"彰化縣","10962244","晨新工業社","彰化縣鹿港鎮頂番里彰頂路35巷3號1樓",3000000,"獨資","陳茂松",1110211,"1110815921"
2541,"彰化縣","10967830","瑞連亞泰企業社","彰化縣和美鎮嘉犁里線東路2段510號",50000,"獨資","姚瑞鈺",1110223,"1110816275"
2542,"彰化縣","13283282","上陽服飾專賣店","彰化縣彰化市介壽里介壽北路246號1樓",50000,"獨資","朱屏瑛",1110208,"1110815819"
2543,"彰化縣","13289244","城邦企業社","彰化縣永靖鄉敦厚村頂崁巷二七號",240000,"獨資","王麗真",1110224,"1110816319"
2544,"彰化縣","13290137","富宇鮮魚行","彰化縣伸港鄉溪底村溪底路416號",200000,"獨資","周姵辰",1110215,"1110816021"
2545,"彰化縣","13298258","恒昌淨水實業社","彰化縣社頭鄉崙雅村員集路１段８５０號１樓",100000,"獨資","黃滄濱",1110217,"1110816147"
2546,"彰化縣","13725077","丞陽行","彰化縣彰化市介壽里介壽北路246號1樓",10000,"獨資","林鈴蘭",1110208,"1110815818"
2547,"彰化縣","13945804","伸昌紙器行","彰化縣彰化市東芳里永芳路540巷22弄100-17號1樓",200000,"獨資","白曉娟",1110209,"1110815864"
2548,"彰化縣","13954612","全祐塑膠企業社","彰化縣員林市大明里大明路251號",10000,"獨資","游千嬅",1110207,"1110815794"
2549,"彰化縣","14623128","勝威企業社","彰化縣二林鎮趙甲里安殿巷十九號",150000,"獨資","楊儒岳",1110207,"1110815792"
2550,"彰化縣","14625771","力達木器行","彰化縣芳苑鄉漢寶村芳漢路漢二段２４５巷１６７號",200000,"獨資","張雯惠",1110221,"1110816219"
2551,"彰化縣","14629811","美承實業社","彰化縣社頭鄉舊社村成功街37巷8號1樓",60000,"獨資","蘇圃馨",1110216,"1110816094"
2552,"彰化縣","14638987","東楙企業社","彰化縣彰化市中庄里彰南路1段117巷1之14號",150000,"獨資","陳芝稜",1110208,"1110815824"
2553,"彰化縣","14859947","隆易冷凍空調工程行","彰化縣溪湖鎮湖東里大溪一街16號1樓",200000,"獨資","廖英志",1110214,"1110815870"
2554,"彰化縣","17298357","彰濱環保企業社","彰化縣芳苑鄉新寶村芳漢路新寶段116號",3200000,"獨資","黃鴻耀",1110223,"1110816299"
2555,"彰化縣","17690471","北王農產行","彰化縣溪湖鎮大庭里崙子腳路５７之１２號１樓",240000,"獨資","陳秀英",1110214,"1110815907"
