﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3489","澎湖縣","96577419","啟發號","澎湖縣馬公市第三漁港新生路158號","50000","獨資","顏陳月香","1040513","1040820433"
"3490","澎湖縣","96657573","澎湖漁港麵店","澎湖縣馬公市啟明里臨海路四之一號一樓　　　　　　　　　　　　　　　　　　　　　","5000","獨資","鄭金燦","1040529","1040820493"
"3491","花蓮縣","02907965","靚染工坊","花蓮縣瑞穗鄉富源村源興路６８號","50000","獨資","林興源","1040513","1040077549"
"3492","花蓮縣","08168972","永福機械工程行","花蓮縣瑞穗鄉瑞穗村中正北路一二六號一樓","380000","獨資","謝明宗","1040504","1040063208"
"3493","花蓮縣","08169276","宸宸工程行","花蓮縣瑞穗鄉鶴岡村興鶴路2段212號","100000","獨資","黃春明  ","1040514","1040077562"
"3494","花蓮縣","09614535","帝宥不動產企業社","花蓮縣花蓮市國慶里中山路1段167號1樓","300000","合夥","李貽鯉","1040514","1040077569"
"3495","花蓮縣","10586044","天慈企業社","花蓮縣花蓮市民政里中美路１４７號１樓","50000","獨資","林銀雪","1040519","1040094139"
"3496","花蓮縣","10624510","軒潁企業社","花蓮縣吉安鄉干城村吉安路６段３５１巷１９號１樓","200000","合夥","賴麗閔","1040511","1040077529"
"3497","花蓮縣","13968910","兩輪世界自行車","花蓮縣花蓮市國富里莊敬路337號1樓","3000","獨資","林明昌","1040518","1040077584"
"3498","花蓮縣","15786598","七星潭自行車出租業","花蓮縣新城鄉大漢村明潭街10巷1弄68號","3000","獨資","吳進添","1040528","1040094197"
"3499","花蓮縣","15792156","東佳企業社","花蓮縣花蓮市國盛里國盛1街72號1樓","200000","獨資","施威德","1040512","1040077542"
"3500","花蓮縣","18054365","東部起重工程行","花蓮縣吉安鄉勝安村民治路336巷28弄6號1樓","1000000","獨資","蔡博文","1040501","1040077435"
"3501","花蓮縣","18062576","東山機車行","花蓮縣玉里鎮松浦里萬麗60之2號","8000","獨資","許正華","1040511","1040077501"
"3502","花蓮縣","19533012","崇恩行","花蓮縣花蓮市民勤里中美路七一之十號","6000","獨資","劉素珠","1040529","1040094226"
"3503","花蓮縣","20056620","色彩廣告社","花蓮縣吉安鄉仁里村中山路１段１６４號１樓","1000000","獨資","黃涵青","1040513","1040077548"
"3504","花蓮縣","20057629","金皇服飾","花蓮縣花蓮市主權里德安2街6號1樓","30000","獨資","胡日英","1040506","1040077481"
"3505","花蓮縣","20064543","永旭行","花蓮縣花蓮市民樂里忠義二街二十一之一號","6000","獨資","羅家德","1040513","1040077547"
"3506","花蓮縣","26164978","合枋工程行","花蓮縣花蓮市民樂里民樂一街11號1樓","200000","獨資","黃金緯","1040506","1040077476"
"3507","花蓮縣","26702408","阿貴天然手工坊","花蓮縣花蓮市國強里豐村19之10號1樓","5000","獨資","陳阿貴","1040519","1040094140"
"3508","花蓮縣","26787692","祥品商店","花蓮縣吉安鄉永安村建國路2段221巷6號","5000","獨資","楊宗嘉","1040512","1040077539"
"3509","花蓮縣","26788518","原生藝術文化工作室","花蓮縣秀林鄉佳民村佳民92之2號1樓","228000","獨資","呂阿存","1040511","1040077512"
"3510","花蓮縣","26788881","貝特廣告工程行","花蓮縣吉安鄉北昌村自立路2段15號1樓","1000000","獨資","陳偉豪","1040513","1040077544"
"3511","花蓮縣","26790063","百里香廚房","花蓮縣吉安鄉北昌村自立路97號1樓","200000","獨資","李逸昀","1040504","1040077443"
"3512","花蓮縣","26790789","耕園農業資材行","花蓮縣玉里鎮中城里城南4街45號","100000","獨資","柯美娟","1040518","1040077596"
"3513","花蓮縣","26791838","振崴企業社","花蓮縣吉安鄉東昌村東海十五街42之2號1樓","200000","獨資","莊立志","1040526","1040094190"
"3514","花蓮縣","26796236","翠華傳播企業社","花蓮縣吉安鄉南華村吉安路5段302號1樓","200000","獨資","呂洪明旭","1040529","1040094224"
"3515","花蓮縣","30204902","巧鉅實業社","花蓮縣花蓮市主勤里南京街306巷1號1樓","2000000","獨資","林聖諺","1040521","1040094160"
"3516","花蓮縣","30205661","八佾企業社","花蓮縣吉安鄉仁里村南埔8街131號1樓","200000","獨資","池佾靜","1040505","1040077463"
"3517","花蓮縣","30206943","指愛日系美甲","花蓮縣花蓮市主安里榮正街55號1樓","3000","獨資","徐友文","1040514","1040077563"
"3518","花蓮縣","30208766","馬丁娜印度小館","花蓮縣花蓮市主工里和平路482號1樓","240000","獨資","沙德亞漢","1040508","1040077509"
"3519","花蓮縣","30209076","尚品土木包工業","花蓮縣花蓮市國裕里富裕16街36號1樓","800000","獨資","李林山","1040525","1040094180"
"3520","花蓮縣","30393208","榮祥車業","花蓮縣花蓮市主學里中正路358號1樓","50000","獨資","馬榮男","1040505","1040077450"
"3521","花蓮縣","31432334","宏裕企業社","花蓮縣吉安鄉仁和村南海１街２０１之１７號１樓","200000","獨資","周承孝","1040526","1040094188"
"3522","花蓮縣","31491494","勁捷企業社","花蓮縣秀林鄉秀林村民享40號","10000","獨資","李國華","1040515","1040077581"
"3523","花蓮縣","31789951","金捷滿企業社","花蓮縣花蓮市主和里南京街70號","2600000","獨資","趙謹祥","1040511","1040077524"
"3524","花蓮縣","31790649","吉豐礦業","花蓮縣花蓮市民族里中華路25號1樓","2000000","合夥","林其泉","1040521","1040094167"
"3525","花蓮縣","31792180","新喬亨土木包工業","花蓮縣新城鄉嘉里村嘉里4路58號1樓","800000","獨資","周季平","1040512","1040077541"
"3526","花蓮縣","31792668","祥峰傳統整復推拿館","花蓮縣鳳林鎮鳳智里公正街1巷18號1樓","5000","獨資","侯若潔","1040521","1040094158"
"3527","花蓮縣","31794005","勝豐工程行","花蓮縣吉安鄉北昌村建昌路170號1樓","3500000","獨資","温騏睿","1040528","1040094221"
"3528","花蓮縣","31795905","星輝科技","花蓮縣花蓮市國盛里國盛1街66巷5之6號4樓","30000","獨資","洪于程","1040525","1040094183"
"3529","花蓮縣","31797214","御品皇茶冷飲站","花蓮縣花蓮市民運里中美路234號1樓","50000","獨資","戴芸芬","1040512","1040077537"
"3530","花蓮縣","34886372","橘子電腦科技","花蓮縣光復鄉大安村中正路1段94號","200000","獨資","范綱能","1040501","1040077428"
"3531","花蓮縣","34891298","九如玉石名店","花蓮縣花蓮市國魂里中山路533之1號1樓","88888","獨資","李松霖","1040520","1040094142"
"3532","花蓮縣","34891564","艷庭企業社","花蓮縣吉安鄉慶豐村慶北一街２３５巷１２號","5000","獨資","陳曉燕","1040521","1040094150"
"3533","花蓮縣","34892000","包心香腸行","花蓮縣吉安鄉永興村和興街50號","100000","獨資","謝廷妹","1040521","1040094141"
"3534","花蓮縣","34892424","國美鑿井工程行","花蓮縣花蓮市國聯里國興6街36號1樓","1200000","獨資","鄭志遠","1040514","1040077576"
"3535","花蓮縣","34893280","大中華精品館","花蓮縣花蓮市國裕里富吉路4號1樓","5000","獨資","陳博陞","1040518","1040077598"
"3536","花蓮縣","34893676","雨林企業社","花蓮縣花蓮市國興里建和街45巷6號3樓","10000","獨資","鄒瑋蓉","1040525","1040094170"
"3537","花蓮縣","34894062","樂世焗創意焗烤","花蓮縣花蓮市國治里新港街56之2號1樓","200000","獨資","林尚義","1040508","1040077504"
"3538","花蓮縣","34929055","景鴻工程行","花蓮縣吉安鄉仁里村仁里12街44號1樓","1500000","獨資","游靖淳","1040507","1040077471"
"3539","花蓮縣","37994114","三福不動產企業","花蓮縣花蓮市國風里林森路149號1樓","230000","獨資","彭惠玲","1040525","1040094171"
"3540","花蓮縣","37994281","勇勝車業","花蓮縣花蓮市主力里中華路266、266之1、266之2號1樓","200000","獨資","林文賢","1040528","1040094192"
"3541","花蓮縣","37994402","克利空調企業社","花蓮縣花蓮市主安里中正路168巷9弄2號1樓","200000","獨資","朱堃賢","1040514","1040077568"
"3542","花蓮縣","37997225","宏樺食品行","花蓮縣花蓮市國興里建華路65巷30號1樓","100000","獨資","鄭朝宏","1040519","1040094137"
"3543","花蓮縣","37997750","全花蓮房地產","花蓮縣花蓮市國聯里中山路440號1樓","220000","獨資","簡光仁","1040507","1040077491"
"3544","花蓮縣","37998414","全方位空間規劃設計企業社","花蓮縣花蓮市主農里福建街5號1樓","240000","獨資","陳泊元","1040521","1040094164"
"3545","花蓮縣","37999618","小農健康日記商行","花蓮縣鳳林鎮鳳信里中正路一段３６５號","3000","獨資","廖芳銘","1040505","1040077455"
"3546","花蓮縣","41006859","瀚泉農產行","花蓮縣玉里鎮中城里大同路６４號","200000","獨資","李芬蘭","1040515","1040077595"
"3547","花蓮縣","41006865","昇峰貨櫃企業社","花蓮縣吉安鄉仁安村南海10街143巷1弄5號1樓","248000","獨資","李俊賢","1040504","1040077442"
"3548","花蓮縣","41010951","采虹不動產","花蓮縣新城鄉北埔村北埔路82號1樓","100000","獨資","郭虹麟","1040512","1040077538"
"3549","花蓮縣","41012748","麗光水電工程行","花蓮縣吉安鄉仁和村南海8街210巷17號1樓","200000","獨資","陳忠光","1040521","1040094163"
"3550","花蓮縣","41015219","華海企業社","花蓮縣壽豐鄉志學村中正路124號1樓","100000","獨資","王連河","1040512","1040077519"
"3551","花蓮縣","41016322","鴻興製麵店","花蓮縣吉安鄉北昌村建國路一段91號1樓","200000","獨資","林哲維","1040515","1040077586"
"3552","花蓮縣","64803722","東晟機械工程行","花蓮縣新城鄉嘉里村嘉里四路二十巷十七號一樓（僅供辦公連絡處所使用）","10000","獨資","陳惠欣","1040504","1040077436"
"3553","花蓮縣","66951732","華茂食品原料行","花蓮縣吉安鄉勝安村中原路１段１４１號１樓","450000","合夥","呂純慧","1040529","1040094234"
"3554","花蓮縣","66962864","飽足商號","花蓮縣壽豐鄉志學村中正路285巷28號","3000","獨資","劉昇武","1040521","1040094162"
"3555","花蓮縣","67931833","麗娟商號","花蓮縣秀林鄉秀林村民有路十九之一號","3000","獨資","邱麗娟","1040513","1040077545"
"3556","花蓮縣","67937983","梅琦餐廳","花蓮縣光復鄉大華村中山路２段２７８號１樓","10000","獨資","黃榮成","1040526","1040094189"
"3557","花蓮縣","70972935","後山前報社","花蓮縣花蓮市民政里順興路九十六之二號一樓","200000","獨資","黃飛","1040529","1040094229"
"3558","花蓮縣","78854849","宏鑫當舖","花蓮縣花蓮市國安里中山路408之7號1樓","1500000","獨資","陳惠卿","1040501","1040077432"
"3559","花蓮縣","94000209","一二漆行","花蓮縣新城鄉嘉里村嘉里3街112之24號 ","5000000","合夥","顏定邦","1040528","1040094198"
"3560","花蓮縣","94148701","協振號","花蓮縣花蓮市民生里公有復興零售市場豬肉類第80號攤位","1000","獨資","林嘉興","1040501","1040077434"
"3561","花蓮縣","94189809","詠泰當舖","花蓮縣吉安鄉勝安村中原路1段67號1樓","1500000","獨資","李妃伶","1040528","1040094220"
"3562","花蓮縣","94624232","坤泰商號","花蓮縣鳳林鎮鳳禮里中華公有零售市場第17號攤位","3000","獨資","廖家賢","1040521","1040094166"
"3563","花蓮縣","94641865","明和水電行","花蓮縣吉安鄉吉安村吉安路2段124巷10弄19號","6200000","合夥","温誌勇","1040507","1040077485"
"3564","花蓮縣","94732231","東原企業社","花蓮縣吉安鄉東昌村東海１５街１２號１樓","200000","合夥","劉一中","1040511","1040077505"
"3565","花蓮縣","94780057","陸合商號","花蓮縣吉安鄉慶豐村中山路三段四六一號一樓","8000","獨資","張子毅","1040515","1040077594"
"3566","花蓮縣","94794833","東大行","花蓮縣吉安鄉南昌村吉興路１段１９號","10000000","合夥","邱顯元","1040512","1040077517"
"3567","花蓮縣","99410625","媽媽購婦幼網","花蓮縣花蓮市主學里中正路二四五號","3000","獨資","游莉盈","1040508","1040077506"
"3568","花蓮縣","99430410","蒲園","花蓮縣新城鄉北埔村北埔路140、142號1樓","10000","合夥","洪郁翔","1040514","1040063224"
"3569","花蓮縣","99432037","馨郁行","花蓮縣吉安鄉東昌村東海15街136號1樓","3000000","獨資","黃建維","1040507","1040077495"
"3570","花蓮縣","99465368","宏銓企業社","花蓮縣吉安鄉慶豐村中山路３段５５６號１樓","2000000","獨資","倪宏法","1040529","1040094232"
"3571","臺東縣","08114337","德成商店","臺東縣大武鄉大竹村加津林七十一號","3000","獨資","許金英","1040507","1040088181"
"3572","臺東縣","08119728","汎星電腦社","臺東縣臺東市大同里中正路一五二號一樓","500000","獨資","朱連濟","1040513","1040093653"
"3573","臺東縣","09072335","初鹿行","臺東縣卑南鄉明峰村忠孝路十二巷六之九號","200000","獨資","施永昌","1040526","1040102281"
"3574","臺東縣","09107931","蕃茄咖哩坊","臺東縣臺東市新生里傳廣路三五六號","1100000","獨資","謝佳龍","1040527","1040104362"
"3575","臺東縣","09561896","頡泰土木包工業","臺東縣臺東市中心里漢中街一六二巷一號一樓","1000000","獨資","楊欽棒","1040506","1040084860"
"3576","臺東縣","10182373","建宏電氣行","臺東縣關山鎮豐泉里十鄰三民路二一四號","10000","獨資","黃耀賢","1040511","1040090165"
"3577","臺東縣","10785677","太師傅中式餐館","臺東縣臺東市豐榮里中華路二段一五六號","50000","獨資","尤韻筑","1040526","1040102907"
"3578","臺東縣","10803990","佑昇企業社","臺東縣臺東市建農里知本路二段五五O巷四十一弄三號一樓","200000","獨資","林志龍","1040518","1040094988"
"3579","臺東縣","10824025","賢美工作坊","臺東縣臺東市建和里三街一巷二十九號","3000","獨資","林賢美","1040520","1040094999"
"3580","臺東縣","10824355","裕雄農產行","臺東縣鹿野鄉瑞和村新和路三號","100000","獨資","范富雄","1040518","1040095649"
"3581","臺東縣","10825679","神仙滷味店","臺東縣臺東市中山里正氣路一五四號","240000","獨資","李秋嫺","1040515","1040094752"
"3582","臺東縣","10825848","振東工程行","臺東縣蘭嶼鄉椰油村椰油路一之二號","5000000","獨資","黃淑萍","1040526","1040099745"
"3583","臺東縣","10827156","喜洋洋小吃店","臺東縣池上鄉大埔村中山路四十二號","5000","獨資","陳詩賢","1040519","1040096938"
"3584","臺東縣","14202386","育林種苗企業社","臺東縣達仁鄉台坂村台坂三十一號一樓","1000000","獨資","丁忠星","1040501","1040084212"
"3585","臺東縣","14204510","金生億商號","臺東縣臺東市豐樂里太原路一段七七八號一樓","5000","獨資","周曉玫","1040505","1040085746"
"3586","臺東縣","14204568","永潔清潔社","臺東縣臺東市豐年里綏遠路一段九十九巷一三五號一樓","700000","獨資","邱明光","1040506","1040086554"
"3587","臺東縣","14204928","永慶汽車企業社","臺東縣臺東市中華里中華路一段三十九號一樓","100000","獨資","侯才貹","1040513","1040093656"
"3588","臺東縣","17909771","統買農特產便利商店","臺東縣太麻里鄉三和村大中寮路六十八之六號一樓","10000","獨資","郭明杰","1040520","1040096778"
"3589","臺東縣","17916750","東榮農產行","臺東縣太麻里鄉美和村美和路一一O之六號","5000","獨資","洪華榮","1040506","1040084633"
"3590","臺東縣","17919460","緯來汽車商行","臺東縣臺東市豐榮里漢陽北路二二三之一號","1005000","獨資","吳俊青","1040513","1040093619"
"3591","臺東縣","19801403","朝新行","臺東縣臺東市富岡里吉林路一段一三六九號","3000000","獨資","高時士","1040507","1040088562"
"3592","臺東縣","19802466","愛馨會館","臺東縣臺東市新生里中興路一段一一０號一、二、三樓","100000","獨資","紀惠容","1040529","1040106402"
"3593","臺東縣","19803612","元美自助餐店","臺東縣東河鄉都蘭村都蘭路七十八之二號","10000","獨資","沈玉銘","1040518","1040094682"
"3594","臺東縣","19806890","四方工程企業社","臺東縣臺東市民生里傳廣路二五六號一樓","300000","獨資","陳尹竣","1040525","1040100409"
"3595","臺東縣","19815547","聖唐廣告社","臺東縣鹿野鄉龍田村龍馬路三五九巷九號","5000","獨資","林祐福","1040514","1040093872"
"3596","臺東縣","19818657","名展商業社","臺東縣臺東市卑南里南二街一五八號一樓","100000","獨資","葉鎮華","1040506","1040087361"
"3597","臺東縣","25856208","唐山不動產企業社","臺東縣臺東市豐榮里漢陽北路二六七之一號","10000","獨資","唐學山","1040518","1040095899"
"3598","臺東縣","25856827","瑪雅廚房坊","臺東縣卑南鄉利嘉村利民路八號","5000","獨資","溫秀蘭","1040527","1040103894"
"3599","臺東縣","29386334","建誠工程行","臺東縣臺東市岩灣里國泰街一一八巷三十九號一樓","200000","獨資","藍賦彬","1040522","1040100765"
"3600","臺東縣","31795412","駱樂商行","臺東縣關山鎮新福里溪埔路一三九之一號","5000","獨資","潘嘉禎","1040526","1040100827"
"3601","臺東縣","36746496","第一家鹽酥雞店","臺東縣臺東市興國里復興路一七三號","3000","獨資","林進杰","1040513","1040089655"
"3602","臺東縣","36749439","不喝不行餐坊","臺東縣臺東市新興里中華路一段八七一號","50000","獨資","彭郁淳","1040528","1040105204"
"3603","臺東縣","36749584","大立企業社","臺東縣臺東市豐榮里豐盛路一五０巷一三六弄七號","2000000","獨資","林立展","1040528","1040105525"
"3604","臺東縣","36859929","珍果屋","臺東縣臺東市民族里新生路二二八號","200000","獨資","簡宏祐","1040519","1040096328"
"3605","臺東縣","36860284","台佑機電行","臺東縣臺東市康樂里康樂路四十五號一樓","240000","獨資","潘文祺","1040518","1040095708"
"3606","臺東縣","36860637","陞州水電工程行","臺東縣卑南鄉太平村太平路一七O巷四十號一樓","2000000","獨資","王祥州","1040504","1040085246"
"3607","臺東縣","36862419","希望猴子數位工坊","臺東縣臺東市南榮里志航路一段一六二號","1000000","獨資","高信宗","1040508","1040089689"
"3608","臺東縣","36862467","布妲洋店","臺東縣臺東市興國里安慶街八十四號","50000","獨資","林俞吟","1040514","1040093669"
"3609","臺東縣","36862826","拉飛兒工作室","臺東縣成功鎮信義里豐田路十六號一樓","80000","獨資","拉飛‧邵馬","1040527","1040103281"
"3610","臺東縣","36863058","吉鋒企業社","臺東縣臺東市豐榮里豐榮路二三二號","200000","獨資","莊智淵","1040525","1040100771"
"3611","臺東縣","36863466","東峯農產行","臺東縣東河鄉泰源村本部落路二十三號一樓","20000","獨資","陳燕龍","1040508","1040088728"
"3612","臺東縣","36863753","宥蓁美容工作室","臺東縣臺東市光明里連航路八十八巷十九號","45000","獨資","蘇宥蓁","1040515","1040094696"
"3613","臺東縣","37609457","白沙灣民宿","臺東縣綠島鄉公舘村	大白沙三十二號","200000","獨資","李祥文","1040513","1040092994"
"3614","臺東縣","37610258","富陞企業社","臺東縣成功鎮三民里三民路一五七巷三十六號","249000","獨資","柯明德","1040501","1040084139"
"3615","臺東縣","37610573","阿鋐漢堡店","臺東縣臺東市光明里中興路二段四三０號一樓","10000","獨資","廖俊翔","1040528","1040105523"
"3616","臺東縣","37658323","今東榮工程行","臺東縣臺東市東海里長沙街一八二號三樓","249000","獨資","張東銘","1040507","1040088034"
"3617","臺東縣","37661045","東昱洋行","臺東縣臺東市自強里開封街五八九之一號一樓","240000","獨資","薛榮峻","1040506","1040084862"
"3618","臺東縣","37727454","俊翰農機行","臺東縣長濱鄉三間村三間屋七十二號","10000","獨資","潘桂丘","1040528","1040105438"
"3619","臺東縣","37729278","卡法斯企業社","臺東縣海端鄉海端村瀧下路一之一號一樓","200000","獨資","余韋廷","1040513","1040092199"
"3620","臺東縣","37729299","八根茅農畜產品企業社","臺東縣鹿野鄉鹿野村和平路二十七號一樓","200000","獨資","林秀源","1040526","1040102463"
"3621","臺東縣","37729333","順茂行","臺東縣臺東市光明里中興路二段四五０巷十號","200000","合夥","曾茉莉","1040506","1040087252"
"3622","臺東縣","37729925","牛棚大米行","臺東縣池上鄉新興村新興二一一號一樓","245000","獨資","邱垂昌","1040520","1040097547"
"3623","臺東縣","37730253","創藝包裝材料行","臺東縣臺東市中山里正氣路二一八號一樓","3000","獨資","蕭永元","1040518","1040091492"
"3624","臺東縣","37730752","鈞霖橘子屋小吃部","臺東縣東河鄉都蘭村都蘭路一三四號","3000","獨資","胡志恩","1040513","1040091557"
"3625","臺東縣","37731437","日峯商號","臺東縣臺東市豐原里四川路二段二五五號","10000","獨資","彭俊豪","1040522","1040099701"
"3626","臺東縣","37731957","金泰工程行","臺東縣臺東市南榮里更生路八八六巷四十三號","130000","獨資","莊傑安","1040527","1040103961"
"3627","臺東縣","37732203","幸福手作皂坊","臺東縣臺東市中心里漢中街二一五巷一弄二號一樓","15000","獨資","蔡瑛鈴","1040507","1040088531"
"3628","臺東縣","37733667","阿里輕食館","臺東縣臺東市大同里中正路一六八號","20000","獨資","郭芷彣","1040521","1040099446"
"3629","臺東縣","37734429","天香牛肉麵店","臺東縣臺東市南榮里更生路九六三號","3000","獨資","許麗雲","1040521","1040098620"
"3630","臺東縣","37734764","花崎餐飲店","臺東縣臺東市新生里四維路三段一五六號一樓","20000","獨資","潘梅香","1040522","1040099971"
"3631","臺東縣","37734820","利婕美容坊","臺東縣臺東市中正里中華路一段三七六巷四十八號","3000","獨資","林建成","1040514","1040092960"
"3632","臺東縣","37734835","森活園藝企業社","臺東縣太麻里鄉金崙村溫泉５２號一樓","200000","獨資","吳德輝","1040527","1040104340"
"3633","臺東縣","37735004","喜來登電子遊戲場業","臺東縣臺東市建興里青海路四段四三二號","100000","獨資","侯東賢","1040505","1040065160"
"3634","臺東縣","38498459","外星貓影像工作室","臺東縣臺東市岩灣里岩灣路四O六號","200000","獨資","許皓哲","1040504","1040085253"
"3635","臺東縣","40828218","竣義鐵材行","臺東縣池上鄉錦園村新開園九十一號","200000","獨資","游文倩","1040519","1040096964"
"3636","臺東縣","62996667","太子企業社","臺東縣臺東市豐田里中興路四段六一一巷七十號一樓","7200000","獨資","陳倉立","1040529","1040103594"
"3637","臺東縣","74917180","吉得堡早餐店","臺東縣臺東市馬蘭里新生路六六０號一樓","100000","合夥","孫芝薇","1040506","1040084612"
"3638","臺東縣","74917463","小戴小吃店","臺東縣金峰鄉嘉蘭村嘉蘭路一號","5000","獨資","戴金福","1040512","1040090102"
"3639","臺東縣","78758557","松美冰店","臺東縣臺東市建興里知本路三段六九三號一樓","5000","獨資","潘佳駿","1040526","1040101391"
"3640","臺東縣","78767893","智群輪胎行","臺東縣東河鄉都蘭村一十七鄰四十二之二號一樓","10000","獨資","胡承柏","1040520","1040095687"
"3641","臺東縣","78769604","尚正金香舖","臺東縣臺東市民生里傳廣路二Ｏ五號一樓","100000","獨資","許內貴","1040513","1040093668"
"3642","臺東縣","78774037","合和教育用品社","臺東縣臺東市豐榮里豐榮路二二五號一樓","245000","獨資","謝晴和","1040505","1040084650"
"3643","臺東縣","93029214","育發行","臺東縣太麻里鄉泰和村太麻里街二八五號","1000","獨資","李仁聰","1040518","1040095676"
"3644","臺東縣","93029663","日香珍製餅舖","臺東縣臺東市強國里仁愛街二十三之一號一樓","3000","獨資","許智榮","1040520","1040097707"
"3645","臺東縣","93164800","金峰山商號","臺東縣成功鎮三仙里白蓮路一七０號","5000","獨資","潘曉鋒","1040514","1040093941"
"3646","臺東縣","93626275","葉俠商店","臺東縣東河鄉北源村美蘭路三十一號一樓","3000","獨資","葉朝群","1040527","1040103826"
"3647","臺東縣","93629857","藝美電綉學號","臺東縣臺東市馬蘭里新社一街三巷四十一號","3000","獨資","陳麗子","1040529","1040105817"
"3648","臺東縣","93658613","復興商號","臺東縣金峰鄉正興村五三號","3000","獨資","王葉金妹","1040519","1040096261"
"3649","臺東縣","93681804","三陽計程車行","臺東縣臺東市自強里新生路四五六號","2000000","獨資","謝建全","1040518","1040095677"
"3650","臺東縣","93690775","國靜商號","臺東縣卑南鄉明峰村七鄰龍過脈九十七號","3000","獨資","林阿梅","1040512","1040087360"
"3651","臺東縣","93699972","永吉餅店","臺東縣臺東市新生里傳廣路二五七號一樓","3000","獨資","劉宗益","1040520","1040097539"
"3652","臺東縣","93725373","順友電器材料行","臺東縣臺東市民族里更生路二一九號","10000","獨資","李月英","1040520","1040097369"
"3653","臺東縣","93744195","增倉水電行","臺東縣池上鄉福文村文化路十九號一樓","2000000","合夥","宋阿珠","1040504","1040085242"
"3654","金門縣","01185716","雷比商行","金門縣金寧鄉湖下223之7號3樓","10000","獨資","林芳鈺","1040508","1040033209"
"3655","金門縣","01188517","雯銓商店","金門縣金湖鎮新湖里林兜179號","10000","獨資","李婉瑄","1040502","1040031442"
"3656","金門縣","09742216","這一家便當專賣店","金門縣金湖鎮新湖里市港路9號","100000","獨資","林允文","1040528","1040038029"
"3657","金門縣","09930202","仁知企業社","金門縣金城鎮南門里光前路１７巷５號","220000","獨資","王賢惠","1040509","1040033222"
"3658","金門縣","10557049","珊樺小吃店","金門縣金寧鄉盤山村前厝65號","20000","獨資","吳珊樺","1040518","1040033322"
"3659","金門縣","20103736","新堅成企業社","金門縣金城鎮北門里珠浦北路5巷21之1號","10000","獨資","許庭維","1040519","1040033336"
"3660","金門縣","20126301","耀記樓","金門縣金沙鎮汶沙里五福街６號1樓 ","20000","獨資","蔡秀華","1040507","1040033180"
"3661","金門縣","20128856","太武山一條根商行","金門縣金寧鄉后盤村后沙3之1號","100000","獨資","許秉雄","1040525","1040038003"
"3662","金門縣","26183588","柏斯咖啡店","金門縣金城鎮北門里珠浦北路1號","50000","獨資","李威樟","1040508","1040033211"
"3663","金門縣","26183898","燕銘商店","金門縣金湖鎮新湖里環島南路塔后段2巷15號","10000","獨資","張宸瑞","1040518","1040033323"
"3664","金門縣","26184398","昭記商店","金門縣金寧鄉湖埔村慈湖路一段115號","6000","獨資","許博勛","1040504","1040031498"
"3665","金門縣","26642134","憶艷商店","金門縣金城鎮古城里金門城109號","5000","獨資","辛志城","1040522","1040037992"
"3666","金門縣","26642394","慶圓商行","金門縣金寧鄉湖埔村埔後231號3樓","10000","獨資","成信儒","1040506","1040031514"
"3667","金門縣","26642937","藝光商店","金門縣金沙鎮光前里陽宅100-1號","10000","獨資","陳婉婷","1040504","1040031486"
"3668","金門縣","26643041","玉環商店","金門縣金沙鎮光前里太武社區97號","10000","獨資","蕭郁晨","1040504","1040031479"
"3669","金門縣","26643149","育綸商店","金門縣金城鎮西門里珠浦西路85號2樓","20000","獨資","梁志鉉","1040507","1040033197"
"3670","金門縣","26670877","上上商店","金門縣金寧鄉湖埔村環島西路二段64號2樓","5000","獨資","王先科","1040504","1040031492"
"3671","金門縣","26671637","寶九商店","金門縣金湖鎮新市里武德新莊125號2樓","5000","獨資","陳燕玲","1040503","1040031460"
"3672","金門縣","26671741","振美商店","金門縣金城鎮金門城25號","10000","獨資","林品均","1040522","1040037994"
"3673","金門縣","26689550","禾興商行","金門縣金城鎮珠沙里小西門65號","10000","獨資","戴碧娥","1040508","1040033214"
"3674","金門縣","26690352","松英商店","金門縣金湖鎮新湖里環島南路塔后段4巷23號","10000","獨資","林美月","1040527","1040038017"
"3675","金門縣","26717845","坪北商店","金門縣金城鎮西門里民權路111之1號","10000","獨資","陳恆鈺","1040519","1040033341"
"3676","金門縣","26718680","響銘商店","金門縣金湖鎮新湖里市港路35號3樓之1","10000","獨資","陳德藏","1040504","1040031509"
"3677","金門縣","26718865","宗平商店","金門縣金湖鎮新湖里塔后41之3號","10000","獨資","王陳愛華","1040504","1040031487"
"3678","金門縣","26719610","玎玎商店","金門縣金城鎮金水里前水頭156之1號","5000","獨資","黃延南","1040502","1040031451"
"3679","金門縣","26719674","廣容居商行","金門縣金湖鎮瓊林里小徑18之2號","10000","獨資","李國榮","1040504","1040031495"
"3680","金門縣","26720291","筱媛商店","金門縣金沙鎮汶沙里五福街40號2樓","50000","獨資","黃獻厚","1040504","1040031504"
"3681","金門縣","30137088","泰龍企業社","金門縣金城鎮北門里民生路５巷１號","150000","獨資","吳俊逸","1040507","1040033181"
"3682","金門縣","30263248","華園禮儀社","金門縣金城鎮南門里民族路１６０號","100000","獨資","莊玉珠","1040522","1040037995"
"3683","金門縣","30263438","周道音樂工作室","金門縣金城鎮東門里珠浦東路４巷１２號","200000","獨資","周建成","1040501","1040031430"
"3684","金門縣","30264767","松脚商店","金門縣金沙鎮官嶼里官澳21之1號","12000","獨資","張雲嶺","1040520","1040033349"
