﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"2854","桃園市","41498361","佳巧食堂","桃園市中壢區信義里廣州路14號1樓","80000","獨資","范雅琄","1040525","1049005145"
"2855","新竹縣","19658737","新山企業社","新竹縣竹北市光明一路26號1樓","36000","獨資","張茂鈞","1040504","1040300995"
"2856","新竹縣","41143278","傳奇犬舍","新竹縣寶山鄉山湖村仙爺路298號","200000","獨資","王萬一","1040515","1040301124"
"2857","新竹縣","41171267","玉盛貨通天下行","新竹縣竹北市東平里六家五路二段208號10樓之2","100000","獨資","黃泰盛","1040501","1040300983"
"2858","新竹縣","41171273","老二工程行","新竹縣竹東鎮東華里東林路21號1樓","200000","獨資","吳聲淞","1040501","1040300984"
"2859","新竹縣","41171288","怡平商行","新竹縣竹北市十興三街63號8樓","200000","獨資","許怡平","1040501","1040300989"
"2860","新竹縣","41171294","秉寬企業社","新竹縣竹北市隘口里隘口三街210號9樓-2","30000","獨資","林怡莊","1040504","1040300996"
"2861","新竹縣","41171301","勝興小吃店","新竹縣竹北市六家一路2段90號","100000","獨資","簡雅娟","1040504","1040300997"
"2862","新竹縣","41171317","豫澄茶業","新竹縣竹北市十興里勝利六街115號","168880","獨資","陳信溢","1040505","1040300999"
"2863","新竹縣","41171323","鴻漮汽車商行","新竹縣竹北市泰和里中華路472號1樓","80000","獨資","覃治銘","1040505","1040301008"
"2864","新竹縣","41171338","鄭師父港式燒臘館","新竹縣竹東鎮東寧里中豐路2段118號1樓","100000","獨資","鄭全勝","1040505","1040301012"
"2865","新竹縣","41171344","祥輝車業","新竹縣湖口鄉鳳山村新興路358號1樓","100000","獨資","莊永輝","1040505","1040301013"
"2866","新竹縣","41171359","棒棒糖飲食店","新竹縣湖口鄉中勢村13鄰貴州街69號","30000","獨資","余福珠","1040505","1040301015"
"2867","新竹縣","41171365","康青龍商行","新竹縣竹北市竹北里台元街26-9號","20000","獨資","施怡盈","1040505","1040301016"
"2868","新竹縣","41171371","駿逸餐飲","新竹縣新豐鄉松林村新興路146-10號1樓","100000","獨資","朱鴻傑","1040505","1040301017"
"2869","新竹縣","41171386","金鶯水電工程行","新竹縣新豐鄉埔頂80-60號1樓","200000","獨資","董丞凱","1040505","1040301018"
"2870","新竹縣","41171392","雅新專業洗衣","新竹縣新豐鄉忠孝村忠孝路11號1樓","3000","獨資","陳能盛","1040505","1040301019"
"2871","新竹縣","41171409","凱特家精品服飾店","新竹縣竹北市斗崙里縣政九路31號1樓","100000","獨資","王健陵","1040506","1040301020"
"2872","新竹縣","41171415","茶玉磚手皂","新竹縣湖口鄉勝利村漢陽路13號","100000","獨資","陳淑群","1040506","1040301026"
"2873","新竹縣","41171421","永康動物醫院管理顧問社","新竹縣湖口鄉愛勢村民權街76號","100000","獨資","張堂宜","1040506","1040301027"
"2874","新竹縣","41171436","玩創廣告設計社","新竹縣新埔鎮上寮里義民路2段91號","3000","獨資","三政威","1040506","1040301029"
"2875","新竹縣","41171442","藝為行銷企業社","新竹縣竹北市北崙里光明六路130號1樓","200000","獨資","林銘祥","1040506","1040301030"
"2876","新竹縣","41171457","鼎協小吃商行","新竹縣竹東鎮五豐里長春路3段328號1樓","200000","獨資","楊儒誠","1040507","1040301037"
"2877","新竹縣","41171463","牛牛犬舍","新竹縣竹北市興安里文信路66號","150000","獨資","林鴻志","1040507","1040301038"
"2878","新竹縣","41171479","轉角遇到冰冰店","新竹縣竹北市新國里3鄰中正西路６９號1樓","200000","獨資","徐宏源","1040507","1040301041"
"2879","新竹縣","41171484","蓁饌咖啡館","新竹縣竹北市竹仁里中正東路212號1樓","50000","獨資","林忠楷","1040507","1040301043"
"2880","新竹縣","41171490","山珍海味自助餐","新竹縣竹北市東平里六家一路2段98號","20000","獨資","彭議廣","1040507","1040301045"
"2881","新竹縣","41171506","臘腸跳恰恰早餐屋","新竹縣新豐鄉忠孝村忠孝路42號1樓","168000","獨資","李玲嫻","1040507","1040301046"
"2882","新竹縣","41171512","潮南通訊行","新竹縣竹北市新崙里中華路255號1樓","200000","獨資","魏志融","1040508","1040301054"
"2883","新竹縣","41171528","禧數位工作室","新竹縣竹北市麻園里5鄰麻園三路１４２巷１３號","100000","獨資","邱創禧","1040508","1040301058"
"2884","新竹縣","41171533","好品香商行","新竹縣竹北市崇義里長春路2段203巷330-1號1樓","50000","獨資","曾溫江","1040511","1040301059"
"2885","新竹縣","41171549","宇晴通訊企業社","新竹縣竹北市三民路464號1樓","240000","合夥","魏震宇","1040511","1040301061"
"2886","新竹縣","41171554","宓花園咖啡簡餐","新竹縣芎林鄉新鳳村10鄰燥坑10-1號","100000","獨資","范敏珠","1040508","1040301063"
"2887","新竹縣","41171560","貴財農產","新竹縣關西鎮北斗里正義路196號1樓","50000","獨資","鍾貴財","1040511","1040301066"
"2888","新竹縣","41171576","明湖水產","新竹縣竹北市縣政二路291號1樓","50000","獨資","陳品卉","1040511","1040301068"
"2889","新竹縣","41171581","義媽料理","新竹縣竹北市東平里隘口六街33號8樓之8","880000","獨資","洪苡秦","1040511","1040301076"
"2890","新竹縣","41171597","原順排骨牛肉麵","新竹縣芎林鄉文林村文山路143號","200000","獨資","黃美麗","1040512","1040301080"
"2891","新竹縣","41171604","舒藝美甲名店","新竹縣新豐鄉山崎村中興路235號1樓","5000","獨資","朱頤庭","1040512","1040301086"
"2892","新竹縣","41171610","億富嘉電企業社","新竹縣竹北市新社里新民街97巷28號1樓","100000","獨資","勞漢華","1040512","1040301087"
"2893","新竹縣","41171626","財旺運動彩券行","新竹縣竹北市竹北里三民路35號1樓","100000","獨資","陳文琳","1040512","1040301088"
"2894","新竹縣","41171631","麗欽商行","新竹縣新豐鄉新豐村2鄰紅毛39-3號","500000","獨資","陳嘉崧","1040512","1040301089"
"2895","新竹縣","41478273","威宏企業社","新竹縣新豐鄉松林村7鄰新興路153-1號1樓","100000","獨資","陳威丞","1040512","1040301090"
"2896","新竹縣","41478288","承陽企業社","新竹縣湖口鄉中興村10鄰吉利一街４７號","200000","獨資","陳志銛","1040513","1040301098"
"2897","新竹縣","41478294","巧巧小吃店","新竹縣湖口鄉信勢村明德街29號1樓","200000","獨資","陳春玉","1040513","1040301102"
"2898","新竹縣","41478301","活力商行","新竹縣竹北市勝利三街72號1樓","200000","獨資","高瑞嬌","1040513","1040301103"
"2899","新竹縣","41478317","紫明百貨","新竹縣湖口鄉仁樂路80號","200000","獨資","張德菘","1040513","1040301104"
"2900","新竹縣","41478323","麥哲倫國際工作室","新竹縣竹北市東平里嘉豐南路2段10號2樓","200000","獨資","陳世展","1040514","1040301113"
"2901","新竹縣","41478338","沂仟商行","新竹縣竹東鎮大鄉里中豐路3段8號","50000","獨資","黃碧蓮","1040514","1040301116"
"2902","新竹縣","41478344","壹陸捌後院小館","新竹縣湖口鄉德盛村明賢路168號","3000","獨資","吳美瑧","1040514","1040301119"
"2903","新竹縣","41478359","勝利百貨商行","新竹縣湖口鄉鳳凰村仁樂路149號","200000","獨資","邱佳民","1040514","1040301120"
"2904","新竹縣","41478365","昌峰水電工程行","新竹縣湖口鄉湖南村八德路一段389巷7弄1號1樓","240000","獨資","江淑芳","1040515","1040301121"
"2905","新竹縣","41478371","喜樂生活館","新竹縣芎林鄉富林路3段585巷1弄13號","100000","獨資","李妍臻","1040515","1040301122"
"2906","新竹縣","41478386","坤華企業社","新竹縣芎林鄉下山村8鄰下山６８號","10000","獨資","黃美華","1040515","1040301126"
"2907","新竹縣","41478392","鄉廚便當","新竹縣竹北市東平里嘉豐五路2段27號","200000","獨資","黃坤育","1040515","1040301127"
"2908","新竹縣","41478409","蜂咖啡","新竹縣竹北市斗崙里科大一路49號","230000","獨資","顏文萱","1040515","1040301129"
"2909","新竹縣","41478415","誼詰光學","新竹縣湖口鄉中興村26鄰松江2街60號5樓","3000","獨資","李嘉豪","1040515","1040301130"
"2910","新竹縣","41478421","鴻家工程行","新竹縣竹北市新崙里縣政二十路92-1號3樓","20000","獨資","蔡雋偉","1040518","1040301138"
"2911","新竹縣","41478436","利合室內裝修設計工作室","新竹縣竹北市新崙里興隆路1段57號","150000","合夥","范綱竣","1040518","1040301141"
"2912","新竹縣","41478442","飛萊寵物生活館","新竹縣新豐鄉員山村新興路767巷31號1樓","200000","獨資","陳貞文","1040518","1040301142"
"2913","新竹縣","41478457","奕昕工程行","新竹縣北埔鄉埔尾村仁愛路74號","200000","獨資","邱春玉","1040518","1040301146"
"2914","新竹縣","41478463","熱老巢餐飲","新竹縣竹北市縣政十街９６號一樓","200000","獨資","陳品妍","1040518","1040301140"
"2915","新竹縣","41478479","阿一商行","新竹縣新豐鄉忠孝村新興路３５１-１１號一樓","100000","獨資","曾正一","1040518","1040301149"
"2916","新竹縣","41478484","純粹商行","新竹縣新豐鄉松林村松林街102號1樓","50000","合夥","曾鈺清","1040519","1040301150"
"2917","新竹縣","41478490","昇鴻起重工程行","新竹縣竹東鎮上館里幸福路121巷3號9樓","200000","獨資","吳智鴻","1040519","1040301151"
"2918","新竹縣","41478506","白橡木法式手工甜點工作坊","新竹縣竹北市斗崙里縣政六路52號","5000","獨資","葉威槿","1040519","1040301156"
"2919","新竹縣","41478512","織夢殿堂","新竹縣竹東鎮雞林里北興路1段560巷2號3樓","200000","獨資","鍾思仁","1040520","1040301157"
"2920","新竹縣","41478528","典澤工程行","新竹縣峨眉鄉富興村1鄰忠義街18巷3-1號","200000","獨資","戴士華","1040519","1040301158"
"2921","新竹縣","41478533","馬陳施張電器通訊行","新竹縣湖口鄉文化路50-1號","200000","合夥","張自強","1040519","1040301159"
"2922","新竹縣","41478549","國翔企業社","新竹縣新豐鄉員山村新興路465號","200000","獨資","陳國華","1040519","1040301160"
"2923","新竹縣","41478554","風裡希國際創意行銷工作室","新竹縣竹北市中興里嘉興路181號3樓之3","150000","合夥","陶敬文","1040519","1040301161"
"2924","新竹縣","41478560","冠源香舖","新竹縣竹北市斗崙里中華路268號1樓","100000","獨資","徐秉紳","1040520","1040301163"
"2925","新竹縣","41478576","竹東圳綿綿冰","新竹縣竹東鎮仁愛里仁愛路400號","3000","獨資","林鍾鳳春","1040520","1040301170"
"2926","新竹縣","41478581","聚輝工程行","新竹縣竹北市崇義里5鄰鳳岡路五段57巷38號1樓","200000","獨資","曾華志","1040520","1040301172"
"2927","新竹縣","41478597","群合工程行","新竹縣竹北市新社里華興街８０號一樓","200000","獨資","曾清鎰","1040520","1040301173"
"2928","新竹縣","41478604","東弘鋁業工程行","新竹縣竹東鎮二重里民族路38號1樓","200000","獨資","古嫦玉","1040520","1040301176"
"2929","新竹縣","41478610","愷翔企業社","新竹縣新埔鎮新北里北打鐵坑6-1號1樓","200000","獨資","邱憶潔","1040520","1040301180"
"2930","新竹縣","41478626","君鑫湯包","新竹縣竹北市泰和里博愛街645號1樓","10000","獨資","簡文君","1040521","1040301185"
"2931","新竹縣","41478631","莉酒飲食店","新竹縣竹東鎮中正里中正路53號","30000","獨資","姜莉芸","1040522","1040301191"
"2932","新竹縣","41478647","強順企業社","新竹縣新埔鎮下寮里義民路三段６０１巷二十弄３７號","230000","合夥","林資貴","1040522","1040301194"
"2933","新竹縣","41478652","享亭健康美學館","新竹縣竹北市興隆路3段337號","50000","獨資","余享亭","1040522","1040301195"
"2934","新竹縣","41478668","政益機械工程行","新竹縣竹北市竹義里15鄰華興街357巷1弄41號","100000","合夥","莊穎臻","1040522","1040301201"
"2935","新竹縣","41478674","世朋工業社","新竹縣新豐鄉重興村永寧街40巷35弄5衖1號","200000","獨資","張湘翎","1040522","1040301204"
"2936","新竹縣","41478689","寬哥健康果汁坊","新竹縣竹北市泰和里8鄰博愛街697之5號1樓","100000","獨資","林家寬","1040525","1040301211"
"2937","新竹縣","41478695","蓁緹服飾","新竹縣新豐鄉員山村建興路一段75號1樓","120000","獨資","彭麗卿","1040525","1040301214"
"2938","新竹縣","41478702","致尚水電工程行","新竹縣竹東鎮雞林里新生路328號3樓","200000","獨資","曹家豪","1040526","1040301221"
"2939","新竹縣","41478718","完美專業汽車美顏","新竹縣竹北市鹿場里成功八路307號","60000","獨資","林淵智","1040526","1040301226"
"2940","新竹縣","41478724","尚宥工程行","新竹縣竹北市光明五街17號1樓","180000","獨資","文國輝","1040526","1040301231"
"2941","新竹縣","41478739","童的家烘培坊","新竹縣竹北市聯興里環北路五段86號1樓","200000","獨資","童琇瑩","1040526","1040301238"
"2942","新竹縣","41478745","綠美化園藝企業社","新竹縣湖口鄉信勢村27鄰成功路454巷68號1樓","160000","獨資","陳皓晸","1040527","1040301240"
"2943","新竹縣","41478750","怡銓健康養生館","新竹縣竹東鎮自強路６５號","245000","獨資","許書賢","1040529","1040301242"
"2944","新竹縣","41478766","綠荷仙甜品屋","新竹縣竹北市福德里博愛街341號","100000","獨資","王淑貞","1040527","1040301245"
"2945","新竹縣","41478772","創意牛頓歡樂機器人社","新竹縣竹北市鹿場里興學街32號1樓","88000","獨資","徐順興","1040529","1040301247"
"2946","新竹縣","41478787","冠德工程行","新竹縣竹北市光明一路98號1樓","30000","獨資","楊德偉","1040529","1040301248"
"2947","新竹縣","41478793","泡泡窩寵物美容坊","新竹縣竹北市斗崙里福興路942號1樓","200000","獨資","陳昱鈞","1040528","1040301256"
"2948","新竹縣","41478800","東展小吃店","新竹縣竹北市縣政十三路148號1樓","50000","獨資","林玟妗","1040528","1040301258"
"2949","新竹縣","41478816","季多妍服飾店","新竹縣竹東鎮頭重里竹中路25-1號3樓之2","30000","獨資","楊玉如","1040529","1040301260"
"2950","新竹縣","41478822","西濱快炒飲食店","新竹縣新豐鄉埔和村15鄰埔頂410號","6000","獨資","姚進江","1040529","1040301262"
"2951","新竹縣","41478837","櫻桃兔親子童衣鋪","新竹縣竹北市十興三街63號2樓","200000","獨資","黃志強","1040529","1040301265"
"2952","新竹縣","41485226","伊莎飲食店","新竹縣新豐鄉鳳坑村坑子口569-6號1樓","30000","獨資","彭文忠","1040520","1040301182"
"2953","宜蘭縣","30387917","西北企業社","宜蘭縣頭城鎮金盈里北宜路一段271巷32號","20000","合夥","林志衡","1040511","1040901394"
"2954","宜蘭縣","41197180","寶文眼鏡行","宜蘭縣蘇澳鎮蘇西里中山路一段154號一樓","200000","獨資","李朝文","1040504","1040901306"
"2955","宜蘭縣","41197196","漢霖企業社","宜蘭縣蘇澳鎮中山路一段445號三樓","168000","獨資","游子緯","1040505","1040901307"
"2956","宜蘭縣","41197246","毅樺工程行","宜蘭縣礁溪鄉三民村十六結路18號之6","200000","獨資","簡志樺","1040504","1040901341"
"2957","宜蘭縣","41197251","米柑喫茶","宜蘭縣宜蘭市南門里民權路二段112號一樓","60000","獨資","林添鎰","1040504","1040901345"
"2958","宜蘭縣","41197267","秀鳳便當","宜蘭縣冬山鄉廣安村廣安路198號一樓","20000","獨資","林秀鳳","1040504","1040901338"
"2959","宜蘭縣","41197273","宏泰電器行","宜蘭縣頭城鎮城南里和平街56號","200000","獨資","黃明露 ","1040504","1040901316"
"2960","宜蘭縣","41197288","一心禪苑食品行","宜蘭縣羅東鎮仁和里民族路16號一樓","10000","獨資","黃祥安","1040504","1040901333"
"2961","宜蘭縣","41197294","台灣正力量企業社","宜蘭縣宜蘭市泰山路３８９號一樓","240000","獨資","簡宸鈞","1040504","1040901347"
"2962","宜蘭縣","41197301","大自然露營社","宜蘭縣蘇澳鎮蘇東里蘇東北路2-107號一樓","10000","獨資","楊麗珠","1040504","1040901330"
"2963","宜蘭縣","41197317","客邑日式小吃店","宜蘭縣宜蘭市建軍里宜中路161號一樓","150000","獨資","吳麗婷","1040504","1040901357"
"2964","宜蘭縣","41197323","華瑞園藝社","宜蘭縣三星鄉大隱村大隱三路117巷3、5號","100000","獨資","游正全","1040505","1040901320"
"2965","宜蘭縣","41197338","紫楝園藝社","宜蘭縣三星鄉行健村行健二路一段50、52號","100000","獨資","游正全","1040505","1040901319"
"2966","宜蘭縣","41197344","金饌王企業社","宜蘭縣蘇澳鎮龍德里福德路302號一樓","100000","獨資","金怡君","1040505","1040901372"
"2967","宜蘭縣","41197359","小婷茶舖","宜蘭縣羅東鎮東安里中山路二段311號一樓","30000","獨資","郭婷婷","1040507","1040901327"
"2968","宜蘭縣","41197365","信樂企業社","宜蘭縣壯圍鄉忠孝村順和路２５－１８號一樓","200000","獨資","鍾惠美","1040507","1040901353"
"2969","宜蘭縣","41197371","泰發金香行","宜蘭縣羅東鎮竹林里復興路二段332號一樓","10000","獨資","賴瑞明","1040507","1040901354"
"2970","宜蘭縣","41197386","宏澄飲料店","宜蘭縣冬山鄉中山村舊寮路73巷33號一樓","10000","獨資","劉宥宏","1040507","1040901379"
"2971","宜蘭縣","41197392","振聖工程行","宜蘭縣頭城鎮金面里宜三路二段233巷9號","200000","獨資","蘇聖明","1040506","1040901393"
"2972","宜蘭縣","41197409","鑫尼克小吃部","宜蘭縣宜蘭市復興里神農路一段60號一樓","50000","獨資","游世德","1040506","1040901395"
"2973","宜蘭縣","41197415","夯一夏企業社","宜蘭縣羅東鎮大新里倉前路３３號一樓","200000","獨資","林靜宜","1040507","1040901388"
"2974","宜蘭縣","41197421","雪花風味餐","宜蘭縣南澳鄉金岳村鹿皮路１-３０號一樓","100000","獨資","林雪花","1040507","1040901387"
"2975","宜蘭縣","41197436","映象代耕行","宜蘭縣宜蘭市茭白里大坡路一段168巷2號一樓","80000","獨資","鄭佳朋","1040507","1040901414"
"2976","宜蘭縣","41197442","揚益土木包工業","宜蘭縣宜蘭市農權路137號一樓","800000","獨資","林清富","1040507","1040901413"
"2977","宜蘭縣","41197457","宜輇企業社","宜蘭縣冬山鄉永美村永和路524巷131號一樓","200000","獨資","李忠裕","1040507","1040901411"
"2978","宜蘭縣","41197463","國富商行","宜蘭縣宜蘭市文化里神農路一段49號一樓","50000","獨資","湛小霞","1040507","1040901398"
"2979","宜蘭縣","41197479","大吉視聽歌唱","宜蘭縣五結鄉大吉村大吉五路181巷122號","100000","獨資","林彩月","1040512","1040901383"
"2980","宜蘭縣","41197484","日光蔬活農場","宜蘭縣宜蘭市進士里進士路173巷5號一樓","200000","獨資","陳怡君","1040508","1040901402"
"2981","宜蘭縣","41197490","騎士咖啡屋","宜蘭縣宜蘭市女中路三段276號一樓","30000","獨資","李青樅","1040508","1040901427"
"2982","宜蘭縣","41197506","倖福小站","宜蘭縣宜蘭市新東里校舍路116號一樓","100000","獨資","吳盈蓁","1040508","1040901428"
"2983","宜蘭縣","41197512","永蘴小吃店","宜蘭縣羅東鎮公正里中正北路１９號","100000","獨資","王培發","1040511","1040901422"
"2984","宜蘭縣","41197528","芭比公主男女養生館","宜蘭縣羅東鎮西安里純精路一段21號一樓","200000","獨資","曹文英","1040511","1040901424"
"2985","宜蘭縣","41197533","文胤設計工作室","宜蘭縣羅東鎮仁和里義和巷4號","240000","獨資","蔡文瑜","1040511","1040901425"
"2986","宜蘭縣","41197549","閎騰企業社","宜蘭縣壯圍鄉美福村新南路四段２號","220000","獨資","吳家嫻","1040511","1040901408"
"2987","宜蘭縣","41197554","花園義式廚房","宜蘭縣羅東鎮北成里中山路四段２８２號一樓","30000","獨資","徐國華","1040511","1040901407"
"2988","宜蘭縣","41197560","阿源師足體概念館","宜蘭縣羅東鎮大新里安平路４７-２號一樓","200000","獨資","李瑾洲","1040511","1040901406"
"2989","宜蘭縣","41197576","一八八號彩券行","宜蘭縣羅東鎮竹林里復興路二段201號一樓","50000","獨資","伊凡巫芭","1040511","1040901438"
"2990","宜蘭縣","41197581","健吉企業社","宜蘭縣羅東鎮仁和里民族路33巷13號一樓","200000","獨資","陳健文","1040511","1040901439"
"2991","宜蘭縣","41197597","勤昇企業社","宜蘭縣五結鄉鎮安村鎮安路151號一樓","200000","獨資","馮雅雪","1040512","1040901433"
"2992","宜蘭縣","41197604","西提冰品","宜蘭縣宜蘭市鄂王里西後街151號之3一樓","200000","獨資","蔡惠美","1040512","1040901434"
"2993","宜蘭縣","41197610","大嵌城罋缸雞","宜蘭縣壯圍鄉新南村新南路102-6號一樓","120000","獨資","王忠川","1040511","1040901440"
"2994","宜蘭縣","41197626","衝浪咖啡","宜蘭縣宜蘭市新東里東港路15巷2弄7號一樓","50000","獨資","劉貴芬","1040511","1040901445"
"2995","宜蘭縣","41197631","鑫晟企業社","宜蘭縣冬山鄉廣興村梅花路68號一樓","249000","獨資","何文","1040511","1040901443"
"2996","宜蘭縣","41197647","克拉廝美甲","宜蘭縣宜蘭市思源里女中路三段331號一樓","60000","獨資","吳青芷","1040511","1040901339"
"2997","宜蘭縣","41197652","中油瓦斯行","宜蘭縣羅東鎮西安里西安街３８５巷１５３號一樓","200000","獨資","陳惠芯","1040512","1040901449"
"2998","宜蘭縣","41197668","維琪服飾行","宜蘭縣礁溪鄉德陽村溫泉路28號一樓","100000","獨資","林萱琪","1040513","1040901462"
"2999","宜蘭縣","41197674","莫爾裝潢設計工程行","宜蘭縣宜蘭市中山路二段１３８號","200000","獨資","吳文元","1040513","1040901446"
"3000","宜蘭縣","41197689","騰暉汽車商行","宜蘭縣蘇澳鎮聖湖里長壽街31號1樓","200000","獨資","黃昕蕾","1040513","1040901458"
"3001","宜蘭縣","41197695","星宥光電廣告社","宜蘭縣頭城鎮竹安里頭濱路二段２３８號一樓","30000","獨資","林意茹","1040515","1040901473"
"3002","宜蘭縣","41197702","大美眉服飾店","宜蘭縣羅東鎮成功里興東南路175號一樓","100000","獨資","陳薏蕙","1040513","1040901476"
"3003","宜蘭縣","41197718","榮鑫企業社","宜蘭縣宜蘭市南津里凱旋路129巷12號三樓之2","100000","獨資","古增昌","1040514","1040901464"
"3004","宜蘭縣","41197724","武眾企業社","宜蘭縣蘇澳鎮龍德里福德西巷69-1號一樓","200000","獨資","林志偉","1040514","1040901456"
"3005","宜蘭縣","41197739","華緯實業社","宜蘭縣宜蘭市七張里慈安路270號一樓","3000000","合夥","游美玲","1040514","1040901459"
"3006","宜蘭縣","41197745","自然髮則造型創藝","宜蘭縣宜蘭市神農里復興路50號一樓","80000","獨資","張雅惠","1040515","1040901403"
"3007","宜蘭縣","41197750","宏祥工程行","宜蘭縣礁溪鄉玉石村玉石路39之2號一樓","200000","獨資","游振祥","1040514","1040901483"
"3008","宜蘭縣","41197766","恩茹蹄膀飯專賣店","宜蘭縣冬山鄉順安村永興路一段399號一樓","60000","獨資","李日興","1040514","1040901485"
"3009","宜蘭縣","41197772","戰略釣具行","宜蘭縣五結鄉季新村五濱路二段169號","100000","獨資","林亞伶","1040515","1040901419"
"3010","宜蘭縣","41197787","花漾小吃部","宜蘭縣冬山鄉得安村梅花路1091號一樓","50000","獨資","簡志達","1040515","1040901498"
"3011","宜蘭縣","41197793","寶貝老頭的企業社","宜蘭縣礁溪鄉林美村林尾路76-1號","200000","獨資","黃進財","1040515","1040901496"
"3012","宜蘭縣","41197800","鴻輝冷飲店","宜蘭縣五結鄉上四村中正路二段111號一樓","20000","獨資","廖啓鴻","1040518","1040901501"
"3013","宜蘭縣","41197816","盛世雞排店","宜蘭縣蘇澳鎮蘇南里太平路16號一樓","200000","獨資","張煥杰","1040518","1040901502"
"3014","宜蘭縣","41197822","陳妤美髮整體造型館","宜蘭縣宜蘭市神農里和睦路1-9號一樓","240000","獨資","陳育驊","1040515","1040901492"
"3015","宜蘭縣","41197837","宏翊工程行","宜蘭縣冬山鄉得安村梅林路946號一樓","50000","獨資","黃正忠","1040519","1040901506"
"3016","宜蘭縣","41197843","家誠企業社","宜蘭縣蘇澳鎮蘇北里中山路一段９９號一樓","80000","獨資","劉國松","1040519","1040901511"
"3017","宜蘭縣","41197858","旭昇企業社","宜蘭縣五結鄉協和村親河路二段20號一樓","100000","獨資","林美莉","1040519","1040901513"
"3018","宜蘭縣","41197864","珏品石材企業社","宜蘭縣冬山鄉八寶村八寶路250號一樓","200000","獨資","林玉慧","1040519","1040901508"
"3019","宜蘭縣","41197870","宜蘭亦起吧咖啡","宜蘭縣宜蘭市民族里民權新路178號一樓","150000","獨資","廖心慧","1040520","1040901523"
"3020","宜蘭縣","41197885","心均企業社","宜蘭縣員山鄉逸仙村大安路116之1號一樓","200000","獨資","廖國欽","1040520","1040901521"
"3021","宜蘭縣","41197891","義暉企業社","宜蘭縣礁溪鄉三民村十六結路36-2號一樓","200000","獨資","林明貴","1040520","1040901540"
"3022","宜蘭縣","41197908","大工企業社","宜蘭縣宜蘭市北門里慶和街慶和巷14-3號一樓","200000","獨資","陳昱安","1040520","1040901539"
"3023","宜蘭縣","41197914","勝球殿堂投注站","宜蘭縣蘇澳鎮龍德里福德路415號一樓","50000","獨資","李國豪","1040521","1040901544"
"3024","宜蘭縣","41197920","禾家精緻鍋物","宜蘭縣宜蘭市民權里神農路二段58號一樓","100000","獨資","林芸溱","1040525","1040901555"
"3025","宜蘭縣","41197935","桃瑞絲精品內衣專賣店","宜蘭縣羅東鎮中山里公園路132號一樓","249000","獨資","劉怡嫺","1040521","1040901532"
"3026","宜蘭縣","41197941","玩髮時尚髮藝","宜蘭縣羅東鎮賢文里忠孝路103號一樓","30000","獨資","賴建芳","1040521","1040901535"
"3027","宜蘭縣","41197956","五根餐飲","宜蘭縣羅東鎮東安里光榮路１６１號","50000","獨資","莊智宏","1040521","1040901552"
"3028","宜蘭縣","41197962","恐龍工程行","宜蘭縣宜蘭市七結里泰山路397巷31號一樓","200000","獨資","林智偉","1040526","1040901576"
"3029","宜蘭縣","41197978","好森咖啡","宜蘭縣羅東鎮公正里林森路117-1號一樓","50000","獨資","游家慧","1040526","1040901575"
"3030","宜蘭縣","41197983","雯香而來小吃部","宜蘭縣大同鄉寒溪村華興巷1-22號","100000","獨資","鄭志強","1040526","1040901574"
"3031","宜蘭縣","41197999","吉漾企業社","宜蘭縣五結鄉二結村中正路三段４７巷５０號","200000","獨資","謝文信","1040526","1040901557"
"3032","宜蘭縣","41198006","小妤的冷飲","宜蘭縣三星鄉義德村三星路五段46號一樓","99000","獨資","陳枳妤","1040526","1040901571"
"3033","宜蘭縣","41198012","翔瑞國際洋行","宜蘭縣宜蘭市菜園里崇聖街１３６號一樓","248000","獨資","李璟洸","1040526","1040901560"
"3034","宜蘭縣","41198028","茉莉衣著","宜蘭縣羅東鎮仁和里公園路6號一樓","200000","獨資","陳良昱","1040526","1040901569"
"3035","宜蘭縣","41198033","三星照七寶總店","宜蘭縣三星鄉大隱村三星路二段421號","200000","獨資","曾茂照","1040526","1040901595"
"3036","宜蘭縣","41198049","日東行","宜蘭縣蘇澳鎮南安里南安路110號1樓","200000","獨資","陳劉玲","1040526","1040901596"
"3037","宜蘭縣","41198054","詠韻吉他行","宜蘭縣羅東鎮仁德里興東南路228巷6號一樓","30000","獨資","謝嘉玲","1040526","1040901570"
"3038","宜蘭縣","41198060","鄉村小草小吃部","宜蘭縣冬山鄉大興村大興路49號一樓","100000","獨資","白芳草","1040526","1040901605"
"3039","宜蘭縣","41198076","幸福微笑寵物手工餅乾","宜蘭縣礁溪鄉大忠村和平路85號五樓之2","200000","合夥","林宜芸","1040526","1040901604"
"3040","宜蘭縣","41198081","金滿貫投注站","宜蘭縣頭城鎮城西里開蘭路29號一樓","30000","獨資","高三女","1040526","1040901603"
"3041","宜蘭縣","41198097","祐勝企業社","宜蘭縣冬山鄉三奇村成興路518號一樓","200000","合夥","江嘉慧","1040527","1040901579"
"3042","宜蘭縣","41198104","藝啟企業社","宜蘭縣頭城鎮新建里新忠路15巷15弄4號三樓","10000","獨資","曹秋紅","1040527","1040901581"
"3043","宜蘭縣","41198110","礁溪豆花本舖","宜蘭縣礁溪鄉大忠村礁溪路四段151號一樓","200000","獨資","廖明輝","1040527","1040901582"
