﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2519","雲林縣","78926626","上宇畫廊","雲林縣崙背鄉東明村南昌路一三三之四號","30000","獨資","祝紓青","1040518","1040074976"
"2520","雲林縣","78932872","嘉味冰菓部","雲林縣斗六市虎溪里西平路七八０巷二號","100000","獨資","王文龍","1040518","1040074974"
"2521","雲林縣","88839988","金妮食品店","雲林縣元長鄉長南村中山路二二之八號","20000","獨資","曾明堂","1040521","1040075053"
"2522","雲林縣","97618521","登凱青草行","雲林縣林內鄉九芎村大同路九三號","3000","獨資","張進民","1040529","1040075199"
"2523","雲林縣","98960930","大榮西點麵包店","雲林縣水林鄉水南村東陽街二六號一樓","3000","獨資","紀聖賢","1040525","1040075092"
"2524","雲林縣","99381635","洋之船企業社","雲林縣口湖鄉湖東村中正路1段70號1樓","1000000","獨資","吳繼釗","1040518","1040074964"
"2525","雲林縣","BK001141","金合發號","雲林縣北港鎮賜福里公民路六七號","1000","獨資","許黃秋香","1040514","1040059041"
"2526","嘉義縣","08987418","大福起重工程行","嘉義縣中埔鄉鹽館村中正路２０４號","20000","獨資","劉福義","1040501","1049300770"
"2527","嘉義縣","09133109","香田商行","嘉義縣朴子市竹圍里大同路１６９號﹝限於１樓營業﹞","50000","獨資","李佩瑾","1040520","1049300841"
"2528","嘉義縣","10127479","喜寶嬰兒房","嘉義縣民雄鄉中樂村復興路４２號１樓","5000","獨資","郭秀鳳","1040504","1049300738"
"2529","嘉義縣","10405557","聯榮企業社","嘉義縣大林鎮西結里１鄰陳井寮１之１６號","100000","合夥","李義邦","1040519","1049300913"
"2530","嘉義縣","10734137","大條海產行","嘉義縣東石鄉鰲鼓村鰲鼓９４之４號","30000","獨資","李名流","1040527","1049300922"
"2531","嘉義縣","13625133","金明書店","嘉義縣太保市太保里288之13號","3000","獨資","林士盟","1040512","1049300789"
"2532","嘉義縣","13633719","嘉鴻超市","嘉義縣民雄鄉北斗村正大路九一九號一樓","3000","獨資","吳姿怡","1040527","1049300949"
"2533","嘉義縣","14756978","億霖實業社","嘉義縣民雄鄉三興村陳厝寮六七號","10000","獨資","侯竣騏","1040507","1049300745"
"2534","嘉義縣","14768453","國峰工程行","嘉義縣竹崎鄉桃源村桃源四二號","450000","獨資","顏茂燦","1040518","1049300903"
"2535","嘉義縣","17169229","昱揚工程行","嘉義縣中埔鄉和睦村中華路６３０巷５２號１樓","50000","獨資","張旗文","1040520","1049300859"
"2536","嘉義縣","20190598","俊宏農產行","嘉義縣番路鄉埔尾五八號","3000","獨資","李俊宏","1040512","1049300820"
"2537","嘉義縣","20197282","文弘行","嘉義縣太保市北港路二段四七七號","3000","獨資","黃秀美","1040521","1049300915"
"2538","嘉義縣","20199346","鑫粧企業社","嘉義縣水上鄉忠和村中庄七二號","200000","合夥","江國禎","1040504","1049300776"
"2539","嘉義縣","25742917","成峰企業社","嘉義縣民雄鄉北斗村北勢子56之35號","200000","獨資","黎詩虹","1040507","1049300817"
"2540","嘉義縣","26491115","皇盛行","嘉義縣番路鄉新福村五虎寮3-6號","1000000","獨資","黃永乾","1040506","1049300816"
"2541","嘉義縣","26493134","山玥左岸餐館","嘉義縣番路鄉江西村6鄰平畑39號1樓","200000","獨資","江彥良","1040511","1049300829"
"2542","嘉義縣","26732304","凱欣精品店","嘉義縣六腳鄉正義村中溝8號","200000","獨資","侯祥豪","1040514","1049300860"
"2543","嘉義縣","34957404","歐芮精業社","嘉義縣民雄鄉金興村惠安街18巷9號一樓","60000","獨資","孫秋燕","1040519","1049300902"
"2544","嘉義縣","34958706","君虹工程行","嘉義縣民雄鄉北斗村新正八街56號1樓","20000","獨資","廖淑君","1040520","1049300888"
"2545","嘉義縣","34960317","享鍀電訊科技工程行","嘉義縣鹿草鄉施家村82號","200000","獨資","柯富仁","1040522","1049300927"
"2546","嘉義縣","34960983","偉辰企業社","嘉義縣朴子市竹圍里新生街215巷12號一樓","200000","獨資","湯匡世","1040529","1049300899"
"2547","嘉義縣","34961511","萬鈞企業社","嘉義縣水上鄉民生村仁愛街１巷２號","100000","獨資","張林碧連","1040511","1049300802"
"2548","嘉義縣","34962552","玖代茶坊","嘉義縣民雄鄉興南村建國路三段185號1樓","100000","獨資","蘇冠鳴","1040519","1049300901"
"2549","嘉義縣","34964974","良信企業社","嘉義縣朴子市平和里4鄰平和路13號","100000","獨資","吳思璇","1040529","1049300957"
"2550","嘉義縣","37712537","建發企業社","嘉義縣中埔鄉富收村庄內24號","200000","獨資","林銘憲","1040512","1049300810"
"2551","嘉義縣","37712570","淳鼎企業社","嘉義縣民雄鄉福樂村埤角230號","50000","獨資","陳顗帆","1040527","1049300932"
"2552","嘉義縣","37714303","伊朵養生館","嘉義縣中埔鄉和興村中華路571號","50000","獨資","李進福","1040521","1049300912"
"2553","嘉義縣","37717913","寒舍商行","嘉義縣水上鄉水上村水德路86號","15000","獨資","吳學暖","1040529","1049301002"
"2554","嘉義縣","37718949","臺灣古竹筊王","嘉義縣六腳鄉豐美村192-1號","3000","獨資","黃鏹樂","1040507","1049300807"
"2555","嘉義縣","37719320","棉麻布衣服飾店","嘉義縣中埔鄉和美村中山路五段240-1號1樓","30000","獨資","胡之秋","1040521","1049300898"
"2556","嘉義縣","62995647","金富山彩券行","嘉義縣水上鄉粗溪村中山路２段４１２號１樓","3000","獨資","陳輝亮","1040501","1049300787"
"2557","嘉義縣","65325207","金英商號","嘉義縣中埔鄉灣潭村松子腳六號","3000","獨資","葉林滿","1040521","1049300835"
"2558","嘉義縣","66539902","賴完自營計程車行","嘉義縣大林鎮三和里中興路二段二五六巷四號","30000","獨資","賴完","1040519","1049300852"
"2559","嘉義縣","66561740","南新汽車保養廠","嘉義縣太保市南新里北港路二段一七三號","100000","獨資","何玉富","1040512","1049300798"
"2560","嘉義縣","66577644","平安文具行","嘉義縣太保市南新里中山路一段一四四之二號","3000","獨資","林金釵","1040501","1049300741"
"2561","嘉義縣","67385807","福音商店","嘉義縣東石鄉網寮村網寮六四號之二","3000","獨資","戴王人玉","1040527","1049300900"
"2562","嘉義縣","78454702","世正青菓行","嘉義縣太保市後潭里後潭四二Ｏ之二號","5000","獨資","蔡文威","1040507","1049300809"
"2563","嘉義縣","87976718","奇美西點麵包店","嘉義縣民雄鄉福樂村埤角五四九號","3000","獨資","鄭宗利","1040527","1049300933"
"2564","嘉義縣","99520931","常興西裝社","嘉義縣新港鄉宮前村新民路八二號","3000","獨資","許坤常","1040504","1049300763"
"2565","屏東縣","09564731","鉦豐企業社","屏東縣內埔鄉大新村大新路564之2號1樓","240000","獨資","沈瑞伍","1040513","10412769300"
"2566","屏東縣","10470923","正豐行","屏東縣新園鄉鹽埔村鹽新路１８號１樓","200000","獨資","孔宏嘉","1040512","10412765000"
"2567","屏東縣","10704400","小琉球通訊","屏東縣琉球鄉本福村民生路３－５號","100000","獨資","林忠信","1040508","10410930900"
"2568","屏東縣","10775679","鑫百利資訊休閒館","屏東縣東港鎮興臺里中山路７１之２號１樓﹝本址設有限制級電子遊戲場，應以防焰材質區隔，並置不同出入口﹞","50000","獨資","蔡豐文","1040518","10412770900"
"2569","屏東縣","10890208","吉利快餐店","屏東縣內埔鄉水門村成功路13號","5000","獨資","歐寶釧","1040528","10413603100"
"2570","屏東縣","10892022","佑成企業社","屏東縣崁頂鄉崁頂村中正路5號","100000","獨資","林順義","1040529","10413604800"
"2571","屏東縣","10893752","誠順科技通信社","屏東縣屏東市長春里民生路一八之一四號","230000","獨資","鄭力廷","1040526","10413601100"
"2572","屏東縣","10896385","長紅企業行","屏東縣屏東市龍華里龍華路226巷16號1樓","2000000","獨資","蔡仁峰","1040507","10410926800"
"2573","屏東縣","10897336","歐門工作坊","屏東縣牡丹鄉石門村石門路79之1號","10000","獨資","蔡歐鳳英","1040511","10410931800"
"2574","屏東縣","13606451","媽咪優藥局","屏東縣內埔鄉內田村廣濟路二七九號一樓","10000","獨資","李淑紅","1040513","10412768300"
"2575","屏東縣","17497573","龍成企業行","屏東縣東港鎮中興里朝陽街七八之一號","30000","獨資","高翠敏","1040512","10410932900"
"2576","屏東縣","17501675","順得機車行","屏東縣內埔鄉隘寮村清涼路二段二一三號","3000","獨資","楊政群","1040513","10412766100"
"2577","屏東縣","17503890","張家食堂","屏東縣東港鎮興東里沿海路157之1號","8000000","獨資","朱慧芬","1040511","10410932300"
"2578","屏東縣","18161246","興昌商行","屏東縣萬丹鄉社皮村大昌路420號","100000","獨資","巫孟夏","1040518","10412774900"
"2579","屏東縣","19982328","台豪企業社","屏東縣屏東市龍華里復興南路一段七四二號","1000000","獨資","王淑婷","1040514","10412769900"
"2580","屏東縣","21602540","麵包老爹烘焙坊","屏東縣屏東市金泉里民權路22之1號","60000","獨資","陳麗卿","1040529","10413603500"
"2581","屏東縣","21653110","吳響峻布莊","屏東縣潮州鎮光輪路122之3號","200000","獨資","吳德祥","1040521","10412780400"
"2582","屏東縣","21671617","麒峰企業社","屏東縣長治鄉香楊村香楊路39號1樓","150000","獨資","黃瑞明","1040511","10410932600"
"2583","屏東縣","21942554","一興隱形眼鏡","屏東縣潮州鎮新生里新生路８６號一樓　","100000","獨資","廖維興","1040526","10413601300"
"2584","屏東縣","21951429","林家自助餐","屏東縣萬巒鄉萬和村中正路二四巷六號壹樓","3000","獨資","林熙喭","1040501","10410920300"
"2585","屏東縣","25765729","藝術家美食坊","屏東縣屏東市斯文里公益街３７號１樓","30000","獨資","莊輝煌","1040514","10412769100"
"2586","屏東縣","34952718","綠天地實業社","屏東縣萬丹鄉竹林村竹林路313巷55號","250000","獨資","鍾秋玉","1040519","10412776300"
"2587","屏東縣","36630328","一力油漆行","屏東縣屏東市北興里中正路４０１巷２３弄１１號１樓","5000","獨資","陳洪秀華","1040520","10412776700"
"2588","屏東縣","36666964","恩典商行","屏東縣泰武鄉佳平村佳平巷５７－２號１樓","10000","獨資","孫慈愛","1040515","10412771500"
"2589","屏東縣","36685456","新鳳凰國休閒館","屏東縣屏東市中正里中正路786號","5000","獨資","邱元章","1040520","10412776900"
"2590","屏東縣","36734793","鄭記食品","屏東縣九如鄉玉水村冷水路39巷14號1樓","200000","獨資","鄭志郎","1040501","10410922100"
"2591","屏東縣","36735033","永誠工程行","屏東縣里港鄉春林村永豐路三段246號","200000","獨資","杜釗淵","1040529","10413603400"
"2592","屏東縣","36848135","坤森工程行","屏東縣萬巒鄉新厝村新生路19之5號1樓","168000","獨資","林慈坤","1040507","10410928500"
"2593","屏東縣","36894242","睿承電腦工作室","屏東縣潮州鎮光華里南進路9號","30000","獨資","李國平","1040513","10412767400"
"2594","屏東縣","36894658","上輝汽車商行","屏東縣九如鄉耆老村九如路3段527號1樓","1000000","獨資","廖志忠","1040513","10412766700"
"2595","屏東縣","36895761","盈冠企業社","屏東縣新園鄉共和村永和路110巷15號","200000","獨資","黃正安","1040506","10410925700"
"2596","屏東縣","37676758","海德工程行","屏東縣南州鄉壽元村壽元路4巷1之1號","200000","獨資","潘溫賓","1040505","10410924100"
"2597","屏東縣","37682554","東玉食坊","屏東縣潮州鎮永春里中洲路276號1樓","50000","獨資","陳品堯","1040505","10410924200"
"2598","屏東縣","37682800","禾利餐館","屏東縣屏東市長春里廣東路32號","240000","獨資","李楣楓","1040504","10410922900"
"2599","屏東縣","37686600","森綠舍自然工坊","屏東縣長治鄉新潭村長興路113號","3000","獨資","梁桂峯","1040506","10410926100"
"2600","屏東縣","37687426","永豐得記實業社","屏東縣東港鎮船頭里水源路193號","100000","獨資","顏文榮","1040519","10412775200"
"2601","屏東縣","38698560","模力玩具模型店","屏東縣屏東市崇蘭里自由路728之1號","200000","獨資","蔡介銘","1040514","10412768700"
"2602","屏東縣","40791676","長得快企業社","屏東縣長治鄉香楊村香楊路79之3號","245000","獨資","鄧國泰","1040505","10410923300"
"2603","屏東縣","40791964","義文商行","屏東縣枋寮鄉地利村勝利路60巷2號","3000","獨資","陳堯文","1040512","10410933000"
"2604","屏東縣","40793288","品蝶餐飲","屏東縣屏東市瑞光里香揚巷南段3號","200000","獨資","陳美靜","1040505","10410923900"
"2605","屏東縣","40796362","宸茂企業社","屏東縣屏東市華山里莊敬街一段１６４之１號五樓之１","200000","獨資","王光宇","1040519","10412776000"
"2606","屏東縣","62907187","千典企業社","屏東縣內埔鄉興南村昌宏路１２１號１樓","200000","獨資","鄔松盛","1040504","10410922800"
"2607","屏東縣","62944606","寶宏公益彩券投注站","屏東縣里港鄉大平村仁和路23號","50000","獨資","鄭安宏","1040507","10410927800"
"2608","屏東縣","62973307","家樂行","屏東縣枋寮鄉枋寮村中興路２３號１樓","5000","獨資","陳弘道","1040508","10410930200"
"2609","屏東縣","62989434","祥玉企業行","屏東縣高樹鄉新南村興店路８５－１６號１樓","10000","獨資","楊綉光","1040513","10412766900"
"2610","屏東縣","90361905","頂宅商號","屏東縣屏東市頂宅里和生路７２４號","3000","獨資","李艷如","1040512","10412765900"
"2611","屏東縣","90794136","夏威夷音響電器行","屏東縣屏東市安樂里福建路４８號","1000000","獨資","吳國名","1040521","10412779800"
"2612","屏東縣","91534974","寶盛商號","屏東縣恆春鎮南灣里南灣路２１０號","1000","獨資","王重陽","1040511","10410931700"
"2613","屏東縣","91751682","大全西藥房","屏東縣屏東市中正里華山街一八三號一樓","3000","獨資","林永全","1040514","10412767600"
"2614","屏東縣","91862744","得恩西服","屏東縣潮州鎮新榮里新生路１５號","3000","獨資","陳春豐","1040521","10412779400"
"2615","屏東縣","91887490","建福機車行","屏東縣佳冬鄉玉光村中山路七三號一樓","3000","獨資","吳高堅","1040531","10413605500"
"2616","屏東縣","92719198","豐山行","屏東縣新埤鄉打鐵村東興路１１２號","25000","獨資","鍾桂香","1040506","10410925400"
"2617","屏東縣","95982919","巨鶴體育用品社","屏東縣麟洛鄉麟趾村中山路三五五號一樓","200000","獨資","吳勤榮","1040522","10412781100"
"2618","屏東縣","95991071","東玉土木包工業","屏東縣恆春鎮城西里復興路一一二巷三五號","800000","獨資","郭洪淳吟","1040505","10410924000"
"2619","屏東縣","98922839","茂鑫行","屏東縣內埔鄉龍潭村昭勝路一０二號","150000","獨資","李森益","1040521","10412780300"
"2620","屏東縣","99245914","喵喵屋手染棉布小舖","屏東縣屏東市中正里中正路７４４號一樓","3000","獨資","陳玟吟","1040515","10412772100"
"2621","屏東縣","99538192","富樂通達茶行","屏東縣屏東市崇蘭里迪化二街64號9樓之3","100000","獨資","林嘉鈺","1040515","10412770300"
"2622","屏東縣","99543028","卡拉露工作室","屏東縣泰武鄉平和村太和巷六０號一樓","5000","獨資","傅蕾亭","1040514","10412770100"
"2623","屏東縣","99585321","友誠汽車企業社","屏東縣枋寮鄉安樂村安樂路七號一樓","50000","獨資","陳黃月劉","1040506","10410928100"
"2624","澎湖縣","10723589","佳禾企業社","澎湖縣馬公市東文里民裕街５８號﹝１樓﹞","100000","獨資","莊秀葉","1040514","1040820458"
"2625","澎湖縣","18230187","有修素食早點","澎湖縣馬公市陽明里大智街一八巷二０弄四號","3000","獨資","鄭世石","1040519","1040820462"
"2626","澎湖縣","26408691","祐宏企業行","澎湖縣馬公市東文里東文澳文山路356號1樓","5000","獨資","陳祐宏","1040504","1040820410"
"2627","澎湖縣","26412549","永甄機車出租行","澎湖縣馬公市光復里樹德路1號1樓","10000","獨資","盧敏修","1040506","1040820425"
"2628","澎湖縣","36878833","英元工程行","澎湖縣馬公市鎖港里1273號1樓","248000","獨資","劉湘雯","1040529","1040820501"
"2629","澎湖縣","37663579","肯塔咖啡館","澎湖縣馬公市朝陽里三多路20號1樓","180000","獨資","林秀靜","1040520","1040820471"
"2630","澎湖縣","37663851","奕珍工程行","澎湖縣馬公市朝陽里文林街34巷9號1樓","500000","獨資","葉麗鳳","1040519","1040820472"
"2631","澎湖縣","37665627","米亞婚秘造型工作室","澎湖縣馬公市西文里83-8號","3000","獨資","李彥輝","1040528","1040820498"
"2632","澎湖縣","37666273","合立企業行","澎湖縣馬公市西文里36之12號1樓","200000","獨資","曾政忠","1040513","1040820451"
"2633","澎湖縣","77181367","忠李商號","澎湖縣馬公市陽明里忠孝路８５號１樓　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","陳文忠","1040513","1040820453"
"2634","澎湖縣","77196761","暉展傢俱行","澎湖縣馬公市光復里新村路３０號　　　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","蔡素華","1040504","1040820405"
"2635","澎湖縣","80791053","松德設計裝潢工作室","澎湖縣白沙鄉赤崁村３４號","50000","獨資","鄭尚榮","1040519","1040820455"
"2636","澎湖縣","80798393","姿曼服裝行","澎湖縣馬公市重慶里民權路64號1樓","200000","獨資","張永煌","1040514","1040820459"
"2637","澎湖縣","87747434","慶陽房屋仲介企業社","澎湖縣馬公市朝陽里朝陽路八七號一樓　　　　　　　　　　　　　　　　　　　　　　","100000","獨資","蔡鴻文","1040513","1040820449"
"2638","澎湖縣","96268700","萬利水果行","澎湖縣馬公市中央里中山路三二號　　　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","洪麗花","1040513","1040820454"
"2639","澎湖縣","96298205","新順發號","澎湖縣西嶼鄉內垵村１４２之１號　　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","薛趙愛伴","1040526","1040820489"
"2640","澎湖縣","96385904","藍木鐵工廠","澎湖縣馬公市重慶里民權路７４號　　　　　　　　　　　　　　　　　　　　　　　　　","75000","獨資","藍正次","1040504","1040820397"
"2641","澎湖縣","A9902614","豐順號","澎湖縣西嶼鄉赤馬村１１３–１號　　　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","趙蔡卓人","1040504","1040820411"
"2642","花蓮縣","08167262","桓杉行","花蓮縣玉里鎮國武里民安三街三號","500500","獨資","鄭維雀","1040528","1040094200"
"2643","花蓮縣","08175544","秋玉商號","花蓮縣卓溪鄉立山村山里十八之一號一樓","3000","獨資","林秀玉","1040504","1040077444"
"2644","花蓮縣","08736193","松茂行","花蓮縣花蓮市國華里建國路１２５巷５號２樓","10000","獨資","謝錦森","1040508","1040077503"
"2645","花蓮縣","09860402","國風便利商店","花蓮縣花蓮市國風里國風街２７號１樓","200000","獨資","蔡宜臻","1040513","1040077555"
"2646","花蓮縣","09917664","開運發商行","花蓮縣新城鄉康樂村康樂路２８１號１樓","5000","獨資","田美珠","1040528","1040094218"
"2647","花蓮縣","10085246","國風電子遊戲場業","花蓮縣花蓮市國風里國風街２７號１樓","80000","獨資","蔡宜臻","1040513","1040077554"
"2648","花蓮縣","15789949","新能力企業社","花蓮縣光復鄉大華村仁愛路十六巷二十八號","200000","獨資","陳月珍","1040512","1040077540"
"2649","花蓮縣","20061481","千翔重機械行","花蓮縣吉安鄉宜昌村宜昌二街十三號一樓","248000","獨資","許毓庭","1040505","1040077477"
"2650","花蓮縣","20063283","明昇企業社","花蓮縣吉安鄉慶豐村慶豐六街一二五號一樓","50000","獨資","林文明","1040507","1040077467"
"2651","花蓮縣","26791577","慶恭企業社","花蓮縣花蓮市國富里富國路１４０號1樓","200000","獨資","游叡臻","1040513","1040077559"
"2652","花蓮縣","26794526","鑫鑫精品坊","花蓮縣花蓮市主學里中正路358號","100000","獨資","吳基鳴","1040504","1040077447"
"2653","花蓮縣","30123330","森宇環境規劃室","花蓮縣花蓮市民德里民德１街５９號１樓","200000","獨資","王翠菱","1040514","1040077575"
"2654","花蓮縣","30337136","皓亮企業社","花蓮縣花蓮市國興里介林３街２２號１樓","200000","獨資","張家禎","1040512","1040077532"
"2655","花蓮縣","31793104","九利傳統整復推拿所","花蓮縣吉安鄉仁和村南海2街231巷3弄8號1樓","3000","獨資","黃愛鄉","1040528","1040094209"
"2656","花蓮縣","31793532","大友工程行","花蓮縣吉安鄉慶豐村中山路3段256號1樓","220000","獨資","陳麗玲","1040507","1040077468"
"2657","花蓮縣","34894083","晶華藝品店","花蓮縣花蓮市主工里中正路460號1樓","10000","獨資","黃善杰","1040508","1040077508"
"2658","花蓮縣","34894400","大玉兒精品館","花蓮縣花蓮市國裕里富吉路4號1樓","5000","獨資","陳卿祥","1040506","1040077482"
"2659","花蓮縣","34895061","大方向文教社","花蓮縣花蓮市國聯里國盛3街60號","9000","獨資","陳惠珍","1040519","1040094134"
"2660","花蓮縣","37996561","翔鴻服裝坊","花蓮縣花蓮市國安里中山路338號1樓","200000","獨資","王何燕玉","1040505","1040077460"
"2661","花蓮縣","37997359","一戶人家料理亭","花蓮縣花蓮市國光里明禮路10號","30000","合夥","劉保辰","1040512","1040077536"
"2662","花蓮縣","37998300","鴻勝工程行","花蓮縣壽豐鄉平和村五區30之1號1樓","200000","獨資","陳仲榮","1040507","1040077479"
"2663","花蓮縣","37998821","瓏耀企業社","花蓮縣花蓮市主睦里中正路411號","80000","獨資","周蕉華","1040528","1040094195"
"2664","花蓮縣","37999526","阿刁師美食","花蓮縣鳳林鎮鳳仁里信義路255號1樓","5000","獨資","陳何銘","1040514","1040077572"
"2665","花蓮縣","39950794","金晶小吃部","花蓮縣吉安鄉永興村永興4街195號","3000","獨資","王金平","1040507","1040077473"
"2666","花蓮縣","41007105","亮潔汽車美容","花蓮縣花蓮市民意里府前路95之6號","150000","獨資","范文志","1040501","1040077429"
"2667","花蓮縣","41009103","歐系客企業社","花蓮縣吉安鄉勝安村勝安一街50巷7號1樓","50000","獨資","陳俞縈","1040511","1040077507"
"2668","花蓮縣","41011537","瑞比精品服飾","花蓮縣吉安鄉仁里村南埔8街141號2樓","50000","獨資","林惠莉","1040512","1040077525"
"2669","花蓮縣","41016054","銓鑫中古汽車商行","花蓮縣吉安鄉北昌村自立路二段６７號1樓","5000","獨資","彭介廷","1040515","1040077585"
"2670","花蓮縣","41016202","青的蔬果園","花蓮縣花蓮市國慶里中山路一段3巷216弄38號1樓","50000","獨資","陳柳青","1040518","1040094122"
"2671","花蓮縣","41459402","亮亮小吃店","花蓮縣花蓮市國強里中央路4段599號1樓","10000","獨資","周誠德","1040528","1040094194"
"2672","花蓮縣","70970660","巧克力商行","花蓮縣萬榮鄉見晴村見晴五十號","3000","獨資","包秋蓉","1040514","1040077561"
"2673","花蓮縣","76950070","百客精品","花蓮縣花蓮市民生里復興街三一之三號","10000","獨資","張瑞芳","1040505","1040077457"
"2674","花蓮縣","76954723","運東車業行","花蓮縣花蓮市國威里中山路242號","9000","獨資","胡景謙","1040514","1040077571"
"2675","花蓮縣","76959826","崇源遊樂休閒","花蓮縣秀林鄉崇德村崇德路一一六號","5000","獨資","黃璟暘","1040501","1040077427"
"2676","花蓮縣","78042202","鈺雲企業社","花蓮縣吉安鄉干城村吉豐路5段136號1樓","5030000","獨資","張金鈺","1040513","1040077511"
"2677","花蓮縣","78837265","文將雜貨行","花蓮縣秀林鄉文蘭村重光３８號１樓","5000","獨資","丁春香","1040501","1040077438"
"2678","花蓮縣","78838004","康心商行","花蓮縣吉安鄉慶豐村中山路三段一四六號一樓","30000","獨資","張秋子","1040504","1040077448"
"2679","花蓮縣","78852624","宏泰工程行","花蓮縣吉安鄉吉安村中央路二段一七一巷二七號一樓","240000","獨資","李政燦","1040505","1040077466"
"2680","花蓮縣","94665893","明電機車電機行","花蓮縣花蓮市國魂里延平街１４８巷６號","3000","獨資","丁振華","1040506","1040077478"
"2681","花蓮縣","94729284","成昌西服社","花蓮縣新城鄉新城村博愛路五○之二號","5000","獨資","陳德聖","1040505","1040077454"
"2682","花蓮縣","94772887","東成商號","花蓮縣萬榮鄉西林村一鄰一一號","5000","獨資","李依妹","1040505","1040077458"
"2683","花蓮縣","99266044","雙叟香草園","花蓮縣吉安鄉仁里村仁里13街51巷9號1樓","450000","合夥","蔡少翔","1040514","1040077566"
"2684","花蓮縣","99840786","巧迎理髮廳","花蓮縣花蓮市國富里莊敬路一三六號一樓","3000","獨資","鍾麗美","1040521","1040094156"
"2685","臺東縣","10126725","宏振工程行","臺東縣臺東市豐谷里漢陽北路二Ｏ一號一樓","200000","獨資","施良杰","1040514","1040094697"
"2686","臺東縣","10175936","東來休閒娛樂企業社","臺東縣臺東市富岡里松江路一段十九號一樓　","3000","獨資","施勝文","1040506","1040087251"
"2687","臺東縣","10418315","韻筑服飾店","臺東縣臺東市中山里和平街一五九號一樓","200000","獨資","高渟筑","1040514","1040090162"
"2688","臺東縣","10810401","志航農產行","臺東縣臺東市南榮里志航路一段七五一巷八十號","3000","獨資","陳建隆","1040504","1040084635"
"2689","臺東縣","10816398","寶島音響工程行","臺東縣臺東市四維里強國街三０四巷二十四號","240000","獨資","陳來福","1040528","1040105440"
"2690","臺東縣","10826353","馬蘭聖歌坊","臺東縣臺東市新生里開封街四三九號三樓之二","50000","獨資","李寶榮","1040515","1040095254"
"2691","臺東縣","12080751","米雪兒服飾","臺東縣臺東市中山里文化街十號一樓","5000","獨資","洪王秋香","1040514","1040090161"
"2692","臺東縣","14200042","意禾商行","臺東縣臺東市仁愛里寶桑路一八八號一樓","50000","獨資","呂正中","1040527","1040103660"
"2693","臺東縣","17912924","永美屠宰場","臺東縣臺東市豐谷里中華路二段三三七號一樓","249000","獨資","黃昭純","1040525","1040100457"
"2694","臺東縣","17915458","東昇腳踏車行","臺東縣臺東市豐榮里漢陽南路二十六號一樓","6000","獨資","張益斌","1040527","1040103963"
"2695","臺東縣","17918048","長濱果菜行","臺東縣長濱鄉長濱村七鄰五十六號一樓","5000","獨資","張冉妹","1040526","1040099587"
"2696","臺東縣","19810199","車頭魯肉飯","臺東縣臺東市東海里長沙街一九四號一樓","10000","獨資","潘惠真","1040506","1040086995"
"2697","臺東縣","25856869","家鄉美味宴席餐廳","臺東縣卑南鄉溫泉村溫泉路三七六巷一號一樓","10000","獨資","鄭秀雲","1040505","1040085633"
"2698","臺東縣","36746046","東勁土木包工業","臺東縣臺東市自強里正氣北路二三０巷五十六弄七號七樓","1000000","合夥","李英銘","1040513","1040091313"
"2699","臺東縣","36862678","春金商店","臺東縣臺東市建和里青海路三段四六二號","50000","獨資","黃春美","1040529","1040106029"
"2700","臺東縣","36862918","後山新藝工作室","臺東縣臺東市中心里漢中街三０五號","100000","獨資","邱盛富","1040525","1040101827"
"2701","臺東縣","37611952","建誠企業社","臺東縣卑南鄉溫泉村龍泉路一四六巷一號","230000","獨資","李惠菊","1040528","1040104292"
"2702","臺東縣","37613451","醉神仙小吃部","臺東縣臺東市復興里信義路四巷十之一號","12000","獨資","吳文達","1040529","1040106624"
"2703","臺東縣","37629361","鋒寶科技工業社","臺東縣太麻里鄉美和村美和路一一０之八號","50000","獨資","李聰賢","1040526","1040101815"
"2704","臺東縣","37658344","盛豐行","臺東縣臺東市新興里光復路三八五之一號","200000","獨資","許雅婷","1040504","1040084597"
"2705","臺東縣","37659195","好記鴨庄館","臺東縣臺東市民族里更生路一三三號","10000","獨資","林清平","1040518","1040091859"
"2706","臺東縣","37660290","系秀月企業社","臺東縣臺東市南王里更生北路七０九巷五十二號一樓","200000","獨資","吳少良","1040506","1040086857"
"2707","臺東縣","37660398","黑枚工作室","臺東縣達仁鄉南田村南田路三號","5000","獨資","嚴淑貞","1040506","1040086773"
"2708","臺東縣","37727594","如洪企業社","臺東縣臺東市建農里知本路一段五八四號","245000","獨資","朱莉婷","1040512","1040092559"
"2709","臺東縣","37727877","四季有魚海產店","臺東縣臺東市富岡里富岡街二四五號","100000","獨資","江振春","1040508","1040088723"
"2710","臺東縣","37730198","赤馬士創意設計工作坊","臺東縣臺東市新生里四維路三段一０五巷十九號","3000","獨資","林敏瑛","1040512","1040091713"
"2711","臺東縣","37730958","年傳五金資源回收企業社","臺東縣臺東市新生里四維路三段六十二號二樓","200000","獨資","宋世煌","1040505","1040086086"
"2712","臺東縣","37731915","上山的路早餐坊","臺東縣延平鄉武陵村明野路六十二之二號","3000","獨資","胡韋華","1040508","1040088724"
