﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6826","80313882","為楓旅館股份有限公司","臺南市南區灣裡路62巷2號","黃薇蓁","6000000","1030227"
"6827","80316255","亞太生健科技股份有限公司","臺北市內湖區陽光街300號2樓","劉俊源","29000000","1030221"
"6828","80316895","富順國際有限公司","臺中市西屯區港尾里中康街272號","原口哲彥TETSUHIKO HARAGUCHI","500000","1030218"
"6829","80318676","正合食品廠有限公司","高雄市大樹區竹寮里竹寮路三七九號","許英南","3000000","1030224"
"6830","80319555","合盟科技飯店股份有限公司","南投縣南投市三和里三和一路6號6樓","鄒政諭","41800000","1030206"
"6831","80319921","源鼎弱電系統工程有限公司","新北市新莊區中原里1鄰富貴路153號","陳淑敏","4000000","1030218"
"6832","80324234","鑫富發鋼鐵工業股份有限公司","屏東縣萬丹鄉廣安村8鄰廣維路100號","韓慶忠","59000000","1030210"
"6833","80328055","台新金融控股股份有限公司","臺北市大安區仁愛路4段118號9、12、13、16、20、21、22及23樓","吳東亮","82532952110","1030210"
"6834","80328219","新光金融控股股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳東進","93288170400","1030207"
"6835","80328463","神農山莊有限公司","連江縣南竿鄉清水村5鄰84-2號","陳其灶","5000000","1030225"
"6836","80329815","元大人壽保險股份有限公司","臺北市松山區民生東路3段133號14樓","王正新","6665000000","1030212"
"6837","80333108","中華投資股份有限公司","臺北市信義區信義路4段88號8樓","李世欽","765000000","1030217"
"6838","80336647","晨星半導體股份有限公司","新竹縣竹北市台元街26號4樓之1","梁公偉","1452532380","1030224"
"6839","80336962","鑫士代企業股份有限公司","臺北市中山區八德路2段308號13樓之1","王綺帆","10089700","1030205"
"6840","80342922","旭達投資股份有限公司","臺北市內湖區西康里內湖路1段91巷15-2號7樓","謝清江","10623702400","1030227"
"6841","80344822","玉山創業投資股份有限公司","臺北市松山區民有里民生東路3段117號7樓","郭東隆","1500000000","1030210"
"6842","80345126","日商三貴康復器材股份有限公司","臺中市北屯區安順一街60號1樓","江崎智典","2500000","1030220"
"6843","80345370","台灣車輛股份有限公司","新竹縣湖口鄉新興路458號","黃敏恭","1392000000","1030217"
"6844","80352673","永豐創業投資股份有限公司","臺北市中山區八德路二段306號6樓","許欽洲","2000000000","1030217"
"6845","80352836","中華石油股份有限公司","基隆市安樂區武嶺街247之10號4樓","陳振嘉","576582010","1030221"
"6846","80353271","華亞科技股份有限公司","桃園縣龜山鄉文化村復興三路667號","高啟全","60659770000","1030217"
"6847","80361271","文鼎生物科技有限公司","高雄市三民區澄照街３５號１樓","黃聯胤","10000000","1030213"
"6848","80363003","鳳東管理有限公司","高雄市前鎮區瑞隆路230號3樓","蔡森郎","17200000","1030205"
"6849","80363382","天美重型機車實業有限公司","高雄市三民區鼎和街58號1樓","曾鴻忠","4300000","1030217"
"6850","80363643","華宸廣告實業有限公司","高雄市仁武區永仁街102巷58號","張簡亦展","1000000","1030224"
"6851","80366037","鉅翼保全股份有限公司","高雄市鳳山區海洋里南福街172號1樓","安伯琇","40000000","1030221"
"6852","80367726","貫虹國際文化有限公司","高雄市前鎮區二聖二路129號2樓","孫偉哲","10000000","1030224"
"6853","80370341","宏彩事業有限公司","高雄市三民區澄清路691號1樓","蘇麗雅","1500000","1030213"
"6854","80370378","匯鑫達股份有限公司","高雄市新興區新江里南華路１８６之６號","林進權","6000000","1030207"
"6855","80373369","永約國際股份有限公司","高雄市三民區民族一路462號","蘇建榮","63000000","1030219"
"6856","80375248","祐肯企業有限公司","高雄市前鎮區和平二路145號","陳傳琳","10000000","1030212"
"6857","80376387","環洋漁業股份有限公司","高雄市前鎮區佛佑路218號","洪水鏡","16000000","1030213"
"6858","80377077","豊興工程有限公司","高雄市前鎮區鄭和南路371號24樓","簡珮庭","2000000","1030225"
"6859","80377560","錸福國際股份有限公司","屏東縣內埔鄉美和村四維路398號","徐美岺","110000000","1030227"
"6860","80379167","駿業檔案系統股份有限公司","高雄市楠梓區智昌街556號1樓","孟繁傑","5000000","1030210"
"6861","80382249","威肯互動創意行銷有限公司","高雄市前鎮區中山二路2號21樓之1","鄭郁雯","5000000","1030221"
"6862","80388638","開洪企業股份有限公司","高雄市苓雅區三多四路110號23樓之3","陳修","60000000","1030220"
"6863","80388905","歐美石業有限公司","高雄市三民區寶獅里大順三路316巷143號","鄭如秀","10500000","1030211"
"6864","80392160","美利國際事業股份有限公司","新北市新莊區新北大道2段219號7樓","潘志怡","20000000","1030217"
"6865","80394245","東立齒研科技股份有限公司","臺中市大里區樹王里文心南路1191巷11號","邱玟鑫","5000000","1030218"
"6866","80396784","寶發特殊印刷有限公司","高雄市路竹區甲南里大仁路546巷2號　","盧芷芸","2000000","1030225"
"6867","80398360","千里眼精密部件股份有限公司","臺中市大雅區田心街8號","王子欣","60000000","1030224"
"6868","80399380","偉迪企業有限公司","新竹市東區金山里金山街77號1樓","錢瑞德","1000000","1030227"
"6869","80399500","亞洲時尚股份有限公司","臺北市中山區復興北路48號3樓","陳守華","65330000","1030226"
"6870","80399972","八得工業股份有限公司","南投縣南投市漳和里興和巷115弄64號1樓","陳光陶","8000000","1030225"
"6871","80400014","經宸股份有限公司","新北市中和區建康路73號6樓","張經良","15000000","1030211"
"6872","80400035","伯崢國際股份有限公司","臺中市南區平和里南平一街133號1樓","方淑萍","2000000","1030225"
"6873","80400302","珈揚投資有限公司","桃園縣龍潭鄉烏林村36鄰工二路68號","張丹寧","6000000","1030221"
"6874","80403413","勝心有限公司","新北市新莊區化成路746巷42號4樓","張勝翔","1000000","1030224"
"6875","80404573","國際語言學習服務有限公司","桃園縣桃園市文化里6鄰中華路10號4樓之5","王志偉","1500000","1030218"
"6876","80405334","兆揚工程有限公司","雲林縣麥寮鄉麥津村泰順路342號","許振昌","3000000","1030226"
"6877","80407234","元通國際行銷有限公司","雲林縣二崙鄉港後村安平路71-1號","林威任","8000000","1030225"
"6878","80407311","東弘工業有限公司","臺中市太平區正光街197巷46號1樓","呂文松","2000000","1030217"
"6879","80408509","辰鴻工程有限公司","新北市鶯歌區大湖路332號1樓","湯泰山","1000000","1030218"
"6880","80409486","齊展機械工程有限公司","高雄市鳳山區福安一街63號1樓","陳蘇美杏","2000000","1030219"
"6881","80414811","宏典工程顧問有限公司","臺南市仁德區後壁里德糖路389號1樓","劉信宏","3000000","1030218"
"6882","80423065","友騰針織有限公司","新北市鶯歌區建國路552號","卓傳順","5000000","1030227"
"6883","80425129","尤那國際廣告行銷有限公司","臺中市北屯區北平路四段12號2樓","林忠興","1000000","1030213"
"6884","80425514","協泰水產有限公司","新北市泰山區新北大道7段95巷5號","廖恒輝","10000000","1030212"
"6885","80430973","采邑室內裝修工程有限公司","新北市中和區連城路267號5樓之2  ","洪敏珠","1000000","1030227"
"6886","80431157","吉普司科技股份有限公司","臺北市中山區復興北路66號7樓","蘇立澤","5000000","1030205"
"6887","80432965","玖鼎開發有限公司","臺中市南屯區東興路一段361號1樓","王松山","2100000","1030226"
"6888","80434443","綠吉健康股份有限公司","新北市永和區成功路1段82號12樓","曾譯慶","5000000","1030210"
"6889","80435920","尚吉安實業有限公司","高雄市仁武區仁武里文學一街124號1樓","張耿旗","2000000","1030219"
"6890","80438481","采松建設有限公司","苗栗縣大湖鄉靜湖村5鄰民權路102號","傅松琳","1000000","1030219"
"6891","80443739","科軒企業有限公司","臺中市北屯區松竹里崇德路二段462號15樓之1","莊琍𧃙","1000000","1030213"
"6892","80449500","捷盛報關股份有限公司","臺中市北區健行里忠明路200號12樓","楊揚光","5000000","1030219"
"6893","80455621","鷺江建設股份有限公司","新北市三重區集賢路118號2樓","連聰銘","25000000","1030226"
"6894","80455951","國旭環保科技有限公司","屏東縣屏東市中正里中正路614號1樓","洪麗珠","10000000","1030212"
"6895","80456635","溢泰塗裝實業有限公司","新北市樹林區東園里柑園街1段131號7樓","柳文心","1000000","1030213"
"6896","80456754","和東工程有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之1","楊順芳","5000000","1030213"
"6897","80456776","奕光科技有限公司","臺中市太平區太平里甲堤路430-1號1樓","王清旺","5000000","1030226"
"6898","80458937","王牌開發有限公司","臺中市烏日區南里里溪南路三段503巷85弄28號1樓","游家鈞","10000000","1030217"
"6899","80459268","嫦慶紙品企業有限公司","新北市板橋區江翠里文化路2段225巷60弄67號","楊淑惠","1000000","1030218"
"6900","80460321","利佳精密科技股份有限公司","臺中市南屯區工業區21路17號2樓","蔡新榮","24000000","1030211"
"6901","80460552","光禹精密有限公司","臺中市大里區仁化里工業九路6號","王準文","7000000","1030224"
"6902","80463164","如永環保有限公司","桃園縣桃園市南門里建國路321號9樓","凌端","500000","1030205"
"6903","80463609","力強國際貿易有限公司","新北市板橋區南雅南路1段8號11樓之21","宋金蘭","5000000","1030221"
"6904","80463805","東穎科技有限公司","宜蘭縣宜蘭市凱旋里縣政一街3號","楊孟璋","1000000","1030206"
"6905","80464430","中淶貿易有限公司","新北市三重區錦江里河邊北街100巷4號","葉雅淇","5000000","1030224"
"6906","80464494","晏翔有限公司","高雄市鳥松區仁美里高碼一巷一二號","劉慶祥","5000000","1030225"
"6907","80464614","廣懋紡織興業有限公司","臺中市沙鹿區福至路50巷31號1樓","陳炳輝","12000000","1030220"
"6908","80465825","鉅錩工程有限公司","臺中市龍井區忠和里中央路三段92號1樓","楊明祥","1000000","1030213"
"6909","80466021","威技鋼模有限公司","新北市蘆洲區忠孝里民義街68巷22號3樓","高睿良","5000000","1030226"
"6910","80466562","京和科技股份有限公司","桃園縣桃園市同安里新埔六街99號18樓","賴永鎮","147600000","1030210"
"6911","80467226","東籬農園股份有限公司","臺中市北區大雅路67號1樓","","10000000","1030225"
"6912","80468885","煜倫股份有限公司","新北市新莊區中正路659之5號2樓","鐘隨諒","5000000","1030212"
"6913","80473698","安露緹股份有限公司","新竹市東區復中里民生路180巷17弄4號1樓","陳錦堂","5000000","1030226"
"6914","80474057","保爾富實業有限公司","臺中市西屯區永安里玉門路482號7樓之5","陳永瀚","1000000","1030226"
"6915","80474134","松典建設股份有限公司","臺南市南區興農里明興路1015號1樓","郭晉溢","19000000","1030217"
"6916","80474319","扦嶧建材科技有限公司","高雄市岡山區致遠路附98號","翁瑋鴻","29000000","1030219"
"6917","80474459","御之香有限公司","桃園縣桃園市自強里南平路21號","陳淑華","1020000","1030214"
"6918","80475675","強峰印刷企業有限公司","新北市中和區員山路466巷21弄47號","謝坤良","3000000","1030220"
"6919","80475886","良瑞投資股份有限公司","新北市鶯歌區建國路570號2樓","徐貴良","125000000","1030225"
"6920","80482036","財經保險經紀人股份有限公司","臺南市永康區六合里中華路425號19樓之4","吳宗信","8000000","1030214"
"6921","80482303","禾家香食品股份有限公司","彰化縣北斗鎮大道里中山路二段527巷118號","許銓祐","15100000","1030212"
"6922","80485478","瑞德紙業有限公司","桃園縣龜山鄉楓樹二街9巷1號5樓","林玉棉","10000000","1030219"
"6923","80487834","同喜飾品器物設計展銷有限公司","臺北市松山區八德路4段24號","陳淑華","530000","1030226"
"6924","80488192","証加股份有限公司","新北市鶯歌區中山路173號","鄭春恭","6000000","1030207"
"6925","80489397","陸暘國際有限公司","臺北市中正區仁愛路2段70號","陸雲龍","5000000","1030225"
"6926","80491513","豪欣建設股份有限公司","臺北市信義區基隆路1段155號6樓之7","楊聰達","27000000","1030218"
"6927","80492098","浩倫有限公司","臺北市文山區木新路2段46號1樓","","1000000","1030205"
"6928","80494933","旭柴投資股份有限公司","臺北市中正區忠孝西路1段66號25樓","黃子恒","166000000","1030217"
"6929","80495567","禾鴻投資股份有限公司","新北市板橋區文化路1段419之6號7樓","王經宇","30000000","1030221"
"6930","80503341","邁智電腦股份有限公司","臺北市內湖區堤頂大道2段301號4樓","曾俊仁","182268000","1030224"
"6931","80504051","瑞榮興業股份有限公司","臺北市士林區中山北路5段455號5樓","王曼嬅","20000000","1030205"
"6932","80505306","聯盛保險經紀人股份有限公司","臺北市松山區南京東路5段269號2樓","","15500000","1030219"
"6933","80507775","廣瑩國際有限公司","新北市三重區過圳街7巷1號5樓","廖德信","5000000","1030207"
"6934","80508612","路克索有限公司","臺北市大安區復興南路1段129號6樓之1","邱珮玦","500000","1030211"
"6935","80509020","和樂發股份有限公司","臺北市信義區林口街38巷7號1樓","","5180000","1030225"
"6936","80510407","英特爾創新科技股份有限公司","臺北市松山區敦化北路205號8樓","席維娃(Tiffany D. Silva)","29900000","1030214"
"6937","80512741","天域國際企業有限公司","臺北市松山區寧安街68巷6號4樓","魏廷旭","1000000","1030221"
"6938","80518858","台灣無印良品股份有限公司","臺北市松山區東興路8號8樓","松崎曉","323826850","1030214"
"6939","80519435","樂利股份有限公司","臺北市南港區三重路19之8號1樓","高順興","59600000","1030218"
"6940","80523466","尚典興業有限公司","新北市永和區環河東路2段62號","蕭玉玲","5000000","1030211"
"6941","80528075","嬌伊有限公司","臺北市中山區南京東路3段189號4樓","陳妤繡","1000000","1030217"
"6942","80529216","信鳳股份有限公司","臺北市松山區八德路3段200號6樓","劉鍾秀竹","25000000","1030226"
"6943","80534581","科聖國際股份有限公司","臺北市中正區北平東路30號16樓","許若芸","1000000","1030210"
"6944","80535110","智匯資產管理股份有限公司","臺北市大安區敦化南路2段216號27樓","王玉芬","10000000","1030225"
"6945","80537145","中興都更事業股份有限公司","臺北市大安區安和路2段82號10樓","潘慧楨","24000000","1030218"
"6946","80538622","綠加利股份有限公司","臺北市中正區忠孝西路1段66號30樓","名越隆昭","50000000","1030227"
"6947","80538664","邑錡股份有限公司","臺北市內湖區洲子街75號7樓及7樓之1","曲紹麟","120000000","1030212"
"6948","80543250","博恩事紀有限公司","臺北市松山區慶城街50號2樓","陸啟文","1000000","1030218"
"6949","80544770","泰豐光電股份有限公司","臺北市中山區新生北路2段108號8樓之23","楊漢祥","158200000","1030227"
"6950","80547875","馳盛實業有限公司","臺北市文山區羅斯福路6段201、203號1樓","洪梓崧","1000000","1030218"
"6951","80549579","雪格緹諾生化科技有限公司","臺中市北屯區敦化路一段598號1樓","黃小娟","19600000","1030213"
"6952","80551069","新應材股份有限公司","桃園縣龍潭鄉三和村新和路455號","楊智勝","484882430","1030220"
"6953","80551954","瀚珅企業有限公司","桃園縣桃園市中正三街188號1樓","林冠沅","3000000","1030226"
"6954","80553931","博科科技股份有限公司","臺北市中山區松江路206號10樓之5","洪士傑","9000000","1030206"
"6955","80558106","協禾開發股份有限公司","臺南市東區中華東路3段399巷20弄23號1樓","黃金安","54700000","1030213"
"6956","80558350","禾百實業股份有限公司","新北市淡水區民族路31巷20號9樓之3","鄭恭雄","3000000","1030206"
"6957","80559837","天維開發有限公司","臺北市松山區南京東路4段51之2號3樓","潘菊君","28000000","1030205"
"6958","80562517","群鑫科技股份有限公司","桃園縣桃園市中山里中平路102號12樓之2","黃政崇","10000000","1030221"
"6959","80564304","牟士登國際股份有限公司","臺南市中西區成功路457號13樓之5","劉惠瑜","12000000","1030218"
"6960","80569645","立揚精密工業股份有限公司","臺中市潭子區頭家里和平路60巷5號1樓","林建成","3000000","1030223"
"6961","80573057","鴻宇科技股份有限公司","桃園縣蘆竹鄉錦興村錦秀街8號1樓","龔美莉","10000000","1030221"
"6962","80573140","坤俼實業有限公司","臺北市內湖區行愛路53號6樓","董以緹","1000000","1030213"
"6963","80574387","承總國際事業有限公司","臺中市霧峰區六股路55-1號","廖林金蘭","20000000","1030225"
"6964","80576266","友創興業有限公司","臺北市松山區光復北路96號8樓","謝進財","8000000","1030225"
"6965","80577960","立城保險經紀人有限公司","高雄市鳳山區西湖街91號8樓","方寶貞","3000000","1030224"
"6966","80582703","鼎珈有限公司","新北市三峽區國際一街68之1號7樓","趙叔淋","3000000","1030219"
"6967","80582838","金田酒廠股份有限公司","臺南市學甲區新榮里華宗路230號","吳進雄","40000000","1030220"
"6968","80584049","宜成室內裝修有限公司","新北市永和區民族街81巷40號4樓","張承志","1000000","1030227"
"6969","80588474","悠遊國際資訊有限公司","新北市樹林區長壽街19巷38號3樓","涂志重","1000000","1030217"
"6970","80590555","廣昕科技有限公司","臺中市西屯區港尾里民航路18號1樓","梁乃文","500000","1030217"
"6971","80591061","九求興業有限公司","新北市新莊區立廷里立信三街25之7號","羅裕琳","13000000","1030210"
"6972","80591098","元朗科技股份有限公司","新竹市竹光路351號6樓之3","羅蔚舟","20000000","1030226"
"6973","80592104","益勤工業有限公司","彰化縣員林鎮溝皂里溝皂巷6號","邱素真","5000000","1030226"
"6974","80595398","羣翊生物科技有限公司","臺中市北屯區陳平路65巷123弄2號1樓","鍾文蒨","13500000","1030219"
"6975","80595658","文菱科技股份有限公司","新北市泰山區南林路118號","吳嘉昭","114000000","1030224"
"6976","80596158","上杰清潔事業有限公司","新北市五股區成泰路1段32巷42號","陳宣孝","8000000","1030219"
"6977","80598965","奇揚網科股份有限公司","新北市中和區中正路866之5號17樓","(Johan Gregoire Maria Philtjens )費勤","172179300","1030226"
"6978","80599015","允宏有限公司","臺南市新營區新北里長榮路二段293巷8號","","500000","1030221"
"6979","80599248","大漢國際科技股份有限公司","臺南市北區文成一路25號","羅鈞","6000000","1030227"
"6980","80601075","建綸科技股份有限公司","臺中市太平區中興里中興路128巷37號1樓","林明德","6000000","1030218"
"6981","80601223","全翊塑膠股份有限公司","彰化縣鹿港鎮埔崙里中正路500巷10弄1號1樓","陳建成","5000000","1030213"
"6982","80606959","昇運服裝企業有限公司","新北市三重區車路頭街166巷4號4樓","洪德根","1000000","1030211"
"6983","80609288","禾誠國際有限公司","臺南市安平區國平里府平路144巷55號1樓","傅健恒","7000000","1030221"
"6984","80610047","義傳科技股份有限公司","新竹縣寶山鄉創新一路12號3樓","葉儀晧","437590000","1030214"
"6985","80610790","冠緯國際有限公司","新北市三重區福隆里三和路4段99號9樓","黃嬿妤","2000000","1030225"
"6986","80611658","盈澤企業有限公司","臺南市善化區光文里中正路552號1樓","莊進榮","500000","1030217"
"6987","80613234","鋐錡工程有限公司","南投縣名間鄉中正村董門巷15之22號1樓","王春源","500000","1030207"
"6988","80613924","東頞實業有限公司","臺南市仁德區仁德里文德路33號","林作樞","2000000","1030220"
"6989","80614022","三川凸輪工業有限公司","臺中市潭子區栗林里豐栗路39號","廖青絨","9000000","1030212"
"6990","80615774","台新國際開發貿易有限公司","新北市三重區仁愛街513號1樓","李玉惠","2000000","1030219"
"6991","80619027","盛耀工業股份有限公司","新北市樹林區大安路526號5樓","黃玉霞","20000000","1030225"
"6992","80619949","新記機電股份有限公司","臺北市中山區中山北路3段39號2樓之3","張世賓","10000000","1030212"
"6993","80621403","晶鎂機械工業股份有限公司","臺中市大肚區中和里南榮路432巷61號","林素蜜","2000000","1030224"
"6994","80621754","東揚機電有限公司","新北市鶯歌區建國路558號(2樓)","吳芳昌","1000000","1030227"
"6995","80625935","金樺生物醫學股份有限公司","臺北市南港區園區街3號17樓","林榮錦","121620000","1030218"
"6996","80626575","綠機生活科技有限公司","臺中市大里區國光里德芳南三街18號1樓","李麗香","5000000","1030211"
"6997","80627878","泓瀚科技股份有限公司","新竹市中華路4段402-1號","呂椬境","242248180","1030205"
"6998","80628525","英懋達光電股份有限公司","桃園縣龜山鄉興業街1號","楊信華","1267801480","1030224"
"6999","80631303","威尼斯國際事業股份有限公司","新竹縣竹北市文喜街27號","沈鑫堯","93000000","1030210"
"7000","80633549","鑫金豐有限公司","桃園縣平鎮市延平路三段28號","鍾李秀琴","2000000","1030213"
"7001","80634097","中華機械股份有限公司","桃園縣大園鄉橫峰村中山南路354號","傅耀生(Poh Yeow Kim,Lawrence)","200000000","1030211"
"7002","80635841","高鳴彈樂有限公司","新北市新莊區幸福路823號2樓","陳宛齡","1000000","1030210"
"7003","80638755","茂翔貿易股份有限公司","臺中市北屯區后庒里后庒一街75號3樓之1","廖木傳","10000000","1030217"
"7004","80639641","汶格國際有限公司","臺南市安平區光州二街27號1樓","蘇玉鳳","2000000","1030206"
"7005","80642168","萬客香企業有限公司","臺中市西屯區何厝街112巷19號","劉素珍","1000000","1030223"
"7006","80642792","京織紡國際實業股份有限公司","臺中市大里區爽文路741號1樓","巫璽妃","2000000","1030218"
"7007","80644089","利潔實業股份有限公司","南投縣竹山鎮延平里延平六路7號","陳能輝","10000000","1030210"
"7008","80644969","橋虢廣告印刷股份有限公司","新北市新店區寶中路95之8號3樓","廖家娸","10000000","1030210"
"7009","80646777","三大欣業有限公司","臺中市大甲區建興里臨江路150巷15號","陳素真","3000000","1030220"
"7010","80646988","天藝工業有限公司","臺中市西屯區工業區36路51號","李萬淵","28000000","1030213"
"7011","80647570","銓鑫電子股份有限公司","雲林縣土庫鎮順天里3鄰中正路112號","吳奕欣","5000000","1030217"
"7012","80648347","廷晟實業有限公司","臺中市梧棲區大村里文明街291巷22號","沈州","1000000","1030213"
"7013","80649090","基因高爾夫有限公司","臺北市中山區農安街208號1樓","孫世仁","1000000","1030220"
"7014","80651546","威爾斯科技育樂股份有限公司","臺北市內湖區堤頂大道2段293號3樓","呂淑真","615874760","1030226"
"7015","80652101","澤成國際股份有限公司","臺北市中山區復興北路66號5樓之2","吳雅蘭","5000000","1030217"
"7016","80653523","恆隆置業股份有限公司","臺北市內湖區洲子街79號6樓之1","王毅平","160000000","1030217"
"7017","80654831","日泉實業有限公司","新北市淡水區義山里下圭柔山72之4號","林金塗","8000000","1030225"
"7018","80656367","力相光學股份有限公司","新竹縣竹北市台元街28號1樓","黃崇仁","216179520","1030227"
"7019","80656774","美之坊事業有限公司","臺北市中正區中華路1段59號7樓","林怡妏","2000000","1030225"
"7020","80660496","台盈科技股份有限公司","新竹縣竹北市復興一街251號7樓之2","林翠玲","18000000","1030211"
"7021","80661657","人道國際事業股份有限公司","高雄市三民區九如一路426號地下1層，地上1之11樓","關寶琴","402000000","1030212"
"7022","80661988","富達開發建設有限公司","臺北市松山區南京東路5段16號11樓之6","游世瑛","100000000","1030226"
"7023","80664063","上海鄉村餐飲股份有限公司","新北市中和區建康路166號8樓","薛永祥","289000000","1030212"
"7024","80665844","翊品建設有限公司","臺北市北投區大度路3段270巷67號6樓","吳林仁惠","5500000","1030217"
"7025","80666457","富利紡科技股份有限公司","臺北市信義區忠孝東路5段1之1號7樓","魏英斌","3000000","1030219"
"7026","80668666","笠復投資股份有限公司","臺北市中山區長安東路二段65號8樓之2","黃震智","2100000000","1030224"
"7027","80671310","七竹整合行銷股份有限公司","臺北市中山區松江路23號3樓之2","柯文儐","10000000","1030220"
"7028","80671682","台灣電商科技有限公司","臺北市南港區福德街358號3樓","鄧聖德","1000000","1030210"
"7029","80671888","龍迪有限公司","新北市三重區成功路129號","陳秋鳳","1000000","1030205"
"7030","80673534","智匯投資股份有限公司","臺北市大安區敦化南路2段216號27樓","王玉芬","1000000","1030225"
"7031","80677519","名間電力股份有限公司","臺北市中正區青島西路11號14樓","蔡世祿","559000000","1030217"
"7032","80678025","廣維數位股份有限公司","臺北市大安區敦化南路1段313號6樓之1","鍾佩君","12000000","1030205"
"7033","80678453","普登科技實業有限公司","新北市汐止區大同路1段239號9樓之6","鍾智友","20000000","1030219"
"7034","80678897","風可有限公司","臺北市中山區錦西街1之1號3樓","張晴玉","500000","1030227"
"7035","80680508","宸品有限公司","臺北市南港區八德路4段778號4樓","徐婉麗","12000000","1030213"
"7036","80681725","亞帝威有限公司","臺北市中正區重慶南路1段63號8樓之10","張亞青","4000000","1030206"
"7037","80681788","台灣岸卡股份有限公司","臺北市中山區中山北路2段27巷11號4樓","曾東白","10000000","1030214"
"7038","80682148","步調工房有限公司","新北市永和區民樂街39巷18弄32號4樓","古秀玉","600000","1030212"
"7039","80683940","品蓁國際興業有限公司","臺北市中山區建國北路1段150號6樓之2","汪孟潔","1000000","1030217"
"7040","80685052","台彰投資有限公司","臺北市大同區承德路2段142號5樓","王秋雲","75000000","1030214"
"7041","80686030","二七不動產仲介經紀有限公司","基隆市仁愛區獅球路111巷38號1樓","陳少斌","660000","1030225"
"7042","80687853","聖恩美容企業股份有限公司","臺北市大安區忠孝東路4段177號3樓及3樓之6","黃貴鳳","1000000","1030207"
"7043","80691771","日暘興業股份有限公司","臺北市中山區松江路68號3樓","張福堂","1000000","1030220"
"7044","80692504","當代室內裝修有限公司","新北市三重區重陽路1段43巷27號(1樓)","廖育強","15000000","1030211"
"7045","80694453","鈺昌投資股份有限公司","新北市中和區中正路868之3號13樓","陳碧灣","413149340","1030217"
"7046","80695523","台濼控制工程股份有限公司","臺北市大同區鄭州路139號7樓","林明昇","56316100","1030210"
"7047","80695848","永誠國際證券投資顧問股份有限公司","臺北市中山區中山北路1段145號6樓","陳錫安","50000000","1030213"
"7048","80696728","壹玖玖捌活動行銷有限公司","臺北市大安區光復南路268號8樓之2","賴佩珍","3000000","1030217"
"7049","80698388","尊爵投資股份有限公司","臺北市中山區南京東路3段225號10樓","張明初","6400000000","1030207"
"7050","80700716","谷蓉不動產仲介有限公司","臺南市北區成德里北安路1段205號","賀谷蓉","1500000","1030225"
"7051","80701671","中客旅行社有限公司","桃園縣中壢市建國路100號2樓　","范文德","6000000","1030221"
"7052","80702051","綠邑建設股份有限公司","臺南市東區崇明里崇明路732號2樓","張哲三","10000000","1030221"
"7053","80704142","立峰工業有限公司","新北市新莊區民安里民安西路89之2號4樓","連明聰","6000000","1030227"
"7054","80705037","力強國際股份有限公司","桃園縣楊梅市水美里9鄰楊新路二段158號","呂芳慶","10000000","1030226"
"7055","80707295","有興國際股份有限公司","高雄市大寮區永群街26號1樓","林佳嬋","24000000","1030212"
"7056","80709126","鴻昌公寓大廈管理維護股份有限公司","桃園縣桃園市力行路5號4樓之1","葉宗鴻","10000000","1030225"
"7057","80709842","新日允藥品股份有限公司","新北市土城區日新街45號","梁宏彬","15000000","1030210"
"7058","80711002","元吉昌鍛品有限公司","臺中市大里區祥興里益民路2段433巷6號","","1000000","1030210"
"7059","80712157","海威寬頻科技股份有限公司","新北市土城區忠承路123號8樓","李文豪","7500000","1030226"
"7060","80713254","鉝順機械有限公司","臺中市神岡區岸裡里大豐路五段295巷31號","林龍德","1000000","1030219"
"7061","80713775","宏宜房屋仲介有限公司","臺北市萬華區萬大路260號1樓","韓淑錦","2000000","1030224"
"7062","80715507","洺博科技有限公司","新北市土城區中央路3段126巷21號5樓","陳國隆","10000000","1030218"
"7063","80716533","世偉電子有限公司","新北市新莊區中港路48巷3號3樓","杜瑋展","5000000","1030221"
"7064","80716674","彤林室內裝潢有限公司","桃園縣大溪鎮仁善里介壽路703巷19弄23號1樓","溫茹婷","5000000","1030218"
"7065","80716822","佳士博有限公司","新竹縣竹北市泰和里中泰路12號1樓","蔡金堂","15000000","1030206"
"7066","80716843","堃堂地產有限公司","桃園縣蘆竹鄉新興村新興街138號3樓","呂秋玲","2000000","1030225"
"7067","80718027","裕祥縫紉機股份有限公司","嘉義縣民雄鄉福樂村成功五街11號","缺額","33000000","1030217"
"7068","80722090","仟鈜企業有限公司","雲林縣水林鄉萬興村萬興路2-32號2樓","戴君峰","1000000","1030221"
"7069","80722654","常廣股份有限公司","臺中市大甲區日南里工一路29號","陳政宏","60000000","1030207"
"7070","80723458","新方舟聯合科技股份有限公司","臺中市西屯區朝馬七街57號3樓","陳家星","80000000","1030218"
"7071","80724105","尚海旅行社有限公司","宜蘭縣蘇澳鎮蘇北里太平1巷4號","雷震洲","6000000","1030225"
"7072","80724317","創新印象科技有限公司","臺中市豐原區田心里中山路244號1樓","劉續欽","1000000","1030212"
"7073","80725569","奕暹水電材料有限公司","彰化縣田中鎮西路里員集路2段523號1樓","陳文種","6000000","1030212"
"7074","80726384","翔鈴資訊有限公司","新北市泰山區明志路3段30號1樓","沈志成","1000000","1030219"
"7075","80727497","天登科技有限公司","苗栗縣頭份鎮自強里14鄰自強路53號","羅春霞","1000000","1030226"
