﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10957,"84370028","宏印機械工程有限公司","苗栗縣通霄鎮五南里中山路364巷5弄29號1樓","鄭清菓",20000000,"1020829"
10958,"84371639","千釜事業有限公司","臺中市烏日區光明里五光路607巷21號","曾思靜",10000000,"1020801"
10959,"84375142","巧丞科技有限公司","新北市新莊區民安西路229巷17號(1樓)","蘇樸實",5000000,"1020801"
10960,"84384677","兆鋒股份有限公司","臺南市仁德區一甲里太乙2街40號","楊進生",80100000,"1020802"
10961,"84394226","閱誠機械有限公司","桃園縣大溪鎮美華里埔心仔14之2號","林憲堂",5000000,"1020812"
10962,"84396940","金富機械有限公司","臺中市烏日區榮泉里中山路三段1053號","王芳年",5000000,"1020822"
10963,"84398383","金碼實業有限公司","宜蘭縣宜蘭市中山路一段202號","林秋蔘",5000000,"1020806"
10964,"84399783","鼎翌實業有限公司","新北市土城區大安里南天母路111巷1之6號地下1樓","蔡秋林",1000000,"1020813"
10965,"84400986","達鎂旅行社股份有限公司","臺中市西區民龍里臺灣大道二段239號9樓之5","楊裕仁",10000000,"1020821"
10966,"84402859","國洲工程有限公司","臺南市柳營區中埕里建安街59號","陳漢樂",30000000,"1020815"
10967,"84405440","有龍建設開發股份有限公司","臺南市南區明德里新都路259號2樓","張瑞源",108000000,"1020821"
10968,"84413933","竹野食品工業股份有限公司","彰化縣溪州鄉溪厝村中山路2段170號","莊英志",1080000,"1020805"
10969,"84415974","企堡貿易有限公司","新北市中和區中正路953號3樓","黃崑測",10000000,"1020807"
10970,"84429436","聯至企業股份有限公司","新北市三重區仁美街112號","黃孟宗",4000000,"1020809"
10971,"84430623","登懋興業有限公司","新北市林口區文化三路1段39巷132號4樓","莊勝雄",5000000,"1020812"
10972,"84431572","裕威科技有限公司","臺中市南區樹義里福田路123巷49號1樓","柯振裕",5000000,"1020812"
10973,"84432299","凱樺景觀工程有限公司","臺中市北區錦村里自強街38巷14弄12號1樓","温屏慧",10500000,"1020816"
10974,"84441065","南嘉美有限公司","新竹市美山里中華路五段320巷11號","黃琪美",1000000,"1020827"
10975,"84442590","凱友投資股份有限公司","臺南市永康區自強路340號","羅智先",3797054280,"1020801"
10976,"84443401","金滿達通運有限公司","花蓮縣吉安鄉永興村全民街98號5樓","游文達",28000000,"1020828"
10977,"84443471","三商美邦人壽保險股份有限公司","臺北市中山區建國北路2段145號7樓","劉中興",14195998610,"1020822"
10978,"84443937","大新交通有限公司","臺南市安南區溪頂里郡安路四段89巷1號2樓","潘素真",25000000,"1020830"
10979,"84444128","原泓通運股份有限公司","雲林縣麥寮鄉橋頭村仁德路236巷80號1樓","林秀眞",29700000,"1020802"
10980,"84445203","財承通運有限公司","南投縣集集鎮集集里集集街95號","林格任",25000000,"1020827"
10981,"84445956","釗宏交通有限公司","臺北市松山區八德路3段75號7樓","賴孟筑",27000000,"1020807"
10982,"84446076","明緯通運股份有限公司","臺中市大肚區南榮路297號","賴鴻澤",30000000,"1020821"
10983,"84446147","僑泰興建設股份有限公司","臺北市大安區忠孝東路4段270號13樓","林明津",15000000,"1020829"
10984,"84446202","朝陽人壽保險股份有限公司","臺中市西區五權路2-3號12樓","栗志中",6000000000,"1020808"
10985,"84446239","餘興堂交通股份有限公司","臺中市梧棲區臨港路三段728號","黃澤珉",29700000,"1020809"
10986,"84446786","元崧投資股份有限公司","臺北市中正區博愛路80號8樓","黃美珠",50000000,"1020820"
10987,"84449329","沅德交通股份有限公司","桃園縣楊梅市幼獅路二段289號","黃乙靖",25000000,"1020812"
10988,"84450958","新島嶼股份有限公司","新北市三重區中正北路20巷21號1樓","陳靜秀",190000000,"1020822"
10989,"84451226","政成交通有限公司","臺南市麻豆區寮廍里寮子廍51-1號1樓","黃登雲",25000000,"1020814"
10990,"84452294","正美船務代理有限公司","臺北市中山區建國北路2段33號7樓之3及7樓之4","周棟二",9000000,"1020806"
10991,"84456242","鈞暘實業有限公司","臺北市內湖區瑞光路258巷50號2樓之2","邱玉蘭",35000000,"1020802"
10992,"84462167","翰昌實業有限公司","臺北市內湖區康寧路1段156巷10弄17號1樓","簡明郎",1000000,"1020807"
10993,"84465100","澤樺彩色印刷事業有限公司","新北市板橋區中山路2段465巷4號1樓","羅明雲",2200000,"1020812"
10994,"84466749","三發地產股份有限公司","臺北市松山區八德路3段30號12樓","鍾俊榮",2029696940,"1020829"
10995,"84467775","昇品科技有限公司","臺北市士林區福國路95號6樓之4","王晴彥",12000000,"1020812"
10996,"84469154","興力企業有限公司","新北市三重區中興里重新路5段609巷6號4樓之2","鄭耀祥",5000000,"1020809"
10997,"84470722","楷盛實業有限公司","臺北市信義區忠孝東路5段1之1號7樓","阮文珍",5000000,"1020814"
10998,"84470743","超全有限公司","臺北市內湖區麗山街348巷26號1樓","李春發",5000000,"1020802"
10999,"84474749","銳鋒機械設計開發有限公司","桃園縣桃園市敬三街5號6樓","黃熙瑛",5000000,"1020820"
11000,"84478549","品卓企業有限公司","臺北市內湖區瑞光路583巷21號5樓之6","許能竣",30000000,"1020826"
11001,"84480989","宣冠股份有限公司","臺北市松山區民生東路4段54號8樓之14","蔡豐生",5000000,"1020802"
11002,"84484063","寶薔國際有限公司","臺北市大安區安和路2段104號7樓","周賢豪",6000000,"1020812"
11003,"84489216","百立電腦有限公司","臺北市中山區松江路204巷25號2樓","李建興",5000000,"1020806"
11004,"84490190","中信休閒生活開發事業股份有限公司","臺北市大安區敦化南路2段5號10樓之4","劉伯鑫",28880000,"1020809"
11005,"84490500","翠園投資股份有限公司","臺北市中正區忠孝西路1段66號31樓","吳温翠眉",125000000,"1020806"
11006,"84491233","驥園餐廳有限公司","臺北市大安區敦化南路1段314號地下室","蔡水淺",5000000,"1020802"
11007,"84491640","民聲文化傳播股份有限公司","新北市汐止區大同路1段369號(5樓)","陳建成",28500000,"1020809"
11008,"84492492","百及物流股份有限公司","新北市鶯歌區福德一路1號","林章清",100000000,"1020830"
11009,"84497320","佳利投資股份有限公司","臺北市大安區安和路1段29號15樓","紀德旺",100000000,"1020802"
11010,"84497551","三美地產開發股份有限公司","臺北市內湖區基湖路35巷13號5樓","沈昆正",29800000,"1020807"
11011,"84504574","真多貿易有限公司","臺中市東區自由路四段116號1樓","林權榮",30000000,"1020828"
11012,"84509310","展昇水電材料有限公司","臺中市西區向上路一段539號1樓","王美華",1000000,"1020827"
11013,"84511028","光立環保有限公司","臺南市新營區民榮里裕民路14號1樓","黃世銘",5000000,"1020801"
11014,"84511287","八德開發股份有限公司","臺南市左鎮區光和里109之1號","王献璋",215731000,"1020813"
11015,"84513638","碩星有限公司","新北市樹林區八德街502號","謝文德",30000000,"1020801"
11016,"84522165","戴毅工業股份有限公司","臺南市永康區蔦松里正北三路81號","戴錫彬",5000000,"1020807"
11017,"84523452","隱固輪胎有限公司","宜蘭縣五結鄉協和村自強東路100號","游國慶",2000000,"1020827"
11018,"84530051","黑金鋼股份有限公司","桃園縣桃園市鹽庫街17巷9號","鈕光明",15000000,"1020826"
11019,"84530138","欣來水泥股份有限公司","臺中市大甲區文武里雁門路253號","謝建寶",10000000,"1020826"
11020,"84531100","威誠實業股份有限公司","彰化縣伸港鄉新港村新港路75-1號","柯辛語蕊",10000000,"1020812"
11021,"84532261","三贏人生有限公司","臺中市南屯區文心路1段512號2樓","洪尚志",1000000,"1020830"
11022,"84533389","武盟塑膠有限公司","桃園縣楊梅市楊梅里7鄰楊新路84號","古紹國",10000000,"1020826"
11023,"84538841","臻龍實業股份有限公司","新竹縣湖口鄉鳳山村仁政路7號","陳稚甄",60000000,"1020821"
11024,"84540298","劼威企業有限公司","新北市三重區大同北路34巷54弄12號3樓　","楊順元",5000000,"1020815"
11025,"84541819","宣威管理顧問有限公司","桃園縣桃園市南華街77號6樓","徐瑜菁",500000,"1020819"
11026,"84542211","永鉅事務機器有限公司","新北市蘆洲區水湳街66號7樓","吳國容",10000000,"1020830"
11027,"84543817","福光有限公司","新北市土城區清和里青山路38號","朱錦豐",5000000,"1020829"
11028,"84544581","秦岱股份有限公司","新竹縣湖口鄉鳳凰村光復北路72號","高日陞",29000000,"1020806"
11029,"84545343","詮嘉營造股份有限公司","新北市三重區中正里中寮街18之1號","林勝儀",15000000,"1020814"
11030,"84549565","昭吉建設有限公司","臺東縣臺東市知本里知本路三段2巷75弄11號","黃祥修",25000000,"1020823"
11031,"84549657","超南工企業開發股份有限公司","臺南市仁德區上崙里德崙路370巷21弄38號","林岡嶔",5000000,"1020809"
11032,"84549679","冠新興工業股份有限公司","彰化縣北斗鎮大新里四海路二段17號","林玉英",5000000,"1020822"
11033,"84550817","裕昌營造股份有限公司","新北市中和區板南路669號2樓","陳佳傳",50000000,"1020808"
11034,"84553700","橙青事業有限公司","臺北市中山區松江路38巷2號12樓之1","高勇",2500000,"1020823"
11035,"84559556","明慶食品企業股份有限公司","彰化縣彰化市民族路261號","陳春香",6000000,"1020806"
11036,"84561928","昶然實業股份有限公司","臺北市士林區社子街86號3樓","吳昭美",1000000,"1020814"
11037,"84562102","信發紙品有限公司","臺北市萬華區廣州街25號","吳朋茂",2000000,"1020812"
11038,"84565662","連晟營造股份有限公司","高雄市梓官區梓和里進學路必忠巷84號","蔡天惠",16000000,"1020805"
11039,"84565918","木華機械有限公司","彰化縣員林鎮三多里中山路二段556巷31弄9號","麥明華",5000000,"1020805"
11040,"84568062","瑞馳機械工業股份有限公司","臺中市大甲區中山里開元路44號","楊瑞斌",20000000,"1020803"
11041,"84568719","正維科技有限公司","臺北市中山區南京東路3段189號8樓","潘俊偉",5000000,"1020816"
11042,"84571209","崑力企業有限公司","新北市中和區圓通路162巷10號1樓","劉淑華",19000000,"1020808"
11043,"84572690","威通電線電纜股份有限公司","高雄市大寮區大寮里大智街21號","汪之國",15000000,"1020812"
11044,"84576181","笠發印刷有限公司","臺南市永康區尚頂里中正二街169巷27號1樓","陳昆鐘",15000000,"1020815"
11045,"84578934","上手國際有限公司","新北市三重區仁興街1號1樓","龔明華",5000000,"1020822"
11046,"84582114","原村育樂有限公司","臺中市北屯區東山路二段157巷1號1樓","陳開南",6000000,"1020819"
11047,"84584513","恩得利工業股份有限公司","新北市新莊區化成路203號","林義雄",1025256250,"1020826"
11048,"84585739","夏禾企業有限公司","新北市樹林區鎮前街411巷1弄36號","莊政鈞",5000000,"1020813"
11049,"84585870","和幸興股份有限公司","桃園縣桃園市中山路１０００號１１樓之２","邱美豐",20000000,"1020816"
11050,"84587650","鎮堡開發股份有限公司","南投縣埔里鎮忠孝路299號B2-15樓","張家榮",210000000,"1020819"
11051,"84589361","祈瀛實業有限公司","臺中市南屯區大興里大墩南路468號1樓","陳惠芬",10000000,"1020814"
11052,"84595814","鑫仲興工業股份有限公司","彰化縣福興鄉三汴村三汴街16號","陳富盈",1600000,"1020812"
11053,"84598349","一零四資訊科技股份有限公司","新北市新店區寶中路119之1號10樓","楊基寬",324062000,"1020806"
11054,"84599213","漢展廣告美術企劃有限公司","臺中市西屯區西屯路二段惠安巷191號1樓","陳桂蘭",1000000,"1020819"
11055,"84603223","聯拓企業股份有限公司","臺中市神岡區北庄里中山路989巷11-5號","林彰炫",59600000,"1020805"
11056,"84608888","冠勝營造工程有限公司","臺北市中正區北平東路30號13樓之1","劉明珠",35000000,"1020802"
11057,"84612285","一六營造股份有限公司","臺中市北屯區仁和里崇德十路一段433號1樓","張國良",50000000,"1020821"
11058,"84614122","忠杏股份有限公司","臺中市西區臺灣大道二段545號11樓之2","陳耀鴻",3000000,"1020802"
11059,"84616439","美祿科技股份有限公司","新竹縣竹北市台元街36號4樓之1","蔡文欽",132305630,"1020828"
11060,"84622354","柏銳企業有限公司","新北市土城區青雲路483巷13弄10號1樓","林江海",6000000,"1020806"
11061,"84624521","錦標有限公司","臺中市太平區新光里振英街22號","吳金標",2000000,"1020806"
11062,"84624536","建富營造股份有限公司","高雄市小港區桂德街68號","洪惠美",25000000,"1020806"
11063,"84625676","琮比企業有限公司","高雄市湖內區中華街18巷66號","劉清文",5000000,"1020813"
11064,"84629027","樺權企業有限公司","臺中市清水區高美路720-28號1樓","李玉華",3000000,"1020816"
11065,"84630381","平宏企業有限公司","臺中市西屯區福和里福安九街11巷17號1樓","陳俊華",1000000,"1020814"
11066,"84634865","維博科技有限公司","臺中市大里區永隆里東榮路617號1樓","陳瑩玥",5000000,"1020808"
11067,"84636033","勝旭工業股份有限公司","臺中市大雅區三和里仁和北路35號","林秀雲",5000000,"1020826"
11068,"84636224","黃蔡實業有限公司","花蓮縣吉安鄉吉安村吉昌二街246巷6號1樓","黃水文",500000,"1020805"
11069,"84637032","勁竹營造有限公司","桃園縣大園鄉菓林村拔子林26-76號","簡煒欽",36000000,"1020822"
11070,"84642056","友瓅工業股份有限公司","新北市三重區仁賢街36之2號5樓","王錦郎",1000000,"1020820"
11071,"84647989","宗鉦企業股份有限公司","臺南市關廟區大順路69號","余勝德",98500000,"1020823"
11072,"84648592","銨國實業有限公司","臺中市大里區仁化里工業十一路138號2樓","張克修",15000000,"1020820"
11073,"84648903","名鐵機械工程股份有限公司","臺南市仁德區一甲里太新路176號","李明宗",14000000,"1020820"
11074,"84651322","富傑發股份有限公司","臺中市豐原區鎌村里鎌村路107巷102弄106之1號","陳靜玉",5000000,"1020814"
11075,"84661686","進發食品有限公司","屏東縣竹田鄉大湖村大成路21號","洪月娥",10000000,"1020805"
11076,"84662587","聯裕加油站有限公司","彰化縣北斗鎮西安里中山路1段231號","葉秋子",10000000,"1020821"
11077,"84663376","家億建設股份有限公司","臺南市東區崇明里崇明路732號1樓","陳麗眞",30000000,"1020815"
11078,"84664136","柏立企業股份有限公司","臺南市南區鯤鯓里鯤鯓路119巷8號1樓","吳志祥",15000000,"1020807"
11079,"84668034","泰達營造有限公司","桃園縣桃園市大業路二段103號7樓之2","於光泰",3000000,"1020819"
11080,"84671283","世廣生物科技股份有限公司","臺中市西屯區工業區32路13號","張福聲",146000000,"1020805"
11081,"84671853","瓊麗有限公司","新北市樹林區佳園路3段101巷38弄8號","鄭翁素珠",1000000,"1020819"
11082,"84683817","衡國企業股份有限公司","臺北市北投區懷德街31號","劉偉民",50000000,"1020812"
11083,"84683838","台祐電機股份有限公司","臺中市潭子區栗林里民生街131巷70號","陳世",5000000,"1020822"
11084,"84685977","好理國際資源有限公司","雲林縣斗六市三平里武昌路19巷2號","吳良芬",5000000,"1020805"
11085,"84689538","仁釧機械工業有限公司","彰化縣社頭鄉仁雅村仁雅巷177弄8號","賴萬國",5000000,"1020816"
11086,"84691154","興昌和實業有限公司","桃園縣觀音鄉樹林村永吉街348號1樓","林玉菱",5000000,"1020816"
11087,"84691886","廣眾企業有限公司","桃園縣中壢市忠義里中華路二段294號","楊長焜",2000000,"1020806"
11088,"84693420","九怡塑膠有限公司","新北市三重區永豐里2鄰永福街245號4樓","潘韞升",2000000,"1020819"
11089,"84694309","高鐵工業股份有限公司","臺中市大甲區福德里順帆路152號","周阿娥",100000000,"1020812"
11090,"84695010","奇鴻營造有限公司","臺南市安南區安中路1段619巷83號","鄭雅雯",20000000,"1020805"
11091,"84697565","威美建設有限公司","屏東縣屏東市豐榮里民享路165號","張瑞芳",25000000,"1020805"
11092,"84698282","佶群企業有限公司","高雄市大社區大社里大社路85之66號","許千郡",1000000,"1020827"
11093,"84702379","仕國建設股份有限公司","高雄市前鎮區一心一路128號1樓","林照一",1000000,"1020827"
11094,"84703166","大有通運有限公司","高雄市鳳山區龍成里自強二路238號1樓","蔡素津",30000000,"1020826"
11095,"84703335","強新工業股份有限公司","臺南市佳里區海澄里萊芊寮12之19號","吳玉堂",995740000,"1020819"
11096,"84703601","台北外滙經紀股份有限公司","臺北市松山區八德路2段400號8樓","鄭智文",198200000,"1020816"
11097,"84705621","英商英國電信有限公司","臺北市信義區信義路5段8號14樓","楊浩洲",5000000,"1020815"
11098,"84706071","日商清水營造工程股份有限公司","臺北市中山區松江路111號7樓之2","辻上 修士",1900000000,"1020813"
11099,"84706109","達鴻先進科技股份有限公司","新竹縣湖口鄉新竹工業區光復路12號","江朝瑞",6781305300,"1020808"
11100,"84708768","國崙建設股份有限公司","臺北市大同區南京西路211之1號2樓","陳康元",91000000,"1020802"
11101,"84710482","沅陽交通股份有限公司","桃園縣平鎮市高雙路209號1樓","黃乙靖",27000000,"1020815"
11102,"84711031","國寶服務股份有限公司","新北市板橋區新海路425號1樓","劉慶珠",249900000,"1020829"
11103,"84711187","興宇建設股份有限公司","宜蘭縣羅東鎮林森路187之2號","黃建興",35000000,"1020814"
11104,"84711757","金門建設股份有限公司","新北市板橋區三民路2段37號10樓","張雪華",85000000,"1020809"
11105,"84713832","信源工程企業有限公司","臺東縣臺東市民族里新生路275號","李櫂安",2000000,"1020805"
11106,"84716556","同泰漁業股份有限公司","高雄市前鎮區后平路80號3樓之2","顏瑞泰",12000000,"1020807"
11107,"84721312","名興有限公司","高雄市三民區博愛一路82號","林我琛",5000000,"1020802"
11108,"84726962","偉富有限公司","高雄市苓雅區正義路37之6號1樓","吳高郎",1000000,"1020823"
11109,"84733491","頌新建材股份有限公司","高雄市鼓山區中華1路479號","黃淑真",28000000,"1020805"
11110,"84736899","金皇后大旅社有限公司","高雄市前金區六合二路１６０號８樓","楊宗龍",1000000,"1020807"
11111,"84741767","基明有限公司","高雄市左營區立中路38巷39號","林俊利",10000000,"1020807"
11112,"84742267","恆儀發展股份有限公司","臺北市中山區南京東路2段111號11樓","林睿駿",8000000,"1020812"
11113,"84743224","竹家莊有限公司","臺北市中山區南京東路2段96號1、2樓，96之1號1樓","黃馥齡",5000000,"1020806"
11114,"84748403","貝登堡國際股份有限公司","臺北市信義區光復南路495號7樓","詹煥楨",77000000,"1020807"
11115,"84750625","松穎科技股份有限公司","新北市樹林區育英街25號3樓之2","張晏瑋",10000000,"1020805"
11116,"84751835","芽生芝有限公司","臺北市中山區松江路330巷10號1樓","高淑娟",800000,"1020827"
11117,"84756310","怡業股份有限公司","新北市新店區寶橋路235巷12號3樓","何立琪",90000000,"1020823"
11118,"84759533","正儀管理顧問有限公司","臺北市大安區新生南路1段141之8號4樓","糠素儀",16000000,"1020816"
11119,"84761377","裕品國際股份有限公司","臺北市內湖區行善路25巷1弄10號3樓","宋耀華",5000000,"1020807"
11120,"84762137","唐威科技股份有限公司","新北市土城區大同街15號","張光明",48613000,"1020808"
11121,"84764590","展弈工程有限公司","臺北市內湖區康寧路3段54巷10號7樓之1","黃建發",1200000,"1020828"
11122,"84765937","周易有限公司","新北市中和區景新街315號","林宸睿",1000000,"1020809"
11123,"84766324","昆泰股份有限公司","臺北市松山區民生東路3段134號8樓","佘安南(Anand Kumaresh Tharmaratnam)",5000000,"1020805"
11124,"84766632","聯橋開發有限公司","臺北市信義區忠孝東路5段508號2樓之14","張正誠",5000000,"1020829"
11125,"84767631","乙鵬股份有限公司","臺北市中山區松江路85巷7之3號2樓","姜宗美",5000000,"1020807"
11126,"84768619","大祿興業有限公司","臺北市中山區長安東路2段246號8樓之9","李榮盛",20000000,"1020812"
11127,"84770621","日祥生命科學股份有限公司","新北市汐止區新台五路1段96號18樓","馬南榮",115000000,"1020828"
11128,"84777188","臻聖營造有限公司","新北市樹林區柑園街一段131號1樓","",9000000,"1020816"
11129,"84781900","朕揚貿易股份有限公司","臺北市松山區復興北路231巷32號6樓","鄭孟欣",5000000,"1020814"
11130,"84785413","鈺德科技股份有限公司","桃園縣龜山鄉文化村19鄰華亞二路222號","張昭焚",1976551360,"1020816"
11131,"84786861","利進偉有限公司","臺北市信義區忠孝東路5段508號8樓之2","趙舜娥",5000000,"1020820"
11132,"84787257","音耀股份有限公司","臺北市內湖區港墘路26巷16號1樓","吳昌鴻",5000000,"1020823"
11133,"84789001","和暘建設股份有限公司","臺北市大安區復興南路1段380號10樓","林斐斐",25000000,"1020807"
11134,"84791196","兆賀股份有限公司","臺北市內湖區洲子街196號2樓","蔡健雄",30000000,"1020819"
11135,"84791800","首都公寓大廈管理維護股份有限公司","臺北市松山區八德路2段400號7樓","歐憲瑜",15000000,"1020806"
11136,"84794807","義展實業股份有限公司","南投縣埔里鎮大城里南環路899巷97號","沈威潔",25000000,"1020805"
11137,"84795518","新藯營造股份有限公司","桃園縣桃園市大有路688號1樓","温佳穎",22500000,"1020805"
11138,"84795545","達鼎雷射股份有限公司","臺中市大里區新仁四街5號","黃楷域",7500000,"1020822"
11139,"84796586","富新水電材料有限公司","新北市三峽區復興路110巷1弄21號1樓","劉春玉",600000,"1020807"
11140,"84797142","冠亮實業有限公司","苗栗縣造橋鄉大西村13鄰龍門街60號","饒沅樟",15000000,"1020814"
11141,"84797494","金凱利有限公司","臺中市烏日區九德里興華街180號1樓","張文正",5000000,"1020828"
11142,"84798156","特頂實業股份有限公司","新北市中和區中原里永和路337巷5號3樓","傅錦慧",20000000,"1020809"
11143,"84799731","聯陞企業有限公司","南投縣草屯鎮中山里中興路81號1樓","陳金梅",5000000,"1020801"
11144,"84800569","元穩建設有限公司","臺中市東勢區中寧里正五街3號一樓","羅清沂",25000000,"1020830"
11145,"84800929","原動力開發實業有限公司","彰化縣社頭鄉山湖村清水岩路49號","陳靜嫻",5000000,"1020820"
11146,"84801032","耀盈實業有限公司","桃園縣大溪鎮瑞源里5鄰石園路282號","張文君",5000000,"1020807"
11147,"84801096","怡福塑膠有限公司","新北市五股區中興路2段70號(1樓)","陳正忠",1000000,"1020816"
11148,"84802476","伍億營造有限公司","臺中市梧棲區頂寮里四維中路22號10樓","李岳穆",50000000,"1020809"
11149,"84803448","堡順企業有限公司","臺中市北屯區柳陽西街54-1號1樓","黃建和",1000000,"1020822"
11150,"84805614","鋐均特殊鋼股份有限公司","臺南市永康區鹽行里中正五街11巷37號　","謝國村",20700000,"1020801"
11151,"84807009","恒湘股份有限公司","臺中市石岡區金星里9鄰石岡街金川巷10-7號","楊廷藩",3000000,"1020827"
11152,"84807253","峻昇貿易有限公司","花蓮縣花蓮市林園三街13號","廖明堂",10000000,"1020805"
11153,"84807922","昌聖精機股份有限公司","桃園縣八德市和平路528巷69號","林美容",125000000,"1020812"
11154,"84809371","瑀捷環保工程有限公司","基隆市暖暖區東碇路310之1號3樓","盛延吉",6000000,"1020823"
11155,"84809490","漢維營造有限公司","新北市蘆洲區三民路26巷1弄16號2樓","王麗卿",50000000,"1020823"
11156,"84811708","雅典娜廚具有限公司","桃園縣中壢市興和里興東路201號","張進發",3000000,"1020826"
11157,"84812397","宇樂鋁門窗有限公司","新北市板橋區民治街53號4樓","丁輝煌",6000000,"1020826"
11158,"84812946","昌武建設有限公司","新北市板橋區滿平街148之2號","廖珠然",25000000,"1020801"
11159,"84816437","玉歐登股份有限公司","臺南市仁德區成功里二仁路2段606號","陳玉奇",10000000,"1020816"
11160,"84816598","欣泉光印股份有限公司","臺中市神岡區豐洲里東洲路281號","陳政欣",10000000,"1020823"
11161,"84817338","金富田企業股份有限公司","嘉義縣新港鄉菜公村菜公厝23之1號","邱飛龍",29280000,"1020815"
11162,"84819223","倉和股份有限公司","桃園縣龜山鄉萬壽路一段492之16號3樓","蔡富得",250000000,"1020816"
11163,"84819384","嘉賀建設有限公司","臺南市麻豆區東角里興中路一九五號一樓","李銘哲",25000000,"1020812"
11164,"84819997","悅豪有限公司","新北市中和區中山路2段40之4號","曾碧雲",500000,"1020819"
11165,"84822445","精工工程顧問股份有限公司","新北市萬里區瑪鍊路30巷1弄11號","何文生",12000000,"1020806"
11166,"84823227","鑫翊實業有限公司","桃園縣龜山鄉山德村山鶯路2巷1弄6號","蕭進文",5000000,"1020826"
11167,"84824318","天辰電氣有限公司","桃園縣中壢市仁義里福州二街536號","陳小玲",8000000,"1020801"
11168,"84827103","朝基工程有限公司","新北市土城區中央路1段156巷5號","黃鴻義",5000000,"1020816"
11169,"84827770","朝陽鋁業有限公司","新北市新莊區新泰路361巷17號4樓","陳滄田",3000000,"1020822"
11170,"84828222","美立德科技實業股份有限公司","臺中市北屯區興安路2段142巷27號1樓","葉國棟",16000000,"1020808"
11171,"84828460","陽泰塑膠工業股份有限公司","臺中市豐原區社皮里社皮路134巷16弄13號","陳世昌",1000000,"1020816"
11172,"84831182","勝源欣業有限公司","新北市板橋區金華街10巷48弄71號1樓","洪宗信",5000000,"1020801"
11173,"84838214","新佳工程股份有限公司","桃園縣桃園市中山路425巷18之3號4樓","邱淑宜",3000000,"1020815"
11174,"84838495","均盛營造有限公司","金門縣金城鎮西門里民權路184巷6弄1號","王小林",15000000,"1020809"
11175,"84841225","柏華保麗龍有限公司","彰化縣花壇鄉長沙村中山路二段102之2號","蔡瑛淑",2000000,"1020802"
11176,"84841506","龍居仲介服務股份有限公司","臺中市西區忠誠里太原路1段184-1號3樓之1","姚金鳳",10000000,"1020819"
11177,"84841626","大茂精密工業股份有限公司","桃園縣蘆竹鄉中福村19鄰文中路1段111號","徐金正",22763000,"1020812"
11178,"84842049","國坤有限公司","臺南市中西區建業街33號","謝明清",5000000,"1020829"
11179,"84846045","冠賢機電股份有限公司","嘉義縣民雄鄉民雄工業區成功二街35號","林建祥",67000000,"1020812"
11180,"84847993","仜祥機械股份有限公司","臺中市太平區永豐路108巷12弄1號","王卿棋",1000000,"1020816"
11181,"84852313","金凱富體育器材有限公司","臺南市安南區海佃路四段388巷67弄20號","許春福",5500000,"1020801"
11182,"84858013","集祥鋁業股份有限公司","臺中市北屯區青島路四段53號1樓","賴錦慧",45000000,"1020802"
11183,"84858822","慶達精密工業有限公司","彰化縣埔心鄉舊館村大興街56號1樓","蔡炳",1000000,"1020822"
11184,"84865844","品同企業有限公司","新北市三重區六福里中正北路145巷4弄2號(1樓)","黃銘訓",6000000,"1020829"
11185,"84866718","中正行膠業有限公司","新北市新莊區中正路56巷12弄23號","曾慶學",1000000,"1020807"
11186,"84868048","史丹福企管顧問股份有限公司","臺中市北區太原北路130號9樓之2","林俊智",500000,"1020805"
11187,"84869314","豪金鐵線股份有限公司","臺南市新化區知義里新和庄10之3號","林瑞宗",66000000,"1020812"
11188,"84873788","十吉實業有限公司","新北市汐止區樟樹一路240號2樓","簡永順",1000000,"1020820"
11189,"84875147","詠倡建設股份有限公司","新竹縣寶山鄉雙溪村吉林路33巷25號3樓","梁敬建",80000000,"1020821"
11190,"84875744","采炫企業股份有限公司","臺南市歸仁區南興里民生六街33號","許世德",5000000,"1020807"
11191,"84878637","焌昱建設開發有限公司","新北市三峽區安溪路351號4樓","魏雅蘭",29000000,"1020819"
11192,"84884981","倍得利企業有限公司","新竹市舊社里湳雅街218巷4號","李長盛",2000000,"1020806"
11193,"84887299","禹榮工程有限公司","新北市新店區屈尺路36號","林時煇",17000000,"1020808"
11194,"84889584","愛法柏絲有限公司","臺中市北屯區綏遠路二段192號之1","吳芷寧",3000000,"1020806"
11195,"84889901","利鋐有限公司","臺中市大里區東湖里長春路63巷1弄10號1樓","潘源豐",5000000,"1020823"
11196,"84891842","怡康投資股份有限公司","高雄市前金區中正四路235號11樓之6","林志道",346169370,"1020805"
11197,"84891879","晉慶有限公司","高雄市仁武區文武里文南二街63號1樓","周文緯",10000000,"1020819"
11198,"84892531","尚緯通運股份有限公司","臺中市大肚區中和里南榮路297號","賴鴻毅",30000000,"1020812"
11199,"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","楊錫安",9354100000,"1020816"
11200,"84895523","新加坡商阿姆斯壯股份有限公司","臺北市信義區信義路5段8號14樓","謝雯怡",1000000,"1020829"
11201,"84897206","韓商參星電子映像管股份有限公司","臺北市內湖區洲子街88號8樓","吳耀安",12000000,"1020820"
11202,"84899984","台灣住友化學股份有限公司","臺北市中山區南京東路2段206號13樓之4","酒多敬一",65000000,"1020820"
