﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2619,"54517165","承享實業有限公司","桃園縣龜山鄉大崗村樹人路26巷38號","林博山",1000000,"1020821"
2620,"54517171","安立開發營造有限公司","彰化縣二林鎮華崙里二溪路七段224號1樓","廖寂伶",5000000,"1020821"
2621,"54517186","盈豪化工有限公司","新竹縣湖口鄉鳳凰村民享街58號","陳炳宏",3000000,"1020821"
2622,"54517192","禾田生技實業有限公司","桃園縣桃園市同安里新埔六街99號11樓","謝禕豈",500000,"1020821"
2623,"54517209","麗禾農場事業有限公司","新竹縣新埔鎮北平里大平窩72之1號","金岳生",1000000,"1020821"
2624,"54517215","燈烽光電有限公司","新竹縣新豐鄉松柏村11鄰坪頂三街86號1樓","陳締烽",500000,"1020822"
2625,"54517221","紘明國際股份有限公司","新竹市牛埔里牛埔東路270號7樓","林旻慷",5000000,"1020822"
2626,"54517236","沛漾有限公司","新竹縣新豐鄉松林村文林街49巷7號1樓","劉慧雯",1000000,"1020822"
2627,"54517242","智慧光通訊有限公司","新竹縣竹北市竹義里中華路358號1樓","范遠能",3000000,"1020822"
2628,"54517257","禾邑空間設計有限公司","桃園縣中壢市永福里南園二路20號5樓","張財偉",300000,"1020822"
2629,"54517263","碩躍科技有限公司","桃園縣蘆竹鄉福祿一街41號6樓","陳欣怡",5000000,"1020822"
2630,"54517279","明城有限公司","新竹市北區曲溪里中華路三段121巷57號5樓","謝鄢如",500000,"1020822"
2631,"54517284","滙錸工業有限公司","南投縣南投市福山里八卦路353巷12弄6號1樓","林恩賜",500000,"1020822"
2632,"54517290","皇家四季股份有限公司","新竹市東區柴橋里明湖路648巷122弄72號1樓","蔡素杏",1330000,"1020822"
2633,"54517313","高鴻不動產經紀有限公司","屏東縣九如鄉東寧村九如路2段326號","潘麗旭",600000,"1020822"
2634,"54517329","玉曜營造有限公司","嘉義市東區朝陽里安和街38號1樓","鄭益豐",3000000,"1020822"
2635,"54517334","慶永旺建設開發有限公司","苗栗縣苗栗市福麗里17鄰至公路599-1號","劉榮瑜",1000000,"1020822"
2636,"54517340","理想家交易網企業有限公司","新竹縣竹北市縣政二路55號7樓之1","陳若綺",2680000,"1020822"
2637,"54517355","懷日念國際有限公司","宜蘭縣員山鄉尚德村員山路1段703巷3弄9號","林蔚君",600000,"1020822"
2638,"54517361","有甫工程有限公司","屏東縣鹽埔鄉新二村大仁西街55號","邱炳森",3000000,"1020822"
2639,"54517377","艾瑞克實業有限公司","桃園縣大溪鎮齋明街38巷83號","王子銘",100000,"1020822"
2640,"54517382","日出國際股份有限公司","苗栗縣泰安鄉錦水村橫龍山34-1號","黃見德",3900000,"1020822"
2641,"54517398","竹億工程有限公司","新竹市香山區虎山里延平路二段402巷6號1樓","楊輝龍",1000000,"1020822"
2642,"54517405","敬華建設有限公司","嘉義市西區玉山路167巷35號1樓","謝秉蒼",5000000,"1020823"
2643,"54517411","昱捷科技印刷有限公司","桃園縣中壢市過嶺里福祥路289巷6號","許家煌",3000000,"1020823"
2644,"54517432","靚穗有限公司","新竹縣竹北市新崙里中華路11巷16弄41號1樓","廖見桂",100000,"1020823"
2645,"54517453","華振精密開發有限公司","新竹縣湖口鄉鳳山村瑞安街13巷14號1樓","陳孟德",5000000,"1020823"
2646,"54517469","吉澧生物科技有限公司","南投縣埔里鎮蜈蚣里七賢二街20號","黃鈺琇",600000,"1020823"
2647,"54517475","翔振科技有限公司","桃園縣大園鄉五權村五青路150巷138號1樓","徐智泉",1500000,"1020823"
2648,"54517480","綠菓園農特產品有限公司","屏東縣內埔鄉老埤村壽比路738號","林玉美",500000,"1020823"
2649,"54517496","騰隆興業有限公司","桃園縣蘆竹鄉海湖村中圳街17巷15號","陳許瑄",2000000,"1020823"
2650,"54517502","金永豐不動產有限公司","新竹市東區東園里鐵道路一段28巷21號13樓","林淑英",1000000,"1020823"
2651,"54517518","良鑫金屬有限公司","新竹縣湖口鄉蘭州街155號3樓","蘇保原",5000000,"1020823"
2652,"54517524","中國工程有限公司","桃園縣大溪鎮員林里員林路二段456巷48弄103號1樓","邱奕宗",1000000,"1020823"
2653,"54517539","馥韻生物科技有限公司","嘉義市西區竹圍里德明路160號1樓","劉充霈",50000,"1020823"
2654,"54517545","巧軒實業有限公司","桃園縣楊梅市金溪路209巷10號3樓","廖燕萍",1000000,"1020823"
2655,"54517550","十方廣告有限公司","新竹市北區湳雅里武陵路250巷80號4樓","戴莘淳",300000,"1020823"
2656,"54517566","恭寶農業生物科技有限公司","桃園縣中壢市仁美里榮民南路568號1樓","吳玟慶",100000,"1020823"
2657,"54517572","恊彰管理顧問有限公司","桃園縣中壢市福德里大華路87號1樓","張翠珍",200000,"1020823"
2658,"54517587","建豐光電科技有限公司","嘉義縣民雄鄉文隆村鴨母坔101號","黃凡宸",2000000,"1020823"
2659,"54517593","鏡銀匯智有限公司","屏東縣屏東市空翔里迪化一街80號","徐綺紳",3000000,"1020823"
2660,"54517616","鹿蛙客麝香咖啡有限公司","新竹市光復路二段962號9樓之3","陳美秀",200000,"1020823"
2661,"54517622","陞達車業有限公司","彰化縣彰化市磚磘里彰草路465號1樓","陳俊隆",1000000,"1020823"
2662,"54517637","山之翠有限公司","雲林縣斗六市四維里大同路62號1樓","張恒嘉",600000,"1020823"
2663,"54517643","騏霖塑膠有限公司","雲林縣斗南鎮小東里德業路27號","陳遠飛",5200000,"1020823"
2664,"54517658","良居不動產開發有限公司","桃園縣桃園市同德六街158巷24號10樓","劉枬琦",500000,"1020823"
2665,"54517664","金宏旅行社有限公司","桃園縣桃園市南華街60號4樓之7","廖秋惠",3000000,"1020823"
2666,"54517670","昇芝有限公司","雲林縣虎尾鎮大有村大有路275號","洪藝珈",5000000,"1020823"
2667,"54517685","妍欣美妝國際有限公司","基隆市七堵區堵南街12之2號4樓","何星瑩",500000,"1020823"
2668,"54517691","日揚建設股份有限公司","桃園縣蘆竹鄉南崁村中正路84號2樓","莊志翔",5000000,"1020823"
2669,"54517708","博正投資股份有限公司","桃園縣中壢市內定里內定六街382號1樓101室","丘和正",5000000,"1020823"
2670,"54517714","東大城土地重劃股份有限公司","彰化縣彰化市延平里文心街19號1樓","章政城",1000000,"1020823"
2671,"54517720","英諾達有限公司","桃園縣桃園市文中路19巷8弄5號","張榕生",3000000,"1020823"
2672,"54517735","景愛眼鏡有限公司","花蓮縣玉里鎮國武里中山路二段40號1樓","許景展",500000,"1020823"
2673,"54517741","新其科技有限公司","彰化縣員林鎮南東里員草路2號1樓","杞承樺",2000000,"1020823"
2674,"54517756","大田綠色高新材料有限公司","彰化縣彰化市永芳路313號","黃千鐘",3000000,"1020823"
2675,"54517762","承功生技股份有限公司","苗栗縣頭份鎮後庄里19鄰復興街153號1樓","劉承學",3000000,"1020823"
2676,"54517778","康德昇股份有限公司","新竹縣竹北市隘口里7鄰復興二路229號9樓之5","黃國瑞",1800000,"1020823"
2677,"54517783","員郭健康促進股份有限公司","彰化縣員林鎮和平里雙平路12號2樓","郭春夏",1000000,"1020823"
2678,"54517799","盛輝汽車商行有限公司","新竹市北區金雅里東大路二段446巷351弄10號","范文岳",200000,"1020823"
2679,"54517806","深記有限公司","雲林縣斗六市榴南里斗工六路7號","林春玉",2000000,"1020823"
2680,"54517812","昱鈞不動產開發有限公司","新竹縣新豐鄉忠孝村建興路一段189之2號1樓","游秀玟",680000,"1020823"
2681,"54517828","亞維斯醫療器材有限公司","桃園縣桃園市新埔六街77號9樓之3","商士英",200000,"1020823"
2682,"54517833","有富建設股份有限公司","雲林縣斗六市公誠里北平路260號1樓","黃浚宏",8000000,"1020823"
2683,"54517849","朝煉有限公司","新竹市文華里北大路92巷10號1樓","蔡美香",1000000,"1020826"
2684,"54517854","天億寶石股份有限公司","花蓮縣吉安鄉中山路3段213號","謝正傑",50000,"1020826"
2685,"54517860","千家軒有限公司","桃園縣平鎮市廣興里延平路二段2號1樓","馬胥紘",150000,"1020826"
2686,"54517876","兆豐懋股份有限公司","嘉義市西區書院里蘭井街387號","曾中和",22900000,"1020826"
2687,"54517881","禾安不動產有限公司","桃園縣桃園市南埔里大興西路二段179號1樓","江奕謙",1000000,"1020826"
2688,"54517897","幸運盒有限公司","桃園縣桃園市東山里鎮江街15-4號5樓","胡宏寧",200000,"1020826"
2689,"54517904","三元開發有限公司","桃園縣楊梅市大同里自立街136之3號1樓","詹益祿",1000000,"1020826"
2690,"54517910","興承工業有限公司","彰化縣鹿港鎮海埔里工業東二路6號","王冠雄",1000000,"1020826"
2691,"54517926","東豐冷氣空調有限公司","桃園縣平鎮市東豐路26號1樓","蔡光瑩",2000000,"1020826"
2692,"54517931","新東華不動產仲介有限公司","花蓮縣壽豐鄉志學村中山路四段99號1樓","楊瑞和",500000,"1020826"
2693,"54517947","台灣七星水產魚苗有限公司","屏東縣潮州鎮三共里延平路252號","陳基崇",5000000,"1020826"
2694,"54517952","釸達科技有限公司","桃園縣八德市大正里正福街66號十二樓","吳淑鈴",100000,"1020826"
2695,"54517968","振磬科技股份有限公司","桃園縣蘆竹鄉興隆街27號2樓","葛廣漢",13500000,"1020826"
2696,"54517974","極峰實業有限公司","宜蘭縣羅東鎮竹義路10號1樓","江美慧",500000,"1020826"
2697,"54517989","台光大有限公司","嘉義市東區安業里大業街168號2樓之14","林曉君",3000000,"1020826"
2698,"54517995","建裕國際有限公司","桃園縣大園鄉五權村中油街358巷14號一樓","陳青瑞",1000000,"1020826"
2699,"54518002","廣達有限公司","彰化縣彰化市萬安里三福街191號2樓","曾坤升",5000000,"1020826"
2700,"54518024","妙瀧有限公司","桃園縣桃園市愛一街35號","蔡家弘",1000000,"1020826"
2701,"54518039","至可有限公司","桃園縣桃園市中興里永安路303巷24-1號","簡恬綺",1000000,"1020826"
2702,"54518045","綠禾生技有限公司","屏東縣九如鄉玉水村九如路一段53巷34號1樓","黃秀惠",2000000,"1020826"
2703,"54518050","海山動力股份有限公司","彰化縣芬園鄉同安村山安路128-10號2樓","曾志峰",1000000,"1020826"
2704,"54518066","立衡國際有限公司","桃園縣楊梅市瑞坪里梅獅路二段445巷108弄6衖86號","李明憲",1000000,"1020826"
2705,"54518072","慶昌泰有限公司","嘉義縣新港鄉中庄村18鄰中庄171巷18號1樓","朱明政",1500000,"1020826"
2706,"54518087","居億工業股份有限公司","彰化縣和美鎮雅安路199巷108號1樓","葉紅蘭",15000000,"1020826"
2707,"54518093","廣億藥業有限公司","彰化縣彰化市向陽里崙平南路341號1樓","陳璜琪",3000000,"1020826"
2708,"54518100","東泰興業有限公司","彰化縣鹿港鎮東石里工業西一路9號","許嘉峻",10000000,"1020826"
2709,"54518116","金萬益有限公司","新竹縣竹北市台元一街8號9樓之2","石鎮界",500000,"1020826"
2710,"54518122","凰翔工程有限公司","基隆市中正區港通里信五路59號","柯金藏",1000000,"1020826"
2711,"54518143","詠樂有限公司","基隆市信義區信二路211號","劉榕蘋",500000,"1020826"
2712,"54518158","薪驊醫院管理顧問有限公司","彰化縣員林鎮大明里員集路二段134號2樓","張添財",100000,"1020826"
2713,"54518164","玄誠工程有限公司","桃園縣平鎮市漢口街26號","林益誠",250000,"1020826"
2714,"54518170","勝化生物科技有限公司","桃園縣桃園市忠義里22鄰民富八街28巷1弄45號","劉權能",5000000,"1020826"
2715,"54518185","台灣元福農產股份有限公司","雲林縣水林鄉灣東村1鄰文明東路3-6號1樓","吳佳霖",1000000,"1020826"
2716,"54518191","展和國際貿易有限公司","屏東縣新園鄉新東村中慶巷97-10號","陸希蓉",5000000,"1020826"
2717,"54518208","誼宸防火有限公司","桃園縣桃園市新埔里天祥五街２１號七樓之１","陳昱諮",100000,"1020826"
2718,"54518214","東易營造有限公司","桃園縣桃園市中山路798巷1號6樓之2","王玉美",3000000,"1020826"
2719,"54518220","展圖管理顧問有限公司","苗栗縣三灣鄉三灣村6鄰文化街41號","古詩如",700000,"1020826"
2720,"54518235","大澄營造股份有限公司","彰化縣彰化市南興里天祥路320巷1號1樓","吳家齊",5000000,"1020826"
2721,"54518241","新奕電子有限公司","桃園縣桃園市同德六街206號12樓","梁郁芳",1000000,"1020827"
2722,"54518256","五角國際有限公司","桃園縣平鎮市關爺東路49巷36號","劉韋政",1000000,"1020827"
2723,"54518262","雅客提膚股份有限公司","新竹市中寮里延平路三段612巷16號","野口明浩",3000000,"1020827"
2724,"54518278","德佳金屬有限公司","新竹市北區南勢里延平路一段411號","郭璨逸",3000000,"1020827"
2725,"54518283","胖嬰兒股份有限公司","桃園縣八德市大強里1鄰後壁厝2號","戴睿",500000,"1020827"
2726,"54518299","宏昌開發有限公司","桃園縣八德市大和里大和路105號1樓","吳麗芬",500000,"1020827"
2727,"54518306","工代工程有限公司","嘉義縣新港鄉三間村港尾2號","趙桂紘",2000000,"1020827"
2728,"54518312","富裕興業有限公司","彰化縣埔鹽鄉南港村埔港路15之2號1樓","林錫棟",500000,"1020827"
2729,"54518328","冠廷國際貿易有限公司","桃園縣桃園市寶安里中埔六街119號4樓","吳瑞城",2000000,"1020827"
2730,"54518333","茂展工程有限公司","彰化縣埔心鄉埤霞村五通西路56號","黃宏畯",60000,"1020827"
2731,"54518349","宏庄不動產有限公司","宜蘭縣五結鄉上四村中正路二段35號1樓","游森富",500000,"1020827"
2732,"54518354","漢龍實業有限公司","桃園縣大溪鎮瑞興里大鶯路795巷48號4樓","黃婷鈺",1000000,"1020827"
2733,"54518360","力愷國際有限公司","桃園縣平鎮市南勢里中豐路南勢二段487巷18弄25號1樓","陳健銘",5000000,"1020827"
2734,"54518376","萬讚光電有限公司","桃園縣中壢市中央西路二段164巷45號2樓","謝萬機",500000,"1020827"
2735,"54518381","國竹科技有限公司","彰化縣鹿港鎮頭南里頭庄巷145-6號","王國竹",1000000,"1020827"
2736,"54518404","北大機電科技有限公司","桃園縣桃園市四維街168號1樓","王素娥",1050000,"1020827"
2737,"54518410","警仕廳公寓大廈管理維護股份有限公司","桃園縣中壢市和平里忠孝路283巷24號2樓","張家榕",10000000,"1020827"
2738,"54518426","插天山水資源開發有限公司","桃園縣復興鄉羅浮村羅浮116-1號","蘇正育",500000,"1020827"
2739,"54518431","芊信建設股份有限公司","桃園縣八德市大千里忠勇街60巷1號3樓","董彭桂芳",15000000,"1020827"
2740,"54518452","網元有限公司","宜蘭縣頭城鎮大里村濱海路六段200號","張立人",600000,"1020827"
2741,"54518468","唐承聯合建設有限公司","宜蘭縣冬山鄉群英村群英路25號1樓","陳威成",3000000,"1020827"
2742,"54518474","信律旅行社有限公司","嘉義市西區北榮街104號1樓","曾士維",11000000,"1020827"
2743,"54518489","維拉王有限公司","桃園縣桃園市文明里中華路115號、南華街56號2~5樓","陳柏全",3000000,"1020827"
2744,"54518495","鴻光管理顧問有限公司","新竹市北區北大路307號9樓之3","趙守健",1500000,"1020827"
2745,"54518501","合亦覺設計有限公司","彰化縣鹿港鎮頂厝里鹿興路67號","陳意宗",500000,"1020827"
2746,"54518517","大鑫富機械有限公司","桃園縣蘆竹鄉內厝村南山路二段100巷21號","曾世志",1000000,"1020827"
2747,"54518523","易佰家不動產仲介經紀有限公司","新竹縣竹北市竹仁里三民路82號1樓","李思民",2100000,"1020827"
2748,"54518538","超越視覺科技有限公司","新竹縣竹北市隘口六街176巷3號1樓","黃歆嵐",1500000,"1020827"
2749,"54518559","承億生醫股份有限公司","嘉義市東區東川里啟明路136號","簡士智",12000000,"1020827"
2750,"54518565","好房開發不動產有限公司","桃園縣楊梅市中山里中山北路一段266號","賴美華",500000,"1020827"
2751,"54518571","天尊獨厚餐飲事業有限公司","新竹市成功里林森路32號2樓","王清爐",5000000,"1020827"
2752,"54518586","鑫諾亞有限公司","桃園縣楊梅市中山里環東路455之3號7樓","劉智雄",1000000,"1020827"
2753,"54518592","高山青茶業有限公司","桃園縣復興鄉羅浮村高坡30-3號2樓","曾庭希",1000000,"1020827"
2754,"54518609","墨橋科技股份有限公司","新竹縣竹北市斗崙里4鄰嘉勤南路96號五樓之一","廖美珠",1000000,"1020827"
2755,"54518615","禾誠建設有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段508號1樓","周瓊君",5000000,"1020827"
2756,"54518621","誠冠建設開發有限公司","彰化縣溪湖鎮汴頭里福德路194巷2號","林茂秦",1000000,"1020827"
2757,"54518636","惠明投資有限公司","彰化縣福興鄉西勢村員鹿路二段166號","李明謙",7888000,"1020828"
2758,"54518642","秝林粘膠製品有限公司","彰化縣埔心鄉仁里村仁二路45巷89號","洪漢中",600000,"1020828"
2759,"54518657","嶺蓁水科技股份有限公司","桃園縣桃園市光興里中山路486號12樓之1","林文政",40000000,"1020828"
2760,"54518663","仁得有限公司","桃園縣蘆竹鄉富竹村富國路二段2-3號","曹仁如",300000,"1020828"
2761,"54518679","展範實業有限公司","彰化縣員林鎮香山二路20號1樓","張文錠",3000000,"1020828"
2762,"54518684","新君匯有限公司","桃園縣桃園市中正路1071號10樓之3","陳涵茵",10000000,"1020828"
2763,"54518690","正豐資產開發股份有限公司","桃園縣中壢市復華街272號1樓","何瓊媛",6000000,"1020828"
2764,"54518707","加加福整合行銷有限公司","雲林縣斗六市鎮北里育英北街115巷5號1樓","連婉君",1000000,"1020828"
2765,"54518713","皇家房屋有限公司","新竹縣竹北市斗崙里福興路942號一樓","楊凱麟",1000000,"1020828"
2766,"54518729","好望國際有限公司","桃園縣桃園市建國路61巷21號9樓之2","陳愷",2000000,"1020828"
2767,"54518734","丞豐電池有限公司","桃園縣中壢市仁義里延平路8號1樓","陳素珍",600000,"1020828"
2768,"54518740","紘福企業有限公司","桃園縣桃園市龍安里國強12街2巷1號2樓","黃凱堉",1000000,"1020828"
2769,"54518755","艾媚有限公司","桃園縣桃園市文化里中華路5號8樓","修玉鳳",50000,"1020828"
2770,"54518761","鋐易有限公司","桃園縣桃園市西埔里富國路647巷87號","張國忠",300000,"1020828"
2771,"54518777","雲騰實業有限公司","桃園縣龜山鄉民生北路1段395巷6號2樓","李松年",2000000,"1020828"
2772,"54518782","富樂營銷有限公司","苗栗縣苗栗市勝利里28鄰復興路一段498巷5號","羅文淵",240000,"1020828"
2773,"54518805","有鄰建設有限公司","宜蘭縣五結鄉二結村五結中路3段551號1樓","簡淑芳",1500000,"1020828"
2774,"54518811","麒富生命有限公司","臺東縣臺東市建國里四維路一段307號1樓","施文祥",1000000,"1020828"
2775,"54518827","訓晨科技有限公司","苗栗縣竹南鎮海口里仁德路259巷146弄16號1樓","李麗楓",2000000,"1020828"
2776,"54518832","竹塹鐘錶股份有限公司","新竹市北大路317號1樓","石賢",6000000,"1020828"
2777,"54518848","隱進企業有限公司","雲林縣二崙鄉崙東村中山路一段168巷6號","蘇國賓",3000000,"1020828"
2778,"54518853","鴻順車業有限公司","桃園縣龍潭鄉高平村中豐路高平段154號1樓","黃雲享",200000,"1020828"
2779,"54518869","帝清建設有限公司","桃園縣桃園市同安里同安街455巷3弄9號1樓","趙震麒",5000000,"1020828"
2780,"54518875","劦呈塑膠有限公司","彰化縣和美鎮竹營里和頭路225號","林淙猷",1000000,"1020828"
2781,"54518880","甜園小鎮有限公司","南投縣水里鄉車埕村民權巷117號","彭嘉惠",1000000,"1020828"
2782,"54518896","台灣歐吉尚食品有限公司","新竹縣竹北市泰和里保泰一街35號1樓","朱冠諭",200000,"1020828"
2783,"54518919","恩智科技有限公司","新竹縣新豐鄉松林村松林街29巷31號1樓","賴健民",2000000,"1020829"
2784,"54518925","奕康工程科技股份有限公司","桃園縣平鎮市北貴里關爺東路39-2號1樓","梁書華",10000000,"1020829"
2785,"54518930","甲子園科技有限公司","新竹縣新埔鎮文山里27鄰褒忠路353巷103弄68號1樓","黃若淳",1000000,"1020829"
2786,"54518946","冠鈞國際有限公司","桃園縣大溪鎮仁善里介壽路290號1樓","蘇山富",3000000,"1020829"
2787,"54518951","日欣藥品有限公司","彰化縣彰化市平和里平安街26號1樓","王紅綢",1200000,"1020829"
2788,"54518967","億大海產有限公司","宜蘭縣蘇澳鎮南安里南安路155號1樓","周明珠",1000000,"1020829"
2789,"54518973","拓野創意整合行銷有限公司","桃園縣中壢市文化里忠孝路501號1樓","邱少威",900000,"1020829"
2790,"54518988","伊美哆興業有限公司","桃園縣大溪鎮大鶯路1498號1樓","李藝萍",1000000,"1020829"
2791,"54518994","東永實業有限公司","桃園縣楊梅市金龍里文化街189巷45號6樓","黃禮民",300000,"1020829"
2792,"54519001","東方禪足體養生會館有限公司","桃園縣平鎮市環南路17號","張盞耀",1000000,"1020829"
2793,"54519017","集源企業有限公司","桃園縣桃園市西埔里富國路647巷76號1樓","徐敏芳",2000000,"1020829"
2794,"54519023","園盛建設股份有限公司","桃園縣平鎮市環南路19號","李裕田",10000000,"1020829"
2795,"54519038","偉鈦有限公司","桃園縣龜山鄉龜山村永吉街115巷23號","黃偉翔",120000,"1020829"
2796,"54519059","遠程開發有限公司","新竹市北區光華里湳雅街126巷21弄3號2樓","羅志祥",20000000,"1020829"
2797,"54519065","皇葳科技有限公司","桃園縣龜山鄉山福村興一街10巷1號2樓","李紹源",2000000,"1020829"
2798,"54519071","永盛開發建設有限公司","桃園縣桃園市中山里泰昌十二街117號8樓","龔瑞珍",5000000,"1020829"
2799,"54519086","佳豐筵餐廳有限公司","新竹市文化街100號及102號","楊月秋",4000000,"1020829"
2800,"54519092","禾泰環保有限公司","屏東縣萬丹鄉社皮村社皮路2段626號1樓","陳文燦",2000000,"1020829"
2801,"54519109","信邦精密股份有限公司","桃園縣平鎮市南華街545號","何承澤",2000000,"1020829"
2802,"54519115","愷誠精密有限公司","桃園縣八德市大發里富榮街269巷10號1樓","劉家綸",600000,"1020829"
2803,"54519121","崇峻實業有限公司","彰化縣大村鄉大橋村中山路三段57巷21號1樓","張進源",1000000,"1020829"
2804,"54519136","千互國際有限公司","桃園縣大園鄉橫峰村大智路89號2樓","袁華斌",1000000,"1020829"
2805,"54519142","凱特希紡織有限公司","桃園縣大園鄉三民路1段126巷10號1樓","林國華",500000,"1020829"
2806,"54519157","廣心園有機農場有限公司","雲林縣西螺鎮七座里七座49-5號","蕭文湧",2000000,"1020829"
2807,"54519163","家美有限公司","桃園縣桃園市慈文里慈光街10巷1號1樓","何彥誠",1000000,"1020829"
2808,"54519179","拖拉庫貿易實業有限公司","彰化縣埔心鄉油車村柳橋西路670號1樓","邱志成",238888,"1020829"
2809,"54519184","佳員股份有限公司","彰化縣彰化市福安里中山路2段267巷2號1樓","林于生",5000000,"1020829"
2810,"54519190","中譽科技工程有限公司","基隆市安樂區壯觀里樂利二街62巷2號","劉福隆",2000000,"1020829"
2811,"54519207","倍利多科技股份有限公司","桃園縣平鎮市龍興里龍南路145號1樓","王訓仁",5000000,"1020829"
2812,"54519213","鈞威投資有限公司","新竹縣竹北市中興里光明六路東二段20-3號2樓","周祝伶",500000,"1020829"
2813,"54519229","金瑩達有限公司","苗栗縣苑裡鎮房裡里6鄰南房69-2號","邱美蘭",5000000,"1020829"
2814,"54519234","大喜建設開發股份有限公司","桃園縣楊梅市大同里楊新北路101號1樓","張淑婷",5000000,"1020829"
2815,"54519240","鋐鑫機械有限公司","桃園縣蘆竹鄉長興村長興路4段298號","吳清儀",1000000,"1020829"
2816,"54519255","祥亨機電工程企業有限公司","桃園縣大溪鎮興和里中正東路7號1樓 ","顏雄飛",200000,"1020829"
2817,"54519261","立大人力派遣有限公司","宜蘭縣冬山鄉廣興村梅花路500巷150弄1號1樓","林濟誠",1000000,"1020829"
2818,"54519277","光慧電子科技有限公司","嘉義市西區保福里竹圍路110號1樓","黃光亨",100000,"1020829"
2819,"54519282","柏虹貿易有限公司","桃園縣平鎮市華安里平東路239巷81號1樓","洪若瑜",3800000,"1020829"
2820,"54519298","善哉企業有限公司","彰化縣溪湖鎮媽庴里湳底路90-2號","黃彰南",600000,"1020830"
2821,"54519305","杭棧有限公司","桃園縣大園鄉崁下67-7號","邵建邦",20000000,"1020830"
2822,"54519311","漾研國際開發有限公司","桃園縣桃園市泰山里中山路４２５巷６號七樓之１２","邱登美",3000000,"1020830"
2823,"54519327","駿昇工程有限公司","雲林縣臺西鄉海口村中山路299巷30號1樓","丁麗娟",1000000,"1020830"
2824,"54519332","拓實光電股份有限公司","桃園縣龍潭鄉高平村高楊南路27號","沈建宏",25500000,"1020830"
2825,"54519348","長翔國際旅行社有限公司","桃園縣中壢市新中北路125號1樓","范嘉糧",10000000,"1020830"
2826,"54519353","發現兒童國際股份有限公司","新竹市立功里光復路2段2巷53號","萬榮康",10000000,"1020830"
2827,"54519369","韓成有限公司","桃園縣楊梅市四維路61號","王晧翔",5000000,"1020830"
2828,"54519375","第一太陽能發電有限公司","苗栗縣公館鄉館南村8鄰館南223之1號","劉軒豪",2000000,"1020830"
2829,"54519380","紗耶奈有限公司","新竹市南寮里東大路4段236巷6號1樓","葉詩歆",100000,"1020830"
2830,"54519396","佳和企業有限公司","新竹縣新埔鎮四座里楊新路一段131巷1弄1號1樓","范文逸",300000,"1020830"
2831,"54519403","辰紳機械有限公司","新竹市香山區港南里海埔路171巷47之1號1樓","郭世偉",100000,"1020830"
2832,"54519419","鼎泰法拍屋資訊有限公司","新竹市東區忠孝路187號1樓","陳偉捷",700000,"1020830"
2833,"54519425","開發科技工程有限公司","新竹市北區臺溪里中華路三段9號9樓之4","許秋霞",2000000,"1020830"
2834,"54519430","千業型鋼有限公司","新竹市東區明湖路1050巷378號3樓","黃柏霖",1000000,"1020830"
2835,"54519451","智電工程有限公司","基隆市仁愛區文昌里孝四路8之2號4樓","林金財",1000000,"1020830"
2836,"54519467","巴瓦納果茶飲有限公司","桃園縣桃園市龍壽街206-1號","徐和森",3000000,"1020830"
2837,"54519473","歐駿有限公司","彰化縣和美鎮四張里平原路229號1樓","劉維真",500000,"1020830"
2838,"54519488","全科旺工程有限公司","苗栗縣頭份鎮濫坑里尖豐路1109號","陳賜星",1000000,"1020830"
2839,"54519494","十里路開發有限公司","新竹市香山區虎山里華江街69巷29號1樓","謝建國",500000,"1020830"
2840,"54519500","語德科技有限公司","桃園縣中壢市忠義里中園路30號12樓","楊德唯",2000000,"1020830"
2841,"54519516","天乙營造有限公司","苗栗縣苗栗市文山里17鄰正發路106號2樓","陳錫仁",3000000,"1020830"
2842,"54519522","家興建設有限公司","宜蘭縣羅東鎮信義里興東路184號1樓","張家安",200000,"1020830"
2843,"54519537","淞合鋼鐵有限公司","桃園縣桃園市朝陽里和平路1號8樓之9","張三龍",2000000,"1020830"
2844,"54519543","時光之丘有限公司","宜蘭縣五結鄉孝威南路42之7號1樓","歐芳吟",200000,"1020830"
2845,"54519558","馥宏建設有限公司","宜蘭縣羅東鎮公正里中華路57-2號5樓之1","呂家逸",3000000,"1020830"
2846,"54519570","欣智達國際有限公司","宜蘭縣壯圍鄉忠孝村順和路82-34號","劉世川",2000000,"1020830"
2847,"54519585","友盛肉品有限公司","彰化縣二林鎮南光里果園街5號1樓","周千惠",500000,"1020830"
2848,"54584924","嘉禾光電元件有限公司","臺中市大安區福住里東西五路2段93巷10號1樓","王眞",200000,"1020730"
2849,"54585000","廣承辦公傢俱有限公司","臺中市西屯區永安里西屯路三段宏恩三巷27弄2之1號1樓","黃偉倫",500000,"1020730"
2850,"54585016","源宏經建實業有限公司","臺中市大雅區大雅里永興路137號2樓","賴基敦",600000,"1020731"
2851,"54585022","金益祥精密有限公司","臺中市潭子區民族路一段332之12號","莊銘維",1000000,"1020731"
2852,"54585037","東昱機電工程有限公司","臺中市沙鹿區鹿寮里中山路田尾巷303號1樓","陳國華",500000,"1020731"
2853,"54585064","綠禾光生物科技有限公司","臺中市西區中興街142號1樓","莊雪玉",500000,"1020731"
2854,"54585070","和橙有限公司","臺中市南屯區河南路四段688號5樓之21","陳沛汝",100000,"1020731"
