﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2742,"南投縣","12059764","進昌企業社","南投縣草屯鎮富寮里富春路四三號",30000,"獨資","楊素貞",1080711,"1080002149"
2743,"南投縣","18126086","極地網際網路企業社","南投縣埔里鎮北門里中山路二段二八九號地下一層之二一號",95000,"獨資","林連成",1080722,"1080002236"
2744,"南投縣","19250230","正全建材行","南投縣竹山鎮社寮里南雲路14號",200000,"合夥","盧  富",1080711,"1080002144"
2745,"南投縣","19251408","翎宣多媒體工作室","南投縣竹山鎮竹山里下橫街七五之九號﹝僅供辦公室使用，現場不得堆棧﹞",200000,"獨資","郭美杏",1080717,"1080002193"
2746,"南投縣","25278988","康泰商行","南投縣竹山鎮社寮里水尾巷７之１號一樓",20000,"獨資","康沛渲",1080725,"1080002269"
2747,"南投縣","25322008","聖銘工程行","南投縣埔里鎮北梅里梅子路17之1號一樓",300000,"獨資","葉淑惠",1080725,"1080002265"
2748,"南投縣","25383378","宏瑞企業社","南投縣草屯鎮南埔里青宅巷62-8號",200000,"獨資","程信淵",1080710,"1080002133"
2749,"南投縣","25465835","姐妹美容養生舘","南投縣竹山鎮延平里集山路二段1136號",3000,"獨資","林娟鷹",1080704,"1080002086"
2750,"南投縣","26825372","大鴻實業社","南投縣草屯鎮復興里碧山路727巷275號一樓",200000,"獨資","簡志昌",1080724,"1080002263"
2751,"南投縣","26825529","長湧農藥肥料行","南投縣埔里鎮北梅里西安路一段501號一樓",50000,"獨資","陳志修",1080731,"1080002303"
2752,"南投縣","26826007","天瑟資訊社","南投縣埔里鎮大城里中山路三段423號",100000,"獨資","蔣春蘭",1080705,"1080002106"
2753,"南投縣","26827224","今品食品行","南投縣埔里鎮大城里安七街24號一樓",3000,"獨資","陳嬌美",1080731,"1080002306"
2754,"南投縣","38884537","兆豐製油","南投縣水里鄉南光村中山路一段147號",50000,"獨資","蕭淳錞",1080718,"1080002209"
2755,"南投縣","39700683","躍康實業社","南投縣草屯鎮新厝里建興一街62號",240000,"獨資","鐘志安",1080709,"1080002126"
2756,"南投縣","39701851","久久企業社","南投縣南投市營南里營盤路115巷11號",240000,"合夥","楊麗華",1080712,"1080002152"
2757,"南投縣","39917260","昇亦郝茶飲商行","南投縣南投市崇文里彰南路一段1066號",50000,"獨資","陳家豪",1080731,"1080002310"
2758,"南投縣","45482592","福運汽車","南投縣埔里鎮福興里福興路２２９巷３６號一樓",200000,"獨資","陳進亮",1080701,"1080002051"
2759,"南投縣","45526705","虎林商行","南投縣南投市平山里竹林路一街１７號一樓",5000,"獨資","謝雲虎",1080716,"1080002175"
2760,"南投縣","45554461","大成農產行","南投縣草屯鎮富寮里富春路４８巷１２弄１０號",300000,"獨資","杜智強",1080715,"1080002167"
2761,"南投縣","47352482","田園家不動產開發企業社","南投縣竹山鎮雲林里集山路三段1110號一樓",200000,"獨資","陳鴻毅",1080708,"1080002118"
2762,"南投縣","47591456","御亦企業行","南投縣竹山鎮山崇里集山路一段2039號一樓",200000,"獨資","賴佳琪",1080718,"1080002208"
2763,"南投縣","47593736","癮茶企業社","南投縣南投市三興里南崗一路135巷3號一樓",200000,"獨資","顏雅橋",1080716,"1080002174"
2764,"南投縣","61231405","茂峰商店","南投縣南投市嘉和里彰南路一段七六四號",3000,"獨資","張紹欽",1080725,"1080002271"
2765,"南投縣","61769051","川興機車行","南投縣草屯鎮御史里中正路一二三八號",3000,"獨資","魏榮華",1080719,"1080002216"
2766,"南投縣","61780056","鴻賓商號","南投縣水里鄉民和村忠信巷四七號",3000,"獨資","胡龍興",1080717,"1080002189"
2767,"南投縣","61844973","永大電業工程行","南投縣埔里鎮北安里信義路二三一號",200000,"獨資","游文彬",1080729,"1080002288"
2768,"南投縣","61857316","永和旅社","南投縣竹山鎮中正里橫街三八號",5000,"獨資","陳森賢",1080726,"1080002275"
2769,"南投縣","61904676","德誠機車行","南投縣草屯鎮中山里草溪路664號一樓",5000,"獨資","林美玉",1080703,"1080002082"
2770,"南投縣","61921491","村鸚商行","南投縣南投市永豐里彰南路三段八○二號",3000,"獨資","蕭智文",1080703,"1080002075"
2771,"南投縣","62152300","得安堂藥房","南投縣埔里鎮清新里中山路二段四０一號一樓",3000,"獨資","韓秋彬",1080712,"1080002160"
2772,"南投縣","62164967","統裕行","南投縣埔里鎮同聲里光華街９５巷３號１樓〈僅供辦公室使用現場不得堆棧〉",4700000,"獨資","李春秋",1080722,"1080002228"
2773,"南投縣","72426201","好林茶業","南投縣名間鄉埔中村名松路一段598號一樓",230000,"獨資","李聰榮",1080722,"1080002232"
2774,"南投縣","72426976","展豪企業社","南投縣南投市營北里下庄巷26之11號一樓",40000,"獨資","簡豪毅",1080712,"1080002154"
2775,"南投縣","72428101","紭宇企業社","南投縣埔里鎮水頭里東潤路26巷8弄41號二樓",200000,"獨資","黃博文",1080703,"1080002083"
2776,"南投縣","72428995","萬金游有機農場","南投縣竹山鎮雲林里大勇路1號一樓",240000,"獨資","游素雲",1080719,"1080002217"
2777,"南投縣","72430232","埔里名產行","南投縣埔里鎮大城里恆吉巷88弄11號",30000,"獨資","賴瓏妮",1080711,"1080002141"
2778,"南投縣","72568670","元亭娃娃屋","南投縣名間鄉新街村彰南路560之6號",30000,"獨資","傅如敏",1080716,"1080002181"
2779,"南投縣","78122486","益智雜誌文具社","南投縣埔里鎮西門里中正路四八八號（限一樓使用現場不得堆棧）",450000,"獨資","施麗珍",1080701,"1080002038"
2780,"南投縣","81505114","金莎堡麵包店","南投縣信義鄉同富村同和巷５２之２號",6000,"獨資","劉貴正",1080712,"1080002158"
2781,"南投縣","81514036","向日葵名店","南投縣埔里鎮南門里中山路二段三六二號",1000000,"獨資","邱嬿鴦",1080719,"1080002222"
2782,"南投縣","82400784","武騰遊戲企業社","南投縣草屯鎮新厝里中興路172之1號",60000,"合夥","洪郁瑋",1080718,"1080002212"
2783,"南投縣","82401138","萬達玻璃行","南投縣草屯鎮雙冬里中正路75之2號一樓",200000,"獨資","鄭錫煌",1080705,"1080002102"
2784,"南投縣","82401159","李易蛋品行","南投縣草屯鎮南埔里中正路233之25號一樓",100000,"獨資","李兆鎧",1080731,"1080002315"
2785,"南投縣","82404682","高昇企業社","南投縣草屯鎮山腳里太平路一段266號一樓",240000,"獨資","高國賢",1080704,"1080002092"
2786,"南投縣","82404732","順風雞排餐飲","南投縣草屯鎮新厝里虎山路740號一樓",150000,"合夥","何淑雯",1080719,"1080002227"
2787,"南投縣","82550185","埔園牛肉麵","南投縣埔里鎮東門里北平街57號一樓",3000,"獨資","郭呈法",1080715,"1080002165"
2788,"南投縣","87818654","樹立企業社","南投縣南投市康壽里彰南路二段二二四號一樓",200000,"獨資","謝大堯",1080701,"1080002053"
2789,"南投縣","87830756","金群汽車電機行","南投縣南投市彰南路三段五二八號一樓",50000,"獨資","王國治",1080715,"1080002171"
2790,"南投縣","H9995594","全成肉舖","南投縣水里鄉民和村忠信路五六之二號",8000,"獨資","江龍漢",1080711,"1080002142"
2791,"雲林縣","02488442","聲歷奇境工作室","雲林縣崙背鄉西榮村忠孝北路271之5號",240000,"合夥","張榮倚",1080723,"1080071342"
2792,"雲林縣","06168271","馬上汽車商行","雲林縣林內鄉林茂村中正路六四六號一樓",45000,"獨資","鍾木林",1080723,"1080071361"
2793,"雲林縣","09227056","正一流工程行","雲林縣斗六市信義里大同路83巷6號1樓",200000,"獨資","賴泓伊",1080705,"1080050005"
2794,"雲林縣","09260293","螢光商行","雲林縣虎尾鎮頂溪里過溪六二號",200000,"獨資","廖玉蘭",1080723,"1080071340"
2795,"雲林縣","09302391","新鴻機車行","雲林縣臺西鄉五港村五港路六六九號",5000,"獨資","廖婉鈴",1080703,"1080049965"
2796,"雲林縣","10900584","欣鼎電子科技企業社","雲林縣斗六市鎮東里大學路1段201巷98號1樓",200000,"獨資","王兆運",1080724,"1080071373"
2797,"雲林縣","10902507","長春社","雲林縣斗六市公誠里長春路18號",200000,"合夥","黃淑貞",1080701,"1080049897"
2798,"雲林縣","19360546","一軒租書坊","雲林縣斗南鎮南昌里南安路五四號一樓",5000,"獨資","廖巧雅",1080703,"1080049989"
2799,"雲林縣","19360742","晟億工程行","雲林縣斗六市溪洲里中南路二九０巷九弄一五七號一樓",10000,"獨資","林炎敦",1080705,"1080049998"
2800,"雲林縣","20041985","樺仁商行","雲林縣土庫鎮西平里西平路30之6號",200000,"獨資","周永禎",1080705,"1080050010"
2801,"雲林縣","20046975","寶薇男女服飾","雲林縣莿桐鄉莿桐村中山路一八九號一樓",10000,"獨資","鄭姚玉邁",1080705,"1080050002"
2802,"雲林縣","21447365","馨婷坊","雲林縣斗六市四維里太平路一０七號一樓",200000,"獨資","紀惠馨",1080704,"1080049993"
2803,"雲林縣","25483572","台金企業社","雲林縣土庫鎮南平里和平路1之6號1樓",200000,"獨資","張世弦",1080729,"1080071422"
2804,"雲林縣","25490095","美美小吃部","雲林縣崙背鄉西榮村西安路26號",3000,"獨資","詹德銘",1080716,"1080050126"
2805,"雲林縣","27123737","振農鐵工部","雲林縣崙背鄉水尾村頂街三五號",10000,"獨資","廖振甫",1080723,"1080071368"
2806,"雲林縣","38780511","麒傑飲料店","雲林縣元長鄉長南村中山路109號1樓",10000,"獨資","王麒祥",1080719,"1080071301"
2807,"雲林縣","38792880","維特多茶行","雲林縣斗六市信義里民生路221號1樓",100000,"獨資","游丁豪",1080723,"1080071343"
2808,"雲林縣","38795459","立達無線電通信器材行","雲林縣土庫鎮石廟里文仁街77號1樓",200000,"獨資","陳芯渝",1080701,"1080049914"
2809,"雲林縣","38796056","彎豆五金百貨行","雲林縣斗六市嘉東里嘉東南路52巷17號",200000,"獨資","張紀箏",1080723,"1080071346"
2810,"雲林縣","38796990","禾悅行","雲林縣斗六市仁愛里內環路577號1樓",50000,"獨資","張家榮",1080703,"1080049972"
2811,"雲林縣","39711598","蜜可工作坊","雲林縣斗六市林頭里大學路2段29號1樓",20000,"合夥","陳威成",1080722,"1080071326"
2812,"雲林縣","39862032","酸甘甜茶飲","雲林縣崙背鄉南陽村南光路24號",100000,"獨資","張正平",1080702,"1080049932"
2813,"雲林縣","45480089","泰得工程行","雲林縣莿桐鄉莿桐村延平路一四四號一樓",200000,"獨資","郭華榮",1080703,"1080049964"
2814,"雲林縣","45668062","名駒單車專賣店","雲林縣莿桐鄉莿桐村北平路一二號一樓",3000,"獨資","黃鉛銘",1080717,"1080050140"
2815,"雲林縣","45755565","巧味便當行","雲林縣麥寮鄉麥津村中興路三四號",3000,"獨資","曾秋燕",1080712,"1080050083"
2816,"雲林縣","45769651","可愛風企業社","雲林縣斗六市鎮西里同心街11號1樓",5000,"獨資","楊依橞",1080715,"1080050109"
2817,"雲林縣","45773352","皩玉园玉品","雲林縣虎尾鎮三合里舊部35之3號1樓",180000,"獨資","鍾古皩",1080701,"1080049909"
2818,"雲林縣","45774520","丹慶麵包店","雲林縣斗六市鎮南里中山路328之2號",120000,"獨資","賴映如",1080704,"1080049994"
2819,"雲林縣","47389087","勝家工程行","雲林縣西螺鎮鹿場里南興42之1號1樓",220000,"獨資","廖金座",1080703,"1080049986"
2820,"雲林縣","47389761","金台灣食品企業社","雲林縣北港鎮大北里大北19號1樓",200000,"獨資","林益淇",1080703,"1080049975"
2821,"雲林縣","47391274","柒彩虹養生會館","雲林縣斗六市鎮東里文化路610號",100000,"獨資","陳啟仁",1080722,"1080071332"
2822,"雲林縣","47393462","珍豪食品商行","雲林縣西螺鎮正興里福興路71巷10號",100000,"獨資","劉豪恩",1080712,"1080050092"
2823,"雲林縣","47395026","大呼過癮臭臭鍋斗南店","雲林縣斗南鎮南昌里文元街８３號",200000,"獨資","周雅靜",1080725,"1080071405"
2824,"雲林縣","47396046","花麵丸拉麵館","雲林縣斗六市鎮西里中堅西路292號1樓",100000,"獨資","詹于慶",1080701,"1080049907"
2825,"雲林縣","47397143","永浚工程行","雲林縣口湖鄉崙東村明仁路２２號",200000,"獨資","曾敏皓",1080715,"1080050114"
2826,"雲林縣","47398500","大夜市小吃部","雲林縣二崙鄉大同村大同路65之1號",5000,"獨資","詹德銘",1080716,"1080050127"
2827,"雲林縣","47402194","腦物家具藏藝品社","雲林縣斗六市鎮西里府中街17號1樓",240000,"獨資","陳紫寧",1080715,"1080050103"
2828,"雲林縣","47404566","三里來小館","雲林縣古坑鄉華山村華山20之2號",200000,"獨資","葉展雍",1080702,"1080049943"
2829,"雲林縣","47406065","起晨輕食館","雲林縣西螺鎮福興里福興路181號",50000,"獨資","李玉珍",1080701,"1080049904"
2830,"雲林縣","47406282","佈政使司館","雲林縣斗六市龍潭里仁愛路146號",1000000,"獨資","蔡慕凡",1080723,"1080071350"
2831,"雲林縣","47406868","祥彬水電行","雲林縣虎尾鎮延平里下南路1之26號1樓",200000,"獨資","林沛潔",1080703,"1080049988"
2832,"雲林縣","47407260","噗家影像工作室","雲林縣虎尾鎮立仁里立仁街６５號一樓",30000,"獨資","劉信宏",1080731,"1080071475"
2833,"雲林縣","47571959","爭新鮮水產行","雲林縣口湖鄉崙中村中和路35之1號",100000,"合夥","李勝安",1080725,"1080071395"
2834,"雲林縣","63362705","榮祥水電工程行","雲林縣莿桐鄉莿桐村南安路2之2號",1000000,"合夥","吳志宏",1080718,"1080050152"
2835,"雲林縣","64101383","力原商號","雲林縣崙背鄉南陽村中山路347號",3000,"獨資","李廖寬敏",1080701,"1080049910"
2836,"雲林縣","64883210","中二號","雲林縣北港鎮樹腳里大同路五九二號",3000,"獨資","許郭麗雲",1080731,"1080071477"
2837,"雲林縣","64929525","裕源珍食品店","雲林縣東勢鄉東南村康安路四四號",3000,"獨資","陳黃美雲",1080702,"1080049942"
2838,"雲林縣","67863899","綺薇服飾店","雲林縣東勢鄉東南村東勢東路三三號一樓",5000,"獨資","李美美",1080715,"1080050118"
2839,"雲林縣","72400976","哈妮小吃部","雲林縣斗六市公誠里宏徳街72號",3000,"獨資","張云庭",1080710,"1080050060"
2840,"雲林縣","72405846","金旺旺小吃部","雲林縣土庫鎮石廟里菜園路130號",20000,"獨資","邱美玲",1080718,"1080050159"
2841,"雲林縣","72405965","六甲八精品服飾店","雲林縣斗六市信義里太平路45號",3000,"獨資","周道泓",1080729,"1080071421"
2842,"雲林縣","72407892","盛野拉麵","雲林縣斗六市鎮南里中堅西路531號",100000,"獨資","詹于慶",1080701,"1080049903"
2843,"雲林縣","72410398","晶元事務用品社","雲林縣斗六市保庄里保長路50之39號1樓",100000,"獨資","楊宜臻",1080718,"1080050160"
2844,"雲林縣","72412895","車靚洗車坊","雲林縣莿桐鄉麻園村榮貫路209號",50000,"獨資","陳文彬",1080719,"1080071305"
2845,"雲林縣","72414562","小新食堂","雲林縣虎尾鎮新興里新興路58號",150000,"獨資","林李鬆",1080729,"1080071420"
2846,"雲林縣","72414872","皇妃小吃店","雲林縣西螺鎮新豐里福來路142號",100000,"獨資","朱宏倉",1080702,"1080049945"
2847,"雲林縣","72415268","喜多多商行","雲林縣虎尾鎮東仁里信義路７３號一、二樓",200000,"獨資","林宛臻",1080731,"1080071472"
2848,"雲林縣","72417202","老屁孩娃娃屋","雲林縣斗六市鎮東里文化路252號",3000,"獨資","林聖欣",1080717,"1080050139"
2849,"雲林縣","72417929","協興農產行","雲林縣虎尾鎮下溪里大庄37之2號",30000,"獨資","周榮源",1080723,"1080071349"
2850,"雲林縣","72419052","金海派娃娃店","雲林縣北港鎮大同里文化路145之4號1樓",230000,"獨資","蕭伊珍",1080731,"1080071478"
2851,"雲林縣","72419594","元綠果菜農產行","雲林縣元長鄉下寮村東庄路31之2號",200000,"合夥","楊富雄",1080722,"1080071315"
2852,"雲林縣","72605035","詠鑫農產行","雲林縣二崙鄉湳仔村湳仔路189之7號",3000,"獨資","楊明進",1080717,"1080050138"
2853,"雲林縣","77815405","憶勝五金批發行","雲林縣斗南鎮石溪里復興路二０號",5000,"獨資","莊雅蓉",1080709,"1080050049"
2854,"雲林縣","77823448","淑靜商店","雲林縣斗六市八德里文化路七一二號",3000,"獨資","林淑靜",1080705,"1080050004"
2855,"雲林縣","78467220","振聲電子琴服務社","雲林縣土庫鎮西平里信義路五三巷二二號",200000,"獨資","陳鴛",1080719,"1080071298"
2856,"雲林縣","82377094","筱薇養生館","雲林縣北港鎮新街里華勝路258號一樓",10000,"獨資","阮金菁",1080723,"1080071357"
2857,"雲林縣","82484664","強群企業社","雲林縣虎尾鎮墾地里虎興西一街１８３號1樓",200000,"獨資","蔡宜庭",1080709,"1080050048"
2858,"雲林縣","82485988","皇信樓港式點心","雲林縣北港鎮華勝里大同路384號",80000,"獨資","陳正霖",1080729,"1080071423"
2859,"雲林縣","82486641","健康主義養生館","雲林縣斗六市公正里莊敬路347巷30弄57號6樓",100000,"獨資","郭珍",1080731,"1080071470"
2860,"雲林縣","82488774","世明農產行","雲林縣東勢鄉東北村民權路152號1樓",200000,"獨資","陳永瑞",1080709,"1080050044"
2861,"雲林縣","82488789","慶鋒農產行","雲林縣東勢鄉東北村民權路152號1樓",200000,"獨資","陳宥瑋",1080709,"1080050053"
2862,"雲林縣","82488839","來相逢小吃部","雲林縣麥寮鄉崙後村8之26號",3000,"獨資","許國明",1080723,"1080071367"
2863,"雲林縣","82489632","糧和企業社","雲林縣斗南鎮北銘里新生一路35巷14號1樓",100000,"獨資","李國豪",1080723,"1080071341"
2864,"雲林縣","88822733","金輝電業企業社","雲林縣斗六市成功里成功路174號1樓",100000,"獨資","賴林素貞",1080730,"1080071454"
2865,"雲林縣","88826061","長平煤氣行","雲林縣斗六市長平里忠潭路7之5號",20000,"獨資","高忠勇",1080705,"1080050019"
2866,"雲林縣","88837118","口鴻商行","雲林縣斗六市大同路一四０號",3000,"獨資","林淑靜",1080712,"1080050077"
2867,"雲林縣","92825732","冠弘汽車商行","雲林縣斗六市成功里成功路三四Ｏ號一樓",3000,"獨資","李桂萍",1080731,"1080071479"
2868,"雲林縣","92829337","興築企業行","雲林縣水林鄉蕃薯村蕃薯厝一二０號",30000,"獨資","林明照",1080703,"1080049973"
2869,"雲林縣","98953918","上禾室內裝潢工程行","雲林縣斗六市嘉東里嘉東中路八號",200000,"獨資","張景森",1080725,"1080071389"
2870,"雲林縣","99902157","九九花式撞球場","雲林縣麥寮鄉麥津村中興路40之1號",200000,"獨資","陳宇文",1080723,"1080071356"
2871,"嘉義縣","06284551","宏福企業社","嘉義縣太保市北新里中正路９２巷２號",180000,"獨資","葉佳明",1080723,"1089301523"
2872,"嘉義縣","06322675","松峯海產行","嘉義縣水上鄉寬士村崎子頭七一三號",10000,"獨資","蕭松峯",1080731,"1089301596"
2873,"嘉義縣","06332836","三大視聽社","嘉義縣朴子市永和里應菜埔三七號一樓",450000,"獨資","王素靜",1080724,"1089301553"
2874,"嘉義縣","06353352","振發企業社","嘉義縣義竹鄉官和村芋子寮一一九號",3000,"獨資","李振發",1080710,"1089301428"
2875,"嘉義縣","09121981","祥和冷飲店","嘉義縣太保市安仁里祥和三路東段35號",100000,"獨資","杜漢堂",1080709,"1089301384"
2876,"嘉義縣","10409646","蜀川麻辣鍋","嘉義縣民雄鄉西安村保生街197號1樓",200000,"獨資","簡文芳",1080703,"1089301333"
2877,"嘉義縣","10808600","欣興商行","嘉義縣中埔鄉和興村３６鄰中華路１５５號",200000,"獨資","許江蘇",1080715,"1089301448"
2878,"嘉義縣","13619879","富祥企業行","嘉義縣水上鄉義興村溪州仔一六號",200000,"獨資","邱金蘭",1080730,"1089301583"
2879,"嘉義縣","14768329","榮順包作業","嘉義縣六腳鄉蒜東村蒜頭三○一號",100000,"獨資","黃水俊",1080709,"1089301306"
2880,"嘉義縣","14769679","阿菊山產行","嘉義縣布袋鎮中安里過溝頂厝五四之二號",5000,"獨資","李山嚴",1080717,"1089301454"
2881,"嘉義縣","25742698","新生活傢俱","嘉義縣民雄鄉興南村12鄰建國路3段51號",200000,"獨資","鄭原旭",1080723,"1089301522"
2882,"嘉義縣","25828668","建利工程行","嘉義縣民雄鄉福樂村光明五街17號1樓",200000,"獨資","吳姵儒",1080731,"1089301592"
2883,"嘉義縣","26496527","全發工程行","嘉義縣大林鎮平林里民族路150巷19號",200000,"獨資","陳全發",1080708,"1089301347"
2884,"嘉義縣","34959183","農勤一蕃","嘉義縣太保市後潭里14鄰後潭439-8號",600000,"獨資","游世郎",1080730,"1089301589"
2885,"嘉義縣","34964307","巧玲瓏純理容","嘉義縣朴子市大鄉里大槺榔253-22號",3000,"獨資","祝玉芳",1080724,"1089301489"
2886,"嘉義縣","36620877","順發起重工程行","嘉義縣朴子市新寮里新寮６５之２５號１樓",300000,"獨資","黃國正",1080711,"1089301411"
2887,"嘉義縣","40917020","楓雅服飾店","嘉義縣大林鎮東林里中興路89號",10000,"獨資","劉惠雲",1080724,"1089301525"
2888,"嘉義縣","40917513","豐傳通訊行","嘉義縣布袋鎮興中里上海路197號附1",1000000,"獨資","賴怡婷",1080729,"1089301579"
2889,"嘉義縣","40920995","茶露坊","嘉義縣大林鎮大美里大智一街３號一樓",200000,"獨資","吳俊德",1080730,"1089301588"
2890,"嘉義縣","40921615","瀚琳行","嘉義縣梅山鄉梅北村環北街173號",200000,"獨資","曾柏瀚",1080715,"1089301437"
2891,"嘉義縣","40921805","瑋哲海產行","嘉義縣東石鄉型厝村型厝寮43-21號1樓",30000,"獨資","蔡毓展",1080729,"1089301577"
2892,"嘉義縣","40922889","宏林企業社","嘉義縣水上鄉內溪村5鄰內溪洲1號之21",100000,"獨資","林莉玲",1080717,"1089301480"
2893,"嘉義縣","40923228","晶皇馥脆皮烤鴨","嘉義縣太保市麻寮里北港路二段288號",3000,"獨資","郭宏洋",1080718,"1089301490"
2894,"嘉義縣","47857912","尚品創意料理餐廳","嘉義縣太保市前潭里後潭125號之7附1",3000,"獨資","黃世寶",1080729,"1089301554"
2895,"嘉義縣","47859720","金薇無鋼圈內衣店","嘉義縣朴子市文化里山通路６３號一樓",50000,"獨資","陳小崴",1080708,"1089301360"
2896,"嘉義縣","47860775","快樂娃娃屋","嘉義縣民雄鄉興中村江厝店1之9號",3000,"獨資","蔡鳳美",1080702,"1089301348"
2897,"嘉義縣","47861970","桓宇能源科技企業社","嘉義縣新港鄉三間村鑽石新城３５號一樓",230000,"獨資","柯鍾輝",1080726,"1089301557"
2898,"嘉義縣","47862112","再豐商行","嘉義縣東石鄉東石村彩霞大道420號",30000,"獨資","蔡義柏",1080702,"1089301341"
2899,"嘉義縣","50661602","聖佑食品行","嘉義縣中埔鄉和美村中山新邨46-91號",200000,"獨資","許秋娥",1080723,"1089301438"
2900,"嘉義縣","62995750","慶宗企業社","嘉義縣民雄鄉金興村立德街６５號",200000,"獨資","張慶宗",1080725,"1089301555"
2901,"嘉義縣","65783300","義興藥房","嘉義縣民雄鄉興中村江厝店一一號",2000,"獨資","陳鍚山",1080702,"1089301331"
2902,"嘉義縣","66367318","銘興商店","嘉義縣朴子市永和里菜埔一Ｏ五之一三號",3000,"獨資","李宗銘",1080708,"1089301359"
2903,"嘉義縣","66479427","利盈水泥加工廠","嘉義縣水上鄉水上村進學街56巷18號",25000,"獨資","施金治",1080724,"1089301544"
2904,"嘉義縣","66483674","勝安西葯房","嘉義縣水上鄉水上村中興路４５５號",5000,"獨資","林茂勝",1080715,"1089301467"
2905,"嘉義縣","66490289","志昇汽車保養場","嘉義縣水上鄉龍德村１鄰６號之２",30000,"獨資","黃寶春",1080703,"1089301358"
2906,"嘉義縣","66597654","建成企業行","嘉義縣中埔鄉社口村檨仔林七Ｏ號",10000,"獨資","陳建俊",1080723,"1089301526"
2907,"嘉義縣","67037672","永義商店","嘉義縣六腳鄉蒜頭村九鄰一二七號",3000,"獨資","李美雲",1080727,"1089301524"
2908,"嘉義縣","81327717","祥悅工程行","嘉義縣民雄鄉文隆村建國路二段225號",200000,"獨資","鍾俊騰",1080715,"1089301436"
2909,"嘉義縣","81328737","懿美男女工坊","嘉義縣朴子市大葛里10鄰大槺榔167之10號",3000,"獨資","呂宥樂",1080724,"1089301545"
2910,"嘉義縣","81329715","真愛時尚會館","嘉義縣東石鄉港墘村5鄰港墘146號附16",5000,"獨資","蔡耀羨",1080717,"1089301476"
2911,"嘉義縣","81330620","安桉甜甜圈","嘉義縣朴子市安福里26鄰山通路1-106號",3000,"獨資","林栢鈞",1080724,"1089301546"
2912,"嘉義縣","81333056","韋克資訊","嘉義縣義竹鄉仁里村11鄰義竹416號",3000,"獨資","黃志緯",1080715,"1089301429"
2913,"嘉義縣","81335195","佑環商行","嘉義縣義竹鄉溪洲村下溪洲94號",100000,"獨資","蔡豐全",1080715,"1089301466"
2914,"嘉義縣","81335619","至盛工程行","嘉義縣民雄鄉西安村民溪路１０號一樓",200000,"獨資","許玉燕",1080725,"1089301564"
2915,"嘉義縣","87986188","信風企業社","嘉義縣民雄鄉福樂村建國路三段二六○巷一九之一號",100000,"獨資","何文樹",1080703,"1089301353"
2916,"屏東縣","08014581","志祐行","屏東縣內埔鄉豐田村建三路121號1樓",300000,"獨資","林裕鎰",1080708,"10824916700"
2917,"屏東縣","08039773","安和行","屏東縣新園鄉鹽埔村永和路１０７號",5000,"獨資","李和安",1080711,"10825610200"
2918,"屏東縣","08053211","三奇利商行","屏東縣東港鎮船頭里沿海五路二四五巷四六號一樓",3000,"獨資","許清吉",1080725,"10827221900"
2919,"屏東縣","08076517","玉蘭雜貨店","屏東縣來義鄉丹林村古義路５６號",3000,"獨資","吳玉蘭",1080726,"10827513200"
2920,"屏東縣","10118990","順嘉工程行","屏東縣潮州鎮四春里盛春４巷３號１樓",200000,"獨資","黃秉聖",1080729,"10827513100"
2921,"屏東縣","10144982","彩陽商行","屏東縣新埤鄉新埤村文化街５７號１樓",3000,"獨資","賴瑞真",1080701,"10824006300"
2922,"屏東縣","10446353","盛達工程行","屏東縣長治鄉德榮村煙墩巷88之11號1樓",450000,"獨資","侯麗蘭",1080703,"10824379900"
2923,"屏東縣","10886909","晶美企業社","屏東縣屏東市清溪里建國路217巷3弄30號",3000,"獨資","韓承祐",1080702,"10823929800"
2924,"屏東縣","10890328","建順土木包工業","屏東縣牡丹鄉石門村中興路29號",800000,"獨資","方金山",1080704,"10824442600"
2925,"屏東縣","10893922","琉蓮工坊","屏東縣萬巒鄉新厝村清安路12號",3000,"獨資","洪玉蓮",1080704,"10824624500"
2926,"屏東縣","10898503","峰采原創屋","屏東縣泰武鄉佳平村佳平巷109號",3000,"獨資","張金花",1080702,"10824133900"
2927,"屏東縣","13601527","南煜商行","屏東縣東港鎮新勝里新勝街九二號一樓",1200000,"合夥","陳美妃",1080730,"10825727600"
2928,"屏東縣","14489797","車城農產行","屏東縣車城鄉海口村海口路五二號",240000,"獨資","陳徐淑靜",1080702,"10824217600"
2929,"屏東縣","15694710","允嘉電子遊戲場業","屏東縣新園鄉共和村光復路二四九之四號一樓",100000,"獨資","賴宣諭",1080716,"10826176700"
2930,"屏東縣","17495028","建興機車行","屏東縣高樹鄉建興村大山一路六一號",3000,"獨資","張綱明",1080718,"10826250400"
2931,"屏東縣","18163504","信康加藥局","屏東縣屏東市大連里建豐路二０八號一樓",10000,"獨資","蔡惠如",1080723,"10827129400"
2932,"屏東縣","19980222","佳昇工程行","屏東縣里港鄉載興村載興路三三號",100000,"獨資","何萬勝",1080724,"10827112800"
2933,"屏東縣","26481854","醉八仙餐飲店","屏東縣潮州鎮永春里中洲路276號",100000,"獨資","陳慧娟",1080719,"10826562700"
2934,"屏東縣","29400477","酷酷龍便利商店","屏東縣新園鄉鹽埔村鹽洲路三四二號一樓﹝限店舖用途內使用﹞",50000,"獨資","黃揚程",1080714,"10825693300"
