﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3097,"桃園市","87726260","九龍當舖","桃園市桃園區北門里三民路２段２６８號１樓",1500000,"獨資","陳正義",1080710,"1089008028"
3098,"桃園市","93800870","宏煒電器行","桃園市大園區三石里福德路31號1樓",30000,"獨資","張孟祥",1080712,"1089008122"
3099,"桃園市","93804123","同利實業社","桃園市大園區橫峰里平安路38號1樓",100000,"獨資","吳登勇",1080703,"1089007664"
3100,"桃園市","93807803","大華裝潢工程行","桃園市桃園區永安里中正三街１２巷５弄１０號１樓",1000000,"獨資","江國禎",1080717,"1089008315"
3101,"桃園市","93810960","中原眼鏡行","桃園市中壢區普忠里新中北路二三○號",49000,"獨資","江玉萍",1080715,"1089008151"
3102,"桃園市","93814797","暐翔行","桃園市蘆竹區內厝里南山路二段205巷22弄32號1樓",1000000,"合夥","陳素珠",1080730,"1089008881"
3103,"桃園市","95892591","達雄企業社","桃園市龜山區大崗里新興街139巷2號",500000,"獨資","吳進雄",1080719,"1089008419"
3104,"桃園市","95903773","健彰行","桃園市桃園區中山里中州街２２號１樓",50000,"獨資","陳惠嬋",1080716,"1089008207"
3105,"桃園市","97801837","萬寶汽車材料行","桃園市中壢區內定里合圳北路二段126巷21號(1樓)",50000,"獨資","黃秀月",1080702,"1089007639"
3106,"桃園市","97810414","鴻茂工程行","桃園市中壢區忠福里華夏一村市場3號",230000,"獨資","張永德",1080703,"1089007696"
3107,"桃園市","98140315","盛記土木包工業","桃園市平鎮區宋屋里廣泰路２０１巷２８弄１３號１樓",2500000,"獨資","陳國勝",1080726,"1089008794"
3108,"桃園市","98232362","富園針車行","桃園市大園區田心里和平西路47巷12號",10000,"獨資","簡再添　　",1080716,"1089008252"
3109,"桃園市","98842408","鑨贏企業社","桃園市楊梅區富豐里民安路52巷68號",200000,"獨資","陳俊城",1080717,"1089008311"
3110,"桃園市","98970509","六二九九服飾店","桃園市桃園區中和里博愛路６８號１樓",5000,"獨資","徐烱熏",1080729,"1089008863"
3111,"桃園市","98975883","順帆汽車材料行","桃園市桃園區中路里中山路８０８號２樓",450000,"獨資","陳淑敏",1080701,"1089007558"
3112,"桃園市","98980979","餓狼傳說酒吧","桃園市桃園區南華里南華街140號1樓",200000,"獨資","呂秀珍",1080729,"1089006790"
3113,"桃園市","98983363","紅寶石美食餐館","桃園市桃園區中平里壽昌街２０巷５６號１樓",30000,"獨資","謝永凱",1080705,"1089007833"
3114,"桃園市","98989599","大媽廚房小吃店","桃園市桃園區福林里陽明六街３６號",200000,"獨資","官美華",1080717,"1089008335"
3115,"桃園市","99422072","立偉企業社","桃園市龍潭區高平里中豐路高平段１２３巷１３８號１樓",200000,"獨資","邱月花",1080704,"1089007731"
3116,"桃園市","99471333","采雲服飾店","桃園市桃園區汴洲里有恆路10號1樓",200000,"獨資","陳麗雲",1080731,"1089008944"
3117,"桃園市","99494384","百醇飲食店","桃園市蘆竹區南榮里忠孝西路10號1樓",50000,"獨資","潘煜詮",1080704,"1089007768"
3118,"桃園市","99790961","啟祐企業社","桃園市桃園區中信里逸林街１００巷６號１樓",220000,"獨資","徐亞蒨",1080731,"1089008974"
3119,"新竹縣","02670687","李記醬園","新竹縣關西鎮東光里4鄰中豐路一段6號一樓",1000000,"獨資","李日興",1080723,"1080302091"
3120,"新竹縣","02758873","金聯飼料行","新竹縣橫山鄉橫山村十鄰蔗五之九號",45000,"獨資","徐庭達",1080718,"1080302056"
3121,"新竹縣","02779053","立揚企業社","新竹縣新豐鄉青埔村青埔子135-2號1樓",500000,"獨資","黃廷可",1080724,"1080302132"
3122,"新竹縣","08692907","鈞華土木包工業","新竹縣北埔鄉南埔村南埔１２號１樓",3800000,"合夥","彭明河",1080730,"1080302187"
3123,"新竹縣","09813041","美天來商行","新竹縣竹東鎮大鄉里中豐路２段４３９號１樓",3000000,"合夥","林水福",1080719,"1080302066"
3124,"新竹縣","10520661","珍藏精品","新竹縣竹北市中興里復興三路二段６２號一樓",60000,"獨資","彭淑馨",1080703,"1080301848"
3125,"新竹縣","10523816","百翊工程行","新竹縣竹東鎮大鄉里研究路３３巷４弄５號１樓",200000,"獨資","劉峻麟",1080723,"1080302094"
3126,"新竹縣","10608737","鑫立企業社","新竹縣新豐鄉上坑村坑子口５０２-５號1樓",240000,"獨資","陳秀美",1080724,"1080302134"
3127,"新竹縣","10643381","翔湧企業社","新竹縣湖口鄉信勢村明德街246巷4號1樓",200000,"合夥","陳宥均",1080705,"1080301895"
3128,"新竹縣","13484485","朝陽臭臭鍋","新竹縣竹東鎮榮華里朝陽路18號1樓",200000,"合夥","陳冠惠",1080725,"1080302138"
3129,"新竹縣","17319753","澄揚五金行","新竹縣芎林鄉新鳳村8鄰富林路二段694號",200000,"獨資","黃美鳳",1080701,"1080301809"
3130,"新竹縣","17327965","北一藥師藥局","新竹縣竹北市竹仁里中正東路210號1樓",200000,"獨資","黃朝琴",1080704,"1080301864"
3131,"新竹縣","17333045","新工五金行","新竹縣湖口鄉仁和路146號5樓",2000000,"合夥","呂文凱",1080712,"1080301978"
3132,"新竹縣","19647296","丰帆工作室","新竹縣竹北市斗崙里縣政十街46號3樓",5000,"獨資","陳炫丰",1080722,"1080302080"
3133,"新竹縣","26144811","喜樂餐廳","新竹縣竹北市東平里高鐵二路158巷6、8號1樓",200000,"獨資","陳世傑",1080731,"1080302222"
3134,"新竹縣","26146114","昱成機車行","新竹縣竹北市東興里嘉興路427號1樓",200000,"獨資","周昱憲",1080724,"1080302116"
3135,"新竹縣","26666825","崴展工程行","新竹縣竹東鎮大鄉里中豐路3段360巷1弄14號1樓",240000,"合夥","游天龍",1080717,"1080302023"
3136,"新竹縣","26667211","萬嶸商行","新竹縣新豐鄉松林村新興路152號",28000,"獨資","吳如恩",1080708,"1080301906"
3137,"新竹縣","26667325","聖苑服飾","新竹縣竹北市十興里42鄰光明一路410號",100000,"獨資","劉純榜",1080701,"1080301820"
3138,"新竹縣","26667471","嘉毓商行","新竹縣新豐鄉松柏村坪頂一街４２號一樓",200000,"獨資","林冠毓",1080724,"1080302087"
3139,"新竹縣","26668886","朋鼎汽車修理廠","新竹縣芎林鄉上山村光復二街32號1樓",100000,"獨資","劉邦宏",1080705,"1080301884"
3140,"新竹縣","30333384","伊菲亞美容會館","新竹縣竹北市興安里文義街２７號1樓",100000,"獨資","沈碧蓮",1080704,"1080301840"
3141,"新竹縣","30336137","月春快餐","新竹縣竹北市泰和里７鄰泰和路１６９之２號",50000,"獨資","羅應烟",1080722,"1080302076"
3142,"新竹縣","30395711","清清茶棧","新竹縣竹北市光明六路45號",55000,"合夥","鍾瑞恩",1080723,"1080302104"
3143,"新竹縣","31414526","新慰複合商店","新竹縣湖口鄉波羅村新興路780-1號臨",300000,"獨資","鄒韻庭",1080729,"1080302182"
3144,"新竹縣","31575178","煒鋮工程企業","新竹縣竹北市東興路二段４１３號3樓",200000,"合夥","徐永勳",1080703,"1080301847"
3145,"新竹縣","31593289","謙馹工程行","新竹縣竹北市新國里新光街18號1樓",200000,"獨資","曹竹妹",1080716,"1080302010"
3146,"新竹縣","31788334","福鑫工程行","新竹縣竹北市保泰二街33巷21號2樓",200000,"獨資","周銘政",1080711,"1080301956"
3147,"新竹縣","34801590","凰都小吃部","新竹縣竹東鎮大同路112號2樓",80000,"合夥","許宏焰",1080717,"1080302029"
3148,"新竹縣","34921785","夏特爾傢飾館","新竹縣竹北市東平里隘口二路12巷28號",168000,"獨資","黃秀玉",1080717,"1080302019"
3149,"新竹縣","34924283","廣藝防水油漆工程行","新竹縣竹東鎮忠孝里長春路三段167巷21號1樓",200000,"獨資","戴政帝",1080723,"1080302096"
3150,"新竹縣","34933305","芳緹企業社","新竹縣新豐鄉松林村泰安街38號一樓",5000,"獨資","鄭明芳",1080704,"1080301871"
3151,"新竹縣","37845826","老拳棒棒麵食館","新竹縣竹北市自強南路151巷7號",50000,"獨資","陳宥宇",1080708,"1080301911"
3152,"新竹縣","37943452","群諾保修廠","新竹縣竹北市泰和里泰和一街50巷39號1樓",20000,"獨資","林睿昶",1080726,"1080302165"
3153,"新竹縣","37944467","心語美學會館","新竹縣竹北市北崙里縣政九路135巷2號",8000,"獨資","謝建民",1080710,"1080301946"
3154,"新竹縣","37988936","竹鍋飲食店","新竹縣竹北市六家五路一段133號1樓",100000,"合夥","王彥文",1080730,"1080302190"
3155,"新竹縣","40980579","寶媽咪親子館","新竹縣竹北市十興里莊敬五街46號3樓",20000,"合夥","蕭淑真",1080731,"1080302216"
3156,"新竹縣","40981541","龍山工業社","新竹縣新豐鄉坡頭村9鄰坡子頭136之1號1樓",60000,"獨資","陳美莉",1080717,"1080302032"
3157,"新竹縣","41166124","珊妮養生會館","新竹縣湖口鄉鳳凰村中華路６２號二樓",50000,"獨資","鄧珊妮",1080718,"1080302058"
3158,"新竹縣","41166460","滙浦行","新竹縣新埔鎮田新里田新路175巷15號",240000,"獨資","宋正楠",1080711,"1080301953"
3159,"新竹縣","41224779","豐泰商行","新竹縣寶山鄉雙新村寶新路一段７９號一樓",20000,"獨資","謝東樺",1080731,"1080302213"
3160,"新竹縣","41479499","哲安企業社","新竹縣湖口鄉波羅村成功路947號1樓",100000,"獨資","周進益",1080726,"1080302154"
3161,"新竹縣","41483374","宅媽科學玩具趣味館","新竹縣竹北市成功三路75號",2500000,"獨資","曾政傑",1080715,"1080301988"
3162,"新竹縣","42167023","采軒企業社","新竹縣竹北市竹仁里四維街98巷6號一樓",200000,"合夥","林曾瑞妹",1080708,"1080301918"
3163,"新竹縣","42167889","廣興車業行","新竹縣寶山鄉新城村寶新路二段７３０號一樓",20000,"獨資","黃俊陽",1080711,"1080301966"
3164,"新竹縣","42167902","煥顏個人工作室","新竹縣竹北市新國里新生街58巷2弄3號",100000,"獨資","許梅妹",1080724,"1080302120"
3165,"新竹縣","42167924","日貨角落商行","新竹縣竹北市東平里六家五路二段39號1樓",100000,"獨資","蔡玉嬋",1080717,"1080302039"
3166,"新竹縣","47061436","蘆龍堂香舖","新竹縣竹東鎮仁愛里東林路一０一號",3000,"獨資","郭美珠",1080730,"1080302193"
3167,"新竹縣","47095631","鑫源電器行","新竹縣竹北市竹仁里中正東路二二七號",10000,"獨資","鄭月娥",1080702,"1080301834"
3168,"新竹縣","47193056","東元印刷行","新竹縣湖口鄉愛勢村中山路二段350號",5000,"獨資","戴裕殷",1080708,"1080301915"
3169,"新竹縣","47250746","復旺商店","新竹縣新埔鎮新埔里中正路３１７巷公有第一零售市場二組獸肉類第一號攤位",5000,"獨資","劉俊宏",1080708,"1080301908"
3170,"新竹縣","50554906","泓品企業社","新竹縣竹北市竹義里中正西路１６號",200000,"合夥","楊孟瑄",1080726,"1080302160"
3171,"新竹縣","50557925","環宇木材行","新竹縣竹東鎮榮樂里大同路69號1樓",2000000,"獨資","何桂園",1080709,"1080301919"
3172,"新竹縣","50687770","壹伍壹弎克工作室","新竹縣竹北市新國里中正西路２２３號",100000,"獨資","陳佩君",1080729,"1080302171"
3173,"新竹縣","50687933","潘朵拉美學館","新竹縣竹北市嘉豐五路二段27號",200000,"獨資","陳貴秋",1080717,"1080302036"
3174,"新竹縣","50688068","城鑫汽車專業烤漆坊","新竹縣橫山鄉大肚村永昌街144巷3號1樓",200000,"獨資","邱一城",1080717,"1080302031"
3175,"新竹縣","50688686","寶芝林飲食店","新竹縣湖口鄉信勢村德興路23號",3000,"獨資","阮惠嫻",1080716,"1080302001"
3176,"新竹縣","50692464","弘洲貿易商行","新竹縣竹東鎮上館里15鄰和江街168號5樓",200000,"獨資","彭議緻",1080724,"1080302127"
3177,"新竹縣","50704320","如新工程行","新竹縣竹東鎮中正里9鄰長春路一段26巷6號1樓",10000,"獨資","邱莉葳",1080717,"1080302043"
3178,"新竹縣","50705215","長鑫工程行","新竹縣竹北市竹仁里仁愛街88號6樓",200000,"獨資","曾怡菁",1080719,"1080302065"
3179,"新竹縣","72470584","吉祥冷凍設備工程行","新竹縣新埔鎮文山里文山路犂頭山段８８３號一樓",200000,"獨資","林國璋",1080724,"1080302114"
3180,"新竹縣","72702971","心福口福食堂","新竹縣湖口鄉中正村達生八街599號",200000,"獨資","房孟奎",1080724,"1080302113"
3181,"新竹縣","72706688","外星人企業社","新竹縣竹北市三民路129號1樓",150000,"獨資","王呂奕達",1080723,"1080302097"
3182,"新竹縣","72788870","奇豐企業社","新竹縣湖口鄉東興村中山路三段533號1樓",50000,"獨資","宋琬萍",1080723,"1080302093"
3183,"新竹縣","74845449","輝賢企業社","新竹縣竹東鎮中興路一段108巷30弄9號1樓",1100000,"獨資","陳光輝",1080715,"1080301986"
3184,"新竹縣","77980967","盛達商行","新竹縣湖口鄉鳳山村勝利路二段１３鄰１９３號",10000,"獨資","姜義德",1080723,"1080302107"
3185,"新竹縣","78005810","詠豊企業社","新竹縣竹北市新生街58巷7號1樓",200000,"獨資","林鏡煒",1080705,"1080301888"
3186,"新竹縣","82005897","雪之湖咖啡","新竹縣峨眉鄉湖光村11鄰湖農新邨8號1樓",100000,"合夥","林大為",1080702,"1080301827"
3187,"新竹縣","82007966","傑瀚工程行","新竹縣竹東鎮三重里中興路一段108巷30弄9號二樓",200000,"獨資","江仁傑",1080717,"1080302020"
3188,"新竹縣","82009845","徑實文創企業社","新竹縣竹北市北興里勝利八街一段381號27樓",249000,"獨資","莊媛晰",1080730,"1080302192"
3189,"新竹縣","82014185","廷易裝潢工程行","新竹縣竹北市新國里中央路231巷10號七樓",240000,"合夥","張瓊浩",1080703,"1080301845"
3190,"新竹縣","82017768","驊宥科技工程行","新竹縣湖口鄉信義村達生八街607號3樓",200000,"獨資","許民賢",1080704,"1080301866"
3191,"新竹縣","82116681","菓爵飲品站","新竹縣湖口鄉中興村光復東路32號3樓",200000,"獨資","張薇旎",1080711,"1080301958"
3192,"新竹縣","82285320","橙家餐飲企業社","新竹縣竹北市文化里文信路208號一樓",5000000,"合夥","童凱鱗",1080725,"1080302143"
3193,"新竹縣","82285686","亞力企業社","新竹縣竹北市自強七街50號1樓",600000,"合夥","張素惠",1080723,"1080301458"
3194,"新竹縣","82287848","有謙工程行","新竹縣新埔鎮田新里8鄰義民路一段77號1樓",100000,"獨資","陳祥州",1080718,"1080302053"
3195,"新竹縣","82288380","哇國王企業社","新竹縣湖口鄉中正村中正七街195號",168000,"獨資","盧德威",1080705,"1080301889"
3196,"新竹縣","82288749","駱駝綠洲工作室","新竹縣湖口鄉信勢村明德街295號",100000,"獨資","潘星渝",1080729,"1080302169"
3197,"新竹縣","85194457","種子生活工作室","新竹縣竹北市東興里十興二街6號1樓",200000,"獨資","范育慈",1080710,"1080301947"
3198,"新竹縣","85195250","丹第傳統市集商行","新竹縣竹北市鹿場里成功八路３２７號",100000,"合夥","劉聰智",1080718,"1080302055"
3199,"新竹縣","99011818","順興汽車材料行","新竹縣竹北市社崙街61號",4260000,"獨資","郭美玲",1080715,"1080301992"
3200,"宜蘭縣","02411009","正順土木包工業","宜蘭縣蘇澳鎮聖湖里中山路一段五一０號一樓",1000000,"合夥","鍾蒼明",1080702,"1080902246"
3201,"宜蘭縣","02427403","吉登園鮮肉號","宜蘭縣羅東鎮集祥里民生路6號",5000,"獨資","林建宏",1080712,"1080902376"
3202,"宜蘭縣","08687469","勝昱企業社","宜蘭縣壯圍鄉功勞村永美路二段三三巷三三號一樓",2000000,"獨資","林乾勝",1080731,"1080902572"
3203,"宜蘭縣","08728784","杉霖茶莊","宜蘭縣五結鄉錦眾村大眾三路５９巷８弄２９號",50000,"獨資","張靖雯",1080716,"1080902406"
3204,"宜蘭縣","09647563","富農芽園","宜蘭縣冬山鄉大進村進偉二路100巷25號",10000,"獨資","吳昆庭",1080726,"1080902563"
3205,"宜蘭縣","09933897","善豪企業社","宜蘭縣冬山鄉永美村永安路41號一樓",100000,"獨資","魏善豪",1080710,"1080902293"
3206,"宜蘭縣","09992797","裕昌土木包工業","宜蘭縣員山鄉七賢村石頭厝路四六號一樓",1500000,"獨資","朱永裕",1080704,"1080902292"
3207,"宜蘭縣","10098951","上青企業社","宜蘭縣五結鄉協和村五結路二段一八五巷十二號一樓",200000,"獨資","李祥宇",1080715,"1080902366"
3208,"宜蘭縣","10535876","晉晟企業社","宜蘭縣冬山鄉順安村永興路二段169巷13號一樓",200000,"獨資","蕭振森",1080701,"1080902226"
3209,"宜蘭縣","10576144","玉田小棧","宜蘭縣礁溪鄉玉田村玉民路一段131號",10000,"獨資","賴文章",1080704,"1080902295"
3210,"宜蘭縣","10639936","大傳視覺工場","宜蘭縣宜蘭市凱旋里壯二路212號一樓",230000,"獨資","林雅萍",1080703,"1080902261"
3211,"宜蘭縣","13664297","益滿號漁行","宜蘭縣頭城鎮金面里青雲路二段253號",100000,"獨資","賴榮鎗",1080704,"1080902294"
3212,"宜蘭縣","13674366","佳芳企業社","宜蘭縣宜蘭市七張里七張路326巷9號一樓",560000,"獨資","俞佳螢",1080730,"1080902597"
3213,"宜蘭縣","14890264","印工坊","宜蘭縣宜蘭市菜園里舊城北路五八巷六號一樓",10000,"獨資","楊金賢",1080729,"1080902546"
3214,"宜蘭縣","14906483","偉昇企業社","宜蘭縣冬山鄉群英村日新路3巷6弄10號一樓",20000,"獨資","何為燊",1080719,"1080902463"
3215,"宜蘭縣","17934461","皇泰噴射器行","宜蘭縣五結鄉五結村自強路139號一樓",200000,"獨資","林錫義",1080731,"1080902614"
3216,"宜蘭縣","17937262","勝興食品行","宜蘭縣蘇澳鎮港邊里嶺腳路142號之2號",200000,"獨資","黃漢豪",1080726,"1080902555"
3217,"宜蘭縣","17937312","七川企業社","宜蘭縣蘇澳鎮蘇西里中山路一段226-1號一樓",200000,"獨資","洪偉城",1080730,"1080902593"
3218,"宜蘭縣","17940040","源兵衛餐飲","宜蘭縣羅東鎮賢文里興東路93號一樓",240000,"獨資","羅志銘",1080729,"1080902535"
3219,"宜蘭縣","17940506","睿華企業社","宜蘭縣宜蘭市建業里建業路72號二樓",200000,"獨資","李睿昇",1080718,"1080902449"
3220,"宜蘭縣","17941982","中川土木包工業","宜蘭縣礁溪鄉龍潭村三皇路二四巷五號一樓(限客戶現場作業)",1200000,"獨資","俞籠峻",1080704,"1080902284"
3221,"宜蘭縣","17942954","東新企業社","宜蘭縣頭城鎮頂埔里頂埔路一段90號一樓",150000,"獨資","盧見祥",1080712,"1080902394"
3222,"宜蘭縣","19561516","勝朋電器行","宜蘭縣員山鄉尚德村員山路一段六八五號一樓",5000,"獨資","李勝朋",1080712,"1080902397"
3223,"宜蘭縣","19565386","煜昇企業社","宜蘭縣三星鄉大隱村大埔中路２００巷１弄１０號",200000,"獨資","趙權威",1080722,"1080902450"
3224,"宜蘭縣","19566012","富翔大飯店","宜蘭縣宜蘭市新東里校舍路一九號",10200000,"獨資","許薔薇",1080702,"1080902250"
3225,"宜蘭縣","19566580","宇勝行","宜蘭縣羅東鎮南昌里中正南路84號一樓",900000,"獨資","林娜媺",1080709,"1080902320"
3226,"宜蘭縣","19570613","有緣商行","宜蘭縣五結鄉五結村五結中路一段480號一樓",30000,"獨資","林文彬",1080722,"1080902474"
3227,"宜蘭縣","21539033","俊皇企業社","宜蘭縣三星鄉大義村大義二路21號一樓",700000,"合夥","林儀鎂",1080712,"1080902359"
3228,"宜蘭縣","21586611","鼎宜交通器材行","宜蘭縣宜蘭市梅洲里雪峰路122號一樓",100000,"獨資","張素津",1080724,"1080902481"
3229,"宜蘭縣","26567368","正如益文具行","宜蘭縣蘇澳鎮蘇西里中山路一段415號一樓",200000,"合夥","張素郡",1080709,"1080902324"
3230,"宜蘭縣","26568253","庫瑪國際室內裝修工程行","宜蘭縣羅東鎮信義里林場路86號一樓",200000,"獨資","熊若萸",1080723,"1080902465"
3231,"宜蘭縣","26571927","波士咖啡飲品","宜蘭縣宜蘭市文化里民族路383號一樓",30000,"獨資","曾廣雄",1080718,"1080902444"
3232,"宜蘭縣","26574446","阿倫小吃部","宜蘭縣頭城鎮濱海路五段453號一樓",200000,"獨資","曹瑪婷",1080717,"1080902437"
3233,"宜蘭縣","26785104","林北烤好串燒店","宜蘭縣宜蘭市慈安里新興路15號",50000,"獨資","莊傐評",1080711,"1080902343"
3234,"宜蘭縣","29287989","金鑽全商行","宜蘭縣羅東鎮漢民里敬業路8之1號",20000,"獨資","林淑玲",1080723,"1080902512"
3235,"宜蘭縣","29369530","女生精品社","宜蘭縣宜蘭市新民里舊城東路35號一、二樓",100000,"獨資","楊珊玫",1080710,"1080902353"
3236,"宜蘭縣","30101928","美城水稻行","宜蘭縣壯圍鄉新南村新南路117之7號一樓",50000,"獨資","鐘天助",1080716,"1080902423"
3237,"宜蘭縣","30102530","東昇土木包工業","宜蘭縣五結鄉上四村中正路二段97號",1300000,"獨資","黃金毅",1080724,"1080902525"
3238,"宜蘭縣","30195657","普特土木包工業","宜蘭縣羅東鎮國華里進德街122之8號",1000000,"獨資","邱淑卿",1080723,"1080902468"
3239,"宜蘭縣","30348990","日旺企業社","宜蘭縣宜蘭市思源里嵐峰路三段326巷19號一樓",20000,"獨資","翁玉琴",1080711,"1080902339"
3240,"宜蘭縣","30349463","大發寢具","宜蘭縣羅東鎮東安里光榮路215號一樓",100000,"獨資","林詠琪",1080718,"1080902446"
3241,"宜蘭縣","31450347","辰佑企業社","宜蘭縣宜蘭市進士里嵐峰路一段一九九巷六弄五號一樓",200000,"獨資","吳泰毅",1080715,"1080902409"
3242,"宜蘭縣","31450938","成林洗衣商行","宜蘭縣宜蘭市菜園里舊城北路36巷28號一樓",30000,"獨資","汪宜君",1080718,"1080902429"
3243,"宜蘭縣","31562899","弘奕企業社","宜蘭縣宜蘭市中興里慈安路84-4號五樓",100000,"獨資","鄭惟心",1080704,"1080902281"
3244,"宜蘭縣","31732938","建嘉輪胎行","宜蘭縣礁溪鄉玉光村瑪僯路90-1號一樓",80000,"獨資","李文愷",1080731,"1080902611"
3245,"宜蘭縣","31734289","好日咖啡店","宜蘭縣礁溪鄉龍潭村大坡路14號一樓",200000,"獨資","莊家泓",1080705,"1080902304"
3246,"宜蘭縣","31736929","尚苓服飾店","宜蘭縣宜蘭市進士里女中路三段185號三樓",100000,"獨資","陳彥苓",1080711,"1080902370"
3247,"宜蘭縣","31737687","純精洗車專業美容","宜蘭縣羅東鎮賢文里純精路二段152號一樓",100000,"獨資","王耀燦",1080702,"1080902206"
3248,"宜蘭縣","34787160","隆晟企業社","宜蘭縣羅東鎮北成里北投街127號一樓",1000000,"獨資","林志忠",1080711,"1080902357"
3249,"宜蘭縣","34789505","極品鹹水雞","宜蘭縣五結鄉鎮安村舊街路99之62號",200000,"獨資","林哲宇",1080704,"1080902297"
3250,"宜蘭縣","34790279","春暉花藝設計企業社","宜蘭縣五結鄉鎮安村舊街一路60巷12號一樓",200000,"獨資","林明達",1080708,"1080902328"
3251,"宜蘭縣","34878936","快樂時光小吃部","宜蘭縣員山鄉蓁巷村員山路二段255號一樓",50000,"獨資","余明雪",1080703,"1080902204"
3252,"宜蘭縣","37839319","鑫洲企業社","宜蘭縣冬山鄉太和村楓橋路408號一樓",200000,"獨資","林讌州",1080722,"1080902493"
3253,"宜蘭縣","37840076","多寶格手作坊","宜蘭縣壯圍鄉功勞村永美路二段33巷57號一樓",30000,"獨資","李紘宥",1080719,"1080902464"
3254,"宜蘭縣","37840287","新慈安企業社","宜蘭縣宜蘭市慈安路100巷2-3號二樓",100000,"獨資","林傳盛",1080712,"1080902389"
3255,"宜蘭縣","37842341","薩雷斯企業社","宜蘭縣冬山鄉大興村進利路55號",200000,"獨資","游志華",1080717,"1080902438"
3256,"宜蘭縣","39969822","五更餐飲","宜蘭縣礁溪鄉德陽村溫泉路48號一樓",50000,"獨資","莊傐評",1080709,"1080902333"
3257,"宜蘭縣","39971094","和田食堂","宜蘭縣員山鄉惠好村惠深一路55號一樓",60000,"獨資","謝明仁",1080724,"1080902506"
3258,"宜蘭縣","39975676","三六九商行","宜蘭縣宜蘭市梅洲里大坡路二段69號之2",200000,"合夥","黃淑珍",1080718,"1080902457"
3259,"宜蘭縣","40321400","德利魚行","宜蘭縣頭城鎮城北里開蘭路149號",3000,"獨資","張德逢",1080722,"1080902499"
3260,"宜蘭縣","40542972","新社商行","宜蘭縣壯圍鄉新社村壯濱路五段49號",3000,"獨資","張貞惠",1080711,"1080902338"
3261,"宜蘭縣","40551985","五大農機行","宜蘭縣員山鄉員山村員山路一段１２７號一樓",60000,"獨資","邱順興",1080702,"1080902233"
3262,"宜蘭縣","40590925","太和食品製麵部","宜蘭縣冬山鄉永美村永清路146巷18號一樓",5000,"獨資","陳金泉",1080710,"1080902349"
3263,"宜蘭縣","40661202","清麗進商號","宜蘭縣礁溪鄉匏崙村匏崙路１之１１號",3000,"獨資","陳清秀",1080725,"1080902538"
3264,"宜蘭縣","40672783","施美樂化粧品工廠","宜蘭縣員山鄉同樂村同新路二０七號",5045000,"獨資","蔡麗卿",1080724,"1080902518"
3265,"宜蘭縣","40969716","恒安企業社","宜蘭縣羅東鎮東安里東宜四路52號一樓",200000,"獨資","林明靚",1080711,"1080902358"
3266,"宜蘭縣","40970657","尚品通訊行","宜蘭縣宜蘭市新民里中山路三段90號一樓",200000,"合夥","陳嘉伶",1080711,"1080902340"
3267,"宜蘭縣","41191502","回家生活小舖","宜蘭縣羅東鎮國華里公正路557-8號一樓",200000,"獨資","陳曉慈",1080702,"1080902256"
3268,"宜蘭縣","41191778","群芳美容精品","宜蘭縣蘇澳鎮南興里港區商場18、19號",20000,"獨資","鄭雯霞",1080710,"1080902344"
3269,"宜蘭縣","41196274","明臻商行","宜蘭縣宜蘭市大新里新民路25號五樓之1",230000,"獨資","楊明穎",1080718,"1080902434"
3270,"宜蘭縣","41197506","倖福小站","宜蘭縣宜蘭市新東里校舍路116號一樓",100000,"獨資","林辰奕",1080731,"1080902604"
3271,"宜蘭縣","41198836","造宇工程行","宜蘭縣五結鄉成興村五濱路一段48-6號一樓",248000,"獨資","李清逵",1080723,"1080902508"
3272,"宜蘭縣","41199027","尚豪企業社","宜蘭縣蘇澳鎮存仁里大成路17號",500000,"獨資","王德嫻",1080717,"1080902408"
3273,"宜蘭縣","41199173","萬鑫企業社","宜蘭縣蘇澳鎮頂寮里頂寮路19巷36號一樓",2000000,"獨資","廖金鐘",1080708,"1080902300"
3274,"宜蘭縣","41584921","永泰煤氣行","宜蘭縣蘇澳鎮蘇北里蘇南路六十九號",200000,"獨資","劉瑋仁",1080704,"1080902247"
3275,"宜蘭縣","42000452","永象工程行","宜蘭縣宜蘭市黎明里黎明二路４１８號一樓",3250000,"合夥","林郁智",1080703,"1080902258"
3276,"宜蘭縣","42001889","聖豪工程行","宜蘭縣員山鄉七賢村七賢路２８５巷２０號",500000,"合夥","陳聖龍",1080709,"1080902311"
3277,"宜蘭縣","42004886","老漁港餐廳","宜蘭縣頭城鎮港口里烏石港路19號",50000,"獨資","陳惠貞",1080718,"1080902455"
3278,"宜蘭縣","42061176","耀豐廣告社","宜蘭縣羅東鎮南豪里興東南路五八號一樓",2000000,"獨資","游賀淇",1080712,"1080902374"
3279,"宜蘭縣","42090572","允允商行","宜蘭縣冬山鄉南興村富農路一段7-2號",8000,"獨資","林昇漢",1080722,"1080902494"
3280,"宜蘭縣","42207448","品佳早餐店","宜蘭縣宜蘭市新東里東港路二段501號一樓",100000,"獨資","陳雪霞",1080730,"1080902595"
3281,"宜蘭縣","49799967","東岸企業社","宜蘭縣羅東鎮西安里西安街368巷51號一樓",80000,"獨資","黃顯傑",1080717,"1080902403"
3282,"宜蘭縣","49808889","喬威室內裝修企業社","宜蘭縣宜蘭市民權里弘志路18之3號一樓",200000,"合夥","張喬鈞",1080718,"1080902445"
