﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3490,"宜蘭縣","02413604","德錩鐵材加工社","宜蘭縣員山鄉蓁巷村員山路二段８１號",3000,"獨資","簡德勝",1101015,"1100903984"
3491,"宜蘭縣","02435184","遠東工程行","宜蘭縣羅東鎮維揚里維揚路101巷1弄8號一樓",500000,"獨資","張枝通",1101020,"1100904043"
3492,"宜蘭縣","08689142","龜山島賞鯨船行","宜蘭縣頭城鎮金盈里金盈路37號一樓",100000,"獨資","林宗宏",1101029,"1100904223"
3493,"宜蘭縣","09713423","緣側文化資產保存工作室","宜蘭縣五結鄉成興村利成路一段58號一樓",50000,"獨資","林思瑜",1101005,"1100903868"
3494,"宜蘭縣","09828494","禾順砂石行","宜蘭縣宜蘭市七結里泰山路437巷1號三樓之5",480000,"合夥","林柏呈",1101004,"1100903817"
3495,"宜蘭縣","09865048","蝦之城釣場","宜蘭縣五結鄉季新村新店路133號",50000,"獨資","鄭健淮",1101021,"1100904090"
3496,"宜蘭縣","09866258","承信土木包工業","宜蘭縣員山鄉員山村金泰路348巷10號一樓",1000000,"獨資","林淑慧",1101012,"1100903938"
3497,"宜蘭縣","10042155","欣美企業社","宜蘭縣冬山鄉香和村冬山路一段649巷1弄1號",30000,"獨資","陳秉庠",1101008,"1100903921"
3498,"宜蘭縣","10099895","昌旺實業社","宜蘭縣員山鄉尚德村員山路一段８５７巷１２弄３號一樓",230000,"獨資","陳麗華",1101014,"1100903969"
3499,"宜蘭縣","10549344","立順企業社","宜蘭縣宜蘭市七結里泰山路４３７巷１號三樓之５",2550000,"合夥","林微雅",1101012,"1100903933"
3500,"宜蘭縣","10605443","金陽企業社","宜蘭縣羅東鎮開明里中山路三段二一號一樓﹝僅供辦公室使用﹞",200000,"合夥","李淑玲",1101020,"1100904069"
3501,"宜蘭縣","10669234","新鑫工程行","宜蘭縣冬山鄉廣安村新邦路18號一樓",240000,"獨資","何振裕",1101029,"1100904199"
3502,"宜蘭縣","10669564","成興企業社","宜蘭縣五結鄉福興村五結路三段630巷17號一樓",200000,"獨資","羅友麟",1101029,"1100904197"
3503,"宜蘭縣","13659338","舒佑美傢飾行","宜蘭縣壯圍鄉過嶺村壯濱路三段456號一樓",30000,"獨資","朱伽云",1101021,"1100904086"
3504,"宜蘭縣","13661600","小馬屋","宜蘭縣冬山鄉南興村冬山路91號一樓",20000,"獨資","張佳琪",1101019,"1100904036"
3505,"宜蘭縣","13666909","宜采號","宜蘭縣宜蘭市復興里復興路一段115號一樓",30000,"獨資","林子淇",1101028,"1100904180"
3506,"宜蘭縣","13669568","翰霖裝璜傢飾行","宜蘭縣五結鄉二結村中正路三段9號一樓",210000,"獨資","吳如祥",1101021,"1100904092"
3507,"宜蘭縣","19561585","永盛水產飼料行","宜蘭縣頭城鎮竹安里頭濱路二段４２７號一樓",10000,"獨資","黃健麟",1101018,"1100904006"
3508,"宜蘭縣","19567693","天立社","宜蘭縣羅東鎮國華里光武街１５６號一樓",200000,"合夥","林勝榮",1101004,"1100903780"
3509,"宜蘭縣","19569714","金銀塔視聽歌唱業","宜蘭縣羅東鎮義和里中正街一三之二號三樓",100000,"獨資","朱玟靜",1101018,"1100903582"
3510,"宜蘭縣","21585367","閃亮之星國際髮型","宜蘭縣羅東鎮竹林里愛國路88號一樓",30000,"獨資","李陽德",1101026,"1100904135"
3511,"宜蘭縣","25570203","巧星魚資訊工作室","宜蘭縣壯圍鄉大福村壯濱路六段276巷10弄1號一樓",240000,"獨資","陳功葵",1101026,"1100904154"
3512,"宜蘭縣","26545098","川都企業社","宜蘭縣壯圍鄉過嶺村壯濱路三段393號二樓",200000,"合夥","簡鴻祥",1101004,"1100903862"
3513,"宜蘭縣","26569529","家祥企業社","宜蘭縣員山鄉永和村永同路三段160巷3弄1號一樓",1000000,"合夥","連芬",1101028,"1100904178"
3514,"宜蘭縣","26572030","幸福精品服飾店","宜蘭縣羅東鎮開明里中山路三段116號一樓",50000,"獨資","陳怡貝",1101028,"1100904171"
3515,"宜蘭縣","26573805","信東工業社","宜蘭縣羅東鎮新群里富農路三段59巷89號一樓",200000,"合夥","林信東",1101026,"1100904136"
3516,"宜蘭縣","26650133","綠光森活館","宜蘭縣員山鄉枕山村枕山路149之41號一樓",150000,"獨資","程至豪",1101008,"1100903931"
3517,"宜蘭縣","26782964","富騰不動產","宜蘭縣礁溪鄉大忠村礁溪路四段78號一樓",200000,"獨資","張兆宏",1101022,"1100904044"
3518,"宜蘭縣","26786552","星源茶園","宜蘭縣冬山鄉中山村中城路115號一樓",50000,"獨資","劉景源",1101006,"1100903855"
3519,"宜蘭縣","29288039","大家好食品行","宜蘭縣壯圍鄉新南村新南路110之2號一樓",10000,"獨資","游正鋒",1101007,"1100903911"
3520,"宜蘭縣","30195734","阿嬤滷味","宜蘭縣五結鄉五結村五結路二段408號",20000,"獨資","賴霆",1101004,"1100903774"
3521,"宜蘭縣","30321710","水岸森林休閒農場","宜蘭縣冬山鄉柯林村柯林新路102-1號",2200000,"獨資","林渭川",1101025,"1100904126"
3522,"宜蘭縣","30347394","祐正企業社","宜蘭縣宜蘭市建業里公園路495號一樓",50000,"獨資","林子言",1101008,"1100903919"
3523,"宜蘭縣","30348788","森心霖養生會舘","宜蘭縣礁溪鄉德陽村溫泉路55號一樓",60000,"獨資","林國靜",1101007,"1100903907"
3524,"宜蘭縣","31494801","鑲來養生館","宜蘭縣宜蘭市建軍里泰山路２４３號一、二樓",300000,"獨資","呂明珠",1101004,"1100903816"
3525,"宜蘭縣","31495631","辰海漁行","宜蘭縣壯圍鄉過嶺村壯濱路三段91號一樓",486000,"獨資","蔡羅涓",1101018,"1100903999"
3526,"宜蘭縣","31733205","蔥冠軍香雞排","宜蘭縣礁溪鄉六結村中山路一段227號一樓",20000,"獨資","林玠志",1101026,"1100904147"
3527,"宜蘭縣","31737413","堤絲美髮沙龍","宜蘭縣宜蘭市大新里舊城東路36號一樓",100000,"獨資","林佳慧",1101007,"1100903886"
3528,"宜蘭縣","34788082","北津水果行","宜蘭縣宜蘭市北津里金同春路205號",200000,"獨資","林宏彰",1101004,"1100903818"
3529,"宜蘭縣","34858495","群鴻企業社","宜蘭縣五結鄉五結村國民中路34-1號",200000,"獨資","趙雅婷",1101021,"1100904091"
3530,"宜蘭縣","37838515","書香商行","宜蘭縣宜蘭市復興里神農路一段48號一樓",3000000,"合夥","陳怡君",1101012,"1100903935"
3531,"宜蘭縣","37840189","銓端國際企業","宜蘭縣羅東鎮東安里東宜二路32巷2號二樓",200000,"獨資","何寶玲",1101018,"1100904025"
3532,"宜蘭縣","37840765","凱第企業社","宜蘭縣宜蘭市進士里嵐峰路一段197號",5000000,"合夥","楊文良",1101021,"1100904080"
3533,"宜蘭縣","37843046","觀蓮企業社","宜蘭縣羅東鎮北成里北成路二段1巷66號一樓",100000,"獨資","陳百彥",1101027,"1100904162"
3534,"宜蘭縣","39976458","瑞康企業社","宜蘭縣羅東鎮賢文里民享街２０號一樓",168000,"獨資","陳勝雄",1101019,"1100903980"
3535,"宜蘭縣","40042391","玉和銀樓","宜蘭縣宜蘭市中山里文昌路6號",300000,"獨資","聶俊銘",1101020,"1100904030"
3536,"宜蘭縣","40161706","美味飲食店","宜蘭縣宜蘭市大新里和睦路55號",10000000,"獨資","吳佳靜",1101020,"1100904055"
3537,"宜蘭縣","40597547","正清汽車修理部","宜蘭縣蘇澳鎮南強里蘇花路二段122號",3000,"獨資","簡清讚",1101005,"1100903875"
3538,"宜蘭縣","40646836","宇宙廣告社","宜蘭縣員山鄉永和村永廣路32-1號一樓",6000,"獨資","陳憲義",1101019,"1100904038"
3539,"宜蘭縣","40666868","利隆食品行","宜蘭縣宜蘭市南津里中山路一段5巷16號一樓",3000,"獨資","簡國隆",1101014,"1100903970"
3540,"宜蘭縣","40967267","二十一世紀房屋企業社","宜蘭縣宜蘭市建軍里宜中路133號一樓",240000,"獨資","林建逵",1101025,"1100904102"
3541,"宜蘭縣","40968499","羅展企業社","宜蘭縣羅東鎮國華里杏林街21號1樓",245000,"獨資","張峻嘉",1101001,"1100903799"
3542,"宜蘭縣","41193163","紅點室內設計","宜蘭縣羅東鎮羅莊里南宜二路6號三樓",150000,"獨資","楊定邦",1101020,"1100904073"
3543,"宜蘭縣","41193375","足功夫足體養生館","宜蘭縣礁溪鄉德陽村仁愛路92號一樓",50000,"獨資","吳彩鳳",1101001,"1100903767"
3544,"宜蘭縣","41194515","隱廬民宿","宜蘭縣三星鄉大隱村三星路二段99巷110號",200000,"獨資","林全志",1101029,"1100904220"
3545,"宜蘭縣","41198934","志忠工程企業社","宜蘭縣員山鄉永和村溫泉路96-1號1樓",200000,"獨資","陳智翔",1101026,"1100904143"
3546,"宜蘭縣","41624352","利澤木器行","宜蘭縣五結鄉利澤村利澤路76號一樓",3000,"獨資","楊制航",1101025,"1100904140"
3547,"宜蘭縣","42004817","巧之齋蔬食堂","宜蘭縣宜蘭市復興里中華路17號一樓",100000,"獨資","張又心",1101025,"1100904122"
3548,"宜蘭縣","42005169","軒綺咖啡坊","宜蘭縣羅東鎮中正南路135號一樓",100000,"獨資","鄭秀筠",1101012,"1100903945"
3549,"宜蘭縣","42050656","龍翔金紙行","宜蘭縣冬山鄉廣興村廣興路251號",3000,"獨資","謝秋菊",1101022,"1100904113"
3550,"宜蘭縣","42084852","達興機車行","宜蘭縣羅東鎮成功里南門路83號",5000,"獨資","薛朝華",1101018,"1100903998"
3551,"宜蘭縣","49799122","泰雅痞企業社","宜蘭縣南澳鄉中正路38號之1",20000,"獨資","吳國泰",1101007,"1100903913"
3552,"宜蘭縣","49800991","銅房韓式專門燒肉","宜蘭縣宜蘭市進士里嵐峰路一段117號",100000,"獨資","許智韋",1101012,"1100903942"
3553,"宜蘭縣","49802512","協欣工程行","宜蘭縣員山鄉同樂村同新路２０３巷５號一樓",200000,"獨資","吳惠萍",1101020,"1100904051"
3554,"宜蘭縣","49808570","巢空間飲食文化坊","宜蘭縣羅東鎮東安里中山路二段287號一樓",240000,"合夥","黃為儒",1101008,"1100903879"
3555,"宜蘭縣","49810098","易匠企業社","宜蘭縣宜蘭市成功里東港路二段１６０巷２１弄８號",200000,"獨資","林銘傑",1101021,"1100904077"
3556,"宜蘭縣","49815072","佐佐清水自家烘焙","宜蘭縣冬山鄉太和村冬山路二段63號",200000,"獨資","陳祖雍",1101005,"1100903871"
3557,"宜蘭縣","49816760","好婆婆企業社","宜蘭縣宜蘭市南津里中山路一段249號",1500000,"獨資","曾炳霖",1101006,"1100903872"
3558,"宜蘭縣","49998136","雨果美髮沙龍","宜蘭縣羅東鎮信義里興東路174號",45000,"獨資","楊雪燕",1101007,"1100903881"
3559,"宜蘭縣","50075650","身美樂活行館","宜蘭縣礁溪鄉大忠村和平路101號一樓",200000,"獨資","翁藝桉",1101004,"1100903846"
3560,"宜蘭縣","50075672","祈慶實業社","宜蘭縣員山鄉枕山村枕山路120之3號",200000,"獨資","李麗敏",1101007,"1100903903"
3561,"宜蘭縣","50713691","向宜工程行","宜蘭縣壯圍鄉古亭村永美路一段179巷57號一樓",180000,"獨資","魏昌龍",1101020,"1100904041"
3562,"宜蘭縣","50714690","頭圍文創工作室","宜蘭縣頭城鎮城東里和平街145號",1450000,"獨資","張恆瑞",1101005,"1100903865"
3563,"宜蘭縣","66997189","運水土木包工業","宜蘭縣五結鄉四結村清水路83號一樓",1000000,"獨資","黃來運",1101015,"1100903994"
3564,"宜蘭縣","67891425","紫玫瑰花店","宜蘭縣宜蘭市中山路二段193號一樓",30000,"獨資","林怡廷",1101012,"1100903936"
3565,"宜蘭縣","67896300","惠登坊","宜蘭縣羅東鎮漢民里民權路185之3號一樓",100000,"獨資","陳淑婷",1101018,"1100904024"
3566,"宜蘭縣","67898980","世明農業資材行","宜蘭縣宜蘭市民族里神農路二段57巷22號一樓",50000,"獨資","謝叔諭",1101026,"1100904155"
3567,"宜蘭縣","72624309","蓮豪百貨生活館","宜蘭縣冬山鄉東城村冬山路一段471號",30000,"獨資","林俊樺",1101027,"1100904107"
3568,"宜蘭縣","72629183","台灣颱風論壇資訊科技","宜蘭縣蘇澳鎮南興里神洲路6-2號",60000,"獨資","陳柏宏",1101021,"1100904063"
3569,"宜蘭縣","72630718","綿綿手作坊","宜蘭縣冬山鄉冬山村冬山路138號",50000,"獨資","陳杏雯",1101025,"1100904125"
3570,"宜蘭縣","72807601","三元生活實踐社","宜蘭縣羅東鎮竹林里竹林街405巷29號一樓",740000,"合夥","孫承萱",1101006,"1100903803"
3571,"宜蘭縣","72808783","臺灣美術苑","宜蘭縣壯圍鄉大福村壯濱路六段276巷10弄1號一樓",200000,"獨資","林聰明",1101026,"1100904153"
3572,"宜蘭縣","72810042","皇子炸雞店","宜蘭縣冬山鄉南興村冬山路199號一樓",200000,"獨資","徐毓政",1101005,"1100903866"
3573,"宜蘭縣","72810079","胖子炸雞店","宜蘭縣蘇澳鎮蘇西里中山路一段111號一樓",200000,"獨資","徐毓政",1101005,"1100903867"
3574,"宜蘭縣","72810319","金棗園餐廳","宜蘭縣壯圍鄉古亭村大福路二段１８１號",200000,"獨資","施碧雪",1101020,"1100904039"
3575,"宜蘭縣","72811696","浦島漁夫食堂","宜蘭縣礁溪鄉玉石村溫泉路85號",200000,"獨資","胡詠智",1101013,"1100903897"
3576,"宜蘭縣","72813998","泉國水電工程行","宜蘭縣冬山鄉東城村冬山路一段433號一樓",1030000,"獨資","王國豪",1101029,"1100904201"
3577,"宜蘭縣","75351885","海渥水族科技企業社","宜蘭縣羅東鎮南豪里南寧路29巷5號",150000,"獨資","吳哲宇",1101029,"1100904198"
3578,"宜蘭縣","77060309","牛伯肉號","宜蘭縣羅東鎮開元里中正路24巷10號一樓",5000,"獨資","林念潔",1101018,"1100904029"
3579,"宜蘭縣","78221444","富德企業社","宜蘭縣三星鄉萬富村上將路五段612號一樓",248000,"獨資","羅永華",1101014,"1100903948"
3580,"宜蘭縣","78225173","紳揚男飾精品","宜蘭縣羅東鎮羅東里民權路四五號（限使用第一層）",30000,"獨資","徐惠貞",1101021,"1100904084"
3581,"宜蘭縣","78227806","金星汽車材料行","宜蘭縣宜蘭市凱旋里中山路一段112號",3000,"獨資","林秀玲",1101027,"1100904159"
3582,"宜蘭縣","78232569","信東企業社","宜蘭縣羅東鎮新群里富農路三段59巷89號一樓",100000,"合夥","林信東",1101006,"1100903808"
3583,"宜蘭縣","78233814","莎曼華歌爾專門店","宜蘭縣羅東鎮集祥里民生路3號一樓",30000,"獨資","張耀仁",1101021,"1100904071"
3584,"宜蘭縣","79821614","舒然體適能工作室","宜蘭縣壯圍鄉美福村中興五路137號一樓",50000,"獨資","吳綺芬",1101014,"1100903971"
3585,"宜蘭縣","82185477","三木一森實業社","宜蘭縣頭城鎮二城里二城路16巷55弄16號一樓",200000,"獨資","林培裕",1101021,"1100904088"
3586,"宜蘭縣","82185624","張俞工程行","宜蘭縣員山鄉湖北村大湖路48巷11號一樓",1000000,"合夥","俞文隆",1101026,"1100904097"
3587,"宜蘭縣","82187159","七星小吃店","宜蘭縣宜蘭市中山里中山路三段193號一樓",100000,"獨資","李偉宏",1101013,"1100903955"
3588,"宜蘭縣","82187236","萊斯揚企業社","宜蘭縣羅東鎮大新里和平路105號二樓",100000,"獨資","何嬡綝",1101026,"1100904152"
3589,"宜蘭縣","82188951","貳柒玖玖鍋物","宜蘭縣五結鄉福興村五結路三段595號",100000,"合夥","江凱智",1101015,"1100903990"
3590,"宜蘭縣","82191225","鼎富企業社","宜蘭縣五結鄉二結村二結路183號一樓",1688888,"獨資","張元韋",1101013,"1100903962"
3591,"宜蘭縣","82191724","美牛一品企業社","宜蘭縣礁溪鄉大忠村礁溪路四段93巷5號1樓",200000,"獨資","陳彩韻",1101022,"1100904046"
3592,"宜蘭縣","82350975","興豐企業社","宜蘭縣蘇澳鎮龍德里福德路462巷56號一樓",80000,"獨資","郭年豐",1101014,"1100903973"
3593,"宜蘭縣","82351539","丹尼桑養生館","宜蘭縣宜蘭市成功路55號一樓",200000,"獨資","江明德",1101022,"1100904104"
3594,"宜蘭縣","82357317","日澄茶舖","宜蘭縣礁溪鄉大忠村礁溪路四段173號一樓",120000,"合夥","陳世軒",1101001,"1100903833"
3595,"宜蘭縣","82357631","金滿屋生活館","宜蘭縣宜蘭市梅洲里大坡路二段６９號之２",1000000,"合夥","林聖凱",1101012,"1100903934"
3596,"宜蘭縣","85255290","采漾美學工作室","宜蘭縣礁溪鄉大忠村和平路40巷22-4號六樓",200000,"獨資","陳采婕",1101020,"1100904059"
3597,"宜蘭縣","85319983","心悠活足體養生館","宜蘭縣羅東鎮中山里民權路49號一樓",200000,"獨資","簡秉震",1101020,"1100904062"
3598,"宜蘭縣","85320588","宜清起重工程行","宜蘭縣宜蘭市新生里大福路二段１２６巷５號",200000,"獨資","朱進清",1101013,"1100903902"
3599,"宜蘭縣","85321714","品禾企業社","宜蘭縣礁溪鄉龍潭村三皇路１１３號一樓",1000000,"獨資","魏志華",1101019,"1100904000"
3600,"宜蘭縣","85322621","歆媮婦嬰用品店","宜蘭縣五結鄉成功路2巷62號一樓",80000,"獨資","高志宇",1101012,"1100903920"
3601,"宜蘭縣","85323776","向予書苑文化藝術工作室","宜蘭縣宜蘭市南津里縣政一街5號",100000,"獨資","郝妮爾",1101021,"1100904087"
3602,"宜蘭縣","85323868","熊之均燒烤","宜蘭縣宜蘭市東村里女中路一段２９５.２９７號",80000,"合夥","許哲維",1101025,"1100904079"
3603,"宜蘭縣","85324894","博旺企業社","宜蘭縣蘇澳鎮隘丁里文中街25號一樓",200000,"獨資","胡哲偉",1101001,"1100903842"
3604,"宜蘭縣","85325021","日曜實業社","宜蘭縣宜蘭市農權路三段197巷12弄25號一F",30000,"獨資","陳惠雅",1101027,"1100904173"
3605,"宜蘭縣","85325824","順成廣告企業社","宜蘭縣羅東鎮西安里西安街４７０巷２９號一樓",200000,"獨資","黃秋鑾",1101007,"1100903895"
3606,"宜蘭縣","85381769","名仕眼鏡","宜蘭縣羅東鎮中正南路87號一樓",80000,"獨資","甘逸明",1101004,"1100903861"
3607,"宜蘭縣","85390438","酒池肉林物產社","宜蘭縣礁溪鄉仁愛路43號一樓",200000,"獨資","鄭明典",1101028,"1100904195"
3608,"宜蘭縣","87379331","昕悅寵物沙龍","宜蘭縣羅東鎮樹林里純精路三段81號一樓",200000,"獨資","許斈任",1101008,"1100903929"
3609,"宜蘭縣","87380288","金好夾商行","宜蘭縣蘇澳鎮龍德里福德路４０１號",80000,"獨資","江佳諺",1101020,"1100904015"
3610,"宜蘭縣","87381287","全興房屋企業社","宜蘭縣礁溪鄉德陽村仁愛路１７８號",200000,"獨資","林建逵",1101025,"1100904114"
3611,"宜蘭縣","87381420","雅石工程行","宜蘭縣礁溪鄉三民村十六結路三城巷35-2號三樓",200000,"獨資","劉翊喬",1101019,"1100903979"
3612,"宜蘭縣","87381863","小資商行","宜蘭縣羅東鎮中華路132號一樓",50000,"獨資","施尹宸",1101001,"1100903801"
3613,"宜蘭縣","87385050","鼎將景觀企業社","宜蘭縣宜蘭市南津里中山路一段２７１號一樓",1000000,"獨資","陳志偉",1101020,"1100904050"
3614,"宜蘭縣","87471098","紫星國際企業社","宜蘭縣冬山鄉鹿埔村鹿埔路807巷15號一樓",240000,"獨資","陳萱任",1101020,"1100904057"
3615,"宜蘭縣","87482399","吉利燒烤","宜蘭縣宜蘭市復興里神農路一段２１２號一樓",50000,"獨資","方伯元",1101022,"1100904032"
3616,"宜蘭縣","91140472","龍姨手工泡菜坊","宜蘭縣礁溪鄉三民村番刈田路39之2號一樓",60000,"獨資","游璦琳",1101019,"1100904001"
3617,"宜蘭縣","91141084","順昌搭棚企業社","宜蘭縣五結鄉鎮安村舊街一路１１０巷１５號一樓",100000,"獨資","黃順昌",1101004,"1100903853"
3618,"宜蘭縣","91143436","愚者咖啡","宜蘭縣宜蘭市民權里中華路94號一樓",200000,"獨資","兵峖希",1101007,"1100903904"
3619,"宜蘭縣","91143597","家佳料理店","宜蘭縣礁溪鄉吳沙村礁溪路一段219號一樓",10000,"獨資","游建邦",1101001,"1100903837"
3620,"宜蘭縣","91143885","莉薇亞嚴選傢俱行","宜蘭縣冬山鄉群英村冬山路三段655號一樓",240000,"獨資","劉玫雯",1101001,"1100903838"
3621,"宜蘭縣","91169738","盛峰企業社","宜蘭縣礁溪鄉玉田村玉民路二段101號",200000,"獨資","吳居峰",1101008,"1100903836"
3622,"宜蘭縣","91327188","卡稻農商行","宜蘭縣五結鄉自強路6號一樓",10000,"獨資","張洧齊",1101006,"1100903880"
3623,"宜蘭縣","91327194","老公肉肉企業社","宜蘭縣宜蘭市成功里東港路二段２９２巷２弄１９號一樓",3000,"獨資","黃俊維",1101027,"1100904144"
3624,"宜蘭縣","91327357","銓盛企業社","宜蘭縣羅東鎮西安里西安街180巷15弄21號一樓",180000,"獨資","黃村雄",1101026,"1100904068"
3625,"宜蘭縣","91327595","淳合企業社","宜蘭縣羅東鎮漢民里中山路四段25號",50000,"獨資","張秀怡",1101021,"1100904047"
3626,"宜蘭縣","91327764","恆約工作室","宜蘭縣羅東鎮羅莊里站東路168巷3號四樓",50000,"獨資","陳啓文",1101018,"1100904021"
3627,"宜蘭縣","92911976","超勝企業社","宜蘭縣冬山鄉大興村大興路109號一樓",1000000,"獨資","游阿月",1101005,"1100903761"
3628,"宜蘭縣","98069468","仁昌中藥房","宜蘭縣羅東鎮大新里和平路89號",3000,"獨資","范文志",1101022,"1100904106"
3629,"宜蘭縣","98076550","良安蔘藥行","宜蘭縣宜蘭市西門里同慶街七號一樓",5000,"獨資","李宜峰",1101022,"1100904105"
3630,"宜蘭縣","99216002","宏緯機車行","宜蘭縣蘇澳鎮永榮里蘇濱路二段399號一樓",30000,"獨資","林宏俊",1101021,"1100904045"
3631,"宜蘭縣","99217380","創藝土木包工業","宜蘭縣羅東鎮西安里西安街三八五巷一五七號一樓﹝僅供辦公室用﹞",1000000,"獨資","張創藝",1101018,"1100904027"
3632,"宜蘭縣","99217826","富紳環境科技實業","宜蘭縣宜蘭市建軍里農權路三段202號一樓",300000,"合夥","徐艾麗",1101006,"1100903823"
3633,"宜蘭縣","99485884","頂峰企業社","宜蘭縣羅東鎮北成里北投街97號一樓（僅供辦公室用）",240000,"獨資","方元浩",1101004,"1100903810"
3634,"宜蘭縣","99780458","吉洋企業社","宜蘭縣宜蘭市新生里宜興路三段69號一樓",1000000,"合夥","黃崇仁",1101006,"1100903785"
3635,"苗栗縣","02904453","九烽企業社","苗栗縣苑裡鎮新復里6鄰新復68號",220000,"獨資","邱濬杰",1101029,"1101004315"
3636,"苗栗縣","13341403","滿天星花坊","苗栗縣頭份市民族里8鄰民族路156號1樓",9000,"獨資","黎維昆",1101028,"1101004289"
3637,"苗栗縣","13356398","蔚藍海岸攝影社","苗栗縣苗栗市建功里民族路77號1樓",50000,"獨資","梁云力",1101029,"1101004306"
3638,"苗栗縣","14220286","竹南蛇窯文化工作室","苗栗縣竹南鎮公舘里7鄰大埔頂7號",500000,"獨資","林瑞華",1101006,"1101003981"
3639,"苗栗縣","17341642","謝正獅生技農場","苗栗縣三灣鄉內灣村九鄰小份美一九號",6600000,"合夥","謝宇",1101008,"1101004018"
3640,"苗栗縣","17346745","盛國葬儀社","苗栗縣頭份市信義里８鄰信義路６６號",200000,"獨資","吳欣雁",1101018,"1101004139"
3641,"苗栗縣","19203151","聯新商行","苗栗縣頭份市和平里13鄰銀河三街36號",100000,"獨資","林阿喜",1101019,"1101004168"
3642,"苗栗縣","19867755","巧藝修改衣服店","苗栗縣竹南鎮照南里光復路159號",30000,"獨資","翁水波",1101001,"1101003902"
3643,"苗栗縣","21872699","順龍印刷廠","苗栗縣竹南鎮正南里２５鄰福德路１１４號",5000000,"合夥","于淑娥",1101026,"1101004241"
3644,"苗栗縣","25205402","桂花園商號","苗栗縣南庄鄉南江村東江42號1樓",200000,"獨資","羅少甫",1101027,"1101004271"
3645,"苗栗縣","25206520","錦味軒活力早餐店","苗栗縣竹南鎮公義里公義路2387號",50000,"獨資","朱啓帆",1101005,"1101003964"
3646,"苗栗縣","25206774","星光車業社","苗栗縣竹南鎮新南里7鄰永貞路二段65號",200000,"獨資","彭文星",1101004,"1101003945"
3647,"苗栗縣","25208512","水之漾商行","苗栗縣頭份市蘆竹里永貞路一段209號",1000000,"獨資","張寶香",1101007,"1101004006"
3648,"苗栗縣","25218589","明鏡湖庄園","苗栗縣頭份市濫坑里尖豐路1532之1號2樓",200000,"獨資","梁慧珠",1101013,"1101004063"
3649,"苗栗縣","25221070","雅曼泰式工作室","苗栗縣竹南鎮新南里16鄰崁頂23之1號",20000,"獨資","陳文亮",1101005,"1101003949"
3650,"苗栗縣","25271583","鴻森企業社","苗栗縣頭份市田寮里22鄰蘆竹路280巷17弄9號",200000,"獨資","曹志豪",1101014,"1101004049"
3651,"苗栗縣","26854397","勝鴻配管工程行","苗栗縣苗栗市高苗里27鄰松園253之7號",200000,"獨資","邱翌雄",1101019,"1101004152"
3652,"苗栗縣","26854517","八克拉餐飲店","苗栗縣頭份市仁愛里12鄰銀河路22號1樓",20000,"獨資","沈斐兒",1101015,"1101004112"
3653,"苗栗縣","26875647","髮蘿造型沙龍","苗栗縣苗栗市福麗里11鄰至公路415之1號",3000,"獨資","董泰洋",1101018,"1101004129"
3654,"苗栗縣","38811269","三溪餐飲","苗栗縣頭份市蟠桃里1鄰信三街39號1樓",200000,"獨資","曾鈞麟",1101022,"1101004221"
3655,"苗栗縣","38816320","東祐企業社","苗栗縣竹南鎮大埔里公義路1066巷49號",200000,"獨資","黃福財",1101027,"1101004268"
3656,"苗栗縣","38819868","星玥休閒會館","苗栗縣苗栗市中苗里中正路422號2樓",30000,"獨資","范宇青",1101028,"1101004290"
3657,"苗栗縣","38908377","阿宏拍賣企業社","苗栗縣竹南鎮營盤里22鄰萬全街18號",200000,"獨資","葉家宏",1101014,"1101004073"
3658,"苗栗縣","38955547","菊園休閒農場","苗栗縣大湖鄉栗林村9鄰薑麻園15號",10000,"獨資","葉馨惠",1101022,"1101004207"
3659,"苗栗縣","38980671","松久商行","苗栗縣通霄鎮平元里12鄰平新一路191號1樓",1200000,"合夥","徐明豐",1101025,"1101004228"
3660,"苗栗縣","38985937","雙和農產行","苗栗縣苑裡鎮山腳里205號",200000,"獨資","姚靜儒",1101022,"1101004205"
3661,"苗栗縣","39673258","全泰工程行","苗栗縣通霄鎮平元里7鄰28號",200000,"合夥","楊淑惠",1101008,"1101004019"
3662,"苗栗縣","39679648","平正商行","苗栗縣竹南鎮頂埔里中華路161號1樓",200000,"獨資","黃一家",1101022,"1101004209"
3663,"苗栗縣","39680737","蔡獻堂彫刻藝品社","苗栗縣三義鄉廣盛村17鄰八股路50之4號",200000,"獨資","蔡獻堂",1101022,"1101004212"
3664,"苗栗縣","39870856","天盛企業社","苗栗縣通霄鎮新埔里4鄰中山路366巷1號1樓",200000,"獨資","楊天岐",1101006,"1101003959"
3665,"苗栗縣","39871671","金項獎視聽伴唱","苗栗縣苗栗市北苗里28鄰和興街5號",3000,"獨資","劉寶玉",1101019,"1101004166"
3666,"苗栗縣","45223857","鑫盛汽車百貨","苗栗縣頭份市田寮里民族路733號",230000,"獨資","魏誌良",1101014,"1101004100"
3667,"苗栗縣","45413934","富康科技工程","苗栗縣頭份市流東里２鄰流東１３之１號１樓",1000000,"合夥","蘇文康",1101020,"1101004174"
3668,"苗栗縣","45589757","萬花園園藝行","苗栗縣苑裡鎮上舘里上舘36之1號",2100000,"獨資","劉明宗",1101004,"1101003925"
