﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2493,"雲林縣","47405164","米紗卡日本日貨精品","雲林縣北港鎮西勢里文化路37之53號11樓",5000,"獨資","蘇文淵",1101028,"1100099763"
2494,"雲林縣","47407971","瑞陽工程行","雲林縣古坑鄉古坑村中山路14之11號",200000,"獨資","林瑞陽",1101026,"1100099706"
2495,"雲林縣","47417252","洪伊筠早餐店","雲林縣斗六市龍潭里龍潭路1號",30000,"獨資","洪伊筠",1101014,"1100079298"
2496,"雲林縣","47559907","翊宬農產行","雲林縣古坑鄉棋盤村棋山75之5號1樓",60000,"獨資","陳紀璇",1101027,"1100099744"
2497,"雲林縣","64211500","光萬布莊","雲林縣土庫鎮忠正里中山路一五四號",5000,"獨資","劉林清月",1101004,"1100079122"
2498,"雲林縣","64220466","宏達機車材料行","雲林縣崙背鄉南陽村中山路一一二號",3000,"獨資","李恒毅",1101018,"1100079331"
2499,"雲林縣","64880728","慶祥機車行","雲林縣北港鎮好收里好收路1之12號",3000,"獨資","黃慶祥",1101022,"1100099672"
2500,"雲林縣","64909056","鎧耀塑膠廠","雲林縣水林鄉萡埔村瓊埔路一四七號",200000,"獨資","李秀霞",1101020,"1100099628"
2501,"雲林縣","64983549","陳桂榮自營計程車行","雲林縣斗六市虎溪里西平路六一六巷四二號",30000,"獨資","陳桂榮",1101027,"1100099729"
2502,"雲林縣","64988755","吳年登自營計程車行","雲林縣古坑鄉古坑村文學路七五巷二號",30000,"獨資","周秀桂",1101012,"1100079263"
2503,"雲林縣","67862189","海村澎湖活海鮮餐廳","雲林縣斗六市鎮北里南京路四三０號",220000,"合夥","林梅玲",1101006,"1100079190"
2504,"雲林縣","72400602","日昇工程行","雲林縣虎尾鎮平和里平和路26之29號1樓",200000,"獨資","周承緯",1101001,"1100079103"
2505,"雲林縣","72403397","海龍王實業社","雲林縣莿桐鄉埔子村埔子108號",200000,"獨資","黃俊傑",1101027,"1100099737"
2506,"雲林縣","72413965","龍來玩娃娃館","雲林縣斗六市仁愛里永安路115號1樓",5000,"獨資","蕭佑龍",1101001,"1100079118"
2507,"雲林縣","77546937","欣欣工程行","雲林縣土庫鎮溪邊里竹寮路三四號",100000,"獨資","林贊應",1101026,"1100099699"
2508,"雲林縣","78467262","建固土木包工業","雲林縣虎尾鎮中溪里中興路六九號",800000,"獨資","沈慶霖",1101006,"1100079197"
2509,"雲林縣","78911644","靜美洗衣店","雲林縣北港鎮樹腳里大同路六七四號一樓",3000,"獨資","李國禎",1101007,"1100079217"
2510,"雲林縣","78918371","一一二衛生工程行","雲林縣斗六市三平里西平路二五二巷六號一樓",30000,"獨資","林紅唇",1101012,"1100079254"
2511,"雲林縣","78926246","太豪客休閒理容","雲林縣斗南鎮南昌里南昌西路８３號１樓",5000,"獨資","簡新旺",1101008,"1100079242"
2512,"雲林縣","78928785","勝鋒企業社","雲林縣斗南鎮將軍里大松路５０號１樓",20000,"獨資","江海英",1101027,"1100099731"
2513,"雲林縣","82392948","小精靈商行","雲林縣麥寮鄉麥津村雲林縣麥寮鄉海豐村2鄰忠和５４號",60000,"獨資","王鈴菁",1101014,"1100079297"
2514,"雲林縣","82485426","斗六小學館洋行","雲林縣斗六市信義里興華街3號",240000,"獨資","曾興文",1101029,"1100099786"
2515,"雲林縣","82487395","煜森企業社","雲林縣麥寮鄉麥豐村龍江街２６號6樓之３",200000,"獨資","許媛寧",1101022,"1100099662"
2516,"雲林縣","82492904","樹花食品行","雲林縣莿桐鄉大美村大美35號",5000,"獨資","余耀庭",1101028,"1100099760"
2517,"雲林縣","82497746","魯天號","雲林縣北港鎮草湖里東湖５３之８０號",200000,"獨資","蘇子佳",1101027,"1100099721"
2518,"雲林縣","82499499","妤喬手機配件館","雲林縣崙背鄉東明村中山路230號1樓",50000,"獨資","劉紘妤",1101025,"1100099693"
2519,"雲林縣","82499505","玖品王牛排館","雲林縣北港鎮華勝里大同路286之1號",100000,"獨資","詹岳勳",1101028,"1100099765"
2520,"雲林縣","82499673","風采工程行","雲林縣水林鄉順興村順興路63號1樓",200000,"獨資","張琨斌",1101008,"1100079246"
2521,"雲林縣","82662219","龍捲風斗六選物販賣機店","雲林縣斗六市光興里民生路130之2號1樓",50000,"獨資","吳家紳",1101020,"1100099620"
2522,"雲林縣","87008134","如何好食坊","雲林縣莿桐鄉莿桐村西安路27巷33弄1號",100000,"獨資","陳振弘",1101027,"1100099730"
2523,"雲林縣","87073802","樂芙配件行","雲林縣北港鎮東陽里中山路74號1樓",50000,"獨資","馬菲婉",1101012,"1100079266"
2524,"雲林縣","87073850","嚐樂企業社","雲林縣斗六市鎮東里文化路５１號1樓",100000,"獨資","林秀音 ",1101026,"1100099697"
2525,"雲林縣","87074859","覺小姐飲品店","雲林縣北港鎮共榮里民主路72號1樓",20000,"獨資","覺佳莉",1101022,"1100099669"
2526,"雲林縣","87075436","相信美好工作室","雲林縣斗六市鎮北里內環路８９０號1樓",200000,"獨資","楊愛凝",1101026,"1100099695"
2527,"雲林縣","87078546","天然夜複合式餐飲","雲林縣北港鎮西勢里文化路４２號三樓",200000,"獨資","蔡宜修",1101021,"1100099655"
2528,"雲林縣","87080796","聖大企業社","雲林縣虎尾鎮德興里德新街65號1樓",50000,"獨資","魏妤珊",1101001,"1100079099"
2529,"雲林縣","87081486","樂熹屋商行","雲林縣虎尾鎮公安里光復路442號1樓",100000,"獨資","陳柏宇",1101019,"1100079336"
2530,"雲林縣","87082458","興華土地開發企業社","雲林縣斗六市三平里宏福路35號",200000,"獨資","劉興華",1101018,"1100079327"
2531,"雲林縣","87082696","真好吃精選火鍋","雲林縣北港鎮新街里文仁路178號",200000,"獨資","黃雅蓉",1101004,"1100079132"
2532,"雲林縣","87088116","瑋美油漆工程行","雲林縣崙背鄉南陽村成功路１號1樓",200000,"獨資","李玉涵",1101022,"1100099668"
2533,"雲林縣","87089059","伊莉亞貿易商行","雲林縣斗南鎮西岐里長安路一段５０號1樓",200000,"獨資","許輔烝",1101029,"1100099796"
2534,"雲林縣","87089558","永澄商行","雲林縣莿桐鄉大美村大美57之8號",200000,"獨資","陳婉綾",1101027,"1100099742"
2535,"雲林縣","87089810","船哥水產企業社","雲林縣口湖鄉港西村民治路１號一樓",100000,"獨資","何志堅",1101020,"1100079367"
2536,"雲林縣","87091745","偉珈工程行","雲林縣麥寮鄉雷厝村雷厝１２６之１號一樓",248000,"獨資","丁偉家",1101029,"1100099776"
2537,"雲林縣","87093075","露尼歐小舖","雲林縣西螺鎮中興里東南路289巷45號",100000,"獨資","宋妍慧",1101019,"1100079348"
2538,"雲林縣","87093504","台西連成休息站商行","雲林縣東勢鄉四美村保安林6之1號",200000,"獨資","林己翔",1101019,"1100079360"
2539,"雲林縣","88466262","翔湛企業社","雲林縣斗六市鎮西里樂利街53號4樓之19",200000,"獨資","楊峻育",1101026,"1100099710"
2540,"雲林縣","88467945","錦聖企業社","雲林縣斗六市嘉東里嘉安五街６５號一樓 ",200000,"獨資","許定鵬  ",1101004,"1100079112"
2541,"雲林縣","88470717","禾榮工程行","雲林縣虎尾鎮墾地里虎興東十一街７８號",50000,"獨資","周宜欣",1101029,"1100099788"
2542,"雲林縣","88823775","樹旺行","雲林縣臺西鄉五港村五港路四三六號",200000,"獨資","林漢旺",1101027,"1100099736"
2543,"雲林縣","88828547","萬欣豆芽行","雲林縣西螺鎮新安里新社一０六號一樓",20000,"獨資","陳來福",1101019,"1100079341"
2544,"雲林縣","92828484","雅迪髮型設計","雲林縣斗南鎮明昌里南昌西路八一號",3000,"獨資","謝巧稚",1101021,"1100099642"
2545,"雲林縣","99863416","嘉年華商行","雲林縣斗六市鎮西里明德路六五二號",60000,"獨資","張振森",1101019,"1100079340"
2546,"雲林縣","99935220","新榮瓦斯行","雲林縣二崙鄉定安村定安路四二號一樓",50000,"獨資","鍾基弘",1101015,"1100079309"
2547,"雲林縣","BK008815","秋菊商行","雲林縣水林鄉春埔村春埔六七之一八號一樓",30000,"獨資","吳黃秋菊",1101029,"1100099781"
2548,"嘉義縣","06365202","泰聖軒佛店","嘉義縣朴子市竹圍里大同路186號",3000,"獨資","林文玲",1101026,"1109302754"
2549,"嘉義縣","09042229","上賀商行","嘉義縣民雄鄉大崎村十四甲701號",50000,"獨資","戴阿雙",1101029,"1109302799"
2550,"嘉義縣","10117319","億元土木包工業","嘉義縣布袋鎮好美里虎尾寮２４號之３",800000,"獨資","蔡育仁",1101004,"1109302579"
2551,"嘉義縣","13623536","太平洋隱形眼鏡行","嘉義縣民雄鄉東榮村一二鄰民族路一○號",3000,"獨資","王毓堃",1101019,"1109302680"
2552,"嘉義縣","13624872","順發農產行","嘉義縣水上鄉大崙村大崙路一六○之二號",20000,"獨資","呂昆峰",1101008,"1109302603"
2553,"嘉義縣","14766188","佳欣美容坊","嘉義縣中埔鄉和美村大義路五○二號一樓",3000,"獨資","蔡青憓",1101008,"1109302594"
2554,"嘉義縣","20174957","浤塏蛋糕城","嘉義縣中埔鄉中埔村中埔七一之一五號",3000,"獨資","黃涵伯",1101022,"1109302701"
2555,"嘉義縣","25746667","連進行","嘉義縣民雄鄉興中村10鄰江厝仔23號",5000,"獨資","涂珮娸",1101013,"1109302659"
2556,"嘉義縣","25870807","奕旺工程行","嘉義縣東石鄉洲仔村6之2號1樓",50000,"獨資","顏德昌",1101004,"1109302555"
2557,"嘉義縣","25993337","建均工程行","嘉義縣溪口鄉柴林村115號",100000,"獨資","陳秋錦",1101021,"1109302733"
2558,"嘉義縣","26493015","福星農藥行太保分行","嘉義縣太保市東勢里10鄰東勢寮120號",3000,"獨資組織分支機構","龔詩軒",,""
2559,"嘉義縣","26495344","艇禾藝品社","嘉義縣東石鄉三家村10鄰三塊厝84號",3000,"獨資","王水樹",1101015,"1109302679"
2560,"嘉義縣","29390490","進旺商行","嘉義縣番路鄉下坑村坑仔內二號",20000,"獨資","郭清雄",1101008,"1109302567"
2561,"嘉義縣","34958585","摩根餐飲","嘉義縣民雄鄉西安村保生街150-3、150-5及150-6號1樓",200000,"獨資","朱秀梅",1101019,"1109302693"
2562,"嘉義縣","34960344","彩穎企業社","嘉義縣水上鄉南和村南靖１２７號一樓",1000000,"獨資","陳尚賢",1101026,"1109302783"
2563,"嘉義縣","34962238","鉅健資訊社","嘉義縣大林鎮西林里18鄰中正路５１１號",3000,"獨資","余菁菁",1101008,"1109302614"
2564,"嘉義縣","36632803","衣美眉靚衣","嘉義縣竹崎鄉竹崎村中山路２２２之２號",150000,"獨資","林美綺",1101006,"1109302596"
2565,"嘉義縣","36937170","巡邑水電行","嘉義縣水上鄉水上村25鄰九如街51號",4369990,"獨資","蘇雅萍",1101026,"1109302746"
2566,"嘉義縣","37713819","三安食堂","嘉義縣朴子市平和里三安路73號",100000,"獨資","張嘉宏",1101008,"1109302617"
2567,"嘉義縣","37719362","太豐湖水產行","嘉義縣義竹鄉新店村新店12號",200000,"獨資","李明彥",1101026,"1109302741"
2568,"嘉義縣","40920355","瑞豐休閒農場","嘉義縣梅山鄉瑞鋒村外寮26號",30000,"獨資","葉坤豐",1101021,"1109302718"
2569,"嘉義縣","40921642","欣達企業社","嘉義縣竹崎鄉塘興村頂坪33號",200000,"獨資","郭俊達",1101004,"1109302568"
2570,"嘉義縣","40922522","北鎮車業行","嘉義縣朴子市大葛里大槺榔1320號",200000,"獨資","蔡耀德",1101028,"1109302792"
2571,"嘉義縣","40925210","奇美青草店","嘉義縣溪口鄉溪東村忠孝街37號",3000,"獨資","游家丞",1101026,"1109302785"
2572,"嘉義縣","47855169","永恆企業社","嘉義縣大林鎮吉林里中山路1巷61號1樓",200000,"獨資","王明亮",1101018,"1109302644"
2573,"嘉義縣","47856651","食在健康手作屋","嘉義縣中埔鄉和興村中山路五段987-1號1樓",200000,"獨資","林瑞苑",1101029,"1109302778"
2574,"嘉義縣","47861752","懶的丼簡餐","嘉義縣大林鎮西林里中興路１９號一樓",10000,"獨資","吳毓淳",1101028,"1109302756"
2575,"嘉義縣","66334274","六合機車行","嘉義縣六腳鄉蘇厝村四號",5000,"獨資","蘇承宗",1101014,"1109302651"
2576,"嘉義縣","66554038","秀芳什貨店","嘉義縣阿里山鄉十字村十字路29號",3000,"獨資","潘以祈",1101019,"1109302694"
2577,"嘉義縣","67043507","永吉土木包工業","嘉義縣鹿草鄉碧潭村頂潭一三七號",300000,"獨資","李清吉",1101013,"1109302652"
2578,"嘉義縣","78446859","裕發商店","嘉義縣水上鄉水頭村正義路水上公有零售市場什貨類二Ｏ號",100000,"獨資","馮世章",1101026,"1109302744"
2579,"嘉義縣","81312101","嘉油簡速餐飲","嘉義縣中埔鄉和美村中山路五段930號",100000,"獨資","林世家",1101001,"1109302528"
2580,"嘉義縣","81329601","桑尼體適能工作室","嘉義縣民雄鄉山中村21鄰牛斗山317號1樓",50000,"獨資","王騰震",1101018,"1109302654"
2581,"嘉義縣","81334800","媚點工作室","嘉義縣朴子市文化里新興路１０５巷３１弄２２號一樓",36000,"獨資","張羿媚",1101005,"1109302588"
2582,"嘉義縣","81335765","安妞食堂","嘉義縣中埔鄉和美村忠義路315號",10000,"獨資","羅瑞生",1101022,"1109302702"
2583,"嘉義縣","81950888","建璁工程行","嘉義縣民雄鄉福樂村建國路三段１２４巷４１號一樓       ",200000,"獨資","何建璁  ",1101004,"1109302562"
2584,"嘉義縣","81952794","以唯健康體能工作室","嘉義縣中埔鄉瑞豐村崁腳１４號1樓",50000,"獨資","陳鵑安",1101029,"1109302777"
2585,"嘉義縣","81954049","怡藍工作室","嘉義縣民雄鄉大崎村十四甲20之20號",200000,"獨資","劉憶藍",1101026,"1109302720"
2586,"嘉義縣","81959754","欣富科技商行","嘉義縣太保市安仁里棒球三街１５８號",200000,"獨資","李麗潔",1101026,"1109302759"
2587,"嘉義縣","85775638","土豆平價快炒","嘉義縣朴子市竹圍里5鄰南通路三段772號1樓 ",3000,"獨資","陳婉真",1101026,"1109302781"
2588,"嘉義縣","85779466","明承工程行","嘉義縣新港鄉南崙村崙子１１５號",200000,"獨資","郭文正",1101029,"1109302770"
2589,"嘉義縣","87982155","鈺峰汽車材料行","嘉義縣大埔鄉茄苳村茄苳腳一九號",10000,"獨資","張連進",1101027,"1109302763"
2590,"嘉義縣","87988518","皇昇電器行","嘉義縣中埔鄉和睦村中山路五段七四三號一樓",60000,"獨資","謝文翔",1101004,"1109302558"
2591,"嘉義縣","88797896","禾也調理整復推拿","嘉義縣竹崎鄉鹿滿村鹿鳴路65號",5000,"獨資","詹永芳",1101021,"1109302717"
2592,"屏東縣","08016407","寬同行","屏東縣萬丹鄉廈北村下蚶路１５４－２號",9000,"獨資","郭寬吉",1101013,"11050116000"
2593,"屏東縣","09065910","宏隆禮儀社","屏東縣南州鄉壽元村千壽路５０之５號１樓",50000,"獨資","洪玉欽",1101020,"11050897200"
2594,"屏東縣","10134443","甄食主義坊","屏東縣潮州鎮新生里金陵街30號及32號",200000,"獨資","陳瓊珠",1101030,"11052365500"
2595,"屏東縣","10432219","玉蘭茶舖","屏東縣萬巒鄉赤山村東山路１４０號一樓",3000,"獨資","陳淑杞",1101019,"11050509400"
2596,"屏東縣","13612714","道德茶行","屏東縣屏東市大武里武成街六五巷一四號一樓",30000,"獨資","謝明原",1101021,"11051482400"
2597,"屏東縣","14472579","明聖堂中藥房","屏東縣南州鄉仁里村三民路四０號一樓",3000,"獨資","林明儒",1101022,"11050990700"
2598,"屏東縣","14474226","榮財商行","屏東縣屏東市和興里和興一之一二號一樓",20000,"獨資","潘賴伶珍",1101019,"11050728000"
2599,"屏東縣","17506756","好朋友電腦網際生活館","屏東縣林邊鄉仁和村仁和路二六之二號一樓",3000,"獨資","黃進成",1101030,"11052365400"
2600,"屏東縣","21966751","禾明水果行","屏東縣屏東市自由路１５７號一樓",200000,"獨資","吳賜明",1101026,"11051962700"
2601,"屏東縣","25837414","進興工程行","屏東縣南州鄉壽元村千壽路五六之七號",50000,"獨資","歐進興",1101020,"11050978400"
2602,"屏東縣","26002974","吉林書苑","屏東縣屏東市崇蘭里廣東路1500巷2弄29號1樓",168000,"合夥","林艾箴",1101008,"11049161400"
2603,"屏東縣","36737813","湘湘商行","屏東縣屏東市安鎮里和平路35號",200000,"獨資","吳秀華",1101008,"11049221200"
2604,"屏東縣","36741675","國宴食品行","屏東縣潮州鎮九塊里復興二巷66號",249999,"獨資","簡清泉",1101024,"11051564500"
2605,"屏東縣","36893497","東春企業社","屏東縣屏東市北勢里廣東路744巷23號1樓",200000,"獨資","鄭明東",1101006,"11048796900"
2606,"屏東縣","36896327","七寶貝時尚服飾店","屏東縣屏東市端正里中華路81號1樓",30000,"獨資","胡俊成",1101006,"11048916900"
2607,"屏東縣","37676856","元新企業行","屏東縣恆春鎮山腳里山腳路15號",100000,"獨資","林潔玉",1101019,"11050740000"
2608,"屏東縣","37679306","程毅工程行","屏東縣崁頂鄉洲子村洲子路1之27號1樓",220000,"獨資","江玉珍",1101024,"11046719500"
2609,"屏東縣","37687410","小林髮廊","屏東縣屏東市豐田里建豐路307號",3000,"獨資","謝丁芳",1101004,"11048357400"
2610,"屏東縣","40795075","瑋芯企業社","屏東縣屏東市崇蘭里博愛路410號",200000,"獨資","胡秋美",1101006,"11048293000"
2611,"屏東縣","40795321","陳記火鍋店","屏東縣東港鎮興東里光復路151號",220000,"獨資","郭金珠",1101001,"11047955900"
2612,"屏東縣","47732694","愛記錄商行","屏東縣恆春鎮城西里中山路８５號",100000,"獨資","蘇聖雅",1101001,"11048154600"
2613,"屏東縣","47733835","華順冷氣工程行","屏東縣屏東市大連里豐榮街13號1樓",200000,"獨資","蔡旺霖",1101026,"11051951100"
2614,"屏東縣","47737945","裕沛生技企業社","屏東縣東港鎮鎮海里鎮海路1之27號",50000,"獨資","丁中皓",1101026,"11051951200"
2615,"屏東縣","47742264","宏鶴貿易農產行","屏東縣竹田鄉美崙村忠崙路7號1樓",200000,"獨資","曾國維",1101019,"11050509500"
2616,"屏東縣","47899841","勝安起重工程行","屏東縣瑪家鄉三和村11鄰美園３號1樓",200000,"獨資","江佩玲",1101022,"11051537600"
2617,"屏東縣","47901023","宇拓電信","屏東縣屏東市瑞光里民生路7-5號1樓",5000,"獨資","許原賓",1101021,"11051395300"
2618,"屏東縣","47904540","東南盛商行","屏東縣屏東市公館里1鄰公成路２號1樓",200000,"獨資","吳岱訓",1101012,"11049620200"
2619,"屏東縣","47907357","極樂世界禮儀用品社","屏東縣潮州鎮三共里北門路115號2樓",60000,"獨資","林錦良",1101015,"11050122900"
2620,"屏東縣","47908193","泓耕工程行","屏東縣屏東市北興里公裕街350號1樓",200000,"獨資","王喻泓",1101028,"11052469300"
2621,"屏東縣","47910542","盈盈工程行","屏東縣枋寮鄉人和村建興路２６１號",240000,"獨資","潘盈宏",1101003,"11048162900"
2622,"屏東縣","47920719","尚正藥局","屏東縣屏東市端正里中正路115之4號",100000,"獨資","葉哲修",1101026,"11051797500"
2623,"屏東縣","70991004","立將資訊企業社","屏東縣內埔鄉和興村學興路４３號一樓",150000,"獨資","朱明益",1101022,"11050978300"
2624,"屏東縣","76804507","六來機車行","屏東縣東港鎮朝安里博愛街六一之一一號",3000,"獨資","洪進明",1101015,"11050234500"
2625,"屏東縣","81358078","順晟窗簾行","屏東縣九如鄉玉水村九如路一段69號",220000,"獨資","蘇志松",1101008,"11049454400"
2626,"屏東縣","81769348","永宸商行","屏東縣屏東市大湖里大春路101巷47弄39號1樓",200000,"獨資","張政德",1101008,"11049362100"
2627,"屏東縣","81930498","康廚企業社","屏東縣屏東市興樂里民權路68-1號2樓",200000,"獨資","蔡明漢",1101004,"11048353400"
2628,"屏東縣","81930758","有連房屋","屏東縣潮州鎮五魁里府洋北街117號1樓",248000,"獨資","陳志明",1101019,"11050621500"
2629,"屏東縣","81933410","澄鑫企業社","屏東縣屏東市信和里泰和３３之１號",100000,"獨資","潘麒婷",1101006,"11048797000"
2630,"屏東縣","81935563","隨便小吃店","屏東縣屏東市豐榮里公園東路146號",200000,"獨資","李嘉振",1101005,"11048491300"
2631,"屏東縣","85687918","金牛伯選物販賣機","屏東縣潮州鎮新榮里新生路64號1樓",200000,"獨資","陳詳益",1101004,"11048356500"
2632,"屏東縣","85688796","四福餐飲","屏東縣屏東市崇智里民族路167號",100000,"獨資","蔡佩蓉",1101020,"11050978500"
2633,"屏東縣","85689063","緳米商行","屏東縣屏東市端正里福建路91號1樓",50000,"獨資","林雅玲",1101026,"11051797400"
2634,"屏東縣","85691188","加利髮型設計","屏東縣屏東市華山里華正路133號1樓",10000,"獨資","薛宗榮",1101004,"11048355800"
2635,"屏東縣","85695261","甜滋滋水果行","屏東縣恆春鎮城北里福德路27號1樓",10000,"獨資","蔡任峯",1101022,"11050990800"
2636,"屏東縣","85699490","包小子二號店","屏東縣屏東市溝美里仁愛路162-1號",200000,"獨資","陳菀勤",1101008,"11049219700"
2637,"屏東縣","85701073","月玲瓏小吃部","屏東縣潮州鎮八爺里大同路129號",20000,"獨資","鄧瑞芳",1101007,"11048806400"
2638,"屏東縣","85703017","郭漢辰文學工作室","屏東縣屏東市大連里建豐路2巷50號8樓",100000,"獨資","翁禎霞",1101004,"11048355700"
2639,"屏東縣","85704780","林正記商號","屏東縣屏東市一心里廣東南路56巷3號",5000,"獨資","林吳春",1101013,"11049652200"
2640,"屏東縣","85709928","東昇工作室","屏東縣潮州鎮新生里新生路８６號1樓",200000,"獨資","陳玉姗",1101031,"11052168000"
2641,"屏東縣","85710262","金牛嫂選物販賣機","屏東縣內埔鄉老埤村壽比路739-1號",200000,"獨資","陳詳益",1101005,"11048356400"
2642,"屏東縣","85710426","猴飲酒館","屏東縣屏東市豐榮里自立路２５２號1樓",200000,"合夥","林恒暉",1101012,"11049631200"
2643,"屏東縣","85710973","日陽行","屏東縣屏東市潭墘里廣東路1528-1號",100000,"獨資","蘇鉛特",1101021,"11051335400"
2644,"屏東縣","85715858","連鑫企業社","屏東縣屏東市文明里公園路８９號",200000,"獨資","張雅淳",1101006,"11046715800"
2645,"屏東縣","87657279","良美行","屏東縣萬丹鄉竹林村頂新庄仔路１８－１號",3000,"獨資","林鳳仙",1101004,"11048112700"
2646,"屏東縣","88763072","國瑞商行","屏東縣九如鄉東寧村林森路６之２０號三樓",50000,"獨資","莊國瑞",1101008,"11049454600"
2647,"屏東縣","88763431","竑展農產行","屏東縣內埔鄉美和村四維路４３８巷５６號1樓",200000,"合夥","曾俊浩",1101004,"11046715400"
2648,"屏東縣","88765249","我愛我家企業社","屏東縣屏東市崇蘭里中山路137巷27號1樓",200000,"獨資","黃惠爭",1101008,"11049162000"
2649,"屏東縣","88768793","歐妮音樂餐酒館","屏東縣恆春鎮山腳里恒南路117巷18號1樓",200000,"獨資","孫德元",1101030,"11052207500"
2650,"屏東縣","88768920","丸孔商號","屏東縣屏東市建國里公勇路７７號十樓之５",240000,"合夥","孔明星",1101012,"11049652000"
2651,"屏東縣","88769792","娜那咖啡館","屏東縣恆春鎮網紗里省北路１７１號一樓",240000,"獨資","潘建同",1101030,"11052207400"
2652,"屏東縣","88770587","邑庠生活服務工作坊","屏東縣恆春鎮恒西路33巷31號三樓",300000,"獨資","許邑姍",1101013,"11049620300"
2653,"屏東縣","88770593","海歸潛水工作室","屏東縣恆春鎮仁壽里仁壽路１４１之１５號一樓",200000,"獨資","吳政峰",1101013,"11049618500"
2654,"屏東縣","88771426","登立企業社","屏東縣內埔鄉東寧村勝利路408號1樓",10000,"合夥","潘鴻吉",1101005,"11048487300"
2655,"屏東縣","88771474","星期八南洋料理小館","屏東縣恆春鎮恆南路12巷22號1樓",3000,"獨資","吳盈葶",1101015,"11050123100"
2656,"屏東縣","88771994","尚介讚企業社","屏東縣恆春鎮山腳里恆南路73-8號",200000,"獨資","洪承裕",1101014,"11049741800"
2657,"屏東縣","88773281","德信工程行","屏東縣內埔鄉東寧村勝利路110號1樓",200000,"獨資","鄭雲升",1101008,"11049454500"
2658,"屏東縣","90425909","嘉嘉理髮廳","屏東縣屏東市安樂里福建路９４號",3000,"獨資","陳金鳳",1101021,"11051395400"
2659,"屏東縣","90700335","源豐美商號","屏東縣長治鄉繁華村華中路５號",3000,"獨資","蔡錦雀",1101019,"11050621600"
2660,"屏東縣","90823189","美協旅店","屏東縣恆春鎮墾丁里墾丁路１２６號",3000,"獨資","謝美足",1101019,"11050501400"
2661,"屏東縣","90968430","神農工程行","屏東縣南州鄉溪洲村營安路一巷五之一號",150000,"獨資","湯宜璋",1101020,"11050728100"
2662,"屏東縣","90974030","晶典美人名媛美容館","屏東縣屏東市空翔里迪化街五五號一樓",3000,"獨資","華慧晶",1101005,"11048593700"
2663,"屏東縣","91804317","同益食品工廠","屏東縣南州鄉米崙村精明路４０號",30000,"獨資","林水雄",1101015,"1101014"
2664,"屏東縣","91836747","炳輝行","屏東縣枋寮鄉玉泉村玉泉路２３號",5000,"獨資","林智玄",1101015,"11050123000"
2665,"屏東縣","91895359","大道商店","屏東縣琉球鄉本福村中山路９０號",3000,"獨資","陳東教",1101031,"11052374400"
2666,"屏東縣","92139516","永昌商號","屏東縣枋寮鄉內寮村內寮路１５號",5000,"獨資","林潘金葉",1101004,"11048350200"
2667,"屏東縣","95972551","聯發農產行","屏東縣鹽埔鄉洛陽村洛寧路二五之六號",200000,"獨資","陳黃秀蘭",1101013,"11049741700"
2668,"屏東縣","95973708","南洋潛水器材社","屏東縣屏東市永安里棒球路三八號一樓",30000,"獨資","王惠玲",1101005,"11048599300"
2669,"澎湖縣","26409191","五十一師傅中式便當店","澎湖縣馬公市長安里建國路25號1樓",30000,"獨資","歐國慶",1101013,"1100801045"
2670,"澎湖縣","47935699","海口粥店","澎湖縣馬公市陽明里中華路75號1樓",20000,"獨資","呂基正",1101006,"1100801028"
2671,"澎湖縣","77180825","興家木器行","澎湖縣湖西鄉湖西村１１９號",10000,"獨資","蔡世保",1101021,"1100801085"
2672,"澎湖縣","80790250","采蝶服飾精品","澎湖縣馬公市光明里光復路一五九號一樓",20000,"獨資","顏秀珠",1101019,"1100801072"
2673,"澎湖縣","80792877","勝福企業行","澎湖縣西嶼鄉外垵村五一之一號",200000,"獨資","許心擇",1101013,"1100801044"
2674,"澎湖縣","80804521","港都花枝丸專賣店","澎湖縣馬公市西文里西文澳１４９號１樓",5000,"獨資","廖麗娟",1101013,"1100801053"
2675,"澎湖縣","81620424","浪花串燒店","澎湖縣馬公市山水里32-60號1樓",2000,"獨資","洪明泉",1101027,"1100801113"
2676,"澎湖縣","81629678","泰迪享享商行","澎湖縣馬公市中央街7之1號",50000,"獨資","黃崇祐",1101026,"1100801102"
2677,"澎湖縣","81653584","海大王小吃部","澎湖縣馬公市東文里179-80號",10000,"獨資","曾家蓁",1101013,"1100801051"
2678,"澎湖縣","85726736","元裕海產行漁翁島店","澎湖縣西嶼鄉橫礁1-3號",,"獨資組織分支機構","洪嘉慧",1101021,"1100801088"
2679,"澎湖縣","85732596","澎城企業行","澎湖縣白沙鄉鳥嶼村漁港新村17號1樓",200000,"獨資","陳金城",1101006,"1100801029"
2680,"澎湖縣","96053406","正發鐘錶眼鏡行","澎湖縣馬公市重慶里建國路４２號1樓",4000,"獨資","郭林秀桂",1101019,"1100801078"
2681,"花蓮縣","08173623","藍色小屋","花蓮縣玉里鎮中城里城東三街五二號",3000,"獨資","吳梅玉",1101029,"1100210179"
2682,"花蓮縣","08174587","大園餐廳","花蓮縣富里鄉吳江村吳江89號",240000,"獨資","徐添龍",1101028,"1100210162"
2683,"花蓮縣","08174947","日大土木包工業","花蓮縣瑞穗鄉瑞穗村中正北路２４７號１樓",300000,"獨資","高全興",1101018,"1100196118"
