10635,"80491513","豪欣建設股份有限公司","臺北市信義區基隆路1段155號6樓之7","楊聰達",80000000,"1060914"
10636,"80491921","金醇實業股份有限公司","臺北市松山區南京東路5段188號9樓之6","敖天建",25000000,"1060929"
10637,"80493364","翔浩通訊有限公司","臺北市北投區光明路200號之1","楊淑鈴",2000000,"1060912"
10638,"80493934","百辰光電股份有限公司","臺北市內湖區瑞光路583巷28號3樓","賴孟修",492034890,"1060913"
10639,"80497880","宏昌國際投資股份有限公司","臺北市萬華區長沙街2段113號1樓","林煊",5000000,"1060930"
10640,"80498516","中道綠能股份有限公司","臺北市大安區復興南路1段342號12樓之6","游榮富",108000000,"1060901"
10641,"80499986","治霖投資股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",170000000,"1060914"
10642,"80501786","有益安生化科技股份有限公司","桃園市平鎮區金星里南安路16號1樓","林燕雪",90000000,"1060911"
10643,"80502976","巨馥國際有限公司","臺北市大安區復興南路1段122巷10號2樓之34","易善穠",5000000,"1060921"
10644,"80504411","第一郵控股份有限公司","新北市新店區寶中路95號1樓","陳明芳",25000000,"1060912"
10645,"80507402","李鼎國際文化有限公司","新北市新店區安興路117號12樓之7","李鼎",2100000,"1060906"
10646,"80507965","富達資融股份有限公司","臺北市內湖區民權東路6段160號13樓之2","林中威",12000000,"1060907"
10647,"80508520","鴻方科技股份有限公司","臺北市內湖區堤頂大道2段413號、415號6樓","廖名凱",5000020,"1060921"
10648,"80510504","政祺股份有限公司","臺北市中山區敬業一路128巷26號6樓","陳逸媛",80000000,"1060907"
10649,"80511433","合家歡國際股份有限公司","新北市新莊區五工五路9號2樓","周立業",81000000,"1060906"
10650,"80511784","全立濾材有限公司","臺北市中山區林森北路67巷62號","林稟淳",1000000,"1060920"
10651,"80512756","宥苙國際股份有限公司","新北市中和區中山路2段523巷9號(1樓)","潘順安",5000000,"1060907"
10652,"80514678","關係社行銷公關有限公司","臺北市大安區復興南路2段236號4樓之3","林玲玉",1500000,"1060911"
10653,"80518668","台灣羅德史瓦茲有限公司","臺北市內湖區堤頂大道2段89號4樓","Dr. Klaas Nuttert Hoekstein (何凱斯)",42000000,"1060918"
10654,"80519316","睫老闆美妝百貨有限公司","桃園市桃園區自強里經國路246號5樓","洪英碩",2500000,"1060908"
10655,"80521018","行動拍拍賣科技股份有限公司","臺北市南港區園區街3號20樓","林一泓",30000000,"1060930"
10656,"80521474","金永貿易有限公司","桃園市平鎮區廣達里環南路215號","楊書瑋",2800000,"1060920"
10657,"80524280","礎石室內裝修有限公司","臺北市內湖區金湖路396號5樓","許真豪",500000,"1060912"
10658,"80525817","香緣國際事業有限公司","臺北市松山區新東街20巷6號1樓","陳香如",1000000,"1060906"
10659,"80531682","頵銳國際商務股份有限公司","新北市汐止區大同路1段499號2樓之3","陳鈺縓",54825830,"1060906"
10660,"80534581","科聖國際股份有限公司","新竹縣竹北市復興二路229號12樓之1","林宗慶",1000000,"1060907"
10661,"80535483","北海保險經紀人股份有限公司","臺北市中山區長安東路2段51之5號","林桂馨",5000000,"1060901"
10662,"80537172","日研生物科技股份有限公司","臺北市信義區信義路5段5號(6樓F04)","林伊媚",5000000,"1060919"
10663,"80538664","邑錡股份有限公司","臺北市內湖區洲子街105號4樓及107號4樓","陳世哲",214683270,"1060906"
10664,"80539431","鈺成材料科技股份有限公司","桃園市大園區北港里大工路33號3樓","李克勤",167207500,"1060918"
10665,"80542415","新興資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","李國權",1000000,"1060908"
10666,"80544954","丞璟有限公司","臺北市萬華區開封街2段32號1樓","林清祿",10000000,"1060914"
10667,"80545573","賢旻車業有限公司","臺北市松山區八德路4段303號1樓","吳皇欽",7500000,"1060906"
10668,"80545757","寶路工程股份有限公司","新北市土城區青雲路152號","趙子超",20000000,"1060913"
10669,"80545813","韶安科技有限公司","臺北市信義區忠孝東路5段510號15樓","張恆華",1000000,"1060914"
10670,"80549310","康霖建設有限公司","新北市蘆洲區民族路125號1樓","陳協廷",4000000,"1060912"
10671,"80551194","懋榮油漆工程有限公司","基隆市中正區新豐街264號15樓","趙懋森",5000000,"1060914"
10672,"80552383","微秒科技有限公司","臺中市西區日盛街20號1樓","陳銘渰",5000000,"1060928"
10673,"80553377","找樂子文創股份有限公司","臺中市西區忠明南路98號1樓","凃韶紋",6000000,"1060919"
10674,"80554495","台灣喜得碩福股份有限公司","高雄市仁武區仁孝路250號1樓","林書榕",1000000,"1060927"
10675,"80558817","柏宇環保事業有限公司","臺中市太平區中山路二段499巷2弄7號1樓","簡秀麗",1000000,"1060913"
10676,"80563109","金六福實業股份有限公司","桃園市平鎮區高雙里高幼路23號","黃成福",5000000,"1060927"
10677,"80563852","盛弘醫藥股份有限公司","桃園市桃園區經國路168號19樓","楊弘仁",792888680,"1060927"
10678,"80565021","尚豪貿易有限公司","南投縣草屯鎮石川里石川路56-8號","陳丁寶",1500000,"1060927"
10679,"80567105","閩宏貿易股份有限公司","桃園市桃園區瑞慶里莊敬路二段159號1樓","林志偉",8000000,"1060927"
10680,"80567359","陸普科技股份有限公司","臺北市內湖區行忠路57號4樓","王琮淇",195899000,"1060920"
10681,"80574181","吉米地食品有限公司","新北市土城區中華路1段70巷2號","黃江河",3000000,"1060928"
10682,"80575668","中華精機廠股份有限公司","高雄市仁武區水管路3段907號1樓","吳華銘",65000000,"1060919"
10683,"80576012","筑科科技股份有限公司","新竹縣竹北市泰和里博愛街708號","范振偉",80000000,"1060925"
10684,"80576126","有瑩環保工程有限公司","彰化縣溪湖鎮湖西里金華街116號1樓","鄭曜德",5000000,"1060922"
10685,"80576907","將嘉實業有限公司","高雄市湖內區中山路1段29巷9號及11號","郭叙良",9000000,"1060908"
10686,"80578736","億泰實業有限公司","臺北市文山區光輝路30巷9號","紀政廷",21000000,"1060915"
10687,"80579025","神廣企業股份有限公司","臺南市歸仁區南保里41鄰民權南路188號1樓　","蔡建里",4500000,"1060905"
10688,"80579088","岑美國際有限公司","新竹縣竹東鎮中山里中山路18號一樓","呂學本",3000000,"1060920"
10689,"80583528","唯卡樂科技有限公司","高雄市路竹區新民路119號1樓","林長志",1500000,"1060904"
10690,"80585912","樂豪國際有限公司","新北市三重區三張街99號(1樓)","周勃辰",500000,"1060920"
10691,"80588798","合歡鋁門窗企業有限公司","高雄市大寮區溪寮路108之12號","羅明道",10000000,"1060901"
10692,"80590056","金茂開發有限公司","基隆市中正區義一路43號5樓之2","蕭秀金",10000000,"1060922"
10693,"80592391","明欣財務管理顧問有限公司","新北市新莊區中平路110巷21號11樓","李明峰",1000000,"1060919"
10694,"80593770","可米有限公司","臺中市南區和平里忠明南路758號15樓之1","陳仲由",1000000,"1060928"
10695,"80594567","聯樺國際股份有限公司","新北市板橋區溪城路105號8樓","陳汶池",10000000,"1060929"
10696,"80596122","順楹投資股份有限公司","桃園市蘆竹區南榮里中正路39號3樓","劉文偉",180000000,"1060918"
10697,"80598796","華星科技股份有限公司","新竹市北區西雅里北大路466-1號7樓","吳添祥",184413100,"1060907"
10698,"80598965","巴可股份有限公司","新北市板橋區新站路16號33樓","許志堅",172179300,"1060912"
10699,"80602216","意立宏股份有限公司","桃園市平鎮區復興里文化街259號3樓","黃政海",27000000,"1060918"
10700,"80602594","心巴荻股份有限公司","新北市板橋區大東街24號","黃穎蓁",7000000,"1060912"
10701,"80603833","名宏投資股份有限公司","臺南市東區崇德二街40號","魏名宏",15000000,"1060905"
10702,"80603904","佑林國際實業有限公司","臺中市南屯區龍富路三段658號","林献棠",5500000,"1060926"
10703,"80604137","喬元實業股份有限公司","新北市新莊區新北大道2段318號","廖燕煇",285000000,"1060906"
10704,"80604925","智勇消防工程有限公司","臺中市太平區宜欣里宜欣二路2號1樓","鄭新泉",1000000,"1060929"
10705,"80609267","安妮菓子工房股份有限公司","臺北市內湖區瑞湖街178巷15號1樓","吳宗恩",36790000,"1060908"
10706,"80610172","英明通訊工程有限公司","桃園市平鎮區龍恩里游泳路120巷2弄19號","柳順明",3000000,"1060927"
10707,"80615471","太欣科技空調有限公司","新北市土城區永豐路195巷7弄45之1號","江衍欣",5000000,"1060912"
10708,"80615492","新東倖企業有限公司","彰化縣鹿港鎮頂番里彰頂路326巷35號","許栢榮",10000000,"1060925"
10709,"80616675","維多利亞時尚珠寶股份有限公司","臺中市西屯區何安里青海路二段33號1樓","劉柏羿",16000000,"1060906"
10710,"80617323","十分健康食品有限公司","臺中市北屯區東光路772號2樓","邱國芳",7500000,"1060918"
10711,"80617549","孚通科技股份有限公司","臺南市東區忠孝里崇明十街49號","王書聖",5000000,"1060925"
10712,"80617908","德汰科技顧問有限公司","新竹市東區綠水里園後街88號","施文華",10000000,"1060930"
10713,"80618370","協東建設股份有限公司","屏東縣屏東市豐榮里民享一路75號1樓","劉坤霖",15000000,"1060921"
10714,"80620360","先馳光電股份有限公司","新北市板橋區三民路1段122號3樓","呂珮瑄",23750000,"1060912"
10715,"80621419","宏佳騰動力科技股份有限公司","臺南市山上區南洲里南洲41號","鍾杰霖",620025190,"1060918"
10716,"80622402","金城特殊金屬股份有限公司","臺中市梧棲區永安里向上路九段562巷20號3樓","林添金",35000000,"1060904"
10717,"80622629","遠昇科技股份有限公司","新北市新店區北新路3段205之3號15樓","雷必傑 Andrzej Norbert Rybicki",10000000,"1060929"
10718,"80628264","大瑞科技股份有限公司","高雄市大寮區鳳林二路532號","張金山",165423600,"1060925"
10719,"80629279","駿丞企業有限公司","臺中市南屯區三和里黎明東街399號7樓之6","葉心為",3000000,"1060915"
10720,"80630389","鴻柏建設股份有限公司","新竹市中正路158號4樓","溫兆卿",150000000,"1060913"
10721,"80631697","祥安裝訂有限公司","新北市中和區板南路498號","廖志文",1000000,"1060901"
10722,"80631789","竹棧起重有限公司","新竹市愛文街135號1樓","黃啟棧",5000000,"1060922"
10723,"80633560","慶隆開發股份有限公司","臺北市中正區漢口街1段85號10樓之5","陳天來",240000000,"1060921"
10724,"80636052","桂品國際貿易有限公司","臺中市北區六合里篤行路119之1號2樓","陳朝丞",7600000,"1060920"
10725,"80636454","信佳人資服務有限公司","桃園市中壢區自強里莊敬路119號","温永盛 ",3000000,"1060913"
10726,"80640437","坤誠工程有限公司","新北市三峽區溪東路218巷24弄2號5樓","胡晏箕",1000000,"1060915"
10727,"80640794","田蓉貿易有限公司","高雄市鳳山區建國路2段120號1樓","湯珠雲",1000000,"1060901"
10728,"80642596","宇夏冷凍空調有限公司","嘉義縣鹿草鄉西井村長壽路361巷21號","陳和言",1000000,"1060906"
10729,"80642673","展旺生命科技股份有限公司","苗栗縣竹南鎮科中路29號","漢友財務管理顧問股份有限公司",2465717500,"1060904"
10730,"80645094","河成生活科技建設股份有限公司","新北市新莊區中華路2段61號13樓","陳為猛",100000000,"1060904"
10731,"80646312","柏成建設股份有限公司","臺中市北區新北里尊賢街7號20樓","賴榮基",70000000,"1060920"
10732,"80650167","億豐資產管理股份有限公司","雲林縣虎尾鎮林森路2段57-1號","吳宜甄",45000000,"1060929"
10733,"80651546","威爾斯科技育樂股份有限公司","臺北市內湖區堤頂大道2段293號3樓","呂淑真",615874760,"1060906"
10734,"80656438","新技教育股份有限公司","臺北市中正區新生南路1段6號4樓","許家慈",22602200,"1060928"
10735,"80657513","台新環保科技股份有限公司","臺北市松山區民生東路3段130巷18弄2號1樓","黃麗香",100000000,"1060920"
10736,"80661122","擎力科技股份有限公司","臺北市南港區園區街3之1號7樓之2","譚永禾",170100000,"1060914"
10737,"80662229","凱信資訊股份有限公司","臺北市大安區忠孝東路4段87號11樓之2","鄭全和",20000000,"1060920"
10738,"80662425","禾亞資通股份有限公司","臺北市信義區松德路65號7樓之3、之4","李克華",29368800,"1060911"
10739,"80663780","翔勝工程有限公司","臺北市北投區立功街79巷5號1樓","張江川",2000000,"1060921"
10740,"80666554","冠茂餐廳股份有限公司","臺北市中山區中山北路1段105巷10號3樓之6","姚成璋",25800000,"1060928"
10741,"80667982","日揚開發股份有限公司","臺北市中山區中山北路3段30號3樓之3","黃玉真",25000000,"1060911"
10742,"80669898","隆玥國際貿易有限公司","臺北市中山區林森北路627號6樓之4","黃美玲",20000000,"1060921"
10743,"80671331","台灣醫管股份有限公司","新北市三重區三和路4段111之32號9樓","沈海明",12000000,"1060929"
10744,"80674626","茂荃股份有限公司","新北市新莊區中華路2段7號11樓","李啟民",50000000,"1060914"
10745,"80675054","春風開發股份有限公司","臺北市松山區八德路3段32號6樓","姜建仲",120000000,"1060929"
10746,"80678030","信誠健康事業有限公司","臺北市大安區敦化南路1段219號2樓","陳寶蓉",20000000,"1060920"
10747,"80678995","台灣日立化成國際股份有限公司","臺北市中山區中山北路2段96號6樓","金木昭憲(Kaneki Akinori)",10000000,"1060912"
10748,"80680205","昕傳科技股份有限公司","臺北市松山區光復南路67號2樓","李成偉",19000000,"1060915"
10749,"80680373","堯錢樹企劃有限公司","臺北市中山區中山北路2段93巷8號9樓之13","黃建堯",500000,"1060912"
10750,"80681675","蜻蜓科技股份有限公司","桃園市八德區永豐路236巷11號2樓","鄭宇哲",5000000,"1060929"
10751,"80682576","佳晨環保工程有限公司","臺北市中山區長安東路2段230號10樓之5","周妍婷",4000000,"1060920"
10752,"80683977","興吉投資股份有限公司","臺北市信義區松高路19號8樓","彭再弘",60000000,"1060919"
10753,"80684602","全鼎貿易有限公司","臺北市內湖區成功路4段30巷18號9樓","鄒運政",1000000,"1060901"
10754,"80684650","宇貹農產產銷股份有限公司","臺北市士林區延平北路6段457號","林郁貹",5000000,"1060925"
10755,"80685004","亞太生物技術移轉股份有限公司","臺北市松山區光復北路230巷6號1樓","郭書祥",21000000,"1060927"
10756,"80685200","創景設計工程有限公司","臺北市中山區八德路2段233號4樓","江美惠",3000000,"1060913"
10757,"80688184","祥碩科技股份有限公司","新北市新店區民權路115號6樓","沈振來",600378610,"1060913"
10758,"80688473","信利保險經紀人股份有限公司","臺北市信義區忠孝東路5段508號11樓","黃範",25000000,"1060925"
10759,"80690816","幻想曲數位內容有限公司","臺北市中山區錦州街323號1樓","高嘉淇",25000000,"1060920"
10760,"80690864","互動網數位科技股份有限公司","臺北市中正區衡陽路7號13樓","張凱傑",87000000,"1060928"
10761,"80691131","千巨昇工程有限公司","新北市板橋區中山路2段416巷36之3號2樓","蔡宏銘",5000000,"1060930"
10762,"80692201","百樂國際旅行社股份有限公司","高雄市前金區民生二路76號3樓之3","莫憶梅",6000000,"1060929"
10763,"80692687","靈瓏國際有限公司","臺北市大同區南京西路315號2樓","王彥智",1000000,"1060911"
10764,"80693237","力興資產管理股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","鄭明華",540000000,"1060915"
10765,"80695523","台濼控制工程股份有限公司","臺北市大同區鄭州路139號7樓","江文亮",84000000,"1060906"
10766,"80695848","永誠國際證券投資顧問股份有限公司","臺北市中山區中山北路1段145號6樓","陳錫安",50000000,"1060907"
10767,"80696065","台灣和園國際股份有限公司","臺北市大安區仁愛路3段5巷1弄15號1樓","岩田剛 (IWATA  GO)",66000000,"1060919"
10768,"80696543","聯連發機械有限公司","新北市蘆洲區民族路336巷24號","翁振鐺",1000000,"1060919"
10769,"80696987","好天氣創意製作有限公司","臺中市神岡區社口里社口街120巷25號","羅頌其",7500000,"1060912"
10770,"80697254","銓欣室內裝修設計有限公司","臺北市信義區基隆路2段91號4樓","林欣怡",1000000,"1060907"
10771,"80697748","以利亞開發股份有限公司","臺北市大安區敦化南路2段77號16樓之1","趙恩德",26200000,"1060920"
10772,"80701715","松馨股份有限公司","桃園市大溪區一德里勝利街2-2號1樓","沈逸民",5000000,"1060925"
10773,"80702171","裕盛汽車有限公司","臺中市烏日區烏日里民生八街18號3樓","張雲珍",2000000,"1060912"
10774,"80703426","鏸盈企業有限公司","臺中市烏日區光明里五光路復光三巷116號2樓","沈婉琳",1000000,"1060914"
10775,"80704419","巧將工程有限公司","臺南市永康區東橋里9鄰中山南路231巷46號","楊景成",2000000,"1060906"
10776,"80704966","華德寶生物科技股份有限公司","臺南市東區崇信里崇學路230巷97弄8號","蘇水長",1600000,"1060901"
10777,"80705368","采庭建設有限公司","臺中市西屯區林厝里安林路77之9號1樓","林春雄",30000000,"1060929"
10778,"80706325","達洲實業有限公司","桃園市桃園區三元里大有路59號2樓","李雪",5000000,"1060920"
10779,"80707350","滙鑫國際實業有限公司","臺中市西區忠誠里大隆路20號9樓之8","吳蓮慶",40000000,"1060922"
10780,"80707577","鴻晟電子材料有限公司","新北市新莊區福美街62巷73號","陳渭津",3000000,"1060927"
10781,"80708549","麗莊開發股份有限公司","臺南市東區德光里崇學路81號8樓","陳金章",82500000,"1060912"
10782,"80714508","廣元精機股份有限公司","新北市泰山區明志路2段398號1樓","藍張麗霞",10000000,"1060906"
10783,"80715020","有盛科技有限公司","高雄市岡山區新樂街58巷12號1樓","鍾宜峰",1000000,"1060919"
10784,"80715062","悅豪開發事業股份有限公司","臺中市西區公益路110號2樓","紀向謙",130000000,"1060922"
10785,"80715936","贊益水電有限公司","桃園市八德區廣隆街99巷35號1樓","林鐸玹",2000000,"1060921"
10786,"80720656","東陞國際開發有限公司","新北市汐止區新台五路1段179號","郭文中",1800000,"1060911"
10787,"80722155","亞卡西雅股份有限公司","新北市中和區中正路872號11樓","林明哲",38445000,"1060912"
10788,"80725596","長興開發科技股份有限公司","高雄市路竹區路科八路2號","黎宏宇(David H. Li)",457300000,"1060906"
10789,"80731387","宏瀚投資股份有限公司","新北市新店區北新路3段207號15樓","莊宏仁",2090720000,"1060929"
10790,"80733723","竹冠建設股份有限公司","新竹縣竹北市中興里嘉豐十路7巷1號","吳浿妤",15000000,"1060919"
10791,"80733863","賜維特生技股份有限公司","臺中市南屯區寶山五街103號1樓","張敏倖",1000000,"1060901"
10792,"80737489","欣洲食品有限公司","新北市三重區國道路1段67號(1樓)","熊蜀芳",10000000,"1060914"
10793,"80738699","水社海觀光遊艇股份有限公司","南投縣魚池鄉水社村名勝街16號1樓","黃建洲",1000000,"1060911"
10794,"80739472","國海資產管理股份有限公司","臺北市大安區復興南路1段126巷1號2樓之22","胡其龍",1000000,"1060911"
10795,"80739986","和榮興通運有限公司","高雄市鳳山區過埤路60號1樓","許文燕",25000000,"1060915"
10796,"80743216","洋基精工有限公司","臺中市西區利民里四維街18號2樓","劉仁鴻",10000000,"1060901"
10797,"80743980","元順輪胎有限公司","新北市土城區學府路1段75巷16弄7號5樓","張家梁",3000000,"1060927"
10798,"80744101","永錩隆股份有限公司","高雄市岡山區本工六路27號","王再奮",30000000,"1060904"
10799,"80744475","恩實有限公司","臺中市南屯區公益路二段61號10樓之1","張健修",10000000,"1060926"
10800,"80746071","毅府有限公司","金門縣金湖鎮料羅里料羅新村633號1樓","蔡宛欣",3000000,"1060927"
10801,"80746733","宸閎營造有限公司","桃園市中壢區忠福里興平路193號","梁夢月",22000000,"1060904"
10802,"80746831","誠豐科技股份有限公司","臺南市永康區東橋里中正路279巷21弄57號","陳彥政",25000000,"1060914"
10803,"80747141","台灣動力檢測科技股份有限公司","新北市樹林區八德街724號","林裕強",10000000,"1060927"
10804,"81074157","海霸王股份有限公司","臺北市大同區西寧北路62號8樓之6","莊自強",2017470000,"1060906"
10805,"81075846","鎮聯機器有限公司","高雄市前鎮區漁港北一路17號","王修仁",4000000,"1060925"
10806,"81088130","一丞冷凍工業股份有限公司","高雄市大寮區過溪里莒光一街12號","薛允榮",37000000,"1060913"
10807,"81113412","倫宏橡膠有限公司","高雄市大寮區內坑路一三五之五號","謝玉英",5000000,"1060928"
10808,"81148186","宜昇運輸股份有限公司","屏東縣東港鎮中正路1段182號1樓","蔡哲宜",18000000,"1060905"
10809,"81154052","三凱興業股份有限公司","高雄市大寮區潮寮里田單五街10號","陳振隆",80000000,"1060919"
10810,"81173109","明正企業管理顧問有限公司","高雄市苓雅區三多二路140號","郭陳幸",500000,"1060926"
10811,"81189159","榮茂興業股份有限公司","高雄市前鎮區瑞和街292號1樓","余泰賢",8000000,"1060920"
10812,"81221799","忠良有限公司","高雄市前金區市中一路31號17樓之1","黃國雄",5000000,"1060914"
10813,"81263657","翊瑋實業有限公司","高雄市前鎮區光華二路197號","郭素緩",7000000,"1060913"
10814,"81270876","科揚企業股份有限公司","高雄市前鎮區復興四路12號10樓之15","王鴻圖",50000000,"1060913"
10815,"81271967","皇普建設股份有限公司","臺北市中山區民生東路3段51號13樓","蘇永平",1370854090,"1060904"
10816,"81344547","國竺企業有限公司","高雄市三民區安發里懷安街47號1樓","吳靖翊",5500000,"1060920"
10817,"81446299","富泰通運股份有限公司","高雄市前鎮區樹人路170號","蔡政諺",16000000,"1060929"
10818,"81447516","進和耐火工業有限公司","高雄市前鎮區福祥街112號","蔡依珍",5000000,"1060929"
10819,"81474344","高雄信統電產股份有限公司","高雄市前鎮區高雄加工出口區環區四路２號","葉清泉",28000000,"1060922"
10820,"81480129","鐿昌工程有限公司","雲林縣臺西鄉五榔村五榔路17-11號1樓","陳文賢",12000000,"1060919"
10821,"82014740","叶光閥業股份有限公司","高雄市大寮區中庄里鳳屏一路48號","郭迦勒",32000000,"1060920"
10822,"82018062","金洋漁業股份有限公司","高雄市新興區六合1路105之2號1樓","",7000000,"1060919"
10823,"82027999","興德冷凍食品股份有限公司","高雄市前鎮區漁港南一路9號","洪慶山",10000000,"1060913"
10824,"82057183","合興遊艇股份有限公司","高雄市小港區平和路1之10號1樓","張孟旭",33080000,"1060914"
10825,"82067577","肯樺企業有限公司","高雄市鼓山區新疆路41巷1弄8號1樓","戴桂珍",5000000,"1060920"
10826,"82105185","啟源船舶科技股份有限公司","高雄市旗津區中洲三路74巷46號","呂啟源",23000000,"1060918"
10827,"83087707","東源紙業股份有限公司","高雄市橋頭區甲新路24號1樓","高宏霖",35000000,"1060911"
10828,"83176406","新南興磚工廠股份有限公司","高雄市左營區自由三路101巷12號","王清文",24000000,"1060905"
10829,"83438984","金福企業股份有限公司","高雄市前鎮區金福路6號","吳孟育",50000000,"1060904"
10830,"83442930","臺灣阿米諾酸股份有限公司","高雄市新興區中正三路158號5樓之3","蔡德昌",18370000,"1060926"
10831,"83453295","中富彩色印刷有限公司","高雄市三民區同盟3路710號","蔡明宏",15000000,"1060913"
10832,"83457980","大昌氣體廠股份有限公司","高雄市小港區同利路16之1號","郭明俊",14000000,"1060904"
10833,"83603610","群富交通企業股份有限公司","高雄市苓雅區武營路573號","劉演文",7500000,"1060929"
10834,"83606692","永昇冷凍食品工業股份有限公司","屏東縣里港鄉三廍村三和路119之73、119之75號","劉貴坪",181800000,"1060911"
10835,"83615622","三通通運股份有限公司","高雄市鹽埕區大義街119號1樓","張秀昭",25000000,"1060915"
10836,"83714806","春竹企業有限公司","高雄市三民區九如二路102號","莊坤鴻",11200000,"1060925"
10837,"83716939","瑞泰水泥製品股份有限公司","高雄市林園區工業二路270巷15號","楊贄嘉",20000000,"1060911"
10838,"83728724","清旺工業股份有限公司","高雄市大寮區大智街15巷52號","余宗龍",5000000,"1060914"
10839,"83729815","大瑋貨運有限公司","高雄市前金區七賢二路122號7樓之1","吳明正",10000000,"1060928"
10840,"83731072","泰沅實業有限公司","高雄市苓雅區光華一路9號1樓","吳少晉",1000000,"1060907"
10841,"84070009","晨瑋興業有限公司","桃園市平鎮區金陵路3段147巷28弄12號1樓","湯玉英",15000000,"1060920"
10842,"84078298","紹琪實業股份有限公司","臺中市大肚區頂街里沙田路三段245巷68之6號","謝銘哲",32890000,"1060901"
10843,"84080294","大益機電有限公司","新北市五股區民義路1段46之1號5樓","陳欽煦",6500000,"1060901"
10844,"84081104","金冠陽企業有限公司","臺北市內湖區新明路321巷10弄16號","邱正雄",5000000,"1060911"
10845,"84082997","松平輪胎有限公司","臺中市西屯區協和里朝馬路495之1號","張玉玲",500000,"1060920"
10846,"84088541","上德興業有限公司","桃園市楊梅區上湖里1鄰上四湖1號","鍾群豐",15000000,"1060918"
10847,"84092762","全邑企業有限公司","臺中市霧峰區吉峰西路74巷45號1樓","賴琇莉",2000000,"1060925"
10848,"84094810","傑俐實業股份有限公司","臺南市關廟區東勢里東榮街287號","梁景海",46200000,"1060922"
10849,"84097416","年登建設有限公司","花蓮縣花蓮市主農里福建街51號","鍾國虔",3000000,"1060904"
10850,"84100290","永工國際有限公司","臺北市中山區民族東路16號7樓","姜玉桂",28000000,"1060911"
10851,"84105197","吃香食品有限公司","臺北市松山區復興北路1號4樓之3","林玉鳳",1000000,"1060901"
10852,"84106766","南龍旅行社股份有限公司","臺北市中山區松江路101號10樓","沈正發",10000000,"1060913"
10853,"84109476","國友管理顧問有限公司","臺北市中正區忠孝西路1段7號7樓之4","吳萌光",13000000,"1060913"
10854,"84116309","益芳股份有限公司","臺北市中正區新生南路1段116號6樓","許江秀琴",28000000,"1060915"
10855,"84119798","錦達貿易有限公司","臺北市大同區塔城街7號2樓","楊彰惺",12000000,"1060928"
10856,"84126812","辰皓國際出版製作有限公司","新北市中和區橋和路120號3樓之2","楊承忠",15000000,"1060920"
10857,"84127116","普羅美企業股份有限公司","臺北市大安區忠孝東路3段217巷6弄16號1樓","王俊玲",10000000,"1060921"
10858,"84128059","光域股份有限公司","新北市汐止區新台五路1段108號18樓","張昭雅",7500000,"1060918"
10859,"84136190","吉運實業有限公司","臺北市士林區中山北路5段459號1樓","王志隆",1000000,"1060913"
10860,"84136348","力揚停車場設備股份有限公司","新竹市竹文街108號1樓","簡淑慧",30000000,"1060919"
10861,"84136608","永輝協同網路服務股份有限公司","新北市新店區中央路155號11樓","陳中成",7000000,"1060905"
10862,"84142741","安佳旅行社有限公司","臺北市中山區長春路232號5樓","林俊名",10000000,"1060905"
10863,"84145064","台懋技研股份有限公司","臺北市大安區和平東路1段87之1號9樓","盧順成",20000000,"1060930"
10864,"84148914","富都子企業有限公司","新北市新店區安興路127之12號11樓","廖明通",25000000,"1060925"
10865,"84149499","天鈺科技股份有限公司","新竹市篤行路6 -8號3樓","林永杰",1388071120,"1060918"
10866,"84152254","佳樂水電企業有限公司","高雄市大寮區永芳路87之6號1樓","陳錦璋",2000000,"1060918"
10867,"84152424","亨春貿易有限公司","桃園市中壢區正義里嘉興二街33號","黃桂珠",5000000,"1060912"
10868,"84153795","瑞傳科技股份有限公司","新北市樹林區博愛街242號10樓","政祺股份有限公司",992781750,"1060911"
10869,"84156792","英宗有限公司","彰化縣彰化市磚磘里環河街232巷51號","林美芬",10000000,"1060914"
10870,"84161107","兆翔製衣股份有限公司","桃園市八德區瑞發里民權街35號","黃翔鉦",30000000,"1060922"
10871,"84161520","台灣躍進股份有限公司","嘉義市東區長竹里大雅路二段424號五樓","戴大可",5000000,"1060905"
10872,"84171288","永銡實業股份有限公司","彰化縣員林市黎明里惠來街23之1號","黃明清",36000000,"1060919"
10873,"84176919","佳右工具股份有限公司","臺中市大里區塗城里塗城路41號","詹配軒",8000000,"1060925"
10874,"84177781","舜仁茶莊有限公司","臺北市松山區復興北路367號8樓","戴舜仁",5000000,"1060922"
10875,"84178108","富萊德有限公司","臺中市太平區頭汴里北田路301巷15號1樓","徐金麟",4000000,"1060927"
10876,"84179438","國廣機械工程有限公司","新北市蘆洲區中正路12號9樓之2","張國龍",60000000,"1060904"
10877,"84179824","毫勝工程有限公司","高雄市仁武區文學一街111號","林美米",5000000,"1060921"
10878,"84179850","泳冠建材有限公司","新北市中和區中和路165巷5號3樓","洪敏雄",3000000,"1060918"
10879,"84183550","中華豪井國際股份有限公司","臺南市仁德區仁義里義林5街102號","林銘俊",48000000,"1060927"
10880,"84187113","昶易工業股份有限公司","彰化縣和美鎮南佃里渭南路125巷26號","劉淑玲",20000000,"1060904"
10881,"84189908","慶騰精密科技股份有限公司","苗栗縣頭份市蘆竹里中華路487巷20號","王光彬",873775370,"1060929"
