﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2464,"桃園市","67728070","花麗軒花苑店","桃園市八德區大同里廣福路110號1樓",20000,"獨資","黃小芬",1110310,"1119003075"
2465,"桃園市","67731933","圓又圓漢堡店","桃園市平鎮區義興里環南路３３７號１樓",10000,"獨資","張淑娟",1110325,"1119003924"
2466,"桃園市","70880865","艾迪亞男女服飾店","桃園市觀音區崙坪里忠愛路４２之５號１樓",35000,"獨資","羅清強",1110331,"1119004307"
2467,"桃園市","70892779","創藝社","桃園市桃園區寶慶里中埔二街１００號１３樓",200000,"獨資","楊煥曦",1110325,"1119003923"
2468,"桃園市","72714218","諾斯攝影工作室","桃園市平鎮區平鎮里新光路2段118巷1弄8號2樓",50000,"獨資","葉昇融",1110301,"1119002500"
2469,"桃園市","72717242","罡禾企業社","桃園市中壢區正義里中北路2段410號1樓",200000,"獨資","劉丁源",1110321,"1119003614"
2470,"桃園市","72719831","溢發企業社","桃園市中壢區仁美里仁慈路26號1樓",150000,"獨資","潘沛璇",1110301,"1119002459"
2471,"桃園市","72722385","凱棱影音企業社","桃園市龜山區文化里復興一路212巷3號2樓",100000,"獨資","曹書華",1110331,"1119004257"
2472,"桃園市","72726930","駿合工程行","桃園市龍潭區烏林里中豐路533巷3弄1衖31號(1樓)",200000,"獨資","鄧泰山",1110321,"1119003658"
2473,"桃園市","72729681","美富厚國際企業社","桃園市桃園區忠義里成功路3段22號11樓",5000000,"獨資","林璟妙",1110321,"1119003649"
2474,"桃園市","72734093","煒煒雜貨店","桃園市八德區瑞豐里豐吉路12號11樓",50000,"獨資","彭煒茜",1110315,"1119003315"
2475,"桃園市","72735570","元大車業行","桃園市楊梅區梅溪里中山北路二段36號",20000,"獨資","張玉枝",1110310,"1119003072"
2476,"桃園市","72740784","福宏企業社","桃園市中壢區舊明里中正路389號",245000,"獨資","殷千惠",1110322,"1119003720"
2477,"桃園市","72826115","葛拉斯設計工作室","桃園市中壢區新街里元化路226號10樓",100000,"獨資","林倢如",1110317,"1119003512"
2478,"桃園市","72835640","肆肆參選物禮品屋","桃園市大園區竹圍里竹圍街44-3號",100000,"獨資","徐柏揚",1110318,"1119003565"
2479,"桃園市","72837730","子立企業社","桃園市蘆竹區瓦窯里長榮路5之3號8樓",245000,"獨資","阮明明",1110330,"1119004175"
2480,"桃園市","72837859","繽紛歡樂企業社","桃園市中壢區舊明里14鄰中正路365號2樓",100000,"獨資","高賓瞬",1110330,"1119004221"
2481,"桃園市","72840524","晨安餐館","桃園市中壢區文化里長春路112號1樓",100000,"獨資","邱慧如",1110321,"1119003626"
2482,"桃園市","72842023","胡姬蘭藝企業社","桃園市桃園區中興里永康街153號",200000,"獨資","賴美蓮",1110329,"1119004103"
2483,"桃園市","72843212","張家兄弟夾起來商行","桃園市桃園區西門里8鄰民族路188號1樓",80000,"獨資","簡嘉平",1110331,"1119004295"
2484,"桃園市","72876965","青飛企業社","桃園市桃園區大有里民富13街50號9樓",100000,"獨資","李振誠",1110304,"1119002779"
2485,"桃園市","72998828","林悠太商事","桃園市中壢區中央里裕民街26之1號11樓",100000,"獨資","林悠太",1110315,"1119003313"
2486,"桃園市","73804342","良友檳榔店","桃園市桃園區長安里永安路５９６號１樓",30000,"獨資","李美芳",1110331,"1119004284"
2487,"桃園市","73809466","雕影冲印店","桃園市桃園區慈文里永安路622號1樓",200000,"獨資","邱奕棟",1110323,"1119003826"
2488,"桃園市","73814101","綠豆黃檳榔店","桃園市龍潭區東興里中興路87號1樓",5000,"獨資","劉王阿秀",1110323,"1119003804"
2489,"桃園市","78529561","達益電機行","桃園市龜山區精忠里光峯路182巷5號1樓",5000,"獨資","周秀梅",1110316,"1119003411"
2490,"桃園市","82026730","欣悅時尚會館","桃園市龜山區大華里復興一路442號",50000,"獨資","黎氏美麗",1110321,"1119003656"
2491,"桃園市","82029814","連連發運彩行","桃園市龜山區大華里文化三路548號",100000,"獨資","劉金妹",1110324,"1119003835"
2492,"桃園市","82031059","慶明企業社","桃園市桃園區東埔里正康二街225之1號",200000,"獨資","蕭壹云",1110329,"1119004122"
2493,"桃園市","82032923","飲典飲料店","桃園市蘆竹區南興里南福街100之1號",10000,"獨資","林家銘",1110329,"1119004155"
2494,"桃園市","82040655","今睿服飾商行","桃園市桃園區寶慶里寶慶路296號1樓",200000,"獨資","張麗華",1110309,"1119002960"
2495,"桃園市","82044012","統行企業社","桃園市桃園區龍祥里中山路1308巷328號9樓",240000,"獨資","邱健龍",1110314,"1119003184"
2496,"桃園市","82049585","怡承企業社","桃園市新屋區赤欄里赤欄五路178巷221弄26號",500000,"獨資","林詩怡",1110324,"1119003871"
2497,"桃園市","82059801","司威資訊","桃園市平鎮區湧光里湧光路216號",200000,"獨資","余素珠",1110328,"1119004005"
2498,"桃園市","82062637","尚美中古汽車","桃園市楊梅區永平里永美路526號2樓",200000,"獨資","伍臣進",1110330,"1119004191"
2499,"桃園市","82068225","媽媽手作果子工坊","桃園市桃園區三元里大有路181號13樓之3",200000,"獨資","卓欣儀",1110308,"1119002929"
2500,"桃園市","82251519","富勝時尚精品","桃園市中壢區興和里中豐北路1段320巷26號1樓",20000,"獨資","徐玉容",1110325,"1119003972"
2501,"桃園市","82251588","籃球技能工廠","桃園市蘆竹區營盤里六福一路1之8號9樓",50000,"獨資","王志弘",1110324,"1119003857"
2502,"桃園市","82252904","緋月企業社","桃園市平鎮區復興里復興街２１巷４７號5樓",200000,"獨資","林琍葳",1110310,"1119003057"
2503,"桃園市","82255281","金乾淨清潔社","桃園市龜山區新興里中興路171巷3號8樓",100000,"獨資","劉錢娣",1110311,"1119003116"
2504,"桃園市","82260123","花千谷小吃店","桃園市中壢區龍平里龍東路28號1樓",100000,"獨資","王紹宇",1110309,"1119002942"
2505,"桃園市","82260952","東誠工業社","桃園市平鎮區南勢里南東路215巷45弄28號1樓",200000,"獨資","傅明璋",1110314,"1119003213"
2506,"桃園市","82261734","青田街文創企業社","桃園市桃園區大林里大原路107巷17號1樓",200000,"獨資","許王月娥",1110307,"1119002809"
2507,"桃園市","82269216","尊龍號","桃園市中壢區仁和里仁德四街100號",150000,"獨資","盧江平",1110324,"1119003893"
2508,"桃園市","82270945","蘇西比比企業社","桃園市桃園區雲林里大豐路60之1號7樓",100000,"獨資","蘇筠涵",1110303,"1119002622"
2509,"桃園市","85234654","森林服飾","桃園市八德區廣隆里廣福路530巷6弄11號(1樓)",50000,"獨資","葉時佑",1110330,"1119004224"
2510,"桃園市","85236029","凱薩烘焙屋","桃園市桃園區春日里大興路120巷27號2樓",20000,"獨資","朱韻儒",1110329,"1119004150"
2511,"桃園市","85236323","楓樹早午餐","桃園市龜山區楓福里光峯路248號(1樓)",200000,"獨資","游沛榆",1110303,"1119002663"
2512,"桃園市","85237667","東冠禮品社","桃園市桃園區中興里永康街163號1樓",10000,"獨資","林原呈",1110301,"1119002473"
2513,"桃園市","85237717","禾印企業社","桃園市桃園區北埔里敬三街186號4樓",200000,"獨資","黃玉華",1110321,"1119003646"
2514,"桃園市","85239243","揪愛甩爪企業社","桃園市八德區瑞發里興豐路711號(1樓)",30000,"獨資","蘇家明",1110321,"1119003660"
2515,"桃園市","85239567","站前親子遊樂園","桃園市中壢區石頭里興建街8號1樓",200000,"獨資","劉弘哲",1110301,"1119002483"
2516,"桃園市","85240558","永麟國際餐飲企業","桃園市中壢區中央里9鄰中山路46號",3000000,"合夥","蔡睿宏",1110304,"1119002739"
2517,"桃園市","85244695","心姬魅力工作室","桃園市平鎮區平南里中庸路176號1樓",70000,"獨資","丁己",1110331,"1119004268"
2518,"桃園市","85246265","黃霜美髮","桃園市龜山區山福里頂興路23號(1樓)",130000,"獨資","蔡勢孟",1110301,"1119002481"
2519,"桃園市","85246321","江家餛飩","桃園市中壢區五權里中大路300號",80000,"獨資","林峻勤",1110309,"1119002940"
2520,"桃園市","85246363","蓉蓉鮮果","桃園市大溪區月眉里信義路525巷12弄10之號1樓",30000,"獨資","鄧晏蓉",1110307,"1119002821"
2521,"桃園市","85249447","騰飛企業社","桃園市楊梅區青山里青山一街147號5樓",200000,"獨資","程炳騰",1110311,"1119003142"
2522,"桃園市","85249663","俊陽車業行","桃園市大園區海口里田寮39之2號（1樓）",50000,"獨資","楊景玄",1110302,"1119002584"
2523,"桃園市","85249973","常綠樹小吃店","桃園市中壢區龍昌里龍昌路302號",100000,"獨資","王綠綺",1110318,"1119003545"
2524,"桃園市","85250302","文武企業社","桃園市桃園區龍壽里19鄰中山路1330之2號1樓",50000,"獨資","楊文斌",1110301,"1119002398"
2525,"桃園市","85253096","台漾沙龍店","桃園市桃園區南埔里永順街99巷1號(1樓)",200000,"獨資","李小娟",1110330,"1119004177"
2526,"桃園市","85253265","川味抄手店","桃園市中壢區龍東里龍東路226號(1樓)",80000,"獨資","劉恩利",1110329,"1119004158"
2527,"桃園市","85253379","信實茶坊","桃園市中壢區興南里九和一街58號",200000,"獨資","吳重廷",1110317,"1119003466"
2528,"桃園市","85254193","京匠髮藝","桃園市中壢區篤行里新中北路2段475號(1樓)",50000,"獨資","陳亞勳",1110330,"1119004198"
2529,"桃園市","85254525","塔普食堂","桃園市中壢區普仁里實踐路225之26號1樓",200000,"獨資","陳立偉",1110314,"1119003268"
2530,"桃園市","85255897","我心向陽工作室","桃園市龍潭區黃唐里成功路283巷12弄3號1樓",100000,"獨資","常世明",1110325,"1119003950"
2531,"桃園市","85257564","偉力企業社","桃園市大溪區福安里打鐵寮路69號",200000,"獨資","陳筠欣",1110317,"1119003477"
2532,"桃園市","85257950","邱記瓜仔肉飯","桃園市中壢區興南里新生路88號(1樓)",150000,"獨資","邱政祺",1110314,"1119003242"
2533,"桃園市","85258894","良翌廣告","桃園市平鎮區莊敬里中豐路莊敬段1巷22弄2號1樓",200000,"獨資","林德誠",1110328,"1119004009"
2534,"桃園市","85262433","可多汽車美容工作室","桃園市桃園區自強里莊敬路1段211-1號(1樓)",200000,"獨資","許瓊心",1110316,"1119003396"
2535,"桃園市","85373326","欣星養生會館","桃園市龜山區大湖里文化三路98號1樓",80000,"獨資","曾榮順",1110302,"1119002557"
2536,"桃園市","85373352","國升商行","桃園市中壢區普仁里實踐路225號8樓之32",200000,"獨資","陳正國",1110329,"1119004128"
2537,"桃園市","85375464","九機企業社","桃園市觀音區樹林里成功路1段629號(1樓)",50000,"獨資","廖惟宏",1110314,"1119003231"
2538,"桃園市","85378841","吉米熊廚房","桃園市中壢區忠孝里成章四街141號1樓",100000,"獨資","湯發清",1110330,"1119004197"
2539,"桃園市","85380121","自由車業","桃園市中壢區篤行里興仁路2段696巷18號",100000,"獨資","鄭孟嘉",1110309,"1119002981"
2540,"桃園市","85380847","藤記餐飲店","桃園市楊梅區高上里青年路二段130號1樓",50000,"獨資","陳美惠",1110325,"1119003958"
2541,"桃園市","85381352","興鋐中古汽車商行","桃園市八德區大興里榮興路189巷266弄6號(1樓)",945000,"獨資","曾新維",1110318,"1119003564"
2542,"桃園市","85381613","淇宣企業社","桃園市平鎮區華安里平東路239巷61弄57號",200000,"合夥","黃坤淇",1110309,"1119002951"
2543,"桃園市","85383422","豆豆小館","桃園市蘆竹區長興里南崁路2段194號(1樓)",180000,"獨資","謝庾濃",1110308,"1119002914"
2544,"桃園市","85389755","海龍行","桃園市桃園區光興里中山路528之1號4樓",100000,"獨資","劉剛豪",1110330,"1119004222"
2545,"桃園市","85392153","真晴小吃店","桃園市桃園區西埔里富國路701號",100000,"獨資","羅玉珍",1110314,"1119003197"
2546,"桃園市","85393012","沃夫鬆餅吐司商行","桃園市龜山區南上里民生北路一段395巷9號2樓",200000,"獨資","林士皓",1110316,"1119003376"
2547,"桃園市","85393630","春風健康館","桃園市中壢區興平里中豐路31號1樓",88000,"獨資","蔡國華",1110330,"1119004205"
2548,"桃園市","85398776","龍潭二派克脆皮雞排店","桃園市龍潭區龍星里東龍路162號(1樓)",50000,"獨資","葉馨萍",1110311,"1119003106"
2549,"桃園市","85401723","德昇美食坊","桃園市觀音區草漯里福祥街133號(1樓)",100000,"獨資","呂姮瑩",1110324,"1119003890"
2550,"桃園市","85403665","茂開工程行","桃園市大溪區仁善里仁善街200號8樓之2",200000,"獨資","唐玉珠",1110325,"1119003910"
2551,"桃園市","85404186","陳家餡餅","桃園市大園區田心里新興路226之1號1樓",150000,"獨資","陳駿騰",1110328,"1119004013"
2552,"桃園市","85404427","鴻心企業社","桃園市桃園區中正里守法路18巷1號(1樓)",100000,"獨資","黃烱軒",1110331,"1119004302"
2553,"桃園市","87296022","聯辰醫療器材行","桃園市龍潭區中山里中正路141號",200000,"獨資","陳碧姬",1110322,"1119003699"
2554,"桃園市","87333912","金龍傳統小吃","桃園市中壢區中榮里康樂路77號1樓",50000,"獨資","黃國華",1110307,"1119002797"
2555,"桃園市","87396009","禾禾企業社","桃園市中壢區過嶺里過嶺路1段155巷232號1樓",220000,"獨資","姚懿庭",1110302,"1119002581"
2556,"桃園市","87397529","嘎嘎商行","桃園市桃園區中正里厦門街93號",100000,"獨資","李嘉其",1110301,"1119002440"
2557,"桃園市","87398962","仙一碗冰品","桃園市龍潭區中山里宏遠路28號",100000,"獨資","江雅禎",1110314,"1119003245"
2558,"桃園市","87400279","言發工作坊","桃園市桃園區信光里慈文路67號",50000,"獨資","蘇楷嶧",1110301,"1119002496"
2559,"桃園市","87401988","豐沛小吃","桃園市中壢區振興里龍岡路3段238號",20000,"獨資","楊沛嫺",1110308,"1119002885"
2560,"桃園市","87403542","保利農產行","桃園市楊梅區金溪里三民路2段94巷7號2樓之1",200000,"獨資","葉佩芬",1110311,"1119003139"
2561,"桃園市","87403584","大女人加大尺碼女裝服飾店","桃園市中壢區普仁里三和二街5-1號1樓",50000,"獨資","吳政國",1110315,"1119003345"
2562,"桃園市","87404578","派絲服飾","桃園市中壢區普仁里三和二街30號",100000,"獨資","林王怡婷",1110328,"1119004030"
2563,"桃園市","87404943","桃元商行","桃園市中壢區新興里林森路36號1樓",150000,"獨資","許元維",1110303,"1119002649"
2564,"桃園市","87405921","江氏企業社","桃園市楊梅區金溪里三民路2段94巷7號2樓之1",200000,"獨資","江志誠",1110318,"1119003574"
2565,"桃園市","87407441","品眾臭豆腐","桃園市中壢區健行里健行路106號(1樓)",100000,"獨資","曾正義",1110304,"1119002750"
2566,"桃園市","87407723","鈦美麗水晶藝品工作坊","桃園市桃園區北埔里莊二街212之1號2樓",100000,"獨資","陳雅平",1110309,"1119002985"
2567,"桃園市","87409150","恩菲專業美髮名店","桃園市桃園區文化里民權路7號、9號(2樓)",200000,"獨資","劉軒源",1110314,"1119003240"
2568,"桃園市","87411563","如順光碟餐館企業社","桃園市中壢區普仁里日新路97號2樓",50000,"獨資","呂仁德",1110307,"1119002782"
2569,"桃園市","87411590","老韓韓式料理","桃園市中壢區文化里文化路452號1樓",80000,"獨資","謝家豪",1110303,"1119002607"
2570,"桃園市","87413008","寶貝文教企業社","桃園市中壢區興仁里榮光街13號1樓",30000,"獨資","蘇子涵",1110329,"1119004141"
2571,"桃園市","87415218","名闊汽車材料行","桃園市新屋區望間里望間二路221巷86號",10000,"獨資","彭亞竹",1110325,"1119003940"
2572,"桃園市","87416455","璇點創作影視廣告工作室","桃園市龜山區楓樹里光榮路65號",50000,"獨資","白薇詩",1110302,"1119002594"
2573,"桃園市","87417187","泰雅商行","桃園市復興區華陵里8鄰33-5號",100000,"獨資","胡翠青",1110302,"1119002533"
2574,"桃園市","87417948","華華小吃店","桃園市楊梅區水美里楊湖路1段506號1樓",100000,"獨資","陳小清",1110330,"1119004184"
2575,"桃園市","87418236","小蔡火鍋店","桃園市桃園區中興里民安路56號1樓",200000,"獨資","莊東岳",1110304,"1119002697"
2576,"桃園市","87418334","海邊走走乾燒蛤專賣店","桃園市桃園區三元里民有六街111號2樓",200000,"獨資","凃雅玲",1110301,"1119002472"
2577,"桃園市","87419805","東利工程行","桃園市桃園區大興里寶山街360巷4弄3之4號",200000,"獨資","葉芷羽",1110317,"1119003463"
2578,"桃園市","87420697","晨旭文具行","桃園市桃園區中山里中山路795號12樓之3",50000,"獨資","楊上民",1110310,"1119003068"
2579,"桃園市","87421669","裕之工藝坊","桃園市桃園區長安里愛二街5號1樓",100000,"獨資","戴政豪",1110321,"1119003657"
2580,"桃園市","87422013","鄉下人汽車美容商行","桃園市大園區橫峰里民生南路208號",50000,"獨資","林安庭",1110328,"1119004040"
2581,"桃園市","87433877","好珍饌餐飲店","桃園市龜山區大同里德明路5號",200000,"獨資","鄒明諺",1110317,"1119003508"
2582,"桃園市","87565692","漢克飽店","桃園市中壢區普忠里實踐路252號(1樓)",100000,"獨資","鄧阿芹",1110329,"1119004151"
2583,"桃園市","87566290","創時機娛樂","桃園市大園區田心里新興路201號(1樓)",10000,"獨資","董昱人",1110301,"1119002438"
2584,"桃園市","87569445","招鹿拉麵餐飲店","桃園市中壢區洽溪里永裕路68號",200000,"合夥","趙唯佳",1110329,"1119004076"
2585,"桃園市","87570409","一日購生活館","桃園市中壢區新街里延平路261號10樓",100000,"獨資","蘇韋任",1110324,"1119003896"
2586,"桃園市","87570415","饋季福企業社","桃園市桃園區東門里中山東路87號(1樓)",100000,"獨資","黃文青",1110321,"1119003593"
2587,"桃園市","87571364","威祥企業社","桃園市龍潭區東興里健行路556號(1樓)",240000,"獨資","董光瓊",1110304,"1119002693"
2588,"桃園市","87572700","益發企業社","桃園市桃園區永安里力行路7號7樓之2",200000,"獨資","蔡明憲",1110322,"1119003719"
2589,"桃園市","87573898","約定幸福行","桃園市中壢區明德里惠州街46號1樓",131499,"獨資","羅光明",1110310,"1119003074"
2590,"桃園市","87574003","芃廷小吃店","桃園市桃園區瑞慶里莊敬路二段153號1樓",60000,"獨資","陳麗閔",1110315,"1119003277"
2591,"桃園市","87574192","啖蛋早餐店","桃園市中壢區興仁里榮民路165巷36號",100000,"獨資","楊子萱",1110307,"1119002830"
2592,"桃園市","87574670","魚吃麵線","桃園市龍潭區龍潭里龍元路83號",50000,"合夥","倪采汝",1110301,"1119002390"
2593,"桃園市","87574741","禾鈿企業社","桃園市中壢區過嶺里民族路5段328巷9號(1樓)",240000,"獨資","許庭源",1110308,"1119002889"
2594,"桃園市","87574881","儒達企業社","桃園市中壢區忠福里福安一街15巷11號",100000,"獨資","何英愷",1110322,"1119003677"
2595,"桃園市","87575875","湧川到府汽車美容","桃園市龜山區山福里興中街31號",200000,"合夥","簡漢勛",1110314,"1119003271"
2596,"桃園市","87575903","珂婕思工作室","桃園市中壢區林森里林森路191號2樓",100000,"獨資","胡家寧",1110316,"1119003409"
2597,"桃園市","87576678","順順商行","桃園市桃園區文化里中華路40號(1樓)",200000,"獨資","林楷婷",1110314,"1119003170"
2598,"桃園市","87576776","柔喬餐飲店","桃園市八德區大成里福國街81號1樓",100000,"獨資","詹惠蓉",1110331,"1119004264"
2599,"桃園市","87576889","大奇山小吃店","桃園市中壢區新明里中央西路二段270號1樓",240000,"獨資","曾劉福",1110321,"1119003618"
2600,"桃園市","87578958","十鍋茶火鍋店","桃園市桃園區中泰里國聖二街151號(1樓)",150000,"獨資","邱慧玟",1110315,"1119003322"
2601,"桃園市","87579154","榮㜰企業社","桃園市平鎮區新富里環南路2段267號15樓之5",200000,"獨資","周書淑",1110330,"1119004207"
2602,"桃園市","87579458","妝點商行","桃園市桃園區同德里中埔五街2巷16號1樓",240000,"獨資","王鳳瑜",1110308,"1119002847"
2603,"桃園市","87580075","聖浩企業社","桃園市大溪區一德里勝利街179之7號",220000,"獨資","姜禮銘",1110328,"1119003979"
2604,"桃園市","87580722","果味冷飲店","桃園市八德區大忠里介壽路一段837號1樓",150000,"獨資","林宇勤",1110318,"1119003569"
2605,"桃園市","87581004","啾喜鮮食堂","桃園市中壢區普仁里新中北路151號2樓之26",200000,"獨資","羅畇媜",1110303,"1119002678"
2606,"桃園市","87581567","禾茗茶店","桃園市桃園區武陵里中正路38號",200000,"獨資","陳偉峻",1110329,"1119004074"
2607,"桃園市","87583122","福光屋工藝文創工作室","桃園市桃園區同德里中埔六街90號12樓",200000,"獨資","陳泓光",1110303,"1119002626"
2608,"桃園市","87585212","潔藝汽車美容材料","桃園市桃園區武陵里復興路83號3樓之16",200000,"獨資","邱重能",1110323,"1119003823"
2609,"桃園市","87589998","羽食商行","桃園市中壢區過嶺里松信路8號",100000,"獨資","洪菀鎂",1110322,"1119003675"
2610,"桃園市","87590159","馬頭炒飯","桃園市楊梅區梅溪里中山北路2段48號",150000,"獨資","高晋智",1110316,"1119003381"
2611,"桃園市","87590643","淂水國際企業社","桃園市桃園區南門里育仁街24號4樓",200000,"獨資","余偉光",1110329,"1119004070"
2612,"桃園市","87590828","圓立創商行","桃園市八德區大湳里和平路991巷137弄42衖1之2號",30000,"獨資","邱顯斌",1110329,"1119004149"
2613,"桃園市","87591523","壹滴叭工作室","桃園市中壢區普強里中山東路2段18號3樓",888,"獨資","伍妙錚",1110330,"1119004167"
2614,"桃園市","87593584","咪寶過招娃娃屋","桃園市中壢區普忠里大仁三街2號",60000,"獨資","許博凱",1110322,"1119003435"
2615,"桃園市","87594296","洋森商行","桃園市觀音區樹林里成功路一段563號1樓",100000,"獨資","林柏宏",1110330,"1119004161"
2616,"桃園市","87594628","九號川工作室","桃園市桃園區文化里民權路6號12樓",100000,"獨資","李嘉桐",1110322,"1119003701"
2617,"桃園市","87594660","哈哈炸物店","桃園市平鎮區平南里上海路142號(1樓)",100000,"獨資","楊馥萱",1110303,"1119002631"
2618,"桃園市","87595035","路光職涯管理顧問","桃園市平鎮區貿易里貿一路352號",20000,"獨資","施路光",1110307,"1119002788"
2619,"桃園市","87595133","樂樂一起購市集","桃園市中壢區忠義里中園路22號15樓之27",50000,"獨資","曹思琦",1110302,"1119002593"
2620,"桃園市","87708615","富全企業社","桃園市平鎮區廣達里廣西路５４巷１２號１樓",200000,"獨資","李衍富",1110318,"1119003540"
2621,"桃園市","87710767","立達重機械修理廠","桃園市大園區橫峰里中山南路1段458號",200000,"獨資","蕭仲義",1110315,"1119003301"
2622,"桃園市","87727872","興龍輪胎城","桃園市大溪區南興里仁和路二段430號1樓",100000,"獨資","劉銘宏",1110314,"1119003187"
2623,"桃園市","87917985","世隆攝影社","桃園市大溪區仁和里仁和7街31號1樓",10000,"獨資","簡黎華",1110309,"1119002974"
2624,"桃園市","91182958","欣和企業社","桃園市桃園區三元里民有六街111號2樓",240000,"獨資","謝沄妘",1110324,"1119003862"
2625,"桃園市","91182970","升捷企業社","桃園市桃園區三元里民有六街111號2樓",240000,"獨資","林育宇",1110324,"1119003863"
2626,"桃園市","91282422","老咪忠福選物販賣機","桃園市中壢區忠福里福州二街411號",50000,"獨資","范嘉程",1110315,"1119003338"
2627,"桃園市","91285687","武川屋","桃園市蘆竹區順興里南順五街10號",100000,"獨資","周俊穎",1110316,"1119003402"
2628,"桃園市","91285949","興澤企業社","桃園市中壢區內厝里福祥路1段295號",200000,"獨資","李欣哲",1110328,"1119004017"
2629,"桃園市","91286623","集渼企業社","桃園市龜山區山福里頂興路37巷29弄9號2樓",240000,"獨資","陳玉瑛",1110301,"1119002386"
2630,"桃園市","91286757","食樂早餐店","桃園市中壢區篤行里興仁路2段648巷62號",50000,"獨資","簡逸豪",1110331,"1119004243"
2631,"桃園市","91287215","省大心商行","桃園市龍潭區中山里東龍路331號(1樓)",100000,"獨資","林朝鑫",1110301,"1119002416"
2632,"桃園市","91288002","春日棋牌社","桃園市桃園區同安里大興西路一段321號17樓之3",200000,"獨資","周士仁",1110308,"1119002856"
2633,"桃園市","91288946","客輕麵食","桃園市中壢區五福里民族路68號",80000,"獨資","鍾蘭湲",1110301,"1119002428"
2634,"桃園市","91289972","展宏泰企業社","桃園市楊梅區裕新里裕成南路274巷18號(1樓)",200000,"獨資","謝茉溱",1110331,"1119004298"
2635,"桃園市","91290529","欣仙台越美食館","桃園市桃園區文化里民族路64號",200000,"獨資","阮廷敬",1110303,"1119002637"
2636,"桃園市","91290942","舜窩通訊館","桃園市中壢區永福里南園二路23號(1樓)",200000,"獨資","張舜淵",1110321,"1119003628"
2637,"桃園市","91291055","走一杯串燒食堂","桃園市中壢區興南里慈惠三街39號(1樓)",30000,"獨資","姜禮文",1110301,"1119002417"
2638,"桃園市","91291816","金合發國際企業社","桃園市桃園區中寧里大興西路2段63號11樓",200000,"獨資","鄭郁錡",1110307,"1119002789"
2639,"桃園市","91292195","憲銳工程行","桃園市大園區南港里學十街61號(1樓)",200000,"獨資","楊智憲",1110331,"1119004259"
2640,"桃園市","91292316","特沁工程行","桃園市桃園區南門里育仁街21號",200000,"獨資","鄧宇臻",1110329,"1119004117"
2641,"桃園市","91292603","花花企業社","桃園市平鎮區平鎮里南平路二段32巷49號",100000,"獨資","許瑋旻",1110304,"1119002777"
2642,"桃園市","91293363","晨旭工程行","桃園市桃園區中山里中山路795號12樓之3",50000,"獨資","楊上民",1110310,"1119003067"
2643,"桃園市","91293618","龍閣東山鴨頭企業行","桃園市龜山區福源里湖山街442號(1樓)",200000,"獨資","高霆軒",1110315,"1119003306"
2644,"桃園市","91296431","躍昇企業社","桃園市龍潭區九龍里聯和街27號(1樓)",168000,"獨資","羅建承",1110303,"1119002616"
2645,"桃園市","91296565","飛買好物商行","桃園市蘆竹區宏竹里大竹北路186號",5000,"獨資","楊凱翔",1110328,"1119004004"
2646,"桃園市","91296994","天枂企業社","桃園市大園區埔心里中正東路1段695號(1樓)",200000,"獨資","温政達",1110322,"1119003752"
2647,"桃園市","91297298","通益企業社","桃園市桃園區龍祥里國強二街215之5號9樓",20000,"獨資","許宏德",1110303,"1119002643"
2648,"桃園市","91297608","杉菓子甜點舖","桃園市桃園區青溪里春日路279號(1樓)",20000,"獨資","巫佩鏵",1110303,"1119002644"
2649,"桃園市","91298070","瑋宸企業社","桃園市桃園區龍壽里龍壽街46巷1弄8號1樓",30000,"獨資","林韋瑋",1110328,"1119004019"
2650,"桃園市","91299373","龍禾企業社","桃園市桃園區龍祥里國強二街215之5號9樓",30000,"獨資","許慶章",1110303,"1119002642"
2651,"桃園市","91299985","精靈手機配件館","桃園市桃園區長美里民族路156號(1樓)",230000,"獨資","蔡志冠",1110324,"1119003899"
2652,"桃園市","91300792","機滙網通企業社","桃園市桃園區西門里永安路137號(1樓)",200000,"獨資","李佑明",1110302,"1119002508"
2653,"桃園市","91301238","優麗雅企業社","桃園市桃園區龍壽里龍壽街118號",200000,"獨資","李昱瑄",1110315,"1119003297"
2654,"桃園市","91301595","澄悟電商工作室","桃園市蘆竹區錦中里南崁路1段83號18樓之4",200000,"獨資","吳孟誠",1110330,"1119004188"
2655,"桃園市","91302530","淵昭蔬果","桃園市蘆竹區新莊里大新路681號",100000,"獨資","林淵昭",1110316,"1119003403"
2656,"桃園市","91302567","俊豪蔬果","桃園市龜山區幸福里幸福二十五街13號",100000,"獨資","宋俊豪",1110308,"1119002903"
2657,"桃園市","91302829","恋南崁工作室","桃園市蘆竹區錦中里南崁路1段87號9樓",1000,"獨資","陳宗賢",1110308,"1119002928"
2658,"桃園市","91303073","頂興製衣廠","桃園市龜山區山福里頂興路60號",45000,"獨資","沈麗鶯",1110310,"1119003091"
2659,"桃園市","91303806","許威工程行","桃園市桃園區中路里國際路2段150號17樓",200000,"獨資","許淑玲",1110328,"1119004036"
2660,"桃園市","91304143","隆陞鋼鐵企業社","桃園市觀音區草漯里福德街５７６巷３號(2樓)",200000,"獨資","高雲龍",1110309,"1119002997"
2661,"桃園市","91304663","悠浮水域教學工作室","桃園市平鎮區廣興里廣興一街29號",250000,"獨資","陳忠仁",1110308,"1119002879"
