﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10763","84469921","大玓園藝企業有限公司","新北市蘆洲區中山一路81號3樓","許書豪","1000000","1040522"
"10764","84471686","福歐企業有限公司","新北市汐止區中興路160號13樓之12","許進順","5000000","1040526"
"10765","84473214","國星投資股份有限公司","新北市汐止區新台五路1段79號8樓之9","吳志遠","20000000","1040525"
"10766","84474396","人本自然身心靈調理有限公司","臺北市松山區東興路12號12樓","吳宥彤","15000000","1040528"
"10767","84476042","資林股份有限公司","新北市八里區龍米路1段306號9樓之3","邱德強","4000000","1040511"
"10768","84476423","雅芝齋事業股份有限公司","臺北市中山區民權東路2段92巷8弄7號2樓","吳錫宜","40000000","1040522"
"10769","84479765","瑪達哈利企業有限公司","臺北市松山區南京東路4段180號12樓","楊哲身","12000000","1040527"
"10770","84482229","展群機械股份有限公司","高雄市新興區中正三路2號13樓","楊永剛","100000000","1040504"
"10771","84486858","源信工程顧問股份有限公司","臺北市萬華區漢中街131號6樓","林清俊","22000000","1040508"
"10772","84486891","奇宣企業有限公司","臺北市信義區信義路4段407號6樓","董湘霞","5000000","1040508"
"10773","84492562","珠銘實業有限公司","臺北市南港區永吉路544號5樓","王金發","2000000","1040525"
"10774","84496053","康玉貿易股份有限公司","臺北市中山區遼寧街37號1樓","","5000000","1040513"
"10775","84496075","關傳雍國際室內裝修有限公司","臺北市大安區大安路1段147號3樓","胡德如","3000000","1040528"
"10776","84497335","百徽股份有限公司","臺北市內湖區瑞湖街199號3樓","何一勤","725199510","1040513"
"10777","84499018","雋大廣告有限公司","臺北市松山區民生東路5段147號3樓","馮日璋","8000000","1040505"
"10778","84499848","富誠國際傳播有限公司","臺北市松山區八德路4段135號7樓之1","張世燁","10000000","1040511"
"10779","84503316","七興實業股份有限公司","臺中市豐原區西湳里三豐路799巷58號","朱秋榮","8000000","1040512"
"10780","84509254","凡恩科技有限公司","新竹縣竹北市嘉興路277巷5號2樓","吳佳芳","6500000","1040518"
"10781","84510576","永久隆塑膠股份有限公司","臺中市太平區大興路二三二號","楊林淑媛","5000000","1040511"
"10782","84510695","暢億電子企業有限公司","花蓮縣吉安鄉仁和村南海十一街269號","陳玉蘭","500000","1040504"
"10783","84511049","緣麥鄉股份有限公司","桃園市桃園區天祥七街93之1號7樓","許瑞成","1000000","1040520"
"10784","84511287","八德開發股份有限公司","臺南市左鎮區光和里109之1號","林瑞成","218431000","1040512"
"10785","84511532","宇光鋼模股份有限公司","新北市新莊區民安路四三四號","鄧月娥","3000000","1040508"
"10786","84515782","富香食品有限公司","新北市中和區永和路458巷1弄11號1樓","黃明坤","27000000","1040505"
"10787","84522427","銘崙電機工業股份有限公司","臺中市豐原區南村里水源路283巷11號","詹家銘","20000000","1040528"
"10788","84523832","永豐泉實業有限公司","新北市汐止區建成路56巷69弄15號5樓之6","徐聰烜","5000000","1040521"
"10789","84526303","台中國際育樂股份有限公司","臺中市北屯區民政里北坑巷21之8號1樓","楊頭雄","148500000","1040501"
"10790","84530329","東野精機股份有限公司","桃園市中壢區自強四路3-2號1樓","羅文進","90000000","1040518"
"10791","84531707","陽陞建設股份有限公司","新北市蘆洲區集賢路221巷20號2樓","李慶輝","25000000","1040519"
"10792","84533965","聖璽不動產仲介經紀股份有限公司","臺中市梧棲區頂寮里四維東路149巷20號1樓","黃瑞堂","2000000","1040514"
"10793","84538244","華星實業有限公司","新北市新莊區西盛街417巷20號","許財教","2500000","1040528"
"10794","84541901","紘基工程有限公司","新北市中和區景安路79巷37弄26之2號3樓","郭秀琴","1000000","1040522"
"10795","84548165","瑞泰旅行社股份有限公司","桃園市中壢區東興里東興街4號1樓","魏淑貞","8000000","1040526"
"10796","84551246","統浩電機股份有限公司","臺中市大里區仁化里仁義路120號","黃堯洲","5000000","1040529"
"10797","84552771","譯詳企業股份有限公司","臺中市大雅區文雅里中山北路494巷5弄2號","廖秀妙","5000000","1040514"
"10798","84553119","進格企業有限公司","新北市新店區環河路19巷13之1號4樓","游楊進","1000000","1040506"
"10799","84557749","源璟實業有限公司","臺南市中西區民權路三段16號","黃文冠","3000000","1040525"
"10800","84558944","文泉營造股份有限公司","苗栗縣後龍鎮大庄里11鄰中山路468號","鄭淑玲","81250000","1040505"
"10801","84559556","明慶食品企業股份有限公司","彰化縣彰化市民族路261號","陳昱宏","6000000","1040527"
"10802","84560548","勝創科技股份有限公司","新竹縣竹北市泰和路84號","劉福洲","596240310","1040525"
"10803","84563539","萬泰水塔股份有限公司","臺南市佳里區建南里11鄰建南158號","陳俊吉","1000000","1040506"
"10804","84564116","廣園建設股份有限公司","臺北市中山區北安路630巷25弄16號7樓","董紹武","73000000","1040519"
"10805","84569055","冠昱工商管理顧問有限公司","新北市板橋區中山路2段101號5樓之1","林欣怡","3000000","1040504"
"10806","84569175","合嶧實業有限公司","新北市樹林區新興街37巷5弄2號","鄭宏明","5000000","1040508"
"10807","84569251","金億豐科技股份有限公司","臺中市中區臺灣大道一段253巷11號1樓","翁歐陽麗明","11000000","1040528"
"10808","84569793","鉦力企業股份有限公司","桃園市觀音區光明路43號","張倖嘉","80000000","1040525"
"10809","84572170","金晟模型有限公司","新北市三重區中正北路313號5樓","楊玉瑀","1000000","1040519"
"10810","84573494","彰寅農畜食品有限公司","彰化縣和美鎮和東里愛民路1號","黃秀鈴","5000000","1040506"
"10811","84574846","優晟股份有限公司","彰化縣彰化市南興里中山路一段339號1樓","陳景銘","2600000","1040519"
"10812","84578744","願淶環保有限公司","基隆市中正區新富里新豐街251巷4弄6號","李英泓","15000000","1040508"
"10813","84580354","鉅富徵信有限公司","彰化縣員林鎮惠來里中山南路11號5樓之4","邱優莉","500000","1040508"
"10814","84580376","金鍠億有限公司","臺南市關廟區關廟里中山路二段259號1樓","薛綺宥","5000000","1040519"
"10815","84582661","旻成齒輪股份有限公司","臺中市大里區健民里仁化路99號","楊岳卿","75000000","1040526"
"10816","84584181","大輝企業有限公司","臺南市南區大忠里中華南路一段53巷32號","吳隆岳","3000000","1040522"
"10817","84584648","高明營造股份有限公司","臺中市東區東橋里大振街150號1樓","林煥","100000000","1040505"
"10818","84586982","津源企業股份有限公司","高雄市新興區五福一路１０８號１８樓之１","劉基興","15000000","1040514"
"10819","84592106","重毅實業有限公司","新北市新店區北宜路2段110之1號(1樓)","張秀琴","5000000","1040513"
"10820","84596757","安鼎國際工程股份有限公司","臺南市安平區慶平路571號16樓","陳金保","139000000","1040514"
"10821","84597904","生發化學生技股份有限公司","臺中市霧峰區北柳里霧工三路11號","吳志祐","28000000","1040529"
"10822","84599641","金億翔企業股份有限公司","桃園市中壢區內厝里福祥路1段402號","余遠清","50000000","1040505"
"10823","84601294","台灣馥仕有限公司","臺北市中山區合江街170巷28號(1樓)","林央","5000000","1040520"
"10824","84607109","憲霖國際有限公司","桃園市桃園區永安北路398號14樓之4","莊王淑英","5000000","1040505"
"10825","84611899","漢承泰企業股份有限公司","新北市中和區板南路667號15樓","吳昊恩","966088730","1040529"
"10826","84612412","宗昌精機股份有限公司","桃園市八德區永豐里永豐路374巷25號","歐宗華","10000000","1040514"
"10827","84614609","宗野企業有限公司","新北市土城區青雲路473之1號2樓","鄭阿秀","1000000","1040520"
"10828","84615044","紫輝企業有限公司","彰化縣社頭鄉橋頭村媽祖廟街58巷25號","洪明輝","5000000","1040512"
"10829","84615184","群融實業有限公司","臺中市西屯區四川三街20號1樓","施能文","1000000","1040501"
"10830","84617280","佑陞營造股份有限公司","臺中市大里區爽文路1077號1樓","李明湖","3000000","1040522"
"10831","84618507","金塘營造有限公司","臺中市大肚區瑞井里遊園路一段103巷46號1樓","陳威志","22500000","1040513"
"10832","84623229","駘擎實業股份有限公司","臺中市大里區仁化里工業路79巷1號","魏玉芝","21000000","1040529"
"10833","84627576","金和成股份有限公司","屏東縣鹽埔鄉新二村維新路23之6號","林崑郎","1620000","1040504"
"10834","84627914","依賞企業有限公司","臺北市中山區民生東路1段25號4樓之6","方李雲霓","40970000","1040527"
"10835","84630426","王品餐飲股份有限公司","臺中市西區民龍里台灣大道2段218號29樓","戴勝益","769878830","1040526"
"10836","84639670","和聯石業股份有限公司","花蓮縣吉安鄉光華村3鄰華中路12號","林樹蘭","60000000","1040515"
"10837","84640347","易立系統股份有限公司","臺中市南屯區豐樂里文心南三路936之1號1樓","游秀貞","6000000","1040506"
"10838","84643007","亞強企業股份有限公司","新北市五股區中興路1段8號5樓","林瑞興","10000000","1040504"
"10839","84644414","實鉦鋼板樁有限公司","嘉義縣民雄鄉大崎村十四甲360號","林溢昇","16000000","1040518"
"10840","84646980","鴻鐵輸送機械有限公司","臺南市安南區海環街129號","吳清貴","5000000","1040508"
"10841","84655919","誠工舍空間設計有限公司","新竹市光田里東大路二段172巷100號1樓","王全忠","1000000","1040525"
"10842","84657212","凱好股份有限公司","新北市淡水區民族路33之1號2樓","蔡張純良","5000000","1040522"
"10843","84659350","功傑行股份有限公司","臺中市北屯區文昌東六街11號1樓","王惠玲","1000000","1040508"
"10844","84666654","金國鎰股份有限公司","彰化縣彰化市茄苳里茄苳路二段139巷45號","林錦國","6000000","1040506"
"10845","84674654","紋承有限公司","新北市板橋區中正路131號(1樓)","羅素蓮","5000000","1040504"
"10846","84679362","鉦強企業股份有限公司","臺中市西屯區何仁里洛陽路136號2樓","王貴林","15000000","1040525"
"10847","84686103","台灣大自然精工產業股份有限公司","臺中市神岡區社南里中山路667巷32弄23號","詹永琴","5000000","1040515"
"10848","84688600","向悍有限公司","宜蘭縣宜蘭市神農里中山路二段370號1樓","廖學滏","10000000","1040513"
"10849","84690248","琮洋企業有限公司","新北市蘆洲區中正路185巷68弄15號之1","蕭麗芬","1000000","1040519"
"10850","84695004","巨業貿易有限公司","臺中市南屯區大墩南路466號","陳茂泉","10000000","1040521"
"10851","84697755","統嘉建設事業股份有限公司","嘉義縣中埔鄉和美村仁義路117號","鄭慶祥","70000000","1040514"
"10852","84703052","遠雄人壽保險事業股份有限公司","臺北市信義區松高路1號28樓","呂志堅","12425738300","1040521"
"10853","84703314","升元投資股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","230000000","1040507"
"10854","84705354","朝陽小客車租賃股份有限公司","臺北市內湖區民權東路6段160號5樓之4","黃瑞博","272732920","1040529"
"10855","84706092","弘新建設股份有限公司","桃園市桃園區泰山里育群街43-1號2樓","陳進財","240000000","1040527"
"10856","84706348","燦坤投資股份有限公司","高雄市三民區九如一路124號4樓","蔡淑惠","1526000000","1040527"
"10857","84707803","資林投資股份有限公司","新北市八里區龍米路1段306號9樓之3","陳季欣","70000000","1040506"
"10858","84709324","翔韋投資股份有限公司","臺北市大安區敦化南路2段2號10樓","嚴凱泰","6983942950","1040520"
"10859","84709491","億隆運輸股份有限公司","臺中市大甲區頂店里大智街73號","曾士殷","30000000","1040501"
"10860","84709909","古都廣播股份有限公司","臺南市東區關聖里42鄰中華東路二段77號15樓之1","白汐榮","50000000","1040529"
"10861","84711433","香港商歷峯亞太有限公司","臺北市松山區民生東路3段109號10樓、11樓及14樓","林鴻揚","10000000","1040504"
"10862","84711601","萬德通運有限公司","高雄市前鎮區中山二路91號10樓之8","陳宏基","40000000","1040521"
"10863","84713559","鴻銓漁業股份有限公司","高雄市鼓山區正德路100巷2號","張國書","18000000","1040522"
"10864","84718007","卓盛企業有限公司","高雄市林園區鳳林路三段883巷16弄14號","陳玉霞","10000000","1040520"
"10865","84720756","港將企業股份有限公司","高雄市小港區沿海一路182號3樓之2","張雪梅","6200000","1040508"
"10866","84722868","南陵資訊有限公司","高雄市楠梓區德民路356巷60弄14號11樓之2","李明珍","5000000","1040522"
"10867","84724388","隆順漁業股份有限公司","高雄市前鎮區漁港南一路39號","王順隆","10000000","1040520"
"10868","84726007","業東水科技股份有限公司","高雄市苓雅區福壽街206號2樓之1","葛長榮","10000000","1040504"
"10869","84729004","海清有限公司","高雄市左營區左營大路531號1樓","紀啟清","1000000","1040527"
"10870","84730190","博得科技開發有限公司","高雄市三民區歸綏街66號5樓","葉思武","500000","1040512"
"10871","84733443","昶亨科技股份有限公司","高雄市前鎮區東十街6號","郭永輝","180714530","1040528"
"10872","84734111","鏵鐿企業有限公司","高雄市前鎮區武德街97號","蘇悅敏","10000000","1040526"
"10873","84736413","奇門通信科技有限公司","高雄市三民區民壯路16號9樓之2","","2000000","1040527"
"10874","84741725","廣昇投資開發股份有限公司","高雄市苓雅區林森二路3號5樓之3","洪陳富英","140000000","1040529"
"10875","84746123","捷式股份有限公司","臺北市內湖區瑞光路76巷47號6樓","孫益民","7000000","1040504"
"10876","84747973","育煇企業有限公司","臺北市中正區博愛路25號7樓之12","陳義平","1000000","1040525"
"10877","84752320","誠品國際旅行社股份有限公司","臺中市西區太原路一段184之1號6樓之3","賈忠義","6000000","1040514"
"10878","84754072","雙鍵化工股份有限公司","新北市中和區中正路959號4樓","王棟海","360000000","1040519"
"10879","84756183","東億和實業股份有限公司","臺北市松山區民生東路3段113巷7弄10號7樓","陳世奉","12000000","1040512"
"10880","84758936","全日通娛樂傳播股份有限公司","臺北市松山區八德路4段135號7樓之3","徐振瑋","60000000","1040525"
"10881","84759652","方瑪照明設計股份有限公司","臺中市西屯區市政北一路77號12樓之13","馬能治MAGHNAGI LAWRENCE","5000000","1040513"
"10882","84760546","易凱旅行社股份有限公司","臺北市中山區龍江路96號2樓","翁玉菁","83000000","1040526"
"10883","84760898","逸達實業有限公司","臺北市中山區中山北路2段72巷22號","郭堯順","6000000","1040521"
"10884","84762018","群體娛樂有限公司","臺北市萬華區中華路1段68號14樓","黃松義","8500000","1040527"
"10885","84762360","伽鴻塑膠有限公司","臺北市士林區社中街226號","黃孝寬","1000000","1040507"
"10886","84773009","宗豪科技股份有限公司","臺北市大安區和平東路3段232號4樓","段光甸","20000000","1040504"
"10887","84774801","龍台鉅貿有限公司","臺北市中正區辛亥路1段8號1樓","李富美","6000000","1040522"
"10888","84785602","欣際企業有限公司","新北市中和區莒光路129巷2弄13號","賴景宏","5000000","1040518"
"10889","84786927","中欣實業股份有限公司","臺北市內湖區新湖三路23號5樓","何湯雄","827000000","1040525"
"10890","84788018","信慧國際股份有限公司","臺北市中正區漢口街1段82號8樓","徐正冠","88800000","1040519"
"10891","84793384","菲達工業股份有限公司","彰化縣埔鹽鄉西湖村大新路2巷46號","白憶梅","5000000","1040521"
"10892","84796973","黃計機械工程有限公司","新竹縣竹北市科大一路182號11樓","張恩嘉","15000000","1040526"
"10893","84797396","亞青建設股份有限公司","臺北市大安區敦化南路2段182號3樓","汪昌國","60000000","1040515"
"10894","84799562","宜晏企業股份有限公司","臺中市北屯區文心路三段447號5樓","陳慶鎰","10000000","1040518"
"10895","84801223","泓源有限公司","彰化縣埔心鄉東門村永坡路三段146巷156號","陳語","1000000","1040528"
"10896","84808669","惠豪實業股份有限公司","臺南市永康區正南五街32巷3號1樓","陳朝根","5000000","1040518"
"10897","84809668","藍淵圖書文化事業股份有限公司","桃園市中壢區中和路118號","藍源賓","10000000","1040513"
"10898","84810763","畗立企業有限公司","臺中市南屯區文昌街227巷3號","黃明珠","1000000","1040520"
"10899","84813332","厚彤有限公司","桃園市平鎮區湧光路416巷10號","黃永春","18000000","1040513"
"10900","84816823","坤霆工程有限公司","新北市汐止區和平街6巷1弄6號2樓","褚瓊霞","5000000","1040521"
"10901","84817626","全錦興工業股份有限公司","臺中市豐原區大順街八六巷二弄六號","魏錦章","1000000","1040518"
"10902","84817999","宇辰電業有限公司","桃園市桃園區國強一街２５９號１２樓之１","陳孟誼","500000","1040505"
"10903","84821776","桂誠工程有限公司","臺北市信義區松德路301號1樓","王文中","6000000","1040514"
"10904","84829186","得祿工業股份有限公司","高雄市岡山區成功路460巷38號","陳清凉","5000000","1040521"
"10905","84829307","萬承股份有限公司","新竹市香山區東香里新香街362號1樓","蔡文松","1000000","1040518"
"10906","84829849","光聯訊企業股份有限公司","新北市新莊區建安里建國二路23號","朱于庭","22600000","1040515"
"10907","84835498","安芝有限公司","新北市蘆洲區永安南路2段110之1號(1樓)","張寶女","1000000","1040513"
"10908","84838039","原宇機械工業有限公司","高雄市仁武區鳳仁路287號之18","林有原","2000000","1040512"
"10909","84845714","巨弘儀器有限公司","臺中市大里區大里路499之5號","林武輝","3000000","1040518"
"10910","84846930","國永營造股份有限公司","臺中市潭子區甘蔗里勝利六街45號1樓","吳梨貞","17000000","1040507"
"10911","84854059","紅銀交通股份有限公司","桃園市龍潭區中豐路高平段178號2樓","葉雲鈞","27000000","1040527"
"10912","84857274","川勇工業有限公司","彰化縣鹿港鎮洋厝里洋厝巷23號","","1000000","1040515"
"10913","84858169","加利利科技股份有限公司","桃園市龜山區龍壽里東萬壽路624號","江毓麟","23000000","1040504"
"10914","84860539","伍滿企業有限公司","新北市中和區國光街109巷20號1樓","王濃峰","4000000","1040512"
"10915","84864021","洪鐵重機械股份有限公司","桃園市龍潭區上林里中豐路上林段586號","邱文生","12000000","1040508"
"10916","84866914","峯川室內裝修工程有限公司","新北市深坑區雲鄉路128號","鍾立川","10000000","1040508"
"10917","84867420","薪準企業有限公司","新北市樹林區大安路512號5樓","林澤榮","5000000","1040518"
"10918","84867929","長鋒通運股份有限公司","雲林縣斗南鎮埤麻里新厝路8號1樓","沈國明","28400000","1040514"
"10919","84870728","維輪國際有限公司","彰化縣員林鎮大饒里香山路27號1樓","黃大俊","15000000","1040507"
"10920","84872802","茂傑股份有限公司","臺南市佳里區進學路147號","謝啓祥","12000000","1040519"
"10921","84878637","竣園開發建設有限公司","新北市樹林區佳園路1段105號(1樓)","魏雅蘭","29000000","1040511"
"10922","84880444","蒝大雅有限公司","新北市中和區立言街55號","張佳晶","3000000","1040529"
"10923","84882941","聖力達宗教用品興業有限公司","新北市三峽區介壽路3段205號","周馥貞","200000","1040507"
"10924","84888059","興力股份有限公司","臺中市烏日區太明路成豐巷83號1樓","陳懷宗","29000000","1040507"
"10925","84888781","汎錏營造股份有限公司","臺中市西屯區西屯路二段256巷6號11樓之6","江怡","40000000","1040519"
"10926","84889825","華達通運股份有限公司","基隆市中正區義一路138號","王青雪","30000000","1040518"
"10927","84891337","名冠有限公司","新北市蘆洲區民族路227巷24弄11號(1樓)","葉素滿","1000000","1040521"
"10928","84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","賀陳旦","9354100000","1040518"
"10929","84897613","秀中實業股份有限公司","金門縣金城鎮民權路25號1樓","蔡承宏","2001000","1040521"
"10930","84899719","越南商越南航空股份有限公司","臺北市中山區松江路59號5樓","楊進龍","5000000","1040515"
"10931","84899979","浯江輪渡有限公司","金門縣金湖鎮黃海路90-1號","蔡輝詩","19025000","1040504"
"10932","84900878","業強科技股份有限公司","臺北市南港區三重路19-13號7樓","陳鈞華","1824799450","1040511"
"10933","84900928","悠活渡假事業股份有限公司","屏東縣恆春鎮萬里路27之7號至12號","甘錫瀅","1020000000","1040512"
"10934","84902405","東莊企業股份有限公司","臺北市中正區懷寧街112號8樓","蕭東生","30000000","1040511"
"10935","84906681","陸洋國際有限公司","新北市新店區中正路503之7號2樓","鄒國華","5000000","1040504"
"10936","84911137","明厚紙品股份有限公司","臺北市中山區民生東路3段36號6樓之7","","1000000","1040506"
"10937","84914438","崇尚工程股份有限公司","苗栗縣苗栗市清華里為公路296號11樓","蔡崇斌","5000000","1040521"
"10938","84921260","達信營造股份有限公司","臺北市松山區民權東路3段144號12樓之5","郭雪惠","43500000","1040519"
"10939","84925391","世菁資訊股份有限公司","臺北市大安區信義路3段106號3樓之4","黃世仁","10000000","1040519"
"10940","84930155","慶名有限公司","新北市新莊區中正路587之1號","張見誌","3000000","1040515"
"10941","84932148","榮傑工程股份有限公司","新北市五股區新城一路55號3樓","周基隆","15000000","1040501"
"10942","84942912","八邑坤建設股份有限公司","臺北市中正區信義路2段213號9樓","陳克丞","25000000","1040507"
"10943","84949274","台陽管理顧問股份有限公司","臺北市中山區南京東路3段21號5樓","唐靜儀","5000000","1040528"
"10944","84950378","藝星國際股份有限公司","新北市永和區保安路282號9樓","王雪沼","19600000","1040527"
"10945","84952158","力暘室內裝修有限公司","桃園市龜山區大崗里25鄰忠義路二段587號","蔡玲玲","5000000","1040521"
"10946","84953889","凱秀園汽車旅館有限公司","苗栗縣銅鑼鄉中平村七十份六號","謝受光","9000000","1040514"
"10947","84955303","茗巧室內裝修有限公司","臺中市潭子區新田里豐興路二段龍興巷龍興三莊六○號","鄭淑敏","10000000","1040507"
"10948","84955541","立泰鴻有限公司","新北市五股區登林路65之7號1樓","呂峻侯","5000000","1040504"
"10949","84957344","裕毛屋營造股份有限公司","臺中市東勢區東坑路58巷33號1樓","張晉維","22500000","1040526"
"10950","84958054","鴻議企業股份有限公司","彰化縣彰化市東芳里線東路一段179巷136號","鄭振輝","13800000","1040512"
"10951","84960050","佳益建設股份有限公司","新竹市四維路130號13樓之1","柯月琴","25000000","1040507"
"10952","84960426","東岳專業圖書有限公司","新北市土城區金城路3段33巷12弄10號4樓","葉青雲","6000000","1040514"
"10953","84960973","振奇有限公司","臺南市北區成德里育德路576號1樓","劉信宏","5000000","1040527"
"10954","84961375","昆龍貨櫃通運股份有限公司","新北市樹林區保安街2段189巷5之1號2樓","郭昆山","30000000","1040506"
"10955","84962769","中台營造股份有限公司","臺中市西區後龍里梅川東路一段79號1樓","葉大猷","47000000","1040505"
"10956","84966879","千慶投資股份有限公司","新北市蘆洲區中山一路161號3樓","莊黃阿凉","50000000","1040522"
"10957","84972485","禾揚冷凍空調股份有限公司","臺中市北屯區旅順路一段56號1樓","李彩穗","6000000","1040519"
"10958","84978170","歐陽國際貿易有限公司","新北市蘆洲區長興路290號(1樓)","戴慈惠","5000000","1040514"
"10959","84980083","中銨股份有限公司","新北市三重區重新路5段609巷18號2樓","林建聰","100000000","1040504"
"10960","84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","林澤鈿","372116990","1040529"
"10961","84982836","誠太股份有限公司","臺中市北屯區平安里崇德路二段128號13樓之2","蘇庬","15000000","1040501"
"10962","84987179","繼順鐵工廠股份有限公司","嘉義市下埤里8鄰北港路746巷31號","呂文貴","5000000","1040518"
"10963","84987494","旭順工程有限公司","南投縣中寮鄉八仙村永樂路46-6號","廖學習","20000000","1040511"
"10964","84989090","上人文化事業股份有限公司","新北市中和區橋和路115號9樓","張文卿","5000000","1040518"
"10965","84992996","源鈺機械有限公司","臺中市龍井區田中里龍北路312巷43號","蔡秀足","1000000","1040519"
"10966","84993931","堡靖實業有限公司","彰化縣彰化市中庄里彰南路一段117巷15號","李嘉濤","2000000","1040519"
"10967","84996156","洋基營造股份有限公司","嘉義市西區福安里泰瑞二街68號1樓","陳俊仁","22500000","1040513"
"10968","84997269","長鉅建設股份有限公司","臺中市西區臺灣大道二段501號9樓之1","陳栗林","65000000","1040515"
"10969","84997752","傑敏營造股份有限公司","臺中市北區漢陽街84號1樓","呂肇傑","3000000","1040512"
"10970","85194816","昭銘企業有限公司","高雄市小港區大業北路104號1樓","陳啟明","1000000","1040521"
"10971","85305524","開發工業股份有限公司","高雄市仁武區高楠公路20號","李泰良","476000000","1040513"
"10972","85629517","三昌合金鋼廠股份有限公司","高雄市仁武區仁心路317號","陳燦宗","24000000","1040522"
"10973","85652690","大成漁具股份有限公司","高雄市大寮區興業路11號1樓","洪溪","6000000","1040515"
"10974","85671438","鈺宬營造工程有限公司","新北市三峽區復興路1號2樓","鄭偉舜","65000000","1040519"
"10975","85694050","祥裕砂石股份有限公司","高雄市旗山區和昌巷6弄5號","鄭秀玲","18000000","1040526"
"10976","85724174","新益紙盒股份有限公司","高雄市岡山區嘉興里嘉興路77號","李宏益","2500000","1040515"
"10977","85735828","瀛昌機具工廠股份有限公司","高雄市岡山區岡燕路451號","黃建生","9700000","1040505"
"10978","85760591","鳳茂交通股份有限公司","高雄市鳳山區民生路61號1樓","陳武諒","29800000","1040520"
"10979","85791476","集滿工業有限公司","高雄市鳳山區鎮北里7鄰鳳仁路93之3號","洪阿玉","7000000","1040518"
"10980","85798816","東哥企業股份有限公司","高雄市鳳山區南和街49號1樓","曾雄威","541561270","1040521"
"10981","85799358","全美手套工業股份有限公司","高雄市鳳山區曹公路15號8樓之3","王惠謙","10000000","1040527"
"10982","85803698","長松木業股份有限公司","高雄市仁武區後庄巷70號","胡長松","5000000","1040508"
"10983","85833644","致航企業有限公司","高雄市鳳山區文智街63號","許淑靜","10000000","1040528"
"10984","85876684","大高雄羽毛企業有限公司","高雄市鳳山區南正二路一五○巷二二號","","1000000","1040514"
"10985","85876740","源展水電工程有限公司","高雄市三民區義忠街1號","洪義和","10000000","1040521"
"10986","85884376","鳳興通運股份有限公司","高雄市鳳山區民生路59號","陳武諒","29800000","1040519"
"10987","85888648","乙光營造股份有限公司","臺北市內湖區基湖路10巷46號1樓","許琴文","100000000","1040527"
"10988","85922316","台灣愛德克股份有限公司","高雄市仁武區水管路87號","德元渡","60000000","1040501"
"10989","85961014","寰義鋼管股份有限公司","高雄市大樹區竹寮路16之1號","黃招猛","22000000","1040508"
"10990","85979458","福華營造工程股份有限公司","臺北市中正區仁愛路1段53號6樓","陳文欽","175000000","1040511"
"10991","86002196","新博視聽器材有限公司","臺北市中正區漢口街1段106號1樓","高子超","8000000","1040501"
"10992","86006117","宗璟企業有限公司","臺北市內湖區內湖路1段91巷38弄1號","戴瑞亨","7000000","1040528"
"10993","86006171","迪創股份有限公司","桃園市中壢區福州2街447之2號10樓","詹奵芳","10000000","1040518"
"10994","86008207","金樺纖維股份有限公司","臺北市中山區中山北路2段45巷35號3樓","林世宗","20000000","1040513"
"10995","86011688","佳來廣告設計有限公司","臺北市大安區復興南路1段126巷1號2樓之17","劉秋連","5000000","1040529"
"10996","86023220","立達興股份有限公司","桃園市桃園區大興西路一段166號6樓之4","李奕澂","50000000","1040506"
"10997","86023869","東達工程顧問有限公司","臺北市大安區和平東路2段90巷2號11樓之5","林玉壐","10050000","1040505"
"10998","86026009","山和航運股份有限公司","臺北市松山區敦化南路1段2號4樓之1","陳劉春嬌","25000000","1040525"
"10999","86026269","百揚科技股份有限公司","臺北市中山區雙城街13巷11號9樓","黃意從","30000000","1040512"
"11000","86026985","班恩傑尼股份有限公司","新北市汐止區新台五路1段99號12樓之9","羅瑞英","16000000","1040505"
"11001","86031489","紘恩股份有限公司","臺北市中山區南京東路2段123號11樓","孫若男","71820000","1040506"
"11002","86033923","宗明室內設計工程有限公司","臺北市信義區基隆路1段139號10樓之1","","2000000","1040515"
"11003","86037250","勝意投資股份有限公司","臺北市中山區復興北路288號10樓","黃金豹","90000000","1040518"
"11004","86039948","金相行船舶機械有限公司","高雄市前鎮區漁港北一路10號1樓","沈吳春凉","3000000","1040521"
"11005","86040327","豪氣企業股份有限公司","高雄市鼓山區明誠里中華一路223號8樓","林秀美","5000000","1040508"
"11006","86041395","允在工程有限公司","高雄市左營區立大路125號1樓","蘇王美燕","60000000","1040504"
"11007","86042401","華雄建設股份有限公司","高雄市鳳山區保生路107號1樓","劉文城","51000000","1040513"
"11008","86045913","台泳企業股份有限公司","臺南市東區成大里前鋒路143號之3","應秀鳳","30000000","1040519"
"11009","86045934","琦泰實業股份有限公司","屏東縣新園鄉新園村媽祖路392號","劉姿蘭","20000000","1040520"
"11010","86046928","蘭英貿易有限公司","高雄市大寮區光華路470巷192號1樓","林志遠","5000000","1040528"
"11011","86047258","台利康有限公司","高雄市苓雅區中山二路495號9樓","王林蘭","5000000","1040505"
"11012","86048448","復舜興業股份有限公司","高雄市仁武區烏林里南昌巷201之3號","楊大豐","12000000","1040520"
"11013","86048616","鴻瑋漁業股份有限公司","高雄市鼓山區臨海一路24號","張國瑋","9000000","1040518"
