﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3187","54887650","名俊開發工程有限公司","臺中市龍井區三德里中央路二段23號1樓","陳子俊","1000000","1040507"
"3188","54887666","晁銓實業有限公司","臺中市太平區新仁路一段158號1樓","廖晉葳","2000000","1040507"
"3189","54887672","僖昴晰技研有限公司","臺中市北區淡溝里臺灣大道二段360號14樓之3","王聖棻","2000000","1040507"
"3190","54887687","盛昌石材有限公司","臺中市北屯區水景里軍仁街71號1樓","廖坤盛","1000000","1040507"
"3191","54887700","頂王能源科技股份有限公司","臺中市大雅區四德里神林南路641巷1號2樓之2","林皇文","4000000","1040507"
"3192","54887716","金佳億沙發有限公司","臺中市西屯區中清路三段350號","陳右豐","1000000","1040507"
"3193","54887722","和鉅網路資訊有限公司","臺中市西區民龍里臺灣大道二段285號11樓之5","李誌修","500000","1040507"
"3194","54887737","靜好東方事業有限公司","臺中市西區公民里忠勤街62巷17號一樓","陳焦勤","1000000","1040507"
"3195","54887743","泉聚股份有限公司","臺中市西區中興里向上北路100號1、2樓","劉南邦","5000000","1040507"
"3196","54887758","蕗松坊藝品有限公司","臺中市后里區后里里三豐路258之6號","郭嘉芬","500000","1040508"
"3197","54887764","富麗家旺開發有限公司","臺中市南屯區文心路一段73號13樓之2","蕭旭如","500000","1040508"
"3198","54887770","品空設有限公司","臺中市北屯區水湳里中清路二段146巷38弄10號1樓","靳殿甲","200000","1040508"
"3199","54887785","卡樂包裝有限公司","臺中市南區南門里南門路59巷89弄3號2樓","江瑞堯","250000","1040508"
"3200","54887791","奕均貿易有限公司","臺中市西屯區何德里大信街60號4樓之2","賴奕均","100000","1040508"
"3201","54887808","協承集成股份有限公司","臺中市中區光復里成功路238之1之20號1樓","謝侑霖","2000000","1040508"
"3202","54887814","康宥強有限公司","臺中市大里區仁化里工業路宏巨二巷6弄21號1樓","陳淑玟","500000","1040508"
"3203","54887820","狀元閣港式茶餐廳股份有限公司","臺中市北區梅川里漢口路四段297號1樓","蔣郁滌","12000000","1040508"
"3204","54887835","菲博國際有限公司","臺中市外埔區大東里18鄰甲后路新城二巷23號1樓","陳孟㚬","100000","1040508"
"3205","54887841","開店達人有限公司","臺中市北屯區水湳里大連路一段140號3樓","楊忠憲","100000","1040508"
"3206","54887856","竿位整合行銷有限公司","臺中市北區青島西街34巷1號1樓","陳孟宏","1000000","1040508"
"3207","54887862","大岳營造有限公司","臺中市西區華美街28號1樓","何建漢","3000000","1040508"
"3208","54887878","聯得金屬工業有限公司","臺中市石岡區萬興里豐勢路萬墩巷118之1號","林建豪","3000000","1040508"
"3209","54887883","順琪實業有限公司","臺中市潭子區大豐里崇德路五段439號2樓","陳俊維","1000000","1040508"
"3210","54887899","放呆潛水有限公司","臺中市北屯區水景里東山路一段東興巷4號1樓","張哲維","1500000","1040508"
"3211","54887906","東吳科技工業股份有限公司","臺中市大安區頂安里安溪路61號","黃正國","1000000","1040511"
"3212","54887912","瑋詰森家具有限公司","臺中市南屯區溝墘里惠文路707巷8之3號1樓","許淑芬","200000","1040511"
"3213","54887928","鼎鈺國際精品有限公司","臺中市大里區內新里中興路二段486號3樓","黃莉凱","1000000","1040511"
"3214","54887933","松十古有限公司","臺中市南區新榮里復興路三段111巷1號1樓","劉嘉騏","100000","1040511"
"3215","54887949","吉能實業有限公司","臺中市大雅區上雅里雅環路二段274號2樓","陳國章","1000000","1040511"
"3216","54887954","新泰衡器有限公司","臺中市豐原區翁子里富陽路235巷267號1樓","鄭林欣","550000","1040511"
"3217","54887960","東發實業有限公司","臺中市大雅區上雅里雅環路二段274號1樓","黃森榮","5000000","1040511"
"3218","54887976","奇品皮革有限公司","臺中市南屯區三和里公益路二段615號6樓之13","林志娟","1000000","1040511"
"3219","54887981","輔達科技有限公司","臺中市南區樹義里福田路77巷59號一樓","李輔元","2000000","1040511"
"3220","54887997","京泓企業有限公司","臺中市西屯區福雅里西屯路三段141巷18之11號1、2樓","黃翊唐","5000000","1040511"
"3221","54888004","益春茶舍有限公司","臺中市西屯區大石里中平路429號1樓","李家豪","1000000","1040511"
"3222","54888010","酷柏網數位科技有限公司","臺中市西屯區市政北二路238號25樓之5","邱聖文","5000000","1040511"
"3223","54888026","創達克股份有限公司","臺中市南屯區三義里大業路598號2樓","林頂智","200000","1040511"
"3224","54888031","晨茵生活國際有限公司","臺中市大雅區橫山里永和路105之5號4樓","甘敏瑩","210000","1040511"
"3225","54888047","尖端室內裝修設計工程有限公司","臺中市北屯區和平里軍和街439之1號","曾山芫","1000000","1040511"
"3226","54888052","旺達開發事業有限公司","臺中市北區賴興里文昌東一街10號3樓之7","曾金進","680000","1040511"
"3227","54888068","東隆包裝有限公司","臺中市南屯區環中路五段700-15號","周建榮","2000000","1040511"
"3228","54888074","伍暘室內裝修工程有限公司","臺中市北屯區和平里軍和街439之1號","陳啟民","1000000","1040511"
"3229","54888089","和嵩金屬工程有限公司","臺中市沙鹿區南勢里鎮南路二段93巷50號1樓","丁冠介","20000000","1040511"
"3230","54888095","利勤清潔有限公司","臺中市北區健行里民權路548號1樓","王周蝦","250000","1040511"
"3231","54888102","鋐緯有限公司","臺中市霧峰區峯谷路155之4號1樓","劉銘緯","500000","1040511"
"3232","54888118","菁華美有限公司","臺中市南區永和里五權南一路53號13樓之1","高嘉佑","3000000","1040511"
"3233","54888124","燦揚企業有限公司","臺中市大里區大明里大明路332巷2之6號","鍾慶昇","1000000","1040511"
"3234","54888145","馥群不動產開發有限公司","臺中市西屯區西墩里黎明路三段162號1樓","陳彥志","1000000","1040511"
"3235","54888150","姮威有限公司","臺中市西區五權五街246巷12號4樓","陳姮靜","1000000","1040511"
"3236","54888166","宇功生物科技有限公司","臺中市西區忠誠里華美西街一段80號2樓","陳佩漢","5000000","1040511"
"3237","54888172","阿爾卑斯貿易有限公司","臺中市西區大隆路20號13樓之2","楊曜熏","400000","1040511"
"3238","54888187","永宬建設開發有限公司","臺中市北區賴村里中清路一段372號4樓","胡醇厚","3000000","1040511"
"3239","54888193","佳億技研有限公司","臺中市潭子區嘉仁里光陽路207號3樓","黃益隆","1000000","1040511"
"3240","54888200","兆亘國際育樂有限公司","臺中市南屯區公益路二段302號5樓","張宏偉","22000000","1040511"
"3241","54888216","汛品佳海鮮王股份有限公司","臺中市北區崇德路一段631號6樓之1","歐庭佑","1000000","1040511"
"3242","54888222","鼎鑫泰有限公司","臺中市北屯區廣福里廣興巷8之9號1樓","張鈺媚","5000000","1040511"
"3243","54888237","金豪門視聽有限公司","臺中市中區柳川西路三段1號1、2樓","黃進益","1000000","1040511"
"3244","54888243","三兩三資訊科技有限公司","臺中市神岡區圳前里中山路1720巷45號一樓","范潤華","100000","1040511"
"3245","54888258","匠采室內裝修有限公司","臺中市大里區東湖里長春路63巷1弄16號1樓","林沂樺","1000000","1040511"
"3246","54888264","華泰大實業有限公司","臺中市西區大忠里大忠南街50號4樓之2","先德芳","18000000","1040512"
"3247","54888270","信志工程有限公司","臺中市烏日區烏日里五光路930巷37弄50號1樓","陳琡陵","1000000","1040512"
"3248","54888285","臻臻臻生物科技有限公司","臺中市豐原區南陽里南陽路123巷29弄61號1樓","紀閔耀","2000000","1040512"
"3249","54888291","信任投資有限公司","臺中市北屯區昌平路一段139巷13號1樓","張中豪","8000000","1040512"
"3250","54888308","世創國際貿易有限公司","臺中市西區藍興里建國北路三段51號2樓","何懷偉","500000","1040512"
"3251","54888314","大靖科技有限公司","臺中市北區華美街二段262號5樓之3","林儒賢","100000","1040512"
"3252","54888320","昆城生醫有限公司","臺中市西屯區何南里東興路三段365號1樓","陳德忠","1000000","1040512"
"3253","54888335","福德金有限公司","臺中市東區東橋里建智街102之1號6樓","林嬿菱","1000000","1040512"
"3254","54888341","千里羊有限公司","臺中市西屯區福星路427號3樓","郭明昌","2500000","1040512"
"3255","54888356","廣華生技股份有限公司","臺中市北屯區平昌里天津路四段294之3號","李義仁","960000","1040512"
"3256","54888362","鑄居室內裝修有限公司","臺中市霧峰區六股里中正路450號3樓","許智翔","500000","1040512"
"3257","54888378","環宇全球國際企業有限公司","臺中市西屯區逢甲路77號2樓","郭世憲","1000000","1040512"
"3258","54888383","坦前科技股份有限公司","臺中市西屯區臺灣大道三段660號13樓之2","李昭霈","13000000","1040512"
"3259","54888399","元啟高空有限公司","臺中市大肚區福山里沙田路一段388巷7號1樓","陳啓忠","500000","1040512"
"3260","54888406","鼎全餐飲有限公司","臺中市西區民龍里公益路155巷7號1樓","宋緹葳","1000000","1040512"
"3261","54888412","哲堂有限公司","臺中市東區自由路三段27號1樓、2樓","黃文忻","200000","1040512"
"3262","54888428","春山開發有限公司","臺中市南屯區文山里忠勇路103號2樓","廖昭綺","2000000","1040512"
"3263","54888433","樂跑國際有限公司","臺中市中區大誠里中華路二段41巷1之5號1樓","張寯濤","10000000","1040512"
"3264","54888460","麗築空間美學有限公司","臺中市南屯區惠中里文心路一段306號10樓之6","卜婉婷","200000","1040512"
"3265","54888476","博允國際有限公司","臺中市神岡區溪洲里豐洲路1550巷160號1樓","胡捷淯","1000000","1040512"
"3266","54888481","美麗千禧實業有限公司","臺中市北屯區和平里東山路一段326之3號1樓","曾上瑜","1000000","1040512"
"3267","54888497","常美國際開發有限公司","臺中市西區忠誠里忠明路6號1樓","林倩如","500000","1040512"
"3268","54888503","真實國際有限公司","臺中市西區昇平里中興街47號1樓","吳柏鋒","10000000","1040512"
"3269","54888519","擷果創意整合有限公司","臺中市東區東信里振興路412巷60號","林長叡","1360000","1040512"
"3270","54888525","云嘉不動產經紀有限公司","臺中市西屯區上德里上石路138號1樓","張維奇","1000000","1040512"
"3271","54888530","金合實業有限公司","臺中市龍井區龍津里三港路427巷7號","柯靖茹","2000000","1040512"
"3272","54888546","君品設計工程有限公司","臺中市南屯區大墩十二街396號1樓","程定峯","5000000","1040512"
"3273","54888551","普昇有限公司","臺中市神岡區中山路238巷10之12號","游子東","1000000","1040512"
"3274","54888567","咏辰有限公司","臺中市西屯區福雅里福雅路128巷26號2樓","黃木志","1000000","1040513"
"3275","54888573","伸展企業有限公司","臺中市大里區新仁里立仁路157巷1弄10號1樓","蕭明成","200000","1040513"
"3276","54888588","宏振企業有限公司","臺中市豐原區西湳里三豐路539巷12號1樓","李惠茹","300000","1040513"
"3277","54888594","鴻鵠實業有限公司","臺中市北區陜西路108號7樓之1","劉家宏","1500000","1040513"
"3278","54888601","永濤國際貿易有限公司","臺中市東區富仁里自由路三段3號2樓","聶永安","3000000","1040513"
"3279","54888617","康廸薾戶外股份有限公司","臺中市大雅區秀山里秀山路381巷16號2樓","陳建志","3000000","1040513"
"3280","54888623","咕嚕貓旗艦咖啡有限公司","臺中市西區館前路6號","卓牧民","5000000","1040513"
"3281","54888638","勁揚商貿有限公司","臺中市北區賴明里山西路二段23巷11之4號5樓","李智敏","100000","1040513"
"3282","54888659","品佶股份有限公司","臺中市南屯區忠勇路125號","陳兪廷","600000","1040513"
"3283","54888665","好康不動產有限公司","臺中市南區崇倫里24鄰三民西路347號","何昱興","2100000","1040513"
"3284","54888671","荃紘有限公司","臺中市新社區新社里東新路三段31號","楊博皓","350000","1040513"
"3285","54888686","向野國際有限公司","臺中市神岡區圳前里三民路433巷21號1樓","蘇緯青","10000000","1040513"
"3286","54888692","優沛柏有限公司","臺中市北區立人里華美街二段262號5樓之3","余佳育","1500000","1040513"
"3287","54888709","鴻海公寓大廈管理維護股份有限公司","臺中市北區明德里忠明三街25號1樓","曾麗雪","10000000","1040513"
"3288","54888715","漢瑪進口車有限公司","臺中市太平區新高里立智街112號3樓之2","何家淨","5000000","1040513"
"3289","54888721","台貿通國際有限公司","臺中市西區昇平里忠明南路325號4樓之9","李梓涵","500000","1040513"
"3290","54888736","通寶不動產有限公司","臺中市潭子區頭家東里中山路一段232號1樓","劉沛里","1800000","1040513"
"3291","54888742","丞紘有限公司","臺中市北區淡溝里健行路865巷7之1號2樓","林丞憲","1000000","1040513"
"3292","54888757","小宇宙資訊有限公司","臺中市西屯區福恩里工業區一路98巷25號5樓之3","廖俊雄","250000","1040513"
"3293","54888763","捷邦化學股份有限公司","臺中市潭子區雅潭路二段186之1號","詹世盟","600000","1040513"
"3294","54888779","二億科技有限公司","臺中市梧棲區福德里中正路60巷111號1樓","洪添樂","2000000","1040513"
"3295","54888784","醫恩企業有限公司","臺中市西屯區永安里玉門路482號4樓之1","連琦","5000000","1040514"
"3296","54888790","美十樂幸福事業股份有限公司","臺中市南屯區大業路145號2樓","黃雅琪","2000000","1040514"
"3297","54888807","東成海事工程有限公司","臺中市大雅區雅環路三段19巷10號6樓之1","胡亞麗","800000","1040514"
"3298","54888813","台灣英羅偉特精密儀器有限公司","臺中市豐原區南村里文村街30之2號3樓","郭瑞庭","500000","1040514"
"3299","54888829","淮碩有限公司","臺中市南屯區向心里文心南路5之1號2樓","王紹禎","3000000","1040514"
"3300","54888834","吉森科技有限公司","臺中市北屯區水景里東山路一段201之1號2樓","許正信","1000000","1040514"
"3301","54888840","堂佑有限公司","臺中市外埔區大同里甲后路200巷37弄10號1樓","巫承擇","500000","1040514"
"3302","54888855","力親國際有限公司","臺中市清水區楊厝里頂三庄路50巷8號1樓","蔡育政","500000","1040514"
"3303","54888861","拍拍攝影有限公司","臺中市大肚區大東里仁德路66東一巷12弄39號1樓","JASON LOONG KEN YIN","500000","1040514"
"3304","54888877","江三寶有限公司","臺中市西區土庫里五權西路一段166號15樓之2","江易淮","6000000","1040514"
"3305","54888882","和立昌有限公司","臺中市大雅區四德里中山路201-2號","陳立軒","510000","1040514"
"3306","54888898","華炬工程有限公司","臺中市南屯區萬和路二段31之29號7樓","鄭順成","300000","1040514"
"3307","54888905","射手座主題餐廳有限公司","臺中市東區自由路三段10之2號","楊乃絹","300000","1040514"
"3308","54888911","日展鋁業股份有限公司","臺中市神岡區神洲路51號","詹秋英","23000000","1040514"
"3309","54888927","豐達利有限公司","臺中市北區健行里梅亭街616號之3","陳化能","500000","1040514"
"3310","54888932","博林開發股份有限公司","臺中市南屯區豐樂里文心南三路682號1樓","林欣霓","2000000","1040514"
"3311","54888948","神慈科技有限公司","臺中市東區新庄里和平街228巷18號1樓","吳尊滄","200000","1040514"
"3312","54888969","勝芫貿易有限公司","臺中市潭子區東寶里大富路一段28之16號1樓","劉宸禎","1000000","1040514"
"3313","54888975","皆潤生科有限公司","臺中市西屯區漢成街27號1樓","陳階曉","100000","1040514"
"3314","54888980","鈺宸精密有限公司","臺中市外埔區六分里甲后路58之30號1樓","林芳如","2000000","1040514"
"3315","54888996","永熙工業有限公司","臺中市南屯區同心里文心路一段186號10樓之3","梁麗珍","500000","1040514"
"3316","54889003","久沅機械有限公司","臺中市大雅區中清路四段277號1樓","張秀幸","1000000","1040514"
"3317","54889019","采日興營造有限公司","臺中市中區大誠里公園路38號8樓之21","謝采蓁","3000000","1040514"
"3318","54889025","菁力渼食品科技有限公司","臺中市霧峰區四德里中投西路二段80號","陳盈良","1000000","1040514"
"3319","54889030","亞聯國際地產有限公司","臺中市北屯區松強里昌平東五路26之9號1樓","許銘釗","5000000","1040514"
"3320","54889046","銓宇實業有限公司","臺中市太平區宜昌里宜欣路37號1樓","許枝傳","5000000","1040514"
"3321","54889051","鴻儒國際有限公司","臺中市北區立人里華美街二段262號5樓之3","江芸蓁","500000","1040514"
"3322","54889067","鴻瑋小客車租賃有限公司","臺中市大雅區神林路一段520巷35之18號1樓","楊秋鴻","15000000","1040515"
"3323","54889073","睿騰興業有限公司","臺中市太平區建國里建興路158號","薛勝璠","800000","1040515"
"3324","54889088","珮發有限公司","臺中市神岡區新庄里和睦路一段314號","楊坤寅","101000","1040515"
"3325","54889094","全政集成有限公司","臺中市南屯區大進街490號8樓之4","黃政真","2000000","1040515"
"3326","54889101","創世國際行銷顧問有限公司","臺中市北區金華里興進路171號1樓","童培峰","50000","1040515"
"3327","54889117","台灣案內所股份有限公司","臺中市西屯區潮洋里市政北二路238號29樓之3","梁家銘","1000000","1040515"
"3328","54889123","台灣安裕物流有限公司","臺中市北屯區水湳里大連路一段19號","賴素女","1000000","1040515"
"3329","54889138","艾爾特車業有限公司","臺中市西屯區國安一路97號7樓之3","賴亭如","500000","1040515"
"3330","54889159","鼎睿工業有限公司","臺中市太平區新吉里新平路三段216巷3號1樓","陳瑞昌","100000","1040515"
"3331","54889165","塑譜科技實業有限公司","臺中市大里區東湖里仁化路1117號1樓","賴淑君","1000000","1040515"
"3332","54889171","梧棲小鎮企業有限公司","臺中市梧棲區下寮里中興路376號","林萬山","1000000","1040515"
"3333","54889186","摸魚企業有限公司","臺中市烏日區仁德里僑仁街16號","許孟瑜","1000000","1040515"
"3334","54889192","數碼哈惟科技有限公司","臺中市大里區新里里永隆一街128巷1弄6號1樓","黃澄泉","2000000","1040515"
"3335","54889209","台灣勁宏塑膠有限公司","臺中市北屯區民德里東山路二段250巷16弄33號1樓","黃惠儀","500000","1040515"
"3336","54889215","泓廣物業管理顧問有限公司","臺中市南區樹義里文心南路901巷28號4樓之2","唐鈴華","1000000","1040515"
"3337","54889221","豪優活有限公司","臺中市北屯區忠平里雷中街59巷7弄7號","梁瑋如","2000000","1040515"
"3338","54889236","澄遇家居室內裝修有限公司","臺中市西屯區何仁里文心路三段296之2號","江智豪","1000000","1040515"
"3339","54889242","明豐建材有限公司","臺中市南屯區文山里忠勇路52之227號1樓","林國豐","3800000","1040515"
"3340","54889257","安新雅建設有限公司","臺中市東區東興里建勇街24號1樓","陳士鵬","5100000","1040515"
"3341","54889263","丹門國際室內設計有限公司","臺中市北區賴旺里文心路四段182號4樓之3","許郭燕","2000000","1040515"
"3342","54889279","彥星投資開發股份有限公司","臺中市南區福順里忠明南路787號21樓之2","陳寬翰","5000000","1040515"
"3343","54889284","潔盛環衛有限公司","臺中市南屯區田心里大墩四街321號地下一層","周衛良","10000","1040515"
"3344","54889290","聯洋消防有限公司","臺中市北屯區平德里綏遠路二段72號5樓之2","郭詩圃","5000000","1040515"
"3345","54889307","吉泰空調設備有限公司","臺中市南區新榮里復興路三段116巷5弄4之3號","林金維","5000000","1040515"
"3346","54889313","桓昌股份有限公司","臺中市西屯區惠來里市政北一路77號11樓之3","張宗洲","10000000","1040515"
"3347","54889329","永怡泰有限公司","臺中市南屯區豐樂里文心南三路673號1樓","張靜寬","12560000","1040515"
"3348","54889334","嘉德運動器材有限公司","臺中市烏日區螺潭里溪南路二段347巷58弄36號1樓","蔡明志","3000000","1040515"
"3349","54889340","好事連連國際開發有限公司","臺中市豐原區豐圳里建成路103巷12號1樓","張玉蓮","3000000","1040515"
"3350","54889355","如意行有限公司","臺中市西屯區中新巷1號1樓","裴宏毅","500000","1040516"
"3351","54889361","傑夫有限公司","臺中市大里區瑞城里向學路62巷18弄7號1樓","許竣傑","2000000","1040516"
"3352","54889377","白鯨娛樂科技股份有限公司","臺中市西屯區市政路386號8樓之5","鄭奕淳","40000000","1040518"
"3353","54889382","羊田設計有限公司","臺中市北區淡溝里育德路210號1樓","洪睿儀","250000","1040518"
"3354","54889398","葶芙美學有限公司","臺中市北區雙十路二段73號2樓","賴薇安","100000","1040518"
"3355","54889405","瑞普材料科技有限公司","臺中市西屯區潮洋里市政北二路236號21樓之3","湯文豪","1500000","1040518"
"3356","54889411","丸發和昌事業有限公司","臺中市東區十甲東路677號","蔡明傳","1000000","1040518"
"3357","54889427","捷米樂單車有限公司","臺中市西區公平里忠明南路110號1樓","鍾昇融","2000000","1040518"
"3358","54889453","鄉鄰有限公司","臺中市清水區下湳里中山路438之4號1樓","蔡峻益","1000000","1040518"
"3359","54889469","來趣旅行社有限公司","臺中市西區吉龍里五權五街151號4樓之4","林小玉","3000000","1040518"
"3360","54889475","光榮投資有限公司","臺中市北屯區昌平路一段139巷13號1樓","張佳穎","11000000","1040518"
"3361","54889480","佳辰開發有限公司","臺中市北區金龍里德化街102號1樓","林妙祈","1000000","1040518"
"3362","54889496","湯村麗緻有限公司","臺中市北區公園路225號","蔡素卿","3000000","1040518"
"3363","54889502","吉運欣業有限公司","臺中市石岡區萬安里石城街58之2號1樓","詹鈞傑","500000","1040518"
"3364","54889518","冠雲生技有限公司","臺中市北屯區大坑里東山路二段100巷6弄23號1樓","廖進隆","2000000","1040518"
"3365","54889524","金御賞股份有限公司","臺中市太平區新興里新光路62號2樓","黃智雄","15000000","1040518"
"3366","54889539","黃唯青商業有限公司","臺中市南屯區南屯里永春東路1000之8號13樓","鄭美良","500000","1040518"
"3367","54889545","吉巧多餐飲有限公司","臺中市北區賴福里中清路一段478號","葉乃菁","250000","1040518"
"3368","54889550","大閎空間設計有限公司","臺中市西區平和里自治街35號1樓","潘彩玉","50000","1040518"
"3369","54889566","歆曜光電科技有限公司","臺中市南屯區大誠里大墩四街73號12樓","巫浩誠","200000","1040518"
"3370","54889572","理駿國際有限公司","臺中市北區明德里漢口路三段78號4樓之2","蔡芳德","500000","1040518"
"3371","54889587","固康生物科技有限公司","臺中市東區十甲里自由路四段319號7樓","李美華","500000","1040518"
"3372","54889593","久翔開發有限公司","臺中市大里區長榮里德芳南路308號","味正仁","1000000","1040518"
"3373","54889600","拓優有限公司","臺中市北屯區平心里文心路四段667號2樓","陳秋芬","300000","1040518"
"3374","54889622","安利欣科技有限公司","臺中市大安區東西四路二段250號1樓","陳俊華","500000","1040518"
"3375","54889637","劦盛國際開發有限公司","臺中市西區安龍里五權路2之84號2樓","郭耀聰","5000000","1040518"
"3376","54889643","玄麒精密有限公司","臺中市東區東信里振興路399號1樓","賴吟菊","1000000","1040519"
"3377","54889658","一品居工程有限公司","臺中市大里區向學一路165號2樓","劉佩晴","300000","1040519"
"3378","54889664","富晟機械有限公司","臺中市后里區后里里后里路48號1樓","江宇冠","600000","1040519"
"3379","54889670","本事空間有限公司","臺中市北屯區東山路一段147巷41弄7號","洪和培","400000","1040519"
"3380","54889685","興晟國際有限公司","臺中市南屯區同心里文心路一段186號13樓之9","周瑞珍","600000","1040519"
"3381","54889691","橙林設計工程有限公司","臺中市北屯區崇德路二段286號9樓之2","黃莉芬","2000000","1040519"
"3382","54889708","寶拉室內裝修設計有限公司","臺中市北屯區仁美里環中路一段390號1樓","廖慧珍","1000000","1040519"
"3383","54889714","稷富食品有限公司","臺中市西屯區逢福里河南路二段282號1樓","林琮祐","1000000","1040519"
"3384","54889720","英俊國際貿易有限公司","臺中市南區樹義里大慶街一段246之3號五樓","楊佳儒","1000000","1040519"
"3385","54889735","財發自動控制有限公司","臺中市西屯區中清路二段1386巷52號1樓","耿豫新","1000000","1040519"
"3386","54889741","創兆智能科技股份有限公司","臺中市北屯區平興里柳陽東街132號10樓之3","石文機","12950000","1040519"
"3387","54889756","精銳工業有限公司","臺中市東區東信里樂業路276號1樓","蘇彥銘","3000000","1040519"
"3388","54889762","東佳金屬有限公司","臺中市南區積善里永和街206巷25號1樓","張錦彰","4000000","1040519"
"3389","54889778","萬朋食坊股份有限公司","臺中市豐原區下街里三豐路60、62號","陳正典","1000000","1040519"
"3390","54889783","新鮮優股份有限公司","臺中市南區德義里學府路50號2樓","劉英俞","1000000","1040519"
"3391","54889799","騰宇電腦資訊國際有限公司","臺中市西屯區潮洋里市政北二路236號15樓之1","蘇憲峰","6000000","1040519"
"3392","54889806","中國電力能源有限公司","臺中市潭子區頭家東里大成街1巷133號2樓","黃文聰","1000000","1040519"
"3393","54889812","元璟興業股份有限公司","臺中市西屯區何明里忠義街73號9樓之3","張明峯","5500000","1040519"
"3394","54889833","浩統工業有限公司","臺中市潭子區甘蔗里甘水路二段288號1樓","黃瑞隆","2500000","1040519"
"3395","54889849","立得工程有限公司","臺中市北區賴旺里文心路四段182號地下一層之一","王俊卿","1000000","1040519"
"3396","54889854","苙廣事業有限公司","臺中市太平區太平里永豐路268之5號1樓","廖苙鋐","2000000","1040519"
"3397","54889860","靖峰精密工業有限公司","臺中市烏日區學田里學田路山頂巷15之2號1樓","林饒平","2000000","1040519"
"3398","54889876","祥鈺投資股份有限公司","臺中市北屯區松竹里崇德七路190號7樓","張月寶","100000000","1040519"
"3399","54889881","怡喜貿易有限公司","臺中市北屯區平安里文心路四段692-1號3樓","李美芬","250000","1040519"
"3400","54889897","明視科技有限公司","臺中市東區新庄里和平街29號一樓","陳俊甫","250000","1040519"
"3401","54889904","豪智國際有限公司","臺中市南屯區大興里東興路二段3巷17弄8號1樓","盧志浩","2000000","1040519"
"3402","54889910","禾雅精品服飾有限公司","臺中市北區錦祥里進化路575號地下1層之1","周瑞琪","500000","1040519"
"3403","54889926","正衡企業有限公司","臺中市北屯區松竹里崇德六路30號8樓之2","王朝立","5000000","1040519"
"3404","54889931","松吟租賃有限公司","臺中市北區天津路一段120號1樓","林國泰","1000000","1040519"
"3405","54889947","雲長藝術精彫坊有限公司","臺中市大里區塗城路673巷20之2號1樓","林芝宇","88888","1040519"
"3406","54889952","森宏貿易有限公司","臺中市北屯區軍福十六路273號14樓之7","謝富忠","1500000","1040519"
"3407","54889968","品瑞整合行銷有限公司","臺中市西屯區市政北二路238號8樓之3","許品心","1000000","1040519"
"3408","54889974","呈樂國際有限公司","臺中市南區西川里三民西路262號2樓","葉怡君","1000000","1040519"
"3409","54889989","双喜小客車租賃有限公司","臺中市大雅區西寶里雅潭路三段451號1樓","楊春全","5000000","1040519"
"3410","54889995","石成金國際開發有限公司","臺中市南屯區大墩二街182號2樓","潘慧琪","500000","1040519"
"3411","54890000","德翎行有限公司","臺中市南屯區同心里文心路一段186號11樓之7","周翔翎","1000000","1040520"
"3412","54890016","立臨石材有限公司","臺中市西屯區福聯里福聯街26號9樓之3","劉黎臨","2000000","1040520"
"3413","54890022","藝精科技有限公司","臺中市潭子區聚興里潭興路一段17巷12之1號1樓","林佳緯","500000","1040520"
"3414","54890037","碧山建設有限公司","臺中市西屯區上安北街25號13樓之3","穆椿權","10000000","1040520"
"3415","54890043","杜米好物有限公司","臺中市南屯區同心里大墩西一街21巷46號2樓","管宇振","200000","1040520"
"3416","54890058","沃爵國際股份有限公司","臺中市南屯區豐樂里文心南五路一段323號之15、16","許鶴齡","1500000","1040520"
"3417","54890064","安平港物流股份有限公司","臺中市南屯區向心里文心南二路200號4樓","高淑琦","30000000","1040520"
"3418","54890070","鐵凱企業股份有限公司","臺中市霧峰區丁台里丁台路557巷28號","張益田","300000","1040520"
"3419","54890085","一果制作影像有限公司","臺中市太平區東方一街23號2樓","許子瑋","2000000","1040520"
"3420","54890091","淬苑國際有限公司","臺中市西區吉龍里五權五街151號9樓之4","許勝","100000","1040520"
"3421","54890108","積玉企業有限公司","臺中市霧峰區北勢里北豐路349號1樓","謝俐玉","350000","1040520"
"3422","54890114","朗格國際實業有限公司","臺中市西區公民里五廊街41號6樓之2","吳適伶","200000","1040520"
"3423","54890120","曜揚整合行銷有限公司","臺中市北屯區四民里昌平路二段158之5號1樓","陳雅玲","3000000","1040520"
"3424","54890135","東浚企業有限公司","臺中市西屯區漢成六街40號2樓","趙慎思","1000000","1040520"
"3425","54890141","日立國際投資顧問有限公司","臺中市北區忠明路502之7號3樓之4","許勝雄","5000000","1040520"
"3426","54890156","成昱自動控制有限公司","臺中市豐原區圓環北路二段257巷6號1樓","林正淳","1000000","1040520"
"3427","54890162","艾克斯華特國際事業有限公司","臺中市北區陝西路23號","李尚倫","500000","1040520"
"3428","54890178","展昕工業有限公司","臺中市大雅區二和里神林南路302之1號1樓","張嘉鴻","1100000","1040520"
"3429","54890183","力力實業股份有限公司","臺中市西屯區工業區十四路1號","吳金虎","10000000","1040520"
"3430","54890199","興立崴國際投資有限公司","臺中市北區崇德路一段579號7樓之3","廖冠宇","1000000","1040520"
"3431","54890206","楚石廣告事業有限公司","臺中市南區大慶街一段84號8樓之1","黃向楚","1000000","1040520"
