﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12906,"84239132","金和利股份有限公司","臺中市大里區仁化里工業十一路177號","張芝平",80000000,"1100712"
12907,"84243311","金昌鑫環保企業股份有限公司","臺中市外埔區廍子里廍子路69號","洪利當",10000000,"1100729"
12908,"84244846","禾鴻科技股份有限公司","臺北市南港區園區街3號3樓、3樓之1","王經宇",318796000,"1100723"
12909,"84248619","昶益橡膠有限公司","桃園市龜山區海萍路19號","吳坤榮",2000000,"1100721"
12910,"84252697","榮剛材料科技股份有限公司","臺南市新營區新中路35號1樓","王炯棻",4567359910,"1100709"
12911,"84253485","佳原交通有限公司","高雄市小港區宏平路326號1樓","梁麗卿",30000000,"1100728"
12912,"84266897","寬輝實業有限公司","臺北市信義區永吉路278巷58弄15號2樓","趙柱國",5000000,"1100729"
12913,"84269310","宮正企業有限公司","臺北市中山區北安路458巷47弄5號及7號","陳菁芬",5000000,"1100719"
12914,"84271110","樂揚建設股份有限公司","臺北市中山區長安東路2段199號8樓","段幼龍",1000062030,"1100728"
12915,"84271836","冠鵬旅行社股份有限公司","臺北市中山區南京東路2段56號10樓","陳森木",12680000,"1100712"
12916,"84279416","寬譜醫學科技股份有限公司","新北市新店區民權路130巷4號2樓","李其然",20000000,"1100730"
12917,"84287529","明揚彩色印刷有限公司","新北市蘆洲區三民路120之1號9樓","沈世揚",1000000,"1100728"
12918,"84288132","三圓印刷有限公司","新北市汐止區福德一路176巷3弄10號","洪清芳",1000000,"1100723"
12919,"84292369","成餘股份有限公司","臺北市中正區仁愛路2段94號","張杏如",300000000,"1100714"
12920,"84292804","利維有限公司","臺北市松山區南京東路4段186號10樓之9","陳亮妤",500000,"1100709"
12921,"84293135","悠遊旅行社股份有限公司","桃園市蘆竹區光明路二段251號","林繼城",15000000,"1100726"
12922,"84297006","潤泰租賃股份有限公司","臺北市中山區八德路2段308號11樓之1","尹衍樑",5000000,"1100722"
12923,"84297462","主向位科技股份有限公司","臺北市內湖區洲子街60、62號8、9樓","張靖駭",322139660,"1100705"
12924,"84302177","詮鼎科技股份有限公司","臺北市南港區經貿二路189號13樓","許銘仁",5607000000,"1100708"
12925,"84303719","大聖生醫科技股份有限公司","彰化縣埔心鄉東門村中正路一段100號3樓","劉國樑",6000000,"1100715"
12926,"84306194","青山洋服股份有限公司","臺北市中正區寶慶路57號","山口和博",260000000,"1100708"
12927,"84306899","台灣吉世美國際股份有限公司","臺北市中山區中山北路2段44號6樓","金子佳喜",20000000,"1100722"
12928,"84308881","雄菱工程股份有限公司","高雄市苓雅區四維三路80號9樓之1","蔣順田",150000000,"1100707"
12929,"84309615","永豐期貨股份有限公司","臺北市中正區重慶南路1段2號8樓","葉黃杞",1175250530,"1100708"
12930,"84310042","統一期貨股份有限公司","臺北市松山區東興路8號地下1樓之1","黃奕銘",660000000,"1100719"
12931,"84310129","隆答股份有限公司","臺中市西區臺灣大道二段536號10樓之2","田上真一",10000000,"1100708"
12932,"84310660","台灣得立鼎股份有限公司","桃園市平鎮區義民里環南路二段11號22樓之2","羽根靖栄",11200000,"1100721"
12933,"84315551","富根建設有限公司","高雄市左營區文自路611號","楊宗諭",35000000,"1100726"
12934,"84317447","大大文教顧問股份有限公司","高雄市左營區自由四路516號","許中興",1000000,"1100701"
12935,"84317734","高振實業股份有限公司","高雄市新興區竹圍路2之6號","高宏基",1000000,"1100722"
12936,"84320288","本業鋼鐵股份有限公司","高雄市小港區嘉興街1號","陳憲富",5000000,"1100701"
12937,"84325349","三得立有限公司","高雄市三民區中華橫路46號1樓","李培立",16000000,"1100707"
12938,"84327058","信春永股份有限公司","高雄市三民區自立一路472號1樓","徐金龍",50000000,"1100726"
12939,"84329892","聯強旅行社有限公司","高雄市前金區中正四路211號18樓之6","焦守誠",8000000,"1100705"
12940,"84332123","葛迪立股份有限公司","高雄市三民區民族一路886巷22之1號","潘鴻章",10000000,"1100728"
12941,"84339006","裕山環境工程股份有限公司","屏東縣長治鄉潭頭村潭頭路305號","劉原宏",255000000,"1100714"
12942,"84342488","嘉韡工業股份有限公司","桃園市八德區介壽路二段533號","游淑媚",210000000,"1100708"
12943,"84351417","竹聯實業股份有限公司","嘉義縣民雄鄉西安村菜園4-1號","許嘉峯",17000000,"1100709"
12944,"84353935","富年工程股份有限公司","新北市土城區中央路3段281巷23弄11號","邱慶耀",5000000,"1100721"
12945,"84354060","哲固資訊科技股份有限公司","桃園市蘆竹區大興路20巷21弄11號3樓","簡豊輝",227000000,"1100721"
12946,"84355899","弘塑科技股份有限公司","新竹市香山區鹽水里9鄰中華路六段89號","張鴻泰",292160150,"1100714"
12947,"84356362","凱迪汽車有限公司","桃園市蘆竹區新興里文新街346巷131號","黃朝熙",10000000,"1100728"
12948,"84356932","慶銓興業有限公司","臺中市南屯區大業里大聖街421號1樓","許銘宸",12000000,"1100729"
12949,"84359591","凱鴻管材工業股份有限公司","新北市土城區忠承路99號11樓","徐榮基",13000000,"1100719"
12950,"84362097","金永祥配管股份有限公司","桃園市桃園區中信里福信街16號","許婉麗",36000000,"1100716"
12951,"84371700","霈玲實業有限公司","臺中市烏日區太明路成豐巷226之1號","楊勝全",10000000,"1100721"
12952,"84381762","捷寶光電股份有限公司","臺中市后里區后里里三豐路324之3號","蕭明梓",135000000,"1100727"
12953,"84385578","柏昶建設股份有限公司","桃園市中壢區永福里西園路116號3樓之1","游元文",160000000,"1100714"
12954,"84387554","富帥企業股份有限公司","南投縣南投市平山里仁和路8號","董正宗",29000000,"1100707"
12955,"84388701","龍瑪金屬工業股份有限公司","臺中市西屯區市政路616號1樓","林怡君",15000000,"1100728"
12956,"84389259","聯毅企業股份有限公司","彰化縣北斗鎮中和里斗中路378號","楊建鴻",70000000,"1100707"
12957,"84392846","福豐禾實業有限公司","臺中市大肚區大東里仁德路18號","周清源",10000000,"1100727"
12958,"84421173","阜洋營造工程有限公司","彰化縣鹿港鎮街尾里復興南路72號1樓","王耀彬",25000000,"1100728"
12959,"84430927","偉儀機械工業股份有限公司","彰化縣秀水鄉下崙村福德巷43號","游淑晚",5000000,"1100709"
12960,"84432523","金音通訊電話有限公司","新竹縣竹北市鹿場里嘉興路145號一樓","梁美玲",1000000,"1100727"
12961,"84432615","亮漢有限公司","臺北市大同區延平北路1段104號5樓","林育良",29000000,"1100727"
12962,"84435438","冠璋企業有限公司","彰化縣彰化市竹中里彰南路二段55巷32號","陳良宇",5000000,"1100723"
12963,"84442352","易和通運股份有限公司","桃園市桃園區莊敬路1段173號13樓","康景賢",30000000,"1100728"
12964,"84448216","誼大交通事業股份有限公司","高雄市鳳山區南安路26之2號3樓","蔡振紘",25000000,"1100715"
12965,"84448551","永泰通運有限公司","臺中市外埔區鐵山里長生路17號1樓","蔡秋霖",25000000,"1100702"
12966,"84450182","徐越有限公司","新北市三重區新北大道1段123號11樓","徐曉鈺",220000,"1100709"
12967,"84450660","龍安通運股份有限公司","高雄市鳳山區鳳甲路135號1樓","劉人豪",25000000,"1100706"
12968,"84451252","冠興通運有限公司","桃園市蘆竹區六福路205號","陳新本",30000000,"1100709"
12969,"84453245","行家興業有限公司","基隆市中山區和慶里中和路168巷13弄10號1樓","孫雯麗",3000000,"1100715"
12970,"84459043","程曦資訊整合股份有限公司","臺北市南港區重陽路273號9樓","黃士軍",105117870,"1100721"
12971,"84459769","吉瑞富實業有限公司","臺北市大安區忠孝東路4段303號10樓之1","蔡錫卿",10000000,"1100720"
12972,"84462595","安居原木藝術股份有限公司","臺北市大安區和平東路3段284號","廖子淵",10000000,"1100729"
12973,"84465158","甲尚股份有限公司","新北市新店區寶橋路235巷126號2樓","王宏洋",169926500,"1100702"
12974,"84466749","三發地產股份有限公司","臺北市松山區八德路3段30號12樓","鍾鼎晟",3110039530,"1100720"
12975,"84468893","華南證券投資顧問股份有限公司","臺北市松山區民生東路4段54號4樓之1","儲祥生",37200000,"1100714"
12976,"84478864","丹堤咖啡食品股份有限公司","新北市淡水區中正東路2段27之2號18樓","林欣怡",95200000,"1100730"
12977,"84480989","宣冠股份有限公司","臺北市松山區民生東路4段54號8樓之1","高英隆",45290000,"1100702"
12978,"84490500","翠園投資股份有限公司","臺北市中正區忠孝西路1段66號31樓","吳娟娟",125000000,"1100722"
12979,"84491402","聯合文學出版社股份有限公司","臺北市信義區基隆路1段178號10樓","趙玉瑩",5000000,"1100706"
12980,"84498186","東研實業股份有限公司","臺北市內湖區民權東路6段160號5樓之4","許慶生",20000000,"1100722"
12981,"84498860","文曄科技股份有限公司","新北市中和區平河里中正路738號14樓","鄭文宗",9266039090,"1100714"
12982,"84500303","建全投資股份有限公司","臺北市中山區松江路152號8樓之10","李景雲",124871500,"1100715"
12983,"84510392","銀旺建設有限公司","臺中市豐原區下街里源豐路46號3樓","張正勳",75000000,"1100728"
12984,"84515066","麗冠實業股份有限公司","臺中市西屯區西安街277巷67號1樓","謝文國",75400000,"1100721"
12985,"84521644","宏隆旅行社股份有限公司","臺中市大里區東興里國光路二段500號6樓之5","吳蕭明",10000000,"1100714"
12986,"84521855","九岳實業有限公司","新北市三峽區中園街64之5號1樓","廖忠儀",5000000,"1100714"
12987,"84526958","久育營造股份有限公司","臺中市神岡區社口里社口街499巷22號1樓","許煌明",50000000,"1100713"
12988,"84530329","東野精機股份有限公司","桃園市中壢區自強四路3之2號1樓","羅文進",130000000,"1100714"
12989,"84531039","泳常股份有限公司","臺南市安南區新順里安和路三段190巷75之46號","黃國煌",50000000,"1100726"
12990,"84538286","冠宇機械廠有限公司","彰化縣二林鎮廣興里溝頭巷11之1號","顏春夏",5000000,"1100720"
12991,"84541183","黑百有限公司","屏東縣鹽埔鄉彭厝村長壽路47號","盧雪杏",60000000,"1100721"
12992,"84546119","志東有限公司","桃園市中壢區復華街169巷20號","江春美",5000000,"1100705"
12993,"84549657","超南工企業開發股份有限公司","臺南市仁德區上崙里德崙路370巷21弄38號","林岡嶔",5000000,"1100702"
12994,"84551082","朝晉企業有限公司","臺中市大里區草湖路117號1樓","張朝枝",2000000,"1100722"
12995,"84554139","嘉丞國際企業有限公司","臺北市松山區饒河街199號14樓之6","陳惠美",5000000,"1100702"
12996,"84556066","群邦企業股份有限公司","彰化縣永靖鄉港西村中山路一段416號","陳耀俊",10500000,"1100730"
12997,"84562089","捷佑股份有限公司","臺中市南區樹義里福田路77巷9號1樓","洪義唐",1000000,"1100707"
12998,"84565733","明勵印刷實業股份有限公司","臺中市大甲區義和里義和一街100號7樓","張明政",3000000,"1100719"
12999,"84568302","品賦實業股份有限公司","臺南市安定區管寮里管寮24之14號","江永能",20000000,"1100720"
13000,"84568458","明健食品股份有限公司","臺中市西區五權路2之67號1樓","張光道",12000000,"1100712"
13001,"84574091","翊晟科技股份有限公司","新竹市福林里1鄰境福街52號1樓","孫晨祐",11000000,"1100706"
13002,"84582901","瑞華國際展覽有限公司","新北市三重區重陽路1段101號2樓","林清貴",30000000,"1100721"
13003,"84589165","慕鈺華國際行銷股份有限公司","新北市中和區國光街36巷1弄4號","蔡金戎",1000000,"1100712"
13004,"84597572","豐譽電信事業股份有限公司","桃園市中壢區長沙路107號1樓","温建勳",50000000,"1100726"
13005,"84600339","高基工程股份有限公司","高雄市苓雅區泉州街81號","王芸榛",60000000,"1100702"
13006,"84602054","森泰機械股份有限公司","新竹市香山區內湖里中華路六段459巷6弄5號一樓","邱光森",5000000,"1100722"
13007,"84603461","福徵鋼鐵股份有限公司","新北市新莊區公園路72號7樓","陳武郎",30000000,"1100723"
13008,"84608888","冠勝營造工程有限公司","新北市林口區忠孝路109號","謝建國",35000000,"1100721"
13009,"84609520","帝呈企業股份有限公司","桃園市大園區和平里和平西路二段143號","陳柏峰",5000000,"1100702"
13010,"84615776","鼎森科技股份有限公司","新竹市埔頂里公道五路2段83號3樓之1","鄭克熙",50000000,"1100707"
13011,"84615826","梅江企業有限公司","宜蘭縣冬山鄉廣安村水井一路21之1號1樓","徐國傑",5000000,"1100723"
13012,"84616888","榮格建築材料有限公司","臺中市北區建德里興進路130之11號","許哲瑋",8000000,"1100714"
13013,"84618730","眾全企業有限公司","高雄市仁武區文學路2段593號1樓","葉柏辰",3000000,"1100728"
13014,"84622333","臻裕企業有限公司","臺中市南屯區同心里文心路一段218號7樓之3","蔡裕孔",21000000,"1100709"
13015,"84626099","日月光節能科技股份有限公司","雲林縣斗六市三平里宏福路55巷10號1樓","王珮晴",5000000,"1100702"
13016,"84627034","日進電線股份有限公司","新北市三重區光復路2段87巷10之12號","趙晟彬",100000000,"1100708"
13017,"84629764","恆立鋼鐵有限公司","新北市板橋區龍興街103巷12號4樓","藍木財",1000000,"1100728"
13018,"84631071","博鴻實業股份有限公司","臺南市東區東光路一段100號","黃愛桂",7000000,"1100727"
13019,"84635230","慶煌國際股份有限公司","臺中市龍井區三港路531巷35號","王慶煌",5000000,"1100722"
13020,"84640796","錡美精機股份有限公司","新北市淡水區奎柔山路75號","陳墻基",200000000,"1100709"
13021,"84642181","賞億軸承有限公司","雲林縣斗南鎮西岐里延平路2段12號","簡嘉建",2000000,"1100723"
13022,"84647806","泰沂科技股份有限公司","新竹市新安路8號2樓","宋慧玲",14892300,"1100706"
13023,"84648523","凱耀股份有限公司","新北市板橋區懷德街139巷20弄6之3號4樓","李錦銘",69000000,"1100708"
13024,"84649369","堅睦企業股份有限公司","新北市土城區永平街6號(3樓)","莊友燾",80000000,"1100712"
13025,"84649467","堅道企業有限公司","臺北市松山區南京東路4段143號5樓","林秋裡",1000000,"1100705"
13026,"84657178","隆舜有限公司","臺中市北屯區東山路一段326之2號1樓","林添旺",1500000,"1100702"
13027,"84658303","巨柏裝訂設備有限公司","新北市三重區三和路3段103號","林金地",5000000,"1100721"
13028,"84658401","鴻隆億機械股份有限公司","彰化縣鹿港鎮山崙里山寮巷17號","黃奇彬",5400000,"1100707"
13029,"84664190","祐東企業有限公司","臺中市東勢區慶東里慶東街慶成五巷11號","黃瀚",1000000,"1100728"
13030,"84668359","佾岳股份有限公司","苗栗縣苑裡鎮玉田里玉田59之6號","劉采嫺",198000000,"1100729"
13031,"84669505","廷霖有限公司","桃園市龜山區文化三路9號19樓","游天風",5000000,"1100728"
13032,"84669569","藍波水族器材有限公司","新北市土城區中華路1段178號6樓","楊昇興",5000000,"1100723"
13033,"84671657","和藝餘實業有限公司","新北市中和區民安街101號18樓","李侑霖",5000000,"1100726"
13034,"84674922","輝陽藥品股份有限公司","屏東縣九如鄉後庄村清聖街46巷51號","盧輝陽",10000000,"1100708"
13035,"84680179","唐虞企業股份有限公司","新北市五股區五權六路43號","鄧景文",112349060,"1100730"
13036,"84680810","上在實業有限公司","臺南市歸仁區南興里民生南街一段6號","陳麗花",3000000,"1100708"
13037,"84681803","御璟營造有限公司","彰化縣和美鎮嘉寶里厚北路61巷83號1樓","陳忠萬",5400000,"1100729"
13038,"84687454","偉揚國際工業股份有限公司","新北市永和區永和路2段147號5樓之3","韓文鵬",5500020,"1100701"
13039,"84688947","芳林企業有限公司","新北市林口區文化北路1段281號(1樓)","吳佳樺",2000000,"1100730"
13040,"84692359","聖峰興業股份有限公司","高雄市大寮區內坑里內坑路9之41號","梁順騰",48000000,"1100729"
13041,"84695237","成合電業有限公司","新北市三重區中正北路530巷1號2樓","李清河",5000000,"1100702"
13042,"84700549","景泰汽車股份有限公司","臺東縣臺東市豐樂里山西路1段7號","黃樹福",10000000,"1100716"
13043,"84702125","鐿昌通運股份有限公司","新北市板橋區陽明街162號(1樓)","蕭明煌",28000000,"1100728"
13044,"84702899","豐群投資控股股份有限公司","臺北市松山區敦化北路155巷87之3號2樓之2","張宏嘉",4050000000,"1100712"
13045,"84703166","大有通運有限公司","高雄市岡山區本工西二路12號","蔡昆憲",50000000,"1100721"
13046,"84703412","新光證券股份有限公司","臺北市中正區重慶南路1段66之1號5樓","詹炳發",1519000000,"1100702"
13047,"84705426","欣芝實業股份有限公司","新北市淡水區中正東路40之7號","莊宗憲",300000000,"1100712"
13048,"84705615","華成投資股份有限公司","臺北市大同區承德路1段44號6樓","林信宏",715000000,"1100716"
13049,"84706071","日商清水營造工程股份有限公司","臺北市中山區松江路111號7樓之2","杉山邦彥 ",1900000000,"1100726"
13050,"84706092","弘新建設股份有限公司","桃園市桃園區泰山里育群街43-1號2樓","陳進財",600000000,"1100721"
13051,"84707521","華豐投資股份有限公司","臺北市中正區重慶南路2段51號12樓","林谷豐",36000000,"1100701"
13052,"84707727","永宜遊覽汽車有限公司","雲林縣斗六市忠孝里中正路51號","黃宛騏",50000000,"1100713"
13053,"84708084","統合開發股份有限公司","新北市板橋區雙十路3段6號2樓","黃春煌",1600000000,"1100723"
13054,"84708351","鑫鴻國際投資股份有限公司","臺北市信義區松德路135號11樓","郭台強",236100000,"1100714"
13055,"84709008","利鑫交通股份有限公司","臺南市麻豆區大埕里中正路245號1樓","陳慧真",25000000,"1100708"
13056,"84709268","佳源投資開發股份有限公司","高雄市大樹區學城路1段9號3樓","黃景聰",1943360000,"1100719"
13057,"84709611","坤弘交通股份有限公司","桃園市蘆竹區大新路257號3樓","胡俊杰",27000000,"1100728"
13058,"84719239","百鮮屋企業股份有限公司","高雄市前鎮區豐漁三路32號","顏佑育",20000000,"1100726"
13059,"84720221","堅石營造有限公司","高雄市左營區新上里保靖街28號18樓之2","李柏如",80000000,"1100721"
13060,"84733458","鴻順益企業有限公司","高雄市左營區文府路294巷18號1樓","鍾新美",4000000,"1100712"
13061,"84736125","誠嘉實業股份有限公司","高雄市三民區長明街271號","吳晴川",5000000,"1100713"
13062,"84740704","郁淳企業有限公司","高雄市鼓山區忠正里西藏街317巷9號4樓","張朝欽",1000000,"1100721"
13063,"84741725","廣昇投資開發股份有限公司","高雄市前鎮區復興三路68號18樓","洪陳富英",140000000,"1100716"
13064,"84751096","捷展旅行社有限公司","臺北市信義區信義路5段5號2樓","徐尚升",12000000,"1100728"
13065,"84752200","崇越電通股份有限公司","臺北市大安區市民大道4段102號14樓","潘振成",740610000,"1100714"
13066,"84757459","均銘工程股份有限公司","臺北市中山區龍江路1號4樓之5","劉鴻志",60000000,"1100730"
13067,"84759338","世華開發股份有限公司","臺北市南港區三重路66號4樓","黃茂雄",97226370,"1100728"
13068,"84766324","艾昆緯股份有限公司","臺北市松山區民生東路3段138號7樓","宓子厚(Brian Zihou Mi)",5000000,"1100706"
13069,"84766393","慧群環境科技股份有限公司","臺北市內湖區安美街161號4樓","孫觀豐",32000000,"1100723"
13070,"84768189","向益實業有限公司","臺北市萬華區隆昌街66號1樓","何家榮",2000000,"1100712"
13071,"84775288","凱華國際有限公司","新北市中和區中山路二段三九一之七號四樓","林俊龍",5000000,"1100701"
13072,"84776358","華錩股份有限公司","新北市林口區文化二路1段84號","曾三和",5000000,"1100712"
13073,"84776420","比法行有限公司","臺北市大同區重慶北路1段30號3樓","陳宣淇",5000000,"1100712"
13074,"84777595","普林特印刷有限公司","新北市三重區忠孝路2段38巷6號1樓","林萬得",3000000,"1100720"
13075,"84784478","吉仕興業有限公司","臺北市信義區基隆路1段127號4樓之3","葉銘龍",10000000,"1100726"
13076,"84794004","鋼凝工程顧問股份有限公司","新竹市北區南寮里東大路四段290號六樓之六","曾秋香",11000000,"1100719"
13077,"84795144","倢羽企業有限公司","新竹市公園路216巷9號","陳素清",25000000,"1100715"
13078,"84796690","鉅晉金屬有限公司","彰化縣彰化市東芳里彰馬路189巷28-18號","曾河清",5000000,"1100720"
13079,"84796903","上和齒輪股份有限公司","桃園市楊梅區新榮里電研路89號(1樓)","蘇鐘祥",93000000,"1100709"
13080,"84802243","逢盛營造工程股份有限公司","新北市中和區圓通路158巷5弄9號5樓","歐陽良吉",11450000,"1100707"
13081,"84802623","興鎰工程開發有限公司","新北市淡水區新興街71號3樓","翁靜綉",10000000,"1100729"
13082,"84804925","阡佑園藝有限公司","南投縣鹿谷鄉鳳凰村仁義路3號","林宗鼎",5000000,"1100729"
13083,"84805488","政典有限公司","臺中市大里區大里里大里街31巷48號","王宥程",3000000,"1100702"
13084,"84810588","鶴祥建設實業股份有限公司","雲林縣虎尾鎮民主路18之6號","楊國志",50000000,"1100701"
13085,"84813311","宏承實業股份有限公司","彰化縣社頭鄉朝興村織襪一路22號","葉美蘭",18000000,"1100707"
13086,"84822445","精工工程顧問股份有限公司","新北市蘆洲區永樂街38巷67弄5號13樓","陳秀玲",12000000,"1100709"
13087,"84822727","峯彰工業股份有限公司","臺中市太平區太平里永豐路85巷1號1樓","邱銘蒼",2000000,"1100702"
13088,"84823042","聯允營造有限公司","臺中市南屯區文心南三路665號1樓","李世郎",15000000,"1100729"
13089,"84827130","大新營加油站有限公司","臺南市新營區復興路293號","陳茂鐘",5000000,"1100723"
13090,"84828026","蔚昌實業有限公司","臺中市霧峰區吉峰路67巷8號1樓","蘇錫章",500000,"1100715"
13091,"84828757","昇源營造有限公司","臺南市東區仁和路85-7號","葉素貞",27500000,"1100714"
13092,"84830304","大忠旅行社股份有限公司","臺中市東區建成路728號1樓","鍾秀惠",12000000,"1100720"
13093,"84832324","東屋營造股份有限公司","臺中市中區綠川西街115之7號1樓","劉江楠",22800000,"1100705"
13094,"84841689","聖開企業有限公司","新北市新莊區八德街133巷13號4樓","莊文兆",5000000,"1100716"
13095,"84842202","慶興鐵櫃傢俱有限公司","彰化縣鹿港鎮龍山里9鄰中山路13號","黃慶賢",20000000,"1100715"
13096,"84842316","佳靖電子有限公司","桃園市蘆竹區南崁路一段277號","李國全",13600000,"1100707"
13097,"84846729","鎮基企業股份有限公司","高雄市仁武區鳳仁路307巷61號","江秋國",8000000,"1100728"
13098,"84851264","力煬企業有限公司","高雄市大寮區崇明街1號1樓","黃艶秋",1000000,"1100715"
13099,"84852480","璠鍵興業有限公司","彰化縣秀水鄉安東村永樂街26號","",1000000,"1100715"
13100,"84857680","佺懋紡織企業有限公司","桃園市平鎮區高雙里長安路3巷29之4號5樓","鍾鳳琴",1000000,"1100722"
13101,"84858169","加利利科技股份有限公司","桃園市龜山區龍壽里東萬壽路624號1樓","朱理華",30000000,"1100715"
13102,"84859955","忠一有限公司","新北市樹林區中山路1段306巷51弄1號4樓","林青柏",3000000,"1100726"
13103,"84861925","力宏機電有限公司","新北市中和區中正路855巷16號1樓","王桂薰",1000000,"1100712"
13104,"84864628","利晟交通事業股份有限公司","宜蘭縣壯圍鄉功勞村1鄰中央路3段191號","黃建勇",29550000,"1100729"
13105,"84868048","史丹福企管顧問股份有限公司","臺中市北區太原北路130號9樓之2","林玫君",500000,"1100713"
13106,"84869193","匯恆機械實業股份有限公司","臺中市太平區頭汴里長龍路二段336巷15號","蔡協益",15400000,"1100726"
13107,"84870950","連運貨運有限公司","彰化縣溪湖鎮光平里東環路595號1樓","陳振典",25000000,"1100728"
13108,"84874436","智鼎電子股份有限公司","桃園市龜山區楓樹里1鄰長壽路107巷2號","施正仁",32000000,"1100714"
13109,"84874914","新典貿易有限公司","新竹縣新豐鄉中崙村中崙43-2號1樓","魏杏如",1000000,"1100715"
13110,"84875006","萬向營造有限公司","新竹市民享街100號1樓","連道銘",8000000,"1100727"
13111,"84877551","展祐工業股份有限公司","臺中市大安區南庄里南埔路198巷23號","顏立雄",1000000,"1100707"
13112,"84877779","大同塗料有限公司","嘉義縣六腳鄉蘇厝村289號","姚敏仁",5000000,"1100712"
13113,"84882724","兆喆建設股份有限公司","臺北市信義區信義路4段415號12樓","陳一葦",150000000,"1100722"
13114,"84884716","長雨興貿易股份有限公司","高雄市大社區大社里中山路328號","藍美鈴",5000000,"1100702"
13115,"84887903","保原實業股份有限公司","新北市新莊區公園一路80號(1樓)","林珈慶",70000000,"1100701"
13116,"84888781","汎錏營造股份有限公司","臺中市西屯區西屯路二段256巷6號11樓之6","江怡",40000000,"1100723"
13117,"84890935","桃宜交通股份有限公司","桃園市桃園區豐林里青田街17巷7號2樓","吳文靜",28000000,"1100729"
13118,"84891890","清震實業股份有限公司","嘉義市東區後湖里保忠三街27巷80號","謝杏珠",20000000,"1100715"
13119,"84892188","長慶建設股份有限公司","臺中市西屯區經貿路二段328號2樓","伍慶雲",430000000,"1100701"
13120,"84892292","華南期貨股份有限公司","臺北市松山區民生東路4段54號3樓之7、8、9","陳宜宗",435000000,"1100709"
13121,"84894806","日商極貿股份有限公司","臺北市中山區中山北路2段46號5樓之2","鈴木秀紀",5000000,"1100722"
13122,"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","李文宗",10000000000,"1100728"
13123,"84903426","一元投資股份有限公司","臺北市松山區民權東路3段170號12樓","蘇張春美",26000000,"1100726"
13124,"84905894","進宇有限公司","臺北市大安區忠孝東路4段148號8樓之5","尹進來",25000000,"1100709"
13125,"84910616","阿萬師工程有限公司","臺北市大同區承德路3段208巷83號","",1000000,"1100709"
13126,"84911559","恆忻企業股份有限公司","新北市汐止區新台五路1段79號20樓之9","羅吉奧伯克(Roger David Auerbacher)",160356000,"1100716"
13127,"84919969","琉璃工房志業股份有限公司","臺北市大安區敦化南路1段346號1樓","楊惠姍",79165530,"1100705"
13128,"84923247","貝爾敦股份有限公司","新北市土城區中央路1段365巷7號6樓","楊聯財",129105900,"1100712"
13129,"84925630","文探資訊股份有限公司","臺北市中山區民生東路1段42號5樓之4、之5","楊敬忠",3200000,"1100716"
13130,"84936881","旭日昕企業股份有限公司","新北市汐止區和平街2巷4號(1樓)","方素櫻",5000000,"1100715"
13131,"84939607","承世資訊系統股份有限公司","新北市新店區長春路13巷39號","林坤裕",15000000,"1100709"
13132,"84942808","信福投資股份有限公司","臺北市大安區敦化南路2段65號20樓","陳世怡",88000000,"1100706"
13133,"84949491","上毅實業有限公司","臺北市中山區新生北路2段133巷21號1樓","楊家明",1000000,"1100714"
13134,"84950481","岱妮蠶絲股份有限公司","新北市三重區重光街69號","王瓏璇",38000000,"1100720"
13135,"84950530","滿天星電腦股份有限公司","新北市板橋區三民路2段37號25樓之1","黃鵬程",10000000,"1100727"
13136,"84956160","三榮塑膠製品工業有限公司","臺中市清水區武鹿里中央路54之6號","彭維昌",21500000,"1100707"
13137,"84960729","綺隆家具實業有限公司","彰化縣大村鄉大橋村中山路三段156巷24之32號","賴豊信",1000000,"1100713"
13138,"84962022","汎欣企業有限公司","高雄市大社區中正路48巷5號","江明德",5000000,"1100729"
13139,"84962769","中台營造股份有限公司","臺中市西區後龍里梅川東路一段79號1樓","葉大猷",75000000,"1100709"
13140,"84963508","杉嶺實業有限公司","宜蘭縣三星鄉大洲村五分路二段480號一樓","張金華",5000000,"1100702"
13141,"84965512","富承通運有限公司","高雄市小港區平和路1之2號","許語芯",36700000,"1100702"
13142,"84972817","啓立機械工程股份有限公司","臺中市大里區樹王里中投西路三段997號","林啓賢",12000000,"1100723"
13143,"84979213","精強模具企業有限公司","高雄市大社區中山路665之5號","劉清地",5000000,"1100702"
13144,"84988120","玖農種苗股份有限公司","臺中市龍井區龍西里茄投路118之1號1樓","陳庚寅",5000000,"1100701"
13145,"84988634","利衡有限公司","新北市三重區中正北路331巷4號","江壽嵩",6000000,"1100701"
13146,"84994262","辰林營造有限公司","臺中市北屯區平和里瀋陽路二段198之2號6樓","王建苙",8000000,"1100721"
13147,"85000375","赫維思得投資股份有限公司","臺中市北屯區水湳里文心路三段447號16樓之3","李蕙安",24000000,"1100721"
13148,"85000403","好青春創意股份有限公司","臺中市烏日區大同九街73號5樓之2","周玲朱",500000,"1100713"
13149,"85000608","泓升國際開發有限公司","臺北市大同區承德路1段46號3樓","楊振煦",900000,"1100730"
13150,"85000939","富聖文化事業有限公司","臺北市信義區虎林街239號","黃國峰",300000,"1100714"
13151,"85001043","國貞便利店有限公司","臺北市大同區長安西路287號6樓之9","楊國璋",6000000,"1100702"
