﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1535,"83290011","海神國際有限公司","高雄市苓雅區林富街6號1樓","",1000000,"1091207","1100712"
1536,"83290716","安美佳有限公司","高雄市三民區大順二路725之5號7樓","",100000,"1091210","1100728"
1537,"83296660","三峰精密工業有限公司","嘉義市東區後湖里保義路246巷15號1樓","",6600000,"1091215","1100713"
1538,"83302987","薩而德科技有限公司","桃園市新屋區中山東路二段770號","",500000,"1091120","1100630"
1539,"83304269","朝能物業管理顧問股份有限公司","新北市中和區板南路657號16樓","",1000000,"1091209","1100728"
1540,"83361599","芷晴樂有限公司","臺中市西區臺灣大道二段186號24樓之1","",6000000,"1091216","1100715"
1541,"83362387","盛富盟國際股份有限公司","高雄市三民區民族一路80號29樓之1","",500000,"1091217","1100723"
1542,"83363392","水木言有限公司","高雄市左營區店仔頂路97號3樓","",100000,"1091231","1100715"
1543,"83367545","燦輝工程有限公司","新北市蘆洲區永樂街38巷67弄29號","",500000,"1100105","1100712"
1544,"83374308","御勝資訊有限公司","嘉義市東區中央里中山路215號5樓之2","",100000,"1100113","1100706"
1545,"83382911","動手玩創意有限公司","臺北市信義區基隆路1段396號2樓","",50000,"1100121","1100721"
1546,"83382948","服聆有限公司","臺北市信義區基隆路1段396號2樓","",50000,"1100121","1100722"
1547,"83383904","絲綢之路有限公司","臺北市信義區基隆路1段396號2樓","",50000,"1100125","1100721"
1548,"83391735","伯聖貿易有限公司","高雄市鼓山區昌盛路391號3樓之2","",100000,"1091030","1100721"
1549,"83398250","安灝建設股份有限公司","臺中市南屯區同心里大英西一街5號3樓之2","",10000000,"1091109","1100707"
1550,"83399574","宸熙有限公司","臺北市內湖區成功路4段188號12樓之6","",600000,"1091117","1100714"
1551,"83407722","浩雋有限公司","臺中市西屯區逢甲路19巷17之15號2樓","",6200000,"1091127","1100706"
1552,"83421077","聚阜有限公司","新北市樹林區八德街1270號","",1500000,"1090219","1100729"
1553,"83425828","宇廷有限公司","臺中市西屯區臺灣大道三段658號13樓之2","",1000000,"1090225","1100630"
1554,"83427136","捷達貿易有限公司","臺中市南屯區益豐路四段79號","",6000000,"1090227","1100713"
1555,"83431309","閎安工程有限公司","高雄市前鎮區康和路101巷3號1樓","",2000000,"1090310","1100715"
1556,"83432807","首年科技有限公司","臺中市北屯區進化北路63號5樓之2","",1000000,"1090316","1100723"
1557,"83433094","深根建設有限公司","臺中市后里區南村路400巷8號1樓","",5000000,"1090317","1100630"
1558,"83443380","啓生量子再生科技有限公司","臺中市西區忠明南路270號20樓之3","",100000,"1090325","1100712"
1559,"83457216","杏河股份有限公司","臺北市士林區後港街135號2樓之1","",1500000,"1081220","1100709"
1560,"83458448","扣扣扣有限公司","臺北市信義區松德路65號11樓之2","",500000,"1081224","1100708"
1561,"83459615","江隆工程有限公司","新北市汐止區康寧街306號","",3000000,"1081224","1100702"
1562,"83461318","譽豐國際有限公司","臺中市北屯區文心路四段83號14樓","",6000000,"1081218","1100705"
1563,"83461963","百盛新媒體有限公司","臺中市南屯區溝墘里大業路241號3樓之1","",1000000,"1081223","1100702"
1564,"83462674","台式物有限公司","臺中市南屯區益豐路四段79號","",6000000,"1081226","1100729"
1565,"83464167","六息有限公司","臺北市松山區南京東路5段222之1號2樓","",6000000,"1081231","1100715"
1566,"83464785","京彤有限公司","臺北市大同區延平北路1段104號5樓","",1000000,"1090102","1100707"
1567,"83464862","百馨生物科技股份有限公司","臺北市信義區忠孝東路5段510號6樓之3","",10000000,"1090103","1100707"
1568,"83466046","上佳投資股份有限公司","新北市板橋區莒光路237號4樓之10","",5000000,"1090117","1100713"
1569,"83466833","漢庭開發有限公司","新北市永和區警光街10巷6號","",1000000,"1090121","1100722"
1570,"83468749","陞澤有限公司","臺中市南屯區黎明路二段71巷36號1樓","",1000000,"1090122","1100721"
1571,"83476092","十閤企劃整合有限公司","臺北市松山區南京東路5段71號3樓之5","",1000000,"1090218","1100702"
1572,"83478697","萊夫美髮沙龍有限公司","臺北市信義區永吉路51號","",550000,"1090312","1100720"
1573,"83479648","鼎技科技有限公司","高雄市大社區大社路136巷2之1號1樓","",200000,"1090312","1100708"
1574,"83482600","德安綠能有限公司","新北市新莊區化成路364巷5號","",300000,"1090312","1100716"
1575,"83485233","健新裝潢材料有限公司","臺北市萬華區德昌街185巷86號1樓","",180000,"1090319","1100716"
1576,"83487226","森埼有限公司","臺中市西屯區福星路162號8樓之3","",300000,"1090327","1100728"
1577,"83492543","億發工程開發有限公司","雲林縣四湖鄉湖西村泰山街22號","",100000,"1081202","1100719"
1578,"83493043","星發科技有限公司","新竹市北區育英里四維路89巷2之1號5樓之2","",100000,"1081204","1100701"
1579,"83493536","四和商貿有限公司","新竹縣竹北市三民路196巷8號","",1000000,"1081205","1100728"
1580,"83494774","聖麒有限公司","新北市土城區南天母路137之8號5樓","",1000000,"1090106","1100727"
1581,"83496506","永緒國際股份有限公司","新北市蘆洲區永樂街33號7樓之1","",6640000,"1081227","1100723"
1582,"83497420","詠福翔有限公司","高雄市三民區建國一路401號1樓","",300000,"1081223","1100630"
1583,"83501493","正斗有限公司","高雄市左營區崇德路80號","",6000000,"1090110","1100715"
1584,"83504338","內華達國際教育諮詢有限公司","新北市新莊區中平路180號12樓","",200000,"1090212","1100721"
1585,"83504652","樂天有限公司","新北市板橋區民權路268之1號","",6000000,"1090213","1100707"
1586,"83504668","華樂有限公司","新北市板橋區民權路268之1號","",6000000,"1090213","1100707"
1587,"83510789","卡瑞斯健康股份有限公司","新北市汐止區新台五路1段137號8樓之1","",500000,"1090221","1100727"
1588,"83511801","將捷物業有限公司","新北市板橋區三民路2段37號23樓之1","",300000,"1090226","1100705"
1589,"83517903","富壹雲端科技有限公司","臺南市永康區建國里復國路76號13樓之1","",300000,"1090316","1100713"
1590,"83520479","騰明鴻有限公司","新北市板橋區三民路1段122號10樓","",50000,"1090324","1100716"
1591,"83520484","騰明安有限公司","新北市板橋區三民路1段122號10樓","",50000,"1090324","1100719"
1592,"83520739","老外國際教育有限公司","新北市板橋區中正路325巷5弄9號4樓","",100000,"1090325","1100713"
1593,"83528253","雷迪安有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",6000000,"1081205","1100702"
1594,"83528660","佳申投資有限公司","臺中市西屯區朝富路213號19樓之9","",1000000,"1081206","1100720"
1595,"83537154","圭臬有限公司","臺中市太平區東和里8鄰東村八街45號七樓之16","",100000,"1090102","1100706"
1596,"83539322","加富建設有限公司","屏東縣新園鄉港西村中和路103號","",8000000,"1090114","1100719"
1597,"83544036","由申甲廣告事業有限公司","臺南市安平區育平二街45號","",250000,"1090220","1100715"
1598,"83548672","昌平國際有限公司","新竹縣竹東鎮上舘里25鄰中豐路二段345巷16號4樓","",100000,"1090221","1100702"
1599,"83550584","高鑫蔬果有限公司","臺北市萬華區長泰街308巷24號1樓","",1000000,"1090310","1100719"
1600,"83553604","國際薇薾萊芙有限公司","臺中市北屯區和順路535號3樓","",300000,"1090309","1100721"
1601,"83559311","尚暘餐飲有限公司","臺中市西屯區福林里福康路106號1樓","",650000,"1081122","1100723"
1602,"83562673","樂沃國際教育股份有限公司","臺北市中正區博愛路25號10樓","",2000000,"1081204","1100729"
1603,"83563498","文崴貿易有限公司","臺北市北投區中央北路1段198巷22號","",1000000,"1081205","1100729"
1604,"83564525","薩塔迦利有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",50000,"1081211","1100701"
1605,"83566642","楠榳創新有限公司","臺北市松山區南京東路4段197號4樓","",100000,"1081216","1100726"
1606,"83567038","文芊有限公司","臺北市大同區長安西路287號6樓之9","",6000000,"1081216","1100611"
1607,"83567662","佐零科技有限公司","臺北市大安區羅斯福路3段29號6樓","",1000000,"1081218","1100729"
1608,"83569275","藝展室內裝潢有限公司","彰化縣秀水鄉埔崙村埔鹿街70巷19弄28號","",500000,"1081219","1100706"
1609,"83569296","成貿企業有限公司","新竹縣竹北市博愛路641巷10號","",150000,"1081219","1100720"
1610,"83570049","寶謙投資有限公司","新竹市北區舊社里光華二街81巷10弄59號1樓","",300000,"1081224","1100721"
1611,"83571286","昕泰企業有限公司","臺中市東區十甲里十甲北一街43號6樓","",210000,"1090109","1100714"
1612,"83579490","禾庸國際策略文化股份有限公司","桃園市中壢區健行路98巷26弄27號(1樓)","",2000000,"1090120","1100713"
1613,"83580623","野影像設計有限公司","高雄市小港區孔鳳路493號","",100000,"1090214","1100727"
1614,"83587230","翔孟娛樂有限公司","臺北市北投區裕民二路69號12樓","",200000,"1090608","1100721"
1615,"83589434","家沂有限公司","高雄市三民區大中一路139之8號6樓","",200000,"1090608","1100705"
1616,"83591163","丹特瑞寵物有限公司","臺中市南區仁義街76之2號2樓","",600000,"1090630","1100723"
1617,"83591847","夫成科技有限公司","新竹市東區龍山東路5號13樓","",150000,"1090618","1100721"
1618,"83593922","益遊科技有限公司","新北市板橋區三民路2段37號23樓之1","",100000,"1090706","1100706"
1619,"83595371","祥富源股份有限公司","南投縣草屯鎮富寮里富中路339巷61號一樓","",1000000,"1090707","1100726"
1620,"83595702","今寬有限公司","臺中市東區東英里東英十七街109號1樓","",200000,"1090701","1100702"
1621,"83595983","九錠支付服務有限公司","臺中市西區民龍里臺灣大道二段285號5樓","",500000,"1090702","1100727"
1622,"83596651","仁福食品有限公司","高雄市岡山區仁壽路45號1樓","",200000,"1090724","1100709"
1623,"83597244","長虹銀有限公司","高雄市三民區建興路370號3樓之11","",200000,"1090729","1100628"
1624,"83597461","凱川國際股份有限公司","臺北市中山區建國北路3段94號3樓","",500000,"1090715","1100708"
1625,"83598412","扶水資本顧問有限公司","臺北市松山區復興北路201號4樓之1","",500000,"1090720","1100719"
1626,"83599735","鼎卓科技有限公司","臺中市北區頂厝里進化北路238號10樓之3","",500000,"1090721","1100705"
1627,"83601021","壹政經網顧問及行銷有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","",100000,"1090724","1100629"
1628,"83605407","鑫馳股份有限公司","彰化縣和美鎮竹園里彰新路四段15號1樓","",2000000,"1090327","1100707"
1629,"83605933","新永加有限公司","新竹縣新豐鄉山崎村建興路一段149號2樓","",3000000,"1090330","1100721"
1630,"83607051","永瑞企業有限公司","高雄市楠梓區旗楠路126巷115號4樓","",1000000,"1090427","1100705"
1631,"83614588","恩華食品有限公司","臺北市大安區泰順街33之6號","",500000,"1090424","1100722"
1632,"83621814","星球娛樂有限公司","臺中市西屯區河南路二段262號3樓之2","",120000,"1090512","1100730"
1633,"83633086","三角貓有限公司","新北市土城區裕民路77號7樓","",100000,"1090521","1100727"
1634,"83633620","元利貿易有限公司","新北市蘆洲區九芎街5巷2號2樓","",1000000,"1090522","1100701"
1635,"83644318","閎昇顧問有限公司","新北市中和區中原街78號","",5000000,"1090616","1100722"
1636,"83646293","金昇陽科技有限公司","新北市三重區三陽路59號9樓","",500000,"1090618","1100721"
1637,"83651788","洧榤有限公司","臺南市安平區平通里慶平路539號17樓之16","",100000,"1090629","1100713"
1638,"83655790","寶春春有限公司","高雄市鳳山區武慶二路56巷28弄12號1樓","",100000,"1090618","1100729"
1639,"83657896","秋森萬有限公司","新竹市東區勝利路126號2樓","",50000,"1090618","1100714"
1640,"83671996","鎧巡開發與創新有限公司","新北市林口區文化三路1段394巷37號10樓","",1000000,"1090720","1100723"
1641,"83673811","巨大資產管理顧問有限公司","新北市三重區重新路2段21號12樓","",3000000,"1090716","1100722"
1642,"83677020","震宇金融科技實業有限公司","臺中市西屯區何德里漢口路二段151號14樓之5","",600000,"1090708","1100701"
1643,"83682305","洛克馬丁有限公司","臺北市信義區基隆路1段155號13樓之5","",500000,"1090720","1100720"
1644,"83682396","永峪國際藝品有限公司","臺北市中山區錦州街46號12樓之3","",100000,"1090721","1100729"
1645,"83683640","向柏投資股份有限公司","臺北市中正區和平西路1段15之1號3樓","",1000000,"1090708","1100727"
1646,"83683727","合盛國際資產管理有限公司","臺北市中山區民族東路2號5樓之2","",1000000,"1090708","1100721"
1647,"83684839","晨碩有限公司","新北市蘆洲區民族路167巷2弄8號2樓","",500000,"1090722","1100709"
1648,"83686554","棉花糖手創有限公司","新北市板橋區漢生東路117巷8號","",300000,"1090729","1100721"
1649,"83687532","祺賢工程有限公司","新北市新莊區中港一街123號","",800000,"1090407","1100730"
1650,"83689721","佑成功國際貿易有限公司","嘉義縣大林鎮吉林里中山路1巷18號1樓","",450000,"1090331","1100706"
1651,"83690353","巢宏企業有限公司","基隆市信義區深澳坑路123之2號五樓","",300000,"1090406","1100726"
1652,"83690749","無限大創意整合有限公司","臺中市大里區好來七街10之5號","",1000000,"1090330","1100720"
1653,"83690781","樂傳媒股份有限公司","臺中市西屯區潮洋里市政北二路282號22樓之3","",20000000,"1090331","1100719"
1654,"83691206","壹零壹招財貓投資股份有限公司","新北市中和區板南路657號16樓","",3000000,"1090401","1100723"
1655,"83691445","張朝能投資股份有限公司","新北市中和區板南路657號16樓","",9000000,"1090401","1100723"
1656,"83693443","妍馨食品股份有限公司","新北市汐止區忠孝東路334號2樓","",400000,"1090629","1100713"
1657,"83700970","德陽石油產品有限公司","高雄市三民區義華路231號","",6000000,"0640315","1100708"
1658,"83702695","威菻有限公司","新北市淡水區沙崙路216巷56號6樓","",100000,"1090721","1100716"
1659,"83703174","愷鑫工程有限公司","桃園市蘆竹區富竹里富上街72巷75號（1樓）","",500000,"1090630","1100722"
1660,"83706952","優亞數位科技股份有限公司","臺南市佳里區忠仁里興中街9號1樓","",1000000,"1090714","1100707"
1661,"83709212","心思創想有限公司","臺北市信義區基隆路2段23號5樓之1","",100000,"1090713","1100715"
1662,"83710301","壹柒創意品牌顧問有限公司","臺北市信義區松德路12號8樓","",100000,"1090714","1100727"
1663,"83710864","不讀書科技有限公司","臺北市中正區延平南路46號3樓","",2000000,"1090716","1100719"
1664,"83711998","兆樺管理顧問有限公司","基隆市信義區深溪路55巷47號七樓","",340000,"1090715","1100720"
1665,"83716430","陳彩雲投資股份有限公司","新北市中和區板南路657號16樓","",2000000,"1090407","1100723"
1666,"83719561","雲麻胡有限公司","高雄市新興區中山一路14號6樓之8","",100000,"1090401","1100625"
1667,"83727669","日億勝新能源股份有限公司","新北市新店區碧潭路25號地下層","",1000000,"1090505","1100730"
1668,"83731447","明興餐飲設備工程有限公司","臺南市南區建南里建南里明興路321巷7號","",200000,"1090514","1100708"
1669,"83731565","伽特有限公司","臺南市北區元寶里開元路507號10樓之1","",100000,"1090515","1100721"
1670,"83741613","宥騰廣告行銷有限公司","新北市新店區北新路3段213號10樓","",200000,"1090528","1100721"
1671,"83745907","立欣實業有限公司","臺北市北投區東華街1段532號2樓","",2000000,"1090528","1100726"
1672,"83750416","新綠苗有限公司","桃園市龍潭區高平里高楊南路96巷46弄2衖20號(一樓)","",500000,"1090422","1100712"
1673,"83752738","活創工藝有限公司","臺中市烏日區健行南路11號","",6050000,"1090420","1100714"
1674,"83756636","荷卡有限公司","桃園市楊梅區水美里楊新路二段145巷2弄73號（2樓）","",300000,"1090513","1100721"
1675,"83757776","耐美嘉有限公司","桃園市蘆竹區南崁路1段138號3樓之2","",5000000,"1090529","1100720"
1676,"83758347","金欣宏建設股份有限公司","桃園市桃園區南華里南華街118號","",10000000,"1090528","1100722"
1677,"83759578","五四三購物行銷股份有限公司","高雄市前鎮區千富街261號","",2000000,"1090527","1100706"
1678,"83764994","新昱活有限公司","臺北市大安區忠孝東路4段162號9樓之1","",200000,"1090605","1100727"
1679,"83766156","依格蘭國際有限公司","桃園市桃園區大林里2鄰大仁路56號(1樓)","",600000,"1090609","1100715"
1680,"83766199","未來美實業有限公司","桃園市龜山區興華五街5號","",200000,"1090610","1100705"
1681,"83767704","正安企業有限公司","桃園市平鎮區文化街286號","",1000000,"1090620","1100701"
1682,"83768534","紅猿有限公司","臺北市大安區忠孝東路4段169號11樓之4","",20000,"1090617","1100723"
1683,"83770692","松揚有限公司","嘉義市西區雙竹街22號6樓之1","",50000,"1090611","1100730"
1684,"83774022","成捷資訊有限公司","臺北市中正區重慶南路1段99號11樓之2","",50000,"1090706","1100722"
1685,"83774439","富大有限公司","臺北市萬華區西寧南路36之93號1樓","",400000,"1090703","1100729"
1686,"83777288","中華智動系統整合服務有限公司","桃園市桃園區同安里新埔六街77號9樓之5","",110000,"1090715","1100716"
1687,"83777702","卓貿有限公司","桃園市龜山區大湖里文化三路13號","",6000000,"1090717","1100719"
1688,"83783824","富爾有限公司","臺北市大同區延平北路1段22號9樓之1","",50000,"1090413","1100726"
1689,"83784078","生活藝術股份有限公司","臺北市大安區忠孝東路3段96號4樓","",100000,"1090414","1100705"
1690,"83784632","昌華數位行銷有限公司","臺北市內湖區瑞光路513巷32號8樓","",300000,"1090416","1100707"
1691,"83787645","信萬實業有限公司","高雄市左營區辛亥路320號1樓","",8000000,"1090421","1100727"
1692,"83789475","巴惢文化新媒體股份有限公司","嘉義市東區忠孝北街191號","",3020000,"1090410","1100708"
1693,"83791970","倢安國際貿易有限公司","新北市板橋區松柏街33巷1號","",1000000,"1090421","1100715"
1694,"83795244","億文實業有限公司","臺中市沙鹿區居仁里臺灣大道七段1088號1樓","",100000,"1090504","1100714"
1695,"83799255","東岳投資有限公司","臺北市信義區基隆路2段189號13樓之7","",100000,"1090511","1100712"
1696,"83911567","鴻傑貿易有限公司","臺中市石岡區九房里明德路151號1樓","",100000,"1081121","1100706"
1697,"83930889","允湘不動產仲介經紀有限公司","新竹市北區光田里經國路一段828號2樓","",100000,"1081009","1100714"
1698,"84007560","申豐國際股份有限公司","臺北市信義區忠孝東路5段510號9樓之3","",1000000,"1081101","1100729"
1699,"84079450","半張加油站有限公司","臺中市豐原區翁子里豐勢路二段689號","",6000000,"0811207","1100721"
1700,"84096562","同泰不銹鋼工業有限公司","新北市三重區興德路103號","",3000000,"0811224","1100730"
1701,"84102375","昌民保險經紀人股份有限公司","臺北市大安區羅斯福路2段91號9樓","",4000000,"0811125","1100714"
1702,"84122999","集麗興業股份有限公司","臺北市中山區中山北路2段112號6樓","",10000000,"0820120","1100730"
1703,"84182124","清芳機械股份有限公司","桃園市中壢區中正里榮民路162巷26號4樓","",10000000,"0820215","1100702"
1704,"84257623","弘佳裝潢有限公司","臺北市文山區興隆路1段239號","",500000,"0820414","1100721"
1705,"84295680","嵩博興業有限公司","新北市淡水區新民街58號8樓","",5000000,"0820710","1100701"
1706,"84329056","雄億室內裝修工程有限公司","高雄市左營區勝利路132巷9號","",10000000,"0820819","1100729"
1707,"84341609","興耀化學有限公司","高雄市楠梓區三山街153巷2弄6號","",1000000,"0821129","1100727"
1708,"84348687","合成企業有限公司","桃園市大園區田心里華興路174號","",2000000,"0820430","1100729"
1709,"84379225","岳電電信工程有限公司","新北市中和區中山路二段三一二巷一○弄一之二號","",2000000,"0820528","1100716"
1710,"84380594","聯周電子股份有限公司","新北市新店區中正路54巷16號5樓","",15000000,"0820529","1100706"
1711,"84426509","丞盛實業股份有限公司","高雄市橋頭區德松路17巷35號","",5000000,"0820709","1100721"
1712,"84439650","崧暉企業有限公司","新北市新莊區新樹路497巷13弄9號","",1000000,"0820722","1100722"
1713,"84452317","新文賢貿易有限公司","臺北市信義區基隆路1段155號5樓之8","",5000000,"0820809","1100721"
1714,"84539031","宗潤企業股份有限公司","臺南市南區大成路二段143巷8號","",10000000,"0820826","1100713"
1715,"84572170","金晟模型有限公司","新北市三重區中正北路313號5樓","",1000000,"0821002","1100728"
1716,"84586414","吉耐特企業有限公司","臺北市內湖區瑞光路583巷21號5樓之5","",5000000,"0821019","1100719"
1717,"84658520","村誠工程企業有限公司","新北市新店區安康路2段158巷13號1樓","",1000000,"0830107","1100705"
1718,"84677478","宣騰企業有限公司","桃園市中壢區永興里中豐路249巷1號2樓","",8000000,"0830127","1100702"
1719,"84695715","人郁企業有限公司","高雄市鳳山區三商街170號","",2800000,"0830225","1100701"
1720,"84730662","謙鋒鋼鐵有限公司","高雄市三民區安寧街366之2號","",5000000,"0830505","1100723"
1721,"84732346","締禾有限公司","高雄市苓雅區廈門街105號1樓","",3000000,"0830517","1100727"
1722,"84734338","信利全企業有限公司","高雄市三民區育英街5號","",1000000,"0830530","1100722"
1723,"84817105","驊揚企業有限公司","宜蘭縣三星鄉大隱村三星路一段533巷56弄1號1樓","",1000000,"0830330","1100716"
1724,"84844399","奎富工程有限公司","新北市淡水區新民街65-4號5樓","",1000000,"0830425","1100720"
1725,"84852480","璠鍵興業有限公司","彰化縣秀水鄉安東村永樂街26號","",1000000,"0830430","1100715"
1726,"84867934","子翔企業有限公司","新北市樹林區東順街60巷8號2樓","",5000000,"0830512","1100709"
1727,"84881823","雍欣營造有限公司","臺北市中山區松江路223號6樓","",4000000,"0830523","1100707"
1728,"84910616","阿萬師工程有限公司","臺北市大同區承德路3段208巷83號","",1000000,"0830624","1100709"
1729,"84917483","力電有限公司","臺北市信義區忠孝東路5段1之1號13樓","",1000000,"0830712","1100715"
1730,"84979282","宏昇昌實業有限公司","新北市板橋區南雅南路2段4巷9號3樓","",1000000,"0830623","1100702"
1731,"85000656","佩爾達有限公司","臺北市中山區吉林路267號地下","",300000,"1081106","1100720"
1732,"85000699","摩根家族股份有限公司","新北市樹林區忠信街10號4樓","",500000,"1081106","1100729"
1733,"85001043","國貞便利店有限公司","臺北市大同區長安西路287號6樓之9","楊國璋",6000000,"1081107","1100702"
1734,"85008778","興永能實業有限公司","高雄市三民區大昌二路121之8號5樓之2","",100000,"1080829","1100713"
1735,"85009170","芝庭食品有限公司","高雄市三民區覺民路209號1樓","",500000,"1080902","1100708"
1736,"85010872","全盛企劃顧問有限公司","高雄市左營區大順一路318號4樓","",300000,"1080813","1100706"
1737,"85012034","安宣數位有限公司","新北市五股區成泰路3段337號","",1000000,"1080827","1100712"
1738,"85013580","皇雍寶石有限公司","新北市中和區中正路866之6號10樓","",500000,"1080823","1100715"
1739,"85015829","佶靚有限公司","臺北市大同區延平北路2段238號9樓","",100000,"1080905","1100715"
1740,"85017045","華星冰室有限公司","臺北市大安區忠孝東路4段170巷17弄5號1樓","",5000000,"1080910","1100705"
1741,"85018852","光毓室內設計有限公司","新北市永和區保平路214巷11弄9號5樓","",300000,"1080903","1100728"
1742,"85026038","惠柏國際顧問有限公司","臺中市西區民龍里台灣大道二段285號31樓","",200000,"1080925","1100705"
1743,"85026142","世昕人力資源顧問有限公司","臺中市西屯區潮洋里市政北二路238號15樓之1","",6000000,"1080925","1100701"
1744,"85027228","晉綾有限公司","新北市樹林區中和街22之9號4樓","",500000,"1080926","1100707"
1745,"85028562","樂誠有限公司","臺北市信義區基隆路1段155號12樓之6","",6000000,"1081004","1100708"
1746,"85029008","體智能科技股份有限公司","臺北市中正區信義路2段213號9樓","",600000,"1081005","1100729"
1747,"85033663","惟順有限公司","高雄市前鎮區復興四路12號11之5","",6874000,"1081107","1100712"
1748,"85038111","祖安迪有限公司","臺中市南屯區惠中里大通街168號","",6000000,"1081029","1100701"
1749,"85038941","季季鑫有限公司","苗栗縣苗栗市北苗里18鄰中山北路219號1樓","",50000,"1081030","1100701"
1750,"85045062","奧斯紡織有限公司","新北市中和區景新街418巷18弄6之1號","",400000,"1081202","1100722"
1751,"85045555","騎士運動事業有限公司","臺北市松山區南京東路4段1號2樓","",1000000,"1081121","1100722"
1752,"85050825","天使薇薇食品有限公司","臺南市南區新興里健康路二段85號1樓","",500000,"1080829","1100709"
1753,"85050846","馨嘉食品有限公司","臺南市東區崇成里崇德路600號1樓","",500000,"1080829","1100707"
1754,"85051063","天使琪琪食品有限公司","臺南市中西區赤嵌里公園路113-1號1樓","",500000,"1080903","1100707"
1755,"85051660","亞富生物科技有限公司","臺南市北區文元里文賢路1122巷76號一樓","",300000,"1080911","1100714"
1756,"85051697","琳琳食品有限公司","臺南市南區金華里金華路二段49號1樓","",500000,"1080912","1100712"
1757,"85058489","蘋果商務中心有限公司","臺中市西區民龍里臺灣大道二段285號5樓","",50000,"1080910","1100726"
1758,"85059071","台灣美健能量科技有限公司","臺中市北屯區松和街8號1樓","",200000,"1080911","1100708"
1759,"85059895","未來基因股份有限公司","臺中市西屯區文心路二段566之1號3樓之1","",16400000,"1080917","1100706"
1760,"85063933","城網餐飲有限公司","臺北市中正區重慶南路1段10號8樓之13","",10000,"1081001","1100712"
1761,"85066426","暐弘租賃有限公司","新北市板橋區四川路1段23號11樓之1","",200000,"1081003","1100715"
1762,"85068228","艾斯米有限公司","臺北市中山區松江路293之511號","",6000000,"1081014","1100715"
1763,"85068493","皇鑫物業有限公司","臺北市大安區忠孝東路4段295號3樓","",1000000,"1081014","1100708"
1764,"85070028","棠豪國際有限公司","新竹市香山區東香里富群街45巷3弄5號1樓","",1000000,"1080930","1100702"
1765,"85076894","海德酒業有限公司","新北市新店區安興路83之1號7樓","",5000000,"1081114","1100723"
1766,"85081904","德欣資訊工程有限公司","臺中市南區永興里工學一街167巷16號","",200000,"1081106","1100713"
1767,"85085535","泓隼生質科技有限公司","臺中市西屯區朝富路213號11樓之8","",1000000,"1080809","1100709"
1768,"85085795","益金修繕工程股份有限公司","臺中市西屯區永安里國安一路235巷7號1樓","",700000,"1080812","1100702"
1769,"85086725","迎翠有限公司","臺中市西屯區文心路二段201號15樓之2","",300000,"1080814","1100705"
1770,"85088688","原初娛樂經紀有限公司","彰化縣彰化市龍山里中山路二段874巷2-5號7樓","",50000,"1080814","1100716"
1771,"85092000","昕平管理顧問有限公司","新竹縣竹北市斗崙里光明六路87-1號10樓之5","",500000,"1080826","1100715"
1772,"85093681","潮品齊有限公司","新北市新莊區中原東路192之1號9樓","",100000,"1080912","1100709"
1773,"85094210","鼎旭食品有限公司","新北市新店區安祥路102巷42弄15號","",1000000,"1080917","1100702"
1774,"85095914","嘉方食品有限公司","高雄市三民區九如二路78號1樓","",500000,"1080918","1100715"
1775,"85095983","馨馨食品有限公司","高雄市楠梓區楠梓新路180號1樓","",500000,"1080918","1100715"
1776,"85100640","豪輝顧問有限公司","臺東縣臺東市自強里傳廣路97巷25號1樓","",6000000,"1080926","1100729"
1777,"85104126","祥福資產管理有限公司","新北市三重區重新路2段46之8號3樓（4樓）","",900000,"1081021","1100728"
1778,"85104603","曼裏生活有限公司","臺北市中山區松江路54號11樓","",500000,"1081002","1100716"
1779,"85106399","劉周石實業有限公司","南投縣埔里鎮西門里9鄰中正路478號","",2000000,"1081005","1100712"
1780,"85107860","港健有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","",6000000,"1081005","1100630"
1781,"85111013","星吉力科技有限公司","臺北市大安區忠孝東路4段142號5樓之5","",600000,"1081022","1100722"
1782,"85111421","容宏商貿有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1081023","1100722"
1783,"85112195","捷立邁有限公司","臺北市信義區基隆路1段155號7樓","",1000000,"1081025","1100701"
1784,"85119303","鏜城有限公司","雲林縣斗南鎮林子里藝術世家43號1樓","",3000000,"1081111","1100705"
1785,"85120028","湧洤船舶管理顧問有限公司","高雄市苓雅區四維三路9號21樓","",500000,"1081121","1100630"
1786,"85120104","益群弘股份有限公司","高雄市湖內區正義一路105巷3弄2號1樓","",200000,"1081122","1100728"
1787,"85120505","富瑞環球貿易有限公司","高雄市三民區遼寧二街205號1樓","",6000000,"1081126","1100708"
1788,"85121482","至善長股份有限公司","高雄市前鎮區一心一路243號10樓之1","",1000000,"1081203","1100630"
1789,"85125017","壹貳零捌有限公司","新北市永和區保生路1號21樓之1","",6000000,"1080812","1100726"
1790,"85126634","曼衍實業有限公司","花蓮縣花蓮市國裕里中山路640號1樓","",1000000,"1080820","1100705"
1791,"85127367","華開實業有限公司","臺北市中山區南京東路2段160號6樓","",500000,"1080819","1100715"
