﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11840","70406469","高徵實業有限公司","高雄市大寮區田單四街5號","張金美","20000000","1041103"
"11841","70407306","廣榮通信企業有限公司","高雄市前金區中華三路212號","洪明德","2000000","1041109"
"11842","70407690","岫而久開發股份有限公司","高雄市三民區莊敬路233號11樓之1","周麗真","29900000","1041118"
"11843","70407798","羿誠企管顧問有限公司","高雄市鼓山區明誠四路212號10樓","鄭喬云","2100000","1041130"
"11844","70408282","泰穎投資股份有限公司","高雄市苓雅區興中一路18號2樓","陳豊明","517300000","1041105"
"11845","70410098","福訊投資股份有限公司","高雄市鼓山區昌盛路336號2樓","張瑞璧","290000000","1041105"
"11846","70410941","鋇納企業有限公司","高雄市橋頭區新興路31號","邱宏德","12000000","1041118"
"11847","70414637","都會風情旅行社有限公司","高雄市大社區中正路83號1樓","陳思予","6000000","1041125"
"11848","70415333","永雄機電有限公司","高雄市前鎮區國光路156巷16號1樓","陳文宗","6000000","1041123"
"11849","70418182","奕新漁業股份有限公司","高雄市前鎮區后安路139號5樓","陳文力","36000000","1041123"
"11850","70418459","丞胤工程有限公司","高雄市前鎮區瑞興里瑞北路111巷3號","黃瑞堂","3000000","1041124"
"11851","70420286","錤錸有限公司","高雄市三民區九如二路234號1樓","曾文宏","1200000","1041103"
"11852","70420363","甲頂混凝土有限公司","高雄市苓雅區新光路62巷22號28樓之3","徐培松","10000000","1041112"
"11853","70420434","昕力鴻機械工程有限公司","高雄市小港區松金街139號1樓","白崇山","1000000","1041119"
"11854","70421996","金永投資股份有限公司","高雄市前鎮區中山二路2號21樓之9","吳佳蓉","29000000","1041110"
"11855","70422003","翌穗貿易有限公司","高雄市小港區飛機路122號1樓","陳永攝","1000000","1041125"
"11856","70422073","仲捷不動產仲介經紀有限公司","高雄市三民區澄清路517號1樓","葉秀燕","500000","1041102"
"11857","70422427","金廣興業有限公司","高雄市前鎮區民權二路8號29樓","吳佳蓉","15000000","1041124"
"11858","70424728","達漁業股份有限公司","高雄市前鎮區二聖一路82號2樓","陳源泉","36000000","1041119"
"11859","70424733","嘉漁業股份有限公司","高雄市前鎮區二聖一路82號2樓","陳坤泰","36000000","1041118"
"11860","70424797","宏金投資有限公司","高雄市前鎮區民權二路8號29樓","吳佳蓉","16000000","1041124"
"11861","70425374","新尚汽車有限公司","高雄市左營區文育路215號5樓","潘文隆","1000000","1041109"
"11862","70428766","歐美光電科技有限公司","高雄市鼓山區裕誠路1580號","李易清","1000000","1041120"
"11863","70429625","毓馬工程有限公司","高雄市前金區八德二路169巷44號1樓","滕憶翎","5000000","1041123"
"11864","70430307","瑞昌保全股份有限公司","高雄市三民區博愛一路70號6樓","顏瑋葶","40000000","1041112"
"11865","70430860","奇意果國際有限公司","高雄市三民區撫順街189號","李後毅","5000000","1041104"
"11866","70430995","動點海外諮詢有限公司","臺北市士林區中山北路7段114巷63之1號6樓","","2000000","1041111"
"11867","70431609","家樂生活事業股份有限公司","臺北市中山區民權西路79號7樓","陳書庭","2000000","1041112"
"11868","70431782","捷鑫國際有限公司","高雄市新興區新田路143號","楊立青","1000000","1041130"
"11869","70434129","富揚琦有限公司","高雄市三民區澄清路463號","楊再生","5000000","1041110"
"11870","70434303","廣金投資有限公司","高雄市前鎮區民權二路8號29樓","吳佳蓉","10000000","1041124"
"11871","70434492","金鋐投資有限公司","高雄市前鎮區民權二路8號29樓","吳佳蓉","10000000","1041126"
"11872","70434887","聖洋建設開發有限公司","高雄市三民區九如二路597號20樓之1","張麗華","5000000","1041104"
"11873","70436920","金華冠興業股份有限公司","新北市淡水區北新路223號4樓","羅華冠","25000000","1041116"
"11874","70437836","立緬實業股份有限公司","臺北市松山區復興北路40號12樓","胡宏敏","10000000","1041120"
"11875","70440852","嶸亦有限公司","臺北市信義區光復南路443巷20號1樓","黃榮河","5000000","1041110"
"11876","70441389","成信文化事業股份有限公司","新北市新店區中正路四維巷2弄2號4樓","周麗玲","35000000","1041109"
"11877","70445408","世弘工程股份有限公司","臺北市文山區景華街19號","陳麗雯","30000000","1041111"
"11878","70445414","泰匡纖維股份有限公司","臺北市內湖區瑞光路66巷31號1樓","劉聖功","28000000","1041110"
"11879","70446624","遠足文化事業股份有限公司","新北市新店區民權路108之2號9樓","郭重興","68000000","1041113"
"11880","70447855","宇量科技股份有限公司","新北市新店區民權路50號5樓","許哲芳","54000000","1041117"
"11881","70449002","闊喜窩國際股份有限公司","臺北市大安區敦化南路1段155號1樓","蔡清彬","5000000","1041103"
"11882","70451082","華豐廣告股份有限公司","臺北市松山區南京東路5段188號6樓之5","匡祖慧","2500000","1041118"
"11883","70451148","樺客事業股份有限公司","臺北市松山區民生東路4段55巷8號1樓","詹昭明","10000000","1041124"
"11884","70453315","岩晶實業有限公司","臺北市中山區民生東路1段51號7樓之1","張志瑋","50000000","1041109"
"11885","70454757","尤濟士企業有限公司","臺北市大安區延吉街253巷2弄6號","錢士元","10000000","1041117"
"11886","70454980","威何國際貿易有限公司","臺北市松山區八德路4段697號8樓之1","謝安雅","5000000","1041118"
"11887","70455144","全首通信有限公司","臺北市文山區興隆路3段22號","黃至弘","3000000","1041104"
"11888","70459471","寶慕國際股份有限公司","臺北市大同區重慶北路3段338號7樓","鍾仁育","25000000","1041118"
"11889","70459795","純聚股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁","250000000","1041102"
"11890","70460097","動能意像製作有限公司","臺北市內湖區新明路228號4樓","李景白","9000000","1041110"
"11891","70460218","滙豐保險經紀人股份有限公司","臺北市南港區忠孝東路7段369號16樓","王金生","13600000","1041117"
"11892","70460287","建隆航業股份有限公司","基隆市中正區義一路87號7樓之2","朱台光","20000000","1041125"
"11893","70462503","承啟股份有限公司","臺北市中山區民生東路3段51號16樓","侯淳淯","271000000","1041117"
"11894","70462623","中菱公寓大廈管理維護股份有限公司","臺北市大安區復興南路2段363號2樓","楊國英","20000000","1041119"
"11895","70463221","僑泰興投資股份有限公司","臺北市大安區敦化南路2段76號21樓","趙天星","60000000","1041127"
"11896","70463355","台灣永旺財務服務股份有限公司","臺北市中山區松江路87號5樓","竹中 大介","700000000","1041103"
"11897","70464565","瑩力企業有限公司","臺北市大同區承德路1段69巷28號","張綉美","1000000","1041130"
"11898","70464734","矽塔商務股份有限公司","臺北市內湖區內湖路1段360巷6、8、10號8樓及10號8樓之1","蕭凱元","75000000","1041126"
"11899","70465109","緯聖企業有限公司","臺北市內湖區內湖路1段392號2樓","廖勝國","5000000","1041116"
"11900","70465332","同禧國際有限公司","臺北市松山區敦化北路167號6樓","陳德勝","63000000","1041112"
"11901","70468823","超碩科技股份有限公司","新北市中和區中正路880號11樓之2","林均鴻","29000000","1041103"
"11902","70469581","駿璘投資有限公司","新北市新店區中興路3段138號3樓","彭明秀","6200000","1041118"
"11903","70469674","瑞誠投資有限公司","新北市新店區中興路3段138號3樓　","陳秀莉","6200000","1041118"
"11904","70469724","宏璧投資有限公司","新北市新店區中興路3段138號3樓","李寬義","87097000","1041118"
"11905","70471117","雅笠股份有限公司","臺北市中山區長安東路2段173號4樓","蔣懷德","500000","1041126"
"11906","70472761","新郵通國際有限公司","臺北市大同區重慶北路3段152巷32號3樓","陳弘哲","6000000","1041125"
"11907","70473234","明纖實業股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之18","劉俊麟","5000000","1041119"
"11908","70474395","兆宣投資股份有限公司","臺北市中山區林森北路575號3樓之4","顏慶齡","18000000","1041104"
"11909","70475042","易傳資訊股份有限公司","臺北市大安區羅斯福路2段95號5樓","田種楠","12000000","1041109"
"11910","70475205","莉昌運通股份有限公司","臺北市松山區南京東路5段230號10樓之8","嚴正","7500000","1041103"
"11911","70476128","翔捷股份有限公司","新北市三重區三和路4段111號2樓","詹銀豊","50000000","1041119"
"11912","70477631","全人類有限公司","臺北市松山區南京東路4段95號5樓","宋全娟","5000000","1041110"
"11913","70478322","珊瑚海生化科技股份有限公司","新北市三重區光復路1段138號3樓","林秋男","6600000","1041118"
"11914","70480087","華葑資訊股份有限公司","臺北市南港區八德路4段869號4樓","張淑閔","6000000","1041118"
"11915","70480586","德欣管理顧問股份有限公司","臺北市中正區新生南路1段50號5樓","詹尚德","10000000","1041104"
"11916","70482992","影響國際有限公司","臺北市大安區敦化南路2段267號7樓之4","錢金枝","6000000","1041109"
"11917","70483275","美士康國際股份有限公司","臺北市中山區民族東路420號1樓","黃祐得","10000000","1041106"
"11918","70484339","漣發環保工程有限公司","新北市中和區大智街55巷30弄9之1號","周秀美","1000000","1041106"
"11919","70484680","聖峰建設股份有限公司","臺北市萬華區貴陽街2段238號","王登發","28000000","1041103"
"11920","70485301","春隆冷凍設備有限公司","新北市板橋區松柏街1巷39之3號","","1000000","1041120"
"11921","70485442","長槙龍有限公司","彰化縣埤頭鄉陸嘉村中華路572巷27號","黃道槙","6000000","1041113"
"11922","70487270","川圓科技股份有限公司","新北市汐止區大同路3段103號","張文俊","35000000","1041103"
"11923","70488004","日益欣股份有限公司","新北市新莊區龍安路71號之5八樓","林永男","10000000","1041126"
"11924","70489658","柏瑋工業有限公司","桃園市平鎮區民族路雙連二段118巷53弄40號","莊繼昌","2000000","1041116"
"11925","70493180","宜緯營造有限公司","桃園市桃園區正康三街223號7樓","李宜維","3000000","1041105"
"11926","70496004","剛冠螺絲企業有限公司","臺南市佳里區東寧里佳東路393巷32號","陳文生","2000000","1041126"
"11927","70498381","環天世通科技股份有限公司","新北市中和區建一路186號16樓","陳賢哲","549705960","1041126"
"11928","70499157","盛隆國際工程事業有限公司","新北市中和區秀朗路3段78巷1弄2號1樓","吳美冠","29000000","1041105"
"11929","70500366","琇誠實業有限公司","臺中市大雅區大雅路106號","朱林金花","25000000","1041126"
"11930","70500746","得利營造有限公司","臺南市安南區東和里環館北路849巷1弄13號2樓","蘇義群","15000000","1041103"
"11931","70501935","翔夆企業有限公司","桃園市八德區和平路1441巷111弄9號","王美鳳","6000000","1041117"
"11932","70502651","百桂食品有限公司","彰化縣溪湖鎮東溪里員鹿路一段336號","張朝棟","10000000","1041124"
"11933","70503700","意森實業有限公司","新北市五股區成泰路1段98巷16之2號","官政良","5000000","1041111"
"11934","70505215","越同股份有限公司","臺南市南區新昌里南寧街123號1樓","吳建明","5000000","1041123"
"11935","70505989","承冠加油站股份有限公司","南投縣南投市新興里南崗三路27號","蔡鎮文","19000000","1041118"
"11936","70506523","冠驊紙器有限公司","臺南市永康區三民里和平東路17號","吳瑞珠","5000000","1041124"
"11937","70506869","展耀環保工程顧問有限公司","苗栗縣頭份市珊湖里中正三路30號","林珈葳","500000","1041130"
"11938","70507261","新紡實業股份有限公司","雲林縣斗六市榴中里斗工二路1號","邱光武","5000000","1041110"
"11939","70508043","恒美國際股份有限公司","臺南市歸仁區南興里中山路三段486號","林中舜","92000000","1041123"
"11940","70508727","崇翌科技股份有限公司","新竹縣竹北市泰和里博愛街711巷4弄36號","胡智勇","20000000","1041105"
"11941","70510097","英綮實業有限公司","彰化縣永靖鄉新莊村永社路62-3號","蔡和憲","3000000","1041125"
"11942","70512530","長風投資股份有限公司","新竹市民享一街24巷13號1樓","張明鑒","700000000","1041102"
"11943","70514283","三寶佛製藥廠有限公司","桃園市龍潭區八德里八張犁55之15號","陳鼎鈞","12000000","1041112"
"11944","70515950","唐融廢棄物清除股份有限公司","臺中市龍井區田中里臨港東路一段163號1樓","唐進清","5000000","1041103"
"11945","70517367","新業建設股份有限公司","臺中市西屯區安和路168號11樓之1","卓勝隆","181000000","1041116"
"11946","70519484","和琦實業有限公司","臺南市永康區正北三路139號","楊中和","27000000","1041109"
"11947","70519575","永全懋股份有限公司","桃園市觀音區崙坪里忠愛路二段198-108號","高志明","100000000","1041112"
"11948","70522354","日上行實業股份有限公司","南投縣草屯鎮御史里東山路12之22號","洪再易","6000000","1041118"
"11949","70524578","嘉展汽車玻璃有限公司","桃園市桃園區萬壽里萬壽路三段111號1樓","彭家聲","500000","1041124"
"11950","70524944","華敏科技股份有限公司","新竹市光復路一段576巷2弄19號1樓","許煌志","10000000","1041124"
"11951","70525850","慧豐營造有限公司","嘉義縣民雄鄉秀林村22鄰溪底寮20-10號1樓","簡秀容","3000000","1041102"
"11952","70526865","英甲室內裝修設計有限公司","桃園市中壢區龍平里龍東路256號1樓","曾盛宇","15000000","1041109"
"11953","70527148","偉台旺科技股份有限公司","桃園市蘆竹區蘆興街49之3號4樓、51之3號4樓","杜佩儀","20800320","1041116"
"11954","70528081","大和書報圖書股份有限公司","新北市新莊區五工五路2號","徐淑滿","3000000","1041117"
"11955","70528271","鑫鎂金屬實業有限公司","新北市永和區永貞路149號地下層","林玉雪","5000000","1041118"
"11956","70528379","致佳科技股份有限公司","新竹縣湖口鄉湖南村光復北路11號","盧苔媛","71207950","1041106"
"11957","70528532","昆兆益精密工業股份有限公司","臺中市太平區合利街33巷42號","陳惠雯","124100000","1041127"
"11958","70531109","日月新營造有限公司","宜蘭縣宜蘭市建軍里農權路三段16號1樓","葉燦輝","3000000","1041130"
"11959","70531121","信穎精密工業股份有限公司","臺中市南屯區三厝里五權西路二段875號1樓","高慧華","6000000","1041117"
"11960","70532705","麗升股份有限公司","彰化縣埤頭鄉崙腳村興工路55號","吳雅惠","16600000","1041119"
"11961","70533090","禾運音響股份有限公司","新北市淡水區淡海路208巷16號4樓","鄭宗榮","10000000","1041102"
"11962","70533802","品輝工程有限公司","新竹市北區民富里14鄰西大路625巷3號","吳美慧","600000","1041103"
"11963","70537151","台灣華爾卡國際股份有限公司","高雄市左營區博愛二路366號8樓之3","浜田浩","11000000","1041120"
"11964","70537624","榮盛通運股份有限公司","臺北市內湖區新湖一路155號5樓","袁哲真","27187000","1041111"
"11965","70538068","華碩雲端股份有限公司","新北市永和區民權路53號8樓","陳彥政","400000000","1041109"
"11966","70540064","長傑科技股份有限公司","新北市汐止區新台五路1段97號27樓之10","陳捷圻","153943000","1041106"
"11967","70541113","富信投資股份有限公司","臺北市中山區林森北路609號10樓","吳富吉","35000000","1041104"
"11968","70542921","傑致有限公司","臺北市大安區信義路2段208號7樓之2","蘇雅義","15500000","1041112"
"11969","70543409","創研投資股份有限公司","新北市新莊區新北大道2段219號14樓","徐雲美","29500000","1041127"
"11970","70543870","欣將石材有限公司","新北市林口區佳林路163號7樓","宋隆章","12000000","1041106"
"11971","70545407","嚮網科技股份有限公司","臺北市大安區羅斯福路3段37號7樓之1","高儷玲","61325000","1041118"
"11972","70545589","明星佳農有限公司","臺中市龍井區龍東里茄投路1巷6號","陳立學","24000000","1041126"
"11973","70546428","永勝總業有限公司","臺北市北投區文林北路262號2樓","鄭銘利","5000000","1041130"
"11974","70547524","正彩股份有限公司","桃園市新屋區埔頂里12鄰埔頂45之6號","許義忠","49483030","1041123"
"11975","70547812","好事興實業有限公司","臺北市內湖區民權東路6段180巷6號5樓之5","姜榮男","1000000","1041126"
"11976","70548880","益生生技開發股份有限公司","新北市汐止區康寧街169巷23號6樓之3","陳子智","156880000","1041109"
"11977","70550908","新川生態科技工程有限公司","新北市新莊區新泰路270巷2號","許家銘","3000000","1041125"
"11978","70553068","阜助實業有限公司","新北市汐止區伯爵街35巷14號","林榮清","27000000","1041105"
"11979","70555880","宇楊實業有限公司","臺北市大安區仁愛路3段123巷26弄5之1號","熊滿芳","1000000","1041127"
"11980","70556831","悅舍科技股份有限公司","新北市汐止區大同路3段196之2號9樓","陳仲謀","27000000","1041106"
"11981","70557613","吉祥王管理顧問股份有限公司","臺北市松山區南京東路3段331號7樓","何建德","5000000","1041126"
"11982","70559871","衡名企業有限公司","新北市淡水區文化路59巷5號3樓之1","曾奕衡","500000","1041102"
"11983","70563896","偉伯投資股份有限公司","臺北市大安區復興南路1段321號7樓之3","歐聲源","82000000","1041105"
"11984","70564488","順達管理顧問有限公司","臺北市內湖區瑞光路513巷26號4樓之1","李芳美","1000000","1041124"
"11985","70565579","碁茵開發股份有限公司","臺北市大安區信義路4段6號17樓之9","郭惠明","15000000","1041127"
"11986","70565965","高義國際投資股份有限公司","臺北市松山區南京東路4段171號12樓之1","鄭爭宜","33500000","1041119"
"11987","70566325","癮型人文化股份有限公司","臺北市大安區忠孝東路4段216巷32弄20號5樓","林信宏","5000000","1041105"
"11988","70569245","首機網路股份有限公司","臺北市大安區復興南路1段390號8樓之4","賴書華","8500000","1041118"
"11989","70569435","銥光科技股份有限公司","新北市新店區文化路60號","李素雲","28000000","1041116"
"11990","70573780","國賀行銷顧問股份有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","王明智","2000000","1041102"
"11991","70575014","巨坊有限公司","臺北市內湖區潭美街139號5樓之5","白淑玫","5000000","1041102"
"11992","70578259","鉅築室內裝修興業有限公司","臺北市大安區和平東路1段238號6樓","譚懋仲","10000000","1041116"
"11993","70580086","祥裕投資股份有限公司","臺北市中山區復興北路86號5樓","張信崑","195000000","1041105"
"11994","70581796","大向度設計工程有限公司","臺北市信義區松德路171號13樓","蔡嘉生","1150000","1041118"
"11995","70583099","康榮國際股份有限公司","臺北市信義區信義路4段415號4樓之1","陳世璟","5000000","1041105"
"11996","70584631","誼祥實業股份有限公司","臺北市中山區民生東路2段161號5樓","張婉韻","76000000","1041111"
"11997","70584724","旭硝子顯示玻璃股份有限公司","雲林縣斗六市科工七路8號","竹下 信治","3120000000","1041111"
"11998","70584864","網智富科技股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","李欣哲","1000000","1041105"
"11999","70587763","虹元科技股份有限公司","新竹縣新豐鄉埔和村2鄰埔頂15號","李建賦","2000000","1041111"
"12000","70588030","鉅貫德科技股份有限公司","臺北市大安區東豐街7號1樓","林素美","360000000","1041104"
"12001","70588192","資陞織染有限公司","雲林縣斗六市鎮西里雲林路二段333號1樓","趙積真","1000000","1041127"
"12002","70590269","凱鈺企業有限公司","彰化縣彰化市光華里成功路145號","林紅玉","20000000","1041130"
"12003","70590438","威羽資源整合股份有限公司","高雄市新興區中正二路182號10樓之1","陳志豪","5000000","1041106"
"12004","70590486","錦洲企業股份有限公司","彰化縣鹿港鎮海埔里鹿工北一路5號","黃秋富","28800000","1041120"
"12005","70592560","雨品實業有限公司","高雄市茄萣區港東街42號1樓","李欣芳","500000","1041117"
"12006","70593224","立晟照明股份有限公司","臺中市南屯區文山里五權西路三段1巷224之10號","王聖中","40000000","1041123"
"12007","70594975","宏太企業有限公司","高雄市岡山區華崗路140巷3號","黃守己","2750000","1041117"
"12008","70596453","德世實業有限公司","新北市三重區中正南路8巷8號12樓","李德泰","1000000","1041124"
"12009","70597426","翔宏企業有限公司","彰化縣和美鎮糖友里東萊路151巷15號","陳昆良","500000","1041127"
"12010","70601738","粵湘樓食品股份有限公司","桃園市龜山區民生北路1段423號","張玲慧","5000000","1041113"
"12011","70604019","采聲科技股份有限公司","臺北市中正區杭州南路1段15之1號13樓","林鈺鈴","41000000","1041123"
"12012","70607402","仁仁食品有限公司","桃園市桃園區林森路68巷20弄2號","蔡仁杰","3000000","1041124"
"12013","70608599","東昇塑膠有限公司","彰化縣芳苑鄉芳苑村芳漢路芳二段66號","陳國仁","16000000","1041104"
"12014","70609345","錸誠科技股份有限公司","桃園市龜山區民生北路1段40之2號6樓之4及6樓之5","陳德利","20000000","1041120"
"12015","70610342","夸克電子股份有限公司","彰化縣彰化市和調里建國南路109巷107弄12之1號1樓","莊能木","1000000","1041123"
"12016","70615206","斯貝克股份有限公司","臺中市南區和昌街196號1樓","林志勇","5000000","1041123"
"12017","70616465","維振電機有限公司","新北市板橋區民生路3段281巷2弄6號2樓","林美玲","5000000","1041113"
"12018","70617561","誠泰開發有限公司","桃園市中壢區新街里環北路398號10樓之2","彭智祺","25000000","1041120"
"12019","70618597","搜尋客資訊股份有限公司","彰化縣和美鎮南佃里彰草路3段99號","潘進吉","5000000","1041127"
"12020","70618766","新中橫企業有限公司","新北市三峽區介壽路2段56號","徐弘宙","2000000","1041123"
"12021","70619126","華福水電工程有限公司","臺北市萬華區漢口街2段55號3樓","徐秀菊","29000000","1041113"
"12022","70621592","威誠機電有限公司","臺中市北區建德里衛道路91巷5之1號","蔡其盛","3000000","1041110"
"12023","70624274","青松環保清除有限公司","彰化縣大村鄉過溝村櫻花路３１號１樓","謝青松","5000000","1041112"
"12024","70624747","浚成企業有限公司","新北市板橋區光復街133巷29號6樓","邱源封","1000000","1041120"
"12025","70625099","令源科技有限公司","臺中市南屯區惠中里大英街343號1樓","林明遠","5000000","1041123"
"12026","70625371","晨星出版有限公司","臺中市西屯區大有街13號1樓","吳怡芬","15000000","1041116"
"12027","70625794","鑫鴻營造有限公司","屏東縣萬丹鄉社口村社皮路二段417巷21號","吳鴻國","8000000","1041123"
"12028","70626610","雅仕客國際有限公司","高雄市岡山區嘉新東路119號","黃瑞禎","6000000","1041110"
"12029","70627028","英豪特殊氣體有限公司","桃園市蘆竹區中福里內定二街636巷81號","張豪銀","1000000","1041127"
"12030","70627982","敦運生醫科技股份有限公司","臺北市中山區德惠街166號","周王壁","10000000","1041125"
"12031","70630852","億福有限公司","新北市土城區亞洲路108巷1弄23號","林錦鳳","2800000","1041123"
"12032","70634668","立宗實業有限公司","臺中市太平區中平里中平九街109巷7號1樓","王志豪","5000000","1041102"
"12033","70634891","千代年工程有限公司","高雄市鳳山區正義里華興街70號1樓","謝松慕","2000000","1041124"
"12034","70636877","祥証企業有限公司","新北市新莊區思源路275號3樓","吳碧婷","12000000","1041102"
"12035","70637594","璞盛有限公司","桃園市大園區菓林里31鄰拔子林26之48號","陳阿平","3000000","1041120"
"12036","70642076","先鋒環境工程有限公司","新北市板橋區光復街33巷13弄3號2樓","黃信和","5000000","1041111"
"12037","70645010","奇林家具有限公司","臺中市豐原區豐圳里成功路594號1樓","劉志誠","3000000","1041110"
"12038","70645264","好又多股份有限公司","嘉義縣朴子市竹圍里光復新路93巷16號","林金蘭","5000000","1041111"
"12039","70646616","赫揚科技股份有限公司","新北市新店區寶中路94號8樓之2","卓永霖","34600000","1041112"
"12040","70646741","德寶家電股份有限公司","桃園市龜山區大華里頂湖路26號","陳連春","200000100","1041111"
"12041","70647039","瓏祥實業有限公司","新北市五股區蓬萊路30號3樓","傅麗芬","5000000","1041110"
"12042","70648234","華江營造有限公司","臺北市萬華區廣州街96號3樓","邱垂華","23000000","1041130"
"12043","70650224","全達藥業有限公司","臺中市西屯區何德里大信街56號9樓之2","何孟全","1500000","1041117"
"12044","70650717","文鼎企業有限公司","新北市永和區光復街2巷16弄15號3樓","楊淑鈴","5000000","1041104"
"12045","70651429","孟喬企業有限公司","新竹市東區龍山里長春街148巷12號2樓","彭靖媛","6000000","1041126"
"12046","70652454","恆春海洋養殖股份有限公司","屏東縣東港鎮延平路132號","陳佳宏","80000000","1041118"
"12047","70653496","漢昇投資有限公司","新北市中和區中正路916號15樓","彭順梅","20000000","1041109"
"12048","70653539","六輕食品股份有限公司","雲林縣麥寮鄉中興村仁德西路二段485號1樓","柯玉粧","3000000","1041113"
"12049","70656769","泓昇環境工程股份有限公司","彰化縣田尾鄉正義村三豐路120巷3號","陳宏昇","1000000","1041110"
"12050","70660449","天農蘭園有限公司","雲林縣四湖鄉四湖村美山街92號1樓","吳威廷","600000","1041124"
"12051","70661411","日崟興業股份有限公司","臺中市西屯區協和里工業區32路13之1號","黃德謙","30000000","1041120"
"12052","70663585","福慧園實業股份有限公司","新竹縣竹北市縣政二路612號","吳彥德","1000000","1041112"
"12053","70664774","圓味津食品股份有限公司","彰化縣田中鎮三民里斗中路2段546巷41弄32號1樓","陳漢義","1300000","1041130"
"12054","70665991","台拓機電顧問有限公司","桃園市平鎮區廣興里廣平街161號1樓","黃登雄","28000000","1041113"
"12055","70666149","漢昌投資有限公司","新北市中和區中正路916號15樓","彭順梅","15000000","1041109"
"12056","70667251","穩檉紙業股份有限公司","彰化縣芳苑鄉後寮村工區路24號","謝國楨","60000000","1041119"
"12057","70667392","元鼎清潔有限公司","新竹市關新路27號14樓之2","沈淑華","16000000","1041130"
"12058","70668322","漢孚投資有限公司","新北市中和區中正路916號15樓","彭順梅","15000000","1041109"
"12059","70670690","飛鷹保全股份有限公司","新北市五股區自強路113巷1弄14號1樓","曾清文","40000000","1041120"
"12060","70670869","晟暘營造有限公司","宜蘭縣三星鄉大隱村三星路1段429號1樓","簡成斌","3000000","1041106"
"12061","70672022","佑塑企業股份有限公司","臺南市永康區中正路256巷9號之57","宋雅慧","2000000","1041118"
"12062","70672851","圓柱子科技有限公司","新北市中和區中正路716號3樓之5","鄭誌祥","1000000","1041127"
"12063","70674485","松楙營造有限公司","新北市新店區安和路3段173號4樓","李嘉南","10000000","1041102"
"12064","70676049","安科生物科技有限公司","臺南市東區崇明七街55號","田繼宏","1000000","1041113"
"12065","70677791","擷樂廷實業有限公司","臺中市西屯區港尾里同志巷35之17號1樓","陳渼葶","1000000","1041130"
"12066","70681795","泰豪興精密工業有限公司","新北市五股區中興路1段118巷6弄6號","黃建銘","5000000","1041104"
"12067","70681850","檢書堂股份有限公司","新北市新店區安康路三段五一號三樓","","2000000","1041109"
"12068","70682273","國竣電子有限公司","臺中市太平區永平里建興北路43號1樓","羅晉杰","2000000","1041105"
"12069","70682746","國強保全股份有限公司","桃園市平鎮區振興西路16號1樓","龔鑫運","40000000","1041102"
"12070","70683935","力澤工程有限公司","臺中市南區新榮里學府路135巷2弄11號1樓","何嘉憲","1000000","1041116"
"12071","70684152","綺勵實業有限公司","臺北市中山區新生北路2段38號4樓之3","謝鳳娥","15000000","1041111"
"12072","70685510","台灣創浦股份有限公司","桃園市龜山區華亞一路28號（華亞科技園區）","鄭勇志(Yung-Chih Cheng)","346000000","1041117"
"12073","70687812","日亨營造有限公司","苗栗縣苗栗市清華里6鄰為公路157號","鄭玉民","10000000","1041102"
"12074","70690491","鉅邑建設股份有限公司","臺中市大雅區神林路1段193號1樓","徐雪香","29000000","1041119"
"12075","70690507","協昌營造有限公司","彰化縣秀水鄉曾厝村大厝巷12之1號","昌清祥","3000000","1041102"
"12076","70690942","山禧企業有限公司","臺中市南屯區楓樹里2鄰楓樹東街665-6號1樓","林涌涵","2000000","1041117"
"12077","70691098","隆丞工業有限公司","彰化縣線西鄉頂犁村和線路32巷9號","黃三隆","3000000","1041120"
"12078","70691490","惠新營造有限公司","臺中市西屯區上安里上明三街12號","李進財","6000000","1041122"
"12079","70693589","鹿野鼎開發股份有限公司","臺北市大安區復興南路1段342號11樓之1","潘貴蘭","2601331500","1041103"
"12080","70693687","普群環保有限公司","桃園市中壢區龍德街5號","許麗華","5000000","1041130"
"12081","70696431","沂昌禮品有限公司","臺中市后里區后甲里甲后路483號","林玉梁","500000","1041103"
"12082","70696811","億順豐營造有限公司","臺南市歸仁區南興里民生二街152號1樓","黃世豐","3000000","1041119"
"12083","70697494","遠程國際股份有限公司","新北市中和區立德街199號2樓","周明青","22000000","1041105"
"12084","70698022","薇爾文教事業股份有限公司","桃園市桃園區大林里桃鶯路196號","吳運東","20000000","1041120"
"12085","70699824","頂鈞室內裝修股份有限公司","臺中市南屯區萬和路一段22-1號","洪瑞敏","10000000","1041127"
"12086","70701434","衡宏股份有限公司","桃園市觀音區大同一路6號","葉敏","18500000","1041123"
"12087","70704256","詳賀有限公司","臺中市西屯區西林巷67-1號1樓","余進卿","3000000","1041111"
"12088","70708627","宏林數位整合行銷股份有限公司","新北市汐止區原興路78巷6號","劉治宏","10000000","1041112"
"12089","70708746","雙餘實業有限公司","臺中市北屯區平安里文心路四段696號18樓之1","王羅平","25000000","1041103"
"12090","70710216","台灣卡多摩嬰童館股份有限公司","新北市樹林區大安路323巷11號4樓","黃瑞桐","115000000","1041109"
"12091","70716371","全智科技股份有限公司","新竹市新竹科學工業園區新安路6號5樓","胡定華","1193950390","1041127"
